# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.267299,0.269253,0.268083,0.000691
5628.250000,1,0.268275,0.270347,0.269077,0.000744
5628.500000,1,0.271909,0.273643,0.272585,0.000616
5628.750000,1,0.278778,0.280580,0.279456,0.000627
5629.000000,1,0.289715,0.291418,0.290402,0.000594
5629.250000,1,0.304123,0.306281,0.304989,0.000739
5629.500000,1,0.321633,0.323773,0.322618,0.000692
5629.750000,1,0.342038,0.343941,0.343058,0.000666
5630.000000,1,0.366140,0.368184,0.367076,0.000702
5630.250000,1,0.394470,0.396942,0.395872,0.000750
5630.500000,1,0.428535,0.431029,0.429952,0.000840
5630.750000,1,0.466131,0.469497,0.468058,0.001046
5631.000000,1,0.505829,0.509285,0.507799,0.001075
5631.250000,1,0.544499,0.548445,0.546806,0.001182
5631.500000,1,0.581742,0.585478,0.583909,0.001198
5631.750000,1,0.617291,0.621273,0.619723,0.001262
5632.000000,1,0.653060,0.657467,0.655942,0.001416
5632.250000,1,0.689503,0.693792,0.691918,0.001381
5632.500000,1,0.722991,0.728075,0.725858,0.001674
5632.750000,1,0.751720,0.756799,0.754654,0.001733
5633.000000,1,0.775576,0.780210,0.777936,0.001775
5633.250000,1,0.793638,0.799025,0.796269,0.001829
5633.500000,1,0.810876,0.815623,0.813378,0.001687
5633.750000,1,0.829576,0.834429,0.831803,0.001734
5634.000000,1,0.849315,0.854357,0.851988,0.001762
5634.250000,1,0.870396,0.874828,0.872544,0.001755
5634.500000,1,0.888106,0.892526,0.890115,0.001666
5634.750000,1,0.901612,0.905662,0.903879,0.001454
5635.000000,1,0.913261,0.917230,0.914981,0.001543
5635.250000,1,0.923557,0.928408,0.925820,0.001703
5635.500000,1,0.937785,0.941720,0.939491,0.001666
5635.750000,1,0.954434,0.958895,0.956339,0.001495
5636.000000,1,0.972674,0.976399,0.974021,0.001498
5636.250000,1,0.987749,0.991405,0.989101,0.001439
5636.500000,1,0.999770,1.004011,1.001215,0.001566
5636.750000,1,1.009570,1.013168,1.010981,0.001321
5637.000000,1,1.019281,1.023004,1.020670,0.001464
5637.250000,1,1.031921,1.035514,1.033208,0.001324
5637.500000,1,1.046411,1.049327,1.047423,0.000975
5637.750000,1,1.059952,1.063911,1.061635,0.001294
5638.000000,1,1.072089,1.075732,1.073288,0.001171
5638.250000,1,1.080692,1.084061,1.081800,0.000988
5638.500000,1,1.087807,1.091579,1.088858,0.001174
5638.750000,1,1.094107,1.096118,1.095023,0.000676
5639.000000,1,1.101814,1.104499,1.103168,0.000840
5639.250000,1,1.110605,1.112273,1.111363,0.000501
5639.500000,1,1.116880,1.118466,1.117781,0.000458
5639.750000,1,1.118646,1.121301,1.119978,0.000902
5640.000000,1,1.118389,1.120855,1.119683,0.000701
5640.250000,1,1.116732,1.118816,1.117975,0.000722
5640.500000,1,1.116307,1.118436,1.117722,0.000647
5640.750000,1,1.119122,1.121455,1.120168,0.000910
5641.000000,1,1.122572,1.125293,1.123991,0.000895
5641.250000,1,1.125394,1.128552,1.127065,0.000899
5641.500000,1,1.126578,1.129881,1.128146,0.000967
5641.750000,1,1.126637,1.129309,1.127879,0.000791
5642.000000,1,1.127446,1.130307,1.129159,0.000860
5642.250000,1,1.133248,1.135801,1.134629,0.000835
5642.500000,1,1.143884,1.147676,1.145052,0.001167
5642.750000,1,1.157267,1.159837,1.158255,0.000936
5643.000000,1,1.170573,1.174682,1.172256,0.001305
5643.250000,1,1.181268,1.185428,1.183400,0.001341
5643.500000,1,1.189082,1.192921,1.191047,0.001300
5643.750000,1,1.194084,1.198543,1.195736,0.001528
5644.000000,1,1.197280,1.201466,1.199257,0.001405
5644.250000,1,1.198347,1.203845,1.200635,0.001916
5644.500000,1,1.197705,1.202333,1.199502,0.001398
5644.750000,1,1.192289,1.197373,1.194812,0.001707
5645.000000,1,1.186301,1.190632,1.188638,0.001445
5645.250000,1,1.180044,1.184571,1.182326,0.001676
5645.500000,1,1.176770,1.181930,1.179448,0.001852
5645.750000,1,1.179030,1.184299,1.181761,0.001642
5646.000000,1,1.185846,1.192172,1.188984,0.002048
5646.250000,1,1.196253,1.202000,1.199246,0.002103
5646.500000,1,1.206852,1.213815,1.210619,0.002595
5646.750000,1,1.217635,1.224762,1.221424,0.002535
5647.000000,1,1.229436,1.236184,1.232842,0.002497
5647.250000,1,1.241616,1.249662,1.245871,0.002816
5647.500000,1,1.256457,1.263361,1.260741,0.002866
5647.750000,1,1.272376,1.280014,1.276645,0.002944
5648.000000,1,1.286353,1.293684,1.290881,0.003032
5648.250000,1,1.296737,1.305196,1.301352,0.003217
5648.500000,1,1.304070,1.311620,1.308411,0.002777
5648.750000,1,1.308578,1.316995,1.313262,0.002994
5649.000000,1,1.313231,1.320991,1.317399,0.002914
5649.250000,1,1.316086,1.324879,1.321102,0.003062
5649.500000,1,1.319588,1.327946,1.323981,0.002970
5649.750000,1,1.319958,1.328317,1.324564,0.002971
5650.000000,1,1.320029,1.328558,1.324176,0.002810
5650.250000,1,1.320101,1.327936,1.324051,0.002631
5650.500000,1,1.323634,1.331685,1.327774,0.002500
5650.750000,1,1.334171,1.340274,1.336661,0.002131
5651.000000,1,1.347307,1.354184,1.351449,0.002232
5651.250000,1,1.365352,1.371503,1.368048,0.002066
5651.500000,1,1.380511,1.386045,1.383244,0.001728
5651.750000,1,1.391510,1.397400,1.394372,0.001721
5652.000000,1,1.400260,1.404847,1.402614,0.001317
5652.250000,1,1.406381,1.410099,1.408303,0.001063
5652.500000,1,1.411465,1.415891,1.414368,0.001274
5652.750000,1,1.417131,1.419254,1.418188,0.000705
5653.000000,1,1.418260,1.420504,1.419422,0.000791
5653.250000,1,1.413466,1.416168,1.414727,0.000848
5653.500000,1,1.403602,1.406978,1.405527,0.000996
5653.750000,1,1.391193,1.394856,1.393078,0.001081
5654.000000,1,1.379248,1.382868,1.380965,0.001072
5654.250000,1,1.369127,1.372143,1.370283,0.001248
5654.500000,1,1.358865,1.361290,1.359774,0.000925
5654.750000,1,1.343390,1.346996,1.344629,0.001392
5655.000000,1,1.319107,1.323717,1.321452,0.001595
5655.250000,1,1.286284,1.291357,1.288949,0.001919
5655.500000,1,1.246465,1.251902,1.249267,0.002128
5655.750000,1,1.202656,1.207256,1.204735,0.001767
5656.000000,1,1.155013,1.160223,1.157320,0.001966
5656.250000,1,1.102686,1.107311,1.105059,0.002005
5656.500000,1,1.042858,1.047755,1.045358,0.001801
5656.750000,1,0.975376,0.980800,0.978089,0.001974
5657.000000,1,0.901966,0.907121,0.904237,0.001803
5657.250000,1,0.824804,0.829753,0.827086,0.001786
5657.500000,1,0.747761,0.753108,0.750318,0.001811
5657.750000,1,0.673098,0.677870,0.675685,0.001752
5658.000000,1,0.601939,0.606405,0.604004,0.001533
5658.250000,1,0.533012,0.538038,0.535372,0.001626
5658.500000,1,0.469066,0.473684,0.471085,0.001510
5658.750000,1,0.411741,0.415905,0.413537,0.001388
5659.000000,1,0.362733,0.366351,0.364396,0.001147
5659.250000,1,0.324348,0.327419,0.325700,0.000960
5659.500000,1,0.296990,0.299521,0.297962,0.000875
5659.750000,1,0.280023,0.282406,0.280976,0.000821
5660.000000,2,0.258596,0.259710,0.259086,0.000409
5660.250000,2,0.261277,0.262556,0.261704,0.000398
5660.500000,2,0.268881,0.270221,0.269602,0.000459
5660.750000,2,0.282176,0.283314,0.282747,0.000387
5661.000000,2,0.301119,0.302354,0.301752,0.000462
5661.250000,2,0.326264,0.327579,0.327006,0.000482
5661.500000,2,0.357429,0.359902,0.358516,0.000792
5661.750000,2,0.393755,0.396565,0.395028,0.000812
5662.000000,2,0.434039,0.437233,0.435512,0.000925
5662.250000,2,0.477220,0.480784,0.478622,0.001088
5662.500000,2,0.522874,0.527193,0.524970,0.001316
5662.750000,2,0.572267,0.576208,0.574252,0.001288
5663.000000,2,0.624404,0.629657,0.626795,0.001631
5663.250000,2,0.678128,0.683600,0.680428,0.001776
5663.500000,2,0.728350,0.733721,0.731158,0.001771
5663.750000,2,0.773652,0.779716,0.776684,0.002068
5664.000000,2,0.812255,0.818731,0.815323,0.002334
5664.250000,2,0.846256,0.852069,0.848984,0.002265
5664.500000,2,0.876761,0.882921,0.879934,0.002271
5664.750000,2,0.905180,0.911687,0.908947,0.002467
5665.000000,2,0.930954,0.936942,0.934504,0.002603
5665.250000,2,0.950612,0.957728,0.954693,0.002999
5665.500000,2,0.963502,0.970834,0.967776,0.003151
5665.750000,2,0.971643,0.979452,0.976154,0.003223
5666.000000,2,0.979770,0.987141,0.984124,0.003273
5666.250000,2,0.990154,0.999162,0.994926,0.003738
5666.500000,2,1.005454,1.014220,1.010529,0.003939
5666.750000,2,1.024230,1.032990,1.029380,0.003956
5667.000000,2,1.042021,1.051790,1.047634,0.004087
5667.250000,2,1.056568,1.066786,1.062393,0.004199
5667.500000,2,1.067819,1.078216,1.073586,0.004127
5667.750000,2,1.075354,1.086420,1.081979,0.004241
5668.000000,2,1.084803,1.095031,1.091318,0.004304
5668.250000,2,1.095031,1.106233,1.101438,0.004390
5668.500000,2,1.105087,1.115960,1.111090,0.004481
5668.750000,2,1.112865,1.124184,1.119145,0.004460
5669.000000,2,1.115954,1.127760,1.122829,0.004292
5669.250000,2,1.117311,1.128000,1.123483,0.004120
5669.500000,2,1.117767,1.129643,1.124989,0.004470
5669.750000,2,1.123934,1.134762,1.129972,0.004207
5670.000000,2,1.133251,1.143827,1.139326,0.003893
5670.250000,2,1.145383,1.155450,1.151560,0.003804
5670.500000,2,1.157536,1.168620,1.163768,0.004037
5670.750000,2,1.167653,1.177264,1.173203,0.003760
5671.000000,2,1.174377,1.183869,1.180138,0.003549
5671.250000,2,1.180201,1.188846,1.185358,0.003473
5671.500000,2,1.186095,1.194864,1.191176,0.003238
5671.750000,2,1.193072,1.201135,1.198197,0.003059
5672.000000,2,1.201387,1.208468,1.205982,0.002706
5672.250000,2,1.206734,1.214448,1.211540,0.003015
5672.500000,2,1.212173,1.217132,1.215264,0.002093
5672.750000,2,1.212395,1.218294,1.216149,0.002321
5673.000000,2,1.213792,1.218755,1.216880,0.001615
5673.250000,2,1.216041,1.220520,1.218675,0.001518
5673.500000,2,1.220841,1.224910,1.222952,0.001641
5673.750000,2,1.226775,1.230563,1.228568,0.001266
5674.000000,2,1.232082,1.235176,1.233549,0.001075
5674.250000,2,1.236032,1.237877,1.236772,0.000695
5674.500000,2,1.237012,1.239993,1.239100,0.000845
5674.750000,2,1.238423,1.241281,1.240283,0.000795
5675.000000,2,1.240174,1.244024,1.242575,0.001117
5675.250000,2,1.242626,1.246892,1.245158,0.001242
5675.500000,2,1.246719,1.250892,1.248541,0.001404
5675.750000,2,1.247909,1.253603,1.250883,0.002089
5676.000000,2,1.249700,1.256615,1.253056,0.002356
5676.250000,2,1.249921,1.257077,1.253249,0.002415
5676.500000,2,1.251001,1.257900,1.254311,0.002740
5676.750000,2,1.251321,1.259466,1.255358,0.002921
5677.000000,2,1.255341,1.262079,1.258245,0.002912
5677.250000,2,1.259364,1.266322,1.262285,0.002928
5677.500000,2,1.263247,1.271457,1.266916,0.003156
5677.750000,2,1.267482,1.276272,1.271629,0.003279
5678.000000,2,1.272162,1.280379,1.275923,0.003403
5678.250000,2,1.275932,1.285108,1.280226,0.003524
5678.500000,2,1.280370,1.289105,1.284676,0.003514
5678.750000,2,1.283285,1.292750,1.287932,0.003559
5679.000000,2,1.286300,1.294613,1.290078,0.003100
5679.250000,2,1.285398,1.293975,1.289788,0.003423
5679.500000,2,1.283014,1.291579,1.287551,0.003302
5679.750000,2,1.279138,1.287417,1.283505,0.003074
5680.000000,2,1.273418,1.281716,1.277969,0.003109
5680.250000,2,1.267277,1.275882,1.271608,0.003212
5680.500000,2,1.259685,1.269178,1.264177,0.003476
5680.750000,2,1.252492,1.260479,1.256476,0.003028
5681.000000,2,1.245561,1.253793,1.249780,0.002995
5681.250000,2,1.241594,1.249005,1.244931,0.002795
5681.500000,2,1.238048,1.245118,1.241433,0.002836
5681.750000,2,1.236495,1.243823,1.239474,0.003104
5682.000000,2,1.234927,1.242341,1.238253,0.003036
5682.250000,2,1.234171,1.242189,1.237459,0.003186
5682.500000,2,1.232979,1.240912,1.236396,0.002990
5682.750000,2,1.232569,1.239991,1.235625,0.003227
5683.000000,2,1.231835,1.240295,1.235560,0.003446
5683.250000,2,1.230656,1.240700,1.235105,0.003767
5683.500000,2,1.229497,1.238715,1.233622,0.003542
5683.750000,2,1.225071,1.234604,1.229687,0.003641
5684.000000,2,1.217722,1.227464,1.222813,0.003452
5684.250000,2,1.208354,1.218876,1.213832,0.003866
5684.500000,2,1.199638,1.209539,1.204550,0.003665
5684.750000,2,1.192551,1.202045,1.196685,0.003437
5685.000000,2,1.185099,1.194996,1.189437,0.003586
5685.250000,2,1.177873,1.187847,1.182821,0.003438
5685.500000,2,1.169315,1.179157,1.173912,0.003110
5685.750000,2,1.157288,1.165415,1.161371,0.002716
5686.000000,2,1.141986,1.150001,1.146199,0.002324
5686.250000,2,1.125635,1.132643,1.129256,0.002027
5686.500000,2,1.107661,1.113523,1.110744,0.001793
5686.750000,2,1.088850,1.093299,1.091383,0.001483
5687.000000,2,1.066199,1.071394,1.068716,0.001448
5687.250000,2,1.039092,1.043180,1.041548,0.001289
5687.500000,2,1.005965,1.009413,1.007836,0.000933
5687.750000,2,0.965622,0.968951,0.967695,0.000933
5688.000000,2,0.922738,0.925703,0.924305,0.000812
5688.250000,2,0.875162,0.877552,0.876675,0.000730
5688.500000,2,0.825795,0.828052,0.827277,0.000662
5688.750000,2,0.772984,0.775734,0.774737,0.000820
5689.000000,2,0.717445,0.719491,0.718676,0.000625
5689.250000,2,0.659552,0.661406,0.660237,0.000629
5689.500000,2,0.600401,0.602897,0.601498,0.000753
5689.750000,2,0.543562,0.545633,0.544556,0.000614
5690.000000,2,0.490172,0.492672,0.491314,0.000755
5690.250000,2,0.441069,0.443147,0.442153,0.000650
5690.500000,2,0.396468,0.398109,0.397265,0.000497
5690.750000,2,0.356239,0.357602,0.357074,0.000451
5691.000000,2,0.321686,0.323189,0.322608,0.000497
5691.250000,2,0.294386,0.296005,0.295199,0.000496
5691.500000,2,0.275297,0.276788,0.276079,0.000453
5691.750000,2,0.264083,0.265292,0.264672,0.000337
5692.000000,3,0.327635,0.329414,0.328501,0.000543
5692.250000,3,0.330897,0.332999,0.331891,0.000571
5692.500000,3,0.340309,0.342154,0.341180,0.000571
5692.750000,3,0.355232,0.357507,0.356202,0.000657
5693.000000,3,0.374852,0.377292,0.375945,0.000775
5693.250000,3,0.399618,0.402831,0.401193,0.000998
5693.500000,3,0.430286,0.434730,0.432401,0.001387
5693.750000,3,0.468170,0.473052,0.470464,0.001517
5694.000000,3,0.511901,0.517512,0.514758,0.001744
5694.250000,3,0.560608,0.566130,0.563307,0.001848
5694.500000,3,0.610841,0.617538,0.613896,0.002239
5694.750000,3,0.661364,0.668443,0.664666,0.002424
5695.000000,3,0.710854,0.718361,0.714507,0.002667
5695.250000,3,0.759688,0.767645,0.763728,0.002975
5695.500000,3,0.806946,0.815821,0.811139,0.003075
5695.750000,3,0.851535,0.860850,0.856073,0.003242
5696.000000,3,0.891618,0.901043,0.896066,0.003497
5696.250000,3,0.924517,0.934838,0.929439,0.003649
5696.500000,3,0.951690,0.960980,0.956555,0.003564
5696.750000,3,0.973534,0.983572,0.979011,0.003822
5697.000000,3,0.993559,1.004070,0.999005,0.003685
5697.250000,3,1.013972,1.023969,1.019261,0.003640
5697.500000,3,1.033198,1.043539,1.038734,0.003691
5697.750000,3,1.051474,1.061957,1.057208,0.003721
5698.000000,3,1.067520,1.077067,1.072960,0.003342
5698.250000,3,1.080637,1.089789,1.085718,0.003305
5698.500000,3,1.090934,1.099640,1.095686,0.002941
5698.750000,3,1.100272,1.107459,1.104441,0.002356
5699.000000,3,1.108670,1.115462,1.112934,0.002193
5699.250000,3,1.118678,1.122222,1.120774,0.001306
5699.500000,3,1.124557,1.128169,1.126724,0.001206
5699.750000,3,1.129705,1.132174,1.131292,0.000772
5700.000000,3,1.142590,1.149600,1.146564,0.002449
5700.250000,3,1.132558,1.134186,1.133674,0.000585
5700.500000,3,1.131288,1.134366,1.133002,0.000929
5700.750000,3,1.129177,1.132740,1.131078,0.001152
5701.000000,3,1.126387,1.129879,1.128147,0.001223
5701.250000,3,1.121546,1.128092,1.124630,0.001994
5701.500000,3,1.116959,1.122671,1.119766,0.001875
5701.750000,3,1.112364,1.118114,1.114839,0.002026
5702.000000,3,1.107913,1.114480,1.110865,0.002174
5702.250000,3,1.104562,1.111659,1.108185,0.002316
5702.500000,3,1.102802,1.109882,1.105932,0.002441
5702.750000,3,1.101192,1.108005,1.104018,0.002466
5703.000000,3,1.097911,1.104200,1.100853,0.002490
5703.250000,3,1.094590,1.100004,1.097043,0.002120
5703.500000,3,1.090147,1.095615,1.092609,0.002320
5703.750000,3,1.087489,1.092224,1.089302,0.001980
5704.000000,3,1.084616,1.089765,1.086707,0.001925
5704.250000,3,1.082748,1.087145,1.084598,0.001652
5704.500000,3,1.080339,1.084048,1.082148,0.001366
5704.750000,3,1.077971,1.081724,1.079904,0.001242
5705.000000,3,1.075683,1.077614,1.076725,0.000712
5705.250000,3,1.071754,1.074336,1.073319,0.000840
5705.500000,3,1.068571,1.071325,1.070268,0.000823
5705.750000,3,1.066552,1.068745,1.067636,0.000609
5706.000000,3,1.063090,1.066152,1.064986,0.000958
5706.250000,3,1.060733,1.064344,1.062491,0.001013
5706.500000,3,1.058262,1.060705,1.059355,0.000892
5706.750000,3,1.055411,1.058703,1.056795,0.001194
5707.000000,3,1.052763,1.057022,1.054886,0.001340
5707.250000,3,1.053113,1.056752,1.054930,0.001381
5707.500000,3,1.054691,1.058159,1.056241,0.001292
5707.750000,3,1.057402,1.060483,1.058818,0.001162
5708.000000,3,1.060693,1.064214,1.062726,0.001223
5708.250000,3,1.066857,1.068995,1.067888,0.000863
5708.500000,3,1.072789,1.075375,1.074208,0.000981
5708.750000,3,1.080198,1.083575,1.082316,0.001106
5709.000000,3,1.091170,1.093940,1.092330,0.000919
5709.250000,3,1.102203,1.105246,1.103518,0.000838
5709.500000,3,1.113709,1.115265,1.114276,0.000578
5709.750000,3,1.124197,1.126016,1.125196,0.000700
5710.000000,3,1.133392,1.136159,1.134668,0.000804
5710.250000,3,1.142608,1.143701,1.143096,0.000427
5710.500000,3,1.149113,1.150470,1.149602,0.000459
5710.750000,3,1.152932,1.155214,1.154028,0.000594
5711.000000,3,1.154594,1.157241,1.155793,0.000690
5711.250000,3,1.155276,1.157029,1.155979,0.000540
5711.500000,3,1.153781,1.156025,1.154919,0.000727
5711.750000,3,1.153419,1.156252,1.154572,0.000840
5712.000000,3,1.154232,1.156826,1.155415,0.000800
5712.250000,3,1.157174,1.160040,1.158763,0.000815
5712.500000,3,1.161219,1.164600,1.162793,0.001042
5712.750000,3,1.166168,1.168527,1.167804,0.000681
5713.000000,3,1.170615,1.173697,1.172031,0.000855
5713.250000,3,1.175062,1.178245,1.177335,0.001058
5713.500000,3,1.181085,1.184969,1.183271,0.001348
5713.750000,3,1.190311,1.193931,1.192252,0.001071
5714.000000,3,1.200721,1.204223,1.202465,0.001204
5714.250000,3,1.211312,1.215266,1.213382,0.001193
5714.500000,3,1.220994,1.224638,1.222974,0.001298
5714.750000,3,1.228367,1.232669,1.230343,0.001319
5715.000000,3,1.233346,1.237940,1.236351,0.001458
5715.250000,3,1.239767,1.243271,1.241494,0.001245
5715.500000,3,1.245029,1.248453,1.246782,0.001072
5715.750000,3,1.251124,1.254304,1.252341,0.001127
5716.000000,3,1.255822,1.257775,1.256650,0.000541
5716.250000,3,1.257445,1.259767,1.258323,0.000645
5716.500000,3,1.255541,1.257845,1.256982,0.000710
5716.750000,3,1.252680,1.256234,1.254979,0.001134
5717.000000,3,1.251530,1.255696,1.253952,0.001349
5717.250000,3,1.254044,1.258445,1.256369,0.001576
5717.500000,3,1.257934,1.262634,1.260264,0.001850
5717.750000,3,1.261095,1.266323,1.264168,0.002005
5718.000000,3,1.261471,1.268713,1.265141,0.002588
5718.250000,3,1.257038,1.264654,1.261054,0.002959
5718.500000,3,1.245767,1.255250,1.250515,0.003442
5718.750000,3,1.232249,1.241688,1.237134,0.003417
5719.000000,3,1.214956,1.224844,1.219557,0.003576
5719.250000,3,1.193461,1.203734,1.198522,0.003997
5719.500000,3,1.167746,1.178084,1.172510,0.004093
5719.750000,3,1.133878,1.144234,1.138624,0.003840
5720.000000,3,1.092250,1.102865,1.097018,0.003967
5720.250000,3,1.043630,1.053363,1.048263,0.003776
5720.500000,3,0.990325,0.999717,0.994692,0.003713
5720.750000,3,0.935591,0.943905,0.939069,0.003367
5721.000000,3,0.876580,0.884596,0.880308,0.003026
5721.250000,3,0.815795,0.823738,0.819538,0.002969
5721.500000,3,0.752294,0.758957,0.755438,0.002421
5721.750000,3,0.686918,0.692852,0.689936,0.002129
5722.000000,3,0.622927,0.627530,0.624888,0.001639
5722.250000,3,0.561599,0.565182,0.563277,0.001332
5722.500000,3,0.505031,0.508232,0.506624,0.000993
5722.750000,3,0.455367,0.457526,0.456576,0.000791
5723.000000,3,0.412670,0.414244,0.413604,0.000523
5723.250000,3,0.377686,0.379388,0.378907,0.000503
5723.500000,3,0.352577,0.353540,0.353114,0.000293
5723.750000,3,0.336731,0.337458,0.337122,0.000270
5724.000000,4,0.268002,0.285255,0.271618,0.005276
5724.250000,4,0.270289,0.288405,0.273927,0.005627
5724.500000,4,0.279559,0.296482,0.283277,0.005158
5724.750000,4,0.294106,0.310853,0.297578,0.005248
5725.000000,4,0.315368,0.330519,0.318899,0.004682
5725.250000,4,0.341429,0.356337,0.345086,0.004709
5725.500000,4,0.374051,0.386439,0.377552,0.003995
5725.750000,4,0.410017,0.423574,0.413911,0.004409
5726.000000,4,0.451662,0.463564,0.455502,0.003899
5726.250000,4,0.494506,0.506187,0.498510,0.004187
5726.500000,4,0.540107,0.548933,0.543563,0.003252
5726.750000,4,0.583704,0.593928,0.588060,0.003535
5727.000000,4,0.628018,0.637945,0.631727,0.003302
5727.250000,4,0.669916,0.682251,0.674446,0.004661
5727.500000,4,0.713602,0.727106,0.718257,0.004970
5727.750000,4,0.756301,0.768424,0.760044,0.004360
5728.000000,4,0.799575,0.813938,0.804773,0.004556
5728.250000,4,0.841885,0.856044,0.847145,0.004735
5728.500000,4,0.881581,0.895174,0.886033,0.004587
5728.750000,4,0.909791,0.927478,0.917543,0.005353
5729.000000,4,0.934911,0.956003,0.945181,0.005986
5729.250000,4,0.960897,0.980272,0.969254,0.005828
5729.500000,4,0.982783,1.005300,0.993719,0.006432
5729.750000,4,1.006907,1.029466,1.017010,0.006476
5730.000000,4,1.035226,1.052102,1.041092,0.005439
5730.250000,4,1.051472,1.072705,1.060162,0.007180
5730.500000,4,1.062412,1.083992,1.071149,0.006229
5730.750000,4,1.064493,1.093854,1.079219,0.008067
5731.000000,4,1.075668,1.100007,1.087045,0.006659
5731.250000,4,1.079697,1.105683,1.092068,0.007097
5731.500000,4,1.084208,1.111698,1.097534,0.007427
5731.750000,4,1.089190,1.114083,1.100474,0.006610
5732.000000,4,1.089518,1.115714,1.101436,0.007128
5732.250000,4,1.095182,1.114133,1.100980,0.005759
5732.500000,4,1.095792,1.112592,1.100269,0.005443
5732.750000,4,1.095682,1.113179,1.100483,0.005520
5733.000000,4,1.099969,1.117165,1.104443,0.005586
5733.250000,4,1.103084,1.122742,1.109116,0.006080
5733.500000,4,1.111558,1.129542,1.116999,0.005673
5733.750000,4,1.116976,1.134631,1.123274,0.005363
5734.000000,4,1.115896,1.139920,1.126345,0.006653
5734.250000,4,1.120909,1.141799,1.128568,0.006221
5734.500000,4,1.124990,1.145119,1.132247,0.006023
5734.750000,4,1.119864,1.147515,1.133446,0.007397
5735.000000,4,1.120971,1.149344,1.136354,0.007545
5735.250000,4,1.124815,1.151452,1.138191,0.007183
5735.500000,4,1.126507,1.151263,1.138617,0.006743
5735.750000,4,1.121442,1.149851,1.136049,0.007531
5736.000000,4,1.121483,1.148280,1.135428,0.007203
5736.250000,4,1.130959,1.148907,1.136507,0.005404
5736.500000,4,1.134855,1.150895,1.138677,0.005199
5736.750000,4,1.130382,1.167635,1.150092,0.010748
5737.000000,4,1.135836,1.168580,1.154344,0.010168
5737.250000,4,1.147744,1.170512,1.157487,0.007260
5737.500000,4,1.148153,1.183102,1.163488,0.011273
5737.750000,4,1.145713,1.201263,1.165266,0.017303
5738.000000,4,1.143192,1.230420,1.167268,0.025986
5738.250000,4,1.142172,1.195287,1.161152,0.016632
5738.500000,4,1.142392,1.188459,1.161609,0.016659
5738.750000,4,1.144453,1.218702,1.167071,0.024556
5739.000000,4,1.145778,1.216887,1.163885,0.023918
5739.250000,4,1.143021,1.193021,1.157243,0.018121
5739.500000,4,1.140783,1.185590,1.155146,0.015070
5739.750000,4,1.144664,1.187925,1.157519,0.014338
5740.000000,4,1.152208,1.216335,1.171030,0.020137
5740.250000,4,1.149406,1.219851,1.171962,0.022033
5740.500000,4,1.152594,1.209239,1.172133,0.020590
5740.750000,4,1.155588,1.211836,1.178118,0.020867
5741.000000,4,1.158603,1.229471,1.185854,0.025410
5741.250000,4,1.164256,1.245905,1.195783,0.029809
5741.500000,4,1.171948,1.250284,1.203617,0.028561
5741.750000,4,1.178066,1.240402,1.203230,0.022846
5742.000000,4,1.182125,1.233873,1.205348,0.017833
5742.250000,4,1.185739,1.234222,1.210910,0.017477
5742.500000,4,1.189382,1.248443,1.216597,0.019472
5742.750000,4,1.192253,1.240538,1.213923,0.016455
5743.000000,4,1.195817,1.235833,1.209848,0.014924
5743.250000,4,1.193956,1.231333,1.203786,0.011543
5743.500000,4,1.187454,1.232643,1.205303,0.013243
5743.750000,4,1.179365,1.232043,1.209214,0.015648
5744.000000,4,1.173532,1.235175,1.211406,0.017546
5744.250000,4,1.183087,1.246173,1.215203,0.017151
5744.500000,4,1.176413,1.258663,1.218067,0.022461
5744.750000,4,1.184696,1.260055,1.220476,0.020591
5745.000000,4,1.182236,1.227153,1.210012,0.012436
5745.250000,4,1.229313,1.321173,1.258907,0.029758
5745.500000,4,1.235614,1.316816,1.263501,0.025419
5745.750000,4,1.237574,1.306459,1.262641,0.020455
5746.000000,4,1.240178,1.303104,1.264981,0.018620
5746.250000,4,1.244197,1.301672,1.269993,0.017079
5746.500000,4,1.242049,1.294819,1.262084,0.015725
5746.750000,4,1.231218,1.264453,1.248925,0.009780
5747.000000,4,1.220892,1.259287,1.241273,0.012317
5747.250000,4,1.211936,1.257167,1.231674,0.012916
5747.500000,4,1.206923,1.269558,1.229893,0.018648
5747.750000,4,1.202980,1.268358,1.224938,0.021005
5748.000000,4,1.200741,1.271838,1.225507,0.022737
5748.250000,4,1.202371,1.272798,1.230069,0.023110
5748.500000,4,1.214522,1.282530,1.244124,0.024598
5748.750000,4,1.230300,1.311828,1.264471,0.031217
5749.000000,4,1.240912,1.321293,1.272506,0.028631
5749.250000,4,1.236391,1.312850,1.271209,0.026063
5749.500000,4,1.232103,1.298912,1.264697,0.025682
5749.750000,4,1.225114,1.308849,1.263403,0.030153
5750.000000,4,1.217241,1.328592,1.268626,0.039806
5750.250000,4,1.207101,1.324119,1.256339,0.039404
5750.500000,4,1.190778,1.298642,1.233600,0.036945
5750.750000,4,1.169882,1.266041,1.206318,0.032604
5751.000000,4,1.146789,1.241195,1.182107,0.032554
5751.250000,4,1.113471,1.218700,1.157321,0.037252
5751.500000,4,1.078855,1.175849,1.119856,0.034912
5751.750000,4,1.038491,1.147030,1.076886,0.034509
5752.000000,4,1.002774,1.100263,1.031354,0.031703
5752.250000,4,0.949345,1.058624,0.982899,0.033915
5752.500000,4,0.893220,1.020054,0.935075,0.038694
