# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.254124,0.267725,0.262705,0.004580
3928.250000,1,0.256731,0.268352,0.264049,0.003930
3928.500000,1,0.261709,0.273126,0.268813,0.003767
3928.750000,1,0.273352,0.281548,0.278220,0.002789
3929.000000,1,0.288463,0.294699,0.291823,0.002540
3929.250000,1,0.304493,0.313447,0.309318,0.002992
3929.500000,1,0.322877,0.335782,0.329812,0.004145
3929.750000,1,0.345058,0.361670,0.354304,0.005129
3930.000000,1,0.371247,0.392045,0.382624,0.006194
3930.250000,1,0.400577,0.429361,0.416571,0.008474
3930.500000,1,0.437516,0.470697,0.455096,0.010239
3930.750000,1,0.478510,0.517283,0.498132,0.012118
3931.000000,1,0.521880,0.561953,0.540952,0.013199
3931.250000,1,0.564736,0.607489,0.584321,0.014501
3931.500000,1,0.606393,0.650520,0.625669,0.014528
3931.750000,1,0.645190,0.690936,0.665323,0.014347
3932.000000,1,0.675561,0.729284,0.702332,0.015135
3932.250000,1,0.711379,0.767695,0.740380,0.015395
3932.500000,1,0.739733,0.797387,0.773086,0.016274
3932.750000,1,0.771628,0.825718,0.803749,0.015031
3933.000000,1,0.799457,0.846523,0.827292,0.013277
3933.250000,1,0.827349,0.862329,0.846695,0.011330
3933.500000,1,0.847657,0.876391,0.863433,0.008946
3933.750000,1,0.862894,0.891167,0.881870,0.008434
3934.000000,1,0.880760,0.913089,0.902222,0.009381
3934.250000,1,0.897623,0.934112,0.922012,0.010956
3934.500000,1,0.911077,0.949665,0.938074,0.011719
3934.750000,1,0.921163,0.959710,0.948133,0.011194
3935.000000,1,0.929569,0.970943,0.957081,0.011792
3935.250000,1,0.937820,0.977837,0.965767,0.011667
3935.500000,1,0.951051,0.984842,0.973451,0.010579
3935.750000,1,0.962993,0.997630,0.985517,0.012113
3936.000000,1,0.967209,1.019983,1.000669,0.015754
3936.250000,1,0.981300,1.034754,1.015126,0.015350
3936.500000,1,0.986955,1.046614,1.024172,0.018053
3936.750000,1,0.980001,1.054409,1.027604,0.026126
3937.000000,1,0.967921,1.062244,1.032370,0.032092
3937.250000,1,0.988589,1.073374,1.042300,0.030769
3937.500000,1,1.009101,1.090544,1.057930,0.026763
3937.750000,1,1.014718,1.109480,1.072654,0.027367
3938.000000,1,1.027549,1.126382,1.084689,0.027653
3938.250000,1,1.025041,1.142654,1.091246,0.031874
3938.500000,1,1.031686,1.156032,1.097495,0.032901
3938.750000,1,1.043478,1.166406,1.103956,0.032584
3939.000000,1,1.050473,1.175849,1.109869,0.033156
3939.250000,1,1.060097,1.187565,1.118164,0.033824
3939.500000,1,1.057069,1.196517,1.121778,0.036748
3939.750000,1,1.061916,1.196977,1.123431,0.035849
3940.000000,1,1.059048,1.199050,1.122187,0.037060
3940.250000,1,1.055040,1.195836,1.119728,0.037248
3940.500000,1,1.054691,1.192671,1.118516,0.036605
3940.750000,1,1.052842,1.195125,1.119264,0.037648
3941.000000,1,1.059817,1.196436,1.122523,0.036443
3941.250000,1,1.060547,1.195796,1.123556,0.036089
3941.500000,1,1.061106,1.188916,1.122851,0.034646
3941.750000,1,1.065413,1.182007,1.122206,0.032097
3942.000000,1,1.068641,1.185882,1.123339,0.032091
3942.250000,1,1.083431,1.194774,1.130891,0.030952
3942.500000,1,1.103498,1.197708,1.141564,0.026689
3942.750000,1,1.129185,1.203346,1.156759,0.021372
3943.000000,1,1.146654,1.206069,1.171260,0.015921
3943.250000,1,1.162305,1.205739,1.182916,0.011188
3943.500000,1,1.173599,1.203431,1.192120,0.009201
3943.750000,1,1.182455,1.222348,1.197747,0.010863
3944.000000,1,1.185462,1.233351,1.200447,0.014209
3944.250000,1,1.175899,1.242984,1.202150,0.018001
3944.500000,1,1.164924,1.248091,1.201058,0.021791
3944.750000,1,1.153158,1.245892,1.197041,0.024042
3945.000000,1,1.142144,1.241835,1.190183,0.026300
3945.250000,1,1.131820,1.237578,1.183691,0.028159
3945.500000,1,1.122707,1.228314,1.180300,0.028492
3945.750000,1,1.121666,1.225486,1.182137,0.028435
3946.000000,1,1.126593,1.233440,1.189493,0.029480
3946.250000,1,1.133462,1.235969,1.197209,0.029233
3946.500000,1,1.144967,1.247198,1.205420,0.029272
3946.750000,1,1.155762,1.259403,1.214805,0.029548
3947.000000,1,1.165585,1.272835,1.226930,0.029529
3947.250000,1,1.178202,1.285868,1.241679,0.030086
3947.500000,1,1.193693,1.302673,1.260083,0.031305
3947.750000,1,1.210095,1.329166,1.278958,0.034036
3948.000000,1,1.223793,1.345555,1.293844,0.035579
3948.250000,1,1.233076,1.359865,1.304029,0.036867
3948.500000,1,1.237442,1.367700,1.309980,0.038250
3948.750000,1,1.237271,1.370808,1.312731,0.039073
3949.000000,1,1.240255,1.374476,1.316851,0.040253
3949.250000,1,1.243960,1.376244,1.318217,0.039004
3949.500000,1,1.245933,1.392933,1.324921,0.042945
3949.750000,1,1.247155,1.379742,1.322370,0.040980
3950.000000,1,1.246574,1.375839,1.319584,0.040040
3950.250000,1,1.242538,1.377027,1.318007,0.041269
3950.500000,1,1.247916,1.376347,1.318604,0.038698
3950.750000,1,1.258950,1.390636,1.327103,0.038654
3951.000000,1,1.276344,1.407699,1.340374,0.037698
3951.250000,1,1.293727,1.417134,1.353742,0.035871
3951.500000,1,1.314595,1.427513,1.366107,0.033670
3951.750000,1,1.333681,1.445246,1.377942,0.034170
3952.000000,1,1.349522,1.458490,1.383945,0.032816
3952.250000,1,1.361688,1.464888,1.387043,0.032198
3952.500000,1,1.373217,1.475430,1.394026,0.033645
3952.750000,1,1.371548,1.451909,1.391809,0.024536
3953.000000,1,1.368088,1.454925,1.394013,0.025790
3953.250000,1,1.357250,1.431738,1.384229,0.021921
3953.500000,1,1.343908,1.400315,1.370585,0.018668
3953.750000,1,1.326274,1.395594,1.357912,0.020378
3954.000000,1,1.309709,1.387713,1.344877,0.022214
3954.250000,1,1.298452,1.382536,1.334416,0.024054
3954.500000,1,1.281018,1.377409,1.324012,0.027110
3954.750000,1,1.259473,1.359445,1.303476,0.026333
3955.000000,1,1.234644,1.339088,1.278704,0.027163
3955.250000,1,1.201054,1.310920,1.244776,0.028512
3955.500000,1,1.159629,1.270466,1.205749,0.028531
3955.750000,1,1.115291,1.224574,1.160117,0.028099
3956.000000,1,1.068069,1.175138,1.111086,0.027829
3956.250000,1,1.015627,1.115037,1.057541,0.025934
3956.500000,1,0.957631,1.050430,0.996129,0.025342
3956.750000,1,0.894756,0.982388,0.930699,0.024691
3957.000000,1,0.827031,0.905219,0.857668,0.023325
3957.250000,1,0.753478,0.819944,0.781689,0.020843
3957.500000,1,0.674849,0.739190,0.706418,0.020268
3957.750000,1,0.602853,0.661602,0.635611,0.018909
3958.000000,1,0.536429,0.588970,0.568395,0.017241
3958.250000,1,0.476786,0.520342,0.505003,0.014653
3958.500000,1,0.420269,0.460028,0.445967,0.012987
3958.750000,1,0.372383,0.404405,0.393410,0.010218
3959.000000,1,0.331434,0.357927,0.348989,0.008303
3959.250000,1,0.300331,0.321046,0.313881,0.006474
3959.500000,1,0.276879,0.294938,0.288676,0.005707
3959.750000,1,0.264007,0.278507,0.273455,0.004723
3960.000000,2,0.266183,0.277381,0.271492,0.003036
3960.250000,2,0.268141,0.278126,0.273665,0.002777
3960.500000,2,0.274270,0.285375,0.280341,0.002854
3960.750000,2,0.285313,0.298473,0.292173,0.003512
3961.000000,2,0.301079,0.317526,0.308920,0.005272
3961.250000,2,0.320675,0.343034,0.332109,0.007230
3961.500000,2,0.342865,0.375513,0.360736,0.010370
3961.750000,2,0.369058,0.412728,0.394765,0.013607
3962.000000,2,0.398204,0.456648,0.431896,0.017185
3962.250000,2,0.432055,0.508173,0.473730,0.021050
3962.500000,2,0.467151,0.557428,0.517104,0.024494
3962.750000,2,0.509924,0.615255,0.565845,0.027977
3963.000000,2,0.552184,0.670149,0.615374,0.031110
3963.250000,2,0.597636,0.722990,0.666553,0.032949
3963.500000,2,0.641834,0.776731,0.715931,0.035173
3963.750000,2,0.682917,0.823618,0.761066,0.036383
3964.000000,2,0.718378,0.862591,0.798383,0.037199
3964.250000,2,0.754270,0.899038,0.833227,0.037107
3964.500000,2,0.785533,0.934904,0.864917,0.038072
3964.750000,2,0.811774,0.965678,0.892360,0.039077
3965.000000,2,0.836972,0.992086,0.917879,0.039262
3965.250000,2,0.861377,1.015907,0.941275,0.039301
3965.500000,2,0.882082,1.021216,0.953085,0.035146
3965.750000,2,0.894271,1.022574,0.961423,0.032673
3966.000000,2,0.904636,1.019473,0.968293,0.029802
3966.250000,2,0.916145,1.019737,0.977267,0.027601
3966.500000,2,0.933360,1.038441,0.993240,0.027951
3966.750000,2,0.949708,1.053862,1.009395,0.027612
3967.000000,2,0.969121,1.071452,1.027703,0.027410
3967.250000,2,0.984550,1.088981,1.045009,0.029086
3967.500000,2,0.998432,1.103169,1.058407,0.031115
3967.750000,2,1.008988,1.104797,1.064171,0.027288
3968.000000,2,1.014861,1.105213,1.070789,0.026524
3968.250000,2,1.024983,1.109175,1.079177,0.024935
3968.500000,2,1.037558,1.112224,1.085797,0.021613
3968.750000,2,1.047580,1.115213,1.090424,0.018859
3969.000000,2,1.055583,1.122529,1.096545,0.019339
3969.250000,2,1.063394,1.124130,1.097223,0.016759
3969.500000,2,1.070236,1.124292,1.098529,0.014925
3969.750000,2,1.079804,1.129176,1.103836,0.014607
3970.000000,2,1.094384,1.134465,1.111913,0.012236
3970.250000,2,1.104645,1.141388,1.125339,0.010947
3970.500000,2,1.110626,1.143989,1.132510,0.009424
3970.750000,2,1.111736,1.158478,1.141817,0.012764
3971.000000,2,1.111456,1.165774,1.148023,0.015545
3971.250000,2,1.109016,1.173700,1.152988,0.018390
3971.500000,2,1.110076,1.188011,1.156997,0.020740
3971.750000,2,1.112956,1.201161,1.162150,0.022571
3972.000000,2,1.120327,1.218408,1.173220,0.024950
3972.250000,2,1.123857,1.227067,1.180916,0.026522
3972.500000,2,1.124887,1.227108,1.183194,0.026293
3972.750000,2,1.124357,1.227380,1.184077,0.026692
3973.000000,2,1.123577,1.223555,1.183028,0.026159
3973.250000,2,1.126788,1.225463,1.184891,0.025707
3973.500000,2,1.132808,1.226422,1.187409,0.024408
3973.750000,2,1.139639,1.229157,1.190452,0.023664
3974.000000,2,1.146510,1.229066,1.196326,0.021943
3974.250000,2,1.152240,1.218176,1.199998,0.018932
3974.500000,2,1.158571,1.215526,1.203300,0.017474
3974.750000,2,1.171052,1.217508,1.204737,0.013622
3975.000000,2,1.181703,1.223258,1.207883,0.011879
3975.250000,2,1.187614,1.226417,1.212188,0.013312
3975.500000,2,1.186538,1.229198,1.212263,0.014373
3975.750000,2,1.175931,1.231264,1.212738,0.017364
3976.000000,2,1.163699,1.233866,1.210692,0.022540
3976.250000,2,1.152285,1.235336,1.206289,0.028445
3976.500000,2,1.144292,1.237074,1.205921,0.031071
3976.750000,2,1.136006,1.240352,1.206670,0.034017
3977.000000,2,1.132101,1.245715,1.209910,0.037873
3977.250000,2,1.127781,1.251039,1.212249,0.041603
3977.500000,2,1.124542,1.252082,1.214509,0.044085
3977.750000,2,1.129527,1.256095,1.219824,0.044738
3978.000000,2,1.137429,1.261936,1.224352,0.044861
3978.250000,2,1.146936,1.266097,1.228837,0.044027
3978.500000,2,1.161358,1.277723,1.237619,0.043993
3978.750000,2,1.180018,1.292545,1.249523,0.040638
3979.000000,2,1.194238,1.299546,1.254867,0.038850
3979.250000,2,1.206803,1.300766,1.258619,0.036382
3979.500000,2,1.203710,1.298306,1.257603,0.035694
3979.750000,2,1.207760,1.295145,1.257641,0.033898
3980.000000,2,1.207902,1.293815,1.258188,0.031084
3980.250000,2,1.203213,1.278033,1.252627,0.029239
3980.500000,2,1.202047,1.274321,1.247043,0.026691
3980.750000,2,1.181754,1.260696,1.236461,0.030492
3981.000000,2,1.184296,1.259475,1.234344,0.028180
3981.250000,2,1.177957,1.253526,1.229768,0.030541
3981.500000,2,1.174720,1.250895,1.226957,0.031030
3981.750000,2,1.169421,1.250731,1.226401,0.030763
3982.000000,2,1.172674,1.250426,1.226823,0.030221
3982.250000,2,1.205280,1.254306,1.238582,0.017316
3982.500000,2,1.223406,1.263268,1.250674,0.012038
3982.750000,2,1.233913,1.280594,1.259041,0.013287
3983.000000,2,1.240155,1.298235,1.268129,0.017467
3983.250000,2,1.253003,1.313446,1.278002,0.021636
3983.500000,2,1.262517,1.335117,1.288088,0.028275
3983.750000,2,1.258261,1.341623,1.285924,0.029035
3984.000000,2,1.252608,1.341855,1.282588,0.031001
3984.250000,2,1.239527,1.335769,1.276015,0.033277
3984.500000,2,1.238291,1.330572,1.273275,0.035663
3984.750000,2,1.232617,1.330088,1.263506,0.036051
3985.000000,2,1.233074,1.332055,1.262683,0.038299
3985.250000,2,1.226157,1.330643,1.256580,0.039481
3985.500000,2,1.216640,1.327342,1.249251,0.040715
3985.750000,2,1.198116,1.320066,1.235473,0.043030
3986.000000,2,1.165490,1.310721,1.218342,0.045986
3986.250000,2,1.142591,1.293827,1.197786,0.046420
3986.500000,2,1.129875,1.280051,1.181909,0.046575
3986.750000,2,1.114980,1.274208,1.165749,0.049874
3987.000000,2,1.097006,1.264681,1.147268,0.052694
3987.250000,2,1.077085,1.236948,1.121653,0.051292
3987.500000,2,1.046020,1.195671,1.086022,0.048503
3987.750000,2,1.011732,1.154970,1.047330,0.047738
3988.000000,2,0.968001,1.103157,0.999815,0.045263
3988.250000,2,0.919283,1.050607,0.951994,0.044362
3988.500000,2,0.869491,0.995842,0.900721,0.043401
3988.750000,2,0.816220,0.936399,0.846120,0.041020
3989.000000,2,0.758112,0.878089,0.788291,0.040084
3989.250000,2,0.696931,0.805512,0.725991,0.037329
3989.500000,2,0.633886,0.731321,0.659567,0.033434
3989.750000,2,0.574378,0.654718,0.595979,0.028275
3990.000000,2,0.518146,0.589033,0.536217,0.024341
3990.250000,2,0.466215,0.527727,0.482442,0.021276
3990.500000,2,0.418449,0.470098,0.430963,0.017365
3990.750000,2,0.375684,0.413775,0.385191,0.012885
3991.000000,2,0.339168,0.365569,0.345480,0.009061
3991.250000,2,0.308621,0.329052,0.314273,0.006539
3991.500000,2,0.286921,0.301749,0.291905,0.004443
3991.750000,2,0.273992,0.287968,0.279033,0.003939
3992.000000,3,0.300802,0.323566,0.319125,0.007090
3992.250000,3,0.302537,0.325621,0.321631,0.007361
3992.500000,3,0.309032,0.333997,0.329515,0.007991
3992.750000,3,0.319193,0.346839,0.341521,0.008751
3993.000000,3,0.333858,0.364359,0.357962,0.009686
3993.250000,3,0.353279,0.385782,0.378276,0.010253
3993.500000,3,0.379453,0.413674,0.404448,0.010476
3993.750000,3,0.410706,0.446871,0.436618,0.011226
3994.000000,3,0.449250,0.486029,0.474563,0.011364
3994.250000,3,0.492309,0.529094,0.516874,0.011747
3994.500000,3,0.537433,0.576244,0.562026,0.012752
3994.750000,3,0.583231,0.623665,0.607512,0.013124
3995.000000,3,0.627635,0.670382,0.652246,0.013968
3995.250000,3,0.669866,0.715444,0.695723,0.014818
3995.500000,3,0.709572,0.760128,0.739159,0.016484
3995.750000,3,0.746394,0.802987,0.779800,0.017854
3996.000000,3,0.781691,0.840570,0.816155,0.019076
3996.250000,3,0.805982,0.872528,0.845633,0.020602
3996.500000,3,0.827000,0.898892,0.870382,0.021995
3996.750000,3,0.843411,0.920272,0.889571,0.022812
3997.000000,3,0.856208,0.939549,0.905041,0.024539
3997.250000,3,0.866134,0.958708,0.921689,0.027158
3997.500000,3,0.877594,0.977936,0.939097,0.029406
3997.750000,3,0.890949,0.994702,0.956348,0.030764
3998.000000,3,0.901476,1.011697,0.971023,0.032464
3998.250000,3,0.911432,1.024523,0.984574,0.033090
3998.500000,3,0.924874,1.036036,0.995860,0.032358
3998.750000,3,0.936493,1.044850,1.005887,0.032121
3999.000000,3,0.943953,1.054487,1.015139,0.033337
3999.250000,3,0.949375,1.065247,1.023358,0.034723
3999.500000,3,0.959671,1.071836,1.031534,0.033949
3999.750000,3,0.967003,1.078965,1.037583,0.033540
4000.000000,3,0.979015,1.084862,1.046234,0.032117
4000.250000,3,0.981229,1.083478,1.046463,0.030556
4000.500000,3,0.990288,1.085875,1.051229,0.028783
4000.750000,3,1.000928,1.087780,1.055094,0.026071
4001.000000,3,1.010470,1.083679,1.056688,0.022502
4001.250000,3,1.016808,1.080570,1.056619,0.019738
4001.500000,3,1.022152,1.074393,1.054396,0.016560
4001.750000,3,1.023813,1.072106,1.053801,0.014991
4002.000000,3,1.029028,1.070726,1.053511,0.012562
4002.250000,3,1.044511,1.069420,1.055667,0.007799
4002.500000,3,1.049627,1.070786,1.060215,0.005715
4002.750000,3,1.049489,1.080201,1.066201,0.008266
4003.000000,3,1.049430,1.092013,1.068123,0.011206
4003.250000,3,1.051167,1.103166,1.072385,0.014510
4003.500000,3,1.051601,1.108652,1.073586,0.016342
4003.750000,3,1.054245,1.114199,1.074986,0.017969
4004.000000,3,1.055498,1.119855,1.074717,0.019204
4004.250000,3,1.057666,1.125601,1.072520,0.021639
4004.500000,3,1.054860,1.129399,1.073117,0.023798
4004.750000,3,1.049594,1.129429,1.072906,0.024947
4005.000000,3,1.044236,1.133996,1.072988,0.027461
4005.250000,3,1.041252,1.134456,1.072627,0.028738
4005.500000,3,1.039958,1.133846,1.071529,0.029054
4005.750000,3,1.049319,1.132907,1.072646,0.027712
4006.000000,3,1.044521,1.133316,1.071991,0.028647
4006.250000,3,1.041547,1.133776,1.071434,0.029243
4006.500000,3,1.037513,1.133136,1.070168,0.030150
4006.750000,3,1.034590,1.130628,1.068673,0.029880
4007.000000,3,1.035150,1.132547,1.069224,0.030006
4007.250000,3,1.031300,1.131158,1.070247,0.029997
4007.500000,3,1.033113,1.136274,1.074848,0.031610
4007.750000,3,1.026604,1.136234,1.077618,0.032171
4008.000000,3,1.025707,1.137833,1.082731,0.032738
4008.250000,3,1.022519,1.138143,1.086910,0.033380
4008.500000,3,1.023558,1.138553,1.093449,0.033644
4008.750000,3,1.027195,1.146478,1.103209,0.036154
4009.000000,3,1.033327,1.160688,1.116160,0.038821
4009.250000,3,1.044684,1.175289,1.130129,0.040101
4009.500000,3,1.056337,1.189220,1.144064,0.041169
4009.750000,3,1.067695,1.201242,1.156435,0.041091
4010.000000,3,1.086010,1.214746,1.169584,0.039408
4010.250000,3,1.108592,1.228827,1.182027,0.036358
4010.500000,3,1.137175,1.243486,1.193326,0.032199
4010.750000,3,1.176901,1.257198,1.204983,0.027528
4011.000000,3,1.181733,1.263201,1.211628,0.025935
4011.250000,3,1.180940,1.263939,1.212430,0.025859
4011.500000,3,1.181011,1.263680,1.214780,0.025799
4011.750000,3,1.181382,1.264717,1.217538,0.027655
4012.000000,3,1.185604,1.270950,1.223303,0.032168
4012.250000,3,1.191450,1.299868,1.230626,0.037521
4012.500000,3,1.198971,1.331629,1.239847,0.044159
4012.750000,3,1.204827,1.361912,1.249727,0.050185
4013.000000,3,1.210934,1.392899,1.259420,0.057691
4013.250000,3,1.218425,1.434418,1.271493,0.067650
4013.500000,3,1.226648,1.454546,1.280405,0.071663
4013.750000,3,1.236997,1.462786,1.289577,0.070922
4014.000000,3,1.248820,1.478748,1.300998,0.072163
4014.250000,3,1.263000,1.504662,1.316438,0.075542
4014.500000,3,1.273289,1.526165,1.328671,0.078915
4014.750000,3,1.282113,1.541943,1.335057,0.081865
4015.000000,3,1.289404,1.554594,1.344317,0.082899
4015.250000,3,1.295150,1.561887,1.350593,0.083099
4015.500000,3,1.301999,1.564617,1.354246,0.082337
4015.750000,3,1.309119,1.572950,1.359319,0.083164
4016.000000,3,1.308283,1.570413,1.361387,0.081288
4016.250000,3,1.303303,1.569558,1.361711,0.080621
4016.500000,3,1.295645,1.554981,1.355982,0.076889
4016.750000,3,1.281860,1.529271,1.345123,0.071176
4017.000000,3,1.273519,1.497246,1.334016,0.063537
4017.250000,3,1.265378,1.460056,1.323079,0.055489
4017.500000,3,1.261454,1.428153,1.317114,0.049461
4017.750000,3,1.249539,1.402168,1.311752,0.046795
4018.000000,3,1.241870,1.374716,1.304205,0.044681
4018.250000,3,1.235159,1.345482,1.293921,0.041704
4018.500000,3,1.224310,1.316146,1.280849,0.039098
4018.750000,3,1.210737,1.300040,1.264683,0.036054
4019.000000,3,1.192339,1.281273,1.244396,0.035870
4019.250000,3,1.173821,1.259219,1.220103,0.035777
4019.500000,3,1.148302,1.232094,1.190342,0.036962
4019.750000,3,1.109560,1.198140,1.155900,0.037245
4020.000000,3,1.054555,1.154063,1.111547,0.037908
4020.250000,3,0.989642,1.103631,1.059486,0.039781
4020.500000,3,0.926525,1.046055,1.003441,0.040311
4020.750000,3,0.864138,0.985410,0.944247,0.040346
4021.000000,3,0.803498,0.924620,0.884062,0.039177
4021.250000,3,0.741487,0.856098,0.820433,0.037379
4021.500000,3,0.680935,0.788924,0.755064,0.034659
4021.750000,3,0.618181,0.716497,0.687315,0.031728
4022.000000,3,0.558353,0.646057,0.620616,0.028449
4022.250000,3,0.503602,0.580508,0.558413,0.024631
4022.500000,3,0.454510,0.519243,0.501437,0.020552
4022.750000,3,0.412470,0.465279,0.451325,0.016532
4023.000000,3,0.376785,0.418977,0.408541,0.012960
4023.250000,3,0.346311,0.380793,0.372575,0.010455
4023.500000,3,0.323261,0.352484,0.345873,0.008848
4023.750000,3,0.309781,0.334178,0.329321,0.007573
4024.000000,4,0.229970,0.270901,0.259253,0.013987
4024.250000,4,0.233239,0.274508,0.262307,0.013986
4024.500000,4,0.243381,0.284036,0.272285,0.014107
4024.750000,4,0.260739,0.300533,0.289168,0.014379
4025.000000,4,0.284711,0.326294,0.312701,0.015070
4025.250000,4,0.314460,0.358432,0.341666,0.015856
4025.500000,4,0.350095,0.397927,0.378650,0.016567
4025.750000,4,0.387022,0.442588,0.419951,0.017471
4026.000000,4,0.428913,0.492210,0.465709,0.018288
4026.250000,4,0.473331,0.545191,0.514151,0.019170
4026.500000,4,0.521148,0.601458,0.565623,0.020514
4026.750000,4,0.568256,0.656741,0.616182,0.022382
4027.000000,4,0.616412,0.709329,0.666012,0.024008
4027.250000,4,0.663938,0.759079,0.713907,0.025220
4027.500000,4,0.711203,0.807149,0.761628,0.026150
4027.750000,4,0.763012,0.856963,0.811124,0.026545
4028.000000,4,0.812287,0.906724,0.860203,0.027576
4028.250000,4,0.862852,0.953906,0.907586,0.028207
4028.500000,4,0.909285,1.000618,0.951592,0.029667
4028.750000,4,0.949994,1.042939,0.989231,0.030726
4029.000000,4,0.987632,1.081667,1.022227,0.032544
4029.250000,4,1.020053,1.117644,1.051179,0.034389
4029.500000,4,1.046326,1.153185,1.079553,0.036025
4029.750000,4,1.071101,1.190026,1.106361,0.038612
4030.000000,4,1.094717,1.228724,1.132495,0.042544
4030.250000,4,1.114569,1.263877,1.156064,0.046687
4030.500000,4,1.129468,1.287634,1.171263,0.049342
4030.750000,4,1.139674,1.307002,1.182504,0.052297
4031.000000,4,1.147273,1.330173,1.192165,0.057419
4031.250000,4,1.154662,1.348569,1.202089,0.061557
4031.500000,4,1.159735,1.370181,1.209576,0.067071
4031.750000,4,1.162971,1.390086,1.214183,0.072775
4032.000000,4,1.165138,1.402883,1.217198,0.076193
4032.250000,4,1.163710,1.401989,1.214838,0.076465
4032.500000,4,1.156172,1.397998,1.211644,0.076105
4032.750000,4,1.155848,1.385857,1.209748,0.071882
4033.000000,4,1.154776,1.372097,1.209281,0.067026
4033.250000,4,1.156698,1.358566,1.211319,0.061274
4033.500000,4,1.159116,1.342970,1.212418,0.054677
4033.750000,4,1.163558,1.319461,1.213263,0.045834
4034.000000,4,1.163103,1.296727,1.210720,0.038021
4034.250000,4,1.164620,1.265257,1.206115,0.028300
4034.500000,4,1.165804,1.233529,1.202157,0.019501
4034.750000,4,1.171430,1.218155,1.198342,0.012490
4035.000000,4,1.171672,1.212422,1.193673,0.013698
4035.250000,4,1.147973,1.206448,1.186425,0.022202
4035.500000,4,1.118170,1.202554,1.177075,0.030858
4035.750000,4,1.089390,1.199958,1.166089,0.038872
4036.000000,4,1.065534,1.197382,1.157891,0.045935
4036.250000,4,1.042413,1.197262,1.152809,0.051514
4036.500000,4,1.024812,1.197352,1.149244,0.056998
4036.750000,4,1.010317,1.198490,1.144004,0.062495
4037.000000,4,0.996022,1.198940,1.138030,0.067878
4037.250000,4,0.987120,1.197202,1.133800,0.070923
4037.500000,4,0.971075,1.192319,1.126223,0.075828
4037.750000,4,0.957716,1.188634,1.120492,0.078825
4038.000000,4,0.944476,1.184171,1.113847,0.082696
4038.250000,4,0.937017,1.180875,1.108111,0.083546
4038.500000,4,0.930108,1.179457,1.104829,0.085245
4038.750000,4,0.924487,1.176372,1.103669,0.086377
4039.000000,4,0.916997,1.174295,1.103612,0.087435
4039.250000,4,0.907981,1.172900,1.102659,0.089694
4039.500000,4,0.905149,1.172847,1.100923,0.090858
4039.750000,4,0.904831,1.173765,1.103598,0.090971
4040.000000,4,0.909403,1.177071,1.108720,0.090533
4040.250000,4,0.912196,1.178353,1.111833,0.090047
4040.500000,4,0.919062,1.180985,1.117729,0.089088
4040.750000,4,0.926399,1.184259,1.122477,0.088146
4041.000000,4,0.937010,1.190886,1.128186,0.086141
4041.250000,4,0.948943,1.195075,1.133741,0.083837
4041.500000,4,0.968659,1.204697,1.142553,0.079684
4041.750000,4,0.991239,1.206063,1.149147,0.073563
4042.000000,4,1.005274,1.211932,1.154530,0.070026
4042.250000,4,1.021575,1.217689,1.157227,0.064894
4042.500000,4,1.038869,1.216454,1.160539,0.058690
4042.750000,4,1.062765,1.216060,1.165105,0.050398
4043.000000,4,1.090264,1.224579,1.172143,0.042919
4043.250000,4,1.115053,1.218397,1.175527,0.033172
4043.500000,4,1.137668,1.215554,1.179137,0.026284
4043.750000,4,1.150602,1.218002,1.181865,0.022486
4044.000000,4,1.158390,1.220259,1.184198,0.021511
4044.250000,4,1.166114,1.214899,1.186670,0.017250
4044.500000,4,1.168208,1.221030,1.193271,0.017680
4044.750000,4,1.171399,1.228833,1.200407,0.019951
4045.000000,4,1.175537,1.254853,1.209845,0.025223
4045.250000,4,1.180990,1.281012,1.220141,0.031279
4045.500000,4,1.184101,1.305950,1.226500,0.037774
4045.750000,4,1.190462,1.326381,1.232898,0.042504
4046.000000,4,1.192367,1.348579,1.238567,0.049128
4046.250000,4,1.190343,1.364433,1.240824,0.054088
4046.500000,4,1.190074,1.378401,1.242719,0.058570
4046.750000,4,1.186235,1.390672,1.242137,0.063501
4047.000000,4,1.184021,1.410269,1.240542,0.070927
4047.250000,4,1.175836,1.413614,1.235561,0.075580
4047.500000,4,1.168009,1.406576,1.227043,0.075998
4047.750000,4,1.161658,1.418022,1.223002,0.081471
4048.000000,4,1.160880,1.425021,1.221726,0.084952
4048.250000,4,1.161957,1.430571,1.223360,0.086093
4048.500000,4,1.168348,1.427235,1.225395,0.084015
4048.750000,4,1.169972,1.429935,1.228790,0.083693
4049.000000,4,1.168548,1.414558,1.227310,0.078384
4049.250000,4,1.166115,1.397710,1.224167,0.073404
4049.500000,4,1.161490,1.369943,1.216631,0.065635
4049.750000,4,1.157238,1.349800,1.211139,0.060148
4050.000000,4,1.151755,1.325229,1.206364,0.055856
4050.250000,4,1.142505,1.291486,1.194550,0.047193
4050.500000,4,1.129812,1.249115,1.175360,0.037343
4050.750000,4,1.111979,1.202892,1.152913,0.030124
4051.000000,4,1.088309,1.176247,1.126214,0.026131
4051.250000,4,1.058348,1.136476,1.092210,0.022382
4051.500000,4,1.028377,1.102905,1.058048,0.022582
4051.750000,4,0.975193,1.062589,1.017720,0.025690
4052.000000,4,0.907692,1.015400,0.972836,0.030560
4052.250000,4,0.835912,0.967929,0.922848,0.037057
4052.500000,4,0.777762,0.905100,0.867214,0.036739
