# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.241515,0.246933,0.243930,0.001629
5628.250000,1,0.243076,0.246399,0.244818,0.001044
5628.500000,1,0.247797,0.250838,0.249245,0.000917
5628.750000,1,0.255111,0.257347,0.256368,0.000668
5629.000000,1,0.266164,0.267803,0.267056,0.000565
5629.250000,1,0.280685,0.284695,0.281502,0.001161
5629.500000,1,0.297486,0.300135,0.298604,0.000722
5629.750000,1,0.317383,0.320176,0.319035,0.000938
5630.000000,1,0.341632,0.344745,0.343301,0.001020
5630.250000,1,0.368230,0.371819,0.370174,0.001208
5630.500000,1,0.398161,0.402125,0.400306,0.001234
5630.750000,1,0.428156,0.434136,0.431375,0.002033
5631.000000,1,0.461352,0.467618,0.464593,0.002435
5631.250000,1,0.493492,0.501153,0.497653,0.002896
5631.500000,1,0.526285,0.534695,0.531078,0.003150
5631.750000,1,0.557599,0.566952,0.563008,0.003454
5632.000000,1,0.588967,0.598071,0.594358,0.003524
5632.250000,1,0.617727,0.627875,0.623601,0.003779
5632.500000,1,0.645229,0.655745,0.651477,0.003870
5632.750000,1,0.670418,0.680874,0.676939,0.003931
5633.000000,1,0.694345,0.704641,0.700763,0.003860
5633.250000,1,0.715855,0.726944,0.722501,0.003939
5633.500000,1,0.736017,0.746030,0.742382,0.003663
5633.750000,1,0.753475,0.763797,0.760053,0.003583
5634.000000,1,0.769547,0.780053,0.776146,0.003595
5634.250000,1,0.783129,0.793791,0.789539,0.003683
5634.500000,1,0.794383,0.804989,0.801097,0.003587
5634.750000,1,0.803101,0.814226,0.810275,0.003687
5635.000000,1,0.811772,0.822532,0.818766,0.003517
5635.250000,1,0.818777,0.830149,0.826288,0.003703
5635.500000,1,0.826435,0.837901,0.834069,0.003546
5635.750000,1,0.834268,0.847150,0.842217,0.004008
5636.000000,1,0.844137,0.858701,0.852467,0.004020
5636.250000,1,0.855686,0.871268,0.863991,0.004279
5636.500000,1,0.869218,0.885335,0.877971,0.004319
5636.750000,1,0.884861,0.901925,0.893648,0.004701
5637.000000,1,0.902798,0.920060,0.911357,0.004714
5637.250000,1,0.921345,0.939792,0.930173,0.005038
5637.500000,1,0.940493,0.959647,0.950065,0.005151
5637.750000,1,0.960335,0.980648,0.970255,0.005525
5638.000000,1,0.980496,1.000615,0.990616,0.005367
5638.250000,1,0.999882,1.019026,1.009421,0.005454
5638.500000,1,1.014793,1.035178,1.026196,0.005636
5638.750000,1,1.029743,1.049348,1.039346,0.005530
5639.000000,1,1.038915,1.058414,1.049841,0.005378
5639.250000,1,1.047288,1.066250,1.057529,0.005315
5639.500000,1,1.053905,1.071394,1.064125,0.005204
5639.750000,1,1.059594,1.076907,1.069794,0.005030
5640.000000,1,1.065732,1.081841,1.076077,0.004846
5640.250000,1,1.071241,1.086865,1.081842,0.005059
5640.500000,1,1.078905,1.094445,1.089514,0.004924
5640.750000,1,1.088097,1.103906,1.099095,0.005202
5641.000000,1,1.100981,1.117690,1.111928,0.005269
5641.250000,1,1.116461,1.133601,1.127672,0.005366
5641.500000,1,1.134375,1.151210,1.145920,0.005225
5641.750000,1,1.154355,1.169896,1.164889,0.004896
5642.000000,1,1.172090,1.189935,1.184053,0.005344
5642.250000,1,1.191741,1.209145,1.203195,0.005192
5642.500000,1,1.210095,1.228087,1.221762,0.005335
5642.750000,1,1.228887,1.245005,1.238930,0.004885
5643.000000,1,1.244327,1.260857,1.254680,0.004983
5643.250000,1,1.257071,1.274861,1.267372,0.005289
5643.500000,1,1.265993,1.284451,1.276959,0.005516
5643.750000,1,1.274387,1.292658,1.285526,0.005794
5644.000000,1,1.284008,1.301205,1.294700,0.005448
5644.250000,1,1.295475,1.312292,1.305405,0.005704
5644.500000,1,1.306174,1.324342,1.317257,0.005873
5644.750000,1,1.317351,1.335768,1.328315,0.006022
5645.000000,1,1.327381,1.345780,1.337853,0.005850
5645.250000,1,1.333739,1.353307,1.345094,0.006288
5645.500000,1,1.341184,1.360102,1.351560,0.005968
5645.750000,1,1.348450,1.366928,1.358928,0.005835
5646.000000,1,1.356034,1.376103,1.367429,0.006169
5646.250000,1,1.364807,1.383722,1.375437,0.005948
5646.500000,1,1.372901,1.391107,1.383697,0.005451
5646.750000,1,1.392019,1.424469,1.399989,0.009640
5647.000000,1,1.398351,1.437098,1.407739,0.011761
5647.250000,1,1.405399,1.449767,1.416291,0.013520
5647.500000,1,1.416374,1.486829,1.436238,0.021546
5647.750000,1,1.427678,1.468989,1.438996,0.012712
5648.000000,1,1.438504,1.468025,1.447130,0.009010
5648.250000,1,1.445724,1.464962,1.451244,0.006213
5648.500000,1,1.450594,1.467876,1.457708,0.005620
5648.750000,1,1.450970,1.470438,1.461084,0.005515
5649.000000,1,1.446994,1.458422,1.454708,0.003392
5649.250000,1,1.441245,1.458213,1.451388,0.005598
5649.500000,1,1.436614,1.456729,1.448747,0.006876
5649.750000,1,1.432991,1.455130,1.445356,0.007553
5650.000000,1,1.427413,1.450345,1.441633,0.008098
5650.250000,1,1.421713,1.444208,1.435847,0.008069
5650.500000,1,1.422724,1.444964,1.434396,0.007035
5650.750000,1,1.425126,1.448763,1.436343,0.007010
5651.000000,1,1.429158,1.456887,1.442401,0.007523
5651.250000,1,1.433426,1.474061,1.452616,0.012891
5651.500000,1,1.431392,1.477373,1.452160,0.012112
5651.750000,1,1.430290,1.481226,1.451757,0.013000
5652.000000,1,1.430971,1.483012,1.449672,0.013429
5652.250000,1,1.432574,1.491316,1.448993,0.016216
5652.500000,1,1.434288,1.522553,1.452684,0.026150
5652.750000,1,1.417150,1.488441,1.437487,0.020249
5653.000000,1,1.400344,1.458151,1.419290,0.017325
5653.250000,1,1.381430,1.431195,1.398621,0.016623
5653.500000,1,1.359119,1.417658,1.378466,0.020685
5653.750000,1,1.333250,1.425262,1.360073,0.029674
5654.000000,1,1.307052,1.379092,1.326048,0.021276
5654.250000,1,1.281153,1.337610,1.294630,0.016347
5654.500000,1,1.252693,1.299153,1.263399,0.013489
5654.750000,1,1.221192,1.257681,1.230254,0.010623
5655.000000,1,1.179565,1.196676,1.191106,0.004735
5655.250000,1,1.146212,1.182070,1.162608,0.009356
5655.500000,1,1.114105,1.145997,1.128769,0.008309
5655.750000,1,1.081869,1.105597,1.092205,0.006453
5656.000000,1,1.046788,1.071047,1.054005,0.006724
5656.250000,1,1.004239,1.037169,1.013429,0.009915
5656.500000,1,0.948878,0.974013,0.957549,0.008852
5656.750000,1,0.886741,0.919138,0.896482,0.010235
5657.000000,1,0.819963,0.855379,0.830070,0.010713
5657.250000,1,0.750676,0.801945,0.764122,0.015057
5657.500000,1,0.680091,0.760021,0.699819,0.023352
5657.750000,1,0.608469,0.659937,0.620825,0.014834
5658.000000,1,0.540438,0.579550,0.549542,0.011248
5658.250000,1,0.476690,0.504463,0.483088,0.007972
5658.500000,1,0.418895,0.443934,0.424985,0.007111
5658.750000,1,0.368439,0.394025,0.374559,0.007261
5659.000000,1,0.326335,0.336384,0.329321,0.002714
5659.250000,1,0.293170,0.296643,0.294555,0.001007
5659.500000,1,0.269008,0.271761,0.270132,0.000882
5659.750000,1,0.253620,0.256549,0.255041,0.000862
5660.000000,2,0.274587,0.278306,0.276012,0.001089
5660.250000,2,0.278272,0.280561,0.279466,0.000694
5660.500000,2,0.289193,0.291608,0.290341,0.000715
5660.750000,2,0.307203,0.310607,0.308784,0.001071
5661.000000,2,0.333040,0.338238,0.334859,0.001662
5661.250000,2,0.366095,0.378691,0.369480,0.004006
5661.500000,2,0.405513,0.419882,0.409134,0.004673
5661.750000,2,0.450190,0.467554,0.455076,0.005525
5662.000000,2,0.500709,0.522242,0.507087,0.006868
5662.250000,2,0.555364,0.582883,0.563804,0.008806
5662.500000,2,0.613542,0.660918,0.627703,0.015108
5662.750000,2,0.671199,0.708155,0.684132,0.011889
5663.000000,2,0.729114,0.761874,0.741851,0.010734
5663.250000,2,0.784767,0.805565,0.794645,0.006953
5663.500000,2,0.838870,0.852895,0.843730,0.004808
5663.750000,2,0.886828,0.901590,0.892049,0.004876
5664.000000,2,0.930625,0.945457,0.935829,0.004920
5664.250000,2,0.968785,0.982962,0.973801,0.004737
5664.500000,2,1.002313,1.016470,1.006745,0.004507
5664.750000,2,1.031129,1.043717,1.034963,0.004145
5665.000000,2,1.055978,1.068047,1.059944,0.003706
5665.250000,2,1.077194,1.089510,1.081643,0.003535
5665.500000,2,1.099755,1.108657,1.102380,0.002839
5665.750000,2,1.120066,1.127743,1.122371,0.002220
5666.000000,2,1.139664,1.145751,1.141360,0.001875
5666.250000,2,1.157531,1.161791,1.158923,0.001293
5666.500000,2,1.170853,1.176216,1.173357,0.001429
5666.750000,2,1.180546,1.186993,1.184693,0.001845
5667.000000,2,1.187704,1.195736,1.192869,0.002274
5667.250000,2,1.193113,1.201996,1.198978,0.002802
5667.500000,2,1.195081,1.207347,1.202875,0.003828
5667.750000,2,1.196264,1.207729,1.204218,0.003736
5668.000000,2,1.195290,1.207082,1.203584,0.003955
5668.250000,2,1.193560,1.205373,1.201540,0.004156
5668.500000,2,1.191164,1.203962,1.199836,0.004242
5668.750000,2,1.191959,1.205408,1.199637,0.004391
5669.000000,2,1.193312,1.206960,1.201992,0.004519
5669.250000,2,1.198392,1.212369,1.207135,0.004593
5669.500000,2,1.206037,1.218427,1.214336,0.004221
5669.750000,2,1.213583,1.226091,1.222030,0.004345
5670.000000,2,1.222551,1.234065,1.229917,0.004063
5670.250000,2,1.231677,1.242796,1.238959,0.003868
5670.500000,2,1.240108,1.251746,1.247781,0.003882
5670.750000,2,1.248568,1.258828,1.255625,0.003560
5671.000000,2,1.254623,1.265398,1.262095,0.003740
5671.250000,2,1.259852,1.269036,1.266092,0.003186
5671.500000,2,1.260489,1.270217,1.266942,0.003222
5671.750000,2,1.260678,1.269959,1.266260,0.002917
5672.000000,2,1.258789,1.267501,1.264398,0.002804
5672.250000,2,1.256224,1.264616,1.261066,0.002492
5672.500000,2,1.250845,1.260660,1.257030,0.002771
5672.750000,2,1.246331,1.253651,1.250687,0.002340
5673.000000,2,1.237354,1.246503,1.243380,0.002796
5673.250000,2,1.228217,1.238462,1.235221,0.002989
5673.500000,2,1.222004,1.231443,1.228541,0.002970
5673.750000,2,1.215870,1.226298,1.222404,0.003120
5674.000000,2,1.209169,1.220272,1.216762,0.003470
5674.250000,2,1.202209,1.213264,1.210089,0.003597
5674.500000,2,1.194077,1.205273,1.202095,0.003796
5674.750000,2,1.186422,1.197633,1.194164,0.003905
5675.000000,2,1.179254,1.191124,1.187349,0.004243
5675.250000,2,1.175486,1.187668,1.183076,0.004423
5675.500000,2,1.172613,1.185037,1.181093,0.004656
5675.750000,2,1.171728,1.184797,1.180018,0.004745
5676.000000,2,1.170970,1.183962,1.179374,0.004672
5676.250000,2,1.168473,1.182449,1.177336,0.004600
5676.500000,2,1.166246,1.180512,1.175640,0.004720
5676.750000,2,1.166016,1.179757,1.174927,0.004273
5677.000000,2,1.166965,1.179280,1.175193,0.003919
5677.250000,2,1.166526,1.177879,1.174321,0.003715
5677.500000,2,1.164129,1.175255,1.171671,0.003401
5677.750000,2,1.159884,1.168616,1.166352,0.002662
5678.000000,2,1.153252,1.161708,1.159555,0.002566
5678.250000,2,1.148428,1.155602,1.153698,0.002112
5678.500000,2,1.145531,1.152577,1.149703,0.002274
5678.750000,2,1.144083,1.151595,1.147317,0.002263
5679.000000,2,1.141236,1.149309,1.144395,0.002284
5679.250000,2,1.138174,1.146843,1.141183,0.002651
5679.500000,2,1.132879,1.144000,1.136734,0.003183
5679.750000,2,1.130844,1.142081,1.134570,0.003472
5680.000000,2,1.132579,1.144716,1.135917,0.003745
5680.250000,2,1.136778,1.149418,1.140595,0.004008
5680.500000,2,1.143151,1.157531,1.147532,0.004496
5680.750000,2,1.149503,1.164291,1.154049,0.004673
5681.000000,2,1.154659,1.169332,1.158533,0.005036
5681.250000,2,1.156224,1.170674,1.160156,0.004903
5681.500000,2,1.155716,1.169908,1.159722,0.005261
5681.750000,2,1.153812,1.169590,1.158277,0.005331
5682.000000,2,1.151538,1.165604,1.155411,0.004944
5682.250000,2,1.147330,1.160503,1.150796,0.004777
5682.500000,2,1.141056,1.153693,1.144530,0.004515
5682.750000,2,1.135174,1.146794,1.138575,0.004135
5683.000000,2,1.131053,1.141316,1.134257,0.003764
5683.250000,2,1.129428,1.139874,1.133453,0.003440
5683.500000,2,1.132210,1.141017,1.135645,0.002998
5683.750000,2,1.135182,1.143214,1.138690,0.002483
5684.000000,2,1.136638,1.145931,1.141112,0.002669
5684.250000,2,1.138214,1.147139,1.141946,0.002520
5684.500000,2,1.137306,1.145951,1.141123,0.002413
5684.750000,2,1.137077,1.145462,1.140063,0.002360
5685.000000,2,1.135951,1.143304,1.138506,0.002038
5685.250000,2,1.131064,1.139169,1.133866,0.002265
5685.500000,2,1.122498,1.130420,1.125911,0.002089
5685.750000,2,1.111255,1.118375,1.114008,0.001876
5686.000000,2,1.095998,1.101745,1.098137,0.001521
5686.250000,2,1.077557,1.084317,1.080611,0.001823
5686.500000,2,1.058324,1.064132,1.061114,0.001572
5686.750000,2,1.036999,1.041739,1.039338,0.001447
5687.000000,2,1.011510,1.015941,1.013755,0.001450
5687.250000,2,0.981707,0.985808,0.983600,0.001326
5687.500000,2,0.946925,0.951031,0.949321,0.001484
5687.750000,2,0.909656,0.913421,0.912011,0.001389
5688.000000,2,0.870242,0.873454,0.872072,0.001195
5688.250000,2,0.827873,0.831057,0.829965,0.001046
5688.500000,2,0.783825,0.786232,0.784846,0.000891
5688.750000,2,0.735147,0.737694,0.736301,0.000762
5689.000000,2,0.684136,0.686477,0.685082,0.000831
5689.250000,2,0.631638,0.633817,0.632678,0.000801
5689.500000,2,0.579804,0.584115,0.581086,0.001322
5689.750000,2,0.528523,0.533388,0.530022,0.001502
5690.000000,2,0.479757,0.484598,0.481158,0.001494
5690.250000,2,0.434022,0.439431,0.435517,0.001622
5690.500000,2,0.392862,0.399242,0.394614,0.001845
5690.750000,2,0.356762,0.365467,0.359360,0.002408
5691.000000,2,0.327457,0.331547,0.328797,0.001156
5691.250000,2,0.303515,0.306963,0.305206,0.000925
5691.500000,2,0.287089,0.289332,0.288374,0.000660
5691.750000,2,0.276954,0.279190,0.278153,0.000678
5692.000000,3,0.311764,0.313665,0.312564,0.000649
5692.250000,3,0.316073,0.317256,0.316617,0.000480
5692.500000,3,0.323343,0.325138,0.324203,0.000590
5692.750000,3,0.339208,0.340866,0.340103,0.000476
5693.000000,3,0.359020,0.360847,0.359781,0.000581
5693.250000,3,0.386009,0.388949,0.387619,0.000865
5693.500000,3,0.417089,0.420439,0.419028,0.000972
5693.750000,3,0.455812,0.459670,0.458329,0.001351
5694.000000,3,0.497652,0.501492,0.499953,0.001253
5694.250000,3,0.545134,0.550129,0.548328,0.001803
5694.500000,3,0.593845,0.599756,0.597804,0.001828
5694.750000,3,0.647723,0.653236,0.651390,0.001996
5695.000000,3,0.699343,0.704946,0.703188,0.001979
5695.250000,3,0.751409,0.756996,0.755260,0.002075
5695.500000,3,0.798709,0.805043,0.803207,0.001994
5695.750000,3,0.845275,0.852241,0.849901,0.002202
5696.000000,3,0.885478,0.891841,0.890245,0.002057
5696.250000,3,0.922666,0.930153,0.927540,0.002318
5696.500000,3,0.951111,0.958954,0.956589,0.002229
5696.750000,3,0.977775,0.984181,0.982378,0.002033
5697.000000,3,0.998294,1.003896,1.002363,0.001631
5697.250000,3,1.016938,1.023458,1.021320,0.001667
5697.500000,3,1.032040,1.038152,1.036194,0.001684
5697.750000,3,1.047132,1.051678,1.050472,0.001346
5698.000000,3,1.057187,1.062884,1.059836,0.001489
5698.250000,3,1.067262,1.071991,1.069278,0.001568
5698.500000,3,1.073169,1.077627,1.074435,0.001453
5698.750000,3,1.078990,1.084180,1.080708,0.001610
5699.000000,3,1.081154,1.088060,1.083305,0.002086
5699.250000,3,1.085197,1.092229,1.087804,0.002084
5699.500000,3,1.086030,1.093346,1.088322,0.002223
5699.750000,3,1.086619,1.093586,1.089749,0.002032
5700.000000,3,1.131947,1.177445,1.160870,0.013901
5700.250000,3,1.082606,1.089636,1.085641,0.002094
5700.500000,3,1.077710,1.084210,1.080555,0.001918
5700.750000,3,1.073921,1.079432,1.076882,0.001620
5701.000000,3,1.067700,1.074006,1.070988,0.002072
5701.250000,3,1.065075,1.069567,1.067224,0.001323
5701.500000,3,1.059344,1.063513,1.061611,0.001499
5701.750000,3,1.056869,1.060307,1.059016,0.001386
5702.000000,3,1.053137,1.056730,1.054853,0.001295
5702.250000,3,1.051890,1.055108,1.053394,0.001171
5702.500000,3,1.047978,1.051803,1.050469,0.001183
5702.750000,3,1.048769,1.051155,1.050087,0.000854
5703.000000,3,1.046651,1.049708,1.048533,0.001090
5703.250000,3,1.049971,1.052123,1.050859,0.000729
5703.500000,3,1.050044,1.053878,1.052019,0.001093
5703.750000,3,1.053709,1.056714,1.055467,0.000927
5704.000000,3,1.053749,1.057728,1.055860,0.001129
5704.250000,3,1.055203,1.058994,1.057223,0.001083
5704.500000,3,1.053998,1.059922,1.057250,0.001484
5704.750000,3,1.059506,1.064381,1.061488,0.001320
5705.000000,3,1.063878,1.070315,1.066087,0.001994
5705.250000,3,1.071199,1.079033,1.073930,0.002363
5705.500000,3,1.076886,1.085846,1.079597,0.002937
5705.750000,3,1.083399,1.092848,1.086050,0.003080
5706.000000,3,1.084767,1.096618,1.088447,0.003738
5706.250000,3,1.089292,1.100737,1.093124,0.003621
5706.500000,3,1.090962,1.104159,1.095229,0.004332
5706.750000,3,1.096313,1.109575,1.099869,0.004511
5707.000000,3,1.097469,1.112607,1.102098,0.005030
5707.250000,3,1.100948,1.115370,1.105450,0.004971
5707.500000,3,1.102165,1.116307,1.106764,0.004652
5707.750000,3,1.106228,1.120557,1.110635,0.004804
5708.000000,3,1.111482,1.125973,1.116284,0.004816
5708.250000,3,1.121515,1.136436,1.126668,0.004978
5708.500000,3,1.131608,1.145263,1.135956,0.004893
5708.750000,3,1.143007,1.155268,1.146866,0.004407
5709.000000,3,1.149624,1.161073,1.153192,0.004362
5709.250000,3,1.156859,1.165591,1.159738,0.003441
5709.500000,3,1.160026,1.169376,1.163424,0.003528
5709.750000,3,1.166165,1.174015,1.168734,0.002785
5710.000000,3,1.167951,1.175800,1.170439,0.002597
5710.250000,3,1.170137,1.176938,1.172068,0.002134
5710.500000,3,1.166319,1.173466,1.168684,0.002229
5710.750000,3,1.164925,1.171870,1.166630,0.001984
5711.000000,3,1.162321,1.169057,1.164396,0.001793
5711.250000,3,1.164904,1.171361,1.167312,0.001669
5711.500000,3,1.169531,1.174843,1.171567,0.001648
5711.750000,3,1.176144,1.181376,1.178911,0.001674
5712.000000,3,1.180460,1.185795,1.183921,0.001853
5712.250000,3,1.184702,1.191966,1.189163,0.002367
5712.500000,3,1.188782,1.195459,1.193111,0.002283
5712.750000,3,1.194866,1.202967,1.200576,0.002826
5713.000000,3,1.203205,1.210944,1.208673,0.002639
5713.250000,3,1.215214,1.223119,1.220114,0.002823
5713.500000,3,1.224026,1.231146,1.228780,0.002562
5713.750000,3,1.231243,1.239530,1.237239,0.002843
5714.000000,3,1.237427,1.243832,1.241713,0.002236
5714.250000,3,1.243023,1.250298,1.247969,0.002450
5714.500000,3,1.248668,1.255645,1.252758,0.002334
5714.750000,3,1.255949,1.262594,1.260137,0.002350
5715.000000,3,1.260009,1.266770,1.263671,0.002121
5715.250000,3,1.262841,1.269140,1.266489,0.002227
5715.500000,3,1.262156,1.267955,1.265573,0.002172
5715.750000,3,1.264428,1.270385,1.267973,0.002133
5716.000000,3,1.268188,1.273829,1.271458,0.002090
5716.250000,3,1.275988,1.283073,1.280512,0.002333
5716.500000,3,1.285005,1.290756,1.288591,0.002114
5716.750000,3,1.292795,1.300119,1.297554,0.002319
5717.000000,3,1.296047,1.303658,1.300794,0.002432
5717.250000,3,1.297283,1.305252,1.302665,0.002623
5717.500000,3,1.295229,1.302585,1.300381,0.002329
5717.750000,3,1.293234,1.300810,1.298314,0.002246
5718.000000,3,1.287758,1.293661,1.291613,0.001761
5718.250000,3,1.278721,1.285992,1.283450,0.002085
5718.500000,3,1.263440,1.270076,1.267470,0.001853
5718.750000,3,1.244210,1.251511,1.248982,0.002040
5719.000000,3,1.219892,1.227279,1.224012,0.002087
5719.250000,3,1.193031,1.200975,1.197884,0.002207
5719.500000,3,1.159656,1.166813,1.164460,0.002011
5719.750000,3,1.121594,1.129304,1.126943,0.002273
5720.000000,3,1.075781,1.083180,1.080459,0.002185
5720.250000,3,1.025401,1.031529,1.029295,0.001914
5720.500000,3,0.966777,0.972613,0.970557,0.001677
5720.750000,3,0.905999,0.911948,0.909968,0.001860
5721.000000,3,0.841235,0.845722,0.843938,0.001339
5721.250000,3,0.774665,0.779284,0.777430,0.001522
5721.500000,3,0.706466,0.709507,0.707737,0.000935
5721.750000,3,0.640311,0.643083,0.641719,0.000971
5722.000000,3,0.576584,0.578689,0.577688,0.000692
5722.250000,3,0.520545,0.522470,0.521449,0.000625
5722.500000,3,0.467995,0.469654,0.469045,0.000572
5722.750000,3,0.424486,0.425947,0.425259,0.000427
5723.000000,3,0.384949,0.386759,0.385930,0.000525
5723.250000,3,0.355706,0.357166,0.356500,0.000408
5723.500000,3,0.332191,0.333914,0.333070,0.000517
5723.750000,3,0.320080,0.321351,0.320767,0.000410
5724.000000,4,0.285494,0.290173,0.287498,0.001441
5724.250000,4,0.289498,0.295549,0.291422,0.001809
5724.500000,4,0.297822,0.301782,0.299681,0.001438
5724.750000,4,0.313747,0.321385,0.316220,0.002227
5725.000000,4,0.334010,0.341601,0.336540,0.002168
5725.250000,4,0.361877,0.368814,0.364412,0.002092
5725.500000,4,0.394902,0.402715,0.397868,0.002400
5725.750000,4,0.435494,0.441939,0.437984,0.002182
5726.000000,4,0.479122,0.485661,0.482154,0.002407
5726.250000,4,0.529535,0.535740,0.532256,0.002209
5726.500000,4,0.580505,0.588494,0.584067,0.002801
5726.750000,4,0.636594,0.644593,0.640072,0.002762
5727.000000,4,0.690967,0.700977,0.695819,0.003292
5727.250000,4,0.749274,0.759877,0.754023,0.003232
5727.500000,4,0.804470,0.815724,0.809533,0.003412
5727.750000,4,0.858125,0.869227,0.863135,0.003350
5728.000000,4,0.905746,0.917878,0.911237,0.003538
5728.250000,4,0.950344,0.961997,0.955824,0.003355
5728.500000,4,0.987518,0.999918,0.993596,0.003326
5728.750000,4,1.022440,1.033694,1.027628,0.003235
5729.000000,4,1.048726,1.061408,1.054823,0.003504
5729.250000,4,1.072553,1.083533,1.077823,0.003129
5729.500000,4,1.089514,1.101037,1.094823,0.003376
5729.750000,4,1.105576,1.115697,1.110319,0.002850
5730.000000,4,1.118329,1.128732,1.123919,0.003164
5730.250000,4,1.133255,1.142695,1.138390,0.002862
5730.500000,4,1.145326,1.155669,1.151022,0.003343
5730.750000,4,1.157921,1.168116,1.163398,0.003398
5731.000000,4,1.165290,1.176749,1.172031,0.003791
5731.250000,4,1.173202,1.186366,1.180878,0.003775
5731.500000,4,1.179159,1.192754,1.187251,0.003835
5731.750000,4,1.186913,1.200315,1.195587,0.003700
5732.000000,4,1.194273,1.206492,1.202069,0.003298
5732.250000,4,1.199893,1.213732,1.208031,0.003601
5732.500000,4,1.204892,1.219167,1.212718,0.004023
5732.750000,4,1.207717,1.222215,1.214485,0.003733
5733.000000,4,1.208083,1.222907,1.215519,0.003979
5733.250000,4,1.212380,1.224893,1.218182,0.003730
5733.500000,4,1.214711,1.227771,1.220677,0.003833
5733.750000,4,1.218791,1.232524,1.224444,0.003861
5734.000000,4,1.217823,1.230147,1.223892,0.003338
5734.250000,4,1.218030,1.229776,1.224495,0.003186
5734.500000,4,1.215126,1.226678,1.222334,0.003205
5734.750000,4,1.215649,1.226947,1.222917,0.003664
5735.000000,4,1.214671,1.239439,1.224322,0.007261
5735.250000,4,1.213822,1.230908,1.221487,0.004855
5735.500000,4,1.209574,1.227897,1.218157,0.005174
5735.750000,4,1.207243,1.222467,1.214538,0.004450
5736.000000,4,1.204724,1.227287,1.212927,0.006766
5736.250000,4,1.204467,1.235338,1.213965,0.009405
5736.500000,4,1.202916,1.221026,1.210661,0.005689
5736.750000,4,1.207944,1.220226,1.215621,0.004638
5737.000000,4,1.211026,1.222643,1.217995,0.004460
5737.250000,4,1.214330,1.226124,1.220441,0.004205
5737.500000,4,1.214792,1.230855,1.223232,0.006056
5737.750000,4,1.213337,1.227224,1.220160,0.004740
5738.000000,4,1.210582,1.223723,1.217451,0.004786
5738.250000,4,1.208754,1.221483,1.215163,0.004423
5738.500000,4,1.202827,1.218170,1.211864,0.005427
5738.750000,4,1.199449,1.220245,1.209470,0.006999
5739.000000,4,1.188613,1.212970,1.199782,0.007160
5739.250000,4,1.181243,1.206310,1.191558,0.006989
5739.500000,4,1.171681,1.199035,1.183118,0.007349
5739.750000,4,1.166199,1.197115,1.176998,0.008253
5740.000000,4,1.189120,1.244373,1.215285,0.014348
5740.250000,4,1.152804,1.180112,1.165504,0.007434
5740.500000,4,1.146146,1.167870,1.158109,0.006350
5740.750000,4,1.143449,1.163010,1.155948,0.005870
5741.000000,4,1.144022,1.164791,1.158021,0.006164
5741.250000,4,1.150719,1.175271,1.166337,0.007052
5741.500000,4,1.149929,1.170352,1.164931,0.006089
5741.750000,4,1.150927,1.171181,1.165956,0.005817
5742.000000,4,1.150354,1.170101,1.165674,0.005795
5742.250000,4,1.151569,1.171957,1.167339,0.005956
5742.500000,4,1.151362,1.177009,1.169719,0.007364
5742.750000,4,1.146897,1.172304,1.162518,0.006389
5743.000000,4,1.140081,1.164129,1.155160,0.006055
5743.250000,4,1.134371,1.158092,1.148330,0.005806
5743.500000,4,1.127515,1.152619,1.141724,0.006019
5743.750000,4,1.125945,1.150105,1.140328,0.006088
5744.000000,4,1.120275,1.139090,1.133794,0.005094
5744.250000,4,1.121282,1.135736,1.132153,0.004037
5744.500000,4,1.120255,1.136556,1.131721,0.004425
5744.750000,4,1.121025,1.137837,1.132110,0.004753
5745.000000,4,1.119781,1.143167,1.129889,0.007102
5745.250000,4,1.120946,1.139357,1.129888,0.006028
5745.500000,4,1.119030,1.138037,1.127854,0.006027
5745.750000,4,1.121667,1.137366,1.128404,0.005353
5746.000000,4,1.124641,1.139927,1.129848,0.005486
5746.250000,4,1.129323,1.154118,1.137586,0.008841
5746.500000,4,1.124112,1.143067,1.131565,0.006489
5746.750000,4,1.122171,1.139033,1.129565,0.005951
5747.000000,4,1.120066,1.138391,1.128259,0.006143
5747.250000,4,1.124054,1.147529,1.132520,0.007832
5747.500000,4,1.127553,1.159837,1.139533,0.010381
5747.750000,4,1.128493,1.149929,1.136232,0.006711
5748.000000,4,1.127813,1.147568,1.134299,0.005690
5748.250000,4,1.127813,1.145494,1.132500,0.005130
5748.500000,4,1.125122,1.152211,1.131735,0.007493
5748.750000,4,1.127703,1.161418,1.133199,0.010071
5749.000000,4,1.121245,1.152122,1.128063,0.008853
5749.250000,4,1.118944,1.146304,1.125697,0.007749
5749.500000,4,1.112313,1.142530,1.120329,0.008458
5749.750000,4,1.105613,1.145089,1.115249,0.011081
5750.000000,4,1.102822,1.170792,1.113594,0.020425
5750.250000,4,1.090421,1.126271,1.100061,0.009865
5750.500000,4,1.080130,1.113636,1.091379,0.008951
5750.750000,4,1.072699,1.102247,1.082428,0.007974
5751.000000,4,1.057507,1.096478,1.069689,0.010506
5751.250000,4,1.040005,1.095599,1.054686,0.015486
5751.500000,4,1.011891,1.048558,1.023671,0.009884
5751.750000,4,0.980687,1.008650,0.990815,0.007470
5752.000000,4,0.944192,0.971245,0.953972,0.007226
5752.250000,4,0.905183,0.933607,0.914231,0.007787
5752.500000,4,0.858768,0.897536,0.869142,0.010733
