# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.504714,18.034818,17.863821,0.172588
5360.250000,1,1.300165,1.306872,1.302896,0.001890
5360.500000,1,0.875826,0.894710,0.882192,0.006015
5360.750000,1,1.292860,1.296006,1.295377,0.001020
5361.000000,1,0.940321,0.955044,0.944768,0.005056
5361.250000,1,1.313927,1.316811,1.315459,0.000917
5361.500000,1,1.022620,1.033725,1.026588,0.003778
5361.750000,1,1.340744,1.345658,1.342296,0.001449
5362.000000,1,1.103112,1.111224,1.106008,0.002909
5362.250000,1,1.367240,1.373512,1.368925,0.002050
5362.500000,1,1.185904,1.194082,1.188357,0.002674
5362.750000,1,1.401756,1.409216,1.404137,0.002499
5363.000000,1,1.259482,1.267791,1.262064,0.002521
5363.250000,1,1.415525,1.425132,1.418870,0.003194
5363.500000,1,1.292272,1.299297,1.294921,0.002094
5363.750000,1,1.401101,1.409722,1.404257,0.003151
5364.000000,1,1.301952,1.308119,1.303532,0.001951
5364.250000,1,1.386827,1.394877,1.389498,0.003003
5364.500000,1,1.300684,1.307662,1.303020,0.002237
5364.750000,1,1.361945,1.368720,1.364547,0.002501
5365.000000,1,1.265753,1.272135,1.268321,0.002330
5365.250000,1,1.308222,1.315298,1.310907,0.002330
5365.500000,1,1.204232,1.212205,1.207188,0.002693
5365.750000,1,1.254289,1.259877,1.256960,0.001755
5366.000000,1,1.149336,1.159846,1.152835,0.003332
5366.250000,1,1.214351,1.218132,1.215866,0.001158
5366.500000,1,1.090675,1.100989,1.094085,0.003232
5366.750000,1,1.157445,1.159968,1.159047,0.000780
5367.000000,1,1.011187,1.021782,1.014340,0.003383
5367.250000,1,1.089971,1.091147,1.090487,0.000412
5367.500000,1,0.932242,0.942145,0.935402,0.003354
5367.750000,1,1.028426,1.030305,1.029064,0.000537
5368.000000,1,0.862214,0.871544,0.864982,0.003073
5368.250000,1,0.963595,0.965838,0.964611,0.000806
5368.500000,1,0.786043,0.795269,0.788780,0.002952
5368.750000,1,0.891071,0.893233,0.892180,0.000681
5369.000000,1,0.714606,0.722307,0.717087,0.002393
5369.250000,1,0.826610,0.829099,0.827765,0.000690
5369.500000,1,0.657695,0.663587,0.660002,0.001751
5369.750000,1,0.768691,0.771059,0.770126,0.000746
5370.000000,1,0.605149,0.609525,0.606838,0.001342
5370.250000,1,0.708140,0.711047,0.709323,0.000917
5370.500000,1,0.552739,0.555575,0.554053,0.000777
5370.750000,1,0.650288,0.654577,0.652013,0.001151
5371.000000,1,0.508306,0.510724,0.509421,0.000716
5371.250000,1,0.601098,0.605735,0.602786,0.001258
5371.500000,1,0.468102,0.469876,0.469159,0.000630
5371.750000,1,0.555011,0.559409,0.556261,0.001245
5372.000000,1,0.427928,0.431122,0.429558,0.001018
5372.250000,1,0.512189,0.516601,0.513902,0.001225
5372.500000,1,0.392447,0.396258,0.394215,0.001173
5372.750000,1,0.478033,0.482412,0.479953,0.001217
5373.000000,1,0.361600,0.366577,0.363563,0.001407
5373.250000,1,0.449868,0.453686,0.452198,0.001128
5373.500000,1,0.333815,0.339591,0.335924,0.001649
5373.750000,1,0.427554,0.430954,0.430216,0.001084
5374.000000,1,0.310849,0.317920,0.313293,0.002038
5374.250000,1,0.411846,0.416262,0.415269,0.001395
5374.500000,1,0.292838,0.300715,0.295465,0.002249
5374.750000,1,0.401087,0.405913,0.404690,0.001538
5375.000000,1,0.278045,0.286633,0.280918,0.002442
5375.250000,1,0.393991,0.398935,0.397623,0.001623
5375.500000,1,0.268991,0.277031,0.271465,0.002338
5375.750000,1,0.391148,0.396570,0.395106,0.001732
5376.000000,1,0.265997,0.273671,0.268173,0.002253
5376.250000,1,0.392612,0.397854,0.396327,0.001625
5376.500000,1,0.267260,0.274221,0.269382,0.002061
5376.750000,1,0.397907,0.402453,0.400926,0.001375
5377.000000,1,0.274616,0.281190,0.276857,0.001932
5377.250000,1,0.406972,0.411226,0.409757,0.001323
5377.500000,1,0.287805,0.293377,0.289849,0.001669
5377.750000,1,0.419044,0.423302,0.421571,0.001329
5378.000000,1,0.304830,0.309534,0.306765,0.001420
5378.250000,1,0.435174,0.439035,0.437051,0.001160
5378.500000,1,0.327588,0.331293,0.329256,0.001158
5378.750000,1,0.456910,0.460947,0.458697,0.001252
5379.000000,1,0.355968,0.359405,0.357556,0.001083
5379.250000,1,0.483619,0.487753,0.485245,0.001223
5379.500000,1,0.387976,0.391550,0.389752,0.001110
5379.750000,1,0.515516,0.519091,0.517151,0.001095
5380.000000,1,0.425547,0.429361,0.427572,0.001193
5380.250000,1,0.556241,0.558830,0.557170,0.000780
5380.500000,1,0.468539,0.471742,0.470271,0.000948
5380.750000,1,0.599603,0.601645,0.600632,0.000710
5381.000000,1,0.511695,0.515606,0.513645,0.001306
5381.250000,1,0.645771,0.647500,0.646730,0.000612
5381.500000,1,0.558973,0.563777,0.561168,0.001465
5381.750000,1,0.700785,0.702119,0.701339,0.000506
5382.000000,1,0.613789,0.619606,0.616227,0.001849
5382.250000,1,0.759399,0.761026,0.760332,0.000603
5382.500000,1,0.667765,0.674379,0.670551,0.001971
5382.750000,1,0.816046,0.819025,0.817470,0.000753
5383.000000,1,0.724687,0.731918,0.727296,0.002222
5383.250000,1,0.881660,0.883916,0.882957,0.000616
5383.500000,1,0.794437,0.801912,0.796965,0.002366
5383.750000,1,0.957399,0.959535,0.958156,0.000690
5384.000000,1,0.867425,0.874245,0.869681,0.002215
5384.250000,1,1.026032,1.028157,1.027489,0.000710
5384.500000,1,0.932959,0.939624,0.935309,0.002252
5384.750000,1,1.093039,1.095932,1.094440,0.000993
5385.000000,1,1.006248,1.013078,1.008278,0.002214
5385.250000,1,1.167353,1.170499,1.168979,0.001054
5385.500000,1,1.079533,1.086704,1.082019,0.002273
5385.750000,1,1.229878,1.234367,1.231430,0.001459
5386.000000,1,1.132793,1.141228,1.135683,0.002668
5386.250000,1,1.274638,1.279578,1.276647,0.001762
5386.500000,1,1.184166,1.191007,1.186869,0.002418
5386.750000,1,1.329853,1.335668,1.332262,0.001926
5387.000000,1,1.245035,1.252073,1.247850,0.002442
5387.250000,1,1.382421,1.387613,1.384101,0.001911
5387.500000,1,1.283128,1.291676,1.286203,0.002797
5387.750000,1,1.401077,1.407539,1.403093,0.002282
5388.000000,1,1.292593,1.300686,1.295000,0.002699
5388.250000,1,1.405517,1.412014,1.407617,0.002295
5388.500000,1,1.295253,1.304487,1.299006,0.002949
5388.750000,1,1.404775,1.412371,1.407163,0.002512
5389.000000,1,1.279517,1.289751,1.283151,0.003262
5389.250000,1,1.371490,1.377521,1.373202,0.002117
5389.500000,1,1.227390,1.236394,1.230278,0.003157
5389.750000,1,1.312794,1.319768,1.315406,0.002119
5390.000000,1,1.168939,1.176677,1.171750,0.002852
5390.250000,1,1.261517,1.267672,1.263754,0.001924
5390.500000,1,1.114977,1.123743,1.118034,0.002978
5390.750000,1,1.208732,1.213337,1.210478,0.001787
5391.000000,1,1.060141,1.069927,1.062830,0.003402
5391.250000,1,1.161662,1.166267,1.163462,0.001780
5391.500000,1,1.023252,1.034099,1.026912,0.003375
5391.750000,1,1.141516,1.147795,1.144041,0.002197
5392.000000,2,0.295842,0.296887,0.296318,0.000388
5392.250000,2,0.298246,0.298919,0.298607,0.000252
5392.500000,2,0.305349,0.305959,0.305646,0.000242
5392.750000,2,0.316372,0.317514,0.317178,0.000388
5393.000000,2,0.333221,0.334086,0.333638,0.000268
5393.250000,2,0.354251,0.355282,0.354789,0.000359
5393.500000,2,0.380405,0.381703,0.381107,0.000415
5393.750000,2,0.411049,0.412923,0.412063,0.000651
5394.000000,2,0.446673,0.449062,0.448175,0.000750
5394.250000,2,0.486379,0.488988,0.487853,0.000795
5394.500000,2,0.529658,0.532773,0.531240,0.001081
5394.750000,2,0.574317,0.578413,0.576661,0.001373
5395.000000,2,0.620974,0.624817,0.623407,0.001268
5395.250000,2,0.667495,0.672024,0.670149,0.001560
5395.500000,2,0.712951,0.718301,0.715989,0.001708
5395.750000,2,0.757631,0.762494,0.760208,0.001564
5396.000000,2,0.798806,0.803960,0.802007,0.001645
5396.250000,2,0.836720,0.842572,0.840299,0.001814
5396.500000,2,0.871480,0.877474,0.875244,0.001834
5396.750000,2,0.902314,0.908734,0.906413,0.001913
5397.000000,2,0.930890,0.936584,0.934122,0.001729
5397.250000,2,0.955140,0.960850,0.958323,0.001826
5397.500000,2,0.976100,0.982126,0.979513,0.001726
5397.750000,2,0.995064,1.000041,0.997945,0.001589
5398.000000,2,1.011212,1.016506,1.013793,0.001573
5398.250000,2,1.025579,1.030378,1.027923,0.001426
5398.500000,2,1.038645,1.043270,1.040998,0.001455
5398.750000,2,1.050129,1.054753,1.052535,0.001641
5399.000000,2,1.059771,1.065322,1.063133,0.001782
5399.250000,2,1.068582,1.075271,1.072412,0.002421
5399.500000,2,1.075370,1.086310,1.081236,0.003718
5399.750000,2,1.081724,1.095076,1.088040,0.004741
5400.000000,2,1.087735,1.102373,1.094088,0.005062
5400.250000,2,1.090058,1.105070,1.096640,0.005046
5400.500000,2,1.090805,1.103279,1.096984,0.004123
5400.750000,2,1.091024,1.100421,1.096231,0.002862
5401.000000,2,1.090486,1.097733,1.095321,0.002299
5401.250000,2,1.091961,1.097394,1.095192,0.001774
5401.500000,2,1.095011,1.099618,1.097207,0.001624
5401.750000,2,1.097882,1.103392,1.100376,0.001713
5402.000000,2,1.101318,1.107961,1.104186,0.001967
5402.250000,2,1.105407,1.110397,1.107425,0.001598
5402.500000,2,1.107352,1.113930,1.109875,0.002060
5402.750000,2,1.109046,1.115198,1.112197,0.001945
5403.000000,2,1.112102,1.119606,1.115248,0.002096
5403.250000,2,1.117864,1.124649,1.120608,0.002044
5403.500000,2,1.126814,1.133334,1.129245,0.002137
5403.750000,2,1.136174,1.143872,1.139322,0.002333
5404.000000,2,1.146677,1.154259,1.150109,0.002260
5404.250000,2,1.156809,1.163991,1.159705,0.002170
5404.500000,2,1.164456,1.171680,1.167252,0.002158
5404.750000,2,1.170669,1.178786,1.173684,0.002366
5405.000000,2,1.175861,1.183687,1.178791,0.002359
5405.250000,2,1.178978,1.187069,1.182306,0.002235
5405.500000,2,1.180521,1.189012,1.184043,0.002320
5405.750000,2,1.180340,1.189666,1.183975,0.002508
5406.000000,2,1.180080,1.187915,1.182435,0.002285
5406.250000,2,1.176933,1.186022,1.180602,0.002430
5406.500000,2,1.177384,1.184513,1.179889,0.002051
5406.750000,2,1.176823,1.184623,1.179501,0.002397
5407.000000,2,1.178378,1.185187,1.180803,0.002007
5407.250000,2,1.179699,1.186043,1.181615,0.001854
5407.500000,2,1.179797,1.186385,1.181958,0.002066
5407.750000,2,1.179579,1.185831,1.181556,0.001950
5408.000000,2,1.179098,1.184593,1.181025,0.001810
5408.250000,2,1.177940,1.183667,1.180037,0.001828
5408.500000,2,1.177311,1.182933,1.179014,0.001701
5408.750000,2,1.175912,1.180769,1.177639,0.001534
5409.000000,2,1.173563,1.178313,1.175110,0.001664
5409.250000,2,1.170286,1.174458,1.172016,0.001467
5409.500000,2,1.167937,1.171318,1.169103,0.001120
5409.750000,2,1.165516,1.169527,1.167342,0.001393
5410.000000,2,1.166783,1.169582,1.167680,0.001062
5410.250000,2,1.167755,1.171356,1.168944,0.001123
5410.500000,2,1.168978,1.172632,1.170212,0.001124
5410.750000,2,1.169157,1.173120,1.170377,0.001178
5411.000000,2,1.168445,1.172841,1.169350,0.001355
5411.250000,2,1.167851,1.172422,1.168970,0.001398
5411.500000,2,1.169092,1.173718,1.170538,0.001293
5411.750000,2,1.172834,1.177307,1.174219,0.001305
5412.000000,2,1.177814,1.182979,1.179306,0.001539
5412.250000,2,1.181855,1.187145,1.183136,0.001663
5412.500000,2,1.183262,1.188321,1.184582,0.001512
5412.750000,2,1.181735,1.187145,1.183745,0.001576
5413.000000,2,1.182097,1.187564,1.183985,0.001621
5413.250000,2,1.185429,1.191053,1.186974,0.001722
5413.500000,2,1.192122,1.197721,1.194459,0.001630
5413.750000,2,1.203130,1.208207,1.204724,0.001615
5414.000000,2,1.215803,1.219720,1.217205,0.001206
5414.250000,2,1.226421,1.230486,1.227856,0.001313
5414.500000,2,1.233576,1.238231,1.235598,0.001564
5414.750000,2,1.238630,1.243016,1.240307,0.001309
5415.000000,2,1.241589,1.247112,1.243609,0.001720
5415.250000,2,1.242876,1.247990,1.244708,0.001554
5415.500000,2,1.241740,1.246544,1.244116,0.001468
5415.750000,2,1.238709,1.243325,1.240576,0.001416
5416.000000,2,1.232773,1.237962,1.234898,0.001655
5416.250000,2,1.225647,1.229738,1.228295,0.001310
5416.500000,2,1.221027,1.225013,1.223282,0.001392
5416.750000,2,1.219910,1.225298,1.223026,0.001771
5417.000000,2,1.224318,1.229538,1.227537,0.001612
5417.250000,2,1.231696,1.237061,1.235105,0.001629
5417.500000,2,1.239063,1.245760,1.243864,0.002133
5417.750000,2,1.245404,1.251573,1.249847,0.002006
5418.000000,2,1.246299,1.252878,1.250793,0.002057
5418.250000,2,1.243391,1.250465,1.247855,0.002100
5418.500000,2,1.235621,1.243217,1.240568,0.002302
5418.750000,2,1.224278,1.231893,1.228688,0.002249
5419.000000,2,1.206816,1.214762,1.211700,0.002330
5419.250000,2,1.183033,1.191873,1.188609,0.002547
5419.500000,2,1.153202,1.162207,1.158694,0.002660
5419.750000,2,1.117462,1.127074,1.122847,0.002737
5420.000000,2,1.077788,1.087155,1.082590,0.002669
5420.250000,2,1.032225,1.040818,1.037264,0.002665
5420.500000,2,0.982831,0.991394,0.987451,0.002472
5420.750000,2,0.928814,0.936536,0.932586,0.002297
5421.000000,2,0.868380,0.875396,0.871912,0.002237
5421.250000,2,0.803338,0.810446,0.806711,0.002266
5421.500000,2,0.735346,0.741585,0.738356,0.001978
5421.750000,2,0.666226,0.672085,0.669446,0.001949
5422.000000,2,0.601003,0.605458,0.602896,0.001517
5422.250000,2,0.537720,0.542167,0.539789,0.001480
5422.500000,2,0.480291,0.483828,0.481786,0.001345
5422.750000,2,0.427904,0.431111,0.429524,0.001023
5423.000000,2,0.383687,0.386309,0.384859,0.000918
5423.250000,2,0.347815,0.349862,0.348773,0.000702
5423.500000,2,0.321643,0.323290,0.322497,0.000588
5423.750000,2,0.305568,0.306742,0.306158,0.000389
5424.000000,3,0.251271,0.252486,0.252033,0.000357
5424.250000,3,0.254120,0.255092,0.254706,0.000311
5424.500000,3,0.262190,0.263273,0.262719,0.000309
5424.750000,3,0.275500,0.276773,0.276221,0.000419
5425.000000,3,0.294319,0.295562,0.295099,0.000348
5425.250000,3,0.318579,0.319919,0.319303,0.000376
5425.500000,3,0.347214,0.349606,0.348824,0.000680
5425.750000,3,0.381495,0.383989,0.383170,0.000759
5426.000000,3,0.420265,0.422829,0.421970,0.000745
5426.250000,3,0.462846,0.465609,0.464424,0.000909
5426.500000,3,0.507688,0.511067,0.509713,0.001032
5426.750000,3,0.555152,0.558603,0.557354,0.001103
5427.000000,3,0.603968,0.607853,0.606258,0.001182
5427.250000,3,0.653086,0.656867,0.655433,0.001269
5427.500000,3,0.701124,0.705790,0.703983,0.001481
5427.750000,3,0.747411,0.752366,0.750821,0.001583
5428.000000,3,0.792124,0.797077,0.795048,0.001654
5428.250000,3,0.832673,0.837896,0.835578,0.001748
5428.500000,3,0.869889,0.874393,0.872402,0.001652
5428.750000,3,0.902841,0.907157,0.904855,0.001511
5429.000000,3,0.930247,0.935807,0.932851,0.001903
5429.250000,3,0.954516,0.959740,0.956799,0.001714
5429.500000,3,0.975060,0.980098,0.977329,0.001683
5429.750000,3,0.991444,0.996891,0.993940,0.001668
5430.000000,3,1.005856,1.011203,1.007759,0.001746
5430.250000,3,1.016802,1.023455,1.019728,0.002036
5430.500000,3,1.026633,1.034160,1.029736,0.002099
5430.750000,3,1.035455,1.042707,1.038209,0.002203
5431.000000,3,1.044430,1.051283,1.046512,0.002219
5431.250000,3,1.051881,1.059638,1.054543,0.002235
5431.500000,3,1.059716,1.066417,1.061968,0.002007
5431.750000,3,1.068165,1.075837,1.069965,0.002424
5432.000000,3,1.076172,1.083640,1.078478,0.002398
5432.250000,3,1.083549,1.091573,1.085963,0.002474
5432.500000,3,1.091532,1.099075,1.093816,0.002385
5432.750000,3,1.099015,1.106817,1.101351,0.002496
5433.000000,3,1.106179,1.114018,1.108622,0.002598
5433.250000,3,1.112952,1.120877,1.115155,0.002661
5433.500000,3,1.118884,1.126993,1.121180,0.002786
5433.750000,3,1.124197,1.132165,1.126319,0.002750
5434.000000,3,1.128501,1.136794,1.130842,0.002669
5434.250000,3,1.132412,1.141394,1.135333,0.003058
5434.500000,3,1.137710,1.145461,1.139863,0.002751
5434.750000,3,1.142900,1.150321,1.145428,0.002583
5435.000000,3,1.147327,1.155383,1.150404,0.002820
5435.250000,3,1.152747,1.159811,1.155376,0.002549
5435.500000,3,1.156545,1.163447,1.159535,0.002365
5435.750000,3,1.160008,1.166953,1.162476,0.002204
5436.000000,3,1.164065,1.170089,1.166373,0.002207
5436.250000,3,1.168271,1.174844,1.170573,0.002212
5436.500000,3,1.174350,1.180489,1.176331,0.002070
5436.750000,3,1.180623,1.187408,1.183154,0.002093
5437.000000,3,1.188009,1.194601,1.190105,0.002092
5437.250000,3,1.193675,1.200913,1.195841,0.002351
5437.500000,3,1.198973,1.206073,1.201093,0.002306
5437.750000,3,1.202994,1.209806,1.205357,0.002062
5438.000000,3,1.208332,1.214924,1.210162,0.002148
5438.250000,3,1.214116,1.221611,1.216047,0.002407
5438.500000,3,1.219661,1.226942,1.221922,0.002310
5438.750000,3,1.226012,1.232486,1.227956,0.002087
5439.000000,3,1.229252,1.236735,1.231990,0.002358
5439.250000,3,1.232232,1.239062,1.234638,0.002130
5439.500000,3,1.233992,1.240802,1.236513,0.002143
5439.750000,3,1.235552,1.242319,1.238215,0.002115
5440.000000,3,1.239202,1.245860,1.242090,0.002074
5440.250000,3,1.240602,1.246983,1.242908,0.001966
5440.500000,3,1.241172,1.247003,1.243752,0.001873
5440.750000,3,1.240972,1.246527,1.243712,0.001898
5441.000000,3,1.241712,1.247367,1.244254,0.001781
5441.250000,3,1.243422,1.248308,1.245890,0.001690
5441.500000,3,1.247512,1.252769,1.249999,0.001706
5441.750000,3,1.252892,1.258110,1.255481,0.001741
5442.000000,3,1.257832,1.264445,1.261184,0.002032
5442.250000,3,1.261302,1.267087,1.264827,0.001857
5442.500000,3,1.262797,1.268529,1.265371,0.001806
5442.750000,3,1.261120,1.266159,1.263823,0.001691
5443.000000,3,1.258850,1.264284,1.262292,0.001820
5443.250000,3,1.259111,1.265121,1.262264,0.001885
5443.500000,3,1.260838,1.266885,1.264313,0.002031
5443.750000,3,1.263690,1.271151,1.268072,0.002405
5444.000000,3,1.267286,1.273883,1.271684,0.002237
5444.250000,3,1.268551,1.275880,1.272987,0.002271
5444.500000,3,1.266623,1.274690,1.272471,0.002476
5444.750000,3,1.265528,1.273853,1.271378,0.002643
5445.000000,3,1.265046,1.271995,1.269795,0.002171
5445.250000,3,1.262114,1.269517,1.267631,0.002499
5445.500000,3,1.259061,1.265628,1.263515,0.002167
5445.750000,3,1.252473,1.259423,1.257296,0.002385
5446.000000,3,1.243395,1.250833,1.248505,0.002483
5446.250000,3,1.234608,1.241749,1.239308,0.002472
5446.500000,3,1.228030,1.234402,1.232758,0.002356
5446.750000,3,1.226202,1.232442,1.230639,0.002324
5447.000000,3,1.228913,1.235948,1.233903,0.002577
5447.250000,3,1.236084,1.242235,1.240256,0.002261
5447.500000,3,1.245010,1.250722,1.248771,0.002164
5447.750000,3,1.251211,1.257878,1.255733,0.002418
5448.000000,3,1.255996,1.262315,1.260207,0.002179
5448.250000,3,1.257048,1.263413,1.261368,0.001980
5448.500000,3,1.256330,1.261525,1.259607,0.001681
5448.750000,3,1.250847,1.256692,1.254723,0.001853
5449.000000,3,1.242855,1.248602,1.246903,0.001762
5449.250000,3,1.232496,1.238372,1.236564,0.001894
5449.500000,3,1.221561,1.226616,1.224800,0.001706
5449.750000,3,1.208571,1.213472,1.211843,0.001625
5450.000000,3,1.195279,1.201113,1.199220,0.001765
5450.250000,3,1.180934,1.186930,1.185020,0.001932
5450.500000,3,1.165952,1.171303,1.169534,0.001625
5450.750000,3,1.147247,1.152253,1.150106,0.001455
5451.000000,3,1.122604,1.127843,1.125887,0.001584
5451.250000,3,1.093429,1.097436,1.096038,0.001439
5451.500000,3,1.057365,1.061225,1.059674,0.001396
5451.750000,3,1.014533,1.018815,1.017096,0.001450
5452.000000,3,0.965963,0.970562,0.968646,0.001467
5452.250000,3,0.911971,0.915559,0.913683,0.001201
5452.500000,3,0.852446,0.855243,0.854003,0.001155
5452.750000,3,0.789820,0.792445,0.791412,0.000986
5453.000000,3,0.726774,0.729326,0.728150,0.000914
5453.250000,3,0.664744,0.667029,0.666209,0.000751
5453.500000,3,0.605387,0.607381,0.606520,0.000711
5453.750000,3,0.548008,0.550133,0.549238,0.000659
5454.000000,3,0.493658,0.495709,0.494900,0.000639
5454.250000,3,0.442290,0.444545,0.443626,0.000691
5454.500000,3,0.395714,0.397302,0.396476,0.000446
5454.750000,3,0.353930,0.355489,0.354895,0.000454
5455.000000,3,0.318977,0.320071,0.319613,0.000344
5455.250000,3,0.291052,0.292122,0.291560,0.000332
5455.500000,3,0.270333,0.271787,0.271213,0.000399
5455.750000,3,0.257969,0.259051,0.258740,0.000313
5456.000000,4,0.296309,0.297737,0.296972,0.000516
5456.250000,4,0.300215,0.301428,0.300928,0.000401
5456.500000,4,0.312230,0.313957,0.313143,0.000528
5456.750000,4,0.332689,0.334439,0.333511,0.000498
5457.000000,4,0.361500,0.363623,0.362308,0.000699
5457.250000,4,0.397912,0.400333,0.398887,0.000718
5457.500000,4,0.441334,0.444607,0.442769,0.000914
5457.750000,4,0.491847,0.495331,0.492940,0.001017
5458.000000,4,0.546054,0.550318,0.547346,0.001231
5458.250000,4,0.603666,0.608062,0.604859,0.001303
5458.500000,4,0.661887,0.667197,0.663368,0.001624
5458.750000,4,0.719541,0.725006,0.721064,0.001661
5459.000000,4,0.773005,0.780277,0.775909,0.002128
5459.250000,4,0.822889,0.830975,0.826287,0.002647
5459.500000,4,0.868932,0.876725,0.872308,0.002489
5459.750000,4,0.911483,0.919250,0.914483,0.002356
5460.000000,4,0.952641,0.960685,0.954947,0.002515
5460.250000,4,0.991781,0.999969,0.994111,0.002503
5460.500000,4,1.028902,1.037225,1.031742,0.002512
5460.750000,4,1.063580,1.072993,1.066602,0.002909
5461.000000,4,1.094265,1.102974,1.096872,0.002839
5461.250000,4,1.119386,1.128153,1.122449,0.002815
5461.500000,4,1.141440,1.150200,1.144690,0.002732
5461.750000,4,1.161267,1.168852,1.164245,0.002746
5462.000000,4,1.178794,1.186417,1.181706,0.002781
5462.250000,4,1.194789,1.201937,1.197645,0.002671
5462.500000,4,1.207170,1.215370,1.210441,0.002834
5462.750000,4,1.215099,1.224102,1.218843,0.003167
5463.000000,4,1.221242,1.228803,1.224573,0.002873
5463.250000,4,1.223986,1.231768,1.227367,0.002800
5463.500000,4,1.224763,1.233297,1.228369,0.002953
5463.750000,4,1.223653,1.232264,1.227245,0.003022
5464.000000,4,1.221238,1.230855,1.225092,0.003290
5464.250000,4,1.216975,1.226188,1.220871,0.003063
5464.500000,4,1.211097,1.219745,1.214837,0.003016
5464.750000,4,1.205264,1.213202,1.208574,0.002823
5465.000000,4,1.199433,1.208228,1.203195,0.003060
5465.250000,4,1.196578,1.204575,1.199756,0.002791
5465.500000,4,1.194228,1.202500,1.197986,0.002895
5465.750000,4,1.194379,1.202301,1.197876,0.002946
5466.000000,4,1.194077,1.202361,1.198018,0.002800
5466.250000,4,1.195590,1.203115,1.198502,0.002608
5466.500000,4,1.196142,1.202669,1.199281,0.002487
5466.750000,4,1.197901,1.203147,1.200595,0.001948
5467.000000,4,1.199226,1.205513,1.202160,0.002424
5467.250000,4,1.200540,1.206441,1.203802,0.001984
5467.500000,4,1.203088,1.208147,1.205512,0.001991
5467.750000,4,1.204412,1.209601,1.206974,0.002022
5468.000000,4,1.206495,1.210950,1.208602,0.001656
5468.250000,4,1.208163,1.212525,1.210180,0.001642
5468.500000,4,1.209953,1.215050,1.212350,0.001522
5468.750000,4,1.212304,1.216498,1.214002,0.001326
5469.000000,4,1.212845,1.217456,1.214739,0.001396
5469.250000,4,1.213006,1.216587,1.214749,0.001166
5469.500000,4,1.211425,1.214981,1.212674,0.001143
5469.750000,4,1.208052,1.210729,1.209294,0.001061
5470.000000,4,1.203205,1.206458,1.204721,0.000984
5470.250000,4,1.197437,1.200479,1.199311,0.000948
5470.500000,4,1.190815,1.194508,1.193594,0.001140
5470.750000,4,1.185394,1.189239,1.187908,0.001104
5471.000000,4,1.181214,1.184888,1.183649,0.001047
5471.250000,4,1.176786,1.182059,1.180377,0.001615
5471.500000,4,1.175436,1.180569,1.179322,0.001558
5471.750000,4,1.175783,1.181490,1.179773,0.001833
5472.000000,4,1.176776,1.183424,1.181458,0.002014
5472.250000,4,1.178514,1.185307,1.182999,0.002170
5472.500000,4,1.179348,1.186405,1.184165,0.002411
5472.750000,4,1.179080,1.186664,1.183990,0.002498
5473.000000,4,1.177769,1.185462,1.182732,0.002716
5473.250000,4,1.173718,1.182907,1.180083,0.003358
5473.500000,4,1.169956,1.179228,1.175923,0.003344
5473.750000,4,1.162748,1.173004,1.170172,0.003678
5474.000000,4,1.158350,1.167333,1.164354,0.003473
5474.250000,4,1.152403,1.162079,1.158935,0.003636
5474.500000,4,1.148858,1.159829,1.155996,0.003915
5474.750000,4,1.148322,1.158498,1.155225,0.003958
5475.000000,4,1.149136,1.159919,1.156268,0.004080
5475.250000,4,1.150050,1.160717,1.157237,0.003993
5475.500000,4,1.149851,1.160324,1.156845,0.003928
5475.750000,4,1.146893,1.157495,1.153774,0.004026
5476.000000,4,1.142107,1.152837,1.149352,0.003909
5476.250000,4,1.137570,1.148552,1.144624,0.003715
5476.500000,4,1.134691,1.145070,1.141789,0.003842
5476.750000,4,1.134363,1.144456,1.140785,0.003700
5477.000000,4,1.134969,1.144882,1.141085,0.003620
5477.250000,4,1.134731,1.145104,1.141320,0.003551
5477.500000,4,1.134790,1.144406,1.140547,0.003556
5477.750000,4,1.132179,1.142802,1.138717,0.003544
5478.000000,4,1.130889,1.139969,1.136609,0.003204
5478.250000,4,1.129042,1.138219,1.134777,0.003061
5478.500000,4,1.127781,1.137113,1.133323,0.003308
5478.750000,4,1.127384,1.135246,1.132061,0.002820
5479.000000,4,1.125349,1.132911,1.129767,0.002640
5479.250000,4,1.123413,1.130070,1.126792,0.002296
5479.500000,4,1.119640,1.125743,1.122911,0.002161
5479.750000,4,1.117036,1.122346,1.119726,0.001977
5480.000000,4,1.114600,1.119758,1.117183,0.001945
5480.250000,4,1.112994,1.117402,1.114931,0.001719
5480.500000,4,1.109890,1.114975,1.112488,0.001688
5480.750000,4,1.106487,1.110090,1.108564,0.001145
5481.000000,4,1.101187,1.106280,1.104073,0.001627
5481.250000,4,1.097145,1.100915,1.099547,0.001245
5481.500000,4,1.092165,1.096250,1.094798,0.001206
5481.750000,4,1.086975,1.091921,1.089294,0.001542
5482.000000,4,1.080199,1.085339,1.082164,0.001555
5482.250000,4,1.068192,1.073038,1.070334,0.001612
5482.500000,4,1.052314,1.057848,1.054584,0.001626
5482.750000,4,1.031256,1.038478,1.034170,0.001931
5483.000000,4,1.008122,1.014700,1.010465,0.001872
5483.250000,4,0.980087,0.987977,0.983175,0.002254
5483.500000,4,0.949761,0.956256,0.951933,0.002074
5483.750000,4,0.913245,0.920500,0.915647,0.002095
5484.000000,4,0.872024,0.878556,0.874074,0.001938
5484.250000,4,0.825633,0.831938,0.827404,0.001973
5484.500000,4,0.775584,0.782019,0.777463,0.001901
