# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.247854,0.248619,0.248192,0.000251
4428.250000,1,0.250108,0.251133,0.250554,0.000320
4428.500000,1,0.256924,0.257744,0.257257,0.000260
4428.750000,1,0.268128,0.269314,0.268654,0.000369
4429.000000,1,0.283888,0.285104,0.284355,0.000347
4429.250000,1,0.304129,0.305695,0.304704,0.000573
4429.500000,1,0.328377,0.330947,0.329434,0.000820
4429.750000,1,0.357724,0.360584,0.358909,0.001035
4430.000000,1,0.391774,0.394958,0.393082,0.001154
4430.250000,1,0.430220,0.433829,0.431722,0.001228
4430.500000,1,0.472288,0.476283,0.473840,0.001502
4430.750000,1,0.516478,0.520977,0.518263,0.001727
4431.000000,1,0.561381,0.565963,0.563137,0.001765
4431.250000,1,0.605689,0.610871,0.607528,0.001971
4431.500000,1,0.649071,0.654190,0.650803,0.002006
4431.750000,1,0.690716,0.696932,0.693053,0.002265
4432.000000,1,0.731182,0.736172,0.732834,0.002086
4432.250000,1,0.767186,0.773233,0.769438,0.002283
4432.500000,1,0.799002,0.805272,0.801379,0.002370
4432.750000,1,0.827719,0.833808,0.829674,0.002373
4433.000000,1,0.852645,0.858177,0.854654,0.002025
4433.250000,1,0.875098,0.881436,0.877362,0.002296
4433.500000,1,0.896093,0.902069,0.898255,0.002173
4433.750000,1,0.915286,0.920767,0.917270,0.002179
4434.000000,1,0.930942,0.936482,0.932864,0.002113
4434.250000,1,0.943069,0.948768,0.945466,0.001941
4434.500000,1,0.953353,0.958598,0.955403,0.001782
4434.750000,1,0.963423,0.968307,0.965549,0.001556
4435.000000,1,0.974252,0.979149,0.976248,0.001760
4435.250000,1,0.985889,0.989288,0.987409,0.001235
4435.500000,1,0.995497,0.999796,0.997415,0.001462
4435.750000,1,1.004207,1.007738,1.005363,0.001413
4436.000000,1,1.009477,1.013685,1.011329,0.001438
4436.250000,1,1.014900,1.018871,1.016191,0.001432
4436.500000,1,1.019445,1.023837,1.021062,0.001613
4436.750000,1,1.026010,1.030962,1.027729,0.001845
4437.000000,1,1.032564,1.037307,1.034695,0.001679
4437.250000,1,1.039166,1.044192,1.041069,0.002020
4437.500000,1,1.043783,1.048718,1.046075,0.001867
4437.750000,1,1.049090,1.054414,1.051436,0.002234
4438.000000,1,1.054977,1.061124,1.057716,0.002299
4438.250000,1,1.065292,1.072269,1.068041,0.002619
4438.500000,1,1.086336,1.101239,1.092355,0.005885
4438.750000,1,1.093358,1.101469,1.096639,0.003126
4439.000000,1,1.108241,1.116119,1.111280,0.003103
4439.250000,1,1.120075,1.129540,1.123729,0.003542
4439.500000,1,1.130433,1.140205,1.134224,0.003782
4439.750000,1,1.139356,1.150431,1.143456,0.004354
4440.000000,1,1.148461,1.159444,1.152646,0.004557
4440.250000,1,1.157250,1.168526,1.161655,0.004542
4440.500000,1,1.163853,1.176391,1.168785,0.005155
4440.750000,1,1.167957,1.181597,1.173609,0.005516
4441.000000,1,1.170080,1.184055,1.175357,0.005540
4441.250000,1,1.170472,1.184704,1.175864,0.005920
4441.500000,1,1.171127,1.186003,1.176877,0.006007
4441.750000,1,1.175090,1.190040,1.180804,0.006077
4442.000000,1,1.179768,1.195117,1.185604,0.006141
4442.250000,1,1.185613,1.201062,1.191290,0.006365
4442.500000,1,1.190043,1.206718,1.195955,0.006445
4442.750000,1,1.193883,1.209126,1.199348,0.006283
4443.000000,1,1.198027,1.213842,1.203593,0.006274
4443.250000,1,1.204074,1.218808,1.209537,0.006029
4443.500000,1,1.212546,1.225903,1.217297,0.005540
4443.750000,1,1.221780,1.234986,1.226362,0.005480
4444.000000,1,1.229064,1.242310,1.233607,0.005310
4444.250000,1,1.233902,1.246287,1.238269,0.004893
4444.500000,1,1.236742,1.247536,1.240625,0.004505
4444.750000,1,1.238419,1.248875,1.242266,0.003970
4445.000000,1,1.241783,1.250614,1.245180,0.003579
4445.250000,1,1.245398,1.253982,1.248816,0.003456
4445.500000,1,1.248437,1.256455,1.251463,0.003089
4445.750000,1,1.248198,1.255480,1.251221,0.002682
4446.000000,1,1.245299,1.251254,1.247245,0.001989
4446.250000,1,1.239512,1.244249,1.241322,0.001520
4446.500000,1,1.234012,1.237624,1.235369,0.001285
4446.750000,1,1.231623,1.234756,1.233055,0.001129
4447.000000,1,1.234163,1.236552,1.235308,0.000714
4447.250000,1,1.241138,1.242967,1.242032,0.000580
4447.500000,1,1.250883,1.252507,1.251570,0.000483
4447.750000,1,1.261716,1.264053,1.262668,0.000778
4448.000000,1,1.272707,1.276045,1.274326,0.001020
4448.250000,1,1.282419,1.286081,1.284443,0.001371
4448.500000,1,1.289564,1.295411,1.292598,0.002073
4448.750000,1,1.295310,1.301132,1.298523,0.002144
4449.000000,1,1.297628,1.304161,1.301429,0.002449
4449.250000,1,1.299017,1.307111,1.303958,0.003061
4449.500000,1,1.301495,1.310813,1.307379,0.003726
4449.750000,1,1.307754,1.317180,1.313275,0.003746
4450.000000,1,1.314675,1.326125,1.321763,0.004401
4450.250000,1,1.322669,1.335310,1.330807,0.004814
4450.500000,1,1.328684,1.341932,1.337232,0.005209
4450.750000,1,1.331053,1.345142,1.339918,0.005305
4451.000000,1,1.328405,1.343448,1.338336,0.005788
4451.250000,1,1.327166,1.342322,1.337394,0.006081
4451.500000,1,1.327166,1.342900,1.337330,0.006107
4451.750000,1,1.329644,1.346306,1.340453,0.006707
4452.000000,1,1.332861,1.349932,1.344446,0.007035
4452.250000,1,1.335609,1.353469,1.347467,0.007287
4452.500000,1,1.334040,1.352393,1.346419,0.007175
4452.750000,1,1.329284,1.347372,1.341749,0.007366
4453.000000,1,1.323438,1.342270,1.336277,0.007828
4453.250000,1,1.318882,1.337541,1.331338,0.007286
4453.500000,1,1.312257,1.332381,1.326008,0.007917
4453.750000,1,1.307521,1.325817,1.319476,0.007362
4454.000000,1,1.295720,1.314431,1.308364,0.007430
4454.250000,1,1.277284,1.297347,1.290567,0.007687
4454.500000,1,1.254081,1.272394,1.266118,0.007184
4454.750000,1,1.225903,1.243236,1.237312,0.006932
4455.000000,1,1.195306,1.211620,1.205802,0.006541
4455.250000,1,1.160933,1.177243,1.171034,0.006512
4455.500000,1,1.120763,1.136561,1.130998,0.006361
4455.750000,1,1.075408,1.090020,1.084606,0.005960
4456.000000,1,1.023427,1.036037,1.031448,0.005344
4456.250000,1,0.965637,0.977807,0.973312,0.005000
4456.500000,1,0.905776,0.917490,0.912827,0.004786
4456.750000,1,0.845407,0.855637,0.851724,0.004186
4457.000000,1,0.785293,0.794422,0.790537,0.003684
4457.250000,1,0.723095,0.731083,0.728077,0.003107
4457.500000,1,0.658844,0.666389,0.663482,0.002823
4457.750000,1,0.594240,0.600882,0.598303,0.002453
4458.000000,1,0.530839,0.536052,0.533791,0.001921
4458.250000,1,0.470324,0.475016,0.473199,0.001668
4458.500000,1,0.415874,0.419980,0.418283,0.001431
4458.750000,1,0.368685,0.371189,0.370142,0.000856
4459.000000,1,0.327725,0.330183,0.329340,0.000794
4459.250000,1,0.295584,0.296979,0.296571,0.000446
4459.500000,1,0.271648,0.273097,0.272517,0.000462
4459.750000,1,0.257098,0.257890,0.257612,0.000263
4460.000000,2,0.278373,0.279494,0.278957,0.000403
4460.250000,2,0.284078,0.284882,0.284506,0.000284
4460.500000,2,0.299220,0.300203,0.299775,0.000372
4460.750000,2,0.325084,0.326747,0.325875,0.000538
4461.000000,2,0.359534,0.361287,0.360595,0.000559
4461.250000,2,0.403779,0.405604,0.404571,0.000655
4461.500000,2,0.454652,0.457269,0.455960,0.000930
4461.750000,2,0.514476,0.517011,0.515789,0.000912
4462.000000,2,0.580104,0.583066,0.581412,0.001062
4462.250000,2,0.650984,0.654763,0.652683,0.001224
4462.500000,2,0.724787,0.728525,0.726383,0.001231
4462.750000,2,0.799164,0.803640,0.801237,0.001383
4463.000000,2,0.872818,0.877762,0.874758,0.001507
4463.250000,2,0.944900,0.950602,0.947497,0.001822
4463.500000,2,1.014260,1.020421,1.017066,0.001825
4463.750000,2,1.081492,1.088477,1.084446,0.002085
4464.000000,2,1.142936,1.150311,1.146101,0.002230
4464.250000,2,1.198239,1.205527,1.201142,0.002095
4464.500000,2,1.243702,1.251233,1.246721,0.002439
4464.750000,2,1.281754,1.290449,1.285311,0.002610
4465.000000,2,1.313051,1.321701,1.316667,0.002567
4465.250000,2,1.341150,1.348526,1.343985,0.002403
4465.500000,2,1.361831,1.370278,1.365233,0.002927
4465.750000,2,1.378014,1.385709,1.381096,0.002657
4466.000000,2,1.386606,1.394481,1.389817,0.002661
4466.250000,2,1.391047,1.400293,1.395015,0.003277
4466.500000,2,1.392152,1.401818,1.396460,0.003366
4466.750000,2,1.394556,1.403702,1.398189,0.003463
4467.000000,2,1.396272,1.404599,1.400011,0.003305
4467.250000,2,1.398462,1.406922,1.402446,0.003517
4467.500000,2,1.398995,1.407670,1.403109,0.003602
4467.750000,2,1.398429,1.406324,1.401664,0.003405
4468.000000,2,1.394267,1.402267,1.397758,0.003331
4468.250000,2,1.388112,1.397083,1.392473,0.003867
4468.500000,2,1.383205,1.391203,1.386617,0.003451
4468.750000,2,1.378686,1.386809,1.381808,0.003164
4469.000000,2,1.373477,1.379956,1.376156,0.002781
4469.250000,2,1.365828,1.374046,1.369313,0.003119
4469.500000,2,1.358731,1.365748,1.361343,0.002592
4469.750000,2,1.351634,1.357871,1.354212,0.002611
4470.000000,2,1.345963,1.350828,1.348297,0.001973
4470.250000,2,1.343703,1.348373,1.345711,0.001677
4470.500000,2,1.344602,1.347838,1.345752,0.001150
4470.750000,2,1.345622,1.350256,1.348239,0.001358
4471.000000,2,1.347744,1.350155,1.349584,0.000780
4471.250000,2,1.350035,1.352101,1.351008,0.000676
4471.500000,2,1.348464,1.351275,1.350135,0.001042
4471.750000,2,1.348364,1.351093,1.349431,0.000914
4472.000000,2,1.346894,1.349671,1.347947,0.001142
4472.250000,2,1.343525,1.346375,1.345274,0.000963
4472.500000,2,1.339018,1.342327,1.340633,0.001241
4472.750000,2,1.332326,1.335564,1.333685,0.001166
4473.000000,2,1.322021,1.326536,1.323909,0.001792
4473.250000,2,1.311463,1.314634,1.313353,0.001227
4473.500000,2,1.300539,1.304040,1.302508,0.001339
4473.750000,2,1.291792,1.295524,1.293454,0.001531
4474.000000,2,1.282295,1.286387,1.284117,0.001599
4474.250000,2,1.272836,1.276559,1.274834,0.001463
4474.500000,2,1.262501,1.266730,1.264537,0.001550
4474.750000,2,1.252619,1.255731,1.254175,0.001171
4475.000000,2,1.242243,1.246141,1.244119,0.001331
4475.250000,2,1.234196,1.237549,1.236021,0.001283
4475.500000,2,1.227263,1.230826,1.229038,0.001215
4475.750000,2,1.221584,1.225214,1.223350,0.001126
4476.000000,2,1.234220,1.248347,1.239840,0.005511
4476.250000,2,1.207601,1.210939,1.209323,0.001014
4476.500000,2,1.198868,1.202777,1.201246,0.001320
4476.750000,2,1.192159,1.196145,1.194044,0.001246
4477.000000,2,1.185042,1.189372,1.187136,0.001350
4477.250000,2,1.179519,1.183438,1.181473,0.001284
4477.500000,2,1.172472,1.176066,1.174647,0.001185
4477.750000,2,1.165573,1.168971,1.167446,0.001380
4478.000000,2,1.155336,1.159925,1.158001,0.001427
4478.250000,2,1.146693,1.150683,1.149246,0.001345
4478.500000,2,1.135339,1.139834,1.138327,0.001431
4478.750000,2,1.125241,1.130025,1.128347,0.001547
4479.000000,2,1.113707,1.117668,1.115984,0.001424
4479.250000,2,1.100229,1.104853,1.102860,0.001506
4479.500000,2,1.085047,1.089760,1.087432,0.001522
4479.750000,2,1.069626,1.074676,1.072584,0.001735
4480.000000,2,1.054294,1.059246,1.057447,0.001722
4480.250000,2,1.042203,1.046578,1.044837,0.001446
4480.500000,2,1.029901,1.035182,1.032985,0.001711
4480.750000,2,1.019913,1.024403,1.022496,0.001580
4481.000000,2,1.009326,1.013820,1.011528,0.001653
4481.250000,2,0.998640,1.003182,1.001190,0.001814
4481.500000,2,0.988020,0.992500,0.990767,0.001550
4481.750000,2,0.980062,0.983844,0.982286,0.001514
4482.000000,2,0.972387,0.977455,0.974812,0.001899
4482.250000,2,0.965968,0.970650,0.968941,0.001751
4482.500000,2,0.959357,0.963958,0.962203,0.001750
4482.750000,2,0.953430,0.957580,0.955713,0.001639
4483.000000,2,0.944550,0.949033,0.947129,0.001830
4483.250000,2,0.936620,0.940601,0.938974,0.001593
4483.500000,2,0.928372,0.932534,0.930525,0.001753
4483.750000,2,0.921174,0.924704,0.923160,0.001442
4484.000000,2,0.913690,0.917295,0.915805,0.001513
4484.250000,2,0.906832,0.909979,0.908518,0.001344
4484.500000,2,0.898024,0.901272,0.899803,0.001287
4484.750000,2,0.890083,0.893123,0.891738,0.001049
4485.000000,2,0.881546,0.885015,0.883191,0.001271
4485.250000,2,0.873440,0.876360,0.875123,0.000921
4485.500000,2,0.864745,0.867894,0.866859,0.000999
4485.750000,2,0.855777,0.858721,0.857662,0.000920
4486.000000,2,0.844363,0.847617,0.846259,0.001043
4486.250000,2,0.830790,0.833607,0.832655,0.000934
4486.500000,2,0.814604,0.817218,0.816248,0.000888
4486.750000,2,0.796817,0.799395,0.798384,0.000831
4487.000000,2,0.775783,0.778785,0.777655,0.000987
4487.250000,2,0.753513,0.756937,0.754939,0.001068
4487.500000,2,0.726667,0.729533,0.728206,0.001044
4487.750000,2,0.697413,0.700110,0.698893,0.000991
4488.000000,2,0.664623,0.667378,0.666100,0.000942
4488.250000,2,0.630804,0.633394,0.632096,0.000974
4488.500000,2,0.594512,0.597618,0.596001,0.001140
4488.750000,2,0.559268,0.561859,0.560587,0.000913
4489.000000,2,0.523074,0.525359,0.524305,0.000811
4489.250000,2,0.487567,0.489875,0.488811,0.000761
4489.500000,2,0.452231,0.454197,0.453214,0.000668
4489.750000,2,0.419011,0.420816,0.419949,0.000624
4490.000000,2,0.387895,0.389777,0.388719,0.000599
4490.250000,2,0.360880,0.362397,0.361557,0.000462
4490.500000,2,0.336471,0.338213,0.337499,0.000612
4490.750000,2,0.317497,0.318575,0.318127,0.000352
4491.000000,2,0.300676,0.301965,0.301494,0.000430
4491.250000,2,0.288497,0.289484,0.289175,0.000370
4491.500000,2,0.279175,0.280330,0.279841,0.000388
4491.750000,2,0.273957,0.274648,0.274392,0.000277
4492.000000,3,0.344508,0.347607,0.345971,0.001240
4492.250000,3,0.348788,0.352666,0.350497,0.001650
4492.500000,3,0.358169,0.361932,0.360001,0.001503
4492.750000,3,0.375486,0.380103,0.377780,0.001789
4493.000000,3,0.397505,0.402703,0.399971,0.001900
4493.250000,3,0.426733,0.432236,0.429021,0.002145
4493.500000,3,0.459702,0.464984,0.462202,0.002089
4493.750000,3,0.499675,0.506753,0.502834,0.002679
4494.000000,3,0.543342,0.549850,0.546102,0.002553
4494.250000,3,0.590752,0.598504,0.593983,0.003215
4494.500000,3,0.638672,0.646090,0.641635,0.003036
4494.750000,3,0.687873,0.696916,0.691526,0.003676
4495.000000,3,0.735371,0.744520,0.738870,0.003865
4495.250000,3,0.783875,0.795045,0.788155,0.004470
4495.500000,3,0.830471,0.841556,0.834736,0.004483
4495.750000,3,0.876585,0.888670,0.881120,0.005179
4496.000000,3,0.917344,0.929396,0.921869,0.005022
4496.250000,3,0.953322,0.966646,0.958352,0.005433
4496.500000,3,0.982875,0.995735,0.987390,0.005230
4496.750000,3,1.006831,1.021642,1.012574,0.005831
4497.000000,3,1.027203,1.040677,1.031920,0.005446
4497.250000,3,1.044806,1.059251,1.050198,0.005961
4497.500000,3,1.056748,1.071616,1.062696,0.005726
4497.750000,3,1.066799,1.081696,1.072172,0.005981
4498.000000,3,1.070279,1.083872,1.075288,0.005411
4498.250000,3,1.072350,1.085025,1.077201,0.005141
4498.500000,3,1.071504,1.084654,1.076307,0.005290
4498.750000,3,1.073750,1.087412,1.078832,0.005422
4499.000000,3,1.076140,1.088265,1.081053,0.004703
4499.250000,3,1.081271,1.093537,1.085805,0.004866
4499.500000,3,1.082861,1.093811,1.087318,0.004344
4499.750000,3,1.084365,1.095746,1.088505,0.004443
4500.000000,3,1.127298,1.176555,1.146554,0.020577
4500.250000,3,1.081344,1.090929,1.084956,0.003839
4500.500000,3,1.079970,1.088415,1.082693,0.003615
4500.750000,3,1.079990,1.088560,1.082915,0.003670
4501.000000,3,1.078222,1.085878,1.080756,0.003136
4501.250000,3,1.075939,1.084865,1.079325,0.003400
4501.500000,3,1.071615,1.078845,1.074168,0.002877
4501.750000,3,1.067604,1.074354,1.069674,0.002883
4502.000000,3,1.061917,1.070383,1.064932,0.003065
4502.250000,3,1.061048,1.068638,1.063699,0.002903
4502.500000,3,1.059628,1.066622,1.061657,0.002541
4502.750000,3,1.059048,1.066060,1.061478,0.002465
4503.000000,3,1.056518,1.062219,1.058924,0.001933
4503.250000,3,1.052468,1.060233,1.056726,0.002362
4503.500000,3,1.048328,1.059608,1.054056,0.003143
4503.750000,3,1.046357,1.059978,1.053317,0.003679
4504.000000,3,1.045477,1.054663,1.052149,0.002922
4504.250000,3,1.045927,1.055566,1.053224,0.003159
4504.500000,3,1.045137,1.060898,1.053200,0.004256
4504.750000,3,1.044807,1.065799,1.054368,0.005881
4505.000000,3,1.040127,1.065879,1.051066,0.007311
4505.250000,3,1.038567,1.062348,1.048894,0.006684
4505.500000,3,1.035107,1.051717,1.044239,0.005105
4505.750000,3,1.035417,1.045692,1.042732,0.003245
4506.000000,3,1.034847,1.048986,1.043475,0.004376
4506.250000,3,1.037677,1.048076,1.044042,0.003376
4506.500000,3,1.036497,1.045548,1.042118,0.003139
4506.750000,3,1.036517,1.042756,1.040640,0.002045
4507.000000,3,1.034897,1.040135,1.038644,0.001673
4507.250000,3,1.037627,1.042247,1.040591,0.001448
4507.500000,3,1.041027,1.045146,1.043044,0.001460
4507.750000,3,1.046027,1.050551,1.048637,0.001569
4508.000000,3,1.050008,1.054865,1.052456,0.001598
4508.250000,3,1.055339,1.059613,1.057080,0.001568
4508.500000,3,1.057054,1.061886,1.059692,0.001736
4508.750000,3,1.062500,1.066897,1.065010,0.001776
4509.000000,3,1.067174,1.073797,1.070932,0.002376
4509.250000,3,1.077042,1.083658,1.080586,0.002111
4509.500000,3,1.085447,1.092578,1.089544,0.002303
4509.750000,3,1.095837,1.102297,1.099334,0.002250
4510.000000,3,1.102085,1.110316,1.106338,0.002982
4510.250000,3,1.110289,1.117484,1.114452,0.002581
4510.500000,3,1.115845,1.123775,1.120938,0.002721
4510.750000,3,1.124981,1.132100,1.129431,0.002644
4511.000000,3,1.132473,1.140051,1.136957,0.002929
4511.250000,3,1.139182,1.148113,1.144643,0.003032
4511.500000,3,1.142562,1.153265,1.148883,0.003745
4511.750000,3,1.147607,1.157417,1.153416,0.003568
4512.000000,3,1.149151,1.159509,1.155490,0.003880
4512.250000,3,1.154767,1.164469,1.160537,0.003681
4512.500000,3,1.159374,1.168692,1.165120,0.003767
4512.750000,3,1.166612,1.175592,1.172040,0.003516
4513.000000,3,1.170734,1.181096,1.176723,0.003996
4513.250000,3,1.177215,1.185735,1.182532,0.003439
4513.500000,3,1.178904,1.189100,1.185418,0.004000
4513.750000,3,1.184891,1.195373,1.191643,0.004120
4514.000000,3,1.191354,1.202183,1.198228,0.004087
4514.250000,3,1.203489,1.212981,1.209504,0.003839
4514.500000,3,1.213607,1.224722,1.220460,0.004590
4514.750000,3,1.226174,1.238057,1.233415,0.004566
4515.000000,3,1.235391,1.247342,1.242661,0.004552
4515.250000,3,1.244137,1.257355,1.252779,0.005077
4515.500000,3,1.252060,1.264860,1.260131,0.005110
4515.750000,3,1.261738,1.274837,1.269951,0.004916
4516.000000,3,1.269490,1.282489,1.278378,0.005436
4516.250000,3,1.278466,1.292765,1.288375,0.005753
4516.500000,3,1.285035,1.299664,1.294975,0.005941
4516.750000,3,1.290681,1.304886,1.300679,0.005665
4517.000000,3,1.291845,1.307283,1.302831,0.005906
4517.250000,3,1.296278,1.310393,1.306264,0.005725
4517.500000,3,1.296659,1.311744,1.307112,0.006157
4517.750000,3,1.298725,1.313175,1.308917,0.005622
4518.000000,3,1.296649,1.310513,1.306668,0.005582
4518.250000,3,1.293088,1.305537,1.301785,0.005088
4518.500000,3,1.281986,1.293111,1.289663,0.004570
4518.750000,3,1.266963,1.277865,1.274028,0.004118
4519.000000,3,1.246473,1.257423,1.253008,0.003858
4519.250000,3,1.223768,1.233461,1.229291,0.003203
4519.500000,3,1.195967,1.204709,1.200484,0.002960
4519.750000,3,1.163112,1.170797,1.166817,0.002304
4520.000000,3,1.121672,1.128533,1.124627,0.002045
4520.250000,3,1.074264,1.080030,1.075696,0.001864
4520.500000,3,1.017008,1.021666,1.018048,0.001510
4520.750000,3,0.955790,0.960642,0.956987,0.001562
4521.000000,3,0.889573,0.894322,0.891051,0.001519
4521.250000,3,0.824041,0.829134,0.825849,0.001949
4521.500000,3,0.756510,0.761279,0.758419,0.001777
4521.750000,3,0.692552,0.697023,0.694397,0.001938
4522.000000,3,0.628778,0.632664,0.630502,0.001538
4522.250000,3,0.570036,0.575011,0.572052,0.001943
4522.500000,3,0.514275,0.518434,0.516361,0.001575
4522.750000,3,0.466360,0.471233,0.468676,0.001768
4523.000000,3,0.424593,0.428368,0.426261,0.001424
4523.250000,3,0.392231,0.395927,0.393725,0.001482
4523.500000,3,0.366856,0.370276,0.368429,0.001317
4523.750000,3,0.352994,0.356817,0.354541,0.001556
4524.000000,4,0.283363,0.285065,0.284272,0.000527
4524.250000,4,0.285695,0.286918,0.286314,0.000440
4524.500000,4,0.291313,0.292362,0.291813,0.000378
4524.750000,4,0.300837,0.301276,0.301013,0.000169
4525.000000,4,0.314180,0.314876,0.314475,0.000202
4525.250000,4,0.330280,0.331046,0.330594,0.000236
4525.500000,4,0.350706,0.351682,0.351203,0.000366
4525.750000,4,0.375620,0.377410,0.376265,0.000758
4526.000000,4,0.404173,0.406430,0.405179,0.000876
4526.250000,4,0.436170,0.438913,0.437383,0.001149
4526.500000,4,0.470196,0.472876,0.471329,0.001174
4526.750000,4,0.505618,0.509107,0.507083,0.001402
4527.000000,4,0.541883,0.545805,0.543559,0.001592
4527.250000,4,0.579354,0.583825,0.581275,0.001727
4527.500000,4,0.617810,0.621594,0.619420,0.001634
4527.750000,4,0.655956,0.660243,0.657840,0.001672
4528.000000,4,0.693697,0.697580,0.695393,0.001530
4528.250000,4,0.728540,0.732895,0.730111,0.001705
4528.500000,4,0.760575,0.764602,0.762093,0.001523
4528.750000,4,0.789848,0.793917,0.791339,0.001450
4529.000000,4,0.817249,0.820238,0.818404,0.001125
4529.250000,4,0.842343,0.845987,0.843869,0.001148
4529.500000,4,0.865823,0.868167,0.866703,0.000944
4529.750000,4,0.886000,0.888623,0.886878,0.000844
4530.000000,4,0.902749,0.904283,0.903547,0.000546
4530.250000,4,0.917226,0.919075,0.917838,0.000583
4530.500000,4,0.929390,0.931083,0.930113,0.000495
4530.750000,4,0.941397,0.942500,0.941959,0.000365
4531.000000,4,0.952971,0.954567,0.953912,0.000465
4531.250000,4,0.964438,0.965686,0.964919,0.000415
4531.500000,4,0.974348,0.976051,0.974946,0.000505
4531.750000,4,0.983305,0.984839,0.983998,0.000583
4532.000000,4,0.991749,0.993720,0.992633,0.000587
4532.250000,4,1.000890,1.002503,1.001877,0.000567
4532.500000,4,1.010372,1.013155,1.011901,0.000906
4532.750000,4,1.022064,1.024368,1.023380,0.000756
4533.000000,4,1.033831,1.037282,1.035703,0.001231
4533.250000,4,1.045303,1.048746,1.047142,0.001159
4533.500000,4,1.055215,1.058967,1.057509,0.001432
4533.750000,4,1.065027,1.068839,1.067284,0.001394
4534.000000,4,1.073725,1.077909,1.076130,0.001499
4534.250000,4,1.082827,1.087781,1.085352,0.001687
4534.500000,4,1.091421,1.096501,1.094033,0.001742
4534.750000,4,1.098512,1.103819,1.101238,0.001927
4535.000000,4,1.104623,1.110086,1.107426,0.001783
4535.250000,4,1.110784,1.115222,1.112968,0.001461
4535.500000,4,1.116125,1.120428,1.118694,0.001510
4535.750000,4,1.124136,1.129278,1.126675,0.001737
4536.000000,4,1.135168,1.138178,1.136550,0.000938
4536.250000,4,1.145390,1.148891,1.147319,0.001151
4536.500000,4,1.156407,1.159403,1.157785,0.001018
4536.750000,4,1.163620,1.166885,1.165392,0.001057
4537.000000,4,1.170463,1.173446,1.172006,0.001087
4537.250000,4,1.176123,1.181388,1.178507,0.001712
4537.500000,4,1.182705,1.187129,1.184920,0.001367
4537.750000,4,1.190189,1.196211,1.192752,0.001955
4538.000000,4,1.197231,1.203992,1.200045,0.002178
4538.250000,4,1.203924,1.211884,1.207068,0.002583
4538.500000,4,1.208462,1.216605,1.211801,0.002724
4538.750000,4,1.213000,1.221206,1.215727,0.002858
4539.000000,4,1.217397,1.225447,1.220065,0.002926
4539.250000,4,1.222816,1.232528,1.225657,0.003602
4539.500000,4,1.228082,1.238279,1.231652,0.003609
4539.750000,4,1.233638,1.244381,1.237191,0.004041
4540.000000,4,1.244672,1.260454,1.250516,0.006241
4540.250000,4,1.239822,1.249832,1.243387,0.003696
4540.500000,4,1.240156,1.250512,1.243887,0.004085
4540.750000,4,1.241467,1.252082,1.245352,0.003881
4541.000000,4,1.243089,1.253363,1.247195,0.003933
4541.250000,4,1.245872,1.257453,1.250175,0.004290
4541.500000,4,1.248939,1.258534,1.252805,0.003828
4541.750000,4,1.249607,1.260324,1.254066,0.003894
4542.000000,4,1.250127,1.259904,1.254496,0.003613
4542.250000,4,1.251309,1.261359,1.255916,0.003738
4542.500000,4,1.255634,1.264455,1.259520,0.003528
4542.750000,4,1.261430,1.270081,1.264850,0.003471
4543.000000,4,1.267908,1.275842,1.271061,0.003061
4543.250000,4,1.273013,1.280762,1.276772,0.002825
4543.500000,4,1.277519,1.283533,1.279886,0.002395
4543.750000,4,1.278242,1.284783,1.280814,0.002458
4544.000000,4,1.277979,1.283843,1.280608,0.002088
4544.250000,4,1.277218,1.282843,1.280022,0.001669
4544.500000,4,1.275667,1.281132,1.278868,0.001667
4544.750000,4,1.275526,1.279252,1.276982,0.001230
4545.000000,4,1.271812,1.275992,1.273506,0.001227
4545.250000,4,1.267277,1.271511,1.268544,0.001292
4545.500000,4,1.262481,1.266570,1.264045,0.001266
4545.750000,4,1.261054,1.264570,1.262424,0.001109
4546.000000,4,1.261534,1.264555,1.263580,0.000920
4546.250000,4,1.265425,1.269476,1.267935,0.001232
4546.500000,4,1.270216,1.274766,1.273139,0.001299
4546.750000,4,1.273877,1.279597,1.277815,0.001809
4547.000000,4,1.278158,1.283188,1.281156,0.001768
4547.250000,4,1.280668,1.286885,1.284298,0.001996
4547.500000,4,1.284469,1.289399,1.287568,0.001671
4547.750000,4,1.288450,1.294319,1.292216,0.002100
4548.000000,4,1.292391,1.299674,1.297217,0.002460
4548.250000,4,1.296202,1.302733,1.300265,0.002553
4548.500000,4,1.296362,1.302105,1.299781,0.002377
4548.750000,4,1.292881,1.299674,1.296875,0.002429
4549.000000,4,1.288290,1.295259,1.292080,0.002828
4549.250000,4,1.283509,1.290886,1.287923,0.002952
4549.500000,4,1.280258,1.288071,1.284589,0.002888
4549.750000,4,1.278758,1.284638,1.282015,0.002562
4550.000000,4,1.272477,1.280572,1.277136,0.002972
4550.250000,4,1.264115,1.271952,1.268287,0.002995
4550.500000,4,1.251212,1.259388,1.255660,0.003307
4550.750000,4,1.234099,1.242929,1.239181,0.003617
4551.000000,4,1.213971,1.223246,1.219643,0.003611
4551.250000,4,1.191378,1.200610,1.196803,0.003865
4551.500000,4,1.163973,1.172603,1.169054,0.003871
4551.750000,4,1.130037,1.139900,1.135542,0.004203
4552.000000,4,1.087950,1.097843,1.094013,0.004004
4552.250000,4,1.040953,1.049071,1.045792,0.003503
4552.500000,4,0.986614,0.994903,0.991371,0.003711
