# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.678579,18.036991,17.875501,0.127988
4860.250000,1,1.279720,1.289090,1.282841,0.003705
4860.500000,1,0.852099,0.873237,0.859970,0.007954
4860.750000,1,1.272885,1.279268,1.274729,0.002632
4861.000000,1,0.916950,0.935464,0.923795,0.006981
4861.250000,1,1.294241,1.302242,1.296618,0.003302
4861.500000,1,1.000778,1.018710,1.007729,0.006660
4861.750000,1,1.321671,1.331757,1.325124,0.003906
4862.000000,1,1.085278,1.098799,1.089864,0.005252
4862.250000,1,1.350755,1.361770,1.354808,0.004162
4862.500000,1,1.172531,1.183823,1.176263,0.004428
4862.750000,1,1.391126,1.400349,1.393891,0.003760
4863.000000,1,1.250521,1.259525,1.253784,0.003453
4863.250000,1,1.410439,1.419304,1.413093,0.003604
4863.500000,1,1.289257,1.296767,1.291590,0.003024
4863.750000,1,1.400409,1.408605,1.403161,0.003202
4864.000000,1,1.302149,1.306460,1.304031,0.001549
4864.250000,1,1.390079,1.394705,1.391523,0.001871
4864.500000,1,1.306149,1.308693,1.306953,0.001037
4864.750000,1,1.368964,1.372020,1.369974,0.001204
4865.000000,1,1.274500,1.278002,1.275609,0.001429
4865.250000,1,1.318518,1.320788,1.319483,0.000903
4865.500000,1,1.215845,1.217636,1.216653,0.000676
4865.750000,1,1.266465,1.269036,1.267379,0.001019
4866.000000,1,1.163039,1.165008,1.163981,0.000700
4866.250000,1,1.226610,1.228486,1.227621,0.000675
4866.500000,1,1.105011,1.108032,1.105991,0.001200
4866.750000,1,1.170073,1.172740,1.171451,0.000993
4867.000000,1,1.024777,1.027884,1.025767,0.001241
4867.250000,1,1.101591,1.104562,1.102985,0.001055
4867.500000,1,0.945628,0.949033,0.946606,0.001410
4867.750000,1,1.039430,1.041817,1.040324,0.000983
4868.000000,1,0.873882,0.878674,0.875590,0.001887
4868.250000,1,0.974526,0.976322,0.975353,0.000649
4868.500000,1,0.796529,0.800678,0.797858,0.001645
4868.750000,1,0.900515,0.901827,0.901155,0.000474
4869.000000,1,0.724325,0.726961,0.724997,0.001134
4869.250000,1,0.834747,0.835939,0.835207,0.000464
4869.500000,1,0.666027,0.668385,0.666697,0.000979
4869.750000,1,0.775840,0.776585,0.776084,0.000295
4870.000000,1,0.611322,0.613327,0.612018,0.000773
4870.250000,1,0.713378,0.714957,0.714038,0.000598
4870.500000,1,0.557264,0.558839,0.558018,0.000562
4870.750000,1,0.654513,0.655733,0.655083,0.000438
4871.000000,1,0.511721,0.512526,0.512225,0.000309
4871.250000,1,0.604219,0.605206,0.604802,0.000414
4871.500000,1,0.470469,0.471670,0.471132,0.000491
4871.750000,1,0.556261,0.557660,0.556929,0.000626
4872.000000,1,0.429206,0.431021,0.430102,0.000853
4872.250000,1,0.512682,0.514659,0.513789,0.000775
4872.500000,1,0.392499,0.394885,0.393744,0.001076
4872.750000,1,0.477280,0.480290,0.479292,0.001213
4873.000000,1,0.361494,0.363996,0.362661,0.001113
4873.250000,1,0.448420,0.452144,0.450886,0.001454
4873.500000,1,0.332769,0.335460,0.334321,0.001171
4873.750000,1,0.425405,0.429992,0.428594,0.001859
4874.000000,1,0.309695,0.312496,0.311108,0.001250
4874.250000,1,0.409643,0.414889,0.413355,0.002168
4874.500000,1,0.291460,0.294087,0.292789,0.001269
4874.750000,1,0.398735,0.404265,0.402591,0.002244
4875.000000,1,0.276446,0.279444,0.277926,0.001257
4875.250000,1,0.391373,0.397059,0.395293,0.002302
4875.500000,1,0.267015,0.269687,0.268417,0.001261
4875.750000,1,0.388465,0.394187,0.392510,0.002370
4876.000000,1,0.263869,0.266669,0.265401,0.001228
4876.250000,1,0.389897,0.395384,0.393705,0.002250
4876.500000,1,0.264765,0.267718,0.266386,0.001340
4876.750000,1,0.395163,0.400217,0.398494,0.002042
4877.000000,1,0.271980,0.275668,0.273947,0.001469
4877.250000,1,0.404388,0.409137,0.407494,0.001909
4877.500000,1,0.284825,0.288816,0.287258,0.001630
4877.750000,1,0.416540,0.421258,0.419486,0.001893
4878.000000,1,0.302194,0.306476,0.304680,0.001702
4878.250000,1,0.432638,0.436734,0.435240,0.001678
4878.500000,1,0.325700,0.329327,0.327700,0.001541
4878.750000,1,0.455041,0.458581,0.457248,0.001457
4879.000000,1,0.354658,0.358199,0.356662,0.001532
4879.250000,1,0.482352,0.485962,0.484498,0.001430
4879.500000,1,0.387508,0.390876,0.389249,0.001475
4879.750000,1,0.515199,0.518535,0.516989,0.001272
4880.000000,1,0.426380,0.429584,0.427999,0.001361
4880.250000,1,0.555937,0.559444,0.557845,0.001329
4880.500000,1,0.470259,0.473411,0.472049,0.001162
4880.750000,1,0.601413,0.603382,0.602656,0.000798
4881.000000,1,0.514411,0.517365,0.516222,0.001097
4881.250000,1,0.648740,0.650655,0.649853,0.000717
4881.500000,1,0.562711,0.566008,0.564872,0.001320
4881.750000,1,0.705145,0.706770,0.706065,0.000643
4882.000000,1,0.619189,0.622549,0.621189,0.001258
4882.250000,1,0.765249,0.767299,0.766294,0.000727
4882.500000,1,0.675368,0.678403,0.677059,0.001148
4882.750000,1,0.824386,0.825493,0.824847,0.000405
4883.000000,1,0.733802,0.736212,0.735070,0.000911
4883.250000,1,0.890803,0.893228,0.891787,0.000890
4883.500000,1,0.804850,0.807290,0.805958,0.001041
4883.750000,1,0.967425,0.969814,0.968687,0.000873
4884.000000,1,0.878969,0.881588,0.880261,0.001292
4884.250000,1,1.037595,1.040010,1.038500,0.000933
4884.500000,1,0.946081,0.946947,0.946548,0.000374
4884.750000,1,1.105350,1.107800,1.106646,0.000874
4885.000000,1,1.019014,1.020343,1.019685,0.000473
4885.250000,1,1.179775,1.182025,1.181111,0.000900
4885.500000,1,1.093354,1.094468,1.093940,0.000408
4885.750000,1,1.242025,1.243902,1.242983,0.000715
4886.000000,1,1.146079,1.147694,1.146841,0.000589
4886.250000,1,1.286388,1.287841,1.286942,0.000552
4886.500000,1,1.195463,1.196724,1.196246,0.000471
4886.750000,1,1.340293,1.341050,1.340740,0.000282
4887.000000,1,1.253024,1.256972,1.254953,0.001399
4887.250000,1,1.388799,1.390417,1.389556,0.000626
4887.500000,1,1.288270,1.292390,1.289952,0.001512
4887.750000,1,1.404030,1.407299,1.405225,0.001237
4888.000000,1,1.292427,1.299001,1.295337,0.002355
4888.250000,1,1.405025,1.410908,1.406693,0.002449
4888.500000,1,1.292068,1.301953,1.295477,0.003826
4888.750000,1,1.399409,1.406910,1.401576,0.003089
4889.000000,1,1.271001,1.282140,1.274818,0.004360
4889.250000,1,1.359836,1.369577,1.363153,0.003779
4889.500000,1,1.214607,1.227268,1.218249,0.005228
4889.750000,1,1.298081,1.309042,1.301405,0.004466
4890.000000,1,1.151852,1.165197,1.155750,0.005480
4890.250000,1,1.243043,1.254639,1.246558,0.004706
4890.500000,1,1.094043,1.110106,1.099473,0.006277
4890.750000,1,1.187949,1.199668,1.191499,0.004789
4891.000000,1,1.037709,1.052383,1.042247,0.005921
4891.250000,1,1.138621,1.150340,1.142465,0.004608
4891.500000,1,1.000249,1.015419,1.005200,0.005979
4891.750000,1,1.117902,1.133379,1.123423,0.005986
4892.000000,2,0.286651,0.287959,0.287236,0.000470
4892.250000,2,0.289098,0.290289,0.289439,0.000493
4892.500000,2,0.296285,0.297752,0.296782,0.000584
4892.750000,2,0.308441,0.309951,0.309024,0.000570
4893.000000,2,0.326035,0.326905,0.326280,0.000362
4893.250000,2,0.347646,0.349053,0.348159,0.000577
4893.500000,2,0.374963,0.375959,0.375365,0.000396
4893.750000,2,0.406184,0.407832,0.407114,0.000625
4894.000000,2,0.442535,0.444332,0.443330,0.000653
4894.250000,2,0.482491,0.484621,0.483558,0.000794
4894.500000,2,0.525367,0.528168,0.526797,0.000995
4894.750000,2,0.570997,0.573767,0.572151,0.001031
4895.000000,2,0.616658,0.619850,0.618271,0.001141
4895.250000,2,0.663214,0.666205,0.664628,0.001086
4895.500000,2,0.707921,0.711643,0.709663,0.001333
4895.750000,2,0.751016,0.754841,0.752746,0.001365
4896.000000,2,0.791299,0.795642,0.793078,0.001590
4896.250000,2,0.828656,0.833288,0.830237,0.001798
4896.500000,2,0.863042,0.867894,0.864615,0.001932
4896.750000,2,0.892880,0.897527,0.894540,0.001826
4897.000000,2,0.920132,0.925385,0.921844,0.002072
4897.250000,2,0.943121,0.948657,0.944973,0.002162
4897.500000,2,0.963460,0.968854,0.965129,0.002169
4897.750000,2,0.981399,0.986692,0.982936,0.002192
4898.000000,2,0.995759,1.002067,0.998106,0.002374
4898.250000,2,1.009994,1.015819,1.012273,0.002159
4898.500000,2,1.023096,1.028461,1.024920,0.002084
4898.750000,2,1.034367,1.040673,1.036567,0.002432
4899.000000,2,1.044608,1.050545,1.046494,0.002362
4899.250000,2,1.053359,1.058086,1.055092,0.001853
4899.500000,2,1.061070,1.066418,1.062890,0.002076
4899.750000,2,1.066711,1.071778,1.068692,0.001875
4900.000000,2,1.073002,1.077809,1.074772,0.001846
4900.250000,2,1.076562,1.081830,1.078322,0.002060
4900.500000,2,1.078123,1.083450,1.080599,0.001893
4900.750000,2,1.079993,1.084801,1.081736,0.001842
4901.000000,2,1.081473,1.085841,1.083175,0.001639
4901.250000,2,1.083633,1.088131,1.085110,0.001777
4901.500000,2,1.087004,1.091682,1.088904,0.001712
4901.750000,2,1.090894,1.095002,1.093058,0.001480
4902.000000,2,1.096585,1.100913,1.098381,0.001577
4902.250000,2,1.101035,1.105374,1.103005,0.001596
4902.500000,2,1.103906,1.109225,1.106237,0.001909
4902.750000,2,1.108036,1.112435,1.110024,0.001592
4903.000000,2,1.113297,1.116866,1.114872,0.001367
4903.250000,2,1.120398,1.124847,1.122211,0.001683
4903.500000,2,1.129799,1.134969,1.132188,0.002000
4903.750000,2,1.141600,1.147241,1.144035,0.002071
4904.000000,2,1.154162,1.159713,1.156469,0.002043
4904.250000,2,1.165113,1.170895,1.167898,0.002058
4904.500000,2,1.175454,1.181197,1.177919,0.002290
4904.750000,2,1.183666,1.189408,1.186138,0.002096
4905.000000,2,1.190626,1.197009,1.193352,0.002306
4905.250000,2,1.197167,1.201780,1.199087,0.001738
4905.500000,2,1.201319,1.207021,1.203339,0.002327
4905.750000,2,1.202608,1.208571,1.205139,0.002199
4906.000000,2,1.204358,1.209331,1.206207,0.002051
4906.250000,2,1.204268,1.210001,1.206656,0.002137
4906.500000,2,1.204238,1.210092,1.207257,0.002196
4906.750000,2,1.207128,1.211802,1.209396,0.001765
4907.000000,2,1.210119,1.214442,1.212387,0.001567
4907.250000,2,1.213899,1.217243,1.215340,0.001247
4907.500000,2,1.215829,1.219743,1.217766,0.001521
4907.750000,2,1.216983,1.219497,1.218423,0.001068
4908.000000,2,1.217890,1.221393,1.219791,0.001326
4908.250000,2,1.219460,1.221853,1.220304,0.000970
4908.500000,2,1.219070,1.220883,1.219968,0.000709
4908.750000,2,1.218910,1.220577,1.219598,0.000682
4909.000000,2,1.216840,1.218673,1.217723,0.000657
4909.250000,2,1.213719,1.214950,1.214325,0.000437
4909.500000,2,1.211992,1.212907,1.212384,0.000333
4909.750000,2,1.210959,1.211459,1.211178,0.000180
4910.000000,2,1.209621,1.211951,1.210982,0.000884
4910.250000,2,1.211632,1.212658,1.212118,0.000460
4910.500000,2,1.211482,1.213479,1.212852,0.000816
4910.750000,2,1.211362,1.213078,1.212399,0.000633
4911.000000,2,1.208691,1.211781,1.210750,0.001215
4911.250000,2,1.207321,1.210129,1.209182,0.001117
4911.500000,2,1.207821,1.211109,1.210003,0.001286
4911.750000,2,1.211162,1.213376,1.212724,0.000907
4912.000000,2,1.213412,1.218090,1.216427,0.001863
4912.250000,2,1.216333,1.219557,1.218554,0.001294
4912.500000,2,1.215562,1.219770,1.218393,0.001695
4912.750000,2,1.213022,1.218220,1.216515,0.002089
4913.000000,2,1.211152,1.216099,1.214507,0.001965
4913.250000,2,1.211792,1.217200,1.215386,0.002111
4913.500000,2,1.216343,1.222423,1.220653,0.002499
4913.750000,2,1.225134,1.232049,1.229865,0.002781
4914.000000,2,1.234386,1.241023,1.239102,0.002734
4914.250000,2,1.242847,1.250084,1.247630,0.002837
4914.500000,2,1.247688,1.255544,1.252750,0.003105
4914.750000,2,1.250328,1.258705,1.255790,0.003238
4915.000000,2,1.251138,1.258265,1.255760,0.002795
4915.250000,2,1.249178,1.257375,1.254252,0.003126
4915.500000,2,1.244487,1.252634,1.249678,0.003178
4915.750000,2,1.237776,1.246703,1.243388,0.003445
4916.000000,2,1.228465,1.238222,1.234535,0.003798
4916.250000,2,1.218523,1.227131,1.224384,0.003508
4916.500000,2,1.210802,1.219760,1.216604,0.003464
4916.750000,2,1.206301,1.216360,1.212670,0.003830
4917.000000,2,1.207531,1.216920,1.213651,0.003668
4917.250000,2,1.210802,1.220560,1.217450,0.003949
4917.500000,2,1.215782,1.225981,1.222818,0.004151
4917.750000,2,1.218333,1.228101,1.224981,0.003901
4918.000000,2,1.216022,1.227641,1.223044,0.004286
4918.250000,2,1.209771,1.219080,1.215311,0.003414
4918.500000,2,1.198410,1.207958,1.204535,0.003636
4918.750000,2,1.183707,1.193167,1.189520,0.003523
4919.000000,2,1.165054,1.172804,1.169573,0.002850
4919.250000,2,1.139930,1.147231,1.144063,0.002626
4919.500000,2,1.109225,1.116177,1.112703,0.002477
4919.750000,2,1.071848,1.078053,1.074801,0.002200
4920.000000,2,1.031052,1.036487,1.033592,0.001936
4920.250000,2,0.985669,0.991207,0.988102,0.002001
4920.500000,2,0.938031,0.941395,0.939286,0.001265
4920.750000,2,0.884490,0.887001,0.885371,0.000968
4921.000000,2,0.825681,0.829423,0.826999,0.001434
4921.250000,2,0.762789,0.765497,0.763993,0.001045
4921.500000,2,0.697649,0.701179,0.699151,0.001382
4921.750000,2,0.632461,0.635680,0.634134,0.001321
4922.000000,2,0.569615,0.572811,0.571368,0.001325
4922.250000,2,0.510794,0.513695,0.512244,0.001169
4922.500000,2,0.456943,0.459187,0.458182,0.001010
4922.750000,2,0.408732,0.410875,0.409681,0.000891
4923.000000,2,0.367332,0.369687,0.368423,0.000978
4923.250000,2,0.333972,0.336332,0.335053,0.000890
4923.500000,2,0.309668,0.312078,0.310766,0.000932
4923.750000,2,0.295007,0.296653,0.295754,0.000625
4924.000000,3,0.255337,0.256037,0.255688,0.000294
4924.250000,3,0.257698,0.258355,0.257985,0.000251
4924.500000,3,0.265220,0.265478,0.265323,0.000097
4924.750000,3,0.277265,0.277621,0.277508,0.000142
4925.000000,3,0.294510,0.294992,0.294750,0.000171
4925.250000,3,0.316544,0.317111,0.316899,0.000214
4925.500000,3,0.343810,0.344646,0.344142,0.000333
4925.750000,3,0.375380,0.376539,0.376074,0.000451
4926.000000,3,0.411320,0.412918,0.412272,0.000608
4926.250000,3,0.451542,0.452891,0.452345,0.000559
4926.500000,3,0.493959,0.496185,0.495280,0.000848
4926.750000,3,0.539213,0.541649,0.540626,0.000905
4927.000000,3,0.586711,0.588385,0.587579,0.000703
4927.250000,3,0.633844,0.636464,0.635335,0.000950
4927.500000,3,0.681169,0.683423,0.682672,0.000882
4927.750000,3,0.727396,0.730389,0.729192,0.001254
4928.000000,3,0.770860,0.774050,0.772954,0.001296
4928.250000,3,0.812019,0.815500,0.813934,0.001283
4928.500000,3,0.849421,0.852470,0.851277,0.001135
4928.750000,3,0.882580,0.885848,0.884717,0.001273
4929.000000,3,0.911580,0.915326,0.914175,0.001522
4929.250000,3,0.937755,0.941521,0.940264,0.001529
4929.500000,3,0.960015,0.963750,0.962535,0.001490
4929.750000,3,0.978607,0.983057,0.981418,0.001680
4930.000000,3,0.995652,0.999685,0.997976,0.001465
4930.250000,3,1.008872,1.013475,1.011895,0.001837
4930.500000,3,1.022475,1.026221,1.024918,0.001471
4930.750000,3,1.033094,1.036875,1.035815,0.001574
4931.000000,3,1.043992,1.048349,1.046948,0.001749
4931.250000,3,1.054032,1.058764,1.057064,0.001826
4931.500000,3,1.064581,1.070139,1.068058,0.002175
4931.750000,3,1.075130,1.080566,1.078714,0.002108
4932.000000,3,1.086238,1.091471,1.089608,0.002000
4932.250000,3,1.096667,1.102246,1.100400,0.002242
4932.500000,3,1.107186,1.112757,1.110797,0.002156
4932.750000,3,1.116796,1.122279,1.120854,0.002343
4933.000000,3,1.125180,1.131965,1.130125,0.002858
4933.250000,3,1.134970,1.141789,1.139449,0.002646
4933.500000,3,1.142575,1.149852,1.147531,0.002908
4933.750000,3,1.149132,1.156113,1.154090,0.002872
4934.000000,3,1.154751,1.162228,1.160158,0.003127
4934.250000,3,1.161058,1.167967,1.166038,0.002884
4934.500000,3,1.167395,1.173813,1.172070,0.002704
4934.750000,3,1.173792,1.180410,1.178362,0.002668
4935.000000,3,1.179890,1.187081,1.184846,0.002891
4935.250000,3,1.184651,1.191895,1.189988,0.003084
4935.500000,3,1.188832,1.196915,1.194334,0.003213
4935.750000,3,1.192016,1.199519,1.197481,0.003165
4936.000000,3,1.194421,1.203661,1.200904,0.003771
4936.250000,3,1.199661,1.207363,1.204816,0.003023
4936.500000,3,1.205200,1.212782,1.210234,0.002971
4936.750000,3,1.210659,1.218399,1.216132,0.003173
4937.000000,3,1.216896,1.224847,1.222272,0.003141
4937.250000,3,1.223264,1.228969,1.227301,0.002339
4937.500000,3,1.227096,1.232811,1.230958,0.002298
4937.750000,3,1.229591,1.236683,1.234107,0.002727
4938.000000,3,1.234301,1.239188,1.237330,0.001839
4938.250000,3,1.237994,1.243289,1.241490,0.002115
4938.500000,3,1.242775,1.248319,1.246421,0.002200
4938.750000,3,1.247715,1.252370,1.250491,0.001840
4939.000000,3,1.250299,1.254845,1.252853,0.001819
4939.250000,3,1.250848,1.255724,1.253442,0.001957
4939.500000,3,1.250828,1.255893,1.253517,0.001877
4939.750000,3,1.250898,1.255175,1.253397,0.001634
4940.000000,3,1.252525,1.257839,1.255062,0.001922
4940.250000,3,1.251936,1.255165,1.253961,0.001323
4940.500000,3,1.251747,1.254340,1.253045,0.001145
4940.750000,3,1.250609,1.252430,1.251447,0.000802
4941.000000,3,1.247256,1.250744,1.249645,0.001394
4941.250000,3,1.246866,1.249766,1.248396,0.001045
4941.500000,3,1.248403,1.252111,1.250521,0.001383
4941.750000,3,1.252176,1.255334,1.253851,0.001176
4942.000000,3,1.254751,1.258328,1.256978,0.001364
4942.250000,3,1.257006,1.259825,1.258223,0.001207
4942.500000,3,1.256008,1.258827,1.257379,0.001208
4942.750000,3,1.252285,1.254386,1.253035,0.000843
4943.000000,3,1.247904,1.252266,1.250087,0.001612
4943.250000,3,1.245673,1.248932,1.247359,0.001319
4943.500000,3,1.245653,1.248992,1.247454,0.001195
4943.750000,3,1.247614,1.250050,1.249309,0.000987
4944.000000,3,1.248694,1.251248,1.250385,0.000994
4944.250000,3,1.248904,1.253842,1.250867,0.001840
4944.500000,3,1.247934,1.253333,1.249688,0.002130
4944.750000,3,1.244252,1.250100,1.246102,0.002340
4945.000000,3,1.241487,1.247515,1.243451,0.002378
4945.250000,3,1.238170,1.242495,1.239848,0.001665
4945.500000,3,1.233688,1.237765,1.235394,0.001500
4945.750000,3,1.227017,1.231806,1.228480,0.001957
4946.000000,3,1.216811,1.222834,1.219281,0.002207
4946.250000,3,1.208642,1.215010,1.210794,0.002479
4946.500000,3,1.201914,1.208463,1.203770,0.002718
4946.750000,3,1.199439,1.203862,1.201082,0.001671
4947.000000,3,1.201542,1.207006,1.203834,0.001988
4947.250000,3,1.209169,1.213024,1.210501,0.001560
4947.500000,3,1.216903,1.221387,1.218785,0.001690
4947.750000,3,1.224480,1.229212,1.225934,0.001942
4948.000000,3,1.230026,1.234252,1.231267,0.001734
4948.250000,3,1.231164,1.236956,1.233264,0.002223
4948.500000,3,1.229517,1.236178,1.232086,0.002511
4948.750000,3,1.225995,1.233563,1.228602,0.002923
4949.000000,3,1.220556,1.227715,1.222825,0.002898
4949.250000,3,1.212597,1.219721,1.214707,0.002922
4949.500000,3,1.201592,1.209800,1.204545,0.003195
4949.750000,3,1.191326,1.199082,1.193951,0.003032
4950.000000,3,1.180588,1.189451,1.183469,0.003504
4950.250000,3,1.169940,1.178513,1.172467,0.003520
4950.500000,3,1.156398,1.166307,1.159518,0.003967
4950.750000,3,1.140005,1.150070,1.143269,0.004021
4951.000000,3,1.117259,1.128214,1.121277,0.004191
4951.250000,3,1.091143,1.101577,1.094440,0.004214
4951.500000,3,1.058086,1.068862,1.061346,0.004416
4951.750000,3,1.018070,1.029451,1.021803,0.004545
4952.000000,3,0.972130,0.982886,0.975370,0.004400
4952.250000,3,0.919812,0.930308,0.923002,0.004276
4952.500000,3,0.861524,0.871543,0.864705,0.004024
4952.750000,3,0.800284,0.810205,0.803832,0.003830
4953.000000,3,0.738122,0.747133,0.741370,0.003461
4953.250000,3,0.677532,0.685149,0.679877,0.003104
4953.500000,3,0.617840,0.625085,0.620515,0.002764
4953.750000,3,0.560211,0.566649,0.562777,0.002412
4954.000000,3,0.505462,0.511657,0.507822,0.002330
4954.250000,3,0.453633,0.458623,0.455560,0.001856
4954.500000,3,0.405428,0.409817,0.407010,0.001675
4954.750000,3,0.362149,0.365774,0.363689,0.001313
4955.000000,3,0.325826,0.328665,0.326976,0.001048
4955.250000,3,0.296775,0.298755,0.297557,0.000750
4955.500000,3,0.275558,0.277009,0.276125,0.000549
4955.750000,3,0.262397,0.263464,0.262908,0.000399
4956.000000,4,0.295213,0.295604,0.295451,0.000146
4956.250000,4,0.298885,0.299144,0.299009,0.000093
4956.500000,4,0.309855,0.310294,0.310091,0.000161
4956.750000,4,0.327992,0.329208,0.328649,0.000435
4957.000000,4,0.354217,0.355584,0.354962,0.000535
4957.250000,4,0.387744,0.389624,0.388748,0.000712
4957.500000,4,0.428681,0.430865,0.429721,0.000797
4957.750000,4,0.474849,0.477737,0.476685,0.001125
4958.000000,4,0.526337,0.529683,0.528214,0.001234
4958.250000,4,0.581225,0.584619,0.583068,0.001227
4958.500000,4,0.636735,0.640856,0.639307,0.001550
4958.750000,4,0.691961,0.696451,0.694564,0.001630
4959.000000,4,0.744360,0.749485,0.747095,0.001829
4959.250000,4,0.793138,0.798140,0.795842,0.001780
4959.500000,4,0.838956,0.843147,0.841426,0.001529
4959.750000,4,0.881797,0.886627,0.884584,0.001750
4960.000000,4,0.923787,0.928684,0.926667,0.001798
4960.250000,4,0.963312,0.968268,0.966447,0.001875
4960.500000,4,1.002512,1.007599,1.005197,0.001827
4960.750000,4,1.037639,1.042532,1.040549,0.001818
4961.000000,4,1.068533,1.073780,1.071886,0.001999
4961.250000,4,1.094756,1.099296,1.098047,0.001906
4961.500000,4,1.117685,1.123284,1.121173,0.002102
4961.750000,4,1.138528,1.143177,1.141366,0.001768
4962.000000,4,1.157025,1.161372,1.159716,0.001622
4962.250000,4,1.172737,1.177810,1.175896,0.001946
4962.500000,4,1.185953,1.190716,1.189010,0.001927
4962.750000,4,1.195456,1.199471,1.198194,0.001633
4963.000000,4,1.202134,1.205768,1.203946,0.001308
4963.250000,4,1.204270,1.208379,1.206798,0.001684
4963.500000,4,1.205298,1.209039,1.207542,0.001446
4963.750000,4,1.203831,1.208942,1.206970,0.001962
4964.000000,4,1.201255,1.206227,1.204064,0.001801
4964.250000,4,1.196314,1.201536,1.199267,0.002171
4964.500000,4,1.189666,1.194329,1.192395,0.001831
4964.750000,4,1.183657,1.187442,1.185686,0.001528
4965.000000,4,1.176969,1.181703,1.179171,0.001884
4965.250000,4,1.172647,1.176462,1.174909,0.001570
4965.500000,4,1.170011,1.174266,1.172360,0.001786
4965.750000,4,1.167436,1.172018,1.170180,0.001868
4966.000000,4,1.167416,1.171322,1.169546,0.001530
4966.250000,4,1.166767,1.170943,1.168919,0.001623
4966.500000,4,1.167236,1.170503,1.168719,0.001455
4966.750000,4,1.167656,1.170643,1.168986,0.001212
4967.000000,4,1.168045,1.170593,1.169104,0.001041
4967.250000,4,1.168694,1.171721,1.170025,0.001230
4967.500000,4,1.168975,1.172061,1.170409,0.001267
4967.750000,4,1.169125,1.171941,1.170674,0.001012
4968.000000,4,1.170475,1.172959,1.171895,0.000967
4968.250000,4,1.170955,1.173099,1.172527,0.000908
4968.500000,4,1.172195,1.174556,1.173698,0.000897
4968.750000,4,1.173536,1.176370,1.175106,0.001106
4969.000000,4,1.174316,1.177129,1.175605,0.001041
4969.250000,4,1.173045,1.177129,1.174834,0.001605
4969.500000,4,1.170875,1.173845,1.172477,0.001059
4969.750000,4,1.166505,1.171848,1.169005,0.001950
4970.000000,4,1.162785,1.167336,1.164768,0.001813
4970.250000,4,1.158274,1.162096,1.159800,0.001496
4970.500000,4,1.152714,1.156875,1.154391,0.001628
4970.750000,4,1.147771,1.152742,1.149734,0.001917
4971.000000,4,1.144425,1.147701,1.145458,0.001309
4971.250000,4,1.141120,1.146284,1.142956,0.001973
4971.500000,4,1.141529,1.144956,1.142593,0.001389
4971.750000,4,1.142358,1.145995,1.143597,0.001416
4972.000000,4,1.145494,1.148630,1.146512,0.001267
4972.250000,4,1.147901,1.150427,1.148821,0.000961
4972.500000,4,1.149452,1.153062,1.150861,0.001360
4972.750000,4,1.151885,1.154449,1.152804,0.001014
4973.000000,4,1.152264,1.154939,1.153021,0.001110
4973.250000,4,1.150697,1.153930,1.151843,0.001266
4973.500000,4,1.148175,1.150486,1.149099,0.000899
4973.750000,4,1.144372,1.146114,1.145338,0.000690
4974.000000,4,1.140201,1.142251,1.141178,0.000846
4974.250000,4,1.136735,1.139217,1.137802,0.000939
4974.500000,4,1.135927,1.137839,1.136881,0.000819
4974.750000,4,1.137734,1.139616,1.138522,0.000752
4975.000000,4,1.140778,1.142690,1.141915,0.000768
4975.250000,4,1.144751,1.146783,1.146010,0.000843
4975.500000,4,1.146428,1.150227,1.147968,0.001606
4975.750000,4,1.146767,1.149418,1.147815,0.001021
4976.000000,4,1.145310,1.147613,1.146415,0.001023
4976.250000,4,1.143304,1.146713,1.144667,0.001371
4976.500000,4,1.143596,1.146893,1.144984,0.001367
4976.750000,4,1.145400,1.148750,1.147441,0.001399
4977.000000,4,1.148804,1.153102,1.151289,0.001709
4977.250000,4,1.152607,1.157574,1.154972,0.001806
4977.500000,4,1.155711,1.159720,1.157546,0.001470
4977.750000,4,1.157168,1.162325,1.159519,0.001994
4978.000000,4,1.158905,1.163713,1.161129,0.001757
4978.250000,4,1.161770,1.165729,1.163583,0.001443
4978.500000,4,1.163127,1.168125,1.165634,0.001874
4978.750000,4,1.166601,1.170750,1.168400,0.001652
4979.000000,4,1.168717,1.173365,1.170495,0.001826
4979.250000,4,1.168717,1.173166,1.170747,0.001733
4979.500000,4,1.168876,1.173216,1.170797,0.001750
4979.750000,4,1.169395,1.173385,1.171444,0.001500
4980.000000,4,1.171162,1.175631,1.173239,0.001632
4980.250000,4,1.172150,1.176001,1.174101,0.001466
4980.500000,4,1.173268,1.176346,1.174843,0.001421
4980.750000,4,1.172647,1.176170,1.174283,0.001528
4981.000000,4,1.171492,1.175092,1.173167,0.001459
4981.250000,4,1.169346,1.172235,1.171110,0.001162
4981.500000,4,1.168173,1.170615,1.169262,0.001077
4981.750000,4,1.164395,1.167075,1.165427,0.001004
4982.000000,4,1.159833,1.161524,1.160388,0.000666
4982.250000,4,1.150087,1.152154,1.150802,0.000797
4982.500000,4,1.134400,1.136792,1.135284,0.000916
4982.750000,4,1.114501,1.115670,1.114896,0.000456
4983.000000,4,1.090018,1.091818,1.090661,0.000718
4983.250000,4,1.061766,1.063376,1.062447,0.000663
4983.500000,4,1.028905,1.030303,1.029700,0.000538
4983.750000,4,0.990004,0.991539,0.990487,0.000614
4984.000000,4,0.945352,0.946751,0.945996,0.000546
4984.250000,4,0.893991,0.895491,0.894874,0.000547
4984.500000,4,0.839842,0.841213,0.840565,0.000511
