# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.213980,0.245901,0.235455,0.010236
3928.250000,1,0.216729,0.248061,0.237180,0.009811
3928.500000,1,0.222313,0.253978,0.242669,0.009699
3928.750000,1,0.235661,0.265217,0.253010,0.008695
3929.000000,1,0.251651,0.280374,0.267857,0.008274
3929.250000,1,0.271174,0.299858,0.286741,0.008209
3929.500000,1,0.290866,0.323300,0.309182,0.009578
3929.750000,1,0.319443,0.350202,0.336360,0.009611
3930.000000,1,0.352547,0.381453,0.367443,0.009796
3930.250000,1,0.391555,0.417929,0.403074,0.009869
3930.500000,1,0.428328,0.458929,0.440907,0.011018
3930.750000,1,0.466730,0.501418,0.481223,0.011753
3931.000000,1,0.505495,0.543795,0.519089,0.012889
3931.250000,1,0.543552,0.586692,0.559586,0.013759
3931.500000,1,0.582527,0.630739,0.600339,0.014850
3931.750000,1,0.621852,0.675983,0.642727,0.016314
3932.000000,1,0.665435,0.720771,0.684248,0.017900
3932.250000,1,0.707871,0.767390,0.729318,0.018945
3932.500000,1,0.749375,0.806810,0.769563,0.019312
3932.750000,1,0.786455,0.845141,0.807677,0.019719
3933.000000,1,0.819717,0.877129,0.842027,0.019190
3933.250000,1,0.852982,0.910713,0.876514,0.019755
3933.500000,1,0.877117,0.933328,0.899602,0.019604
3933.750000,1,0.901573,0.953445,0.924690,0.019145
3934.000000,1,0.922176,0.973350,0.947698,0.019683
3934.250000,1,0.937466,0.994140,0.964034,0.019954
3934.500000,1,0.948267,1.008523,0.975898,0.020618
3934.750000,1,0.958009,1.011641,0.982757,0.019302
3935.000000,1,0.968922,1.028052,0.994415,0.020340
3935.250000,1,0.983255,1.042516,1.007753,0.020545
3935.500000,1,0.998201,1.048477,1.017755,0.018016
3935.750000,1,1.007918,1.058353,1.023801,0.016872
3936.000000,1,0.987573,1.063806,1.025423,0.020231
3936.250000,1,0.988160,1.066412,1.028644,0.020676
3936.500000,1,0.986953,1.070057,1.030325,0.021829
3936.750000,1,0.963577,1.076708,1.027534,0.034821
3937.000000,1,0.928459,1.082240,1.026723,0.046544
3937.250000,1,0.950907,1.084797,1.030587,0.042173
3937.500000,1,0.988437,1.085945,1.039750,0.031149
3937.750000,1,0.989968,1.083788,1.046480,0.030485
3938.000000,1,0.998848,1.096380,1.052743,0.034390
3938.250000,1,1.010277,1.112135,1.064054,0.034276
3938.500000,1,1.032977,1.132319,1.082218,0.033839
3938.750000,1,1.049622,1.157415,1.102325,0.034361
3939.000000,1,1.064918,1.172111,1.119065,0.033301
3939.250000,1,1.079443,1.182964,1.131297,0.031484
3939.500000,1,1.090342,1.183983,1.139082,0.028917
3939.750000,1,1.100629,1.193112,1.150526,0.027564
3940.000000,1,1.125021,1.201564,1.165118,0.022867
3940.250000,1,1.145706,1.213719,1.180068,0.021159
3940.500000,1,1.160722,1.222837,1.192477,0.019101
3940.750000,1,1.176969,1.216352,1.197978,0.014446
3941.000000,1,1.183742,1.212254,1.200350,0.010116
3941.250000,1,1.189113,1.213704,1.201339,0.008440
3941.500000,1,1.195583,1.219013,1.205707,0.008129
3941.750000,1,1.208504,1.226112,1.216401,0.006240
3942.000000,1,1.209987,1.238705,1.227005,0.008348
3942.250000,1,1.206810,1.248952,1.233205,0.012008
3942.500000,1,1.206487,1.250094,1.235146,0.012938
3942.750000,1,1.203037,1.256096,1.235788,0.015683
3943.000000,1,1.202240,1.263797,1.238762,0.017621
3943.250000,1,1.210168,1.275087,1.247345,0.017681
3943.500000,1,1.231240,1.291908,1.262676,0.016661
3943.750000,1,1.246108,1.308379,1.275719,0.017074
3944.000000,1,1.257606,1.318170,1.283819,0.016819
3944.250000,1,1.270114,1.326010,1.290616,0.016214
3944.500000,1,1.284518,1.328590,1.297277,0.014115
3944.750000,1,1.287935,1.339341,1.304164,0.016400
3945.000000,1,1.300237,1.356792,1.318623,0.017867
3945.250000,1,1.305029,1.373362,1.330443,0.020969
3945.500000,1,1.307083,1.387093,1.338562,0.024505
3945.750000,1,1.310437,1.391433,1.341583,0.025334
3946.000000,1,1.317957,1.393004,1.343241,0.024796
3946.250000,1,1.305589,1.393694,1.340255,0.029513
3946.500000,1,1.280281,1.397204,1.341261,0.036367
3946.750000,1,1.263699,1.403464,1.344700,0.042582
3947.000000,1,1.273443,1.406194,1.349964,0.041185
3947.250000,1,1.296077,1.407613,1.353417,0.036130
3947.500000,1,1.322884,1.402745,1.354857,0.027786
3947.750000,1,1.317722,1.396584,1.354673,0.025428
3948.000000,1,1.310861,1.389763,1.351174,0.025761
3948.250000,1,1.308365,1.383292,1.349437,0.024419
3948.500000,1,1.306867,1.379105,1.346967,0.024038
3948.750000,1,1.301055,1.369929,1.339087,0.022836
3949.000000,1,1.291608,1.361742,1.329172,0.022999
3949.250000,1,1.283769,1.347160,1.317993,0.022178
3949.500000,1,1.277887,1.352926,1.314542,0.025735
3949.750000,1,1.277837,1.353360,1.311713,0.027346
3950.000000,1,1.283200,1.355539,1.313962,0.025872
3950.250000,1,1.285337,1.362741,1.315863,0.028390
3950.500000,1,1.285866,1.355044,1.313662,0.025972
3950.750000,1,1.280168,1.351779,1.310812,0.026408
3951.000000,1,1.269967,1.355777,1.309443,0.029956
3951.250000,1,1.263267,1.359944,1.308577,0.031509
3951.500000,1,1.261797,1.359091,1.307479,0.031434
3951.750000,1,1.260047,1.363813,1.308005,0.034711
3952.000000,1,1.254486,1.353763,1.301777,0.033209
3952.250000,1,1.245406,1.335180,1.289317,0.029544
3952.500000,1,1.236285,1.331718,1.282789,0.031509
3952.750000,1,1.227105,1.317104,1.271223,0.027660
3953.000000,1,1.221414,1.315804,1.266551,0.028271
3953.250000,1,1.216304,1.301488,1.257591,0.024568
3953.500000,1,1.209764,1.284979,1.247828,0.021176
3953.750000,1,1.198773,1.272884,1.236492,0.020950
3954.000000,1,1.184783,1.261108,1.222557,0.022510
3954.250000,1,1.172682,1.261108,1.212035,0.026074
3954.500000,1,1.153931,1.248161,1.196535,0.028026
3954.750000,1,1.131260,1.226502,1.174086,0.029095
3955.000000,1,1.108489,1.205152,1.150793,0.029364
3955.250000,1,1.078017,1.173493,1.119671,0.029670
3955.500000,1,1.042885,1.135504,1.082754,0.029643
3955.750000,1,1.000963,1.087009,1.039491,0.028311
3956.000000,1,0.954746,1.032064,0.991207,0.026943
3956.250000,1,0.902138,0.969676,0.937551,0.025246
3956.500000,1,0.844419,0.908486,0.878279,0.023509
3956.750000,1,0.785821,0.846028,0.815574,0.021225
3957.000000,1,0.723423,0.779213,0.748609,0.020342
3957.250000,1,0.651205,0.711599,0.680712,0.021842
3957.500000,1,0.570355,0.646652,0.613920,0.025307
3957.750000,1,0.503468,0.583036,0.551422,0.026256
3958.000000,1,0.447386,0.521868,0.493171,0.024586
3958.250000,1,0.399130,0.463151,0.438934,0.021400
3958.500000,1,0.353212,0.409074,0.388844,0.018769
3958.750000,1,0.315538,0.360451,0.345011,0.015347
3959.000000,1,0.281578,0.319788,0.307890,0.013214
3959.250000,1,0.254992,0.287532,0.278627,0.011576
3959.500000,1,0.233247,0.266085,0.256940,0.011175
3959.750000,1,0.222491,0.254052,0.244025,0.010282
3960.000000,2,0.281845,0.302414,0.285274,0.006554
3960.250000,2,0.284246,0.304068,0.287668,0.006271
3960.500000,2,0.289054,0.308741,0.293386,0.005983
3960.750000,2,0.298448,0.320130,0.304984,0.006257
3961.000000,2,0.311986,0.336068,0.321086,0.006963
3961.250000,2,0.331052,0.358511,0.343403,0.008054
3961.500000,2,0.353065,0.383632,0.369261,0.009616
3961.750000,2,0.379448,0.413561,0.400323,0.011355
3962.000000,2,0.408945,0.446627,0.433994,0.013416
3962.250000,2,0.445687,0.486519,0.474920,0.014651
3962.500000,2,0.484948,0.533565,0.518786,0.016426
3962.750000,2,0.527194,0.597852,0.568014,0.019639
3963.000000,2,0.568720,0.655361,0.614793,0.022830
3963.250000,2,0.611911,0.715425,0.662213,0.026417
3963.500000,2,0.653396,0.768972,0.706370,0.029521
3963.750000,2,0.696874,0.826913,0.751810,0.033413
3964.000000,2,0.737383,0.869046,0.790052,0.034508
3964.250000,2,0.778860,0.925661,0.831514,0.039325
3964.500000,2,0.812289,0.971220,0.866027,0.043341
3964.750000,2,0.840333,1.003066,0.894072,0.045100
3965.000000,2,0.869214,1.038489,0.921336,0.047796
3965.250000,2,0.900333,1.087077,0.952516,0.053536
3965.500000,2,0.933316,1.095988,0.975218,0.047563
3965.750000,2,0.962100,1.122000,1.000678,0.047429
3966.000000,2,0.988816,1.133568,1.020226,0.043911
3966.250000,2,1.008829,1.140970,1.036211,0.040490
3966.500000,2,1.021988,1.154705,1.051070,0.039920
3966.750000,2,1.026273,1.153826,1.060876,0.036340
3967.000000,2,1.033422,1.157682,1.067750,0.035248
3967.250000,2,1.053736,1.175883,1.078776,0.037246
3967.500000,2,1.066076,1.196621,1.092733,0.041579
3967.750000,2,1.062529,1.178270,1.094166,0.037597
3968.000000,2,1.059968,1.162617,1.090335,0.034602
3968.250000,2,1.059022,1.148682,1.089419,0.032200
3968.500000,2,1.059510,1.133937,1.090062,0.028401
3968.750000,2,1.065886,1.143335,1.096081,0.027001
3969.000000,2,1.076447,1.169427,1.109387,0.031800
3969.250000,2,1.081758,1.183684,1.119482,0.033821
3969.500000,2,1.086152,1.186868,1.124855,0.033693
3969.750000,2,1.091402,1.192284,1.129405,0.034090
3970.000000,2,1.095587,1.180190,1.129888,0.029090
3970.250000,2,1.107662,1.195138,1.138462,0.030350
3970.500000,2,1.111219,1.189481,1.140568,0.026004
3970.750000,2,1.118442,1.195138,1.146416,0.024719
3971.000000,2,1.122925,1.202346,1.147348,0.024659
3971.250000,2,1.122657,1.197781,1.144959,0.022277
3971.500000,2,1.122727,1.188750,1.141244,0.019301
3971.750000,2,1.109813,1.192224,1.140032,0.022217
3972.000000,2,1.120861,1.204639,1.149597,0.022846
3972.250000,2,1.143211,1.216914,1.161288,0.022220
3972.500000,2,1.140305,1.225424,1.165925,0.024462
3972.750000,2,1.133845,1.227837,1.167554,0.025994
3973.000000,2,1.124166,1.221780,1.164270,0.026359
3973.250000,2,1.118944,1.211588,1.161278,0.025215
3973.500000,2,1.114276,1.196950,1.158751,0.023622
3973.750000,2,1.109929,1.180140,1.154582,0.026012
3974.000000,2,1.105130,1.181690,1.154310,0.029710
3974.250000,2,1.097111,1.180297,1.152520,0.030964
3974.500000,2,1.093036,1.175121,1.147387,0.030818
3974.750000,2,1.094539,1.172115,1.143315,0.028736
3975.000000,2,1.092032,1.172135,1.143049,0.029268
3975.250000,2,1.103480,1.179227,1.150067,0.028722
3975.500000,2,1.104878,1.183203,1.153272,0.030583
3975.750000,2,1.106856,1.188160,1.156570,0.032497
3976.000000,2,1.124452,1.221800,1.183860,0.034587
3976.250000,2,1.080699,1.195208,1.155618,0.039332
3976.500000,2,1.079458,1.194700,1.155031,0.040217
3976.750000,2,1.082561,1.200120,1.158987,0.041219
3977.000000,2,1.084724,1.204583,1.164169,0.042032
3977.250000,2,1.086636,1.204842,1.167059,0.043758
3977.500000,2,1.087247,1.206327,1.166746,0.043597
3977.750000,2,1.084293,1.205817,1.165979,0.045365
3978.000000,2,1.088509,1.210442,1.167856,0.044138
3978.250000,2,1.087627,1.209286,1.167822,0.045764
3978.500000,2,1.091943,1.215872,1.174513,0.046658
3978.750000,2,1.106370,1.230139,1.185291,0.042327
3979.000000,2,1.109063,1.231414,1.187442,0.041851
3979.250000,2,1.113779,1.235330,1.189136,0.039254
3979.500000,2,1.105970,1.226602,1.184201,0.041786
3979.750000,2,1.118845,1.235519,1.190528,0.038646
3980.000000,2,1.131641,1.244914,1.201250,0.036929
3980.250000,2,1.144546,1.255993,1.211020,0.036557
3980.500000,2,1.163049,1.268935,1.221514,0.034448
3980.750000,2,1.155450,1.264183,1.220498,0.038808
3981.000000,2,1.175464,1.273309,1.227655,0.034599
3981.250000,2,1.169046,1.269942,1.227605,0.036464
3981.500000,2,1.170187,1.271018,1.229615,0.037082
3981.750000,2,1.183904,1.280223,1.236420,0.035038
3982.000000,2,1.186257,1.278619,1.237735,0.034662
3982.250000,2,1.202172,1.278679,1.250087,0.023252
3982.500000,2,1.208722,1.284396,1.254543,0.022069
3982.750000,2,1.213873,1.299564,1.251984,0.023559
3983.000000,2,1.221047,1.312850,1.252252,0.025979
3983.250000,2,1.238766,1.333826,1.260650,0.029084
3983.500000,2,1.244577,1.357765,1.271408,0.033710
3983.750000,2,1.237757,1.338611,1.269751,0.029272
3984.000000,2,1.234820,1.336138,1.269782,0.029932
3984.250000,2,1.232023,1.335858,1.269249,0.031422
3984.500000,2,1.239733,1.350646,1.272595,0.034653
3984.750000,2,1.229716,1.324334,1.267958,0.031334
3985.000000,2,1.240773,1.335668,1.273410,0.033222
3985.250000,2,1.238446,1.326006,1.272840,0.033744
3985.500000,2,1.231993,1.313229,1.268131,0.034287
3985.750000,2,1.217908,1.313883,1.257198,0.035847
3986.000000,2,1.207230,1.305905,1.245389,0.035928
3986.250000,2,1.194743,1.297051,1.232148,0.036349
3986.500000,2,1.192758,1.295089,1.226575,0.037264
3986.750000,2,1.182108,1.292453,1.218472,0.039323
3987.000000,2,1.166571,1.288790,1.205215,0.042805
3987.250000,2,1.144385,1.261313,1.183955,0.040555
3987.500000,2,1.113749,1.219015,1.149339,0.036791
3987.750000,2,1.077339,1.180580,1.114357,0.035365
3988.000000,2,1.037446,1.131954,1.069393,0.032874
3988.250000,2,0.991569,1.077190,1.023891,0.029513
3988.500000,2,0.938226,1.015835,0.970013,0.027323
3988.750000,2,0.877927,0.949572,0.909631,0.024627
3989.000000,2,0.812026,0.876124,0.842192,0.021452
3989.250000,2,0.745276,0.800870,0.774284,0.019960
3989.500000,2,0.678682,0.726208,0.701550,0.017052
3989.750000,2,0.614023,0.654855,0.633973,0.014559
3990.000000,2,0.552064,0.588209,0.567904,0.011783
3990.250000,2,0.494535,0.527638,0.509886,0.011387
3990.500000,2,0.441327,0.471095,0.452944,0.009644
3990.750000,2,0.394073,0.421158,0.403995,0.008310
3991.000000,2,0.354658,0.377552,0.362166,0.006747
3991.250000,2,0.324684,0.345920,0.330563,0.006266
3991.500000,2,0.302439,0.322219,0.307297,0.005902
3991.750000,2,0.289724,0.310595,0.294297,0.006280
3992.000000,3,0.314853,0.318621,0.316972,0.001194
3992.250000,3,0.319737,0.322892,0.321089,0.001127
3992.500000,3,0.331400,0.335876,0.333833,0.001390
3992.750000,3,0.349398,0.357442,0.354245,0.002589
3993.000000,3,0.376296,0.388434,0.384568,0.003980
3993.250000,3,0.411063,0.426591,0.421785,0.005063
3993.500000,3,0.450428,0.473602,0.465695,0.007457
3993.750000,3,0.494224,0.526286,0.514435,0.010041
3994.000000,3,0.542588,0.585255,0.567068,0.013230
3994.250000,3,0.592319,0.647437,0.624003,0.016934
3994.500000,3,0.643311,0.710240,0.683959,0.019539
3994.750000,3,0.697235,0.775882,0.744884,0.023191
3995.000000,3,0.748434,0.836305,0.804322,0.026294
3995.250000,3,0.795399,0.890426,0.858980,0.029464
3995.500000,3,0.841552,0.942727,0.911251,0.031347
3995.750000,3,0.882230,0.992760,0.957668,0.034288
3996.000000,3,0.916703,1.033648,0.998473,0.036352
3996.250000,3,0.948934,1.070153,1.034363,0.038668
3996.500000,3,0.977991,1.104373,1.065662,0.039996
3996.750000,3,1.000044,1.131136,1.089441,0.042167
3997.000000,3,1.016701,1.149211,1.103619,0.045137
3997.250000,3,1.025302,1.151061,1.110560,0.045930
3997.500000,3,1.030495,1.156509,1.114291,0.045737
3997.750000,3,1.035464,1.159437,1.115987,0.045957
3998.000000,3,1.034592,1.159676,1.114959,0.044892
3998.250000,3,1.034754,1.158751,1.113595,0.043567
3998.500000,3,1.034521,1.154263,1.110365,0.042022
3998.750000,3,1.032990,1.148831,1.104448,0.040846
3999.000000,3,1.031113,1.144343,1.098685,0.040120
3999.250000,3,1.026924,1.141213,1.094655,0.040510
3999.500000,3,1.028963,1.139963,1.093310,0.039905
3999.750000,3,1.031073,1.138900,1.092314,0.039562
4000.000000,3,1.035130,1.138703,1.091811,0.039534
4000.250000,3,1.036225,1.137798,1.092362,0.038031
4000.500000,3,1.039339,1.136656,1.090903,0.037997
4000.750000,3,1.039765,1.136036,1.091135,0.037492
4001.000000,3,1.038504,1.135130,1.091478,0.036227
4001.250000,3,1.036633,1.134097,1.091565,0.035403
4001.500000,3,1.035707,1.131073,1.089590,0.035199
4001.750000,3,1.032939,1.131669,1.090325,0.035789
4002.000000,3,1.034367,1.133336,1.092381,0.035281
4002.250000,3,1.052748,1.139142,1.099818,0.031849
4002.500000,3,1.071158,1.148768,1.114663,0.029834
4002.750000,3,1.088278,1.183316,1.133277,0.032414
4003.000000,3,1.101772,1.226925,1.148927,0.038168
4003.250000,3,1.123069,1.266988,1.166643,0.042515
4003.500000,3,1.145002,1.293946,1.180431,0.045228
4003.750000,3,1.158400,1.315454,1.190067,0.048520
4004.000000,3,1.164495,1.327606,1.195931,0.050623
4004.250000,3,1.141272,1.336110,1.195183,0.055732
4004.500000,3,1.137056,1.337012,1.195661,0.057032
4004.750000,3,1.137460,1.328917,1.193456,0.055791
4005.000000,3,1.135638,1.324091,1.190896,0.056388
4005.250000,3,1.135342,1.320044,1.189152,0.057165
4005.500000,3,1.138406,1.307533,1.187697,0.054166
4005.750000,3,1.149146,1.298024,1.188830,0.050550
4006.000000,3,1.147964,1.288260,1.189775,0.048709
4006.250000,3,1.143191,1.276599,1.188287,0.048047
4006.500000,3,1.139579,1.261742,1.184069,0.046774
4006.750000,3,1.134796,1.259518,1.181510,0.045084
4007.000000,3,1.137010,1.259588,1.182502,0.043690
4007.250000,3,1.135682,1.258691,1.182974,0.042663
4007.500000,3,1.134875,1.268564,1.185818,0.045176
4007.750000,3,1.131184,1.259877,1.181767,0.044264
4008.000000,3,1.127956,1.253943,1.179251,0.045188
4008.250000,3,1.123281,1.246303,1.175726,0.046872
4008.500000,3,1.122543,1.249349,1.174227,0.048736
4008.750000,3,1.124511,1.269316,1.176281,0.052989
4009.000000,3,1.125534,1.286928,1.180013,0.056556
4009.250000,3,1.123625,1.297842,1.180228,0.058808
4009.500000,3,1.119974,1.304688,1.176681,0.060697
4009.750000,3,1.114561,1.308116,1.172461,0.062104
4010.000000,3,1.112819,1.310037,1.171843,0.062867
4010.250000,3,1.117238,1.328693,1.176829,0.067361
4010.500000,3,1.122700,1.343715,1.182651,0.070902
4010.750000,3,1.128438,1.354984,1.191009,0.073948
4011.000000,3,1.129932,1.359938,1.193479,0.074812
4011.250000,3,1.128076,1.348236,1.190536,0.071311
4011.500000,3,1.125416,1.343498,1.187874,0.070040
4011.750000,3,1.124047,1.335697,1.186357,0.068062
4012.000000,3,1.128155,1.325837,1.187947,0.065254
4012.250000,3,1.130527,1.322015,1.191070,0.063813
4012.500000,3,1.130785,1.315366,1.192076,0.062521
4012.750000,3,1.128523,1.303388,1.189314,0.060388
4013.000000,3,1.125049,1.289134,1.183571,0.057978
4013.250000,3,1.123104,1.273118,1.178376,0.055612
4013.500000,3,1.124076,1.259753,1.174073,0.051830
4013.750000,3,1.129168,1.253951,1.171869,0.045251
4014.000000,3,1.134174,1.249823,1.171480,0.040120
4014.250000,3,1.135170,1.247156,1.172452,0.036742
4014.500000,3,1.135678,1.241780,1.171314,0.033175
4014.750000,3,1.135220,1.236111,1.164524,0.030491
4015.000000,3,1.138328,1.229163,1.163716,0.027393
4015.250000,3,1.142043,1.225938,1.164394,0.026276
4015.500000,3,1.138150,1.224427,1.163684,0.026089
4015.750000,3,1.127531,1.217479,1.163071,0.026274
4016.000000,3,1.114735,1.210937,1.157429,0.027670
4016.250000,3,1.098345,1.199446,1.151621,0.029148
4016.500000,3,1.079915,1.187843,1.145785,0.032153
4016.750000,3,1.062362,1.178391,1.140603,0.036210
4017.000000,3,1.043735,1.170145,1.137547,0.042059
4017.250000,3,1.025039,1.171610,1.133435,0.047791
4017.500000,3,1.009239,1.172871,1.129393,0.052353
4017.750000,3,0.992070,1.169694,1.120388,0.056966
4018.000000,3,0.979194,1.161556,1.109988,0.059152
4018.250000,3,0.971842,1.152520,1.100316,0.059053
4018.500000,3,0.965720,1.143010,1.091515,0.057682
4018.750000,3,0.956279,1.130213,1.080143,0.055685
4019.000000,3,0.942263,1.111496,1.060585,0.053705
4019.250000,3,0.922513,1.084208,1.034940,0.050881
4019.500000,3,0.897223,1.050767,1.001821,0.048900
4019.750000,3,0.869908,1.014866,0.967413,0.045056
4020.000000,3,0.839291,0.972769,0.928219,0.041130
4020.250000,3,0.803209,0.927105,0.884181,0.038063
4020.500000,3,0.761133,0.876555,0.835934,0.034818
4020.750000,3,0.714442,0.818604,0.780780,0.032034
4021.000000,3,0.666477,0.759147,0.724256,0.028312
4021.250000,3,0.618222,0.697514,0.666589,0.024722
4021.500000,3,0.572548,0.638966,0.612127,0.021006
4021.750000,3,0.527348,0.585186,0.560727,0.018555
4022.000000,3,0.484630,0.533463,0.512227,0.016159
4022.250000,3,0.445733,0.486914,0.468457,0.013526
4022.500000,3,0.411499,0.443268,0.428691,0.010376
4022.750000,3,0.381825,0.404589,0.393811,0.007440
4023.000000,3,0.357593,0.372083,0.365284,0.004790
4023.250000,3,0.337996,0.347307,0.342839,0.003261
4023.500000,3,0.324039,0.330421,0.327683,0.001984
4023.750000,3,0.316555,0.320318,0.318519,0.001333
4024.000000,4,0.265357,0.317574,0.296516,0.013816
4024.250000,4,0.269327,0.322398,0.300598,0.014002
4024.500000,4,0.281159,0.337135,0.313298,0.014636
4024.750000,4,0.301056,0.361608,0.334233,0.015624
4025.000000,4,0.328864,0.396594,0.364373,0.017451
4025.250000,4,0.363575,0.438463,0.400363,0.019478
4025.500000,4,0.407995,0.490076,0.446111,0.021536
4025.750000,4,0.458491,0.549424,0.497394,0.024476
4026.000000,4,0.514088,0.614078,0.553067,0.028153
4026.250000,4,0.575219,0.683813,0.611825,0.032981
4026.500000,4,0.641343,0.755304,0.674665,0.036841
4026.750000,4,0.706344,0.825531,0.737935,0.040408
4027.000000,4,0.765805,0.891336,0.801356,0.042564
4027.250000,4,0.820403,0.947834,0.859307,0.043425
4027.500000,4,0.872205,0.989987,0.912052,0.040962
4027.750000,4,0.923206,1.022060,0.960683,0.036261
4028.000000,4,0.966737,1.063436,1.004707,0.033181
4028.250000,4,1.007819,1.105878,1.045681,0.031722
4028.500000,4,1.045851,1.148149,1.084457,0.033076
4028.750000,4,1.079219,1.181887,1.115715,0.033048
4029.000000,4,1.105405,1.209856,1.140838,0.033548
4029.250000,4,1.126938,1.233770,1.159132,0.032655
4029.500000,4,1.146034,1.248536,1.173759,0.031210
4029.750000,4,1.158188,1.261325,1.183905,0.030988
4030.000000,4,1.165309,1.274649,1.191090,0.032837
4030.250000,4,1.174269,1.278380,1.195075,0.032253
4030.500000,4,1.158815,1.272692,1.191112,0.032050
4030.750000,4,1.146226,1.265026,1.185819,0.032008
4031.000000,4,1.132109,1.263624,1.182166,0.034313
4031.250000,4,1.128904,1.263221,1.181519,0.035068
4031.500000,4,1.117098,1.268436,1.182168,0.038770
4031.750000,4,1.104287,1.276020,1.183164,0.043578
4032.000000,4,1.092301,1.279177,1.182658,0.047530
4032.250000,4,1.081309,1.279006,1.180252,0.050452
4032.500000,4,1.072145,1.276565,1.179451,0.052285
4032.750000,4,1.067825,1.274487,1.181051,0.053327
4033.000000,4,1.069884,1.270675,1.185059,0.052705
4033.250000,4,1.083609,1.280922,1.201822,0.052617
4033.500000,4,1.073692,1.262293,1.194638,0.051809
4033.750000,4,1.073924,1.251632,1.194619,0.051046
4034.000000,4,1.070578,1.244037,1.194991,0.051747
4034.250000,4,1.070206,1.233277,1.194333,0.051245
4034.500000,4,1.073763,1.234390,1.194657,0.049846
4034.750000,4,1.073803,1.234906,1.194645,0.049774
4035.000000,4,1.077691,1.236466,1.193505,0.048807
4035.250000,4,1.072818,1.233028,1.189224,0.050567
4035.500000,4,1.072075,1.229978,1.184141,0.051732
4035.750000,4,1.071191,1.227465,1.177338,0.054299
4036.000000,4,1.071462,1.227376,1.174450,0.055146
4036.250000,4,1.073612,1.228889,1.174523,0.053986
4036.500000,4,1.080615,1.230613,1.175315,0.052980
4036.750000,4,1.083720,1.231013,1.172113,0.053935
4037.000000,4,1.082785,1.227005,1.167157,0.055359
4037.250000,4,1.087267,1.224499,1.164334,0.054808
4037.500000,4,1.088372,1.219599,1.160786,0.054713
4037.750000,4,1.097736,1.215971,1.158702,0.053299
4038.000000,4,1.095678,1.211270,1.154759,0.053382
4038.250000,4,1.088027,1.207721,1.151783,0.052429
4038.500000,4,1.084412,1.202798,1.149050,0.050693
4038.750000,4,1.087099,1.197965,1.147319,0.048450
4039.000000,4,1.090799,1.194077,1.148538,0.045679
4039.250000,4,1.083820,1.191686,1.148949,0.046850
4039.500000,4,1.081682,1.192286,1.148233,0.046485
4039.750000,4,1.083951,1.194147,1.152968,0.046598
4040.000000,4,1.090951,1.215745,1.163445,0.048216
4040.250000,4,1.081783,1.232102,1.160783,0.052761
4040.500000,4,1.080411,1.246902,1.163539,0.055145
4040.750000,4,1.078958,1.255262,1.164239,0.056634
4041.000000,4,1.079543,1.260095,1.164501,0.057261
4041.250000,4,1.074894,1.261522,1.161637,0.058935
4041.500000,4,1.071071,1.270534,1.160983,0.060590
4041.750000,4,1.070779,1.264445,1.158459,0.057619
4042.000000,4,1.064757,1.266957,1.155114,0.059367
4042.250000,4,1.063113,1.261240,1.151207,0.057350
4042.500000,4,1.063083,1.258799,1.149596,0.055897
4042.750000,4,1.062276,1.255975,1.147755,0.053498
4043.000000,4,1.064384,1.260165,1.147762,0.052807
4043.250000,4,1.067279,1.251163,1.145836,0.048344
4043.500000,4,1.067511,1.248078,1.144729,0.046883
4043.750000,4,1.072453,1.243024,1.145131,0.043992
4044.000000,4,1.075590,1.243747,1.146214,0.043900
4044.250000,4,1.086301,1.235920,1.148889,0.039860
4044.500000,4,1.097093,1.232042,1.150499,0.037988
4044.750000,4,1.105223,1.228184,1.149592,0.037074
4045.000000,4,1.112273,1.222487,1.149282,0.036617
4045.250000,4,1.118810,1.214449,1.146817,0.036142
4045.500000,4,1.113618,1.212007,1.145232,0.037579
4045.750000,4,1.109036,1.209465,1.142946,0.038670
4046.000000,4,1.104347,1.213806,1.142006,0.041798
4046.250000,4,1.097051,1.209978,1.138196,0.042988
4046.500000,4,1.093885,1.209194,1.137277,0.044205
4046.750000,4,1.090728,1.209887,1.137823,0.045807
4047.000000,4,1.088733,1.204959,1.138410,0.045286
4047.250000,4,1.086829,1.208864,1.138049,0.045952
4047.500000,4,1.084624,1.211860,1.135331,0.047434
4047.750000,4,1.080565,1.207256,1.132306,0.044784
4048.000000,4,1.078832,1.206147,1.130755,0.044463
4048.250000,4,1.077479,1.207585,1.130379,0.044914
4048.500000,4,1.079924,1.207496,1.129001,0.042857
4048.750000,4,1.082830,1.208414,1.130203,0.042669
4049.000000,4,1.083301,1.205488,1.127393,0.041470
4049.250000,4,1.081437,1.201853,1.122463,0.040679
4049.500000,4,1.075314,1.186702,1.114447,0.037615
4049.750000,4,1.069852,1.179162,1.107205,0.037864
4050.000000,4,1.064628,1.173099,1.102137,0.040548
4050.250000,4,1.054952,1.161794,1.092386,0.038495
4050.500000,4,1.042320,1.143916,1.077088,0.034828
4050.750000,4,1.026104,1.120826,1.058773,0.032621
4051.000000,4,1.005593,1.096387,1.037983,0.032806
4051.250000,4,0.979177,1.063678,1.008658,0.030204
4051.500000,4,0.949400,1.027464,0.978691,0.029381
4051.750000,4,0.916659,0.986963,0.945315,0.027949
4052.000000,4,0.881072,0.952982,0.908515,0.026934
4052.250000,4,0.840787,0.912995,0.867251,0.026175
4052.500000,4,0.796819,0.865064,0.818846,0.023524
