# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.271925,0.273594,0.272932,0.000645
4428.250000,1,0.274241,0.275332,0.274838,0.000409
4428.500000,1,0.280213,0.281912,0.281250,0.000650
4428.750000,1,0.290808,0.292406,0.291753,0.000585
4429.000000,1,0.306265,0.307784,0.307062,0.000550
4429.250000,1,0.326554,0.328300,0.327355,0.000630
4429.500000,1,0.352248,0.353972,0.352845,0.000685
4429.750000,1,0.382446,0.383908,0.382903,0.000586
4430.000000,1,0.416216,0.418444,0.416958,0.000910
4430.250000,1,0.452162,0.454748,0.453219,0.000947
4430.500000,1,0.490883,0.493522,0.491900,0.001024
4430.750000,1,0.531694,0.534585,0.532713,0.001168
4431.000000,1,0.574032,0.577437,0.575443,0.001367
4431.250000,1,0.617429,0.620688,0.618863,0.001338
4431.500000,1,0.658516,0.662640,0.660417,0.001655
4431.750000,1,0.695553,0.700045,0.697481,0.001743
4432.000000,1,0.727866,0.732084,0.729880,0.001821
4432.250000,1,0.756319,0.760703,0.758446,0.001851
4432.500000,1,0.783857,0.788379,0.785859,0.001891
4432.750000,1,0.810054,0.814978,0.812781,0.002094
4433.000000,1,0.836676,0.840641,0.838504,0.001720
4433.250000,1,0.858198,0.861964,0.860113,0.001606
4433.500000,1,0.874433,0.878796,0.876906,0.001912
4433.750000,1,0.886364,0.891260,0.889214,0.002034
4434.000000,1,0.898159,0.901894,0.900090,0.001642
4434.250000,1,0.910108,0.914097,0.912363,0.001571
4434.500000,1,0.924294,0.928504,0.926698,0.001770
4434.750000,1,0.938562,0.943323,0.941089,0.001786
4435.000000,1,0.950288,0.954962,0.952577,0.001681
4435.250000,1,0.958401,0.963803,0.961064,0.001910
4435.500000,1,0.965570,0.970879,0.968114,0.001947
4435.750000,1,0.972703,0.978250,0.975321,0.001997
4436.000000,1,0.982073,0.988499,0.985298,0.002276
4436.250000,1,0.994020,1.000131,0.996419,0.002262
4436.500000,1,1.003948,1.010701,1.007077,0.002450
4436.750000,1,1.012085,1.018896,1.015041,0.002502
4437.000000,1,1.018619,1.025970,1.021342,0.002768
4437.250000,1,1.025323,1.033185,1.028288,0.002981
4437.500000,1,1.035293,1.043501,1.038314,0.003120
4437.750000,1,1.051517,1.058620,1.053723,0.002852
4438.000000,1,1.069831,1.076551,1.071906,0.002708
4438.250000,1,1.086179,1.094272,1.088842,0.003218
4438.500000,1,1.100850,1.108660,1.103256,0.003147
4438.750000,1,1.109849,1.117125,1.112269,0.002860
4439.000000,1,1.118537,1.124910,1.120358,0.002642
4439.250000,1,1.125861,1.133805,1.128484,0.003117
4439.500000,1,1.133876,1.141880,1.136415,0.003189
4439.750000,1,1.140692,1.148764,1.143150,0.003261
4440.000000,1,1.143151,1.150095,1.145591,0.002673
4440.250000,1,1.140972,1.148224,1.143618,0.002755
4440.500000,1,1.138294,1.144512,1.140495,0.002384
4440.750000,1,1.136555,1.142471,1.138950,0.002167
4441.000000,1,1.138364,1.145052,1.141448,0.002381
4441.250000,1,1.145200,1.149795,1.147526,0.001666
4441.500000,1,1.151876,1.156429,1.154144,0.001659
4441.750000,1,1.157833,1.161832,1.159787,0.001452
4442.000000,1,1.160472,1.164854,1.162990,0.001613
4442.250000,1,1.165139,1.168226,1.166882,0.001122
4442.500000,1,1.172056,1.174160,1.173465,0.000826
4442.750000,1,1.181520,1.184086,1.183071,0.000958
4443.000000,1,1.193284,1.196733,1.195735,0.001428
4443.250000,1,1.204378,1.207156,1.205890,0.001018
4443.500000,1,1.211544,1.214364,1.213514,0.001150
4443.750000,1,1.217701,1.219374,1.218564,0.000592
4444.000000,1,1.221739,1.223697,1.223163,0.000823
4444.250000,1,1.228563,1.230006,1.229095,0.000577
4444.500000,1,1.237070,1.239339,1.237868,0.000874
4444.750000,1,1.246335,1.248373,1.247006,0.000816
4445.000000,1,1.252902,1.255820,1.253749,0.001200
4445.250000,1,1.255892,1.257497,1.256740,0.000576
4445.500000,1,1.257035,1.259434,1.258142,0.000861
4445.750000,1,1.258067,1.259963,1.258790,0.000735
4446.000000,1,1.260452,1.261930,1.260898,0.000603
4446.250000,1,1.263194,1.265663,1.264350,0.001015
4446.500000,1,1.266486,1.268039,1.267376,0.000611
4446.750000,1,1.267286,1.269466,1.268313,0.000867
4447.000000,1,1.266865,1.268578,1.267683,0.000682
4447.250000,1,1.265475,1.267789,1.266881,0.000927
4447.500000,1,1.266416,1.268413,1.267326,0.000718
4447.750000,1,1.268937,1.271871,1.270132,0.001197
4448.000000,1,1.273700,1.275110,1.274335,0.000590
4448.250000,1,1.276644,1.279437,1.277588,0.001098
4448.500000,1,1.277712,1.280797,1.278918,0.001181
4448.750000,1,1.278760,1.282556,1.280446,0.001386
4449.000000,1,1.281755,1.284784,1.282876,0.001238
4449.250000,1,1.286408,1.289362,1.287596,0.001201
4449.500000,1,1.291751,1.296708,1.293794,0.001887
4449.750000,1,1.299235,1.303474,1.300735,0.001666
4450.000000,1,1.302607,1.307672,1.304952,0.001810
4450.250000,1,1.306402,1.310021,1.307590,0.001459
4450.500000,1,1.308111,1.312479,1.310298,0.001548
4450.750000,1,1.310822,1.315928,1.313523,0.001841
4451.000000,1,1.315145,1.320785,1.318388,0.002039
4451.250000,1,1.319027,1.324793,1.322492,0.002222
4451.500000,1,1.321569,1.327321,1.324711,0.002058
4451.750000,1,1.320929,1.327032,1.324509,0.002222
4452.000000,1,1.319097,1.325203,1.323261,0.002455
4452.250000,1,1.318167,1.324131,1.322125,0.002399
4452.500000,1,1.319528,1.325688,1.323774,0.002471
4452.750000,1,1.321619,1.327006,1.325357,0.002195
4453.000000,1,1.322329,1.328874,1.326822,0.002651
4453.250000,1,1.319698,1.326566,1.323924,0.002780
4453.500000,1,1.313104,1.319559,1.317055,0.002447
4453.750000,1,1.302748,1.309506,1.306645,0.002632
4454.000000,1,1.290170,1.297627,1.294741,0.003008
4454.250000,1,1.277232,1.284121,1.281138,0.002969
4454.500000,1,1.260102,1.266675,1.263859,0.002758
4454.750000,1,1.236888,1.244458,1.240929,0.003296
4455.000000,1,1.208280,1.214847,1.211410,0.002557
4455.250000,1,1.172829,1.181087,1.176649,0.003177
4455.500000,1,1.134526,1.143729,1.138865,0.003509
4455.750000,1,1.095012,1.102884,1.098699,0.002980
4456.000000,1,1.053347,1.061017,1.056623,0.002964
4456.250000,1,1.006458,1.014711,1.009776,0.003155
4456.500000,1,0.953915,0.961708,0.956772,0.003076
4456.750000,1,0.894011,0.901792,0.896904,0.003019
4457.000000,1,0.830335,0.837406,0.833340,0.002574
4457.250000,1,0.765816,0.771373,0.767835,0.002114
4457.500000,1,0.699982,0.705080,0.701901,0.001932
4457.750000,1,0.634931,0.639399,0.636675,0.001656
4458.000000,1,0.570434,0.575187,0.572167,0.001800
4458.250000,1,0.508275,0.512287,0.509930,0.001465
4458.500000,1,0.450787,0.454396,0.451971,0.001436
4458.750000,1,0.399316,0.402308,0.400549,0.001111
4459.000000,1,0.356328,0.358640,0.357300,0.000863
4459.250000,1,0.321973,0.323727,0.322858,0.000651
4459.500000,1,0.297220,0.299047,0.298241,0.000703
4459.750000,1,0.282040,0.283430,0.282841,0.000534
4460.000000,2,0.268253,0.269124,0.268689,0.000311
4460.250000,2,0.271970,0.273145,0.272675,0.000437
4460.500000,2,0.284190,0.285336,0.284985,0.000470
4460.750000,2,0.305166,0.306328,0.305839,0.000427
4461.000000,2,0.333328,0.335456,0.334474,0.000776
4461.250000,2,0.370043,0.372349,0.371206,0.000843
4461.500000,2,0.412674,0.415815,0.413978,0.001170
4461.750000,2,0.460869,0.464444,0.462356,0.001304
4462.000000,2,0.513733,0.518025,0.515756,0.001528
4462.250000,2,0.571965,0.576877,0.574142,0.001789
4462.500000,2,0.634844,0.640302,0.637371,0.001960
4462.750000,2,0.700734,0.706806,0.703292,0.002207
4463.000000,2,0.765888,0.772229,0.768843,0.002279
4463.250000,2,0.827019,0.834561,0.830353,0.002714
4463.500000,2,0.882707,0.890648,0.886179,0.002856
4463.750000,2,0.933742,0.941717,0.937043,0.002910
4464.000000,2,0.981548,0.989043,0.985282,0.002654
4464.250000,2,1.027888,1.034698,1.030694,0.002490
4464.500000,2,1.066088,1.074317,1.070066,0.002913
4464.750000,2,1.097955,1.104702,1.101153,0.002405
4465.000000,2,1.119153,1.125651,1.121628,0.002426
4465.250000,2,1.130791,1.137022,1.133746,0.002215
4465.500000,2,1.138643,1.144382,1.141512,0.002096
4465.750000,2,1.147474,1.153717,1.150624,0.002208
4466.000000,2,1.156854,1.161409,1.158947,0.001728
4466.250000,2,1.164357,1.167377,1.165923,0.001082
4466.500000,2,1.165575,1.169766,1.167515,0.001621
4466.750000,2,1.161490,1.164796,1.163373,0.001333
4467.000000,2,1.154897,1.158143,1.156629,0.001284
4467.250000,2,1.150697,1.152699,1.151667,0.000900
4467.500000,2,1.151100,1.154352,1.152277,0.001327
4467.750000,2,1.157237,1.161348,1.159134,0.001647
4468.000000,2,1.167234,1.170956,1.168731,0.001414
4468.250000,2,1.175006,1.178880,1.176599,0.001468
4468.500000,2,1.178962,1.182418,1.180353,0.001366
4468.750000,2,1.180041,1.183134,1.181087,0.001258
4469.000000,2,1.181249,1.184485,1.182649,0.001238
4469.250000,2,1.185085,1.189173,1.186899,0.001474
4469.500000,2,1.190440,1.194072,1.192453,0.001312
4469.750000,2,1.195105,1.198709,1.196793,0.001303
4470.000000,2,1.194685,1.198840,1.196545,0.001500
4470.250000,2,1.192008,1.195030,1.193893,0.001132
4470.500000,2,1.188702,1.192157,1.190210,0.001258
4470.750000,2,1.189241,1.191965,1.190639,0.000964
4471.000000,2,1.194675,1.198125,1.196299,0.001225
4471.250000,2,1.202967,1.206069,1.203900,0.001260
4471.500000,2,1.208461,1.211613,1.210312,0.001165
4471.750000,2,1.210979,1.215323,1.213216,0.001546
4472.000000,2,1.210279,1.213105,1.212157,0.001108
4472.250000,2,1.209840,1.211865,1.210829,0.000770
4472.500000,2,1.209910,1.212198,1.210957,0.000866
4472.750000,2,1.211188,1.214517,1.212931,0.001309
4473.000000,2,1.215334,1.217370,1.216379,0.000981
4473.250000,2,1.216223,1.218344,1.217275,0.000970
4473.500000,2,1.212887,1.216009,1.214345,0.001317
4473.750000,2,1.208836,1.211264,1.209677,0.000979
4474.000000,2,1.205126,1.207451,1.205919,0.000903
4474.250000,2,1.206136,1.208964,1.207014,0.001135
4474.500000,2,1.208716,1.212678,1.210369,0.001575
4474.750000,2,1.214246,1.217607,1.215653,0.001354
4475.000000,2,1.217561,1.220853,1.218795,0.001335
4475.250000,2,1.217616,1.221191,1.219225,0.001604
4475.500000,2,1.217166,1.221201,1.218882,0.001620
4475.750000,2,1.218015,1.221428,1.219710,0.001612
4476.000000,2,1.228620,1.243215,1.235193,0.005799
4476.250000,2,1.227431,1.231875,1.229725,0.001694
4476.500000,2,1.233419,1.236552,1.235010,0.001495
4476.750000,2,1.237442,1.240598,1.238966,0.001414
4477.000000,2,1.237270,1.242126,1.239460,0.001846
4477.250000,2,1.236534,1.242056,1.238900,0.002071
4477.500000,2,1.238127,1.241727,1.239760,0.001285
4477.750000,2,1.239105,1.243825,1.241253,0.001685
4478.000000,2,1.239276,1.244884,1.241859,0.001995
4478.250000,2,1.239034,1.244963,1.241585,0.002194
4478.500000,2,1.235415,1.239999,1.237685,0.001622
4478.750000,2,1.230441,1.235363,1.232096,0.001989
4479.000000,2,1.223993,1.227971,1.225466,0.001510
4479.250000,2,1.218841,1.222507,1.220290,0.001432
4479.500000,2,1.213206,1.218291,1.215209,0.001918
4479.750000,2,1.207839,1.212157,1.209835,0.001795
4480.000000,2,1.200412,1.205364,1.202663,0.001767
4480.250000,2,1.192367,1.195475,1.193865,0.001214
4480.500000,2,1.182838,1.188092,1.185228,0.001936
4480.750000,2,1.175869,1.181040,1.178170,0.001921
4481.000000,2,1.171737,1.176055,1.173594,0.001662
4481.250000,2,1.168909,1.173327,1.170822,0.001678
4481.500000,2,1.165872,1.170111,1.167663,0.001589
4481.750000,2,1.161879,1.167244,1.164339,0.001934
4482.000000,2,1.158086,1.162688,1.160103,0.001712
4482.250000,2,1.156822,1.161000,1.158614,0.001633
4482.500000,2,1.157100,1.161350,1.158553,0.001678
4482.750000,2,1.158445,1.162848,1.160173,0.001696
4483.000000,2,1.159786,1.164567,1.162005,0.001737
4483.250000,2,1.160360,1.164646,1.162350,0.001523
4483.500000,2,1.158163,1.161799,1.160075,0.001338
4483.750000,2,1.154080,1.157714,1.155654,0.001309
4484.000000,2,1.149261,1.152169,1.150674,0.001076
4484.250000,2,1.142880,1.147025,1.144745,0.001589
4484.500000,2,1.134038,1.137944,1.136163,0.001453
4484.750000,2,1.123181,1.126726,1.125084,0.001298
4485.000000,2,1.108755,1.111808,1.110550,0.001166
4485.250000,2,1.092020,1.094869,1.093821,0.001118
4485.500000,2,1.074287,1.078935,1.076918,0.001757
4485.750000,2,1.059699,1.063591,1.061845,0.001704
4486.000000,2,1.044124,1.046799,1.045787,0.001017
4486.250000,2,1.026633,1.029970,1.028802,0.001310
4486.500000,2,1.005414,1.009420,1.007973,0.001551
4486.750000,2,0.981381,0.985496,0.983312,0.001481
4487.000000,2,0.952706,0.956008,0.954382,0.001175
4487.250000,2,0.921530,0.925456,0.923784,0.001425
4487.500000,2,0.888543,0.892845,0.891033,0.001583
4487.750000,2,0.853785,0.858125,0.856149,0.001550
4488.000000,2,0.815643,0.818824,0.817421,0.001145
4488.250000,2,0.772312,0.776602,0.774709,0.001539
4488.500000,2,0.725633,0.729099,0.727476,0.001234
4488.750000,2,0.676064,0.680092,0.678316,0.001450
4489.000000,2,0.626857,0.630259,0.628711,0.001213
4489.250000,2,0.578702,0.581980,0.580677,0.001207
4489.500000,2,0.530923,0.533677,0.532409,0.001036
4489.750000,2,0.484264,0.486864,0.485762,0.000958
4490.000000,2,0.439767,0.442269,0.441328,0.000944
4490.250000,2,0.399208,0.401661,0.400618,0.000904
4490.500000,2,0.363806,0.365500,0.364600,0.000643
4490.750000,2,0.333656,0.335306,0.334656,0.000663
4491.000000,2,0.309306,0.310741,0.310020,0.000663
4491.250000,2,0.290887,0.291703,0.291279,0.000354
4491.500000,2,0.277033,0.278041,0.277597,0.000420
4491.750000,2,0.268614,0.269605,0.269190,0.000386
4492.000000,3,0.340794,0.344255,0.342842,0.001273
4492.250000,3,0.344517,0.346693,0.346097,0.000914
4492.500000,3,0.350721,0.354342,0.353027,0.001409
4492.750000,3,0.364599,0.367616,0.366749,0.001255
4493.000000,3,0.381087,0.384595,0.383353,0.001387
4493.250000,3,0.404374,0.408039,0.406717,0.001394
4493.500000,3,0.429896,0.434546,0.432677,0.001768
4493.750000,3,0.462075,0.466211,0.464739,0.001584
4494.000000,3,0.495840,0.500746,0.498856,0.001894
4494.250000,3,0.535878,0.540823,0.539183,0.001937
4494.500000,3,0.575701,0.581625,0.579486,0.002253
4494.750000,3,0.619149,0.623923,0.622380,0.001900
4495.000000,3,0.658642,0.665048,0.662842,0.002480
4495.250000,3,0.699936,0.704929,0.703375,0.002009
4495.500000,3,0.738279,0.744760,0.742800,0.002637
4495.750000,3,0.780080,0.786913,0.784370,0.002599
4496.000000,3,0.820459,0.826716,0.824792,0.002540
4496.250000,3,0.861302,0.868398,0.865282,0.002576
4496.500000,3,0.895915,0.903284,0.900307,0.002708
4496.750000,3,0.928189,0.935662,0.931926,0.002654
4497.000000,3,0.952059,0.958536,0.955802,0.002352
4497.250000,3,0.975792,0.983906,0.979693,0.002901
4497.500000,3,0.995869,1.003244,0.999670,0.002616
4497.750000,3,1.016881,1.024249,1.020029,0.002668
4498.000000,3,1.030715,1.038209,1.034482,0.002652
4498.250000,3,1.042620,1.050160,1.045812,0.002756
4498.500000,3,1.047458,1.053288,1.050251,0.002096
4498.750000,3,1.051917,1.058484,1.054366,0.002468
4499.000000,3,1.053296,1.059234,1.055714,0.002171
4499.250000,3,1.058884,1.064700,1.060803,0.002307
4499.500000,3,1.061093,1.066558,1.063212,0.002084
4499.750000,3,1.064571,1.070755,1.066577,0.002463
4500.000000,3,1.104177,1.180747,1.137729,0.032441
4500.250000,3,1.060873,1.066419,1.062702,0.002181
4500.500000,3,1.056065,1.060653,1.057962,0.001671
4500.750000,3,1.056372,1.060493,1.057462,0.001752
4501.000000,3,1.055485,1.058534,1.056731,0.001126
4501.250000,3,1.057364,1.060023,1.058137,0.001098
4501.500000,3,1.055165,1.057795,1.056124,0.001005
4501.750000,3,1.053775,1.055876,1.054718,0.000758
4502.000000,3,1.049596,1.050840,1.050248,0.000502
4502.250000,3,1.048341,1.050387,1.049606,0.000770
4502.500000,3,1.048270,1.049887,1.048932,0.000638
4502.750000,3,1.050611,1.053346,1.051643,0.001033
4503.000000,3,1.050770,1.053876,1.052300,0.001166
4503.250000,3,1.051959,1.055335,1.053144,0.001313
4503.500000,3,1.048611,1.053666,1.050881,0.001810
4503.750000,3,1.048701,1.053876,1.050582,0.002091
4504.000000,3,1.046503,1.053326,1.050136,0.002591
4504.250000,3,1.048661,1.056055,1.052369,0.002879
4504.500000,3,1.048471,1.056755,1.053263,0.003227
4504.750000,3,1.050650,1.058534,1.054703,0.003148
4505.000000,3,1.046523,1.056385,1.052294,0.003980
4505.250000,3,1.045264,1.055795,1.050986,0.004260
4505.500000,3,1.041147,1.053162,1.048472,0.005018
4505.750000,3,1.044404,1.056915,1.051537,0.005025
4506.000000,3,1.047782,1.060364,1.055204,0.005032
4506.250000,3,1.054427,1.066871,1.061675,0.005110
4506.500000,3,1.057195,1.070268,1.065032,0.005473
4506.750000,3,1.060403,1.074847,1.068546,0.005946
4507.000000,3,1.061162,1.074336,1.069160,0.005449
4507.250000,3,1.065749,1.077776,1.072862,0.004904
4507.500000,3,1.069107,1.082471,1.077035,0.005429
4507.750000,3,1.079010,1.091039,1.085917,0.005144
4508.000000,3,1.084945,1.097207,1.092377,0.004921
4508.250000,3,1.091111,1.102726,1.098328,0.004761
4508.500000,3,1.093140,1.104935,1.100567,0.004686
4508.750000,3,1.097187,1.108484,1.103662,0.004254
4509.000000,3,1.099185,1.109973,1.105911,0.004073
4509.250000,3,1.106770,1.116041,1.112294,0.003598
4509.500000,3,1.112626,1.120982,1.118015,0.003365
4509.750000,3,1.119890,1.126856,1.124356,0.002820
4510.000000,3,1.122009,1.128746,1.126156,0.002618
4510.250000,3,1.126306,1.131085,1.129315,0.001863
4510.500000,3,1.128145,1.133627,1.131412,0.002016
4510.750000,3,1.136449,1.140131,1.138790,0.001496
4511.000000,3,1.144653,1.148072,1.147075,0.001415
4511.250000,3,1.155595,1.159933,1.158297,0.001674
4511.500000,3,1.163369,1.169082,1.166969,0.002225
4511.750000,3,1.172433,1.177382,1.175345,0.001889
4512.000000,3,1.177539,1.183487,1.180871,0.002189
4512.250000,3,1.184494,1.189094,1.186950,0.001721
4512.500000,3,1.187782,1.193992,1.191432,0.002262
4512.750000,3,1.196376,1.200826,1.198580,0.001649
4513.000000,3,1.200033,1.205834,1.202698,0.002084
4513.250000,3,1.205150,1.208497,1.206497,0.001232
4513.500000,3,1.204670,1.208158,1.205867,0.001349
4513.750000,3,1.205589,1.208418,1.207143,0.001038
4514.000000,3,1.206788,1.210233,1.208271,0.001341
4514.250000,3,1.214444,1.216239,1.215322,0.000776
4514.500000,3,1.222267,1.224669,1.223059,0.000975
4514.750000,3,1.232364,1.234914,1.233470,0.000923
4515.000000,3,1.239831,1.241638,1.240471,0.000709
4515.250000,3,1.248394,1.250048,1.249047,0.000665
4515.500000,3,1.254863,1.257849,1.255973,0.001232
4515.750000,3,1.265670,1.267935,1.267079,0.000941
4516.000000,3,1.275597,1.278191,1.276844,0.000931
4516.250000,3,1.288210,1.290119,1.289273,0.000745
4516.500000,3,1.297908,1.300308,1.299096,0.000908
4516.750000,3,1.307224,1.309915,1.308435,0.001016
4517.000000,3,1.312032,1.314831,1.313413,0.001263
4517.250000,3,1.319026,1.321486,1.320268,0.000939
4517.500000,3,1.323767,1.326783,1.325158,0.001204
4517.750000,3,1.328820,1.333058,1.330515,0.001565
4518.000000,3,1.329754,1.333378,1.331150,0.001379
4518.250000,3,1.327002,1.333508,1.329973,0.002350
4518.500000,3,1.317349,1.323095,1.320960,0.002176
4518.750000,3,1.307566,1.316230,1.311303,0.003130
4519.000000,3,1.291505,1.298303,1.294315,0.002484
4519.250000,3,1.271798,1.279806,1.275717,0.002835
4519.500000,3,1.244547,1.252766,1.248380,0.002949
4519.750000,3,1.211562,1.220369,1.215513,0.003197
4520.000000,3,1.169195,1.176690,1.173018,0.002724
4520.250000,3,1.120148,1.130093,1.124981,0.003577
4520.500000,3,1.066481,1.073823,1.069763,0.002882
4520.750000,3,1.009097,1.017324,1.012862,0.003035
4521.000000,3,0.947320,0.953286,0.949768,0.002476
4521.250000,3,0.881992,0.888162,0.884703,0.002357
4521.500000,3,0.812161,0.816246,0.813997,0.001735
4521.750000,3,0.742519,0.746827,0.744139,0.001765
4522.000000,3,0.671086,0.674645,0.672961,0.001544
4522.250000,3,0.604970,0.608530,0.606626,0.001516
4522.500000,3,0.541243,0.544418,0.543353,0.001289
4522.750000,3,0.487028,0.490026,0.488567,0.001211
4523.000000,3,0.437738,0.440429,0.439254,0.000993
4523.250000,3,0.399872,0.402296,0.401410,0.000948
4523.500000,3,0.369816,0.372704,0.371531,0.001066
4523.750000,3,0.353496,0.355538,0.354851,0.000796
4524.000000,4,0.274658,0.276258,0.275459,0.000565
4524.250000,4,0.277816,0.278683,0.278248,0.000332
4524.500000,4,0.285496,0.286529,0.285843,0.000416
4524.750000,4,0.299042,0.299715,0.299344,0.000301
4525.000000,4,0.317199,0.318146,0.317637,0.000418
4525.250000,4,0.341454,0.343226,0.342271,0.000631
4525.500000,4,0.370984,0.373220,0.372059,0.000794
4525.750000,4,0.407283,0.409784,0.408249,0.000957
4526.000000,4,0.447238,0.450913,0.448771,0.001375
4526.250000,4,0.491941,0.497008,0.493958,0.001962
4526.500000,4,0.538540,0.543507,0.540614,0.002020
4526.750000,4,0.586809,0.593435,0.589548,0.002574
4527.000000,4,0.635666,0.642275,0.638233,0.002628
4527.250000,4,0.685235,0.692756,0.688144,0.003060
4527.500000,4,0.733195,0.741180,0.736655,0.003310
4527.750000,4,0.779011,0.787658,0.782586,0.003559
4528.000000,4,0.820408,0.827796,0.823444,0.003107
4528.250000,4,0.856386,0.864534,0.859788,0.003450
4528.500000,4,0.887560,0.895745,0.891390,0.003359
4528.750000,4,0.919427,0.927908,0.922858,0.003530
4529.000000,4,0.949490,0.955844,0.952355,0.002814
4529.250000,4,0.977939,0.985888,0.981296,0.003244
4529.500000,4,1.000980,1.007740,1.004429,0.002838
4529.750000,4,1.018901,1.025494,1.022097,0.002763
4530.000000,4,1.032223,1.036701,1.034313,0.001857
4530.250000,4,1.041303,1.047377,1.044624,0.002363
4530.500000,4,1.053916,1.057794,1.055998,0.001584
4530.750000,4,1.070480,1.074127,1.072214,0.001652
4531.000000,4,1.087653,1.090440,1.089293,0.001192
4531.250000,4,1.105125,1.107532,1.106232,0.000989
4531.500000,4,1.116371,1.119123,1.117827,0.001134
4531.750000,4,1.125170,1.128617,1.126607,0.001255
4532.000000,4,1.131572,1.133779,1.132701,0.000784
4532.250000,4,1.137824,1.140677,1.138900,0.001068
4532.500000,4,1.144535,1.147446,1.145721,0.001108
4532.750000,4,1.151902,1.154415,1.152891,0.001038
4533.000000,4,1.155651,1.159297,1.157642,0.001316
4533.250000,4,1.157180,1.161074,1.158897,0.001543
4533.500000,4,1.156270,1.160475,1.158393,0.001495
4533.750000,4,1.156610,1.161263,1.158912,0.001759
4534.000000,4,1.159439,1.164089,1.161946,0.001686
4534.250000,4,1.165427,1.169999,1.167643,0.001634
4534.500000,4,1.168896,1.174342,1.171880,0.001960
4534.750000,4,1.172255,1.176678,1.174382,0.001577
4535.000000,4,1.168896,1.174691,1.171890,0.002067
4535.250000,4,1.167307,1.172285,1.169985,0.001780
4535.500000,4,1.167557,1.172675,1.170619,0.001937
4535.750000,4,1.173744,1.179104,1.176898,0.001985
4536.000000,4,1.182941,1.187999,1.186437,0.002037
4536.250000,4,1.192588,1.197718,1.196199,0.002119
4536.500000,4,1.198516,1.203763,1.202026,0.002057
4536.750000,4,1.200735,1.207188,1.204453,0.002414
4537.000000,4,1.200435,1.205930,1.203889,0.002101
4537.250000,4,1.201385,1.206766,1.204977,0.002158
4537.500000,4,1.203474,1.208494,1.206635,0.001916
4537.750000,4,1.205354,1.210822,1.208757,0.002113
4538.000000,4,1.204774,1.209593,1.207766,0.001811
4538.250000,4,1.200715,1.203843,1.202866,0.001281
4538.500000,4,1.192348,1.196839,1.195281,0.001764
4538.750000,4,1.185191,1.188789,1.187683,0.001449
4539.000000,4,1.180772,1.184515,1.183197,0.001461
4539.250000,4,1.181402,1.185114,1.183854,0.001446
4539.500000,4,1.182711,1.187248,1.185259,0.001754
4539.750000,4,1.184321,1.187571,1.186283,0.001358
4540.000000,4,1.201553,1.227886,1.213906,0.011584
4540.250000,4,1.179363,1.181580,1.180561,0.000950
4540.500000,4,1.176548,1.179631,1.178229,0.001408
4540.750000,4,1.180542,1.182618,1.181744,0.000904
4541.000000,4,1.186492,1.190002,1.188163,0.001452
4541.250000,4,1.195916,1.198993,1.197536,0.001105
4541.500000,4,1.202775,1.206427,1.204816,0.001425
4541.750000,4,1.207507,1.210528,1.209372,0.001138
4542.000000,4,1.208445,1.211585,1.210211,0.001168
4542.250000,4,1.209983,1.213092,1.212021,0.001201
4542.500000,4,1.212149,1.215537,1.214366,0.001325
4542.750000,4,1.217081,1.219728,1.218820,0.001025
4543.000000,4,1.219397,1.221298,1.220620,0.000768
4543.250000,4,1.218509,1.221468,1.219861,0.001055
4543.500000,4,1.213487,1.216160,1.214915,0.000951
4543.750000,4,1.209514,1.213951,1.211089,0.001697
4544.000000,4,1.207208,1.211092,1.208382,0.001584
4544.250000,4,1.208156,1.213921,1.210317,0.002164
4544.500000,4,1.212094,1.217220,1.213628,0.002085
4544.750000,4,1.215637,1.221029,1.217643,0.002029
4545.000000,4,1.216704,1.222858,1.218646,0.002454
4545.250000,4,1.215647,1.222798,1.218087,0.002777
4545.500000,4,1.212494,1.219619,1.215229,0.002655
4545.750000,4,1.212843,1.218959,1.215186,0.002299
4546.000000,4,1.212503,1.219749,1.215586,0.002622
4546.250000,4,1.214689,1.221638,1.217595,0.002533
4546.500000,4,1.215836,1.221009,1.217957,0.001936
4546.750000,4,1.213881,1.219569,1.216247,0.002126
4547.000000,4,1.211031,1.216160,1.213066,0.001978
4547.250000,4,1.209094,1.213151,1.210669,0.001576
4547.500000,4,1.206828,1.211242,1.208784,0.001618
4547.750000,4,1.207697,1.211982,1.209910,0.001525
4548.000000,4,1.207607,1.211112,1.209775,0.001308
4548.250000,4,1.206269,1.209742,1.208437,0.001301
4548.500000,4,1.201177,1.204900,1.203763,0.001503
4548.750000,4,1.196445,1.200410,1.198966,0.001558
4549.000000,4,1.191114,1.196528,1.193953,0.001953
4549.250000,4,1.188209,1.193295,1.190485,0.001893
4549.500000,4,1.183447,1.189802,1.186463,0.002405
4549.750000,4,1.179783,1.185681,1.182296,0.002488
4550.000000,4,1.170768,1.177559,1.173500,0.002745
4550.250000,4,1.160255,1.166203,1.163037,0.002316
4550.500000,4,1.146884,1.152403,1.149318,0.002472
4550.750000,4,1.131839,1.138663,1.134707,0.002832
4551.000000,4,1.114434,1.120592,1.117343,0.002595
4551.250000,4,1.093172,1.099118,1.096462,0.002528
4551.500000,4,1.065391,1.072316,1.069328,0.002901
4551.750000,4,1.032132,1.039567,1.036258,0.003027
4552.000000,4,0.991272,0.998596,0.995318,0.003025
4552.250000,4,0.945306,0.952668,0.949446,0.002906
4552.500000,4,0.891836,0.900304,0.897074,0.003471
