# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.329728,17.845025,17.579080,0.188420
4860.250000,1,1.119312,1.143712,1.134336,0.008655
4860.500000,1,0.698232,0.731362,0.712892,0.012561
4860.750000,1,1.116947,1.140810,1.129122,0.008676
4861.000000,1,0.759809,0.791742,0.773571,0.011981
4861.250000,1,1.133890,1.158168,1.145922,0.008823
4861.500000,1,0.842440,0.871259,0.855035,0.010889
4861.750000,1,1.169079,1.192155,1.179837,0.008437
4862.000000,1,0.935967,0.962264,0.947008,0.009689
4862.250000,1,1.208776,1.229878,1.218239,0.007302
4862.500000,1,1.024278,1.045366,1.033055,0.007948
4862.750000,1,1.245417,1.263945,1.252807,0.006714
4863.000000,1,1.103155,1.122885,1.111496,0.007078
4863.250000,1,1.281028,1.294953,1.285971,0.005188
4863.500000,1,1.168437,1.182191,1.173892,0.005016
4863.750000,1,1.300303,1.310038,1.303438,0.003528
4864.000000,1,1.203219,1.215121,1.207806,0.004000
4864.250000,1,1.304819,1.313206,1.308074,0.002634
4864.500000,1,1.226763,1.234890,1.229757,0.002720
4864.750000,1,1.313763,1.320331,1.316820,0.002133
4865.000000,1,1.241417,1.247006,1.243727,0.001717
4865.250000,1,1.316364,1.320402,1.318672,0.001200
4865.500000,1,1.231795,1.237441,1.234631,0.001980
4865.750000,1,1.303092,1.306635,1.305065,0.001081
4866.000000,1,1.206567,1.211230,1.209236,0.001779
4866.250000,1,1.283932,1.289723,1.286939,0.001770
4866.500000,1,1.169240,1.175244,1.172227,0.002184
4866.750000,1,1.249397,1.255000,1.252812,0.001822
4867.000000,1,1.108795,1.115965,1.112587,0.002375
4867.250000,1,1.193380,1.200359,1.197691,0.002082
4867.500000,1,1.035492,1.043792,1.039353,0.002633
4867.750000,1,1.133118,1.139150,1.137010,0.001989
4868.000000,1,0.964417,0.972647,0.967841,0.002628
4868.250000,1,1.068980,1.076901,1.073598,0.002579
4868.500000,1,0.888673,0.898679,0.892971,0.003076
4868.750000,1,0.997778,1.004199,1.001431,0.002442
4869.000000,1,0.814603,0.823704,0.818602,0.002941
4869.250000,1,0.927881,0.935035,0.931197,0.002552
4869.500000,1,0.749131,0.756631,0.752661,0.002561
4869.750000,1,0.859026,0.867313,0.862934,0.002957
4870.000000,1,0.685103,0.692628,0.688474,0.002716
4870.250000,1,0.786841,0.795635,0.790433,0.003036
4870.500000,1,0.621415,0.629572,0.625207,0.002970
4870.750000,1,0.719623,0.729222,0.723011,0.003178
4871.000000,1,0.568375,0.576466,0.571798,0.002893
4871.250000,1,0.661209,0.671126,0.664906,0.003270
4871.500000,1,0.519970,0.529362,0.523641,0.003029
4871.750000,1,0.607066,0.617004,0.610654,0.003317
4872.000000,1,0.475060,0.484096,0.478257,0.003137
4872.250000,1,0.560103,0.570475,0.564306,0.003239
4872.500000,1,0.436190,0.446116,0.440202,0.003292
4872.750000,1,0.522646,0.533377,0.527272,0.003515
4873.000000,1,0.400266,0.410741,0.404505,0.003458
4873.250000,1,0.487975,0.498415,0.492578,0.003572
4873.500000,1,0.363147,0.373711,0.367307,0.003525
4873.750000,1,0.457099,0.467274,0.461418,0.003225
4874.000000,1,0.330093,0.340337,0.334361,0.003476
4874.250000,1,0.433001,0.444132,0.437872,0.003477
4874.500000,1,0.301486,0.311448,0.305703,0.003475
4874.750000,1,0.414088,0.425200,0.418932,0.003537
4875.000000,1,0.276914,0.286523,0.281204,0.003465
4875.250000,1,0.401483,0.413608,0.406505,0.003665
4875.500000,1,0.261936,0.271181,0.266076,0.003463
4875.750000,1,0.399088,0.411831,0.404186,0.003843
4876.000000,1,0.539239,0.790198,0.654725,0.083301
4876.250000,1,0.400515,0.413436,0.405539,0.003862
4876.500000,1,0.260028,0.268724,0.263782,0.003210
4876.750000,1,0.405234,0.417970,0.410154,0.003762
4877.000000,1,0.273199,0.281297,0.276746,0.003021
4877.250000,1,0.419756,0.431755,0.424480,0.003655
4877.500000,1,0.296321,0.304400,0.299576,0.003007
4877.750000,1,0.439961,0.452087,0.444702,0.003662
4878.000000,1,0.324057,0.332293,0.327291,0.003031
4878.250000,1,0.464471,0.475595,0.468705,0.003432
4878.500000,1,0.356886,0.365833,0.360200,0.003230
4878.750000,1,0.494843,0.506043,0.499422,0.003665
4879.000000,1,0.394517,0.404045,0.398241,0.003380
4879.250000,1,0.528081,0.539130,0.532699,0.003561
4879.500000,1,0.431750,0.441638,0.435722,0.003446
4879.750000,1,0.563179,0.573488,0.567443,0.003262
4880.000000,1,0.472931,0.482811,0.476476,0.003634
4880.250000,1,0.607136,0.617160,0.611287,0.003305
4880.500000,1,0.520840,0.531831,0.525185,0.003755
4880.750000,1,0.658216,0.667745,0.662294,0.003243
4881.000000,1,0.572234,0.582449,0.576591,0.003746
4881.250000,1,0.712887,0.722545,0.717241,0.003141
4881.500000,1,0.628139,0.639050,0.632887,0.003945
4881.750000,1,0.777620,0.786349,0.781978,0.003111
4882.000000,1,0.694200,0.704595,0.698340,0.003710
4882.250000,1,0.848181,0.856595,0.852804,0.003077
4882.500000,1,0.759539,0.769282,0.763506,0.003335
4882.750000,1,0.917148,0.924473,0.920766,0.002697
4883.000000,1,0.824822,0.835565,0.828887,0.003532
4883.250000,1,0.988758,0.996451,0.992302,0.002744
4883.500000,1,0.897093,0.908015,0.900971,0.003453
4883.750000,1,1.063391,1.070972,1.067461,0.002675
4884.000000,1,0.969487,0.977960,0.972179,0.002790
4884.250000,1,1.132919,1.139547,1.135977,0.002342
4884.500000,1,1.035953,1.043842,1.038768,0.002575
4884.750000,1,1.199010,1.206291,1.202285,0.002429
4885.000000,1,1.103267,1.109647,1.106024,0.002124
4885.250000,1,1.260856,1.266127,1.263316,0.001860
4885.500000,1,1.157623,1.162895,1.159694,0.001806
4885.750000,1,1.300612,1.305153,1.302909,0.001621
4886.000000,1,1.189548,1.193420,1.191814,0.001449
4886.250000,1,1.323670,1.326915,1.324926,0.000927
4886.500000,1,1.211409,1.216985,1.214272,0.001997
4886.750000,1,1.337628,1.341453,1.339898,0.001179
4887.000000,1,1.220633,1.227168,1.223486,0.001972
4887.250000,1,1.332317,1.338953,1.336024,0.002134
4887.500000,1,1.209890,1.219366,1.213395,0.003145
4887.750000,1,1.316831,1.325293,1.321125,0.002603
4888.000000,1,1.194571,1.208306,1.199866,0.004470
4888.250000,1,1.301722,1.311592,1.306144,0.003400
4888.500000,1,1.172328,1.188069,1.178576,0.005432
4888.750000,1,1.267750,1.281641,1.273679,0.004979
4889.000000,1,1.124418,1.145454,1.133083,0.007349
4889.250000,1,1.213144,1.231921,1.221462,0.006508
4889.500000,1,1.066750,1.087982,1.075224,0.007982
4889.750000,1,1.154951,1.176242,1.164665,0.007164
4890.000000,1,1.002595,1.027640,1.012621,0.009385
4890.250000,1,1.091538,1.114715,1.101674,0.008514
4890.500000,1,0.935498,0.960974,0.945894,0.010107
4890.750000,1,1.031522,1.055768,1.041839,0.009208
4891.000000,1,0.878925,0.906533,0.890483,0.010730
4891.250000,1,0.987714,1.013033,0.998671,0.009440
4891.500000,1,0.843742,0.871251,0.855922,0.010749
4891.750000,1,0.965889,0.989955,0.977551,0.009742
4892.000000,2,0.285405,0.286758,0.286306,0.000469
4892.250000,2,0.287597,0.289543,0.288467,0.000561
4892.500000,2,0.294275,0.295431,0.295022,0.000341
4892.750000,2,0.305844,0.307064,0.306427,0.000390
4893.000000,2,0.321942,0.323384,0.322531,0.000447
4893.250000,2,0.342898,0.344246,0.343288,0.000406
4893.500000,2,0.369363,0.371124,0.369902,0.000527
4893.750000,2,0.401405,0.403557,0.401905,0.000692
4894.000000,2,0.438443,0.440562,0.439070,0.000647
4894.250000,2,0.478859,0.481330,0.479859,0.000732
4894.500000,2,0.522272,0.524936,0.523285,0.000764
4894.750000,2,0.566814,0.569505,0.568173,0.000802
4895.000000,2,0.612139,0.615522,0.613729,0.001040
4895.250000,2,0.658890,0.662256,0.660243,0.001072
4895.500000,2,0.706523,0.710126,0.708347,0.001195
4895.750000,2,0.754947,0.758130,0.756590,0.001119
4896.000000,2,0.802383,0.806399,0.804651,0.001438
4896.250000,2,0.847531,0.852104,0.850109,0.001676
4896.500000,2,0.889584,0.893553,0.891683,0.001396
4896.750000,2,0.926399,0.931150,0.928982,0.001633
4897.000000,2,0.959663,0.964538,0.962287,0.001746
4897.250000,2,0.986896,0.992740,0.989845,0.001805
4897.500000,2,1.011285,1.017410,1.014442,0.002134
4897.750000,2,1.031766,1.037598,1.034702,0.001991
4898.000000,2,1.049614,1.054262,1.052058,0.001722
4898.250000,2,1.064531,1.069149,1.066701,0.001501
4898.500000,2,1.078974,1.083827,1.081348,0.001624
4898.750000,2,1.092703,1.098505,1.095538,0.001892
4899.000000,2,1.105987,1.110948,1.108831,0.001494
4899.250000,2,1.118371,1.122343,1.120608,0.001370
4899.500000,2,1.128369,1.132671,1.130594,0.001345
4899.750000,2,1.136268,1.139730,1.138547,0.001354
4900.000000,2,1.143910,1.147299,1.145777,0.001320
4900.250000,2,1.148661,1.152059,1.150911,0.001162
4900.500000,2,1.155690,1.159176,1.157204,0.001136
4900.750000,2,1.161302,1.164681,1.162927,0.001053
4901.000000,2,1.167261,1.170748,1.168907,0.001079
4901.250000,2,1.173408,1.175828,1.174562,0.000966
4901.500000,2,1.177239,1.180654,1.179073,0.001182
4901.750000,2,1.181619,1.184014,1.183006,0.000858
4902.000000,2,1.185356,1.188589,1.187062,0.001018
4902.250000,2,1.189296,1.192060,1.190676,0.001074
4902.500000,2,1.190524,1.194641,1.192319,0.001517
4902.750000,2,1.190524,1.195110,1.193107,0.001488
4903.000000,2,1.190494,1.194460,1.192758,0.001494
4903.250000,2,1.190202,1.194067,1.192220,0.001547
4903.500000,2,1.190316,1.196551,1.193340,0.002101
4903.750000,2,1.191890,1.197597,1.194554,0.002056
4904.000000,2,1.193993,1.200824,1.197021,0.002579
4904.250000,2,1.194851,1.200357,1.197784,0.002169
4904.500000,2,1.194453,1.200503,1.197701,0.002463
4904.750000,2,1.193235,1.199844,1.196882,0.002492
4905.000000,2,1.193604,1.199869,1.197004,0.002588
4905.250000,2,1.192543,1.199595,1.196472,0.002872
4905.500000,2,1.193295,1.199974,1.196557,0.002495
4905.750000,2,1.192756,1.199685,1.196519,0.002776
4906.000000,2,1.191698,1.198587,1.195204,0.002469
4906.250000,2,1.189922,1.196083,1.192999,0.002314
4906.500000,2,1.188226,1.194456,1.191331,0.002353
4906.750000,2,1.186371,1.192480,1.189553,0.002125
4907.000000,2,1.185902,1.190994,1.188576,0.001702
4907.250000,2,1.186411,1.191014,1.188968,0.001851
4907.500000,2,1.186650,1.190385,1.188883,0.001255
4907.750000,2,1.186550,1.188850,1.187935,0.000782
4908.000000,2,1.184725,1.187541,1.186506,0.000887
4908.250000,2,1.182220,1.183874,1.183182,0.000605
4908.500000,2,1.177603,1.180144,1.178943,0.000908
4908.750000,2,1.171554,1.174844,1.173338,0.001186
4909.000000,2,1.163641,1.168736,1.166945,0.001628
4909.250000,2,1.158844,1.164003,1.161930,0.001472
4909.500000,2,1.153765,1.158758,1.156418,0.001423
4909.750000,2,1.149265,1.154116,1.152395,0.001486
4910.000000,2,1.146102,1.151955,1.150186,0.001836
4910.250000,2,1.145253,1.151401,1.148593,0.002030
4910.500000,2,1.143993,1.150696,1.148204,0.002429
4910.750000,2,1.145982,1.152035,1.149281,0.001951
4911.000000,2,1.147399,1.153536,1.151013,0.002176
4911.250000,2,1.149524,1.156006,1.153497,0.001990
4911.500000,2,1.153236,1.157946,1.155714,0.001758
4911.750000,2,1.156559,1.160877,1.159036,0.001417
4912.000000,2,1.159183,1.164010,1.162390,0.001517
4912.250000,2,1.161678,1.166759,1.164566,0.001868
4912.500000,2,1.164721,1.168855,1.166503,0.001344
4912.750000,2,1.166637,1.170459,1.169223,0.001206
4913.000000,2,1.168588,1.171905,1.170417,0.001188
4913.250000,2,1.170359,1.173104,1.172118,0.000978
4913.500000,2,1.171247,1.174735,1.173347,0.001145
4913.750000,2,1.171856,1.174972,1.173804,0.001059
4914.000000,2,1.172883,1.176586,1.174410,0.001221
4914.250000,2,1.174180,1.177132,1.175488,0.001150
4914.500000,2,1.175677,1.179031,1.177270,0.001369
4914.750000,2,1.178432,1.181875,1.180134,0.001260
4915.000000,2,1.181697,1.184921,1.183430,0.001069
4915.250000,2,1.184105,1.187554,1.185846,0.001182
4915.500000,2,1.184334,1.190256,1.188577,0.002004
4915.750000,2,1.186476,1.193295,1.191084,0.002327
4916.000000,2,1.193134,1.197977,1.195748,0.001434
4916.250000,2,1.196434,1.200828,1.199213,0.001428
4916.500000,2,1.199926,1.204798,1.202708,0.001808
4916.750000,2,1.203126,1.208401,1.205927,0.001792
4917.000000,2,1.202896,1.211173,1.207741,0.002883
4917.250000,2,1.206146,1.212836,1.209343,0.002369
4917.500000,2,1.206053,1.212707,1.209496,0.002549
4917.750000,2,1.206176,1.212806,1.209051,0.002435
4918.000000,2,1.204019,1.211766,1.207721,0.002796
4918.250000,2,1.200146,1.207470,1.204141,0.002517
4918.500000,2,1.194167,1.199531,1.197016,0.002201
4918.750000,2,1.181245,1.188815,1.185369,0.002724
4919.000000,2,1.165896,1.172082,1.168279,0.002458
4919.250000,2,1.143243,1.148998,1.145779,0.002157
4919.500000,2,1.114399,1.120093,1.116895,0.002388
4919.750000,2,1.079410,1.085358,1.081527,0.002242
4920.000000,2,1.039116,1.044674,1.041470,0.001962
4920.250000,2,0.992842,0.998219,0.994839,0.001871
4920.500000,2,0.941665,0.946063,0.943441,0.001444
4920.750000,2,0.887021,0.890729,0.888575,0.001128
4921.000000,2,0.829236,0.832199,0.830581,0.000931
4921.250000,2,0.767712,0.770487,0.769033,0.000976
4921.500000,2,0.703224,0.706147,0.704990,0.000926
4921.750000,2,0.638010,0.641100,0.639725,0.000904
4922.000000,2,0.574939,0.576655,0.575849,0.000614
4922.250000,2,0.514030,0.515269,0.514816,0.000502
4922.500000,2,0.457839,0.459540,0.458990,0.000702
4922.750000,2,0.408400,0.409921,0.409375,0.000571
4923.000000,2,0.367028,0.368314,0.367756,0.000484
4923.250000,2,0.333363,0.334999,0.334242,0.000505
4923.500000,2,0.309000,0.310130,0.309763,0.000410
4923.750000,2,0.294245,0.296052,0.294952,0.000516
4924.000000,3,0.256521,0.257914,0.257224,0.000402
4924.250000,3,0.259488,0.260579,0.260088,0.000345
4924.500000,3,0.267983,0.269188,0.268389,0.000390
4924.750000,3,0.281554,0.282860,0.282056,0.000412
4925.000000,3,0.300682,0.301719,0.301036,0.000311
4925.250000,3,0.323905,0.325804,0.324930,0.000571
4925.500000,3,0.354124,0.355675,0.354917,0.000505
4925.750000,3,0.389157,0.391105,0.390237,0.000655
4926.000000,3,0.429705,0.432299,0.431147,0.000776
4926.250000,3,0.475322,0.478492,0.476807,0.000922
4926.500000,3,0.523894,0.527352,0.525437,0.001130
4926.750000,3,0.574163,0.578769,0.576114,0.001445
4927.000000,3,0.625594,0.631363,0.627915,0.001646
4927.250000,3,0.676955,0.682437,0.679230,0.001777
4927.500000,3,0.728238,0.733824,0.730594,0.001847
4927.750000,3,0.776619,0.783971,0.779728,0.002223
4928.000000,3,0.822509,0.830341,0.826142,0.002320
4928.250000,3,0.865915,0.872131,0.868013,0.001944
4928.500000,3,0.902677,0.910335,0.905596,0.002311
4928.750000,3,0.936339,0.944096,0.939359,0.002411
4929.000000,3,0.968672,0.975243,0.970586,0.002171
4929.250000,3,0.995799,1.003478,0.998996,0.002353
4929.500000,3,1.020123,1.030506,1.024757,0.002986
4929.750000,3,1.042023,1.051857,1.046536,0.002860
4930.000000,3,1.059471,1.070024,1.064365,0.003211
4930.250000,3,1.075549,1.084077,1.078727,0.002783
4930.500000,3,1.086257,1.095371,1.089856,0.002686
4930.750000,3,1.094933,1.102887,1.097848,0.002527
4931.000000,3,1.099782,1.109385,1.103692,0.003063
4931.250000,3,1.102449,1.112401,1.107247,0.002949
4931.500000,3,1.102697,1.112312,1.107792,0.002855
4931.750000,3,1.103530,1.113301,1.108317,0.002925
4932.000000,3,1.106058,1.115595,1.110153,0.003300
4932.250000,3,1.111085,1.120807,1.115548,0.003039
4932.500000,3,1.119156,1.128887,1.123345,0.003108
4932.750000,3,1.127861,1.137975,1.132629,0.003038
4933.000000,3,1.135625,1.145936,1.140637,0.003113
4933.250000,3,1.141980,1.152097,1.146772,0.002985
4933.500000,3,1.146521,1.156449,1.151286,0.003056
4933.750000,3,1.150487,1.159663,1.155084,0.002986
4934.000000,3,1.154828,1.164420,1.159583,0.003278
4934.250000,3,1.160630,1.170541,1.165625,0.003238
4934.500000,3,1.167343,1.176297,1.171725,0.002830
4934.750000,3,1.172955,1.182013,1.177226,0.002780
4935.000000,3,1.177030,1.185900,1.181426,0.002678
4935.250000,3,1.181323,1.189262,1.185049,0.002441
4935.500000,3,1.181603,1.192654,1.187688,0.003344
4935.750000,3,1.185784,1.194988,1.190689,0.002955
4936.000000,3,1.190168,1.195720,1.192894,0.001775
4936.250000,3,1.189046,1.194246,1.191035,0.001767
4936.500000,3,1.185552,1.189144,1.187051,0.001193
4936.750000,3,1.181361,1.185425,1.183090,0.001389
4937.000000,3,1.178421,1.183338,1.181161,0.001566
4937.250000,3,1.181218,1.183961,1.182610,0.001034
4937.500000,3,1.185955,1.190237,1.187661,0.001359
4937.750000,3,1.194205,1.198695,1.195856,0.001528
4938.000000,3,1.203219,1.207350,1.204759,0.001377
4938.250000,3,1.209575,1.215610,1.211653,0.001832
4938.500000,3,1.215096,1.220805,1.217246,0.001895
4938.750000,3,1.218924,1.224583,1.220677,0.001769
4939.000000,3,1.220336,1.228113,1.223567,0.002306
4939.250000,3,1.222491,1.229540,1.225071,0.002048
4939.500000,3,1.223863,1.230611,1.225804,0.002062
4939.750000,3,1.223653,1.229937,1.225577,0.002052
4940.000000,3,1.224064,1.230800,1.226330,0.002249
4940.250000,3,1.223445,1.230145,1.225087,0.002152
4940.500000,3,1.224915,1.232148,1.226698,0.002291
4940.750000,3,1.227995,1.234260,1.229676,0.002038
4941.000000,3,1.231236,1.238087,1.233390,0.002233
4941.250000,3,1.235331,1.241696,1.237124,0.002306
4941.500000,3,1.237840,1.244790,1.239569,0.002264
4941.750000,3,1.238957,1.246872,1.241541,0.002779
4942.000000,3,1.240717,1.247665,1.242993,0.002221
4942.250000,3,1.242447,1.248706,1.243942,0.002016
4942.500000,3,1.242418,1.249618,1.244882,0.002215
4942.750000,3,1.243160,1.249410,1.245248,0.001975
4943.000000,3,1.241963,1.248042,1.244005,0.002169
4943.250000,3,1.240035,1.247179,1.242665,0.002293
4943.500000,3,1.239889,1.245424,1.241553,0.001906
4943.750000,3,1.238403,1.245672,1.241479,0.002480
4944.000000,3,1.238304,1.245920,1.241665,0.002484
4944.250000,3,1.237958,1.245349,1.241682,0.002718
4944.500000,3,1.237681,1.244760,1.240490,0.002285
4944.750000,3,1.234556,1.242458,1.238295,0.002983
4945.000000,3,1.230749,1.239218,1.234943,0.002830
4945.250000,3,1.225923,1.235410,1.231026,0.003238
4945.500000,3,1.221720,1.229957,1.226259,0.002739
4945.750000,3,1.216320,1.224682,1.220770,0.002642
4946.000000,3,1.210010,1.219794,1.215468,0.003142
4946.250000,3,1.204344,1.214957,1.209890,0.003424
4946.500000,3,1.199893,1.212640,1.205569,0.003825
4946.750000,3,1.197935,1.206132,1.202266,0.002636
4947.000000,3,1.195631,1.206697,1.200903,0.003336
4947.250000,3,1.195799,1.203603,1.200149,0.002258
4947.500000,3,1.195364,1.203292,1.200544,0.002497
4947.750000,3,1.195868,1.202506,1.200349,0.002183
4948.000000,3,1.197441,1.204783,1.201806,0.002301
4948.250000,3,1.198232,1.206042,1.202611,0.002417
4948.500000,3,1.198311,1.206616,1.203125,0.002469
4948.750000,3,1.199587,1.206247,1.203789,0.002210
4949.000000,3,1.199270,1.207070,1.203561,0.002351
4949.250000,3,1.197718,1.204869,1.201583,0.002399
4949.500000,3,1.194484,1.200653,1.198111,0.002283
4949.750000,3,1.186651,1.194256,1.191053,0.002694
4950.000000,3,1.175850,1.183222,1.180643,0.002845
4950.250000,3,1.162187,1.169819,1.166207,0.002734
4950.500000,3,1.143190,1.151778,1.148430,0.003124
4950.750000,3,1.120098,1.128767,1.125816,0.003209
4951.000000,3,1.093357,1.101007,1.098102,0.002770
4951.250000,3,1.062481,1.069657,1.066946,0.002774
4951.500000,3,1.027144,1.033693,1.031084,0.002483
4951.750000,3,0.986724,0.993367,0.991003,0.002468
4952.000000,3,0.943391,0.949561,0.946957,0.002234
4952.250000,3,0.895095,0.901368,0.898708,0.002348
4952.500000,3,0.842423,0.848704,0.846308,0.002124
4952.750000,3,0.787779,0.792962,0.790973,0.001866
4953.000000,3,0.730050,0.735775,0.733420,0.001788
4953.250000,3,0.671617,0.675847,0.674084,0.001504
4953.500000,3,0.611600,0.615998,0.614208,0.001528
4953.750000,3,0.553006,0.557024,0.554955,0.001188
4954.000000,3,0.496678,0.500197,0.498544,0.001086
4954.250000,3,0.444026,0.447367,0.445889,0.000997
4954.500000,3,0.397240,0.399841,0.398573,0.000789
4954.750000,3,0.355659,0.358220,0.356968,0.000742
4955.000000,3,0.321011,0.323405,0.322452,0.000751
4955.250000,3,0.294023,0.296182,0.295057,0.000713
4955.500000,3,0.274574,0.276616,0.275473,0.000705
4955.750000,3,0.262702,0.263752,0.263261,0.000417
4956.000000,4,0.304473,0.305829,0.304989,0.000504
4956.250000,4,0.307799,0.309045,0.308397,0.000436
4956.500000,4,0.318295,0.319946,0.318997,0.000630
4956.750000,4,0.335762,0.337271,0.336569,0.000652
4957.000000,4,0.359623,0.361932,0.360851,0.000928
4957.250000,4,0.389408,0.392688,0.390974,0.001219
4957.500000,4,0.425428,0.428822,0.427161,0.001345
4957.750000,4,0.466772,0.470696,0.468672,0.001619
4958.000000,4,0.512153,0.517163,0.514570,0.001990
4958.250000,4,0.561429,0.566871,0.564211,0.002274
4958.500000,4,0.612880,0.618902,0.615900,0.002397
4958.750000,4,0.665399,0.671736,0.668780,0.002214
4959.000000,4,0.718224,0.725069,0.721669,0.002447
4959.250000,4,0.770469,0.778127,0.774229,0.002633
4959.500000,4,0.822492,0.829734,0.826388,0.002374
4959.750000,4,0.872663,0.880807,0.876569,0.002778
4960.000000,4,0.920663,0.928290,0.924327,0.002595
4960.250000,4,0.965444,0.971452,0.967932,0.002018
4960.500000,4,1.003824,1.009835,1.006778,0.001893
4960.750000,4,1.036429,1.041511,1.038784,0.001595
4961.000000,4,1.063701,1.067268,1.065312,0.001186
4961.250000,4,1.083672,1.087591,1.085569,0.001374
4961.500000,4,1.098086,1.103419,1.101328,0.001527
4961.750000,4,1.109766,1.113654,1.112482,0.001230
4962.000000,4,1.117170,1.122159,1.120357,0.001584
4962.250000,4,1.123564,1.129400,1.127201,0.001797
4962.500000,4,1.129166,1.136040,1.133173,0.001975
4962.750000,4,1.135075,1.142580,1.138949,0.002536
4963.000000,4,1.141549,1.149541,1.144320,0.002532
4963.250000,4,1.145617,1.153138,1.148333,0.002358
4963.500000,4,1.146587,1.156181,1.150351,0.002947
4963.750000,4,1.146636,1.156483,1.150610,0.003097
4964.000000,4,1.147339,1.157287,1.150992,0.002985
4964.250000,4,1.147517,1.156764,1.150634,0.003060
4964.500000,4,1.146765,1.156493,1.150133,0.003098
4964.750000,4,1.146201,1.156212,1.149266,0.003155
4965.000000,4,1.145696,1.155247,1.149151,0.003333
4965.250000,4,1.145171,1.153529,1.148022,0.002626
4965.500000,4,1.145221,1.153700,1.148056,0.002865
4965.750000,4,1.145983,1.153298,1.148528,0.002301
4966.000000,4,1.147746,1.155609,1.150376,0.002369
4966.250000,4,1.149657,1.156413,1.152199,0.002450
4966.500000,4,1.150458,1.157939,1.153271,0.002343
4966.750000,4,1.151359,1.156402,1.153005,0.001496
4967.000000,4,1.150755,1.155227,1.152303,0.001334
4967.250000,4,1.150508,1.154886,1.152542,0.001264
4967.500000,4,1.151165,1.154825,1.152862,0.001261
4967.750000,4,1.153408,1.155438,1.154546,0.000709
4968.000000,4,1.155530,1.157940,1.156731,0.000801
4968.250000,4,1.155804,1.159266,1.157271,0.001043
4968.500000,4,1.156161,1.160107,1.157534,0.001430
4968.750000,4,1.156845,1.161087,1.158143,0.001430
4969.000000,4,1.156995,1.161107,1.158574,0.001354
4969.250000,4,1.157096,1.161671,1.159079,0.001545
4969.500000,4,1.155950,1.160879,1.158098,0.001677
4969.750000,4,1.153057,1.158732,1.155843,0.001684
4970.000000,4,1.149612,1.154673,1.151981,0.001829
4970.250000,4,1.145170,1.151773,1.147964,0.002086
4970.500000,4,1.141706,1.148744,1.144822,0.002412
4970.750000,4,1.140334,1.146706,1.142829,0.002263
4971.000000,4,1.137402,1.144874,1.140850,0.002611
4971.250000,4,1.137145,1.144756,1.140166,0.002886
4971.500000,4,1.136080,1.143182,1.138548,0.002451
4971.750000,4,1.133117,1.140559,1.136103,0.002686
4972.000000,4,1.130964,1.138985,1.133856,0.002897
4972.250000,4,1.126783,1.134432,1.130062,0.002575
4972.500000,4,1.122762,1.130799,1.125642,0.002665
4972.750000,4,1.115741,1.123574,1.119204,0.002840
4973.000000,4,1.109505,1.117338,1.112485,0.002985
4973.250000,4,1.102617,1.110776,1.106073,0.002832
4973.500000,4,1.098593,1.107292,1.102388,0.003100
4973.750000,4,1.096054,1.107915,1.102299,0.003812
4974.000000,4,1.105580,1.114032,1.109321,0.002897
4974.250000,4,1.114481,1.122703,1.117931,0.003017
4974.500000,4,1.123633,1.131601,1.127497,0.003129
4974.750000,4,1.132956,1.141549,1.136823,0.003019
4975.000000,4,1.140279,1.149150,1.144565,0.003451
4975.250000,4,1.145120,1.154891,1.150128,0.003673
4975.500000,4,1.151591,1.162166,1.156724,0.003545
4975.750000,4,1.156855,1.166412,1.161777,0.003260
4976.000000,4,1.160591,1.171510,1.166778,0.003371
4976.250000,4,1.163615,1.173935,1.169301,0.003775
4976.500000,4,1.164057,1.173717,1.170345,0.003362
4976.750000,4,1.165263,1.175588,1.171245,0.003727
4977.000000,4,1.166609,1.176083,1.172420,0.003290
4977.250000,4,1.169411,1.178825,1.175383,0.003078
4977.500000,4,1.172797,1.182536,1.179549,0.003069
4977.750000,4,1.177116,1.185328,1.182863,0.002749
4978.000000,4,1.179648,1.186575,1.184349,0.002268
4978.250000,4,1.180231,1.187080,1.184692,0.002096
4978.500000,4,1.179829,1.185803,1.184030,0.001867
4978.750000,4,1.180431,1.185874,1.184520,0.001744
4979.000000,4,1.182772,1.187103,1.185892,0.001447
4979.250000,4,1.185715,1.190306,1.188339,0.001397
4979.500000,4,1.187714,1.192192,1.190475,0.001450
4979.750000,4,1.190168,1.194072,1.192453,0.001281
4980.000000,4,1.192271,1.196725,1.194104,0.001415
4980.250000,4,1.193988,1.198968,1.196110,0.001566
4980.500000,4,1.195133,1.200850,1.198397,0.002038
4980.750000,4,1.198457,1.206668,1.202128,0.002810
4981.000000,4,1.200747,1.209953,1.205441,0.003371
4981.250000,4,1.203148,1.212955,1.207413,0.003560
4981.500000,4,1.201993,1.210658,1.206419,0.003007
4981.750000,4,1.197778,1.207926,1.202995,0.004034
4982.000000,4,1.191171,1.202080,1.196503,0.004154
4982.250000,4,1.181412,1.192637,1.186492,0.004085
4982.500000,4,1.167540,1.179568,1.173446,0.004351
4982.750000,4,1.149614,1.161636,1.155826,0.004681
4983.000000,4,1.128176,1.139576,1.133618,0.004599
4983.250000,4,1.100558,1.112132,1.106450,0.004841
4983.500000,4,1.068769,1.080458,1.074446,0.004629
4983.750000,4,1.030982,1.043250,1.036799,0.004618
4984.000000,4,0.990249,1.000962,0.995264,0.004178
4984.250000,4,0.941956,0.953006,0.947649,0.004313
4984.500000,4,0.890497,0.899622,0.895046,0.003687
