# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.242331,0.275293,0.252428,0.009592
5628.250000,1,0.255013,0.361674,0.279365,0.033617
5628.500000,1,0.261527,0.355454,0.283244,0.029016
5628.750000,1,0.272496,0.354807,0.290680,0.025110
5629.000000,1,0.288495,0.362640,0.303539,0.022716
5629.250000,1,0.304673,0.393519,0.326714,0.026921
5629.500000,1,0.305568,0.369927,0.335475,0.020464
5629.750000,1,0.327096,0.379280,0.359338,0.019794
5630.000000,1,0.346093,0.410021,0.388262,0.024842
5630.250000,1,0.371540,0.450177,0.423561,0.029607
5630.500000,1,0.407775,0.495266,0.464628,0.032669
5630.750000,1,0.432768,0.541263,0.500006,0.039686
5631.000000,1,0.471753,0.587128,0.542250,0.041627
5631.250000,1,0.497781,0.632021,0.581503,0.048902
5631.500000,1,0.528497,0.677783,0.622344,0.054817
5631.750000,1,0.583944,0.734970,0.678734,0.053414
5632.000000,1,0.628050,0.793327,0.725888,0.055942
5632.250000,1,0.681422,0.830820,0.771483,0.051875
5632.500000,1,0.718117,0.878313,0.819730,0.054598
5632.750000,1,0.711586,0.880400,0.834815,0.056556
5633.000000,1,0.728566,0.892400,0.854847,0.053711
5633.250000,1,0.737391,0.912818,0.877010,0.056248
5633.500000,1,0.787697,0.959977,0.916508,0.050972
5633.750000,1,0.866706,1.106364,0.969013,0.064081
5634.000000,1,0.858928,1.028141,0.951484,0.044816
5634.250000,1,0.879026,0.994605,0.951272,0.033100
5634.500000,1,0.919246,1.018024,0.962951,0.026765
5634.750000,1,0.947244,1.058811,0.976425,0.033069
5635.000000,1,0.970634,1.282183,1.045136,0.108591
5635.250000,1,0.876735,1.138803,0.991932,0.068739
5635.500000,1,0.830012,1.145931,0.989267,0.081399
5635.750000,1,0.827053,1.144833,0.991247,0.082125
5636.000000,1,0.850169,1.201100,1.014344,0.094814
5636.250000,1,0.923445,1.250484,1.049112,0.110612
5636.500000,1,0.948520,1.165684,1.020136,0.062868
5636.750000,1,0.971349,1.122970,1.012155,0.045692
5637.000000,1,0.965866,1.105859,1.021718,0.043412
5637.250000,1,0.950133,1.188832,1.043981,0.073610
5637.500000,1,0.969273,1.465142,1.091269,0.150931
5637.750000,1,0.894594,1.217598,1.042303,0.088490
5638.000000,1,0.881893,1.138909,1.032745,0.071893
5638.250000,1,0.886329,1.155591,1.042195,0.074378
5638.500000,1,0.928457,1.161263,1.070581,0.067014
5638.750000,1,1.018002,1.304943,1.121255,0.086955
5639.000000,1,1.028612,1.143672,1.094243,0.044524
5639.250000,1,1.026731,1.137517,1.087921,0.038326
5639.500000,1,1.051591,1.150948,1.104509,0.033666
5639.750000,1,1.060124,1.163987,1.122616,0.028995
5640.000000,1,0.982064,1.125815,1.075119,0.046791
5640.250000,1,1.075591,1.222444,1.156452,0.050444
5640.500000,1,1.080736,1.261295,1.171834,0.061119
5640.750000,1,1.079502,1.284111,1.177080,0.065091
5641.000000,1,1.084742,1.341002,1.199554,0.089633
5641.250000,1,1.086823,1.530621,1.262468,0.159055
5641.500000,1,1.082221,1.312129,1.195664,0.079405
5641.750000,1,1.084888,1.268661,1.163107,0.052189
5642.000000,1,1.070728,1.270970,1.150704,0.058999
5642.250000,1,1.094309,1.296627,1.170963,0.064314
5642.500000,1,1.101610,1.396057,1.216702,0.096558
5642.750000,1,1.006865,1.310553,1.167361,0.088644
5643.000000,1,1.003132,1.305431,1.170327,0.092561
5643.250000,1,1.009462,1.317049,1.177928,0.094138
5643.500000,1,1.060059,1.366746,1.212148,0.094403
5643.750000,1,1.140314,1.470689,1.281993,0.125577
5644.000000,1,1.132282,1.359072,1.234095,0.079244
5644.250000,1,1.129908,1.301938,1.213583,0.060709
5644.500000,1,1.133244,1.293695,1.216815,0.051952
5644.750000,1,1.137250,1.320977,1.239917,0.067104
5645.000000,1,1.148011,1.553330,1.319371,0.155083
5645.250000,1,1.151357,1.418762,1.235028,0.087408
5645.500000,1,1.130004,1.362989,1.199639,0.072626
5645.750000,1,1.102737,1.377921,1.191325,0.079800
5646.000000,1,1.065390,1.403280,1.183716,0.092939
5646.250000,1,1.012264,1.497706,1.191863,0.129960
5646.500000,1,0.949544,1.199534,1.131032,0.073237
5646.750000,1,0.924121,1.173308,1.106770,0.072996
5647.000000,1,0.928558,1.174069,1.106821,0.072717
5647.250000,1,0.959229,1.181123,1.114108,0.071717
5647.500000,1,1.048756,1.206073,1.153079,0.058706
5647.750000,1,1.012860,1.220124,1.147738,0.071598
5648.000000,1,0.999631,1.236819,1.157057,0.077086
5648.250000,1,0.985602,1.224102,1.149172,0.082861
5648.500000,1,0.971487,1.226116,1.129553,0.092967
5648.750000,1,0.978039,1.232084,1.136803,0.088359
5649.000000,1,0.966677,1.236322,1.135040,0.095839
5649.250000,1,0.959247,1.238763,1.133369,0.102607
5649.500000,1,0.948830,1.243802,1.131333,0.107430
5649.750000,1,0.935480,1.251192,1.129158,0.114112
5650.000000,1,0.956621,1.261348,1.142158,0.108689
5650.250000,1,0.946949,1.270814,1.148264,0.113751
5650.500000,1,0.964520,1.278826,1.162904,0.112231
5650.750000,1,0.982880,1.285288,1.173457,0.108840
5651.000000,1,1.003093,1.291621,1.184681,0.100917
5651.250000,1,1.047535,1.309494,1.210743,0.083115
5651.500000,1,1.055985,1.317842,1.216611,0.086361
5651.750000,1,1.160463,1.488162,1.289985,0.105182
5652.000000,1,1.224529,1.548188,1.331816,0.107297
5652.250000,1,1.236064,1.620249,1.386353,0.117622
5652.500000,1,1.261121,1.962403,1.538629,0.242942
5652.750000,1,1.274799,1.798475,1.485749,0.189360
5653.000000,1,1.279464,1.772570,1.461671,0.173897
5653.250000,1,1.261543,1.710239,1.450464,0.165426
5653.500000,1,1.270014,1.921101,1.519660,0.240041
5653.750000,1,1.274148,2.231981,1.621774,0.338843
5654.000000,1,1.253606,1.916865,1.470983,0.214791
5654.250000,1,1.228195,1.753949,1.395211,0.168100
5654.500000,1,1.205660,1.658164,1.354187,0.153921
5654.750000,1,1.175035,1.646257,1.339507,0.173744
5655.000000,1,1.149191,1.894299,1.396528,0.285126
5655.250000,1,1.110356,1.634386,1.263861,0.165596
5655.500000,1,1.081698,1.521694,1.196578,0.131206
5655.750000,1,1.046162,1.437918,1.136358,0.118340
5656.000000,1,1.023774,1.444360,1.118575,0.129701
5656.250000,1,0.992648,1.489505,1.139206,0.149663
5656.500000,1,0.901922,1.211886,1.004672,0.095572
5656.750000,1,0.841444,1.028302,0.918799,0.063195
5657.000000,1,0.784940,0.966043,0.860554,0.055406
5657.250000,1,0.722879,0.928729,0.820097,0.065279
5657.500000,1,0.673290,0.963797,0.816291,0.110209
5657.750000,1,0.597412,0.831197,0.698249,0.081481
5658.000000,1,0.523755,0.721757,0.610393,0.063936
5658.250000,1,0.464895,0.661287,0.544604,0.060323
5658.500000,1,0.416750,0.633986,0.495878,0.065853
5658.750000,1,0.382629,0.628501,0.471536,0.082935
5659.000000,1,0.338798,0.503877,0.397295,0.060433
5659.250000,1,0.303909,0.416624,0.344023,0.043600
5659.500000,1,0.279133,0.387239,0.315378,0.040139
5659.750000,1,0.264445,0.373288,0.298363,0.039594
5660.000000,2,0.262646,0.397863,0.298627,0.043786
5660.250000,2,0.272119,0.440369,0.328223,0.061095
5660.500000,2,0.286293,0.453556,0.343768,0.060532
5660.750000,2,0.313325,0.470247,0.368843,0.057495
5661.000000,2,0.347389,0.535562,0.414080,0.067498
5661.250000,2,0.397615,0.695648,0.496331,0.103473
5661.500000,2,0.446387,0.652201,0.522152,0.069689
5661.750000,2,0.506468,0.739402,0.586201,0.073252
5662.000000,2,0.571412,0.855573,0.662327,0.086663
5662.250000,2,0.651306,1.075873,0.779696,0.132532
5662.500000,2,0.753444,1.557201,0.974639,0.273654
5662.750000,2,0.818749,1.527074,1.011357,0.239193
5663.000000,2,0.896656,1.647852,1.097078,0.259290
5663.250000,2,0.970483,1.747763,1.183599,0.273999
5663.500000,2,1.037474,2.069115,1.327885,0.367898
5663.750000,2,1.113562,2.926113,1.612376,0.635153
5664.000000,2,1.169075,2.390904,1.518950,0.420868
5664.250000,2,1.213797,2.188485,1.502730,0.329643
5664.500000,2,1.260183,2.154468,1.527762,0.297466
5664.750000,2,1.308894,2.229029,1.588136,0.306552
5665.000000,2,1.360944,2.666507,1.769180,0.437551
5665.250000,2,1.387125,2.005514,1.617550,0.219952
5665.500000,2,1.415834,1.806024,1.559528,0.132786
5665.750000,2,1.444199,1.805267,1.574328,0.118811
5666.000000,2,1.458261,1.821412,1.598199,0.119552
5666.250000,2,1.494506,2.029918,1.715393,0.184504
5666.500000,2,1.476183,1.934585,1.603415,0.147922
5666.750000,2,1.432226,1.902336,1.569669,0.137357
5667.000000,2,1.439534,1.922076,1.575318,0.144197
5667.250000,2,1.479970,1.937479,1.599568,0.155966
5667.500000,2,1.545562,2.209612,1.730776,0.275508
5667.750000,2,1.457142,2.207943,1.644470,0.242712
5668.000000,2,1.433049,2.122902,1.598942,0.215746
5668.250000,2,1.386090,1.774042,1.500712,0.114262
5668.500000,2,1.321594,1.423081,1.376311,0.033558
5668.750000,2,1.296468,1.414025,1.361085,0.040347
5669.000000,2,1.157848,1.400788,1.323604,0.074957
5669.250000,2,1.118441,1.394385,1.310661,0.085054
5669.500000,2,1.103998,1.386595,1.300794,0.086581
5669.750000,2,1.090483,1.380434,1.292452,0.088585
5670.000000,2,1.094998,1.375840,1.288955,0.085635
5670.250000,2,1.078428,1.373659,1.284326,0.090245
5670.500000,2,1.077323,1.375207,1.283905,0.090486
5670.750000,2,1.071055,1.378474,1.284886,0.093207
5671.000000,2,1.076968,1.381057,1.287213,0.091754
5671.250000,2,1.079210,1.381037,1.288131,0.091029
5671.500000,2,1.081650,1.380092,1.286959,0.089845
5671.750000,2,1.078835,1.379529,1.286286,0.089890
5672.000000,2,1.078991,1.377861,1.284350,0.088816
5672.250000,2,1.076051,1.374313,1.281680,0.088366
5672.500000,2,1.083298,1.369639,1.278942,0.083894
5672.750000,2,1.065998,1.359567,1.268100,0.086985
5673.000000,2,1.057144,1.349958,1.257000,0.086421
5673.250000,2,1.041738,1.338560,1.244795,0.088119
5673.500000,2,1.046904,1.326830,1.235197,0.082586
5673.750000,2,1.077980,1.316287,1.232255,0.070396
5674.000000,2,1.027975,1.306004,1.214295,0.082422
5674.250000,2,1.011134,1.295149,1.202742,0.084505
5674.500000,2,1.004375,1.283841,1.191671,0.082949
5674.750000,2,0.997400,1.271820,1.181530,0.081648
5675.000000,2,1.018697,1.260673,1.176248,0.071193
5675.250000,2,0.993691,1.251727,1.163956,0.076798
5675.500000,2,0.979335,1.243666,1.154904,0.078257
5675.750000,2,0.966368,1.234761,1.146554,0.079802
5676.000000,2,0.991485,1.247154,1.169683,0.079172
5676.250000,2,0.968464,1.218085,1.134173,0.073670
5676.500000,2,0.954893,1.207682,1.123440,0.074886
5676.750000,2,0.938887,1.199089,1.114157,0.077372
5677.000000,2,0.932922,1.190535,1.106247,0.076615
5677.250000,2,0.924462,1.182956,1.099599,0.076941
5677.500000,2,0.933375,1.174131,1.094123,0.071421
5677.750000,2,0.913272,1.163979,1.083609,0.075369
5678.000000,2,0.906897,1.153898,1.073434,0.074276
5678.250000,2,0.891942,1.142450,1.062364,0.075637
5678.500000,2,0.887773,1.129564,1.051816,0.073188
5678.750000,2,0.883806,1.117331,1.042159,0.071224
5679.000000,2,0.869715,1.102908,1.028314,0.071100
5679.250000,2,0.852211,1.086544,1.013372,0.071937
5679.500000,2,0.845473,1.070452,0.998844,0.069033
5679.750000,2,0.820453,1.051998,0.981277,0.071382
5680.000000,2,0.810021,1.036087,0.966183,0.069729
5680.250000,2,0.801536,1.020889,0.953237,0.068030
5680.500000,2,0.792842,1.007390,0.940897,0.066281
5680.750000,2,0.777699,0.994973,0.929147,0.067311
5681.000000,2,0.768949,0.981951,0.917422,0.065930
5681.250000,2,0.758326,0.969680,0.906547,0.065638
5681.500000,2,0.748733,0.957914,0.895266,0.064615
5681.750000,2,0.739180,0.947134,0.885225,0.064438
5682.000000,2,0.733516,0.937890,0.876722,0.063055
5682.250000,2,0.723864,0.929218,0.869237,0.063751
5682.500000,2,0.723684,0.921847,0.862641,0.060846
5682.750000,2,0.712960,0.911864,0.853638,0.061917
5683.000000,2,0.707642,0.902088,0.844502,0.060265
5683.250000,2,0.701642,0.891863,0.835696,0.059342
5683.500000,2,0.694184,0.881851,0.826339,0.058369
5683.750000,2,0.684567,0.872690,0.818137,0.058688
5684.000000,2,0.680187,0.864310,0.809933,0.057283
5684.250000,2,0.670557,0.854397,0.801499,0.057872
5684.500000,2,0.668051,0.844725,0.793036,0.055506
5684.750000,2,0.654433,0.834867,0.783366,0.057116
5685.000000,2,0.650696,0.824753,0.774777,0.054987
5685.250000,2,0.637253,0.814873,0.765740,0.056397
5685.500000,2,0.636439,0.805687,0.757610,0.053776
5685.750000,2,0.629093,0.794937,0.748944,0.053073
5686.000000,2,0.621972,0.782839,0.737575,0.051439
5686.250000,2,0.608872,0.769332,0.724822,0.051094
5686.500000,2,0.597679,0.752143,0.709514,0.049312
5686.750000,2,0.582948,0.734793,0.693126,0.048421
5687.000000,2,0.579166,0.713565,0.675995,0.043029
5687.250000,2,0.552469,0.692194,0.653978,0.044481
5687.500000,2,0.535552,0.666723,0.631039,0.041484
5687.750000,2,0.511005,0.639484,0.604541,0.040821
5688.000000,2,0.493137,0.608185,0.576811,0.036679
5688.250000,2,0.471730,0.577715,0.548550,0.033797
5688.500000,2,0.447196,0.544293,0.517487,0.031093
5688.750000,2,0.420486,0.513100,0.487478,0.029645
5689.000000,2,0.405472,0.480092,0.458870,0.023789
5689.250000,2,0.392158,0.451575,0.432727,0.018405
5689.500000,2,0.386491,0.426475,0.410525,0.012115
5689.750000,2,0.371901,0.399406,0.383448,0.009536
5690.000000,2,0.349335,0.373673,0.359716,0.007951
5690.250000,2,0.330289,0.353405,0.341238,0.009272
5690.500000,2,0.309901,0.363753,0.330047,0.017048
5690.750000,2,0.298466,0.406518,0.335052,0.036101
5691.000000,2,0.279053,0.377595,0.315320,0.033013
5691.250000,2,0.270207,0.354795,0.303700,0.031134
5691.500000,2,0.261449,0.359045,0.300919,0.037240
5691.750000,2,0.258805,0.371968,0.303568,0.044973
5692.000000,3,0.352167,0.359475,0.357420,0.002429
5692.250000,3,0.356561,0.366265,0.363850,0.002922
5692.500000,3,0.370524,0.383433,0.373970,0.003986
5692.750000,3,0.387935,0.394302,0.390629,0.001796
5693.000000,3,0.407155,0.413753,0.409469,0.001849
5693.250000,3,0.436025,0.444441,0.438208,0.002468
5693.500000,3,0.463976,0.491896,0.471406,0.008852
5693.750000,3,0.503867,0.560900,0.518151,0.018975
5694.000000,3,0.540769,0.565555,0.548268,0.007128
5694.250000,3,0.588497,0.595742,0.592046,0.002119
5694.500000,3,0.630271,0.637823,0.633489,0.002320
5694.750000,3,0.677627,0.686527,0.683305,0.002959
5695.000000,3,0.721906,0.756413,0.731934,0.009718
5695.250000,3,0.755103,0.790697,0.775033,0.009314
5695.500000,3,0.796443,0.830846,0.816662,0.009341
5695.750000,3,0.853113,0.880436,0.864827,0.007554
5696.000000,3,0.898081,0.958972,0.913202,0.020758
5696.250000,3,0.936510,1.071307,0.971838,0.054253
5696.500000,3,0.959872,1.077587,0.991092,0.046224
5696.750000,3,0.986084,1.098548,1.014731,0.042267
5697.000000,3,1.002795,1.144947,1.038658,0.053990
5697.250000,3,1.023051,1.218668,1.070258,0.073620
5697.500000,3,1.032908,1.362301,1.110561,0.124482
5697.750000,3,1.043823,1.257060,1.095852,0.081445
5698.000000,3,1.044645,1.189908,1.083481,0.058668
5698.250000,3,1.047811,1.192125,1.087373,0.059781
5698.500000,3,1.043731,1.218421,1.090689,0.070247
5698.750000,3,1.048304,1.319382,1.115118,0.103756
5699.000000,3,1.048931,1.220712,1.082565,0.056151
5699.250000,3,1.055006,1.175872,1.076529,0.038107
5699.500000,3,1.052631,1.168794,1.072390,0.036826
5699.750000,3,1.049160,1.166762,1.073198,0.035962
5700.000000,3,1.138813,1.303648,1.231368,0.059901
5700.250000,3,1.039305,1.123576,1.063458,0.024135
5700.500000,3,1.041392,1.098666,1.057377,0.017183
5700.750000,3,1.049776,1.085222,1.058771,0.011595
5701.000000,3,1.045465,1.091165,1.060451,0.017231
5701.250000,3,1.046328,1.191283,1.075327,0.046322
5701.500000,3,1.037667,1.149122,1.058884,0.034894
5701.750000,3,1.036043,1.144613,1.054267,0.034602
5702.000000,3,1.026560,1.143437,1.046849,0.036997
5702.250000,3,1.030246,1.190148,1.056557,0.050801
5702.500000,3,1.026833,1.313653,1.075631,0.091526
5702.750000,3,1.028296,1.177111,1.053749,0.047027
5703.000000,3,1.022495,1.140469,1.043776,0.037001
5703.250000,3,1.023450,1.123850,1.040859,0.031835
5703.500000,3,1.016754,1.135898,1.039634,0.037097
5703.750000,3,1.018067,1.171416,1.049978,0.047725
5704.000000,3,1.002232,1.064280,1.024953,0.017425
5704.250000,3,0.985674,1.035994,1.019287,0.013756
5704.500000,3,0.975058,1.032116,1.012660,0.017051
5704.750000,3,0.967546,1.033937,1.011667,0.021234
5705.000000,3,0.981369,1.033418,1.010170,0.016681
5705.250000,3,0.957392,1.030647,1.004852,0.024102
5705.500000,3,0.956274,1.025026,0.999510,0.024760
5705.750000,3,0.966068,1.030618,1.005370,0.021879
5706.000000,3,0.988261,1.031763,1.011629,0.012044
5706.250000,3,1.016820,1.079878,1.037422,0.022432
5706.500000,3,1.011577,1.067216,1.028162,0.017332
5706.750000,3,1.011777,1.057470,1.028005,0.013840
5707.000000,3,1.009552,1.080638,1.032123,0.023136
5707.250000,3,1.012409,1.137179,1.048816,0.040300
5707.500000,3,1.016409,1.300803,1.088967,0.098428
5707.750000,3,1.022154,1.193022,1.067306,0.054978
5708.000000,3,1.025833,1.164002,1.062119,0.044370
5708.250000,3,1.031457,1.110304,1.057842,0.025152
5708.500000,3,1.009214,1.054399,1.038107,0.012314
5708.750000,3,1.010367,1.061923,1.045426,0.014538
5709.000000,3,0.976272,1.060823,1.038810,0.026018
5709.250000,3,0.976072,1.071019,1.046768,0.030785
5709.500000,3,0.958825,1.073999,1.046577,0.040138
5709.750000,3,0.933094,1.083944,1.047102,0.056804
5710.000000,3,0.936890,1.088849,1.052393,0.056596
5710.250000,3,0.945072,1.099943,1.061924,0.057692
5710.500000,3,0.984125,1.106365,1.078759,0.041225
5710.750000,3,1.015933,1.119438,1.096588,0.033023
5711.000000,3,1.027542,1.125728,1.104557,0.030476
5711.250000,3,1.041726,1.136798,1.116513,0.029437
5711.500000,3,1.042861,1.138391,1.119068,0.029836
5711.750000,3,1.056460,1.144815,1.127410,0.027918
5712.000000,3,1.062780,1.146778,1.130516,0.026305
5712.250000,3,1.077243,1.155243,1.141383,0.024486
5712.500000,3,1.119331,1.195174,1.156136,0.019101
5712.750000,3,1.096528,1.170715,1.157416,0.023171
5713.000000,3,1.089280,1.175441,1.159082,0.026893
5713.250000,3,1.096809,1.185311,1.167637,0.027869
5713.500000,3,1.115166,1.188823,1.176200,0.023191
5713.750000,3,1.132774,1.216342,1.190245,0.022975
5714.000000,3,1.111345,1.205678,1.188617,0.029763
5714.250000,3,1.115989,1.222035,1.201237,0.034073
5714.500000,3,1.128255,1.232622,1.212757,0.033514
5714.750000,3,1.150871,1.251038,1.232047,0.031656
5715.000000,3,1.171947,1.265894,1.247438,0.028790
5715.250000,3,1.180860,1.275325,1.256130,0.030106
5715.500000,3,1.185067,1.282390,1.261839,0.032215
5715.750000,3,1.200155,1.298356,1.275520,0.033195
5716.000000,3,1.235245,1.306666,1.289583,0.024233
5716.250000,3,1.290637,1.323628,1.311476,0.011908
5716.500000,3,1.272768,1.326485,1.311246,0.021316
5716.750000,3,1.265700,1.338347,1.318091,0.027532
5717.000000,3,1.275928,1.339172,1.322862,0.023090
5717.250000,3,1.281130,1.347677,1.331507,0.022402
5717.500000,3,1.310697,1.360833,1.343299,0.013404
5717.750000,3,1.275050,1.354773,1.333928,0.030591
5718.000000,3,1.276492,1.352157,1.331973,0.029420
5718.250000,3,1.282285,1.352873,1.335462,0.024522
5718.500000,3,1.275189,1.339292,1.323332,0.023315
5718.750000,3,1.306142,1.342891,1.325959,0.009364
5719.000000,3,1.239940,1.307254,1.290396,0.023922
5719.250000,3,1.208118,1.287424,1.267480,0.029841
5719.500000,3,1.179549,1.256714,1.236277,0.031101
5719.750000,3,1.147229,1.226284,1.205972,0.030830
5720.000000,3,1.101465,1.182066,1.161166,0.031427
5720.250000,3,1.047386,1.133815,1.112647,0.033636
5720.500000,3,0.988345,1.074546,1.052316,0.033269
5720.750000,3,0.927917,1.013053,0.991497,0.033465
5721.000000,3,0.866224,0.943185,0.923887,0.029181
5721.250000,3,0.804542,0.876857,0.860065,0.026110
5721.500000,3,0.736965,0.804175,0.787100,0.025893
5721.750000,3,0.672640,0.737922,0.721557,0.025607
5722.000000,3,0.610710,0.668694,0.653218,0.022832
5722.250000,3,0.556282,0.607488,0.594689,0.019381
5722.500000,3,0.505039,0.545287,0.535772,0.014609
5722.750000,3,0.455208,0.495141,0.485144,0.015620
5723.000000,3,0.415464,0.447226,0.438780,0.012781
5723.250000,3,0.386092,0.413948,0.406950,0.010557
5723.500000,3,0.367885,0.384232,0.380214,0.005974
5723.750000,3,0.356714,0.371866,0.367952,0.005165
5724.000000,4,0.274628,0.290321,0.287595,0.004937
5724.250000,4,0.277942,0.292096,0.289224,0.004321
5724.500000,4,0.279880,0.296285,0.293350,0.005121
5724.750000,4,0.290614,0.303681,0.301357,0.004099
5725.000000,4,0.302170,0.318522,0.312989,0.004411
5725.250000,4,0.316811,0.330867,0.325815,0.003748
5725.500000,4,0.331710,0.350213,0.342996,0.004863
5725.750000,4,0.353470,0.372999,0.364384,0.004970
5726.000000,4,0.378794,0.402530,0.389932,0.006000
5726.250000,4,0.416647,0.444372,0.422111,0.008713
5726.500000,4,0.447129,0.471067,0.452033,0.007498
5726.750000,4,0.478220,0.506750,0.485309,0.009484
5727.000000,4,0.511374,0.545584,0.519063,0.011264
5727.250000,4,0.546395,0.590814,0.557475,0.016488
5727.500000,4,0.581981,0.665866,0.604147,0.033681
5727.750000,4,0.616122,0.669057,0.630401,0.020881
5728.000000,4,0.650372,0.704713,0.663324,0.019213
5728.250000,4,0.681234,0.724046,0.691641,0.014006
5728.500000,4,0.711144,0.734939,0.718661,0.008253
5728.750000,4,0.739179,0.812743,0.754679,0.023196
5729.000000,4,0.762749,0.782819,0.769952,0.006479
5729.250000,4,0.785694,0.796942,0.791207,0.003790
5729.500000,4,0.807695,0.825017,0.813929,0.005314
5729.750000,4,0.826865,0.865357,0.835903,0.011658
5730.000000,4,0.844342,1.001332,0.871694,0.049568
5730.250000,4,0.856359,0.918431,0.868946,0.019268
5730.500000,4,0.867488,0.897281,0.875343,0.009004
5730.750000,4,0.878951,0.921492,0.889117,0.012935
5731.000000,4,0.892652,0.950797,0.904284,0.018111
5731.250000,4,0.906687,1.012992,0.927321,0.033368
5731.500000,4,0.912960,0.953014,0.925856,0.012302
5731.750000,4,0.919189,0.954895,0.932283,0.010956
5732.000000,4,0.926410,0.960863,0.938765,0.010614
5732.250000,4,0.931448,0.966912,0.948512,0.010446
5732.500000,4,0.952389,1.002920,0.974283,0.017211
5732.750000,4,0.944878,0.981893,0.968557,0.011073
5733.000000,4,0.962583,0.996024,0.982304,0.010657
5733.250000,4,0.974176,1.001993,0.992598,0.008924
5733.500000,4,0.998804,1.016641,1.006775,0.005158
5733.750000,4,1.013689,1.083184,1.031599,0.021864
5734.000000,4,1.014895,1.040239,1.025124,0.007413
5734.250000,4,1.009639,1.046511,1.032580,0.010193
5734.500000,4,1.006415,1.053196,1.038982,0.013574
5734.750000,4,1.020967,1.061920,1.048423,0.011988
5735.000000,4,0.989369,1.060149,1.045740,0.021962
5735.250000,4,1.037148,1.075480,1.062620,0.011034
5735.500000,4,1.044075,1.084296,1.073311,0.011995
5735.750000,4,1.051376,1.094947,1.083682,0.013285
5736.000000,4,1.084201,1.107835,1.099509,0.007899
5736.250000,4,1.110571,1.170655,1.134777,0.022219
5736.500000,4,1.118953,1.139995,1.129592,0.007438
5736.750000,4,1.127296,1.156165,1.140369,0.008991
5737.000000,4,1.133746,1.152290,1.143550,0.005684
5737.250000,4,1.144816,1.180372,1.155112,0.010341
5737.500000,4,1.153046,1.233578,1.173728,0.023414
5737.750000,4,1.150427,1.208203,1.172122,0.015195
5738.000000,4,1.170497,1.207267,1.182491,0.010860
5738.250000,4,1.179765,1.218605,1.192208,0.011746
5738.500000,4,1.188319,1.260060,1.207279,0.021525
5738.750000,4,1.194900,1.345346,1.239498,0.047418
5739.000000,4,1.197919,1.306851,1.228185,0.034181
5739.250000,4,1.202306,1.293087,1.220972,0.027901
5739.500000,4,1.197846,1.327684,1.230193,0.037821
5739.750000,4,1.199259,1.377527,1.243411,0.051831
5740.000000,4,1.215631,1.696268,1.309630,0.147466
5740.250000,4,1.210451,1.416777,1.258944,0.060747
5740.500000,4,1.213365,1.365232,1.253047,0.043590
5740.750000,4,1.218740,1.370187,1.258094,0.043619
5741.000000,4,1.229070,1.372049,1.264516,0.041829
5741.250000,4,1.250200,1.531717,1.303295,0.087653
5741.500000,4,1.247894,1.378403,1.277723,0.039436
5741.750000,4,1.248365,1.301565,1.265538,0.015603
5742.000000,4,1.250965,1.289552,1.265666,0.011959
5742.250000,4,1.256603,1.288505,1.271202,0.011047
5742.500000,4,1.267566,1.346977,1.298538,0.023798
5742.750000,4,1.260714,1.298048,1.279916,0.010634
5743.000000,4,1.250041,1.299606,1.285510,0.014144
5743.250000,4,1.255498,1.305521,1.292613,0.014715
5743.500000,4,1.254501,1.307836,1.296230,0.016301
5743.750000,4,1.262537,1.312334,1.300933,0.015024
5744.000000,4,1.231111,1.304734,1.290670,0.023122
5744.250000,4,1.230426,1.306275,1.291346,0.023753
5744.500000,4,1.228734,1.306425,1.291968,0.024593
5744.750000,4,1.223700,1.306566,1.290813,0.026143
5745.000000,4,1.207760,1.304494,1.287437,0.030628
5745.250000,4,1.237052,1.304203,1.290636,0.021094
5745.500000,4,1.237374,1.301827,1.289121,0.020240
5745.750000,4,1.239508,1.301615,1.289466,0.019590
5746.000000,4,1.246204,1.305122,1.293347,0.018546
5746.250000,4,1.265799,1.312740,1.301909,0.014476
5746.500000,4,1.274237,1.320116,1.309215,0.014054
5746.750000,4,1.282413,1.327281,1.315648,0.013504
5747.000000,4,1.274972,1.331749,1.317906,0.016984
5747.250000,4,1.271710,1.336468,1.320472,0.019368
5747.500000,4,1.284528,1.342637,1.326749,0.016894
5747.750000,4,1.290378,1.348585,1.332553,0.017041
5748.000000,4,1.291828,1.354230,1.337938,0.018319
5748.250000,4,1.293993,1.359060,1.341782,0.019018
5748.500000,4,1.293489,1.358970,1.342196,0.019273
5748.750000,4,1.303488,1.356867,1.341671,0.015586
5749.000000,4,1.293036,1.352298,1.336656,0.017480
5749.250000,4,1.284659,1.348464,1.332625,0.019025
5749.500000,4,1.274741,1.346421,1.329047,0.021368
5749.750000,4,1.274418,1.344449,1.327400,0.020949
5750.000000,4,1.272032,1.341077,1.324119,0.020632
5750.250000,4,1.257291,1.331849,1.314615,0.022531
5750.500000,4,1.237595,1.318264,1.300999,0.024712
5750.750000,4,1.220176,1.302636,1.284487,0.025111
5751.000000,4,1.200480,1.282128,1.265199,0.025151
5751.250000,4,1.185266,1.260310,1.243497,0.022854
5751.500000,4,1.154172,1.230621,1.215257,0.023693
5751.750000,4,1.121638,1.196027,1.180808,0.023042
5752.000000,4,1.079469,1.152926,1.138606,0.022870
5752.250000,4,1.040964,1.102329,1.090225,0.019160
5752.500000,4,0.993074,1.046348,1.035800,0.016565
