# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.247003,0.249397,0.248207,0.000932
5628.250000,1,0.248828,0.251700,0.250436,0.000986
5628.500000,1,0.256069,0.258750,0.257557,0.001088
5628.750000,1,0.267925,0.271627,0.269891,0.001434
5629.000000,1,0.285722,0.290441,0.288093,0.001967
5629.250000,1,0.308671,0.314769,0.311831,0.002525
5629.500000,1,0.336274,0.343722,0.340412,0.003251
5629.750000,1,0.367691,0.377156,0.372975,0.004098
5630.000000,1,0.403006,0.414892,0.409952,0.004907
5630.250000,1,0.443123,0.456260,0.450780,0.005523
5630.500000,1,0.486809,0.501670,0.495450,0.006341
5630.750000,1,0.531956,0.549216,0.541678,0.007078
5631.000000,1,0.577333,0.595992,0.587866,0.007726
5631.250000,1,0.621565,0.640893,0.632570,0.008292
5631.500000,1,0.665052,0.686182,0.677034,0.008787
5631.750000,1,0.710225,0.732048,0.722618,0.009171
5632.000000,1,0.757916,0.780598,0.770957,0.009625
5632.250000,1,0.805830,0.829552,0.819262,0.009797
5632.500000,1,0.851781,0.875765,0.865122,0.009604
5632.750000,1,0.892023,0.916211,0.905381,0.009586
5633.000000,1,0.926720,0.950913,0.940734,0.009701
5633.250000,1,0.958331,0.982316,0.971680,0.009479
5633.500000,1,0.987547,1.012251,1.000773,0.009234
5633.750000,1,1.013784,1.037565,1.026845,0.008668
5634.000000,1,1.034395,1.058347,1.047706,0.008546
5634.250000,1,1.048867,1.072205,1.061791,0.008372
5634.500000,1,1.060385,1.080365,1.071167,0.007296
5634.750000,1,1.067522,1.088676,1.078876,0.007225
5635.000000,1,1.078760,1.099177,1.089356,0.006927
5635.250000,1,1.091745,1.111749,1.102038,0.006725
5635.500000,1,1.105619,1.123818,1.115332,0.005866
5635.750000,1,1.116129,1.133506,1.125093,0.005688
5636.000000,1,1.121958,1.138732,1.130706,0.005230
5636.250000,1,1.125731,1.140993,1.133429,0.004971
5636.500000,1,1.129693,1.144530,1.137178,0.004700
5636.750000,1,1.136660,1.150560,1.143454,0.004489
5637.000000,1,1.143427,1.156780,1.150341,0.004321
5637.250000,1,1.146980,1.161815,1.153985,0.004450
5637.500000,1,1.148393,1.159755,1.153848,0.003611
5637.750000,1,1.145543,1.157403,1.151267,0.003719
5638.000000,1,1.146950,1.159473,1.152620,0.003891
5638.250000,1,1.154815,1.167232,1.160341,0.003804
5638.500000,1,1.168917,1.180768,1.175430,0.003702
5638.750000,1,1.186678,1.197319,1.191655,0.003277
5639.000000,1,1.199954,1.211067,1.205648,0.003354
5639.250000,1,1.208874,1.218302,1.213695,0.003057
5639.500000,1,1.214040,1.225176,1.219470,0.003447
5639.750000,1,1.221790,1.231216,1.226479,0.002920
5640.000000,1,1.231421,1.242572,1.237393,0.003502
5640.250000,1,1.243906,1.254289,1.249141,0.003281
5640.500000,1,1.252726,1.261675,1.257953,0.002996
5640.750000,1,1.255079,1.263766,1.260389,0.002777
5641.000000,1,1.252626,1.261133,1.258004,0.002796
5641.250000,1,1.251155,1.258178,1.255886,0.002566
5641.500000,1,1.253267,1.259428,1.257288,0.002255
5641.750000,1,1.258343,1.264698,1.262686,0.002080
5642.000000,1,1.263069,1.269187,1.267579,0.002085
5642.250000,1,1.264871,1.269780,1.268501,0.001612
5642.500000,1,1.262248,1.265665,1.264712,0.001148
5642.750000,1,1.264060,1.271440,1.268591,0.002479
5643.000000,1,1.260696,1.264460,1.262670,0.001381
5643.250000,1,1.258904,1.263333,1.261704,0.001261
5643.500000,1,1.268665,1.271265,1.269605,0.000864
5643.750000,1,1.275644,1.278940,1.277218,0.001271
5644.000000,1,1.279077,1.282770,1.280513,0.001564
5644.250000,1,1.278307,1.282252,1.280103,0.001525
5644.500000,1,1.277463,1.283025,1.280178,0.002000
5644.750000,1,1.281622,1.286192,1.283573,0.001680
5645.000000,1,1.289016,1.294315,1.291555,0.002027
5645.250000,1,1.296577,1.302713,1.298946,0.002458
5645.500000,1,1.299672,1.305737,1.302215,0.002172
5645.750000,1,1.295984,1.303421,1.299143,0.002655
5646.000000,1,1.291783,1.297612,1.293942,0.002112
5646.250000,1,1.287627,1.293630,1.289798,0.002181
5646.500000,1,1.287452,1.293680,1.290220,0.002252
5646.750000,1,1.289251,1.294582,1.291653,0.001740
5647.000000,1,1.287914,1.293898,1.290626,0.001835
5647.250000,1,1.281221,1.287412,1.283994,0.002011
5647.500000,1,1.270157,1.276662,1.273727,0.001921
5647.750000,1,1.259294,1.266422,1.263230,0.002156
5648.000000,1,1.252159,1.259156,1.255878,0.001952
5648.250000,1,1.246662,1.254335,1.250708,0.002174
5648.500000,1,1.241687,1.248636,1.245205,0.002107
5648.750000,1,1.231105,1.239424,1.236099,0.002404
5649.000000,1,1.218694,1.227257,1.223545,0.002394
5649.250000,1,1.206042,1.214581,1.210715,0.002427
5649.500000,1,1.196103,1.205808,1.201243,0.002804
5649.750000,1,1.191149,1.202514,1.197137,0.003314
5650.000000,1,1.190124,1.203742,1.196845,0.004122
5650.250000,1,1.190154,1.203532,1.196818,0.004360
5650.500000,1,1.188235,1.202724,1.195325,0.004977
5650.750000,1,1.183522,1.199100,1.191266,0.005320
5651.000000,1,1.179713,1.196016,1.187400,0.005529
5651.250000,1,1.176688,1.193977,1.185175,0.006343
5651.500000,1,1.175552,1.194629,1.184775,0.006419
5651.750000,1,1.173060,1.195058,1.183548,0.007819
5652.000000,1,1.168638,1.192145,1.179021,0.008026
5652.250000,1,1.160740,1.182793,1.170813,0.007987
5652.500000,1,1.151756,1.176546,1.162852,0.008650
5652.750000,1,1.144932,1.171480,1.156123,0.009169
5653.000000,1,1.140108,1.166094,1.151349,0.009163
5653.250000,1,1.135978,1.162880,1.146900,0.009590
5653.500000,1,1.130119,1.157163,1.141363,0.009558
5653.750000,1,1.120914,1.149674,1.132667,0.010253
5654.000000,1,1.109810,1.138761,1.121082,0.010267
5654.250000,1,1.097107,1.127328,1.108594,0.010511
5654.500000,1,1.083330,1.112900,1.094591,0.010237
5654.750000,1,1.067813,1.096481,1.078829,0.010377
5655.000000,1,1.046298,1.076818,1.058270,0.010693
5655.250000,1,1.020813,1.048824,1.031355,0.009821
5655.500000,1,0.988324,1.015765,0.998630,0.009669
5655.750000,1,0.951227,0.976568,0.960781,0.008937
5656.000000,1,0.910101,0.932807,0.918971,0.008128
5656.250000,1,0.864367,0.885906,0.872949,0.007748
5656.500000,1,0.814563,0.833898,0.821673,0.007073
5656.750000,1,0.759591,0.776723,0.766045,0.006177
5657.000000,1,0.702665,0.717846,0.708346,0.005518
5657.250000,1,0.645161,0.657702,0.649926,0.004850
5657.500000,1,0.588936,0.599993,0.593413,0.004361
5657.750000,1,0.534484,0.543548,0.537894,0.003546
5658.000000,1,0.482402,0.489996,0.485065,0.002963
5658.250000,1,0.432231,0.438931,0.434518,0.002464
5658.500000,1,0.386355,0.392206,0.388233,0.002019
5658.750000,1,0.345821,0.350027,0.347069,0.001460
5659.000000,1,0.311442,0.315153,0.312846,0.001060
5659.250000,1,0.284058,0.287522,0.285710,0.000938
5659.500000,1,0.265176,0.267451,0.266393,0.000737
5659.750000,1,0.253047,0.255269,0.254301,0.000728
5660.000000,2,0.284742,0.287294,0.286071,0.000997
5660.250000,2,0.287234,0.290254,0.288822,0.000987
5660.500000,2,0.294177,0.296685,0.295484,0.000724
5660.750000,2,0.307681,0.309304,0.308664,0.000486
5661.000000,2,0.325676,0.327986,0.326644,0.000708
5661.250000,2,0.349243,0.353190,0.351124,0.001278
5661.500000,2,0.376676,0.382025,0.379067,0.001879
5661.750000,2,0.409199,0.416081,0.412195,0.002646
5662.000000,2,0.444185,0.453284,0.448357,0.003506
5662.250000,2,0.484538,0.495543,0.489534,0.004358
5662.500000,2,0.527269,0.539999,0.533155,0.005190
5662.750000,2,0.573123,0.586717,0.579640,0.005919
5663.000000,2,0.618133,0.632906,0.625292,0.006524
5663.250000,2,0.662958,0.678781,0.670459,0.006826
5663.500000,2,0.704817,0.722093,0.712930,0.007277
5663.750000,2,0.746421,0.765558,0.755324,0.008117
5664.000000,2,0.785625,0.805944,0.794853,0.008432
5664.250000,2,0.822681,0.844336,0.831918,0.008792
5664.500000,2,0.855085,0.877304,0.864139,0.008828
5664.750000,2,0.883598,0.905920,0.893069,0.009018
5665.000000,2,0.909118,0.933355,0.919014,0.009700
5665.250000,2,0.934597,0.958764,0.943903,0.009589
5665.500000,2,0.957998,0.982416,0.967281,0.009480
5665.750000,2,0.982026,1.005987,0.991068,0.009360
5666.000000,2,1.002774,1.025197,1.011499,0.009329
5666.250000,2,1.019490,1.042436,1.028689,0.009367
5666.500000,2,1.031983,1.053784,1.040421,0.008766
5666.750000,2,1.042640,1.062083,1.050510,0.008104
5667.000000,2,1.050223,1.068917,1.057880,0.007584
5667.250000,2,1.056153,1.075028,1.063839,0.007069
5667.500000,2,1.058183,1.078480,1.066150,0.007485
5667.750000,2,1.057289,1.074446,1.064681,0.006502
5668.000000,2,1.053510,1.069449,1.061003,0.006292
5668.250000,2,1.051670,1.065569,1.059039,0.005234
5668.500000,2,1.053801,1.068341,1.061137,0.005363
5668.750000,2,1.061560,1.076134,1.068935,0.005506
5669.000000,2,1.070444,1.085172,1.077949,0.005511
5669.250000,2,1.079761,1.094070,1.086876,0.005657
5669.500000,2,1.083741,1.097816,1.091244,0.005668
5669.750000,2,1.088073,1.101722,1.095381,0.005570
5670.000000,2,1.091168,1.105318,1.098746,0.005632
5670.250000,2,1.097640,1.110672,1.104810,0.005548
5670.500000,2,1.104766,1.118575,1.112125,0.005535
5670.750000,2,1.111751,1.125045,1.118523,0.005190
5671.000000,2,1.114183,1.127832,1.121022,0.005016
5671.250000,2,1.115450,1.127015,1.121812,0.004589
5671.500000,2,1.118143,1.129414,1.124777,0.003919
5671.750000,2,1.118686,1.131156,1.125434,0.004398
5672.000000,2,1.124957,1.137556,1.131591,0.004359
5672.250000,2,1.133068,1.145181,1.140188,0.004082
5672.500000,2,1.139279,1.151879,1.145509,0.004025
5672.750000,2,1.142093,1.152277,1.147605,0.003340
5673.000000,2,1.140133,1.149660,1.146253,0.003133
5673.250000,2,1.141510,1.150366,1.146488,0.002666
5673.500000,2,1.142786,1.151342,1.147794,0.002599
5673.750000,2,1.146254,1.155801,1.151701,0.003001
5674.000000,2,1.147691,1.154881,1.152236,0.002368
5674.250000,2,1.146575,1.152825,1.150742,0.001941
5674.500000,2,1.141671,1.148219,1.145755,0.001876
5674.750000,2,1.140083,1.144172,1.142944,0.001218
5675.000000,2,1.140093,1.146984,1.144013,0.002131
5675.250000,2,1.147168,1.152588,1.150321,0.001672
5675.500000,2,1.154314,1.160300,1.157760,0.001752
5675.750000,2,1.161962,1.166352,1.164674,0.001353
5676.000000,2,1.191342,1.205185,1.198267,0.004841
5676.250000,2,1.167198,1.172221,1.169591,0.001670
5676.500000,2,1.169721,1.173787,1.171434,0.001356
5676.750000,2,1.176368,1.180225,1.178069,0.001448
5677.000000,2,1.183620,1.188588,1.185787,0.001753
5677.250000,2,1.191922,1.196441,1.193567,0.001373
5677.500000,2,1.196722,1.200542,1.198096,0.001243
5677.750000,2,1.199223,1.203727,1.200822,0.001322
5678.000000,2,1.201561,1.205190,1.202813,0.001067
5678.250000,2,1.205203,1.210276,1.207754,0.001326
5678.500000,2,1.210732,1.215542,1.213427,0.001377
5678.750000,2,1.216652,1.222111,1.219376,0.001595
5679.000000,2,1.217335,1.223335,1.220512,0.001576
5679.250000,2,1.216552,1.222270,1.219865,0.001621
5679.500000,2,1.215037,1.221235,1.218576,0.001675
5679.750000,2,1.218639,1.224023,1.222315,0.001535
5680.000000,2,1.227108,1.233098,1.231317,0.001740
5680.250000,2,1.240303,1.246676,1.244479,0.001867
5680.500000,2,1.250849,1.257118,1.254801,0.001831
5680.750000,2,1.256730,1.263721,1.261637,0.002043
5681.000000,2,1.260101,1.267751,1.264798,0.002219
5681.250000,2,1.263764,1.270807,1.268326,0.002344
5681.500000,2,1.266262,1.275018,1.271601,0.002669
5681.750000,2,1.272423,1.280937,1.277286,0.002768
5682.000000,2,1.273617,1.284696,1.279489,0.003636
5682.250000,2,1.271932,1.283219,1.277986,0.004227
5682.500000,2,1.265671,1.276807,1.271710,0.004378
5682.750000,2,1.258581,1.272133,1.265098,0.005035
5683.000000,2,1.253960,1.267440,1.261175,0.005311
5683.250000,2,1.255761,1.269892,1.262872,0.005741
5683.500000,2,1.259571,1.275088,1.267048,0.005834
5683.750000,2,1.262271,1.278445,1.270667,0.006129
5684.000000,2,1.260841,1.278153,1.269404,0.006851
5684.250000,2,1.257753,1.274897,1.266635,0.007602
5684.500000,2,1.254261,1.271922,1.263100,0.007574
5684.750000,2,1.253741,1.272515,1.263294,0.007983
5685.000000,2,1.254951,1.274113,1.264397,0.007801
5685.250000,2,1.253111,1.275108,1.264421,0.008882
5685.500000,2,1.248342,1.269309,1.258695,0.009023
5685.750000,2,1.239112,1.260163,1.249920,0.009144
5686.000000,2,1.227941,1.249691,1.238519,0.009546
5686.250000,2,1.217954,1.239922,1.229131,0.009624
5686.500000,2,1.208354,1.230405,1.219025,0.009774
5686.750000,2,1.197135,1.219430,1.208378,0.010381
5687.000000,2,1.179783,1.203038,1.191615,0.010415
5687.250000,2,1.155400,1.179349,1.167241,0.010574
5687.500000,2,1.122661,1.146666,1.134825,0.010344
5687.750000,2,1.085172,1.109027,1.097668,0.010749
5688.000000,2,1.043667,1.067560,1.056080,0.010690
5688.250000,2,0.996853,1.022153,1.009872,0.010914
5688.500000,2,0.942242,0.967751,0.955760,0.010899
5688.750000,2,0.881259,0.906327,0.894688,0.010675
5689.000000,2,0.814750,0.837497,0.826876,0.009865
5689.250000,2,0.746163,0.768220,0.758031,0.009553
5689.500000,2,0.678967,0.698566,0.689385,0.008477
5689.750000,2,0.614769,0.632917,0.624448,0.007547
5690.000000,2,0.553580,0.568544,0.561681,0.006498
5690.250000,2,0.495615,0.509095,0.502735,0.005807
5690.500000,2,0.442287,0.452706,0.447569,0.004628
5690.750000,2,0.395498,0.404030,0.399974,0.003710
5691.000000,2,0.355754,0.362896,0.359582,0.002821
5691.250000,2,0.326025,0.332170,0.329329,0.002293
5691.500000,2,0.304219,0.309041,0.306801,0.001686
5691.750000,2,0.292341,0.296119,0.294297,0.001392
5692.000000,3,0.312778,0.315476,0.314149,0.000929
5692.250000,3,0.316644,0.319187,0.317931,0.001010
5692.500000,3,0.327968,0.330739,0.329316,0.001164
5692.750000,3,0.346645,0.350538,0.348687,0.001554
5693.000000,3,0.373871,0.379143,0.376524,0.002069
5693.250000,3,0.408147,0.414498,0.411215,0.002544
5693.500000,3,0.448227,0.456567,0.452390,0.003183
5693.750000,3,0.493425,0.503049,0.498141,0.003769
5694.000000,3,0.542045,0.554345,0.547972,0.004600
5694.250000,3,0.595056,0.609668,0.601948,0.005586
5694.500000,3,0.651986,0.667531,0.659412,0.006141
5694.750000,3,0.711134,0.728998,0.719065,0.007075
5695.000000,3,0.769900,0.788929,0.778140,0.007603
5695.250000,3,0.825104,0.845438,0.834137,0.008288
5695.500000,3,0.876504,0.898313,0.885635,0.008845
5695.750000,3,0.922142,0.944993,0.931943,0.009308
5696.000000,3,0.964850,0.989621,0.975555,0.009907
5696.250000,3,1.003694,1.028430,1.014387,0.010159
5696.500000,3,1.037015,1.062269,1.048028,0.010306
5696.750000,3,1.063324,1.089201,1.074652,0.010269
5697.000000,3,1.082332,1.107867,1.094235,0.010034
5697.250000,3,1.095526,1.121250,1.107040,0.009939
5697.500000,3,1.104651,1.130332,1.116141,0.009463
5697.750000,3,1.110785,1.135272,1.121995,0.009283
5698.000000,3,1.114205,1.137318,1.124957,0.008860
5698.250000,3,1.114824,1.137043,1.125077,0.008445
5698.500000,3,1.112480,1.135055,1.123077,0.008227
5698.750000,3,1.108850,1.131719,1.119685,0.008302
5699.000000,3,1.107733,1.127990,1.117396,0.007687
5699.250000,3,1.107374,1.127705,1.116452,0.007436
5699.500000,3,1.108541,1.126514,1.117067,0.006824
5699.750000,3,1.107913,1.127685,1.117667,0.006934
5700.000000,3,1.109977,1.126642,1.117900,0.006346
5700.250000,3,1.108880,1.125815,1.116812,0.006085
5700.500000,3,1.108461,1.123798,1.115574,0.005952
5700.750000,3,1.109000,1.123690,1.115919,0.005600
5701.000000,3,1.108571,1.123326,1.115519,0.005572
5701.250000,3,1.109229,1.123808,1.115997,0.005736
5701.500000,3,1.109718,1.123788,1.116253,0.005576
5701.750000,3,1.110027,1.123562,1.116155,0.005362
5702.000000,3,1.113168,1.125687,1.118584,0.005302
5702.250000,3,1.118674,1.131050,1.124071,0.005190
5702.500000,3,1.126686,1.140536,1.132940,0.005528
5702.750000,3,1.138050,1.150651,1.143473,0.005153
5703.000000,3,1.148208,1.160786,1.153779,0.005069
5703.250000,3,1.155940,1.168294,1.161747,0.005066
5703.500000,3,1.162485,1.173706,1.167679,0.004742
5703.750000,3,1.166576,1.177908,1.171650,0.004573
5704.000000,3,1.168163,1.179079,1.173291,0.004208
5704.250000,3,1.168582,1.178546,1.172896,0.003765
5704.500000,3,1.166232,1.175153,1.169850,0.003592
5704.750000,3,1.160616,1.169249,1.163915,0.003309
5705.000000,3,1.154451,1.162298,1.157771,0.003033
5705.250000,3,1.149185,1.157097,1.152393,0.002919
5705.500000,3,1.145847,1.152767,1.148659,0.002335
5705.750000,3,1.143289,1.149520,1.145907,0.002227
5706.000000,3,1.140590,1.145633,1.142585,0.001695
5706.250000,3,1.136051,1.140910,1.138570,0.001523
5706.500000,3,1.130485,1.134829,1.133075,0.001249
5706.750000,3,1.125793,1.130322,1.129057,0.001306
5707.000000,3,1.123345,1.127871,1.126586,0.001350
5707.250000,3,1.121548,1.127337,1.125123,0.001730
5707.500000,3,1.119049,1.125766,1.123333,0.002073
5707.750000,3,1.115992,1.123287,1.119835,0.002448
5708.000000,3,1.110752,1.118920,1.115664,0.002855
5708.250000,3,1.107867,1.115433,1.111923,0.003055
5708.500000,3,1.105694,1.114316,1.110234,0.003506
5708.750000,3,1.106232,1.115003,1.110656,0.003617
5709.000000,3,1.106421,1.115651,1.110991,0.004037
5709.250000,3,1.105095,1.113971,1.109815,0.003944
5709.500000,3,1.102173,1.111535,1.107348,0.003854
5709.750000,3,1.099159,1.108617,1.104084,0.003960
5710.000000,3,1.099106,1.107809,1.103826,0.003841
5710.250000,3,1.101836,1.111610,1.107484,0.003903
5710.500000,3,1.107848,1.118474,1.113662,0.004032
5710.750000,3,1.114684,1.123869,1.119827,0.003800
5711.000000,3,1.118308,1.128038,1.123446,0.003823
5711.250000,3,1.118809,1.128642,1.124579,0.004015
5711.500000,3,1.120350,1.130082,1.125435,0.003610
5711.750000,3,1.123178,1.133782,1.128441,0.003562
5712.000000,3,1.129968,1.140843,1.134925,0.003812
5712.250000,3,1.136541,1.147655,1.141938,0.003878
5712.500000,3,1.141205,1.152980,1.147030,0.004021
5712.750000,3,1.144531,1.154725,1.148882,0.003514
5713.000000,3,1.143517,1.155075,1.148789,0.003977
5713.250000,3,1.144393,1.156441,1.149906,0.003962
5713.500000,3,1.149136,1.160859,1.154422,0.004023
5713.750000,3,1.156634,1.169106,1.162222,0.004176
5714.000000,3,1.165047,1.177504,1.170878,0.004468
5714.250000,3,1.170656,1.184205,1.176901,0.004882
5714.500000,3,1.173500,1.187756,1.180630,0.005291
5714.750000,3,1.176048,1.190548,1.183340,0.005663
5715.000000,3,1.179855,1.194896,1.187559,0.006320
5715.250000,3,1.185268,1.201389,1.193614,0.006742
5715.500000,3,1.191123,1.207078,1.199748,0.006900
5715.750000,3,1.193790,1.212080,1.203564,0.007616
5716.000000,3,1.191802,1.212183,1.203299,0.008402
5716.250000,3,1.189457,1.209539,1.200067,0.008343
5716.500000,3,1.186469,1.206885,1.198169,0.008715
5716.750000,3,1.186164,1.209060,1.199075,0.009326
5717.000000,3,1.190907,1.212323,1.202991,0.008897
5717.250000,3,1.194203,1.216883,1.207062,0.009379
5717.500000,3,1.195079,1.218429,1.208564,0.009507
5717.750000,3,1.191822,1.216204,1.205699,0.009582
5718.000000,3,1.186902,1.209639,1.199969,0.009298
5718.250000,3,1.178154,1.201737,1.192416,0.009541
5718.500000,3,1.168147,1.192148,1.182371,0.009419
5718.750000,3,1.154991,1.178529,1.168892,0.009306
5719.000000,3,1.135380,1.157896,1.148873,0.008987
5719.250000,3,1.107690,1.130148,1.121015,0.008817
5719.500000,3,1.074776,1.095446,1.087120,0.008105
5719.750000,3,1.035859,1.056213,1.048103,0.007760
5720.000000,3,0.995141,1.013459,1.006140,0.006889
5720.250000,3,0.948717,0.966913,0.959493,0.006496
5720.500000,3,0.896333,0.913516,0.906552,0.005959
5720.750000,3,0.838863,0.854267,0.847901,0.005356
5721.000000,3,0.777322,0.790778,0.785301,0.004715
5721.250000,3,0.713935,0.726929,0.721782,0.004189
5721.500000,3,0.654532,0.665398,0.660943,0.003608
5721.750000,3,0.597694,0.606643,0.603181,0.002995
5722.000000,3,0.544327,0.552177,0.549040,0.002485
5722.250000,3,0.494051,0.500106,0.498019,0.001941
5722.500000,3,0.448201,0.452951,0.451123,0.001439
5722.750000,3,0.407345,0.410398,0.409251,0.000870
5723.000000,3,0.373210,0.375038,0.374535,0.000579
5723.250000,3,0.346959,0.348517,0.347711,0.000478
5723.500000,3,0.328395,0.329829,0.328921,0.000522
5723.750000,3,0.316890,0.318799,0.317743,0.000644
5724.000000,4,0.300553,0.302811,0.301498,0.000881
5724.250000,4,0.303687,0.305805,0.304718,0.000837
5724.500000,4,0.313992,0.315774,0.314846,0.000629
5724.750000,4,0.331185,0.332990,0.332111,0.000629
5725.000000,4,0.356377,0.357997,0.357003,0.000550
5725.250000,4,0.386666,0.388491,0.387829,0.000628
5725.500000,4,0.424049,0.426334,0.425238,0.000712
5725.750000,4,0.465904,0.469432,0.467961,0.001182
5726.000000,4,0.512516,0.516868,0.514783,0.001361
5726.250000,4,0.562770,0.567460,0.565383,0.001747
5726.500000,4,0.615972,0.621300,0.618859,0.002054
5726.750000,4,0.670055,0.675929,0.673447,0.002291
5727.000000,4,0.724024,0.730784,0.727759,0.002863
5727.250000,4,0.775613,0.783088,0.779628,0.003114
5727.500000,4,0.824503,0.832001,0.828446,0.003225
5727.750000,4,0.870415,0.878751,0.874620,0.003294
5728.000000,4,0.913631,0.922676,0.918289,0.003558
5728.250000,4,0.953929,0.963684,0.958839,0.003588
5728.500000,4,0.989188,1.000044,0.994627,0.003781
5728.750000,4,1.019947,1.029964,1.025103,0.003879
5729.000000,4,1.044484,1.055059,1.049888,0.003842
5729.250000,4,1.064899,1.075012,1.069946,0.003803
5729.500000,4,1.080889,1.093464,1.086172,0.004091
5729.750000,4,1.094138,1.109816,1.100194,0.004681
5730.000000,4,1.104338,1.123751,1.111062,0.005664
5730.250000,4,1.109662,1.133250,1.117475,0.006657
5730.500000,4,1.110546,1.129023,1.117573,0.005387
5730.750000,4,1.109076,1.128665,1.117270,0.005538
5731.000000,4,1.108708,1.127710,1.116504,0.005417
5731.250000,4,1.107934,1.122339,1.115409,0.004596
5731.500000,4,1.109115,1.122060,1.116532,0.004384
5731.750000,4,1.110347,1.123493,1.118508,0.004774
5732.000000,4,1.112075,1.124895,1.119930,0.004781
5732.250000,4,1.112065,1.125899,1.120505,0.005206
5732.500000,4,1.112909,1.126947,1.121537,0.005092
5732.750000,4,1.115363,1.130286,1.124324,0.005600
5733.000000,4,1.120398,1.136061,1.129653,0.005693
5733.250000,4,1.126774,1.142620,1.136357,0.005959
5733.500000,4,1.133250,1.149275,1.143300,0.006105
5733.750000,4,1.138444,1.156560,1.149254,0.006561
5734.000000,4,1.143917,1.160105,1.153298,0.006471
5734.250000,4,1.146598,1.163812,1.156504,0.006631
5734.500000,4,1.149578,1.166132,1.159322,0.006643
5734.750000,4,1.152547,1.169281,1.161958,0.006631
5735.000000,4,1.154067,1.170853,1.164113,0.006548
5735.250000,4,1.156162,1.171749,1.165145,0.006418
5735.500000,4,1.157414,1.172123,1.164953,0.006088
5735.750000,4,1.159271,1.172646,1.165971,0.005733
5736.000000,4,1.161611,1.174459,1.168383,0.005566
5736.250000,4,1.165262,1.177329,1.171623,0.005135
5736.500000,4,1.170724,1.181268,1.176060,0.004538
5736.750000,4,1.177308,1.188411,1.183654,0.003886
5737.000000,4,1.180324,1.193725,1.187298,0.004389
5737.250000,4,1.182517,1.197032,1.189810,0.004764
5737.500000,4,1.183939,1.202792,1.191920,0.006140
5737.750000,4,1.185421,1.202067,1.192355,0.005776
5738.000000,4,1.187030,1.199902,1.191804,0.004774
5738.250000,4,1.187079,1.198790,1.191454,0.004218
5738.500000,4,1.186673,1.197548,1.190631,0.003962
5738.750000,4,1.186820,1.199205,1.190416,0.004741
5739.000000,4,1.185969,1.197730,1.189913,0.004214
5739.250000,4,1.187565,1.197012,1.190922,0.003545
5739.500000,4,1.189596,1.198086,1.192617,0.003260
5739.750000,4,1.193751,1.202256,1.196442,0.003255
5740.000000,4,1.204224,1.211960,1.206904,0.002620
5740.250000,4,1.200726,1.208176,1.203538,0.002726
5740.500000,4,1.202588,1.208394,1.205055,0.001918
5740.750000,4,1.204692,1.209467,1.206371,0.001568
5741.000000,4,1.204692,1.208682,1.206123,0.001287
5741.250000,4,1.203286,1.206755,1.204872,0.000984
5741.500000,4,1.200919,1.203060,1.202148,0.000706
5741.750000,4,1.197862,1.200379,1.198786,0.000905
5742.000000,4,1.193855,1.197316,1.195972,0.001046
5742.250000,4,1.191088,1.195523,1.193270,0.001236
5742.500000,4,1.188260,1.193679,1.190365,0.001533
5742.750000,4,1.184009,1.188942,1.186887,0.001356
5743.000000,4,1.180733,1.184255,1.182539,0.001118
5743.250000,4,1.176563,1.181272,1.178760,0.001536
5743.500000,4,1.173705,1.178111,1.175606,0.001519
5743.750000,4,1.172250,1.177367,1.174115,0.001780
5744.000000,4,1.172649,1.178598,1.174450,0.002058
5744.250000,4,1.172945,1.179006,1.174615,0.001962
5744.500000,4,1.171804,1.179512,1.174361,0.002431
5744.750000,4,1.171307,1.178708,1.173709,0.002277
5745.000000,4,1.170063,1.175510,1.172045,0.002047
5745.250000,4,1.168969,1.179016,1.172387,0.003309
5745.500000,4,1.166313,1.177377,1.170694,0.003480
5745.750000,4,1.164185,1.174934,1.168340,0.003497
5746.000000,4,1.161589,1.172550,1.166171,0.003486
5746.250000,4,1.158754,1.172322,1.164893,0.004344
5746.500000,4,1.157700,1.171030,1.163968,0.004283
5746.750000,4,1.158674,1.170722,1.164235,0.004288
5747.000000,4,1.159470,1.171676,1.165467,0.004432
5747.250000,4,1.160087,1.172907,1.166645,0.004441
5747.500000,4,1.160335,1.174228,1.167552,0.005350
5747.750000,4,1.160097,1.173247,1.166996,0.005154
5748.000000,4,1.159788,1.173940,1.166865,0.005410
5748.250000,4,1.159808,1.174396,1.167630,0.005399
5748.500000,4,1.162166,1.177387,1.169540,0.005628
5748.750000,4,1.162544,1.179909,1.171021,0.006054
5749.000000,4,1.160892,1.177987,1.169378,0.005937
5749.250000,4,1.157540,1.172169,1.165153,0.005531
5749.500000,4,1.149881,1.163513,1.158106,0.005198
5749.750000,4,1.142819,1.156408,1.150607,0.005006
5750.000000,4,1.134832,1.149548,1.143075,0.005576
5750.250000,4,1.124945,1.138729,1.133136,0.005319
5750.500000,4,1.112810,1.127094,1.120328,0.004865
5750.750000,4,1.095363,1.108730,1.102257,0.004537
5751.000000,4,1.073202,1.086561,1.079435,0.004627
5751.250000,4,1.045242,1.059495,1.051794,0.004680
5751.500000,4,1.013760,1.027323,1.020002,0.004440
5751.750000,4,0.979477,0.992160,0.984968,0.004175
5752.000000,4,0.941194,0.953342,0.946444,0.003964
5752.250000,4,0.897730,0.909294,0.902413,0.003789
5752.500000,4,0.848606,0.861489,0.853518,0.004134
