# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.039897,17.652050,17.294654,0.156004
1860.250000,1,0.796816,0.819235,0.808181,0.006447
1860.500000,1,0.369313,0.388936,0.383432,0.004011
1860.750000,1,0.792391,0.812432,0.802587,0.005868
1861.000000,1,0.431686,0.447761,0.443446,0.003463
1861.250000,1,0.808430,0.834368,0.822809,0.005539
1861.500000,1,0.513659,0.531497,0.525046,0.003850
1861.750000,1,0.840083,0.855279,0.847937,0.004470
1862.000000,1,0.604658,0.616721,0.612510,0.002640
1862.250000,1,0.883822,0.896686,0.890917,0.003597
1862.500000,1,0.705244,0.714559,0.710670,0.002057
1862.750000,1,0.939789,0.949782,0.944881,0.002531
1863.000000,1,0.811922,0.833602,0.819439,0.005100
1863.250000,1,1.000809,1.019854,1.009336,0.004645
1863.500000,1,0.898902,0.906865,0.902875,0.001467
1863.750000,1,1.051471,1.059438,1.055825,0.001444
1864.000000,1,0.978953,0.985087,0.982370,0.001607
1864.250000,1,1.103012,1.112418,1.108862,0.001604
1864.500000,1,1.045251,1.052954,1.048718,0.002139
1864.750000,1,1.149680,1.158631,1.155199,0.001624
1865.000000,1,1.090245,1.101602,1.095715,0.003093
1865.250000,1,1.186312,1.195271,1.190811,0.002107
1865.500000,1,1.115834,1.129749,1.122130,0.003993
1865.750000,1,1.210342,1.218218,1.213657,0.002549
1866.000000,1,1.123717,1.138780,1.129991,0.004661
1866.250000,1,1.221104,1.231126,1.225120,0.003060
1866.500000,1,1.115974,1.133365,1.123052,0.005344
1866.750000,1,1.214868,1.231451,1.225043,0.003711
1867.000000,1,1.094790,1.113675,1.102991,0.005732
1867.250000,1,1.209936,1.221596,1.213908,0.003503
1867.500000,1,1.065647,1.086996,1.074054,0.005976
1867.750000,1,1.189505,1.202856,1.195278,0.003862
1868.000000,1,1.033646,1.054337,1.042576,0.006113
1868.250000,1,1.165873,1.179447,1.171563,0.003864
1868.500000,1,0.999256,1.020356,1.008590,0.006018
1868.750000,1,1.135174,1.148159,1.140047,0.003936
1869.000000,1,0.962461,0.982798,0.971321,0.005861
1869.250000,1,1.095170,1.109418,1.101182,0.003882
1869.500000,1,0.923312,0.943262,0.932120,0.005597
1869.750000,1,1.050776,1.064922,1.056459,0.003717
1870.000000,1,0.881839,0.901747,0.890846,0.005074
1870.250000,1,0.999684,1.013538,1.005932,0.003378
1870.500000,1,0.839030,0.855080,0.846016,0.004432
1870.750000,1,0.946732,0.958160,0.951849,0.002863
1871.000000,1,0.792560,0.808479,0.800343,0.003871
1871.250000,1,0.892233,0.902120,0.897056,0.002457
1871.500000,1,0.746589,0.760205,0.753729,0.003749
1871.750000,1,0.837567,0.846395,0.842307,0.002288
1872.000000,1,0.697043,0.710929,0.704570,0.003735
1872.250000,1,0.782789,0.793934,0.787893,0.002564
1872.500000,1,0.646482,0.660541,0.654246,0.003853
1872.750000,1,0.731608,0.743992,0.736623,0.002321
1873.000000,1,0.597286,0.615178,0.605683,0.004248
1873.250000,1,0.687088,0.701352,0.691789,0.002583
1873.500000,1,0.551105,0.570714,0.559299,0.004358
1873.750000,1,0.647769,0.663723,0.652551,0.002968
1874.000000,1,0.508289,0.529467,0.517075,0.004609
1874.250000,1,0.616923,0.631651,0.621219,0.002843
1874.500000,1,0.473491,0.498444,0.482819,0.005253
1874.750000,1,0.595082,0.615006,0.600689,0.003578
1875.000000,1,0.448471,0.473803,0.457722,0.005437
1875.250000,1,0.582759,0.601259,0.588901,0.003602
1875.500000,1,0.430598,0.454279,0.440297,0.005275
1875.750000,1,0.577598,0.598108,0.584484,0.003841
1876.000000,1,0.844398,1.202450,1.015845,0.091355
1876.250000,1,0.578969,0.599523,0.585721,0.003886
1876.500000,1,0.428720,0.451681,0.437996,0.004994
1876.750000,1,0.585901,0.605002,0.592347,0.003757
1877.000000,1,0.444914,0.468808,0.453305,0.004914
1877.250000,1,0.599763,0.620678,0.605957,0.003810
1877.500000,1,0.468509,0.491667,0.476758,0.004604
1877.750000,1,0.621387,0.638613,0.627739,0.003146
1878.000000,1,0.502516,0.521609,0.510145,0.003868
1878.250000,1,0.653983,0.671175,0.659698,0.003233
1878.500000,1,0.545205,0.562918,0.552345,0.003733
1878.750000,1,0.693050,0.708224,0.698530,0.002805
1879.000000,1,0.591709,0.608378,0.599533,0.003857
1879.250000,1,0.736975,0.749338,0.742036,0.002404
1879.500000,1,0.642269,0.655786,0.649793,0.003799
1879.750000,1,0.786383,0.796792,0.791113,0.002411
1880.000000,1,0.694712,0.709689,0.702672,0.004005
1880.250000,1,0.838884,0.846796,0.842864,0.001933
1880.500000,1,0.747053,0.762519,0.754921,0.004255
1880.750000,1,0.890549,0.899018,0.894406,0.002021
1881.000000,1,0.795944,0.814255,0.804711,0.004545
1881.250000,1,0.942109,0.951793,0.946028,0.002357
1881.500000,1,0.845244,0.863709,0.853268,0.005115
1881.750000,1,0.992158,1.004474,0.997382,0.003004
1882.000000,1,0.890530,0.912489,0.900397,0.005620
1882.250000,1,1.041479,1.054546,1.046428,0.003469
1882.500000,1,0.933511,0.954851,0.942816,0.005922
1882.750000,1,1.085107,1.099002,1.090739,0.003800
1883.000000,1,0.972595,0.993408,0.981523,0.005971
1883.250000,1,1.125827,1.139364,1.130838,0.004062
1883.500000,1,1.007667,1.028298,1.016626,0.005883
1883.750000,1,1.159508,1.173782,1.165256,0.004149
1884.000000,1,1.038659,1.058124,1.046854,0.005799
1884.250000,1,1.188311,1.202128,1.193705,0.004188
1884.500000,1,1.065946,1.085446,1.073292,0.005563
1884.750000,1,1.213397,1.226105,1.217877,0.003868
1885.000000,1,1.089010,1.105979,1.096222,0.005307
1885.250000,1,1.225401,1.242576,1.234968,0.003939
1885.500000,1,1.103605,1.119603,1.110317,0.004966
1885.750000,1,1.236909,1.246809,1.240558,0.003189
1886.000000,1,1.106647,1.120893,1.112401,0.004429
1886.250000,1,1.230020,1.238131,1.233343,0.002594
1886.500000,1,1.095298,1.109061,1.101658,0.003934
1886.750000,1,1.207518,1.216467,1.211961,0.002038
1887.000000,1,1.069529,1.081417,1.075259,0.003237
1887.250000,1,1.168757,1.178240,1.174417,0.001621
1887.500000,1,1.028013,1.036970,1.032080,0.002525
1887.750000,1,1.115843,1.126281,1.122013,0.001823
1888.000000,1,0.970850,0.977682,0.973982,0.001926
1888.250000,1,1.053947,1.063021,1.058615,0.001918
1888.500000,1,0.902262,0.912294,0.907198,0.001997
1888.750000,1,0.987018,1.006387,0.997125,0.004600
1889.000000,1,0.831890,0.855003,0.840764,0.005321
1889.250000,1,0.907565,0.919208,0.913595,0.002835
1889.500000,1,0.746201,0.757358,0.752672,0.002253
1889.750000,1,0.829564,0.843385,0.837290,0.003717
1890.000000,1,0.670759,0.682588,0.678222,0.002732
1890.250000,1,0.761574,0.776542,0.769665,0.004250
1890.500000,1,0.606914,0.622057,0.616194,0.003707
1890.750000,1,0.705284,0.728262,0.718427,0.005075
1891.000000,1,0.553185,0.565800,0.560895,0.003306
1891.250000,1,0.662054,0.679056,0.671620,0.004877
1891.500000,1,0.519094,0.533166,0.527223,0.003644
1891.750000,1,0.641674,0.658256,0.650612,0.004963
1892.000000,2,0.267662,0.273686,0.271558,0.001153
1892.250000,2,0.269382,0.274920,0.273388,0.001032
1892.500000,2,0.274585,0.279903,0.278571,0.001054
1892.750000,2,0.283516,0.288719,0.287540,0.001065
1893.000000,2,0.295576,0.301355,0.299809,0.001119
1893.250000,2,0.311586,0.318336,0.316581,0.001208
1893.500000,2,0.333130,0.347046,0.338905,0.002166
1893.750000,2,0.358626,0.372851,0.365088,0.002362
1894.000000,2,0.389055,0.399989,0.395381,0.001813
1894.250000,2,0.423185,0.434761,0.430246,0.001901
1894.500000,2,0.461786,0.470187,0.468374,0.001472
1894.750000,2,0.501415,0.512540,0.509387,0.001867
1895.000000,2,0.543711,0.553865,0.551555,0.001723
1895.250000,2,0.588110,0.597573,0.595277,0.001763
1895.500000,2,0.632852,0.640857,0.638668,0.001666
1895.750000,2,0.674756,0.683506,0.681006,0.001713
1896.000000,2,0.716368,0.723469,0.721227,0.001458
1896.250000,2,0.752695,0.762486,0.758469,0.001719
1896.500000,2,0.786330,0.794249,0.791915,0.001606
1896.750000,2,0.816916,0.825869,0.822900,0.001675
1897.000000,2,0.844111,0.853374,0.850406,0.001816
1897.250000,2,0.869300,0.878209,0.875941,0.001812
1897.500000,2,0.891547,0.901111,0.898263,0.001930
1897.750000,2,0.911872,0.921441,0.918301,0.002020
1898.000000,2,0.928390,0.938989,0.935416,0.002215
1898.250000,2,0.944131,0.953766,0.950542,0.002306
1898.500000,2,0.956156,0.965702,0.963350,0.002326
1898.750000,2,0.967913,0.979268,0.975378,0.002690
1899.000000,2,0.977854,0.990830,0.986194,0.002860
1899.250000,2,0.986288,1.001678,0.996153,0.003067
1899.500000,2,0.993627,1.008378,1.004468,0.003363
1899.750000,2,0.999709,1.016005,1.012111,0.003388
1900.000000,2,1.017517,1.036208,1.030864,0.003731
1900.250000,2,1.008124,1.027242,1.023422,0.003972
1900.500000,2,1.012319,1.032698,1.027596,0.004052
1900.750000,2,1.014647,1.037436,1.031438,0.004345
1901.000000,2,1.019383,1.041222,1.034021,0.004231
1901.250000,2,1.025735,1.040951,1.036510,0.003524
1901.500000,2,1.032529,1.060676,1.042427,0.005848
1901.750000,2,1.034774,1.054913,1.043823,0.004109
1902.000000,2,1.037981,1.054534,1.046746,0.003716
1902.250000,2,1.043303,1.057519,1.050618,0.003062
1902.500000,2,1.040386,1.059443,1.054316,0.004053
1902.750000,2,1.044209,1.064695,1.060111,0.004314
1903.000000,2,1.049187,1.070919,1.065479,0.004223
1903.250000,2,1.055519,1.076180,1.071616,0.004213
1903.500000,2,1.061188,1.083948,1.077708,0.004381
1903.750000,2,1.067239,1.088375,1.084130,0.004237
1904.000000,2,1.075568,1.097380,1.091413,0.004466
1904.250000,2,1.082020,1.103262,1.098901,0.004472
1904.500000,2,1.090420,1.111141,1.106462,0.004418
1904.750000,2,1.098146,1.120284,1.113451,0.004460
1905.000000,2,1.111705,1.141614,1.121642,0.005613
1905.250000,2,1.116466,1.137864,1.124875,0.004151
1905.500000,2,1.119282,1.143110,1.128926,0.004462
1905.750000,2,1.122780,1.146092,1.132190,0.004359
1906.000000,2,1.118467,1.137338,1.132642,0.004364
1906.250000,2,1.118266,1.141591,1.135647,0.004715
1906.500000,2,1.122441,1.145608,1.139306,0.004735
1906.750000,2,1.126475,1.148587,1.143734,0.004631
1907.000000,2,1.132726,1.153394,1.149078,0.004457
1907.250000,2,1.139068,1.161632,1.155837,0.004611
1907.500000,2,1.145802,1.168062,1.162399,0.004549
1907.750000,2,1.152254,1.176143,1.169649,0.004762
1908.000000,2,1.160663,1.183669,1.177754,0.004690
1908.250000,2,1.167788,1.190368,1.185255,0.004679
1908.500000,2,1.178164,1.200401,1.193487,0.004533
1908.750000,2,1.185860,1.207705,1.200887,0.004487
1909.000000,2,1.193196,1.215340,1.207958,0.004385
1909.250000,2,1.196919,1.219812,1.213853,0.004631
1909.500000,2,1.201424,1.224090,1.219070,0.004765
1909.750000,2,1.206000,1.231605,1.224022,0.005017
1910.000000,2,1.210305,1.234205,1.228808,0.004964
1910.250000,2,1.214971,1.239740,1.234397,0.005202
1910.500000,2,1.220591,1.245427,1.239159,0.004987
1910.750000,2,1.225407,1.250504,1.244458,0.005067
1911.000000,2,1.229973,1.256174,1.249039,0.005235
1911.250000,2,1.233756,1.260572,1.253418,0.005198
1911.500000,2,1.237469,1.262104,1.257127,0.005065
1911.750000,2,1.241303,1.267245,1.261211,0.005160
1912.000000,2,1.246541,1.271607,1.265287,0.005028
1912.250000,2,1.249872,1.275961,1.268977,0.005021
1912.500000,2,1.252732,1.278521,1.271540,0.005166
1912.750000,2,1.253535,1.279482,1.273405,0.005344
1913.000000,2,1.255642,1.279860,1.274966,0.005130
1913.250000,2,1.258020,1.282300,1.277502,0.005168
1913.500000,2,1.260730,1.288685,1.281560,0.005301
1913.750000,2,1.267242,1.293223,1.286719,0.005220
1914.000000,2,1.272059,1.299029,1.292582,0.005336
1914.250000,2,1.277940,1.303627,1.298139,0.005067
1914.500000,2,1.283519,1.307907,1.303322,0.005193
1914.750000,2,1.287974,1.313803,1.307757,0.005125
1915.000000,2,1.292339,1.318171,1.312675,0.005278
1915.250000,2,1.297397,1.324641,1.318024,0.005375
1915.500000,2,1.304652,1.329051,1.324175,0.005160
1915.750000,2,1.312720,1.339437,1.331273,0.005439
1916.000000,2,1.319253,1.342631,1.336546,0.005119
1916.250000,2,1.322554,1.345503,1.339985,0.004967
1916.500000,2,1.324461,1.346750,1.341136,0.004832
1916.750000,2,1.321852,1.348370,1.341166,0.005420
1917.000000,2,1.321209,1.346850,1.339695,0.005111
1917.250000,2,1.318891,1.343316,1.337236,0.004944
1917.500000,2,1.315941,1.337732,1.333349,0.004740
1917.750000,2,1.311114,1.331922,1.327171,0.004448
1918.000000,2,1.302525,1.322584,1.317019,0.004268
1918.250000,2,1.290844,1.309014,1.302940,0.003821
1918.500000,2,1.275210,1.290063,1.285491,0.003315
1918.750000,2,1.259133,1.270735,1.266580,0.002649
1919.000000,2,1.238497,1.270193,1.248565,0.005714
1919.250000,2,1.220594,1.419791,1.249075,0.040477
1919.500000,2,1.191772,1.452204,1.227460,0.053371
1919.750000,2,1.157051,1.469182,1.194785,0.059794
1920.000000,2,1.114796,1.431963,1.153075,0.060188
1920.250000,2,1.067571,1.335599,1.102646,0.052744
1920.500000,2,1.014873,1.237509,1.042803,0.044110
1920.750000,2,0.955034,1.061539,0.970908,0.021417
1921.000000,2,0.889936,0.979135,0.910717,0.024522
1921.250000,2,0.819963,0.984541,0.852062,0.038831
1921.500000,2,0.746910,0.917836,0.778445,0.039891
1921.750000,2,0.673066,0.835981,0.703376,0.039918
1922.000000,2,0.602187,0.747285,0.627990,0.033298
1922.250000,2,0.535083,0.669109,0.556473,0.029524
1922.500000,2,0.470720,0.575898,0.486709,0.021464
1922.750000,2,0.410496,0.432223,0.417780,0.003570
1923.000000,2,0.362202,0.370124,0.367787,0.001310
1923.250000,2,0.324240,0.330853,0.329098,0.001113
1923.500000,2,0.296931,0.302325,0.300827,0.000934
1923.750000,2,0.279982,0.285104,0.283953,0.000961
1924.000000,3,0.244505,0.257941,0.254528,0.003040
1924.250000,3,0.247342,0.261313,0.258023,0.003178
1924.500000,3,0.257239,0.271712,0.268099,0.003209
1924.750000,3,0.272513,0.288475,0.284956,0.003610
1925.000000,3,0.294886,0.311706,0.307603,0.003769
1925.250000,3,0.321681,0.340568,0.336413,0.004267
1925.500000,3,0.355117,0.375465,0.370803,0.004589
1925.750000,3,0.393434,0.416287,0.411176,0.005104
1926.000000,3,0.437529,0.462262,0.456569,0.005552
1926.250000,3,0.485665,0.514079,0.507691,0.006320
1926.500000,3,0.539099,0.568943,0.562217,0.006812
1926.750000,3,0.592587,0.625860,0.618393,0.007624
1927.000000,3,0.646977,0.681914,0.673899,0.008111
1927.250000,3,0.698961,0.737037,0.728481,0.008838
1927.500000,3,0.753101,0.790027,0.781414,0.009055
1927.750000,3,0.810655,0.853446,0.836740,0.009878
1928.000000,3,0.860057,0.995552,0.911489,0.029448
1928.250000,3,0.902260,1.088207,0.967616,0.041680
1928.500000,3,0.938809,1.141466,1.011994,0.044604
1928.750000,3,0.971173,1.240441,1.047772,0.051184
1929.000000,3,0.999136,1.303881,1.078113,0.055598
1929.250000,3,1.023415,1.237784,1.095852,0.044984
1929.500000,3,1.053175,1.152828,1.096338,0.024614
1929.750000,3,1.077074,1.183066,1.105734,0.021333
1930.000000,3,1.094252,1.287580,1.134442,0.038551
1930.250000,3,1.110755,1.315513,1.151212,0.040030
1930.500000,3,1.126492,1.315842,1.161323,0.038285
1930.750000,3,1.138210,1.295237,1.167602,0.033564
1931.000000,3,1.141907,1.273384,1.169145,0.029159
1931.250000,3,1.145747,1.228569,1.165637,0.018970
1931.500000,3,1.108616,1.157839,1.147495,0.010438
1931.750000,3,1.098390,1.161319,1.148014,0.014294
1932.000000,3,1.097109,1.181886,1.152294,0.017491
1932.250000,3,1.090225,1.194639,1.151405,0.021523
1932.500000,3,1.087483,1.195789,1.148851,0.022955
1932.750000,3,1.084181,1.195929,1.147072,0.023874
1933.000000,3,1.084491,1.199324,1.147920,0.024556
1933.250000,3,1.086583,1.206929,1.151618,0.025231
1933.500000,3,1.093897,1.214746,1.158262,0.025511
1933.750000,3,1.100411,1.223658,1.165778,0.025655
1934.000000,3,1.106885,1.227817,1.171790,0.025440
1934.250000,3,1.112589,1.231364,1.177441,0.024925
1934.500000,3,1.116741,1.233856,1.181300,0.024375
1934.750000,3,1.121824,1.235228,1.186343,0.023828
1935.000000,3,1.127208,1.236369,1.190387,0.022988
1935.250000,3,1.131440,1.237599,1.194583,0.022422
1935.500000,3,1.133982,1.228287,1.194701,0.020071
1935.750000,3,1.134432,1.210874,1.190792,0.017061
1936.000000,3,1.134202,1.200769,1.186419,0.015619
1936.250000,3,1.132911,1.199355,1.184450,0.015272
1936.500000,3,1.133361,1.199818,1.184378,0.015302
1936.750000,3,1.134582,1.200904,1.185804,0.015293
1937.000000,3,1.138365,1.203086,1.187910,0.015070
1937.250000,3,1.139675,1.206161,1.190374,0.015152
1937.500000,3,1.142967,1.207541,1.192046,0.014854
1937.750000,3,1.143198,1.207971,1.192520,0.014751
1938.000000,3,1.144969,1.209189,1.193120,0.014510
1938.250000,3,1.147150,1.210409,1.195250,0.014628
1938.500000,3,1.152073,1.212995,1.198443,0.014204
1938.750000,3,1.156796,1.219597,1.203806,0.013906
1939.000000,3,1.164421,1.224482,1.209390,0.013333
1939.250000,3,1.172946,1.230139,1.216179,0.013137
1939.500000,3,1.196100,1.236269,1.223435,0.009154
1939.750000,3,1.222069,1.287527,1.241797,0.014189
1940.000000,3,1.244809,1.422761,1.281535,0.042976
1940.250000,3,1.234321,1.493114,1.283444,0.059337
1940.500000,3,1.236703,1.514187,1.289771,0.063380
1940.750000,3,1.241604,1.563248,1.295213,0.068855
1941.000000,3,1.245622,1.565759,1.303204,0.072515
1941.250000,3,1.251605,1.542525,1.309998,0.076014
1941.500000,3,1.251615,1.554562,1.310442,0.078082
1941.750000,3,1.253193,1.573784,1.312611,0.080301
1942.000000,3,1.254492,1.539833,1.310733,0.074678
1942.250000,3,1.256371,1.535821,1.311722,0.073596
1942.500000,3,1.256350,1.563438,1.310739,0.072612
1942.750000,3,1.256631,1.541224,1.306940,0.067700
1943.000000,3,1.252997,1.484445,1.300152,0.061412
1943.250000,3,1.249102,1.473892,1.293026,0.056537
1943.500000,3,1.241756,1.401247,1.272781,0.037800
1943.750000,3,1.230386,1.271212,1.244380,0.008590
1944.000000,3,1.191968,1.238835,1.226636,0.011167
1944.250000,3,1.174387,1.233087,1.219065,0.013365
1944.500000,3,1.166102,1.226021,1.211437,0.013782
1944.750000,3,1.156266,1.219724,1.204180,0.014273
1945.000000,3,1.147820,1.211187,1.196147,0.014190
1945.250000,3,1.140336,1.204410,1.189633,0.014435
1945.500000,3,1.135143,1.197685,1.182897,0.014150
1945.750000,3,1.130360,1.193697,1.178960,0.014349
1946.000000,3,1.124806,1.187511,1.172938,0.014315
1946.250000,3,1.119753,1.182653,1.168457,0.014394
1946.500000,3,1.114760,1.177446,1.163128,0.014351
1946.750000,3,1.109026,1.172140,1.157248,0.014558
1947.000000,3,1.102432,1.166055,1.150392,0.014477
1947.250000,3,1.095378,1.158860,1.143741,0.014430
1947.500000,3,1.089314,1.151759,1.137502,0.014467
1947.750000,3,1.083911,1.149534,1.132037,0.014446
1948.000000,3,1.078838,1.141024,1.126961,0.014219
1948.250000,3,1.075045,1.137047,1.122724,0.014202
1948.500000,3,1.071023,1.132798,1.118127,0.013964
1948.750000,3,1.066520,1.128343,1.114065,0.013983
1949.000000,3,1.063668,1.123788,1.110000,0.013778
1949.250000,3,1.059616,1.121477,1.106785,0.013958
1949.500000,3,1.057224,1.117246,1.103078,0.013551
1949.750000,3,1.052511,1.113041,1.098978,0.013668
1950.000000,3,1.046258,1.105623,1.092301,0.013476
1950.250000,3,1.036552,1.095768,1.082047,0.013525
1950.500000,3,1.021922,1.080096,1.066327,0.013061
1950.750000,3,1.001550,1.058509,1.045928,0.013037
1951.000000,3,0.977688,1.032564,1.020022,0.012513
1951.250000,3,0.948908,1.005457,0.990198,0.012255
1951.500000,3,0.916364,0.969069,0.955523,0.011659
1951.750000,3,0.878609,0.928249,0.916691,0.011115
1952.000000,3,0.837593,0.883105,0.872756,0.010476
1952.250000,3,0.791134,0.834327,0.824894,0.010014
1952.500000,3,0.742600,0.782016,0.773170,0.009017
1952.750000,3,0.690817,0.729031,0.720205,0.008703
1953.000000,3,0.638985,0.674427,0.666267,0.007994
1953.250000,3,0.587827,0.621792,0.613275,0.007604
1953.500000,3,0.537850,0.569957,0.560373,0.006632
1953.750000,3,0.488244,0.520864,0.509560,0.006500
1954.000000,3,0.441568,0.472687,0.460465,0.005871
1954.250000,3,0.399003,0.429413,0.415330,0.005530
1954.500000,3,0.360134,0.388010,0.374061,0.004967
1954.750000,3,0.323233,0.342459,0.337510,0.004303
1955.000000,3,0.295200,0.311986,0.307802,0.003762
1955.250000,3,0.272601,0.288449,0.284935,0.003619
1955.500000,3,0.256970,0.271472,0.267985,0.003252
1955.750000,3,0.246955,0.261407,0.257927,0.003285
1956.000000,4,0.305268,0.307444,0.306339,0.000394
1956.250000,4,0.308069,0.310347,0.308715,0.000433
1956.500000,4,0.315189,0.316582,0.315958,0.000289
1956.750000,4,0.327677,0.329166,0.328341,0.000320
1957.000000,4,0.345182,0.346612,0.346084,0.000308
1957.250000,4,0.367827,0.369949,0.368894,0.000385
1957.500000,4,0.395099,0.397362,0.396291,0.000409
1957.750000,4,0.425930,0.428022,0.427180,0.000430
1958.000000,4,0.460003,0.464174,0.461551,0.000659
1958.250000,4,0.496413,0.499011,0.498145,0.000500
1958.500000,4,0.536230,0.538514,0.537469,0.000479
1958.750000,4,0.576756,0.579166,0.578110,0.000488
1959.000000,4,0.617991,0.620538,0.619411,0.000538
1959.250000,4,0.658805,0.661131,0.659792,0.000462
1959.500000,4,0.697185,0.699278,0.698393,0.000466
1959.750000,4,0.732390,0.736352,0.734743,0.000693
1960.000000,4,0.769357,0.773353,0.770650,0.000690
1960.250000,4,0.804219,0.808151,0.805857,0.000794
1960.500000,4,0.838059,0.844407,0.841662,0.000967
1960.750000,4,0.874648,0.879121,0.876786,0.001007
1961.000000,4,0.908027,0.912333,0.910039,0.000843
1961.250000,4,0.936910,0.942159,0.939969,0.000935
1961.500000,4,0.963528,0.967917,0.966155,0.000873
1961.750000,4,0.986913,0.991400,0.988844,0.000732
1962.000000,4,1.006418,1.009631,1.008410,0.000680
1962.250000,4,1.023050,1.028103,1.025636,0.000860
1962.500000,4,1.037099,1.041433,1.040014,0.001110
1962.750000,4,1.048763,1.053556,1.051755,0.000896
1963.000000,4,1.058815,1.063604,1.061136,0.000882
1963.250000,4,1.066697,1.072426,1.068419,0.000899
1963.500000,4,1.071032,1.076352,1.075138,0.001032
1963.750000,4,1.078523,1.084813,1.082945,0.001031
1964.000000,4,1.089752,1.094887,1.092233,0.000899
1964.250000,4,1.099805,1.104017,1.102258,0.000809
1964.500000,4,1.109657,1.114536,1.112015,0.000812
1964.750000,4,1.116370,1.123958,1.120579,0.001173
1965.000000,4,1.125417,1.129156,1.127975,0.000845
1965.250000,4,1.132001,1.140755,1.134324,0.001338
1965.500000,4,1.137959,1.141620,1.139943,0.000803
1965.750000,4,1.142225,1.147273,1.144942,0.000933
1966.000000,4,1.147091,1.152043,1.149106,0.000950
1966.250000,4,1.150036,1.156492,1.151744,0.001196
1966.500000,4,1.151023,1.154586,1.152636,0.000723
1966.750000,4,1.149521,1.155273,1.153292,0.000855
1967.000000,4,1.154028,1.157389,1.155300,0.000722
1967.250000,4,1.157884,1.161547,1.159125,0.000686
1967.500000,4,1.163849,1.169369,1.165124,0.000906
1967.750000,4,1.167698,1.173355,1.170848,0.001066
1968.000000,4,1.173416,1.178629,1.176323,0.000956
1968.250000,4,1.178421,1.182095,1.179931,0.000803
1968.500000,4,1.178781,1.184557,1.181715,0.000962
1968.750000,4,1.179034,1.186357,1.183563,0.001169
1969.000000,4,1.183582,1.187467,1.186327,0.000820
1969.250000,4,1.187717,1.192872,1.189826,0.000804
1969.500000,4,1.189652,1.193917,1.192687,0.000810
1969.750000,4,1.193107,1.195793,1.194515,0.000695
1970.000000,4,1.191526,1.195869,1.194505,0.000825
1970.250000,4,1.189420,1.193498,1.192683,0.000670
1970.500000,4,1.189721,1.192741,1.190668,0.000663
1970.750000,4,1.186765,1.192572,1.189600,0.000884
1971.000000,4,1.189029,1.193427,1.190695,0.000783
1971.250000,4,1.188953,1.193935,1.192442,0.000934
1971.500000,4,1.192130,1.197744,1.194565,0.000997
1971.750000,4,1.193745,1.199241,1.195503,0.000985
1972.000000,4,1.193508,1.196765,1.195281,0.000728
1972.250000,4,1.191062,1.196611,1.194693,0.000978
1972.500000,4,1.193062,1.197020,1.194767,0.000721
1972.750000,4,1.194272,1.198471,1.195879,0.000878
1973.000000,4,1.196175,1.199493,1.197416,0.000833
1973.250000,4,1.194094,1.201162,1.198054,0.001042
1973.500000,4,1.196344,1.203691,1.198266,0.001621
1973.750000,4,1.195317,1.205509,1.197312,0.002145
1974.000000,4,1.193484,1.207453,1.196490,0.002643
1974.250000,4,1.192356,1.210006,1.196597,0.003128
1974.500000,4,1.196017,1.212767,1.198643,0.003506
1974.750000,4,1.196564,1.214761,1.200541,0.003229
1975.000000,4,1.200747,1.213695,1.202681,0.002636
1975.250000,4,1.201801,1.211282,1.203393,0.002037
1975.500000,4,1.201011,1.208331,1.202760,0.001470
1975.750000,4,1.199284,1.204668,1.201816,0.001020
1976.000000,4,1.196904,1.205719,1.201242,0.001283
1976.250000,4,1.198135,1.202210,1.200604,0.000773
1976.500000,4,1.198491,1.201514,1.200113,0.000705
1976.750000,4,1.195988,1.199586,1.198029,0.000638
1977.000000,4,1.189850,1.200277,1.193985,0.001373
1977.250000,4,1.185202,1.189394,1.187898,0.000814
1977.500000,4,1.179354,1.183014,1.181285,0.000857
1977.750000,4,1.173255,1.177497,1.175444,0.000935
1978.000000,4,1.170066,1.176420,1.172248,0.001177
1978.250000,4,1.167856,1.172343,1.170089,0.000991
1978.500000,4,1.168946,1.173923,1.170500,0.000979
1978.750000,4,1.170048,1.174989,1.171677,0.001005
1979.000000,4,1.171591,1.176466,1.173549,0.001066
1979.250000,4,1.173450,1.182859,1.176748,0.001401
1979.500000,4,1.176315,1.182759,1.180646,0.001214
1979.750000,4,1.183421,1.189785,1.187325,0.001138
1980.000000,4,1.193345,1.199026,1.196489,0.001065
1980.250000,4,1.202095,1.208101,1.205730,0.001179
1980.500000,4,1.212359,1.217680,1.215187,0.000981
1980.750000,4,1.219300,1.225451,1.223234,0.001108
1981.000000,4,1.225905,1.233434,1.228810,0.001249
1981.250000,4,1.229626,1.234456,1.231839,0.001051
1981.500000,4,1.230171,1.235078,1.232769,0.000995
1981.750000,4,1.229946,1.236258,1.231876,0.001175
1982.000000,4,1.227033,1.236745,1.229134,0.001685
1982.250000,4,1.219892,1.226720,1.222852,0.001198
1982.500000,4,1.210607,1.217132,1.213069,0.001137
1982.750000,4,1.196544,1.201058,1.198730,0.000875
1983.000000,4,1.177398,1.182119,1.180065,0.000900
1983.250000,4,1.153836,1.159743,1.157004,0.000957
1983.500000,4,1.125814,1.131276,1.128995,0.000890
1983.750000,4,1.090917,1.098435,1.096234,0.001322
1984.000000,4,1.056548,1.062477,1.058005,0.001002
1984.250000,4,1.010570,1.014662,1.013121,0.000806
1984.500000,4,0.960652,0.964309,0.962411,0.000737
