# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.851513,17.606666,17.274112,0.156821
2060.250000,1,0.770757,1.099362,0.935488,0.087263
2060.500000,1,0.115724,0.381725,0.275565,0.079477
2060.750000,1,0.762225,0.912169,0.867641,0.037360
2061.000000,1,0.329744,0.438771,0.382508,0.033544
2061.250000,1,0.770689,0.862471,0.833445,0.022543
2061.500000,1,0.458639,0.563719,0.489001,0.021673
2061.750000,1,0.791504,0.983543,0.843246,0.035796
2062.000000,1,0.480318,0.808502,0.579552,0.054223
2062.250000,1,0.856406,1.189292,0.887970,0.060184
2062.500000,1,0.485271,1.074657,0.656551,0.099710
2062.750000,1,0.897290,1.279511,0.943024,0.067138
2063.000000,1,0.536037,1.062554,0.716108,0.098766
2063.250000,1,0.945795,1.229522,1.009137,0.052600
2063.500000,1,0.618966,1.012425,0.790025,0.102630
2063.750000,1,0.981239,1.176288,1.051901,0.038838
2064.000000,1,0.683847,1.045114,0.842533,0.092228
2064.250000,1,1.011976,1.200035,1.088003,0.043138
2064.500000,1,0.706503,1.072638,0.888568,0.099423
2064.750000,1,0.999215,1.204210,1.117659,0.041806
2065.000000,1,0.719820,1.070380,0.905533,0.083756
2065.250000,1,1.094031,1.220539,1.141086,0.031590
2065.500000,1,0.733348,1.107283,0.927355,0.095174
2065.750000,1,1.105767,1.236119,1.151924,0.036872
2066.000000,1,0.749456,1.096986,0.932442,0.096096
2066.250000,1,1.097634,1.241273,1.153508,0.037797
2066.500000,1,0.745156,1.085081,0.922327,0.094017
2066.750000,1,0.902261,1.214658,1.124124,0.054691
2067.000000,1,0.714235,1.040969,0.880424,0.092547
2067.250000,1,0.855386,1.201321,1.104636,0.056405
2067.500000,1,0.690420,1.018588,0.857179,0.091975
2067.750000,1,0.860635,1.169396,1.085354,0.051866
2068.000000,1,0.665815,0.977260,0.827400,0.084707
2068.250000,1,0.943857,1.100759,1.049108,0.027029
2068.500000,1,0.629152,0.894691,0.780391,0.067365
2068.750000,1,0.968707,1.053017,1.010813,0.016986
2069.000000,1,0.601297,0.857319,0.746478,0.064951
2069.250000,1,0.933406,1.021904,0.977418,0.017873
2069.500000,1,0.574259,0.809924,0.712654,0.063316
2069.750000,1,0.898311,0.985220,0.943570,0.018914
2070.000000,1,0.543888,0.777020,0.680420,0.062731
2070.250000,1,0.862942,0.945524,0.910544,0.019915
2070.500000,1,0.506207,0.777802,0.648484,0.063691
2070.750000,1,0.823197,0.911606,0.875366,0.020954
2071.000000,1,0.479047,0.743604,0.618307,0.061969
2071.250000,1,0.789587,0.879031,0.842775,0.021649
2071.500000,1,0.469965,0.711958,0.591370,0.061304
2071.750000,1,0.766884,0.857041,0.815188,0.021534
2072.000000,1,0.459761,0.982298,0.593026,0.102473
2072.250000,1,0.759281,1.146168,0.820370,0.067174
2072.500000,1,0.422995,1.000502,0.581858,0.115115
2072.750000,1,0.744010,1.080105,0.801362,0.058709
2073.000000,1,0.376250,0.903101,0.566716,0.109114
2073.250000,1,0.734680,0.972538,0.775320,0.043418
2073.500000,1,0.355980,0.648466,0.538038,0.078174
2073.750000,1,0.650017,0.845902,0.744759,0.036869
2074.000000,1,0.383973,0.751881,0.540419,0.085719
2074.250000,1,0.679190,0.913650,0.754054,0.052715
2074.500000,1,0.384501,0.727314,0.510281,0.082904
2074.750000,1,0.648780,0.915016,0.778674,0.050517
2075.000000,1,0.280155,0.697876,0.454156,0.106917
2075.250000,1,0.632930,0.884399,0.825311,0.050122
2075.500000,1,0.060816,0.518944,0.345608,0.127380
2075.750000,1,0.582516,1.116278,0.864504,0.119253
2076.000000,1,2.572711,18.736292,8.990305,4.721520
2076.250000,1,0.583996,1.117147,0.865598,0.119201
2076.500000,1,0.059261,0.516966,0.343697,0.127443
2076.750000,1,0.636947,0.888551,0.828498,0.050096
2077.000000,1,0.277083,0.694115,0.450293,0.106927
2077.250000,1,0.655006,0.919881,0.783359,0.050469
2077.500000,1,0.380044,0.721808,0.504851,0.082866
2077.750000,1,0.686760,0.919705,0.759963,0.052766
2078.000000,1,0.378705,0.745661,0.534199,0.085676
2078.250000,1,0.658180,0.851040,0.751158,0.036374
2078.500000,1,0.350365,0.639742,0.531594,0.078008
2078.750000,1,0.740741,0.979816,0.781668,0.043505
2079.000000,1,0.370854,0.896284,0.560870,0.108999
2079.250000,1,0.749308,1.085662,0.806603,0.058744
2079.500000,1,0.418557,0.995841,0.577425,0.115112
2079.750000,1,0.762724,1.149161,0.823714,0.067109
2080.000000,1,0.457053,0.981291,0.590899,0.102679
2080.250000,1,0.767763,0.857413,0.816158,0.021453
2080.500000,1,0.469729,0.713878,0.592085,0.061519
2080.750000,1,0.787547,0.875405,0.840704,0.021576
2081.000000,1,0.481611,0.749065,0.622025,0.062249
2081.250000,1,0.818083,0.904680,0.870203,0.020908
2081.500000,1,0.511639,0.786123,0.655064,0.063973
2081.750000,1,0.855087,0.937813,0.902639,0.019835
2082.000000,1,0.551850,0.787497,0.689428,0.062957
2082.250000,1,0.888810,0.975831,0.933986,0.018876
2082.500000,1,0.583896,0.820511,0.723027,0.063480
2082.750000,1,0.923314,1.011897,0.967197,0.017820
2083.000000,1,0.611220,0.867614,0.756612,0.065050
2083.250000,1,0.959597,1.043842,1.001513,0.016910
2083.500000,1,0.637633,0.903156,0.788674,0.067429
2083.750000,1,0.938310,1.092864,1.042446,0.026799
2084.000000,1,0.671242,0.982628,0.832189,0.084805
2084.250000,1,0.860068,1.166014,1.083178,0.051610
2084.500000,1,0.688538,1.018409,0.857075,0.092095
2084.750000,1,0.860519,1.204917,1.107894,0.056115
2085.000000,1,0.706310,1.034648,0.874320,0.092656
2085.250000,1,0.912858,1.224437,1.133346,0.054540
2085.500000,1,0.733854,1.073166,0.910147,0.093945
2085.750000,1,1.111692,1.256444,1.168465,0.037864
2086.000000,1,0.732813,1.079468,0.915215,0.096002
2086.250000,1,1.124851,1.255735,1.171359,0.036947
2086.500000,1,0.713048,1.086749,0.906900,0.095143
2086.750000,1,1.115289,1.241503,1.162313,0.031569
2087.000000,1,0.698730,1.049427,0.884847,0.083747
2087.250000,1,1.017674,1.224165,1.137449,0.042057
2087.500000,1,0.688464,1.055344,0.871324,0.099352
2087.750000,1,1.024040,1.213512,1.101766,0.043009
2088.000000,1,0.673608,1.036073,0.833332,0.092262
2088.250000,1,0.986327,1.179425,1.055396,0.038480
2088.500000,1,0.621396,1.017883,0.793511,0.102726
2088.750000,1,0.935871,1.216032,0.997539,0.052157
2089.000000,1,0.555844,1.084854,0.736663,0.098891
2089.250000,1,0.867691,1.247372,0.912181,0.066935
2089.500000,1,0.526593,1.117262,0.698196,0.099796
2089.750000,1,0.803135,1.135881,0.834400,0.060163
2090.000000,1,0.546538,0.874239,0.645385,0.054088
2090.250000,1,0.712315,0.906393,0.764496,0.035933
2090.500000,1,0.551741,0.653820,0.580847,0.021277
2090.750000,1,0.663836,0.756326,0.727973,0.022695
2091.000000,1,0.451827,0.557095,0.501325,0.033343
2091.250000,1,0.634348,0.779025,0.734924,0.037025
2091.500000,1,0.264631,0.526990,0.421408,0.079116
2091.750000,1,0.617416,0.935936,0.775515,0.086663
2092.000000,2,0.284355,0.289619,0.286944,0.000854
2092.250000,2,0.286492,0.291491,0.288923,0.000801
2092.500000,2,0.291828,0.296795,0.294463,0.000813
2092.750000,2,0.301961,0.306649,0.304509,0.000866
2093.000000,2,0.316128,0.320547,0.318454,0.000969
2093.250000,2,0.335209,0.340865,0.337391,0.001221
2093.500000,2,0.358895,0.364915,0.360884,0.001326
2093.750000,2,0.387624,0.394890,0.389398,0.001727
2094.000000,2,0.419996,0.428679,0.422288,0.002112
2094.250000,2,0.457087,0.467580,0.459788,0.002589
2094.500000,2,0.496662,0.508491,0.500302,0.003153
2094.750000,2,0.539144,0.554241,0.543861,0.003964
2095.000000,2,0.583359,0.600849,0.588647,0.004587
2095.250000,2,0.627320,0.648072,0.634000,0.005535
2095.500000,2,0.670697,0.702078,0.678515,0.007008
2095.750000,2,0.711985,0.755768,0.721626,0.009034
2096.000000,2,0.751219,0.804940,0.762198,0.010841
2096.250000,2,0.786969,0.850888,0.799798,0.012791
2096.500000,2,0.819250,0.892264,0.833434,0.014827
2096.750000,2,0.847347,0.926380,0.863108,0.016238
2097.000000,2,0.872692,0.955270,0.888525,0.017176
2097.250000,2,0.894597,0.978753,0.911035,0.017472
2097.500000,2,0.914429,0.998282,0.930351,0.017697
2097.750000,2,0.933853,1.015152,0.948800,0.017346
2098.000000,2,0.950692,1.030046,0.965859,0.016948
2098.250000,2,0.966911,1.044093,0.981913,0.016616
2098.500000,2,0.983339,1.054523,0.996599,0.015977
2098.750000,2,0.996363,1.061285,1.009760,0.015004
2099.000000,2,1.008682,1.060720,1.020719,0.013017
2099.250000,2,1.019810,1.057324,1.029953,0.010839
2099.500000,2,1.030098,1.056221,1.038220,0.008519
2099.750000,2,1.040440,1.059998,1.047232,0.006331
2100.000000,2,1.066550,1.083341,1.072088,0.004950
2100.250000,2,1.056135,1.075377,1.061518,0.004512
2100.500000,2,1.053122,1.074502,1.060653,0.004394
2100.750000,2,1.055783,1.078655,1.065056,0.004573
2101.000000,2,1.060479,1.084051,1.069974,0.004730
2101.250000,2,1.065074,1.091297,1.075760,0.004938
2101.500000,2,1.070505,1.100513,1.081885,0.005379
2101.750000,2,1.077448,1.107249,1.088611,0.005380
2102.000000,2,1.083757,1.115625,1.095453,0.005535
2102.250000,2,1.092393,1.124211,1.102515,0.005595
2102.500000,2,1.097220,1.131987,1.109080,0.005789
2102.750000,2,1.103750,1.138084,1.115521,0.005630
2103.000000,2,1.109423,1.145471,1.121282,0.005865
2103.250000,2,1.116104,1.150228,1.126969,0.005633
2103.500000,2,1.119883,1.152597,1.131168,0.005195
2103.750000,2,1.124096,1.154696,1.134985,0.004856
2104.000000,2,1.126524,1.155576,1.137556,0.004618
2104.250000,2,1.129144,1.155976,1.139951,0.004223
2104.500000,2,1.131069,1.156495,1.141572,0.003941
2104.750000,2,1.133115,1.155756,1.143552,0.003621
2105.000000,2,1.134818,1.155746,1.144854,0.003385
2105.250000,2,1.136813,1.153977,1.146066,0.003099
2105.500000,2,1.136521,1.153417,1.146272,0.003033
2105.750000,2,1.137599,1.151448,1.146686,0.002685
2106.000000,2,1.138717,1.150459,1.146827,0.002781
2106.250000,2,1.139292,1.152121,1.147391,0.002534
2106.500000,2,1.140300,1.153713,1.147924,0.002604
2106.750000,2,1.141096,1.155695,1.148793,0.002790
2107.000000,2,1.141106,1.157047,1.149269,0.002955
2107.250000,2,1.141569,1.159230,1.150260,0.003156
2107.500000,2,1.141126,1.159360,1.150835,0.003293
2107.750000,2,1.143917,1.160631,1.152363,0.003172
2108.000000,2,1.146759,1.165547,1.155995,0.003374
2108.250000,2,1.150991,1.167260,1.159282,0.003039
2108.500000,2,1.154821,1.172306,1.164295,0.003291
2108.750000,2,1.160645,1.178193,1.170182,0.003160
2109.000000,2,1.165543,1.182799,1.175993,0.003078
2109.250000,2,1.172476,1.188516,1.182238,0.002981
2109.500000,2,1.178089,1.194693,1.188295,0.002932
2109.750000,2,1.183651,1.199990,1.194147,0.002859
2110.000000,2,1.189426,1.204455,1.199702,0.002791
2110.250000,2,1.194625,1.208991,1.204857,0.002694
2110.500000,2,1.197518,1.212407,1.208751,0.002832
2110.750000,2,1.200853,1.215055,1.212284,0.002893
2111.000000,2,1.205297,1.218819,1.214906,0.002691
2111.250000,2,1.205892,1.220619,1.217510,0.002931
2111.500000,2,1.209368,1.223377,1.220133,0.002892
2111.750000,2,1.213298,1.227513,1.223626,0.002972
2112.000000,2,1.216745,1.232039,1.227654,0.003060
2112.250000,2,1.220625,1.236734,1.232438,0.003402
2112.500000,2,1.226046,1.241305,1.237027,0.003370
2112.750000,2,1.231669,1.248157,1.242739,0.003600
2113.000000,2,1.238260,1.252682,1.248434,0.003493
2113.250000,2,1.243621,1.261224,1.254918,0.004070
2113.500000,2,1.249788,1.266231,1.260799,0.004128
2113.750000,2,1.256106,1.271332,1.266434,0.004216
2114.000000,2,1.259311,1.275498,1.270243,0.004526
2114.250000,2,1.262707,1.278105,1.272996,0.004586
2114.500000,2,1.263614,1.279177,1.273557,0.004741
2114.750000,2,1.263143,1.279496,1.273943,0.004799
2115.000000,2,1.262594,1.278395,1.273443,0.004835
2115.250000,2,1.262224,1.279326,1.273536,0.004985
2115.500000,2,1.262545,1.279130,1.273580,0.005072
2115.750000,2,1.262843,1.279856,1.274370,0.004957
2116.000000,2,1.263223,1.280745,1.275496,0.005043
2116.250000,2,1.266282,1.283565,1.277964,0.005035
2116.500000,2,1.268501,1.286560,1.280658,0.004919
2116.750000,2,1.273068,1.291016,1.284703,0.004891
2117.000000,2,1.276947,1.294766,1.288932,0.004849
2117.250000,2,1.280005,1.299265,1.293144,0.004939
2117.500000,2,1.282774,1.302696,1.296430,0.005028
2117.750000,2,1.284183,1.304451,1.297801,0.004946
2118.000000,2,1.282704,1.302686,1.296340,0.005057
2118.250000,2,1.277656,1.298169,1.291555,0.005257
2118.500000,2,1.268361,1.287289,1.281948,0.004994
2118.750000,2,1.254178,1.273163,1.267552,0.005224
2119.000000,2,1.233588,1.253000,1.247046,0.005081
2119.250000,2,1.207411,1.226181,1.220506,0.004947
2119.500000,2,1.174577,1.194312,1.188313,0.005028
2119.750000,2,1.136725,1.155937,1.149807,0.004874
2120.000000,2,1.093056,1.109863,1.105180,0.004523
2120.250000,2,1.043341,1.059866,1.054933,0.004426
2120.500000,2,0.987239,1.002460,0.998490,0.003925
2120.750000,2,0.927413,0.941425,0.937139,0.003679
2121.000000,2,0.861738,0.875325,0.871028,0.003611
2121.250000,2,0.794467,0.806367,0.802459,0.003311
2121.500000,2,0.725059,0.735377,0.732208,0.002946
2121.750000,2,0.656056,0.665784,0.662488,0.002604
2122.000000,2,0.588464,0.597284,0.594531,0.002397
2122.250000,2,0.525108,0.532532,0.530354,0.001931
2122.500000,2,0.466011,0.473587,0.471231,0.001719
2122.750000,2,0.414838,0.421761,0.418979,0.001390
2123.000000,2,0.370331,0.377477,0.374452,0.001342
2123.250000,2,0.335614,0.342014,0.339149,0.001084
2123.500000,2,0.309599,0.316089,0.313143,0.001012
2123.750000,2,0.294714,0.300307,0.297548,0.000880
2124.000000,3,0.214736,0.263832,0.256368,0.010756
2124.250000,3,0.216949,0.266663,0.259572,0.010851
2124.500000,3,0.223256,0.274467,0.267039,0.011273
2124.750000,3,0.234698,0.289216,0.281245,0.011824
2125.000000,3,0.250166,0.308360,0.299833,0.012773
2125.250000,3,0.270814,0.334216,0.324997,0.013800
2125.500000,3,0.294459,0.364847,0.354100,0.015325
2125.750000,3,0.323152,0.400599,0.389046,0.016805
2126.000000,3,0.354951,0.440213,0.427325,0.018583
2126.250000,3,0.390847,0.485022,0.470772,0.020415
2126.500000,3,0.428260,0.531563,0.516475,0.022611
2126.750000,3,0.468860,0.582298,0.565675,0.024618
2127.000000,3,0.509734,0.632653,0.614872,0.026859
2127.250000,3,0.551676,0.683799,0.664776,0.028824
2127.500000,3,0.591694,0.732845,0.712198,0.030764
2127.750000,3,0.633309,0.779429,0.758563,0.031669
2128.000000,3,0.742487,0.832680,0.815601,0.019000
2128.250000,3,0.835770,0.925361,0.868480,0.016750
2128.500000,3,0.870092,0.937886,0.902479,0.014881
2128.750000,3,0.901093,0.972912,0.933691,0.015089
2129.000000,3,0.933379,1.003207,0.960856,0.014799
2129.250000,3,0.957472,1.024804,0.981956,0.015111
2129.500000,3,0.980247,1.048549,1.001463,0.016947
2129.750000,3,0.997548,1.098059,1.022561,0.021561
2130.000000,3,1.000851,1.131642,1.041051,0.024886
2130.250000,3,1.012856,1.171216,1.060985,0.028934
2130.500000,3,1.009657,1.216391,1.078289,0.035140
2130.750000,3,1.013476,1.265608,1.094817,0.041329
2131.000000,3,1.020023,1.298491,1.108580,0.046015
2131.250000,3,1.031479,1.327154,1.121570,0.049767
2131.500000,3,1.039996,1.367977,1.132896,0.055449
2131.750000,3,1.054631,1.423079,1.147213,0.063671
2132.000000,3,1.093097,1.489243,1.163273,0.074471
2132.250000,3,1.124586,1.573708,1.178842,0.088631
2132.500000,3,1.129939,1.595179,1.184088,0.092510
2132.750000,3,1.136550,1.708251,1.201071,0.112905
2133.000000,3,1.139636,1.716171,1.204504,0.113145
2133.250000,3,1.144379,1.733025,1.210610,0.114288
2133.500000,3,1.147246,1.752849,1.217681,0.117947
2133.750000,3,1.149935,1.752329,1.224836,0.120675
2134.000000,3,1.149925,1.751269,1.231566,0.125277
2134.250000,3,1.151635,1.767290,1.238866,0.132538
2134.500000,3,1.151215,1.810081,1.246781,0.143369
2134.750000,3,1.156324,1.902542,1.264915,0.166804
2135.000000,3,1.161173,1.987443,1.282750,0.188649
2135.250000,3,1.167702,2.028852,1.295374,0.200629
2135.500000,3,1.172621,2.074094,1.312074,0.222037
2135.750000,3,1.179530,2.131183,1.330087,0.247968
2136.000000,3,1.183759,2.263385,1.344902,0.275818
2136.250000,3,1.187229,2.405242,1.363345,0.305353
2136.500000,3,1.192498,2.574970,1.380865,0.333204
2136.750000,3,1.197027,2.694475,1.393963,0.352265
2137.000000,3,1.198017,2.016746,1.299884,0.186235
2137.250000,3,1.029018,1.202141,1.177727,0.035161
2137.500000,3,0.993863,1.203029,1.173671,0.044479
2137.750000,3,0.983757,1.204178,1.173700,0.047399
2138.000000,3,0.977332,1.204737,1.172968,0.049149
2138.250000,3,0.975893,1.207074,1.174137,0.049880
2138.500000,3,0.973111,1.207084,1.174584,0.050736
2138.750000,3,0.973338,1.208801,1.175972,0.051078
2139.000000,3,0.971909,1.209311,1.175400,0.051359
2139.250000,3,0.970660,1.209111,1.174867,0.051522
2139.500000,3,0.968787,1.206105,1.172418,0.051569
2139.750000,3,0.967083,1.205985,1.171653,0.051525
2140.000000,3,0.995216,1.240100,1.205283,0.053158
2140.250000,3,0.966080,1.206784,1.172464,0.052037
2140.500000,3,0.965683,1.206029,1.172821,0.052341
2140.750000,3,0.967064,1.209291,1.174502,0.052385
2141.000000,3,0.966970,1.209992,1.173987,0.052573
2141.250000,3,0.967348,1.211433,1.174845,0.052530
2141.500000,3,0.967434,1.210972,1.175411,0.052761
2141.750000,3,0.969430,1.214174,1.178750,0.052890
2142.000000,3,0.972345,1.218038,1.181908,0.053143
2142.250000,3,0.976007,1.220590,1.186002,0.052920
2142.500000,3,0.978051,1.227022,1.189173,0.053533
2142.750000,3,0.980700,1.233670,1.192222,0.053408
2143.000000,3,0.981628,1.235980,1.193417,0.053682
2143.250000,3,0.983208,1.238700,1.195225,0.053565
2143.500000,3,0.982782,1.237150,1.194531,0.053668
2143.750000,3,0.982025,1.236220,1.193652,0.053551
2144.000000,3,0.978789,1.230631,1.189372,0.053417
2144.250000,3,0.974644,1.220366,1.184752,0.053074
2144.500000,3,0.970291,1.214903,1.179412,0.052858
2144.750000,3,0.968200,1.211897,1.177155,0.052721
2145.000000,3,0.968579,1.212377,1.177189,0.052720
2145.250000,3,0.972212,1.216471,1.181690,0.053015
2145.500000,3,0.976584,1.222932,1.187093,0.053296
2145.750000,3,0.982224,1.228644,1.194405,0.053658
2146.000000,3,0.985659,1.233697,1.198220,0.053819
2146.250000,3,0.988791,1.237193,1.201802,0.053701
2146.500000,3,0.990343,1.238950,1.203124,0.053901
2146.750000,3,0.990901,1.240748,1.204621,0.054009
2147.000000,3,0.990788,1.240288,1.204478,0.054059
2147.250000,3,0.990182,1.239559,1.203877,0.053952
2147.500000,3,0.987457,1.236883,1.200316,0.053914
2147.750000,3,0.984760,1.232769,1.196760,0.053440
2148.000000,3,0.980331,1.227126,1.191774,0.053520
2148.250000,3,0.977530,1.224810,1.188871,0.053280
2148.500000,3,0.975723,1.221694,1.186058,0.053278
2148.750000,3,0.975988,1.221434,1.186028,0.053178
2149.000000,3,0.974597,1.219587,1.184641,0.053198
2149.250000,3,0.973168,1.218253,1.183072,0.053103
2149.500000,3,0.969288,1.218923,1.178341,0.053210
2149.750000,3,0.963970,1.213184,1.171991,0.052808
2150.000000,3,0.956135,1.203966,1.162036,0.052437
2150.250000,3,0.946360,1.191658,1.150483,0.051911
2150.500000,3,0.933514,1.174011,1.134499,0.051120
2150.750000,3,0.918105,1.153005,1.115425,0.050104
2151.000000,3,0.897210,1.124060,1.089624,0.048941
2151.250000,3,0.873088,1.092141,1.060642,0.047482
2151.500000,3,0.845546,1.057032,1.026300,0.046126
2151.750000,3,0.814998,1.017959,0.988636,0.044154
2152.000000,3,0.779415,0.974060,0.945552,0.042410
2152.250000,3,0.740899,0.925339,0.898712,0.040104
2152.500000,3,0.698149,0.870882,0.845689,0.037641
2152.750000,3,0.651282,0.812438,0.789321,0.035009
2153.000000,3,0.602385,0.749979,0.728898,0.032241
2153.250000,3,0.552538,0.687862,0.668297,0.029437
2153.500000,3,0.502473,0.624531,0.606903,0.026729
2153.750000,3,0.454250,0.564012,0.547933,0.023911
2154.000000,3,0.406833,0.504694,0.490471,0.021441
2154.250000,3,0.363964,0.450823,0.437903,0.018923
2154.500000,3,0.324293,0.401126,0.389831,0.016894
2154.750000,3,0.291602,0.359369,0.349623,0.014855
2155.000000,3,0.263950,0.324994,0.315866,0.013505
2155.250000,3,0.243279,0.299191,0.290901,0.012253
2155.500000,3,0.228038,0.280109,0.272340,0.011562
2155.750000,3,0.219572,0.269439,0.262158,0.010996
2156.000000,4,0.418527,0.645449,0.549194,0.068491
2156.250000,4,0.468244,0.898286,0.610986,0.095213
2156.500000,4,0.452381,2.747204,0.891280,0.560643
2156.750000,4,0.489201,0.744119,0.601432,0.063586
2157.000000,4,0.393236,0.670448,0.575836,0.071093
2157.250000,4,0.535008,0.702381,0.619017,0.052451
2157.500000,4,0.415613,0.702485,0.616557,0.068220
2157.750000,4,0.601935,0.737256,0.667905,0.041375
2158.000000,4,0.597197,0.739798,0.681177,0.041505
2158.250000,4,0.672299,0.769897,0.724110,0.027404
2158.500000,4,0.531643,0.769986,0.720316,0.051108
2158.750000,4,0.734741,0.801728,0.772500,0.017273
2159.000000,4,0.591428,0.808229,0.775228,0.045066
2159.250000,4,0.793357,0.832546,0.826151,0.007300
2159.500000,4,0.651036,0.858915,0.825839,0.042282
2159.750000,4,0.847385,0.897952,0.872317,0.013918
2160.000000,4,0.703166,0.920462,0.867911,0.043293
2160.250000,4,0.873580,0.950900,0.910229,0.023956
2160.500000,4,0.745093,0.969309,0.902465,0.046346
2160.750000,4,0.891310,0.994237,0.940483,0.031509
2161.000000,4,0.775364,1.005855,0.927862,0.049372
2161.250000,4,0.904254,1.022661,0.961114,0.036426
2161.500000,4,0.792935,1.028735,0.944430,0.051705
2161.750000,4,0.913980,1.041326,0.975075,0.039172
2162.000000,4,0.806735,1.044368,0.957128,0.052952
2162.250000,4,0.922726,1.055197,0.986337,0.040588
2162.500000,4,0.814524,1.055328,0.966617,0.053680
2162.750000,4,0.928112,1.062278,0.992717,0.041091
2163.000000,4,0.818041,1.057997,0.969230,0.053632
2163.250000,4,0.928592,1.062722,0.992857,0.041060
2163.500000,4,0.818468,1.058340,0.968986,0.053595
2163.750000,4,0.929727,1.062722,0.993572,0.040910
2164.000000,4,0.823964,1.060506,0.971491,0.052987
2164.250000,4,0.932862,1.066660,0.996391,0.041036
2164.500000,4,0.823156,1.062742,0.973363,0.053456
2164.750000,4,0.933624,1.067607,0.997187,0.041070
2165.000000,4,0.824791,1.063427,0.974153,0.053094
2165.250000,4,0.936196,1.071616,1.000192,0.042037
2165.500000,4,0.828268,1.067426,0.977925,0.053211
2165.750000,4,0.940567,1.074517,1.003744,0.041074
2166.000000,4,0.834563,1.072472,0.982676,0.052873
2166.250000,4,0.944014,1.077307,1.007196,0.041012
2166.500000,4,0.836465,1.073842,0.984522,0.052742
2166.750000,4,0.946616,1.077982,1.007866,0.040646
2167.000000,4,0.838619,1.073288,0.985220,0.052279
2167.250000,4,0.946996,1.078244,1.008616,0.040343
2167.500000,4,0.839245,1.072603,0.985241,0.051871
2167.750000,4,0.946416,1.076784,1.007633,0.039987
2168.000000,4,0.836848,1.069722,0.983221,0.051569
2168.250000,4,0.944796,1.072402,1.004928,0.039424
2168.500000,4,0.834676,1.066942,0.981230,0.051286
2168.750000,4,0.944412,1.071082,1.004311,0.039064
2169.000000,4,0.834290,1.067768,0.981828,0.051285
2169.250000,4,0.947108,1.071223,1.005359,0.038520
2169.500000,4,0.831565,1.066882,0.981355,0.051257
2169.750000,4,0.945869,1.068695,1.003977,0.037892
2170.000000,4,0.826582,1.063245,0.979399,0.051120
2170.250000,4,0.946104,1.068292,1.003188,0.037425
2170.500000,4,0.825888,1.063366,0.980024,0.050968
2170.750000,4,0.949347,1.068635,1.005160,0.036825
2171.000000,4,0.825190,1.064061,0.981830,0.051092
2171.250000,4,0.951988,1.068101,1.006512,0.035810
2171.500000,4,0.823445,1.064595,0.982638,0.051047
2171.750000,4,0.954268,1.069662,1.008056,0.035344
2172.000000,4,0.824941,1.066157,0.985866,0.050808
2172.250000,4,0.959664,1.072160,1.012566,0.034620
2172.500000,4,0.825566,1.068947,0.989846,0.050855
2172.750000,4,0.965223,1.074678,1.016236,0.033664
2173.000000,4,0.827856,1.070216,0.992449,0.050401
2173.250000,4,0.969048,1.076079,1.018455,0.032975
2173.500000,4,0.830265,1.071787,0.995448,0.049934
2173.750000,4,0.975558,1.080127,1.023084,0.031914
2174.000000,4,0.833472,1.075656,1.001194,0.049726
2174.250000,4,0.984718,1.087914,1.029160,0.030937
2174.500000,4,0.836851,1.077781,1.005827,0.049326
2174.750000,4,0.990666,1.090291,1.031921,0.029590
2175.000000,4,0.835474,1.076733,1.007323,0.049160
2175.250000,4,0.993386,1.089596,1.032804,0.028166
2175.500000,4,0.832274,1.075212,1.006684,0.048670
2175.750000,4,0.994784,1.085124,1.030653,0.026192
2176.000000,4,0.824049,1.068635,1.002882,0.048543
2176.250000,4,0.989929,1.077246,1.025856,0.024108
2176.500000,4,0.817047,1.060163,0.998724,0.048124
2176.750000,4,0.990449,1.073600,1.026418,0.021772
2177.000000,4,0.817681,1.063689,1.005452,0.048500
2177.250000,4,1.001674,1.080601,1.040624,0.019139
2177.500000,4,0.829897,1.079614,1.024733,0.049287
2177.750000,4,1.020382,1.094461,1.062829,0.016546
2178.000000,4,0.844176,1.096749,1.047106,0.050488
2178.250000,4,1.039042,1.110287,1.085449,0.014154
2178.500000,4,0.855934,1.113188,1.069196,0.052173
2178.750000,4,1.058523,1.127391,1.108752,0.012596
2179.000000,4,0.868063,1.130755,1.092345,0.054494
2179.250000,4,1.079659,1.143548,1.133325,0.012607
2179.500000,4,0.878386,1.150619,1.113560,0.057144
2179.750000,4,1.095011,1.168872,1.152745,0.015289
2180.000000,4,1.224089,6.363367,2.060059,1.287890
2180.250000,4,1.111767,1.203598,1.178788,0.020713
2180.500000,4,0.908752,1.219153,1.164489,0.064641
2180.750000,4,1.126589,1.245928,1.207387,0.028115
2181.000000,4,0.940830,1.256758,1.194208,0.066179
2181.250000,4,1.162696,1.288935,1.235438,0.033365
2181.500000,4,0.959246,1.291221,1.216426,0.071285
2181.750000,4,1.166063,1.323078,1.255924,0.043601
2182.000000,4,0.982196,1.333592,1.242178,0.077711
2182.250000,4,1.171465,1.365471,1.280112,0.055395
2182.500000,4,0.958045,1.373566,1.259698,0.093641
2182.750000,4,1.157445,1.399878,1.292753,0.069398
2183.000000,4,1.224238,1.714206,1.370401,0.107657
2183.250000,4,1.146251,1.415637,1.289286,0.080684
2183.500000,4,0.939431,1.407712,1.256531,0.112673
2183.750000,4,1.129305,1.424685,1.279281,0.092089
2184.000000,4,0.921354,1.414052,1.243711,0.122487
2184.250000,4,1.099990,1.420141,1.257587,0.102503
2184.500000,4,0.889238,1.391201,1.206570,0.129263
