# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.119422,17.689212,17.431604,0.199026
1860.250000,1,0.976161,1.000564,0.988965,0.007739
1860.500000,1,0.551208,0.569858,0.561317,0.005356
1860.750000,1,0.967994,0.991637,0.980925,0.007173
1861.000000,1,0.609193,0.626903,0.619667,0.004810
1861.250000,1,0.982373,1.004754,0.994071,0.006621
1861.500000,1,0.682561,0.699499,0.692856,0.004588
1861.750000,1,1.002653,1.023142,1.013342,0.005916
1862.000000,1,0.757243,0.775427,0.767165,0.004607
1862.250000,1,1.029115,1.047648,1.039053,0.005251
1862.500000,1,0.842302,0.859755,0.852158,0.004407
1862.750000,1,1.075312,1.091999,1.083986,0.004582
1863.000000,1,0.939426,0.966491,0.948178,0.004965
1863.250000,1,1.124063,1.137931,1.131785,0.003815
1863.500000,1,1.015497,1.028400,1.022256,0.003318
1863.750000,1,1.162289,1.173975,1.168530,0.003205
1864.000000,1,1.079545,1.092559,1.086287,0.003019
1864.250000,1,1.204758,1.214782,1.209673,0.002642
1864.500000,1,1.134957,1.147353,1.143070,0.002704
1864.750000,1,1.240762,1.248220,1.244928,0.001861
1865.000000,1,1.161383,1.177064,1.171694,0.003202
1865.250000,1,1.251976,1.257592,1.255251,0.001000
1865.500000,1,1.162383,1.182978,1.173275,0.004105
1865.750000,1,1.254337,1.262124,1.258988,0.001561
1866.000000,1,1.156960,1.177531,1.169429,0.004796
1866.250000,1,1.257079,1.266812,1.262078,0.002181
1866.500000,1,1.137799,1.160467,1.150852,0.006291
1866.750000,1,1.238428,1.249600,1.243988,0.003023
1867.000000,1,1.095234,1.120071,1.109189,0.006829
1867.250000,1,1.208020,1.220594,1.213625,0.003484
1867.500000,1,1.051368,1.077140,1.066018,0.007338
1867.750000,1,1.176359,1.190009,1.182353,0.004070
1868.000000,1,1.004120,1.029727,1.017606,0.007645
1868.250000,1,1.126882,1.142873,1.133939,0.004691
1868.500000,1,0.939495,0.964255,0.952581,0.007943
1868.750000,1,1.062972,1.079365,1.070771,0.004901
1869.000000,1,0.876865,0.901008,0.888558,0.007362
1869.250000,1,1.004078,1.019341,1.011681,0.004893
1869.500000,1,0.821881,0.845357,0.833258,0.007288
1869.750000,1,0.944002,0.959001,0.951679,0.005133
1870.000000,1,0.765421,0.787467,0.775690,0.006998
1870.250000,1,0.877998,0.893438,0.885926,0.004805
1870.500000,1,0.711362,0.732152,0.720521,0.006516
1870.750000,1,0.820103,0.834020,0.826905,0.004474
1871.000000,1,0.664979,0.684832,0.673842,0.006088
1871.250000,1,0.766397,0.778832,0.772714,0.004043
1871.500000,1,0.618591,0.638697,0.627274,0.005946
1871.750000,1,0.711866,0.723733,0.717522,0.003827
1872.000000,1,0.571829,0.589902,0.579339,0.005595
1872.250000,1,0.661676,0.672630,0.667217,0.003355
1872.500000,1,0.527859,0.545947,0.535675,0.005712
1872.750000,1,0.618329,0.628157,0.623303,0.003035
1873.000000,1,0.484989,0.503475,0.493002,0.005742
1873.250000,1,0.579802,0.588565,0.583956,0.002549
1873.500000,1,0.445301,0.464517,0.454135,0.005868
1873.750000,1,0.551160,0.558458,0.555261,0.002120
1874.000000,1,0.415502,0.435292,0.424672,0.005909
1874.250000,1,0.533423,0.541143,0.537334,0.002064
1874.500000,1,0.389340,0.410340,0.399113,0.005957
1874.750000,1,0.516871,0.524918,0.521009,0.001817
1875.000000,1,0.363727,0.385783,0.373976,0.006286
1875.250000,1,0.504420,0.514042,0.508838,0.001889
1875.500000,1,0.344941,0.368837,0.356110,0.006472
1875.750000,1,0.501581,0.513110,0.506143,0.002244
1876.000000,1,0.771685,1.494509,1.079346,0.145526
1876.250000,1,0.502609,0.514134,0.507405,0.002298
1876.500000,1,0.343136,0.366105,0.353730,0.006130
1876.750000,1,0.507330,0.517015,0.512382,0.002185
1877.000000,1,0.360251,0.380563,0.369424,0.005627
1877.250000,1,0.521538,0.530021,0.526434,0.002381
1877.500000,1,0.384470,0.403255,0.392895,0.005132
1877.750000,1,0.539200,0.549041,0.544041,0.002800
1878.000000,1,0.409809,0.427269,0.417588,0.005012
1878.250000,1,0.557618,0.566568,0.562581,0.002780
1878.500000,1,0.439447,0.456688,0.447046,0.005116
1878.750000,1,0.585923,0.595896,0.590796,0.003041
1879.000000,1,0.479571,0.496807,0.486746,0.005278
1879.250000,1,0.623746,0.633842,0.628729,0.003231
1879.500000,1,0.523597,0.541437,0.531187,0.005636
1879.750000,1,0.664781,0.675620,0.670365,0.003223
1880.000000,1,0.569591,0.588414,0.577476,0.005895
1880.250000,1,0.712812,0.723733,0.717930,0.003402
1880.500000,1,0.619124,0.640723,0.628571,0.006528
1880.750000,1,0.764580,0.775497,0.769883,0.003455
1881.000000,1,0.668649,0.690356,0.678353,0.006865
1881.250000,1,0.815406,0.827360,0.820883,0.003833
1881.500000,1,0.717986,0.740558,0.727916,0.007327
1881.750000,1,0.870611,0.884592,0.877173,0.004186
1882.000000,1,0.774525,0.797968,0.785349,0.007658
1882.250000,1,0.934668,0.949219,0.941469,0.004614
1882.500000,1,0.832416,0.856674,0.844018,0.007672
1882.750000,1,0.994154,1.009226,1.001149,0.004698
1883.000000,1,0.887216,0.911359,0.898731,0.007438
1883.250000,1,1.053974,1.070709,1.061540,0.005046
1883.500000,1,0.948109,0.971895,0.960494,0.007619
1883.750000,1,1.120290,1.137496,1.127687,0.005137
1884.000000,1,1.009183,1.033524,1.021728,0.007074
1884.250000,1,1.174032,1.189148,1.180907,0.004726
1884.500000,1,1.051608,1.075444,1.065068,0.006545
1884.750000,1,1.211282,1.225642,1.217784,0.004239
1885.000000,1,1.089480,1.111919,1.102217,0.006031
1885.250000,1,1.247633,1.260615,1.254062,0.003736
1885.500000,1,1.125882,1.146767,1.137927,0.005564
1885.750000,1,1.272008,1.283190,1.277645,0.002636
1886.000000,1,1.139870,1.159293,1.151759,0.004395
1886.250000,1,1.273739,1.282319,1.278719,0.001687
1886.500000,1,1.141931,1.162496,1.152773,0.004065
1886.750000,1,1.273228,1.278841,1.276342,0.001021
1887.000000,1,1.140560,1.157375,1.151324,0.003494
1887.250000,1,1.259176,1.267881,1.264043,0.002132
1887.500000,1,1.117417,1.132374,1.126597,0.003057
1887.750000,1,1.216905,1.228465,1.222659,0.003229
1888.000000,1,1.069959,1.082988,1.078120,0.003295
1888.250000,1,1.164172,1.177448,1.171124,0.003882
1888.500000,1,1.018629,1.032393,1.026836,0.003474
1888.750000,1,1.111024,1.126321,1.119424,0.004422
1889.000000,1,0.960161,0.987975,0.969651,0.004939
1889.250000,1,1.043086,1.060910,1.052594,0.005089
1889.500000,1,0.883897,0.901199,0.894261,0.004572
1889.750000,1,0.974822,0.993813,0.985431,0.005405
1890.000000,1,0.822397,0.841044,0.832820,0.004771
1890.250000,1,0.924321,0.943993,0.935232,0.005556
1890.500000,1,0.772853,0.791313,0.783767,0.004749
1890.750000,1,0.878172,0.898573,0.890032,0.005639
1891.000000,1,0.725421,0.744525,0.736676,0.004843
1891.250000,1,0.838059,0.858735,0.850490,0.005574
1891.500000,1,0.693623,0.712879,0.704453,0.004970
1891.750000,1,0.821076,0.840545,0.832113,0.005407
1892.000000,2,0.253448,0.266836,0.260482,0.002480
1892.250000,2,0.260679,0.281282,0.264980,0.003956
1892.500000,2,0.261415,0.291709,0.272297,0.006038
1892.750000,2,0.275973,0.338193,0.290411,0.015165
1893.000000,2,0.283793,0.356666,0.303941,0.017168
1893.250000,2,0.305072,0.345846,0.316837,0.009422
1893.500000,2,0.321725,0.341819,0.333579,0.003827
1893.750000,2,0.352452,0.368226,0.359590,0.003094
1894.000000,2,0.379339,0.394718,0.389032,0.003274
1894.250000,2,0.416589,0.428328,0.423190,0.002889
1894.500000,2,0.449352,0.465349,0.459518,0.003274
1894.750000,2,0.490588,0.504347,0.497877,0.003239
1895.000000,2,0.526127,0.547111,0.538383,0.004554
1895.250000,2,0.575083,0.594068,0.584483,0.004622
1895.500000,2,0.617659,0.642656,0.631696,0.005949
1895.750000,2,0.669135,0.692343,0.680835,0.005633
1896.000000,2,0.709428,0.739239,0.726253,0.006774
1896.250000,2,0.755633,0.781741,0.768410,0.006163
1896.500000,2,0.788191,0.818242,0.804641,0.006959
1896.750000,2,0.826144,0.850451,0.838963,0.005856
1897.000000,2,0.853288,0.880528,0.869436,0.006340
1897.250000,2,0.887408,0.908609,0.899863,0.004997
1897.500000,2,0.911768,0.936896,0.927343,0.005970
1897.750000,2,0.944166,0.964328,0.956051,0.004963
1898.000000,2,0.969750,0.992452,0.983545,0.006010
1898.250000,2,1.002172,1.030615,1.013817,0.006474
1898.500000,2,1.020092,1.056950,1.037960,0.007828
1898.750000,2,1.042185,1.078438,1.057814,0.007668
1899.000000,2,1.047355,1.087602,1.067664,0.008203
1899.250000,2,1.055304,1.090603,1.072052,0.007451
1899.500000,2,1.053252,1.081222,1.069710,0.006640
1899.750000,2,1.056409,1.079019,1.069255,0.005555
1900.000000,2,1.061947,1.086986,1.075302,0.006086
1900.250000,2,1.063792,1.084132,1.075655,0.005324
1900.500000,2,1.065819,1.091315,1.080829,0.006064
1900.750000,2,1.073928,1.114220,1.090272,0.006854
1901.000000,2,1.077128,1.121298,1.096327,0.007416
1901.250000,2,1.087871,1.137427,1.105080,0.007811
1901.500000,2,1.096219,1.136900,1.113025,0.007218
1901.750000,2,1.108512,1.145940,1.123645,0.006511
1902.000000,2,1.114292,1.138432,1.129140,0.006307
1902.250000,2,1.122901,1.144452,1.135559,0.005761
1902.500000,2,1.120278,1.146918,1.135550,0.006525
1902.750000,2,1.121560,1.144665,1.134960,0.005502
1903.000000,2,1.116651,1.143514,1.132653,0.006294
1903.250000,2,1.120119,1.144715,1.135082,0.005654
1903.500000,2,1.120586,1.150246,1.138008,0.006395
1903.750000,2,1.126489,1.155509,1.143665,0.006045
1904.000000,2,1.127483,1.161150,1.146728,0.006770
1904.250000,2,1.130842,1.162944,1.149602,0.006500
1904.500000,2,1.129639,1.164699,1.150342,0.007389
1904.750000,2,1.134678,1.167121,1.153458,0.007101
1905.000000,2,1.135224,1.170938,1.155181,0.007659
1905.250000,2,1.139736,1.172323,1.158429,0.006971
1905.500000,2,1.139567,1.174177,1.159496,0.007639
1905.750000,2,1.146533,1.182444,1.164096,0.007402
1906.000000,2,1.153987,1.191219,1.170354,0.008077
1906.250000,2,1.168669,1.208441,1.186133,0.007904
1906.500000,2,1.181678,1.228687,1.207804,0.010291
1906.750000,2,1.204778,1.251066,1.231620,0.010755
1907.000000,2,1.210007,1.254829,1.236187,0.009830
1907.250000,2,1.208115,1.238690,1.225925,0.007040
1907.500000,2,1.191719,1.221556,1.210069,0.007315
1907.750000,2,1.183740,1.209556,1.198193,0.006015
1908.000000,2,1.171765,1.202338,1.189061,0.006896
1908.250000,2,1.169718,1.197655,1.184628,0.005995
1908.500000,2,1.162682,1.195499,1.181403,0.007047
1908.750000,2,1.163109,1.192993,1.180397,0.006368
1909.000000,2,1.159512,1.191206,1.177774,0.007052
1909.250000,2,1.160923,1.191296,1.178446,0.006644
1909.500000,2,1.161341,1.193282,1.179804,0.007390
1909.750000,2,1.169718,1.198524,1.185699,0.006422
1910.000000,2,1.175909,1.206431,1.192641,0.007213
1910.250000,2,1.187467,1.214558,1.201932,0.006556
1910.500000,2,1.189438,1.221407,1.207526,0.007793
1910.750000,2,1.195922,1.224372,1.212443,0.007381
1911.000000,2,1.190892,1.226880,1.214170,0.008950
1911.250000,2,1.195763,1.228733,1.216326,0.008547
1911.500000,2,1.192177,1.229666,1.215874,0.009373
1911.750000,2,1.197337,1.226821,1.215425,0.007972
1912.000000,2,1.191022,1.221496,1.209607,0.008076
1912.250000,2,1.188928,1.213909,1.202154,0.006403
1912.500000,2,1.174977,1.203975,1.190832,0.007112
1912.750000,2,1.167244,1.192663,1.181761,0.006077
1913.000000,2,1.156262,1.185825,1.173088,0.006837
1913.250000,2,1.154603,1.181701,1.169888,0.006153
1913.500000,2,1.149048,1.180014,1.166859,0.006840
1913.750000,2,1.150787,1.179066,1.167125,0.006106
1914.000000,2,1.148352,1.179470,1.166405,0.006832
1914.250000,2,1.152973,1.181841,1.169358,0.006196
1914.500000,2,1.156352,1.185775,1.173279,0.006855
1914.750000,2,1.166468,1.193832,1.181957,0.006120
1915.000000,2,1.173385,1.203331,1.190432,0.006975
1915.250000,2,1.186185,1.212481,1.199958,0.006143
1915.500000,2,1.189673,1.217892,1.205874,0.006734
1915.750000,2,1.196699,1.222245,1.211289,0.006452
1916.000000,2,1.197647,1.228595,1.215547,0.007388
1916.250000,2,1.207893,1.234565,1.223166,0.006796
1916.500000,2,1.212155,1.244367,1.231534,0.008318
1916.750000,2,1.224548,1.255265,1.241961,0.007678
1917.000000,2,1.228015,1.262443,1.247734,0.008867
1917.250000,2,1.235434,1.267389,1.253143,0.007989
1917.500000,2,1.235403,1.269662,1.255421,0.008510
1917.750000,2,1.242317,1.273092,1.259533,0.007446
1918.000000,2,1.241656,1.276990,1.262068,0.008495
1918.250000,2,1.249303,1.279144,1.266276,0.007616
1918.500000,2,1.243947,1.280251,1.265585,0.008854
1918.750000,2,1.242874,1.275505,1.262347,0.008495
1919.000000,2,1.228841,1.278813,1.255936,0.012473
1919.250000,2,1.217397,1.416832,1.270378,0.044929
1919.500000,2,1.193932,1.448422,1.256761,0.055556
1919.750000,2,1.169456,1.438013,1.229155,0.059448
1920.000000,2,1.123465,1.395399,1.184487,0.059496
1920.250000,2,1.075738,1.322103,1.128773,0.053150
1920.500000,2,1.015568,1.227212,1.060205,0.044972
1920.750000,2,0.942294,1.066429,0.980929,0.024411
1921.000000,2,0.890156,1.582965,1.012037,0.153338
1921.250000,2,0.815480,1.673092,1.009541,0.196591
1921.500000,2,0.738378,1.404063,0.950332,0.166087
1921.750000,2,0.652976,0.932478,0.747311,0.069706
1922.000000,2,0.573995,0.833940,0.633745,0.048725
1922.250000,2,0.501463,0.718285,0.531852,0.036293
1922.500000,2,0.439349,0.593943,0.458607,0.025942
1922.750000,2,0.387346,0.685079,0.421689,0.065962
1923.000000,2,0.343765,0.562024,0.370620,0.048200
1923.250000,2,0.311337,0.472051,0.332541,0.033328
1923.500000,2,0.283206,0.345095,0.293229,0.011734
1923.750000,2,0.270737,0.306403,0.275874,0.007070
1924.000000,3,0.278695,0.298862,0.286828,0.005543
1924.250000,3,0.271972,0.299145,0.287411,0.005456
1924.500000,3,0.285850,0.312952,0.294312,0.006098
1924.750000,3,0.287403,0.365461,0.306952,0.015402
1925.000000,3,0.306521,0.410536,0.324454,0.024037
1925.250000,3,0.311144,0.367003,0.330832,0.010587
1925.500000,3,0.340915,0.368813,0.348242,0.006065
1925.750000,3,0.348109,0.375327,0.369317,0.004913
1926.000000,3,0.387873,0.405436,0.399979,0.003348
1926.250000,3,0.407472,0.444320,0.436308,0.006801
1926.500000,3,0.463516,0.488038,0.478623,0.004959
1926.750000,3,0.487690,0.534617,0.522013,0.009494
1927.000000,3,0.528454,0.577770,0.561774,0.008974
1927.250000,3,0.544418,0.621228,0.600643,0.013805
1927.500000,3,0.591607,0.662512,0.641925,0.012612
1927.750000,3,0.618847,0.721376,0.689215,0.021873
1928.000000,3,0.700213,0.999707,0.799031,0.077571
1928.250000,3,0.717904,1.128897,0.852896,0.110164
1928.500000,3,0.749907,1.278846,0.919511,0.148000
1928.750000,3,0.748598,1.092371,0.865577,0.095419
1929.000000,3,0.768756,1.027110,0.852285,0.070274
1929.250000,3,0.722286,1.034420,0.820478,0.046656
1929.500000,3,0.746606,0.951558,0.825046,0.029161
1929.750000,3,0.747060,0.953903,0.840664,0.031705
1930.000000,3,0.772944,1.032702,0.863248,0.041883
1930.250000,3,0.768092,1.060160,0.876200,0.046828
1930.500000,3,0.792636,1.069104,0.885718,0.046318
1930.750000,3,0.801585,1.084647,0.898419,0.046777
1931.000000,3,0.815049,1.076501,0.902830,0.043964
1931.250000,3,0.804085,1.036750,0.902232,0.037286
1931.500000,3,0.827321,0.922481,0.893336,0.016323
1931.750000,3,0.813136,0.919996,0.893959,0.017406
1932.000000,3,0.875440,0.944352,0.923463,0.011378
1932.250000,3,0.899397,1.027064,0.939131,0.030564
1932.500000,3,0.906747,1.124489,0.958435,0.057326
1932.750000,3,0.888118,0.956428,0.928829,0.012330
1933.000000,3,0.884528,0.964740,0.936202,0.014471
1933.250000,3,0.869159,0.976765,0.943054,0.018203
1933.500000,3,0.902184,0.987068,0.952703,0.016164
1933.750000,3,0.908795,1.002338,0.964404,0.017953
1934.000000,3,0.916118,1.018523,0.977674,0.019354
1934.250000,3,0.951425,1.044658,0.997238,0.019642
1934.500000,3,0.991131,1.073098,1.022452,0.018134
1934.750000,3,0.957765,1.093797,1.043804,0.022715
1935.000000,3,0.986770,1.116772,1.068461,0.022270
1935.250000,3,0.993210,1.141347,1.091258,0.024837
1935.500000,3,1.021388,1.149595,1.103542,0.022075
1935.750000,3,1.008458,1.148969,1.106614,0.023170
1936.000000,3,1.014868,1.139051,1.100994,0.020435
1936.250000,3,0.992986,1.127693,1.090463,0.022303
1936.500000,3,0.996035,1.112479,1.079433,0.019141
1936.750000,3,0.972187,1.098150,1.067384,0.020809
1937.000000,3,0.981314,1.088084,1.060418,0.017376
1937.250000,3,0.963936,1.083791,1.056741,0.019652
1937.500000,3,0.986904,1.086087,1.063317,0.015930
1937.750000,3,0.972207,1.086424,1.063266,0.018894
1938.000000,3,0.991861,1.090498,1.068772,0.016076
1938.250000,3,0.982774,1.093010,1.071609,0.018278
1938.500000,3,0.999996,1.093281,1.074460,0.015249
1938.750000,3,0.985852,1.095655,1.075568,0.018233
1939.000000,3,1.004765,1.096580,1.078893,0.015036
1939.250000,3,0.994690,1.101356,1.082476,0.017934
1939.500000,3,1.013485,1.104273,1.088655,0.015792
1939.750000,3,1.010996,1.147180,1.100542,0.021579
1940.000000,3,1.050614,1.224388,1.133608,0.028292
1940.250000,3,1.041357,1.255241,1.136209,0.035587
1940.500000,3,1.066253,1.278597,1.154681,0.035545
1940.750000,3,1.069956,1.311243,1.174190,0.038160
1941.000000,3,1.102915,1.340851,1.195206,0.038291
1941.250000,3,1.109723,1.362047,1.213282,0.040431
1941.500000,3,1.137964,1.375886,1.227224,0.038007
1941.750000,3,1.129184,1.382118,1.237932,0.040719
1942.000000,3,1.150935,1.380485,1.249634,0.038930
1942.250000,3,1.145529,1.373028,1.259915,0.039961
1942.500000,3,1.178598,1.370159,1.273497,0.036665
1942.750000,3,1.166593,1.392367,1.284178,0.039473
1943.000000,3,1.181624,1.401761,1.286681,0.036349
1943.250000,3,1.156210,1.389097,1.274634,0.035479
1943.500000,3,1.157007,1.333027,1.252803,0.025384
1943.750000,3,1.126795,1.258317,1.225336,0.020618
1944.000000,3,1.130359,1.229018,1.207839,0.015967
1944.250000,3,1.106707,1.217444,1.194965,0.018502
1944.500000,3,1.108758,1.208027,1.183345,0.016534
1944.750000,3,1.080268,1.201401,1.172887,0.020925
1945.000000,3,1.095538,1.195167,1.167932,0.017283
1945.250000,3,1.087446,1.193872,1.165584,0.019209
1945.500000,3,1.143942,1.196452,1.173711,0.011825
1945.750000,3,1.170754,1.819819,1.239172,0.106032
1946.000000,3,1.174450,1.721191,1.248374,0.095270
1946.250000,3,1.181417,1.932751,1.265970,0.125029
1946.500000,3,1.183557,1.790991,1.265690,0.104887
1946.750000,3,1.188473,1.785377,1.267894,0.101890
1947.000000,3,1.170992,1.240062,1.210588,0.016688
1947.250000,3,1.143051,1.241578,1.210312,0.021245
1947.500000,3,1.160083,1.248582,1.217371,0.020391
1947.750000,3,1.158500,1.255773,1.224697,0.021635
1948.000000,3,1.204399,1.286167,1.244075,0.019213
1948.250000,3,1.234742,1.880391,1.368697,0.150164
1948.500000,3,1.247486,2.058196,1.406032,0.182347
1948.750000,3,1.266572,2.125328,1.439058,0.197303
1949.000000,3,1.286064,2.109142,1.452916,0.191236
1949.250000,3,1.308500,2.119485,1.464317,0.174675
1949.500000,3,1.315604,1.652506,1.371272,0.054022
1949.750000,3,1.313292,1.655343,1.377589,0.050466
1950.000000,3,1.331137,1.591077,1.395167,0.040485
1950.250000,3,1.351878,1.657662,1.415309,0.045395
1950.500000,3,1.378610,1.835905,1.446972,0.068059
1950.750000,3,1.394219,1.486630,1.452208,0.021823
1951.000000,3,1.394588,1.517192,1.483172,0.023271
1951.250000,3,1.394279,1.547289,1.511059,0.027579
1951.500000,3,1.416607,1.556696,1.523522,0.024458
1951.750000,3,1.372907,1.532000,1.499351,0.027261
1952.000000,3,1.328998,1.466364,1.438281,0.023064
1952.250000,3,1.228917,1.375791,1.346485,0.024994
1952.500000,3,1.149511,1.265702,1.240383,0.019232
1952.750000,3,1.030805,1.151627,1.125432,0.019940
1953.000000,3,0.959264,1.037734,1.017124,0.013021
1953.250000,3,0.896792,1.025843,0.931163,0.026209
1953.500000,3,0.806862,0.940630,0.835460,0.027493
1953.750000,3,0.717381,0.828549,0.740691,0.022030
1954.000000,3,0.635100,0.728628,0.656575,0.019644
1954.250000,3,0.554476,0.617156,0.576228,0.014729
1954.500000,3,0.475735,0.516639,0.497269,0.008594
1954.750000,3,0.401153,0.484223,0.438879,0.013723
1955.000000,3,0.372958,0.429515,0.390631,0.010726
1955.250000,3,0.320339,0.385083,0.349858,0.010736
1955.500000,3,0.310015,0.340936,0.318793,0.006263
1955.750000,3,0.283092,0.316408,0.300175,0.006428
1956.000000,4,0.175627,0.363302,0.280981,0.037332
1956.250000,4,0.293944,0.375506,0.338847,0.017424
1956.500000,4,0.174906,0.353028,0.278452,0.036665
1956.750000,4,0.287725,0.365238,0.332037,0.016139
1957.000000,4,0.174812,0.331888,0.271891,0.035092
1957.250000,4,0.285738,0.369761,0.335217,0.018529
1957.500000,4,0.187658,0.332518,0.276702,0.031337
1957.750000,4,0.285195,0.375700,0.335388,0.018481
1958.000000,4,0.193215,0.320328,0.276443,0.030429
1958.250000,4,0.293261,0.389711,0.340551,0.017590
1958.500000,4,0.209344,0.350022,0.292692,0.030842
1958.750000,4,0.314111,0.413305,0.360809,0.017159
1959.000000,4,0.235957,0.370307,0.317621,0.030680
1959.250000,4,0.339469,0.436535,0.387334,0.017413
1959.500000,4,0.266890,0.392271,0.343128,0.031841
1959.750000,4,0.345618,0.441058,0.414390,0.021080
1960.000000,4,0.291300,0.428668,0.378147,0.033905
1960.250000,4,0.374906,0.483940,0.456457,0.023044
1960.500000,4,0.330201,0.479905,0.426684,0.035335
1960.750000,4,0.420305,0.539269,0.511521,0.024393
1961.000000,4,0.379627,0.541291,0.487171,0.037089
1961.250000,4,0.469824,0.609274,0.578155,0.028459
1961.500000,4,0.435962,0.625024,0.564566,0.040338
1961.750000,4,0.532745,0.707495,0.665840,0.035812
1962.000000,4,0.496710,0.723508,0.648068,0.044062
1962.250000,4,0.571195,0.771418,0.721192,0.042271
1962.500000,4,0.511579,0.742222,0.661979,0.044288
1962.750000,4,0.575889,0.752480,0.705973,0.037877
1963.000000,4,0.545387,0.707392,0.636981,0.039356
1963.250000,4,0.639142,1.015944,0.711351,0.055937
1963.500000,4,0.547465,1.430875,0.673072,0.135077
1963.750000,4,0.581924,0.689298,0.659472,0.022554
1964.000000,4,0.503633,0.670612,0.598664,0.039187
1964.250000,4,0.583626,0.671327,0.649971,0.019284
1964.500000,4,0.491578,0.660443,0.587806,0.041403
1964.750000,4,0.615033,1.120637,0.701052,0.116917
1965.000000,4,0.492355,0.703492,0.598809,0.045549
1965.250000,4,0.573620,0.677857,0.655316,0.021833
1965.500000,4,0.514748,0.679040,0.617464,0.038334
1965.750000,4,0.658473,1.402309,0.765251,0.147712
1966.000000,4,0.575926,1.414463,0.727658,0.161484
1966.250000,4,0.679526,1.510660,0.804040,0.170026
1966.500000,4,0.596962,1.309805,0.748772,0.149567
1966.750000,4,0.700924,1.416051,0.825056,0.161824
1967.000000,4,0.616593,1.636042,0.792039,0.201294
1967.250000,4,0.721226,1.830869,0.865185,0.216855
1967.500000,4,0.640946,2.108174,0.849874,0.279716
1967.750000,4,0.741030,2.353812,0.907290,0.287816
1968.000000,4,0.661237,2.450020,0.876865,0.310378
1968.250000,4,0.771477,2.549962,0.968437,0.364298
1968.500000,4,0.688816,2.807839,0.934913,0.403103
1968.750000,4,0.809068,3.222862,1.037370,0.466707
1969.000000,4,0.714122,3.282987,0.984228,0.467339
1969.250000,4,0.829991,3.339262,1.056074,0.474005
1969.500000,4,0.684702,1.063845,0.816423,0.065587
1969.750000,4,0.778300,0.905077,0.866918,0.023056
1970.000000,4,0.662135,0.903011,0.817525,0.055709
1970.250000,4,0.769063,0.931837,0.895398,0.028367
1970.500000,4,0.685855,1.017335,0.873370,0.072051
1970.750000,4,0.824715,1.428289,1.003091,0.110265
1971.000000,4,0.738062,1.356645,0.960707,0.133549
1971.250000,4,0.876174,1.438982,1.043091,0.119194
1971.500000,4,0.788834,1.576539,1.032144,0.159666
1971.750000,4,0.922187,1.689195,1.111738,0.158498
1972.000000,4,0.799726,1.458376,1.035268,0.155731
1972.250000,4,0.942104,1.519418,1.124021,0.140213
1972.500000,4,0.826458,1.569182,1.076887,0.167126
1972.750000,4,1.028768,1.651306,1.193675,0.152214
1973.000000,4,0.905810,7.111549,1.968213,1.274190
1973.250000,4,1.071234,1.654297,1.240437,0.158489
1973.500000,4,0.901855,1.685934,1.180949,0.196620
1973.750000,4,1.033762,1.765528,1.246785,0.148841
1974.000000,4,0.912395,1.663585,1.205629,0.173436
1974.250000,4,1.052606,1.591329,1.293051,0.117150
1974.500000,4,0.953138,1.411542,1.246187,0.092376
1974.750000,4,1.104035,1.455641,1.375330,0.061418
1975.000000,4,1.114863,1.636691,1.477284,0.089853
1975.250000,4,1.379187,1.957108,1.781859,0.107928
1975.500000,4,1.419379,2.170045,1.923335,0.131394
1975.750000,4,1.596368,2.348603,2.110469,0.147557
1976.000000,4,1.505456,2.300183,2.044498,0.140887
1976.250000,4,1.453119,2.060223,1.891625,0.113626
1976.500000,4,1.235270,1.771984,1.622561,0.092055
1976.750000,4,1.230125,1.641185,1.550640,0.070010
1977.000000,4,1.105072,1.524241,1.415932,0.078947
1977.250000,4,1.159771,1.501796,1.434761,0.060945
1977.500000,4,1.071262,1.463482,1.350798,0.078176
1977.750000,4,1.137816,1.500425,1.395491,0.062452
1978.000000,4,1.055697,1.436915,1.325917,0.079866
1978.250000,4,1.123478,1.451795,1.379669,0.061524
1978.500000,4,1.055578,1.434785,1.315151,0.080658
1978.750000,4,1.119360,1.451013,1.371668,0.060878
1979.000000,4,1.053544,1.435455,1.309372,0.082635
1979.250000,4,1.121753,1.454867,1.374023,0.060661
1979.500000,4,1.060214,1.445136,1.314704,0.085372
1979.750000,4,1.131056,1.472890,1.389404,0.061080
1980.000000,4,1.077493,1.467733,1.333069,0.089182
1980.250000,4,1.151057,1.499714,1.415048,0.061557
1980.500000,4,1.098312,1.493183,1.353800,0.093459
1980.750000,4,1.170799,1.524010,1.439693,0.061228
1981.000000,4,1.116309,1.516481,1.373253,0.097936
1981.250000,4,1.189993,1.551492,1.465898,0.061513
1981.500000,4,1.136400,1.543269,1.395379,0.102258
1981.750000,4,1.209306,1.578837,1.493276,0.062190
1982.000000,4,1.150848,1.565938,1.415206,0.105142
1982.250000,4,1.219586,1.602671,1.518373,0.063986
1982.500000,4,1.157359,1.822102,1.502875,0.122887
1982.750000,4,1.228260,1.997001,1.696804,0.165434
1983.000000,4,1.385199,13.351230,5.044436,3.185530
1983.250000,4,1.271074,2.145965,1.716240,0.192378
1983.500000,4,1.145553,1.928343,1.520878,0.131517
1983.750000,4,1.142422,1.499289,1.419893,0.059854
1984.000000,4,1.028093,1.410777,1.269963,0.097275
1984.250000,4,1.059297,1.384033,1.306515,0.054169
1984.500000,4,0.940583,1.391139,1.240099,0.089309
