# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.228759,17.802672,17.565753,0.168875
1860.250000,1,1.105582,1.126275,1.117450,0.005341
1860.500000,1,0.655016,0.674690,0.662882,0.005990
1860.750000,1,1.090953,1.106552,1.098928,0.003784
1861.000000,1,0.702423,0.720769,0.709831,0.005160
1861.250000,1,1.089737,1.100444,1.094289,0.002442
1861.500000,1,0.762515,0.779678,0.768541,0.004530
1861.750000,1,1.096547,1.104593,1.099926,0.001869
1862.000000,1,0.828243,0.845477,0.833474,0.004394
1862.250000,1,1.109834,1.117998,1.114361,0.002048
1862.500000,1,0.898112,0.920056,0.904187,0.005122
1862.750000,1,1.142076,1.150386,1.145598,0.002328
1863.000000,1,0.979121,1.006846,0.987567,0.006529
1863.250000,1,1.189945,1.201319,1.194778,0.002734
1863.500000,1,1.060558,1.099085,1.072916,0.008709
1863.750000,1,1.245251,1.258998,1.248833,0.003070
1864.000000,1,1.134000,1.181020,1.150160,0.011217
1864.250000,1,1.302393,1.318372,1.306282,0.003494
1864.500000,1,1.201596,1.260194,1.223653,0.013863
1864.750000,1,1.362533,1.385089,1.368256,0.004636
1865.000000,1,1.258402,1.327410,1.284129,0.016597
1865.250000,1,1.403988,1.432983,1.413268,0.005561
1865.500000,1,1.284374,1.358741,1.311701,0.018338
1865.750000,1,1.422931,1.455355,1.432466,0.006507
1866.000000,1,1.286570,1.364023,1.315101,0.019013
1866.250000,1,1.423441,1.460876,1.435863,0.007773
1866.500000,1,1.266254,1.342886,1.294164,0.018713
1866.750000,1,1.391592,1.430202,1.404528,0.008576
1867.000000,1,1.199490,1.271525,1.225031,0.017858
1867.250000,1,1.310706,1.349603,1.324191,0.009029
1867.500000,1,1.097615,1.162375,1.120960,0.015893
1867.750000,1,1.214712,1.249471,1.228098,0.008594
1868.000000,1,0.999386,1.055068,1.019121,0.013616
1868.250000,1,1.121416,1.153705,1.135343,0.008306
1868.500000,1,0.900734,0.947894,0.917091,0.011786
1868.750000,1,1.020549,1.047004,1.032713,0.007322
1869.000000,1,0.796340,0.836220,0.811248,0.009964
1869.250000,1,0.921644,0.941542,0.931462,0.005920
1869.500000,1,0.708661,0.741089,0.720977,0.008390
1869.750000,1,0.840448,0.855140,0.848688,0.004810
1870.000000,1,0.640995,0.668588,0.651756,0.007176
1870.250000,1,0.771379,0.782839,0.777195,0.003527
1870.500000,1,0.581341,0.603999,0.590427,0.006132
1870.750000,1,0.704808,0.714801,0.709131,0.002805
1871.000000,1,0.527921,0.545687,0.535420,0.005067
1871.250000,1,0.645856,0.654767,0.649738,0.002452
1871.500000,1,0.482179,0.496542,0.489196,0.004225
1871.750000,1,0.591002,0.601938,0.596965,0.002359
1872.000000,1,0.437180,0.449098,0.443420,0.003538
1872.250000,1,0.535954,0.549925,0.545047,0.002828
1872.500000,1,0.389072,0.399734,0.394976,0.003006
1872.750000,1,0.485152,0.501905,0.497202,0.003659
1873.000000,1,0.342220,0.353055,0.348234,0.003122
1873.250000,1,0.441267,0.463943,0.456676,0.005005
1873.500000,1,0.295162,0.308225,0.302275,0.003415
1873.750000,1,0.401549,0.432122,0.421479,0.006919
1874.000000,1,0.248451,0.263354,0.256806,0.003950
1874.250000,1,0.368697,0.408809,0.393855,0.009248
1874.500000,1,0.206100,0.224351,0.216497,0.004799
1874.750000,1,0.346676,0.395856,0.377057,0.011761
1875.000000,1,0.171288,0.193104,0.184086,0.006271
1875.250000,1,0.334027,0.392792,0.370138,0.014273
1875.500000,1,0.143868,0.170036,0.159103,0.007982
1875.750000,1,0.330612,0.398389,0.372429,0.016629
1876.000000,1,1.249661,3.051345,2.418241,0.426183
1876.250000,1,0.331995,0.399476,0.373662,0.016544
1876.500000,1,0.142003,0.167332,0.156780,0.007758
1876.750000,1,0.337912,0.395936,0.373631,0.014079
1877.000000,1,0.167705,0.188232,0.179646,0.005829
1877.250000,1,0.352518,0.400733,0.382422,0.011538
1877.500000,1,0.201123,0.217795,0.210433,0.004239
1877.750000,1,0.375771,0.414967,0.400505,0.009066
1878.000000,1,0.242640,0.255897,0.249882,0.003374
1878.250000,1,0.409067,0.438896,0.428728,0.006827
1878.500000,1,0.289155,0.300886,0.295331,0.002954
1878.750000,1,0.448237,0.470525,0.463516,0.005012
1879.000000,1,0.336646,0.346838,0.342116,0.002830
1879.250000,1,0.490492,0.507195,0.502694,0.003740
1879.500000,1,0.384675,0.395629,0.390598,0.002994
1879.750000,1,0.538739,0.553385,0.548336,0.002932
1880.000000,1,0.434840,0.447834,0.441617,0.003860
1880.250000,1,0.590749,0.602380,0.597535,0.002376
1880.500000,1,0.482599,0.497953,0.490484,0.004770
1880.750000,1,0.642247,0.651903,0.647100,0.002329
1881.000000,1,0.531241,0.550469,0.539921,0.005760
1881.250000,1,0.699597,0.708782,0.703326,0.002496
1881.500000,1,0.587502,0.611692,0.597834,0.006805
1881.750000,1,0.763536,0.773931,0.768695,0.003117
1882.000000,1,0.650101,0.678403,0.661449,0.007668
1882.250000,1,0.830952,0.844791,0.838677,0.004471
1882.500000,1,0.719160,0.751671,0.731807,0.008621
1882.750000,1,0.911300,0.930236,0.921113,0.005709
1883.000000,1,0.806619,0.845857,0.821589,0.009929
1883.250000,1,1.011188,1.037889,1.023646,0.007306
1883.500000,1,0.908892,0.954995,0.925242,0.011482
1883.750000,1,1.114833,1.147257,1.129215,0.008492
1884.000000,1,1.003978,1.058157,1.023478,0.013140
1884.250000,1,1.212745,1.247977,1.226719,0.008898
1884.500000,1,1.097254,1.160222,1.120286,0.015318
1884.750000,1,1.314178,1.353818,1.328374,0.009406
1885.000000,1,1.193129,1.263443,1.218328,0.017293
1885.250000,1,1.401089,1.440566,1.414611,0.008955
1885.500000,1,1.254040,1.329194,1.281423,0.018279
1885.750000,1,1.438535,1.476810,1.451364,0.008036
1886.000000,1,1.269342,1.346055,1.297485,0.018766
1886.250000,1,1.442454,1.475385,1.452179,0.006655
1886.500000,1,1.263927,1.338362,1.291213,0.018340
1886.750000,1,1.425170,1.454239,1.434382,0.005572
1887.000000,1,1.237745,1.307569,1.263641,0.016834
1887.250000,1,1.380924,1.404153,1.387351,0.004549
1887.500000,1,1.184439,1.244688,1.206972,0.014336
1887.750000,1,1.315100,1.331157,1.319257,0.003267
1888.000000,1,1.124915,1.173944,1.141741,0.011831
1888.250000,1,1.247429,1.261290,1.251443,0.002754
1888.500000,1,1.064198,1.104795,1.077225,0.009369
1888.750000,1,1.176532,1.188663,1.182392,0.002514
1889.000000,1,0.999847,1.029338,1.008810,0.007118
1889.250000,1,1.109844,1.118926,1.114155,0.002170
1889.500000,1,0.939826,0.962746,0.946107,0.005468
1889.750000,1,1.055803,1.064387,1.060623,0.002112
1890.000000,1,0.894010,0.911208,0.899086,0.004292
1890.250000,1,1.018435,1.025850,1.021628,0.001875
1890.500000,1,0.854524,0.870102,0.859518,0.003912
1890.750000,1,0.986669,0.995086,0.989941,0.001905
1891.000000,1,0.822096,0.836621,0.827054,0.003729
1891.250000,1,0.962198,0.974052,0.968077,0.002392
1891.500000,1,0.801023,0.815931,0.806372,0.003821
1891.750000,1,0.950933,0.966638,0.960080,0.003309
1892.000000,2,0.274195,0.281858,0.279773,0.002057
1892.250000,2,0.275776,0.284399,0.282309,0.002428
1892.500000,2,0.284504,0.292770,0.290953,0.002128
1892.750000,2,0.297626,0.307155,0.304706,0.002609
1893.000000,2,0.317937,0.326936,0.324702,0.002392
1893.250000,2,0.343118,0.352386,0.350021,0.002706
1893.500000,2,0.376605,0.386175,0.382315,0.002153
1893.750000,2,0.410384,0.422898,0.418400,0.002958
1894.000000,2,0.452794,0.464035,0.459716,0.002739
1894.250000,2,0.494887,0.509817,0.504325,0.003487
1894.500000,2,0.543635,0.558874,0.552403,0.003504
1894.750000,2,0.591252,0.610848,0.601826,0.004216
1895.000000,2,0.643732,0.661544,0.652611,0.004016
1895.250000,2,0.695631,0.713079,0.703440,0.004089
1895.500000,2,0.748627,0.764124,0.754357,0.003286
1895.750000,2,0.797833,0.813650,0.803267,0.003152
1896.000000,2,0.845812,0.858884,0.850478,0.002804
1896.250000,2,0.887860,0.901278,0.893160,0.003231
1896.500000,2,0.928512,0.943330,0.933275,0.004246
1896.750000,2,0.963244,0.980233,0.969308,0.004737
1897.000000,2,0.997064,1.017231,1.003181,0.005404
1897.250000,2,1.027115,1.046664,1.033861,0.005517
1897.500000,2,1.052631,1.077296,1.062274,0.006674
1897.750000,2,1.077122,1.102212,1.087400,0.006244
1898.000000,2,1.098428,1.126808,1.110063,0.006763
1898.250000,2,1.115147,1.144957,1.129350,0.006667
1898.500000,2,1.132045,1.161867,1.146895,0.006974
1898.750000,2,1.144594,1.174043,1.160612,0.006491
1899.000000,2,1.155650,1.184131,1.171333,0.005979
1899.250000,2,1.161303,1.183637,1.177367,0.005062
1899.500000,2,1.163572,1.185934,1.180498,0.005163
1899.750000,2,1.161082,1.186526,1.180813,0.005924
1900.000000,2,1.163299,1.189315,1.183598,0.006314
1900.250000,2,1.157915,1.187051,1.180531,0.007789
1900.500000,2,1.158225,1.188508,1.180982,0.008218
1900.750000,2,1.158005,1.190088,1.182524,0.008791
1901.000000,2,1.159224,1.190882,1.183738,0.008776
1901.250000,2,1.158824,1.191449,1.183301,0.009289
1901.500000,2,1.157905,1.189428,1.181964,0.008723
1901.750000,2,1.154269,1.186795,1.179129,0.009351
1902.000000,2,1.152931,1.184529,1.176986,0.008802
1902.250000,2,1.149205,1.182297,1.174196,0.009317
1902.500000,2,1.148466,1.180574,1.172393,0.008979
1902.750000,2,1.145809,1.178496,1.170509,0.009453
1903.000000,2,1.145639,1.177872,1.169689,0.008863
1903.250000,2,1.144421,1.177360,1.168880,0.009308
1903.500000,2,1.146618,1.177985,1.170409,0.009078
1903.750000,2,1.148866,1.181822,1.172961,0.009459
1904.000000,2,1.153750,1.186082,1.178034,0.009068
1904.250000,2,1.158145,1.191178,1.182395,0.009397
1904.500000,2,1.163019,1.195431,1.187551,0.009297
1904.750000,2,1.165916,1.199823,1.191249,0.009809
1905.000000,2,1.170371,1.203265,1.194713,0.009333
1905.250000,2,1.172049,1.205236,1.197051,0.009432
1905.500000,2,1.175615,1.207314,1.199651,0.008966
1905.750000,2,1.176254,1.209567,1.201122,0.009549
1906.000000,2,1.178032,1.210485,1.202357,0.009262
1906.250000,2,1.176264,1.210664,1.201798,0.009592
1906.500000,2,1.174956,1.208193,1.200249,0.009121
1906.750000,2,1.170481,1.204147,1.195995,0.009394
1907.000000,2,1.166695,1.199215,1.190889,0.008879
1907.250000,2,1.158924,1.191596,1.183800,0.009143
1907.500000,2,1.152431,1.183733,1.176082,0.008574
1907.750000,2,1.142133,1.174384,1.166496,0.009081
1908.000000,2,1.134782,1.165993,1.158521,0.008619
1908.250000,2,1.123614,1.154486,1.146920,0.008746
1908.500000,2,1.115344,1.144651,1.137827,0.008175
1908.750000,2,1.105265,1.135640,1.128201,0.008603
1909.000000,2,1.097424,1.127148,1.119850,0.008166
1909.250000,2,1.089503,1.120355,1.112633,0.008373
1909.500000,2,1.084179,1.114212,1.107228,0.008200
1909.750000,2,1.080823,1.110815,1.103129,0.008317
1910.000000,2,1.080323,1.109242,1.102344,0.007919
1910.250000,2,1.078925,1.109873,1.102289,0.008295
1910.500000,2,1.081971,1.111290,1.103859,0.008535
1910.750000,2,1.083500,1.113663,1.106250,0.008386
1911.000000,2,1.086386,1.116354,1.109105,0.008410
1911.250000,2,1.088854,1.120583,1.112781,0.008910
1911.500000,2,1.094557,1.126157,1.118236,0.008496
1911.750000,2,1.099472,1.132506,1.124202,0.008992
1912.000000,2,1.108052,1.140855,1.132080,0.008957
1912.250000,2,1.114844,1.148348,1.139733,0.009224
1912.500000,2,1.122905,1.156120,1.147705,0.009231
1912.750000,2,1.129697,1.163709,1.154921,0.009696
1913.000000,2,1.137329,1.171744,1.162605,0.009276
1913.250000,2,1.144441,1.177314,1.169394,0.009624
1913.500000,2,1.151103,1.185358,1.176307,0.009640
1913.750000,2,1.157136,1.190347,1.181955,0.009392
1914.000000,2,1.161042,1.194052,1.185417,0.009466
1914.250000,2,1.159683,1.195192,1.186147,0.009938
1914.500000,2,1.161391,1.194821,1.185476,0.009667
1914.750000,2,1.158455,1.191782,1.183462,0.009552
1915.000000,2,1.157985,1.190138,1.181800,0.009305
1915.250000,2,1.154579,1.188899,1.180121,0.009780
1915.500000,2,1.155228,1.187561,1.179501,0.009312
1915.750000,2,1.153480,1.186464,1.178012,0.009795
1916.000000,2,1.153490,1.184877,1.177061,0.009039
1916.250000,2,1.151622,1.183773,1.175643,0.009238
1916.500000,2,1.150024,1.181445,1.173398,0.008888
1916.750000,2,1.148995,1.180019,1.171586,0.009331
1917.000000,2,1.147207,1.178051,1.170219,0.008585
1917.250000,2,1.144031,1.175072,1.166811,0.008884
1917.500000,2,1.143302,1.170867,1.163885,0.007752
1917.750000,2,1.137808,1.166301,1.159509,0.007366
1918.000000,2,1.135271,1.161092,1.155117,0.006465
1918.250000,2,1.131485,1.155535,1.149486,0.006191
1918.500000,2,1.129607,1.149334,1.144730,0.004692
1918.750000,2,1.128668,1.141692,1.138198,0.003059
1919.000000,2,1.124667,1.165148,1.136231,0.012948
1919.250000,2,1.111070,1.386347,1.180662,0.088945
1919.500000,2,1.088826,1.414181,1.171974,0.106337
1919.750000,2,1.058117,1.379624,1.142137,0.104222
1920.000000,2,1.020436,1.334874,1.100802,0.096524
1920.250000,2,0.976706,1.269509,1.051259,0.087649
1920.500000,2,0.927381,1.177668,0.991625,0.075830
1920.750000,2,0.871752,1.011214,0.905398,0.040411
1921.000000,2,0.809710,0.906964,0.825681,0.026014
1921.250000,2,0.735748,0.885651,0.767025,0.039488
1921.500000,2,0.674136,0.818326,0.701740,0.039221
1921.750000,2,0.608079,0.741445,0.635294,0.035686
1922.000000,2,0.546851,0.664780,0.571159,0.030902
1922.250000,2,0.489385,0.584623,0.509276,0.024816
1922.500000,2,0.434941,0.504503,0.451460,0.017391
1922.750000,2,0.387391,0.401331,0.394838,0.003173
1923.000000,2,0.349477,0.356077,0.354132,0.001958
1923.250000,2,0.317008,0.324527,0.322378,0.002353
1923.500000,2,0.295997,0.302177,0.300363,0.001753
1923.750000,2,0.281709,0.288662,0.286696,0.002039
1924.000000,3,0.250074,0.271293,0.265813,0.005476
1924.250000,3,0.253260,0.275760,0.269731,0.005720
1924.500000,3,0.260716,0.283018,0.277038,0.005787
1924.750000,3,0.275256,0.298881,0.292846,0.006237
1925.000000,3,0.293570,0.318972,0.312510,0.006607
1925.250000,3,0.320162,0.348753,0.341137,0.007437
1925.500000,3,0.351544,0.382313,0.374364,0.007835
1925.750000,3,0.390236,0.425076,0.415774,0.009130
1926.000000,3,0.432430,0.470396,0.460455,0.009961
1926.250000,3,0.479195,0.522890,0.511525,0.011387
1926.500000,3,0.528591,0.575324,0.563215,0.012113
1926.750000,3,0.579927,0.632245,0.618616,0.013540
1927.000000,3,0.629958,0.686311,0.671970,0.014533
1927.250000,3,0.680608,0.741961,0.726440,0.016076
1927.500000,3,0.727743,0.793475,0.777306,0.016456
1927.750000,3,0.773503,0.851936,0.830508,0.017646
1928.000000,3,0.814931,1.020232,0.897714,0.038796
1928.250000,3,0.854405,1.105833,0.945828,0.047733
1928.500000,3,0.888134,1.159540,0.983987,0.052147
1928.750000,3,0.918661,1.196132,1.017257,0.054290
1929.000000,3,0.944576,1.222049,1.043831,0.054644
1929.250000,3,0.964493,1.233996,1.062279,0.053180
1929.500000,3,0.980495,1.158328,1.063819,0.035202
1929.750000,3,1.018643,1.181010,1.083061,0.030152
1930.000000,3,1.041512,1.274523,1.107591,0.048770
1930.250000,3,1.048332,1.302243,1.120805,0.054918
1930.500000,3,1.051638,1.313772,1.127653,0.058013
1930.750000,3,1.056611,1.332496,1.135413,0.059551
1931.000000,3,1.058238,1.329150,1.137483,0.057116
1931.250000,3,1.057579,1.282376,1.133256,0.044460
1931.500000,3,1.031715,1.120654,1.101089,0.020575
1931.750000,3,1.035610,1.130640,1.104924,0.023601
1932.000000,3,1.043858,1.144374,1.115083,0.025002
1932.250000,3,1.050299,1.159446,1.124164,0.027226
1932.500000,3,1.055243,1.175025,1.129582,0.028397
1932.750000,3,1.059736,1.188738,1.135720,0.029732
1933.000000,3,1.062493,1.200645,1.139733,0.030588
1933.250000,3,1.069902,1.213016,1.147215,0.031595
1933.500000,3,1.076254,1.225437,1.154491,0.032573
1933.750000,3,1.083673,1.238727,1.164458,0.033531
1934.000000,3,1.091433,1.248524,1.172342,0.033944
1934.250000,3,1.099122,1.255265,1.181217,0.033981
1934.500000,3,1.103726,1.256476,1.185796,0.034007
1934.750000,3,1.109388,1.259190,1.192134,0.033636
1935.000000,3,1.111934,1.257404,1.194952,0.033291
1935.250000,3,1.116608,1.257354,1.199115,0.032834
1935.500000,3,1.116079,1.244216,1.196799,0.031289
1935.750000,3,1.116688,1.224119,1.193662,0.028713
1936.000000,3,1.115020,1.215238,1.188062,0.026685
1936.250000,3,1.114651,1.212619,1.185839,0.026211
1936.500000,3,1.113073,1.208009,1.182126,0.025512
1936.750000,3,1.113532,1.206851,1.181514,0.025148
1937.000000,3,1.110327,1.204677,1.178811,0.025031
1937.250000,3,1.110746,1.204117,1.178580,0.024967
1937.500000,3,1.110017,1.202574,1.176021,0.024533
1937.750000,3,1.110386,1.201553,1.175794,0.024198
1938.000000,3,1.108978,1.199189,1.173269,0.024129
1938.250000,3,1.111205,1.198408,1.174011,0.023984
1938.500000,3,1.111195,1.197357,1.173039,0.023185
1938.750000,3,1.115899,1.197387,1.174748,0.022522
1939.000000,3,1.120113,1.195725,1.174079,0.021112
1939.250000,3,1.129290,1.196780,1.175877,0.019408
1939.500000,3,1.145560,1.195611,1.183817,0.011525
1939.750000,3,1.190202,1.398049,1.232164,0.049880
1940.000000,3,1.283817,1.760578,1.383040,0.117772
1940.250000,3,1.201242,1.820675,1.331746,0.151675
1940.500000,3,1.203035,1.854718,1.337450,0.156247
1940.750000,3,1.209630,1.853350,1.339323,0.154792
1941.000000,3,1.208172,1.835086,1.337246,0.153690
1941.250000,3,1.206659,1.808492,1.337208,0.150525
1941.500000,3,1.199138,1.797757,1.333632,0.149365
1941.750000,3,1.194567,1.798296,1.330346,0.148382
1942.000000,3,1.189473,1.779722,1.320786,0.144864
1942.250000,3,1.185575,1.757143,1.311368,0.140059
1942.500000,3,1.176053,1.731638,1.297711,0.134707
1942.750000,3,1.167357,1.699063,1.286177,0.129478
1943.000000,3,1.154282,1.641223,1.268734,0.121809
1943.250000,3,1.148638,1.562312,1.251686,0.108375
1943.500000,3,1.140540,1.385167,1.206887,0.067334
1943.750000,3,1.116176,1.186668,1.156384,0.016266
1944.000000,3,1.083244,1.146712,1.128120,0.017426
1944.250000,3,1.068834,1.145360,1.124970,0.020575
1944.500000,3,1.062892,1.143868,1.121833,0.021429
1944.750000,3,1.060196,1.144669,1.122522,0.022377
1945.000000,3,1.060146,1.144439,1.122287,0.022434
1945.250000,3,1.061614,1.148815,1.125635,0.023155
1945.500000,3,1.062463,1.149841,1.127318,0.023293
1945.750000,3,1.066148,1.154463,1.131433,0.023877
1946.000000,3,1.066687,1.155600,1.132644,0.023806
1946.250000,3,1.069992,1.160552,1.136934,0.023976
1946.500000,3,1.071700,1.162445,1.138879,0.024175
1946.750000,3,1.075485,1.167683,1.143725,0.024831
1947.000000,3,1.078750,1.171217,1.146958,0.024400
1947.250000,3,1.082016,1.175839,1.151858,0.024741
1947.500000,3,1.083304,1.178346,1.153987,0.024979
1947.750000,3,1.087019,1.182031,1.157781,0.025274
1948.000000,3,1.089555,1.184035,1.159663,0.025122
1948.250000,3,1.092901,1.189345,1.164357,0.025628
1948.500000,3,1.094109,1.189435,1.165124,0.025234
1948.750000,3,1.096286,1.192690,1.167893,0.025315
1949.000000,3,1.095936,1.190811,1.166088,0.025288
1949.250000,3,1.093520,1.189167,1.164606,0.025298
1949.500000,3,1.087498,1.182064,1.158296,0.024924
1949.750000,3,1.081406,1.174813,1.151173,0.024728
1950.000000,3,1.070741,1.162427,1.138876,0.024399
1950.250000,3,1.056890,1.148682,1.125473,0.024408
1950.500000,3,1.039155,1.129326,1.106327,0.023692
1950.750000,3,1.019692,1.108633,1.085974,0.023663
1951.000000,3,0.993375,1.080090,1.057915,0.022875
1951.250000,3,0.968285,1.051582,1.030648,0.022214
1951.500000,3,0.937839,1.018323,0.998569,0.021197
1951.750000,3,0.906713,0.985051,0.965741,0.020422
1952.000000,3,0.869729,0.944674,0.926448,0.019320
1952.250000,3,0.830009,0.901544,0.884262,0.018596
1952.500000,3,0.784476,0.851905,0.835513,0.017356
1952.750000,3,0.736152,0.799733,0.784411,0.016552
1953.000000,3,0.683659,0.742025,0.728000,0.015056
1953.250000,3,0.630352,0.685743,0.672115,0.014053
1953.500000,3,0.574923,0.624937,0.612666,0.012536
1953.750000,3,0.520725,0.567207,0.556052,0.011448
1954.000000,3,0.467455,0.509053,0.499001,0.009899
1954.250000,3,0.419441,0.457456,0.448057,0.009191
1954.500000,3,0.375166,0.408720,0.400316,0.007839
1954.750000,3,0.337675,0.367564,0.360106,0.007649
1955.000000,3,0.306716,0.332507,0.325910,0.006746
1955.250000,3,0.283158,0.307370,0.301235,0.006440
1955.500000,3,0.265058,0.287320,0.281612,0.005836
1955.750000,3,0.255230,0.277429,0.271510,0.005870
1956.000000,4,0.295806,0.300166,0.298105,0.000819
1956.250000,4,0.299364,0.303672,0.301359,0.000781
1956.500000,4,0.308674,0.313376,0.311163,0.000795
1956.750000,4,0.325437,0.329618,0.327708,0.000740
1957.000000,4,0.347965,0.351833,0.350478,0.000761
1957.250000,4,0.376144,0.380365,0.379246,0.000876
1957.500000,4,0.410176,0.414524,0.413667,0.001073
1957.750000,4,0.449613,0.453978,0.452811,0.001157
1958.000000,4,0.493314,0.498412,0.496986,0.001241
1958.250000,4,0.540584,0.546182,0.544444,0.001470
1958.500000,4,0.591722,0.597536,0.595772,0.001626
1958.750000,4,0.645209,0.651712,0.649792,0.001833
1959.000000,4,0.699425,0.706835,0.704655,0.002040
1959.250000,4,0.753232,0.761076,0.758789,0.001983
1959.500000,4,0.804828,0.812451,0.810337,0.002085
1959.750000,4,0.850801,0.860592,0.857976,0.002362
1960.000000,4,0.893159,0.903347,0.900686,0.002378
1960.250000,4,0.929605,0.939870,0.937008,0.002300
1960.500000,4,0.960187,0.971294,0.968231,0.002511
1960.750000,4,0.985387,0.995905,0.992557,0.002457
1961.000000,4,1.005458,1.016791,1.013135,0.002553
1961.250000,4,1.024042,1.035245,1.031622,0.002432
1961.500000,4,1.040325,1.050562,1.047369,0.002381
1961.750000,4,1.053069,1.064005,1.060677,0.002528
1962.000000,4,1.063124,1.073972,1.071122,0.002595
1962.250000,4,1.069581,1.079701,1.077207,0.002323
1962.500000,4,1.074155,1.089630,1.082251,0.002454
1962.750000,4,1.072869,1.098641,1.081540,0.003826
1963.000000,4,1.074264,1.106462,1.082921,0.004737
1963.250000,4,1.075370,1.111762,1.084535,0.005387
1963.500000,4,1.079107,1.117063,1.087518,0.005793
1963.750000,4,1.081569,1.123314,1.090416,0.006390
1964.000000,4,1.083103,1.125494,1.092396,0.006397
1964.250000,4,1.083900,1.121744,1.092664,0.005678
1964.500000,4,1.085325,1.119673,1.092972,0.005214
1964.750000,4,1.087687,1.119213,1.094572,0.004949
1965.000000,4,1.093247,1.119183,1.098744,0.004267
1965.250000,4,1.099674,1.118633,1.105205,0.003170
1965.500000,4,1.107467,1.121385,1.113080,0.002242
1965.750000,4,1.114063,1.130232,1.119982,0.002540
1966.000000,4,1.123022,1.136199,1.127097,0.002220
1966.250000,4,1.129559,1.140547,1.133078,0.001891
1966.500000,4,1.134016,1.143276,1.138482,0.001647
1966.750000,4,1.139306,1.146844,1.144327,0.001394
1967.000000,4,1.143036,1.151505,1.149521,0.001844
1967.250000,4,1.145967,1.155996,1.153762,0.002055
1967.500000,4,1.148387,1.159805,1.157303,0.002223
1967.750000,4,1.150777,1.162211,1.159679,0.002394
1968.000000,4,1.152347,1.165740,1.162420,0.002546
1968.250000,4,1.155978,1.168436,1.165436,0.002483
1968.500000,4,1.160808,1.172379,1.169580,0.002420
1968.750000,4,1.163399,1.175524,1.173057,0.002581
1969.000000,4,1.166129,1.179121,1.175674,0.003193
1969.250000,4,1.167459,1.180044,1.176531,0.003105
1969.500000,4,1.167119,1.179848,1.176570,0.003235
1969.750000,4,1.166759,1.179267,1.176094,0.002994
1970.000000,4,1.167434,1.177984,1.175570,0.002826
1970.250000,4,1.166129,1.177159,1.174178,0.002885
1970.500000,4,1.165009,1.175643,1.172884,0.002751
1970.750000,4,1.162729,1.173039,1.170398,0.002889
1971.000000,4,1.159702,1.169917,1.167414,0.002565
1971.250000,4,1.157101,1.166729,1.164165,0.001976
1971.500000,4,1.155905,1.164615,1.161979,0.001821
1971.750000,4,1.155395,1.165969,1.160921,0.002166
1972.000000,4,1.156762,1.170529,1.162013,0.002320
1972.250000,4,1.157579,1.174600,1.162592,0.002947
1972.500000,4,1.158827,1.179141,1.164081,0.003623
1972.750000,4,1.161312,1.182111,1.166553,0.003633
1973.000000,4,1.161955,1.182651,1.169078,0.003505
1973.250000,4,1.167893,1.183401,1.173536,0.003467
1973.500000,4,1.174892,1.195216,1.179563,0.004218
1973.750000,4,1.178298,1.212006,1.186224,0.005916
1974.000000,4,1.186095,1.228628,1.192910,0.007608
1974.250000,4,1.192085,1.242797,1.198919,0.009172
1974.500000,4,1.196369,1.256339,1.204370,0.010756
1974.750000,4,1.198165,1.254895,1.207561,0.009748
1975.000000,4,1.201818,1.252722,1.210369,0.008658
1975.250000,4,1.205544,1.249633,1.213173,0.007468
1975.500000,4,1.207182,1.243126,1.213083,0.006153
1975.750000,4,1.206104,1.238273,1.212981,0.005202
1976.000000,4,1.203843,1.233201,1.212048,0.004485
1976.250000,4,1.200373,1.228159,1.209749,0.004399
1976.500000,4,1.199663,1.223346,1.207783,0.003989
1976.750000,4,1.197173,1.217507,1.205376,0.003546
1977.000000,4,1.194862,1.211958,1.203346,0.003012
1977.250000,4,1.191522,1.210500,1.200636,0.002965
1977.500000,4,1.189642,1.207572,1.197618,0.002840
1977.750000,4,1.187001,1.206395,1.195269,0.003169
1978.000000,4,1.184369,1.203387,1.191971,0.003539
1978.250000,4,1.182112,1.201384,1.189611,0.003435
1978.500000,4,1.178754,1.199463,1.187527,0.003544
1978.750000,4,1.177529,1.196666,1.185835,0.003504
1979.000000,4,1.176243,1.194724,1.184405,0.003553
1979.250000,4,1.175625,1.192642,1.184338,0.003139
1979.500000,4,1.176213,1.191072,1.183920,0.003012
1979.750000,4,1.176550,1.189835,1.184759,0.002960
1980.000000,4,1.178680,1.191132,1.186771,0.003036
1980.250000,4,1.180571,1.192829,1.189713,0.002806
1980.500000,4,1.182441,1.194695,1.192178,0.002421
1980.750000,4,1.185091,1.198019,1.194602,0.002489
1981.000000,4,1.186381,1.199133,1.196199,0.002449
1981.250000,4,1.187331,1.200872,1.197310,0.002374
1981.500000,4,1.186041,1.198479,1.195920,0.002449
1981.750000,4,1.183681,1.195375,1.192316,0.002217
1982.000000,4,1.177290,1.193861,1.186478,0.002559
1982.250000,4,1.168989,1.187344,1.178255,0.002839
1982.500000,4,1.157268,1.177638,1.166354,0.003030
1982.750000,4,1.143306,1.163947,1.150877,0.003378
1983.000000,4,1.124654,1.144765,1.131443,0.003573
1983.250000,4,1.104553,1.120252,1.107973,0.004044
1983.500000,4,1.074802,1.088098,1.078985,0.004560
1983.750000,4,1.039412,1.057966,1.044660,0.006044
1984.000000,4,0.998306,1.023368,1.004423,0.007561
1984.250000,4,0.951777,0.979441,0.958450,0.008597
1984.500000,4,0.900379,0.929646,0.907181,0.009057
