# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.222873,17.686352,17.510708,0.138618
1860.250000,1,0.994371,1.010938,1.004422,0.004097
1860.500000,1,0.534321,0.572713,0.555741,0.008792
1860.750000,1,0.985818,1.002901,0.996548,0.004103
1861.000000,1,0.593267,0.630611,0.615144,0.008226
1861.250000,1,0.993450,1.012675,1.006625,0.004455
1861.500000,1,0.670014,0.703862,0.690691,0.007549
1861.750000,1,1.019036,1.037792,1.031467,0.004495
1862.000000,1,0.759243,0.788637,0.776859,0.006895
1862.250000,1,1.054713,1.074357,1.068314,0.004559
1862.500000,1,0.852281,0.880100,0.868675,0.006362
1862.750000,1,1.099453,1.117722,1.111969,0.004301
1863.000000,1,0.938019,0.967464,0.956164,0.006858
1863.250000,1,1.138546,1.160408,1.155227,0.004680
1863.500000,1,1.010335,1.040473,1.030933,0.006934
1863.750000,1,1.174254,1.197338,1.192615,0.004688
1864.000000,1,1.069493,1.100844,1.091375,0.006785
1864.250000,1,1.209660,1.230370,1.225369,0.004228
1864.500000,1,1.113780,1.142557,1.132383,0.006730
1864.750000,1,1.232507,1.250215,1.246190,0.003711
1865.000000,1,1.133965,1.162664,1.151619,0.006908
1865.250000,1,1.245457,1.257593,1.254578,0.002732
1865.500000,1,1.133663,1.162714,1.150695,0.007290
1865.750000,1,1.241489,1.254296,1.251000,0.002783
1866.000000,1,1.118673,1.147213,1.134296,0.007270
1866.250000,1,1.230156,1.242808,1.238856,0.002656
1866.500000,1,1.092193,1.117964,1.104833,0.007028
1866.750000,1,1.211297,1.222659,1.217491,0.002298
1867.000000,1,1.054342,1.078757,1.066001,0.006694
1867.250000,1,1.182884,1.195376,1.188617,0.002607
1867.500000,1,1.008607,1.033744,1.020389,0.006843
1867.750000,1,1.142364,1.159360,1.151052,0.003235
1868.000000,1,0.957407,0.984933,0.970684,0.006460
1868.250000,1,1.101523,1.118690,1.108863,0.003612
1868.500000,1,0.908980,0.933317,0.919044,0.006212
1868.750000,1,1.054747,1.070330,1.059931,0.003486
1869.000000,1,0.857843,0.879994,0.865844,0.006052
1869.250000,1,1.002372,1.015012,1.005650,0.002971
1869.500000,1,0.802649,0.823737,0.810799,0.005738
1869.750000,1,0.942410,0.954465,0.946405,0.002673
1870.000000,1,0.750873,0.768731,0.757324,0.005192
1870.250000,1,0.882910,0.893806,0.886527,0.002696
1870.500000,1,0.699985,0.717210,0.707023,0.005159
1870.750000,1,0.823904,0.834021,0.827681,0.002661
1871.000000,1,0.649026,0.665633,0.656643,0.005092
1871.250000,1,0.764359,0.776925,0.768076,0.003001
1871.500000,1,0.599348,0.615540,0.606429,0.004911
1871.750000,1,0.706667,0.722018,0.710902,0.003423
1872.000000,1,0.551026,0.567430,0.557940,0.005120
1872.250000,1,0.654774,0.672269,0.658778,0.003774
1872.500000,1,0.503850,0.522221,0.511439,0.005276
1872.750000,1,0.609334,0.628619,0.613158,0.004128
1873.000000,1,0.461274,0.479052,0.467670,0.005387
1873.250000,1,0.571700,0.592565,0.575660,0.004503
1873.500000,1,0.420627,0.442919,0.428886,0.006166
1873.750000,1,0.543627,0.568632,0.548619,0.005146
1874.000000,1,0.385402,0.408828,0.395131,0.006730
1874.250000,1,0.524585,0.551176,0.530270,0.005493
1874.500000,1,0.353639,0.378781,0.365540,0.007425
1874.750000,1,0.512182,0.539406,0.518841,0.005797
1875.000000,1,0.327999,0.355174,0.340873,0.008123
1875.250000,1,0.507425,0.537737,0.515893,0.006659
1875.500000,1,0.308536,0.338954,0.322978,0.009122
1875.750000,1,0.510762,0.542764,0.520842,0.007541
1876.000000,1,1.759071,2.677876,2.236845,0.288091
1876.250000,1,0.511875,0.543753,0.522010,0.007472
1876.500000,1,0.306482,0.336882,0.320761,0.009070
1876.750000,1,0.510653,0.540527,0.519195,0.006472
1877.000000,1,0.324068,0.351580,0.336624,0.008030
1877.250000,1,0.517181,0.543799,0.523936,0.005579
1877.500000,1,0.348184,0.373714,0.359699,0.007328
1877.750000,1,0.530891,0.556692,0.536614,0.005279
1878.000000,1,0.378881,0.402982,0.388446,0.006641
1878.250000,1,0.550593,0.574906,0.555602,0.004990
1878.500000,1,0.413923,0.436879,0.422132,0.006113
1878.750000,1,0.578106,0.598654,0.582284,0.004420
1879.000000,1,0.455283,0.473302,0.461638,0.005379
1879.250000,1,0.614651,0.633760,0.618531,0.004099
1879.500000,1,0.499170,0.517808,0.507003,0.005346
1879.750000,1,0.658186,0.675652,0.662053,0.003777
1880.000000,1,0.548532,0.565291,0.555966,0.005316
1880.250000,1,0.707788,0.723112,0.711587,0.003413
1880.500000,1,0.599754,0.616364,0.607477,0.005228
1880.750000,1,0.762531,0.775193,0.765617,0.002984
1881.000000,1,0.652630,0.670608,0.660819,0.005558
1881.250000,1,0.818765,0.829239,0.822073,0.002579
1881.500000,1,0.706284,0.725105,0.714068,0.005669
1881.750000,1,0.874402,0.884108,0.878199,0.002524
1882.000000,1,0.759498,0.778737,0.766709,0.005676
1882.250000,1,0.932351,0.943452,0.936507,0.002504
1882.500000,1,0.812628,0.834605,0.821398,0.006102
1882.750000,1,0.991527,1.003968,0.995284,0.002934
1883.000000,1,0.867939,0.889979,0.876026,0.006214
1883.250000,1,1.045335,1.060984,1.050687,0.003616
1883.500000,1,0.917363,0.940746,0.927160,0.006154
1883.750000,1,1.094590,1.112804,1.102451,0.003929
1884.000000,1,0.962396,0.988291,0.975111,0.006222
1884.250000,1,1.139792,1.158371,1.149295,0.003604
1884.500000,1,1.008868,1.032359,1.019844,0.006530
1884.750000,1,1.185748,1.200110,1.192369,0.003072
1885.000000,1,1.048222,1.071392,1.059445,0.006377
1885.250000,1,1.220109,1.232995,1.227199,0.002679
1885.500000,1,1.079694,1.104477,1.092269,0.006744
1885.750000,1,1.244824,1.258522,1.254150,0.002909
1886.000000,1,1.101663,1.129199,1.116829,0.007111
1886.250000,1,1.260759,1.273618,1.270584,0.002879
1886.500000,1,1.113238,1.142218,1.130225,0.007281
1886.750000,1,1.266757,1.278687,1.275740,0.002708
1887.000000,1,1.113027,1.142527,1.131056,0.007037
1887.250000,1,1.252330,1.269867,1.265532,0.003636
1887.500000,1,1.096238,1.126547,1.115543,0.006967
1887.750000,1,1.223826,1.244256,1.238708,0.004078
1888.000000,1,1.059868,1.092983,1.082715,0.007092
1888.250000,1,1.178202,1.200330,1.195619,0.004453
1888.500000,1,1.013370,1.045472,1.035001,0.007223
1888.750000,1,1.127414,1.148235,1.143227,0.004387
1889.000000,1,0.958252,0.989198,0.977232,0.007042
1889.250000,1,1.068900,1.086629,1.080801,0.003996
1889.500000,1,0.893719,0.922083,0.910541,0.006354
1889.750000,1,1.001176,1.020564,1.014670,0.004400
1890.000000,1,0.825133,0.853728,0.842598,0.006612
1890.250000,1,0.940033,0.958920,0.953013,0.004570
1890.500000,1,0.762282,0.793780,0.782042,0.006922
1890.750000,1,0.887365,0.908173,0.901860,0.004808
1891.000000,1,0.712836,0.746090,0.733010,0.007175
1891.250000,1,0.852106,0.871483,0.864975,0.004626
1891.500000,1,0.681260,0.713763,0.700173,0.007242
1891.750000,1,0.833021,0.852486,0.846033,0.004668
1892.000000,2,0.353482,0.363597,0.359331,0.002771
1892.250000,2,0.355141,0.363082,0.359210,0.002265
1892.500000,2,0.357584,0.363632,0.360365,0.001754
1892.750000,2,0.359016,0.373284,0.366335,0.003019
1893.000000,2,0.364036,0.386319,0.376698,0.004279
1893.250000,2,0.358649,0.381114,0.372154,0.004371
1893.500000,2,0.334469,0.352855,0.344533,0.003226
1893.750000,2,0.313803,0.329505,0.321393,0.002505
1894.000000,2,0.304291,0.319658,0.311258,0.002406
1894.250000,2,0.304182,0.323408,0.312565,0.002964
1894.500000,2,0.311188,0.333539,0.321160,0.003564
1894.750000,2,0.318705,0.343325,0.329532,0.004231
1895.000000,2,0.322242,0.347309,0.333556,0.004516
1895.250000,2,0.326545,0.353430,0.337815,0.004772
1895.500000,2,0.335572,0.361898,0.345796,0.004613
1895.750000,2,0.348743,0.375269,0.358387,0.004574
1896.000000,2,0.365201,0.392575,0.374788,0.004657
1896.250000,2,0.384214,0.414123,0.394457,0.005051
1896.500000,2,0.405192,0.436723,0.416949,0.005399
1896.750000,2,0.429502,0.465250,0.443104,0.006221
1897.000000,2,0.458524,0.499420,0.476395,0.007701
1897.250000,2,0.498701,0.550018,0.523794,0.010701
1897.500000,2,0.558964,0.626833,0.596972,0.016310
1897.750000,2,0.637452,0.730496,0.691134,0.023883
1898.000000,2,0.666863,0.767021,0.723236,0.027459
1898.250000,2,0.630917,0.720459,0.676743,0.023387
1898.500000,2,0.602375,0.680284,0.633965,0.017733
1898.750000,2,0.588796,0.636987,0.609553,0.011136
1899.000000,2,0.588550,0.621325,0.602693,0.007851
1899.250000,2,0.594009,0.620730,0.604326,0.005908
1899.500000,2,0.601518,0.626694,0.610872,0.005031
1899.750000,2,0.609627,0.630012,0.616805,0.004477
1900.000000,2,0.618277,0.637571,0.625551,0.004170
1900.250000,2,0.628910,0.653927,0.635975,0.005475
1900.500000,2,0.639442,0.660715,0.646114,0.004559
1900.750000,2,0.653342,0.668712,0.660822,0.004257
1901.000000,2,0.672285,0.690868,0.681681,0.005058
1901.250000,2,0.697130,0.720249,0.709459,0.006789
1901.500000,2,0.729412,0.757847,0.745727,0.008729
1901.750000,2,0.772596,0.812192,0.796118,0.012401
1902.000000,2,0.830195,0.889211,0.866312,0.017544
1902.250000,2,0.905254,0.990444,0.959260,0.025273
1902.500000,2,0.970737,1.084555,1.043003,0.034318
1902.750000,2,0.971349,1.087091,1.042803,0.035908
1903.000000,2,0.919145,1.006444,0.972582,0.026888
1903.250000,2,0.875047,0.931710,0.908033,0.017134
1903.500000,2,0.849596,0.884002,0.868895,0.009978
1903.750000,2,0.839243,0.858964,0.848791,0.005880
1904.000000,2,0.833087,0.847868,0.841338,0.004035
1904.250000,2,0.834931,0.849035,0.842059,0.003652
1904.500000,2,0.842132,0.858735,0.848540,0.003679
1904.750000,2,0.853026,0.871651,0.859599,0.004302
1905.000000,2,0.866382,0.887329,0.873577,0.004621
1905.250000,2,0.882951,0.903348,0.889579,0.004705
1905.500000,2,0.902017,0.921720,0.907920,0.004634
1905.750000,2,0.925146,0.942722,0.931264,0.003758
1906.000000,2,0.958929,0.971411,0.964133,0.002758
1906.250000,2,1.007889,1.021531,1.014147,0.003825
1906.500000,2,1.079676,1.109220,1.096997,0.009370
1906.750000,2,1.181404,1.246277,1.223498,0.019243
1907.000000,2,1.267652,1.376723,1.337967,0.032405
1907.250000,2,1.234983,1.344572,1.304200,0.033147
1907.500000,2,1.152952,1.220214,1.194890,0.020349
1907.750000,2,1.103146,1.137183,1.123374,0.009305
1908.000000,2,1.081303,1.095087,1.088786,0.003831
1908.250000,2,1.069665,1.085452,1.073782,0.003277
1908.500000,2,1.063352,1.085812,1.069085,0.005124
1908.750000,2,1.060921,1.090149,1.069351,0.006785
1909.000000,2,1.061453,1.095835,1.072712,0.007937
1909.250000,2,1.066797,1.102840,1.078230,0.008769
1909.500000,2,1.073739,1.113572,1.087008,0.009587
1909.750000,2,1.084829,1.125004,1.096867,0.010209
1910.000000,2,1.096101,1.138295,1.109105,0.010646
1910.250000,2,1.110044,1.151785,1.122761,0.010682
1910.500000,2,1.123184,1.166814,1.137004,0.011082
1910.750000,2,1.140363,1.182803,1.153209,0.010870
1911.000000,2,1.160886,1.201789,1.172590,0.010608
1911.250000,2,1.185980,1.222494,1.196466,0.009533
1911.500000,2,1.215829,1.248895,1.225862,0.008300
1911.750000,2,1.255102,1.281202,1.264055,0.006116
1912.000000,2,1.311240,1.325880,1.316650,0.003071
1912.250000,2,1.387363,1.403890,1.394693,0.004423
1912.500000,2,1.475983,1.523553,1.505620,0.013579
1912.750000,2,1.545683,1.618874,1.591467,0.021357
1913.000000,2,1.523825,1.578565,1.556360,0.016135
1913.250000,2,1.468259,1.487918,1.477833,0.005374
1913.500000,2,1.420166,1.443476,1.431412,0.004570
1913.750000,2,1.397332,1.436621,1.411951,0.009723
1914.000000,2,1.386824,1.438649,1.407987,0.012367
1914.250000,2,1.385599,1.444895,1.409549,0.014434
1914.500000,2,1.386272,1.452659,1.414434,0.016194
1914.750000,2,1.391847,1.462243,1.421627,0.017252
1915.000000,2,1.399552,1.472875,1.431427,0.017887
1915.250000,2,1.411105,1.484127,1.443721,0.017927
1915.500000,2,1.424918,1.499636,1.458301,0.018619
1915.750000,2,1.441815,1.517073,1.475048,0.018908
1916.000000,2,1.459184,1.536549,1.493997,0.019064
1916.250000,2,1.479074,1.554566,1.513875,0.018980
1916.500000,2,1.497157,1.575671,1.534703,0.019230
1916.750000,2,1.518102,1.597396,1.555908,0.020042
1917.000000,2,1.540132,1.621301,1.578776,0.020764
1917.250000,2,1.565347,1.647237,1.605276,0.020577
1917.500000,2,1.594761,1.675330,1.634023,0.020735
1917.750000,2,1.622739,1.704281,1.663910,0.020485
1918.000000,2,1.643905,1.726753,1.685208,0.020819
1918.250000,2,1.668567,1.751111,1.710911,0.019454
1918.500000,2,1.706962,1.781820,1.747195,0.016842
1918.750000,2,1.768723,1.828940,1.804228,0.012318
1919.000000,2,1.873731,1.915143,1.900654,0.008724
1919.250000,2,1.974616,2.042721,2.021142,0.014897
1919.500000,2,1.973696,2.055392,2.032271,0.019402
1919.750000,2,1.857589,1.910013,1.892764,0.012319
1920.000000,2,1.710970,1.752721,1.738817,0.008432
1920.250000,2,1.577693,1.629866,1.612356,0.011147
1920.500000,2,1.468305,1.530864,1.505129,0.014236
1920.750000,2,1.370028,1.436004,1.406670,0.015251
1921.000000,2,1.290465,1.341044,1.313077,0.014480
1921.250000,2,1.196898,1.245742,1.220477,0.016533
1921.500000,2,1.098078,1.178084,1.122740,0.020091
1921.750000,2,0.983144,1.024070,1.000948,0.012436
1922.000000,2,0.871084,0.911272,0.888555,0.011305
1922.250000,2,0.762436,0.802649,0.782525,0.010188
1922.500000,2,0.669340,0.704019,0.687113,0.008671
1922.750000,2,0.594633,0.616614,0.604919,0.006160
1923.000000,2,0.525347,0.540367,0.532412,0.004799
1923.250000,2,0.461963,0.478046,0.469259,0.004748
1923.500000,2,0.412424,0.423564,0.417888,0.003298
1923.750000,2,0.381975,0.392590,0.387237,0.002955
1924.000000,3,-0.010386,0.127983,0.046251,0.032047
1924.250000,3,-0.091511,0.137953,0.039128,0.062785
1924.500000,3,-0.007060,0.129256,0.049912,0.031221
1924.750000,3,-0.089389,0.150668,0.045702,0.066541
1925.000000,3,-0.003225,0.130883,0.052343,0.031233
1925.250000,3,-0.091954,0.149007,0.043265,0.065275
1925.500000,3,-0.001447,0.132007,0.048738,0.033441
1925.750000,3,-0.086566,0.259279,0.074965,0.080385
1926.000000,3,0.003913,0.175309,0.063695,0.043503
1926.250000,3,-0.092670,0.167868,0.058777,0.065149
1926.500000,3,0.000562,0.144990,0.055854,0.039300
1926.750000,3,-0.100235,0.166330,0.054121,0.068684
1927.000000,3,-0.006364,0.147247,0.046811,0.037513
1927.250000,3,-0.103296,0.155772,0.051146,0.071082
1927.500000,3,-0.006853,0.151183,0.050496,0.038152
1927.750000,3,-0.098198,0.166770,0.059273,0.075385
1928.000000,3,-0.005655,0.150906,0.056433,0.038777
1928.250000,3,-0.085337,0.187922,0.071326,0.080899
1928.500000,3,-0.002352,0.147489,0.064390,0.039531
1928.750000,3,-0.069107,0.209869,0.083412,0.086280
1929.000000,3,-0.001943,0.150026,0.073167,0.040141
1929.250000,3,-0.050665,0.238598,0.101587,0.093099
1929.500000,3,-0.000275,0.172009,0.091913,0.040229
1929.750000,3,-0.031562,0.297392,0.143143,0.106365
1930.000000,3,0.040982,0.284538,0.183258,0.049864
1930.250000,3,0.088044,2.570069,0.968749,0.546485
1930.500000,3,0.544054,6.039628,2.984946,1.479839
1930.750000,3,0.355265,2.550914,1.119957,0.499169
1931.000000,3,0.329621,1.288214,0.607223,0.232533
1931.250000,3,0.312501,6.741743,2.133224,1.376385
1931.500000,3,0.775697,14.167407,3.421974,2.883815
1931.750000,3,0.513104,3.011412,1.349327,0.621618
1932.000000,3,0.765774,7.778188,3.562237,1.993335
1932.250000,3,1.295332,17.981184,5.138641,3.825795
1932.500000,3,1.246619,9.389634,4.996563,2.502608
1932.750000,3,0.443896,8.387699,2.926207,1.641689
1933.000000,3,0.578463,13.090221,3.778649,2.520581
1933.250000,3,0.712420,7.727333,3.126231,2.082402
1933.500000,3,0.094318,0.451376,0.277007,0.093286
1933.750000,3,-0.084975,0.468298,0.209094,0.155447
1934.000000,3,0.043568,0.257503,0.148989,0.058104
1934.250000,3,-0.050184,0.344464,0.160717,0.116666
1934.500000,3,0.037916,0.342002,0.151672,0.070212
1934.750000,3,-0.032286,0.360568,0.136367,0.113633
1935.000000,3,0.038675,0.356591,0.163015,0.067703
1935.250000,3,0.048035,0.362962,0.205847,0.108907
1935.500000,3,0.288513,1.045804,0.603665,0.177495
1935.750000,3,0.557932,1.542482,1.049338,0.296064
1936.000000,3,0.640848,1.907103,1.289324,0.318382
1936.250000,3,0.483291,1.897191,1.294552,0.360698
1936.500000,3,0.599776,2.104347,1.478292,0.408928
1936.750000,3,0.563020,2.569276,1.382993,0.414430
1937.000000,3,0.599149,2.284856,1.434538,0.433570
1937.250000,3,0.659296,2.260310,1.474060,0.431343
1937.500000,3,0.580604,2.317701,1.557334,0.459670
1937.750000,3,0.592108,2.374091,1.512235,0.455407
1938.000000,3,0.635251,2.361042,1.462204,0.451827
1938.250000,3,0.615627,2.319493,1.375920,0.455247
1938.500000,3,0.689456,2.339709,1.424249,0.460906
1938.750000,3,0.653769,2.147322,1.313368,0.424579
1939.000000,3,0.695954,2.147811,1.297981,0.389340
1939.250000,3,0.452266,2.016931,1.122404,0.358570
1939.500000,3,0.315593,1.041359,0.631902,0.197687
1939.750000,3,0.076865,0.400233,0.244224,0.108899
1940.000000,3,0.060550,0.229323,0.153554,0.047394
1940.250000,3,-0.049089,0.327610,0.153299,0.123756
1940.500000,3,0.057226,0.244879,0.151573,0.058223
1940.750000,3,-0.063538,0.471577,0.144531,0.123751
1941.000000,3,0.061609,0.305961,0.156662,0.064536
1941.250000,3,-0.070586,0.429558,0.150415,0.129533
1941.500000,3,0.058644,0.451593,0.168879,0.089085
1941.750000,3,-0.072720,0.412242,0.163477,0.146905
1942.000000,3,0.054124,0.419394,0.168006,0.088731
1942.250000,3,-0.069606,0.676538,0.173167,0.159540
1942.500000,3,0.054440,0.363263,0.163817,0.072678
1942.750000,3,-0.064090,0.559399,0.175938,0.152213
1943.000000,3,0.066901,0.307975,0.176744,0.076274
1943.250000,3,-0.059865,0.439417,0.165212,0.140252
1943.500000,3,0.068054,0.327567,0.173435,0.070583
1943.750000,3,-0.054318,0.460353,0.163513,0.126683
1944.000000,3,0.072743,0.330787,0.175930,0.065106
1944.250000,3,-0.042028,0.426217,0.182488,0.139887
1944.500000,3,0.082877,0.420389,0.196807,0.072477
1944.750000,3,0.000951,0.520377,0.199219,0.121026
1945.000000,3,0.213040,0.627856,0.391555,0.097173
1945.250000,3,0.436701,1.882342,1.047472,0.354666
1945.500000,3,0.697193,3.664995,1.913686,0.724719
1945.750000,3,0.800794,3.984560,2.128663,0.796717
1946.000000,3,0.850585,3.953270,2.076659,0.831951
1946.250000,3,0.918471,3.862550,2.181642,0.787443
1946.500000,3,0.945240,3.898497,2.177660,0.869637
1946.750000,3,1.015578,4.116210,2.365903,0.903302
1947.000000,3,0.893843,4.864460,2.536452,1.105534
1947.250000,3,1.028344,5.078352,2.655348,1.130669
1947.500000,3,1.092895,5.584684,2.715484,1.187188
1947.750000,3,1.221935,5.309416,2.686575,1.088626
1948.000000,3,0.988264,4.993821,2.567998,1.141743
1948.250000,3,1.163168,5.163472,2.736192,1.063247
1948.500000,3,1.072640,5.281561,2.692315,1.112709
1948.750000,3,1.145328,5.070695,2.753647,1.074011
1949.000000,3,0.786216,4.005985,2.029396,0.853895
1949.250000,3,0.327341,1.709189,0.986600,0.319875
1949.500000,3,0.186379,0.455224,0.349059,0.066322
1949.750000,3,-0.036307,0.425473,0.220748,0.127692
1950.000000,3,0.136955,0.430534,0.255908,0.071859
1950.250000,3,-0.025545,0.447194,0.248439,0.137797
1950.500000,3,0.234636,0.976408,0.519222,0.202260
1950.750000,3,0.587562,7.724274,3.238300,1.768643
1951.000000,3,0.786473,9.286129,3.745847,2.075135
1951.250000,3,0.670036,10.906943,3.961836,2.354946
1951.500000,3,0.698601,7.395676,3.649975,1.914418
1951.750000,3,0.522546,14.013253,3.295960,2.554426
1952.000000,3,0.195367,1.460902,0.485402,0.247348
1952.250000,3,-0.009319,0.355776,0.209298,0.121107
1952.500000,3,0.102668,0.449978,0.204729,0.075680
1952.750000,3,-0.045562,0.297934,0.152571,0.109543
1953.000000,3,0.096970,0.689750,0.224221,0.123448
1953.250000,3,0.069404,4.950582,0.879616,0.941361
1953.500000,3,0.165477,4.916473,0.804121,0.933760
1953.750000,3,0.033337,3.801732,0.723659,0.740692
1954.000000,3,0.089607,3.115235,0.565947,0.573758
1954.250000,3,0.004695,2.791368,0.611951,0.625300
1954.500000,3,0.022089,0.335171,0.125402,0.069379
1954.750000,3,-0.094704,0.190106,0.071433,0.076412
1955.000000,3,0.001393,0.145692,0.069694,0.038346
1955.250000,3,-0.093841,0.176015,0.055818,0.070791
1955.500000,3,-0.008155,0.136808,0.057713,0.038070
1955.750000,3,-0.092310,0.166737,0.048893,0.067365
1956.000000,4,0.250452,1.832476,0.738033,0.393368
1956.250000,4,0.011989,1.781379,0.647868,0.411021
1956.500000,4,0.247750,1.758678,0.731901,0.372909
1956.750000,4,0.001623,1.596167,0.601903,0.358309
1957.000000,4,0.221669,1.463815,0.646539,0.296664
1957.250000,4,-0.039749,0.992173,0.404782,0.229180
1957.500000,4,0.164880,0.636525,0.366923,0.108921
1957.750000,4,-0.050700,0.353609,0.195233,0.086329
1958.000000,4,0.155282,0.353038,0.270037,0.050354
1958.250000,4,-0.080193,0.238574,0.148516,0.068135
1958.500000,4,0.109144,0.368315,0.235169,0.056303
1958.750000,4,-0.098156,0.244597,0.123685,0.069189
1959.000000,4,0.087219,0.400844,0.233531,0.067567
1959.250000,4,-0.096754,0.277269,0.138041,0.075942
1959.500000,4,0.094375,0.437748,0.250563,0.075241
1959.750000,4,-0.088140,0.310422,0.156470,0.081858
1960.000000,4,0.103687,0.471135,0.268105,0.082204
1960.250000,4,-0.079039,0.341305,0.174370,0.087391
1960.500000,4,0.114422,0.502392,0.286884,0.087904
1960.750000,4,-0.049065,0.422256,0.217017,0.094045
1961.000000,4,0.149629,0.544139,0.329843,0.087952
1961.250000,4,-0.035065,0.420737,0.236511,0.095477
1961.500000,4,0.147722,0.564114,0.341275,0.093789
1961.750000,4,-0.042087,0.436490,0.240899,0.099918
1962.000000,4,0.130343,0.560341,0.325611,0.099925
1962.250000,4,-0.060350,0.415189,0.217323,0.102381
1962.500000,4,0.133730,0.567676,0.332926,0.101685
1962.750000,4,-0.044961,0.419479,0.220574,0.102629
1963.000000,4,0.136221,0.573420,0.342286,0.101205
1963.250000,4,0.030493,0.420582,0.228903,0.098321
1963.500000,4,0.141565,0.581507,0.358138,0.098700
1963.750000,4,0.055586,0.422106,0.235151,0.095675
1964.000000,4,0.151604,0.595529,0.372547,0.099195
1964.250000,4,0.027871,0.430004,0.242038,0.099094
1964.500000,4,0.170491,0.614395,0.391612,0.100649
1964.750000,4,-0.000498,0.447411,0.263249,0.100979
1965.000000,4,0.214516,0.651294,0.448290,0.100659
1965.250000,4,0.164405,0.513277,0.368534,0.090083
1965.500000,4,0.560631,1.170692,0.911494,0.149912
1965.750000,4,2.379894,7.707190,5.543003,1.437115
1966.000000,4,3.031948,9.524965,5.896091,1.384230
1966.250000,4,2.564137,12.487681,6.500265,1.974028
1966.500000,4,3.012004,9.094198,6.015203,1.290138
1966.750000,4,2.409449,10.169971,5.812250,1.472988
1967.000000,4,1.081567,9.630612,3.285561,1.915577
1967.250000,4,0.439572,9.310569,3.124452,2.141506
1967.500000,4,0.971306,10.380321,3.309417,2.183692
1967.750000,4,0.529870,9.322461,2.915011,2.043730
1968.000000,4,1.532624,8.789222,3.290482,1.751917
1968.250000,4,2.487544,12.861389,6.425747,2.299454
1968.500000,4,2.113298,12.954541,6.387117,2.453271
1968.750000,4,1.860712,11.918747,6.243418,2.230821
1969.000000,4,1.573998,12.247552,6.322756,2.527810
1969.250000,4,1.675086,11.366163,5.062184,2.192013
1969.500000,4,0.317802,1.546544,0.912071,0.270157
1969.750000,4,0.244260,0.623436,0.387908,0.103222
1970.000000,4,0.181750,0.738290,0.466290,0.117912
1970.250000,4,0.024970,0.498327,0.287011,0.110582
1970.500000,4,0.161546,0.688538,0.412059,0.113104
1970.750000,4,0.072429,0.469471,0.268249,0.107588
1971.000000,4,0.150671,0.657944,0.393742,0.109543
1971.250000,4,0.043584,0.455201,0.255974,0.108209
1971.500000,4,0.144655,0.633580,0.377754,0.108322
1971.750000,4,0.035889,0.450319,0.250332,0.107999
1972.000000,4,0.143535,0.622117,0.363924,0.110764
1972.250000,4,-0.056070,0.455341,0.246323,0.116101
1972.500000,4,0.145686,0.621708,0.361139,0.113893
1972.750000,4,-0.073837,0.465157,0.250116,0.119425
1973.000000,4,0.128886,0.624640,0.361433,0.116408
1973.250000,4,-0.068148,0.474167,0.256249,0.121238
1973.500000,4,0.130899,0.632917,0.367196,0.119240
1973.750000,4,-0.071851,0.496501,0.269767,0.126782
1974.000000,4,0.128644,0.662958,0.389496,0.128362
1974.250000,4,-0.069103,0.565761,0.313769,0.143938
1974.500000,4,0.126466,0.750678,0.446201,0.151254
1974.750000,4,-0.078303,0.601541,0.335434,0.153363
1975.000000,4,0.121369,0.711719,0.407891,0.136474
1975.250000,4,-0.087798,0.528882,0.287430,0.135036
1975.500000,4,0.119113,0.677596,0.382213,0.126770
1975.750000,4,-0.091509,0.518030,0.278088,0.132167
1976.000000,4,0.119704,0.677213,0.379762,0.125847
1976.250000,4,-0.095915,0.516715,0.274536,0.132016
1976.500000,4,0.120036,0.666457,0.373508,0.123210
1976.750000,4,-0.098320,0.502757,0.266121,0.129323
1977.000000,4,0.119559,0.655753,0.367092,0.120669
1977.250000,4,-0.099420,0.496530,0.263245,0.128083
1977.500000,4,0.119934,0.650551,0.366174,0.119695
1977.750000,4,-0.098928,0.492403,0.261715,0.127312
1978.000000,4,0.119458,0.645102,0.364285,0.118746
1978.250000,4,-0.097821,0.487610,0.259397,0.126897
1978.500000,4,0.118186,0.640608,0.360529,0.119102
1978.750000,4,-0.095948,0.488323,0.258474,0.128022
1979.000000,4,0.117979,0.646108,0.365006,0.120712
1979.250000,4,-0.092594,0.500165,0.266249,0.130810
1979.500000,4,0.118589,0.661031,0.374915,0.124054
1979.750000,4,-0.088060,0.520585,0.279808,0.135294
1980.000000,4,0.122404,0.692466,0.395104,0.130412
1980.250000,4,-0.071735,0.625156,0.348794,0.147590
1980.500000,4,0.148763,0.870658,0.520348,0.150566
1980.750000,4,-0.037026,0.845957,0.483382,0.190987
1981.000000,4,0.190853,1.161217,0.660387,0.210314
1981.250000,4,0.003965,0.991433,0.551444,0.215829
1981.500000,4,0.216475,0.990865,0.577970,0.171677
1981.750000,4,0.015576,0.758398,0.419222,0.156200
1982.000000,4,0.222830,0.895253,0.502416,0.134527
1982.250000,4,0.010539,0.735018,0.395256,0.144068
1982.500000,4,0.204072,0.978487,0.479789,0.144665
1982.750000,4,-0.006028,0.742545,0.379592,0.143181
1983.000000,4,0.206358,0.850848,0.472770,0.125551
1983.250000,4,0.014917,0.592352,0.357705,0.121510
1983.500000,4,0.250258,0.744169,0.462545,0.114624
1983.750000,4,0.052426,0.550653,0.351004,0.112669
