# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.373701,17.987556,17.715468,0.198661
1860.250000,1,1.244485,1.300607,1.257809,0.010614
1860.500000,1,0.829998,0.884682,0.842056,0.010390
1860.750000,1,1.240417,1.279392,1.254729,0.009730
1861.000000,1,0.898102,0.917531,0.907084,0.004873
1861.250000,1,1.271024,1.292887,1.280350,0.005937
1861.500000,1,0.989829,1.005810,0.997079,0.003613
1861.750000,1,1.312227,1.330872,1.319990,0.005237
1862.000000,1,1.088363,1.105146,1.095640,0.004076
1862.250000,1,1.363413,1.380697,1.370813,0.004619
1862.500000,1,1.193242,1.207290,1.199670,0.003975
1862.750000,1,1.414695,1.430414,1.421972,0.004472
1863.000000,1,1.274027,1.296183,1.282888,0.005489
1863.250000,1,1.442071,1.489762,1.459880,0.012463
1863.500000,1,1.324441,1.371441,1.344655,0.012825
1863.750000,1,1.446979,1.462544,1.455957,0.004284
1864.000000,1,1.367658,1.382465,1.375651,0.003922
1864.250000,1,1.476794,1.489367,1.484520,0.003365
1864.500000,1,1.402256,1.414644,1.409636,0.003203
1864.750000,1,1.472065,1.482435,1.479306,0.002974
1865.000000,1,1.381705,1.394843,1.387661,0.002941
1865.250000,1,1.431764,1.442309,1.437772,0.002691
1865.500000,1,1.333697,1.345424,1.339487,0.002676
1865.750000,1,1.384523,1.396323,1.389780,0.002768
1866.000000,1,1.266002,1.282353,1.273755,0.003471
1866.250000,1,1.311028,1.322673,1.317203,0.002349
1866.500000,1,1.166673,1.183798,1.175550,0.004104
1866.750000,1,1.221095,1.232131,1.227819,0.002078
1867.000000,1,1.066202,1.083605,1.076815,0.004609
1867.250000,1,1.141300,1.153007,1.148142,0.002353
1867.500000,1,0.971538,0.993168,0.982573,0.005943
1867.750000,1,1.050576,1.063912,1.059000,0.003117
1868.000000,1,0.863619,0.885711,0.875236,0.006189
1868.250000,1,0.954251,0.967038,0.961872,0.003252
1868.500000,1,0.768902,0.790004,0.779775,0.006192
1868.750000,1,0.875659,0.888257,0.882756,0.003660
1869.000000,1,0.695254,0.750644,0.706539,0.009210
1869.250000,1,0.797973,0.813962,0.806121,0.004560
1869.500000,1,0.613835,0.634471,0.623552,0.006177
1869.750000,1,0.714066,0.730792,0.722149,0.004830
1870.000000,1,0.541538,0.559888,0.550259,0.005572
1870.250000,1,0.644964,0.661459,0.652852,0.004951
1870.500000,1,0.488336,0.505745,0.496968,0.005463
1870.750000,1,0.586980,0.604653,0.595423,0.005307
1871.000000,1,0.439360,0.456368,0.447701,0.005520
1871.250000,1,0.529706,0.546998,0.537791,0.005201
1871.500000,1,0.393387,0.409194,0.401227,0.005224
1871.750000,1,0.482714,0.499388,0.490727,0.004831
1872.000000,1,0.359002,0.374957,0.367100,0.005011
1872.250000,1,0.448851,0.464217,0.456511,0.004529
1872.500000,1,0.329055,0.345650,0.337863,0.005071
1872.750000,1,0.417534,0.431783,0.424664,0.004076
1873.000000,1,0.299883,0.319080,0.309140,0.005556
1873.250000,1,0.393498,0.406220,0.399791,0.003644
1873.500000,1,0.278198,0.295514,0.286865,0.005385
1873.750000,1,0.379978,0.390959,0.385531,0.003341
1874.000000,1,0.261428,0.279323,0.270132,0.005737
1874.250000,1,0.368675,0.378760,0.374017,0.002934
1874.500000,1,0.244994,0.263228,0.253799,0.005991
1874.750000,1,0.360268,0.369993,0.365708,0.002839
1875.000000,1,0.233084,0.251927,0.241953,0.005968
1875.250000,1,0.356988,0.366808,0.362458,0.002631
1875.500000,1,0.226148,0.244626,0.234753,0.005995
1875.750000,1,0.356003,0.366385,0.361917,0.002832
1876.000000,1,0.290293,0.391230,0.329329,0.026804
1876.250000,1,0.356970,0.367845,0.363162,0.003030
1876.500000,1,0.224312,0.241675,0.232379,0.005634
1876.750000,1,0.359678,0.370893,0.365982,0.003155
1877.000000,1,0.229547,0.246238,0.237433,0.005293
1877.250000,1,0.364530,0.376610,0.371116,0.003584
1877.500000,1,0.240023,0.255954,0.247620,0.005143
1877.750000,1,0.374028,0.386819,0.380705,0.003729
1878.000000,1,0.255620,0.271124,0.263082,0.004826
1878.250000,1,0.386042,0.399500,0.392795,0.004059
1878.500000,1,0.272155,0.287557,0.279797,0.004641
1878.750000,1,0.399429,0.413980,0.406617,0.004173
1879.000000,1,0.294204,0.313367,0.302923,0.005164
1879.250000,1,0.422516,0.437685,0.430058,0.004271
1879.500000,1,0.324497,0.341265,0.333371,0.005023
1879.750000,1,0.452111,0.467337,0.459656,0.004353
1880.000000,1,0.356433,0.373746,0.365202,0.005305
1880.250000,1,0.483671,0.499289,0.491140,0.004342
1880.500000,1,0.393484,0.411694,0.402462,0.005816
1880.750000,1,0.527834,0.543422,0.534947,0.004455
1881.000000,1,0.442357,0.462428,0.452155,0.006320
1881.250000,1,0.582061,0.597707,0.589401,0.004483
1881.500000,1,0.494185,0.514751,0.504312,0.006289
1881.750000,1,0.637280,0.651922,0.644130,0.004176
1882.000000,1,0.550809,0.570975,0.559844,0.006233
1882.250000,1,0.704766,0.720165,0.711882,0.004263
1882.500000,1,0.624569,0.646365,0.634219,0.006535
1882.750000,1,0.788045,0.803537,0.795536,0.004317
1883.000000,1,0.705014,0.761008,0.716661,0.009269
1883.250000,1,0.866277,0.879661,0.873471,0.003760
1883.500000,1,0.777516,0.797925,0.787642,0.005780
1883.750000,1,0.947964,0.962135,0.955564,0.003657
1884.000000,1,0.868809,0.889553,0.879287,0.005455
1884.250000,1,1.048863,1.062695,1.057420,0.003605
1884.500000,1,0.971831,0.990445,0.981558,0.004985
1884.750000,1,1.144926,1.157566,1.152188,0.002829
1885.000000,1,1.060452,1.075175,1.069809,0.003657
1885.250000,1,1.230752,1.242633,1.237781,0.002285
1885.500000,1,1.154913,1.168940,1.162548,0.003154
1885.750000,1,1.326414,1.338337,1.332655,0.002259
1886.000000,1,1.249133,1.263579,1.256028,0.002917
1886.250000,1,1.404267,1.415885,1.409451,0.002567
1886.500000,1,1.313482,1.324341,1.318936,0.002460
1886.750000,1,1.453035,1.462787,1.458837,0.002597
1887.000000,1,1.362013,1.374476,1.367225,0.002815
1887.250000,1,1.490789,1.502149,1.498403,0.003117
1887.500000,1,1.386564,1.399221,1.393109,0.003057
1887.750000,1,1.489299,1.502205,1.497524,0.003795
1888.000000,1,1.360305,1.374134,1.367483,0.003478
1888.250000,1,1.449065,1.466399,1.458599,0.005020
1888.500000,1,1.330829,1.376439,1.349070,0.012244
1888.750000,1,1.428031,1.476670,1.447673,0.012966
1889.000000,1,1.295771,1.316568,1.304360,0.004905
1889.250000,1,1.382023,1.400215,1.390607,0.004936
1889.500000,1,1.235262,1.249584,1.241767,0.003894
1889.750000,1,1.309439,1.327518,1.317219,0.004700
1890.000000,1,1.153820,1.171391,1.161371,0.004108
1890.250000,1,1.235396,1.251848,1.241880,0.004704
1890.500000,1,1.080979,1.097345,1.088058,0.003840
1890.750000,1,1.169513,1.187128,1.176284,0.004708
1891.000000,1,1.014492,1.035775,1.024173,0.004798
1891.250000,1,1.112855,1.148680,1.124191,0.008422
1891.500000,1,0.971791,1.028015,0.985271,0.010138
1891.750000,1,1.090657,1.143238,1.100782,0.009180
1892.000000,2,0.275613,0.766963,0.322225,0.088099
1892.250000,2,0.278584,0.639529,0.319459,0.067790
1892.500000,2,0.282784,0.694974,0.326385,0.075423
1892.750000,2,0.293180,0.755014,0.346147,0.088962
1893.000000,2,0.304153,0.623632,0.341559,0.060330
1893.250000,2,0.320799,0.472404,0.341514,0.027849
1893.500000,2,0.339588,0.408157,0.355121,0.013977
1893.750000,2,0.363949,0.395707,0.376064,0.006992
1894.000000,2,0.391171,0.440988,0.403864,0.009411
1894.250000,2,0.425106,0.470075,0.438711,0.009239
1894.500000,2,0.461246,0.503401,0.472595,0.007276
1894.750000,2,0.501930,0.520414,0.511738,0.003649
1895.000000,2,0.540894,0.560951,0.549744,0.004261
1895.250000,2,0.582331,0.607581,0.593045,0.005034
1895.500000,2,0.623447,0.642868,0.631470,0.004506
1895.750000,2,0.655110,0.674628,0.670201,0.003836
1896.000000,2,0.683893,0.711595,0.705392,0.005156
1896.250000,2,0.720017,0.752179,0.744414,0.005985
1896.500000,2,0.754076,0.788038,0.779378,0.006201
1896.750000,2,0.788737,0.825677,0.816507,0.006848
1897.000000,2,0.819358,0.856714,0.847487,0.007004
1897.250000,2,0.847163,0.888117,0.877984,0.007668
1897.500000,2,0.868029,0.910101,0.899030,0.007736
1897.750000,2,0.885311,0.928548,0.917540,0.008064
1898.000000,2,0.895775,0.939215,0.928261,0.008207
1898.250000,2,0.907631,0.953686,0.941713,0.008436
1898.500000,2,0.919827,0.965378,0.953574,0.008446
1898.750000,2,0.936377,0.983076,0.971728,0.008845
1899.000000,2,0.952672,0.998595,0.987603,0.008522
1899.250000,2,0.967564,1.014209,1.004465,0.008923
1899.500000,2,0.978580,1.023700,1.014810,0.008632
1899.750000,2,0.987110,1.035533,1.025377,0.009010
1900.000000,2,1.138759,1.194339,1.174508,0.009992
1900.250000,2,1.004118,1.053148,1.042909,0.009208
1900.500000,2,1.009329,1.057902,1.047382,0.009047
1900.750000,2,1.015028,1.065454,1.054884,0.009442
1901.000000,2,1.016363,1.065410,1.054795,0.009122
1901.250000,2,1.015894,1.065970,1.055826,0.009218
1901.500000,2,1.015486,1.064470,1.053424,0.009106
1901.750000,2,1.019033,1.070777,1.059557,0.009520
1902.000000,2,1.028428,1.077961,1.067331,0.009216
1902.250000,2,1.040354,1.092264,1.081142,0.009759
1902.500000,2,1.047926,1.100037,1.088876,0.009612
1902.750000,2,1.051164,1.105500,1.093752,0.010182
1903.000000,2,1.049878,1.100707,1.090115,0.009543
1903.250000,2,1.048125,1.100435,1.089004,0.009880
1903.500000,2,1.047577,1.098857,1.087703,0.009713
1903.750000,2,1.052688,1.106218,1.094463,0.010156
1904.000000,2,1.058287,1.111274,1.099392,0.009972
1904.250000,2,1.063189,1.117856,1.105433,0.010120
1904.500000,2,1.063906,1.116137,1.104064,0.009633
1904.750000,2,1.062223,1.116147,1.104282,0.010021
1905.000000,2,1.062761,1.115408,1.103599,0.009686
1905.250000,2,1.068609,1.123579,1.111550,0.010284
1905.500000,2,1.079539,1.132270,1.120884,0.010044
1905.750000,2,1.091175,1.146254,1.134702,0.010381
1906.000000,2,1.099016,1.153356,1.141754,0.009996
1906.250000,2,1.102095,1.158510,1.146392,0.010335
1906.500000,2,1.100610,1.155913,1.143299,0.010124
1906.750000,2,1.099853,1.155743,1.143145,0.010278
1907.000000,2,1.097791,1.151788,1.139770,0.009957
1907.250000,2,1.097542,1.152793,1.140826,0.010233
1907.500000,2,1.095958,1.149773,1.137541,0.009960
1907.750000,2,1.094742,1.150333,1.138115,0.010121
1908.000000,2,1.095220,1.148273,1.136392,0.009897
1908.250000,2,1.097851,1.153243,1.141364,0.010384
1908.500000,2,1.103221,1.158582,1.146240,0.010165
1908.750000,2,1.111550,1.167770,1.155499,0.010428
1909.000000,2,1.114768,1.169368,1.157639,0.010165
1909.250000,2,1.115067,1.171451,1.159166,0.010309
1909.500000,2,1.112437,1.166711,1.155052,0.009958
1909.750000,2,1.110703,1.167302,1.155185,0.010338
1910.000000,2,1.115655,1.169418,1.157627,0.010050
1910.250000,2,1.124950,1.181291,1.169231,0.010474
1910.500000,2,1.135680,1.191014,1.178958,0.010269
1910.750000,2,1.144488,1.201632,1.189402,0.010615
1911.000000,2,1.148224,1.204979,1.192206,0.010465
1911.250000,2,1.150426,1.208015,1.195898,0.010540
1911.500000,2,1.151631,1.207296,1.194958,0.010391
1911.750000,2,1.154212,1.211828,1.198990,0.010658
1912.000000,2,1.154351,1.210478,1.198062,0.010132
1912.250000,2,1.152100,1.209304,1.196894,0.010477
1912.500000,2,1.146251,1.201542,1.188543,0.010054
1912.750000,2,1.142236,1.198299,1.185158,0.010268
1913.000000,2,1.142724,1.196628,1.184316,0.009858
1913.250000,2,1.152448,1.209138,1.196400,0.010558
1913.500000,2,1.169774,1.224577,1.211811,0.010289
1913.750000,2,1.185117,1.243565,1.231162,0.010924
1914.000000,2,1.194871,1.252436,1.239672,0.010447
1914.250000,2,1.196435,1.255412,1.242272,0.010871
1914.500000,2,1.192360,1.248160,1.236002,0.010437
1914.750000,2,1.190378,1.247951,1.235974,0.010853
1915.000000,2,1.197123,1.253630,1.240515,0.010576
1915.250000,2,1.210832,1.270214,1.257781,0.011150
1915.500000,2,1.231047,1.290311,1.276280,0.011018
1915.750000,2,1.250575,1.313168,1.298732,0.011601
1916.000000,2,1.268767,1.330289,1.315551,0.011158
1916.250000,2,1.283453,1.348129,1.333301,0.011868
1916.500000,2,1.296594,1.360096,1.345377,0.011586
1916.750000,2,1.309128,1.375029,1.360968,0.012071
1917.000000,2,1.319350,1.382950,1.368015,0.011601
1917.250000,2,1.320854,1.385627,1.371599,0.011966
1917.500000,2,1.313491,1.377137,1.363406,0.011385
1917.750000,2,1.301675,1.365670,1.352625,0.011450
1918.000000,2,1.288733,1.350167,1.336692,0.010947
1918.250000,2,1.277714,1.338710,1.326566,0.010932
1918.500000,2,1.267293,1.326593,1.314744,0.010801
1918.750000,2,1.259501,1.318802,1.307637,0.011106
1919.000000,2,1.248462,1.338599,1.298581,0.015228
1919.250000,2,1.239276,1.555538,1.320242,0.062678
1919.500000,2,1.218404,1.577279,1.302771,0.073633
1919.750000,2,1.185067,1.526802,1.272939,0.073132
1920.000000,2,1.137454,1.463066,1.225580,0.069288
1920.250000,2,1.081083,1.371019,1.170218,0.063654
1920.500000,2,1.018923,1.263809,1.099946,0.055645
1920.750000,2,0.952711,1.094189,1.011019,0.030510
1921.000000,2,0.881463,1.057085,0.941848,0.051643
1921.250000,2,0.814866,1.073493,0.891561,0.083826
1921.500000,2,0.748934,0.999143,0.817677,0.082564
1921.750000,2,0.682198,0.904316,0.743556,0.075829
1922.000000,2,0.615936,0.809044,0.665745,0.067142
1922.250000,2,0.551860,0.711628,0.591346,0.055854
1922.500000,2,0.487145,0.601394,0.516679,0.039205
1922.750000,2,0.428469,0.818098,0.471647,0.068830
1923.000000,2,0.379223,1.051343,0.453661,0.130516
1923.250000,2,0.340451,1.172275,0.429797,0.159335
1923.500000,2,0.308951,1.017598,0.372392,0.122889
1923.750000,2,0.291125,0.723765,0.337410,0.080393
1924.000000,3,0.266918,0.598214,0.301394,0.058993
1924.250000,3,0.269086,0.514979,0.301131,0.045941
1924.500000,3,0.279008,0.538507,0.315342,0.050729
1924.750000,3,0.297298,0.706180,0.350407,0.078754
1925.000000,3,0.323333,0.712393,0.374307,0.071535
1925.250000,3,0.357009,0.605609,0.397340,0.046682
1925.500000,3,0.397010,0.634698,0.444921,0.046471
1925.750000,3,0.442169,0.602602,0.484188,0.035039
1926.000000,3,0.492771,0.812160,0.557024,0.066585
1926.250000,3,0.546964,1.007071,0.631012,0.095721
1926.500000,3,0.602655,1.176913,0.693265,0.104392
1926.750000,3,0.660815,1.028959,0.739950,0.075531
1927.000000,3,0.722337,1.179945,0.803355,0.089903
1927.250000,3,0.777255,1.588109,0.916420,0.162387
1927.500000,3,0.834618,1.758342,1.030500,0.221977
1927.750000,3,0.885188,1.358782,1.017174,0.125418
1928.000000,3,0.930791,1.193256,1.007504,0.085617
1928.250000,3,0.969647,1.298404,1.063075,0.109193
1928.500000,3,1.004303,1.370679,1.107352,0.122232
1928.750000,3,1.034503,1.427183,1.143972,0.131949
1929.000000,3,1.065122,1.469098,1.179754,0.136171
1929.250000,3,1.085754,1.472069,1.197395,0.129359
1929.500000,3,1.107598,1.344124,1.189561,0.073394
1929.750000,3,1.129566,1.340417,1.200622,0.033857
1930.000000,3,1.151156,1.479248,1.236643,0.054740
1930.250000,3,1.168587,1.512070,1.254256,0.059576
1930.500000,3,1.175737,1.527148,1.265695,0.061943
1930.750000,3,1.179656,1.530395,1.275622,0.064858
1931.000000,3,1.178968,1.518182,1.279945,0.064697
1931.250000,3,1.178988,1.454512,1.269742,0.052849
1931.500000,3,1.171509,1.260590,1.226503,0.019363
1931.750000,3,1.169684,1.243826,1.218209,0.018297
1932.000000,3,1.173004,1.279974,1.217978,0.023104
1932.250000,3,1.175586,1.331091,1.222313,0.030002
1932.500000,3,1.179786,1.354693,1.227429,0.033457
1932.750000,3,1.185124,1.371186,1.234032,0.035474
1933.000000,3,1.187678,1.382477,1.236890,0.037133
1933.250000,3,1.186710,1.386571,1.235341,0.037754
1933.500000,3,1.179597,1.390135,1.228869,0.039401
1933.750000,3,1.170977,1.390454,1.222364,0.040570
1934.000000,3,1.166667,1.387559,1.218453,0.040990
1934.250000,3,1.164751,1.379492,1.217245,0.040510
1934.500000,3,1.161698,1.360743,1.214587,0.038674
1934.750000,3,1.160102,1.340276,1.210018,0.036636
1935.000000,3,1.151013,1.319640,1.201598,0.035105
1935.250000,3,1.145087,1.300491,1.194788,0.033548
1935.500000,3,1.142423,1.262283,1.188475,0.027978
1935.750000,3,1.145107,1.219149,1.186950,0.020251
1936.000000,3,1.147187,1.214634,1.190945,0.017785
1936.250000,3,1.153479,1.223529,1.200134,0.017742
1936.500000,3,1.157009,1.228192,1.205154,0.017830
1936.750000,3,1.156222,1.226171,1.203212,0.017815
1937.000000,3,1.149580,1.219807,1.197514,0.017826
1937.250000,3,1.144863,1.214856,1.192810,0.017615
1937.500000,3,1.141353,1.212958,1.189634,0.017710
1937.750000,3,1.140107,1.210253,1.187951,0.017555
1938.000000,3,1.136996,1.207821,1.185257,0.017526
1938.250000,3,1.134423,1.203955,1.181703,0.017278
1938.500000,3,1.129227,1.200614,1.177871,0.017278
1938.750000,3,1.129576,1.199715,1.177190,0.017022
1939.000000,3,1.130434,1.201371,1.179143,0.016817
1939.250000,3,1.133057,1.202390,1.181159,0.016316
1939.500000,3,1.128799,1.203329,1.181324,0.015763
1939.750000,3,1.124102,1.270297,1.187578,0.025638
1940.000000,3,1.112105,1.393701,1.196287,0.051505
1940.250000,3,1.100977,1.453602,1.195817,0.067319
1940.500000,3,1.091723,1.468178,1.191052,0.071309
1940.750000,3,1.090377,1.460586,1.191911,0.073415
1941.000000,3,1.089838,1.441390,1.194491,0.075953
1941.250000,3,1.098035,1.426425,1.202065,0.080220
1941.500000,3,1.102802,1.447095,1.203249,0.079949
1941.750000,3,1.108755,1.472384,1.207161,0.081840
1942.000000,3,1.111318,1.491333,1.208318,0.083133
1942.250000,3,1.112445,1.492898,1.206121,0.079851
1942.500000,3,1.104926,1.475065,1.199673,0.077262
1942.750000,3,1.096190,1.461160,1.189806,0.074344
1943.000000,3,1.081621,1.434924,1.174744,0.070435
1943.250000,3,1.068229,1.403425,1.159434,0.065890
1943.500000,3,1.057449,1.300475,1.134482,0.045625
1943.750000,3,1.056262,1.168438,1.112798,0.019817
1944.000000,3,1.060730,1.128041,1.107552,0.015332
1944.250000,3,1.068907,1.135066,1.113840,0.015713
1944.500000,3,1.071779,1.138679,1.116969,0.016009
1944.750000,3,1.069346,1.136439,1.114526,0.015989
1945.000000,3,1.061787,1.127564,1.107063,0.016155
1945.250000,3,1.055604,1.120874,1.099544,0.015842
1945.500000,3,1.049850,1.114485,1.093428,0.015878
1945.750000,3,1.049132,1.114142,1.092351,0.015790
1946.000000,3,1.043219,1.108479,1.086240,0.015782
1946.250000,3,1.041444,1.105078,1.083775,0.015817
1946.500000,3,1.039031,1.103180,1.082178,0.015891
1946.750000,3,1.041035,1.103937,1.083418,0.015663
1947.000000,3,1.043518,1.106400,1.086120,0.015809
1947.250000,3,1.047208,1.110801,1.088709,0.015812
1947.500000,3,1.045961,1.109469,1.087908,0.015873
1947.750000,3,1.042511,1.104775,1.083446,0.015762
1948.000000,3,1.034823,1.098921,1.076522,0.015835
1948.250000,3,1.030744,1.092683,1.070856,0.015538
1948.500000,3,1.025549,1.087323,1.066341,0.015489
1948.750000,3,1.024681,1.084184,1.063242,0.015298
1949.000000,3,1.019117,1.080359,1.059090,0.015314
1949.250000,3,1.015487,1.073788,1.053039,0.015200
1949.500000,3,1.005016,1.064875,1.044641,0.015008
1949.750000,3,0.999173,1.056215,1.036619,0.014764
1950.000000,3,1.007220,1.066147,1.045919,0.015012
1950.250000,3,0.985746,1.043164,1.022868,0.014607
1950.500000,3,0.976069,1.031243,1.011976,0.014422
1950.750000,3,0.959548,1.014205,0.994997,0.013974
1951.000000,3,0.934379,0.986922,0.968763,0.013596
1951.250000,3,0.905467,0.955307,0.938258,0.012841
1951.500000,3,0.872434,0.921696,0.905232,0.012647
1951.750000,3,0.842667,0.888364,0.872100,0.012112
1952.000000,3,0.807673,0.853505,0.837489,0.011693
1952.250000,3,0.771580,0.813171,0.799344,0.010812
1952.500000,3,0.729658,0.769510,0.756127,0.010123
1952.750000,3,0.685052,0.721152,0.708920,0.009496
1953.000000,3,0.636888,0.671235,0.659943,0.008739
1953.250000,3,0.592750,0.621231,0.611771,0.008032
1953.500000,3,0.544773,0.570677,0.562341,0.007169
1953.750000,3,0.495318,0.519435,0.512380,0.006541
1954.000000,3,0.446182,0.470677,0.462391,0.006234
1954.250000,3,0.400260,0.426002,0.415623,0.006442
1954.500000,3,0.360841,0.387648,0.376742,0.006764
1954.750000,3,0.329521,0.435482,0.348527,0.018013
1955.000000,3,0.306803,0.528250,0.336728,0.041112
1955.250000,3,0.288479,0.621884,0.329595,0.063079
1955.500000,3,0.275007,0.586647,0.309819,0.054596
1955.750000,3,0.266862,0.516907,0.297838,0.046080
1956.000000,4,0.276576,0.292149,0.290970,0.002448
1956.250000,4,0.279797,0.295797,0.294383,0.002480
1956.500000,4,0.289302,0.305673,0.304390,0.002564
1956.750000,4,0.304541,0.322357,0.320725,0.002758
1957.000000,4,0.325216,0.344202,0.342756,0.003001
1957.250000,4,0.350167,0.370577,0.369226,0.003252
1957.500000,4,0.378508,0.401304,0.399696,0.003630
1957.750000,4,0.411977,0.436581,0.434763,0.003910
1958.000000,4,0.449985,0.477837,0.475784,0.004446
1958.250000,4,0.494958,0.525721,0.523181,0.004853
1958.500000,4,0.544031,0.578424,0.575846,0.005472
1958.750000,4,0.594800,0.632131,0.629830,0.006016
1959.000000,4,0.642785,0.684280,0.681345,0.006661
1959.250000,4,0.687582,0.731079,0.728521,0.007051
1959.500000,4,0.729681,0.775486,0.772384,0.007368
1959.750000,4,0.769873,0.818314,0.815223,0.007806
1960.000000,4,0.809469,0.861705,0.858144,0.008374
1960.250000,4,0.848795,0.903003,0.899504,0.008731
1960.500000,4,0.884903,0.940819,0.937511,0.009064
1960.750000,4,0.914583,0.974072,0.969930,0.009524
1961.000000,4,0.939507,1.001865,0.997294,0.009946
1961.250000,4,0.962583,1.024926,1.021438,0.010132
1961.500000,4,0.983454,1.046816,1.043211,0.010279
1961.750000,4,0.999532,1.067339,1.061279,0.010692
1962.000000,4,1.012832,1.080300,1.075238,0.010772
1962.250000,4,1.021540,1.089220,1.083397,0.010705
1962.500000,4,1.025706,1.094298,1.088802,0.010915
1962.750000,4,1.031004,1.100325,1.094196,0.010941
1963.000000,4,1.037108,1.108167,1.102093,0.011274
1963.250000,4,1.046710,1.115859,1.111265,0.011179
1963.500000,4,1.054047,1.124118,1.119729,0.011375
1963.750000,4,1.058947,1.129367,1.124979,0.011412
1964.000000,4,1.060647,1.131776,1.127308,0.011537
1964.250000,4,1.061751,1.131694,1.127690,0.011388
1964.500000,4,1.061144,1.133938,1.128385,0.011637
1964.750000,4,1.061691,1.133422,1.129149,0.011677
1965.000000,4,1.061890,1.132978,1.128717,0.011559
1965.250000,4,1.058957,1.130602,1.125485,0.011502
1965.500000,4,1.053440,1.124429,1.120425,0.011611
1965.750000,4,1.050538,1.122572,1.116859,0.011453
1966.000000,4,1.052476,1.124252,1.118702,0.011485
1966.250000,4,1.060110,1.130738,1.126288,0.011439
1966.500000,4,1.071522,1.141754,1.137781,0.011393
1966.750000,4,1.083262,1.154351,1.149528,0.011456
1967.000000,4,1.092070,1.162100,1.157848,0.011358
1967.250000,4,1.096205,1.165972,1.161701,0.011272
1967.500000,4,1.096772,1.166513,1.162333,0.011273
1967.750000,4,1.096374,1.168831,1.161620,0.011220
1968.000000,4,1.094336,1.163739,1.159759,0.011236
1968.250000,4,1.092726,1.160492,1.156654,0.010998
1968.500000,4,1.088730,1.158201,1.153350,0.011093
1968.750000,4,1.087825,1.156267,1.151316,0.010919
1969.000000,4,1.090589,1.158543,1.153419,0.010844
1969.250000,4,1.099834,1.167705,1.161011,0.010557
1969.500000,4,1.118940,1.176547,1.172686,0.009287
1969.750000,4,1.163395,1.188269,1.185051,0.004037
1970.000000,4,1.187928,1.226290,1.192917,0.005742
1970.250000,4,1.187497,1.322934,1.193933,0.021721
1970.500000,4,1.178825,1.386028,1.188982,0.033125
1970.750000,4,1.170297,1.448416,1.182507,0.044602
1971.000000,4,1.165376,1.452124,1.177624,0.046116
1971.250000,4,1.163971,1.451696,1.176565,0.046238
1971.500000,4,1.166724,1.446676,1.179019,0.045133
1971.750000,4,1.173324,1.462293,1.184830,0.047008
1972.000000,4,1.180599,1.504601,1.193588,0.052578
1972.250000,4,1.184290,1.502752,1.200835,0.050945
1972.500000,4,1.195099,1.470037,1.207306,0.044330
1972.750000,4,1.200281,1.441089,1.210994,0.038887
1973.000000,4,1.200368,1.408007,1.209555,0.033756
1973.250000,4,1.195062,1.390342,1.203995,0.031993
1973.500000,4,1.186891,1.396167,1.196954,0.034059
1973.750000,4,1.182825,1.398921,1.192982,0.034988
1974.000000,4,1.184737,1.377409,1.193611,0.031488
1974.250000,4,1.190356,1.368552,1.199924,0.029500
1974.500000,4,1.198572,1.399458,1.209700,0.033564
1974.750000,4,1.205529,1.364884,1.215282,0.027088
1975.000000,4,1.209539,1.362597,1.218603,0.025582
1975.250000,4,1.211919,1.330330,1.219592,0.019779
1975.500000,4,1.214695,1.301999,1.221198,0.014764
1975.750000,4,1.216419,1.265605,1.221364,0.009243
1976.000000,4,1.215094,1.248882,1.219287,0.006470
1976.250000,4,1.208128,1.236698,1.212232,0.005792
1976.500000,4,1.197045,1.218138,1.200571,0.004542
1976.750000,4,1.185931,1.197234,1.188971,0.002186
1977.000000,4,1.168634,1.190474,1.183675,0.002981
1977.250000,4,1.153593,1.195476,1.185453,0.005719
1977.500000,4,1.156178,1.204395,1.192688,0.006445
1977.750000,4,1.167142,1.208363,1.200370,0.005774
1978.000000,4,1.168783,1.207084,1.203520,0.005933
1978.250000,4,1.156546,1.206402,1.201073,0.007559
1978.500000,4,1.142380,1.203923,1.197176,0.009273
1978.750000,4,1.139438,1.203853,1.195335,0.009452
1979.000000,4,1.142728,1.201081,1.195804,0.008949
1979.250000,4,1.139477,1.197145,1.193754,0.009204
1979.500000,4,1.126475,1.194267,1.188319,0.010647
1979.750000,4,1.117071,1.183738,1.178431,0.010603
1980.000000,4,1.110490,1.174820,1.169620,0.010211
1980.250000,4,1.108393,1.171029,1.166206,0.010019
1980.500000,4,1.113234,1.175207,1.170446,0.009921
1980.750000,4,1.123900,1.184746,1.179481,0.009639
1981.000000,4,1.132201,1.191976,1.187394,0.009559
1981.250000,4,1.135312,1.193073,1.188497,0.009199
1981.500000,4,1.131336,1.187486,1.182635,0.008840
1981.750000,4,1.124437,1.180738,1.174104,0.008658
1982.000000,4,1.117548,1.172147,1.166917,0.008592
1982.250000,4,1.114337,1.167571,1.162307,0.008392
1982.500000,4,1.109953,1.161888,1.157213,0.008298
1982.750000,4,1.099555,1.152034,1.147799,0.008385
1983.000000,4,1.082288,1.135098,1.130927,0.008445
1983.250000,4,1.060110,1.114089,1.108699,0.008455
1983.500000,4,1.032167,1.086262,1.081899,0.008627
1983.750000,4,1.000903,1.054110,1.049896,0.008503
1984.000000,4,0.961147,1.014711,1.010451,0.008544
1984.250000,4,0.911837,0.963987,0.959294,0.008245
1984.500000,4,0.852792,0.901882,0.897479,0.007770
