# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.358754,17.883216,17.598545,0.145717
1860.250000,1,1.042811,1.077778,1.062050,0.008217
1860.500000,1,0.626715,0.660308,0.641717,0.006742
1860.750000,1,1.036572,1.069205,1.054308,0.007770
1861.000000,1,0.686588,0.718204,0.700583,0.006441
1861.250000,1,1.053844,1.085211,1.070678,0.007070
1861.500000,1,0.771156,0.800745,0.784929,0.006053
1861.750000,1,1.095607,1.124269,1.110251,0.006299
1862.000000,1,0.874580,0.900623,0.886062,0.005711
1862.250000,1,1.149055,1.173941,1.161745,0.005589
1862.500000,1,0.978906,1.002092,0.989682,0.005215
1862.750000,1,1.205673,1.225896,1.215862,0.004863
1863.000000,1,1.079436,1.099154,1.090331,0.004939
1863.250000,1,1.259486,1.280299,1.270512,0.004540
1863.500000,1,1.164762,1.183789,1.175973,0.004352
1863.750000,1,1.302096,1.322577,1.312732,0.004368
1864.000000,1,1.224005,1.242316,1.234443,0.004400
1864.250000,1,1.329843,1.349112,1.339967,0.004676
1864.500000,1,1.261575,1.280039,1.272398,0.004514
1864.750000,1,1.350167,1.369038,1.361134,0.004630
1865.000000,1,1.287281,1.307788,1.298528,0.004771
1865.250000,1,1.364992,1.387204,1.377593,0.004900
1865.500000,1,1.293365,1.315917,1.304383,0.005277
1865.750000,1,1.361316,1.385346,1.374972,0.005143
1866.000000,1,1.271252,1.295500,1.283329,0.005470
1866.250000,1,1.341496,1.368208,1.357019,0.005465
1866.500000,1,1.235810,1.262000,1.248611,0.005681
1866.750000,1,1.316743,1.343421,1.331840,0.005620
1867.000000,1,1.191871,1.217253,1.203832,0.005705
1867.250000,1,1.277549,1.303889,1.293241,0.005948
1867.500000,1,1.130240,1.155438,1.142921,0.005511
1867.750000,1,1.223377,1.248688,1.237748,0.005733
1868.000000,1,1.062942,1.084244,1.072981,0.004969
1868.250000,1,1.163704,1.184509,1.175283,0.005272
1868.500000,1,0.992500,1.010563,1.000158,0.004682
1868.750000,1,1.094152,1.111871,1.104256,0.004508
1869.000000,1,0.914533,0.929656,0.920996,0.003968
1869.250000,1,1.013109,1.026509,1.019663,0.003903
1869.500000,1,0.829329,0.841343,0.834690,0.003314
1869.750000,1,0.923151,0.934416,0.929010,0.003198
1870.000000,1,0.743810,0.755422,0.749608,0.002924
1870.250000,1,0.831289,0.842799,0.837916,0.003045
1870.500000,1,0.659282,0.672258,0.665774,0.003172
1870.750000,1,0.739397,0.754860,0.746269,0.003491
1871.000000,1,0.577064,0.594894,0.584056,0.004068
1871.250000,1,0.653145,0.672700,0.660109,0.004419
1871.500000,1,0.503070,0.525610,0.510699,0.005016
1871.750000,1,0.576577,0.601195,0.584459,0.005384
1872.000000,1,0.436655,0.463796,0.445437,0.006111
1872.250000,1,0.509034,0.536970,0.517179,0.006281
1872.500000,1,0.374138,0.407461,0.384737,0.007210
1872.750000,1,0.450735,0.482303,0.459154,0.007070
1873.000000,1,0.321904,0.358710,0.333488,0.008071
1873.250000,1,0.406305,0.440214,0.415420,0.007618
1873.500000,1,0.281302,0.321520,0.294121,0.008871
1873.750000,1,0.375369,0.410935,0.384599,0.008000
1874.000000,1,0.249424,0.292286,0.262965,0.009357
1874.250000,1,0.352424,0.388724,0.361725,0.008271
1874.500000,1,0.223561,0.267485,0.237265,0.009657
1874.750000,1,0.335457,0.372807,0.345113,0.008520
1875.000000,1,0.203848,0.249022,0.217789,0.009906
1875.250000,1,0.324843,0.362831,0.334840,0.008645
1875.500000,1,0.190963,0.237187,0.205281,0.010184
1875.750000,1,0.320365,0.358831,0.330327,0.008731
1876.000000,1,0.237462,0.277612,0.253559,0.011771
1876.250000,1,0.321220,0.360212,0.331499,0.008812
1876.500000,1,0.189464,0.234623,0.203043,0.009986
1876.750000,1,0.327274,0.366688,0.338139,0.008846
1877.000000,1,0.200858,0.244111,0.213516,0.009542
1877.250000,1,0.339268,0.378628,0.350201,0.008790
1877.500000,1,0.219289,0.260811,0.231408,0.009193
1877.750000,1,0.357291,0.395847,0.368045,0.008565
1878.000000,1,0.244334,0.284654,0.256201,0.008841
1878.250000,1,0.381003,0.418586,0.391532,0.008244
1878.500000,1,0.275862,0.313985,0.287304,0.008424
1878.750000,1,0.412021,0.447330,0.421988,0.007759
1879.000000,1,0.316750,0.352227,0.327397,0.007761
1879.250000,1,0.455877,0.487892,0.464483,0.007064
1879.500000,1,0.369997,0.403023,0.380270,0.007098
1879.750000,1,0.512610,0.540116,0.520404,0.006098
1880.000000,1,0.434281,0.462142,0.443403,0.006166
1880.250000,1,0.577841,0.601351,0.585049,0.005052
1880.500000,1,0.503183,0.527232,0.511669,0.005186
1880.750000,1,0.651560,0.669397,0.657543,0.003995
1881.000000,1,0.580775,0.599816,0.588152,0.004314
1881.250000,1,0.734983,0.748398,0.740569,0.003081
1881.500000,1,0.665852,0.680182,0.672748,0.003444
1881.750000,1,0.824105,0.834627,0.829500,0.002822
1882.000000,1,0.752806,0.766006,0.758919,0.003117
1882.250000,1,0.913915,0.924676,0.919013,0.003225
1882.500000,1,0.839183,0.852908,0.845198,0.003410
1882.750000,1,1.003239,1.016191,1.009202,0.004018
1883.000000,1,0.925315,0.939857,0.931124,0.004012
1883.250000,1,1.085055,1.102813,1.094958,0.004547
1883.500000,1,0.999796,1.018074,1.008207,0.004780
1883.750000,1,1.157207,1.178530,1.168800,0.005260
1884.000000,1,1.066285,1.088155,1.077344,0.004994
1884.250000,1,1.221800,1.247538,1.235929,0.005664
1884.500000,1,1.128433,1.153767,1.142310,0.005525
1884.750000,1,1.281792,1.308338,1.296964,0.005867
1885.000000,1,1.184453,1.210144,1.197245,0.005681
1885.250000,1,1.326993,1.353987,1.341545,0.005589
1885.500000,1,1.222501,1.248509,1.236019,0.005553
1885.750000,1,1.357391,1.383935,1.372278,0.005498
1886.000000,1,1.253148,1.277653,1.265823,0.005390
1886.250000,1,1.381027,1.405253,1.394572,0.005184
1886.500000,1,1.272872,1.295440,1.283933,0.005268
1886.750000,1,1.386080,1.408331,1.398815,0.004874
1887.000000,1,1.267075,1.287461,1.277996,0.004813
1887.250000,1,1.369240,1.387974,1.380481,0.004530
1887.500000,1,1.245492,1.263981,1.255610,0.004655
1887.750000,1,1.342348,1.361125,1.353328,0.004490
1888.000000,1,1.216580,1.234876,1.225858,0.004543
1888.250000,1,1.304177,1.323956,1.315797,0.004306
1888.500000,1,1.170171,1.188997,1.180092,0.004319
1888.750000,1,1.247230,1.266747,1.258557,0.004525
1889.000000,1,1.101232,1.120582,1.111494,0.005107
1889.250000,1,1.173428,1.194193,1.184757,0.004826
1889.500000,1,1.020459,1.044090,1.031633,0.005091
1889.750000,1,1.094676,1.120043,1.108168,0.005493
1890.000000,1,0.939576,0.966106,0.951862,0.005589
1890.250000,1,1.016924,1.046014,1.031885,0.006034
1890.500000,1,0.861358,0.891423,0.876341,0.006019
1890.750000,1,0.949545,0.981165,0.965994,0.006536
1891.000000,1,0.802901,0.834906,0.818459,0.006469
1891.250000,1,0.906243,0.938901,0.922792,0.006902
1891.500000,1,0.769185,0.803102,0.786103,0.006846
1891.750000,1,0.886464,0.919741,0.903684,0.007016
1892.000000,2,0.305890,1.025186,0.454675,0.215021
1892.250000,2,0.308406,0.411697,0.343985,0.027534
1892.500000,2,0.304747,0.364959,0.327875,0.012274
1892.750000,2,0.310337,0.368552,0.336275,0.016271
1893.000000,2,0.308773,0.369126,0.330426,0.012147
1893.250000,2,0.316693,0.374518,0.338999,0.014578
1893.500000,2,0.313755,0.383262,0.333413,0.013568
1893.750000,2,0.329022,0.399099,0.350669,0.014845
1894.000000,2,0.334364,0.420001,0.358709,0.016283
1894.250000,2,0.353989,0.491535,0.383862,0.025299
1894.500000,2,0.351762,0.469448,0.384052,0.025593
1894.750000,2,0.372946,0.539901,0.408074,0.031788
1895.000000,2,0.385504,0.509411,0.418973,0.024438
1895.250000,2,0.417669,0.543289,0.450727,0.026348
1895.500000,2,0.437983,0.576443,0.469732,0.028555
1895.750000,2,0.477131,0.611987,0.511321,0.028466
1896.000000,2,0.509942,0.645089,0.551544,0.031609
1896.250000,2,0.543011,0.675850,0.583612,0.032598
1896.500000,2,0.558504,0.701542,0.601275,0.030813
1896.750000,2,0.579185,0.724757,0.619217,0.028927
1897.000000,2,0.588118,0.741822,0.628207,0.030597
1897.250000,2,0.615491,0.758608,0.654730,0.027564
1897.500000,2,0.618928,0.771397,0.663120,0.029949
1897.750000,2,0.650427,0.783553,0.688898,0.024962
1898.000000,2,0.650207,0.790605,0.693303,0.027777
1898.250000,2,0.679312,0.795950,0.712737,0.022039
1898.500000,2,0.666484,0.796637,0.711173,0.025828
1898.750000,2,0.701087,0.800267,0.730290,0.018532
1899.000000,2,0.691798,0.801152,0.730198,0.021958
1899.250000,2,0.720487,0.804668,0.746631,0.016356
1899.500000,2,0.691187,0.806961,0.746305,0.025026
1899.750000,2,0.738576,0.811866,0.766667,0.016250
1900.000000,2,0.721789,0.818339,0.773774,0.024086
1900.250000,2,0.761641,0.829756,0.798400,0.018947
1900.500000,2,0.730930,0.855213,0.804945,0.032850
1900.750000,2,0.784976,0.866595,0.824596,0.023035
1901.000000,2,0.751541,0.872767,0.821993,0.033102
1901.250000,2,0.796742,0.875443,0.838254,0.022309
1901.500000,2,0.761047,0.882960,0.834478,0.033669
1901.750000,2,0.809515,0.885486,0.848360,0.021419
1902.000000,2,0.789784,0.888288,0.842826,0.028121
1902.250000,2,0.812901,0.888065,0.851606,0.020989
1902.500000,2,0.777530,0.891338,0.845836,0.032006
1902.750000,2,0.824457,0.896372,0.862080,0.020237
1903.000000,2,0.809623,0.906263,0.866047,0.024492
1903.250000,2,0.841180,0.918509,0.884268,0.020718
1903.500000,2,0.820805,0.941468,0.891666,0.034886
1903.750000,2,0.869937,0.970851,0.926274,0.027652
1904.000000,2,0.869030,1.015601,0.951821,0.043139
1904.250000,2,0.919926,1.062499,1.001101,0.039743
1904.500000,2,0.914716,1.099367,1.018452,0.055692
1904.750000,2,0.929402,1.104780,1.022809,0.049309
1905.000000,2,0.889973,1.085569,0.994033,0.055673
1905.250000,2,0.896526,1.056579,0.980595,0.042992
1905.500000,2,0.860191,1.033400,0.955180,0.049093
1905.750000,2,0.880612,1.016340,0.954245,0.035224
1906.000000,2,0.854753,1.006603,0.940512,0.041774
1906.250000,2,0.878660,1.003075,0.949657,0.031586
1906.500000,2,0.859424,1.006978,0.944745,0.042372
1906.750000,2,0.889207,1.012761,0.961724,0.031636
1907.000000,2,0.868802,1.018571,0.955757,0.042239
1907.250000,2,0.895794,1.018787,0.968664,0.030813
1907.500000,2,0.875684,1.024653,0.964371,0.042258
1907.750000,2,0.908152,1.035697,0.985566,0.032287
1908.000000,2,0.897379,1.059961,0.996208,0.044916
1908.250000,2,0.942260,1.098988,1.037829,0.040408
1908.500000,2,0.953543,1.168379,1.081425,0.060452
1908.750000,2,1.016229,1.250112,1.152025,0.064028
1909.000000,2,0.999647,1.274828,1.155766,0.076501
1909.250000,2,0.986953,1.205940,1.111601,0.057280
1909.500000,2,0.916356,1.109116,1.028208,0.050745
1909.750000,2,0.912486,1.032006,0.986618,0.026619
1910.000000,2,0.901528,0.997372,0.969054,0.019949
1910.250000,2,0.903448,0.976075,0.954790,0.016013
1910.500000,2,0.879864,0.976061,0.942139,0.025526
1910.750000,2,0.906138,0.982940,0.953394,0.017070
1911.000000,2,0.895841,0.993107,0.953848,0.025406
1911.250000,2,0.928881,1.006443,0.973665,0.017418
1911.500000,2,0.914464,1.019948,0.976372,0.026244
1911.750000,2,0.955591,1.038524,1.002889,0.018506
1912.000000,2,0.955948,1.056421,1.015865,0.022464
1912.250000,2,0.999168,1.082305,1.047600,0.018316
1912.500000,2,0.990952,1.104875,1.061191,0.028517
1912.750000,2,1.047558,1.136301,1.112346,0.017995
1913.000000,2,1.099673,1.471116,1.195162,0.091074
1913.250000,2,1.101353,1.214838,1.179249,0.023339
1913.500000,2,1.109749,1.267837,1.213011,0.039642
1913.750000,2,1.175888,1.329898,1.275474,0.034686
1914.000000,2,1.211785,1.379904,1.317781,0.034273
1914.250000,2,1.223900,1.390524,1.329308,0.037131
1914.500000,2,1.210309,1.382180,1.321819,0.044020
1914.750000,2,1.249885,1.379171,1.334607,0.028682
1915.000000,2,1.237102,1.376419,1.329053,0.033762
1915.250000,2,1.280247,1.387362,1.345384,0.023799
1915.500000,2,1.331709,1.443187,1.388234,0.023979
1915.750000,2,1.361903,1.459177,1.404431,0.024840
1916.000000,2,1.364086,1.745002,1.452566,0.094168
1916.250000,2,1.348193,1.458418,1.397657,0.030045
1916.500000,2,1.366429,1.491695,1.418449,0.034370
1916.750000,2,1.393767,1.523615,1.456587,0.034023
1917.000000,2,1.423273,1.566312,1.495696,0.041265
1917.250000,2,1.480732,1.615775,1.546614,0.036244
1917.500000,2,1.515056,1.651696,1.572361,0.038490
1917.750000,2,1.588392,1.714012,1.646738,0.037134
1918.000000,2,1.639561,1.781345,1.713302,0.037196
1918.250000,2,1.718423,1.885263,1.820347,0.037923
1918.500000,2,1.761489,2.008376,1.916574,0.057481
1918.750000,2,1.812721,2.051516,1.966447,0.053161
1919.000000,2,1.783256,2.002118,1.924509,0.043693
1919.250000,2,1.746851,1.921402,1.859117,0.035747
1919.500000,2,1.660231,1.823574,1.764546,0.039005
1919.750000,2,1.614952,1.734160,1.682053,0.028724
1920.000000,2,1.529744,1.670615,1.592483,0.037030
1920.250000,2,1.430939,1.544414,1.491426,0.032753
1920.500000,2,1.336087,1.453681,1.395635,0.031411
1920.750000,2,1.270070,1.416205,1.341609,0.043421
1921.000000,2,1.379268,2.240934,1.678904,0.266705
1921.250000,2,1.744378,3.657739,2.589615,0.422291
1921.500000,2,1.689831,4.139789,2.718993,0.565238
1921.750000,2,1.126390,2.074945,1.503424,0.242237
1922.000000,2,0.901171,1.444892,1.102960,0.165388
1922.250000,2,0.732069,0.912525,0.798267,0.057550
1922.500000,2,0.602558,0.690128,0.644946,0.021512
1922.750000,2,0.524330,0.616999,0.568506,0.027455
1923.000000,2,0.452226,0.537558,0.492292,0.023096
1923.250000,2,0.401681,0.481882,0.439794,0.023401
1923.500000,2,0.356517,0.436002,0.387360,0.016556
1923.750000,2,0.335917,0.455640,0.379567,0.033992
1924.000000,3,0.253534,0.743514,0.340107,0.129643
1924.250000,3,0.264504,0.323965,0.286769,0.014928
1924.500000,3,0.244804,0.302123,0.275022,0.012914
1924.750000,3,0.273070,0.313796,0.292184,0.010971
1925.000000,3,0.258414,0.325970,0.292820,0.014285
1925.250000,3,0.297815,0.332634,0.311414,0.009023
1925.500000,3,0.292120,0.333895,0.316366,0.009810
1925.750000,3,0.344796,0.371748,0.355406,0.006921
1926.000000,3,0.369064,0.430245,0.385907,0.012371
1926.250000,3,0.405747,0.762574,0.444176,0.054104
1926.500000,3,0.409585,0.738181,0.439052,0.051024
1926.750000,3,0.425084,1.045039,0.473942,0.094915
1927.000000,3,0.441914,0.874253,0.521539,0.118003
1927.250000,3,0.466645,0.602920,0.504135,0.025271
1927.500000,3,0.491540,0.556618,0.517722,0.014517
1927.750000,3,0.519187,0.699828,0.590037,0.050289
1928.000000,3,0.547628,1.834349,0.935329,0.329066
1928.250000,3,0.571918,1.761742,0.946775,0.316260
1928.500000,3,0.595298,2.495924,1.146768,0.494359
1928.750000,3,0.588795,1.202109,0.791286,0.163020
1929.000000,3,0.600225,0.946535,0.725360,0.093861
1929.250000,3,0.597302,0.692162,0.640044,0.024709
1929.500000,3,0.595750,0.691358,0.626508,0.017929
1929.750000,3,0.609314,0.693794,0.642119,0.020221
1930.000000,3,0.592493,0.698603,0.639495,0.020585
1930.250000,3,0.624192,0.706415,0.654975,0.022240
1930.500000,3,0.598852,0.709620,0.647234,0.020139
1930.750000,3,0.634932,0.717150,0.667390,0.022824
1931.000000,3,0.612586,0.812474,0.681521,0.049578
1931.250000,3,0.648449,0.729257,0.680718,0.021292
1931.500000,3,0.628149,0.734564,0.677337,0.020184
1931.750000,3,0.671926,0.758217,0.705120,0.024954
1932.000000,3,0.663626,0.977262,0.750171,0.088802
1932.250000,3,0.707622,0.784737,0.738895,0.019723
1932.500000,3,0.701524,0.796604,0.747368,0.020950
1932.750000,3,0.760564,0.827191,0.791752,0.017784
1933.000000,3,0.776535,0.875001,0.828117,0.021748
1933.250000,3,0.872184,0.961171,0.916808,0.024312
1933.500000,3,0.941581,1.098368,1.013665,0.047274
1933.750000,3,0.959608,1.114195,1.028827,0.043593
1934.000000,3,0.920973,1.022302,0.974373,0.026280
1934.250000,3,0.926994,0.999449,0.968108,0.018496
1934.500000,3,0.912256,0.995000,0.955208,0.021548
1934.750000,3,0.936701,0.991783,0.968988,0.013371
1935.000000,3,0.909099,1.280373,1.007119,0.099642
1935.250000,3,0.932452,0.986114,0.964717,0.012309
1935.500000,3,0.902579,0.984543,0.950513,0.019276
1935.750000,3,0.933062,0.988542,0.963261,0.011965
1936.000000,3,0.909319,0.987964,0.956153,0.017320
1936.250000,3,0.946765,0.997286,0.974946,0.012873
1936.500000,3,0.922046,0.995607,0.961916,0.018766
1936.750000,3,0.957758,1.006548,0.983183,0.013447
1937.000000,3,0.935873,1.016963,0.981748,0.022393
1937.250000,3,0.984031,1.034393,1.012062,0.015065
1937.500000,3,0.970045,1.050082,1.014215,0.023274
1937.750000,3,1.006665,1.066074,1.040009,0.016522
1938.000000,3,1.001692,1.077108,1.044833,0.020667
1938.250000,3,1.034483,1.095067,1.066103,0.017210
1938.500000,3,1.028264,1.106713,1.068303,0.024099
1938.750000,3,1.050528,1.122746,1.089845,0.019532
1939.000000,3,1.037766,1.132752,1.090221,0.028004
1939.250000,3,1.072613,1.145298,1.111939,0.019704
1939.500000,3,1.056953,1.153003,1.108263,0.028428
1939.750000,3,1.097056,1.169362,1.132439,0.018313
1940.000000,3,1.089042,1.192594,1.142085,0.028884
1940.250000,3,1.142606,1.219836,1.177367,0.020855
1940.500000,3,1.144352,1.270658,1.212989,0.035223
1940.750000,3,1.245821,1.361273,1.307254,0.035360
1941.000000,3,1.324225,1.549748,1.441990,0.066442
1941.250000,3,1.566977,1.933801,1.733745,0.110793
1941.500000,3,1.770827,2.350714,2.025970,0.178814
1941.750000,3,1.697257,2.128975,1.890449,0.134280
1942.000000,3,1.471113,1.744611,1.608134,0.084182
1942.250000,3,1.360592,1.506182,1.441872,0.044450
1942.500000,3,1.255968,1.391207,1.334015,0.040124
1942.750000,3,1.248513,1.323569,1.285731,0.022000
1943.000000,3,1.196054,1.292947,1.245808,0.030982
1943.250000,3,1.196958,1.300662,1.244735,0.027008
1943.500000,3,1.154852,1.307650,1.223807,0.040500
1943.750000,3,1.165904,1.298349,1.228022,0.033219
1944.000000,3,1.138649,1.301789,1.216868,0.040988
1944.250000,3,1.157950,1.299436,1.227930,0.035096
1944.500000,3,1.135363,1.266948,1.206737,0.034578
1944.750000,3,1.155977,1.272677,1.216391,0.026850
1945.000000,3,1.134603,1.268201,1.207269,0.032709
1945.250000,3,1.158039,1.277714,1.221381,0.028785
1945.500000,3,1.137691,1.371455,1.226804,0.054084
1945.750000,3,1.164730,1.625681,1.287392,0.101931
1946.000000,3,1.143888,1.376837,1.240338,0.053014
1946.250000,3,1.167423,1.394599,1.252202,0.049307
1946.500000,3,1.147589,1.335132,1.238288,0.046054
1946.750000,3,1.172170,1.324661,1.250728,0.038745
1947.000000,3,1.154112,1.321410,1.241814,0.043199
1947.250000,3,1.179679,1.314820,1.252072,0.034546
1947.500000,3,1.163289,1.370758,1.254691,0.048925
1947.750000,3,1.190613,1.357409,1.272669,0.042182
1948.000000,3,1.177814,1.369506,1.268294,0.047649
1948.250000,3,1.204704,1.379362,1.289007,0.044702
1948.500000,3,1.190139,1.422025,1.289547,0.055575
1948.750000,3,1.215293,1.416604,1.305730,0.049547
1949.000000,3,1.200126,1.412967,1.296767,0.051572
1949.250000,3,1.224647,1.450956,1.319132,0.054839
1949.500000,3,1.202010,1.373518,1.283973,0.042119
1949.750000,3,1.223651,1.378830,1.289967,0.036344
1950.000000,3,1.205928,1.346378,1.270513,0.035899
1950.250000,3,1.230558,1.350444,1.279481,0.028101
1950.500000,3,1.222296,1.345447,1.275346,0.033886
1950.750000,3,1.266095,1.387450,1.317009,0.031255
1951.000000,3,1.286926,1.432598,1.354173,0.040457
1951.250000,3,1.392650,1.552871,1.481288,0.047752
1951.500000,3,1.574219,1.945330,1.753744,0.111301
1951.750000,3,1.903276,2.499289,2.170130,0.185055
1952.000000,3,1.875885,2.551764,2.171012,0.208372
1952.250000,3,1.502057,1.968379,1.692353,0.139673
1952.500000,3,1.171814,1.416579,1.286948,0.069005
1952.750000,3,1.043977,1.138921,1.094647,0.026781
1953.000000,3,0.939043,1.079671,1.021814,0.035685
1953.250000,3,0.875398,1.594633,1.156813,0.180563
1953.500000,3,0.803080,1.787634,1.139617,0.229787
1953.750000,3,0.706157,1.046758,0.851356,0.083691
1954.000000,3,0.608341,0.775142,0.707184,0.049577
1954.250000,3,0.541330,0.660728,0.596589,0.030788
1954.500000,3,0.453081,0.575676,0.503658,0.028219
1954.750000,3,0.416182,0.499504,0.451483,0.021553
1955.000000,3,0.348418,0.445583,0.392266,0.022892
1955.250000,3,0.329207,0.386197,0.355868,0.015811
1955.500000,3,0.279329,0.351934,0.313661,0.016421
1955.750000,3,0.279632,0.335979,0.304440,0.014201
1956.000000,4,0.237558,0.263900,0.253247,0.006762
1956.250000,4,0.233284,0.268665,0.255546,0.007427
1956.500000,4,0.242473,0.272128,0.259519,0.007566
1956.750000,4,0.242537,0.281708,0.266702,0.008245
1957.000000,4,0.256648,0.288082,0.274878,0.007932
1957.250000,4,0.262649,0.302914,0.287233,0.008386
1957.500000,4,0.280059,0.318138,0.301781,0.008873
1957.750000,4,0.291004,0.340043,0.320862,0.009994
1958.000000,4,0.316244,0.361998,0.342423,0.010537
1958.250000,4,0.334055,0.386576,0.366813,0.011489
1958.500000,4,0.362740,0.414596,0.393247,0.012252
1958.750000,4,0.384511,0.445526,0.421788,0.013670
1959.000000,4,0.414139,0.475487,0.450131,0.014565
1959.250000,4,0.437658,0.507971,0.479123,0.015707
1959.500000,4,0.465824,0.534342,0.505144,0.015830
1959.750000,4,0.486091,0.564799,0.530695,0.017105
1960.000000,4,0.510346,0.587634,0.553429,0.017410
1960.250000,4,0.527652,0.613970,0.575127,0.018877
1960.500000,4,0.547083,0.632660,0.594319,0.019232
1960.750000,4,0.560832,0.655387,0.613120,0.020640
1961.000000,4,0.578771,0.670208,0.629068,0.020864
1961.250000,4,0.588585,0.688331,0.643661,0.021823
1961.500000,4,0.601535,0.697097,0.654174,0.021628
1961.750000,4,0.606705,0.710735,0.664096,0.022456
1962.000000,4,0.620113,0.718207,0.675660,0.022519
1962.250000,4,0.625434,0.734309,0.689141,0.023205
1962.500000,4,0.652400,0.751229,0.708336,0.022983
1962.750000,4,0.668477,0.786645,0.739828,0.025629
1963.000000,4,0.736753,0.847791,0.795035,0.031418
1963.250000,4,0.814703,1.014293,0.914589,0.057038
1963.500000,4,1.018736,1.370678,1.172356,0.113145
1963.750000,4,1.102907,1.550102,1.300096,0.148672
1964.000000,4,1.043920,1.465999,1.225677,0.141110
1964.250000,4,0.898981,1.219717,1.046375,0.101856
1964.500000,4,0.781755,0.970925,0.874288,0.054934
1964.750000,4,0.713167,0.848992,0.794766,0.035615
1965.000000,4,0.702387,0.805580,0.758267,0.027232
1965.250000,4,0.673238,0.791195,0.741026,0.025732
1965.500000,4,0.673694,0.777117,0.731485,0.024230
1965.750000,4,0.662046,0.776162,0.729102,0.026059
1966.000000,4,0.667278,0.775048,0.727342,0.026246
1966.250000,4,0.661622,0.779692,0.728496,0.026950
1966.500000,4,0.677334,0.779113,0.730470,0.026296
1966.750000,4,0.664322,0.781841,0.730317,0.027068
1967.000000,4,0.678590,0.772776,0.729184,0.025063
1967.250000,4,0.666176,0.775969,0.729773,0.025589
1967.500000,4,0.676046,0.778234,0.732666,0.025575
1967.750000,4,0.674594,0.785275,0.738977,0.025799
1968.000000,4,0.688239,0.799368,0.748788,0.026902
1968.250000,4,0.693268,0.803999,0.757930,0.025686
1968.500000,4,0.709798,0.814293,0.768951,0.025403
1968.750000,4,0.714830,0.837768,0.783391,0.028098
1969.000000,4,0.729579,0.837445,0.790738,0.025939
1969.250000,4,0.733847,0.842641,0.798529,0.025060
1969.500000,4,0.748792,0.846799,0.805174,0.023596
1969.750000,4,0.750898,0.858409,0.813544,0.023649
1970.000000,4,0.771400,0.865403,0.823661,0.022162
1970.250000,4,0.804925,0.907840,0.864823,0.021482
1970.500000,4,0.935087,1.243845,1.047438,0.065269
1970.750000,4,1.105804,1.715129,1.307164,0.148175
1971.000000,4,1.119545,2.030654,1.416904,0.161718
1971.250000,4,1.149215,1.879690,1.456806,0.196740
1971.500000,4,1.163423,1.884105,1.466993,0.181362
1971.750000,4,1.165740,2.167725,1.488369,0.192544
1972.000000,4,1.179591,2.256627,1.541361,0.213184
1972.250000,4,1.281836,2.070931,1.579475,0.216227
1972.500000,4,1.323660,2.180395,1.630630,0.227876
1972.750000,4,1.247527,2.244943,1.622573,0.230098
1973.000000,4,1.274204,2.711705,1.618805,0.235573
1973.250000,4,1.331332,2.577992,1.650654,0.247682
1973.500000,4,1.325017,2.680036,1.663623,0.241954
1973.750000,4,1.337903,2.792591,1.681105,0.232606
1974.000000,4,1.338953,2.434648,1.711049,0.187925
1974.250000,4,1.307169,2.033501,1.597497,0.145125
1974.500000,4,1.220974,1.523980,1.368199,0.070866
1974.750000,4,1.108852,1.241144,1.193241,0.023241
1975.000000,4,1.115554,1.235350,1.187077,0.030347
1975.250000,4,1.144607,1.289789,1.235887,0.034519
1975.500000,4,1.213340,1.395219,1.323025,0.040544
1975.750000,4,1.298845,1.594359,1.453460,0.065593
1976.000000,4,1.423612,2.087331,1.638739,0.118372
1976.250000,4,1.701170,2.443277,1.984831,0.216150
1976.500000,4,2.101507,3.147144,2.529501,0.360983
1976.750000,4,2.076024,3.066652,2.499621,0.332618
1977.000000,4,1.726140,2.347184,1.981550,0.187266
1977.250000,4,1.495987,1.965255,1.697837,0.113046
1977.500000,4,1.386328,1.976470,1.573998,0.100295
1977.750000,4,1.340517,2.158154,1.557368,0.129505
1978.000000,4,1.322625,1.836111,1.497260,0.099619
1978.250000,4,1.311718,1.948404,1.480678,0.107125
1978.500000,4,1.304345,1.755110,1.470012,0.092835
1978.750000,4,1.343014,2.214899,1.474139,0.138960
1979.000000,4,1.331412,2.163713,1.498234,0.133588
1979.250000,4,1.342737,1.652175,1.476806,0.081362
1979.500000,4,1.321269,1.509192,1.422562,0.052197
1979.750000,4,1.281154,1.453215,1.377827,0.039306
1980.000000,4,1.270502,1.419595,1.366361,0.037177
1980.250000,4,1.272340,1.420224,1.365469,0.037925
1980.500000,4,1.276123,1.429829,1.369214,0.038121
1980.750000,4,1.281734,1.447718,1.369110,0.038469
1981.000000,4,1.267387,1.435355,1.353373,0.038309
1981.250000,4,1.259434,1.405653,1.335175,0.036934
1981.500000,4,1.236924,1.390352,1.313640,0.035140
1981.750000,4,1.205763,1.362348,1.291501,0.035699
1982.000000,4,1.178219,1.346387,1.270780,0.034594
1982.250000,4,1.171429,1.318763,1.249621,0.035004
1982.500000,4,1.153691,1.291709,1.229728,0.038126
1982.750000,4,1.127631,1.272710,1.201000,0.036781
1983.000000,4,1.090643,1.230544,1.171961,0.035620
1983.250000,4,1.071323,1.187749,1.144249,0.032350
1983.500000,4,1.044545,1.163543,1.116252,0.031016
1983.750000,4,1.014957,1.125386,1.086678,0.030034
1984.000000,4,0.984848,1.088957,1.051378,0.028913
1984.250000,4,0.948792,1.054325,1.011195,0.027357
1984.500000,4,0.900212,0.998007,0.962680,0.023456
