# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.080053,21.062527,17.779226,0.745248
2060.250000,1,0.994477,1.152993,1.080497,0.039630
2060.500000,1,0.528102,0.726496,0.651343,0.044516
2060.750000,1,0.993265,1.144611,1.074308,0.037550
2061.000000,1,0.606583,0.785808,0.714041,0.041293
2061.250000,1,1.027841,1.161244,1.092774,0.035297
2061.500000,1,0.711306,0.869949,0.803208,0.037369
2061.750000,1,1.081859,1.200057,1.135244,0.033416
2062.000000,1,0.829536,0.970502,0.909356,0.034073
2062.250000,1,1.118299,1.249118,1.189697,0.032412
2062.500000,1,0.943905,1.072391,1.017700,0.030851
2062.750000,1,1.157469,1.300529,1.245423,0.031778
2063.000000,1,1.046730,1.167588,1.116174,0.029217
2063.250000,1,1.204517,1.349549,1.297400,0.032307
2063.500000,1,1.131656,1.246263,1.199548,0.029442
2063.750000,1,1.247065,1.384025,1.337277,0.032756
2064.000000,1,1.158371,1.296938,1.255119,0.031535
2064.250000,1,1.254111,1.399831,1.358680,0.033310
2064.500000,1,1.182203,1.323778,1.286901,0.031900
2064.750000,1,1.269813,1.409958,1.373773,0.030704
2065.000000,1,1.212109,1.335862,1.304020,0.030215
2065.250000,1,1.292207,1.410180,1.379382,0.027625
2065.500000,1,1.195819,1.325311,1.295798,0.030548
2065.750000,1,1.283917,1.392080,1.365809,0.024920
2066.000000,1,1.165303,1.289064,1.263212,0.028133
2066.250000,1,1.261473,1.358405,1.335639,0.021504
2066.500000,1,1.117891,1.236690,1.214178,0.027005
2066.750000,1,1.214387,1.316584,1.295329,0.021261
2067.000000,1,1.067965,1.178233,1.154713,0.025188
2067.250000,1,1.173793,1.264326,1.244265,0.018109
2067.500000,1,1.010944,1.105321,1.083710,0.020598
2067.750000,1,1.127167,1.197079,1.179934,0.014039
2068.000000,1,0.951835,1.025302,1.007781,0.015093
2068.250000,1,1.083143,1.126095,1.111136,0.009661
2068.500000,1,0.888772,0.945733,0.930903,0.011455
2068.750000,1,1.009678,1.050372,1.037818,0.007839
2069.000000,1,0.826102,0.879519,0.853494,0.010680
2069.250000,1,0.933109,0.998576,0.957404,0.011379
2069.500000,1,0.753400,0.825671,0.773043,0.014419
2069.750000,1,0.851902,0.930082,0.873159,0.015409
2070.000000,1,0.669708,0.759600,0.696101,0.018073
2070.250000,1,0.762646,0.857890,0.791345,0.019252
2070.500000,1,0.589722,0.688633,0.622976,0.021243
2070.750000,1,0.676452,0.763157,0.711168,0.021066
2071.000000,1,0.514718,0.604968,0.554218,0.023078
2071.250000,1,0.597231,0.692501,0.638342,0.024858
2071.500000,1,0.448925,0.552473,0.493254,0.026809
2071.750000,1,0.529789,0.640748,0.576279,0.028924
2072.000000,1,0.391515,0.523568,0.441520,0.031641
2072.250000,1,0.470957,0.609878,0.523610,0.033917
2072.500000,1,0.339979,0.486473,0.394080,0.035014
2072.750000,1,0.421799,0.571506,0.478728,0.036737
2073.000000,1,0.296686,0.455295,0.354725,0.037831
2073.250000,1,0.385311,0.542672,0.445146,0.038704
2073.500000,1,0.262629,0.418516,0.322186,0.038555
2073.750000,1,0.360429,0.504897,0.421138,0.038563
2074.000000,1,0.235833,0.389206,0.297059,0.039289
2074.250000,1,0.342808,0.494041,0.404490,0.039429
2074.500000,1,0.213660,0.384148,0.276773,0.041433
2074.750000,1,0.330213,0.510140,0.393716,0.042074
2075.000000,1,0.196550,0.388445,0.261714,0.043721
2075.250000,1,0.323336,0.509000,0.386456,0.042364
2075.500000,1,0.184871,0.380062,0.250243,0.044026
2075.750000,1,0.320888,0.511093,0.383547,0.042501
2076.000000,1,0.342436,0.683715,0.465836,0.078782
2076.250000,1,0.321961,0.512524,0.384477,0.042481
2076.500000,1,0.182807,0.377545,0.248518,0.043921
2076.750000,1,0.326451,0.512686,0.389053,0.042243
2077.000000,1,0.192639,0.383662,0.258382,0.043534
2077.250000,1,0.335065,0.515809,0.397771,0.041855
2077.500000,1,0.208256,0.377783,0.272135,0.041114
2077.750000,1,0.348957,0.500967,0.409636,0.039111
2078.000000,1,0.229676,0.381702,0.291585,0.038926
2078.250000,1,0.367252,0.512356,0.426962,0.038150
2078.500000,1,0.256344,0.410981,0.316481,0.038188
2078.750000,1,0.391909,0.549592,0.450897,0.038298
2079.000000,1,0.291058,0.448802,0.349408,0.037615
2079.250000,1,0.427330,0.576964,0.483694,0.036389
2079.500000,1,0.335852,0.481949,0.389921,0.034925
2079.750000,1,0.474622,0.612952,0.527044,0.033659
2080.000000,1,0.389751,0.521805,0.439284,0.031791
2080.250000,1,0.531044,0.640963,0.577638,0.028788
2080.500000,1,0.450087,0.553856,0.493531,0.027231
2080.750000,1,0.595495,0.689226,0.636998,0.024761
2081.000000,1,0.518982,0.609541,0.557265,0.023710
2081.250000,1,0.671694,0.756563,0.706940,0.020816
2081.500000,1,0.596880,0.696017,0.628791,0.022050
2081.750000,1,0.755161,0.848699,0.784447,0.018818
2082.000000,1,0.679321,0.769340,0.704369,0.019067
2082.250000,1,0.842782,0.919465,0.864441,0.014679
2082.500000,1,0.753906,0.836313,0.782850,0.015550
2082.750000,1,0.933320,0.987791,0.947775,0.010527
2083.000000,1,0.827880,0.889698,0.863452,0.011547
2083.250000,1,1.003665,1.041351,1.028730,0.007580
2083.500000,1,0.896786,0.954460,0.939391,0.011069
2083.750000,1,1.071242,1.119836,1.104250,0.010419
2084.000000,1,0.965054,1.030493,1.013206,0.013680
2084.250000,1,1.125828,1.195303,1.177168,0.015253
2084.500000,1,1.026412,1.105681,1.084564,0.018258
2084.750000,1,1.178068,1.267334,1.246668,0.019625
2085.000000,1,1.076285,1.172523,1.149765,0.022440
2085.250000,1,1.224605,1.325741,1.303621,0.022945
2085.500000,1,1.126684,1.224831,1.203115,0.024143
2085.750000,1,1.277115,1.373346,1.349717,0.023172
2086.000000,1,1.164865,1.272011,1.246811,0.026048
2086.250000,1,1.303644,1.411535,1.384723,0.026047
2086.500000,1,1.183934,1.304987,1.275791,0.029625
2086.750000,1,1.313333,1.431472,1.400535,0.027880
2087.000000,1,1.191972,1.315164,1.283152,0.030582
2087.250000,1,1.288771,1.429465,1.393788,0.030013
2087.500000,1,1.166032,1.306520,1.269016,0.033379
2087.750000,1,1.266856,1.413407,1.373308,0.031700
2088.000000,1,1.150051,1.287719,1.244890,0.033838
2088.250000,1,1.259515,1.387253,1.341955,0.030283
2088.500000,1,1.108595,1.249582,1.201784,0.032254
2088.750000,1,1.220645,1.337617,1.287051,0.029518
2089.000000,1,1.042627,1.187862,1.135543,0.031849
2089.250000,1,1.149209,1.269150,1.215533,0.029464
2089.500000,1,0.969407,1.113635,1.058433,0.032464
2089.750000,1,1.075394,1.195044,1.136585,0.031437
2090.000000,1,0.894060,1.035858,0.974863,0.034001
2090.250000,1,1.001561,1.120867,1.056285,0.033602
2090.500000,1,0.821462,0.961303,0.895479,0.035504
2090.750000,1,0.924525,1.055547,0.986316,0.035963
2091.000000,1,0.765543,0.904171,0.834090,0.037618
2091.250000,1,0.863711,1.011842,0.939818,0.037859
2091.500000,1,0.722893,0.871976,0.799199,0.038843
2091.750000,1,0.838705,0.993141,0.918041,0.039278
2092.000000,2,0.323005,0.540508,0.349763,0.046309
2092.250000,2,0.324962,0.553783,0.354450,0.049322
2092.500000,2,0.329052,0.611158,0.367399,0.060487
2092.750000,2,0.335431,0.700216,0.382693,0.075941
2093.000000,2,0.344401,0.804307,0.400442,0.094222
2093.250000,2,0.357082,0.907557,0.423811,0.113090
2093.500000,2,0.372612,1.036347,0.457049,0.136985
2093.750000,2,0.392485,1.195728,0.492227,0.163188
2094.000000,2,0.416424,1.363623,0.529801,0.188139
2094.250000,2,0.445234,1.482689,0.567288,0.202697
2094.500000,2,0.479224,1.566862,0.612326,0.214633
2094.750000,2,0.515974,1.692401,0.660839,0.232160
2095.000000,2,0.555309,1.842510,0.708446,0.250809
2095.250000,2,0.596194,1.829695,0.743370,0.236803
2095.500000,2,0.637141,1.804658,0.782379,0.224109
2095.750000,2,0.678475,1.820820,0.826051,0.222258
2096.000000,2,0.718412,1.828388,0.866423,0.219929
2096.250000,2,0.755166,1.785697,0.893905,0.202594
2096.500000,2,0.789726,1.779082,0.924825,0.193842
2096.750000,2,0.820070,1.781952,0.957958,0.192223
2097.000000,2,0.849175,1.797001,0.982541,0.191238
2097.250000,2,0.875859,1.704306,0.989542,0.167402
2097.500000,2,0.900503,1.572752,0.996279,0.138068
2097.750000,2,0.923502,1.545755,1.018496,0.131177
2098.000000,2,0.944276,1.570350,1.054219,0.144171
2098.250000,2,0.960978,1.577592,1.077219,0.154418
2098.500000,2,0.974706,1.513944,1.082988,0.148698
2098.750000,2,0.986153,1.465223,1.079506,0.131586
2099.000000,2,0.993656,1.417663,1.079368,0.119544
2099.250000,2,1.000792,1.419855,1.080503,0.111214
2099.500000,2,1.004366,1.379879,1.073514,0.094254
2099.750000,2,1.006359,1.360086,1.060688,0.074198
2100.000000,2,1.006106,1.345463,1.055410,0.067516
2100.250000,2,1.006405,1.323899,1.050518,0.061853
2100.500000,2,1.007051,1.306424,1.045958,0.056359
2100.750000,2,1.012295,1.297972,1.044736,0.051903
2101.000000,2,1.004015,1.295386,1.049621,0.050993
2101.250000,2,0.982899,1.275141,1.056134,0.048316
2101.500000,2,0.949851,1.250650,1.060349,0.045480
2101.750000,2,0.933822,1.281835,1.069319,0.050680
2102.000000,2,0.921264,1.350565,1.079661,0.062144
2102.250000,2,0.922509,1.365827,1.088303,0.066584
2102.500000,2,0.915302,1.320367,1.089264,0.061426
2102.750000,2,0.903142,1.245313,1.087027,0.053580
2103.000000,2,0.891343,1.227836,1.085648,0.050602
2103.250000,2,0.885832,1.223439,1.085412,0.049641
2103.500000,2,0.885205,1.209529,1.084315,0.048272
2103.750000,2,0.885602,1.166292,1.082130,0.044817
2104.000000,2,0.882970,1.144325,1.080518,0.044341
2104.250000,2,0.875132,1.135627,1.079171,0.045200
2104.500000,2,0.866964,1.126849,1.078274,0.046403
2104.750000,2,0.867425,1.121135,1.079880,0.045834
2105.000000,2,0.871903,1.122771,1.081239,0.044643
2105.250000,2,0.875408,1.125365,1.079346,0.044585
2105.500000,2,0.862411,1.130884,1.076112,0.046775
2105.750000,2,0.858271,1.127506,1.075335,0.046971
2106.000000,2,0.859300,1.133016,1.075470,0.047320
2106.250000,2,0.860189,1.130452,1.073688,0.046328
2106.500000,2,0.861128,1.130603,1.071874,0.046051
2106.750000,2,0.861511,1.130713,1.072367,0.045358
2107.000000,2,0.859348,1.119473,1.071350,0.044622
2107.250000,2,0.853063,1.116538,1.067561,0.045730
2107.500000,2,0.844852,1.105488,1.060976,0.046648
2107.750000,2,0.844325,1.098431,1.056261,0.045557
2108.000000,2,0.846589,1.093823,1.057294,0.044625
2108.250000,2,0.849285,1.089186,1.045622,0.045674
2108.500000,2,0.814111,1.071255,1.032857,0.051744
2108.750000,2,0.806107,1.062640,1.025854,0.051411
2109.000000,2,0.809583,1.054146,1.021443,0.048459
2109.250000,2,0.812940,1.053672,1.018125,0.046604
2109.500000,2,0.804789,1.049268,1.013400,0.048932
2109.750000,2,0.794991,1.050274,1.012848,0.052485
2110.000000,2,0.795793,1.067199,1.018009,0.054498
2110.250000,2,0.804669,1.080410,1.026276,0.054079
2110.500000,2,0.805748,1.086558,1.032902,0.055633
2110.750000,2,0.807218,1.096729,1.039246,0.058189
2111.000000,2,0.809790,1.097191,1.046914,0.060436
2111.250000,2,0.822416,1.125488,1.056316,0.062199
2111.500000,2,0.827156,1.134622,1.064680,0.065417
2111.750000,2,0.837093,1.150870,1.076099,0.066892
2112.000000,2,0.846328,1.168412,1.087660,0.068196
2112.250000,2,0.856325,1.182632,1.098763,0.069123
2112.500000,2,0.857274,1.184240,1.107640,0.072583
2112.750000,2,0.852874,1.165722,1.115414,0.074094
2113.000000,2,0.858759,1.175121,1.125016,0.075053
2113.250000,2,0.869789,1.188029,1.136980,0.075497
2113.500000,2,0.877936,1.201422,1.148373,0.077897
2113.750000,2,0.886653,1.215988,1.160345,0.080267
2114.000000,2,0.894080,1.229713,1.172657,0.082871
2114.250000,2,0.902479,1.242668,1.184534,0.084301
2114.500000,2,0.911470,1.255098,1.194866,0.086085
2114.750000,2,0.922376,1.265586,1.205198,0.086921
2115.000000,2,0.926449,1.277198,1.214521,0.088645
2115.250000,2,0.932063,1.288602,1.224620,0.089695
2115.500000,2,0.935915,1.302046,1.235087,0.091639
2115.750000,2,0.944697,1.316296,1.247926,0.092753
2116.000000,2,0.951872,1.334416,1.262052,0.094271
2116.250000,2,0.960817,1.351830,1.277131,0.095785
2116.500000,2,0.966343,1.369881,1.291904,0.098595
2116.750000,2,0.974738,1.389932,1.308059,0.100985
2117.000000,2,0.982967,1.410252,1.324440,0.104196
2117.250000,2,0.994554,1.431278,1.342199,0.105836
2117.500000,2,1.003378,1.450444,1.358536,0.107751
2117.750000,2,1.014032,1.468355,1.373538,0.108855
2118.000000,2,1.018335,1.482406,1.386389,0.111666
2118.250000,2,1.022360,1.490237,1.393326,0.113512
2118.500000,2,1.020733,1.494506,1.393433,0.115418
2118.750000,2,1.019553,1.489710,1.387894,0.114745
2119.000000,2,1.012849,1.478107,1.375139,0.114367
2119.250000,2,1.007249,1.456106,1.354742,0.111776
2119.500000,2,0.980526,1.425507,1.322452,0.110255
2119.750000,2,0.957774,1.383355,1.281804,0.106207
2120.000000,2,0.927163,1.332794,1.234552,0.101886
2120.250000,2,0.897774,1.272054,1.180149,0.094412
2120.500000,2,0.863933,1.207612,1.123814,0.086729
2120.750000,2,0.827657,1.136901,1.060884,0.079144
2121.000000,2,0.781015,1.060677,0.990877,0.070713
2121.250000,2,0.730188,0.980215,0.919272,0.061608
2121.500000,2,0.676214,0.898145,0.844999,0.052803
2121.750000,2,0.621535,0.814799,0.770007,0.043714
2122.000000,2,0.575901,0.733175,0.697117,0.034364
2122.250000,2,0.536928,0.653378,0.627947,0.024846
2122.500000,2,0.498380,0.599310,0.562305,0.019331
2122.750000,2,0.467969,0.560567,0.504240,0.016957
2123.000000,2,0.435271,0.535173,0.456154,0.020391
2123.250000,2,0.394929,0.512212,0.419904,0.026694
2123.500000,2,0.365739,0.498992,0.390110,0.029622
2123.750000,2,0.348119,0.478167,0.367605,0.027673
2124.000000,3,0.186508,0.295151,0.229839,0.025257
2124.250000,3,0.191113,0.300174,0.231741,0.024525
2124.500000,3,0.190922,0.307989,0.235221,0.025749
2124.750000,3,0.200449,0.311245,0.241997,0.024563
2125.000000,3,0.205064,0.319566,0.250955,0.025545
2125.250000,3,0.220054,0.334498,0.263422,0.025143
2125.500000,3,0.230154,0.345964,0.278653,0.027129
2125.750000,3,0.250241,0.375207,0.297204,0.027449
2126.000000,3,0.265379,0.388782,0.317734,0.029082
2126.250000,3,0.290090,0.424308,0.341118,0.029606
2126.500000,3,0.309240,0.451614,0.367188,0.032779
2126.750000,3,0.335853,0.491384,0.395120,0.034705
2127.000000,3,0.357281,0.512015,0.421931,0.036569
2127.250000,3,0.385146,0.542272,0.448588,0.036601
2127.500000,3,0.404620,0.553114,0.473811,0.037471
2127.750000,3,0.429962,0.576995,0.499301,0.037491
2128.000000,3,0.448489,0.605596,0.522741,0.039643
2128.250000,3,0.469135,0.626027,0.545508,0.039842
2128.500000,3,0.487134,0.653244,0.566060,0.041937
2128.750000,3,0.505810,0.672399,0.585647,0.041950
2129.000000,3,0.515917,0.702790,0.601261,0.045212
2129.250000,3,0.530732,0.715974,0.613513,0.044614
2129.500000,3,0.534414,0.734509,0.621372,0.047891
2129.750000,3,0.544099,0.743308,0.629380,0.047402
2130.000000,3,0.549647,0.763574,0.638836,0.050408
2130.250000,3,0.557886,0.775485,0.647891,0.050511
2130.500000,3,0.559548,0.778842,0.651951,0.052011
2130.750000,3,0.565647,0.768641,0.654249,0.049311
2131.000000,3,0.566083,0.774446,0.656681,0.051050
2131.250000,3,0.571270,0.785618,0.662322,0.050334
2131.500000,3,0.572991,0.807393,0.668920,0.055098
2131.750000,3,0.582582,0.818009,0.678337,0.056210
2132.000000,3,0.587194,0.838965,0.689145,0.060645
2132.250000,3,0.599857,0.850549,0.701037,0.059726
2132.500000,3,0.606288,0.866788,0.711938,0.061930
2132.750000,3,0.619681,0.873314,0.723997,0.060104
2133.000000,3,0.626440,0.890360,0.736260,0.062974
2133.250000,3,0.642338,0.902156,0.750329,0.061079
2133.500000,3,0.651159,0.908110,0.762816,0.062177
2133.750000,3,0.668667,0.914633,0.778944,0.060445
2134.000000,3,0.680427,0.949673,0.798122,0.066935
2134.250000,3,0.700545,0.969595,0.817312,0.066557
2134.500000,3,0.715468,0.970474,0.831847,0.065006
2134.750000,3,0.745248,0.953181,0.848841,0.055228
2135.000000,3,0.795634,0.984570,0.889205,0.051398
2135.250000,3,1.149269,1.988949,1.536241,0.170514
2135.500000,3,1.254690,3.189885,2.105170,0.439081
2135.750000,3,1.318236,3.670136,2.152075,0.465835
2136.000000,3,1.415697,4.386035,2.181807,0.546791
2136.250000,3,1.360507,3.834968,2.187295,0.521905
2136.500000,3,1.543600,3.497522,2.188502,0.457665
2136.750000,3,1.478206,3.156432,2.171069,0.435162
2137.000000,3,1.572461,4.316951,2.352195,0.554489
2137.250000,3,1.620320,4.271087,2.419197,0.524524
2137.500000,3,1.650098,3.797753,2.410523,0.476597
2137.750000,3,1.717312,3.484186,2.501651,0.453236
2138.000000,3,1.681312,3.646935,2.513842,0.510477
2138.250000,3,1.646270,4.207368,2.399877,0.542219
2138.500000,3,1.657473,3.750959,2.454610,0.577324
2138.750000,3,1.690640,4.662574,2.513265,0.709942
2139.000000,3,1.715521,4.164305,2.409345,0.588534
2139.250000,3,1.637328,3.492955,2.389728,0.443516
2139.500000,3,1.689274,3.401405,2.392355,0.489082
2139.750000,3,1.336424,2.201176,1.703701,0.236696
2140.000000,3,0.918253,1.134066,1.030268,0.057665
2140.250000,3,0.869580,1.112949,0.995228,0.063630
2140.500000,3,0.848255,1.111829,0.983570,0.071232
2140.750000,3,0.845190,1.110880,0.981665,0.070518
2141.000000,3,0.839521,1.118396,0.984268,0.075533
2141.250000,3,0.843491,1.121943,0.989393,0.074110
2141.500000,3,0.840509,1.129279,0.992608,0.078514
2141.750000,3,0.848077,1.131628,0.997119,0.076583
2142.000000,3,0.847557,1.141502,1.002444,0.081009
2142.250000,3,0.856777,1.148588,1.011093,0.079499
2142.500000,3,0.859464,1.161061,1.019928,0.084230
2142.750000,3,0.869305,1.170695,1.029491,0.082690
2143.000000,3,0.870991,1.181798,1.037263,0.087042
2143.250000,3,0.879369,1.187915,1.044795,0.085115
2143.500000,3,0.879504,1.196700,1.049157,0.089476
2143.750000,3,0.884514,1.200817,1.054680,0.088192
2144.000000,3,0.884310,1.208403,1.059229,0.091822
2144.250000,3,0.892577,1.213489,1.065755,0.089318
2144.500000,3,0.892499,1.221125,1.070536,0.093491
2144.750000,3,0.900973,1.228152,1.076601,0.091294
2145.000000,3,0.900480,1.237712,1.083169,0.096179
2145.250000,3,0.908425,1.240087,1.088103,0.092801
2145.500000,3,0.908151,1.244812,1.092505,0.096706
2145.750000,3,0.915138,1.250587,1.097786,0.094634
2146.000000,3,0.914401,1.263709,1.102795,0.099025
2146.250000,3,0.921903,1.298906,1.113047,0.101183
2146.500000,3,0.920408,1.278412,1.112780,0.100622
2146.750000,3,0.928301,1.289653,1.117986,0.099291
2147.000000,3,0.926590,1.442861,1.130418,0.113704
2147.250000,3,0.933893,1.312925,1.127437,0.102050
2147.500000,3,0.931725,1.345954,1.134497,0.110192
2147.750000,3,0.939056,1.334884,1.136965,0.104807
2148.000000,3,0.937719,1.329755,1.138113,0.106205
2148.250000,3,0.943523,1.307903,1.137571,0.100265
2148.500000,3,0.940151,1.314763,1.138256,0.103943
2148.750000,3,0.943551,1.350922,1.144642,0.108432
2149.000000,3,0.937589,1.356746,1.141388,0.111090
2149.250000,3,0.936497,1.357291,1.136965,0.108350
2149.500000,3,0.925006,1.338752,1.126003,0.108261
2149.750000,3,0.919096,1.330919,1.115569,0.106452
2150.000000,3,0.903115,1.383021,1.107108,0.119879
2150.250000,3,0.892313,1.328814,1.087483,0.111555
2150.500000,3,0.870278,1.284396,1.062242,0.106758
2150.750000,3,0.855491,1.254915,1.038087,0.100383
2151.000000,3,0.831194,1.249529,1.014311,0.105541
2151.250000,3,0.811871,1.268966,0.992652,0.110985
2151.500000,3,0.782586,1.183751,0.957854,0.102295
2151.750000,3,0.760133,1.121316,0.922925,0.089406
2152.000000,3,0.728689,1.077026,0.888352,0.087652
2152.250000,3,0.702253,1.040247,0.853777,0.082511
2152.500000,3,0.665115,1.038219,0.815283,0.085269
2152.750000,3,0.631739,0.947034,0.769147,0.073640
2153.000000,3,0.588140,0.899701,0.720310,0.071735
2153.250000,3,0.548616,0.826725,0.668670,0.062792
2153.500000,3,0.499176,0.765289,0.613762,0.060057
2153.750000,3,0.456796,0.711068,0.559286,0.053175
2154.000000,3,0.407000,0.635721,0.501933,0.048923
2154.250000,3,0.365600,0.557777,0.447010,0.040218
2154.500000,3,0.319843,0.491017,0.394917,0.037278
2154.750000,3,0.285377,0.431210,0.348758,0.030850
2155.000000,3,0.249703,0.401817,0.309532,0.031297
2155.250000,3,0.227619,0.355978,0.278230,0.027048
2155.500000,3,0.205298,0.334319,0.255003,0.027426
2155.750000,3,0.197815,0.310901,0.241549,0.025196
2156.000000,4,0.268557,0.333492,0.297062,0.010496
2156.250000,4,0.297793,0.730777,0.342816,0.083014
2156.500000,4,0.312547,2.453122,0.542956,0.434799
2156.750000,4,0.320006,0.488765,0.341334,0.031953
2157.000000,4,0.233524,0.375967,0.338321,0.021634
2157.250000,4,0.366269,0.429976,0.379695,0.013211
2157.500000,4,0.260044,0.439841,0.396472,0.028219
2157.750000,4,0.436652,0.486368,0.451118,0.013338
2158.000000,4,0.440953,0.532789,0.490616,0.015669
2158.250000,4,0.525625,0.599659,0.543603,0.019028
2158.500000,4,0.401985,0.653061,0.570561,0.036712
2158.750000,4,0.616083,0.739863,0.635675,0.025987
2159.000000,4,0.476589,0.748618,0.665479,0.041131
2159.250000,4,0.688624,0.771432,0.723986,0.015129
2159.500000,4,0.551202,0.789084,0.750267,0.040243
2159.750000,4,0.753875,0.886915,0.807716,0.024215
2160.000000,4,0.614714,1.009833,0.836770,0.064838
2160.250000,4,0.804046,1.028853,0.877669,0.045821
2160.500000,4,0.663315,1.009792,0.885465,0.053797
2160.750000,4,0.842459,1.045083,0.922652,0.038270
2161.000000,4,0.700815,1.109423,0.931435,0.063697
2161.250000,4,0.869326,1.206956,0.967980,0.071292
2161.500000,4,0.722439,1.147284,0.957582,0.068435
2161.750000,4,0.882515,1.140165,0.975789,0.052645
2162.000000,4,0.732155,1.123473,0.965130,0.064646
2162.250000,4,0.889291,1.178459,0.984903,0.055677
2162.500000,4,0.740465,1.161642,0.976598,0.070151
2162.750000,4,0.898332,1.144657,0.990687,0.045891
2163.000000,4,0.750251,1.151054,0.982050,0.062188
2163.250000,4,0.904997,1.160174,0.998520,0.047471
2163.500000,4,0.754269,1.139281,0.982875,0.057300
2163.750000,4,0.904840,1.159700,0.996813,0.044744
2164.000000,4,0.755365,1.161164,0.981786,0.057570
2164.250000,4,0.907645,1.182472,0.998574,0.042872
2164.500000,4,0.759893,1.123739,0.984761,0.050806
2164.750000,4,0.916545,1.050173,0.999576,0.019368
2165.000000,4,0.768446,1.043208,0.991338,0.044795
2165.250000,4,0.924788,1.064900,1.008767,0.020465
2165.500000,4,0.771982,1.117329,0.999358,0.049892
2165.750000,4,0.927998,1.142911,1.015166,0.030960
2166.000000,4,0.774763,1.130292,1.001870,0.050934
2166.250000,4,0.933192,1.167306,1.020703,0.033541
2166.500000,4,0.778960,1.192928,1.010358,0.056991
2166.750000,4,0.937664,1.202212,1.026437,0.038918
2167.000000,4,0.780119,1.157145,1.010081,0.053663
2167.250000,4,0.939060,1.151236,1.024176,0.030681
2167.500000,4,0.782353,1.210977,1.015192,0.058303
2167.750000,4,0.945494,1.216098,1.035055,0.039239
2168.000000,4,0.794151,1.175871,1.028981,0.053679
2168.250000,4,0.963140,1.141350,1.053549,0.025872
2168.500000,4,0.812011,1.142721,1.050723,0.050455
2168.750000,4,0.981575,1.203395,1.077620,0.031501
2169.000000,4,0.827279,1.164798,1.068806,0.050898
2169.250000,4,0.994627,1.135072,1.088035,0.022180
2169.500000,4,0.835949,1.113719,1.077012,0.049275
2169.750000,4,1.001503,1.139047,1.094773,0.022070
2170.000000,4,0.839220,1.155709,1.083087,0.050964
2170.250000,4,1.003268,1.122076,1.092671,0.023385
2170.500000,4,0.838534,1.122007,1.075143,0.052239
2170.750000,4,0.999983,1.123429,1.089860,0.024513
2171.000000,4,0.840097,1.122892,1.079233,0.050143
2171.250000,4,1.006048,1.129683,1.101478,0.022575
2171.500000,4,0.851118,1.130079,1.092450,0.051060
2171.750000,4,1.019073,1.143344,1.115227,0.024492
2172.000000,4,0.866979,1.166147,1.110674,0.052684
2172.250000,4,1.032062,1.191165,1.135053,0.028419
2172.500000,4,0.881065,1.200316,1.129728,0.054773
2172.750000,4,1.049090,1.212825,1.154243,0.031612
2173.000000,4,0.904627,1.223430,1.154610,0.057682
2173.250000,4,1.075632,1.242133,1.186391,0.035669
2173.500000,4,0.933608,1.254331,1.188389,0.059784
2173.750000,4,1.100141,1.268534,1.217787,0.034244
2174.000000,4,0.953779,1.275590,1.212752,0.061438
2174.250000,4,1.116060,1.287809,1.236260,0.040010
2174.500000,4,0.970431,1.295737,1.231124,0.063902
2174.750000,4,1.133682,1.310120,1.257111,0.041189
2175.000000,4,0.990530,1.320083,1.256542,0.062916
2175.250000,4,1.154505,1.335178,1.282428,0.041934
2175.500000,4,1.006157,1.335499,1.275402,0.065843
2175.750000,4,1.168652,1.328172,1.294132,0.041339
2176.000000,4,1.011420,1.325176,1.281546,0.063649
2176.250000,4,1.176275,1.329272,1.300412,0.037975
2176.500000,4,1.014995,1.331355,1.287360,0.064308
2176.750000,4,1.186666,1.338192,1.305832,0.041599
2177.000000,4,1.019597,1.339717,1.294510,0.066370
2177.250000,4,1.189327,1.344332,1.312009,0.042372
2177.500000,4,1.020634,1.342328,1.297496,0.065714
2177.750000,4,1.189241,1.344233,1.311752,0.041797
2178.000000,4,1.017865,1.341222,1.296659,0.066816
2178.250000,4,1.189312,1.348676,1.314802,0.041860
2178.500000,4,1.023171,1.347716,1.302889,0.067746
2178.750000,4,1.219122,1.358523,1.325285,0.037937
2179.000000,4,1.065533,1.358293,1.313986,0.062838
2179.250000,4,1.203158,1.366939,1.335441,0.037212
2179.500000,4,1.129231,1.363667,1.321997,0.056148
2179.750000,4,1.211957,1.371102,1.341129,0.034906
2180.000000,4,1.304195,5.950973,1.666164,0.793021
2180.250000,4,1.207972,1.368800,1.340185,0.034273
2180.500000,4,1.134638,1.359274,1.318009,0.052007
2180.750000,4,1.192082,1.354520,1.324969,0.034120
2181.000000,4,1.174867,1.340371,1.307058,0.036828
2181.250000,4,1.187088,1.509840,1.308659,0.046899
2181.500000,4,1.144983,1.302830,1.270914,0.035409
2181.750000,4,1.144388,1.551014,1.273593,0.059004
2182.000000,4,1.123012,1.371609,1.239349,0.040084
2182.250000,4,1.113648,1.336125,1.220216,0.034555
2182.500000,4,0.994674,1.208849,1.173106,0.045702
2182.750000,4,1.057824,1.193168,1.164469,0.027640
2183.000000,4,1.087778,3.049586,1.281544,0.346155
2183.250000,4,1.011612,1.138707,1.111964,0.025908
2183.500000,4,0.874840,1.100254,1.066430,0.045973
2183.750000,4,0.974370,1.076948,1.052047,0.022191
2184.000000,4,0.813413,1.032327,0.999148,0.043885
2184.250000,4,0.902467,0.997400,0.975944,0.021027
2184.500000,4,0.739079,0.943942,0.913191,0.040195
