# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,14.531936,15.439815,14.923654,0.237902
2060.250000,1,0.556963,0.757141,0.644198,0.048826
2060.500000,1,-0.765933,-0.311195,-0.557006,0.114964
2060.750000,1,1.146948,1.350000,1.269121,0.055722
2061.000000,1,-0.298661,-0.206934,-0.230026,0.023070
2061.250000,1,0.831993,1.229263,1.081752,0.103286
2061.500000,1,-0.772945,-0.536266,-0.666433,0.069100
2061.750000,1,0.663081,0.822171,0.706419,0.045360
2062.000000,1,-0.822514,-0.435605,-0.715240,0.097415
2062.250000,1,0.738438,1.051827,0.875927,0.086719
2062.500000,1,-0.686481,-0.356530,-0.484300,0.095525
2062.750000,1,0.892201,0.995177,0.965945,0.023813
2063.000000,1,-0.549376,-0.473769,-0.495948,0.016797
2063.250000,1,0.874878,0.956726,0.900490,0.020360
2063.500000,1,-0.576356,-0.379514,-0.508496,0.046016
2063.750000,1,0.880611,0.933065,0.908442,0.012994
2064.000000,1,-0.574036,-0.380923,-0.479639,0.047983
2064.250000,1,0.886331,0.930417,0.912497,0.009230
2064.500000,1,-0.564407,-0.348146,-0.472427,0.055001
2064.750000,1,0.877865,0.952223,0.918899,0.022505
2065.000000,1,-0.572100,-0.369322,-0.455343,0.058387
2065.250000,1,0.887679,0.967309,0.931187,0.016101
2065.500000,1,-0.550713,-0.363115,-0.454732,0.035888
2065.750000,1,0.902016,0.965217,0.921983,0.014065
2066.000000,1,-0.540910,-0.344836,-0.466208,0.050913
2066.250000,1,0.887492,0.950787,0.918978,0.019786
2066.500000,1,-0.575863,-0.389254,-0.472691,0.054019
2066.750000,1,0.873356,0.933498,0.912056,0.015716
2067.000000,1,-0.593394,-0.374967,-0.488202,0.047564
2067.250000,1,0.879129,0.927363,0.904025,0.010735
2067.500000,1,-0.583429,-0.405100,-0.502943,0.047121
2067.750000,1,0.875911,0.911945,0.894977,0.010894
2068.000000,1,-0.596026,-0.419064,-0.517165,0.044968
2068.250000,1,0.868969,0.913954,0.884619,0.010214
2068.500000,1,-0.623947,-0.426789,-0.532386,0.042239
2068.750000,1,0.848522,0.894269,0.873062,0.010228
2069.000000,1,-0.634838,-0.459953,-0.545931,0.048437
2069.250000,1,0.834069,0.884893,0.860669,0.010468
2069.500000,1,-0.638502,-0.451963,-0.559196,0.045696
2069.750000,1,0.829590,0.875994,0.848440,0.010106
2070.000000,1,-0.644229,-0.482070,-0.569402,0.040823
2070.250000,1,0.820057,0.851754,0.836300,0.007184
2070.500000,1,-0.633049,-0.475068,-0.580069,0.038052
2070.750000,1,0.805789,0.849384,0.826465,0.013345
2071.000000,1,-0.651224,-0.507055,-0.579396,0.030846
2071.250000,1,0.786978,0.851536,0.828492,0.016827
2071.500000,1,-0.688299,-0.507552,-0.582990,0.057543
2071.750000,1,0.774975,0.844655,0.802763,0.023353
2072.000000,1,-0.654395,-0.464564,-0.612296,0.047018
2072.250000,1,0.749588,0.877050,0.792575,0.039670
2072.500000,1,-0.599349,-0.556315,-0.579375,0.012935
2072.750000,1,0.751833,0.885111,0.848020,0.032434
2073.000000,1,-0.660034,-0.483551,-0.549396,0.054346
2073.250000,1,0.764172,0.869925,0.812633,0.031070
2073.500000,1,-0.693346,-0.477907,-0.621057,0.056392
2073.750000,1,0.749010,0.834359,0.775409,0.016973
2074.000000,1,-0.641559,-0.529056,-0.595007,0.026764
2074.250000,1,0.776898,0.814215,0.793247,0.008348
2074.500000,1,-0.725383,-0.557633,-0.674468,0.041211
2074.750000,1,0.600565,0.812011,0.672615,0.054419
2075.000000,1,-0.722969,-0.414076,-0.578211,0.075717
2075.250000,1,1.012797,1.519272,1.298185,0.121840
2075.500000,1,0.604705,0.642956,0.628021,0.010709
2075.750000,1,2.582870,2.876262,2.715746,0.079011
2076.000000,1,78.356508,88.257738,83.882031,2.472349
2076.250000,1,2.584214,2.877169,2.716813,0.078900
2076.500000,1,0.602837,0.640336,0.625836,0.010627
2076.750000,1,1.015429,1.523217,1.301434,0.122205
2077.000000,1,-0.726394,-0.419079,-0.582381,0.075286
2077.250000,1,0.604763,0.817950,0.677611,0.054870
2077.500000,1,-0.731747,-0.562454,-0.680180,0.041744
2077.750000,1,0.783872,0.821462,0.799483,0.008191
2078.000000,1,-0.649400,-0.534714,-0.601617,0.027204
2078.250000,1,0.752526,0.842051,0.782189,0.017581
2078.500000,1,-0.700600,-0.483836,-0.627764,0.056744
2078.750000,1,0.771106,0.874781,0.819148,0.030762
2079.000000,1,-0.666569,-0.488499,-0.555391,0.054622
2079.250000,1,0.756894,0.890735,0.853354,0.032546
2079.500000,1,-0.603770,-0.560708,-0.583772,0.012917
2079.750000,1,0.753007,0.880129,0.795904,0.039559
2080.000000,1,-0.655890,-0.467033,-0.614320,0.046892
2080.250000,1,0.774815,0.846738,0.803441,0.023546
2080.500000,1,-0.686631,-0.506830,-0.582076,0.057157
2080.750000,1,0.785373,0.848316,0.826097,0.016813
2081.000000,1,-0.646134,-0.503950,-0.575358,0.030332
2081.250000,1,0.800064,0.842956,0.820956,0.012846
2081.500000,1,-0.624917,-0.469110,-0.573109,0.037536
2081.750000,1,0.811003,0.842686,0.828113,0.006834
2082.000000,1,-0.634053,-0.473651,-0.560138,0.040405
2082.250000,1,0.821150,0.867602,0.838533,0.009950
2082.500000,1,-0.627512,-0.442912,-0.548736,0.045427
2082.750000,1,0.823420,0.875015,0.850275,0.010586
2083.000000,1,-0.624530,-0.449927,-0.535796,0.048371
2083.250000,1,0.839464,0.885119,0.863793,0.010168
2083.500000,1,-0.616169,-0.418376,-0.524231,0.042423
2083.750000,1,0.862401,0.906130,0.878182,0.010267
2084.000000,1,-0.592337,-0.413979,-0.512676,0.045316
2084.250000,1,0.873030,0.909517,0.893005,0.010764
2084.500000,1,-0.585045,-0.404748,-0.503487,0.047660
2084.750000,1,0.883715,0.929901,0.907584,0.010249
2085.000000,1,-0.600980,-0.380504,-0.494686,0.048166
2085.250000,1,0.884052,0.942113,0.921655,0.015219
2085.500000,1,-0.589312,-0.400940,-0.485130,0.054500
2085.750000,1,0.902648,0.965696,0.934178,0.019572
2086.000000,1,-0.558991,-0.361792,-0.483687,0.051172
2086.250000,1,0.921268,0.985075,0.941419,0.014152
2086.500000,1,-0.571340,-0.383569,-0.475274,0.035932
2086.750000,1,0.908619,0.988254,0.952284,0.016138
2087.000000,1,-0.592336,-0.390360,-0.476024,0.058160
2087.250000,1,0.896464,0.971600,0.938270,0.022860
2087.500000,1,-0.580340,-0.365861,-0.489371,0.054536
2087.750000,1,0.898569,0.944139,0.925931,0.009452
2088.000000,1,-0.581465,-0.390784,-0.488467,0.047353
2088.250000,1,0.882253,0.937239,0.911476,0.013596
2088.500000,1,-0.571051,-0.376730,-0.504630,0.045376
2088.750000,1,0.862812,0.943530,0.888545,0.019818
2089.000000,1,-0.527384,-0.453693,-0.475022,0.016299
2089.250000,1,0.861883,0.963512,0.934866,0.023842
2089.500000,1,-0.644124,-0.315115,-0.442494,0.095259
2089.750000,1,0.684689,0.998442,0.822354,0.086809
2090.000000,1,-0.757035,-0.369627,-0.649535,0.097552
2090.250000,1,0.583395,0.744393,0.627944,0.045722
2090.500000,1,-0.679049,-0.445991,-0.575008,0.068435
2090.750000,1,0.725699,1.126138,0.976928,0.104144
2091.000000,1,-0.182800,-0.083837,-0.111978,0.024207
2091.250000,1,1.018042,1.214127,1.137467,0.054116
2091.500000,1,-0.624495,-0.163555,-0.412292,0.116709
2091.750000,1,0.402788,0.595214,0.485698,0.047050
2092.000000,2,0.213276,0.274450,0.264808,0.012797
2092.250000,2,0.211838,0.276705,0.266619,0.013443
2092.500000,2,0.218349,0.281446,0.271265,0.013173
2092.750000,2,0.222438,0.290837,0.279957,0.014166
2093.000000,2,0.234535,0.302687,0.291835,0.014307
2093.250000,2,0.244867,0.320331,0.308337,0.015752
2093.500000,2,0.263268,0.342647,0.328682,0.016305
2093.750000,2,0.280648,0.372390,0.354009,0.018186
2094.000000,2,0.305780,0.405829,0.383154,0.019364
2094.250000,2,0.329150,0.445559,0.416627,0.021823
2094.500000,2,0.359840,0.487795,0.452622,0.023434
2094.750000,2,0.387875,0.533753,0.491894,0.026279
2095.000000,2,0.422015,0.578626,0.531990,0.028063
2095.250000,2,0.451439,0.624121,0.573522,0.031007
2095.500000,2,0.486397,0.668037,0.614482,0.032824
2095.750000,2,0.515717,0.711267,0.655078,0.035520
2096.000000,2,0.548377,0.752932,0.693822,0.037251
2096.250000,2,0.575231,0.791995,0.731186,0.039842
2096.500000,2,0.605288,0.826352,0.765872,0.041141
2096.750000,2,0.627766,0.858370,0.798067,0.043397
2097.000000,2,0.653565,0.884647,0.826408,0.044105
2097.250000,2,0.671072,0.908390,0.852051,0.045709
2097.500000,2,0.691680,0.927648,0.874153,0.046179
2097.750000,2,0.705062,0.945029,0.893864,0.047551
2098.000000,2,0.720856,0.958110,0.910283,0.047811
2098.250000,2,0.730021,0.970869,0.924699,0.048940
2098.500000,2,0.742587,0.980381,0.936464,0.048991
2098.750000,2,0.749457,0.988957,0.947369,0.049937
2099.000000,2,0.758785,0.996034,0.956397,0.049746
2099.250000,2,0.763162,1.005366,0.965037,0.050628
2099.500000,2,0.772125,1.012097,0.973309,0.050438
2099.750000,2,0.777171,1.020181,0.982127,0.051248
2100.000000,2,0.821896,1.077646,1.036325,0.053797
2100.250000,2,0.792137,1.039665,1.000530,0.052065
2100.500000,2,0.794774,1.040047,1.000154,0.051348
2100.750000,2,0.797741,1.046755,1.006809,0.052204
2101.000000,2,0.805403,1.054147,1.013254,0.052061
2101.250000,2,0.808571,1.062040,1.021339,0.053171
2101.500000,2,0.817369,1.068708,1.028542,0.052860
2101.750000,2,0.820553,1.076652,1.035893,0.053753
2102.000000,2,0.828600,1.082828,1.042271,0.053488
2102.250000,2,0.830198,1.088964,1.048159,0.054239
2102.500000,2,0.836780,1.094588,1.053001,0.054017
2102.750000,2,0.838400,1.099900,1.058067,0.054777
2103.000000,2,0.844531,1.102983,1.062020,0.054427
2103.250000,2,0.845617,1.108336,1.066799,0.055134
2103.500000,2,0.851750,1.113186,1.071668,0.054915
2103.750000,2,0.853414,1.120065,1.078116,0.055883
2104.000000,2,0.861475,1.126844,1.084253,0.055629
2104.250000,2,0.864068,1.133693,1.091070,0.056592
2104.500000,2,0.870395,1.140432,1.096728,0.056461
2104.750000,2,0.871894,1.145895,1.102158,0.057270
2105.000000,2,0.877668,1.149851,1.106588,0.057048
2105.250000,2,0.878296,1.154250,1.110365,0.057694
2105.500000,2,0.883662,1.155194,1.112801,0.057244
2105.750000,2,0.881840,1.159422,1.114745,0.057988
2106.000000,2,0.884064,1.158789,1.114901,0.057558
2106.250000,2,0.881183,1.158237,1.114748,0.058054
2106.500000,2,0.883516,1.158498,1.114410,0.057452
2106.750000,2,0.881387,1.159372,1.114981,0.058101
2107.000000,2,0.884481,1.158478,1.115201,0.057560
2107.250000,2,0.882013,1.159442,1.115770,0.058098
2107.500000,2,0.884107,1.157825,1.114381,0.057288
2107.750000,2,0.880104,1.156750,1.113515,0.057982
2108.000000,2,0.882190,1.155502,1.112681,0.057309
2108.250000,2,0.879673,1.155254,1.112176,0.057706
2108.500000,2,0.883165,1.156911,1.112971,0.057181
2108.750000,2,0.883252,1.159864,1.116240,0.057969
2109.000000,2,0.887588,1.162214,1.118904,0.057476
2109.250000,2,0.888299,1.165437,1.122365,0.057953
2109.500000,2,0.895799,1.170790,1.127574,0.057535
2109.750000,2,0.895197,1.172266,1.129194,0.057752
2110.000000,2,0.904255,1.176946,1.134568,0.057040
2110.250000,2,0.910939,1.185402,1.143278,0.056908
2110.500000,2,0.990211,1.228702,1.186632,0.043538
2110.750000,2,1.060138,1.304561,1.222715,0.041898
2111.000000,2,1.127403,1.386045,1.248030,0.045239
2111.250000,2,1.120479,1.321898,1.244923,0.039775
2111.500000,2,1.146328,1.332579,1.254459,0.037771
2111.750000,2,1.170051,1.338844,1.264439,0.036195
2112.000000,2,1.202277,1.349749,1.275532,0.034548
2112.250000,2,1.228782,1.361144,1.287058,0.034117
2112.500000,2,1.248045,1.369395,1.293340,0.032722
2112.750000,2,1.270033,1.395785,1.306723,0.034158
2113.000000,2,1.272745,1.399983,1.311448,0.034847
2113.250000,2,1.281096,1.477312,1.339869,0.056895
2113.500000,2,1.279477,1.439337,1.329394,0.046086
2113.750000,2,1.280636,1.446939,1.329765,0.047004
2114.000000,2,1.280366,1.502641,1.334905,0.055512
2114.250000,2,1.284624,1.623541,1.350394,0.077021
2114.500000,2,1.294834,2.022383,1.401891,0.148940
2114.750000,2,1.306624,2.425874,1.450062,0.220004
2115.000000,2,1.307787,2.416397,1.455476,0.218154
2115.250000,2,1.314889,2.631335,1.490047,0.259995
2115.500000,2,1.316076,2.540744,1.488984,0.255732
2115.750000,2,1.316867,2.228003,1.445224,0.179363
2116.000000,2,1.324928,2.280307,1.458677,0.190242
2116.250000,2,1.329032,2.172013,1.446715,0.167546
2116.500000,2,1.328439,2.061444,1.428397,0.144659
2116.750000,2,1.332949,2.086340,1.431987,0.150557
2117.000000,2,1.330656,2.129971,1.432126,0.159089
2117.250000,2,1.332383,2.164831,1.436325,0.165303
2117.500000,2,1.325755,2.184908,1.432617,0.172191
2117.750000,2,1.326689,2.445524,1.472012,0.237824
2118.000000,2,1.318872,2.316597,1.441583,0.195038
2118.250000,2,1.304829,2.199988,1.434882,0.182604
2118.500000,2,1.293316,2.181957,1.433541,0.186366
2118.750000,2,1.277062,2.110540,1.418506,0.174474
2119.000000,2,1.258117,2.077896,1.406734,0.178792
2119.250000,2,1.233001,1.980768,1.375708,0.167737
2119.500000,2,1.176237,1.493255,1.255525,0.064361
2119.750000,2,0.942440,1.161641,1.125549,0.045662
2120.000000,2,0.885739,1.118569,1.079813,0.048643
2120.250000,2,0.836701,1.069743,1.031421,0.048642
2120.500000,2,0.791795,1.013003,0.976420,0.046218
2120.750000,2,0.738014,0.951082,0.916655,0.044498
2121.000000,2,0.688376,0.882441,0.851142,0.040725
2121.250000,2,0.629679,0.811956,0.782609,0.037993
2121.500000,2,0.575275,0.737820,0.711589,0.034033
2121.750000,2,0.516060,0.665284,0.640994,0.030934
2122.000000,2,0.463492,0.592918,0.571988,0.027055
2122.250000,2,0.409491,0.526083,0.507361,0.024222
2122.500000,2,0.364190,0.463988,0.448051,0.020789
2122.750000,2,0.320588,0.410909,0.396272,0.018637
2123.000000,2,0.288617,0.364416,0.352201,0.015888
2123.250000,2,0.257650,0.328906,0.317389,0.014666
2123.500000,2,0.240019,0.301829,0.291706,0.012869
2123.750000,2,0.225158,0.286275,0.276698,0.012699
2124.000000,3,0.061711,0.218953,0.159139,0.039660
2124.250000,3,0.057671,0.222149,0.160733,0.040258
2124.500000,3,0.064201,0.228354,0.165911,0.041061
2124.750000,3,0.062413,0.241078,0.174337,0.043582
2125.000000,3,0.071479,0.257449,0.186545,0.046098
2125.250000,3,0.073946,0.279157,0.202656,0.050021
2125.500000,3,0.148155,0.314591,0.249293,0.041426
2125.750000,3,0.176052,0.350402,0.283282,0.042615
2126.000000,3,0.159276,0.380601,0.295098,0.054108
2126.250000,3,0.138233,0.415746,0.310588,0.067456
2126.500000,3,0.130940,0.452322,0.328978,0.079940
2126.750000,3,0.121700,0.492110,0.351873,0.091751
2127.000000,3,0.125670,0.531901,0.376603,0.101918
2127.250000,3,0.122500,0.571965,0.401857,0.112280
2127.500000,3,0.132179,0.610785,0.428286,0.120935
2127.750000,3,0.133856,0.650424,0.454372,0.129628
2128.000000,3,0.145442,0.685502,0.479008,0.136936
2128.250000,3,0.147158,0.718910,0.501682,0.143826
2128.500000,3,0.158309,0.748696,0.522389,0.149580
2128.750000,3,0.159544,0.776424,0.541818,0.155587
2129.000000,3,0.171176,0.810230,0.565285,0.162088
2129.250000,3,0.171092,0.830715,0.578901,0.166332
2129.500000,3,0.180716,0.856843,0.596821,0.171545
2129.750000,3,0.180316,0.880647,0.613656,0.176916
2130.000000,3,0.189456,0.902765,0.628846,0.181089
2130.250000,3,0.189475,0.922380,0.642321,0.185193
2130.500000,3,0.197776,0.938086,0.653603,0.188218
2130.750000,3,0.195784,0.953541,0.663158,0.191615
2131.000000,3,0.202981,0.964720,0.671901,0.193931
2131.250000,3,0.200844,0.975553,0.679153,0.196287
2131.500000,3,0.208153,0.984512,0.685384,0.197594
2131.750000,3,0.205913,0.991895,0.690674,0.199337
2132.000000,3,0.212774,0.998767,0.695746,0.200509
2132.250000,3,0.210642,1.006226,0.700713,0.202067
2132.500000,3,0.218184,1.013536,0.705922,0.203092
2132.750000,3,0.216135,1.021176,0.711180,0.204647
2133.000000,3,0.224041,1.028576,0.717072,0.205520
2133.250000,3,0.223228,1.036889,0.723142,0.206932
2133.500000,3,0.231382,1.044409,0.728945,0.207960
2133.750000,3,0.231058,1.052390,0.734953,0.209182
2134.000000,3,0.239252,1.058717,0.740710,0.210131
2134.250000,3,0.238648,1.066839,0.746125,0.211212
2134.500000,3,0.246760,1.072153,0.751176,0.211378
2134.750000,3,0.245767,1.078630,0.756336,0.211994
2135.000000,3,0.256543,1.081799,0.763358,0.210227
2135.250000,3,0.284724,1.100319,0.831217,0.189795
2135.500000,3,0.321700,1.114777,0.895792,0.178948
2135.750000,3,0.325416,1.120930,0.905690,0.179665
2136.000000,3,0.355957,1.158283,0.930421,0.177258
2136.250000,3,0.354024,1.151762,0.927777,0.175833
2136.500000,3,0.360454,1.155016,0.927791,0.175628
2136.750000,3,0.364639,1.217017,0.947377,0.175391
2137.000000,3,0.404476,1.388414,0.998617,0.177983
2137.250000,3,0.448686,1.594513,1.069271,0.191874
2137.500000,3,0.434131,1.519101,1.047684,0.183727
2137.750000,3,0.449718,1.579550,1.072415,0.187555
2138.000000,3,0.434764,1.445235,1.028454,0.175434
2138.250000,3,0.424843,1.345753,0.998703,0.169846
2138.500000,3,0.425259,1.329243,0.996980,0.169721
2138.750000,3,0.412339,1.304123,0.989294,0.171187
2139.000000,3,0.431243,1.335318,0.999781,0.171756
2139.250000,3,0.443454,1.352551,1.002707,0.173945
2139.500000,3,0.481195,1.411939,1.022883,0.175233
2139.750000,3,0.385195,1.140075,0.902776,0.173434
2140.000000,3,0.331954,1.157041,0.826767,0.214134
2140.250000,3,0.320063,1.115198,0.805353,0.204073
2140.500000,3,0.334296,1.172744,0.875578,0.195833
2140.750000,3,0.345543,1.320320,1.000907,0.215173
2141.000000,3,0.357458,1.505555,1.054118,0.237823
2141.250000,3,0.353939,1.489214,1.055912,0.239265
2141.500000,3,0.363961,1.582186,1.068120,0.246256
2141.750000,3,0.361401,1.631090,1.076696,0.254705
2142.000000,3,0.368448,1.707998,1.088515,0.265211
2142.250000,3,0.367120,1.778752,1.107982,0.280668
2142.500000,3,0.374941,1.822335,1.120096,0.290098
2142.750000,3,0.374686,1.881297,1.134320,0.300744
2143.000000,3,0.383081,1.908786,1.143579,0.306566
2143.250000,3,0.383537,1.908538,1.150858,0.311320
2143.500000,3,0.394796,1.972663,1.172234,0.323192
2143.750000,3,0.392695,1.951645,1.175145,0.320536
2144.000000,3,0.407685,2.001500,1.202766,0.332896
2144.250000,3,0.400528,1.836079,1.143304,0.288869
2144.500000,3,0.382238,1.160782,0.938447,0.188156
2144.750000,3,0.370082,1.091294,0.807726,0.186493
2145.000000,3,0.384848,1.082340,0.787535,0.189549
2145.250000,3,0.406345,1.083303,0.795827,0.183697
2145.500000,3,0.829796,1.280079,1.035877,0.115799
2145.750000,3,1.035642,1.730532,1.262275,0.162741
2146.000000,3,1.057731,1.811117,1.288642,0.166460
2146.250000,3,1.105006,2.073513,1.358655,0.201319
2146.500000,3,1.105514,2.035966,1.351197,0.185208
2146.750000,3,1.112714,1.965647,1.365500,0.170448
2147.000000,3,1.132605,1.913137,1.378069,0.163742
2147.250000,3,1.119748,1.853332,1.383711,0.161964
2147.500000,3,1.099433,1.789891,1.415674,0.165573
2147.750000,3,1.111174,1.893829,1.493549,0.186626
2148.000000,3,1.108787,2.078321,1.537265,0.204714
2148.250000,3,1.132999,2.222565,1.582484,0.228417
2148.500000,3,1.214757,2.408629,1.685863,0.284527
2148.750000,3,1.226248,2.491599,1.675632,0.298923
2149.000000,3,1.240117,2.687137,1.690098,0.312958
2149.250000,3,1.315602,3.071560,1.780105,0.360104
2149.500000,3,1.437286,3.496192,2.105456,0.476507
2149.750000,3,1.525628,3.922793,2.469561,0.633329
2150.000000,3,1.525676,3.858689,2.455948,0.650574
2150.250000,3,1.455537,4.059978,2.567544,0.728274
2150.500000,3,1.313446,3.839703,2.283447,0.629338
2150.750000,3,1.296144,4.137553,2.046931,0.569808
2151.000000,3,1.271570,4.264999,2.062607,0.583084
2151.250000,3,1.168807,4.189590,1.962849,0.552268
2151.500000,3,1.134084,4.266042,2.011163,0.592562
2151.750000,3,1.096576,4.251227,1.955030,0.608218
2152.000000,3,1.097151,4.070575,1.934923,0.627038
2152.250000,3,1.090412,3.928543,1.909921,0.651017
2152.500000,3,1.028943,3.767218,1.851726,0.669468
2152.750000,3,0.966030,3.615104,1.771087,0.673287
2153.000000,3,0.909377,3.557916,1.779489,0.747527
2153.250000,3,0.829022,3.343399,1.657742,0.730454
2153.500000,3,0.745875,3.057883,1.478415,0.665626
2153.750000,3,0.707471,2.914223,1.396307,0.646048
2154.000000,3,0.641351,2.777781,1.267268,0.599921
2154.250000,3,0.582131,2.577195,1.118516,0.538309
2154.500000,3,0.438409,1.460483,0.691092,0.270183
2154.750000,3,0.209844,0.423027,0.295689,0.036449
2155.000000,3,0.180915,0.369476,0.252361,0.031612
2155.250000,3,0.160653,0.341091,0.227593,0.029926
2155.500000,3,0.152098,0.335543,0.212571,0.029441
2155.750000,3,0.142424,0.323955,0.203221,0.028888
2156.000000,4,0.475661,0.816028,0.633938,0.057614
2156.250000,4,0.594542,0.904617,0.673058,0.060511
2156.500000,4,0.654686,2.295786,0.918141,0.361948
2156.750000,4,0.554200,0.828174,0.648307,0.049892
2157.000000,4,0.432071,0.786357,0.634706,0.058094
2157.250000,4,0.502298,0.794531,0.649119,0.048486
2157.500000,4,0.581785,0.785612,0.668728,0.039478
2157.750000,4,0.640219,0.800469,0.692592,0.031783
2158.000000,4,0.607445,0.785569,0.694084,0.029133
2158.250000,4,0.603542,0.783912,0.704242,0.027150
2158.500000,4,0.503397,0.756209,0.702315,0.040040
2158.750000,4,0.571508,0.764587,0.723333,0.029901
2159.000000,4,0.514394,0.754258,0.728173,0.039766
2159.250000,4,0.593932,0.769802,0.750647,0.029643
2159.500000,4,0.542331,0.783071,0.755637,0.039878
2159.750000,4,0.621593,0.807125,0.777137,0.031893
2160.000000,4,0.570153,0.814274,0.781037,0.041818
2160.250000,4,0.645613,0.838717,0.801655,0.035710
2160.500000,4,0.593468,0.845344,0.804411,0.044701
2160.750000,4,0.665989,0.866518,0.823469,0.039367
2161.000000,4,0.613790,0.870620,0.824514,0.047001
2161.250000,4,0.681435,0.888197,0.841503,0.041949
2161.500000,4,0.627599,0.889946,0.840688,0.048918
2161.750000,4,0.693426,0.906076,0.855907,0.043652
2162.000000,4,0.639133,0.904018,0.853570,0.049979
2162.250000,4,0.701187,0.918784,0.867037,0.044806
2162.500000,4,0.647295,0.915820,0.864067,0.050884
2162.750000,4,0.705347,0.926439,0.873592,0.045441
2163.000000,4,0.649683,0.919218,0.866993,0.050917
2163.250000,4,0.705961,0.928252,0.875728,0.045565
2163.500000,4,0.649531,0.918787,0.867303,0.051018
2163.750000,4,0.703289,0.926018,0.874336,0.045628
2164.000000,4,0.648074,0.916710,0.864652,0.050750
2164.250000,4,0.700173,0.923255,0.871013,0.045526
2164.500000,4,0.645644,0.912649,0.861232,0.050475
2164.750000,4,0.696774,0.919713,0.868358,0.045391
2165.000000,4,0.644521,0.911366,0.859916,0.050385
2165.250000,4,0.696144,0.921161,0.868316,0.045467
2165.500000,4,0.644036,0.910791,0.859273,0.050401
2165.750000,4,0.694784,0.918116,0.867018,0.045434
2166.000000,4,0.644269,0.909435,0.858802,0.050269
2166.250000,4,0.693730,0.918193,0.866558,0.045359
2166.500000,4,0.643946,0.908508,0.858293,0.050128
2166.750000,4,0.693151,0.917488,0.866323,0.045304
2167.000000,4,0.643617,0.908148,0.858096,0.050066
2167.250000,4,0.691833,0.916267,0.865692,0.045242
2167.500000,4,0.643334,0.907367,0.857396,0.049916
2167.750000,4,0.690540,0.915030,0.864647,0.045122
2168.000000,4,0.642498,0.905441,0.856187,0.049617
2168.250000,4,0.688710,0.913277,0.863082,0.044912
2168.500000,4,0.641151,0.903511,0.854261,0.049386
2168.750000,4,0.686216,0.910280,0.860852,0.044567
2169.000000,4,0.638390,0.899933,0.851640,0.049088
2169.250000,4,0.683230,0.907001,0.857865,0.044270
2169.500000,4,0.635981,0.896373,0.848377,0.048709
2169.750000,4,0.679884,0.902131,0.854325,0.043945
2170.000000,4,0.633464,0.892837,0.845379,0.048393
2170.250000,4,0.678254,0.899981,0.852247,0.043422
2170.500000,4,0.632680,0.890991,0.844193,0.048047
2170.750000,4,0.678098,0.899159,0.852550,0.043253
2171.000000,4,0.634170,0.892823,0.846780,0.047957
2171.250000,4,0.681667,0.903712,0.857429,0.043256
2171.500000,4,0.639340,0.899705,0.854091,0.048193
2171.750000,4,0.688656,0.912402,0.866947,0.043439
2172.000000,4,0.647622,0.910089,0.865014,0.048366
2172.250000,4,0.696281,0.924469,0.878615,0.043745
2172.500000,4,0.655906,0.922244,0.876792,0.048708
2172.750000,4,0.704858,0.935147,0.889864,0.043938
2173.000000,4,0.663673,0.932641,0.887306,0.048989
2173.250000,4,0.712070,0.945410,0.899793,0.044096
2173.500000,4,0.669821,0.940159,0.895838,0.049078
2173.750000,4,0.717206,0.951037,0.907036,0.043870
2174.000000,4,0.674067,0.945494,0.902167,0.049037
2174.250000,4,0.720660,0.955326,0.912146,0.043805
2174.500000,4,0.676723,0.949904,0.907143,0.049016
2174.750000,4,0.725209,0.961725,0.919134,0.043591
2175.000000,4,0.683417,0.958450,0.917136,0.049163
2175.250000,4,0.734470,0.973923,0.932524,0.043828
2175.500000,4,0.695117,0.975742,0.933988,0.049599
2175.750000,4,0.749742,0.993406,0.952761,0.044170
2176.000000,4,0.711232,0.999216,0.956889,0.050270
2176.250000,4,0.767100,1.017563,0.978180,0.044866
2176.500000,4,0.729910,1.025755,0.984323,0.051219
2176.750000,4,0.788418,1.045527,1.006974,0.045515
2177.000000,4,0.750367,1.056411,1.014495,0.052393
2177.250000,4,0.809879,1.074242,1.037495,0.046298
2177.500000,4,0.771028,1.086817,1.044933,0.053511
2177.750000,4,0.831839,1.103138,1.067934,0.047039
2178.000000,4,0.791438,1.115410,1.074981,0.054622
2178.250000,4,0.852354,1.132672,1.098437,0.048030
2178.500000,4,0.812519,1.146768,1.106408,0.055961
2178.750000,4,0.875748,1.163960,1.131097,0.049102
2179.000000,4,0.835237,1.180020,1.140625,0.057786
2179.250000,4,0.900144,1.198694,1.166787,0.050832
2179.500000,4,0.861543,1.216096,1.178254,0.059897
2179.750000,4,0.929530,1.237927,1.207574,0.052879
2180.000000,4,0.919344,1.264473,1.227450,0.058864
2180.250000,4,0.965724,1.294922,1.256002,0.055408
2180.500000,4,0.928811,1.325061,1.274197,0.066013
2180.750000,4,1.004390,1.363247,1.310387,0.059564
2181.000000,4,1.014885,1.399655,1.336633,0.064419
2181.250000,4,1.120597,1.450239,1.377524,0.056064
2181.500000,4,1.097602,1.483242,1.400584,0.065975
2181.750000,4,1.196224,1.546492,1.440675,0.059485
2182.000000,4,1.171118,1.578706,1.462989,0.069654
2182.250000,4,1.176164,1.632659,1.491164,0.073236
2182.500000,4,1.108687,1.656968,1.504687,0.089341
2182.750000,4,1.201363,1.714948,1.535885,0.083026
