# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.087194,17.411198,17.315931,0.061177
2060.250000,1,0.968271,1.103397,0.995266,0.024428
2060.500000,1,0.136201,0.346726,0.308765,0.039114
2060.750000,1,0.909279,0.940768,0.933265,0.006045
2061.000000,1,0.349305,0.439672,0.416308,0.018123
2061.250000,1,0.795423,0.903220,0.894441,0.019781
2061.500000,1,0.477843,0.539467,0.524722,0.012775
2061.750000,1,0.804847,0.900909,0.887299,0.017307
2062.000000,1,0.513867,0.636304,0.619686,0.022719
2062.250000,1,0.894189,0.925141,0.913842,0.006346
2062.500000,1,0.522497,0.717946,0.694729,0.035939
2062.750000,1,0.957444,0.978683,0.964114,0.003922
2063.000000,1,0.566432,0.783281,0.752247,0.039717
2063.250000,1,1.016746,1.026752,1.023639,0.002137
2063.500000,1,0.643961,0.833180,0.799595,0.034884
2063.750000,1,1.032539,1.087104,1.080009,0.009655
2064.000000,1,0.719871,0.884264,0.850733,0.030266
2064.250000,1,1.062947,1.129844,1.121422,0.012316
2064.500000,1,0.749568,0.910407,0.879641,0.029051
2064.750000,1,1.112190,1.151274,1.142864,0.008487
2065.000000,1,0.760966,0.936707,0.908759,0.031690
2065.250000,1,1.129447,1.157381,1.148391,0.005543
2065.500000,1,0.769703,0.951083,0.926040,0.033508
2065.750000,1,1.135553,1.154081,1.143768,0.004559
2066.000000,1,0.784317,0.951262,0.926979,0.031724
2066.250000,1,1.130062,1.144531,1.134806,0.003674
2066.500000,1,0.786966,0.934502,0.910417,0.028822
2066.750000,1,1.120986,1.131351,1.125467,0.002670
2067.000000,1,0.765722,0.907443,0.881425,0.027179
2067.250000,1,1.105445,1.116707,1.113585,0.002611
2067.500000,1,0.731227,0.873442,0.845028,0.026260
2067.750000,1,1.078660,1.099026,1.093269,0.003786
2068.000000,1,0.692421,0.838647,0.809282,0.026428
2068.250000,1,1.048882,1.067468,1.063194,0.003508
2068.500000,1,0.655501,0.805371,0.776675,0.027423
2068.750000,1,1.012955,1.027942,1.024925,0.002932
2069.000000,1,0.628472,0.774799,0.749089,0.027795
2069.250000,1,0.965953,0.988068,0.982436,0.003631
2069.500000,1,0.590913,0.740840,0.718254,0.029080
2069.750000,1,0.930978,0.948333,0.940349,0.003365
2070.000000,1,0.544685,0.704736,0.683856,0.030681
2070.250000,1,0.903800,0.914180,0.906541,0.002553
2070.500000,1,0.499380,0.665250,0.644252,0.030869
2070.750000,1,0.870411,0.884715,0.878570,0.003074
2071.000000,1,0.472333,0.626048,0.602035,0.027759
2071.250000,1,0.822280,0.855809,0.850885,0.006282
2071.500000,1,0.459543,0.589827,0.562657,0.023482
2071.750000,1,0.774740,0.825674,0.819660,0.009094
2072.000000,1,0.439477,0.565008,0.534990,0.023264
2072.250000,1,0.763247,0.798037,0.784229,0.005818
2072.500000,1,0.394454,0.546765,0.518283,0.028229
2072.750000,1,0.735089,0.769197,0.744296,0.007223
2073.000000,1,0.348402,0.537027,0.509555,0.034215
2073.250000,1,0.700099,0.763999,0.707176,0.011971
2073.500000,1,0.336803,0.515980,0.496842,0.032950
2073.750000,1,0.679225,0.718766,0.684720,0.007176
2074.000000,1,0.364449,0.487730,0.474057,0.022633
2074.250000,1,0.671721,0.695324,0.687375,0.003894
2074.500000,1,0.361055,0.443718,0.430294,0.015340
2074.750000,1,0.700567,0.725838,0.719496,0.004603
2075.000000,1,0.258356,0.392605,0.368138,0.024279
2075.250000,1,0.758640,0.846141,0.775175,0.016051
2075.500000,1,0.059834,0.335453,0.294876,0.049758
2075.750000,1,0.807070,1.062527,0.841869,0.046237
2076.000000,1,8.116579,17.986420,9.676020,1.827899
2076.250000,1,0.808131,1.063527,0.842938,0.046221
2076.500000,1,0.057965,0.333418,0.292860,0.049720
2076.750000,1,0.761662,0.848937,0.778206,0.015993
2077.000000,1,0.254743,0.388699,0.364268,0.024208
2077.250000,1,0.704961,0.730728,0.724206,0.004631
2077.500000,1,0.356025,0.438309,0.424931,0.015250
2077.750000,1,0.677234,0.701232,0.693318,0.003945
2078.000000,1,0.358594,0.481530,0.467922,0.022561
2078.250000,1,0.686211,0.725050,0.691387,0.007092
2078.500000,1,0.330758,0.509631,0.490569,0.032892
2078.750000,1,0.706818,0.770092,0.713589,0.011901
2079.000000,1,0.342785,0.531214,0.503833,0.034185
2079.250000,1,0.740375,0.774338,0.749622,0.007196
2079.500000,1,0.390017,0.542326,0.513948,0.028250
2079.750000,1,0.766621,0.801540,0.787656,0.005837
2080.000000,1,0.437112,0.562835,0.532927,0.023330
2080.250000,1,0.775824,0.826930,0.820720,0.009094
2080.500000,1,0.459952,0.590542,0.563477,0.023581
2080.750000,1,0.820530,0.853986,0.848947,0.006220
2081.000000,1,0.475683,0.629757,0.605864,0.027877
2081.250000,1,0.865542,0.879554,0.873541,0.002995
2081.500000,1,0.505566,0.671795,0.650925,0.030992
2081.750000,1,0.895720,0.906242,0.898750,0.002510
2082.000000,1,0.553339,0.713718,0.692964,0.030796
2082.250000,1,0.921604,0.939008,0.930886,0.003355
2082.500000,1,0.601060,0.751199,0.728746,0.029165
2082.750000,1,0.955822,0.978096,0.972324,0.003632
2083.000000,1,0.638556,0.784902,0.759330,0.027825
2083.250000,1,1.003572,1.018896,1.015716,0.002970
2083.500000,1,0.663874,0.813748,0.785054,0.027418
2083.750000,1,1.042436,1.061196,1.056607,0.003553
2084.000000,1,0.697392,0.843379,0.814146,0.026385
2084.250000,1,1.076688,1.096456,1.091172,0.003824
2084.500000,1,0.731474,0.873484,0.845024,0.026179
2084.750000,1,1.108888,1.120299,1.116915,0.002679
2085.000000,1,0.760009,0.901459,0.875402,0.027083
2085.250000,1,1.129869,1.140654,1.134751,0.002728
2085.500000,1,0.775120,0.922335,0.898326,0.028746
2085.750000,1,1.145172,1.159549,1.149802,0.003688
2086.000000,1,0.767309,0.934046,0.909800,0.031674
2086.250000,1,1.155011,1.173504,1.163194,0.004577
2086.500000,1,0.749290,0.930603,0.905563,0.033492
2086.750000,1,1.150576,1.178584,1.169591,0.005536
2087.000000,1,0.740056,0.915988,0.887966,0.031725
2087.250000,1,1.132044,1.170696,1.162440,0.008420
2087.500000,1,0.732068,0.893024,0.862298,0.029102
2087.750000,1,1.077151,1.143048,1.135105,0.012179
2088.000000,1,0.710280,0.874915,0.841433,0.030355
2088.250000,1,1.036500,1.089893,1.083384,0.009496
2088.500000,1,0.647042,0.836448,0.802927,0.034968
2088.750000,1,1.005643,1.014528,1.011978,0.001905
2089.000000,1,0.586715,0.803628,0.772680,0.039766
2089.250000,1,0.927561,0.948167,0.933104,0.003920
2089.500000,1,0.563990,0.759328,0.736180,0.035934
2089.750000,1,0.840707,0.871306,0.860095,0.006303
2090.000000,1,0.579795,0.701902,0.685369,0.022651
2090.250000,1,0.725891,0.822121,0.808354,0.017326
2090.500000,1,0.570147,0.631132,0.616453,0.012592
2090.750000,1,0.689391,0.797675,0.788787,0.019871
2091.000000,1,0.468905,0.558402,0.535075,0.017880
2091.250000,1,0.775627,0.806694,0.800369,0.006103
2091.500000,1,0.283162,0.492591,0.454633,0.038821
2091.750000,1,0.808213,0.942118,0.835149,0.024133
2092.000000,2,0.260762,0.263626,0.261568,0.000552
2092.250000,2,0.261671,0.263329,0.262403,0.000350
2092.500000,2,0.264328,0.266140,0.264836,0.000351
2092.750000,2,0.269072,0.270358,0.269566,0.000312
2093.000000,2,0.276059,0.277638,0.276585,0.000453
2093.250000,2,0.286242,0.287555,0.286652,0.000377
2093.500000,2,0.299071,0.300820,0.299765,0.000415
2093.750000,2,0.316110,0.318031,0.316850,0.000466
2094.000000,2,0.336400,0.338815,0.337270,0.000639
2094.250000,2,0.360839,0.363136,0.361618,0.000539
2094.500000,2,0.388234,0.391735,0.389258,0.000807
2094.750000,2,0.419530,0.422560,0.420377,0.000794
2095.000000,2,0.452526,0.455554,0.453592,0.000852
2095.250000,2,0.487733,0.490138,0.488487,0.000717
2095.500000,2,0.522672,0.526767,0.524007,0.000846
2095.750000,2,0.558735,0.562191,0.559880,0.000796
2096.000000,2,0.593599,0.597870,0.594761,0.001082
2096.250000,2,0.626637,0.630952,0.628182,0.000916
2096.500000,2,0.658217,0.662192,0.660018,0.000900
2096.750000,2,0.688946,0.693005,0.690165,0.000909
2097.000000,2,0.716168,0.720767,0.717555,0.001070
2097.250000,2,0.741301,0.745938,0.742939,0.000985
2097.500000,2,0.764675,0.768969,0.766485,0.000890
2097.750000,2,0.787551,0.791601,0.788835,0.000982
2098.000000,2,0.808013,0.811194,0.809362,0.000739
2098.250000,2,0.826291,0.831370,0.828535,0.001094
2098.500000,2,0.844552,0.848634,0.846022,0.001155
2098.750000,2,0.860313,0.863545,0.861630,0.000837
2099.000000,2,0.874673,0.878810,0.875970,0.001140
2099.250000,2,0.887985,0.891835,0.889855,0.001062
2099.500000,2,0.903059,0.906820,0.904406,0.001043
2099.750000,2,0.917780,0.921184,0.918718,0.000926
2100.000000,2,0.945064,0.948890,0.946484,0.000916
2100.250000,2,0.947054,0.950896,0.948396,0.000929
2100.500000,2,0.958683,0.961845,0.959837,0.000799
2100.750000,2,0.971531,0.974981,0.972746,0.000801
2101.000000,2,0.984069,0.987561,0.985324,0.000810
2101.250000,2,0.996684,0.999221,0.997673,0.000614
2101.500000,2,1.008181,1.010196,1.009118,0.000582
2101.750000,2,1.017809,1.021620,1.019523,0.000674
2102.000000,2,1.027675,1.030607,1.028835,0.000671
2102.250000,2,1.036254,1.042653,1.038098,0.001244
2102.500000,2,1.044353,1.051411,1.047681,0.001267
2102.750000,2,1.055705,1.061613,1.059209,0.001123
2103.000000,2,1.071229,1.074790,1.072902,0.000729
2103.250000,2,1.086769,1.090443,1.088792,0.000842
2103.500000,2,1.102596,1.107405,1.105560,0.000922
2103.750000,2,1.120440,1.124517,1.122481,0.000974
2104.000000,2,1.135475,1.140650,1.137478,0.001000
2104.250000,2,1.148255,1.153595,1.150656,0.001146
2104.500000,2,1.158959,1.163989,1.161470,0.001019
2104.750000,2,1.169509,1.174706,1.171578,0.000946
2105.000000,2,1.178479,1.181632,1.179876,0.000744
2105.250000,2,1.184057,1.187482,1.186076,0.000840
2105.500000,2,1.186975,1.193158,1.190230,0.001209
2105.750000,2,1.190907,1.198199,1.193965,0.001322
2106.000000,2,1.194292,1.204417,1.197394,0.001904
2106.250000,2,1.197607,1.206497,1.201085,0.001699
2106.500000,2,1.203114,1.210596,1.206169,0.001389
2106.750000,2,1.209313,1.217984,1.212453,0.001504
2107.000000,2,1.214451,1.226361,1.217808,0.002296
2107.250000,2,1.218196,1.229960,1.222014,0.002233
2107.500000,2,1.221000,1.229770,1.224693,0.001469
2107.750000,2,1.222933,1.234199,1.227175,0.001942
2108.000000,2,1.226959,1.241567,1.231012,0.002462
2108.250000,2,1.227760,1.237938,1.232158,0.001702
2108.500000,2,1.230884,1.237699,1.234428,0.001356
2108.750000,2,1.234029,1.240055,1.237690,0.001290
2109.000000,2,1.237013,1.245426,1.240818,0.001680
2109.250000,2,1.241503,1.249285,1.244776,0.001400
2109.500000,2,1.245585,1.251674,1.249643,0.001258
2109.750000,2,1.251875,1.258212,1.255435,0.001301
2110.000000,2,1.258554,1.264309,1.262292,0.001328
2110.250000,2,1.265985,1.271572,1.269458,0.001155
2110.500000,2,1.272564,1.277840,1.275612,0.001169
2110.750000,2,1.278873,1.284640,1.282003,0.001187
2111.000000,2,1.283601,1.288877,1.287135,0.001143
2111.250000,2,1.289939,1.293563,1.292266,0.000905
2111.500000,2,1.294436,1.298172,1.296689,0.000940
2111.750000,2,1.297541,1.305539,1.300382,0.001596
2112.000000,2,1.299630,1.304602,1.302757,0.001170
2112.250000,2,1.302539,1.307162,1.305019,0.000933
2112.500000,2,1.304749,1.309570,1.307845,0.000928
2112.750000,2,1.308728,1.313662,1.312152,0.001036
2113.000000,2,1.316356,1.322833,1.318713,0.001234
2113.250000,2,1.324973,1.331225,1.326528,0.001204
2113.500000,2,1.331021,1.338836,1.334609,0.001309
2113.750000,2,1.339239,1.344849,1.341868,0.001101
2114.000000,2,1.344138,1.350064,1.347266,0.001215
2114.250000,2,1.348496,1.353924,1.351438,0.000965
2114.500000,2,1.351246,1.355370,1.354135,0.000862
2114.750000,2,1.354415,1.358642,1.357007,0.000952
2115.000000,2,1.356219,1.361054,1.359401,0.001105
2115.250000,2,1.357801,1.365320,1.362510,0.001496
2115.500000,2,1.361463,1.369259,1.365327,0.001519
2115.750000,2,1.366411,1.370621,1.369287,0.000832
2116.000000,2,1.370490,1.375443,1.373722,0.001032
2116.250000,2,1.374720,1.381024,1.379402,0.001374
2116.500000,2,1.382177,1.386537,1.384858,0.001222
2116.750000,2,1.386574,1.391636,1.389415,0.001216
2117.000000,2,1.388157,1.394310,1.391808,0.001353
2117.250000,2,1.388935,1.395351,1.391652,0.001283
2117.500000,2,1.384312,1.392327,1.389404,0.001776
2117.750000,2,1.379502,1.390180,1.386422,0.001940
2118.000000,2,1.378718,1.386539,1.382390,0.001672
2118.250000,2,1.373169,1.381602,1.376871,0.001677
2118.500000,2,1.362244,1.371587,1.368095,0.001644
2118.750000,2,1.352425,1.358328,1.355108,0.001288
2119.000000,2,1.333991,1.338844,1.336570,0.001144
2119.250000,2,1.307578,1.313316,1.311213,0.001308
2119.500000,2,1.274174,1.280896,1.277695,0.001588
2119.750000,2,1.235589,1.239707,1.237588,0.000953
2120.000000,2,1.185923,1.190256,1.188283,0.000864
2120.250000,2,1.129009,1.132883,1.130891,0.000904
2120.500000,2,1.062653,1.066947,1.065222,0.001022
2120.750000,2,0.992363,0.996062,0.994384,0.000803
2121.000000,2,0.916411,0.921027,0.919273,0.000885
2121.250000,2,0.840653,0.844148,0.842367,0.000614
2121.500000,2,0.763188,0.767184,0.764449,0.000742
2121.750000,2,0.685159,0.688265,0.686733,0.000745
2122.000000,2,0.609304,0.611844,0.610670,0.000641
2122.250000,2,0.537113,0.539587,0.538469,0.000515
2122.500000,2,0.470673,0.472767,0.471643,0.000457
2122.750000,2,0.411558,0.414121,0.412827,0.000519
2123.000000,2,0.362038,0.364230,0.362930,0.000488
2123.250000,2,0.322568,0.324242,0.323107,0.000332
2123.500000,2,0.293198,0.295028,0.293898,0.000362
2123.750000,2,0.275310,0.277121,0.276054,0.000398
2124.000000,3,0.195971,0.264978,0.255616,0.016327
2124.250000,3,0.194386,0.268105,0.257841,0.017306
2124.500000,3,0.203789,0.276221,0.266301,0.017072
2124.750000,3,0.210004,0.290401,0.279264,0.018898
2125.000000,3,0.227899,0.310026,0.298651,0.019403
2125.250000,3,0.242226,0.335388,0.322530,0.022032
2125.500000,3,0.267590,0.365857,0.352161,0.023212
2125.750000,3,0.289179,0.401590,0.385907,0.026581
2126.000000,3,0.321243,0.441710,0.424805,0.028513
2126.250000,3,0.348792,0.485393,0.466423,0.032420
2126.500000,3,0.385849,0.532079,0.511742,0.034729
2126.750000,3,0.416701,0.580556,0.557592,0.038814
2127.000000,3,0.454516,0.628520,0.604458,0.041410
2127.250000,3,0.484755,0.676379,0.649814,0.045550
2127.500000,3,0.520749,0.722395,0.694030,0.047857
2127.750000,3,0.548895,0.767172,0.736012,0.051788
2128.000000,3,0.582909,0.809362,0.777246,0.053818
2128.250000,3,0.607974,0.849288,0.815332,0.057291
2128.500000,3,0.638091,0.887965,0.851863,0.059148
2128.750000,3,0.658585,0.921275,0.883643,0.062185
2129.000000,3,0.682672,0.950074,0.912159,0.063545
2129.250000,3,0.696880,0.974777,0.935047,0.065944
2129.500000,3,0.714751,0.994611,0.955196,0.066520
2129.750000,3,0.723456,1.011294,0.970883,0.068360
2130.000000,3,0.737275,1.025372,0.984791,0.068494
2130.250000,3,0.741967,1.037109,0.995230,0.070010
2130.500000,3,0.751865,1.045728,1.004445,0.069807
2130.750000,3,0.754083,1.054519,1.011323,0.071047
2131.000000,3,0.762445,1.062499,1.018689,0.070788
2131.250000,3,0.764558,1.068196,1.025086,0.072026
2131.500000,3,0.774210,1.076607,1.032711,0.071582
2131.750000,3,0.775933,1.083866,1.038701,0.072708
2132.000000,3,0.785447,1.092968,1.047826,0.072572
2132.250000,3,0.783429,1.095111,1.048567,0.073245
2132.500000,3,0.790561,1.098205,1.052974,0.072567
2132.750000,3,0.790631,1.103021,1.056225,0.073429
2133.000000,3,0.797637,1.106896,1.061200,0.072748
2133.250000,3,0.799307,1.113765,1.066113,0.073818
2133.500000,3,0.808723,1.117910,1.072112,0.072949
2133.750000,3,0.810178,1.123457,1.076705,0.073649
2134.000000,3,0.820642,1.128784,1.083108,0.072496
2134.250000,3,0.825287,1.135292,1.089988,0.073245
2134.500000,3,0.840464,1.141670,1.098998,0.071472
2134.750000,3,0.856725,1.150074,1.108702,0.069947
2135.000000,3,0.899719,1.158694,1.121598,0.061676
2135.250000,3,1.169116,1.569597,1.221488,0.092273
2135.500000,3,1.177636,2.219636,1.314031,0.239894
2135.750000,3,1.182953,2.312116,1.330912,0.260869
2136.000000,3,1.185286,2.412906,1.348700,0.286047
2136.250000,3,1.190583,2.479695,1.362795,0.300981
2136.500000,3,1.198083,2.557685,1.379329,0.315830
2136.750000,3,1.206283,2.687625,1.402268,0.341211
2137.000000,3,1.212371,2.757905,1.425705,0.363786
2137.250000,3,1.219220,2.920823,1.463972,0.410168
2137.500000,3,1.222274,2.854097,1.455578,0.387951
2137.750000,3,1.227080,3.040660,1.491269,0.433772
2138.000000,3,1.232457,3.046893,1.497397,0.433607
2138.250000,3,1.238234,3.071392,1.504597,0.439892
2138.500000,3,1.243851,3.125431,1.517156,0.454081
2138.750000,3,1.247256,3.191777,1.525400,0.463755
2139.000000,3,1.250119,3.303199,1.542521,0.489190
2139.250000,3,1.249358,3.282760,1.546615,0.490645
2139.500000,3,1.253524,3.311298,1.556789,0.503230
2139.750000,3,1.248898,2.221270,1.391219,0.235206
2140.000000,3,1.010552,1.253121,1.219698,0.057366
2140.250000,3,0.940445,1.243653,1.201701,0.071985
2140.500000,3,0.924053,1.243361,1.199092,0.076130
2140.750000,3,0.908757,1.242640,1.196473,0.079520
2141.000000,3,0.907173,1.241708,1.195572,0.079731
2141.250000,3,0.900503,1.243812,1.195879,0.081853
2141.500000,3,0.902468,1.245113,1.197200,0.081690
2141.750000,3,0.897394,1.245528,1.197467,0.083167
2142.000000,3,0.898923,1.244181,1.196629,0.082492
2142.250000,3,0.892269,1.241088,1.193388,0.083399
2142.500000,3,0.892972,1.238923,1.190917,0.082504
2142.750000,3,0.888171,1.237833,1.189787,0.083510
2143.000000,3,0.892672,1.240857,1.192081,0.083059
2143.250000,3,0.891654,1.244492,1.195990,0.084314
2143.500000,3,0.897796,1.249130,1.200483,0.083899
2143.750000,3,0.895736,1.252252,1.202304,0.084956
2144.000000,3,0.899575,1.251391,1.202198,0.083915
2144.250000,3,0.893140,1.249589,1.199942,0.084971
2144.500000,3,0.894028,1.245904,1.197072,0.083891
2144.750000,3,0.888416,1.242720,1.193274,0.084541
2145.000000,3,0.888297,1.237813,1.189379,0.083347
2145.250000,3,0.879336,1.231636,1.181965,0.083610
2145.500000,3,0.877618,1.221593,1.173943,0.082163
2145.750000,3,0.866927,1.213072,1.165163,0.082491
2146.000000,3,0.864924,1.205542,1.157481,0.080961
2146.250000,3,0.858821,1.201627,1.153505,0.081702
2146.500000,3,0.861744,1.201287,1.153869,0.081044
2146.750000,3,0.859617,1.204130,1.156001,0.082147
2147.000000,3,0.865163,1.206443,1.158955,0.081357
2147.250000,3,0.862401,1.208676,1.159874,0.082390
2147.500000,3,0.866499,1.207845,1.160319,0.081468
2147.750000,3,0.862685,1.208846,1.159899,0.082373
2148.000000,3,0.866772,1.208596,1.160890,0.081525
2148.250000,3,0.864432,1.210278,1.162080,0.082645
2148.500000,3,0.868098,1.211700,1.163387,0.081734
2148.750000,3,0.863850,1.211620,1.162365,0.082530
2149.000000,3,0.865537,1.208306,1.159748,0.081537
2149.250000,3,0.858468,1.201427,1.154048,0.081868
2149.500000,3,0.856130,1.194929,1.147986,0.080685
2149.750000,3,0.848449,1.188801,1.140509,0.080864
2150.000000,3,0.846074,1.180240,1.132493,0.079424
2150.250000,3,0.833257,1.166562,1.119925,0.079295
2150.500000,3,0.824669,1.149390,1.103759,0.077337
2150.750000,3,0.804273,1.127212,1.081322,0.076735
2151.000000,3,0.788509,1.100127,1.055475,0.073816
2151.250000,3,0.763756,1.069538,1.026398,0.072687
2151.500000,3,0.744963,1.037948,0.995844,0.069393
2151.750000,3,0.715540,1.002302,0.961737,0.068031
2152.000000,3,0.690512,0.963126,0.924059,0.064538
2152.250000,3,0.655246,0.917403,0.879663,0.061999
2152.500000,3,0.622342,0.865625,0.831265,0.057731
2152.750000,3,0.579206,0.810918,0.777974,0.054795
2153.000000,3,0.542308,0.753812,0.722996,0.049823
2153.250000,3,0.496822,0.694596,0.666236,0.046630
2153.500000,3,0.458288,0.635294,0.609911,0.041793
2153.750000,3,0.412377,0.575754,0.552361,0.038482
2154.000000,3,0.374991,0.517578,0.497142,0.033606
2154.250000,3,0.332025,0.462650,0.444036,0.030676
2154.500000,3,0.300408,0.412748,0.396783,0.026455
2154.750000,3,0.266414,0.369772,0.355093,0.024337
2155.000000,3,0.244137,0.333480,0.321011,0.021041
2155.250000,3,0.220336,0.305001,0.293304,0.019891
2155.500000,3,0.209028,0.284363,0.273959,0.017717
2155.750000,3,0.196341,0.271840,0.261391,0.017690
2156.000000,4,0.769620,0.980682,0.827208,0.047711
2156.250000,4,0.794736,1.475322,0.917155,0.157430
2156.500000,4,0.817195,5.089070,1.528310,1.128234
2156.750000,4,0.789269,1.105230,0.855718,0.062932
2157.000000,4,0.727627,0.902567,0.821710,0.048564
2157.250000,4,0.793492,0.954232,0.839605,0.042844
2157.500000,4,0.712052,0.905557,0.827227,0.050019
2157.750000,4,0.805647,0.937184,0.850685,0.036525
2158.000000,4,0.731815,0.908484,0.840271,0.044864
2158.250000,4,0.823832,0.924610,0.860810,0.027697
2158.500000,4,0.748465,0.900160,0.846544,0.038287
2158.750000,4,0.837581,0.900922,0.861598,0.017298
2159.000000,4,0.759644,0.876789,0.842303,0.030699
2159.250000,4,0.844745,0.868374,0.853076,0.005718
2159.500000,4,0.748040,0.848528,0.831489,0.026547
2159.750000,4,0.831213,0.850089,0.840458,0.005673
2160.000000,4,0.717058,0.839904,0.817758,0.026339
2160.250000,4,0.796633,0.844808,0.825429,0.014628
2160.500000,4,0.690084,0.831946,0.803393,0.028553
2160.750000,4,0.769123,0.839740,0.812160,0.021500
2161.000000,4,0.672224,0.828763,0.794258,0.030934
2161.250000,4,0.753882,0.841403,0.807770,0.025712
2161.500000,4,0.668033,0.832835,0.795657,0.032939
2161.750000,4,0.752410,0.849632,0.813520,0.028087
2162.000000,4,0.673652,0.842845,0.803801,0.034179
2162.250000,4,0.755211,0.857918,0.821093,0.029393
2162.500000,4,0.681671,0.852886,0.812487,0.034641
2162.750000,4,0.755239,0.860737,0.823762,0.030051
2163.000000,4,0.679427,0.849941,0.809618,0.034374
2163.250000,4,0.751071,0.855850,0.820085,0.029723
2163.500000,4,0.674736,0.841239,0.802419,0.033811
2163.750000,4,0.739993,0.845692,0.809365,0.029367
2164.000000,4,0.665773,0.829319,0.790425,0.033077
2164.250000,4,0.729476,0.833755,0.797602,0.028948
2164.500000,4,0.657545,0.819413,0.781499,0.032779
2164.750000,4,0.724326,0.828835,0.793134,0.028767
2165.000000,4,0.657609,0.818972,0.781503,0.032618
2165.250000,4,0.726164,0.832459,0.795719,0.029074
2165.500000,4,0.661720,0.822468,0.784848,0.032536
2165.750000,4,0.727752,0.834212,0.798078,0.029071
2166.000000,4,0.663180,0.824272,0.786699,0.032574
2166.250000,4,0.728980,0.835550,0.799682,0.029100
2166.500000,4,0.664923,0.826039,0.788641,0.032510
2166.750000,4,0.730139,0.836605,0.801022,0.029054
2167.000000,4,0.665628,0.826368,0.789117,0.032341
2167.250000,4,0.729686,0.834589,0.799831,0.028613
2167.500000,4,0.663901,0.824620,0.786530,0.032162
2167.750000,4,0.727304,0.831329,0.797209,0.028350
2168.000000,4,0.662366,0.822942,0.785445,0.032127
2168.250000,4,0.728648,0.831479,0.798048,0.028209
2168.500000,4,0.664502,0.824250,0.787856,0.032063
2168.750000,4,0.732519,0.834542,0.800992,0.028049
2169.000000,4,0.665943,0.826575,0.790099,0.032129
2169.250000,4,0.733415,0.833152,0.801571,0.027839
2169.500000,4,0.666502,0.825605,0.789382,0.031753
2169.750000,4,0.732275,0.829946,0.798966,0.027050
2170.000000,4,0.661834,0.819754,0.784129,0.031464
2170.250000,4,0.727343,0.821438,0.791750,0.026423
2170.500000,4,0.654902,0.811257,0.776583,0.030944
2170.750000,4,0.723737,0.814958,0.786393,0.025609
2171.000000,4,0.656005,0.811128,0.776545,0.030826
2171.250000,4,0.730671,0.823205,0.794131,0.025739
2171.500000,4,0.669428,0.826557,0.791715,0.031075
2171.750000,4,0.749221,0.842649,0.813608,0.025876
2172.000000,4,0.687913,0.846874,0.812018,0.031413
2172.250000,4,0.765834,0.860993,0.831470,0.025999
2172.500000,4,0.701923,0.862396,0.826984,0.031443
2172.750000,4,0.779649,0.875500,0.846249,0.025290
2173.000000,4,0.717256,0.879038,0.843636,0.031895
2173.250000,4,0.798877,0.895455,0.865840,0.025481
2173.500000,4,0.738635,0.901192,0.865680,0.031765
2173.750000,4,0.818663,0.916161,0.887184,0.025376
2174.000000,4,0.757435,0.918740,0.884195,0.031685
2174.250000,4,0.834014,0.931940,0.902513,0.025058
2174.500000,4,0.773535,0.934236,0.898733,0.031569
2174.750000,4,0.851088,0.946719,0.918740,0.024042
2175.000000,4,0.790072,0.951130,0.916705,0.031518
2175.250000,4,0.868220,0.965270,0.937267,0.023707
2175.500000,4,0.808985,0.967717,0.933978,0.031177
2175.750000,4,0.884335,0.979507,0.952227,0.022655
2176.000000,4,0.823848,0.980551,0.948067,0.030914
2176.250000,4,0.900362,0.993009,0.967360,0.021657
2176.500000,4,0.844709,0.998109,0.967046,0.030336
2176.750000,4,0.925311,1.016695,0.992089,0.020607
2177.000000,4,0.875052,1.025674,0.996097,0.030014
2177.250000,4,0.957590,1.045883,1.022904,0.019323
2177.500000,4,0.906552,1.055469,1.026631,0.029851
2177.750000,4,0.989385,1.074354,1.053254,0.017788
2178.000000,4,0.939773,1.082846,1.057180,0.029460
2178.250000,4,1.022928,1.104050,1.084708,0.016343
2178.500000,4,0.974157,1.113347,1.088965,0.029544
2178.750000,4,1.057914,1.131834,1.115840,0.014907
2179.000000,4,1.011039,1.142517,1.120039,0.029202
2179.250000,4,1.099716,1.162098,1.149515,0.012991
2179.500000,4,1.058225,1.178925,1.157786,0.029265
2179.750000,4,1.152106,1.204370,1.194614,0.012616
2180.000000,4,1.177653,1.415566,1.250158,0.038867
2180.250000,4,1.212027,1.266069,1.255394,0.014406
2180.500000,4,1.181322,1.301878,1.276311,0.033812
2180.750000,4,1.266080,1.343862,1.321544,0.018508
2181.000000,4,1.236289,1.382882,1.343795,0.036504
2181.250000,4,1.322575,1.422692,1.391046,0.022625
2181.500000,4,1.291076,1.461670,1.413481,0.041468
2181.750000,4,1.377703,1.505974,1.461161,0.030203
2182.000000,4,1.347591,1.546436,1.484673,0.048037
2182.250000,4,1.431243,1.589885,1.529083,0.038888
2182.500000,4,1.392407,1.628484,1.546982,0.058285
2182.750000,4,1.477286,1.670979,1.589399,0.049200
2183.000000,4,1.444239,1.709635,1.610251,0.062237
2183.250000,4,1.512664,1.734038,1.639136,0.058632
2183.500000,4,1.457566,1.760815,1.642783,0.076425
2183.750000,4,1.525338,1.774133,1.662994,0.067764
2184.000000,4,1.451194,1.779778,1.648091,0.083547
2184.250000,4,1.503337,1.774397,1.650129,0.075625
2184.500000,4,1.411242,1.763393,1.617509,0.090562
