# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.896901,17.480944,17.324316,0.133218
2060.250000,1,0.687445,0.808287,0.763489,0.029882
2060.500000,1,0.230400,0.352449,0.315408,0.039336
2060.750000,1,0.668594,0.785525,0.747565,0.030043
2061.000000,1,0.279358,0.405329,0.366592,0.039335
2061.250000,1,0.658940,0.781839,0.747217,0.032929
2061.500000,1,0.330991,0.500151,0.433600,0.043630
2061.750000,1,0.655322,0.857339,0.761583,0.041842
2062.000000,1,0.384574,0.652898,0.510400,0.053934
2062.250000,1,0.659306,0.966944,0.787504,0.055298
2062.500000,1,0.441754,0.823380,0.593498,0.068376
2062.750000,1,0.674830,1.017312,0.819362,0.061285
2063.000000,1,0.505879,0.846971,0.669128,0.066936
2063.250000,1,0.751637,1.033577,0.879636,0.054024
2063.500000,1,0.602790,0.893905,0.768636,0.065252
2063.750000,1,0.797514,1.040758,0.927038,0.050583
2064.000000,1,0.660613,0.962736,0.836144,0.066465
2064.250000,1,0.903489,1.098571,0.986214,0.036992
2064.500000,1,0.838830,1.043299,0.936203,0.045423
2064.750000,1,0.973269,1.398999,1.067356,0.083055
2065.000000,1,0.836200,1.287805,0.987653,0.077767
2065.250000,1,0.926875,1.555354,1.119665,0.114236
2065.500000,1,0.860084,1.403738,1.038778,0.099679
2065.750000,1,0.967886,1.648481,1.159968,0.128649
2066.000000,1,0.901400,1.458935,1.066550,0.108166
2066.250000,1,1.028085,1.641548,1.187349,0.126131
2066.500000,1,0.950632,1.423999,1.066996,0.102535
2066.750000,1,1.015786,1.572384,1.167184,0.119235
2067.000000,1,0.857924,1.342744,1.028181,0.104189
2067.250000,1,0.967609,1.479167,1.153134,0.113376
2067.500000,1,0.826233,1.267514,1.001050,0.099099
2067.750000,1,0.958168,1.405673,1.131212,0.102068
2068.000000,1,0.822197,1.151735,0.949160,0.067967
2068.250000,1,0.970905,1.181012,1.052753,0.038168
2068.500000,1,0.688771,0.913114,0.857914,0.047260
2068.750000,1,0.835825,1.053773,0.998126,0.044025
2069.000000,1,0.618601,0.880449,0.824281,0.053904
2069.250000,1,0.811131,1.018600,0.967995,0.043955
2069.500000,1,0.586773,0.861832,0.793533,0.058880
2069.750000,1,0.793025,0.999020,0.935696,0.047751
2070.000000,1,0.563345,0.845980,0.768336,0.065473
2070.250000,1,0.776906,0.970101,0.907686,0.052996
2070.500000,1,0.547054,0.830988,0.750756,0.070562
2070.750000,1,0.753243,0.942524,0.885233,0.055174
2071.000000,1,0.537852,0.809600,0.741261,0.069833
2071.250000,1,0.741608,0.917480,0.872386,0.051826
2071.500000,1,0.533782,0.799446,0.741914,0.063921
2071.750000,1,0.720567,0.934187,0.869903,0.046249
2072.000000,1,0.536514,0.914974,0.767234,0.065906
2072.250000,1,0.713946,1.086138,0.899725,0.058952
2072.500000,1,0.540978,1.014592,0.785943,0.074526
2072.750000,1,0.696837,1.142740,0.904935,0.068041
2073.000000,1,0.539863,1.037557,0.788153,0.075802
2073.250000,1,0.693900,1.131038,0.903554,0.065564
2073.500000,1,0.531402,0.937714,0.769880,0.063356
2073.750000,1,0.703221,1.027906,0.898320,0.055082
2074.000000,1,0.522063,0.905784,0.778188,0.068625
2074.250000,1,0.731340,1.055789,0.917555,0.057311
2074.500000,1,0.504512,0.864922,0.770377,0.067882
2074.750000,1,0.763232,1.018382,0.920052,0.050250
2075.000000,1,0.477179,0.836796,0.752708,0.066777
2075.250000,1,0.799436,1.003277,0.909890,0.039096
2075.500000,1,0.443197,0.796068,0.700672,0.074747
2075.750000,1,0.785570,0.959413,0.882307,0.041758
2076.000000,1,0.746691,6.485385,2.175939,1.457955
2076.250000,1,0.786746,0.960960,0.883465,0.041741
2076.500000,1,0.440691,0.794066,0.698633,0.074797
2076.750000,1,0.803222,1.007513,0.913175,0.039176
2077.000000,1,0.472343,0.832765,0.748684,0.066832
2077.250000,1,0.768945,1.023279,0.924953,0.050355
2077.500000,1,0.497937,0.860046,0.764753,0.067926
2077.750000,1,0.738344,1.061668,0.923653,0.057359
2078.000000,1,0.514522,0.899823,0.771742,0.068646
2078.250000,1,0.710790,1.033425,0.905053,0.055042
2078.500000,1,0.524016,0.927958,0.763334,0.063244
2078.750000,1,0.700966,1.137579,0.910051,0.065507
2079.000000,1,0.533450,1.031146,0.782245,0.075830
2079.250000,1,0.702439,1.148492,0.910254,0.068044
2079.500000,1,0.536583,1.010762,0.781517,0.074574
2079.750000,1,0.717156,1.090089,0.903014,0.059025
2080.000000,1,0.534879,0.914810,0.765176,0.065925
2080.250000,1,0.720857,0.935763,0.870736,0.046466
2080.500000,1,0.535391,0.799827,0.742807,0.063791
2080.750000,1,0.738495,0.915363,0.870142,0.052090
2081.000000,1,0.542781,0.813361,0.745229,0.069598
2081.250000,1,0.746340,0.936971,0.879878,0.055432
2081.500000,1,0.554917,0.837636,0.757603,0.070279
2081.750000,1,0.767943,0.962171,0.899628,0.053215
2082.000000,1,0.573410,0.855070,0.777596,0.065229
2082.250000,1,0.782621,0.989443,0.926030,0.047930
2082.500000,1,0.597726,0.872237,0.804097,0.058747
2082.750000,1,0.800547,1.008390,0.957772,0.044037
2083.000000,1,0.628944,0.890485,0.834514,0.053871
2083.250000,1,0.826801,1.044506,0.988925,0.043999
2083.500000,1,0.697114,0.921942,0.866232,0.047293
2083.750000,1,0.964112,1.176834,1.046422,0.038444
2084.000000,1,0.827023,1.157620,0.953971,0.068068
2084.250000,1,0.955815,1.404815,1.129324,0.102407
2084.500000,1,0.826314,1.266680,1.000799,0.098845
2084.750000,1,0.970760,1.483995,1.156703,0.113740
2085.000000,1,0.852057,1.335611,1.021902,0.103888
2085.250000,1,1.025404,1.583098,1.176716,0.119523
2085.500000,1,0.937898,1.411010,1.054696,0.102311
2085.750000,1,1.044369,1.657390,1.202450,0.126242
2086.000000,1,0.883949,1.441098,1.049151,0.108053
2086.250000,1,0.988143,1.668224,1.179392,0.128675
2086.500000,1,0.839828,1.383087,1.018217,0.099660
2086.750000,1,0.948237,1.576224,1.140763,0.114185
2087.000000,1,0.815733,1.267225,0.966856,0.077763
2087.250000,1,0.993009,1.417255,1.086734,0.082813
2087.500000,1,0.822269,1.027595,0.918889,0.045539
2087.750000,1,0.915081,1.112054,0.999539,0.037150
2088.000000,1,0.652557,0.955327,0.827089,0.066315
2088.250000,1,0.798860,1.043739,0.930191,0.050843
2088.500000,1,0.607600,0.897313,0.772304,0.065089
2088.750000,1,0.738117,1.022141,0.867737,0.054351
2089.000000,1,0.528224,0.867378,0.689833,0.066665
2089.250000,1,0.642678,0.986577,0.788250,0.061489
2089.500000,1,0.484234,0.864815,0.635153,0.068226
2089.750000,1,0.605553,0.913069,0.733794,0.055291
2090.000000,1,0.449936,0.718486,0.576090,0.053979
2090.250000,1,0.577861,0.778209,0.682873,0.041600
2090.500000,1,0.420750,0.591962,0.525140,0.043920
2090.750000,1,0.556511,0.676298,0.642013,0.032449
2091.000000,1,0.394251,0.524067,0.484922,0.039873
2091.250000,1,0.540798,0.652626,0.615362,0.029411
2091.500000,1,0.373443,0.498119,0.460589,0.040115
2091.750000,1,0.534279,0.652619,0.604272,0.029137
2092.000000,2,0.279324,0.282994,0.280930,0.000712
2092.250000,2,0.281819,0.284310,0.283545,0.000679
2092.500000,2,0.290401,0.293046,0.291982,0.000605
2092.750000,2,0.304381,0.306900,0.305938,0.000616
2093.000000,2,0.324242,0.326971,0.325801,0.000660
2093.250000,2,0.349646,0.353467,0.351269,0.000736
2093.500000,2,0.380538,0.382998,0.382243,0.000515
2093.750000,2,0.417125,0.420300,0.418734,0.000634
2094.000000,2,0.458295,0.462694,0.459791,0.000714
2094.250000,2,0.503343,0.509558,0.504911,0.001057
2094.500000,2,0.551230,0.560411,0.552921,0.001548
2094.750000,2,0.601173,0.613245,0.602862,0.002126
2095.000000,2,0.651149,0.667424,0.653582,0.002825
2095.250000,2,0.701683,0.722268,0.704641,0.003842
2095.500000,2,0.751344,0.776905,0.755526,0.005203
2095.750000,2,0.799566,0.830665,0.804720,0.007340
2096.000000,2,0.844686,0.883157,0.851226,0.009508
2096.250000,2,0.887299,0.932196,0.894529,0.011994
2096.500000,2,0.926055,0.978394,0.934333,0.014210
2096.750000,2,0.960777,1.018864,0.970631,0.015765
2097.000000,2,0.993637,1.055225,1.004115,0.016482
2097.250000,2,1.024359,1.085136,1.034979,0.016199
2097.500000,2,1.053771,1.111427,1.062703,0.015758
2097.750000,2,1.078892,1.134868,1.088084,0.015156
2098.000000,2,1.100308,1.156055,1.109945,0.014272
2098.250000,2,1.118255,1.172977,1.129300,0.013309
2098.500000,2,1.135153,1.188355,1.146071,0.012419
2098.750000,2,1.147031,1.199092,1.160247,0.011329
2099.000000,2,1.157869,1.203634,1.171100,0.009826
2099.250000,2,1.165498,1.204445,1.177798,0.008030
2099.500000,2,1.169507,1.199646,1.181248,0.005910
2099.750000,2,1.171807,1.193362,1.182163,0.003844
2100.000000,2,1.175357,1.190790,1.185383,0.002563
2100.250000,2,1.173707,1.187680,1.183172,0.002151
2100.500000,2,1.175926,1.187194,1.183856,0.002294
2100.750000,2,1.176116,1.190378,1.185819,0.002782
2101.000000,2,1.178806,1.190325,1.187396,0.002781
2101.250000,2,1.178776,1.190017,1.187244,0.002815
2101.500000,2,1.177486,1.188261,1.185932,0.002836
2101.750000,2,1.174967,1.186392,1.183592,0.002895
2102.000000,2,1.172837,1.185456,1.181423,0.002910
2102.250000,2,1.170887,1.182331,1.179440,0.002966
2102.500000,2,1.168855,1.183239,1.178030,0.003250
2102.750000,2,1.167579,1.179461,1.176520,0.002986
2103.000000,2,1.167368,1.178004,1.175460,0.002784
2103.250000,2,1.166871,1.178135,1.175224,0.002964
2103.500000,2,1.167848,1.179604,1.176687,0.003016
2103.750000,2,1.171617,1.182885,1.180050,0.002796
2104.000000,2,1.176403,1.187576,1.185106,0.002783
2104.250000,2,1.180780,1.193355,1.190090,0.003147
2104.500000,2,1.186253,1.198441,1.194844,0.002847
2104.750000,2,1.189593,1.202396,1.198834,0.003072
2105.000000,2,1.192784,1.207021,1.202441,0.003268
2105.250000,2,1.195533,1.207532,1.204874,0.003107
2105.500000,2,1.197928,1.211887,1.207096,0.003077
2105.750000,2,1.200301,1.213699,1.209100,0.003060
2106.000000,2,1.201438,1.214420,1.210487,0.002941
2106.250000,2,1.201852,1.213850,1.210337,0.002896
2106.500000,2,1.198915,1.212728,1.208439,0.003060
2106.750000,2,1.195047,1.208403,1.204577,0.003208
2107.000000,2,1.189543,1.203777,1.199208,0.002991
2107.250000,2,1.183352,1.196018,1.192286,0.002929
2107.500000,2,1.175705,1.187791,1.184531,0.002841
2107.750000,2,1.165924,1.178221,1.175443,0.002722
2108.000000,2,1.158446,1.172669,1.167776,0.002821
2108.250000,2,1.147848,1.159527,1.156467,0.002659
2108.500000,2,1.139005,1.149388,1.146930,0.002480
2108.750000,2,1.129902,1.140921,1.137858,0.002573
2109.000000,2,1.121995,1.132340,1.129499,0.002304
2109.250000,2,1.114588,1.124570,1.122405,0.002156
2109.500000,2,1.109373,1.119474,1.117099,0.002188
2109.750000,2,1.105784,1.116996,1.113479,0.002250
2110.000000,2,1.105914,1.114917,1.112359,0.001951
2110.250000,2,1.104966,1.115886,1.112894,0.002231
2110.500000,2,1.106123,1.120485,1.114699,0.002492
2110.750000,2,1.109174,1.124085,1.117049,0.002521
2111.000000,2,1.114737,1.158789,1.121596,0.007072
2111.250000,2,1.116897,1.132693,1.124123,0.002773
2111.500000,2,1.121058,1.134553,1.128805,0.002618
2111.750000,2,1.127868,1.140252,1.135308,0.002563
2112.000000,2,1.134119,1.147999,1.142959,0.002874
2112.250000,2,1.142544,1.154470,1.150393,0.002643
2112.500000,2,1.150311,1.163269,1.158093,0.002708
2112.750000,2,1.157619,1.169028,1.165372,0.002683
2113.000000,2,1.165426,1.177956,1.172723,0.002821
2113.250000,2,1.170829,1.181777,1.179291,0.002818
2113.500000,2,1.178320,1.189424,1.186106,0.002750
2113.750000,2,1.183661,1.196790,1.191922,0.003035
2114.000000,2,1.186712,1.201722,1.195134,0.003099
2114.250000,2,1.187286,1.203872,1.196155,0.003299
2114.500000,2,1.186643,1.207572,1.195361,0.003700
2114.750000,2,1.184873,1.299387,1.198209,0.018805
2115.000000,2,1.183288,1.216330,1.192124,0.005184
2115.250000,2,1.181401,1.201322,1.189877,0.003605
2115.500000,2,1.179894,1.197643,1.188643,0.003422
2115.750000,2,1.179199,1.194054,1.187422,0.003270
2116.000000,2,1.178028,1.192504,1.186289,0.003221
2116.250000,2,1.176222,1.189144,1.184629,0.002940
2116.500000,2,1.174500,1.188055,1.182380,0.002974
2116.750000,2,1.172265,1.185825,1.180350,0.002999
2117.000000,2,1.170839,1.185495,1.178231,0.002970
2117.250000,2,1.167979,1.181656,1.175558,0.003088
2117.500000,2,1.163471,1.180356,1.171415,0.003239
2117.750000,2,1.158321,1.174557,1.166193,0.003106
2118.000000,2,1.152524,1.171837,1.160879,0.003383
2118.250000,2,1.147419,1.167168,1.155447,0.003579
2118.500000,2,1.141231,1.191424,1.150419,0.007982
2118.750000,2,1.133431,1.159609,1.140762,0.004226
2119.000000,2,1.119413,1.138342,1.127461,0.003520
2119.250000,2,1.101915,1.117746,1.109290,0.003322
2119.500000,2,1.077532,1.090630,1.084760,0.002797
2119.750000,2,1.047478,1.058905,1.054404,0.002855
2120.000000,2,1.011027,1.022275,1.017962,0.002721
2120.250000,2,0.968193,0.979520,0.975059,0.002544
2120.500000,2,0.918839,0.930055,0.925509,0.002331
2120.750000,2,0.863351,0.872745,0.869461,0.002251
2121.000000,2,0.801296,0.811106,0.807877,0.002312
2121.250000,2,0.737310,0.746993,0.743547,0.002224
2121.500000,2,0.673042,0.681124,0.678579,0.001856
2121.750000,2,0.609467,0.617063,0.614549,0.001841
2122.000000,2,0.549406,0.555972,0.552951,0.001532
2122.250000,2,0.491641,0.496707,0.494781,0.001339
2122.500000,2,0.438726,0.442944,0.441508,0.001147
2122.750000,2,0.391689,0.396598,0.394233,0.001112
2123.000000,2,0.352265,0.355906,0.354665,0.000939
2123.250000,2,0.321379,0.324384,0.323274,0.000769
2123.500000,2,0.299149,0.302119,0.301074,0.000755
2123.750000,2,0.285602,0.288544,0.287584,0.000782
2124.000000,3,0.271074,0.273168,0.272048,0.000376
2124.250000,3,0.275449,0.276817,0.276050,0.000288
2124.500000,3,0.283049,0.284447,0.283641,0.000317
2124.750000,3,0.299233,0.301185,0.299693,0.000400
2125.000000,3,0.319096,0.320468,0.319725,0.000319
2125.250000,3,0.348529,0.349868,0.349000,0.000327
2125.500000,3,0.381806,0.384073,0.382640,0.000455
2125.750000,3,0.424000,0.426639,0.425032,0.000537
2126.000000,3,0.469328,0.472749,0.470759,0.000626
2126.250000,3,0.521408,0.525155,0.522780,0.000674
2126.500000,3,0.573050,0.577852,0.575260,0.000841
2126.750000,3,0.629627,0.634853,0.631778,0.000974
2127.000000,3,0.684163,0.689517,0.686123,0.001057
2127.250000,3,0.739996,0.744908,0.741981,0.000951
2127.500000,3,0.791045,0.795135,0.793034,0.001007
2127.750000,3,0.840256,0.845803,0.843288,0.001249
2128.000000,3,0.885500,0.890486,0.887922,0.001311
2128.250000,3,0.928830,0.934843,0.931729,0.001549
2128.500000,3,0.964912,0.971165,0.967854,0.001557
2128.750000,3,0.998724,1.006303,1.001813,0.001772
2129.000000,3,1.026258,1.033663,1.028571,0.001713
2129.250000,3,1.046007,1.054023,1.048323,0.001824
2129.500000,3,1.061282,1.070120,1.063776,0.002047
2129.750000,3,1.075088,1.083989,1.077640,0.001995
2130.000000,3,1.083616,1.093026,1.086472,0.001978
2130.250000,3,1.094184,1.102273,1.095805,0.001918
2130.500000,3,1.098574,1.106936,1.100604,0.001845
2130.750000,3,1.104495,1.111879,1.106397,0.001646
2131.000000,3,1.107214,1.114715,1.109270,0.001660
2131.250000,3,1.112755,1.118941,1.114722,0.001503
2131.500000,3,1.116540,1.122154,1.118630,0.001346
2131.750000,3,1.124138,1.129633,1.126218,0.001306
2132.000000,3,1.131556,1.137728,1.133639,0.001147
2132.250000,3,1.137101,1.141914,1.139097,0.000884
2132.500000,3,1.141448,1.146430,1.143050,0.000969
2132.750000,3,1.146482,1.151544,1.148615,0.001074
2133.000000,3,1.149760,1.155986,1.152070,0.001305
2133.250000,3,1.156698,1.162881,1.159246,0.001293
2133.500000,3,1.163441,1.168722,1.166066,0.001259
2133.750000,3,1.172788,1.177608,1.176074,0.001270
2134.000000,3,1.180909,1.188995,1.184412,0.001392
2134.250000,3,1.190431,1.195374,1.193707,0.001203
2134.500000,3,1.195537,1.203134,1.199338,0.001529
2134.750000,3,1.202676,1.207826,1.205949,0.001288
2135.000000,3,1.206250,1.212678,1.209571,0.001318
2135.250000,3,1.211984,1.218004,1.214854,0.001499
2135.500000,3,1.212909,1.218063,1.215664,0.001426
2135.750000,3,1.213920,1.219236,1.217297,0.001339
2136.000000,3,1.212522,1.218285,1.215430,0.001252
2136.250000,3,1.210934,1.216599,1.214218,0.001344
2136.500000,3,1.207070,1.212134,1.210470,0.001216
2136.750000,3,1.206561,1.214548,1.210137,0.001472
2137.000000,3,1.203595,1.210506,1.207451,0.001360
2137.250000,3,1.203805,1.209499,1.207392,0.001273
2137.500000,3,1.201188,1.206120,1.204294,0.001274
2137.750000,3,1.200849,1.208404,1.204275,0.001301
2138.000000,3,1.198582,1.205536,1.202064,0.001271
2138.250000,3,1.199761,1.204190,1.202565,0.000968
2138.500000,3,1.197913,1.204772,1.201271,0.001344
2138.750000,3,1.199081,1.203601,1.202174,0.000978
2139.000000,3,1.197444,1.204566,1.200421,0.001316
2139.250000,3,1.197134,1.202699,1.200395,0.001112
2139.500000,3,1.195307,1.199813,1.198165,0.001134
2139.750000,3,1.196615,1.202506,1.199620,0.001368
2140.000000,3,1.279019,1.282408,1.280628,0.000777
2140.250000,3,1.200999,1.205718,1.203445,0.001128
2140.500000,3,1.201169,1.207121,1.204349,0.001187
2140.750000,3,1.204483,1.212315,1.207451,0.001329
2141.000000,3,1.201418,1.208535,1.204872,0.001246
2141.250000,3,1.200679,1.207310,1.203643,0.001204
2141.500000,3,1.196066,1.201960,1.199605,0.001264
2141.750000,3,1.193580,1.199270,1.197365,0.001015
2142.000000,3,1.188327,1.194343,1.191884,0.001211
2142.250000,3,1.184383,1.188817,1.187099,0.001086
2142.500000,3,1.175486,1.181100,1.178847,0.001224
2142.750000,3,1.168717,1.174556,1.172529,0.001292
2143.000000,3,1.161267,1.167770,1.164344,0.001269
2143.250000,3,1.158621,1.165203,1.161285,0.001302
2143.500000,3,1.152914,1.157759,1.155485,0.001094
2143.750000,3,1.151332,1.157838,1.154605,0.001327
2144.000000,3,1.149790,1.155450,1.152296,0.001166
2144.250000,3,1.149334,1.156304,1.152023,0.001174
2144.500000,3,1.147807,1.153410,1.150243,0.001268
2144.750000,3,1.149481,1.153627,1.151382,0.000940
2145.000000,3,1.149609,1.154030,1.151581,0.000924
2145.250000,3,1.152709,1.156403,1.155077,0.000973
2145.500000,3,1.154546,1.158499,1.156997,0.000912
2145.750000,3,1.159230,1.163119,1.161711,0.000810
2146.000000,3,1.159623,1.166532,1.163068,0.001285
2146.250000,3,1.164268,1.170331,1.167322,0.001109
2146.500000,3,1.167735,1.171056,1.169410,0.000778
2146.750000,3,1.173369,1.177322,1.174816,0.000786
2147.000000,3,1.175584,1.179514,1.177839,0.000866
2147.250000,3,1.178507,1.184522,1.182830,0.001092
2147.500000,3,1.183125,1.188780,1.185345,0.001068
2147.750000,3,1.188430,1.192767,1.190051,0.000839
2148.000000,3,1.188605,1.195936,1.192224,0.001497
2148.250000,3,1.192160,1.202746,1.197092,0.001987
2148.500000,3,1.192428,1.203775,1.197949,0.002155
2148.750000,3,1.198348,1.206710,1.200725,0.002099
2149.000000,3,1.196701,1.204853,1.199304,0.002019
2149.250000,3,1.195053,1.203255,1.197327,0.001872
2149.500000,3,1.184625,1.197164,1.190205,0.002294
2149.750000,3,1.179609,1.189595,1.183252,0.002285
2150.000000,3,1.168688,1.177533,1.170967,0.002160
2150.250000,3,1.154798,1.163853,1.157181,0.002236
2150.500000,3,1.133156,1.142881,1.137205,0.002218
2150.750000,3,1.111842,1.121045,1.116414,0.002003
2151.000000,3,1.083757,1.093356,1.087238,0.002156
2151.250000,3,1.056757,1.064303,1.059370,0.002048
2151.500000,3,1.021994,1.030719,1.025927,0.001712
2151.750000,3,0.990251,0.996512,0.991960,0.001185
2152.000000,3,0.948629,0.955534,0.951066,0.001338
2152.250000,3,0.905952,0.912399,0.907874,0.001277
2152.500000,3,0.855214,0.861602,0.857360,0.001135
2152.750000,3,0.803882,0.807709,0.805098,0.000767
2153.000000,3,0.743789,0.747877,0.746783,0.000793
2153.250000,3,0.686337,0.690761,0.689112,0.000752
2153.500000,3,0.626715,0.628932,0.627717,0.000648
2153.750000,3,0.567304,0.570280,0.569038,0.000689
2154.000000,3,0.508803,0.511118,0.510183,0.000568
2154.250000,3,0.457141,0.458895,0.457780,0.000435
2154.500000,3,0.408176,0.409658,0.408794,0.000371
2154.750000,3,0.368354,0.369876,0.368868,0.000372
2155.000000,3,0.332878,0.334832,0.333815,0.000423
2155.250000,3,0.307958,0.309378,0.308631,0.000331
2155.500000,3,0.287993,0.289194,0.288422,0.000299
2155.750000,3,0.277647,0.278944,0.278122,0.000306
2156.000000,4,0.598997,0.891699,0.685375,0.072460
2156.250000,4,0.615339,0.941188,0.725788,0.083758
2156.500000,4,0.680322,2.549946,0.985807,0.413243
2156.750000,4,0.615926,0.894249,0.702864,0.067369
2157.000000,4,0.554654,0.881830,0.689170,0.068783
2157.250000,4,0.631744,0.878845,0.702158,0.060726
2157.500000,4,0.554872,0.864975,0.697559,0.060726
2157.750000,4,0.656938,0.854667,0.712827,0.048550
2158.000000,4,0.668992,0.837852,0.719708,0.039852
2158.250000,4,0.683879,0.820525,0.725776,0.032428
2158.500000,4,0.601743,0.794884,0.716686,0.032771
2158.750000,4,0.696733,0.778361,0.731841,0.016920
2159.000000,4,0.623532,0.757239,0.729637,0.021778
2159.250000,4,0.724861,0.763792,0.747158,0.005260
2159.500000,4,0.654170,0.768572,0.746294,0.020333
2159.750000,4,0.717812,0.787066,0.763863,0.016683
2160.000000,4,0.682856,0.801547,0.762457,0.027616
2160.250000,4,0.698933,0.816748,0.778824,0.028033
2160.500000,4,0.688956,0.826838,0.776039,0.035352
2160.750000,4,0.687306,0.838412,0.790118,0.035947
2161.000000,4,0.681071,0.845404,0.786749,0.040726
2161.250000,4,0.683834,0.856683,0.801964,0.040933
2161.500000,4,0.681728,0.863149,0.799568,0.044330
2161.750000,4,0.688459,0.873467,0.815052,0.043887
2162.000000,4,0.687242,0.877686,0.811612,0.046365
2162.250000,4,0.693654,0.884973,0.823891,0.045375
2162.500000,4,0.691044,0.885137,0.817849,0.047081
2162.750000,4,0.693416,0.886462,0.825729,0.045815
2163.000000,4,0.690575,0.884854,0.817767,0.047291
2163.250000,4,0.696036,0.888850,0.827939,0.045912
2163.500000,4,0.693866,0.889522,0.821585,0.047452
2163.750000,4,0.699577,0.893977,0.832771,0.046138
2164.000000,4,0.697120,0.894132,0.825772,0.047616
2164.250000,4,0.702007,0.896320,0.835280,0.046212
2164.500000,4,0.699464,0.894998,0.827270,0.047426
2164.750000,4,0.704354,0.899661,0.837593,0.046139
2165.000000,4,0.703774,0.900039,0.832765,0.047603
2165.250000,4,0.712698,0.910774,0.847102,0.046688
2165.500000,4,0.714451,0.912929,0.844743,0.047977
2165.750000,4,0.723573,0.921365,0.858963,0.046883
2166.000000,4,0.726177,0.925373,0.856555,0.048281
2166.250000,4,0.734508,0.933181,0.870110,0.047156
2166.500000,4,0.736367,0.936740,0.866939,0.048658
2166.750000,4,0.744468,0.943569,0.880372,0.047178
2167.000000,4,0.745630,0.946790,0.877147,0.048815
2167.250000,4,0.753570,0.952781,0.889876,0.047410
2167.500000,4,0.753384,0.954308,0.884860,0.048708
2167.750000,4,0.759622,0.958821,0.895943,0.047376
2168.000000,4,0.760029,0.959667,0.890832,0.048699
2168.250000,4,0.767414,0.966079,0.902367,0.047265
2168.500000,4,0.767723,0.967335,0.898195,0.048758
2168.750000,4,0.775665,0.973733,0.910492,0.047194
2169.000000,4,0.776075,0.975072,0.906148,0.048614
2169.250000,4,0.782422,0.979124,0.916440,0.046831
2169.500000,4,0.780677,0.977237,0.909694,0.048184
2169.750000,4,0.786326,0.980281,0.919055,0.046387
2170.000000,4,0.785015,0.978714,0.911727,0.047653
2170.250000,4,0.790447,0.981986,0.921140,0.045655
2170.500000,4,0.788494,0.978961,0.913316,0.046901
2170.750000,4,0.794141,0.980868,0.921572,0.044748
2171.000000,4,0.790467,0.977846,0.912453,0.045953
2171.250000,4,0.795196,0.978798,0.920130,0.043782
2171.500000,4,0.793503,0.976130,0.911947,0.044980
2171.750000,4,0.799812,0.978157,0.921269,0.042676
2172.000000,4,0.799618,0.978366,0.916309,0.044281
2172.250000,4,0.807588,0.982800,0.927246,0.041666
2172.500000,4,0.810120,0.983844,0.922938,0.043407
2172.750000,4,0.819696,0.991284,0.936086,0.040891
2173.000000,4,0.822641,0.992620,0.933047,0.042541
2173.250000,4,0.834264,1.001810,0.948150,0.039913
2173.500000,4,0.839512,1.006934,0.947842,0.041929
2173.750000,4,0.854041,1.017459,0.965058,0.038985
2174.000000,4,0.860914,1.023513,0.965888,0.041105
2174.250000,4,0.875372,1.034760,0.983059,0.037851
2174.500000,4,0.883840,1.039331,0.983097,0.039968
2174.750000,4,0.897818,1.048956,0.999495,0.036263
2175.000000,4,0.904165,1.053051,0.999348,0.038891
2175.250000,4,0.919447,1.063467,1.016434,0.034631
2175.500000,4,0.924848,1.067088,1.014837,0.037458
2175.750000,4,0.938959,1.073528,1.029911,0.032618
2176.000000,4,0.936690,1.076149,1.027645,0.035696
2176.250000,4,0.957374,1.082441,1.041348,0.030465
2176.500000,4,0.943802,1.083984,1.038379,0.033954
2176.750000,4,0.977468,1.090710,1.052445,0.027860
2177.000000,4,0.952568,1.092412,1.050747,0.031919
2177.250000,4,1.001039,1.099683,1.066278,0.024903
2177.500000,4,0.961001,1.101572,1.065561,0.030220
2177.750000,4,1.027742,1.110801,1.082221,0.021931
2178.000000,4,0.972740,1.114570,1.082327,0.028113
2178.250000,4,1.044673,1.124275,1.100565,0.018738
2178.500000,4,0.985392,1.129666,1.102918,0.026995
2178.750000,4,1.062081,1.141141,1.123745,0.015941
2179.000000,4,1.003845,1.149144,1.129056,0.026429
2179.250000,4,1.085181,1.163255,1.152902,0.014127
2179.500000,4,1.029056,1.178113,1.160736,0.026769
2179.750000,4,1.113993,1.198280,1.188315,0.014863
2180.000000,4,1.058949,1.224564,1.201013,0.029231
2180.250000,4,1.150029,1.264193,1.233734,0.019090
2180.500000,4,1.097166,1.299089,1.250812,0.034014
2180.750000,4,1.193738,1.344063,1.287289,0.026335
2181.000000,4,1.164975,1.384936,1.309886,0.037781
2181.250000,4,1.314287,1.441698,1.357742,0.028674
2181.500000,4,1.332433,1.486040,1.383997,0.035044
2181.750000,4,1.365575,1.529584,1.415915,0.040082
2182.000000,4,1.268450,1.575400,1.430868,0.057833
2182.250000,4,1.359290,1.628477,1.466958,0.058825
2182.500000,4,1.271822,1.672277,1.481795,0.075049
2182.750000,4,1.365862,1.720430,1.514530,0.075283
2183.000000,4,1.429751,1.765634,1.542100,0.078049
2183.250000,4,1.390023,1.804231,1.552156,0.090432
2183.500000,4,1.318412,1.835487,1.556100,0.103865
2183.750000,4,1.398727,1.869270,1.571852,0.105994
2184.000000,4,1.307607,1.883950,1.561646,0.118963
2184.250000,4,1.383450,1.896064,1.559881,0.119334
2184.500000,4,1.277144,1.886106,1.528062,0.129481
