# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.029197,17.524321,17.308040,0.168114
1860.250000,1,0.797308,0.819460,0.809339,0.006919
1860.500000,1,0.372741,0.396790,0.384428,0.004968
1860.750000,1,0.792150,0.813307,0.803695,0.006481
1861.000000,1,0.434333,0.455884,0.444372,0.004397
1861.250000,1,0.810628,0.833306,0.823557,0.005636
1861.500000,1,0.516434,0.537466,0.526068,0.004537
1861.750000,1,0.839829,0.857835,0.849113,0.004996
1862.000000,1,0.606700,0.622667,0.613532,0.003368
1862.250000,1,0.883672,0.899728,0.891975,0.004029
1862.500000,1,0.707232,0.719499,0.711780,0.002631
1862.750000,1,0.941029,0.953585,0.945899,0.002859
1863.000000,1,0.809760,0.829138,0.821142,0.005582
1863.250000,1,1.001741,1.018772,1.010770,0.004641
1863.500000,1,0.899406,0.908190,0.904040,0.002228
1863.750000,1,1.054223,1.061676,1.057052,0.001739
1864.000000,1,0.978116,0.988021,0.984025,0.002653
1864.250000,1,1.105590,1.112888,1.109842,0.001556
1864.500000,1,1.042174,1.055075,1.049720,0.003445
1864.750000,1,1.151700,1.159024,1.156514,0.001986
1865.000000,1,1.088890,1.103209,1.097077,0.004249
1865.250000,1,1.186418,1.195872,1.192020,0.002519
1865.500000,1,1.114094,1.131233,1.123612,0.005162
1865.750000,1,1.209840,1.219663,1.214971,0.002925
1866.000000,1,1.120427,1.140856,1.131647,0.005978
1866.250000,1,1.220977,1.232557,1.226646,0.003439
1866.500000,1,1.114204,1.136142,1.124710,0.006454
1866.750000,1,1.222226,1.233271,1.226864,0.003772
1867.000000,1,1.094598,1.115933,1.104426,0.006696
1867.250000,1,1.209200,1.222569,1.215633,0.003964
1867.500000,1,1.065774,1.087855,1.075552,0.006952
1867.750000,1,1.190958,1.205401,1.196692,0.004287
1868.000000,1,1.034634,1.056491,1.043795,0.006931
1868.250000,1,1.166549,1.180051,1.172547,0.004254
1868.500000,1,1.000457,1.021338,1.009198,0.006871
1868.750000,1,1.135233,1.148308,1.140453,0.004200
1869.000000,1,0.963549,0.983754,0.971706,0.006412
1869.250000,1,1.095466,1.108463,1.100901,0.004124
1869.500000,1,0.924273,0.943133,0.931965,0.006028
1869.750000,1,1.051452,1.064008,1.055942,0.004053
1870.000000,1,0.882624,0.900779,0.890162,0.005541
1870.250000,1,1.001075,1.011918,1.005183,0.003386
1870.500000,1,0.838599,0.854377,0.845267,0.004788
1870.750000,1,0.946554,0.956879,0.950500,0.002952
1871.000000,1,0.793144,0.807375,0.799132,0.004188
1871.250000,1,0.892390,0.900551,0.895670,0.002280
1871.500000,1,0.746888,0.759327,0.752273,0.003553
1871.750000,1,0.838017,0.844115,0.840734,0.001689
1872.000000,1,0.698263,0.709819,0.703145,0.003190
1872.250000,1,0.783808,0.789277,0.786124,0.001291
1872.500000,1,0.647403,0.658031,0.652393,0.002895
1872.750000,1,0.732431,0.738174,0.734989,0.001118
1873.000000,1,0.598815,0.609144,0.603669,0.002961
1873.250000,1,0.686878,0.693247,0.689769,0.001297
1873.500000,1,0.552196,0.563231,0.557436,0.003109
1873.750000,1,0.646808,0.654082,0.650411,0.001577
1874.000000,1,0.508764,0.520823,0.515036,0.003225
1874.250000,1,0.614670,0.622905,0.619131,0.002004
1874.500000,1,0.474053,0.486137,0.480526,0.003274
1874.750000,1,0.593085,0.602352,0.598276,0.002467
1875.000000,1,0.448959,0.461244,0.455455,0.003347
1875.250000,1,0.580707,0.590915,0.586413,0.002829
1875.500000,1,0.430808,0.443636,0.438215,0.003522
1875.750000,1,0.575762,0.587308,0.581966,0.003293
1876.000000,1,0.818284,1.224094,1.001520,0.114996
1876.250000,1,0.576823,0.588659,0.583187,0.003231
1876.500000,1,0.428988,0.440828,0.435951,0.003228
1876.750000,1,0.583713,0.595084,0.589818,0.002710
1877.000000,1,0.445429,0.455826,0.451107,0.002786
1877.250000,1,0.597760,0.608639,0.603502,0.002392
1877.500000,1,0.469132,0.478826,0.474558,0.002551
1877.750000,1,0.620579,0.630505,0.625602,0.002010
1878.000000,1,0.503042,0.512519,0.508211,0.002466
1878.250000,1,0.653475,0.662145,0.657535,0.001683
1878.500000,1,0.546301,0.555119,0.550588,0.002486
1878.750000,1,0.693267,0.700591,0.696496,0.001457
1879.000000,1,0.593280,0.602180,0.597585,0.002620
1879.250000,1,0.737754,0.743624,0.740405,0.001214
1879.500000,1,0.643038,0.653887,0.647962,0.002926
1879.750000,1,0.787109,0.791950,0.789370,0.001220
1880.000000,1,0.695985,0.708705,0.701236,0.003560
1880.250000,1,0.839180,0.844472,0.841363,0.001484
1880.500000,1,0.747254,0.761691,0.753446,0.004146
1880.750000,1,0.890480,0.897345,0.893112,0.001900
1881.000000,1,0.796444,0.813256,0.803466,0.004922
1881.250000,1,0.941675,0.950395,0.944786,0.002550
1881.500000,1,0.844843,0.863076,0.852469,0.005517
1881.750000,1,0.992772,1.002821,0.996736,0.003077
1882.000000,1,0.891236,0.911532,0.899682,0.006132
1882.250000,1,1.041135,1.053822,1.045974,0.003840
1882.500000,1,0.934517,0.954704,0.942662,0.006395
1882.750000,1,1.084836,1.098139,1.090512,0.004077
1883.000000,1,0.973739,0.994378,0.981927,0.006557
1883.250000,1,1.126049,1.139501,1.131256,0.004361
1883.500000,1,1.008863,1.029464,1.017272,0.006748
1883.750000,1,1.160662,1.174420,1.166217,0.004582
1884.000000,1,1.039696,1.060255,1.048135,0.006593
1884.250000,1,1.189201,1.204509,1.195065,0.004734
1884.500000,1,1.066166,1.086295,1.074880,0.006441
1884.750000,1,1.214058,1.227165,1.219557,0.004482
1885.000000,1,1.088750,1.108199,1.097745,0.006165
1885.250000,1,1.231439,1.243711,1.236719,0.004255
1885.500000,1,1.102400,1.122486,1.112026,0.005950
1885.750000,1,1.235930,1.248567,1.242042,0.003764
1886.000000,1,1.103430,1.122673,1.114107,0.005645
1886.250000,1,1.229258,1.239392,1.234617,0.003078
1886.500000,1,1.093686,1.110689,1.103124,0.005095
1886.750000,1,1.207741,1.216848,1.213154,0.002406
1887.000000,1,1.067927,1.082869,1.076571,0.004463
1887.250000,1,1.171592,1.177818,1.175756,0.001662
1887.500000,1,1.024702,1.038944,1.032990,0.003953
1887.750000,1,1.119855,1.125413,1.123026,0.001206
1888.000000,1,0.968366,0.981334,0.975515,0.003415
1888.250000,1,1.055856,1.063605,1.059868,0.001738
1888.500000,1,0.902278,0.913965,0.908246,0.002981
1888.750000,1,0.990149,1.007197,0.998603,0.004428
1889.000000,1,0.829964,0.851584,0.842329,0.005991
1889.250000,1,0.908597,0.921911,0.914609,0.003151
1889.500000,1,0.748730,0.762113,0.753699,0.002893
1889.750000,1,0.829343,0.846166,0.838314,0.004211
1890.000000,1,0.672440,0.688315,0.679209,0.003411
1890.250000,1,0.761435,0.780338,0.770758,0.004920
1890.500000,1,0.608283,0.627719,0.617246,0.004284
1890.750000,1,0.707407,0.730552,0.719044,0.005495
1891.000000,1,0.553241,0.571559,0.561931,0.004000
1891.250000,1,0.662294,0.683226,0.672531,0.005599
1891.500000,1,0.518786,0.537813,0.528408,0.004220
1891.750000,1,0.640708,0.661991,0.651526,0.005602
1892.000000,2,0.261011,0.273105,0.270479,0.002354
1892.250000,2,0.260129,0.274758,0.272390,0.002915
1892.500000,2,0.267731,0.280083,0.277495,0.002409
1892.750000,2,0.273767,0.288918,0.286398,0.002977
1893.000000,2,0.288209,0.301100,0.298615,0.002560
1893.250000,2,0.302272,0.317808,0.315496,0.003114
1893.500000,2,0.327912,0.346378,0.338272,0.003342
1893.750000,2,0.350540,0.375155,0.364254,0.004199
1894.000000,2,0.381835,0.403624,0.394296,0.003560
1894.250000,2,0.412254,0.438758,0.429037,0.004290
1894.500000,2,0.451681,0.475502,0.466987,0.003935
1894.750000,2,0.487845,0.518156,0.507806,0.004971
1895.000000,2,0.531600,0.558340,0.550031,0.004639
1895.250000,2,0.573376,0.602490,0.593664,0.005220
1895.500000,2,0.620288,0.645074,0.637170,0.004674
1895.750000,2,0.660283,0.689579,0.679612,0.005359
1896.000000,2,0.704883,0.730657,0.720210,0.005009
1896.250000,2,0.739684,0.768103,0.757304,0.005431
1896.500000,2,0.777169,0.804117,0.791015,0.005017
1896.750000,2,0.804821,0.835042,0.821414,0.005449
1897.000000,2,0.834988,0.862995,0.848932,0.005021
1897.250000,2,0.858928,0.887455,0.874212,0.005261
1897.500000,2,0.882724,0.910064,0.896316,0.004851
1897.750000,2,0.899621,0.928356,0.916037,0.005338
1898.000000,2,0.919177,0.945958,0.933019,0.005240
1898.250000,2,0.930188,0.959255,0.947866,0.005833
1898.500000,2,0.945889,0.971666,0.960737,0.005674
1898.750000,2,0.953774,0.982237,0.972524,0.006354
1899.000000,2,0.964022,0.992456,0.983034,0.006387
1899.250000,2,0.967737,1.000374,0.992650,0.007285
1899.500000,2,0.974735,1.007368,1.000760,0.007336
1899.750000,2,0.975843,1.015883,1.008304,0.008658
1900.000000,2,1.003756,1.047680,1.037048,0.009936
1900.250000,2,0.979872,1.028205,1.019565,0.009759
1900.500000,2,0.984637,1.031123,1.023383,0.009439
1900.750000,2,0.984901,1.035079,1.027163,0.010236
1901.000000,2,0.988603,1.037819,1.029965,0.009975
1901.250000,2,0.988703,1.040639,1.032947,0.010389
1901.500000,2,0.993589,1.072173,1.039188,0.012880
1901.750000,2,0.992795,1.061241,1.040482,0.011813
1902.000000,2,0.997323,1.055159,1.042855,0.010696
1902.250000,2,0.999292,1.056480,1.047040,0.011091
1902.500000,2,1.005804,1.058381,1.050201,0.010423
1902.750000,2,1.008419,1.063847,1.055648,0.011013
1903.000000,2,1.015558,1.069850,1.060994,0.010793
1903.250000,2,1.019019,1.075738,1.066952,0.011302
1903.500000,2,1.027709,1.081526,1.072790,0.010719
1903.750000,2,1.030870,1.087929,1.079137,0.011347
1904.000000,2,1.039590,1.094677,1.086256,0.011054
1904.250000,2,1.044860,1.102407,1.093821,0.011470
1904.500000,2,1.054992,1.110077,1.101140,0.011008
1904.750000,2,1.059924,1.117137,1.108488,0.011424
1905.000000,2,1.067868,1.134467,1.116859,0.011970
1905.250000,2,1.071020,1.131972,1.120366,0.011535
1905.500000,2,1.076936,1.136359,1.124163,0.011164
1905.750000,2,1.077483,1.141297,1.127314,0.011678
1906.000000,2,1.082683,1.137050,1.128027,0.010931
1906.250000,2,1.084164,1.140156,1.130988,0.011489
1906.500000,2,1.090051,1.143357,1.134521,0.010971
1906.750000,2,1.093083,1.148166,1.139014,0.011380
1907.000000,2,1.101753,1.153630,1.144375,0.010726
1907.250000,2,1.106118,1.160051,1.150775,0.011087
1907.500000,2,1.115584,1.166664,1.157203,0.010610
1907.750000,2,1.119601,1.174414,1.164479,0.011166
1908.000000,2,1.131115,1.182007,1.172294,0.010572
1908.250000,2,1.136235,1.189513,1.179987,0.011077
1908.500000,2,1.146646,1.198761,1.188408,0.010705
1908.750000,2,1.151229,1.207826,1.196139,0.011165
1909.000000,2,1.160775,1.213435,1.203191,0.010724
1909.250000,2,1.164195,1.219735,1.209337,0.011374
1909.500000,2,1.169395,1.222968,1.213880,0.011219
1909.750000,2,1.171722,1.228156,1.218977,0.011755
1910.000000,2,1.178851,1.233786,1.224028,0.011360
1910.250000,2,1.180471,1.239079,1.229119,0.012057
1910.500000,2,1.186467,1.244235,1.234114,0.011797
1910.750000,2,1.188137,1.248964,1.238992,0.012401
1911.000000,2,1.194759,1.253203,1.243514,0.011963
1911.250000,2,1.195266,1.258612,1.247970,0.012766
1911.500000,2,1.200964,1.262342,1.251947,0.012348
1911.750000,2,1.202097,1.266535,1.256149,0.012946
1912.000000,2,1.207914,1.270190,1.259892,0.012380
1912.250000,2,1.208679,1.276893,1.264167,0.012885
1912.500000,2,1.214894,1.278574,1.266432,0.012283
1912.750000,2,1.214148,1.280245,1.268403,0.012826
1913.000000,2,1.216902,1.279789,1.269879,0.012588
1913.250000,2,1.217956,1.282761,1.272548,0.012998
1913.500000,2,1.223504,1.285967,1.276171,0.012653
1913.750000,2,1.224688,1.291568,1.281377,0.013427
1914.000000,2,1.232910,1.298075,1.287052,0.013007
1914.250000,2,1.236510,1.304251,1.292683,0.013357
1914.500000,2,1.243231,1.308939,1.297861,0.013064
1914.750000,2,1.244842,1.312963,1.302380,0.013596
1915.000000,2,1.252975,1.316825,1.306582,0.012803
1915.250000,2,1.255023,1.322241,1.312127,0.013447
1915.500000,2,1.264777,1.328198,1.317993,0.012712
1915.750000,2,1.271648,1.337341,1.325732,0.012694
1916.000000,2,1.279741,1.340966,1.330954,0.012254
1916.250000,2,1.281571,1.345553,1.334666,0.012736
1916.500000,2,1.287119,1.346050,1.336120,0.011948
1916.750000,2,1.283013,1.345784,1.335802,0.012842
1917.000000,2,1.285180,1.344077,1.334447,0.012101
1917.250000,2,1.282456,1.341926,1.331933,0.012189
1917.500000,2,1.290549,1.338061,1.328700,0.010125
1917.750000,2,1.291723,1.331489,1.322760,0.009164
1918.000000,2,1.285717,1.320050,1.312648,0.008198
1918.250000,2,1.274044,1.306857,1.299096,0.007754
1918.500000,2,1.265033,1.288318,1.282104,0.006327
1918.750000,2,1.247989,1.270798,1.264314,0.004846
1919.000000,2,1.227051,1.324494,1.251868,0.019074
1919.250000,2,1.214801,1.798353,1.287658,0.127579
1919.500000,2,1.188615,1.904305,1.275772,0.154139
1919.750000,2,1.157995,1.890653,1.244790,0.151905
1920.000000,2,1.116788,1.866522,1.200660,0.149991
1920.250000,2,1.069870,1.800193,1.147376,0.143241
1920.500000,2,1.012682,1.652789,1.082353,0.123739
1920.750000,2,0.955450,1.291285,0.993026,0.065107
1921.000000,2,0.889264,1.104087,0.923656,0.043835
1921.250000,2,0.819106,1.155979,0.871940,0.069618
1921.500000,2,0.742788,1.067383,0.799599,0.069090
1921.750000,2,0.667233,0.973825,0.724194,0.065942
1922.000000,2,0.596263,0.874322,0.647831,0.059293
1922.250000,2,0.525088,0.744118,0.571571,0.048252
1922.500000,2,0.463177,0.608803,0.497439,0.033309
1922.750000,2,0.405780,0.436836,0.418830,0.006392
1923.000000,2,0.356920,0.370254,0.367261,0.002617
1923.250000,2,0.316651,0.331018,0.328459,0.002833
1923.500000,2,0.291638,0.302422,0.300116,0.002027
1923.750000,2,0.272600,0.285395,0.283250,0.002492
1924.000000,3,0.221135,0.257812,0.252181,0.007169
1924.250000,3,0.223209,0.261236,0.255604,0.007553
1924.500000,3,0.232196,0.271302,0.265493,0.007674
1924.750000,3,0.245747,0.288419,0.282230,0.008448
1925.000000,3,0.265918,0.311158,0.304583,0.008931
1925.250000,3,0.289467,0.340628,0.333081,0.010104
1925.500000,3,0.319038,0.375466,0.367035,0.010942
1925.750000,3,0.352400,0.416010,0.406728,0.012521
1926.000000,3,0.391786,0.462229,0.451709,0.013727
1926.250000,3,0.434499,0.513856,0.502202,0.015497
1926.500000,3,0.480895,0.568706,0.556020,0.016972
1926.750000,3,0.528276,0.625735,0.611590,0.018897
1927.000000,3,0.576289,0.681488,0.666746,0.020251
1927.250000,3,0.621286,0.736846,0.721131,0.022066
1927.500000,3,0.667360,0.789608,0.774271,0.023004
1927.750000,3,0.715795,0.884858,0.834443,0.026261
1928.000000,3,0.795005,1.228733,0.938358,0.081119
1928.250000,3,0.843304,1.344231,1.000193,0.102064
1928.500000,3,0.882729,1.418469,1.047336,0.113630
1928.750000,3,0.906994,1.489926,1.084361,0.120703
1929.000000,3,0.934287,1.548497,1.113391,0.121502
1929.250000,3,0.954412,1.565797,1.131585,0.119432
1929.500000,3,0.937577,1.379901,1.113021,0.072886
1929.750000,3,0.965711,1.490263,1.114847,0.076921
1930.000000,3,1.002359,1.772588,1.151648,0.122442
1930.250000,3,1.021572,1.813526,1.169196,0.126946
1930.500000,3,1.031729,1.848780,1.181335,0.131609
1930.750000,3,1.043097,1.855460,1.189564,0.131319
1931.000000,3,1.041716,1.840106,1.191820,0.129514
1931.250000,3,1.029338,1.697214,1.181110,0.104037
1931.500000,3,0.982833,1.165215,1.139247,0.032606
1931.750000,3,0.975496,1.160530,1.135944,0.034506
1932.000000,3,0.978355,1.171955,1.138908,0.035465
1932.250000,3,0.970748,1.178618,1.137075,0.037038
1932.500000,3,0.973208,1.177221,1.134231,0.036374
1932.750000,3,0.964437,1.176477,1.132028,0.037792
1933.000000,3,0.965455,1.177110,1.132488,0.037876
1933.250000,3,0.967661,1.180979,1.136751,0.038506
1933.500000,3,0.973110,1.188646,1.143317,0.038882
1933.750000,3,0.979059,1.196203,1.150770,0.039366
1934.000000,3,0.985160,1.204885,1.157483,0.039548
1934.250000,3,0.991024,1.211346,1.163157,0.039865
1934.500000,3,0.994735,1.216210,1.167520,0.039924
1934.750000,3,0.997176,1.220139,1.171974,0.040487
1935.000000,3,1.001359,1.223455,1.176764,0.040575
1935.250000,3,1.004431,1.227455,1.181014,0.040992
1935.500000,3,1.008223,1.222169,1.181195,0.039611
1935.750000,3,1.008303,1.209286,1.177402,0.038626
1936.000000,3,1.008654,1.200127,1.172735,0.037798
1936.250000,3,1.009604,1.199599,1.171067,0.037859
1936.500000,3,1.011946,1.197750,1.170489,0.037137
1936.750000,3,1.013747,1.200297,1.171776,0.037268
1937.000000,3,1.016669,1.201700,1.173741,0.037012
1937.250000,3,1.018991,1.204674,1.176395,0.037276
1937.500000,3,1.022553,1.205831,1.177810,0.036712
1937.750000,3,1.022633,1.206649,1.178591,0.036978
1938.000000,3,1.025425,1.207387,1.179109,0.036398
1938.250000,3,1.027396,1.207926,1.180842,0.036393
1938.500000,3,1.031389,1.211857,1.184091,0.036098
1938.750000,3,1.039034,1.217224,1.189893,0.035916
1939.000000,3,1.050662,1.222143,1.195971,0.034713
1939.250000,3,1.064572,1.228025,1.202665,0.033514
1939.500000,3,1.111173,1.237260,1.212810,0.026459
1939.750000,3,1.192424,1.341532,1.244257,0.026935
1940.000000,3,1.232054,1.621529,1.298166,0.077683
1940.250000,3,1.228077,1.820964,1.311975,0.114164
1940.500000,3,1.237171,1.928357,1.321692,0.128764
1940.750000,3,1.244715,2.057094,1.333820,0.147021
1941.000000,3,1.252620,2.243991,1.347931,0.176845
1941.250000,3,1.254369,2.361390,1.355839,0.194141
1941.500000,3,1.251920,2.396764,1.358793,0.200808
1941.750000,3,1.247294,2.458837,1.365850,0.212327
1942.000000,3,1.245845,2.540202,1.369024,0.226168
1942.250000,3,1.241470,2.574805,1.367760,0.230895
1942.500000,3,1.229336,2.579648,1.365583,0.232110
1942.750000,3,1.232444,2.590035,1.365087,0.233697
1943.000000,3,1.231929,2.525041,1.357542,0.224100
1943.250000,3,1.224328,2.400637,1.343649,0.203782
1943.500000,3,1.209245,2.000766,1.302351,0.133614
1943.750000,3,1.202149,1.433932,1.248342,0.036910
1944.000000,3,1.131697,1.239074,1.217004,0.025742
1944.250000,3,1.085866,1.233066,1.207726,0.031351
1944.500000,3,1.066233,1.226393,1.199475,0.033234
1944.750000,3,1.051303,1.219270,1.191993,0.034482
1945.000000,3,1.040015,1.210809,1.183735,0.034928
1945.250000,3,1.029648,1.204195,1.176562,0.035524
1945.500000,3,1.021712,1.197041,1.169938,0.035531
1945.750000,3,1.015638,1.194118,1.165669,0.035894
1946.000000,3,1.010065,1.187344,1.159966,0.035740
1946.250000,3,1.003710,1.182263,1.155416,0.036110
1946.500000,3,0.998608,1.177387,1.149815,0.035896
1946.750000,3,0.992523,1.171592,1.144025,0.035988
1947.000000,3,0.986466,1.164159,1.137201,0.035692
1947.250000,3,0.978767,1.157374,1.130413,0.035972
1947.500000,3,0.971667,1.150987,1.123883,0.035889
1947.750000,3,0.965475,1.144723,1.118266,0.035970
1948.000000,3,0.961679,1.140147,1.113275,0.035550
1948.250000,3,0.957344,1.135923,1.108907,0.035602
1948.500000,3,0.953557,1.129947,1.104001,0.035213
1948.750000,3,0.949442,1.125926,1.099774,0.035148
1949.000000,3,0.946567,1.121467,1.095615,0.034767
1949.250000,3,0.943641,1.118374,1.092167,0.034719
1949.500000,3,0.940613,1.113934,1.088483,0.034545
1949.750000,3,0.936279,1.110223,1.084465,0.034582
1950.000000,3,0.932035,1.103608,1.078152,0.034118
1950.250000,3,0.922759,1.093528,1.068123,0.033961
1950.500000,3,0.910125,1.078167,1.053198,0.033376
1950.750000,3,0.893214,1.057740,1.033288,0.032708
1951.000000,3,0.872239,1.031964,1.008076,0.031610
1951.250000,3,0.846081,1.001096,0.978707,0.030846
1951.500000,3,0.817822,0.966201,0.944566,0.029508
1951.750000,3,0.784974,0.927132,0.906278,0.028250
1952.000000,3,0.747890,0.883054,0.863035,0.026567
1952.250000,3,0.706588,0.834291,0.815853,0.025131
1952.500000,3,0.663781,0.782261,0.765089,0.023112
1952.750000,3,0.617459,0.728088,0.712394,0.021771
1953.000000,3,0.571775,0.673552,0.659224,0.019977
1953.250000,3,0.525728,0.619734,0.607044,0.018323
1953.500000,3,0.481824,0.566329,0.555180,0.016299
1953.750000,3,0.437137,0.517466,0.505095,0.014973
1954.000000,3,0.396635,0.469868,0.457120,0.013069
1954.250000,3,0.357135,0.425310,0.412442,0.012068
1954.500000,3,0.322670,0.381850,0.371577,0.010447
1954.750000,3,0.290723,0.341515,0.334236,0.009996
1955.000000,3,0.266304,0.311429,0.304796,0.008933
1955.250000,3,0.246265,0.288817,0.282150,0.008457
1955.500000,3,0.232179,0.271568,0.265418,0.007788
1955.750000,3,0.223365,0.261246,0.255461,0.007626
1956.000000,4,0.305969,0.310429,0.306715,0.000735
1956.250000,4,0.308309,0.312702,0.308998,0.000734
1956.500000,4,0.315625,0.320048,0.316297,0.000729
1956.750000,4,0.327671,0.332138,0.328620,0.000714
1957.000000,4,0.344827,0.349462,0.346407,0.000669
1957.250000,4,0.367144,0.372146,0.369160,0.000733
1957.500000,4,0.394682,0.398978,0.396686,0.000604
1957.750000,4,0.424863,0.429821,0.427667,0.000686
1958.000000,4,0.458619,0.463626,0.461824,0.000722
1958.250000,4,0.494709,0.500243,0.498409,0.000807
1958.500000,4,0.533357,0.539773,0.537530,0.000943
1958.750000,4,0.573385,0.580312,0.578202,0.000987
1959.000000,4,0.614395,0.621663,0.619484,0.001058
1959.250000,4,0.654974,0.662440,0.659612,0.001009
1959.500000,4,0.693381,0.700234,0.698017,0.000998
1959.750000,4,0.729886,0.736424,0.734468,0.000969
1960.000000,4,0.765310,0.772608,0.769878,0.001011
1960.250000,4,0.799993,0.807766,0.805050,0.001117
1960.500000,4,0.835892,0.843056,0.840679,0.001030
1960.750000,4,0.870391,0.878339,0.875456,0.001159
1961.000000,4,0.902925,0.910921,0.908752,0.001230
1961.250000,4,0.932501,0.940590,0.938926,0.001308
1961.500000,4,0.959499,0.966622,0.965234,0.001118
1961.750000,4,0.981799,0.989085,0.987741,0.001173
1962.000000,4,1.001517,1.008647,1.007650,0.001189
1962.250000,4,1.018151,1.026329,1.024860,0.001355
1962.500000,4,1.035083,1.040903,1.039706,0.001052
1962.750000,4,1.048014,1.052640,1.051480,0.000845
1963.000000,4,1.058581,1.061973,1.060852,0.000758
1963.250000,4,1.065851,1.069357,1.067950,0.000751
1963.500000,4,1.073279,1.075859,1.074821,0.000667
1963.750000,4,1.081444,1.083638,1.082597,0.000531
1964.000000,4,1.090314,1.093366,1.091822,0.000755
1964.250000,4,1.100318,1.102812,1.101588,0.000648
1964.500000,4,1.110424,1.113202,1.111590,0.000615
1964.750000,4,1.118431,1.121756,1.120256,0.000682
1965.000000,4,1.125574,1.129040,1.127694,0.000699
1965.250000,4,1.131951,1.135111,1.133975,0.000671
1965.500000,4,1.136667,1.141218,1.139991,0.000823
1965.750000,4,1.141644,1.146237,1.144965,0.000846
1966.000000,4,1.145043,1.151285,1.149444,0.001057
1966.250000,4,1.146591,1.153848,1.151955,0.001215
1966.500000,4,1.146903,1.154485,1.153211,0.001384
1966.750000,4,1.145948,1.155577,1.153945,0.001648
1967.000000,4,1.146370,1.156845,1.155494,0.001847
1967.250000,4,1.149095,1.160812,1.159233,0.002115
1967.500000,4,1.153197,1.166638,1.164991,0.002335
1967.750000,4,1.159089,1.173476,1.171057,0.002403
1968.000000,4,1.164539,1.177959,1.176390,0.002400
1968.250000,4,1.167183,1.181745,1.179862,0.002460
1968.500000,4,1.168923,1.183528,1.181996,0.002583
1968.750000,4,1.171416,1.185478,1.183832,0.002441
1969.000000,4,1.172844,1.187869,1.186263,0.002628
1969.250000,4,1.177319,1.191215,1.189352,0.002404
1969.500000,4,1.179269,1.194341,1.192662,0.002625
1969.750000,4,1.181602,1.196765,1.194619,0.002573
1970.000000,4,1.181210,1.196671,1.194536,0.002611
1970.250000,4,1.180124,1.194387,1.192403,0.002415
1970.500000,4,1.178143,1.192363,1.190414,0.002469
1970.750000,4,1.178777,1.191219,1.189535,0.002217
1971.000000,4,1.180214,1.191824,1.190425,0.002046
1971.250000,4,1.183402,1.194028,1.192255,0.001910
1971.500000,4,1.188681,1.196312,1.194375,0.001415
1971.750000,4,1.191265,1.197285,1.195327,0.001158
1972.000000,4,1.192089,1.198535,1.195521,0.000982
1972.250000,4,1.191662,1.199071,1.194860,0.001155
1972.500000,4,1.191125,1.200445,1.194982,0.001585
1972.750000,4,1.192596,1.202818,1.196054,0.001648
1973.000000,4,1.194296,1.206528,1.197631,0.001911
1973.250000,4,1.195052,1.212138,1.198871,0.002605
1973.500000,4,1.195460,1.216553,1.199211,0.003394
1973.750000,4,1.194843,1.220997,1.198276,0.004403
1974.000000,4,1.194326,1.226497,1.197675,0.005549
1974.250000,4,1.194341,1.232650,1.198117,0.006615
1974.500000,4,1.195986,1.241830,1.200190,0.007958
1974.750000,4,1.197567,1.237456,1.201916,0.006874
1975.000000,4,1.199983,1.232298,1.203500,0.005585
1975.250000,4,1.200391,1.227643,1.204440,0.004481
1975.500000,4,1.199973,1.220082,1.203562,0.003244
1975.750000,4,1.197965,1.211666,1.202069,0.001995
1976.000000,4,1.198492,1.204477,1.201342,0.000894
1976.250000,4,1.197179,1.202647,1.200616,0.000930
1976.500000,4,1.196523,1.203619,1.200132,0.001032
1976.750000,4,1.194515,1.199376,1.198078,0.000838
1977.000000,4,1.191552,1.195384,1.194087,0.000783
1977.250000,4,1.184709,1.189475,1.188148,0.001047
1977.500000,4,1.175388,1.182954,1.181335,0.001403
1977.750000,4,1.167676,1.176862,1.175435,0.001596
1978.000000,4,1.162518,1.172764,1.171114,0.001783
1978.250000,4,1.160336,1.171121,1.169231,0.001854
1978.500000,4,1.159703,1.170400,1.169158,0.001841
1978.750000,4,1.159602,1.171438,1.170068,0.002082
1979.000000,4,1.161784,1.173666,1.171896,0.002090
1979.250000,4,1.164127,1.176574,1.174896,0.002081
1979.500000,4,1.167907,1.180846,1.178971,0.002163
1979.750000,4,1.174342,1.187708,1.185413,0.002166
1980.000000,4,1.183744,1.196200,1.194301,0.002135
1980.250000,4,1.193658,1.205969,1.204194,0.002105
1980.500000,4,1.203964,1.215552,1.213903,0.001917
1980.750000,4,1.211807,1.223717,1.221905,0.001973
1981.000000,4,1.217327,1.229700,1.227637,0.002004
1981.250000,4,1.222495,1.232935,1.231230,0.001744
1981.500000,4,1.225180,1.234144,1.232310,0.001475
1981.750000,4,1.225149,1.232813,1.231414,0.001290
1982.000000,4,1.226376,1.230360,1.228667,0.000808
1982.250000,4,1.221280,1.224456,1.222648,0.000723
1982.500000,4,1.211598,1.218061,1.213003,0.001195
1982.750000,4,1.197699,1.206900,1.199059,0.001524
1983.000000,4,1.178598,1.193698,1.180700,0.002501
1983.250000,4,1.156091,1.173407,1.157704,0.002966
1983.500000,4,1.127810,1.146712,1.130001,0.003236
1983.750000,4,1.095107,1.115854,1.097137,0.003630
1984.000000,4,1.056362,1.078600,1.059082,0.003879
1984.250000,4,1.011191,1.034621,1.014155,0.004063
1984.500000,4,0.961295,0.982601,0.963652,0.003908
