# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.308124,17.864381,17.660721,0.170885
1860.250000,1,1.107119,1.130169,1.121145,0.007556
1860.500000,1,0.697058,0.710533,0.704865,0.003349
1860.750000,1,1.105899,1.127372,1.119280,0.006847
1861.000000,1,0.759231,0.771641,0.765939,0.003334
1861.250000,1,1.120075,1.138632,1.131137,0.006299
1861.500000,1,0.833452,0.844901,0.839172,0.003497
1861.750000,1,1.146182,1.162025,1.154579,0.005613
1862.000000,1,0.915659,0.928177,0.921612,0.003904
1862.250000,1,1.179864,1.193310,1.186466,0.004683
1862.500000,1,0.998120,1.010530,1.004629,0.004167
1862.750000,1,1.212378,1.225312,1.218408,0.003991
1863.000000,1,1.074455,1.085854,1.080834,0.003714
1863.250000,1,1.243977,1.254526,1.248805,0.003151
1863.500000,1,1.138708,1.151144,1.144768,0.003845
1863.750000,1,1.274456,1.283593,1.278503,0.002751
1864.000000,1,1.192733,1.204600,1.198415,0.003442
1864.250000,1,1.297081,1.305673,1.300756,0.002305
1864.500000,1,1.224764,1.233408,1.228407,0.002523
1864.750000,1,1.305594,1.311539,1.308004,0.001691
1865.000000,1,1.232631,1.238049,1.235312,0.001243
1865.250000,1,1.302268,1.306422,1.304371,0.001005
1865.500000,1,1.222285,1.226018,1.224006,0.001065
1865.750000,1,1.286879,1.290483,1.289492,0.000863
1866.000000,1,1.191106,1.197668,1.194027,0.001957
1866.250000,1,1.259307,1.264641,1.262079,0.001369
1866.500000,1,1.144564,1.155176,1.148859,0.003098
1866.750000,1,1.224196,1.229123,1.226176,0.001450
1867.000000,1,1.091301,1.104369,1.096165,0.003845
1867.250000,1,1.182223,1.187110,1.184304,0.001623
1867.500000,1,1.032596,1.045947,1.037515,0.004177
1867.750000,1,1.132624,1.137393,1.134518,0.001672
1868.000000,1,0.968713,0.984355,0.974214,0.004597
1868.250000,1,1.076608,1.082952,1.079355,0.002039
1868.500000,1,0.905282,0.921114,0.911291,0.004572
1868.750000,1,1.017766,1.024740,1.020846,0.002363
1869.000000,1,0.843508,0.857380,0.848527,0.004185
1869.250000,1,0.953378,0.961354,0.956983,0.002662
1869.500000,1,0.779061,0.791742,0.784113,0.004063
1869.750000,1,0.884719,0.894935,0.889164,0.003279
1870.000000,1,0.717416,0.730157,0.722788,0.003864
1870.250000,1,0.818287,0.830814,0.823464,0.003779
1870.500000,1,0.660967,0.672558,0.666115,0.003512
1870.750000,1,0.754687,0.767701,0.759869,0.004023
1871.000000,1,0.605546,0.617356,0.610374,0.003671
1871.250000,1,0.690653,0.705445,0.696382,0.004372
1871.500000,1,0.549713,0.569330,0.556888,0.005314
1871.750000,1,0.630705,0.645950,0.636674,0.004448
1872.000000,1,0.498459,0.511864,0.504817,0.003963
1872.250000,1,0.577732,0.592830,0.584155,0.004357
1872.500000,1,0.451446,0.466290,0.458415,0.004295
1872.750000,1,0.531739,0.546570,0.538083,0.004254
1873.000000,1,0.407994,0.424521,0.415919,0.004773
1873.250000,1,0.492836,0.506709,0.499146,0.003936
1873.500000,1,0.370513,0.387954,0.378454,0.005029
1873.750000,1,0.462519,0.474876,0.468303,0.003624
1874.000000,1,0.339320,0.357509,0.347389,0.005241
1874.250000,1,0.439648,0.451339,0.445556,0.003363
1874.500000,1,0.314821,0.333770,0.323145,0.005443
1874.750000,1,0.424700,0.435477,0.430336,0.003140
1875.000000,1,0.297445,0.317005,0.305941,0.005624
1875.250000,1,0.416324,0.426717,0.421808,0.003065
1875.500000,1,0.287447,0.306933,0.295518,0.005549
1875.750000,1,0.412831,0.423703,0.418573,0.003155
1876.000000,1,0.283680,0.302350,0.291517,0.005400
1876.250000,1,0.413807,0.425198,0.419735,0.003312
1876.500000,1,0.285704,0.304056,0.293299,0.005213
1876.750000,1,0.419017,0.430944,0.425080,0.003496
1877.000000,1,0.294049,0.311504,0.301698,0.004995
1877.250000,1,0.428983,0.441843,0.435382,0.003730
1877.500000,1,0.310054,0.326374,0.317311,0.004654
1877.750000,1,0.445069,0.459044,0.451833,0.004016
1878.000000,1,0.333767,0.349093,0.340680,0.004378
1878.250000,1,0.468707,0.482992,0.475198,0.004187
1878.500000,1,0.364748,0.379701,0.371666,0.004301
1878.750000,1,0.498957,0.514043,0.505683,0.004313
1879.000000,1,0.402647,0.417417,0.409830,0.004287
1879.250000,1,0.537007,0.551950,0.543363,0.004338
1879.500000,1,0.447233,0.461394,0.453908,0.004161
1879.750000,1,0.581341,0.595401,0.587348,0.004108
1880.000000,1,0.496231,0.510031,0.502733,0.004147
1880.250000,1,0.632123,0.645295,0.637267,0.003886
1880.500000,1,0.550191,0.570386,0.557797,0.005638
1880.750000,1,0.689363,0.701212,0.693850,0.003554
1881.000000,1,0.608935,0.622597,0.614411,0.004280
1881.250000,1,0.750349,0.760096,0.754181,0.003124
1881.500000,1,0.667220,0.680705,0.673025,0.004158
1881.750000,1,0.811193,0.820610,0.815063,0.002959
1882.000000,1,0.726178,0.740274,0.732033,0.004357
1882.250000,1,0.875779,0.883458,0.879162,0.002640
1882.500000,1,0.788820,0.802603,0.794575,0.004287
1882.750000,1,0.943650,0.950180,0.946508,0.002336
1883.000000,1,0.853848,0.867215,0.858601,0.004108
1883.250000,1,1.008420,1.015252,1.011496,0.002377
1883.500000,1,0.913989,0.928167,0.919304,0.004149
1883.750000,1,1.069671,1.076954,1.072816,0.002333
1884.000000,1,0.973947,0.987278,0.978564,0.003903
1884.250000,1,1.129798,1.136093,1.132621,0.002093
1884.500000,1,1.032876,1.043501,1.036897,0.003290
1884.750000,1,1.185390,1.191707,1.187937,0.002100
1885.000000,1,1.085927,1.095935,1.089565,0.002978
1885.250000,1,1.233359,1.239582,1.235773,0.001924
1885.500000,1,1.132981,1.140950,1.136260,0.002348
1885.750000,1,1.274474,1.280420,1.277279,0.001611
1886.000000,1,1.173788,1.179345,1.176513,0.001534
1886.250000,1,1.306360,1.310327,1.309038,0.000928
1886.500000,1,1.201976,1.205301,1.203516,0.001021
1886.750000,1,1.323441,1.327697,1.325553,0.001006
1887.000000,1,1.212123,1.217323,1.214746,0.001111
1887.250000,1,1.324802,1.331502,1.327378,0.001947
1887.500000,1,1.208706,1.215680,1.211572,0.002073
1887.750000,1,1.310907,1.319951,1.314166,0.002768
1888.000000,1,1.186084,1.194663,1.189791,0.002659
1888.250000,1,1.276926,1.287614,1.281627,0.003315
1888.500000,1,1.144426,1.154466,1.148879,0.003070
1888.750000,1,1.231629,1.242936,1.236909,0.003645
1889.000000,1,1.095701,1.108882,1.101971,0.003688
1889.250000,1,1.180882,1.194313,1.187361,0.004353
1889.500000,1,1.041093,1.052550,1.046567,0.003849
1889.750000,1,1.126563,1.139595,1.132932,0.004692
1890.000000,1,0.981293,0.994284,0.987449,0.003991
1890.250000,1,1.069344,1.082961,1.076216,0.005072
1890.500000,1,0.924889,0.936735,0.930628,0.003952
1890.750000,1,1.018285,1.032819,1.026418,0.005089
1891.000000,1,0.877480,0.890191,0.883883,0.004071
1891.250000,1,0.978801,0.994317,0.987721,0.005071
1891.500000,1,0.842575,0.855139,0.849370,0.004017
1891.750000,1,0.954867,0.969263,0.962678,0.004938
1892.000000,2,0.261338,0.262677,0.262154,0.000280
1892.250000,2,0.262433,0.263426,0.262955,0.000229
1892.500000,2,0.264588,0.265357,0.264958,0.000212
1892.750000,2,0.268583,0.269428,0.269037,0.000217
1893.000000,2,0.274775,0.275679,0.275244,0.000225
1893.250000,2,0.283967,0.284947,0.284536,0.000248
1893.500000,2,0.296090,0.297017,0.296629,0.000247
1893.750000,2,0.311996,0.313148,0.312563,0.000273
1894.000000,2,0.331268,0.332308,0.331715,0.000241
1894.250000,2,0.354203,0.355507,0.354858,0.000296
1894.500000,2,0.380703,0.381606,0.381225,0.000241
1894.750000,2,0.410445,0.411388,0.411013,0.000224
1895.000000,2,0.442425,0.443277,0.442991,0.000192
1895.250000,2,0.476036,0.477636,0.477036,0.000312
1895.500000,2,0.510977,0.512217,0.511591,0.000321
1895.750000,2,0.545653,0.546904,0.546394,0.000278
1896.000000,2,0.579954,0.581507,0.580488,0.000340
1896.250000,2,0.613006,0.614219,0.613659,0.000350
1896.500000,2,0.644074,0.645501,0.644856,0.000353
1896.750000,2,0.673977,0.675517,0.674662,0.000347
1897.000000,2,0.701354,0.703697,0.702307,0.000499
1897.250000,2,0.726549,0.728643,0.727945,0.000423
1897.500000,2,0.750779,0.752101,0.751449,0.000365
1897.750000,2,0.773178,0.774579,0.773739,0.000379
1898.000000,2,0.793622,0.795183,0.794312,0.000366
1898.250000,2,0.812802,0.814375,0.813512,0.000429
1898.500000,2,0.830353,0.831980,0.831191,0.000421
1898.750000,2,0.846616,0.848010,0.847333,0.000361
1899.000000,2,0.860983,0.862769,0.861990,0.000426
1899.250000,2,0.875323,0.877021,0.876415,0.000464
1899.500000,2,0.890578,0.892232,0.891365,0.000396
1899.750000,2,0.905085,0.906729,0.906029,0.000460
1900.000000,2,0.932691,0.935001,0.933731,0.000592
1900.250000,2,0.936384,0.938097,0.937228,0.000454
1900.500000,2,0.948095,0.950669,0.949169,0.000702
1900.750000,2,0.961575,0.963832,0.962723,0.000586
1901.000000,2,0.974235,0.976753,0.975274,0.000592
1901.250000,2,0.986548,0.989687,0.988122,0.000699
1901.500000,2,0.998968,1.001710,1.000078,0.000632
1901.750000,2,1.009795,1.012005,1.010818,0.000539
1902.000000,2,1.019077,1.023173,1.020483,0.000878
1902.250000,2,1.028076,1.031055,1.029256,0.000680
1902.500000,2,1.037116,1.040267,1.038464,0.000722
1902.750000,2,1.048833,1.051197,1.049930,0.000677
1903.000000,2,1.062845,1.066077,1.063874,0.000640
1903.250000,2,1.079535,1.081365,1.080419,0.000463
1903.500000,2,1.096912,1.099740,1.098225,0.000610
1903.750000,2,1.114916,1.117083,1.115984,0.000467
1904.000000,2,1.130824,1.133139,1.132298,0.000600
1904.250000,2,1.145566,1.148184,1.146601,0.000634
1904.500000,2,1.157640,1.160118,1.158836,0.000581
1904.750000,2,1.169130,1.171046,1.169778,0.000454
1905.000000,2,1.178119,1.180735,1.179157,0.000652
1905.250000,2,1.185584,1.187476,1.186701,0.000450
1905.500000,2,1.190351,1.193084,1.191713,0.000566
1905.750000,2,1.194471,1.196340,1.195316,0.000481
1906.000000,2,1.197498,1.199453,1.198399,0.000547
1906.250000,2,1.200575,1.203023,1.201952,0.000672
1906.500000,2,1.205759,1.208303,1.206868,0.000567
1906.750000,2,1.212504,1.214376,1.213261,0.000526
1907.000000,2,1.218643,1.220106,1.219419,0.000429
1907.250000,2,1.223691,1.226299,1.224467,0.000680
1907.500000,2,1.226475,1.228843,1.227789,0.000580
1907.750000,2,1.229246,1.231232,1.230304,0.000578
1908.000000,2,1.232865,1.235317,1.234330,0.000676
1908.250000,2,1.233404,1.236172,1.235281,0.000563
1908.500000,2,1.237565,1.240659,1.238808,0.000686
1908.750000,2,1.240865,1.244033,1.242707,0.000653
1909.000000,2,1.245184,1.247675,1.246590,0.000673
1909.250000,2,1.249276,1.252021,1.250860,0.000667
1909.500000,2,1.254523,1.256437,1.255613,0.000509
1909.750000,2,1.260102,1.262448,1.261320,0.000677
1910.000000,2,1.266535,1.269657,1.268093,0.000872
1910.250000,2,1.274608,1.276870,1.275581,0.000722
1910.500000,2,1.281618,1.284607,1.283003,0.000722
1910.750000,2,1.288285,1.291789,1.289818,0.000924
1911.000000,2,1.293556,1.296514,1.295276,0.000840
1911.250000,2,1.299222,1.302361,1.300781,0.000895
1911.500000,2,1.302669,1.306886,1.304978,0.001033
1911.750000,2,1.307204,1.310725,1.308822,0.000985
1912.000000,2,1.310134,1.313622,1.312277,0.000910
1912.250000,2,1.312696,1.316498,1.315208,0.000942
1912.500000,2,1.315237,1.320622,1.318004,0.001167
1912.750000,2,1.319565,1.323663,1.321980,0.000992
1913.000000,2,1.325242,1.328279,1.327134,0.000821
1913.250000,2,1.332768,1.335489,1.334072,0.000759
1913.500000,2,1.339171,1.342632,1.341024,0.000727
1913.750000,2,1.346347,1.349446,1.347868,0.000698
1914.000000,2,1.351498,1.354682,1.352957,0.000803
1914.250000,2,1.356206,1.358428,1.357075,0.000542
1914.500000,2,1.357972,1.360869,1.359380,0.000690
1914.750000,2,1.360042,1.362728,1.361581,0.000579
1915.000000,2,1.362400,1.365480,1.363938,0.000662
1915.250000,2,1.366169,1.368610,1.367187,0.000601
1915.500000,2,1.369121,1.371875,1.370623,0.000826
1915.750000,2,1.373211,1.376391,1.375096,0.000805
1916.000000,2,1.379247,1.381871,1.380744,0.000714
1916.250000,2,1.385492,1.388276,1.386803,0.000851
1916.500000,2,1.391480,1.394162,1.392645,0.000713
1916.750000,2,1.396151,1.399159,1.397749,0.000815
1917.000000,2,1.398962,1.401461,1.400323,0.000705
1917.250000,2,1.398990,1.402014,1.400626,0.000727
1917.500000,2,1.396778,1.399845,1.398735,0.000600
1917.750000,2,1.393561,1.396706,1.395706,0.000657
1918.000000,2,1.390143,1.392540,1.391243,0.000644
1918.250000,2,1.384612,1.387011,1.385921,0.000619
1918.500000,2,1.376275,1.378402,1.377305,0.000535
1918.750000,2,1.364015,1.366774,1.364995,0.000674
1919.000000,2,1.345220,1.348046,1.346778,0.000710
1919.250000,2,1.320306,1.323824,1.321886,0.000747
1919.500000,2,1.287489,1.290584,1.289386,0.000683
1919.750000,2,1.248293,1.251020,1.249327,0.000741
1920.000000,2,1.198699,1.201350,1.200117,0.000761
1920.250000,2,1.141262,1.144215,1.142635,0.000755
1920.500000,2,1.075039,1.077923,1.076564,0.000835
1920.750000,2,1.003234,1.006324,1.004868,0.000749
1921.000000,2,0.927643,0.930620,0.929144,0.000771
1921.250000,2,0.850105,0.852601,0.851325,0.000650
1921.500000,2,0.771225,0.774331,0.772616,0.000788
1921.750000,2,0.692735,0.695385,0.694234,0.000761
1922.000000,2,0.616162,0.618244,0.617359,0.000571
1922.250000,2,0.543177,0.545229,0.544179,0.000584
1922.500000,2,0.475455,0.477242,0.476441,0.000514
1922.750000,2,0.415875,0.417356,0.416570,0.000405
1923.000000,2,0.365141,0.366428,0.365677,0.000393
1923.250000,2,0.324528,0.325792,0.325239,0.000329
1923.500000,2,0.294868,0.295961,0.295449,0.000279
1923.750000,2,0.277101,0.277910,0.277358,0.000218
1924.000000,3,0.264752,0.266244,0.265619,0.000345
1924.250000,3,0.267544,0.268907,0.268403,0.000352
1924.500000,3,0.275098,0.276806,0.276199,0.000367
1924.750000,3,0.288473,0.290465,0.289798,0.000414
1925.000000,3,0.307612,0.309425,0.308775,0.000433
1925.250000,3,0.332388,0.334462,0.333642,0.000462
1925.500000,3,0.361950,0.364126,0.363325,0.000498
1925.750000,3,0.396677,0.399047,0.398222,0.000572
1926.000000,3,0.435525,0.438140,0.437060,0.000621
1926.250000,3,0.478295,0.481201,0.480070,0.000663
1926.500000,3,0.523277,0.526885,0.525647,0.000766
1926.750000,3,0.571179,0.574369,0.573413,0.000732
1927.000000,3,0.618820,0.622164,0.620864,0.000772
1927.250000,3,0.664983,0.669219,0.667616,0.000945
1927.500000,3,0.709511,0.713687,0.712135,0.000898
1927.750000,3,0.751756,0.756489,0.755051,0.001022
1928.000000,3,0.792979,0.797546,0.796216,0.001106
1928.250000,3,0.832655,0.837113,0.835806,0.001083
1928.500000,3,0.868375,0.874018,0.872345,0.001222
1928.750000,3,0.901180,0.906798,0.905556,0.001309
1929.000000,3,0.930799,0.935948,0.934630,0.001240
1929.250000,3,0.954713,0.961021,0.959018,0.001453
1929.500000,3,0.974946,0.981453,0.979628,0.001496
1929.750000,3,0.993843,0.999463,0.997441,0.001408
1930.000000,3,1.008603,1.013894,1.012213,0.001333
1930.250000,3,1.020400,1.027087,1.024570,0.001693
1930.500000,3,1.029545,1.036065,1.034154,0.001612
1930.750000,3,1.037788,1.043794,1.042035,0.001522
1931.000000,3,1.044772,1.050303,1.048552,0.001427
1931.250000,3,1.050198,1.056183,1.054853,0.001482
1931.500000,3,1.056892,1.062927,1.061327,0.001577
1931.750000,3,1.062477,1.070188,1.068041,0.001799
1932.000000,3,1.071629,1.080895,1.077376,0.001977
1932.250000,3,1.072988,1.084665,1.078970,0.002413
1932.500000,3,1.076333,1.089024,1.082658,0.002718
1932.750000,3,1.078983,1.094313,1.086152,0.002890
1933.000000,3,1.082980,1.098683,1.090538,0.003096
1933.250000,3,1.088375,1.103922,1.096664,0.003206
1933.500000,3,1.095409,1.110971,1.103613,0.003444
1933.750000,3,1.101464,1.119260,1.111003,0.003640
1934.000000,3,1.110237,1.125759,1.118760,0.003373
1934.250000,3,1.117301,1.133088,1.127059,0.003456
1934.500000,3,1.125733,1.141147,1.135551,0.003447
1934.750000,3,1.135335,1.150315,1.144815,0.003342
1935.000000,3,1.144328,1.158284,1.152923,0.003169
1935.250000,3,1.151322,1.165865,1.160282,0.003163
1935.500000,3,1.155668,1.169118,1.164431,0.002916
1935.750000,3,1.158915,1.170734,1.167274,0.002390
1936.000000,3,1.162752,1.172253,1.170072,0.002198
1936.250000,3,1.167408,1.176120,1.174056,0.002009
1936.500000,3,1.173023,1.182895,1.179900,0.001984
1936.750000,3,1.180787,1.189013,1.187058,0.001857
1937.000000,3,1.187950,1.196352,1.194081,0.001882
1937.250000,3,1.195044,1.203294,1.200886,0.001984
1937.500000,3,1.200020,1.208911,1.206379,0.002007
1937.750000,3,1.205685,1.214067,1.211941,0.001971
1938.000000,3,1.210471,1.219345,1.217221,0.001983
1938.250000,3,1.216966,1.225345,1.223163,0.001929
1938.500000,3,1.222261,1.230518,1.228351,0.001902
1938.750000,3,1.227187,1.234161,1.232385,0.001739
1939.000000,3,1.229235,1.237598,1.234970,0.001944
1939.250000,3,1.231923,1.239945,1.237420,0.001710
1939.500000,3,1.236539,1.242187,1.239796,0.001347
1939.750000,3,1.242099,1.252205,1.244826,0.002130
1940.000000,3,1.256874,1.279553,1.261693,0.005317
1940.250000,3,1.248163,1.279003,1.254029,0.007210
1940.500000,3,1.249486,1.280612,1.255364,0.007515
1940.750000,3,1.250228,1.282450,1.256867,0.007869
1941.000000,3,1.250388,1.287337,1.257709,0.008927
1941.250000,3,1.253045,1.292008,1.260767,0.009595
1941.500000,3,1.254568,1.291180,1.262386,0.009425
1941.750000,3,1.256312,1.294400,1.263911,0.009202
1942.000000,3,1.256212,1.294740,1.263632,0.009095
1942.250000,3,1.254318,1.291083,1.261591,0.008961
1942.500000,3,1.252483,1.287076,1.258721,0.009048
1942.750000,3,1.251639,1.285308,1.258065,0.008888
1943.000000,3,1.254077,1.285707,1.259925,0.008636
1943.250000,3,1.258517,1.288355,1.263793,0.008201
1943.500000,3,1.262388,1.281751,1.266350,0.005173
1943.750000,3,1.265039,1.271039,1.267375,0.001500
1944.000000,3,1.263266,1.267663,1.266562,0.000946
1944.250000,3,1.261368,1.266512,1.264785,0.001125
1944.500000,3,1.258104,1.263459,1.261832,0.001169
1944.750000,3,1.254654,1.260261,1.258590,0.001248
1945.000000,3,1.250178,1.255798,1.254349,0.001189
1945.250000,3,1.244522,1.249832,1.248362,0.001273
1945.500000,3,1.235950,1.241637,1.239974,0.001215
1945.750000,3,1.227027,1.232690,1.231469,0.001160
1946.000000,3,1.217815,1.223324,1.222041,0.001204
1946.250000,3,1.213529,1.218704,1.217048,0.001255
1946.500000,3,1.212260,1.217739,1.216020,0.001342
1946.750000,3,1.214218,1.219632,1.217959,0.001277
1947.000000,3,1.216384,1.222073,1.220327,0.001348
1947.250000,3,1.217352,1.224314,1.221664,0.001432
1947.500000,3,1.216943,1.223533,1.221116,0.001365
1947.750000,3,1.216464,1.222773,1.220460,0.001356
1948.000000,3,1.215505,1.222933,1.220759,0.001671
1948.250000,3,1.218839,1.225182,1.222752,0.001405
1948.500000,3,1.220765,1.226765,1.224429,0.001347
1948.750000,3,1.221244,1.227784,1.224879,0.001387
1949.000000,3,1.217512,1.224962,1.221980,0.001506
1949.250000,3,1.213020,1.218534,1.216448,0.001208
1949.500000,3,1.206153,1.211308,1.208782,0.001280
1949.750000,3,1.196931,1.203459,1.200795,0.001304
1950.000000,3,1.187459,1.194003,1.191124,0.001242
1950.250000,3,1.175362,1.180817,1.178302,0.001317
1950.500000,3,1.156459,1.162235,1.159967,0.001327
1950.750000,3,1.133283,1.138103,1.136000,0.001131
1951.000000,3,1.103560,1.109219,1.107134,0.001222
1951.250000,3,1.071502,1.077857,1.075634,0.001290
1951.500000,3,1.039224,1.044704,1.042369,0.001154
1951.750000,3,1.003852,1.009107,1.007118,0.001050
1952.000000,3,0.965077,0.970008,0.967706,0.001021
1952.250000,3,0.920111,0.924540,0.922626,0.001097
1952.500000,3,0.868925,0.873150,0.871680,0.000862
1952.750000,3,0.813696,0.817426,0.816268,0.000803
1953.000000,3,0.755581,0.759231,0.757935,0.000808
1953.250000,3,0.697060,0.699853,0.698655,0.000636
1953.500000,3,0.637032,0.639868,0.638670,0.000673
1953.750000,3,0.577742,0.579825,0.579089,0.000462
1954.000000,3,0.519391,0.521606,0.520638,0.000524
1954.250000,3,0.464244,0.466329,0.465496,0.000555
1954.500000,3,0.413818,0.415733,0.414990,0.000499
1954.750000,3,0.370268,0.372048,0.371369,0.000404
1955.000000,3,0.333884,0.335351,0.334753,0.000348
1955.250000,3,0.305161,0.306797,0.306233,0.000351
1955.500000,3,0.284287,0.285898,0.285266,0.000371
1955.750000,3,0.271920,0.273095,0.272619,0.000301
1956.000000,4,0.298541,0.299245,0.298923,0.000203
1956.250000,4,0.302146,0.302751,0.302539,0.000147
1956.500000,4,0.313118,0.313944,0.313354,0.000194
1956.750000,4,0.330877,0.331803,0.331366,0.000241
1957.000000,4,0.355756,0.356949,0.356474,0.000264
1957.250000,4,0.387697,0.388773,0.388279,0.000318
1957.500000,4,0.425568,0.427193,0.426209,0.000410
1957.750000,4,0.468792,0.470403,0.469735,0.000460
1958.000000,4,0.517498,0.519488,0.518350,0.000470
1958.250000,4,0.570591,0.572096,0.571413,0.000493
1958.500000,4,0.627255,0.629305,0.628270,0.000622
1958.750000,4,0.686107,0.688643,0.687379,0.000743
1959.000000,4,0.745863,0.748170,0.746999,0.000752
1959.250000,4,0.803187,0.806854,0.805016,0.000923
1959.500000,4,0.857239,0.861170,0.859213,0.000972
1959.750000,4,0.906870,0.910136,0.908674,0.000966
1960.000000,4,0.949762,0.954162,0.952402,0.001155
1960.250000,4,0.987092,0.991574,0.989807,0.001132
1960.500000,4,1.018174,1.023274,1.021205,0.001245
1960.750000,4,1.043683,1.048448,1.046672,0.001115
1961.000000,4,1.063906,1.069505,1.067712,0.001194
1961.250000,4,1.083642,1.087478,1.085955,0.000959
1961.500000,4,1.100238,1.104339,1.102550,0.000983
1961.750000,4,1.114667,1.118435,1.116947,0.000952
1962.000000,4,1.127636,1.131078,1.129618,0.000735
1962.250000,4,1.136202,1.140379,1.138932,0.000889
1962.500000,4,1.145772,1.149686,1.148389,0.001044
1962.750000,4,1.145930,1.148854,1.147724,0.000804
1963.000000,4,1.145285,1.148533,1.147357,0.000949
1963.250000,4,1.141360,1.145945,1.144390,0.000951
1963.500000,4,1.136361,1.140488,1.139049,0.000976
1963.750000,4,1.128570,1.133017,1.131570,0.000882
1964.000000,4,1.120888,1.124838,1.123362,0.001012
1964.250000,4,1.112352,1.118281,1.116002,0.001153
1964.500000,4,1.108437,1.112460,1.110846,0.000820
1964.750000,4,1.106866,1.109850,1.108722,0.000743
1965.000000,4,1.107254,1.110207,1.109166,0.000701
1965.250000,4,1.109142,1.112480,1.111153,0.000741
1965.500000,4,1.110832,1.114141,1.112818,0.000725
1965.750000,4,1.111984,1.114999,1.113685,0.000605
1966.000000,4,1.113137,1.114919,1.114238,0.000462
1966.250000,4,1.113249,1.115928,1.114581,0.000649
1966.500000,4,1.114012,1.116003,1.114975,0.000458
1966.750000,4,1.114289,1.116025,1.115199,0.000463
1967.000000,4,1.112800,1.114767,1.113799,0.000513
1967.250000,4,1.110745,1.112496,1.111686,0.000452
1967.500000,4,1.107157,1.109586,1.108505,0.000557
1967.750000,4,1.103833,1.106194,1.105256,0.000548
1968.000000,4,1.101948,1.104213,1.103202,0.000637
1968.250000,4,1.101145,1.103759,1.102480,0.000648
1968.500000,4,1.100872,1.103861,1.102216,0.000839
1968.750000,4,1.100482,1.103424,1.101979,0.000815
1969.000000,4,1.099535,1.102546,1.100981,0.000882
1969.250000,4,1.097777,1.100879,1.099175,0.000814
1969.500000,4,1.094150,1.098062,1.096023,0.000947
1969.750000,4,1.090327,1.093933,1.091802,0.000930
1970.000000,4,1.084045,1.087975,1.085715,0.000967
1970.250000,4,1.076111,1.079846,1.077941,0.000888
1970.500000,4,1.068720,1.071956,1.070193,0.000891
1970.750000,4,1.062865,1.066242,1.064486,0.000790
1971.000000,4,1.062054,1.065904,1.063543,0.000909
1971.250000,4,1.066347,1.070147,1.067700,0.000867
1971.500000,4,1.075926,1.079359,1.077362,0.000914
1971.750000,4,1.087147,1.091798,1.088985,0.001070
1972.000000,4,1.097574,1.101669,1.099800,0.001046
1972.250000,4,1.106552,1.110036,1.107793,0.000990
1972.500000,4,1.111904,1.116330,1.113661,0.001263
1972.750000,4,1.117581,1.121584,1.119083,0.001111
1973.000000,4,1.124555,1.129544,1.126448,0.001165
1973.250000,4,1.134449,1.138796,1.136156,0.001092
1973.500000,4,1.145363,1.148823,1.146597,0.000925
1973.750000,4,1.154161,1.158850,1.155776,0.001199
1974.000000,4,1.160366,1.164653,1.162063,0.001051
1974.250000,4,1.164340,1.169394,1.165824,0.001180
1974.500000,4,1.167468,1.172594,1.169134,0.001255
1974.750000,4,1.171392,1.176608,1.173275,0.001072
1975.000000,4,1.176163,1.181329,1.178485,0.001118
1975.250000,4,1.181851,1.186278,1.183579,0.001112
1975.500000,4,1.185082,1.189467,1.186580,0.001115
1975.750000,4,1.186167,1.190471,1.187464,0.000977
1976.000000,4,1.186196,1.190730,1.187989,0.000965
1976.250000,4,1.186871,1.191048,1.188362,0.000920
1976.500000,4,1.190840,1.194088,1.191991,0.000701
1976.750000,4,1.197766,1.200439,1.199108,0.000611
1977.000000,4,1.206928,1.209012,1.207980,0.000602
1977.250000,4,1.215476,1.217939,1.216448,0.000475
1977.500000,4,1.221983,1.224547,1.223114,0.000665
1977.750000,4,1.226603,1.230013,1.228185,0.000747
1978.000000,4,1.231027,1.233660,1.232247,0.000517
1978.250000,4,1.234394,1.236590,1.235320,0.000515
1978.500000,4,1.236705,1.238320,1.237530,0.000421
1978.750000,4,1.237164,1.239052,1.238023,0.000462
1979.000000,4,1.235620,1.237399,1.236428,0.000496
1979.250000,4,1.232700,1.235745,1.234858,0.000594
1979.500000,4,1.231657,1.234395,1.233189,0.000681
1979.750000,4,1.233171,1.235677,1.234594,0.000592
1980.000000,4,1.237903,1.240102,1.238795,0.000566
1980.250000,4,1.242684,1.244974,1.244204,0.000455
1980.500000,4,1.247701,1.249620,1.248547,0.000500
1980.750000,4,1.249455,1.251602,1.250525,0.000533
1981.000000,4,1.248820,1.250973,1.249740,0.000497
1981.250000,4,1.245911,1.247997,1.246950,0.000451
1981.500000,4,1.241230,1.244556,1.242817,0.000720
1981.750000,4,1.235706,1.238340,1.236893,0.000699
1982.000000,4,1.227126,1.229455,1.228513,0.000688
1982.250000,4,1.214816,1.217184,1.216065,0.000607
1982.500000,4,1.197904,1.201237,1.199692,0.000856
1982.750000,4,1.176735,1.180834,1.178921,0.000975
1983.000000,4,1.151148,1.154794,1.153582,0.000893
1983.250000,4,1.121594,1.125029,1.123601,0.000913
1983.500000,4,1.086226,1.089391,1.087926,0.000843
1983.750000,4,1.044735,1.047916,1.046483,0.000901
1984.000000,4,0.997702,1.000722,0.999138,0.000846
1984.250000,4,0.945094,0.948699,0.946860,0.000898
1984.500000,4,0.889932,0.892543,0.891441,0.000690
