# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.252449,0.253618,0.253098,0.000375
21528.250000,1,0.256843,0.258046,0.257436,0.000453
21528.500000,1,0.269378,0.271867,0.270473,0.000950
21528.750000,1,0.289227,0.292610,0.290719,0.001237
21529.000000,1,0.315633,0.320184,0.317803,0.001574
21529.250000,1,0.348524,0.353841,0.351249,0.001771
21529.500000,1,0.388837,0.395539,0.392311,0.002323
21529.750000,1,0.437016,0.444662,0.440973,0.002619
21530.000000,1,0.491479,0.500321,0.495988,0.002904
21530.250000,1,0.549715,0.558941,0.554193,0.003096
21530.500000,1,0.608388,0.617154,0.612484,0.003008
21530.750000,1,0.664699,0.674371,0.669561,0.003139
21531.000000,1,0.722649,0.732149,0.727096,0.003232
21531.250000,1,0.781235,0.793092,0.786942,0.003673
21531.500000,1,0.843774,0.854940,0.848744,0.003613
21531.750000,1,0.902090,0.913019,0.907039,0.003427
21532.000000,1,0.952577,0.961825,0.956399,0.002838
21532.250000,1,0.992330,0.999578,0.995202,0.002440
21532.500000,1,1.024189,1.031674,1.027362,0.002406
21532.750000,1,1.056910,1.064838,1.060244,0.002430
21533.000000,1,1.092343,1.100167,1.095876,0.002475
21533.250000,1,1.127574,1.135625,1.131115,0.002490
21533.500000,1,1.156270,1.162693,1.158540,0.002072
21533.750000,1,1.171712,1.176012,1.173272,0.001310
21534.000000,1,1.177463,1.181330,1.178901,0.001149
21534.250000,1,1.182466,1.185969,1.183835,0.001125
21534.500000,1,1.193406,1.198510,1.195533,0.001537
21534.750000,1,1.211983,1.217167,1.213661,0.001689
21535.000000,1,1.230455,1.235415,1.232408,0.001416
21535.250000,1,1.242257,1.246220,1.243332,0.001305
21535.500000,1,1.243904,1.246979,1.244933,0.000845
21535.750000,1,1.241585,1.243870,1.242646,0.000659
21536.000000,1,1.243082,1.245791,1.244426,0.000992
21536.250000,1,1.251134,1.254302,1.252422,0.000984
21536.500000,1,1.259378,1.262513,1.261037,0.001063
21536.750000,1,1.262875,1.264261,1.263833,0.000457
21537.000000,1,1.257141,1.258888,1.257865,0.000507
21537.250000,1,1.246325,1.248401,1.247382,0.000624
21537.500000,1,1.240497,1.242314,1.241206,0.000513
21537.750000,1,1.243749,1.246021,1.244725,0.000818
21538.000000,1,1.253059,1.255978,1.254348,0.000916
21538.250000,1,1.261689,1.263807,1.262969,0.000738
21538.500000,1,1.265366,1.268042,1.266538,0.000909
21538.750000,1,1.253351,1.256285,1.254638,0.000899
21539.000000,1,1.245350,1.247909,1.246894,0.000950
21539.250000,1,1.245363,1.248234,1.246817,0.001008
21539.500000,1,1.254208,1.256666,1.255793,0.000759
21539.750000,1,1.266825,1.270664,1.269199,0.001070
21540.000000,1,1.276787,1.280144,1.278184,0.000877
21540.250000,1,1.277539,1.281157,1.279087,0.001045
21540.500000,1,1.273170,1.276000,1.274721,0.001021
21540.750000,1,1.270630,1.272839,1.271827,0.000729
21541.000000,1,1.271501,1.275327,1.273225,0.001235
21541.250000,1,1.272072,1.276605,1.273870,0.001384
21541.500000,1,1.267427,1.271296,1.269343,0.001461
21541.750000,1,1.254511,1.260247,1.257508,0.002117
21542.000000,1,1.242060,1.248067,1.245074,0.002017
21542.250000,1,1.238194,1.243014,1.240479,0.001589
21542.500000,1,1.247454,1.251456,1.249492,0.001247
21542.750000,1,1.266596,1.270411,1.268162,0.001192
21543.000000,1,1.284976,1.288952,1.286872,0.001195
21543.250000,1,1.292888,1.297013,1.295094,0.001545
21543.500000,1,1.287297,1.292363,1.290338,0.001989
21543.750000,1,1.279140,1.284242,1.282143,0.001962
21544.000000,1,1.275922,1.280425,1.278343,0.001551
21544.250000,1,1.281374,1.286268,1.284079,0.001515
21544.500000,1,1.291007,1.295136,1.293424,0.001528
21544.750000,1,1.293781,1.298399,1.296614,0.001523
21545.000000,1,1.283953,1.290275,1.288127,0.002093
21545.250000,1,1.267541,1.273560,1.271370,0.001987
21545.500000,1,1.253454,1.257594,1.255996,0.001440
21545.750000,1,1.244724,1.249767,1.247845,0.001570
21546.000000,1,1.244115,1.247418,1.246387,0.001161
21546.250000,1,1.242878,1.246247,1.245069,0.000978
21546.500000,1,1.234148,1.238428,1.236749,0.001204
21546.750000,1,1.220180,1.224731,1.223038,0.001232
21547.000000,1,1.208008,1.211754,1.210401,0.001032
21547.250000,1,1.203828,1.205622,1.204936,0.000559
21547.500000,1,1.206101,1.208736,1.207109,0.000783
21547.750000,1,1.210832,1.212863,1.212032,0.000639
21548.000000,1,1.207739,1.210753,1.209561,0.000833
21548.250000,1,1.196096,1.198389,1.197138,0.000807
21548.500000,1,1.177259,1.181096,1.179326,0.001129
21548.750000,1,1.163700,1.165576,1.164424,0.000555
21549.000000,1,1.155310,1.156103,1.155741,0.000278
21549.250000,1,1.151808,1.153800,1.152590,0.000602
21549.500000,1,1.148030,1.150147,1.149299,0.000659
21549.750000,1,1.139765,1.142075,1.141294,0.000624
21550.000000,1,1.127883,1.130224,1.128836,0.000751
21550.250000,1,1.115661,1.117260,1.116523,0.000503
21550.500000,1,1.106457,1.109017,1.107350,0.000720
21550.750000,1,1.099850,1.101665,1.100981,0.000509
21551.000000,1,1.093672,1.095709,1.094713,0.000541
21551.250000,1,1.083571,1.085994,1.084385,0.000705
21551.500000,1,1.070073,1.072591,1.071324,0.000659
21551.750000,1,1.057894,1.060780,1.059291,0.000830
21552.000000,1,1.051031,1.052839,1.052140,0.000558
21552.250000,1,1.046175,1.048419,1.047203,0.000773
21552.500000,1,1.038738,1.040514,1.039478,0.000555
21552.750000,1,1.024092,1.026426,1.025108,0.000752
21553.000000,1,1.003050,1.006168,1.004616,0.000914
21553.250000,1,0.983403,0.986238,0.984542,0.000945
21553.500000,1,0.971028,0.972845,0.971848,0.000547
21553.750000,1,0.965827,0.967488,0.966523,0.000538
21554.000000,1,0.964160,0.965610,0.964847,0.000461
21554.250000,1,0.957793,0.960287,0.959211,0.000644
21554.500000,1,0.943936,0.946053,0.944725,0.000812
21554.750000,1,0.921494,0.925408,0.923273,0.001092
21555.000000,1,0.897949,0.901636,0.899388,0.001197
21555.250000,1,0.875077,0.879199,0.876888,0.001158
21555.500000,1,0.851862,0.855674,0.853549,0.001057
21555.750000,1,0.821546,0.826428,0.823675,0.001375
21556.000000,1,0.781710,0.787693,0.784421,0.001801
21556.250000,1,0.734556,0.741184,0.737746,0.002018
21556.500000,1,0.687653,0.693789,0.690151,0.002028
21556.750000,1,0.643904,0.649930,0.646503,0.001830
21557.000000,1,0.604374,0.609953,0.606598,0.001767
21557.250000,1,0.564492,0.569864,0.566692,0.001743
21557.500000,1,0.520431,0.526700,0.523136,0.002035
21557.750000,1,0.473418,0.479779,0.475898,0.002033
21558.000000,1,0.426490,0.432447,0.429070,0.001901
21558.250000,1,0.385641,0.390949,0.387801,0.001655
21558.500000,1,0.352011,0.356141,0.353698,0.001253
21558.750000,1,0.324511,0.328487,0.326012,0.001229
21559.000000,1,0.301166,0.304783,0.302759,0.001030
21559.250000,1,0.281240,0.284421,0.282569,0.000946
21559.500000,1,0.264974,0.267347,0.265966,0.000730
21559.750000,1,0.253948,0.255695,0.254793,0.000445
21560.000000,2,0.309929,0.311250,0.310678,0.000402
21560.250000,2,0.311965,0.313376,0.312742,0.000477
21560.500000,2,0.317777,0.319385,0.318783,0.000536
21560.750000,2,0.326334,0.328125,0.327092,0.000555
21561.000000,2,0.336746,0.339125,0.337891,0.000749
21561.250000,2,0.350787,0.353393,0.352385,0.000916
21561.500000,2,0.371455,0.374873,0.373532,0.001225
21561.750000,2,0.399373,0.403795,0.402132,0.001497
21562.000000,2,0.434171,0.439422,0.437442,0.001749
21562.250000,2,0.472348,0.477439,0.475517,0.001603
21562.500000,2,0.510330,0.515037,0.513017,0.001574
21562.750000,2,0.546278,0.552062,0.549657,0.001686
21563.000000,2,0.584820,0.590362,0.588152,0.001730
21563.250000,2,0.627500,0.633262,0.630939,0.001793
21563.500000,2,0.672998,0.679808,0.677325,0.002113
21563.750000,2,0.719009,0.725016,0.722488,0.001833
21564.000000,2,0.758159,0.762925,0.761019,0.001449
21564.250000,2,0.788530,0.791411,0.790293,0.000987
21564.500000,2,0.812900,0.816225,0.815049,0.001003
21564.750000,2,0.838231,0.842598,0.840818,0.001235
21565.000000,2,0.867741,0.871764,0.870054,0.001336
21565.250000,2,0.896959,0.900283,0.898733,0.001104
21565.500000,2,0.918477,0.921555,0.920274,0.000957
21565.750000,2,0.930790,0.933146,0.931829,0.000880
21566.000000,2,0.935977,0.938742,0.937275,0.000931
21566.250000,2,0.941489,0.943792,0.942964,0.000713
21566.500000,2,0.952769,0.955291,0.953823,0.000793
21566.750000,2,0.966669,0.968537,0.967591,0.000642
21567.000000,2,0.975989,0.978239,0.976815,0.000691
21567.250000,2,0.974861,0.978181,0.976598,0.001308
21567.500000,2,0.968120,0.971809,0.970204,0.001447
21567.750000,2,0.963581,0.966910,0.965350,0.001090
21568.000000,2,0.968498,0.971367,0.970017,0.000913
21568.250000,2,0.983592,0.986198,0.984833,0.000765
21568.500000,2,1.003491,1.005972,1.004218,0.000739
21568.750000,2,1.017373,1.020062,1.018441,0.000901
21569.000000,2,1.020407,1.023494,1.022097,0.001097
21569.250000,2,1.018033,1.021176,1.019798,0.001148
21569.500000,2,1.017798,1.019594,1.018725,0.000645
21569.750000,2,1.023116,1.025030,1.024363,0.000584
21570.000000,2,1.035587,1.036903,1.036160,0.000473
21570.250000,2,1.045584,1.047757,1.046603,0.000685
21570.500000,2,1.048794,1.051354,1.050279,0.000836
21570.750000,2,1.046602,1.049705,1.048021,0.000933
21571.000000,2,1.044051,1.046899,1.045689,0.000839
21571.250000,2,1.046812,1.048885,1.047920,0.000662
21571.500000,2,1.054259,1.055604,1.055035,0.000450
21571.750000,2,1.061590,1.062443,1.062077,0.000310
21572.000000,2,1.065955,1.068329,1.067329,0.000603
21572.250000,2,1.061291,1.063407,1.062271,0.000624
21572.500000,2,1.059554,1.061647,1.060542,0.000669
21572.750000,2,1.064169,1.067269,1.065794,0.001243
21573.000000,2,1.075599,1.079751,1.077758,0.001436
21573.250000,2,1.089442,1.093716,1.091167,0.001561
21573.500000,2,1.095999,1.099525,1.097776,0.001294
21573.750000,2,1.092907,1.096445,1.094337,0.001236
21574.000000,2,1.083575,1.086958,1.085312,0.001089
21574.250000,2,1.077421,1.081530,1.079028,0.001460
21574.500000,2,1.079363,1.084169,1.081310,0.001779
21574.750000,2,1.088453,1.094039,1.090926,0.002119
21575.000000,2,1.100478,1.105363,1.102463,0.001848
21575.250000,2,1.108585,1.113659,1.110508,0.001909
21575.500000,2,1.114124,1.118808,1.115798,0.001791
21575.750000,2,1.121309,1.126396,1.123513,0.002010
21576.000000,2,1.134963,1.141680,1.137650,0.002184
21576.250000,2,1.151999,1.159252,1.154659,0.002303
21576.500000,2,1.166963,1.173196,1.168942,0.002128
21576.750000,2,1.171379,1.175777,1.172960,0.001509
21577.000000,2,1.166786,1.170839,1.168488,0.001281
21577.250000,2,1.162988,1.167045,1.164337,0.001535
21577.500000,2,1.168090,1.173597,1.169991,0.001763
21577.750000,2,1.184502,1.191345,1.187507,0.002129
21578.000000,2,1.208808,1.215087,1.211541,0.002225
21578.250000,2,1.228359,1.232454,1.229933,0.001319
21578.500000,2,1.233402,1.237216,1.234943,0.001208
21578.750000,2,1.229796,1.232903,1.231043,0.000931
21579.000000,2,1.226548,1.229901,1.227640,0.001029
21579.250000,2,1.231720,1.235778,1.233028,0.001334
21579.500000,2,1.246950,1.250329,1.248235,0.001085
21579.750000,2,1.264357,1.267803,1.265739,0.001101
21580.000000,2,1.275886,1.278393,1.276956,0.000954
21580.250000,2,1.278704,1.281767,1.280137,0.000872
21580.500000,2,1.278593,1.281522,1.280083,0.000761
21580.750000,2,1.282673,1.285267,1.283740,0.000660
21581.000000,2,1.290691,1.293866,1.291914,0.001124
21581.250000,2,1.297297,1.300033,1.298591,0.000886
21581.500000,2,1.296068,1.297680,1.296966,0.000439
21581.750000,2,1.285056,1.286533,1.285868,0.000418
21582.000000,2,1.272704,1.274512,1.273785,0.000574
21582.250000,2,1.269221,1.272023,1.270332,0.000898
21582.500000,2,1.277967,1.282304,1.279875,0.001533
21582.750000,2,1.295093,1.300297,1.297421,0.001480
21583.000000,2,1.310901,1.314124,1.312092,0.001037
21583.250000,2,1.315633,1.318497,1.316949,0.001049
21583.500000,2,1.313330,1.316341,1.314528,0.000910
21583.750000,2,1.313696,1.316695,1.314864,0.000962
21584.000000,2,1.323975,1.327706,1.325414,0.001336
21584.250000,2,1.342147,1.346931,1.344875,0.001382
21584.500000,2,1.361555,1.364728,1.363071,0.000970
21584.750000,2,1.367045,1.368999,1.368288,0.000600
21585.000000,2,1.357980,1.360609,1.359028,0.000868
21585.250000,2,1.344454,1.346467,1.345737,0.000615
21585.500000,2,1.339959,1.341809,1.340570,0.000545
21585.750000,2,1.345395,1.348178,1.347346,0.000748
21586.000000,2,1.359068,1.360562,1.359921,0.000512
21586.250000,2,1.363934,1.366476,1.365187,0.000797
21586.500000,2,1.350862,1.355658,1.353563,0.001629
21586.750000,2,1.325574,1.331812,1.328753,0.002316
21587.000000,2,1.298204,1.304347,1.301460,0.002066
21587.250000,2,1.275518,1.280893,1.278756,0.001827
21587.500000,2,1.255150,1.261735,1.258589,0.002152
21587.750000,2,1.225012,1.233276,1.229829,0.002751
21588.000000,2,1.176208,1.187468,1.182288,0.003441
21588.250000,2,1.109821,1.122986,1.116034,0.004203
21588.500000,2,1.035642,1.048377,1.042212,0.004049
21588.750000,2,0.965788,0.976562,0.971506,0.003486
21589.000000,2,0.902751,0.913324,0.908283,0.003351
21589.250000,2,0.841122,0.852778,0.847111,0.003597
21589.500000,2,0.776616,0.787771,0.781997,0.003564
21589.750000,2,0.703850,0.716027,0.710031,0.003641
21590.000000,2,0.628336,0.640759,0.634595,0.003818
21590.250000,2,0.558029,0.568482,0.563192,0.003291
21590.500000,2,0.495878,0.505662,0.500858,0.002890
21590.750000,2,0.443717,0.451696,0.447869,0.002310
21591.000000,2,0.400269,0.406930,0.403804,0.001882
21591.250000,2,0.364630,0.370220,0.367571,0.001536
21591.500000,2,0.338243,0.341971,0.340292,0.001004
21591.750000,2,0.321111,0.323445,0.322660,0.000687
21592.000000,3,0.297596,0.298915,0.298135,0.000442
21592.250000,3,0.301923,0.304204,0.302914,0.000586
21592.500000,3,0.314227,0.317910,0.316127,0.000971
21592.750000,3,0.333241,0.337118,0.335210,0.000965
21593.000000,3,0.356164,0.360413,0.358236,0.001125
21593.250000,3,0.383042,0.388016,0.385700,0.001352
21593.500000,3,0.417195,0.422718,0.420052,0.001549
21593.750000,3,0.458785,0.465899,0.462609,0.002047
21594.000000,3,0.508156,0.516309,0.512555,0.002329
21594.250000,3,0.561697,0.569147,0.565773,0.002153
21594.500000,3,0.614430,0.621305,0.618163,0.002076
21594.750000,3,0.664671,0.671677,0.668709,0.002144
21595.000000,3,0.715090,0.721650,0.718809,0.001967
21595.250000,3,0.767263,0.773254,0.770553,0.001833
21595.500000,3,0.818867,0.824672,0.822104,0.001829
21595.750000,3,0.865666,0.870978,0.868255,0.001517
21596.000000,3,0.903901,0.907981,0.905826,0.001120
21596.250000,3,0.933708,0.937276,0.935145,0.001109
21596.500000,3,0.962182,0.964963,0.963364,0.000942
21596.750000,3,0.993039,0.997452,0.995417,0.001279
21597.000000,3,1.029127,1.032772,1.030853,0.001227
21597.250000,3,1.060582,1.063865,1.061941,0.000926
21597.500000,3,1.080153,1.082584,1.081188,0.000818
21597.750000,3,1.085079,1.087947,1.086656,0.001000
21598.000000,3,1.085078,1.088170,1.086819,0.001147
21598.250000,3,1.090194,1.092441,1.091490,0.000777
21598.500000,3,1.105052,1.107845,1.106173,0.000937
21598.750000,3,1.126432,1.128623,1.127314,0.000735
21599.000000,3,1.142927,1.145130,1.144093,0.000687
21599.250000,3,1.146768,1.149363,1.148305,0.000848
21599.500000,3,1.141373,1.143915,1.142832,0.000833
21599.750000,3,1.134947,1.137178,1.135919,0.000713
21600.000000,3,1.139550,1.142638,1.141083,0.000998
21600.250000,3,1.150539,1.152921,1.151907,0.000835
21600.500000,3,1.169376,1.172032,1.170973,0.000886
21600.750000,3,1.185046,1.187320,1.186424,0.000734
21601.000000,3,1.192127,1.194701,1.192973,0.000709
21601.250000,3,1.192325,1.194209,1.192920,0.000516
21601.500000,3,1.192032,1.194249,1.193271,0.000665
21601.750000,3,1.195794,1.197524,1.196854,0.000568
21602.000000,3,1.200344,1.202472,1.201571,0.000716
21602.250000,3,1.199160,1.201502,1.200539,0.000737
21602.500000,3,1.189775,1.191897,1.191127,0.000655
21602.750000,3,1.176592,1.179314,1.177473,0.000734
21603.000000,3,1.166793,1.168115,1.167377,0.000539
21603.250000,3,1.164237,1.166276,1.165149,0.000791
21603.500000,3,1.168962,1.171323,1.169725,0.000842
21603.750000,3,1.172456,1.175617,1.174257,0.000851
21604.000000,3,1.171754,1.175049,1.173746,0.000870
21604.250000,3,1.166644,1.168480,1.167760,0.000607
21604.500000,3,1.160246,1.161934,1.161052,0.000541
21604.750000,3,1.158511,1.160134,1.159158,0.000502
21605.000000,3,1.161279,1.162585,1.161828,0.000444
21605.250000,3,1.164166,1.166215,1.164859,0.000692
21605.500000,3,1.163495,1.164757,1.164038,0.000424
21605.750000,3,1.158074,1.160218,1.159197,0.000701
21606.000000,3,1.153479,1.155889,1.154594,0.000697
21606.250000,3,1.153930,1.155311,1.154642,0.000349
21606.500000,3,1.155764,1.156996,1.156462,0.000394
21606.750000,3,1.152242,1.155208,1.153411,0.000848
21607.000000,3,1.136016,1.139264,1.137537,0.001274
21607.250000,3,1.109930,1.114826,1.111951,0.001439
21607.500000,3,1.085728,1.090065,1.087304,0.001272
21607.750000,3,1.073800,1.075351,1.074766,0.000484
21608.000000,3,1.080028,1.081978,1.080668,0.000595
21608.250000,3,1.099775,1.103073,1.101235,0.001018
21608.500000,3,1.122397,1.125466,1.124140,0.001113
21608.750000,3,1.138330,1.140319,1.139111,0.000621
21609.000000,3,1.141952,1.143468,1.142626,0.000517
21609.250000,3,1.140516,1.141699,1.141014,0.000414
21609.500000,3,1.142648,1.144647,1.143678,0.000682
21609.750000,3,1.151807,1.154002,1.152831,0.000698
21610.000000,3,1.162789,1.165311,1.163750,0.000877
21610.250000,3,1.167158,1.168940,1.167875,0.000613
21610.500000,3,1.159665,1.162213,1.161242,0.000746
21610.750000,3,1.150455,1.151827,1.151251,0.000410
21611.000000,3,1.145888,1.148630,1.147070,0.000898
21611.250000,3,1.153444,1.157428,1.155019,0.001471
21611.500000,3,1.170555,1.175453,1.172780,0.001618
21611.750000,3,1.188515,1.191897,1.190142,0.001107
21612.000000,3,1.197144,1.199418,1.198218,0.000769
21612.250000,3,1.196121,1.198725,1.197242,0.000749
21612.500000,3,1.193282,1.195092,1.194153,0.000502
21612.750000,3,1.194803,1.198099,1.196608,0.001036
21613.000000,3,1.204771,1.207241,1.205717,0.000804
21613.250000,3,1.212808,1.216257,1.214484,0.001093
21613.500000,3,1.216039,1.217992,1.216882,0.000649
21613.750000,3,1.208616,1.210096,1.209290,0.000484
21614.000000,3,1.198583,1.199633,1.199008,0.000327
21614.250000,3,1.193063,1.195401,1.194112,0.000768
21614.500000,3,1.198414,1.201206,1.199883,0.001025
21614.750000,3,1.209852,1.212326,1.211307,0.000806
21615.000000,3,1.218879,1.222261,1.220786,0.000911
21615.250000,3,1.222216,1.224138,1.223360,0.000544
21615.500000,3,1.219985,1.221762,1.221012,0.000604
21615.750000,3,1.218839,1.220633,1.219984,0.000611
21616.000000,3,1.223532,1.225344,1.224370,0.000532
21616.250000,3,1.229799,1.231936,1.231113,0.000742
21616.500000,3,1.230331,1.233135,1.232198,0.000815
21616.750000,3,1.221031,1.225501,1.223636,0.001170
21617.000000,3,1.205931,1.211502,1.208757,0.001371
21617.250000,3,1.193325,1.197821,1.195939,0.001161
21617.500000,3,1.189681,1.192159,1.191044,0.000757
21617.750000,3,1.187915,1.191794,1.190553,0.001130
21618.000000,3,1.181243,1.185085,1.183613,0.001042
21618.250000,3,1.158187,1.164085,1.161202,0.001637
21618.500000,3,1.118882,1.126315,1.123223,0.002035
21618.750000,3,1.079668,1.085651,1.082322,0.001765
21619.000000,3,1.048041,1.052490,1.050291,0.001303
21619.250000,3,1.029820,1.032435,1.031308,0.000851
21619.500000,3,1.017546,1.020080,1.018728,0.000779
21619.750000,3,0.999362,1.002569,1.000680,0.001011
21620.000000,3,0.964831,0.970084,0.967196,0.001545
21620.250000,3,0.914385,0.922499,0.918196,0.002415
21620.500000,3,0.859081,0.866707,0.862631,0.002401
21620.750000,3,0.805268,0.812049,0.808289,0.002157
21621.000000,3,0.752478,0.758700,0.755129,0.002032
21621.250000,3,0.695816,0.703202,0.699386,0.002387
21621.500000,3,0.633999,0.642171,0.637530,0.002666
21621.750000,3,0.569017,0.577139,0.572374,0.002676
21622.000000,3,0.508156,0.514795,0.511087,0.002305
21622.250000,3,0.456815,0.462760,0.459294,0.001936
21622.500000,3,0.416976,0.420956,0.418541,0.001414
21622.750000,3,0.384792,0.388607,0.386559,0.001271
21623.000000,3,0.358455,0.361519,0.359722,0.001093
21623.250000,3,0.334815,0.337656,0.335908,0.001018
21623.500000,3,0.315634,0.317767,0.316481,0.000726
21623.750000,3,0.302362,0.303837,0.303055,0.000566
21624.000000,4,0.294307,0.295822,0.295324,0.000491
21624.250000,4,0.299614,0.301970,0.300900,0.000820
21624.500000,4,0.314422,0.317336,0.316117,0.001170
21624.750000,4,0.337699,0.341293,0.339802,0.001335
21625.000000,4,0.366708,0.370887,0.369291,0.001592
21625.250000,4,0.401316,0.406761,0.404393,0.001819
21625.500000,4,0.441378,0.447829,0.445252,0.002183
21625.750000,4,0.489691,0.496522,0.493700,0.002351
21626.000000,4,0.543390,0.551243,0.547889,0.002663
21626.250000,4,0.602697,0.610602,0.607200,0.002635
21626.500000,4,0.663933,0.672514,0.668815,0.002852
21626.750000,4,0.726463,0.735120,0.731397,0.002717
21627.000000,4,0.787817,0.795464,0.791994,0.002551
21627.250000,4,0.843981,0.851101,0.848516,0.002284
21627.500000,4,0.893803,0.901097,0.897769,0.002200
21627.750000,4,0.937593,0.942978,0.940678,0.001744
21628.000000,4,0.975506,0.981451,0.979257,0.001876
21628.250000,4,1.014799,1.020874,1.018410,0.001895
21628.500000,4,1.056720,1.063432,1.060666,0.002235
21628.750000,4,1.101367,1.106948,1.104933,0.001745
21629.000000,4,1.138696,1.144606,1.141979,0.001778
21629.250000,4,1.164618,1.167778,1.166398,0.000911
21629.500000,4,1.174757,1.176802,1.175437,0.000553
21629.750000,4,1.177953,1.180503,1.179064,0.000755
21630.000000,4,1.185187,1.187814,1.186401,0.000769
21630.250000,4,1.198710,1.201875,1.200517,0.000960
21630.500000,4,1.212252,1.215529,1.213664,0.000953
21630.750000,4,1.213671,1.216346,1.215039,0.000948
21631.000000,4,1.197681,1.201143,1.199319,0.001331
21631.250000,4,1.172629,1.177817,1.175077,0.001806
21631.500000,4,1.153595,1.157270,1.155619,0.001141
21631.750000,4,1.152274,1.154203,1.153123,0.000582
21632.000000,4,1.163322,1.165479,1.164348,0.000720
21632.250000,4,1.174373,1.176919,1.175714,0.000910
21632.500000,4,1.168599,1.172152,1.170275,0.001330
21632.750000,4,1.143706,1.148704,1.146467,0.002042
21633.000000,4,1.113756,1.118491,1.116005,0.001741
21633.250000,4,1.096945,1.100123,1.098654,0.001140
21633.500000,4,1.101878,1.104876,1.103271,0.000938
21633.750000,4,1.126196,1.130482,1.128847,0.001357
21634.000000,4,1.155827,1.159112,1.157496,0.001156
21634.250000,4,1.170493,1.174931,1.172780,0.001481
21634.500000,4,1.165303,1.168822,1.167101,0.001343
21634.750000,4,1.150492,1.154911,1.152992,0.001752
21635.000000,4,1.142594,1.146901,1.145262,0.001498
21635.250000,4,1.152263,1.155074,1.153699,0.000927
21635.500000,4,1.168514,1.171191,1.169860,0.000941
21635.750000,4,1.177090,1.181973,1.179316,0.001615
21636.000000,4,1.167308,1.173536,1.170896,0.002184
21636.250000,4,1.145662,1.153071,1.149855,0.002569
21636.500000,4,1.128565,1.133432,1.131373,0.001937
21636.750000,4,1.128711,1.132250,1.130387,0.001267
21637.000000,4,1.145747,1.148652,1.147147,0.000959
21637.250000,4,1.169662,1.171993,1.170713,0.000902
21637.500000,4,1.179808,1.183629,1.181891,0.001169
21637.750000,4,1.170099,1.175694,1.173085,0.002099
21638.000000,4,1.146572,1.153239,1.150661,0.002230
21638.250000,4,1.129445,1.134703,1.132404,0.001770
21638.500000,4,1.128599,1.131217,1.129721,0.000794
21638.750000,4,1.143708,1.145270,1.144427,0.000525
21639.000000,4,1.164137,1.165851,1.165101,0.000724
21639.250000,4,1.179322,1.181360,1.180621,0.000658
21639.500000,4,1.180723,1.183082,1.181989,0.000870
21639.750000,4,1.172893,1.176236,1.174657,0.001168
21640.000000,4,1.180943,1.191588,1.187708,0.003868
21640.250000,4,1.162133,1.163606,1.163105,0.000488
21640.500000,4,1.164266,1.166510,1.165278,0.000655
21640.750000,4,1.167778,1.169777,1.168760,0.000542
21641.000000,4,1.167630,1.169427,1.168580,0.000584
21641.250000,4,1.165257,1.167885,1.166668,0.000951
21641.500000,4,1.162926,1.165286,1.164453,0.000758
21641.750000,4,1.164450,1.166189,1.165180,0.000571
21642.000000,4,1.165394,1.167292,1.166465,0.000491
21642.250000,4,1.167610,1.169199,1.168368,0.000568
21642.500000,4,1.168303,1.170763,1.169750,0.000761
21642.750000,4,1.172171,1.173794,1.173105,0.000510
21643.000000,4,1.177089,1.180605,1.178471,0.000940
21643.250000,4,1.182006,1.184426,1.183509,0.000780
21643.500000,4,1.181522,1.184105,1.182530,0.000804
21643.750000,4,1.171662,1.174662,1.172956,0.000879
21644.000000,4,1.156476,1.159125,1.157579,0.000894
21644.250000,4,1.145011,1.147548,1.146263,0.000768
21644.500000,4,1.143715,1.146678,1.145127,0.001039
21644.750000,4,1.155635,1.159155,1.157602,0.001320
21645.000000,4,1.173345,1.177510,1.175327,0.001404
21645.250000,4,1.188007,1.191407,1.189849,0.001107
21645.500000,4,1.192349,1.194728,1.193403,0.000876
21645.750000,4,1.188581,1.191305,1.189468,0.000992
21646.000000,4,1.183680,1.186113,1.185050,0.000801
21646.250000,4,1.183421,1.186682,1.184919,0.001375
21646.500000,4,1.182408,1.186750,1.184616,0.001496
21646.750000,4,1.173667,1.177640,1.175701,0.001209
21647.000000,4,1.150452,1.154536,1.152698,0.001295
21647.250000,4,1.121715,1.126256,1.123791,0.001347
21647.500000,4,1.098922,1.103132,1.101042,0.001284
21647.750000,4,1.095515,1.100297,1.097614,0.001710
21648.000000,4,1.110384,1.116798,1.113138,0.002427
21648.250000,4,1.136315,1.143413,1.139508,0.002463
21648.500000,4,1.156266,1.161342,1.158551,0.001938
21648.750000,4,1.158926,1.163038,1.160814,0.001504
21649.000000,4,1.145531,1.149666,1.147764,0.001417
21649.250000,4,1.130836,1.135165,1.133068,0.001554
21649.500000,4,1.124491,1.129396,1.126433,0.001763
21649.750000,4,1.126647,1.131059,1.128264,0.001575
21650.000000,4,1.128992,1.132810,1.130505,0.001140
21650.250000,4,1.116842,1.119279,1.117822,0.000844
21650.500000,4,1.091865,1.095508,1.094202,0.001153
21650.750000,4,1.065353,1.069191,1.067406,0.001099
21651.000000,4,1.042269,1.045182,1.043833,0.000871
21651.250000,4,1.023134,1.026028,1.025046,0.000944
21651.500000,4,0.998064,1.001695,1.000160,0.001142
21651.750000,4,0.959111,0.964048,0.960933,0.001588
21652.000000,4,0.902055,0.908605,0.904724,0.002226
21652.250000,4,0.839591,0.847220,0.842648,0.002401
21652.500000,4,0.783336,0.789430,0.785830,0.001936
