# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.273562,0.274867,0.274328,0.000370
20528.250000,1,0.275774,0.277456,0.276746,0.000505
20528.500000,1,0.282637,0.284766,0.283817,0.000710
20528.750000,1,0.293991,0.297188,0.295820,0.001083
20529.000000,1,0.310183,0.315061,0.312625,0.001473
20529.250000,1,0.331060,0.337490,0.334329,0.002017
20529.500000,1,0.356760,0.365225,0.360638,0.002520
20529.750000,1,0.386554,0.397585,0.391505,0.003271
20530.000000,1,0.420946,0.433498,0.426214,0.003825
20530.250000,1,0.458175,0.473317,0.464616,0.004587
20530.500000,1,0.498768,0.515992,0.505655,0.005239
20530.750000,1,0.540876,0.560647,0.548526,0.006077
20531.000000,1,0.583494,0.604200,0.591655,0.006421
20531.250000,1,0.626117,0.648802,0.634792,0.007057
20531.500000,1,0.667912,0.691752,0.676946,0.007360
20531.750000,1,0.707876,0.733900,0.717779,0.007860
20532.000000,1,0.745695,0.772793,0.756209,0.008080
20532.250000,1,0.780939,0.809321,0.792107,0.008494
20532.500000,1,0.813237,0.841771,0.824619,0.008471
20532.750000,1,0.841946,0.871205,0.853924,0.008665
20533.000000,1,0.867939,0.898623,0.880753,0.009026
20533.250000,1,0.893056,0.923239,0.905574,0.008874
20533.500000,1,0.915627,0.947338,0.928836,0.009183
20533.750000,1,0.937180,0.968213,0.950287,0.009047
20534.000000,1,0.956059,0.987038,0.969302,0.008797
20534.250000,1,0.973547,1.003392,0.986097,0.008690
20534.500000,1,0.986956,1.017990,1.000326,0.009061
20534.750000,1,1.000982,1.031989,1.013911,0.008906
20535.000000,1,1.015154,1.044584,1.027679,0.008555
20535.250000,1,1.029451,1.059809,1.042439,0.008617
20535.500000,1,1.045177,1.073559,1.056996,0.008138
20535.750000,1,1.059545,1.086124,1.071041,0.007795
20536.000000,1,1.072118,1.099127,1.083720,0.007773
20536.250000,1,1.083414,1.108912,1.094508,0.007357
20536.500000,1,1.092032,1.118458,1.103511,0.007611
20536.750000,1,1.101918,1.126230,1.112719,0.007113
20537.000000,1,1.110953,1.134709,1.121389,0.006893
20537.250000,1,1.119318,1.143726,1.130010,0.007075
20537.500000,1,1.127764,1.151937,1.138559,0.007022
20537.750000,1,1.136058,1.158354,1.145978,0.006437
20538.000000,1,1.143186,1.166076,1.153183,0.006416
20538.250000,1,1.150842,1.172343,1.160581,0.006239
20538.500000,1,1.164915,1.186034,1.173874,0.006347
20538.750000,1,1.165777,1.186233,1.174895,0.005971
20539.000000,1,1.173098,1.192969,1.181406,0.005749
20539.250000,1,1.178898,1.197871,1.187229,0.005465
20539.500000,1,1.183582,1.201598,1.191394,0.005253
20539.750000,1,1.186979,1.204547,1.195001,0.005006
20540.000000,1,1.190609,1.206450,1.198110,0.004513
20540.250000,1,1.193742,1.210286,1.201795,0.004844
20540.500000,1,1.198731,1.213405,1.205276,0.004197
20540.750000,1,1.203304,1.217331,1.209205,0.003741
20541.000000,1,1.205464,1.219424,1.212176,0.003843
20541.250000,1,1.208424,1.221157,1.214230,0.003624
20541.500000,1,1.209925,1.222084,1.214811,0.003465
20541.750000,1,1.208688,1.218905,1.213370,0.002848
20542.000000,1,1.206224,1.215667,1.210433,0.002668
20542.250000,1,1.201580,1.211442,1.205552,0.002717
20542.500000,1,1.196277,1.204996,1.200803,0.002374
20542.750000,1,1.193063,1.200970,1.196968,0.002234
20543.000000,1,1.191887,1.199216,1.194561,0.002122
20543.250000,1,1.191390,1.196974,1.193879,0.001624
20543.500000,1,1.191856,1.195460,1.193390,0.001060
20543.750000,1,1.192637,1.195081,1.193478,0.000705
20544.000000,1,1.191640,1.193846,1.192922,0.000660
20544.250000,1,1.189832,1.192471,1.190857,0.000766
20544.500000,1,1.188773,1.190412,1.189643,0.000513
20544.750000,1,1.188336,1.190345,1.189239,0.000646
20545.000000,1,1.188684,1.190893,1.189700,0.000659
20545.250000,1,1.188993,1.192272,1.190764,0.001118
20545.500000,1,1.190876,1.195243,1.192736,0.001317
20545.750000,1,1.190866,1.196145,1.193838,0.001513
20546.000000,1,1.193069,1.199319,1.196281,0.001758
20546.250000,1,1.196337,1.203436,1.199998,0.001982
20546.500000,1,1.200213,1.209043,1.204657,0.002475
20546.750000,1,1.204736,1.214457,1.210185,0.002707
20547.000000,1,1.209569,1.219831,1.215293,0.002867
20547.250000,1,1.214073,1.225043,1.219958,0.003115
20547.500000,1,1.217680,1.229322,1.224285,0.003230
20547.750000,1,1.221097,1.234371,1.228197,0.004023
20548.000000,1,1.225761,1.240131,1.233296,0.003996
20548.250000,1,1.230404,1.245059,1.237940,0.004197
20548.500000,1,1.232387,1.249256,1.241547,0.004922
20548.750000,1,1.235157,1.253079,1.244990,0.005171
20549.000000,1,1.237379,1.255938,1.247448,0.005464
20549.250000,1,1.239202,1.258646,1.249980,0.005679
20549.500000,1,1.240498,1.261343,1.251496,0.005923
20549.750000,1,1.243218,1.263614,1.254239,0.006094
20550.000000,1,1.244643,1.267061,1.256741,0.006525
20550.250000,1,1.246446,1.270022,1.259188,0.006749
20550.500000,1,1.247154,1.272233,1.260927,0.007137
20550.750000,1,1.247602,1.275072,1.262050,0.007672
20551.000000,1,1.248150,1.274453,1.262811,0.007611
20551.250000,1,1.247781,1.276288,1.263773,0.007962
20551.500000,1,1.249316,1.277059,1.264465,0.007916
20551.750000,1,1.248140,1.278550,1.264862,0.008494
20552.000000,1,1.248080,1.278266,1.265193,0.008648
20552.250000,1,1.248329,1.278073,1.265066,0.008521
20552.500000,1,1.246506,1.276664,1.263638,0.008824
20552.750000,1,1.244742,1.274859,1.261680,0.008690
20553.000000,1,1.241743,1.273034,1.259080,0.008822
20553.250000,1,1.236542,1.267599,1.253614,0.008978
20553.500000,1,1.228879,1.261596,1.247235,0.009267
20553.750000,1,1.220061,1.252075,1.238592,0.009207
20554.000000,1,1.209828,1.242595,1.228765,0.009435
20554.250000,1,1.198529,1.231147,1.216764,0.009358
20554.500000,1,1.182776,1.216141,1.202312,0.009768
20554.750000,1,1.164970,1.197991,1.184386,0.009539
20555.000000,1,1.142571,1.174690,1.161736,0.009356
20555.250000,1,1.115060,1.146066,1.133893,0.009153
20555.500000,1,1.081242,1.112392,1.100324,0.009261
20555.750000,1,1.042272,1.074075,1.061189,0.009496
20556.000000,1,0.998231,1.028295,1.016528,0.009001
20556.250000,1,0.948387,0.977014,0.966483,0.008814
20556.500000,1,0.895236,0.922136,0.911822,0.008221
20556.750000,1,0.837069,0.862553,0.852773,0.007869
20557.000000,1,0.776269,0.800363,0.790821,0.007348
20557.250000,1,0.714733,0.736591,0.727519,0.006623
20557.500000,1,0.651374,0.672329,0.663594,0.006400
20557.750000,1,0.590210,0.609230,0.600498,0.005613
20558.000000,1,0.531358,0.547799,0.539674,0.004960
20558.250000,1,0.475354,0.489865,0.482829,0.004302
20558.500000,1,0.424869,0.437557,0.430912,0.003739
20558.750000,1,0.380888,0.390478,0.385256,0.002934
20559.000000,1,0.344196,0.351272,0.347144,0.002233
20559.250000,1,0.314959,0.320340,0.317110,0.001710
20559.500000,1,0.293264,0.297311,0.295219,0.001168
20559.750000,1,0.281065,0.283112,0.281962,0.000632
20560.000000,2,0.295898,0.297040,0.296353,0.000349
20560.250000,2,0.304226,0.307173,0.305703,0.000994
20560.500000,2,0.300254,0.302156,0.301302,0.000686
20560.750000,2,0.313404,0.318659,0.315803,0.001745
20561.000000,2,0.314864,0.319621,0.316980,0.001469
20561.250000,2,0.334332,0.343507,0.337587,0.002891
20561.500000,2,0.342044,0.351096,0.345621,0.002817
20561.750000,2,0.368996,0.382548,0.373706,0.004346
20562.000000,2,0.384180,0.398768,0.389383,0.004499
20562.250000,2,0.417965,0.437519,0.424653,0.006086
20562.500000,2,0.439643,0.459298,0.446580,0.006109
20562.750000,2,0.476880,0.502338,0.485771,0.007836
20563.000000,2,0.501222,0.525733,0.509491,0.007605
20563.250000,2,0.538755,0.569203,0.549497,0.009292
20563.500000,2,0.562934,0.591971,0.572875,0.008947
20563.750000,2,0.599498,0.633463,0.611671,0.010378
20564.000000,2,0.621314,0.654115,0.633047,0.009886
20564.250000,2,0.654368,0.691042,0.667588,0.011047
20564.500000,2,0.669704,0.705380,0.682685,0.010734
20564.750000,2,0.695520,0.735153,0.710451,0.011623
20565.000000,2,0.705102,0.742040,0.719112,0.010868
20565.250000,2,0.727241,0.767283,0.742338,0.011768
20565.500000,2,0.734987,0.772092,0.748698,0.010902
20565.750000,2,0.755552,0.796365,0.770677,0.012064
20566.000000,2,0.761551,0.797768,0.775012,0.010822
20566.250000,2,0.779125,0.818621,0.794127,0.011609
20566.500000,2,0.782411,0.817587,0.795235,0.010415
20566.750000,2,0.796657,0.834781,0.811250,0.011139
20567.000000,2,0.796778,0.830801,0.809634,0.009951
20567.250000,2,0.809397,0.846089,0.823516,0.010748
20567.500000,2,0.807886,0.841244,0.820221,0.009770
20567.750000,2,0.818755,0.855086,0.832645,0.010553
20568.000000,2,0.816571,0.848452,0.828523,0.009314
20568.250000,2,0.828793,0.863021,0.841606,0.010004
20568.500000,2,0.828972,0.858615,0.839837,0.008781
20568.750000,2,0.844947,0.876251,0.856319,0.009364
20569.000000,2,0.847659,0.875671,0.857784,0.008352
20569.250000,2,0.864018,0.893923,0.875413,0.008756
20569.500000,2,0.867609,0.892427,0.876355,0.007445
20569.750000,2,0.883073,0.910606,0.893027,0.008203
20570.000000,2,0.884754,0.907701,0.892838,0.006857
20570.250000,2,0.900296,0.924542,0.908679,0.007323
20570.500000,2,0.901549,0.921701,0.908572,0.006090
20570.750000,2,0.916054,0.939572,0.924388,0.006852
20571.000000,2,0.917249,0.936553,0.923966,0.005660
20571.250000,2,0.932083,0.953781,0.939393,0.006499
20571.500000,2,0.933133,0.950905,0.939452,0.005326
20571.750000,2,0.950912,0.970082,0.957278,0.005804
20572.000000,2,0.964165,0.985924,0.972834,0.006204
20572.250000,2,0.967932,0.985568,0.973975,0.005206
20572.500000,2,0.966382,0.981314,0.971493,0.004296
20572.750000,2,0.978208,0.995128,0.984391,0.004896
20573.000000,2,0.977414,0.989781,0.981434,0.003575
20573.250000,2,0.991355,1.006945,0.996721,0.004379
20573.500000,2,0.995979,1.006428,0.999413,0.003050
20573.750000,2,1.017269,1.029237,1.020981,0.003580
20574.000000,2,1.024846,1.032828,1.027267,0.002288
20574.250000,2,1.045700,1.055637,1.048601,0.002989
20574.500000,2,1.049602,1.055627,1.051765,0.001649
20574.750000,2,1.068333,1.075829,1.070716,0.002224
20575.000000,2,1.071818,1.076934,1.074025,0.001445
20575.250000,2,1.093474,1.099185,1.095631,0.001655
20575.500000,2,1.098898,1.103140,1.101149,0.001673
20575.750000,2,1.121507,1.127623,1.124719,0.002545
20576.000000,2,1.569707,1.757869,1.641519,0.057332
20576.250000,2,1.141923,1.147631,1.145009,0.001876
20576.500000,2,1.142263,1.148436,1.144981,0.002119
20576.750000,2,1.161789,1.166088,1.163691,0.001416
20577.000000,2,1.164320,1.172219,1.168334,0.002601
20577.250000,2,1.187892,1.193707,1.190482,0.001956
20577.500000,2,1.189337,1.199939,1.194848,0.003325
20577.750000,2,1.210137,1.217661,1.214089,0.002318
20578.000000,2,1.207580,1.221638,1.215709,0.004209
20578.250000,2,1.227753,1.238579,1.233216,0.003309
20578.500000,2,1.226917,1.242636,1.235239,0.004717
20578.750000,2,1.247876,1.260859,1.255063,0.004037
20579.000000,2,1.247826,1.265958,1.257740,0.005434
20579.250000,2,1.266627,1.282077,1.275840,0.004693
20579.500000,2,1.264508,1.285664,1.276317,0.006294
20579.750000,2,1.282423,1.300190,1.292310,0.005452
20580.000000,2,1.281488,1.303145,1.294199,0.006655
20580.250000,2,1.303242,1.323833,1.315105,0.006236
20580.500000,2,1.307569,1.333380,1.322618,0.007609
20580.750000,2,1.333571,1.357844,1.347319,0.007255
20581.000000,2,1.338316,1.367592,1.355549,0.008709
20581.250000,2,1.362965,1.390273,1.378565,0.007967
20581.500000,2,1.365671,1.399339,1.385025,0.009775
20581.750000,2,1.387833,1.419205,1.406016,0.009077
20582.000000,2,1.389863,1.424444,1.410162,0.010117
20582.250000,2,1.410782,1.442788,1.429299,0.009504
20582.500000,2,1.409876,1.446845,1.431415,0.010495
20582.750000,2,1.429651,1.464397,1.449718,0.009935
20583.000000,2,1.430616,1.467342,1.452514,0.010795
20583.250000,2,1.452361,1.488600,1.473897,0.010373
20583.500000,2,1.456917,1.496445,1.480247,0.011349
20583.750000,2,1.480034,1.518655,1.502955,0.011018
20584.000000,2,1.484053,1.526409,1.508611,0.011970
20584.250000,2,1.504017,1.544511,1.528310,0.011721
20584.500000,2,1.502843,1.546355,1.529232,0.012719
20584.750000,2,1.520002,1.561843,1.545538,0.012021
20585.000000,2,1.516421,1.561823,1.544371,0.013236
20585.250000,2,1.531909,1.574876,1.558717,0.012448
20585.500000,2,1.525632,1.572823,1.554214,0.013563
20585.750000,2,1.534893,1.578603,1.561796,0.012577
20586.000000,2,1.519713,1.564898,1.548826,0.013379
20586.250000,2,1.519485,1.562063,1.546721,0.012388
20586.500000,2,1.492896,1.538661,1.522616,0.013381
20586.750000,2,1.481695,1.522221,1.508830,0.012054
20587.000000,2,1.442593,1.485094,1.471451,0.012669
20587.250000,2,1.417317,1.455771,1.443909,0.011709
20587.500000,2,1.365492,1.404829,1.393162,0.012110
20587.750000,2,1.327404,1.363023,1.352007,0.010749
20588.000000,2,1.263792,1.300678,1.288684,0.011133
20588.250000,2,1.213718,1.246877,1.235852,0.009784
20588.500000,2,1.138407,1.172565,1.161008,0.010067
20588.750000,2,1.077093,1.108126,1.096662,0.008787
20589.000000,2,0.990875,1.023227,1.010844,0.009208
20589.250000,2,0.921012,0.949561,0.937376,0.007886
20589.500000,2,0.829183,0.857745,0.845671,0.008136
20589.750000,2,0.757226,0.781048,0.769818,0.006680
20590.000000,2,0.667580,0.690076,0.679195,0.006295
20590.250000,2,0.600398,0.618020,0.608536,0.005180
20590.500000,2,0.519297,0.536247,0.527863,0.004875
20590.750000,2,0.467018,0.478327,0.471207,0.003836
20591.000000,2,0.403399,0.413956,0.408012,0.003259
20591.250000,2,0.369565,0.375945,0.372017,0.002289
20591.500000,2,0.329423,0.334640,0.331807,0.001647
20591.750000,2,0.318585,0.321715,0.320384,0.001078
20592.000000,3,0.297587,0.303169,0.299899,0.001772
20592.250000,3,0.299215,0.305422,0.301864,0.001936
20592.500000,3,0.305164,0.311430,0.307844,0.001870
20592.750000,3,0.314628,0.321569,0.317430,0.002120
20593.000000,3,0.328478,0.335602,0.331625,0.002173
20593.250000,3,0.345562,0.353016,0.348938,0.002343
20593.500000,3,0.367042,0.374672,0.370581,0.002546
20593.750000,3,0.392376,0.400626,0.396377,0.002736
20594.000000,3,0.422171,0.430996,0.426423,0.003083
20594.250000,3,0.455931,0.464986,0.460632,0.003222
20594.500000,3,0.493352,0.502875,0.498334,0.003457
20594.750000,3,0.533289,0.543138,0.538543,0.003610
20595.000000,3,0.573910,0.584568,0.579657,0.003647
20595.250000,3,0.615245,0.625491,0.620685,0.003552
20595.500000,3,0.655603,0.666366,0.660969,0.003635
20595.750000,3,0.694485,0.705232,0.700058,0.003493
20596.000000,3,0.732139,0.741804,0.737502,0.003063
20596.250000,3,0.766683,0.777121,0.771980,0.003185
20596.500000,3,0.798403,0.807890,0.802989,0.002919
20596.750000,3,0.825120,0.834397,0.829631,0.002977
20597.000000,3,0.849051,0.857274,0.852764,0.002504
20597.250000,3,0.868776,0.877826,0.873077,0.002448
20597.500000,3,0.887349,0.895671,0.890718,0.002352
20597.750000,3,0.902061,0.909428,0.905326,0.002238
20598.000000,3,0.912640,0.920094,0.916099,0.002211
20598.250000,3,0.919040,0.926342,0.922350,0.002147
20598.500000,3,0.920944,0.929186,0.925656,0.002183
20598.750000,3,0.923251,0.931147,0.927708,0.002198
20599.000000,3,0.926741,0.934483,0.931389,0.002090
20599.250000,3,0.933521,0.941409,0.937762,0.002017
20599.500000,3,0.941297,0.949759,0.945866,0.002168
20599.750000,3,0.949174,0.957696,0.954458,0.002188
20600.000000,3,0.959428,0.968398,0.965548,0.002524
20600.250000,3,0.959936,0.968413,0.965553,0.002292
20600.500000,3,0.961641,0.970362,0.967984,0.002563
20600.750000,3,0.963426,0.971260,0.969313,0.002301
20601.000000,3,0.962993,0.973157,0.969991,0.002845
20601.250000,3,0.963336,0.973723,0.970042,0.002783
20601.500000,3,0.961608,0.972835,0.969337,0.003101
20601.750000,3,0.961250,0.972371,0.968670,0.003124
20602.000000,3,0.962806,0.974325,0.969861,0.003102
20602.250000,3,0.967122,0.978275,0.973608,0.003051
20602.500000,3,0.973149,0.984716,0.980294,0.003151
20602.750000,3,0.981348,0.993535,0.988374,0.003225
20603.000000,3,0.989807,1.000869,0.995838,0.002926
20603.250000,3,0.994636,1.006497,1.001050,0.003213
20603.500000,3,0.998153,1.010345,1.004650,0.003262
20603.750000,3,1.002480,1.013348,1.007898,0.003019
20604.000000,3,1.008162,1.019712,1.014146,0.003130
20604.250000,3,1.018211,1.028889,1.023366,0.003035
20604.500000,3,1.030742,1.040871,1.035972,0.002967
20604.750000,3,1.044310,1.054423,1.049185,0.002720
20605.000000,3,1.056513,1.066136,1.061290,0.002724
20605.250000,3,1.068107,1.076577,1.072052,0.002379
20605.500000,3,1.076381,1.084740,1.080359,0.002533
20605.750000,3,1.083778,1.092943,1.087971,0.002459
20606.000000,3,1.092342,1.100221,1.095960,0.002308
20606.250000,3,1.100616,1.107689,1.104096,0.002192
20606.500000,3,1.109180,1.115534,1.111986,0.001939
20606.750000,3,1.116467,1.123349,1.119693,0.002126
20607.000000,3,1.123854,1.129753,1.126376,0.001877
20607.250000,3,1.130115,1.135490,1.132647,0.001925
20607.500000,3,1.135977,1.141128,1.137994,0.001802
20607.750000,3,1.140633,1.145115,1.143223,0.001487
20608.000000,3,1.146780,1.151956,1.149456,0.001771
20608.250000,3,1.154760,1.159264,1.156590,0.001533
20608.500000,3,1.162229,1.167387,1.164960,0.001699
20608.750000,3,1.172894,1.177559,1.175075,0.001897
20609.000000,3,1.182874,1.187299,1.185258,0.001561
20609.250000,3,1.192363,1.198000,1.195339,0.001940
20609.500000,3,1.200954,1.206293,1.203834,0.001810
20609.750000,3,1.207921,1.214180,1.211313,0.002053
20610.000000,3,1.215085,1.221161,1.218236,0.002061
20610.250000,3,1.223311,1.229652,1.226063,0.002378
20610.500000,3,1.231217,1.236913,1.234451,0.002012
20610.750000,3,1.239184,1.245933,1.242339,0.002384
20611.000000,3,1.245638,1.251790,1.248819,0.002453
20611.250000,3,1.250451,1.257091,1.253699,0.002363
20611.500000,3,1.255356,1.262471,1.258400,0.002461
20611.750000,3,1.261044,1.268776,1.264156,0.002616
20612.000000,3,1.268040,1.276225,1.271988,0.002715
20612.250000,3,1.276106,1.283783,1.279698,0.002842
20612.500000,3,1.282245,1.289082,1.285009,0.002570
20612.750000,3,1.282913,1.290207,1.286471,0.002598
20613.000000,3,1.281597,1.288337,1.284627,0.002612
20613.250000,3,1.280192,1.286487,1.283173,0.002464
20613.500000,3,1.281049,1.287840,1.284088,0.002670
20613.750000,3,1.287244,1.295127,1.291116,0.002694
20614.000000,3,1.299838,1.306691,1.303366,0.002314
20614.250000,3,1.313608,1.320661,1.317055,0.002485
20614.500000,3,1.327539,1.335067,1.330975,0.002274
20614.750000,3,1.338693,1.344459,1.341733,0.002118
20615.000000,3,1.346642,1.352381,1.349303,0.001835
20615.250000,3,1.354565,1.359422,1.356763,0.001708
20615.500000,3,1.361833,1.366624,1.364585,0.001509
20615.750000,3,1.370331,1.375785,1.372891,0.001752
20616.000000,3,1.377881,1.384897,1.380622,0.001880
20616.250000,3,1.385179,1.390470,1.387433,0.001523
20616.500000,3,1.390290,1.397289,1.392762,0.001964
20616.750000,3,1.394151,1.401586,1.396820,0.002027
20617.000000,3,1.399004,1.408215,1.401737,0.002578
20617.250000,3,1.402195,1.412113,1.406079,0.002706
20617.500000,3,1.405546,1.416270,1.409356,0.002874
20617.750000,3,1.405238,1.417626,1.410120,0.003218
20618.000000,3,1.401569,1.412651,1.406286,0.003151
20618.250000,3,1.392282,1.405683,1.397631,0.003585
20618.500000,3,1.379734,1.393082,1.385089,0.003785
20618.750000,3,1.362542,1.377061,1.368728,0.004268
20619.000000,3,1.342159,1.356485,1.347730,0.004251
20619.250000,3,1.314009,1.329648,1.321088,0.004610
20619.500000,3,1.280481,1.296829,1.288337,0.004800
20619.750000,3,1.240231,1.256843,1.247666,0.005350
20620.000000,3,1.192235,1.208323,1.200148,0.005466
20620.250000,3,1.139686,1.153638,1.145754,0.005019
20620.500000,3,1.076507,1.092676,1.084399,0.005557
20620.750000,3,1.009659,1.025085,1.016809,0.005753
20621.000000,3,0.937762,0.953343,0.944644,0.005692
20621.250000,3,0.861693,0.877502,0.868649,0.005743
20621.500000,3,0.784713,0.799567,0.791077,0.005467
20621.750000,3,0.707131,0.722409,0.713667,0.005508
20622.000000,3,0.632729,0.646856,0.638563,0.005154
20622.250000,3,0.562131,0.575366,0.567532,0.004730
20622.500000,3,0.497286,0.509070,0.502271,0.004127
20622.750000,3,0.440380,0.451050,0.444531,0.003812
20623.000000,3,0.392037,0.401150,0.395810,0.003199
20623.250000,3,0.353707,0.361620,0.357157,0.002794
20623.500000,3,0.326243,0.332538,0.329131,0.002280
20623.750000,3,0.309558,0.315190,0.312080,0.001998
20624.000000,4,0.308487,0.312211,0.310575,0.001058
20624.250000,4,0.313166,0.317281,0.315732,0.001384
20624.500000,4,0.321887,0.325515,0.323895,0.001379
20624.750000,4,0.339834,0.344392,0.342481,0.001604
20625.000000,4,0.361842,0.367005,0.365150,0.001852
20625.250000,4,0.392565,0.399182,0.396633,0.002320
20625.500000,4,0.427143,0.434832,0.432070,0.002571
20625.750000,4,0.471009,0.480009,0.476919,0.003052
20626.000000,4,0.517140,0.526319,0.523052,0.003141
20626.250000,4,0.570623,0.581597,0.577155,0.003560
20626.500000,4,0.622462,0.634534,0.629795,0.003840
20626.750000,4,0.680478,0.692969,0.687317,0.003978
20627.000000,4,0.734453,0.746866,0.741296,0.003987
20627.250000,4,0.790825,0.804804,0.797797,0.004282
20627.500000,4,0.841160,0.855676,0.848482,0.004419
20627.750000,4,0.893501,0.908926,0.900759,0.004729
20628.000000,4,0.939588,0.955120,0.946425,0.004644
20628.250000,4,0.983997,1.001686,0.991597,0.005415
20628.500000,4,1.020602,1.039261,1.028290,0.005450
20628.750000,4,1.056371,1.075134,1.063718,0.005557
20629.000000,4,1.083438,1.101812,1.090561,0.005728
20629.250000,4,1.109762,1.129910,1.117006,0.006177
20629.500000,4,1.128707,1.147972,1.136237,0.006054
20629.750000,4,1.147622,1.170727,1.156640,0.006852
20630.000000,4,1.160245,1.183005,1.169413,0.006722
20630.250000,4,1.172460,1.197754,1.183602,0.007338
20630.500000,4,1.181649,1.205890,1.191505,0.007044
20630.750000,4,1.189822,1.215496,1.200123,0.007540
20631.000000,4,1.192798,1.217738,1.202909,0.007237
20631.250000,4,1.196094,1.221660,1.206893,0.007412
20631.500000,4,1.193874,1.219219,1.204136,0.007378
20631.750000,4,1.191365,1.218508,1.202332,0.007737
20632.000000,4,1.186009,1.211493,1.196668,0.007204
20632.250000,4,1.184854,1.211594,1.195577,0.007482
20632.500000,4,1.183341,1.207101,1.192879,0.006854
20632.750000,4,1.185631,1.210643,1.195478,0.007194
20633.000000,4,1.185571,1.208331,1.194389,0.006569
20633.250000,4,1.187423,1.209902,1.195914,0.006344
20633.500000,4,1.183898,1.204499,1.191624,0.005858
20633.750000,4,1.182564,1.203588,1.190141,0.005885
20634.000000,4,1.179349,1.198465,1.185728,0.005420
20634.250000,4,1.180822,1.198245,1.186578,0.005039
20634.500000,4,1.178732,1.193612,1.183736,0.004227
20634.750000,4,1.179239,1.194272,1.183970,0.004267
20635.000000,4,1.175188,1.187708,1.178893,0.003565
20635.250000,4,1.171365,1.184256,1.175100,0.003574
20635.500000,4,1.164245,1.174359,1.167249,0.002848
20635.750000,4,1.161845,1.170347,1.164577,0.002381
20636.000000,4,1.158084,1.165133,1.159547,0.002019
20636.250000,4,1.156933,1.164473,1.159234,0.001998
20636.500000,4,1.150931,1.157098,1.153416,0.001701
20636.750000,4,1.147169,1.153165,1.150038,0.001701
20637.000000,4,1.139506,1.144269,1.141793,0.001548
20637.250000,4,1.134374,1.139946,1.137109,0.001774
20637.500000,4,1.127311,1.132052,1.129657,0.001617
20637.750000,4,1.123774,1.129026,1.126068,0.001832
20638.000000,4,1.114521,1.121878,1.117957,0.002262
20638.250000,4,1.108021,1.115317,1.111434,0.002159
20638.500000,4,1.096658,1.105830,1.100610,0.002750
20638.750000,4,1.091785,1.099270,1.094990,0.002478
20639.000000,4,1.085877,1.095447,1.089536,0.003008
20639.250000,4,1.087917,1.098085,1.092043,0.003269
20639.500000,4,1.089263,1.101480,1.094245,0.003666
20639.750000,4,1.095572,1.108199,1.101471,0.004006
20640.000000,4,1.211990,1.251910,1.225720,0.011723
20640.250000,4,1.101081,1.115198,1.107204,0.004520
20640.500000,4,1.098840,1.113237,1.105226,0.004559
20640.750000,4,1.100271,1.115815,1.107081,0.004764
20641.000000,4,1.096928,1.113575,1.104423,0.005034
20641.250000,4,1.096298,1.112390,1.104063,0.004784
20641.500000,4,1.089313,1.106567,1.097848,0.005242
20641.750000,4,1.085831,1.103282,1.094323,0.005073
20642.000000,4,1.078386,1.096711,1.087961,0.005479
20642.250000,4,1.079487,1.097856,1.088887,0.005476
20642.500000,4,1.080808,1.100564,1.090685,0.005739
20642.750000,4,1.089043,1.108856,1.098803,0.005946
20643.000000,4,1.091935,1.113276,1.103058,0.006203
20643.250000,4,1.096098,1.117806,1.107825,0.006250
20643.500000,4,1.093126,1.115676,1.105497,0.006604
20643.750000,4,1.093816,1.117050,1.106336,0.006564
20644.000000,4,1.092375,1.115954,1.105200,0.006878
20644.250000,4,1.099160,1.122117,1.110999,0.006561
20644.500000,4,1.102132,1.127433,1.115994,0.007122
20644.750000,4,1.111668,1.137079,1.125606,0.007111
20645.000000,4,1.116281,1.141977,1.130080,0.007383
20645.250000,4,1.121955,1.146616,1.135874,0.006976
20645.500000,4,1.123276,1.147821,1.136975,0.007150
20645.750000,4,1.127178,1.151793,1.141200,0.006961
20646.000000,4,1.128049,1.153804,1.142317,0.007237
20646.250000,4,1.132632,1.156462,1.146749,0.006740
20646.500000,4,1.132622,1.157010,1.146662,0.006844
20646.750000,4,1.135183,1.157637,1.148605,0.006460
20647.000000,4,1.132932,1.156492,1.147016,0.006759
20647.250000,4,1.137555,1.159319,1.150337,0.006089
20647.500000,4,1.139196,1.161917,1.152533,0.006288
20647.750000,4,1.148032,1.168010,1.160512,0.005637
20648.000000,4,1.153626,1.174322,1.166155,0.005798
20648.250000,4,1.162671,1.181599,1.174239,0.005251
20648.500000,4,1.165453,1.185023,1.177850,0.005335
20648.750000,4,1.174349,1.190329,1.184691,0.004464
20649.000000,4,1.175370,1.191594,1.186368,0.004638
20649.250000,4,1.181704,1.196004,1.191195,0.004045
20649.500000,4,1.180703,1.194124,1.190175,0.003947
20649.750000,4,1.181364,1.193399,1.190379,0.003566
20650.000000,4,1.175760,1.187008,1.184269,0.003451
20650.250000,4,1.170707,1.181464,1.179008,0.003122
20650.500000,4,1.158919,1.168967,1.166360,0.003054
20650.750000,4,1.148912,1.157905,1.154802,0.002623
20651.000000,4,1.127949,1.137046,1.133646,0.002822
20651.250000,4,1.106565,1.114134,1.110952,0.002594
20651.500000,4,1.073127,1.082176,1.078630,0.003227
20651.750000,4,1.038463,1.048977,1.044451,0.003552
20652.000000,4,0.995567,1.007005,1.001925,0.003700
20652.250000,4,0.950517,0.963403,0.958307,0.004063
20652.500000,4,0.898801,0.912032,0.906780,0.004293
