# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.246380,0.247346,0.246680,0.000305
24228.250000,1,0.250173,0.251969,0.250681,0.000579
24228.500000,1,0.261555,0.264497,0.262548,0.000844
24228.750000,1,0.280319,0.283948,0.281382,0.001064
24229.000000,1,0.305424,0.309960,0.306749,0.001387
24229.250000,1,0.336853,0.341895,0.338425,0.001490
24229.500000,1,0.375040,0.381308,0.376878,0.001847
24229.750000,1,0.420444,0.427670,0.422742,0.002135
24230.000000,1,0.472620,0.480850,0.475269,0.002365
24230.250000,1,0.528517,0.536660,0.531319,0.002266
24230.500000,1,0.585585,0.593762,0.588218,0.002392
24230.750000,1,0.642027,0.650110,0.644738,0.002307
24231.000000,1,0.698779,0.706580,0.701229,0.002381
24231.250000,1,0.756905,0.765771,0.760098,0.002489
24231.500000,1,0.818034,0.827085,0.820944,0.002557
24231.750000,1,0.877442,0.885279,0.880195,0.002276
24232.000000,1,0.929659,0.936113,0.932081,0.001861
24232.250000,1,0.970799,0.975629,0.973110,0.001419
24232.500000,1,1.005517,1.009925,1.007267,0.001362
24232.750000,1,1.038114,1.043610,1.040385,0.001615
24233.000000,1,1.074415,1.079119,1.076195,0.001426
24233.250000,1,1.109936,1.116464,1.112867,0.001795
24233.500000,1,1.140585,1.144409,1.142305,0.001071
24233.750000,1,1.158938,1.160898,1.160059,0.000585
24234.000000,1,1.166936,1.168580,1.167597,0.000559
24234.250000,1,1.171502,1.173515,1.172397,0.000749
24234.500000,1,1.180875,1.183757,1.182683,0.000920
24234.750000,1,1.198677,1.201654,1.200060,0.000943
24235.000000,1,1.217314,1.220138,1.218809,0.000868
24235.250000,1,1.231242,1.233045,1.231879,0.000620
24235.500000,1,1.235527,1.237275,1.236331,0.000523
24235.750000,1,1.234754,1.236841,1.235653,0.000656
24236.000000,1,1.237135,1.239111,1.238254,0.000554
24236.250000,1,1.245532,1.248276,1.246668,0.000798
24236.500000,1,1.257002,1.259345,1.258226,0.000790
24236.750000,1,1.264739,1.265979,1.265337,0.000471
24237.000000,1,1.263129,1.264130,1.263597,0.000310
24237.250000,1,1.255576,1.257200,1.256536,0.000463
24237.500000,1,1.251454,1.252730,1.252027,0.000480
24237.750000,1,1.255968,1.258104,1.256928,0.000741
24238.000000,1,1.268332,1.271062,1.269471,0.000798
24238.250000,1,1.282141,1.284642,1.283269,0.000688
24238.500000,1,1.291350,1.293440,1.292567,0.000630
24238.750000,1,1.284642,1.287513,1.285801,0.000762
24239.000000,1,1.278802,1.281314,1.280027,0.000725
24239.250000,1,1.278869,1.280315,1.279690,0.000485
24239.500000,1,1.287017,1.289933,1.288556,0.000891
24239.750000,1,1.300736,1.303268,1.301718,0.000725
24240.000000,1,1.311406,1.312967,1.312479,0.000478
24240.250000,1,1.312768,1.314970,1.313899,0.000648
24240.500000,1,1.308391,1.310491,1.309273,0.000785
24240.750000,1,1.302659,1.304766,1.303529,0.000637
24241.000000,1,1.301485,1.302603,1.302079,0.000365
24241.250000,1,1.301119,1.302407,1.301608,0.000370
24241.500000,1,1.295831,1.297242,1.296325,0.000476
24241.750000,1,1.282093,1.284639,1.284114,0.000786
24242.000000,1,1.266790,1.270517,1.269400,0.001094
24242.250000,1,1.259603,1.261398,1.260695,0.000499
24242.500000,1,1.263495,1.266036,1.264658,0.000781
24242.750000,1,1.278889,1.281583,1.280064,0.000926
24243.000000,1,1.296471,1.299700,1.298304,0.000889
24243.250000,1,1.307252,1.308929,1.308052,0.000492
24243.500000,1,1.303697,1.306222,1.305210,0.000785
24243.750000,1,1.294286,1.297226,1.296172,0.000873
24244.000000,1,1.289669,1.291403,1.290527,0.000561
24244.250000,1,1.293395,1.294704,1.293969,0.000430
24244.500000,1,1.301414,1.302789,1.302174,0.000393
24244.750000,1,1.306276,1.308431,1.307233,0.000739
24245.000000,1,1.299496,1.302140,1.300982,0.000831
24245.250000,1,1.282919,1.287128,1.285401,0.001202
24245.500000,1,1.267280,1.269747,1.268964,0.000693
24245.750000,1,1.258033,1.259760,1.258842,0.000620
24246.000000,1,1.255429,1.255890,1.255625,0.000184
24246.250000,1,1.252380,1.253867,1.253386,0.000492
24246.500000,1,1.244779,1.247404,1.245935,0.000702
24246.750000,1,1.230567,1.234282,1.232677,0.001123
24247.000000,1,1.216529,1.218668,1.217574,0.000710
24247.250000,1,1.207674,1.209473,1.208313,0.000522
24247.500000,1,1.206667,1.207712,1.207255,0.000328
24247.750000,1,1.208247,1.209988,1.209231,0.000617
24248.000000,1,1.205479,1.207592,1.206719,0.000764
24248.250000,1,1.193161,1.195597,1.194847,0.000717
24248.500000,1,1.174077,1.177074,1.175438,0.001026
24248.750000,1,1.155796,1.159159,1.157371,0.000985
24249.000000,1,1.143950,1.146466,1.145468,0.000786
24249.250000,1,1.138335,1.141042,1.140040,0.000747
24249.500000,1,1.135656,1.137371,1.136528,0.000461
24249.750000,1,1.128329,1.130588,1.129409,0.000648
24250.000000,1,1.117096,1.119510,1.118498,0.000744
24250.250000,1,1.105810,1.108069,1.106532,0.000664
24250.500000,1,1.096245,1.097741,1.097074,0.000509
24250.750000,1,1.090362,1.092584,1.091469,0.000667
24251.000000,1,1.084964,1.086833,1.085777,0.000744
24251.250000,1,1.076322,1.078209,1.077367,0.000720
24251.500000,1,1.064489,1.066942,1.065843,0.000817
24251.750000,1,1.052682,1.055738,1.054494,0.000910
24252.000000,1,1.045914,1.048384,1.047217,0.000754
24252.250000,1,1.041381,1.043372,1.042397,0.000663
24252.500000,1,1.034915,1.037321,1.036309,0.000739
24252.750000,1,1.022771,1.025707,1.024549,0.001039
24253.000000,1,1.004392,1.008108,1.006539,0.001131
24253.250000,1,0.984275,0.988931,0.986862,0.001351
24253.500000,1,0.971225,0.973585,0.972385,0.000808
24253.750000,1,0.964811,0.966114,0.965667,0.000397
24254.000000,1,0.962255,0.963915,0.963045,0.000499
24254.250000,1,0.956190,0.958743,0.957519,0.000869
24254.500000,1,0.941883,0.945311,0.943645,0.000933
24254.750000,1,0.919678,0.924243,0.922206,0.001206
24255.000000,1,0.895082,0.899186,0.897795,0.001209
24255.250000,1,0.871535,0.875485,0.873896,0.001101
24255.500000,1,0.847399,0.851337,0.849925,0.001272
24255.750000,1,0.817862,0.822208,0.820537,0.001255
24256.000000,1,0.778289,0.784559,0.782381,0.001825
24256.250000,1,0.732103,0.738885,0.736279,0.001926
24256.500000,1,0.683689,0.690308,0.688032,0.001869
24256.750000,1,0.639127,0.645236,0.642738,0.001752
24257.000000,1,0.598714,0.603728,0.601783,0.001423
24257.250000,1,0.559024,0.563856,0.561887,0.001347
24257.500000,1,0.515235,0.521305,0.519023,0.001691
24257.750000,1,0.468418,0.475167,0.472661,0.001920
24258.000000,1,0.422303,0.428312,0.426081,0.001713
24258.250000,1,0.380854,0.385718,0.384120,0.001423
24258.500000,1,0.346509,0.350690,0.348853,0.001138
24258.750000,1,0.318524,0.321800,0.320449,0.000924
24259.000000,1,0.295304,0.297737,0.296776,0.000672
24259.250000,1,0.275432,0.277568,0.276560,0.000628
24259.500000,1,0.258945,0.260803,0.259922,0.000504
24259.750000,1,0.248367,0.249135,0.248692,0.000282
24260.000000,2,0.309147,0.310019,0.309665,0.000267
24260.250000,2,0.311886,0.312750,0.312191,0.000294
24260.500000,2,0.318360,0.319540,0.318791,0.000365
24260.750000,2,0.327534,0.329463,0.328165,0.000561
24261.000000,2,0.339726,0.341642,0.340381,0.000575
24261.250000,2,0.355165,0.357904,0.355987,0.000809
24261.500000,2,0.376983,0.380336,0.378105,0.000930
24261.750000,2,0.406154,0.410945,0.407606,0.001400
24262.000000,2,0.442257,0.447845,0.444240,0.001523
24262.250000,2,0.482287,0.487857,0.484158,0.001594
24262.500000,2,0.522449,0.527156,0.523952,0.001353
24262.750000,2,0.560497,0.565524,0.562183,0.001486
24263.000000,2,0.599410,0.604508,0.601066,0.001488
24263.250000,2,0.641758,0.647150,0.643487,0.001645
24263.500000,2,0.687435,0.693689,0.689801,0.001797
24263.750000,2,0.734374,0.740086,0.736018,0.001688
24264.000000,2,0.775148,0.780514,0.776827,0.001584
24264.250000,2,0.806799,0.811033,0.808135,0.001287
24264.500000,2,0.832554,0.835593,0.833464,0.000946
24264.750000,2,0.857122,0.860953,0.858158,0.001122
24265.000000,2,0.884250,0.888402,0.885659,0.001205
24265.250000,2,0.912343,0.915575,0.913518,0.000912
24265.500000,2,0.934268,0.937394,0.935966,0.000894
24265.750000,2,0.948194,0.949902,0.948866,0.000525
24266.000000,2,0.953073,0.953922,0.953632,0.000251
24266.250000,2,0.957312,0.959423,0.958019,0.000587
24266.500000,2,0.965902,0.968319,0.966731,0.000653
24266.750000,2,0.977943,0.980788,0.979209,0.000816
24267.000000,2,0.988919,0.989975,0.989567,0.000378
24267.250000,2,0.990255,0.991731,0.991109,0.000402
24267.500000,2,0.983917,0.985924,0.985000,0.000632
24267.750000,2,0.976685,0.978863,0.978088,0.000671
24268.000000,2,0.978375,0.979651,0.979021,0.000462
24268.250000,2,0.989633,0.991969,0.990254,0.000681
24268.500000,2,1.007128,1.009589,1.008021,0.000721
24268.750000,2,1.021935,1.023758,1.022887,0.000560
24269.000000,2,1.027868,1.028959,1.028473,0.000390
24269.250000,2,1.026223,1.027312,1.026547,0.000360
24269.500000,2,1.022877,1.024741,1.023982,0.000526
24269.750000,2,1.026118,1.027370,1.026919,0.000429
24270.000000,2,1.035360,1.036439,1.035950,0.000401
24270.250000,2,1.044524,1.046388,1.045341,0.000557
24270.500000,2,1.049658,1.050968,1.050209,0.000504
24270.750000,2,1.047890,1.049411,1.048431,0.000469
24271.000000,2,1.044615,1.045632,1.045191,0.000312
24271.250000,2,1.045075,1.046658,1.045695,0.000419
24271.500000,2,1.051206,1.053203,1.051757,0.000617
24271.750000,2,1.058153,1.060348,1.059152,0.000630
24272.000000,2,1.063548,1.065106,1.064452,0.000527
24272.250000,2,1.061737,1.063378,1.062515,0.000588
24272.500000,2,1.059855,1.061978,1.060823,0.000650
24272.750000,2,1.063386,1.064293,1.063864,0.000272
24273.000000,2,1.073193,1.074584,1.073940,0.000549
24273.250000,2,1.086450,1.087954,1.087053,0.000501
24273.500000,2,1.093912,1.095656,1.094617,0.000609
24273.750000,2,1.091847,1.093474,1.092978,0.000501
24274.000000,2,1.083909,1.085605,1.084778,0.000504
24274.250000,2,1.076864,1.078305,1.077419,0.000430
24274.500000,2,1.077025,1.078445,1.077854,0.000417
24274.750000,2,1.084946,1.086161,1.085463,0.000384
24275.000000,2,1.095922,1.098317,1.096726,0.000751
24275.250000,2,1.104811,1.106791,1.105523,0.000590
24275.500000,2,1.109947,1.111943,1.111316,0.000613
24275.750000,2,1.117066,1.118873,1.118066,0.000594
24276.000000,2,1.129993,1.132343,1.131201,0.000691
24276.250000,2,1.145588,1.148403,1.146579,0.000883
24276.500000,2,1.160471,1.163156,1.161493,0.000739
24276.750000,2,1.167272,1.168202,1.167659,0.000305
24277.000000,2,1.163117,1.164924,1.164026,0.000651
24277.250000,2,1.157742,1.159019,1.158439,0.000479
24277.500000,2,1.160774,1.161616,1.161248,0.000259
24277.750000,2,1.175164,1.177406,1.176370,0.000745
24278.000000,2,1.198088,1.201548,1.199279,0.001045
24278.250000,2,1.219499,1.221785,1.220479,0.000620
24278.500000,2,1.229301,1.230866,1.230306,0.000470
24278.750000,2,1.226877,1.229227,1.228492,0.000667
24279.000000,2,1.223830,1.224336,1.224033,0.000161
24279.250000,2,1.226273,1.227984,1.227164,0.000528
24279.500000,2,1.239305,1.241358,1.240509,0.000613
24279.750000,2,1.257267,1.259060,1.257983,0.000560
24280.000000,2,1.271086,1.272635,1.271926,0.000489
24280.250000,2,1.276752,1.278066,1.277389,0.000438
24280.500000,2,1.277293,1.278614,1.278154,0.000433
24280.750000,2,1.280485,1.281279,1.280828,0.000215
24281.000000,2,1.286839,1.288597,1.287747,0.000594
24281.250000,2,1.294532,1.295720,1.295118,0.000334
24281.500000,2,1.295630,1.296856,1.296344,0.000449
24281.750000,2,1.286090,1.288021,1.287324,0.000607
24282.000000,2,1.274095,1.275300,1.274620,0.000353
24282.250000,2,1.267708,1.269090,1.268267,0.000486
24282.500000,2,1.272099,1.275383,1.273912,0.001097
24282.750000,2,1.288087,1.291736,1.289872,0.001149
24283.000000,2,1.305106,1.307998,1.306595,0.000856
24283.250000,2,1.313676,1.316174,1.314894,0.000793
24283.500000,2,1.313757,1.315912,1.315146,0.000683
24283.750000,2,1.314048,1.315998,1.314693,0.000634
24284.000000,2,1.321548,1.323969,1.322691,0.000831
24284.250000,2,1.337151,1.341972,1.339187,0.001334
24284.500000,2,1.353128,1.359331,1.356360,0.001799
24284.750000,2,1.362708,1.364915,1.363928,0.000768
24285.000000,2,1.355165,1.358219,1.357208,0.000920
24285.250000,2,1.343512,1.344912,1.344328,0.000451
24285.500000,2,1.335593,1.337345,1.336579,0.000567
24285.750000,2,1.338793,1.342190,1.340670,0.001062
24286.000000,2,1.350341,1.353887,1.352126,0.001122
24286.250000,2,1.357473,1.360567,1.358891,0.000881
24286.500000,2,1.350415,1.351997,1.351206,0.000520
24286.750000,2,1.325337,1.329158,1.328188,0.001124
24287.000000,2,1.297301,1.300725,1.299417,0.001157
24287.250000,2,1.272253,1.274566,1.273557,0.000788
24287.500000,2,1.248483,1.251286,1.250476,0.000863
24287.750000,2,1.218726,1.222421,1.221378,0.001138
24288.000000,2,1.171337,1.177906,1.175544,0.001902
24288.250000,2,1.104436,1.114018,1.110690,0.002627
24288.500000,2,1.029081,1.039910,1.036156,0.003135
24288.750000,2,0.956725,0.966523,0.962930,0.002711
24289.000000,2,0.891098,0.899834,0.896387,0.002399
24289.250000,2,0.829036,0.836855,0.834593,0.002381
24289.500000,2,0.765072,0.773430,0.770886,0.002487
24289.750000,2,0.694011,0.704241,0.700571,0.002937
24290.000000,2,0.620169,0.630325,0.627166,0.003014
24290.250000,2,0.550457,0.559568,0.556563,0.002662
24290.500000,2,0.489504,0.497272,0.494593,0.002278
24290.750000,2,0.438791,0.444428,0.442485,0.001725
24291.000000,2,0.396542,0.401407,0.399635,0.001472
24291.250000,2,0.361974,0.366272,0.364802,0.001319
24291.500000,2,0.336356,0.339672,0.338457,0.000955
24291.750000,2,0.320322,0.322488,0.321299,0.000602
24292.000000,3,0.296270,0.297453,0.296808,0.000377
24292.250000,3,0.301020,0.302228,0.301786,0.000409
24292.500000,3,0.313885,0.316514,0.315107,0.000717
24292.750000,3,0.333538,0.336508,0.334717,0.000851
24293.000000,3,0.357077,0.360809,0.358644,0.001032
24293.250000,3,0.385220,0.389141,0.386851,0.001097
24293.500000,3,0.419189,0.424867,0.421228,0.001598
24293.750000,3,0.461173,0.467814,0.463608,0.001840
24294.000000,3,0.510968,0.518162,0.513466,0.002038
24294.250000,3,0.564632,0.572234,0.567414,0.002121
24294.500000,3,0.618524,0.625746,0.621074,0.002011
24294.750000,3,0.670390,0.676764,0.672628,0.001770
24295.000000,3,0.719917,0.726441,0.722311,0.001926
24295.250000,3,0.770350,0.777307,0.772651,0.002053
24295.500000,3,0.820433,0.826761,0.822709,0.001748
24295.750000,3,0.866359,0.871579,0.867975,0.001601
24296.000000,3,0.904159,0.907549,0.905343,0.000999
24296.250000,3,0.932623,0.935785,0.933865,0.000957
24296.500000,3,0.958245,0.961455,0.959593,0.000941
24296.750000,3,0.986774,0.990185,0.987890,0.001084
24297.000000,3,1.019787,1.022660,1.020703,0.000917
24297.250000,3,1.050767,1.053715,1.051883,0.000860
24297.500000,3,1.072590,1.074480,1.073502,0.000638
24297.750000,3,1.081137,1.082645,1.081765,0.000528
24298.000000,3,1.080771,1.082943,1.081612,0.000780
24298.250000,3,1.084021,1.085318,1.084534,0.000408
24298.500000,3,1.094907,1.096663,1.095704,0.000666
24298.750000,3,1.114241,1.116667,1.115006,0.000805
24299.000000,3,1.131725,1.133918,1.132452,0.000676
24299.250000,3,1.140394,1.141376,1.140919,0.000345
24299.500000,3,1.136661,1.138910,1.138005,0.000797
24299.750000,3,1.132334,1.133585,1.133057,0.000388
24300.000000,3,1.139697,1.143222,1.141689,0.001262
24300.250000,3,1.145928,1.148593,1.147059,0.000793
24300.500000,3,1.165312,1.168049,1.166182,0.000892
24300.750000,3,1.182961,1.184869,1.183438,0.000576
24301.000000,3,1.191288,1.192850,1.192190,0.000509
24301.250000,3,1.192235,1.193738,1.192990,0.000515
24301.500000,3,1.192068,1.192870,1.192345,0.000221
24301.750000,3,1.193903,1.195136,1.194570,0.000355
24302.000000,3,1.198402,1.199605,1.199040,0.000345
24302.250000,3,1.199153,1.200274,1.199804,0.000370
24302.500000,3,1.191639,1.193543,1.192787,0.000594
24302.750000,3,1.178737,1.182438,1.180385,0.001088
24303.000000,3,1.167358,1.169512,1.168407,0.000648
24303.250000,3,1.163423,1.164481,1.164024,0.000340
24303.500000,3,1.165698,1.167069,1.166268,0.000425
24303.750000,3,1.170716,1.171438,1.171092,0.000260
24304.000000,3,1.171468,1.173251,1.172269,0.000505
24304.250000,3,1.167167,1.168777,1.167834,0.000531
24304.500000,3,1.160692,1.163344,1.161792,0.000816
24304.750000,3,1.159050,1.159637,1.159426,0.000213
24305.000000,3,1.161631,1.163487,1.162404,0.000482
24305.250000,3,1.167191,1.168447,1.167791,0.000437
24305.500000,3,1.169110,1.170158,1.169661,0.000386
24305.750000,3,1.166139,1.168738,1.167691,0.000780
24306.000000,3,1.163837,1.165268,1.164614,0.000398
24306.250000,3,1.163894,1.165568,1.164599,0.000464
24306.500000,3,1.166482,1.167892,1.167259,0.000420
24306.750000,3,1.165398,1.166991,1.166170,0.000518
24307.000000,3,1.152610,1.156344,1.154673,0.000973
24307.250000,3,1.129098,1.133744,1.131643,0.001207
24307.500000,3,1.104078,1.107280,1.106269,0.000962
24307.750000,3,1.090733,1.091631,1.091166,0.000307
24308.000000,3,1.092311,1.095516,1.093383,0.000955
24308.250000,3,1.109537,1.114629,1.111536,0.001375
24308.500000,3,1.134354,1.137925,1.135386,0.001021
24308.750000,3,1.152369,1.155274,1.153524,0.000883
24309.000000,3,1.158272,1.159749,1.159116,0.000427
24309.250000,3,1.156573,1.157986,1.157166,0.000444
24309.500000,3,1.156064,1.157410,1.156638,0.000392
24309.750000,3,1.161766,1.163650,1.162531,0.000637
24310.000000,3,1.170455,1.172742,1.171883,0.000770
24310.250000,3,1.175588,1.176815,1.176162,0.000419
24310.500000,3,1.169716,1.171587,1.170701,0.000556
24310.750000,3,1.158880,1.160204,1.159532,0.000439
24311.000000,3,1.151425,1.153031,1.152408,0.000585
24311.250000,3,1.156434,1.158527,1.157337,0.000612
24311.500000,3,1.171094,1.175582,1.172783,0.001190
24311.750000,3,1.189020,1.192942,1.190725,0.001058
24312.000000,3,1.201163,1.203159,1.202054,0.000585
24312.250000,3,1.201750,1.203174,1.202456,0.000492
24312.500000,3,1.197282,1.198726,1.197988,0.000458
24312.750000,3,1.195931,1.198967,1.197238,0.000939
24313.000000,3,1.203281,1.205716,1.204263,0.000683
24313.250000,3,1.212967,1.214399,1.213837,0.000414
24313.500000,3,1.217691,1.219422,1.218612,0.000670
24313.750000,3,1.213813,1.215121,1.214530,0.000513
24314.000000,3,1.203483,1.205839,1.204956,0.000684
24314.250000,3,1.197620,1.198702,1.198212,0.000391
24314.500000,3,1.199286,1.201612,1.200350,0.000718
24314.750000,3,1.208683,1.210713,1.209585,0.000680
24315.000000,3,1.217949,1.220029,1.218999,0.000703
24315.250000,3,1.221965,1.223840,1.222943,0.000633
24315.500000,3,1.220085,1.220852,1.220480,0.000244
24315.750000,3,1.217122,1.218210,1.217676,0.000389
24316.000000,3,1.218050,1.220235,1.219217,0.000597
24316.250000,3,1.221755,1.225290,1.223773,0.001006
24316.500000,3,1.225280,1.226319,1.225781,0.000283
24316.750000,3,1.218793,1.220517,1.219622,0.000491
24317.000000,3,1.204952,1.207305,1.205942,0.000645
24317.250000,3,1.190703,1.192894,1.191929,0.000653
24317.500000,3,1.182327,1.183409,1.182917,0.000317
24317.750000,3,1.178902,1.180320,1.179613,0.000499
24318.000000,3,1.172298,1.174120,1.172933,0.000608
24318.250000,3,1.151385,1.154856,1.153364,0.001100
24318.500000,3,1.116559,1.120862,1.119416,0.001275
24318.750000,3,1.075277,1.081875,1.079093,0.001761
24319.000000,3,1.042077,1.045664,1.044576,0.001061
24319.250000,3,1.020182,1.022675,1.021720,0.000811
24319.500000,3,1.005980,1.008027,1.006716,0.000676
24319.750000,3,0.987383,0.990147,0.989070,0.000886
24320.000000,3,0.954719,0.960543,0.958434,0.001605
24320.250000,3,0.906590,0.914282,0.911757,0.002236
24320.500000,3,0.851664,0.859367,0.856815,0.002180
24320.750000,3,0.796578,0.804097,0.801203,0.002062
24321.000000,3,0.742062,0.749317,0.747158,0.002162
24321.250000,3,0.687022,0.694779,0.692397,0.002303
24321.500000,3,0.626643,0.634900,0.632468,0.002455
24321.750000,3,0.563010,0.571860,0.569132,0.002550
24322.000000,3,0.502831,0.510395,0.508124,0.002239
24322.250000,3,0.451483,0.458274,0.456147,0.001962
24322.500000,3,0.411408,0.415992,0.414590,0.001339
24322.750000,3,0.380111,0.383815,0.382640,0.001094
24323.000000,3,0.354099,0.357241,0.356278,0.000939
24323.250000,3,0.331214,0.334940,0.333609,0.001087
24323.500000,3,0.312988,0.315428,0.314642,0.000719
24323.750000,3,0.300562,0.302286,0.301592,0.000490
24324.000000,4,0.295862,0.296775,0.296236,0.000329
24324.250000,4,0.301397,0.303719,0.302268,0.000643
24324.500000,4,0.316679,0.320052,0.317929,0.000935
24324.750000,4,0.341049,0.346157,0.342975,0.001367
24325.000000,4,0.372181,0.377713,0.374158,0.001535
24325.250000,4,0.409712,0.415875,0.412032,0.001683
24325.500000,4,0.452797,0.459973,0.455536,0.002000
24325.750000,4,0.503506,0.511891,0.506654,0.002330
24326.000000,4,0.560548,0.569420,0.563504,0.002528
24326.250000,4,0.622467,0.631542,0.625935,0.002540
24326.500000,4,0.686683,0.696561,0.690268,0.002765
24326.750000,4,0.752086,0.761084,0.755447,0.002505
24327.000000,4,0.814387,0.822886,0.817756,0.002394
24327.250000,4,0.873852,0.881946,0.877114,0.002208
24327.500000,4,0.926607,0.933559,0.929490,0.001964
24327.750000,4,0.974183,0.979283,0.975730,0.001544
24328.000000,4,1.013857,1.019172,1.015763,0.001505
24328.250000,4,1.053211,1.058413,1.055111,0.001483
24328.500000,4,1.093966,1.100413,1.096641,0.001779
24328.750000,4,1.137961,1.143329,1.140124,0.001646
24329.000000,4,1.175496,1.179791,1.177368,0.001245
24329.250000,4,1.202343,1.204716,1.203821,0.000784
24329.500000,4,1.213455,1.216273,1.214769,0.000761
24329.750000,4,1.217291,1.219622,1.218485,0.000723
24330.000000,4,1.221496,1.223657,1.222528,0.000669
24330.250000,4,1.232815,1.235114,1.234065,0.000780
24330.500000,4,1.246067,1.247600,1.246795,0.000643
24330.750000,4,1.250611,1.252917,1.252220,0.000694
24331.000000,4,1.237168,1.241382,1.239809,0.001388
24331.250000,4,1.213504,1.218494,1.216606,0.001432
24331.500000,4,1.192167,1.195290,1.194195,0.001091
24331.750000,4,1.185446,1.187244,1.186436,0.000639
24332.000000,4,1.192575,1.194715,1.193519,0.000679
24332.250000,4,1.203865,1.206099,1.204890,0.000777
24332.500000,4,1.203233,1.205710,1.204509,0.000627
24332.750000,4,1.181735,1.186638,1.184661,0.001292
24333.000000,4,1.150026,1.155761,1.153604,0.001649
24333.250000,4,1.129967,1.132222,1.131550,0.000655
24333.500000,4,1.128657,1.130743,1.129654,0.000722
24333.750000,4,1.146841,1.153167,1.149687,0.001633
24334.000000,4,1.175397,1.179953,1.177526,0.001204
24334.250000,4,1.193928,1.196154,1.195196,0.000661
24334.500000,4,1.190576,1.192327,1.191870,0.000556
24334.750000,4,1.174475,1.177175,1.176112,0.000811
24335.000000,4,1.162251,1.164263,1.163389,0.000683
24335.250000,4,1.164295,1.167497,1.166079,0.001085
24335.500000,4,1.177590,1.182057,1.179607,0.001264
24335.750000,4,1.191053,1.192791,1.191934,0.000583
24336.000000,4,1.187102,1.189419,1.188139,0.000708
24336.250000,4,1.166167,1.170557,1.169303,0.001288
24336.500000,4,1.146199,1.149384,1.147975,0.001061
24336.750000,4,1.140539,1.141648,1.140966,0.000354
24337.000000,4,1.150215,1.153812,1.151684,0.001054
24337.250000,4,1.171377,1.175381,1.172927,0.001214
24337.500000,4,1.185453,1.186746,1.186237,0.000414
24337.750000,4,1.178825,1.181352,1.180684,0.000735
24338.000000,4,1.156198,1.158697,1.157994,0.000847
24338.250000,4,1.134982,1.137211,1.136135,0.000630
24338.500000,4,1.126827,1.128145,1.127499,0.000462
24338.750000,4,1.135561,1.139453,1.137262,0.001111
24339.000000,4,1.154783,1.159612,1.156935,0.001277
24339.250000,4,1.173906,1.176479,1.174953,0.000729
24339.500000,4,1.178588,1.180486,1.179403,0.000575
24339.750000,4,1.171982,1.173673,1.172877,0.000551
24340.000000,4,1.183457,1.197615,1.190660,0.005281
24340.250000,4,1.155344,1.157396,1.156287,0.000652
24340.500000,4,1.154824,1.156365,1.155386,0.000570
24340.750000,4,1.156970,1.159328,1.158075,0.000653
24341.000000,4,1.156679,1.158837,1.158230,0.000667
24341.250000,4,1.155727,1.157376,1.156345,0.000553
24341.500000,4,1.152560,1.153772,1.152989,0.000393
24341.750000,4,1.151517,1.153479,1.152563,0.000566
24342.000000,4,1.152638,1.154265,1.153547,0.000473
24342.250000,4,1.155463,1.156380,1.155767,0.000268
24342.500000,4,1.155346,1.157538,1.156580,0.000690
24342.750000,4,1.157506,1.159360,1.158753,0.000551
24343.000000,4,1.160760,1.162922,1.161868,0.000600
24343.250000,4,1.164293,1.165664,1.165086,0.000464
24343.500000,4,1.163067,1.164378,1.163763,0.000480
24343.750000,4,1.154738,1.156344,1.155412,0.000552
24344.000000,4,1.140184,1.142021,1.141204,0.000650
24344.250000,4,1.128311,1.130928,1.129232,0.000804
24344.500000,4,1.125275,1.126544,1.125955,0.000419
24344.750000,4,1.134749,1.136044,1.135487,0.000416
24345.000000,4,1.150939,1.153762,1.151727,0.000860
24345.250000,4,1.165937,1.167406,1.166562,0.000527
24345.500000,4,1.170497,1.172513,1.171479,0.000594
24345.750000,4,1.166456,1.169412,1.167679,0.000894
24346.000000,4,1.160539,1.162685,1.161147,0.000674
24346.250000,4,1.157337,1.159149,1.158288,0.000645
24346.500000,4,1.156629,1.157914,1.157144,0.000393
24346.750000,4,1.149422,1.152037,1.151011,0.000779
24347.000000,4,1.128880,1.134287,1.131825,0.001582
24347.250000,4,1.101158,1.107370,1.104697,0.001731
24347.500000,4,1.077515,1.082054,1.080192,0.001263
24347.750000,4,1.070685,1.073016,1.071641,0.000671
24348.000000,4,1.080553,1.083003,1.081261,0.000763
24348.250000,4,1.102329,1.105861,1.103529,0.001004
24348.500000,4,1.121934,1.124993,1.123199,0.000903
24348.750000,4,1.127752,1.128864,1.128351,0.000316
24349.000000,4,1.113957,1.117999,1.116258,0.001081
24349.250000,4,1.098570,1.101602,1.100339,0.000904
24349.500000,4,1.089665,1.090956,1.090101,0.000456
24349.750000,4,1.089126,1.090716,1.089796,0.000464
24350.000000,4,1.089828,1.091587,1.090780,0.000607
24350.250000,4,1.082479,1.084394,1.083828,0.000573
24350.500000,4,1.061534,1.064827,1.063672,0.000972
24350.750000,4,1.034528,1.038869,1.037596,0.001292
24351.000000,4,1.010139,1.013523,1.012098,0.000903
24351.250000,4,0.989931,0.992049,0.991232,0.000659
24351.500000,4,0.965393,0.969185,0.967758,0.001143
24351.750000,4,0.929508,0.934806,0.932904,0.001493
24352.000000,4,0.875959,0.884715,0.881361,0.002344
24352.250000,4,0.815629,0.824250,0.821577,0.002550
24352.500000,4,0.759207,0.766451,0.763670,0.001970
