# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.284366,0.285911,0.285073,0.000455
23728.250000,1,0.287227,0.288717,0.287886,0.000428
23728.500000,1,0.296089,0.298498,0.297098,0.000684
23728.750000,1,0.312818,0.315957,0.314136,0.000936
23729.000000,1,0.338180,0.341917,0.340178,0.001205
23729.250000,1,0.373235,0.378268,0.375661,0.001569
23729.500000,1,0.416677,0.422715,0.419556,0.001861
23729.750000,1,0.465541,0.472128,0.468859,0.002003
23730.000000,1,0.517966,0.524473,0.521226,0.002080
23730.250000,1,0.570820,0.578042,0.574480,0.002108
23730.500000,1,0.625740,0.633380,0.629519,0.002278
23730.750000,1,0.683132,0.690843,0.687119,0.002303
23731.000000,1,0.744684,0.753536,0.749133,0.002566
23731.250000,1,0.810459,0.818651,0.814516,0.002500
23731.500000,1,0.876074,0.885466,0.881134,0.002765
23731.750000,1,0.939503,0.948748,0.944206,0.002666
23732.000000,1,0.992904,1.001019,0.997370,0.002205
23732.250000,1,1.033052,1.039759,1.036498,0.001761
23732.500000,1,1.061528,1.065874,1.063580,0.001426
23732.750000,1,1.079622,1.085324,1.082573,0.001483
23733.000000,1,1.097835,1.102929,1.100419,0.001481
23733.250000,1,1.118559,1.123208,1.120914,0.001425
23733.500000,1,1.141070,1.146151,1.143830,0.001287
23733.750000,1,1.161328,1.166500,1.163848,0.001424
23734.000000,1,1.171548,1.175152,1.172647,0.001209
23734.250000,1,1.164669,1.167304,1.165716,0.000842
23734.500000,1,1.144775,1.149000,1.146951,0.001232
23734.750000,1,1.124011,1.127006,1.125411,0.000889
23735.000000,1,1.109082,1.111675,1.110401,0.000867
23735.250000,1,1.106401,1.109138,1.107477,0.000826
23735.500000,1,1.113944,1.117610,1.115566,0.001115
23735.750000,1,1.125636,1.129136,1.126946,0.001002
23736.000000,1,1.132117,1.134394,1.133288,0.000707
23736.250000,1,1.126766,1.128962,1.127708,0.000731
23736.500000,1,1.111750,1.114397,1.112735,0.000889
23736.750000,1,1.096218,1.098007,1.097008,0.000689
23737.000000,1,1.088269,1.090181,1.089037,0.000561
23737.250000,1,1.093065,1.095609,1.094291,0.000880
23737.500000,1,1.111378,1.114029,1.112426,0.000966
23737.750000,1,1.135855,1.139721,1.137281,0.001175
23738.000000,1,1.158926,1.161242,1.159854,0.000760
23738.250000,1,1.172355,1.174881,1.173239,0.000763
23738.500000,1,1.176047,1.177450,1.176871,0.000416
23738.750000,1,1.170769,1.173640,1.172068,0.000810
23739.000000,1,1.169184,1.171590,1.170375,0.000664
23739.250000,1,1.175052,1.176994,1.175990,0.000583
23739.500000,1,1.187393,1.189676,1.188518,0.000679
23739.750000,1,1.202789,1.205732,1.204643,0.000798
23740.000000,1,1.215953,1.218403,1.217354,0.000819
23740.250000,1,1.220088,1.222159,1.220894,0.000622
23740.500000,1,1.211110,1.213753,1.212337,0.000879
23740.750000,1,1.194575,1.196791,1.195541,0.000667
23741.000000,1,1.175903,1.178975,1.177128,0.001060
23741.250000,1,1.161422,1.163672,1.162468,0.000740
23741.500000,1,1.153962,1.156395,1.155320,0.000746
23741.750000,1,1.153656,1.156353,1.155297,0.000844
23742.000000,1,1.157053,1.159908,1.158813,0.000951
23742.250000,1,1.157767,1.161448,1.159764,0.001162
23742.500000,1,1.151859,1.154886,1.153708,0.000955
23742.750000,1,1.136467,1.141318,1.139257,0.001343
23743.000000,1,1.118872,1.123006,1.121256,0.001144
23743.250000,1,1.100976,1.106609,1.105098,0.001614
23743.500000,1,1.093796,1.097732,1.096449,0.001212
23743.750000,1,1.094617,1.098049,1.097137,0.001082
23744.000000,1,1.103820,1.107296,1.105945,0.001091
23744.250000,1,1.114586,1.117881,1.116749,0.001020
23744.500000,1,1.121956,1.125359,1.124325,0.001039
23744.750000,1,1.124109,1.126817,1.126116,0.000840
23745.000000,1,1.121185,1.125229,1.123539,0.001028
23745.250000,1,1.119563,1.122748,1.121612,0.000975
23745.500000,1,1.121455,1.124544,1.123476,0.001012
23745.750000,1,1.128956,1.132127,1.130832,0.001036
23746.000000,1,1.139211,1.142988,1.141100,0.001058
23746.250000,1,1.147593,1.150945,1.149789,0.000913
23746.500000,1,1.151540,1.153730,1.152854,0.000713
23746.750000,1,1.148334,1.151462,1.150202,0.001027
23747.000000,1,1.143264,1.146390,1.145320,0.001106
23747.250000,1,1.141158,1.144049,1.142934,0.000828
23747.500000,1,1.144869,1.147579,1.146437,0.000791
23747.750000,1,1.154993,1.156899,1.155981,0.000737
23748.000000,1,1.167701,1.170593,1.169154,0.000911
23748.250000,1,1.179278,1.181635,1.180773,0.000811
23748.500000,1,1.186556,1.189264,1.187865,0.000741
23748.750000,1,1.189378,1.191713,1.190587,0.000841
23749.000000,1,1.189852,1.191975,1.191174,0.000622
23749.250000,1,1.190444,1.193495,1.192657,0.000951
23749.500000,1,1.195160,1.198022,1.197054,0.000946
23749.750000,1,1.203031,1.206216,1.204876,0.001082
23750.000000,1,1.212249,1.215734,1.214524,0.001044
23750.250000,1,1.220486,1.223599,1.222609,0.000970
23750.500000,1,1.224983,1.228044,1.227090,0.001061
23750.750000,1,1.223731,1.227123,1.225984,0.001037
23751.000000,1,1.219255,1.221490,1.220668,0.000767
23751.250000,1,1.211964,1.215332,1.214202,0.001012
23751.500000,1,1.207207,1.210331,1.208916,0.001037
23751.750000,1,1.205855,1.208696,1.207622,0.000945
23752.000000,1,1.208489,1.210703,1.209896,0.000738
23752.250000,1,1.211013,1.213947,1.212864,0.000896
23752.500000,1,1.211754,1.214266,1.213070,0.000752
23752.750000,1,1.205305,1.207852,1.206609,0.000824
23753.000000,1,1.194129,1.196034,1.195120,0.000565
23753.250000,1,1.179459,1.182033,1.180789,0.000765
23753.500000,1,1.166840,1.168840,1.168029,0.000597
23753.750000,1,1.158999,1.161327,1.159624,0.000668
23754.000000,1,1.153710,1.155221,1.154364,0.000426
23754.250000,1,1.147174,1.148587,1.148165,0.000428
23754.500000,1,1.133973,1.136018,1.135227,0.000623
23754.750000,1,1.111176,1.114490,1.113005,0.000988
23755.000000,1,1.080036,1.083396,1.082052,0.000983
23755.250000,1,1.044324,1.048365,1.046728,0.001162
23755.500000,1,1.009481,1.013329,1.011663,0.001151
23755.750000,1,0.975550,0.980034,0.978197,0.001329
23756.000000,1,0.941498,0.945866,0.944308,0.001313
23756.250000,1,0.901811,0.907093,0.905176,0.001501
23756.500000,1,0.853559,0.859480,0.857254,0.001729
23756.750000,1,0.797151,0.803428,0.800948,0.001904
23757.000000,1,0.736130,0.743149,0.740202,0.002102
23757.250000,1,0.675426,0.682106,0.679167,0.001902
23757.500000,1,0.617678,0.624263,0.621676,0.001865
23757.750000,1,0.564416,0.570512,0.567900,0.001763
23758.000000,1,0.513520,0.518791,0.516865,0.001563
23758.250000,1,0.464284,0.469910,0.467421,0.001619
23758.500000,1,0.417477,0.422895,0.420782,0.001560
23758.750000,1,0.375922,0.380674,0.378684,0.001403
23759.000000,1,0.341373,0.345176,0.343678,0.001137
23759.250000,1,0.315069,0.318109,0.317005,0.000855
23759.500000,1,0.297474,0.300149,0.298961,0.000710
23759.750000,1,0.287629,0.289249,0.288524,0.000478
23760.000000,2,0.284112,0.284918,0.284555,0.000276
23760.250000,2,0.285852,0.286429,0.286132,0.000246
23760.500000,2,0.290514,0.291269,0.290898,0.000216
23760.750000,2,0.298586,0.299192,0.298856,0.000187
23761.000000,2,0.309518,0.310856,0.310019,0.000382
23761.250000,2,0.323897,0.325231,0.324403,0.000395
23761.500000,2,0.342010,0.343975,0.342664,0.000558
23761.750000,2,0.364220,0.366846,0.365262,0.000694
23762.000000,2,0.391580,0.394982,0.393035,0.000931
23762.250000,2,0.424296,0.427885,0.425955,0.000978
23762.500000,2,0.461350,0.465496,0.463143,0.001227
23762.750000,2,0.499458,0.503966,0.501442,0.001308
23763.000000,2,0.536460,0.540469,0.538176,0.001144
23763.250000,2,0.569357,0.573337,0.571174,0.001056
23763.500000,2,0.600297,0.603480,0.601501,0.000987
23763.750000,2,0.629129,0.632998,0.631013,0.001112
23764.000000,2,0.660903,0.665224,0.662741,0.001233
23764.250000,2,0.694120,0.698302,0.695999,0.001151
23764.500000,2,0.725845,0.730043,0.727862,0.001187
23764.750000,2,0.752313,0.754840,0.753513,0.000753
23765.000000,2,0.770000,0.771281,0.770488,0.000444
23765.250000,2,0.778108,0.779411,0.778604,0.000391
23765.500000,2,0.782606,0.784244,0.783315,0.000509
23765.750000,2,0.788932,0.790708,0.789946,0.000603
23766.000000,2,0.802088,0.804918,0.802999,0.000930
23766.250000,2,0.820413,0.823219,0.821982,0.000808
23766.500000,2,0.842509,0.845261,0.843776,0.000836
23766.750000,2,0.861367,0.864017,0.862403,0.000705
23767.000000,2,0.872905,0.874455,0.873936,0.000432
23767.250000,2,0.877332,0.878801,0.878060,0.000407
23767.500000,2,0.878517,0.879494,0.879103,0.000304
23767.750000,2,0.882325,0.883347,0.882845,0.000323
23768.000000,2,0.892567,0.894009,0.893221,0.000482
23768.250000,2,0.908889,0.911430,0.909933,0.000714
23768.500000,2,0.930420,0.932673,0.931275,0.000675
23768.750000,2,0.950899,0.953321,0.952015,0.000735
23769.000000,2,0.966777,0.968401,0.967780,0.000604
23769.250000,2,0.975606,0.976930,0.976066,0.000365
23769.500000,2,0.978427,0.979968,0.979030,0.000439
23769.750000,2,0.979479,0.981080,0.980292,0.000591
23770.000000,2,0.982397,0.984331,0.983531,0.000601
23770.250000,2,0.990172,0.992256,0.991169,0.000623
23770.500000,2,1.002064,1.003954,1.002793,0.000572
23770.750000,2,1.014898,1.017012,1.015946,0.000607
23771.000000,2,1.026332,1.027753,1.026901,0.000428
23771.250000,2,1.030582,1.032043,1.031085,0.000437
23771.500000,2,1.026542,1.028654,1.027730,0.000703
23771.750000,2,1.016890,1.018874,1.018130,0.000518
23772.000000,2,1.006105,1.008998,1.007756,0.000796
23772.250000,2,1.000293,1.001796,1.001206,0.000462
23772.500000,2,1.000702,1.003251,1.002214,0.000752
23772.750000,2,1.008642,1.011345,1.010314,0.000716
23773.000000,2,1.021054,1.022682,1.022029,0.000632
23773.250000,2,1.031541,1.033514,1.032635,0.000589
23773.500000,2,1.036679,1.038427,1.037845,0.000627
23773.750000,2,1.036579,1.038371,1.037802,0.000554
23774.000000,2,1.035884,1.037441,1.036812,0.000514
23774.250000,2,1.038953,1.041115,1.040074,0.000704
23774.500000,2,1.050393,1.053337,1.051886,0.000784
23774.750000,2,1.071308,1.074951,1.072579,0.001085
23775.000000,2,1.098153,1.101635,1.099186,0.001051
23775.250000,2,1.124306,1.127561,1.125573,0.000992
23775.500000,2,1.146336,1.148926,1.147783,0.000893
23775.750000,2,1.163496,1.165908,1.164174,0.000712
23776.000000,2,1.177208,1.179514,1.178136,0.000769
23776.250000,2,1.190404,1.193160,1.191476,0.000822
23776.500000,2,1.208601,1.212085,1.209629,0.001082
23776.750000,2,1.230440,1.233359,1.232002,0.000998
23777.000000,2,1.253955,1.256964,1.255246,0.001042
23777.250000,2,1.272854,1.276158,1.274186,0.001026
23777.500000,2,1.286942,1.290329,1.288736,0.000888
23777.750000,2,1.297660,1.300335,1.298894,0.000746
23778.000000,2,1.305936,1.308045,1.306871,0.000755
23778.250000,2,1.315418,1.318711,1.316808,0.001019
23778.500000,2,1.328727,1.331293,1.329356,0.000783
23778.750000,2,1.341786,1.345454,1.343184,0.001010
23779.000000,2,1.356108,1.359146,1.357000,0.000889
23779.250000,2,1.366747,1.368653,1.367583,0.000632
23779.500000,2,1.373706,1.376772,1.374673,0.000876
23779.750000,2,1.376021,1.378539,1.377301,0.000712
23780.000000,2,1.378032,1.379328,1.378531,0.000399
23780.250000,2,1.375777,1.378129,1.376996,0.000738
23780.500000,2,1.375442,1.377208,1.376344,0.000538
23780.750000,2,1.375886,1.377999,1.376729,0.000635
23781.000000,2,1.378026,1.379838,1.378747,0.000561
23781.250000,2,1.379129,1.381086,1.379977,0.000541
23781.500000,2,1.379355,1.381605,1.380350,0.000623
23781.750000,2,1.377102,1.378732,1.378018,0.000461
23782.000000,2,1.372338,1.374503,1.373630,0.000676
23782.250000,2,1.367631,1.369036,1.368246,0.000487
23782.500000,2,1.363101,1.365562,1.364102,0.000721
23782.750000,2,1.362684,1.364129,1.363423,0.000455
23783.000000,2,1.365526,1.367008,1.366317,0.000563
23783.250000,2,1.370794,1.372195,1.371367,0.000490
23783.500000,2,1.374389,1.375620,1.374956,0.000387
23783.750000,2,1.375027,1.377105,1.376211,0.000664
23784.000000,2,1.375829,1.377155,1.376490,0.000341
23784.250000,2,1.375866,1.377271,1.376634,0.000424
23784.500000,2,1.378116,1.380117,1.379180,0.000597
23784.750000,2,1.384232,1.385922,1.385219,0.000558
23785.000000,2,1.392474,1.395207,1.393596,0.000772
23785.250000,2,1.400137,1.401559,1.401021,0.000441
23785.500000,2,1.403771,1.404924,1.404438,0.000419
23785.750000,2,1.402170,1.404594,1.403231,0.000662
23786.000000,2,1.397232,1.398912,1.398121,0.000651
23786.250000,2,1.390351,1.393169,1.391569,0.000819
23786.500000,2,1.383938,1.385511,1.384797,0.000520
23786.750000,2,1.374354,1.375725,1.375066,0.000465
23787.000000,2,1.360130,1.362112,1.361244,0.000646
23787.250000,2,1.336856,1.340157,1.338646,0.001059
23787.500000,2,1.304724,1.308110,1.306367,0.001241
23787.750000,2,1.261417,1.267158,1.264898,0.001748
23788.000000,2,1.212064,1.218895,1.215686,0.001985
23788.250000,2,1.155809,1.163716,1.159891,0.002164
23788.500000,2,1.094354,1.101101,1.098301,0.002078
23788.750000,2,1.026255,1.034938,1.031201,0.002564
23789.000000,2,0.952821,0.961934,0.957981,0.002725
23789.250000,2,0.874762,0.884230,0.879989,0.002803
23789.500000,2,0.793925,0.803846,0.799329,0.002939
23789.750000,2,0.712807,0.722468,0.718196,0.002844
23790.000000,2,0.634449,0.643403,0.639540,0.002750
23790.250000,2,0.561616,0.569904,0.566057,0.002419
23790.500000,2,0.494863,0.502999,0.499154,0.002400
23790.750000,2,0.436805,0.443123,0.440195,0.001997
23791.000000,2,0.387167,0.392303,0.389889,0.001649
23791.250000,2,0.346587,0.350872,0.348902,0.001421
23791.500000,2,0.316758,0.319948,0.318428,0.000980
23791.750000,2,0.298120,0.299976,0.299157,0.000659
23792.000000,3,0.288628,0.289422,0.289004,0.000258
23792.250000,3,0.291329,0.292051,0.291719,0.000218
23792.500000,3,0.299293,0.300428,0.299966,0.000377
23792.750000,3,0.314260,0.316009,0.314992,0.000588
23793.000000,3,0.335543,0.338564,0.337107,0.000892
23793.250000,3,0.365073,0.368934,0.366841,0.001108
23793.500000,3,0.400937,0.405478,0.403049,0.001365
23793.750000,3,0.441680,0.446375,0.443901,0.001418
23794.000000,3,0.484631,0.489319,0.487212,0.001484
23794.250000,3,0.529554,0.535220,0.532374,0.001679
23794.500000,3,0.576704,0.582605,0.579576,0.001693
23794.750000,3,0.627465,0.634238,0.630894,0.001992
23795.000000,3,0.683408,0.689797,0.686520,0.002074
23795.250000,3,0.741060,0.748036,0.744489,0.002206
23795.500000,3,0.798080,0.803880,0.800692,0.001858
23795.750000,3,0.847120,0.853766,0.850843,0.001917
23796.000000,3,0.889762,0.895910,0.892839,0.001718
23796.250000,3,0.926290,0.930645,0.928250,0.001276
23796.500000,3,0.958277,0.963107,0.960781,0.001456
23796.750000,3,0.992321,0.996595,0.994428,0.001352
23797.000000,3,1.027493,1.031422,1.029530,0.001176
23797.250000,3,1.062885,1.066420,1.064534,0.001183
23797.500000,3,1.092077,1.096470,1.094475,0.001292
23797.750000,3,1.115049,1.117655,1.116481,0.000816
23798.000000,3,1.128802,1.131348,1.129960,0.000801
23798.250000,3,1.136216,1.139039,1.137038,0.000808
23798.500000,3,1.141101,1.142914,1.142035,0.000630
23798.750000,3,1.146919,1.148921,1.147884,0.000628
23799.000000,3,1.153841,1.155263,1.154438,0.000543
23799.250000,3,1.161167,1.162836,1.161984,0.000445
23799.500000,3,1.166812,1.169215,1.167884,0.000831
23799.750000,3,1.168923,1.171482,1.170317,0.000693
23800.000000,3,1.170736,1.172809,1.172188,0.000576
23800.250000,3,1.159977,1.161687,1.160783,0.000515
23800.500000,3,1.148571,1.150811,1.149673,0.000722
23800.750000,3,1.135452,1.137532,1.136447,0.000652
23801.000000,3,1.123260,1.125521,1.124273,0.000737
23801.250000,3,1.113694,1.115647,1.114603,0.000545
23801.500000,3,1.107040,1.108405,1.107770,0.000502
23801.750000,3,1.100805,1.102069,1.101363,0.000450
23802.000000,3,1.091709,1.094655,1.093009,0.000839
23802.250000,3,1.078452,1.081011,1.079648,0.000731
23802.500000,3,1.061673,1.063196,1.062361,0.000547
23802.750000,3,1.042169,1.044803,1.043838,0.000734
23803.000000,3,1.028075,1.029416,1.028518,0.000452
23803.250000,3,1.018649,1.020143,1.019467,0.000461
23803.500000,3,1.016579,1.017666,1.017158,0.000390
23803.750000,3,1.018544,1.019845,1.019189,0.000381
23804.000000,3,1.020994,1.022235,1.021518,0.000378
23804.250000,3,1.019838,1.021022,1.020296,0.000364
23804.500000,3,1.015366,1.016200,1.015693,0.000278
23804.750000,3,1.010423,1.012133,1.011303,0.000499
23805.000000,3,1.010232,1.011923,1.011123,0.000526
23805.250000,3,1.017201,1.019292,1.018203,0.000553
23805.500000,3,1.031626,1.034157,1.033174,0.000727
23805.750000,3,1.051278,1.054711,1.053100,0.000939
23806.000000,3,1.071115,1.074246,1.072612,0.000982
23806.250000,3,1.087663,1.090365,1.088949,0.000797
23806.500000,3,1.099891,1.101521,1.100606,0.000442
23806.750000,3,1.107886,1.109619,1.109041,0.000518
23807.000000,3,1.115942,1.118415,1.116848,0.000720
23807.250000,3,1.125292,1.127077,1.126025,0.000602
23807.500000,3,1.135275,1.137524,1.136243,0.000789
23807.750000,3,1.145755,1.147111,1.146184,0.000426
23808.000000,3,1.153608,1.155373,1.154475,0.000532
23808.250000,3,1.159325,1.161064,1.159930,0.000518
23808.500000,3,1.162789,1.164995,1.163811,0.000535
23808.750000,3,1.167218,1.168785,1.167813,0.000553
23809.000000,3,1.171747,1.174807,1.173582,0.000779
23809.250000,3,1.180013,1.182568,1.180841,0.000765
23809.500000,3,1.187840,1.189741,1.188756,0.000609
23809.750000,3,1.195562,1.196967,1.196192,0.000456
23810.000000,3,1.201210,1.203343,1.201888,0.000601
23810.250000,3,1.205072,1.207143,1.206028,0.000536
23810.500000,3,1.208496,1.210034,1.209283,0.000441
23810.750000,3,1.210680,1.212322,1.211609,0.000587
23811.000000,3,1.212576,1.214105,1.213185,0.000405
23811.250000,3,1.213694,1.215235,1.214448,0.000391
23811.500000,3,1.216053,1.217713,1.216560,0.000513
23811.750000,3,1.218775,1.219841,1.219350,0.000358
23812.000000,3,1.222035,1.223098,1.222557,0.000344
23812.250000,3,1.224452,1.225640,1.225153,0.000370
23812.500000,3,1.225923,1.226652,1.226317,0.000269
23812.750000,3,1.224847,1.226371,1.225797,0.000491
23813.000000,3,1.223484,1.224983,1.224079,0.000481
23813.250000,3,1.221617,1.223383,1.222517,0.000516
23813.500000,3,1.220386,1.222761,1.221580,0.000668
23813.750000,3,1.220607,1.222978,1.221810,0.000670
23814.000000,3,1.221706,1.223550,1.222689,0.000589
23814.250000,3,1.221847,1.224160,1.223285,0.000672
23814.500000,3,1.222058,1.224202,1.223041,0.000559
23814.750000,3,1.220056,1.223061,1.221735,0.000925
23815.000000,3,1.219801,1.221640,1.220963,0.000636
23815.250000,3,1.220728,1.222898,1.221690,0.000706
23815.500000,3,1.223627,1.225627,1.224746,0.000665
23815.750000,3,1.229102,1.231248,1.230237,0.000664
23816.000000,3,1.235148,1.238182,1.236854,0.000863
23816.250000,3,1.242243,1.244049,1.243167,0.000606
23816.500000,3,1.247910,1.250036,1.248928,0.000743
23816.750000,3,1.252283,1.254956,1.253597,0.000706
23817.000000,3,1.256854,1.258660,1.257890,0.000716
23817.250000,3,1.260335,1.263095,1.261571,0.000827
23817.500000,3,1.261943,1.264277,1.263269,0.000721
23817.750000,3,1.261621,1.263905,1.262839,0.000641
23818.000000,3,1.257217,1.259462,1.258852,0.000719
23818.250000,3,1.248622,1.251498,1.250170,0.000770
23818.500000,3,1.235642,1.238424,1.237194,0.000891
23818.750000,3,1.217796,1.221173,1.219500,0.001055
23819.000000,3,1.194491,1.198963,1.196369,0.001279
23819.250000,3,1.165145,1.170584,1.167771,0.001535
23819.500000,3,1.130387,1.136075,1.133262,0.001637
23819.750000,3,1.090296,1.096270,1.093209,0.001611
23820.000000,3,1.045099,1.051168,1.048038,0.001909
23820.250000,3,0.993598,1.000856,0.997093,0.002108
23820.500000,3,0.937465,0.944250,0.940790,0.002222
23820.750000,3,0.875496,0.883247,0.879466,0.002384
23821.000000,3,0.809767,0.818916,0.814449,0.002681
23821.250000,3,0.743627,0.751691,0.747527,0.002391
23821.500000,3,0.677253,0.684697,0.681027,0.002413
23821.750000,3,0.611594,0.619498,0.615854,0.002484
23822.000000,3,0.549735,0.557134,0.553867,0.002322
23822.250000,3,0.491764,0.499049,0.495473,0.002076
23822.500000,3,0.438751,0.444781,0.441921,0.001749
23822.750000,3,0.392185,0.397674,0.395257,0.001641
23823.000000,3,0.354320,0.358527,0.356657,0.001258
23823.250000,3,0.325452,0.328674,0.327218,0.000917
23823.500000,3,0.305333,0.307894,0.306788,0.000691
23823.750000,3,0.294414,0.295414,0.294943,0.000301
23824.000000,4,0.281938,0.282765,0.282339,0.000255
23824.250000,4,0.285060,0.285741,0.285436,0.000259
23824.500000,4,0.294374,0.295775,0.294886,0.000423
23824.750000,4,0.309535,0.311442,0.310534,0.000568
23825.000000,4,0.330866,0.333455,0.331922,0.000778
23825.250000,4,0.358404,0.361862,0.359803,0.001087
23825.500000,4,0.392835,0.397220,0.394983,0.001313
23825.750000,4,0.435383,0.440398,0.437512,0.001563
23826.000000,4,0.483765,0.489599,0.486563,0.001761
23826.250000,4,0.537946,0.544038,0.540591,0.001895
23826.500000,4,0.594271,0.600847,0.597293,0.001924
23826.750000,4,0.651376,0.657658,0.654268,0.001959
23827.000000,4,0.707802,0.714165,0.710771,0.002001
23827.250000,4,0.763034,0.769365,0.765908,0.001924
23827.500000,4,0.816904,0.822497,0.819250,0.001762
23827.750000,4,0.867326,0.873113,0.870255,0.001729
23828.000000,4,0.915240,0.920710,0.917926,0.001508
23828.250000,4,0.958152,0.962383,0.960387,0.001230
23828.500000,4,0.994751,0.999772,0.997366,0.001404
23828.750000,4,1.026661,1.030331,1.028501,0.001110
23829.000000,4,1.051992,1.054369,1.053106,0.000812
23829.250000,4,1.070890,1.073521,1.072246,0.000735
23829.500000,4,1.084914,1.086925,1.086014,0.000615
23829.750000,4,1.095232,1.097466,1.096544,0.000601
23830.000000,4,1.105594,1.106853,1.106251,0.000470
23830.250000,4,1.115079,1.117411,1.116246,0.000593
23830.500000,4,1.126442,1.127781,1.126863,0.000421
23830.750000,4,1.134920,1.136800,1.136230,0.000636
23831.000000,4,1.141658,1.143292,1.142515,0.000551
23831.250000,4,1.142790,1.144420,1.143817,0.000492
23831.500000,4,1.140906,1.141959,1.141549,0.000344
23831.750000,4,1.137376,1.139158,1.138319,0.000584
23832.000000,4,1.136626,1.138039,1.137447,0.000410
23832.250000,4,1.139773,1.141520,1.140906,0.000518
23832.500000,4,1.147155,1.148036,1.147613,0.000314
23832.750000,4,1.153930,1.155572,1.154697,0.000528
23833.000000,4,1.157930,1.159382,1.158789,0.000531
23833.250000,4,1.158331,1.160218,1.159447,0.000513
23833.500000,4,1.156940,1.158587,1.157538,0.000514
23833.750000,4,1.155500,1.157318,1.156340,0.000536
23834.000000,4,1.156741,1.159202,1.158118,0.000605
23834.250000,4,1.161985,1.163752,1.163053,0.000536
23834.500000,4,1.169896,1.171493,1.170557,0.000424
23834.750000,4,1.175304,1.176944,1.176165,0.000565
23835.000000,4,1.178156,1.179136,1.178610,0.000323
23835.250000,4,1.177457,1.179124,1.178078,0.000492
23835.500000,4,1.174681,1.177065,1.175691,0.000704
23835.750000,4,1.175330,1.176984,1.175882,0.000555
23836.000000,4,1.178276,1.179607,1.179019,0.000409
23836.250000,4,1.184336,1.186405,1.185473,0.000709
23836.500000,4,1.191915,1.193966,1.193142,0.000501
23836.750000,4,1.200922,1.202113,1.201359,0.000404
23837.000000,4,1.205944,1.208038,1.207323,0.000567
23837.250000,4,1.210389,1.211448,1.210820,0.000307
23837.500000,4,1.210129,1.211941,1.210778,0.000491
23837.750000,4,1.207363,1.208501,1.207832,0.000379
23838.000000,4,1.201183,1.202897,1.202120,0.000490
23838.250000,4,1.194626,1.196227,1.195532,0.000505
23838.500000,4,1.188685,1.190275,1.189391,0.000500
23838.750000,4,1.185585,1.186233,1.185846,0.000209
23839.000000,4,1.184975,1.186365,1.185826,0.000478
23839.250000,4,1.188040,1.190102,1.188963,0.000523
23839.500000,4,1.191829,1.193096,1.192595,0.000515
23839.750000,4,1.194520,1.195494,1.195110,0.000317
23840.000000,4,1.197736,1.201649,1.199936,0.001119
23840.250000,4,1.193176,1.195616,1.193863,0.000660
23840.500000,4,1.191806,1.193210,1.192403,0.000461
23840.750000,4,1.192310,1.193293,1.192843,0.000287
23841.000000,4,1.195143,1.196867,1.195610,0.000516
23841.250000,4,1.197893,1.199008,1.198478,0.000345
23841.500000,4,1.199385,1.201253,1.200404,0.000629
23841.750000,4,1.198662,1.200443,1.199554,0.000470
23842.000000,4,1.196177,1.197379,1.196795,0.000467
23842.250000,4,1.193069,1.194529,1.193917,0.000468
23842.500000,4,1.192157,1.193063,1.192622,0.000368
23842.750000,4,1.192541,1.193844,1.193252,0.000508
23843.000000,4,1.194657,1.195378,1.195046,0.000224
23843.250000,4,1.195184,1.196509,1.195896,0.000401
23843.500000,4,1.194437,1.195820,1.195236,0.000357
23843.750000,4,1.192261,1.193334,1.192864,0.000377
23844.000000,4,1.190042,1.191346,1.190798,0.000403
23844.250000,4,1.189023,1.190004,1.189500,0.000308
23844.500000,4,1.189083,1.190321,1.189713,0.000371
23844.750000,4,1.190672,1.191772,1.191199,0.000367
23845.000000,4,1.191664,1.192961,1.192081,0.000371
23845.250000,4,1.191012,1.192390,1.191681,0.000525
23845.500000,4,1.189083,1.190724,1.189838,0.000495
23845.750000,4,1.187385,1.188663,1.187861,0.000380
23846.000000,4,1.186225,1.187180,1.186777,0.000312
23846.250000,4,1.186345,1.187235,1.187021,0.000259
23846.500000,4,1.187170,1.188763,1.188068,0.000536
23846.750000,4,1.188784,1.189856,1.189479,0.000285
23847.000000,4,1.189579,1.191421,1.190477,0.000519
23847.250000,4,1.189233,1.190518,1.189787,0.000433
23847.500000,4,1.187742,1.189273,1.188421,0.000488
23847.750000,4,1.185326,1.186442,1.185796,0.000393
23848.000000,4,1.181425,1.182270,1.181751,0.000252
23848.250000,4,1.175180,1.176678,1.175958,0.000482
23848.500000,4,1.168033,1.169446,1.168784,0.000509
23848.750000,4,1.159532,1.161495,1.160604,0.000565
23849.000000,4,1.151191,1.152955,1.151929,0.000529
23849.250000,4,1.141240,1.143147,1.142114,0.000617
23849.500000,4,1.129738,1.132169,1.131032,0.000779
23849.750000,4,1.117107,1.119414,1.118265,0.000760
23850.000000,4,1.103133,1.105673,1.104303,0.000853
23850.250000,4,1.087533,1.090068,1.088788,0.000653
23850.500000,4,1.071691,1.074406,1.072732,0.000835
23850.750000,4,1.055209,1.058575,1.056427,0.000904
23851.000000,4,1.038077,1.040266,1.039277,0.000642
23851.250000,4,1.018445,1.021048,1.019685,0.000793
23851.500000,4,0.993608,0.997673,0.995572,0.001131
23851.750000,4,0.964433,0.968380,0.966133,0.001287
23852.000000,4,0.928429,0.934485,0.931263,0.001644
23852.250000,4,0.888235,0.893544,0.890931,0.001548
23852.500000,4,0.842579,0.848687,0.845596,0.001705
