# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.250277,0.250991,0.250645,0.000243
23528.250000,1,0.252355,0.253334,0.252845,0.000301
23528.500000,1,0.259158,0.260570,0.259820,0.000444
23528.750000,1,0.270789,0.272772,0.271572,0.000614
23529.000000,1,0.287359,0.290036,0.288532,0.000806
23529.250000,1,0.308688,0.312114,0.310077,0.000985
23529.500000,1,0.334945,0.338773,0.336544,0.001152
23529.750000,1,0.365388,0.370105,0.367248,0.001406
23530.000000,1,0.400133,0.405744,0.402517,0.001620
23530.250000,1,0.439583,0.445146,0.441862,0.001667
23530.500000,1,0.481795,0.488302,0.484611,0.001932
23530.750000,1,0.526977,0.532826,0.529434,0.001739
23531.000000,1,0.571980,0.578087,0.574492,0.001882
23531.250000,1,0.615959,0.621731,0.618356,0.001742
23531.500000,1,0.658518,0.664302,0.660786,0.001809
23531.750000,1,0.698253,0.704160,0.700792,0.001683
23532.000000,1,0.736596,0.742029,0.738765,0.001710
23532.250000,1,0.771695,0.776226,0.773608,0.001394
23532.500000,1,0.802773,0.806495,0.804229,0.001139
23532.750000,1,0.830060,0.833807,0.831500,0.001187
23533.000000,1,0.853718,0.857869,0.855451,0.001240
23533.250000,1,0.876973,0.880311,0.878305,0.001011
23533.500000,1,0.899620,0.902798,0.900987,0.001012
23533.750000,1,0.921017,0.924113,0.922406,0.000900
23534.000000,1,0.941073,0.944236,0.942446,0.000990
23534.250000,1,0.958723,0.961635,0.959803,0.000922
23534.500000,1,0.974385,0.977212,0.975836,0.000756
23534.750000,1,0.989622,0.991764,0.990889,0.000703
23535.000000,1,1.004858,1.007647,1.006461,0.000845
23535.250000,1,1.019743,1.022977,1.021331,0.001001
23535.500000,1,1.035681,1.037686,1.036373,0.000662
23535.750000,1,1.048876,1.050452,1.049744,0.000493
23536.000000,1,1.060768,1.063088,1.062006,0.000719
23536.250000,1,1.072580,1.075623,1.073948,0.000958
23536.500000,1,1.085248,1.087427,1.086373,0.000714
23536.750000,1,1.097975,1.101376,1.099467,0.001024
23537.000000,1,1.111507,1.113430,1.112339,0.000509
23537.250000,1,1.123220,1.125394,1.124201,0.000733
23537.500000,1,1.133273,1.135545,1.134345,0.000636
23537.750000,1,1.143196,1.145034,1.143761,0.000522
23538.000000,1,1.152649,1.154033,1.153239,0.000432
23538.250000,1,1.162466,1.163622,1.163008,0.000404
23538.500000,1,1.171385,1.174514,1.172351,0.000911
23538.750000,1,1.179144,1.180536,1.179923,0.000454
23539.000000,1,1.185459,1.186388,1.185842,0.000327
23539.250000,1,1.189890,1.191531,1.190935,0.000479
23539.500000,1,1.195649,1.197711,1.196867,0.000716
23539.750000,1,1.204943,1.206981,1.205782,0.000583
23540.000000,1,1.217161,1.219681,1.217978,0.000857
23540.250000,1,1.229898,1.232261,1.230985,0.000767
23540.500000,1,1.241772,1.244787,1.243645,0.000937
23540.750000,1,1.253766,1.255576,1.254332,0.000533
23541.000000,1,1.261871,1.264219,1.263006,0.000692
23541.250000,1,1.268978,1.270559,1.269684,0.000635
23541.500000,1,1.274547,1.275613,1.274917,0.000306
23541.750000,1,1.277635,1.278872,1.278280,0.000357
23542.000000,1,1.279730,1.281256,1.280424,0.000550
23542.250000,1,1.280723,1.281832,1.281124,0.000350
23542.500000,1,1.281397,1.282810,1.282085,0.000523
23542.750000,1,1.282444,1.283536,1.283008,0.000384
23543.000000,1,1.283436,1.285332,1.284611,0.000543
23543.250000,1,1.285395,1.287052,1.286239,0.000572
23543.500000,1,1.286847,1.288248,1.287496,0.000510
23543.750000,1,1.286881,1.288285,1.287610,0.000491
23544.000000,1,1.286439,1.288285,1.287554,0.000579
23544.250000,1,1.286613,1.288395,1.287531,0.000695
23544.500000,1,1.286642,1.288932,1.287908,0.000603
23544.750000,1,1.287690,1.290134,1.288804,0.000720
23545.000000,1,1.288235,1.289822,1.289137,0.000538
23545.250000,1,1.288957,1.290007,1.289352,0.000385
23545.500000,1,1.288377,1.289224,1.288882,0.000283
23545.750000,1,1.287426,1.288820,1.288100,0.000410
23546.000000,1,1.287023,1.287681,1.287336,0.000235
23546.250000,1,1.285610,1.286956,1.286217,0.000405
23546.500000,1,1.284325,1.285540,1.284990,0.000380
23546.750000,1,1.282133,1.283254,1.282714,0.000358
23547.000000,1,1.279949,1.281854,1.280716,0.000560
23547.250000,1,1.279294,1.280122,1.279715,0.000313
23547.500000,1,1.279067,1.280945,1.279901,0.000549
23547.750000,1,1.280480,1.281598,1.280993,0.000363
23548.000000,1,1.283295,1.284076,1.283666,0.000267
23548.250000,1,1.285447,1.286420,1.285967,0.000316
23548.500000,1,1.287060,1.288696,1.287931,0.000497
23548.750000,1,1.287886,1.289237,1.288594,0.000417
23549.000000,1,1.287954,1.289015,1.288473,0.000331
23549.250000,1,1.286502,1.288377,1.287490,0.000618
23549.500000,1,1.284633,1.285588,1.285113,0.000303
23549.750000,1,1.280940,1.282409,1.281750,0.000506
23550.000000,1,1.277217,1.278637,1.277796,0.000443
23550.250000,1,1.272343,1.273680,1.273118,0.000498
23550.500000,1,1.267468,1.269637,1.268410,0.000640
23550.750000,1,1.263142,1.264616,1.263646,0.000526
23551.000000,1,1.256593,1.258963,1.258042,0.000712
23551.250000,1,1.251178,1.252937,1.252032,0.000536
23551.500000,1,1.244950,1.246401,1.245600,0.000453
23551.750000,1,1.237364,1.239795,1.238827,0.000769
23552.000000,1,1.231782,1.233141,1.232326,0.000449
23552.250000,1,1.224486,1.226314,1.225513,0.000516
23552.500000,1,1.217259,1.219081,1.218377,0.000580
23552.750000,1,1.208337,1.210988,1.210041,0.000752
23553.000000,1,1.200990,1.202805,1.202027,0.000489
23553.250000,1,1.191640,1.193699,1.192758,0.000670
23553.500000,1,1.182390,1.184303,1.183586,0.000596
23553.750000,1,1.172501,1.173950,1.173244,0.000420
23554.000000,1,1.160225,1.162615,1.161086,0.000698
23554.250000,1,1.145916,1.148237,1.146924,0.000699
23554.500000,1,1.128461,1.130932,1.129853,0.000930
23554.750000,1,1.106857,1.110545,1.109182,0.001247
23555.000000,1,1.082407,1.086282,1.084630,0.001213
23555.250000,1,1.052957,1.056920,1.055261,0.001255
23555.500000,1,1.016684,1.022597,1.020301,0.001849
23555.750000,1,0.976858,0.982517,0.979726,0.001639
23556.000000,1,0.929356,0.937446,0.934071,0.002362
23556.250000,1,0.879655,0.887049,0.884036,0.002226
23556.500000,1,0.825566,0.834143,0.830539,0.002540
23556.750000,1,0.768754,0.777510,0.774103,0.002684
23557.000000,1,0.710038,0.718798,0.715184,0.002608
23557.250000,1,0.649521,0.658332,0.654875,0.002768
23557.500000,1,0.589689,0.598856,0.594910,0.002656
23557.750000,1,0.532386,0.540321,0.536894,0.002391
23558.000000,1,0.478221,0.485392,0.482624,0.002235
23558.250000,1,0.428837,0.435891,0.433006,0.002153
23558.500000,1,0.384794,0.390967,0.388558,0.001902
23558.750000,1,0.346305,0.351558,0.349504,0.001639
23559.000000,1,0.313638,0.317870,0.316285,0.001389
23559.250000,1,0.287397,0.290665,0.289327,0.001070
23559.500000,1,0.267920,0.270745,0.269556,0.000865
23559.750000,1,0.256750,0.258001,0.257312,0.000425
23560.000000,2,0.289927,0.290772,0.290325,0.000282
23560.250000,2,0.292116,0.293460,0.292771,0.000388
23560.500000,2,0.299799,0.301623,0.300546,0.000633
23560.750000,2,0.312206,0.314541,0.313190,0.000795
23561.000000,2,0.329959,0.333265,0.331224,0.000984
23561.250000,2,0.353001,0.356880,0.354521,0.001203
23561.500000,2,0.381455,0.386267,0.383508,0.001434
23561.750000,2,0.415173,0.420848,0.417388,0.001717
23562.000000,2,0.453641,0.459370,0.455809,0.001761
23562.250000,2,0.494171,0.501047,0.497265,0.002093
23562.500000,2,0.538309,0.545039,0.541373,0.002049
23562.750000,2,0.583967,0.590171,0.586653,0.001859
23563.000000,2,0.629753,0.636958,0.632899,0.002140
23563.250000,2,0.675311,0.682264,0.678422,0.002005
23563.500000,2,0.719414,0.725691,0.721964,0.001906
23563.750000,2,0.759724,0.765138,0.762057,0.001628
23564.000000,2,0.796811,0.801139,0.798871,0.001320
23564.250000,2,0.830100,0.834607,0.832265,0.001419
23564.500000,2,0.860844,0.865406,0.863128,0.001444
23564.750000,2,0.888237,0.891405,0.889754,0.000921
23565.000000,2,0.910520,0.914183,0.912617,0.001222
23565.250000,2,0.929254,0.931521,0.930773,0.000645
23565.500000,2,0.943938,0.945911,0.944860,0.000711
23565.750000,2,0.955285,0.956917,0.956392,0.000519
23566.000000,2,0.965777,0.967648,0.966813,0.000688
23566.250000,2,0.975075,0.976397,0.975957,0.000478
23566.500000,2,0.982527,0.984024,0.983267,0.000452
23566.750000,2,0.988100,0.989429,0.988775,0.000454
23567.000000,2,0.991411,0.992616,0.991975,0.000440
23567.250000,2,0.994901,0.996361,0.995386,0.000447
23567.500000,2,0.999264,1.000797,1.000178,0.000473
23567.750000,2,1.006377,1.007988,1.007460,0.000461
23568.000000,2,1.015985,1.017438,1.016789,0.000417
23568.250000,2,1.025648,1.026814,1.026232,0.000409
23568.500000,2,1.034233,1.034965,1.034726,0.000212
23568.750000,2,1.040619,1.042008,1.041317,0.000502
23569.000000,2,1.047678,1.048474,1.047925,0.000296
23569.250000,2,1.053776,1.056250,1.055248,0.000746
23569.500000,2,1.062868,1.064235,1.063572,0.000459
23569.750000,2,1.072000,1.073688,1.072736,0.000530
23570.000000,2,1.081573,1.083150,1.082317,0.000555
23570.250000,2,1.089815,1.091988,1.091018,0.000654
23570.500000,2,1.099255,1.100843,1.100015,0.000486
23570.750000,2,1.108108,1.109615,1.108666,0.000479
23571.000000,2,1.116931,1.117787,1.117364,0.000306
23571.250000,2,1.124835,1.125705,1.125138,0.000289
23571.500000,2,1.130995,1.131916,1.131538,0.000295
23571.750000,2,1.135622,1.136897,1.136296,0.000456
23572.000000,2,1.140787,1.141477,1.141196,0.000249
23572.250000,2,1.146156,1.147547,1.146894,0.000458
23572.500000,2,1.152819,1.154014,1.153701,0.000370
23572.750000,2,1.160511,1.162189,1.160980,0.000538
23573.000000,2,1.167354,1.168880,1.168127,0.000462
23573.250000,2,1.173720,1.174182,1.173963,0.000164
23573.500000,2,1.178326,1.179641,1.178942,0.000467
23573.750000,2,1.182699,1.183837,1.183316,0.000364
23574.000000,2,1.186205,1.187672,1.186686,0.000462
23574.250000,2,1.188246,1.189762,1.188718,0.000509
23574.500000,2,1.188527,1.190315,1.189402,0.000510
23574.750000,2,1.187701,1.189297,1.188478,0.000537
23575.000000,2,1.187706,1.188377,1.188036,0.000220
23575.250000,2,1.187334,1.189523,1.188672,0.000581
23575.500000,2,1.191267,1.193011,1.191981,0.000548
23575.750000,2,1.196460,1.197682,1.196942,0.000416
23576.000000,2,1.201229,1.202461,1.201831,0.000446
23576.250000,2,1.204969,1.206123,1.205503,0.000381
23576.500000,2,1.207491,1.208982,1.208333,0.000478
23576.750000,2,1.210661,1.212164,1.211228,0.000430
23577.000000,2,1.215169,1.216155,1.215736,0.000311
23577.250000,2,1.220443,1.221559,1.221030,0.000412
23577.500000,2,1.226600,1.227729,1.227120,0.000371
23577.750000,2,1.230402,1.232688,1.231461,0.000689
23578.000000,2,1.231619,1.234545,1.233265,0.000931
23578.250000,2,1.233400,1.235221,1.234074,0.000507
23578.500000,2,1.234522,1.235970,1.235341,0.000492
23578.750000,2,1.237142,1.238870,1.237601,0.000533
23579.000000,2,1.240177,1.242099,1.240855,0.000562
23579.250000,2,1.243387,1.244166,1.243698,0.000294
23579.500000,2,1.244333,1.245600,1.245002,0.000420
23579.750000,2,1.242848,1.244850,1.243965,0.000575
23580.000000,2,1.243024,1.244261,1.243440,0.000386
23580.250000,2,1.242399,1.243142,1.242660,0.000234
23580.500000,2,1.242546,1.243864,1.243411,0.000438
23580.750000,2,1.243333,1.245101,1.244084,0.000637
23581.000000,2,1.244058,1.245052,1.244497,0.000309
23581.250000,2,1.243808,1.244876,1.244135,0.000339
23581.500000,2,1.243642,1.244463,1.244151,0.000249
23581.750000,2,1.243718,1.245681,1.244817,0.000643
23582.000000,2,1.246178,1.247803,1.246872,0.000527
23582.250000,2,1.249476,1.252009,1.250409,0.000831
23582.500000,2,1.254349,1.255882,1.255051,0.000587
23582.750000,2,1.259787,1.261254,1.260358,0.000554
23583.000000,2,1.264329,1.266737,1.265239,0.000736
23583.250000,2,1.269443,1.271757,1.270686,0.000723
23583.500000,2,1.274411,1.276253,1.275245,0.000565
23583.750000,2,1.278302,1.279768,1.279085,0.000471
23584.000000,2,1.279689,1.282190,1.281100,0.000715
23584.250000,2,1.280174,1.281141,1.280778,0.000356
23584.500000,2,1.277876,1.279984,1.278706,0.000641
23584.750000,2,1.274968,1.276267,1.275598,0.000364
23585.000000,2,1.271053,1.271999,1.271638,0.000300
23585.250000,2,1.266043,1.266888,1.266428,0.000262
23585.500000,2,1.258920,1.260204,1.259497,0.000433
23585.750000,2,1.249816,1.250940,1.250440,0.000364
23586.000000,2,1.239272,1.241028,1.240277,0.000517
23586.250000,2,1.227341,1.229415,1.228491,0.000620
23586.500000,2,1.213648,1.215483,1.214714,0.000539
23586.750000,2,1.197149,1.200213,1.198795,0.001014
23587.000000,2,1.177743,1.181565,1.179697,0.001154
23587.250000,2,1.152702,1.157410,1.155436,0.001354
23587.500000,2,1.122290,1.127868,1.125466,0.001521
23587.750000,2,1.086082,1.092489,1.089364,0.001854
23588.000000,2,1.043688,1.050636,1.047460,0.002086
23588.250000,2,0.994966,1.002287,0.999274,0.002040
23588.500000,2,0.941166,0.948515,0.945576,0.002334
23588.750000,2,0.882266,0.891221,0.887060,0.002565
23589.000000,2,0.819722,0.828705,0.824793,0.002695
23589.250000,2,0.754871,0.763913,0.760094,0.002688
23589.500000,2,0.689004,0.697851,0.694638,0.002765
23589.750000,2,0.624261,0.633620,0.629662,0.002768
23590.000000,2,0.561974,0.570482,0.566982,0.002616
23590.250000,2,0.503449,0.510992,0.507870,0.002315
23590.500000,2,0.450237,0.456868,0.454085,0.002011
23590.750000,2,0.403223,0.409424,0.406849,0.001844
23591.000000,2,0.364635,0.369055,0.367154,0.001364
23591.250000,2,0.333606,0.336911,0.335499,0.001020
23591.500000,2,0.311498,0.313742,0.312698,0.000683
23591.750000,2,0.297771,0.298800,0.298384,0.000349
23592.000000,3,0.304175,0.305111,0.304646,0.000261
23592.250000,3,0.307931,0.309858,0.308962,0.000535
23592.500000,3,0.320209,0.323442,0.321626,0.000945
23592.750000,3,0.340914,0.345087,0.342612,0.001242
23593.000000,3,0.369563,0.374588,0.371528,0.001489
23593.250000,3,0.405266,0.411271,0.407591,0.001814
23593.500000,3,0.447337,0.454493,0.450304,0.002105
23593.750000,3,0.495192,0.503102,0.498451,0.002354
23594.000000,3,0.548632,0.556444,0.551775,0.002393
23594.250000,3,0.604651,0.612581,0.607878,0.002415
23594.500000,3,0.661619,0.670536,0.665399,0.002553
23594.750000,3,0.718570,0.726353,0.722134,0.002367
23595.000000,3,0.773776,0.781739,0.777152,0.002319
23595.250000,3,0.827804,0.834510,0.830287,0.002043
23595.500000,3,0.879280,0.886833,0.882205,0.002259
23595.750000,3,0.928681,0.935370,0.931671,0.002073
23596.000000,3,0.975322,0.981910,0.977780,0.002045
23596.250000,3,1.015579,1.020128,1.017482,0.001421
23596.500000,3,1.048213,1.052852,1.050454,0.001379
23596.750000,3,1.076926,1.081385,1.078491,0.001363
23597.000000,3,1.100706,1.103637,1.102070,0.000921
23597.250000,3,1.122042,1.124709,1.123374,0.000912
23597.500000,3,1.141051,1.143065,1.142094,0.000774
23597.750000,3,1.156262,1.157507,1.156884,0.000405
23598.000000,3,1.165356,1.166763,1.165944,0.000425
23598.250000,3,1.169842,1.171020,1.170668,0.000379
23598.500000,3,1.170292,1.171970,1.171046,0.000542
23598.750000,3,1.168937,1.170140,1.169385,0.000441
23599.000000,3,1.164184,1.165126,1.164540,0.000319
23599.250000,3,1.155537,1.157641,1.156586,0.000570
23599.500000,3,1.145044,1.147205,1.146161,0.000689
23599.750000,3,1.134019,1.136099,1.135283,0.000626
23600.000000,3,1.127592,1.130280,1.128865,0.000855
23600.250000,3,1.120833,1.122051,1.121597,0.000416
23600.500000,3,1.120292,1.121293,1.120634,0.000367
23600.750000,3,1.120881,1.122348,1.121446,0.000459
23601.000000,3,1.121428,1.122747,1.121987,0.000484
23601.250000,3,1.120336,1.121780,1.120891,0.000519
23601.500000,3,1.117476,1.119349,1.118304,0.000585
23601.750000,3,1.115107,1.116300,1.115583,0.000388
23602.000000,3,1.112650,1.113729,1.113021,0.000312
23602.250000,3,1.109409,1.109971,1.109651,0.000181
23602.500000,3,1.103556,1.105878,1.104526,0.000605
23602.750000,3,1.097415,1.099178,1.098304,0.000556
23603.000000,3,1.091820,1.093662,1.092550,0.000550
23603.250000,3,1.089845,1.091689,1.090499,0.000599
23603.500000,3,1.093189,1.094501,1.093572,0.000391
23603.750000,3,1.099626,1.100863,1.100359,0.000420
23604.000000,3,1.107104,1.108672,1.108204,0.000459
23604.250000,3,1.113191,1.114249,1.113597,0.000354
23604.500000,3,1.115545,1.116021,1.115822,0.000169
23604.750000,3,1.116208,1.117284,1.116679,0.000381
23605.000000,3,1.119019,1.119868,1.119541,0.000311
23605.250000,3,1.125759,1.126672,1.126241,0.000272
23605.500000,3,1.135350,1.137318,1.136095,0.000663
23605.750000,3,1.146314,1.147939,1.146922,0.000456
23606.000000,3,1.155259,1.157648,1.155898,0.000732
23606.250000,3,1.161885,1.163859,1.162812,0.000575
23606.500000,3,1.167761,1.169299,1.168347,0.000444
23606.750000,3,1.173588,1.175628,1.174535,0.000589
23607.000000,3,1.180405,1.181809,1.180873,0.000404
23607.250000,3,1.185806,1.187929,1.186506,0.000640
23607.500000,3,1.190082,1.191477,1.190807,0.000464
23607.750000,3,1.191916,1.193156,1.192540,0.000397
23608.000000,3,1.193583,1.194607,1.193931,0.000357
23608.250000,3,1.194519,1.196422,1.195294,0.000551
23608.500000,3,1.197835,1.199192,1.198790,0.000442
23608.750000,3,1.202482,1.203498,1.203093,0.000362
23609.000000,3,1.206671,1.208516,1.207627,0.000541
23609.250000,3,1.210270,1.211839,1.211202,0.000415
23609.500000,3,1.212701,1.214525,1.213428,0.000560
23609.750000,3,1.214594,1.216372,1.215508,0.000563
23610.000000,3,1.216700,1.217699,1.217143,0.000366
23610.250000,3,1.218269,1.219729,1.219059,0.000453
23610.500000,3,1.218393,1.219626,1.218902,0.000511
23610.750000,3,1.217621,1.218386,1.217978,0.000256
23611.000000,3,1.215178,1.216667,1.215833,0.000446
23611.250000,3,1.212616,1.213602,1.213125,0.000350
23611.500000,3,1.210474,1.211546,1.210897,0.000343
23611.750000,3,1.207925,1.208875,1.208511,0.000349
23612.000000,3,1.204985,1.206397,1.205713,0.000416
23612.250000,3,1.201260,1.202957,1.201750,0.000543
23612.500000,3,1.196678,1.198184,1.197321,0.000513
23612.750000,3,1.192239,1.193535,1.192941,0.000399
23613.000000,3,1.187853,1.189388,1.188417,0.000479
23613.250000,3,1.182514,1.183931,1.183300,0.000474
23613.500000,3,1.175216,1.177256,1.176326,0.000581
23613.750000,3,1.166040,1.168741,1.167704,0.000797
23614.000000,3,1.159004,1.160316,1.159588,0.000468
23614.250000,3,1.152713,1.154598,1.153621,0.000642
23614.500000,3,1.150637,1.152202,1.151383,0.000528
23614.750000,3,1.152200,1.154600,1.153372,0.000660
23615.000000,3,1.157183,1.158561,1.157894,0.000444
23615.250000,3,1.162218,1.163631,1.162813,0.000457
23615.500000,3,1.165969,1.167132,1.166760,0.000338
23615.750000,3,1.168014,1.169161,1.168609,0.000428
23616.000000,3,1.167854,1.169788,1.168910,0.000663
23616.250000,3,1.166970,1.168319,1.167754,0.000520
23616.500000,3,1.164785,1.166638,1.165900,0.000624
23616.750000,3,1.160466,1.161706,1.161013,0.000368
23617.000000,3,1.154399,1.156169,1.154948,0.000568
23617.250000,3,1.146090,1.148514,1.147186,0.000806
23617.500000,3,1.137798,1.140303,1.138935,0.000863
23617.750000,3,1.128743,1.131548,1.130431,0.000800
23618.000000,3,1.120250,1.121660,1.120888,0.000511
23618.250000,3,1.108129,1.110392,1.109130,0.000653
23618.500000,3,1.091988,1.095595,1.093855,0.001025
23618.750000,3,1.073405,1.077292,1.075151,0.001221
23619.000000,3,1.051053,1.054800,1.053094,0.001181
23619.250000,3,1.025093,1.029901,1.027808,0.001452
23619.500000,3,0.995591,1.000683,0.998715,0.001523
23619.750000,3,0.961425,0.967634,0.965128,0.001727
23620.000000,3,0.923347,0.928956,0.926613,0.001661
23620.250000,3,0.877881,0.885363,0.882667,0.002228
23620.500000,3,0.830436,0.837914,0.834726,0.002206
23620.750000,3,0.778271,0.786330,0.782818,0.002397
23621.000000,3,0.724117,0.732152,0.728653,0.002361
23621.250000,3,0.668212,0.675986,0.672894,0.002300
23621.500000,3,0.612002,0.620195,0.617025,0.002473
23621.750000,3,0.558026,0.565471,0.562348,0.002338
23622.000000,3,0.506558,0.513574,0.510937,0.002146
23622.250000,3,0.460491,0.465813,0.463803,0.001709
23622.500000,3,0.419094,0.424303,0.421886,0.001543
23622.750000,3,0.383597,0.387766,0.386013,0.001275
23623.000000,3,0.354782,0.357991,0.356433,0.000998
23623.250000,3,0.331803,0.334159,0.333361,0.000755
23623.500000,3,0.315930,0.317340,0.316782,0.000468
23623.750000,3,0.306217,0.307075,0.306692,0.000241
23624.000000,4,0.306538,0.307326,0.306893,0.000284
23624.250000,4,0.311040,0.313077,0.312099,0.000643
23624.500000,4,0.324467,0.327704,0.325866,0.000934
23624.750000,4,0.348027,0.352855,0.350177,0.001365
23625.000000,4,0.380749,0.386624,0.383048,0.001704
23625.250000,4,0.422687,0.429447,0.425462,0.002057
23625.500000,4,0.472107,0.480010,0.475415,0.002399
23625.750000,4,0.529393,0.538710,0.533113,0.002831
23626.000000,4,0.591183,0.601488,0.595636,0.003104
23626.250000,4,0.658751,0.668553,0.662733,0.003096
23626.500000,4,0.726974,0.737277,0.731287,0.003096
23626.750000,4,0.797548,0.806817,0.801138,0.002879
23627.000000,4,0.864933,0.874185,0.868610,0.002763
23627.250000,4,0.930030,0.939324,0.934005,0.002762
23627.500000,4,0.990794,0.999440,0.994099,0.002717
23627.750000,4,1.046295,1.054475,1.049600,0.002433
23628.000000,4,1.096284,1.103884,1.099769,0.002274
23628.250000,4,1.142476,1.149225,1.145313,0.002135
23628.500000,4,1.183155,1.188628,1.185267,0.001648
23628.750000,4,1.219391,1.223349,1.221128,0.001420
23629.000000,4,1.248829,1.252143,1.249870,0.001192
23629.250000,4,1.272548,1.274697,1.273438,0.000591
23629.500000,4,1.289249,1.291345,1.290180,0.000562
23629.750000,4,1.302035,1.304474,1.303143,0.000628
23630.000000,4,1.311273,1.312965,1.312104,0.000493
23630.250000,4,1.317699,1.318632,1.318098,0.000332
23630.500000,4,1.319453,1.321287,1.320289,0.000574
23630.750000,4,1.319406,1.320804,1.320021,0.000438
23631.000000,4,1.317558,1.318704,1.318051,0.000410
23631.250000,4,1.313422,1.315246,1.314667,0.000563
23631.500000,4,1.307950,1.309967,1.309039,0.000635
23631.750000,4,1.301170,1.303497,1.302722,0.000768
23632.000000,4,1.292842,1.295845,1.294162,0.000817
23632.250000,4,1.282996,1.285800,1.284265,0.000978
23632.500000,4,1.272415,1.275510,1.274147,0.000955
23632.750000,4,1.266097,1.267937,1.266764,0.000594
23633.000000,4,1.261124,1.262977,1.262004,0.000563
23633.250000,4,1.259118,1.260879,1.259919,0.000625
23633.500000,4,1.257714,1.259405,1.258580,0.000562
23633.750000,4,1.256291,1.258216,1.257019,0.000594
23634.000000,4,1.252002,1.254524,1.253354,0.000710
23634.250000,4,1.248707,1.250715,1.249999,0.000645
23634.500000,4,1.244515,1.246416,1.245317,0.000553
23634.750000,4,1.240575,1.241442,1.241053,0.000264
23635.000000,4,1.235264,1.236861,1.235820,0.000546
23635.250000,4,1.228521,1.231074,1.229822,0.000747
23635.500000,4,1.221289,1.222873,1.222112,0.000458
23635.750000,4,1.214166,1.216360,1.215414,0.000641
23636.000000,4,1.209364,1.210592,1.209970,0.000396
23636.250000,4,1.204771,1.206079,1.205500,0.000434
23636.500000,4,1.200402,1.202446,1.201585,0.000771
23636.750000,4,1.196639,1.198609,1.197595,0.000552
23637.000000,4,1.190460,1.192504,1.191378,0.000550
23637.250000,4,1.184212,1.186297,1.185426,0.000726
23637.500000,4,1.177707,1.179428,1.178566,0.000505
23637.750000,4,1.172789,1.174442,1.173548,0.000520
23638.000000,4,1.166907,1.168878,1.167697,0.000592
23638.250000,4,1.161582,1.163635,1.162444,0.000585
23638.500000,4,1.154594,1.156421,1.155388,0.000643
23638.750000,4,1.147579,1.149910,1.148843,0.000812
23639.000000,4,1.141097,1.142909,1.142020,0.000639
23639.250000,4,1.136953,1.138166,1.137482,0.000392
23639.500000,4,1.132112,1.134117,1.133318,0.000606
23639.750000,4,1.129031,1.131012,1.130180,0.000552
23640.000000,4,1.141652,1.159892,1.150673,0.006121
23640.250000,4,1.118653,1.120454,1.119728,0.000502
23640.500000,4,1.111701,1.114519,1.113006,0.000913
23640.750000,4,1.107443,1.108807,1.107973,0.000464
23641.000000,4,1.101443,1.103000,1.102153,0.000480
23641.250000,4,1.095154,1.097392,1.096086,0.000589
23641.500000,4,1.086092,1.088819,1.087451,0.000787
23641.750000,4,1.077462,1.079705,1.079029,0.000667
23642.000000,4,1.071072,1.072698,1.071850,0.000517
23642.250000,4,1.068453,1.069422,1.068929,0.000346
23642.500000,4,1.068782,1.070012,1.069191,0.000382
23642.750000,4,1.072283,1.073734,1.073142,0.000409
23643.000000,4,1.075341,1.076900,1.076097,0.000471
23643.250000,4,1.076739,1.078264,1.077556,0.000476
23643.500000,4,1.075399,1.077244,1.076121,0.000546
23643.750000,4,1.073558,1.075193,1.074591,0.000474
23644.000000,4,1.073160,1.074742,1.074068,0.000491
23644.250000,4,1.074720,1.075850,1.075345,0.000370
23644.500000,4,1.075508,1.077107,1.076221,0.000441
23644.750000,4,1.076156,1.077247,1.076681,0.000353
23645.000000,4,1.073697,1.074599,1.074164,0.000306
23645.250000,4,1.070344,1.071611,1.071079,0.000460
23645.500000,4,1.066292,1.068729,1.067430,0.000704
23645.750000,4,1.064950,1.066284,1.065492,0.000422
23646.000000,4,1.062565,1.063746,1.063110,0.000327
23646.250000,4,1.059729,1.061146,1.060543,0.000420
23646.500000,4,1.055281,1.056950,1.056100,0.000476
23646.750000,4,1.051254,1.052349,1.051926,0.000388
23647.000000,4,1.047462,1.049148,1.048200,0.000513
23647.250000,4,1.047603,1.048912,1.048064,0.000388
23647.500000,4,1.049311,1.050682,1.050229,0.000448
23647.750000,4,1.053447,1.055635,1.054513,0.000645
23648.000000,4,1.057439,1.058927,1.058202,0.000460
23648.250000,4,1.059266,1.061815,1.060623,0.000725
23648.500000,4,1.060581,1.061865,1.061207,0.000440
23648.750000,4,1.059874,1.060975,1.060554,0.000377
23649.000000,4,1.057079,1.058274,1.057722,0.000376
23649.250000,4,1.052215,1.054379,1.053381,0.000660
23649.500000,4,1.043851,1.045643,1.044916,0.000606
23649.750000,4,1.034338,1.035705,1.035017,0.000476
23650.000000,4,1.021864,1.023392,1.022626,0.000518
23650.250000,4,1.010039,1.011563,1.010748,0.000451
23650.500000,4,0.996847,0.998448,0.997575,0.000560
23650.750000,4,0.981191,0.983878,0.982909,0.000943
23651.000000,4,0.963408,0.965989,0.964658,0.000798
23651.250000,4,0.940668,0.943311,0.942141,0.000886
23651.500000,4,0.911082,0.915624,0.913804,0.001377
23651.750000,4,0.880101,0.884617,0.882507,0.001372
23652.000000,4,0.844731,0.849288,0.847431,0.001426
23652.250000,4,0.807190,0.812237,0.809982,0.001512
23652.500000,4,0.764998,0.771002,0.768348,0.001736
