# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.245953,0.247041,0.246456,0.000314
23728.250000,1,0.247725,0.248825,0.248235,0.000329
23728.500000,1,0.253912,0.254911,0.254368,0.000364
23728.750000,1,0.263894,0.265332,0.264740,0.000495
23729.000000,1,0.278768,0.280674,0.279696,0.000668
23729.250000,1,0.297642,0.299706,0.298766,0.000715
23729.500000,1,0.320873,0.323239,0.322090,0.000811
23729.750000,1,0.348549,0.351321,0.349932,0.000905
23730.000000,1,0.381137,0.384743,0.382919,0.001153
23730.250000,1,0.419140,0.422682,0.420793,0.001188
23730.500000,1,0.460706,0.465352,0.462508,0.001414
23730.750000,1,0.504478,0.508488,0.506347,0.001304
23731.000000,1,0.547936,0.552879,0.550329,0.001458
23731.250000,1,0.590693,0.596580,0.593838,0.001721
23731.500000,1,0.635724,0.640461,0.637790,0.001446
23731.750000,1,0.679949,0.684696,0.682245,0.001535
23732.000000,1,0.725165,0.730210,0.727601,0.001608
23732.250000,1,0.768484,0.774253,0.771463,0.001755
23732.500000,1,0.810083,0.814404,0.812431,0.001315
23732.750000,1,0.846240,0.850383,0.848496,0.001348
23733.000000,1,0.878515,0.882672,0.880672,0.001324
23733.250000,1,0.914005,0.916326,0.914797,0.000719
23733.500000,1,0.939569,0.942588,0.940926,0.000935
23733.750000,1,0.966932,0.971444,0.969431,0.001380
23734.000000,1,0.996271,0.999917,0.998128,0.001182
23734.250000,1,1.021466,1.025241,1.023397,0.001303
23734.500000,1,1.042889,1.046921,1.045248,0.001353
23734.750000,1,1.061730,1.065680,1.063903,0.001317
23735.000000,1,1.078713,1.083017,1.081387,0.001337
23735.250000,1,1.096828,1.101181,1.099456,0.001339
23735.500000,1,1.115800,1.119364,1.117593,0.001082
23735.750000,1,1.133263,1.137030,1.135480,0.001246
23736.000000,1,1.149220,1.153281,1.151593,0.001359
23736.250000,1,1.161686,1.166738,1.164676,0.001420
23736.500000,1,1.174284,1.177718,1.176118,0.001082
23736.750000,1,1.184047,1.188413,1.186433,0.001368
23737.000000,1,1.194126,1.197792,1.196586,0.001214
23737.250000,1,1.204053,1.207254,1.205678,0.001122
23737.500000,1,1.211017,1.214159,1.213115,0.001093
23737.750000,1,1.216513,1.219307,1.218021,0.000858
23738.000000,1,1.220583,1.223445,1.222101,0.001061
23738.250000,1,1.225181,1.226941,1.226028,0.000617
23738.500000,1,1.233527,1.235047,1.234026,0.000495
23738.750000,1,1.238690,1.241071,1.239923,0.000842
23739.000000,1,1.247653,1.249800,1.248760,0.000732
23739.250000,1,1.255618,1.257175,1.256269,0.000444
23739.500000,1,1.260585,1.262546,1.261324,0.000538
23739.750000,1,1.264191,1.264998,1.264393,0.000245
23740.000000,1,1.265539,1.267231,1.266498,0.000485
23740.250000,1,1.265785,1.268348,1.266808,0.000825
23740.500000,1,1.265563,1.267146,1.266207,0.000484
23740.750000,1,1.261276,1.263907,1.262446,0.000703
23741.000000,1,1.254973,1.257671,1.256078,0.000853
23741.250000,1,1.246763,1.249099,1.247785,0.000911
23741.500000,1,1.238273,1.241506,1.239607,0.001079
23741.750000,1,1.233100,1.236312,1.234291,0.001072
23742.000000,1,1.230733,1.234697,1.232682,0.001183
23742.250000,1,1.231850,1.234945,1.232796,0.001108
23742.500000,1,1.232049,1.234687,1.232874,0.001004
23742.750000,1,1.229107,1.232903,1.230969,0.001301
23743.000000,1,1.225875,1.230129,1.227310,0.001445
23743.250000,1,1.222052,1.225205,1.223120,0.001171
23743.500000,1,1.218985,1.223794,1.221046,0.001508
23743.750000,1,1.219517,1.223798,1.221345,0.001332
23744.000000,1,1.222292,1.225796,1.223925,0.001236
23744.250000,1,1.223324,1.227124,1.224887,0.001390
23744.500000,1,1.222082,1.226592,1.224106,0.001431
23744.750000,1,1.220294,1.224279,1.221895,0.001579
23745.000000,1,1.217964,1.222070,1.219893,0.001490
23745.250000,1,1.217543,1.222713,1.219663,0.001776
23745.500000,1,1.219415,1.223617,1.221291,0.001321
23745.750000,1,1.222132,1.226019,1.224237,0.001358
23746.000000,1,1.224157,1.228879,1.226084,0.001503
23746.250000,1,1.223054,1.227305,1.225478,0.001287
23746.500000,1,1.222293,1.226143,1.223998,0.001338
23746.750000,1,1.220419,1.225667,1.222626,0.001816
23747.000000,1,1.221812,1.226044,1.223935,0.001235
23747.250000,1,1.226822,1.230430,1.228817,0.001328
23747.500000,1,1.232381,1.236848,1.234220,0.001530
23747.750000,1,1.237316,1.240852,1.238600,0.001148
23748.000000,1,1.239077,1.242568,1.240787,0.001256
23748.250000,1,1.238124,1.242448,1.239912,0.001488
23748.500000,1,1.236262,1.240207,1.238409,0.001238
23748.750000,1,1.237743,1.241121,1.239088,0.001028
23749.000000,1,1.239378,1.242378,1.240854,0.000966
23749.250000,1,1.241835,1.243697,1.242500,0.000584
23749.500000,1,1.241479,1.243608,1.242413,0.000822
23749.750000,1,1.237604,1.240870,1.239312,0.000989
23750.000000,1,1.232307,1.235847,1.234042,0.000985
23750.250000,1,1.229257,1.231456,1.230005,0.000660
23750.500000,1,1.227012,1.228933,1.227830,0.000537
23750.750000,1,1.226406,1.228512,1.227350,0.000663
23751.000000,1,1.227433,1.228611,1.228214,0.000372
23751.250000,1,1.225970,1.227235,1.226682,0.000409
23751.500000,1,1.221661,1.223308,1.222591,0.000478
23751.750000,1,1.216952,1.218074,1.217467,0.000336
23752.000000,1,1.212772,1.214082,1.213627,0.000414
23752.250000,1,1.210674,1.211733,1.211131,0.000357
23752.500000,1,1.210161,1.211303,1.210724,0.000363
23752.750000,1,1.208891,1.210221,1.209386,0.000426
23753.000000,1,1.204395,1.205441,1.204897,0.000313
23753.250000,1,1.194791,1.197458,1.196196,0.000929
23753.500000,1,1.183958,1.186108,1.185172,0.000686
23753.750000,1,1.171201,1.174402,1.173058,0.001050
23754.000000,1,1.161308,1.163944,1.162684,0.000895
23754.250000,1,1.151645,1.154174,1.153176,0.000862
23754.500000,1,1.140943,1.143645,1.142105,0.000914
23754.750000,1,1.124080,1.127053,1.125699,0.001000
23755.000000,1,1.102366,1.105196,1.103514,0.000962
23755.250000,1,1.073539,1.077206,1.074997,0.001052
23755.500000,1,1.040038,1.042832,1.041275,0.000895
23755.750000,1,1.001520,1.004441,1.003169,0.001004
23756.000000,1,0.959006,0.963193,0.960942,0.001268
23756.250000,1,0.911277,0.915232,0.913208,0.001184
23756.500000,1,0.857295,0.862259,0.859770,0.001323
23756.750000,1,0.799032,0.803092,0.801450,0.001146
23757.000000,1,0.737814,0.742915,0.740941,0.001407
23757.250000,1,0.677042,0.681628,0.679895,0.001349
23757.500000,1,0.617784,0.622788,0.620494,0.001353
23757.750000,1,0.559491,0.563863,0.562147,0.001260
23758.000000,1,0.503208,0.507420,0.505959,0.001256
23758.250000,1,0.449345,0.453294,0.451993,0.001173
23758.500000,1,0.399627,0.403526,0.402197,0.001144
23758.750000,1,0.355392,0.359127,0.357713,0.001084
23759.000000,1,0.318530,0.321318,0.320279,0.000835
23759.250000,1,0.288476,0.291071,0.290154,0.000752
23759.500000,1,0.267323,0.268870,0.268236,0.000445
23759.750000,1,0.253748,0.254790,0.254335,0.000317
23760.000000,2,0.249990,0.250650,0.250271,0.000233
23760.250000,2,0.253381,0.254284,0.253764,0.000278
23760.500000,2,0.261214,0.262129,0.261672,0.000289
23760.750000,2,0.277100,0.278469,0.277642,0.000455
23761.000000,2,0.297787,0.300012,0.298684,0.000733
23761.250000,2,0.326665,0.329223,0.327675,0.000768
23761.500000,2,0.359617,0.362715,0.360934,0.000961
23761.750000,2,0.398914,0.401759,0.400153,0.000858
23762.000000,2,0.440600,0.444674,0.442179,0.001184
23762.250000,2,0.487560,0.491956,0.489279,0.001335
23762.500000,2,0.535957,0.541023,0.538201,0.001470
23762.750000,2,0.589243,0.593305,0.590772,0.001311
23763.000000,2,0.640118,0.645049,0.642465,0.001435
23763.250000,2,0.692793,0.695995,0.693926,0.001037
23763.500000,2,0.738763,0.742600,0.740173,0.001218
23763.750000,2,0.783098,0.787193,0.784696,0.001302
23764.000000,2,0.823622,0.826865,0.825280,0.001023
23764.250000,2,0.863728,0.867194,0.865002,0.001151
23764.500000,2,0.899364,0.902284,0.900940,0.000928
23764.750000,2,0.934163,0.936919,0.935301,0.000831
23765.000000,2,0.961498,0.964448,0.962915,0.001020
23765.250000,2,0.986622,0.988648,0.987479,0.000663
23765.500000,2,1.004930,1.007014,1.005736,0.000653
23765.750000,2,1.021805,1.023197,1.022639,0.000452
23766.000000,2,1.036133,1.037962,1.037052,0.000595
23766.250000,2,1.051203,1.052933,1.051828,0.000591
23766.500000,2,1.061283,1.063822,1.062936,0.000720
23766.750000,2,1.071643,1.073973,1.072643,0.000625
23767.000000,2,1.077025,1.079346,1.077992,0.000669
23767.250000,2,1.083704,1.085034,1.084176,0.000432
23767.500000,2,1.088364,1.090712,1.089441,0.000708
23767.750000,2,1.097301,1.099876,1.098615,0.000798
23768.000000,2,1.107287,1.110186,1.108611,0.000873
23768.250000,2,1.118972,1.120756,1.120061,0.000637
23768.500000,2,1.126735,1.129474,1.128004,0.000888
23768.750000,2,1.135076,1.136884,1.136158,0.000615
23769.000000,2,1.140085,1.142168,1.141457,0.000690
23769.250000,2,1.147325,1.149779,1.148995,0.000759
23769.500000,2,1.153827,1.156199,1.155237,0.000848
23769.750000,2,1.162546,1.164847,1.163864,0.000765
23770.000000,2,1.168207,1.171219,1.170110,0.000905
23770.250000,2,1.175275,1.177688,1.176936,0.000812
23770.500000,2,1.178577,1.180951,1.180027,0.000802
23770.750000,2,1.183966,1.185576,1.184818,0.000509
23771.000000,2,1.186796,1.189966,1.188699,0.001106
23771.250000,2,1.193531,1.196526,1.195156,0.000978
23771.500000,2,1.198136,1.201711,1.200765,0.001156
23771.750000,2,1.205285,1.207932,1.206675,0.000811
23772.000000,2,1.208122,1.210733,1.209887,0.000989
23772.250000,2,1.210306,1.213433,1.212183,0.001042
23772.500000,2,1.210314,1.214576,1.213342,0.001318
23772.750000,2,1.216019,1.218638,1.217736,0.000800
23773.000000,2,1.219775,1.223128,1.221815,0.001134
23773.250000,2,1.226520,1.229897,1.228405,0.001050
23773.500000,2,1.231074,1.234067,1.232902,0.001069
23773.750000,2,1.235921,1.239008,1.237510,0.001002
23774.000000,2,1.235931,1.239924,1.238427,0.001392
23774.250000,2,1.239405,1.242724,1.241421,0.001093
23774.500000,2,1.240898,1.243709,1.242628,0.000929
23774.750000,2,1.244363,1.247073,1.245942,0.000957
23775.000000,2,1.246211,1.249295,1.247935,0.001108
23775.250000,2,1.249003,1.252212,1.250417,0.001073
23775.500000,2,1.247635,1.250486,1.249352,0.000972
23775.750000,2,1.248251,1.250860,1.249603,0.000927
23776.000000,2,1.287416,1.321580,1.301504,0.011589
23776.250000,2,1.248812,1.251168,1.249889,0.000839
23776.500000,2,1.248943,1.252040,1.250490,0.001057
23776.750000,2,1.250682,1.253579,1.252558,0.000840
23777.000000,2,1.251141,1.254539,1.252836,0.001258
23777.250000,2,1.251290,1.254469,1.252827,0.001000
23777.500000,2,1.250022,1.253608,1.251534,0.001110
23777.750000,2,1.250002,1.252363,1.251042,0.000769
23778.000000,2,1.248203,1.251140,1.249662,0.001012
23778.250000,2,1.248803,1.252122,1.250545,0.001074
23778.500000,2,1.247663,1.250264,1.248967,0.000932
23778.750000,2,1.246994,1.250010,1.248700,0.001017
23779.000000,2,1.244524,1.247491,1.246162,0.000966
23779.250000,2,1.244106,1.245676,1.244861,0.000558
23779.500000,2,1.242337,1.244783,1.243424,0.000916
23779.750000,2,1.242467,1.245081,1.244030,0.000877
23780.000000,2,1.241687,1.244800,1.243533,0.000953
23780.250000,2,1.243202,1.244304,1.243768,0.000391
23780.500000,2,1.240598,1.242980,1.241821,0.000885
23780.750000,2,1.239648,1.241981,1.241008,0.000710
23781.000000,2,1.237739,1.239205,1.238339,0.000495
23781.250000,2,1.237190,1.238660,1.237885,0.000473
23781.500000,2,1.234402,1.235919,1.235231,0.000467
23781.750000,2,1.232529,1.233848,1.233173,0.000435
23782.000000,2,1.227847,1.228668,1.228179,0.000272
23782.250000,2,1.223501,1.224970,1.224292,0.000469
23782.500000,2,1.219109,1.220436,1.219852,0.000416
23782.750000,2,1.218601,1.219913,1.219132,0.000467
23783.000000,2,1.217867,1.219435,1.218507,0.000527
23783.250000,2,1.220406,1.221655,1.220823,0.000398
23783.500000,2,1.220255,1.221991,1.221179,0.000618
23783.750000,2,1.220338,1.221919,1.221039,0.000526
23784.000000,2,1.216855,1.218301,1.217527,0.000468
23784.250000,2,1.213191,1.214666,1.213970,0.000546
23784.500000,2,1.207856,1.209373,1.208667,0.000572
23784.750000,2,1.202555,1.204830,1.203334,0.000789
23785.000000,2,1.193719,1.196278,1.194878,0.000746
23785.250000,2,1.183876,1.186581,1.184972,0.000924
23785.500000,2,1.168530,1.173269,1.170484,0.001416
23785.750000,2,1.152665,1.157559,1.154843,0.001711
23786.000000,2,1.135219,1.140379,1.136885,0.001687
23786.250000,2,1.117793,1.122500,1.119836,0.001679
23786.500000,2,1.097745,1.102652,1.099745,0.001617
23786.750000,2,1.076155,1.081545,1.078397,0.001939
23787.000000,2,1.048239,1.054142,1.051190,0.001903
23787.250000,2,1.016610,1.024271,1.019941,0.002448
23787.500000,2,0.979403,0.986490,0.982705,0.002455
23787.750000,2,0.940500,0.948119,0.943985,0.002438
23788.000000,2,0.897888,0.905145,0.901399,0.002329
23788.250000,2,0.854193,0.861586,0.857211,0.002484
23788.500000,2,0.804158,0.811503,0.807937,0.002192
23788.750000,2,0.751749,0.759977,0.755843,0.002649
23789.000000,2,0.694749,0.702699,0.698735,0.002544
23789.250000,2,0.637971,0.645692,0.641526,0.002358
23789.500000,2,0.579636,0.586967,0.583528,0.002255
23789.750000,2,0.525156,0.532606,0.528881,0.002257
23790.000000,2,0.472301,0.477982,0.475465,0.001712
23790.250000,2,0.424114,0.429911,0.427021,0.001770
23790.500000,2,0.378629,0.383386,0.381391,0.001481
23790.750000,2,0.339970,0.344422,0.342467,0.001402
23791.000000,2,0.307185,0.310101,0.308644,0.000922
23791.250000,2,0.282420,0.285090,0.283833,0.000867
23791.500000,2,0.264134,0.265925,0.265097,0.000580
23791.750000,2,0.254638,0.256225,0.255332,0.000530
23792.000000,3,0.318305,0.319103,0.318568,0.000246
23792.250000,3,0.320533,0.321872,0.321270,0.000376
23792.500000,3,0.328887,0.329982,0.329443,0.000282
23792.750000,3,0.342029,0.343942,0.342754,0.000579
23793.000000,3,0.361416,0.363210,0.362069,0.000534
23793.250000,3,0.385961,0.388390,0.386887,0.000810
23793.500000,3,0.416326,0.419750,0.417781,0.001029
23793.750000,3,0.452639,0.455918,0.453988,0.001020
23794.000000,3,0.492736,0.496403,0.494225,0.001105
23794.250000,3,0.535867,0.539110,0.536920,0.001064
23794.500000,3,0.579918,0.583979,0.581653,0.001298
23794.750000,3,0.626427,0.630640,0.628035,0.001324
23795.000000,3,0.674843,0.678962,0.676538,0.001311
23795.250000,3,0.724263,0.728112,0.725611,0.001260
23795.500000,3,0.772063,0.776020,0.773644,0.001246
23795.750000,3,0.816341,0.819853,0.817762,0.001071
23796.000000,3,0.856177,0.858925,0.857184,0.001030
23796.250000,3,0.889920,0.893247,0.891428,0.001070
23796.500000,3,0.920263,0.922709,0.921445,0.000938
23796.750000,3,0.948424,0.950274,0.949252,0.000776
23797.000000,3,0.973620,0.975992,0.974522,0.000848
23797.250000,3,0.993869,0.996374,0.995251,0.000766
23797.500000,3,1.009483,1.011801,1.010654,0.000747
23797.750000,3,1.019456,1.021386,1.020726,0.000538
23798.000000,3,1.026922,1.028774,1.027694,0.000571
23798.250000,3,1.032587,1.033915,1.033131,0.000423
23798.500000,3,1.039261,1.040864,1.039813,0.000473
23798.750000,3,1.046702,1.047943,1.047433,0.000469
23799.000000,3,1.053827,1.055460,1.054723,0.000536
23799.250000,3,1.059436,1.061140,1.060111,0.000556
23799.500000,3,1.062597,1.063419,1.063063,0.000299
23799.750000,3,1.062727,1.063737,1.063386,0.000329
23800.000000,3,1.063878,1.065113,1.064484,0.000486
23800.250000,3,1.063377,1.065384,1.064661,0.000571
23800.500000,3,1.063989,1.066116,1.065094,0.000671
23800.750000,3,1.063657,1.064795,1.064441,0.000391
23801.000000,3,1.061267,1.063814,1.062573,0.000700
23801.250000,3,1.059807,1.061100,1.060790,0.000400
23801.500000,3,1.058833,1.061072,1.060236,0.000653
23801.750000,3,1.061747,1.063243,1.062582,0.000490
23802.000000,3,1.066923,1.069083,1.068110,0.000695
23802.250000,3,1.073849,1.076461,1.075454,0.000739
23802.500000,3,1.081658,1.084244,1.083131,0.000830
23802.750000,3,1.087417,1.090620,1.089345,0.000895
23803.000000,3,1.092925,1.095477,1.094504,0.000813
23803.250000,3,1.098110,1.100777,1.099745,0.000882
23803.500000,3,1.104534,1.107702,1.106405,0.000949
23803.750000,3,1.111781,1.114913,1.113336,0.001053
23804.000000,3,1.119580,1.122624,1.121177,0.000996
23804.250000,3,1.125993,1.128602,1.126999,0.000722
23804.500000,3,1.129501,1.131688,1.130707,0.000727
23804.750000,3,1.131440,1.134759,1.133163,0.001009
23805.000000,3,1.134393,1.137244,1.135752,0.001028
23805.250000,3,1.138737,1.140097,1.139304,0.000430
23805.500000,3,1.142205,1.145127,1.143558,0.000953
23805.750000,3,1.146285,1.149412,1.148137,0.001029
23806.000000,3,1.149462,1.151633,1.150792,0.000634
23806.250000,3,1.150436,1.151459,1.150992,0.000292
23806.500000,3,1.149552,1.151011,1.150247,0.000492
23806.750000,3,1.148707,1.150519,1.149591,0.000753
23807.000000,3,1.150178,1.151533,1.150969,0.000464
23807.250000,3,1.152164,1.154951,1.153529,0.000937
23807.500000,3,1.155812,1.157374,1.156603,0.000459
23807.750000,3,1.157623,1.159105,1.158304,0.000464
23808.000000,3,1.158809,1.159558,1.159140,0.000283
23808.250000,3,1.158729,1.159490,1.159029,0.000233
23808.500000,3,1.158983,1.160565,1.160000,0.000459
23808.750000,3,1.161977,1.163538,1.162632,0.000512
23809.000000,3,1.166111,1.167407,1.166908,0.000407
23809.250000,3,1.171008,1.172296,1.171552,0.000379
23809.500000,3,1.175192,1.176907,1.175858,0.000710
23809.750000,3,1.178015,1.179155,1.178581,0.000374
23810.000000,3,1.179130,1.181304,1.180145,0.000599
23810.250000,3,1.181170,1.183124,1.181915,0.000530
23810.500000,3,1.182565,1.185414,1.183717,0.000801
23810.750000,3,1.184961,1.186360,1.185840,0.000434
23811.000000,3,1.185831,1.187623,1.186782,0.000533
23811.250000,3,1.185071,1.186783,1.185791,0.000506
23811.500000,3,1.181879,1.184374,1.182789,0.000734
23811.750000,3,1.179781,1.180881,1.180483,0.000363
23812.000000,3,1.177869,1.180045,1.178648,0.000729
23812.250000,3,1.177069,1.179745,1.178396,0.000757
23812.500000,3,1.179095,1.181534,1.179680,0.000739
23812.750000,3,1.179903,1.182504,1.181147,0.000833
23813.000000,3,1.181030,1.182831,1.181658,0.000668
23813.250000,3,1.181442,1.184047,1.182504,0.000876
23813.500000,3,1.183321,1.185993,1.184360,0.000861
23813.750000,3,1.187072,1.188803,1.187974,0.000547
23814.000000,3,1.193403,1.194650,1.193967,0.000385
23814.250000,3,1.199939,1.201696,1.200645,0.000606
23814.500000,3,1.206741,1.208949,1.207887,0.000651
23814.750000,3,1.213038,1.215078,1.213934,0.000818
23815.000000,3,1.218075,1.220411,1.218894,0.000749
23815.250000,3,1.222550,1.223677,1.222864,0.000425
23815.500000,3,1.226014,1.227755,1.227063,0.000599
23815.750000,3,1.229835,1.231959,1.231220,0.000627
23816.000000,3,1.234143,1.235705,1.235058,0.000461
23816.250000,3,1.236814,1.238402,1.237836,0.000507
23816.500000,3,1.238324,1.240382,1.239540,0.000602
23816.750000,3,1.240305,1.241675,1.240826,0.000479
23817.000000,3,1.241965,1.243488,1.243061,0.000489
23817.250000,3,1.245086,1.246529,1.245961,0.000473
23817.500000,3,1.249231,1.250493,1.250089,0.000443
23817.750000,3,1.251479,1.252628,1.251950,0.000380
23818.000000,3,1.251313,1.252363,1.251823,0.000319
23818.250000,3,1.247090,1.248937,1.248007,0.000601
23818.500000,3,1.240343,1.241844,1.241033,0.000423
23818.750000,3,1.229108,1.230670,1.229853,0.000544
23819.000000,3,1.213697,1.216019,1.214651,0.000770
23819.250000,3,1.192268,1.195944,1.193761,0.001043
23819.500000,3,1.165652,1.167844,1.166736,0.000606
23819.750000,3,1.130615,1.133832,1.132586,0.000980
23820.000000,3,1.089058,1.093800,1.091750,0.001394
23820.250000,3,1.042505,1.046364,1.044907,0.001131
23820.500000,3,0.990241,0.994641,0.992612,0.001247
23820.750000,3,0.932461,0.937484,0.935636,0.001532
23821.000000,3,0.871093,0.876204,0.874262,0.001486
23821.250000,3,0.805401,0.811952,0.809333,0.001980
23821.500000,3,0.738080,0.744017,0.741872,0.001735
23821.750000,3,0.670796,0.676806,0.674538,0.001804
23822.000000,3,0.606368,0.612483,0.609893,0.001734
23822.250000,3,0.545659,0.551429,0.548929,0.001706
23822.500000,3,0.490167,0.495074,0.492828,0.001376
23822.750000,3,0.440058,0.445233,0.442832,0.001388
23823.000000,3,0.398341,0.401863,0.400125,0.001059
23823.250000,3,0.364463,0.367280,0.365852,0.000771
23823.500000,3,0.340056,0.342639,0.341459,0.000735
23823.750000,3,0.326100,0.327624,0.326723,0.000432
23824.000000,4,0.289421,0.290299,0.289904,0.000267
23824.250000,4,0.293453,0.294158,0.293744,0.000214
23824.500000,4,0.303975,0.305744,0.304871,0.000493
23824.750000,4,0.322815,0.324802,0.323563,0.000653
23825.000000,4,0.347342,0.350440,0.348542,0.000930
23825.250000,4,0.379398,0.383010,0.380748,0.001120
23825.500000,4,0.417079,0.421362,0.418852,0.001384
23825.750000,4,0.461167,0.466627,0.463822,0.001636
23826.000000,4,0.510091,0.516581,0.513210,0.002035
23826.250000,4,0.564049,0.570422,0.566970,0.002098
23826.500000,4,0.618853,0.625441,0.621977,0.002199
23826.750000,4,0.674848,0.681987,0.677988,0.002309
23827.000000,4,0.730704,0.737792,0.734107,0.002404
23827.250000,4,0.787944,0.794367,0.790929,0.002213
23827.500000,4,0.842220,0.850123,0.846574,0.002634
23827.750000,4,0.896901,0.904243,0.900660,0.002588
23828.000000,4,0.947030,0.954032,0.950393,0.002443
23828.250000,4,0.991120,0.997977,0.994842,0.002312
23828.500000,4,1.029683,1.036262,1.032627,0.002325
23828.750000,4,1.063299,1.069528,1.066450,0.002221
23829.000000,4,1.093520,1.099112,1.096096,0.001954
23829.250000,4,1.120903,1.126039,1.123247,0.001910
23829.500000,4,1.142961,1.149095,1.145829,0.002035
23829.750000,4,1.162281,1.167404,1.164291,0.001813
23830.000000,4,1.174912,1.179117,1.176785,0.001576
23830.250000,4,1.183743,1.187883,1.185866,0.001233
23830.500000,4,1.190248,1.194331,1.191615,0.001330
23830.750000,4,1.195288,1.198561,1.196915,0.001162
23831.000000,4,1.199393,1.201601,1.200352,0.000832
23831.250000,4,1.200438,1.202780,1.201510,0.000697
23831.500000,4,1.197292,1.199524,1.198557,0.000670
23831.750000,4,1.191989,1.194382,1.193162,0.000728
23832.000000,4,1.184795,1.187053,1.186008,0.000743
23832.250000,4,1.181015,1.182962,1.182122,0.000759
23832.500000,4,1.180387,1.182868,1.181572,0.000713
23832.750000,4,1.184385,1.186025,1.185173,0.000504
23833.000000,4,1.188504,1.190839,1.189730,0.000714
23833.250000,4,1.192282,1.194482,1.193256,0.000639
23833.500000,4,1.192739,1.194224,1.193303,0.000455
23833.750000,4,1.190784,1.193165,1.191570,0.000766
23834.000000,4,1.188497,1.190902,1.189371,0.000763
23834.250000,4,1.188685,1.191052,1.189839,0.000869
23834.500000,4,1.189923,1.192654,1.191411,0.000924
23834.750000,4,1.193122,1.194757,1.193801,0.000539
23835.000000,4,1.192719,1.193740,1.193248,0.000405
23835.250000,4,1.188729,1.192083,1.190436,0.001100
23835.500000,4,1.184321,1.186769,1.185280,0.000775
23835.750000,4,1.179517,1.182590,1.180795,0.000955
23836.000000,4,1.177405,1.179523,1.178215,0.000735
23836.250000,4,1.176669,1.178957,1.177947,0.000744
23836.500000,4,1.175853,1.178461,1.177507,0.000778
23836.750000,4,1.176002,1.177391,1.176441,0.000445
23837.000000,4,1.170877,1.172614,1.171749,0.000627
23837.250000,4,1.165195,1.167671,1.166495,0.000938
23837.500000,4,1.159802,1.162103,1.160946,0.000664
23837.750000,4,1.157832,1.159252,1.158425,0.000529
23838.000000,4,1.157523,1.158641,1.158279,0.000345
23838.250000,4,1.158926,1.160773,1.159621,0.000616
23838.500000,4,1.157987,1.160312,1.159305,0.000701
23838.750000,4,1.157364,1.159823,1.158702,0.000907
23839.000000,4,1.155185,1.156425,1.155696,0.000425
23839.250000,4,1.152627,1.154546,1.153676,0.000586
23839.500000,4,1.151593,1.153889,1.152734,0.000703
23839.750000,4,1.153752,1.155194,1.154410,0.000550
23840.000000,4,1.170788,1.186243,1.177810,0.005153
23840.250000,4,1.156866,1.158893,1.157707,0.000578
23840.500000,4,1.156558,1.158069,1.157180,0.000513
23840.750000,4,1.155156,1.156790,1.156048,0.000603
23841.000000,4,1.153179,1.155544,1.154494,0.000744
23841.250000,4,1.151503,1.153891,1.153082,0.000739
23841.500000,4,1.150727,1.152077,1.151489,0.000512
23841.750000,4,1.147702,1.149492,1.148524,0.000511
23842.000000,4,1.142955,1.144633,1.144111,0.000518
23842.250000,4,1.138510,1.140528,1.139619,0.000753
23842.500000,4,1.133940,1.136394,1.135092,0.000737
23842.750000,4,1.133238,1.134669,1.134025,0.000427
23843.000000,4,1.134973,1.136234,1.135488,0.000474
23843.250000,4,1.139271,1.140852,1.139896,0.000568
23843.500000,4,1.142567,1.144494,1.143759,0.000587
23843.750000,4,1.147180,1.148834,1.147965,0.000588
23844.000000,4,1.149513,1.150927,1.149964,0.000448
23844.250000,4,1.150481,1.152087,1.151148,0.000520
23844.500000,4,1.150580,1.152028,1.151282,0.000449
23844.750000,4,1.150707,1.152789,1.151901,0.000701
23845.000000,4,1.150528,1.152147,1.151434,0.000501
23845.250000,4,1.148864,1.150724,1.149989,0.000650
23845.500000,4,1.145791,1.147998,1.146693,0.000660
23845.750000,4,1.142677,1.143919,1.143394,0.000450
23846.000000,4,1.139740,1.140889,1.140325,0.000384
23846.250000,4,1.138855,1.140683,1.139643,0.000609
23846.500000,4,1.139599,1.140812,1.140336,0.000388
23846.750000,4,1.142328,1.143619,1.143056,0.000403
23847.000000,4,1.144663,1.146129,1.145343,0.000487
23847.250000,4,1.146866,1.149003,1.147729,0.000642
23847.500000,4,1.149176,1.150564,1.149756,0.000400
23847.750000,4,1.151712,1.153066,1.152407,0.000444
23848.000000,4,1.155617,1.157149,1.156284,0.000456
23848.250000,4,1.160007,1.160896,1.160430,0.000316
23848.500000,4,1.162936,1.164722,1.163984,0.000513
23848.750000,4,1.165389,1.167434,1.166469,0.000609
23849.000000,4,1.165469,1.167046,1.166483,0.000481
23849.250000,4,1.164320,1.165695,1.164848,0.000488
23849.500000,4,1.160190,1.161625,1.160765,0.000427
23849.750000,4,1.154621,1.155670,1.155130,0.000283
23850.000000,4,1.145596,1.146845,1.146113,0.000411
23850.250000,4,1.133133,1.135132,1.133978,0.000635
23850.500000,4,1.115132,1.117294,1.116440,0.000743
23850.750000,4,1.095310,1.097600,1.096689,0.000797
23851.000000,4,1.070285,1.074094,1.072327,0.001075
23851.250000,4,1.043772,1.048170,1.045549,0.001321
23851.500000,4,1.012222,1.017290,1.014784,0.001528
23851.750000,4,0.976436,0.981098,0.979173,0.001382
23852.000000,4,0.935824,0.941319,0.938661,0.001704
23852.250000,4,0.889808,0.895562,0.892828,0.001761
23852.500000,4,0.840029,0.846100,0.842831,0.001739
