# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.246746,0.247387,0.246996,0.000193
24528.250000,1,0.250508,0.251743,0.251063,0.000458
24528.500000,1,0.261211,0.263621,0.262471,0.000784
24528.750000,1,0.278885,0.282357,0.280405,0.001112
24529.000000,1,0.302388,0.306482,0.304250,0.001355
24529.250000,1,0.331883,0.337455,0.334367,0.001753
24529.500000,1,0.367661,0.375086,0.371087,0.002231
24529.750000,1,0.411380,0.419164,0.414775,0.002481
24530.000000,1,0.460067,0.469904,0.464832,0.003003
24530.250000,1,0.514047,0.523681,0.518656,0.002972
24530.500000,1,0.568527,0.578120,0.573057,0.002884
24530.750000,1,0.622765,0.632719,0.627145,0.003099
24531.000000,1,0.676810,0.687441,0.681800,0.003275
24531.250000,1,0.733391,0.744980,0.738625,0.003443
24531.500000,1,0.792643,0.804009,0.797901,0.003448
24531.750000,1,0.850150,0.860479,0.854949,0.003188
24532.000000,1,0.900188,0.909585,0.904951,0.002938
24532.250000,1,0.941760,0.949462,0.945360,0.002391
24532.500000,1,0.975081,0.982577,0.978395,0.002245
24532.750000,1,1.007679,1.015163,1.011194,0.002380
24533.000000,1,1.042372,1.050861,1.046541,0.002598
24533.250000,1,1.078853,1.086122,1.082345,0.002301
24533.500000,1,1.109276,1.115312,1.111769,0.002047
24533.750000,1,1.127838,1.131358,1.129513,0.001311
24534.000000,1,1.135770,1.139076,1.137342,0.001202
24534.250000,1,1.141140,1.144964,1.142768,0.001289
24534.500000,1,1.151823,1.156770,1.153871,0.001791
24534.750000,1,1.168886,1.175268,1.171770,0.002181
24535.000000,1,1.188658,1.193705,1.190721,0.001711
24535.250000,1,1.202423,1.206635,1.204482,0.001557
24535.500000,1,1.207459,1.211170,1.209202,0.001427
24535.750000,1,1.207788,1.211877,1.209659,0.001349
24536.000000,1,1.211246,1.215342,1.212966,0.001531
24536.250000,1,1.219724,1.224659,1.221972,0.001874
24536.500000,1,1.231972,1.236912,1.234318,0.001616
24536.750000,1,1.240231,1.243950,1.242145,0.001451
24537.000000,1,1.239778,1.242455,1.241252,0.000888
24537.250000,1,1.233408,1.237419,1.235410,0.001182
24537.500000,1,1.230613,1.234023,1.232299,0.001135
24537.750000,1,1.236468,1.239847,1.238180,0.001202
24538.000000,1,1.249012,1.254305,1.251494,0.001621
24538.250000,1,1.264223,1.267568,1.265692,0.001122
24538.500000,1,1.275839,1.277407,1.276774,0.000504
24538.750000,1,1.269098,1.270356,1.269811,0.000421
24539.000000,1,1.263382,1.266139,1.264702,0.000887
24539.250000,1,1.264506,1.267888,1.265778,0.000962
24539.500000,1,1.274067,1.277494,1.275616,0.001033
24539.750000,1,1.288226,1.292274,1.289817,0.001198
24540.000000,1,1.299901,1.301137,1.300682,0.000349
24540.250000,1,1.302603,1.304423,1.303282,0.000546
24540.500000,1,1.298005,1.299890,1.299123,0.000603
24540.750000,1,1.293835,1.295666,1.294766,0.000564
24541.000000,1,1.292930,1.294673,1.293840,0.000474
24541.250000,1,1.293400,1.294916,1.294224,0.000564
24541.500000,1,1.289491,1.291194,1.290311,0.000649
24541.750000,1,1.276631,1.280590,1.278652,0.001481
24542.000000,1,1.263083,1.266929,1.264813,0.001215
24542.250000,1,1.255837,1.259337,1.257623,0.001154
24542.500000,1,1.260105,1.264018,1.262598,0.001085
24542.750000,1,1.277764,1.280537,1.279237,0.000897
24543.000000,1,1.296561,1.299405,1.298148,0.000867
24543.250000,1,1.307574,1.309192,1.308328,0.000486
24543.500000,1,1.304957,1.307287,1.306230,0.000894
24543.750000,1,1.295359,1.298828,1.297764,0.001202
24544.000000,1,1.292039,1.294231,1.293170,0.000617
24544.250000,1,1.296401,1.298058,1.297047,0.000531
24544.500000,1,1.305018,1.307481,1.306127,0.000663
24544.750000,1,1.310768,1.312490,1.311760,0.000549
24545.000000,1,1.303916,1.307366,1.305966,0.000917
24545.250000,1,1.289663,1.293249,1.291206,0.001085
24545.500000,1,1.273542,1.276822,1.275228,0.001010
24545.750000,1,1.264745,1.267599,1.266022,0.000807
24546.000000,1,1.262036,1.264321,1.263496,0.000641
24546.250000,1,1.261143,1.263248,1.262052,0.000694
24546.500000,1,1.253165,1.255970,1.254918,0.000796
24546.750000,1,1.240209,1.243717,1.241843,0.001007
24547.000000,1,1.226449,1.228828,1.227485,0.000698
24547.250000,1,1.218511,1.219958,1.219394,0.000468
24547.500000,1,1.218596,1.219734,1.218950,0.000336
24547.750000,1,1.221111,1.222203,1.221793,0.000384
24548.000000,1,1.218517,1.220749,1.219800,0.000607
24548.250000,1,1.206425,1.209305,1.208007,0.000796
24548.500000,1,1.187867,1.191043,1.189748,0.001094
24548.750000,1,1.169667,1.172827,1.171641,0.001079
24549.000000,1,1.160322,1.161335,1.160732,0.000353
24549.250000,1,1.155014,1.156550,1.156018,0.000551
24549.500000,1,1.152023,1.153910,1.152912,0.000492
24549.750000,1,1.145516,1.147505,1.146296,0.000672
24550.000000,1,1.134709,1.137015,1.135996,0.000836
24550.250000,1,1.123347,1.126379,1.124804,0.000883
24550.500000,1,1.115315,1.117340,1.116382,0.000709
24550.750000,1,1.110200,1.111969,1.111258,0.000522
24551.000000,1,1.104903,1.107209,1.106154,0.000630
24551.250000,1,1.096651,1.098978,1.097893,0.000735
24551.500000,1,1.085279,1.088740,1.086746,0.001109
24551.750000,1,1.074446,1.077467,1.076084,0.001008
24552.000000,1,1.068226,1.070475,1.069257,0.000725
24552.250000,1,1.064104,1.066552,1.065336,0.000754
24552.500000,1,1.059008,1.061863,1.060489,0.000895
24552.750000,1,1.046188,1.050872,1.048694,0.001528
24553.000000,1,1.028634,1.032214,1.030850,0.001305
24553.250000,1,1.008761,1.013657,1.011696,0.001689
24553.500000,1,0.995404,0.999274,0.997684,0.001457
24553.750000,1,0.990172,0.992826,0.991613,0.000869
24554.000000,1,0.987995,0.990729,0.989364,0.000963
24554.250000,1,0.982582,0.985773,0.984485,0.001125
24554.500000,1,0.968364,0.973163,0.971118,0.001657
24554.750000,1,0.945460,0.951913,0.949085,0.002005
24555.000000,1,0.921737,0.927308,0.924698,0.001801
24555.250000,1,0.897836,0.903280,0.900784,0.001757
24555.500000,1,0.873125,0.879085,0.876377,0.001941
24555.750000,1,0.842665,0.850228,0.846543,0.002277
24556.000000,1,0.801855,0.811384,0.807060,0.002840
24556.250000,1,0.754431,0.764611,0.759823,0.003234
24556.500000,1,0.704771,0.714784,0.709935,0.003101
24556.750000,1,0.658651,0.667488,0.663284,0.002677
24557.000000,1,0.617227,0.625073,0.621015,0.002472
24557.250000,1,0.575293,0.583616,0.579468,0.002546
24557.500000,1,0.529977,0.538977,0.534727,0.002725
24557.750000,1,0.481435,0.490943,0.486299,0.002742
24558.000000,1,0.432841,0.441442,0.437369,0.002523
24558.250000,1,0.389269,0.397126,0.393029,0.002261
24558.500000,1,0.352935,0.359227,0.356017,0.001813
24558.750000,1,0.323378,0.328406,0.325842,0.001531
24559.000000,1,0.298509,0.302787,0.300587,0.001207
24559.250000,1,0.277094,0.280995,0.279083,0.001088
24559.500000,1,0.260197,0.262957,0.261483,0.000857
24559.750000,1,0.249086,0.250936,0.249869,0.000545
24560.000000,2,0.311980,0.313194,0.312593,0.000413
24560.250000,2,0.314106,0.315302,0.314779,0.000365
24560.500000,2,0.319636,0.321278,0.320543,0.000522
24560.750000,2,0.327601,0.329163,0.328345,0.000490
24561.000000,2,0.337104,0.339342,0.338316,0.000719
24561.250000,2,0.350002,0.352934,0.351589,0.000939
24561.500000,2,0.368743,0.372436,0.370630,0.001196
24561.750000,2,0.394781,0.399516,0.397237,0.001577
24562.000000,2,0.427514,0.433420,0.430342,0.001894
24562.250000,2,0.463744,0.469907,0.466901,0.001968
24562.500000,2,0.500194,0.506467,0.503394,0.001930
24562.750000,2,0.535414,0.541875,0.538553,0.002014
24563.000000,2,0.571435,0.578360,0.574630,0.002186
24563.250000,2,0.610772,0.618117,0.614377,0.002275
24563.500000,2,0.653848,0.662515,0.658235,0.002492
24563.750000,2,0.697970,0.705498,0.701827,0.002303
24564.000000,2,0.737216,0.743808,0.740325,0.002113
24564.250000,2,0.768239,0.773106,0.770699,0.001581
24564.500000,2,0.792294,0.797133,0.794821,0.001605
24564.750000,2,0.816363,0.822145,0.818817,0.001724
24565.000000,2,0.842796,0.848758,0.845654,0.001869
24565.250000,2,0.870001,0.875876,0.872892,0.001854
24565.500000,2,0.893407,0.897123,0.894979,0.001302
24565.750000,2,0.906031,0.909228,0.907787,0.001009
24566.000000,2,0.912029,0.914271,0.913081,0.000805
24566.250000,2,0.916595,0.918924,0.917932,0.000748
24566.500000,2,0.926137,0.928988,0.927308,0.000957
24566.750000,2,0.939290,0.942137,0.940428,0.000959
24567.000000,2,0.949780,0.952273,0.950845,0.000831
24567.250000,2,0.952313,0.953996,0.953124,0.000554
24567.500000,2,0.947564,0.948788,0.948083,0.000398
24567.750000,2,0.941795,0.943425,0.942587,0.000532
24568.000000,2,0.944127,0.946594,0.944999,0.000781
24568.250000,2,0.954983,0.959476,0.956741,0.001338
24568.500000,2,0.972355,0.977110,0.974687,0.001441
24568.750000,2,0.988706,0.991285,0.989704,0.000803
24569.000000,2,0.995090,0.997166,0.996129,0.000604
24569.250000,2,0.994541,0.995650,0.995112,0.000390
24569.500000,2,0.992774,0.994523,0.993585,0.000590
24569.750000,2,0.996193,0.999012,0.997664,0.000927
24570.000000,2,1.005983,1.009330,1.007510,0.001094
24570.250000,2,1.016703,1.019409,1.017860,0.000957
24570.500000,2,1.022108,1.023714,1.022868,0.000517
24570.750000,2,1.021502,1.022877,1.022216,0.000370
24571.000000,2,1.018766,1.020315,1.019920,0.000456
24571.250000,2,1.020342,1.023171,1.021531,0.000831
24571.500000,2,1.027265,1.029714,1.028446,0.000812
24571.750000,2,1.035185,1.038582,1.036723,0.000925
24572.000000,2,1.042277,1.043719,1.043055,0.000454
24572.250000,2,1.040467,1.042992,1.041980,0.000714
24572.500000,2,1.040528,1.042345,1.041477,0.000517
24572.750000,2,1.043820,1.046931,1.045451,0.000982
24573.000000,2,1.054794,1.058412,1.056291,0.001067
24573.250000,2,1.068574,1.071927,1.069873,0.001237
24573.500000,2,1.077225,1.079179,1.078155,0.000705
24573.750000,2,1.075830,1.077785,1.077229,0.000623
24574.000000,2,1.068744,1.071373,1.069832,0.000803
24574.250000,2,1.062731,1.064827,1.063709,0.000674
24574.500000,2,1.064478,1.066850,1.065493,0.000878
24574.750000,2,1.072908,1.076067,1.074286,0.001123
24575.000000,2,1.085256,1.087998,1.086518,0.001033
24575.250000,2,1.095184,1.097652,1.096217,0.000883
24575.500000,2,1.101859,1.104395,1.103090,0.000789
24575.750000,2,1.109872,1.112873,1.111109,0.000909
24576.000000,2,1.123553,1.127241,1.125428,0.001076
24576.250000,2,1.140628,1.143984,1.142252,0.001043
24576.500000,2,1.156011,1.159595,1.157810,0.001017
24576.750000,2,1.164222,1.165516,1.164799,0.000385
24577.000000,2,1.161899,1.163018,1.162335,0.000324
24577.250000,2,1.157290,1.159298,1.158030,0.000534
24577.500000,2,1.161208,1.162716,1.162004,0.000519
24577.750000,2,1.176918,1.180372,1.178834,0.001114
24578.000000,2,1.201161,1.205422,1.203283,0.001379
24578.250000,2,1.224733,1.227063,1.225870,0.000844
24578.500000,2,1.235967,1.237384,1.236785,0.000424
24578.750000,2,1.234559,1.236124,1.235405,0.000542
24579.000000,2,1.232319,1.233471,1.233021,0.000303
24579.250000,2,1.236544,1.237876,1.237241,0.000444
24579.500000,2,1.250960,1.254010,1.252138,0.000970
24579.750000,2,1.269800,1.273026,1.270968,0.001004
24580.000000,2,1.285811,1.287076,1.286469,0.000383
24580.250000,2,1.292205,1.293593,1.292867,0.000458
24580.500000,2,1.293934,1.295579,1.294709,0.000498
24580.750000,2,1.298255,1.298952,1.298656,0.000234
24581.000000,2,1.306246,1.308656,1.307606,0.000640
24581.250000,2,1.315108,1.317019,1.315959,0.000574
24581.500000,2,1.317239,1.319671,1.318031,0.000747
24581.750000,2,1.307948,1.310554,1.309632,0.000893
24582.000000,2,1.296916,1.299246,1.298239,0.000665
24582.250000,2,1.291405,1.293518,1.292652,0.000567
24582.500000,2,1.299348,1.301275,1.300300,0.000590
24582.750000,2,1.314979,1.319337,1.317523,0.001252
24583.000000,2,1.335074,1.337453,1.335817,0.000813
24583.250000,2,1.344994,1.346500,1.345591,0.000468
24583.500000,2,1.345333,1.347932,1.346542,0.000835
24583.750000,2,1.347717,1.348660,1.348100,0.000300
24584.000000,2,1.356017,1.359058,1.357343,0.000831
24584.250000,2,1.374284,1.377232,1.375748,0.000934
24584.500000,2,1.393642,1.396632,1.395303,0.000898
24584.750000,2,1.402437,1.404695,1.403471,0.000756
24585.000000,2,1.395954,1.399407,1.397856,0.001135
24585.250000,2,1.384210,1.386971,1.385750,0.000980
24585.500000,2,1.377729,1.380643,1.379160,0.001094
24585.750000,2,1.383769,1.385925,1.385187,0.000647
24586.000000,2,1.397274,1.399988,1.398830,0.000805
24586.250000,2,1.404973,1.408894,1.407146,0.001358
24586.500000,2,1.397346,1.401763,1.399993,0.001498
24586.750000,2,1.373263,1.379926,1.377185,0.002264
24587.000000,2,1.344545,1.352268,1.348476,0.002572
24587.250000,2,1.319035,1.326501,1.322744,0.002295
24587.500000,2,1.296455,1.302902,1.299900,0.002247
24587.750000,2,1.266094,1.273888,1.270340,0.002607
24588.000000,2,1.217178,1.229798,1.223374,0.003899
24588.250000,2,1.148852,1.163950,1.156422,0.004632
24588.500000,2,1.070790,1.085739,1.078729,0.004585
24588.750000,2,0.995404,1.009675,1.002880,0.004220
24589.000000,2,0.926951,0.939699,0.933522,0.003820
24589.250000,2,0.862065,0.874451,0.868718,0.003695
24589.500000,2,0.794489,0.807312,0.801287,0.003902
24589.750000,2,0.719544,0.733549,0.727360,0.004078
24590.000000,2,0.642457,0.656564,0.649722,0.004211
24590.250000,2,0.568458,0.580981,0.575197,0.003753
24590.500000,2,0.504352,0.514207,0.509581,0.002968
24590.750000,2,0.449624,0.458133,0.454238,0.002496
24591.000000,2,0.404237,0.412008,0.408486,0.002135
24591.250000,2,0.368079,0.373960,0.371261,0.001725
24591.500000,2,0.340723,0.345278,0.343358,0.001265
24591.750000,2,0.324091,0.326482,0.325419,0.000635
24592.000000,3,0.295091,0.295976,0.295507,0.000267
24592.250000,3,0.299498,0.301486,0.300355,0.000584
24592.500000,3,0.311924,0.314784,0.313327,0.000873
24592.750000,3,0.330007,0.333769,0.331763,0.001115
24593.000000,3,0.352210,0.356376,0.354137,0.001228
24593.250000,3,0.377894,0.383094,0.380532,0.001592
24593.500000,3,0.409880,0.416069,0.412923,0.001892
24593.750000,3,0.448932,0.457145,0.452958,0.002417
24594.000000,3,0.496165,0.504966,0.500312,0.002659
24594.250000,3,0.546715,0.556531,0.551557,0.002830
24594.500000,3,0.598898,0.607798,0.602813,0.002737
24594.750000,3,0.647298,0.656428,0.651735,0.002744
24595.000000,3,0.694863,0.703957,0.699511,0.002774
24595.250000,3,0.742963,0.751779,0.747682,0.002638
24595.500000,3,0.792119,0.800287,0.795837,0.002575
24595.750000,3,0.836683,0.844691,0.840149,0.002412
24596.000000,3,0.873408,0.879539,0.876093,0.001859
24596.250000,3,0.901804,0.906489,0.904133,0.001411
24596.500000,3,0.926711,0.932279,0.929461,0.001738
24596.750000,3,0.954832,0.960652,0.957453,0.001783
24597.000000,3,0.986480,0.993217,0.989766,0.002172
24597.250000,3,1.017900,1.024438,1.020978,0.001929
24597.500000,3,1.039974,1.043910,1.042149,0.001145
24597.750000,3,1.048980,1.051154,1.049935,0.000793
24598.000000,3,1.050135,1.052096,1.051003,0.000699
24598.250000,3,1.052931,1.055894,1.054370,0.000861
24598.500000,3,1.064200,1.068713,1.066592,0.001311
24598.750000,3,1.083522,1.088830,1.086253,0.001625
24599.000000,3,1.102245,1.106424,1.104335,0.001283
24599.250000,3,1.111148,1.113617,1.112209,0.000787
24599.500000,3,1.109296,1.112308,1.110718,0.000798
24599.750000,3,1.105052,1.107784,1.106518,0.000917
24600.000000,3,1.107428,1.111466,1.109370,0.001223
24600.250000,3,1.120006,1.125011,1.122418,0.001635
24600.500000,3,1.139749,1.144722,1.142216,0.001661
24600.750000,3,1.157883,1.161951,1.159589,0.001738
24601.000000,3,1.167347,1.170353,1.168867,0.000987
24601.250000,3,1.169143,1.172150,1.170511,0.000988
24601.500000,3,1.169538,1.172505,1.170921,0.001135
24601.750000,3,1.171920,1.175620,1.173924,0.001163
24602.000000,3,1.178475,1.181409,1.179596,0.001061
24602.250000,3,1.179518,1.183275,1.181173,0.001132
24602.500000,3,1.173476,1.175575,1.174706,0.000660
24602.750000,3,1.162206,1.164897,1.163076,0.000918
24603.000000,3,1.151905,1.153607,1.152818,0.000532
24603.250000,3,1.148054,1.150063,1.149024,0.000756
24603.500000,3,1.151070,1.153921,1.152693,0.000877
24603.750000,3,1.157585,1.159282,1.158236,0.000587
24604.000000,3,1.160186,1.161184,1.160664,0.000276
24604.250000,3,1.156009,1.158071,1.157123,0.000552
24604.500000,3,1.151930,1.153127,1.152524,0.000418
24604.750000,3,1.150210,1.152121,1.150877,0.000511
24605.000000,3,1.153718,1.156656,1.154915,0.000869
24605.250000,3,1.160291,1.161579,1.160786,0.000409
24605.500000,3,1.163216,1.164801,1.164064,0.000449
24605.750000,3,1.162109,1.163634,1.162824,0.000533
24606.000000,3,1.160453,1.161828,1.160881,0.000429
24606.250000,3,1.161131,1.162802,1.161763,0.000465
24606.500000,3,1.164165,1.166052,1.165142,0.000480
24606.750000,3,1.164162,1.165876,1.165051,0.000555
24607.000000,3,1.151634,1.155579,1.153618,0.001114
24607.250000,3,1.128848,1.133765,1.131318,0.001526
24607.500000,3,1.105021,1.108976,1.106987,0.001189
24607.750000,3,1.091626,1.094169,1.092724,0.000816
24608.000000,3,1.095204,1.097026,1.096082,0.000502
24608.250000,3,1.112961,1.116899,1.114914,0.001165
24608.500000,3,1.138679,1.142317,1.139985,0.001205
24608.750000,3,1.156740,1.160018,1.158325,0.000882
24609.000000,3,1.164602,1.165288,1.164842,0.000244
24609.250000,3,1.162615,1.163832,1.163300,0.000432
24609.500000,3,1.162644,1.163548,1.163097,0.000327
24609.750000,3,1.168682,1.171802,1.170124,0.000964
24610.000000,3,1.179038,1.180514,1.179793,0.000435
24610.250000,3,1.183451,1.184800,1.184399,0.000399
24610.500000,3,1.178212,1.180145,1.179435,0.000652
24610.750000,3,1.167486,1.169288,1.168509,0.000495
24611.000000,3,1.161967,1.162965,1.162383,0.000310
24611.250000,3,1.166042,1.169803,1.167967,0.001014
24611.500000,3,1.182426,1.186618,1.184131,0.001354
24611.750000,3,1.202185,1.204821,1.203437,0.000798
24612.000000,3,1.214596,1.216137,1.215339,0.000511
24612.250000,3,1.215023,1.217609,1.216193,0.000761
24612.500000,3,1.211786,1.213256,1.212545,0.000437
24612.750000,3,1.212066,1.213288,1.212512,0.000402
24613.000000,3,1.218828,1.220792,1.219925,0.000671
24613.250000,3,1.229318,1.230959,1.230257,0.000612
24613.500000,3,1.234795,1.236990,1.235891,0.000651
24613.750000,3,1.231039,1.233590,1.232393,0.000913
24614.000000,3,1.221408,1.225054,1.223223,0.001304
24614.250000,3,1.216306,1.218863,1.217513,0.000939
24614.500000,3,1.219849,1.222461,1.220871,0.000815
24614.750000,3,1.229218,1.231820,1.230604,0.000781
24615.000000,3,1.240313,1.242618,1.241331,0.000775
24615.250000,3,1.243981,1.247137,1.245609,0.001195
24615.500000,3,1.241709,1.245937,1.244108,0.001394
24615.750000,3,1.240238,1.243786,1.242110,0.001397
24616.000000,3,1.243080,1.245835,1.244658,0.000953
24616.250000,3,1.248717,1.251786,1.250247,0.001106
24616.500000,3,1.251343,1.255306,1.253218,0.001409
24616.750000,3,1.245543,1.248925,1.247527,0.001486
24617.000000,3,1.231671,1.236011,1.234287,0.001751
24617.250000,3,1.217390,1.222853,1.220318,0.002030
24617.500000,3,1.210389,1.214194,1.212475,0.001509
24617.750000,3,1.207375,1.211755,1.209607,0.001460
24618.000000,3,1.200822,1.205049,1.203271,0.001426
24618.250000,3,1.179738,1.185904,1.183405,0.002167
24618.500000,3,1.144649,1.152697,1.148741,0.002507
24618.750000,3,1.103160,1.111851,1.107891,0.002715
24619.000000,3,1.069688,1.076568,1.073388,0.002071
24619.250000,3,1.048542,1.052532,1.050549,0.001185
24619.500000,3,1.034082,1.037279,1.035747,0.001128
24619.750000,3,1.014468,1.019411,1.017526,0.001490
24620.000000,3,0.982001,0.989679,0.986018,0.002316
24620.250000,3,0.933039,0.942585,0.937977,0.002916
24620.500000,3,0.876089,0.886701,0.881433,0.003156
24620.750000,3,0.819103,0.828978,0.824042,0.003037
24621.000000,3,0.763231,0.773152,0.768189,0.003123
24621.250000,3,0.706091,0.716006,0.711084,0.003079
24621.500000,3,0.642912,0.654213,0.648754,0.003532
24621.750000,3,0.576942,0.588196,0.582710,0.003487
24622.000000,3,0.514120,0.524323,0.519009,0.003233
24622.250000,3,0.460387,0.468120,0.464533,0.002515
24622.500000,3,0.418011,0.424498,0.421284,0.002022
24622.750000,3,0.384419,0.389852,0.387307,0.001629
24623.000000,3,0.357225,0.361393,0.359296,0.001361
24623.250000,3,0.333448,0.336957,0.335002,0.001139
24623.500000,3,0.313398,0.316191,0.314843,0.000904
24623.750000,3,0.300334,0.301946,0.301059,0.000542
24624.000000,4,0.293348,0.294046,0.293620,0.000216
24624.250000,4,0.298893,0.300746,0.299864,0.000558
24624.500000,4,0.313746,0.316923,0.315285,0.001017
24624.750000,4,0.337797,0.342106,0.339833,0.001394
24625.000000,4,0.367635,0.372957,0.370037,0.001739
24625.250000,4,0.403618,0.409966,0.406726,0.002109
24625.500000,4,0.444861,0.453280,0.448830,0.002648
24625.750000,4,0.494029,0.503194,0.498442,0.002942
24626.000000,4,0.548354,0.559219,0.553695,0.003363
24626.250000,4,0.609139,0.620073,0.614519,0.003550
24626.500000,4,0.671831,0.683301,0.677184,0.003710
24626.750000,4,0.734361,0.746693,0.740460,0.003763
24627.000000,4,0.795213,0.807303,0.801357,0.003690
24627.250000,4,0.853640,0.864650,0.859146,0.003591
24627.500000,4,0.905127,0.915609,0.910480,0.003363
24627.750000,4,0.950297,0.960566,0.955467,0.003184
24628.000000,4,0.990599,0.999958,0.995398,0.003146
24628.250000,4,1.030412,1.039213,1.034514,0.002994
24628.500000,4,1.070701,1.080863,1.075248,0.003289
24628.750000,4,1.112856,1.123721,1.118056,0.003330
24629.000000,4,1.151298,1.159973,1.155275,0.002982
24629.250000,4,1.177739,1.184171,1.181130,0.002334
24629.500000,4,1.190696,1.194379,1.192245,0.001417
24629.750000,4,1.194883,1.197961,1.196316,0.001348
24630.000000,4,1.199841,1.203869,1.201507,0.001601
24630.250000,4,1.211013,1.216458,1.213321,0.001967
24630.500000,4,1.224219,1.229125,1.226737,0.001789
24630.750000,4,1.230280,1.233664,1.232007,0.001196
24631.000000,4,1.219075,1.222593,1.220538,0.001071
24631.250000,4,1.196777,1.199651,1.198099,0.000986
24631.500000,4,1.176089,1.179229,1.177146,0.000919
24631.750000,4,1.169079,1.171741,1.170381,0.000804
24632.000000,4,1.175772,1.180384,1.178243,0.001431
24632.250000,4,1.189766,1.193191,1.190953,0.001168
24632.500000,4,1.189170,1.191181,1.190217,0.000622
24632.750000,4,1.168954,1.172671,1.171263,0.001147
24633.000000,4,1.140285,1.143361,1.141776,0.000922
24633.250000,4,1.120049,1.121586,1.120779,0.000488
24633.500000,4,1.118616,1.121296,1.119943,0.000859
24633.750000,4,1.138695,1.144207,1.141176,0.001718
24634.000000,4,1.165988,1.171927,1.168917,0.001737
24634.250000,4,1.185362,1.188650,1.187116,0.000960
24634.500000,4,1.182661,1.184683,1.183694,0.000522
24634.750000,4,1.167635,1.169747,1.168969,0.000660
24635.000000,4,1.155801,1.157846,1.156888,0.000550
24635.250000,4,1.159236,1.162625,1.160451,0.001220
24635.500000,4,1.173504,1.177203,1.174872,0.001133
24635.750000,4,1.186281,1.189295,1.187599,0.000942
24636.000000,4,1.182861,1.185503,1.184006,0.000784
24636.250000,4,1.163695,1.167149,1.165485,0.000964
24636.500000,4,1.143043,1.146983,1.144964,0.001186
24636.750000,4,1.138365,1.140002,1.139160,0.000546
24637.000000,4,1.148418,1.152998,1.150596,0.001470
24637.250000,4,1.169852,1.175260,1.172366,0.001717
24637.500000,4,1.184418,1.187294,1.186024,0.001002
24637.750000,4,1.178882,1.181730,1.180183,0.000918
24638.000000,4,1.156001,1.160158,1.157871,0.001387
24638.250000,4,1.135143,1.138032,1.136551,0.000904
24638.500000,4,1.127224,1.129884,1.128592,0.000868
24638.750000,4,1.137721,1.141991,1.139480,0.001295
24639.000000,4,1.157707,1.162068,1.159671,0.001376
24639.250000,4,1.176866,1.179212,1.177802,0.000751
24639.500000,4,1.181702,1.183085,1.182361,0.000549
24639.750000,4,1.175415,1.177752,1.176498,0.000776
24640.000000,4,1.186848,1.199278,1.193530,0.005074
24640.250000,4,1.160344,1.161694,1.161021,0.000349
24640.500000,4,1.160152,1.161902,1.160951,0.000509
24640.750000,4,1.163318,1.164523,1.163911,0.000350
24641.000000,4,1.163916,1.165314,1.164630,0.000438
24641.250000,4,1.161900,1.163931,1.162763,0.000711
24641.500000,4,1.159514,1.161122,1.160396,0.000496
24641.750000,4,1.159623,1.161129,1.160370,0.000499
24642.000000,4,1.161307,1.162751,1.161827,0.000420
24642.250000,4,1.163068,1.165515,1.164531,0.000695
24642.500000,4,1.165011,1.167060,1.166155,0.000673
24642.750000,4,1.167156,1.169319,1.168466,0.000563
24643.000000,4,1.171133,1.172902,1.172065,0.000644
24643.250000,4,1.174028,1.176249,1.175541,0.000732
24643.500000,4,1.173400,1.175243,1.174381,0.000726
24643.750000,4,1.163762,1.168046,1.166200,0.001394
24644.000000,4,1.150982,1.154344,1.152372,0.001185
24644.250000,4,1.138593,1.142086,1.140533,0.001024
24644.500000,4,1.137202,1.138601,1.137968,0.000419
24644.750000,4,1.146947,1.149336,1.148158,0.000765
24645.000000,4,1.163483,1.166146,1.164930,0.000841
24645.250000,4,1.178885,1.181287,1.180168,0.000738
24645.500000,4,1.183616,1.185944,1.185031,0.000596
24645.750000,4,1.179660,1.182702,1.181356,0.001010
24646.000000,4,1.173458,1.175913,1.174606,0.000870
24646.250000,4,1.170891,1.173558,1.172174,0.000801
24646.500000,4,1.170095,1.171335,1.170763,0.000371
24646.750000,4,1.163016,1.165423,1.164581,0.000902
24647.000000,4,1.142600,1.147361,1.145124,0.001609
24647.250000,4,1.114168,1.120893,1.117968,0.002023
24647.500000,4,1.091576,1.094884,1.093266,0.000950
24647.750000,4,1.084254,1.085223,1.084648,0.000321
24648.000000,4,1.093780,1.096888,1.095258,0.000985
24648.250000,4,1.116932,1.119111,1.118237,0.000831
24648.500000,4,1.136788,1.139614,1.137997,0.000830
24648.750000,4,1.141261,1.144316,1.142865,0.001134
24649.000000,4,1.129139,1.132925,1.131065,0.001235
24649.250000,4,1.112445,1.116629,1.114735,0.001342
24649.500000,4,1.103154,1.105961,1.104555,0.001015
24649.750000,4,1.102760,1.105881,1.104386,0.001021
24650.000000,4,1.103970,1.106823,1.105644,0.001082
24650.250000,4,1.095815,1.101069,1.099097,0.001952
24650.500000,4,1.075095,1.081839,1.078919,0.002373
24650.750000,4,1.047499,1.055238,1.052268,0.002767
24651.000000,4,1.022954,1.029058,1.026449,0.002404
24651.250000,4,1.001443,1.008517,1.005781,0.002546
24651.500000,4,0.977635,0.984741,0.981472,0.002617
24651.750000,4,0.940971,0.951254,0.946132,0.003327
24652.000000,4,0.887153,0.899110,0.893338,0.003916
24652.250000,4,0.825194,0.838703,0.832297,0.004307
24652.500000,4,0.767424,0.778681,0.773448,0.003570
