# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.285217,0.285732,0.285474,0.000181
23528.250000,1,0.288204,0.289557,0.288704,0.000423
23528.500000,1,0.298015,0.300283,0.298852,0.000723
23528.750000,1,0.315936,0.319735,0.317248,0.001191
23529.000000,1,0.343409,0.348328,0.345303,0.001532
23529.250000,1,0.380876,0.387052,0.382982,0.001985
23529.500000,1,0.426908,0.434547,0.429553,0.002477
23529.750000,1,0.478448,0.486840,0.481580,0.002589
23530.000000,1,0.533538,0.541708,0.536329,0.002592
23530.250000,1,0.589217,0.596871,0.592018,0.002487
23530.500000,1,0.646366,0.655027,0.649093,0.002819
23530.750000,1,0.705893,0.715230,0.709026,0.002975
23531.000000,1,0.769832,0.779519,0.773246,0.002923
23531.250000,1,0.837399,0.847470,0.840912,0.003168
23531.500000,1,0.906546,0.915704,0.909756,0.002962
23531.750000,1,0.971186,0.979150,0.973688,0.002581
23532.000000,1,1.025321,1.032230,1.027869,0.002180
23532.250000,1,1.065218,1.069907,1.066890,0.001475
23532.500000,1,1.092232,1.095464,1.093591,0.000998
23532.750000,1,1.110816,1.113622,1.112205,0.001021
23533.000000,1,1.128548,1.131361,1.129961,0.000867
23533.250000,1,1.149100,1.152269,1.150540,0.000999
23533.500000,1,1.172911,1.175006,1.173812,0.000665
23533.750000,1,1.191578,1.193924,1.192837,0.000773
23534.000000,1,1.199192,1.200511,1.199952,0.000370
23534.250000,1,1.189745,1.193010,1.191871,0.001087
23534.500000,1,1.169387,1.172592,1.171568,0.001022
23534.750000,1,1.147439,1.150441,1.149119,0.001016
23535.000000,1,1.131961,1.134307,1.133667,0.000740
23535.250000,1,1.129494,1.131033,1.130178,0.000551
23535.500000,1,1.136655,1.138532,1.137857,0.000578
23535.750000,1,1.147893,1.149669,1.148696,0.000552
23536.000000,1,1.153618,1.155016,1.154198,0.000416
23536.250000,1,1.146079,1.149176,1.147710,0.001022
23536.500000,1,1.130712,1.132825,1.131567,0.000718
23536.750000,1,1.113382,1.116423,1.115068,0.001028
23537.000000,1,1.106268,1.108194,1.107184,0.000566
23537.250000,1,1.110658,1.113552,1.112081,0.000889
23537.500000,1,1.128841,1.132550,1.130297,0.001253
23537.750000,1,1.152943,1.156598,1.154983,0.001065
23538.000000,1,1.175403,1.178806,1.176906,0.001050
23538.250000,1,1.188371,1.190685,1.189645,0.000716
23538.500000,1,1.191305,1.192907,1.192214,0.000429
23538.750000,1,1.185940,1.187580,1.186963,0.000542
23539.000000,1,1.184196,1.186091,1.185123,0.000648
23539.250000,1,1.188623,1.191265,1.189804,0.000765
23539.500000,1,1.201541,1.203334,1.202534,0.000636
23539.750000,1,1.216748,1.219302,1.217865,0.000777
23540.000000,1,1.229322,1.230431,1.229732,0.000408
23540.250000,1,1.231191,1.232305,1.231826,0.000379
23540.500000,1,1.220832,1.223579,1.222452,0.000798
23540.750000,1,1.202924,1.206350,1.204852,0.001147
23541.000000,1,1.183915,1.186664,1.185454,0.000914
23541.250000,1,1.169542,1.170901,1.170375,0.000422
23541.500000,1,1.162278,1.163582,1.162794,0.000476
23541.750000,1,1.161808,1.163030,1.162416,0.000362
23542.000000,1,1.164276,1.166116,1.165190,0.000589
23542.250000,1,1.164067,1.166271,1.165475,0.000679
23542.500000,1,1.157318,1.159745,1.158262,0.000867
23542.750000,1,1.141190,1.145128,1.143339,0.001281
23543.000000,1,1.122221,1.125440,1.124215,0.000952
23543.250000,1,1.106283,1.109694,1.107797,0.001035
23543.500000,1,1.097682,1.099075,1.098495,0.000450
23543.750000,1,1.098318,1.100087,1.099384,0.000576
23544.000000,1,1.105650,1.108293,1.107183,0.000809
23544.250000,1,1.116192,1.119029,1.117712,0.000902
23544.500000,1,1.123922,1.125011,1.124422,0.000370
23544.750000,1,1.124130,1.125712,1.124936,0.000474
23545.000000,1,1.121385,1.122625,1.121960,0.000454
23545.250000,1,1.118163,1.120053,1.119000,0.000635
23545.500000,1,1.119672,1.121342,1.120399,0.000489
23545.750000,1,1.126244,1.129451,1.127476,0.000943
23546.000000,1,1.136104,1.137980,1.136928,0.000661
23546.250000,1,1.143365,1.145203,1.144405,0.000600
23546.500000,1,1.145205,1.146854,1.146286,0.000455
23546.750000,1,1.141940,1.143033,1.142640,0.000347
23547.000000,1,1.136114,1.137250,1.136816,0.000338
23547.250000,1,1.132462,1.134640,1.133885,0.000652
23547.500000,1,1.136416,1.137511,1.136799,0.000407
23547.750000,1,1.144682,1.147459,1.146084,0.000808
23548.000000,1,1.156589,1.159348,1.157827,0.000921
23548.250000,1,1.167191,1.168707,1.168066,0.000492
23548.500000,1,1.173228,1.174716,1.174070,0.000492
23548.750000,1,1.175884,1.177188,1.176395,0.000443
23549.000000,1,1.175207,1.176436,1.176006,0.000405
23549.250000,1,1.176311,1.177560,1.176807,0.000396
23549.500000,1,1.179846,1.181182,1.180442,0.000467
23549.750000,1,1.186567,1.188405,1.187390,0.000496
23550.000000,1,1.195090,1.197164,1.196013,0.000568
23550.250000,1,1.202893,1.203917,1.203401,0.000323
23550.500000,1,1.205555,1.207881,1.206728,0.000793
23550.750000,1,1.204075,1.205925,1.204954,0.000559
23551.000000,1,1.198241,1.199898,1.198984,0.000497
23551.250000,1,1.191205,1.192715,1.191932,0.000422
23551.500000,1,1.185522,1.186604,1.186106,0.000362
23551.750000,1,1.183209,1.184932,1.183989,0.000601
23552.000000,1,1.185325,1.187281,1.186090,0.000601
23552.250000,1,1.188023,1.188918,1.188419,0.000323
23552.500000,1,1.186965,1.188131,1.187511,0.000395
23552.750000,1,1.179526,1.181683,1.180581,0.000651
23553.000000,1,1.167067,1.169092,1.168511,0.000657
23553.250000,1,1.152429,1.154445,1.153642,0.000611
23553.500000,1,1.139630,1.141801,1.141029,0.000746
23553.750000,1,1.131094,1.132459,1.131854,0.000435
23554.000000,1,1.124851,1.127647,1.126253,0.000718
23554.250000,1,1.118382,1.120153,1.119565,0.000631
23554.500000,1,1.104853,1.107109,1.106349,0.000641
23554.750000,1,1.080735,1.085320,1.083635,0.001420
23555.000000,1,1.049408,1.054615,1.052870,0.001596
23555.250000,1,1.014442,1.020041,1.017831,0.001727
23555.500000,1,0.979650,0.985055,0.983190,0.001703
23555.750000,1,0.946951,0.952023,0.950204,0.001602
23556.000000,1,0.913317,0.918597,0.916850,0.001750
23556.250000,1,0.874406,0.880380,0.878152,0.001985
23556.500000,1,0.826655,0.834045,0.831358,0.002444
23556.750000,1,0.771237,0.779100,0.776540,0.002501
23557.000000,1,0.712713,0.720606,0.717511,0.002478
23557.250000,1,0.653421,0.661745,0.658843,0.002575
23557.500000,1,0.598559,0.605905,0.603478,0.002327
23557.750000,1,0.547562,0.554121,0.551894,0.002173
23558.000000,1,0.498914,0.505206,0.503182,0.002072
23558.250000,1,0.452220,0.458344,0.456191,0.001918
23558.500000,1,0.407968,0.413766,0.411751,0.001828
23558.750000,1,0.368767,0.373553,0.371800,0.001526
23559.000000,1,0.336421,0.340515,0.339043,0.001315
23559.250000,1,0.312318,0.315049,0.314119,0.000844
23559.500000,1,0.295954,0.298377,0.297450,0.000709
23559.750000,1,0.287171,0.288142,0.287687,0.000312
23560.000000,2,0.279716,0.280838,0.280520,0.000344
23560.250000,2,0.282151,0.282747,0.282434,0.000192
23560.500000,2,0.287999,0.289582,0.288499,0.000510
23560.750000,2,0.297443,0.299761,0.298367,0.000698
23561.000000,2,0.311019,0.313876,0.312078,0.000907
23561.250000,2,0.328155,0.331389,0.329323,0.000977
23561.500000,2,0.349801,0.352983,0.350897,0.001045
23561.750000,2,0.375373,0.379655,0.376990,0.001285
23562.000000,2,0.407232,0.412295,0.408755,0.001633
23562.250000,2,0.443817,0.449451,0.445788,0.001784
23562.500000,2,0.484721,0.490669,0.486778,0.001876
23562.750000,2,0.527081,0.532060,0.528747,0.001608
23563.000000,2,0.567010,0.572135,0.568674,0.001638
23563.250000,2,0.602862,0.607163,0.604307,0.001421
23563.500000,2,0.635274,0.639602,0.636923,0.001413
23563.750000,2,0.667274,0.671657,0.668583,0.001413
23564.000000,2,0.700678,0.705320,0.702277,0.001411
23564.250000,2,0.735924,0.740492,0.737396,0.001447
23564.500000,2,0.769129,0.773711,0.770694,0.001482
23564.750000,2,0.795939,0.799364,0.797366,0.001013
23565.000000,2,0.813314,0.815083,0.814181,0.000594
23565.250000,2,0.821717,0.822820,0.822138,0.000351
23565.500000,2,0.825741,0.827026,0.826374,0.000452
23565.750000,2,0.832091,0.833891,0.832889,0.000621
23566.000000,2,0.844865,0.847017,0.845879,0.000625
23566.250000,2,0.864357,0.867466,0.865494,0.000930
23566.500000,2,0.885881,0.889843,0.887585,0.001178
23566.750000,2,0.905290,0.908194,0.906229,0.001000
23567.000000,2,0.916742,0.918185,0.917197,0.000466
23567.250000,2,0.919683,0.921833,0.920336,0.000631
23567.500000,2,0.920332,0.921103,0.920771,0.000284
23567.750000,2,0.922786,0.924672,0.923687,0.000678
23568.000000,2,0.933114,0.935960,0.934093,0.000884
23568.250000,2,0.949644,0.953064,0.950912,0.001059
23568.500000,2,0.970885,0.974413,0.972316,0.001152
23568.750000,2,0.991349,0.994471,0.992881,0.000935
23569.000000,2,1.007364,1.009176,1.008091,0.000671
23569.250000,2,1.014873,1.016438,1.015636,0.000448
23569.500000,2,1.017134,1.018247,1.017709,0.000335
23569.750000,2,1.017169,1.018380,1.017655,0.000380
23570.000000,2,1.019199,1.021139,1.020183,0.000539
23570.250000,2,1.026085,1.028049,1.026927,0.000611
23570.500000,2,1.037208,1.039118,1.038166,0.000735
23570.750000,2,1.049777,1.051384,1.050694,0.000515
23571.000000,2,1.059814,1.061145,1.060732,0.000420
23571.250000,2,1.063084,1.064235,1.063588,0.000387
23571.500000,2,1.056616,1.059407,1.058564,0.000806
23571.750000,2,1.045697,1.048423,1.047225,0.000860
23572.000000,2,1.035131,1.036706,1.036059,0.000566
23572.250000,2,1.027691,1.029201,1.028257,0.000482
23572.500000,2,1.027639,1.029346,1.028056,0.000537
23572.750000,2,1.034867,1.035774,1.035363,0.000305
23573.000000,2,1.045500,1.047507,1.046597,0.000620
23573.250000,2,1.055216,1.056446,1.055802,0.000444
23573.500000,2,1.059130,1.060339,1.059748,0.000372
23573.750000,2,1.057637,1.058820,1.058311,0.000385
23574.000000,2,1.055738,1.056840,1.056247,0.000337
23574.250000,2,1.057930,1.059546,1.058588,0.000521
23574.500000,2,1.068929,1.071564,1.070053,0.000774
23574.750000,2,1.088696,1.092532,1.089967,0.001354
23575.000000,2,1.114080,1.118540,1.115525,0.001400
23575.250000,2,1.139205,1.143727,1.141256,0.001443
23575.500000,2,1.160428,1.164185,1.161914,0.001240
23575.750000,2,1.175426,1.178914,1.176938,0.000981
23576.000000,2,1.188677,1.191672,1.189793,0.000892
23576.250000,2,1.200640,1.203551,1.202186,0.000949
23576.500000,2,1.218122,1.221929,1.219609,0.001266
23576.750000,2,1.238937,1.242557,1.240366,0.000974
23577.000000,2,1.260248,1.264105,1.261715,0.001230
23577.250000,2,1.277602,1.281634,1.279385,0.001357
23577.500000,2,1.290979,1.294130,1.292490,0.000905
23577.750000,2,1.300289,1.301969,1.301020,0.000526
23578.000000,2,1.306783,1.307949,1.307365,0.000357
23578.250000,2,1.314272,1.317410,1.315602,0.000991
23578.500000,2,1.325866,1.328829,1.326919,0.000897
23578.750000,2,1.337451,1.341278,1.339098,0.001008
23579.000000,2,1.349125,1.351907,1.350768,0.000861
23579.250000,2,1.359102,1.360235,1.359627,0.000353
23579.500000,2,1.364260,1.365655,1.364947,0.000445
23579.750000,2,1.364619,1.366015,1.365442,0.000413
23580.000000,2,1.363389,1.365084,1.364061,0.000524
23580.250000,2,1.360866,1.361937,1.361466,0.000363
23580.500000,2,1.358056,1.359267,1.358754,0.000327
23580.750000,2,1.357450,1.358634,1.357976,0.000388
23581.000000,2,1.356493,1.358314,1.357684,0.000544
23581.250000,2,1.356644,1.357982,1.357398,0.000476
23581.500000,2,1.355046,1.356151,1.355625,0.000324
23581.750000,2,1.351082,1.352550,1.351716,0.000540
23582.000000,2,1.344707,1.345759,1.345322,0.000352
23582.250000,2,1.336558,1.339586,1.338049,0.000797
23582.500000,2,1.331509,1.333509,1.332705,0.000701
23582.750000,2,1.329975,1.330744,1.330242,0.000256
23583.000000,2,1.330900,1.332408,1.331454,0.000450
23583.250000,2,1.333528,1.334886,1.334210,0.000518
23583.500000,2,1.335345,1.336361,1.335955,0.000341
23583.750000,2,1.335058,1.336122,1.335567,0.000381
23584.000000,2,1.333211,1.334757,1.333742,0.000491
23584.250000,2,1.331289,1.332853,1.332184,0.000497
23584.500000,2,1.332166,1.333760,1.333000,0.000513
23584.750000,2,1.337121,1.337925,1.337540,0.000265
23585.000000,2,1.343321,1.345015,1.344016,0.000568
23585.250000,2,1.348866,1.350336,1.349482,0.000429
23585.500000,2,1.350101,1.351755,1.350854,0.000491
23585.750000,2,1.346577,1.348676,1.347758,0.000663
23586.000000,2,1.340548,1.342907,1.341920,0.000874
23586.250000,2,1.333116,1.335198,1.333747,0.000639
23586.500000,2,1.323609,1.326650,1.325285,0.000851
23586.750000,2,1.312991,1.315748,1.314763,0.000951
23587.000000,2,1.298112,1.300465,1.299676,0.000826
23587.250000,2,1.273314,1.278460,1.276573,0.001525
23587.500000,2,1.239698,1.246494,1.244143,0.002172
23587.750000,2,1.198372,1.205950,1.203257,0.002432
23588.000000,2,1.149647,1.158024,1.155061,0.002562
23588.250000,2,1.095372,1.104102,1.101078,0.002845
23588.500000,2,1.035308,1.045001,1.041726,0.003142
23588.750000,2,0.971182,0.980965,0.977510,0.003315
23589.000000,2,0.900821,0.911544,0.907656,0.003405
23589.250000,2,0.826505,0.837250,0.833570,0.003417
23589.500000,2,0.749947,0.761387,0.757093,0.003524
23589.750000,2,0.673523,0.684827,0.680609,0.003544
23590.000000,2,0.601144,0.611404,0.607458,0.003275
23590.250000,2,0.532746,0.542393,0.538728,0.003054
23590.500000,2,0.471208,0.479750,0.476696,0.002735
23590.750000,2,0.417724,0.424674,0.421918,0.002214
23591.000000,2,0.371857,0.377589,0.375554,0.001806
23591.250000,2,0.335111,0.339623,0.337907,0.001443
23591.500000,2,0.308116,0.311340,0.310162,0.001076
23591.750000,2,0.291629,0.293240,0.292610,0.000529
23592.000000,3,0.289319,0.290330,0.289765,0.000300
23592.250000,3,0.292273,0.293768,0.293040,0.000446
23592.500000,3,0.301615,0.303762,0.302477,0.000633
23592.750000,3,0.318585,0.321317,0.319512,0.000884
23593.000000,3,0.342485,0.347204,0.344226,0.001380
23593.250000,3,0.375183,0.380827,0.377411,0.001694
23593.500000,3,0.414939,0.421479,0.417167,0.002032
23593.750000,3,0.459324,0.466078,0.461833,0.002050
23594.000000,3,0.506273,0.513964,0.509035,0.002286
23594.250000,3,0.555293,0.562954,0.558251,0.002310
23594.500000,3,0.606046,0.614351,0.608947,0.002619
23594.750000,3,0.661342,0.669853,0.664199,0.002671
23595.000000,3,0.720241,0.729270,0.723339,0.002800
23595.250000,3,0.781532,0.790814,0.784951,0.003004
23595.500000,3,0.841009,0.849874,0.844193,0.002825
23595.750000,3,0.894244,0.901761,0.896844,0.002337
23596.000000,3,0.938260,0.944247,0.940076,0.002004
23596.250000,3,0.975252,0.980143,0.976714,0.001552
23596.500000,3,1.008268,1.013623,1.010033,0.001845
23596.750000,3,1.042456,1.048369,1.044832,0.001654
23597.000000,3,1.079028,1.085376,1.080964,0.002010
23597.250000,3,1.114491,1.120363,1.116497,0.001912
23597.500000,3,1.144556,1.149610,1.146633,0.001574
23597.750000,3,1.167041,1.170358,1.168400,0.001122
23598.000000,3,1.180061,1.182047,1.180785,0.000614
23598.250000,3,1.186661,1.188256,1.187310,0.000567
23598.500000,3,1.190150,1.192256,1.191216,0.000636
23598.750000,3,1.194985,1.197535,1.196172,0.000790
23599.000000,3,1.201069,1.203265,1.202064,0.000684
23599.250000,3,1.207724,1.209394,1.208651,0.000527
23599.500000,3,1.212839,1.214583,1.213531,0.000603
23599.750000,3,1.213968,1.215913,1.215010,0.000616
23600.000000,3,1.219753,1.224161,1.222106,0.001529
23600.250000,3,1.201147,1.202534,1.201764,0.000490
23600.500000,3,1.188106,1.189518,1.188889,0.000442
23600.750000,3,1.173007,1.175199,1.174335,0.000632
23601.000000,3,1.159500,1.161410,1.160564,0.000622
23601.250000,3,1.149040,1.150540,1.149752,0.000553
23601.500000,3,1.139931,1.141806,1.141150,0.000584
23601.750000,3,1.132290,1.133690,1.133074,0.000519
23602.000000,3,1.122119,1.124029,1.122973,0.000678
23602.250000,3,1.106984,1.109402,1.108140,0.000744
23602.500000,3,1.086616,1.089926,1.088715,0.000985
23602.750000,3,1.067288,1.069540,1.068610,0.000766
23603.000000,3,1.050109,1.052580,1.051546,0.000719
23603.250000,3,1.040960,1.042552,1.041751,0.000491
23603.500000,3,1.038061,1.039130,1.038380,0.000309
23603.750000,3,1.038963,1.039980,1.039339,0.000345
23604.000000,3,1.039480,1.040639,1.040092,0.000425
23604.250000,3,1.036760,1.038444,1.037787,0.000562
23604.500000,3,1.030928,1.032555,1.031681,0.000593
23604.750000,3,1.025450,1.026381,1.026045,0.000266
23605.000000,3,1.024378,1.025034,1.024799,0.000228
23605.250000,3,1.030758,1.033151,1.031362,0.000788
23605.500000,3,1.044416,1.047310,1.045415,0.000924
23605.750000,3,1.063220,1.066858,1.064306,0.001079
23606.000000,3,1.081659,1.085806,1.083087,0.001224
23606.250000,3,1.096735,1.099834,1.098225,0.000984
23606.500000,3,1.106882,1.109058,1.108066,0.000664
23606.750000,3,1.114967,1.116283,1.115603,0.000450
23607.000000,3,1.121208,1.123422,1.122250,0.000741
23607.250000,3,1.129758,1.131741,1.130529,0.000599
23607.500000,3,1.139225,1.140841,1.139844,0.000540
23607.750000,3,1.147467,1.149770,1.148529,0.000703
23608.000000,3,1.154590,1.155882,1.155188,0.000479
23608.250000,3,1.158245,1.159999,1.159270,0.000517
23608.500000,3,1.161716,1.163138,1.162116,0.000461
23608.750000,3,1.164419,1.165431,1.164973,0.000395
23609.000000,3,1.168858,1.170181,1.169594,0.000409
23609.250000,3,1.175028,1.175942,1.175548,0.000279
23609.500000,3,1.181167,1.182537,1.181842,0.000509
23609.750000,3,1.187509,1.188757,1.188125,0.000465
23610.000000,3,1.192183,1.192616,1.192414,0.000144
23610.250000,3,1.195306,1.196382,1.195672,0.000395
23610.500000,3,1.196082,1.198410,1.197109,0.000734
23610.750000,3,1.196945,1.199008,1.198019,0.000631
23611.000000,3,1.197055,1.199390,1.198334,0.000720
23611.250000,3,1.197576,1.199159,1.198697,0.000506
23611.500000,3,1.198970,1.200260,1.199457,0.000461
23611.750000,3,1.200605,1.201838,1.201325,0.000386
23612.000000,3,1.201989,1.203564,1.202697,0.000597
23612.250000,3,1.203163,1.205060,1.204132,0.000653
23612.500000,3,1.203475,1.204965,1.204327,0.000565
23612.750000,3,1.201265,1.203806,1.202588,0.000812
23613.000000,3,1.197995,1.200408,1.199695,0.000752
23613.250000,3,1.196115,1.198140,1.196998,0.000729
23613.500000,3,1.193733,1.195675,1.194678,0.000534
23613.750000,3,1.193346,1.195316,1.194227,0.000680
23614.000000,3,1.192313,1.194293,1.193628,0.000633
23614.250000,3,1.192343,1.194220,1.193271,0.000661
23614.500000,3,1.190536,1.192265,1.191186,0.000563
23614.750000,3,1.188046,1.189629,1.189063,0.000490
23615.000000,3,1.185376,1.187368,1.186616,0.000607
23615.250000,3,1.186149,1.187170,1.186554,0.000358
23615.500000,3,1.187916,1.188963,1.188443,0.000349
23615.750000,3,1.191435,1.192826,1.192362,0.000383
23616.000000,3,1.197423,1.198111,1.197871,0.000203
23616.250000,3,1.201743,1.203075,1.202640,0.000379
23616.500000,3,1.206402,1.207544,1.206906,0.000432
23616.750000,3,1.208835,1.211225,1.210505,0.000698
23617.000000,3,1.212045,1.213344,1.212893,0.000434
23617.250000,3,1.214282,1.215783,1.214976,0.000549
23617.500000,3,1.215173,1.216480,1.215589,0.000420
23617.750000,3,1.212694,1.214342,1.213445,0.000491
23618.000000,3,1.207584,1.209058,1.208241,0.000404
23618.250000,3,1.197015,1.199856,1.198554,0.000777
23618.500000,3,1.183166,1.186416,1.184869,0.000893
23618.750000,3,1.164558,1.167481,1.166374,0.000933
23619.000000,3,1.140111,1.143694,1.142724,0.001137
23619.250000,3,1.110873,1.116003,1.114049,0.001497
23619.500000,3,1.076657,1.082438,1.080053,0.001718
23619.750000,3,1.037181,1.043036,1.041196,0.001843
23620.000000,3,0.993559,0.999472,0.997144,0.001933
23620.250000,3,0.942700,0.950695,0.947868,0.002440
23620.500000,3,0.888898,0.896546,0.893874,0.002336
23620.750000,3,0.829908,0.838340,0.835440,0.002655
23621.000000,3,0.767511,0.776515,0.773451,0.002953
23621.250000,3,0.704805,0.713535,0.710558,0.002846
23621.500000,3,0.641852,0.650736,0.647863,0.002838
23621.750000,3,0.581529,0.590316,0.587384,0.002759
23622.000000,3,0.524623,0.532239,0.529525,0.002432
23622.250000,3,0.470831,0.478167,0.475674,0.002454
23622.500000,3,0.422381,0.428629,0.426483,0.002085
23622.750000,3,0.380080,0.385814,0.383924,0.001846
23623.000000,3,0.346028,0.350156,0.348732,0.001355
23623.250000,3,0.320274,0.323507,0.322381,0.001043
23623.500000,3,0.302892,0.304924,0.304151,0.000681
23623.750000,3,0.293183,0.294481,0.293734,0.000409
23624.000000,4,0.282642,0.283342,0.283010,0.000217
23624.250000,4,0.285906,0.286978,0.286398,0.000339
23624.500000,4,0.296192,0.298133,0.296906,0.000652
23624.750000,4,0.312857,0.315741,0.313858,0.000920
23625.000000,4,0.335929,0.339507,0.337269,0.001154
23625.250000,4,0.365715,0.370706,0.367517,0.001578
23625.500000,4,0.403114,0.409231,0.405296,0.002002
23625.750000,4,0.448142,0.455311,0.450599,0.002263
23626.000000,4,0.500322,0.508276,0.502866,0.002593
23626.250000,4,0.556752,0.565210,0.559835,0.002691
23626.500000,4,0.616115,0.624807,0.619271,0.002639
23626.750000,4,0.676116,0.684716,0.679016,0.002684
23627.000000,4,0.734993,0.743308,0.737705,0.002705
23627.250000,4,0.791305,0.800070,0.794422,0.002755
23627.500000,4,0.846603,0.855111,0.849687,0.002675
23627.750000,4,0.899534,0.906810,0.902188,0.002462
23628.000000,4,0.948488,0.955859,0.950886,0.002333
23628.250000,4,0.991840,0.998791,0.994451,0.001996
23628.500000,4,1.029508,1.035758,1.031673,0.001904
23628.750000,4,1.061634,1.066065,1.062912,0.001479
23629.000000,4,1.086578,1.090393,1.087679,0.001246
23629.250000,4,1.105176,1.107891,1.106112,0.000799
23629.500000,4,1.118532,1.121041,1.119527,0.000821
23629.750000,4,1.128976,1.130759,1.129798,0.000658
23630.000000,4,1.137964,1.139878,1.138874,0.000642
23630.250000,4,1.147497,1.149167,1.148177,0.000542
23630.500000,4,1.157272,1.159206,1.158284,0.000600
23630.750000,4,1.166755,1.168425,1.167400,0.000533
23631.000000,4,1.172095,1.172613,1.172391,0.000182
23631.250000,4,1.172134,1.174259,1.173169,0.000676
23631.500000,4,1.169186,1.170406,1.169846,0.000438
23631.750000,4,1.165592,1.166078,1.165790,0.000174
23632.000000,4,1.163893,1.165023,1.164446,0.000366
23632.250000,4,1.166677,1.167735,1.167341,0.000329
23632.500000,4,1.172473,1.173865,1.173110,0.000444
23632.750000,4,1.179024,1.180064,1.179381,0.000329
23633.000000,4,1.182609,1.183537,1.183111,0.000343
23633.250000,4,1.182394,1.183359,1.182904,0.000267
23633.500000,4,1.178901,1.180591,1.179834,0.000648
23633.750000,4,1.177736,1.178920,1.178181,0.000406
23634.000000,4,1.178774,1.180323,1.179364,0.000472
23634.250000,4,1.183335,1.185063,1.184107,0.000574
23634.500000,4,1.189732,1.191513,1.190530,0.000571
23634.750000,4,1.194540,1.196664,1.195927,0.000628
23635.000000,4,1.196732,1.197803,1.197165,0.000368
23635.250000,4,1.194733,1.196465,1.195598,0.000464
23635.500000,4,1.192111,1.193868,1.193059,0.000521
23635.750000,4,1.190929,1.192893,1.192011,0.000561
23636.000000,4,1.193417,1.195582,1.194609,0.000673
23636.250000,4,1.199609,1.201402,1.200347,0.000558
23636.500000,4,1.207131,1.208841,1.207753,0.000479
23636.750000,4,1.214166,1.216410,1.214810,0.000678
23637.000000,4,1.218533,1.220370,1.219694,0.000620
23637.250000,4,1.221784,1.223091,1.222426,0.000458
23637.500000,4,1.220270,1.222033,1.221300,0.000565
23637.750000,4,1.216795,1.217980,1.217388,0.000400
23638.000000,4,1.209694,1.211614,1.210470,0.000631
23638.250000,4,1.200934,1.203694,1.202530,0.000835
23638.500000,4,1.195164,1.196913,1.195753,0.000587
23638.750000,4,1.189972,1.191703,1.191016,0.000512
23639.000000,4,1.190111,1.190850,1.190538,0.000238
23639.250000,4,1.192511,1.193063,1.192807,0.000174
23639.500000,4,1.194617,1.196074,1.195667,0.000477
23639.750000,4,1.196356,1.197536,1.196923,0.000414
23640.000000,4,1.198892,1.201334,1.200079,0.000768
23640.250000,4,1.192725,1.194644,1.193779,0.000580
23640.500000,4,1.190519,1.191683,1.191157,0.000388
23640.750000,4,1.190241,1.191591,1.190998,0.000395
23641.000000,4,1.191709,1.193275,1.192469,0.000441
23641.250000,4,1.193820,1.195352,1.194471,0.000444
23641.500000,4,1.194563,1.195720,1.195197,0.000376
23641.750000,4,1.192913,1.194243,1.193627,0.000371
23642.000000,4,1.188693,1.190036,1.189550,0.000406
23642.250000,4,1.185742,1.186648,1.186107,0.000314
23642.500000,4,1.183415,1.184683,1.183941,0.000415
23642.750000,4,1.182583,1.184076,1.183613,0.000534
23643.000000,4,1.183353,1.185353,1.184464,0.000624
23643.250000,4,1.183853,1.185376,1.184524,0.000477
23643.500000,4,1.181723,1.183223,1.182467,0.000439
23643.750000,4,1.179124,1.179783,1.179471,0.000233
23644.000000,4,1.174993,1.177092,1.176006,0.000594
23644.250000,4,1.172815,1.175676,1.174178,0.000741
23644.500000,4,1.172683,1.174365,1.173418,0.000523
23644.750000,4,1.173491,1.174531,1.173866,0.000309
23645.000000,4,1.172949,1.174173,1.173673,0.000424
23645.250000,4,1.171770,1.173251,1.172263,0.000486
23645.500000,4,1.169214,1.170159,1.169686,0.000309
23645.750000,4,1.166175,1.167465,1.166865,0.000424
23646.000000,4,1.163973,1.165503,1.165085,0.000484
23646.250000,4,1.163429,1.164735,1.163991,0.000392
23646.500000,4,1.163876,1.165337,1.164535,0.000408
23646.750000,4,1.164428,1.165517,1.164835,0.000327
23647.000000,4,1.163449,1.165176,1.164486,0.000471
23647.250000,4,1.162277,1.163565,1.162882,0.000379
23647.500000,4,1.160322,1.161768,1.160969,0.000426
23647.750000,4,1.156302,1.157952,1.157090,0.000433
23648.000000,4,1.151057,1.152950,1.152249,0.000554
23648.250000,4,1.145242,1.146574,1.145900,0.000421
23648.500000,4,1.136932,1.138653,1.138155,0.000511
23648.750000,4,1.128149,1.130568,1.129144,0.000720
23649.000000,4,1.117870,1.121034,1.119727,0.000894
23649.250000,4,1.108431,1.110188,1.109362,0.000624
23649.500000,4,1.096852,1.098512,1.097885,0.000590
23649.750000,4,1.083293,1.085906,1.085072,0.000836
23650.000000,4,1.068525,1.071821,1.070636,0.000964
23650.250000,4,1.053036,1.055848,1.054686,0.000989
23650.500000,4,1.036308,1.040016,1.038515,0.001113
23650.750000,4,1.019300,1.023825,1.021926,0.001287
23651.000000,4,1.003011,1.006006,1.004883,0.000945
23651.250000,4,0.982082,0.986716,0.984956,0.001423
23651.500000,4,0.958143,0.962763,0.961390,0.001513
23651.750000,4,0.928693,0.934601,0.932508,0.001946
23652.000000,4,0.894080,0.899894,0.898146,0.001837
23652.250000,4,0.854920,0.861209,0.858994,0.001976
23652.500000,4,0.810471,0.817414,0.815330,0.002242
