# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.258800,0.260084,0.259326,0.000398
23728.250000,1,0.261629,0.263137,0.262281,0.000418
23728.500000,1,0.270468,0.272685,0.271311,0.000605
23728.750000,1,0.285252,0.287807,0.286423,0.000741
23729.000000,1,0.306344,0.309338,0.307867,0.000939
23729.250000,1,0.333579,0.336878,0.335205,0.001126
23729.500000,1,0.365909,0.370022,0.367945,0.001285
23729.750000,1,0.403759,0.407875,0.405708,0.001349
23730.000000,1,0.445346,0.450858,0.447876,0.001598
23730.250000,1,0.491228,0.496630,0.493789,0.001611
23730.500000,1,0.540324,0.546084,0.542769,0.001733
23730.750000,1,0.591085,0.596258,0.593196,0.001652
23731.000000,1,0.640097,0.645988,0.642956,0.001684
23731.250000,1,0.688911,0.695334,0.691617,0.001733
23731.500000,1,0.736631,0.741853,0.738731,0.001537
23731.750000,1,0.781671,0.786987,0.783928,0.001510
23732.000000,1,0.824998,0.829956,0.827240,0.001369
23732.250000,1,0.863970,0.869411,0.866342,0.001573
23732.500000,1,0.898635,0.902693,0.900467,0.001358
23732.750000,1,0.927893,0.932960,0.930189,0.001313
23733.000000,1,0.955858,0.959267,0.957014,0.000940
23733.250000,1,0.981590,0.984872,0.982640,0.000979
23733.500000,1,1.006358,1.009366,1.007579,0.000961
23733.750000,1,1.030158,1.033150,1.031592,0.000836
23734.000000,1,1.051204,1.053861,1.052373,0.000793
23734.250000,1,1.068660,1.071225,1.069640,0.000809
23734.500000,1,1.081697,1.084902,1.083292,0.000912
23734.750000,1,1.094398,1.097264,1.095929,0.000913
23735.000000,1,1.109119,1.111838,1.110192,0.000753
23735.250000,1,1.125520,1.129046,1.127344,0.000910
23735.500000,1,1.145272,1.147305,1.146110,0.000637
23735.750000,1,1.161656,1.164388,1.163032,0.000859
23736.000000,1,1.176445,1.178755,1.177427,0.000698
23736.250000,1,1.187217,1.189630,1.188285,0.000746
23736.500000,1,1.195837,1.198307,1.197163,0.000780
23736.750000,1,1.204789,1.206663,1.205679,0.000692
23737.000000,1,1.213588,1.215318,1.214530,0.000578
23737.250000,1,1.221029,1.223944,1.222469,0.000839
23737.500000,1,1.227720,1.230603,1.228907,0.000772
23737.750000,1,1.232610,1.234141,1.233434,0.000402
23738.000000,1,1.235827,1.238414,1.237637,0.000861
23738.250000,1,1.240770,1.243653,1.242347,0.001012
23738.500000,1,1.249334,1.250053,1.249745,0.000200
23738.750000,1,1.254892,1.257461,1.256104,0.000711
23739.000000,1,1.260937,1.262593,1.261831,0.000509
23739.250000,1,1.264777,1.266167,1.265738,0.000435
23739.500000,1,1.265664,1.268630,1.267434,0.000811
23739.750000,1,1.268053,1.269512,1.268656,0.000500
23740.000000,1,1.269922,1.271955,1.270989,0.000521
23740.250000,1,1.272884,1.274865,1.273646,0.000632
23740.500000,1,1.275842,1.277180,1.276497,0.000436
23740.750000,1,1.277911,1.280298,1.278845,0.000734
23741.000000,1,1.278829,1.280408,1.279654,0.000460
23741.250000,1,1.278075,1.279436,1.278718,0.000506
23741.500000,1,1.274952,1.276274,1.275417,0.000393
23741.750000,1,1.268467,1.271388,1.269734,0.000826
23742.000000,1,1.259670,1.261683,1.260769,0.000565
23742.250000,1,1.248254,1.249552,1.249127,0.000390
23742.500000,1,1.235715,1.238036,1.236618,0.000742
23742.750000,1,1.224864,1.226589,1.225669,0.000500
23743.000000,1,1.218239,1.219831,1.218882,0.000475
23743.250000,1,1.215179,1.216420,1.215909,0.000409
23743.500000,1,1.214441,1.215675,1.215198,0.000405
23743.750000,1,1.213068,1.214844,1.214113,0.000575
23744.000000,1,1.211356,1.212776,1.212133,0.000385
23744.250000,1,1.208239,1.209627,1.208887,0.000418
23744.500000,1,1.203712,1.205589,1.204990,0.000657
23744.750000,1,1.201416,1.203018,1.202295,0.000485
23745.000000,1,1.200670,1.202088,1.201440,0.000421
23745.250000,1,1.199766,1.200968,1.200477,0.000350
23745.500000,1,1.198521,1.200131,1.199430,0.000487
23745.750000,1,1.196809,1.198007,1.197507,0.000345
23746.000000,1,1.195206,1.196740,1.196164,0.000426
23746.250000,1,1.195519,1.196997,1.196230,0.000394
23746.500000,1,1.197276,1.198515,1.197705,0.000366
23746.750000,1,1.200097,1.201854,1.200907,0.000515
23747.000000,1,1.203035,1.203814,1.203370,0.000268
23747.250000,1,1.204063,1.205529,1.204608,0.000468
23747.500000,1,1.204255,1.205568,1.204890,0.000423
23747.750000,1,1.203876,1.205747,1.204706,0.000562
23748.000000,1,1.205535,1.207177,1.206263,0.000500
23748.250000,1,1.207032,1.208420,1.207611,0.000411
23748.500000,1,1.208823,1.210458,1.209637,0.000464
23748.750000,1,1.209172,1.210618,1.209857,0.000487
23749.000000,1,1.207700,1.209388,1.208492,0.000524
23749.250000,1,1.205848,1.207098,1.206324,0.000400
23749.500000,1,1.203870,1.205596,1.204630,0.000538
23749.750000,1,1.202728,1.204262,1.203655,0.000414
23750.000000,1,1.203150,1.204446,1.203753,0.000446
23750.250000,1,1.201907,1.204047,1.202826,0.000627
23750.500000,1,1.200459,1.202077,1.201171,0.000473
23750.750000,1,1.197420,1.199127,1.198425,0.000468
23751.000000,1,1.194550,1.196167,1.195389,0.000519
23751.250000,1,1.191807,1.193146,1.192294,0.000491
23751.500000,1,1.188330,1.189806,1.189196,0.000493
23751.750000,1,1.184784,1.186073,1.185561,0.000394
23752.000000,1,1.180191,1.182396,1.181020,0.000625
23752.250000,1,1.174402,1.176275,1.175165,0.000549
23752.500000,1,1.167139,1.169334,1.168169,0.000627
23752.750000,1,1.159765,1.161545,1.160519,0.000530
23753.000000,1,1.151069,1.152423,1.151572,0.000386
23753.250000,1,1.141006,1.142442,1.141681,0.000490
23753.500000,1,1.128842,1.130722,1.129888,0.000588
23753.750000,1,1.116313,1.118520,1.117202,0.000588
23754.000000,1,1.103141,1.104866,1.104044,0.000610
23754.250000,1,1.089017,1.090887,1.089940,0.000648
23754.500000,1,1.073372,1.076376,1.074757,0.000946
23754.750000,1,1.055592,1.058044,1.056747,0.000753
23755.000000,1,1.033131,1.035512,1.034611,0.000817
23755.250000,1,1.005718,1.009800,1.007931,0.001140
23755.500000,1,0.973588,0.978063,0.975845,0.001321
23755.750000,1,0.936629,0.940952,0.938880,0.001384
23756.000000,1,0.894534,0.899208,0.897454,0.001421
23756.250000,1,0.847854,0.854070,0.850777,0.001701
23756.500000,1,0.796165,0.802060,0.799909,0.001723
23756.750000,1,0.742245,0.748536,0.745781,0.001833
23757.000000,1,0.686461,0.693351,0.690109,0.001974
23757.250000,1,0.629875,0.636625,0.633608,0.001949
23757.500000,1,0.574449,0.581076,0.578086,0.001901
23757.750000,1,0.520638,0.526610,0.524103,0.001663
23758.000000,1,0.469744,0.475182,0.473012,0.001546
23758.250000,1,0.422232,0.427597,0.425297,0.001531
23758.500000,1,0.380201,0.384328,0.382834,0.001232
23758.750000,1,0.343746,0.347515,0.345995,0.001085
23759.000000,1,0.313554,0.316851,0.315519,0.000869
23759.250000,1,0.289940,0.292304,0.291638,0.000759
23759.500000,1,0.272935,0.275076,0.274374,0.000671
23759.750000,1,0.262962,0.264368,0.263636,0.000413
23760.000000,2,0.287308,0.288920,0.287903,0.000425
23760.250000,2,0.289692,0.291537,0.290157,0.000538
23760.500000,2,0.294882,0.297164,0.295845,0.000595
23760.750000,2,0.305659,0.307831,0.306476,0.000633
23761.000000,2,0.319325,0.322061,0.320612,0.000744
23761.250000,2,0.338435,0.341038,0.339677,0.000758
23761.500000,2,0.360373,0.363871,0.362076,0.001026
23761.750000,2,0.387775,0.390871,0.389357,0.001004
23762.000000,2,0.418238,0.421928,0.420270,0.001162
23762.250000,2,0.453740,0.457373,0.455510,0.001185
23762.500000,2,0.490235,0.494544,0.492316,0.001260
23762.750000,2,0.528827,0.532559,0.530703,0.001188
23763.000000,2,0.565719,0.569680,0.567796,0.001270
23763.250000,2,0.602796,0.606699,0.604389,0.001290
23763.500000,2,0.637153,0.641509,0.639506,0.001323
23763.750000,2,0.672777,0.676714,0.674814,0.001225
23764.000000,2,0.706173,0.709666,0.708097,0.001081
23764.250000,2,0.737552,0.740789,0.738988,0.001070
23764.500000,2,0.763298,0.765708,0.764428,0.000891
23764.750000,2,0.784571,0.787013,0.785636,0.000762
23765.000000,2,0.801126,0.803118,0.802237,0.000637
23765.250000,2,0.817587,0.819285,0.818606,0.000512
23765.500000,2,0.832938,0.835412,0.833949,0.000670
23765.750000,2,0.849479,0.852083,0.850573,0.000729
23766.000000,2,0.864772,0.866492,0.865416,0.000531
23766.250000,2,0.877851,0.878909,0.878301,0.000320
23766.500000,2,0.886470,0.888000,0.887263,0.000509
23766.750000,2,0.894388,0.895629,0.895188,0.000351
23767.000000,2,0.900366,0.901339,0.900715,0.000285
23767.250000,2,0.905397,0.906837,0.906335,0.000473
23767.500000,2,0.909322,0.910564,0.909917,0.000410
23767.750000,2,0.912029,0.913048,0.912470,0.000343
23768.000000,2,0.912885,0.913307,0.913114,0.000135
23768.250000,2,0.915170,0.916090,0.915644,0.000249
23768.500000,2,0.919528,0.921225,0.920168,0.000495
23768.750000,2,0.928178,0.929829,0.929046,0.000480
23769.000000,2,0.939503,0.941140,0.940075,0.000522
23769.250000,2,0.951287,0.953049,0.951990,0.000497
23769.500000,2,0.960508,0.962600,0.961731,0.000550
23769.750000,2,0.970006,0.971624,0.970629,0.000442
23770.000000,2,0.976644,0.978752,0.977706,0.000533
23770.250000,2,0.985104,0.987201,0.985909,0.000617
23770.500000,2,0.992956,0.994370,0.993821,0.000498
23770.750000,2,1.000846,1.002613,1.001600,0.000553
23771.000000,2,1.006733,1.007986,1.007314,0.000357
23771.250000,2,1.012185,1.013349,1.012674,0.000410
23771.500000,2,1.016028,1.017696,1.016761,0.000460
23771.750000,2,1.021930,1.023785,1.022684,0.000496
23772.000000,2,1.032029,1.034521,1.033521,0.000741
23772.250000,2,1.034359,1.035911,1.035201,0.000512
23772.500000,2,1.037289,1.038587,1.037862,0.000409
23772.750000,2,1.038060,1.038709,1.038418,0.000206
23773.000000,2,1.036260,1.038142,1.037393,0.000529
23773.250000,2,1.039752,1.041753,1.040676,0.000557
23773.500000,2,1.048138,1.049226,1.048805,0.000361
23773.750000,2,1.061501,1.064087,1.062647,0.000731
23774.000000,2,1.077437,1.080486,1.078268,0.000855
23774.250000,2,1.092397,1.094049,1.093097,0.000530
23774.500000,2,1.102993,1.105337,1.103976,0.000616
23774.750000,2,1.112715,1.114447,1.113495,0.000553
23775.000000,2,1.121984,1.123818,1.122575,0.000495
23775.250000,2,1.134075,1.136335,1.135026,0.000751
23775.500000,2,1.147020,1.148475,1.147670,0.000477
23775.750000,2,1.159997,1.162203,1.160876,0.000635
23776.000000,2,1.186549,1.205216,1.198863,0.005914
23776.250000,2,1.173646,1.175582,1.174655,0.000578
23776.500000,2,1.177627,1.179168,1.178222,0.000419
23776.750000,2,1.184802,1.186550,1.185608,0.000557
23777.000000,2,1.194819,1.196444,1.195606,0.000538
23777.250000,2,1.207734,1.209707,1.208372,0.000660
23777.500000,2,1.218217,1.219644,1.218982,0.000418
23777.750000,2,1.226272,1.227471,1.226893,0.000428
23778.000000,2,1.230442,1.231928,1.231011,0.000473
23778.250000,2,1.235750,1.237501,1.236489,0.000586
23778.500000,2,1.242340,1.243958,1.242963,0.000414
23778.750000,2,1.251804,1.253633,1.252551,0.000490
23779.000000,2,1.260005,1.262052,1.260840,0.000562
23779.250000,2,1.267543,1.269190,1.268273,0.000425
23779.500000,2,1.272200,1.273407,1.272752,0.000398
23779.750000,2,1.276521,1.278263,1.277384,0.000516
23780.000000,2,1.282949,1.284422,1.283517,0.000416
23780.250000,2,1.293936,1.296076,1.295048,0.000683
23780.500000,2,1.307848,1.309448,1.308572,0.000488
23780.750000,2,1.323358,1.324776,1.323999,0.000512
23781.000000,2,1.336449,1.337906,1.337266,0.000432
23781.250000,2,1.348325,1.349780,1.349012,0.000576
23781.500000,2,1.356941,1.358926,1.358024,0.000545
23781.750000,2,1.366246,1.367699,1.367053,0.000554
23782.000000,2,1.373723,1.375216,1.374309,0.000429
23782.250000,2,1.379699,1.380657,1.380110,0.000277
23782.500000,2,1.382061,1.383383,1.382741,0.000469
23782.750000,2,1.384543,1.386347,1.385481,0.000550
23783.000000,2,1.387700,1.389645,1.388413,0.000635
23783.250000,2,1.393744,1.395470,1.394567,0.000442
23783.500000,2,1.402063,1.404083,1.403210,0.000519
23783.750000,2,1.413251,1.415114,1.414341,0.000595
23784.000000,2,1.423599,1.425856,1.424498,0.000687
23784.250000,2,1.432054,1.433580,1.432698,0.000424
23784.500000,2,1.438069,1.439074,1.438485,0.000388
23784.750000,2,1.443409,1.444881,1.444085,0.000464
23785.000000,2,1.448203,1.450102,1.448944,0.000573
23785.250000,2,1.453809,1.455123,1.454470,0.000402
23785.500000,2,1.453532,1.457309,1.456010,0.001100
23785.750000,2,1.453553,1.455000,1.454196,0.000505
23786.000000,2,1.444543,1.446076,1.445229,0.000548
23786.250000,2,1.430006,1.433064,1.431819,0.001008
23786.500000,2,1.409695,1.413152,1.411414,0.000995
23786.750000,2,1.385154,1.387930,1.386531,0.000905
23787.000000,2,1.351290,1.356343,1.354390,0.001456
23787.250000,2,1.313632,1.318522,1.316800,0.001391
23787.500000,2,1.268702,1.273920,1.271950,0.001618
23787.750000,2,1.219272,1.225384,1.223257,0.001899
23788.000000,2,1.165523,1.171702,1.169464,0.001772
23788.250000,2,1.108319,1.115511,1.112602,0.002157
23788.500000,2,1.046342,1.053172,1.050965,0.002096
23788.750000,2,0.981722,0.988082,0.985754,0.001988
23789.000000,2,0.910946,0.919350,0.915987,0.002422
23789.250000,2,0.839128,0.847186,0.843813,0.002286
23789.500000,2,0.764038,0.771460,0.768676,0.002200
23789.750000,2,0.690077,0.697755,0.694705,0.002287
23790.000000,2,0.616443,0.624745,0.621288,0.002369
23790.250000,2,0.548253,0.555537,0.552513,0.002105
23790.500000,2,0.483803,0.490926,0.488179,0.002011
23790.750000,2,0.428582,0.434367,0.432050,0.001642
23791.000000,2,0.380644,0.385510,0.383743,0.001346
23791.250000,2,0.343700,0.347417,0.346119,0.001130
23791.500000,2,0.315746,0.318582,0.317625,0.000777
23791.750000,2,0.299514,0.301676,0.300711,0.000571
23792.000000,3,0.314958,0.317074,0.315689,0.000597
23792.250000,3,0.317111,0.319274,0.317888,0.000608
23792.500000,3,0.324450,0.326594,0.325279,0.000617
23792.750000,3,0.336620,0.338991,0.337571,0.000691
23793.000000,3,0.354053,0.357041,0.355370,0.000895
23793.250000,3,0.375368,0.378708,0.377165,0.000984
23793.500000,3,0.402014,0.405374,0.403636,0.001126
23793.750000,3,0.432312,0.436028,0.434172,0.001194
23794.000000,3,0.467259,0.471610,0.469413,0.001248
23794.250000,3,0.507075,0.511731,0.509038,0.001434
23794.500000,3,0.550609,0.555418,0.552531,0.001530
23794.750000,3,0.596188,0.600771,0.598307,0.001403
23795.000000,3,0.642007,0.646836,0.644293,0.001412
23795.250000,3,0.687514,0.691796,0.689243,0.001364
23795.500000,3,0.731004,0.734824,0.732479,0.001198
23795.750000,3,0.772063,0.776242,0.773878,0.001287
23796.000000,3,0.812022,0.815916,0.813378,0.001153
23796.250000,3,0.847552,0.850842,0.848871,0.001061
23796.500000,3,0.878137,0.880835,0.879260,0.000814
23796.750000,3,0.902230,0.904419,0.903454,0.000644
23797.000000,3,0.921791,0.923843,0.922649,0.000604
23797.250000,3,0.937298,0.939015,0.938272,0.000516
23797.500000,3,0.950754,0.952468,0.951867,0.000577
23797.750000,3,0.960347,0.962965,0.962267,0.000748
23798.000000,3,0.968128,0.969749,0.968966,0.000507
23798.250000,3,0.968839,0.970835,0.969847,0.000562
23798.500000,3,0.966419,0.968329,0.967285,0.000603
23798.750000,3,0.963380,0.965050,0.964304,0.000554
23799.000000,3,0.963420,0.965301,0.964391,0.000638
23799.250000,3,0.968302,0.969719,0.968900,0.000485
23799.500000,3,0.975428,0.976893,0.976103,0.000512
23799.750000,3,0.982974,0.984657,0.983792,0.000507
23800.000000,3,0.989289,0.990661,0.989982,0.000479
23800.250000,3,0.990940,0.992898,0.992074,0.000665
23800.500000,3,0.991382,0.992751,0.992246,0.000440
23800.750000,3,0.990314,0.991527,0.991021,0.000395
23801.000000,3,0.989010,0.990157,0.989517,0.000382
23801.250000,3,0.985290,0.987343,0.986314,0.000577
23801.500000,3,0.980883,0.982127,0.981359,0.000340
23801.750000,3,0.975511,0.976873,0.976316,0.000417
23802.000000,3,0.972656,0.973968,0.973168,0.000429
23802.250000,3,0.973106,0.974402,0.973964,0.000372
23802.500000,3,0.978660,0.980008,0.979385,0.000391
23802.750000,3,0.986707,0.988001,0.987537,0.000347
23803.000000,3,0.994008,0.995809,0.994902,0.000499
23803.250000,3,0.998454,0.999647,0.998868,0.000395
23803.500000,3,0.999780,1.001195,1.000596,0.000423
23803.750000,3,1.001650,1.002482,1.002207,0.000256
23804.000000,3,1.007171,1.008942,1.007842,0.000455
23804.250000,3,1.017211,1.019018,1.018061,0.000556
23804.500000,3,1.031294,1.033139,1.032189,0.000578
23804.750000,3,1.046148,1.048013,1.046839,0.000590
23805.000000,3,1.058937,1.060854,1.059611,0.000568
23805.250000,3,1.069090,1.070910,1.069893,0.000547
23805.500000,3,1.078107,1.079808,1.078904,0.000559
23805.750000,3,1.085959,1.087729,1.086707,0.000529
23806.000000,3,1.094262,1.095913,1.094991,0.000560
23806.250000,3,1.101105,1.103081,1.102125,0.000602
23806.500000,3,1.107883,1.108882,1.108340,0.000278
23806.750000,3,1.111945,1.113969,1.113229,0.000582
23807.000000,3,1.116907,1.118181,1.117547,0.000401
23807.250000,3,1.121678,1.122810,1.122435,0.000385
23807.500000,3,1.126780,1.128139,1.127415,0.000501
23807.750000,3,1.130691,1.132530,1.131936,0.000578
23808.000000,3,1.135573,1.137160,1.136428,0.000566
23808.250000,3,1.139753,1.141109,1.140226,0.000401
23808.500000,3,1.143869,1.146788,1.145632,0.000756
23808.750000,3,1.152412,1.154474,1.153196,0.000593
23809.000000,3,1.160794,1.162967,1.162111,0.000792
23809.250000,3,1.169806,1.172456,1.171103,0.000763
23809.500000,3,1.176742,1.178642,1.177742,0.000569
23809.750000,3,1.182400,1.184145,1.182958,0.000559
23810.000000,3,1.186621,1.188195,1.187544,0.000489
23810.250000,3,1.191864,1.194264,1.193012,0.000698
23810.500000,3,1.200157,1.202041,1.201149,0.000591
23810.750000,3,1.208896,1.210233,1.209372,0.000406
23811.000000,3,1.215056,1.216642,1.215602,0.000510
23811.250000,3,1.217959,1.219822,1.218732,0.000564
23811.500000,3,1.218785,1.220777,1.219782,0.000647
23811.750000,3,1.219700,1.221662,1.220762,0.000622
23812.000000,3,1.223972,1.225402,1.224671,0.000479
23812.250000,3,1.229098,1.231141,1.230099,0.000573
23812.500000,3,1.233395,1.235250,1.234216,0.000514
23812.750000,3,1.233985,1.235367,1.234869,0.000416
23813.000000,3,1.230938,1.231876,1.231350,0.000310
23813.250000,3,1.225981,1.227715,1.226642,0.000499
23813.500000,3,1.224329,1.226266,1.225275,0.000518
23813.750000,3,1.230968,1.232258,1.231492,0.000430
23814.000000,3,1.243758,1.246301,1.245018,0.000754
23814.250000,3,1.261359,1.263618,1.262301,0.000835
23814.500000,3,1.277685,1.280736,1.279341,0.000887
23814.750000,3,1.293060,1.294125,1.293658,0.000313
23815.000000,3,1.303648,1.305304,1.304479,0.000489
23815.250000,3,1.313564,1.315000,1.314201,0.000412
23815.500000,3,1.324243,1.325874,1.324944,0.000569
23815.750000,3,1.335206,1.336718,1.336064,0.000534
23816.000000,3,1.345708,1.347320,1.346568,0.000416
23816.250000,3,1.353596,1.355228,1.354365,0.000547
23816.500000,3,1.358858,1.359859,1.359426,0.000297
23816.750000,3,1.362132,1.363524,1.362866,0.000417
23817.000000,3,1.366106,1.367549,1.366995,0.000416
23817.250000,3,1.371868,1.373256,1.372415,0.000488
23817.500000,3,1.376931,1.378887,1.377935,0.000593
23817.750000,3,1.378668,1.381261,1.380254,0.000814
23818.000000,3,1.377777,1.379412,1.378539,0.000545
23818.250000,3,1.370896,1.372875,1.371909,0.000595
23818.500000,3,1.360459,1.362473,1.361492,0.000621
23818.750000,3,1.346305,1.348613,1.347433,0.000644
23819.000000,3,1.328157,1.332806,1.329934,0.001247
23819.250000,3,1.304800,1.309127,1.306854,0.001224
23819.500000,3,1.274923,1.278307,1.276704,0.001152
23819.750000,3,1.235952,1.240237,1.238307,0.001211
23820.000000,3,1.190196,1.195275,1.192876,0.001537
23820.250000,3,1.136241,1.143043,1.139683,0.001853
23820.500000,3,1.075934,1.082965,1.080075,0.002107
23820.750000,3,1.010359,1.017566,1.014424,0.002183
23821.000000,3,0.939295,0.946696,0.943622,0.002321
23821.250000,3,0.864436,0.872451,0.869003,0.002270
23821.500000,3,0.788258,0.796581,0.793059,0.002401
23821.750000,3,0.712952,0.720848,0.717624,0.002222
23822.000000,3,0.640112,0.647125,0.644505,0.002114
23822.250000,3,0.570596,0.577825,0.575148,0.002063
23822.500000,3,0.507944,0.514635,0.511893,0.001908
23822.750000,3,0.452430,0.457945,0.455776,0.001572
23823.000000,3,0.405957,0.410000,0.408487,0.001180
23823.250000,3,0.368406,0.371802,0.370667,0.000987
23823.500000,3,0.342069,0.344096,0.343461,0.000620
23823.750000,3,0.325901,0.327546,0.326651,0.000453
23824.000000,4,0.298240,0.300502,0.298927,0.000635
23824.250000,4,0.301808,0.304281,0.302611,0.000702
23824.500000,4,0.312154,0.315341,0.313524,0.000870
23824.750000,4,0.330962,0.334685,0.332627,0.001061
23825.000000,4,0.357222,0.361425,0.359271,0.001246
23825.250000,4,0.391328,0.395284,0.393289,0.001296
23825.500000,4,0.432137,0.437140,0.434589,0.001641
23825.750000,4,0.479518,0.485168,0.482370,0.001826
23826.000000,4,0.531888,0.538567,0.535017,0.001975
23826.250000,4,0.588517,0.594938,0.591652,0.002033
23826.500000,4,0.646627,0.653464,0.650112,0.002032
23826.750000,4,0.706001,0.712538,0.709169,0.002026
23827.000000,4,0.763538,0.770641,0.766850,0.002007
23827.250000,4,0.819432,0.825872,0.822815,0.001788
23827.500000,4,0.872878,0.879091,0.875895,0.001841
23827.750000,4,0.924327,0.929385,0.926532,0.001593
23828.000000,4,0.971423,0.976503,0.974116,0.001438
23828.250000,4,1.014250,1.019985,1.017293,0.001577
23828.500000,4,1.053288,1.057438,1.055430,0.001372
23828.750000,4,1.086599,1.090174,1.088683,0.001042
23829.000000,4,1.115054,1.118280,1.116755,0.000911
23829.250000,4,1.139771,1.142038,1.140810,0.000669
23829.500000,4,1.159799,1.162930,1.161916,0.000887
23829.750000,4,1.179351,1.181526,1.180106,0.000724
23830.000000,4,1.193140,1.195292,1.194423,0.000553
23830.250000,4,1.204089,1.205961,1.205178,0.000544
23830.500000,4,1.211446,1.213227,1.212195,0.000579
23830.750000,4,1.215502,1.217556,1.216642,0.000596
23831.000000,4,1.217312,1.219336,1.218360,0.000701
23831.250000,4,1.217847,1.219616,1.218402,0.000499
23831.500000,4,1.213095,1.216628,1.214989,0.000976
23831.750000,4,1.207646,1.210448,1.209236,0.000955
23832.000000,4,1.201010,1.202638,1.201807,0.000525
23832.250000,4,1.194834,1.196989,1.195606,0.000695
23832.500000,4,1.191181,1.193377,1.192401,0.000686
23832.750000,4,1.191575,1.194060,1.192698,0.000710
23833.000000,4,1.194058,1.196488,1.195309,0.000634
23833.250000,4,1.196245,1.198175,1.197213,0.000572
23833.500000,4,1.195941,1.197597,1.196773,0.000550
23833.750000,4,1.194524,1.196243,1.195276,0.000515
23834.000000,4,1.192358,1.194230,1.193461,0.000633
23834.250000,4,1.193334,1.194780,1.194257,0.000377
23834.500000,4,1.196199,1.197120,1.196512,0.000290
23834.750000,4,1.197914,1.199679,1.198568,0.000684
23835.000000,4,1.196396,1.198618,1.197891,0.000629
23835.250000,4,1.192734,1.195478,1.194423,0.000804
23835.500000,4,1.187738,1.190260,1.188960,0.000781
23835.750000,4,1.183679,1.186191,1.184527,0.000763
23836.000000,4,1.182336,1.184150,1.183095,0.000627
23836.250000,4,1.182202,1.183711,1.182880,0.000502
23836.500000,4,1.181022,1.182874,1.182099,0.000599
23836.750000,4,1.178612,1.179982,1.179259,0.000408
23837.000000,4,1.172064,1.174583,1.173669,0.000862
23837.250000,4,1.166971,1.168433,1.167654,0.000506
23837.500000,4,1.161396,1.163437,1.162646,0.000598
23837.750000,4,1.158168,1.159953,1.158784,0.000510
23838.000000,4,1.153198,1.154830,1.154325,0.000479
23838.250000,4,1.146705,1.148765,1.147690,0.000705
23838.500000,4,1.138054,1.139347,1.138698,0.000432
23838.750000,4,1.129925,1.131631,1.130652,0.000498
23839.000000,4,1.125877,1.126784,1.126376,0.000346
23839.250000,4,1.126779,1.128155,1.127577,0.000385
23839.500000,4,1.133401,1.134450,1.133905,0.000312
23839.750000,4,1.141460,1.143195,1.142343,0.000572
23840.000000,4,1.154299,1.162044,1.158808,0.002261
23840.250000,4,1.150596,1.151590,1.151138,0.000359
23840.500000,4,1.151028,1.151659,1.151316,0.000242
23840.750000,4,1.151124,1.151865,1.151457,0.000220
23841.000000,4,1.149843,1.151597,1.150757,0.000511
23841.250000,4,1.148078,1.149399,1.148841,0.000410
23841.500000,4,1.142385,1.143343,1.142821,0.000306
23841.750000,4,1.133556,1.135276,1.134285,0.000573
23842.000000,4,1.124129,1.125350,1.124855,0.000366
23842.250000,4,1.118586,1.120102,1.119197,0.000444
23842.500000,4,1.118097,1.119554,1.118833,0.000431
23842.750000,4,1.122576,1.124802,1.123498,0.000680
23843.000000,4,1.128374,1.129182,1.128797,0.000280
23843.250000,4,1.130678,1.132122,1.131561,0.000432
23843.500000,4,1.128438,1.130049,1.129473,0.000460
23843.750000,4,1.125659,1.126896,1.126443,0.000316
23844.000000,4,1.124549,1.125969,1.125370,0.000521
23844.250000,4,1.127763,1.129856,1.128716,0.000593
23844.500000,4,1.135236,1.137572,1.136310,0.000599
23844.750000,4,1.144696,1.146446,1.145189,0.000512
23845.000000,4,1.150795,1.152494,1.151435,0.000523
23845.250000,4,1.153547,1.154763,1.154069,0.000405
23845.500000,4,1.153761,1.154972,1.154119,0.000345
23845.750000,4,1.152325,1.154266,1.153552,0.000532
23846.000000,4,1.152312,1.154143,1.153277,0.000623
23846.250000,4,1.152623,1.154220,1.153375,0.000415
23846.500000,4,1.150546,1.151599,1.151017,0.000337
23846.750000,4,1.145770,1.147264,1.146598,0.000450
23847.000000,4,1.140091,1.143203,1.141487,0.000828
23847.250000,4,1.136983,1.138470,1.137988,0.000462
23847.500000,4,1.137517,1.138971,1.138028,0.000506
23847.750000,4,1.140940,1.142134,1.141376,0.000374
23848.000000,4,1.145485,1.147415,1.146302,0.000568
23848.250000,4,1.149296,1.150792,1.149935,0.000512
23848.500000,4,1.150740,1.152600,1.151513,0.000574
23848.750000,4,1.150419,1.152205,1.151471,0.000552
23849.000000,4,1.150077,1.151273,1.150750,0.000350
23849.250000,4,1.148130,1.150381,1.149545,0.000754
23849.500000,4,1.145325,1.146919,1.146352,0.000545
23849.750000,4,1.139559,1.140859,1.140083,0.000380
23850.000000,4,1.129635,1.132689,1.130677,0.000825
23850.250000,4,1.117120,1.119287,1.117907,0.000632
23850.500000,4,1.100476,1.102922,1.101651,0.000781
23850.750000,4,1.082065,1.084754,1.083252,0.000837
23851.000000,4,1.059598,1.062224,1.060815,0.000920
23851.250000,4,1.031280,1.035179,1.033486,0.001065
23851.500000,4,0.997983,1.002046,0.999853,0.001190
23851.750000,4,0.959495,0.963459,0.961337,0.001231
23852.000000,4,0.915586,0.920510,0.918203,0.001383
23852.250000,4,0.869335,0.874857,0.872316,0.001620
23852.500000,4,0.820493,0.826039,0.823406,0.001562
