# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.248184,0.248929,0.248621,0.000226
23728.250000,1,0.249926,0.250779,0.250392,0.000253
23728.500000,1,0.255938,0.256924,0.256397,0.000370
23728.750000,1,0.265893,0.267252,0.266599,0.000491
23729.000000,1,0.280348,0.282391,0.281299,0.000689
23729.250000,1,0.299415,0.301631,0.300466,0.000764
23729.500000,1,0.322888,0.325644,0.324058,0.000976
23729.750000,1,0.350256,0.353673,0.351633,0.001153
23730.000000,1,0.382254,0.385440,0.383661,0.001171
23730.250000,1,0.417858,0.421766,0.419543,0.001394
23730.500000,1,0.457313,0.461350,0.459068,0.001461
23730.750000,1,0.498572,0.503089,0.500562,0.001638
23731.000000,1,0.540531,0.545084,0.542701,0.001607
23731.250000,1,0.581975,0.586617,0.584083,0.001570
23731.500000,1,0.621929,0.626065,0.623838,0.001486
23731.750000,1,0.660440,0.664512,0.662086,0.001461
23732.000000,1,0.696521,0.700458,0.698334,0.001400
23732.250000,1,0.729509,0.733503,0.731402,0.001406
23732.500000,1,0.759785,0.763272,0.761448,0.001241
23732.750000,1,0.785972,0.789127,0.787696,0.000908
23733.000000,1,0.810343,0.813330,0.811505,0.000973
23733.250000,1,0.832646,0.835563,0.834150,0.000960
23733.500000,1,0.854758,0.857599,0.855907,0.000911
23733.750000,1,0.876144,0.879237,0.877664,0.000974
23734.000000,1,0.896423,0.898280,0.897472,0.000634
23734.250000,1,0.913919,0.916251,0.915188,0.000738
23734.500000,1,0.930315,0.933476,0.931567,0.001046
23734.750000,1,0.945448,0.948471,0.947169,0.000940
23735.000000,1,0.962276,0.964323,0.963041,0.000760
23735.250000,1,0.978067,0.980218,0.978929,0.000897
23735.500000,1,0.993209,0.995775,0.994252,0.000827
23735.750000,1,1.006935,1.009063,1.008113,0.000637
23736.000000,1,1.020601,1.022975,1.021562,0.000752
23736.250000,1,1.032975,1.035755,1.034375,0.000949
23736.500000,1,1.046260,1.048315,1.047411,0.000751
23736.750000,1,1.060017,1.062547,1.061427,0.000943
23737.000000,1,1.073770,1.076318,1.075195,0.000851
23737.250000,1,1.086999,1.089420,1.088532,0.000681
23737.500000,1,1.098581,1.101169,1.099801,0.000864
23737.750000,1,1.109672,1.111760,1.110747,0.000600
23738.000000,1,1.120573,1.122585,1.121628,0.000663
23738.250000,1,1.131745,1.133716,1.132941,0.000582
23738.500000,1,1.142686,1.145545,1.143985,0.000822
23738.750000,1,1.152205,1.153819,1.153116,0.000561
23739.000000,1,1.159603,1.162148,1.160765,0.000870
23739.250000,1,1.166261,1.168408,1.167451,0.000695
23739.500000,1,1.174176,1.176024,1.175450,0.000610
23739.750000,1,1.184877,1.187160,1.186028,0.000781
23740.000000,1,1.198683,1.200346,1.199489,0.000599
23740.250000,1,1.213171,1.214830,1.214141,0.000511
23740.500000,1,1.228240,1.229775,1.228852,0.000489
23740.750000,1,1.240704,1.242720,1.241369,0.000658
23741.000000,1,1.251335,1.253506,1.252172,0.000832
23741.250000,1,1.259668,1.261449,1.260585,0.000577
23741.500000,1,1.266815,1.268468,1.267599,0.000518
23741.750000,1,1.271904,1.273410,1.272880,0.000466
23742.000000,1,1.276435,1.278386,1.277043,0.000597
23742.250000,1,1.278684,1.280089,1.279643,0.000458
23742.500000,1,1.281923,1.282976,1.282479,0.000347
23742.750000,1,1.284692,1.285515,1.285070,0.000216
23743.000000,1,1.288039,1.288987,1.288534,0.000298
23743.250000,1,1.290679,1.292769,1.291948,0.000630
23743.500000,1,1.293837,1.295365,1.294689,0.000524
23743.750000,1,1.296613,1.298114,1.297312,0.000517
23744.000000,1,1.298131,1.299347,1.298938,0.000371
23744.250000,1,1.298420,1.300232,1.299571,0.000610
23744.500000,1,1.300811,1.302447,1.301481,0.000553
23744.750000,1,1.303057,1.304847,1.303982,0.000559
23745.000000,1,1.305342,1.306764,1.306036,0.000494
23745.250000,1,1.306864,1.308725,1.307436,0.000598
23745.500000,1,1.307194,1.309851,1.308540,0.000816
23745.750000,1,1.308165,1.309715,1.309034,0.000474
23746.000000,1,1.308061,1.309807,1.308963,0.000573
23746.250000,1,1.308249,1.310168,1.309287,0.000601
23746.500000,1,1.308684,1.309877,1.309211,0.000379
23746.750000,1,1.307532,1.309566,1.308387,0.000626
23747.000000,1,1.306898,1.308619,1.307597,0.000632
23747.250000,1,1.306140,1.307743,1.307040,0.000503
23747.500000,1,1.307244,1.308360,1.307844,0.000377
23747.750000,1,1.309525,1.310759,1.310082,0.000415
23748.000000,1,1.313264,1.313966,1.313699,0.000227
23748.250000,1,1.315950,1.317001,1.316543,0.000306
23748.500000,1,1.319035,1.320056,1.319467,0.000293
23748.750000,1,1.320212,1.321451,1.320554,0.000390
23749.000000,1,1.320650,1.321760,1.321078,0.000371
23749.250000,1,1.318748,1.321371,1.320407,0.000735
23749.500000,1,1.317700,1.319636,1.318444,0.000535
23749.750000,1,1.314869,1.316023,1.315338,0.000400
23750.000000,1,1.311002,1.312281,1.311628,0.000410
23750.250000,1,1.305778,1.307708,1.306841,0.000536
23750.500000,1,1.301835,1.303484,1.302657,0.000586
23750.750000,1,1.296613,1.298331,1.297571,0.000600
23751.000000,1,1.291092,1.293122,1.291933,0.000677
23751.250000,1,1.285151,1.286813,1.285948,0.000543
23751.500000,1,1.278282,1.280975,1.279483,0.000755
23751.750000,1,1.271253,1.273496,1.272220,0.000767
23752.000000,1,1.265418,1.266397,1.265969,0.000329
23752.250000,1,1.257924,1.259337,1.258580,0.000450
23752.500000,1,1.250167,1.251910,1.251020,0.000609
23752.750000,1,1.240711,1.243664,1.242547,0.000875
23753.000000,1,1.232464,1.234911,1.233674,0.000939
23753.250000,1,1.224287,1.225856,1.225047,0.000651
23753.500000,1,1.213872,1.216172,1.215032,0.000853
23753.750000,1,1.202938,1.205399,1.204251,0.000795
23754.000000,1,1.191479,1.193824,1.192497,0.000854
23754.250000,1,1.176702,1.178605,1.177673,0.000669
23754.500000,1,1.158739,1.161893,1.160145,0.001087
23754.750000,1,1.137649,1.140912,1.139331,0.001228
23755.000000,1,1.112128,1.116085,1.113995,0.001325
23755.250000,1,1.082313,1.085897,1.084040,0.001209
23755.500000,1,1.046794,1.050569,1.048535,0.001323
23755.750000,1,1.004964,1.009319,1.007218,0.001473
23756.000000,1,0.958033,0.963375,0.960551,0.001809
23756.250000,1,0.906551,0.912077,0.909507,0.001971
23756.500000,1,0.851482,0.856900,0.854621,0.001969
23756.750000,1,0.793510,0.799709,0.796630,0.002238
23757.000000,1,0.732538,0.738828,0.736054,0.002215
23757.250000,1,0.670609,0.676195,0.673754,0.001993
23757.500000,1,0.608436,0.614832,0.611738,0.002126
23757.750000,1,0.547815,0.554255,0.551290,0.002094
23758.000000,1,0.492080,0.497349,0.494784,0.001790
23758.250000,1,0.440178,0.445470,0.442728,0.001715
23758.500000,1,0.393866,0.398009,0.396116,0.001450
23758.750000,1,0.352972,0.357068,0.354882,0.001292
23759.000000,1,0.318153,0.321480,0.319654,0.001083
23759.250000,1,0.289804,0.292344,0.291035,0.000805
23759.500000,1,0.268980,0.271118,0.270068,0.000612
23759.750000,1,0.256209,0.257573,0.256727,0.000384
23760.000000,2,0.294240,0.294964,0.294612,0.000221
23760.250000,2,0.296172,0.297159,0.296627,0.000324
23760.500000,2,0.302434,0.303569,0.302960,0.000399
23760.750000,2,0.312663,0.314340,0.313428,0.000492
23761.000000,2,0.327699,0.329678,0.328665,0.000658
23761.250000,2,0.347199,0.349929,0.348437,0.000855
23761.500000,2,0.372053,0.375347,0.373718,0.001102
23761.750000,2,0.401682,0.405366,0.403622,0.001192
23762.000000,2,0.436243,0.439959,0.437838,0.001301
23762.250000,2,0.473228,0.477474,0.475262,0.001338
23762.500000,2,0.513479,0.518088,0.515538,0.001664
23762.750000,2,0.555358,0.559550,0.557290,0.001423
23763.000000,2,0.598702,0.602788,0.600504,0.001457
23763.250000,2,0.641242,0.645674,0.643235,0.001519
23763.500000,2,0.682671,0.686845,0.684587,0.001419
23763.750000,2,0.721997,0.725720,0.723280,0.001361
23764.000000,2,0.757448,0.761078,0.758968,0.001235
23764.250000,2,0.790269,0.793497,0.791853,0.001035
23764.500000,2,0.820399,0.823711,0.821941,0.001204
23764.750000,2,0.847193,0.850629,0.848538,0.001108
23765.000000,2,0.870275,0.873545,0.871761,0.000974
23765.250000,2,0.889333,0.891472,0.890332,0.000656
23765.500000,2,0.904750,0.906507,0.905569,0.000640
23765.750000,2,0.916516,0.919210,0.917836,0.001016
23766.000000,2,0.927899,0.930256,0.929068,0.000773
23766.250000,2,0.937923,0.941105,0.939615,0.000940
23766.500000,2,0.947055,0.949570,0.948288,0.000857
23766.750000,2,0.953228,0.955418,0.954592,0.000721
23767.000000,2,0.958270,0.960496,0.959350,0.000762
23767.250000,2,0.962612,0.964201,0.963392,0.000595
23767.500000,2,0.968159,0.970832,0.969584,0.000691
23767.750000,2,0.976756,0.978825,0.977736,0.000663
23768.000000,2,0.986881,0.989558,0.987995,0.000808
23768.250000,2,0.997565,1.000084,0.998431,0.000913
23768.500000,2,1.006524,1.008887,1.007680,0.000659
23768.750000,2,1.014072,1.016064,1.015265,0.000743
23769.000000,2,1.021740,1.024454,1.023033,0.000838
23769.250000,2,1.030294,1.032618,1.031270,0.000724
23769.500000,2,1.039308,1.041974,1.040571,0.000860
23769.750000,2,1.049188,1.051035,1.050227,0.000586
23770.000000,2,1.059680,1.061508,1.060826,0.000601
23770.250000,2,1.069288,1.070989,1.070340,0.000610
23770.500000,2,1.078615,1.080838,1.079742,0.000723
23770.750000,2,1.088329,1.090265,1.089307,0.000561
23771.000000,2,1.097927,1.099226,1.098672,0.000412
23771.250000,2,1.105801,1.108087,1.106755,0.000653
23771.500000,2,1.113027,1.114677,1.113816,0.000543
23771.750000,2,1.118386,1.119675,1.119081,0.000341
23772.000000,2,1.123782,1.125528,1.124579,0.000564
23772.250000,2,1.129701,1.131185,1.130605,0.000500
23772.500000,2,1.136852,1.138736,1.137853,0.000610
23772.750000,2,1.144283,1.146068,1.145402,0.000493
23773.000000,2,1.151948,1.154422,1.153186,0.000687
23773.250000,2,1.158314,1.160395,1.159298,0.000625
23773.500000,2,1.163932,1.165173,1.164494,0.000392
23773.750000,2,1.168555,1.169704,1.169284,0.000418
23774.000000,2,1.172407,1.173406,1.172871,0.000316
23774.250000,2,1.175049,1.176243,1.175582,0.000385
23774.500000,2,1.176526,1.177196,1.176811,0.000267
23774.750000,2,1.175570,1.176756,1.176172,0.000381
23775.000000,2,1.175178,1.176365,1.175798,0.000419
23775.250000,2,1.176055,1.177223,1.176644,0.000381
23775.500000,2,1.179507,1.180419,1.179812,0.000343
23775.750000,2,1.184483,1.185572,1.185124,0.000334
23776.000000,2,1.189329,1.191339,1.190666,0.000613
23776.250000,2,1.194518,1.195852,1.195086,0.000461
23776.500000,2,1.197783,1.198719,1.198209,0.000291
23776.750000,2,1.201150,1.202411,1.201657,0.000355
23777.000000,2,1.205168,1.206319,1.205905,0.000397
23777.250000,2,1.211137,1.212557,1.211925,0.000505
23777.500000,2,1.216897,1.219110,1.218151,0.000569
23777.750000,2,1.222390,1.223699,1.222985,0.000447
23778.000000,2,1.225392,1.226686,1.225960,0.000350
23778.250000,2,1.226942,1.228157,1.227570,0.000337
23778.500000,2,1.229161,1.230412,1.229831,0.000396
23778.750000,2,1.231841,1.233551,1.233074,0.000534
23779.000000,2,1.236362,1.237449,1.236957,0.000306
23779.250000,2,1.239669,1.241744,1.240772,0.000581
23779.500000,2,1.242632,1.243473,1.243029,0.000313
23779.750000,2,1.243169,1.244513,1.243984,0.000539
23780.000000,2,1.243757,1.244793,1.244146,0.000316
23780.250000,2,1.243838,1.244811,1.244340,0.000380
23780.500000,2,1.245896,1.247574,1.246657,0.000603
23780.750000,2,1.248189,1.249982,1.249131,0.000620
23781.000000,2,1.250401,1.251520,1.250983,0.000392
23781.250000,2,1.251393,1.252971,1.252189,0.000530
23781.500000,2,1.253213,1.255108,1.254066,0.000499
23781.750000,2,1.255057,1.256348,1.255990,0.000407
23782.000000,2,1.259282,1.260889,1.260144,0.000578
23782.250000,2,1.263277,1.266373,1.265060,0.000919
23782.500000,2,1.270623,1.272343,1.271675,0.000495
23782.750000,2,1.278170,1.279519,1.278881,0.000395
23783.000000,2,1.285532,1.287184,1.286413,0.000468
23783.250000,2,1.292975,1.295191,1.294271,0.000664
23783.500000,2,1.299940,1.302857,1.301373,0.000977
23783.750000,2,1.306137,1.308633,1.307539,0.000740
23784.000000,2,1.310823,1.313037,1.311979,0.000755
23784.250000,2,1.313296,1.315078,1.314160,0.000587
23784.500000,2,1.313784,1.316133,1.314709,0.000704
23784.750000,2,1.312942,1.315198,1.313869,0.000704
23785.000000,2,1.311514,1.313491,1.312480,0.000672
23785.250000,2,1.308599,1.310902,1.309806,0.000663
23785.500000,2,1.304660,1.306877,1.305497,0.000708
23785.750000,2,1.298039,1.299771,1.299025,0.000598
23786.000000,2,1.289696,1.291714,1.290707,0.000687
23786.250000,2,1.279515,1.282325,1.280980,0.000849
23786.500000,2,1.268122,1.271640,1.269475,0.001175
23786.750000,2,1.254055,1.256103,1.255374,0.000689
23787.000000,2,1.235708,1.239329,1.237889,0.001243
23787.250000,2,1.212698,1.216967,1.214766,0.001392
23787.500000,2,1.183777,1.186947,1.185393,0.001120
23787.750000,2,1.147420,1.151972,1.149740,0.001406
23788.000000,2,1.104142,1.110014,1.107475,0.002165
23788.250000,2,1.054572,1.060585,1.058266,0.002007
23788.500000,2,0.999593,1.005832,1.002985,0.002243
23788.750000,2,0.938054,0.944362,0.941808,0.002327
23789.000000,2,0.872775,0.879361,0.876354,0.002423
23789.250000,2,0.804686,0.811464,0.808271,0.002371
23789.500000,2,0.734858,0.741526,0.738672,0.002419
23789.750000,2,0.665396,0.672543,0.669125,0.002372
23790.000000,2,0.598090,0.604249,0.601294,0.002163
23790.250000,2,0.533393,0.539846,0.537038,0.002237
23790.500000,2,0.475329,0.480730,0.478328,0.001918
23790.750000,2,0.423512,0.428249,0.426080,0.001631
23791.000000,2,0.380047,0.383944,0.382062,0.001315
23791.250000,2,0.345071,0.348145,0.346873,0.001009
23791.500000,2,0.320093,0.322217,0.321201,0.000732
23791.750000,2,0.304338,0.305713,0.305151,0.000464
23792.000000,3,0.303624,0.304368,0.303893,0.000235
23792.250000,3,0.306791,0.307817,0.307339,0.000341
23792.500000,3,0.317504,0.319107,0.318187,0.000537
23792.750000,3,0.335086,0.337456,0.336143,0.000845
23793.000000,3,0.359937,0.362914,0.361218,0.000989
23793.250000,3,0.391067,0.394480,0.392750,0.001152
23793.500000,3,0.428452,0.432370,0.430157,0.001346
23793.750000,3,0.471105,0.475400,0.472966,0.001545
23794.000000,3,0.517763,0.523082,0.520136,0.001798
23794.250000,3,0.568250,0.573517,0.570697,0.001852
23794.500000,3,0.620303,0.625369,0.622545,0.001820
23794.750000,3,0.671304,0.676461,0.673822,0.001827
23795.000000,3,0.722232,0.727059,0.724242,0.001770
23795.250000,3,0.771118,0.775769,0.773177,0.001712
23795.500000,3,0.818739,0.824332,0.820934,0.001913
23795.750000,3,0.864587,0.868854,0.866726,0.001447
23796.000000,3,0.907743,0.912444,0.909855,0.001704
23796.250000,3,0.944831,0.950086,0.947355,0.001656
23796.500000,3,0.977433,0.981327,0.979028,0.001298
23796.750000,3,1.003326,1.007169,1.005449,0.001231
23797.000000,3,1.026593,1.030521,1.028887,0.001154
23797.250000,3,1.048072,1.050784,1.049240,0.000931
23797.500000,3,1.066735,1.069632,1.068031,0.000974
23797.750000,3,1.080815,1.084225,1.082463,0.001149
23798.000000,3,1.091180,1.093885,1.092609,0.000848
23798.250000,3,1.096573,1.098792,1.097958,0.000766
23798.500000,3,1.098919,1.101046,1.100085,0.000647
23798.750000,3,1.097961,1.100487,1.099195,0.000884
23799.000000,3,1.095384,1.097375,1.096129,0.000660
23799.250000,3,1.089086,1.091814,1.090478,0.000801
23799.500000,3,1.080646,1.082902,1.081905,0.000806
23799.750000,3,1.072131,1.073900,1.072793,0.000552
23800.000000,3,1.065582,1.068766,1.067340,0.001064
23800.250000,3,1.062036,1.063672,1.062772,0.000622
23800.500000,3,1.062076,1.064360,1.063221,0.000732
23800.750000,3,1.064444,1.067014,1.065505,0.000811
23801.000000,3,1.066441,1.069381,1.067903,0.001027
23801.250000,3,1.067191,1.069733,1.068263,0.000737
23801.500000,3,1.067285,1.068689,1.067840,0.000417
23801.750000,3,1.065986,1.067861,1.066859,0.000576
23802.000000,3,1.065642,1.067301,1.066372,0.000475
23802.250000,3,1.064434,1.065238,1.064833,0.000266
23802.500000,3,1.060838,1.062785,1.061887,0.000597
23802.750000,3,1.056543,1.058568,1.057451,0.000643
23803.000000,3,1.053302,1.055038,1.054094,0.000560
23803.250000,3,1.053786,1.054446,1.054108,0.000237
23803.500000,3,1.057980,1.059501,1.058699,0.000542
23803.750000,3,1.066434,1.068151,1.067141,0.000498
23804.000000,3,1.075864,1.077767,1.077076,0.000571
23804.250000,3,1.083801,1.085017,1.084280,0.000387
23804.500000,3,1.088009,1.089546,1.088856,0.000489
23804.750000,3,1.091613,1.092432,1.091997,0.000301
23805.000000,3,1.096619,1.097806,1.097217,0.000349
23805.250000,3,1.104641,1.106463,1.105898,0.000537
23805.500000,3,1.116723,1.118413,1.117611,0.000495
23805.750000,3,1.129965,1.131706,1.130756,0.000541
23806.000000,3,1.140906,1.143410,1.142083,0.000801
23806.250000,3,1.150795,1.152051,1.151270,0.000391
23806.500000,3,1.158906,1.160445,1.159505,0.000515
23806.750000,3,1.167272,1.168886,1.167873,0.000525
23807.000000,3,1.176179,1.177658,1.176790,0.000463
23807.250000,3,1.183658,1.185316,1.184838,0.000536
23807.500000,3,1.190796,1.191931,1.191347,0.000386
23807.750000,3,1.195400,1.196390,1.196045,0.000300
23808.000000,3,1.198847,1.199719,1.199394,0.000266
23808.250000,3,1.202763,1.204107,1.203401,0.000361
23808.500000,3,1.208018,1.209846,1.209106,0.000525
23808.750000,3,1.215772,1.217087,1.216205,0.000376
23809.000000,3,1.222564,1.223539,1.223096,0.000376
23809.250000,3,1.227537,1.229842,1.228710,0.000674
23809.500000,3,1.232582,1.234051,1.233373,0.000452
23809.750000,3,1.236540,1.238632,1.237806,0.000584
23810.000000,3,1.241276,1.242350,1.241739,0.000342
23810.250000,3,1.244547,1.246026,1.245267,0.000446
23810.500000,3,1.246946,1.248665,1.247648,0.000540
23810.750000,3,1.247835,1.249794,1.248498,0.000615
23811.000000,3,1.247066,1.248415,1.247929,0.000494
23811.250000,3,1.246638,1.247946,1.247398,0.000432
23811.500000,3,1.246274,1.247794,1.247112,0.000524
23811.750000,3,1.245193,1.246369,1.245836,0.000395
23812.000000,3,1.244091,1.245734,1.244794,0.000555
23812.250000,3,1.240857,1.242864,1.242040,0.000621
23812.500000,3,1.238169,1.240430,1.239245,0.000625
23812.750000,3,1.235404,1.237292,1.236186,0.000546
23813.000000,3,1.232021,1.233970,1.232788,0.000572
23813.250000,3,1.227347,1.229463,1.228503,0.000677
23813.500000,3,1.220707,1.223314,1.222320,0.000698
23813.750000,3,1.214628,1.215523,1.214923,0.000270
23814.000000,3,1.206534,1.208872,1.207322,0.000823
23814.250000,3,1.201489,1.203290,1.202235,0.000625
23814.500000,3,1.199864,1.201962,1.200945,0.000555
23814.750000,3,1.202874,1.204958,1.203750,0.000729
23815.000000,3,1.208418,1.210397,1.209387,0.000560
23815.250000,3,1.214748,1.216187,1.215610,0.000498
23815.500000,3,1.219224,1.221393,1.220320,0.000762
23815.750000,3,1.221832,1.224421,1.223219,0.000855
23816.000000,3,1.223471,1.226417,1.224618,0.000828
23816.250000,3,1.223900,1.225898,1.224536,0.000602
23816.500000,3,1.222181,1.224021,1.223013,0.000694
23816.750000,3,1.218610,1.220645,1.219600,0.000587
23817.000000,3,1.213226,1.215643,1.214199,0.000838
23817.250000,3,1.206253,1.209308,1.207302,0.000952
23817.500000,3,1.198593,1.201102,1.199725,0.000902
23817.750000,3,1.190511,1.192647,1.191680,0.000828
23818.000000,3,1.181319,1.184317,1.182704,0.001037
23818.250000,3,1.170072,1.172794,1.171496,0.000880
23818.500000,3,1.155372,1.158015,1.156538,0.000764
23818.750000,3,1.136428,1.139931,1.138440,0.001114
23819.000000,3,1.114119,1.117902,1.116274,0.001222
23819.250000,3,1.089523,1.092648,1.091084,0.001024
23819.500000,3,1.058579,1.063450,1.061255,0.001472
23819.750000,3,1.023831,1.028680,1.026704,0.001512
23820.000000,3,0.984551,0.989211,0.986952,0.001528
23820.250000,3,0.938545,0.943070,0.941273,0.001696
23820.500000,3,0.887262,0.892934,0.890446,0.002001
23820.750000,3,0.832573,0.837797,0.835585,0.001957
23821.000000,3,0.774339,0.780363,0.777743,0.002103
23821.250000,3,0.714290,0.720466,0.717769,0.002142
23821.500000,3,0.653994,0.660002,0.657278,0.002099
23821.750000,3,0.594317,0.600198,0.597627,0.002033
23822.000000,3,0.537791,0.543694,0.540827,0.001975
23822.250000,3,0.486103,0.490621,0.488403,0.001554
23822.500000,3,0.438854,0.442847,0.441150,0.001392
23822.750000,3,0.398187,0.402036,0.400367,0.001367
23823.000000,3,0.364914,0.368185,0.366538,0.001061
23823.250000,3,0.338655,0.341059,0.339824,0.000767
23823.500000,3,0.319651,0.321303,0.320423,0.000483
23823.750000,3,0.307967,0.308830,0.308397,0.000271
23824.000000,4,0.303470,0.304521,0.304232,0.000324
23824.250000,4,0.307837,0.309145,0.308341,0.000412
23824.500000,4,0.319421,0.321246,0.320329,0.000582
23824.750000,4,0.340080,0.342735,0.341312,0.000907
23825.000000,4,0.368468,0.372074,0.369935,0.001248
23825.250000,4,0.405257,0.409694,0.407364,0.001516
23825.500000,4,0.449578,0.454442,0.451912,0.001588
23825.750000,4,0.500867,0.506735,0.503809,0.001910
23826.000000,4,0.557783,0.563470,0.560451,0.001973
23826.250000,4,0.618734,0.624949,0.621754,0.002076
23826.500000,4,0.681757,0.688491,0.684905,0.002373
23826.750000,4,0.746797,0.752808,0.749678,0.002112
23827.000000,4,0.810478,0.816687,0.813233,0.002122
23827.250000,4,0.872038,0.878320,0.874920,0.002183
23827.500000,4,0.929922,0.935414,0.932351,0.001918
23827.750000,4,0.983548,0.990043,0.986063,0.002201
23828.000000,4,1.032394,1.037510,1.034841,0.001657
23828.250000,4,1.077291,1.082309,1.079532,0.001634
23828.500000,4,1.118068,1.121418,1.119568,0.001196
23828.750000,4,1.153847,1.158173,1.155536,0.001438
23829.000000,4,1.183318,1.186904,1.185028,0.001132
23829.250000,4,1.208347,1.211457,1.209835,0.001022
23829.500000,4,1.226746,1.229268,1.228162,0.000895
23829.750000,4,1.241577,1.243881,1.242907,0.000769
23830.000000,4,1.253147,1.254649,1.253754,0.000492
23830.250000,4,1.260394,1.261989,1.261384,0.000560
23830.500000,4,1.264917,1.266224,1.265590,0.000472
23830.750000,4,1.267461,1.269059,1.268187,0.000517
23831.000000,4,1.266631,1.267976,1.267424,0.000457
23831.250000,4,1.265936,1.267342,1.266643,0.000470
23831.500000,4,1.262487,1.263428,1.263003,0.000315
23831.750000,4,1.258143,1.259198,1.258566,0.000307
23832.000000,4,1.250901,1.253067,1.251642,0.000636
23832.250000,4,1.243000,1.244682,1.243938,0.000555
23832.500000,4,1.234478,1.235949,1.235305,0.000548
23832.750000,4,1.228813,1.230922,1.229834,0.000594
23833.000000,4,1.225248,1.226746,1.226243,0.000446
23833.250000,4,1.225021,1.226317,1.225741,0.000405
23833.500000,4,1.225420,1.225986,1.225775,0.000192
23833.750000,4,1.224157,1.225899,1.224953,0.000550
23834.000000,4,1.221635,1.223314,1.222900,0.000507
23834.250000,4,1.219749,1.221219,1.220599,0.000461
23834.500000,4,1.216161,1.218354,1.217004,0.000718
23834.750000,4,1.213137,1.214777,1.214028,0.000542
23835.000000,4,1.209397,1.210737,1.209976,0.000475
23835.250000,4,1.204500,1.205642,1.204940,0.000377
23835.500000,4,1.198120,1.199456,1.198711,0.000436
23835.750000,4,1.192019,1.193330,1.192752,0.000399
23836.000000,4,1.187506,1.188802,1.188094,0.000499
23836.250000,4,1.184678,1.185743,1.185049,0.000335
23836.500000,4,1.180570,1.182443,1.181740,0.000547
23836.750000,4,1.177887,1.179174,1.178741,0.000446
23837.000000,4,1.172849,1.174668,1.173721,0.000657
23837.250000,4,1.168036,1.169127,1.168621,0.000386
23837.500000,4,1.161781,1.163214,1.162810,0.000474
23837.750000,4,1.157535,1.159213,1.158122,0.000483
23838.000000,4,1.153092,1.154565,1.153906,0.000485
23838.250000,4,1.148157,1.150751,1.149540,0.000701
23838.500000,4,1.141914,1.144096,1.143319,0.000683
23838.750000,4,1.136778,1.138179,1.137694,0.000396
23839.000000,4,1.130860,1.132189,1.131684,0.000419
23839.250000,4,1.127493,1.129145,1.128464,0.000492
23839.500000,4,1.124531,1.126094,1.124978,0.000548
23839.750000,4,1.121965,1.123492,1.122967,0.000469
23840.000000,4,1.135508,1.151827,1.142806,0.004988
23840.250000,4,1.114297,1.116144,1.115202,0.000577
23840.500000,4,1.109130,1.110613,1.109890,0.000411
23840.750000,4,1.104845,1.106659,1.105774,0.000551
23841.000000,4,1.100426,1.101690,1.101121,0.000357
23841.250000,4,1.095650,1.097215,1.096415,0.000496
23841.500000,4,1.088689,1.089444,1.089078,0.000296
23841.750000,4,1.081027,1.082899,1.081962,0.000649
23842.000000,4,1.075712,1.076506,1.075980,0.000233
23842.250000,4,1.073564,1.074866,1.074206,0.000476
23842.500000,4,1.075707,1.076931,1.076194,0.000415
23842.750000,4,1.080780,1.081903,1.081394,0.000388
23843.000000,4,1.085492,1.086927,1.086174,0.000384
23843.250000,4,1.088587,1.089955,1.089347,0.000429
23843.500000,4,1.089200,1.090019,1.089582,0.000272
23843.750000,4,1.089491,1.090467,1.090064,0.000364
23844.000000,4,1.090114,1.092321,1.091203,0.000641
23844.250000,4,1.092968,1.094772,1.093862,0.000543
23844.500000,4,1.096557,1.098011,1.097248,0.000417
23844.750000,4,1.099683,1.100472,1.100072,0.000274
23845.000000,4,1.099018,1.100006,1.099306,0.000347
23845.250000,4,1.098127,1.099539,1.098487,0.000427
23845.500000,4,1.096424,1.097724,1.097078,0.000442
23845.750000,4,1.095733,1.097853,1.096971,0.000738
23846.000000,4,1.095753,1.097176,1.096508,0.000438
23846.250000,4,1.095391,1.096627,1.095999,0.000417
23846.500000,4,1.093198,1.094474,1.093762,0.000363
23846.750000,4,1.090415,1.092333,1.091433,0.000513
23847.000000,4,1.088897,1.090779,1.090311,0.000568
23847.250000,4,1.091235,1.092617,1.092082,0.000438
23847.500000,4,1.095585,1.097212,1.096624,0.000536
23847.750000,4,1.102501,1.104101,1.103274,0.000559
23848.000000,4,1.108580,1.109993,1.109303,0.000467
23848.250000,4,1.113951,1.115058,1.114649,0.000447
23848.500000,4,1.116674,1.118045,1.117294,0.000417
23848.750000,4,1.118597,1.119395,1.118936,0.000254
23849.000000,4,1.118048,1.119222,1.118493,0.000350
23849.250000,4,1.115576,1.116793,1.116309,0.000414
23849.500000,4,1.109362,1.110761,1.110069,0.000414
23849.750000,4,1.100611,1.102448,1.101638,0.000582
23850.000000,4,1.089843,1.091805,1.090728,0.000632
23850.250000,4,1.079174,1.080443,1.079809,0.000440
23850.500000,4,1.066521,1.068493,1.067815,0.000646
23850.750000,4,1.053077,1.055553,1.054436,0.000914
23851.000000,4,1.035217,1.038169,1.036746,0.001057
23851.250000,4,1.012286,1.015494,1.013749,0.000971
23851.500000,4,0.983159,0.986263,0.984929,0.001209
23851.750000,4,0.950103,0.954839,0.952576,0.001457
23852.000000,4,0.914173,0.917329,0.915770,0.001199
23852.250000,4,0.873290,0.878255,0.875932,0.001662
23852.500000,4,0.829193,0.833906,0.831896,0.001692
