# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.230788,0.232086,0.231646,0.000376
22728.250000,1,0.233786,0.234914,0.234313,0.000326
22728.500000,1,0.240551,0.242543,0.241751,0.000599
22728.750000,1,0.251965,0.255630,0.254004,0.000867
22729.000000,1,0.268861,0.273357,0.271622,0.001085
22729.250000,1,0.290979,0.296781,0.294836,0.001335
22729.500000,1,0.318654,0.325044,0.322621,0.001580
22729.750000,1,0.351110,0.358145,0.355991,0.001622
22730.000000,1,0.387388,0.395366,0.393011,0.001982
22730.250000,1,0.427546,0.436239,0.433491,0.002048
22730.500000,1,0.470485,0.480174,0.477129,0.002203
22730.750000,1,0.516148,0.526614,0.523412,0.002407
22731.000000,1,0.564131,0.574719,0.571589,0.002537
22731.250000,1,0.613698,0.623700,0.620530,0.002369
22731.500000,1,0.663110,0.673400,0.669695,0.002381
22731.750000,1,0.711061,0.720849,0.717762,0.002325
22732.000000,1,0.758014,0.767521,0.764231,0.002181
22732.250000,1,0.802509,0.811862,0.809513,0.002378
22732.500000,1,0.845996,0.854031,0.851026,0.002138
22732.750000,1,0.886138,0.895145,0.891835,0.002033
22733.000000,1,0.923826,0.931957,0.928980,0.002209
22733.250000,1,0.958516,0.964950,0.962529,0.001916
22733.500000,1,0.988609,0.995286,0.992562,0.001707
22733.750000,1,1.016515,1.022392,1.020502,0.001537
22734.000000,1,1.043187,1.049434,1.046607,0.001648
22734.250000,1,1.068406,1.074619,1.072430,0.001719
22734.500000,1,1.094940,1.102018,1.097931,0.001995
22734.750000,1,1.119004,1.124066,1.122097,0.001352
22735.000000,1,1.140041,1.145509,1.143386,0.001568
22735.250000,1,1.159515,1.165690,1.161870,0.001675
22735.500000,1,1.174856,1.178136,1.176131,0.000964
22735.750000,1,1.186865,1.192433,1.189409,0.001468
22736.000000,1,1.197933,1.203854,1.201139,0.001524
22736.250000,1,1.209069,1.214058,1.211720,0.001386
22736.500000,1,1.218337,1.223674,1.220819,0.001439
22736.750000,1,1.225689,1.228438,1.226991,0.000786
22737.000000,1,1.229905,1.236172,1.233270,0.001791
22737.250000,1,1.235620,1.237724,1.236659,0.000601
22737.500000,1,1.240439,1.243066,1.241475,0.000842
22737.750000,1,1.244700,1.248629,1.245934,0.001205
22738.000000,1,1.248159,1.251743,1.249699,0.001088
22738.250000,1,1.251577,1.254962,1.253224,0.000925
22738.500000,1,1.252109,1.259319,1.256874,0.001757
22738.750000,1,1.257086,1.261425,1.259214,0.001245
22739.000000,1,1.258957,1.266297,1.263529,0.001671
22739.250000,1,1.267670,1.271155,1.269394,0.000932
22739.500000,1,1.271645,1.277726,1.276080,0.001765
22739.750000,1,1.282494,1.285162,1.283779,0.000781
22740.000000,1,1.287530,1.292811,1.290389,0.001291
22740.250000,1,1.293520,1.300901,1.296419,0.001981
22740.500000,1,1.296554,1.301587,1.299620,0.001615
22740.750000,1,1.300422,1.307038,1.303028,0.001770
22741.000000,1,1.302949,1.308765,1.306076,0.001553
22741.250000,1,1.303905,1.309191,1.306929,0.001684
22741.500000,1,1.305391,1.309384,1.307628,0.000921
22741.750000,1,1.300983,1.306444,1.304231,0.001618
22742.000000,1,1.298069,1.301809,1.299848,0.001047
22742.250000,1,1.294705,1.296880,1.295558,0.000637
22742.500000,1,1.288500,1.293959,1.291189,0.001417
22742.750000,1,1.284995,1.291151,1.286773,0.001443
22743.000000,1,1.279473,1.284606,1.282707,0.001341
22743.250000,1,1.274850,1.280871,1.278877,0.001531
22743.500000,1,1.272254,1.276370,1.275079,0.001366
22743.750000,1,1.271697,1.275728,1.273210,0.001230
22744.000000,1,1.267920,1.273164,1.271307,0.001220
22744.250000,1,1.270836,1.274618,1.272233,0.000885
22744.500000,1,1.272086,1.275578,1.274139,0.000818
22744.750000,1,1.275119,1.279353,1.277530,0.001006
22745.000000,1,1.278719,1.283077,1.280249,0.001211
22745.250000,1,1.280505,1.285175,1.283259,0.001068
22745.500000,1,1.282550,1.289474,1.285533,0.001738
22745.750000,1,1.283787,1.291793,1.287169,0.001825
22746.000000,1,1.286472,1.291507,1.288850,0.001380
22746.250000,1,1.285893,1.293003,1.289287,0.002034
22746.500000,1,1.284048,1.290237,1.287601,0.001392
22746.750000,1,1.282929,1.285711,1.284558,0.000759
22747.000000,1,1.278065,1.283007,1.280929,0.001123
22747.250000,1,1.275080,1.279653,1.277408,0.001423
22747.500000,1,1.271879,1.274240,1.272990,0.000775
22747.750000,1,1.265077,1.268999,1.266771,0.001078
22748.000000,1,1.258123,1.261107,1.259364,0.000893
22748.250000,1,1.248644,1.252307,1.250076,0.000987
22748.500000,1,1.240303,1.245493,1.241795,0.001317
22748.750000,1,1.231596,1.235972,1.233314,0.001163
22749.000000,1,1.225168,1.229406,1.226700,0.001013
22749.250000,1,1.217712,1.220762,1.219581,0.000927
22749.500000,1,1.211287,1.216178,1.214968,0.001206
22749.750000,1,1.208590,1.210813,1.209786,0.000722
22750.000000,1,1.201247,1.205699,1.203440,0.001171
22750.250000,1,1.193738,1.198538,1.195824,0.001394
22750.500000,1,1.187098,1.191507,1.188899,0.001116
22750.750000,1,1.180613,1.186509,1.182598,0.001410
22751.000000,1,1.173009,1.176708,1.174984,0.001340
22751.250000,1,1.166238,1.170977,1.169295,0.001264
22751.500000,1,1.160670,1.166681,1.163126,0.001544
22751.750000,1,1.152433,1.159248,1.156137,0.001582
22752.000000,1,1.147133,1.151371,1.150027,0.001032
22752.250000,1,1.140743,1.144890,1.143539,0.001039
22752.500000,1,1.134797,1.138848,1.136737,0.001268
22752.750000,1,1.124020,1.128591,1.126948,0.001204
22753.000000,1,1.114042,1.119333,1.116594,0.001427
22753.250000,1,1.100085,1.104866,1.102667,0.001453
22753.500000,1,1.088091,1.091634,1.089704,0.001232
22753.750000,1,1.075158,1.079115,1.076510,0.001195
22754.000000,1,1.061635,1.065933,1.063320,0.001373
22754.250000,1,1.046121,1.050923,1.047839,0.001337
22754.500000,1,1.028014,1.033317,1.030326,0.001495
22754.750000,1,1.004472,1.010740,1.007295,0.001811
22755.000000,1,0.978303,0.985089,0.980997,0.001969
22755.250000,1,0.947419,0.955245,0.951239,0.002305
22755.500000,1,0.917108,0.923814,0.919601,0.001888
22755.750000,1,0.882118,0.889166,0.884037,0.001787
22756.000000,1,0.843264,0.851209,0.846197,0.002248
22756.250000,1,0.799697,0.810123,0.802874,0.002719
22756.500000,1,0.752560,0.762973,0.755666,0.002562
22756.750000,1,0.701132,0.712056,0.704764,0.002598
22757.000000,1,0.648193,0.658845,0.651471,0.002623
22757.250000,1,0.594221,0.605174,0.597473,0.002659
22757.500000,1,0.540776,0.551558,0.543973,0.002729
22757.750000,1,0.488870,0.499485,0.491731,0.002579
22758.000000,1,0.438531,0.448986,0.441473,0.002492
22758.250000,1,0.392428,0.401560,0.394991,0.002234
22758.500000,1,0.350392,0.358998,0.352831,0.002069
22758.750000,1,0.314414,0.321177,0.316318,0.001640
22759.000000,1,0.285019,0.290283,0.286214,0.001371
22759.250000,1,0.261605,0.266090,0.263016,0.001132
22759.500000,1,0.245679,0.248249,0.246243,0.000689
22759.750000,1,0.235082,0.237206,0.235884,0.000593
22760.000000,2,0.298630,0.301258,0.299837,0.000680
22760.250000,2,0.301163,0.304189,0.302310,0.000708
22760.500000,2,0.306924,0.309725,0.308624,0.000748
22760.750000,2,0.316622,0.319887,0.318831,0.000781
22761.000000,2,0.330667,0.334579,0.333271,0.001003
22761.250000,2,0.348803,0.354328,0.352259,0.001290
22761.500000,2,0.370546,0.375743,0.374533,0.001305
22761.750000,2,0.396340,0.402865,0.401006,0.001549
22762.000000,2,0.425992,0.432576,0.430978,0.001741
22762.250000,2,0.458858,0.465959,0.463816,0.001786
22762.500000,2,0.494465,0.502488,0.500333,0.002031
22762.750000,2,0.531932,0.539365,0.537194,0.001911
22763.000000,2,0.569374,0.576772,0.574803,0.001841
22763.250000,2,0.605948,0.613452,0.611255,0.001874
22763.500000,2,0.641210,0.649274,0.646798,0.001941
22763.750000,2,0.676455,0.684305,0.681513,0.002005
22764.000000,2,0.710389,0.716865,0.714528,0.001709
22764.250000,2,0.741561,0.747496,0.745408,0.001694
22764.500000,2,0.769465,0.777593,0.774140,0.002048
22764.750000,2,0.794700,0.799489,0.797518,0.001264
22765.000000,2,0.815623,0.821170,0.818870,0.001499
22765.250000,2,0.834649,0.838875,0.837001,0.001217
22765.500000,2,0.852574,0.856554,0.855235,0.001107
22765.750000,2,0.869139,0.874408,0.871910,0.001637
22766.000000,2,0.885353,0.888509,0.887176,0.000988
22766.250000,2,0.898554,0.905176,0.901258,0.001800
22766.500000,2,0.910301,0.913797,0.911720,0.001228
22766.750000,2,0.919005,0.923923,0.921467,0.001291
22767.000000,2,0.925771,0.931422,0.929095,0.001415
22767.250000,2,0.935753,0.939067,0.937624,0.000974
22767.500000,2,0.945715,0.948697,0.947301,0.001027
22767.750000,2,0.954464,0.957790,0.956245,0.001140
22768.000000,2,0.964203,0.967312,0.965266,0.000819
22768.250000,2,0.967714,0.973987,0.971505,0.001745
22768.500000,2,0.975623,0.979068,0.977347,0.001053
22768.750000,2,0.981267,0.986589,0.982740,0.001363
22769.000000,2,0.986493,0.990619,0.988833,0.001024
22769.250000,2,0.994957,0.997334,0.996042,0.000789
22769.500000,2,1.002218,1.006088,1.004623,0.001167
22769.750000,2,1.008391,1.015165,1.011588,0.001682
22770.000000,2,1.016431,1.020335,1.018818,0.001145
22770.250000,2,1.022825,1.026584,1.025281,0.000925
22770.500000,2,1.027989,1.034474,1.032143,0.001637
22770.750000,2,1.035798,1.040458,1.037876,0.001111
22771.000000,2,1.041302,1.047927,1.044700,0.001569
22771.250000,2,1.048330,1.052753,1.050686,0.001266
22771.500000,2,1.054010,1.058786,1.056737,0.001107
22771.750000,2,1.060532,1.064352,1.062498,0.001011
22772.000000,2,1.067622,1.071820,1.069093,0.001211
22772.250000,2,1.071913,1.077108,1.074353,0.001350
22772.500000,2,1.080269,1.083268,1.081439,0.000934
22772.750000,2,1.087818,1.090848,1.089303,0.000760
22773.000000,2,1.093121,1.099299,1.096725,0.001431
22773.250000,2,1.103659,1.106446,1.104873,0.000754
22773.500000,2,1.109573,1.115016,1.111568,0.001423
22773.750000,2,1.116610,1.119687,1.118611,0.000842
22774.000000,2,1.123313,1.127265,1.126017,0.001012
22774.250000,2,1.128634,1.136698,1.133102,0.001774
22774.500000,2,1.139290,1.142999,1.140466,0.001014
22774.750000,2,1.145056,1.148556,1.146275,0.000820
22775.000000,2,1.148791,1.153249,1.151298,0.001048
22775.250000,2,1.153606,1.157996,1.156102,0.001071
22775.500000,2,1.157014,1.164009,1.160177,0.001935
22775.750000,2,1.163207,1.168414,1.164373,0.001271
22776.000000,2,1.169901,1.175806,1.172066,0.001683
22776.250000,2,1.169481,1.174657,1.170972,0.001395
22776.500000,2,1.168806,1.176195,1.173422,0.001746
22776.750000,2,1.175900,1.180444,1.178092,0.001231
22777.000000,2,1.177562,1.186009,1.182252,0.002050
22777.250000,2,1.187265,1.190527,1.189103,0.000869
22777.500000,2,1.194022,1.196224,1.195150,0.000605
22777.750000,2,1.198999,1.203873,1.202292,0.001468
22778.000000,2,1.207080,1.213246,1.210438,0.001474
22778.250000,2,1.216577,1.222888,1.218823,0.001451
22778.500000,2,1.224367,1.228683,1.227142,0.001247
22778.750000,2,1.234442,1.241845,1.237069,0.002160
22779.000000,2,1.241551,1.249504,1.245767,0.001687
22779.250000,2,1.251806,1.256498,1.255100,0.001210
22779.500000,2,1.262781,1.266210,1.265043,0.000882
22779.750000,2,1.273002,1.279429,1.275486,0.001587
22780.000000,2,1.283703,1.288277,1.286276,0.001163
22780.250000,2,1.294107,1.299998,1.297137,0.001502
22780.500000,2,1.306138,1.310892,1.308402,0.001314
22780.750000,2,1.315351,1.320438,1.317927,0.001443
22781.000000,2,1.326095,1.328656,1.327579,0.000850
22781.250000,2,1.335628,1.340642,1.337832,0.001408
22781.500000,2,1.343619,1.349642,1.347419,0.001655
22781.750000,2,1.354940,1.359523,1.357581,0.001241
22782.000000,2,1.366221,1.369002,1.367647,0.000929
22782.250000,2,1.368472,1.380040,1.375365,0.002476
22782.500000,2,1.380468,1.386379,1.382972,0.001439
22782.750000,2,1.387697,1.391226,1.389105,0.000952
22783.000000,2,1.387516,1.393183,1.391614,0.001645
22783.250000,2,1.393893,1.399021,1.396693,0.001374
22783.500000,2,1.398045,1.402039,1.399658,0.000982
22783.750000,2,1.396131,1.404811,1.401245,0.002129
22784.000000,2,1.397401,1.405236,1.400641,0.001733
22784.250000,2,1.392856,1.398399,1.396311,0.001399
22784.500000,2,1.387127,1.392520,1.389779,0.001386
22784.750000,2,1.379715,1.386462,1.382651,0.001810
22785.000000,2,1.373959,1.378051,1.375249,0.001218
22785.250000,2,1.363467,1.371191,1.366882,0.001826
22785.500000,2,1.356762,1.360711,1.358361,0.001434
22785.750000,2,1.345027,1.349452,1.346838,0.001131
22786.000000,2,1.330350,1.334953,1.333141,0.001312
22786.250000,2,1.314957,1.318992,1.316755,0.001205
22786.500000,2,1.295655,1.300730,1.298466,0.001482
22786.750000,2,1.275977,1.282107,1.278673,0.002047
22787.000000,2,1.251423,1.258209,1.254139,0.001680
22787.250000,2,1.221493,1.230620,1.225911,0.002230
22787.500000,2,1.190580,1.198031,1.193202,0.002252
22787.750000,2,1.148927,1.157925,1.152515,0.002208
22788.000000,2,1.105238,1.114418,1.108242,0.002282
22788.250000,2,1.054765,1.066485,1.058940,0.002681
22788.500000,2,1.002835,1.013993,1.005804,0.002892
22788.750000,2,0.946635,0.958697,0.950314,0.002984
22789.000000,2,0.885322,0.898573,0.889938,0.003281
22789.250000,2,0.820226,0.833752,0.824897,0.003296
22789.500000,2,0.750818,0.765987,0.755404,0.003604
22789.750000,2,0.680247,0.695086,0.685548,0.003344
22790.000000,2,0.611452,0.625711,0.616528,0.003310
22790.250000,2,0.546100,0.559262,0.550426,0.003037
22790.500000,2,0.486103,0.497878,0.490215,0.002718
22790.750000,2,0.432404,0.442948,0.436127,0.002471
22791.000000,2,0.386880,0.395738,0.389775,0.002010
22791.250000,2,0.350886,0.357514,0.353381,0.001466
22791.500000,2,0.325327,0.329511,0.327006,0.000979
22791.750000,2,0.309815,0.312161,0.310955,0.000684
22792.000000,3,0.298309,0.299691,0.298991,0.000383
22792.250000,3,0.301295,0.303684,0.302601,0.000590
22792.500000,3,0.310089,0.313292,0.312258,0.000794
22792.750000,3,0.325331,0.329935,0.328667,0.001121
22793.000000,3,0.347225,0.352776,0.350925,0.001305
22793.250000,3,0.375389,0.382528,0.380411,0.001679
22793.500000,3,0.409550,0.417697,0.415468,0.001903
22793.750000,3,0.449195,0.458456,0.455440,0.002195
22794.000000,3,0.492390,0.502289,0.499343,0.002313
22794.250000,3,0.539302,0.549374,0.546824,0.002467
22794.500000,3,0.587700,0.597866,0.595238,0.002537
22794.750000,3,0.637724,0.648248,0.645172,0.002520
22795.000000,3,0.688564,0.699272,0.696019,0.002540
22795.250000,3,0.740653,0.750773,0.748314,0.002470
22795.500000,3,0.790588,0.801716,0.798489,0.002657
22795.750000,3,0.839471,0.849121,0.846293,0.002360
22796.000000,3,0.883152,0.891651,0.889144,0.002090
22796.250000,3,0.922089,0.930559,0.927498,0.002208
22796.500000,3,0.955798,0.962502,0.960651,0.001770
22796.750000,3,0.987237,0.994178,0.991227,0.001972
22797.000000,3,1.014697,1.021072,1.019204,0.001669
22797.250000,3,1.041232,1.046559,1.044666,0.001298
22797.500000,3,1.062314,1.066434,1.064544,0.001076
22797.750000,3,1.078162,1.082629,1.080371,0.001331
22798.000000,3,1.087022,1.093573,1.090491,0.001551
22798.250000,3,1.096808,1.099771,1.098186,0.000769
22798.500000,3,1.100076,1.107965,1.104306,0.001911
22798.750000,3,1.109457,1.112795,1.110810,0.000739
22799.000000,3,1.115072,1.121912,1.116493,0.001727
22799.250000,3,1.115356,1.121722,1.118762,0.001868
22799.500000,3,1.120273,1.123722,1.121421,0.000870
22799.750000,3,1.119113,1.123816,1.121099,0.001381
22800.000000,3,1.132376,1.142516,1.138145,0.003395
22800.250000,3,1.117247,1.122560,1.120065,0.001483
22800.500000,3,1.116467,1.121847,1.119544,0.001292
22800.750000,3,1.118208,1.121773,1.120064,0.000882
22801.000000,3,1.115621,1.122058,1.119729,0.001616
22801.250000,3,1.118662,1.123072,1.120064,0.001110
22801.500000,3,1.117616,1.121691,1.119747,0.001108
22801.750000,3,1.120846,1.126116,1.122344,0.001547
22802.000000,3,1.123279,1.126719,1.124474,0.000823
22802.250000,3,1.123473,1.129646,1.128172,0.001533
22802.500000,3,1.128780,1.135184,1.132306,0.001607
22802.750000,3,1.133954,1.137926,1.136256,0.001189
22803.000000,3,1.139056,1.143101,1.140167,0.001318
22803.250000,3,1.138828,1.143703,1.141086,0.001323
22803.500000,3,1.141104,1.147740,1.144266,0.001862
22803.750000,3,1.143535,1.147033,1.145444,0.000918
22804.000000,3,1.141933,1.146536,1.145016,0.001162
22804.250000,3,1.138816,1.145107,1.143547,0.001676
22804.500000,3,1.136961,1.142677,1.141260,0.001384
22804.750000,3,1.135269,1.142249,1.138870,0.001538
22805.000000,3,1.134693,1.142451,1.138003,0.002297
22805.250000,3,1.134426,1.139590,1.137357,0.001388
22805.500000,3,1.132290,1.140061,1.136526,0.001827
22805.750000,3,1.133720,1.137006,1.135415,0.000841
22806.000000,3,1.133088,1.135948,1.134900,0.000690
22806.250000,3,1.131346,1.135179,1.133892,0.001079
22806.500000,3,1.130993,1.134020,1.133058,0.000823
22806.750000,3,1.133790,1.136620,1.134809,0.000661
22807.000000,3,1.134155,1.138613,1.136476,0.001443
22807.250000,3,1.136981,1.140883,1.139038,0.000982
22807.500000,3,1.139389,1.142703,1.141473,0.000968
22807.750000,3,1.141988,1.146397,1.143730,0.001428
22808.000000,3,1.140401,1.144073,1.142830,0.001093
22808.250000,3,1.141666,1.144529,1.142946,0.000837
22808.500000,3,1.137619,1.145412,1.142174,0.001662
22808.750000,3,1.139013,1.143368,1.141654,0.001212
22809.000000,3,1.139521,1.143605,1.141792,0.000990
22809.250000,3,1.139586,1.143773,1.141360,0.001154
22809.500000,3,1.136384,1.141551,1.139210,0.001183
22809.750000,3,1.137719,1.141561,1.139882,0.000908
22810.000000,3,1.138126,1.142106,1.140363,0.001290
22810.250000,3,1.140337,1.146802,1.143133,0.001740
22810.500000,3,1.145030,1.150322,1.147218,0.001204
22810.750000,3,1.148715,1.153378,1.150496,0.001140
22811.000000,3,1.151713,1.155849,1.154123,0.001020
22811.250000,3,1.154727,1.160822,1.158248,0.001578
22811.500000,3,1.159837,1.164420,1.162275,0.001126
22811.750000,3,1.166450,1.168524,1.167412,0.000586
22812.000000,3,1.170476,1.175813,1.172946,0.001250
22812.250000,3,1.176543,1.180272,1.178299,0.000846
22812.500000,3,1.179349,1.184133,1.182071,0.001287
22812.750000,3,1.183547,1.187578,1.186083,0.000972
22813.000000,3,1.183668,1.191063,1.188680,0.001951
22813.250000,3,1.192210,1.196574,1.194388,0.001053
22813.500000,3,1.193435,1.200258,1.196847,0.001751
22813.750000,3,1.197464,1.202591,1.200747,0.001407
22814.000000,3,1.201974,1.205020,1.203008,0.000845
22814.250000,3,1.202678,1.207009,1.204601,0.001210
22814.500000,3,1.203556,1.208928,1.207072,0.001282
22814.750000,3,1.206431,1.211959,1.209920,0.001402
22815.000000,3,1.211465,1.216700,1.213259,0.001293
22815.250000,3,1.214102,1.217797,1.216614,0.001163
22815.500000,3,1.217606,1.222418,1.219920,0.001124
22815.750000,3,1.220616,1.225026,1.222694,0.001114
22816.000000,3,1.221754,1.225889,1.224392,0.001303
22816.250000,3,1.225999,1.228720,1.227732,0.000721
22816.500000,3,1.228790,1.233580,1.232088,0.001194
22816.750000,3,1.234811,1.239635,1.237302,0.001225
22817.000000,3,1.240100,1.242527,1.241284,0.000681
22817.250000,3,1.240956,1.244692,1.243303,0.001061
22817.500000,3,1.239418,1.244672,1.242161,0.001184
22817.750000,3,1.235707,1.241593,1.238755,0.001645
22818.000000,3,1.228047,1.233660,1.231446,0.001272
22818.250000,3,1.219677,1.223847,1.221768,0.001025
22818.500000,3,1.205909,1.211116,1.208069,0.001635
22818.750000,3,1.186238,1.193004,1.188815,0.001820
22819.000000,3,1.159248,1.167669,1.162349,0.002039
22819.250000,3,1.129994,1.137632,1.133007,0.001833
22819.500000,3,1.094530,1.102514,1.097848,0.002370
22819.750000,3,1.057806,1.066007,1.060634,0.002164
22820.000000,3,1.016448,1.026128,1.019321,0.002644
22820.250000,3,0.972200,0.981614,0.974504,0.002462
22820.500000,3,0.921191,0.931293,0.924392,0.002346
22820.750000,3,0.865084,0.876710,0.868357,0.002849
22821.000000,3,0.804407,0.816572,0.807907,0.002892
22821.250000,3,0.741423,0.754134,0.745206,0.003076
22821.500000,3,0.677857,0.690740,0.681589,0.003102
22821.750000,3,0.616197,0.628761,0.620055,0.002911
22822.000000,3,0.556379,0.568245,0.559867,0.002886
22822.250000,3,0.500116,0.510711,0.503650,0.002517
22822.500000,3,0.448387,0.458573,0.451249,0.002412
22822.750000,3,0.403589,0.412016,0.406164,0.001961
22823.000000,3,0.365913,0.373301,0.368290,0.001709
22823.250000,3,0.337494,0.342459,0.338905,0.001196
22823.500000,3,0.316346,0.320137,0.317587,0.000951
22823.750000,3,0.304341,0.306143,0.305169,0.000578
22824.000000,4,0.298089,0.300068,0.298989,0.000520
22824.250000,4,0.301343,0.303786,0.303068,0.000607
22824.500000,4,0.311947,0.315779,0.314711,0.000943
22824.750000,4,0.330899,0.336282,0.335029,0.001399
22825.000000,4,0.357337,0.364404,0.362307,0.001686
22825.250000,4,0.392332,0.400827,0.398425,0.002056
22825.500000,4,0.433880,0.443901,0.440652,0.002289
22825.750000,4,0.482260,0.492986,0.489914,0.002588
22826.000000,4,0.534833,0.546304,0.543291,0.002771
22826.250000,4,0.591380,0.603839,0.600010,0.002891
22826.500000,4,0.650632,0.662934,0.659690,0.003000
22826.750000,4,0.711668,0.725323,0.721548,0.003296
22827.000000,4,0.772934,0.786248,0.782665,0.003142
22827.250000,4,0.833282,0.845300,0.841518,0.002833
22827.500000,4,0.888042,0.898987,0.895523,0.002543
22827.750000,4,0.937949,0.948344,0.945516,0.002587
22828.000000,4,0.984352,0.992416,0.989765,0.002028
22828.250000,4,1.024954,1.033360,1.030396,0.002149
22828.500000,4,1.060767,1.070359,1.066944,0.002296
22828.750000,4,1.093959,1.100021,1.098402,0.001582
22829.000000,4,1.119286,1.123802,1.121931,0.001185
22829.250000,4,1.137313,1.142997,1.140495,0.001289
22829.500000,4,1.150078,1.154771,1.152187,0.001221
22829.750000,4,1.158272,1.162810,1.160993,0.001389
22830.000000,4,1.168045,1.171819,1.170019,0.000999
22830.250000,4,1.174359,1.178151,1.176894,0.001045
22830.500000,4,1.179576,1.185190,1.182371,0.001233
22830.750000,4,1.180664,1.187067,1.184841,0.001393
22831.000000,4,1.181040,1.185322,1.183741,0.001003
22831.250000,4,1.180526,1.183738,1.182009,0.000877
22831.500000,4,1.176826,1.182630,1.179854,0.001385
22831.750000,4,1.176318,1.182187,1.179320,0.001428
22832.000000,4,1.174738,1.184620,1.180550,0.002260
22832.250000,4,1.181582,1.187811,1.183326,0.001723
22832.500000,4,1.181556,1.184576,1.183370,0.000823
22832.750000,4,1.179674,1.184048,1.182161,0.001193
22833.000000,4,1.179068,1.183316,1.181461,0.001432
22833.250000,4,1.176902,1.180905,1.179511,0.001029
22833.500000,4,1.174006,1.180642,1.178354,0.001568
22833.750000,4,1.176464,1.179586,1.178137,0.000772
22834.000000,4,1.176340,1.180371,1.177401,0.001033
22834.250000,4,1.171527,1.177942,1.175328,0.001344
22834.500000,4,1.169645,1.176668,1.173210,0.001603
22834.750000,4,1.170420,1.177234,1.173043,0.001676
22835.000000,4,1.172897,1.176844,1.174596,0.001156
22835.250000,4,1.177415,1.180910,1.178785,0.000997
22835.500000,4,1.179594,1.184233,1.182288,0.001140
22835.750000,4,1.181612,1.189282,1.186560,0.001610
22836.000000,4,1.187128,1.192352,1.189940,0.001392
22836.250000,4,1.189880,1.193159,1.191554,0.000917
22836.500000,4,1.189910,1.195052,1.192272,0.001221
22836.750000,4,1.189901,1.194709,1.192420,0.001182
22837.000000,4,1.189248,1.192981,1.191905,0.001172
22837.250000,4,1.189117,1.194456,1.191996,0.001240
22837.500000,4,1.188043,1.190680,1.189157,0.000613
22837.750000,4,1.184803,1.189315,1.186588,0.001065
22838.000000,4,1.181471,1.185748,1.183430,0.001122
22838.250000,4,1.180248,1.184868,1.182243,0.001276
22838.500000,4,1.178450,1.182790,1.180365,0.001203
22838.750000,4,1.176726,1.183374,1.179683,0.001515
22839.000000,4,1.174179,1.181697,1.178269,0.001770
22839.250000,4,1.174460,1.180757,1.177496,0.001445
22839.500000,4,1.173658,1.181482,1.177110,0.001739
22839.750000,4,1.175323,1.180485,1.178406,0.001290
22840.000000,4,1.192792,1.205916,1.200799,0.004037
22840.250000,4,1.182618,1.186441,1.184687,0.000861
22840.500000,4,1.186334,1.189072,1.187870,0.000786
22840.750000,4,1.187871,1.192615,1.190781,0.001244
22841.000000,4,1.190811,1.194048,1.192947,0.000867
22841.250000,4,1.193136,1.198395,1.194732,0.001222
22841.500000,4,1.192673,1.195924,1.194316,0.000851
22841.750000,4,1.194062,1.197083,1.195234,0.000916
22842.000000,4,1.191744,1.195445,1.193778,0.001187
22842.250000,4,1.189153,1.194836,1.192728,0.001393
22842.500000,4,1.186532,1.193577,1.189628,0.001682
22842.750000,4,1.186401,1.188618,1.187147,0.000616
22843.000000,4,1.181908,1.186985,1.184234,0.001413
22843.250000,4,1.175835,1.182094,1.179728,0.001514
22843.500000,4,1.171332,1.178583,1.175828,0.001689
22843.750000,4,1.168970,1.175745,1.172153,0.001578
22844.000000,4,1.165217,1.169655,1.166958,0.001149
22844.250000,4,1.159155,1.163712,1.161956,0.001033
22844.500000,4,1.155612,1.159875,1.157644,0.001207
22844.750000,4,1.150737,1.154252,1.153030,0.000939
22845.000000,4,1.146849,1.151623,1.148771,0.001033
22845.250000,4,1.140627,1.146321,1.144225,0.001411
22845.500000,4,1.135965,1.140227,1.137985,0.001193
22845.750000,4,1.130648,1.136489,1.134052,0.001501
22846.000000,4,1.127282,1.130412,1.128648,0.000963
22846.250000,4,1.122775,1.125790,1.124498,0.001034
22846.500000,4,1.117493,1.123752,1.120609,0.001579
22846.750000,4,1.113434,1.118651,1.117104,0.001479
22847.000000,4,1.110223,1.114829,1.113072,0.001139
22847.250000,4,1.108162,1.110953,1.109638,0.000782
22847.500000,4,1.102262,1.106874,1.105283,0.001183
22847.750000,4,1.101119,1.104795,1.103484,0.001039
22848.000000,4,1.101395,1.103731,1.102889,0.000659
22848.250000,4,1.100088,1.103741,1.102318,0.001012
22848.500000,4,1.097793,1.101961,1.100666,0.001037
22848.750000,4,1.097249,1.100064,1.098989,0.000796
22849.000000,4,1.094058,1.097381,1.095784,0.001047
22849.250000,4,1.090362,1.095479,1.093708,0.001286
22849.500000,4,1.089058,1.093693,1.091704,0.001271
22849.750000,4,1.087600,1.092698,1.090239,0.001297
22850.000000,4,1.082067,1.087032,1.085110,0.001481
22850.250000,4,1.074988,1.080186,1.078322,0.001336
22850.500000,4,1.060440,1.069055,1.066124,0.001949
22850.750000,4,1.045906,1.053477,1.050169,0.001851
22851.000000,4,1.027758,1.033141,1.029883,0.001464
22851.250000,4,1.001945,1.008066,1.004626,0.001589
22851.500000,4,0.970119,0.980293,0.974565,0.002311
22851.750000,4,0.938506,0.946395,0.940451,0.001979
22852.000000,4,0.897542,0.906489,0.900345,0.002290
22852.250000,4,0.852818,0.861743,0.855116,0.002274
22852.500000,4,0.803847,0.814089,0.806804,0.002539
