# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.271672,0.273289,0.272606,0.000555
22728.250000,1,0.274672,0.276685,0.275462,0.000540
22728.500000,1,0.283883,0.286019,0.285024,0.000600
22728.750000,1,0.300251,0.302817,0.301496,0.000859
22729.000000,1,0.322211,0.326170,0.324267,0.001277
22729.250000,1,0.351994,0.356536,0.354096,0.001546
22729.500000,1,0.387446,0.392303,0.389471,0.001839
22729.750000,1,0.428536,0.434666,0.431188,0.002368
22730.000000,1,0.474982,0.481412,0.477631,0.002447
22730.250000,1,0.524410,0.532307,0.528390,0.002721
22730.500000,1,0.577734,0.586301,0.580958,0.003159
22730.750000,1,0.631248,0.640819,0.635800,0.003345
22731.000000,1,0.685380,0.695726,0.691049,0.003186
22731.250000,1,0.743389,0.750283,0.746195,0.002671
22731.500000,1,0.793722,0.802405,0.798571,0.002868
22731.750000,1,0.844043,0.851355,0.847141,0.002736
22732.000000,1,0.888028,0.895604,0.892263,0.002446
22732.250000,1,0.927341,0.934928,0.930831,0.002697
22732.500000,1,0.962948,0.970371,0.966284,0.002393
22732.750000,1,0.995737,1.001487,0.998137,0.002165
22733.000000,1,1.023621,1.028971,1.026468,0.001973
22733.250000,1,1.047916,1.053630,1.051282,0.001617
22733.500000,1,1.068600,1.073609,1.071506,0.001607
22733.750000,1,1.084870,1.088501,1.086941,0.001025
22734.000000,1,1.095275,1.098793,1.096942,0.001318
22734.250000,1,1.103521,1.106370,1.104717,0.000959
22734.500000,1,1.109104,1.113780,1.111236,0.001430
22734.750000,1,1.112135,1.117590,1.115787,0.001973
22735.000000,1,1.117487,1.122111,1.120012,0.001330
22735.250000,1,1.122838,1.126920,1.123857,0.001106
22735.500000,1,1.121505,1.126108,1.124695,0.001273
22735.750000,1,1.123837,1.128341,1.126863,0.001184
22736.000000,1,1.125220,1.131458,1.129695,0.002004
22736.250000,1,1.129508,1.135403,1.134043,0.001543
22736.500000,1,1.137411,1.140894,1.139314,0.001205
22736.750000,1,1.140730,1.147756,1.145570,0.001852
22737.000000,1,1.146763,1.155719,1.151811,0.002197
22737.250000,1,1.152954,1.159827,1.157892,0.001889
22737.500000,1,1.161068,1.163650,1.162794,0.000831
22737.750000,1,1.166137,1.169990,1.167963,0.001051
22738.000000,1,1.166499,1.172992,1.171347,0.001830
22738.250000,1,1.172811,1.176457,1.174734,0.000938
22738.500000,1,1.176464,1.183088,1.180937,0.001796
22738.750000,1,1.176523,1.179897,1.178620,0.000807
22739.000000,1,1.178482,1.181626,1.179702,0.000841
22739.250000,1,1.178439,1.183228,1.181106,0.001331
22739.500000,1,1.180064,1.184779,1.182920,0.001396
22739.750000,1,1.184978,1.189386,1.186374,0.001356
22740.000000,1,1.184981,1.189147,1.187546,0.001117
22740.250000,1,1.185814,1.189705,1.188102,0.001315
22740.500000,1,1.188302,1.191574,1.189820,0.001028
22740.750000,1,1.187339,1.191523,1.189388,0.001148
22741.000000,1,1.187551,1.194281,1.191705,0.001546
22741.250000,1,1.192476,1.196094,1.194756,0.000998
22741.500000,1,1.195720,1.199254,1.198161,0.001004
22741.750000,1,1.196697,1.204274,1.201311,0.001755
22742.000000,1,1.199914,1.203982,1.202253,0.000998
22742.250000,1,1.199766,1.205051,1.202422,0.001266
22742.500000,1,1.198341,1.203578,1.201046,0.001490
22742.750000,1,1.198059,1.203507,1.201253,0.001500
22743.000000,1,1.199313,1.203820,1.202112,0.001144
22743.250000,1,1.198915,1.204991,1.202823,0.001891
22743.500000,1,1.202625,1.205179,1.203749,0.000861
22743.750000,1,1.199500,1.204800,1.201495,0.001315
22744.000000,1,1.197234,1.201308,1.199690,0.001067
22744.250000,1,1.195448,1.199046,1.197432,0.001249
22744.500000,1,1.196445,1.201199,1.198252,0.001279
22744.750000,1,1.198015,1.201367,1.199582,0.000902
22745.000000,1,1.200523,1.202157,1.201280,0.000411
22745.250000,1,1.201216,1.205098,1.202917,0.000961
22745.500000,1,1.200917,1.203310,1.202360,0.000841
22745.750000,1,1.199077,1.204890,1.202083,0.001366
22746.000000,1,1.200481,1.203125,1.201905,0.000740
22746.250000,1,1.200873,1.202207,1.201683,0.000448
22746.500000,1,1.200964,1.203549,1.202502,0.000775
22746.750000,1,1.199137,1.204664,1.202107,0.001714
22747.000000,1,1.199352,1.204678,1.202095,0.001231
22747.250000,1,1.198442,1.206802,1.200412,0.002243
22747.500000,1,1.194751,1.199949,1.198449,0.001315
22747.750000,1,1.195700,1.200338,1.197990,0.001153
22748.000000,1,1.196899,1.200441,1.198468,0.000919
22748.250000,1,1.195383,1.201649,1.198638,0.001476
22748.500000,1,1.196274,1.199574,1.198333,0.000817
22748.750000,1,1.196018,1.199188,1.197303,0.000951
22749.000000,1,1.193957,1.200802,1.196992,0.002294
22749.250000,1,1.192218,1.197444,1.194470,0.001487
22749.500000,1,1.192855,1.197655,1.195234,0.001076
22749.750000,1,1.195911,1.200065,1.197980,0.001219
22750.000000,1,1.198135,1.202205,1.200744,0.000947
22750.250000,1,1.199879,1.203650,1.202204,0.001111
22750.500000,1,1.202204,1.205112,1.203283,0.000989
22750.750000,1,1.201562,1.205798,1.203520,0.001167
22751.000000,1,1.199793,1.205090,1.202702,0.001314
22751.250000,1,1.200994,1.203969,1.202482,0.000932
22751.500000,1,1.197940,1.205606,1.202671,0.001754
22751.750000,1,1.199219,1.206504,1.202789,0.001856
22752.000000,1,1.199854,1.207332,1.201542,0.002041
22752.250000,1,1.192682,1.198807,1.196334,0.001550
22752.500000,1,1.189788,1.197202,1.191925,0.001884
22752.750000,1,1.183947,1.189114,1.186039,0.001526
22753.000000,1,1.177178,1.181524,1.178954,0.001369
22753.250000,1,1.169866,1.174525,1.171484,0.001337
22753.500000,1,1.158658,1.165638,1.161719,0.001721
22753.750000,1,1.149208,1.154309,1.150850,0.001703
22754.000000,1,1.134390,1.138199,1.136448,0.001196
22754.250000,1,1.120943,1.126390,1.123371,0.002025
22754.500000,1,1.104328,1.113008,1.107356,0.002365
22754.750000,1,1.087038,1.092701,1.089503,0.001849
22755.000000,1,1.066383,1.074111,1.069716,0.002251
22755.250000,1,1.041757,1.047825,1.044981,0.002135
22755.500000,1,1.010257,1.016310,1.013948,0.002048
22755.750000,1,0.974138,0.982613,0.978045,0.002860
22756.000000,1,0.932516,0.942148,0.936689,0.003040
22756.250000,1,0.885755,0.894458,0.890739,0.003157
22756.500000,1,0.835004,0.844639,0.840003,0.003161
22756.750000,1,0.779755,0.788837,0.785084,0.003211
22757.000000,1,0.722298,0.732698,0.727536,0.003587
22757.250000,1,0.661974,0.670337,0.666692,0.003079
22757.500000,1,0.601900,0.611884,0.607630,0.003548
22757.750000,1,0.545422,0.553058,0.549946,0.002883
22758.000000,1,0.491793,0.500051,0.496385,0.002742
22758.250000,1,0.443742,0.450126,0.447644,0.002475
22758.500000,1,0.399614,0.405394,0.403227,0.002227
22758.750000,1,0.361516,0.367223,0.364805,0.002094
22759.000000,1,0.329255,0.333554,0.331897,0.001702
22759.250000,1,0.304240,0.307818,0.306245,0.001233
22759.500000,1,0.286169,0.289374,0.288016,0.001088
22759.750000,1,0.275661,0.278418,0.276762,0.000844
22760.000000,2,0.275477,0.277232,0.276391,0.000523
22760.250000,2,0.277493,0.279860,0.278803,0.000781
22760.500000,2,0.286267,0.289094,0.287646,0.000993
22760.750000,2,0.300883,0.304108,0.302394,0.001095
22761.000000,2,0.320285,0.324860,0.322443,0.001614
22761.250000,2,0.346981,0.351967,0.349050,0.001942
22761.500000,2,0.379460,0.384763,0.381517,0.001958
22761.750000,2,0.416532,0.422326,0.418908,0.002176
22762.000000,2,0.457804,0.464756,0.460734,0.002470
22762.250000,2,0.503391,0.510409,0.506057,0.002711
22762.500000,2,0.551027,0.558274,0.553883,0.002692
22762.750000,2,0.600529,0.608636,0.603879,0.003066
22763.000000,2,0.651071,0.659306,0.654573,0.002907
22763.250000,2,0.702390,0.709918,0.705335,0.002753
22763.500000,2,0.752397,0.758932,0.755015,0.002552
22763.750000,2,0.798465,0.805288,0.801715,0.002314
22764.000000,2,0.841442,0.848823,0.844975,0.002455
22764.250000,2,0.879520,0.888791,0.884368,0.002917
22764.500000,2,0.919931,0.924315,0.921836,0.001700
22764.750000,2,0.954082,0.957921,0.955597,0.001310
22765.000000,2,0.980842,0.986961,0.984724,0.001994
22765.250000,2,1.007730,1.012945,1.010448,0.001547
22765.500000,2,1.029258,1.033677,1.031992,0.001226
22765.750000,2,1.045999,1.050976,1.048902,0.001512
22766.000000,2,1.060637,1.064960,1.063044,0.001396
22766.250000,2,1.073353,1.077231,1.074864,0.001025
22766.500000,2,1.081826,1.085169,1.083313,0.000923
22766.750000,2,1.088075,1.093451,1.090431,0.001707
22767.000000,2,1.091176,1.097402,1.093661,0.001538
22767.250000,2,1.093293,1.098597,1.095937,0.001277
22767.500000,2,1.096817,1.099715,1.098141,0.000723
22767.750000,2,1.099707,1.102356,1.100829,0.000699
22768.000000,2,1.103162,1.106476,1.105452,0.000896
22768.250000,2,1.108866,1.113974,1.110678,0.001469
22768.500000,2,1.113114,1.117534,1.115424,0.001206
22768.750000,2,1.119397,1.121620,1.120380,0.000818
22769.000000,2,1.119857,1.124993,1.123560,0.001472
22769.250000,2,1.126874,1.130481,1.128406,0.000875
22769.500000,2,1.133254,1.135983,1.134589,0.000891
22769.750000,2,1.139677,1.142074,1.140514,0.000724
22770.000000,2,1.145991,1.150979,1.147961,0.001436
22770.250000,2,1.149065,1.152928,1.151810,0.001011
22770.500000,2,1.153024,1.157422,1.155641,0.001140
22770.750000,2,1.156965,1.161329,1.158500,0.001050
22771.000000,2,1.161934,1.163912,1.162758,0.000583
22771.250000,2,1.165922,1.172055,1.168383,0.001484
22771.500000,2,1.172759,1.177667,1.175544,0.001220
22771.750000,2,1.180092,1.184266,1.182698,0.001323
22772.000000,2,1.186638,1.193590,1.189481,0.001725
22772.250000,2,1.190639,1.196094,1.193583,0.001475
22772.500000,2,1.194500,1.200714,1.197262,0.001657
22772.750000,2,1.198726,1.204199,1.201387,0.001553
22773.000000,2,1.206856,1.212133,1.208558,0.001335
22773.250000,2,1.213408,1.219983,1.217407,0.001730
22773.500000,2,1.224839,1.228330,1.226378,0.001258
22773.750000,2,1.231955,1.234713,1.233660,0.000752
22774.000000,2,1.235765,1.241924,1.239000,0.001495
22774.250000,2,1.239973,1.243453,1.242029,0.001220
22774.500000,2,1.241819,1.248104,1.245382,0.001563
22774.750000,2,1.249051,1.250807,1.249868,0.000494
22775.000000,2,1.250064,1.255940,1.253287,0.001670
22775.250000,2,1.255338,1.259219,1.257328,0.001062
22775.500000,2,1.256461,1.262373,1.258719,0.001392
22775.750000,2,1.256820,1.261201,1.258839,0.001239
22776.000000,2,1.261654,1.265710,1.264012,0.001293
22776.250000,2,1.257910,1.264910,1.260823,0.001582
22776.500000,2,1.261469,1.265777,1.263307,0.001211
22776.750000,2,1.266500,1.269236,1.267871,0.000750
22777.000000,2,1.269078,1.272585,1.271250,0.000950
22777.250000,2,1.272578,1.274375,1.273158,0.000518
22777.500000,2,1.272287,1.276985,1.274178,0.001205
22777.750000,2,1.272355,1.276429,1.274429,0.001013
22778.000000,2,1.273928,1.278266,1.275276,0.001166
22778.250000,2,1.274017,1.280201,1.277160,0.001591
22778.500000,2,1.275786,1.279289,1.277522,0.001010
22778.750000,2,1.273719,1.279110,1.277434,0.001656
22779.000000,2,1.273372,1.278143,1.276457,0.001233
22779.250000,2,1.273084,1.277219,1.274003,0.001114
22779.500000,2,1.268080,1.273159,1.270324,0.001396
22779.750000,2,1.265337,1.269758,1.266944,0.001301
22780.000000,2,1.260432,1.264507,1.262130,0.001050
22780.250000,2,1.254857,1.259133,1.256631,0.001330
22780.500000,2,1.246525,1.251269,1.248781,0.001424
22780.750000,2,1.237193,1.239973,1.238898,0.000824
22781.000000,2,1.226928,1.235450,1.229083,0.002148
22781.250000,2,1.218424,1.222916,1.220938,0.001457
22781.500000,2,1.210304,1.215581,1.212721,0.001352
22781.750000,2,1.204789,1.208604,1.206203,0.000916
22782.000000,2,1.199357,1.204050,1.200331,0.001321
22782.250000,2,1.190857,1.196491,1.192686,0.001402
22782.500000,2,1.182634,1.188838,1.185761,0.001717
22782.750000,2,1.179791,1.182450,1.181448,0.000801
22783.000000,2,1.174480,1.176872,1.175849,0.000666
22783.250000,2,1.172703,1.176201,1.174040,0.001038
22783.500000,2,1.170715,1.175491,1.171664,0.001322
22783.750000,2,1.166883,1.170711,1.168874,0.001050
22784.000000,2,1.163408,1.166258,1.164980,0.000745
22784.250000,2,1.158683,1.162313,1.160612,0.000933
22784.500000,2,1.153614,1.158028,1.155848,0.001127
22784.750000,2,1.148560,1.153046,1.150385,0.001259
22785.000000,2,1.141974,1.144762,1.143556,0.000983
22785.250000,2,1.133164,1.140246,1.135150,0.001829
22785.500000,2,1.122356,1.127470,1.124042,0.001447
22785.750000,2,1.110012,1.113787,1.111876,0.001120
22786.000000,2,1.097761,1.105198,1.100920,0.002141
22786.250000,2,1.086226,1.090339,1.088306,0.001117
22786.500000,2,1.072321,1.077703,1.074201,0.001546
22786.750000,2,1.055486,1.058616,1.057125,0.000964
22787.000000,2,1.033240,1.038813,1.035982,0.001776
22787.250000,2,1.006325,1.012136,1.009180,0.001883
22787.500000,2,0.975587,0.981281,0.978333,0.001678
22787.750000,2,0.941330,0.947696,0.944429,0.002211
22788.000000,2,0.905180,0.911681,0.908493,0.002215
22788.250000,2,0.864898,0.873379,0.869083,0.002753
22788.500000,2,0.820820,0.827082,0.824284,0.002235
22788.750000,2,0.771176,0.777754,0.774881,0.002292
22789.000000,2,0.717589,0.726678,0.722353,0.002956
22789.250000,2,0.661716,0.669150,0.666038,0.002750
22789.500000,2,0.606543,0.613986,0.610746,0.002782
22789.750000,2,0.552094,0.560516,0.556160,0.002665
22790.000000,2,0.500725,0.507165,0.504327,0.002330
22790.250000,2,0.452455,0.458526,0.456075,0.002318
22790.500000,2,0.407645,0.414036,0.411378,0.002337
22790.750000,2,0.368499,0.374684,0.371515,0.001995
22791.000000,2,0.335486,0.340286,0.337826,0.001525
22791.250000,2,0.309853,0.313724,0.311670,0.001226
22791.500000,2,0.291781,0.294251,0.292838,0.000753
22791.750000,2,0.280706,0.282089,0.281353,0.000444
22792.000000,3,0.296074,0.297321,0.296772,0.000404
22792.250000,3,0.298263,0.300913,0.299697,0.000732
22792.500000,3,0.309709,0.312024,0.310571,0.000688
22792.750000,3,0.326937,0.330627,0.328400,0.001082
22793.000000,3,0.352448,0.356319,0.353910,0.001316
22793.250000,3,0.383960,0.388911,0.386206,0.001610
22793.500000,3,0.422706,0.427903,0.424777,0.001809
22793.750000,3,0.465667,0.472076,0.468472,0.002235
22794.000000,3,0.514405,0.520399,0.516778,0.002276
22794.250000,3,0.564049,0.572714,0.568166,0.002863
22794.500000,3,0.618037,0.627345,0.622808,0.002824
22794.750000,3,0.677437,0.683954,0.679624,0.002343
22795.000000,3,0.732908,0.739907,0.735757,0.002489
22795.250000,3,0.786251,0.794234,0.789884,0.002795
22795.500000,3,0.836815,0.844472,0.840536,0.002579
22795.750000,3,0.884169,0.891449,0.887625,0.002180
22796.000000,3,0.927218,0.935401,0.931794,0.002425
22796.250000,3,0.971078,0.975600,0.972929,0.001649
22796.500000,3,1.007515,1.015280,1.011889,0.002572
22796.750000,3,1.043830,1.051467,1.048722,0.002203
22797.000000,3,1.078202,1.083836,1.081096,0.001570
22797.250000,3,1.105775,1.109893,1.107775,0.001140
22797.500000,3,1.126910,1.130187,1.128625,0.001161
22797.750000,3,1.143537,1.147868,1.145079,0.001210
22798.000000,3,1.156957,1.160415,1.158681,0.001081
22798.250000,3,1.166990,1.171092,1.169638,0.001166
22798.500000,3,1.175144,1.180511,1.178863,0.001396
22798.750000,3,1.182804,1.185969,1.184267,0.001022
22799.000000,3,1.183841,1.187739,1.186026,0.001233
22799.250000,3,1.182790,1.187753,1.185685,0.001293
22799.500000,3,1.180471,1.185824,1.183181,0.001538
22799.750000,3,1.177333,1.185404,1.181594,0.002327
22800.000000,3,1.181722,1.187556,1.185239,0.001464
22800.250000,3,1.179245,1.183522,1.181466,0.001396
22800.500000,3,1.178506,1.184097,1.180874,0.001421
22800.750000,3,1.175073,1.178854,1.177261,0.001331
22801.000000,3,1.171308,1.176134,1.173292,0.001577
22801.250000,3,1.167207,1.171412,1.169410,0.001358
22801.500000,3,1.163791,1.167741,1.166093,0.001320
22801.750000,3,1.158869,1.164961,1.162817,0.002034
22802.000000,3,1.158420,1.162626,1.161054,0.001275
22802.250000,3,1.153841,1.158739,1.156404,0.001436
22802.500000,3,1.148205,1.155319,1.150814,0.001870
22802.750000,3,1.140905,1.148363,1.143592,0.001875
22803.000000,3,1.135525,1.139185,1.136946,0.000933
22803.250000,3,1.126984,1.130741,1.129135,0.001262
22803.500000,3,1.119628,1.124015,1.121965,0.001352
22803.750000,3,1.111461,1.117826,1.114468,0.001841
22804.000000,3,1.101569,1.107916,1.104613,0.001710
22804.250000,3,1.092916,1.098803,1.095584,0.001593
22804.500000,3,1.086713,1.090185,1.088472,0.000866
22804.750000,3,1.081501,1.084689,1.083236,0.001087
22805.000000,3,1.076549,1.081255,1.079647,0.001426
22805.250000,3,1.075089,1.078240,1.076856,0.000941
22805.500000,3,1.071823,1.075717,1.073859,0.001105
22805.750000,3,1.069316,1.071464,1.070519,0.000762
22806.000000,3,1.065438,1.069623,1.067585,0.001169
22806.250000,3,1.061423,1.067102,1.064715,0.001572
22806.500000,3,1.060997,1.067202,1.064325,0.001562
22806.750000,3,1.062664,1.065838,1.064558,0.000990
22807.000000,3,1.063422,1.070847,1.065476,0.002023
22807.250000,3,1.063479,1.064579,1.064076,0.000330
22807.500000,3,1.058376,1.063052,1.061235,0.001431
22807.750000,3,1.058654,1.060614,1.059769,0.000688
22808.000000,3,1.058045,1.062033,1.060057,0.001123
22808.250000,3,1.056980,1.062798,1.060642,0.001603
22808.500000,3,1.061397,1.063907,1.062648,0.000873
22808.750000,3,1.058496,1.065032,1.063396,0.001973
22809.000000,3,1.061511,1.065832,1.063959,0.001321
22809.250000,3,1.062057,1.066728,1.064797,0.001329
22809.500000,3,1.063772,1.067622,1.066131,0.001124
22809.750000,3,1.068033,1.072261,1.070431,0.001524
22810.000000,3,1.076613,1.080122,1.078100,0.000891
22810.250000,3,1.082182,1.088391,1.086076,0.001718
22810.500000,3,1.092676,1.097185,1.095507,0.001279
22810.750000,3,1.101373,1.105460,1.103791,0.001246
22811.000000,3,1.108012,1.113431,1.110931,0.001646
22811.250000,3,1.115005,1.120221,1.118367,0.001523
22811.500000,3,1.123229,1.132265,1.128506,0.002069
22811.750000,3,1.134202,1.139126,1.138258,0.001342
22812.000000,3,1.146171,1.149173,1.147763,0.000989
22812.250000,3,1.153681,1.157077,1.155354,0.001085
22812.500000,3,1.159085,1.164775,1.162043,0.001579
22812.750000,3,1.165661,1.171932,1.168200,0.001733
22813.000000,3,1.172488,1.175544,1.174057,0.000995
22813.250000,3,1.179130,1.184473,1.181047,0.001352
22813.500000,3,1.182235,1.187932,1.185772,0.001675
22813.750000,3,1.189479,1.193485,1.191102,0.001006
22814.000000,3,1.187745,1.195606,1.193342,0.002021
22814.250000,3,1.193471,1.198736,1.197017,0.001283
22814.500000,3,1.197633,1.205589,1.202204,0.002167
22814.750000,3,1.208353,1.212270,1.210467,0.001071
22815.000000,3,1.218882,1.222681,1.220510,0.001356
22815.250000,3,1.230337,1.234553,1.232331,0.001236
22815.500000,3,1.238700,1.245796,1.241724,0.001998
22815.750000,3,1.248142,1.251440,1.249353,0.000945
22816.000000,3,1.251852,1.257566,1.254199,0.001535
22816.250000,3,1.256818,1.261640,1.259357,0.001388
22816.500000,3,1.259214,1.264834,1.262393,0.001532
22816.750000,3,1.261169,1.268187,1.265401,0.002030
22817.000000,3,1.262698,1.268312,1.265166,0.001625
22817.250000,3,1.259236,1.264046,1.261042,0.001549
22817.500000,3,1.250501,1.255862,1.252971,0.001694
22817.750000,3,1.241233,1.245893,1.243765,0.001615
22818.000000,3,1.232114,1.236845,1.234058,0.001591
22818.250000,3,1.222586,1.228136,1.225667,0.002142
22818.500000,3,1.211938,1.218552,1.215559,0.002155
22818.750000,3,1.197930,1.203671,1.200946,0.002130
22819.000000,3,1.175823,1.187973,1.180762,0.003474
22819.250000,3,1.149300,1.158363,1.153801,0.003054
22819.500000,3,1.115715,1.124620,1.120894,0.003189
22819.750000,3,1.077768,1.087224,1.083219,0.003266
22820.000000,3,1.034997,1.045548,1.041179,0.003607
22820.250000,3,0.987151,0.996800,0.993207,0.003506
22820.500000,3,0.933286,0.946014,0.939782,0.004299
22820.750000,3,0.872665,0.884862,0.879461,0.004343
22821.000000,3,0.808487,0.819722,0.814961,0.003957
22821.250000,3,0.743351,0.755438,0.750241,0.004256
22821.500000,3,0.678874,0.690390,0.685275,0.004091
22821.750000,3,0.615527,0.625741,0.621837,0.003670
22822.000000,3,0.555847,0.565189,0.561098,0.003207
22822.250000,3,0.499258,0.508752,0.504474,0.003298
22822.500000,3,0.447225,0.456892,0.452486,0.003319
22822.750000,3,0.402466,0.409036,0.406570,0.002604
22823.000000,3,0.364835,0.369834,0.368131,0.001982
22823.250000,3,0.335350,0.340964,0.338179,0.001793
22823.500000,3,0.314423,0.317690,0.316164,0.001135
22823.750000,3,0.301083,0.304534,0.302691,0.000891
22824.000000,4,0.293845,0.295672,0.294460,0.000479
22824.250000,4,0.296076,0.298966,0.297685,0.000938
22824.500000,4,0.306735,0.310041,0.308379,0.001051
22824.750000,4,0.324794,0.329346,0.326788,0.001667
22825.000000,4,0.351772,0.357136,0.353887,0.001950
22825.250000,4,0.385328,0.391858,0.387997,0.002306
22825.500000,4,0.426408,0.433093,0.428829,0.002503
22825.750000,4,0.471002,0.479513,0.474172,0.003139
22826.000000,4,0.519272,0.528583,0.522834,0.003625
22826.250000,4,0.569286,0.580892,0.574752,0.003905
22826.500000,4,0.623698,0.635192,0.628896,0.004201
22826.750000,4,0.680913,0.691092,0.685046,0.003717
22827.000000,4,0.734795,0.745295,0.739274,0.003877
22827.250000,4,0.782736,0.795957,0.789726,0.004154
22827.500000,4,0.830421,0.840780,0.835335,0.003552
22827.750000,4,0.872961,0.882025,0.876933,0.003381
22828.000000,4,0.910795,0.921173,0.915642,0.003589
22828.250000,4,0.945997,0.957971,0.952977,0.003638
22828.500000,4,0.985554,0.994619,0.989346,0.003442
22828.750000,4,1.017822,1.027661,1.022864,0.003366
22829.000000,4,1.047443,1.056301,1.051436,0.003009
22829.250000,4,1.069909,1.077624,1.073559,0.002704
22829.500000,4,1.088416,1.094584,1.091098,0.002051
22829.750000,4,1.101815,1.109609,1.106429,0.002249
22830.000000,4,1.117023,1.123025,1.119956,0.002145
22830.250000,4,1.127978,1.136408,1.132934,0.002527
22830.500000,4,1.140114,1.147485,1.144722,0.002308
22830.750000,4,1.151819,1.155815,1.153636,0.001353
22831.000000,4,1.156503,1.159911,1.158307,0.001205
22831.250000,4,1.157747,1.163363,1.161052,0.001672
22831.500000,4,1.161825,1.166457,1.164175,0.001423
22831.750000,4,1.166047,1.171003,1.168560,0.001475
22832.000000,4,1.171263,1.174610,1.173229,0.001045
22832.250000,4,1.173471,1.177508,1.175951,0.001179
22832.500000,4,1.173519,1.178290,1.176278,0.001435
22832.750000,4,1.172720,1.177214,1.175551,0.001247
22833.000000,4,1.174732,1.178245,1.176452,0.000878
22833.250000,4,1.175654,1.181839,1.179565,0.001582
22833.500000,4,1.183053,1.188042,1.186439,0.001342
22833.750000,4,1.191514,1.196689,1.193861,0.001606
22834.000000,4,1.199760,1.202617,1.201477,0.000862
22834.250000,4,1.201074,1.208614,1.205653,0.001806
22834.500000,4,1.205635,1.210302,1.207871,0.001604
22834.750000,4,1.208854,1.212851,1.211314,0.001202
22835.000000,4,1.214038,1.220127,1.216290,0.001940
22835.250000,4,1.219323,1.224738,1.221493,0.001571
22835.500000,4,1.223054,1.225614,1.224369,0.000851
22835.750000,4,1.223153,1.227007,1.225240,0.000936
22836.000000,4,1.220517,1.225729,1.223673,0.001310
22836.250000,4,1.219664,1.224917,1.221699,0.001554
22836.500000,4,1.219264,1.221689,1.220538,0.000621
22836.750000,4,1.219815,1.224527,1.221613,0.001165
22837.000000,4,1.222505,1.226350,1.224414,0.000933
22837.250000,4,1.224129,1.228756,1.225758,0.001237
22837.500000,4,1.223818,1.228442,1.225546,0.001281
22837.750000,4,1.221673,1.226386,1.223163,0.001430
22838.000000,4,1.217136,1.222201,1.219183,0.001345
22838.250000,4,1.215702,1.220627,1.218117,0.001338
22838.500000,4,1.218142,1.222411,1.219864,0.001164
22838.750000,4,1.220727,1.224350,1.222211,0.001049
22839.000000,4,1.223332,1.226306,1.224562,0.000928
22839.250000,4,1.223072,1.227345,1.224081,0.001102
22839.500000,4,1.219182,1.225219,1.221403,0.001564
22839.750000,4,1.217129,1.221231,1.219127,0.001178
22840.000000,4,1.219783,1.225661,1.221553,0.001747
22840.250000,4,1.214734,1.220236,1.215953,0.001464
22840.500000,4,1.210730,1.215915,1.213880,0.001283
22840.750000,4,1.208784,1.213659,1.210628,0.001359
22841.000000,4,1.203680,1.210479,1.206687,0.001728
22841.250000,4,1.199518,1.202356,1.200782,0.001009
22841.500000,4,1.194314,1.197223,1.195842,0.000939
22841.750000,4,1.190776,1.195981,1.192329,0.001425
22842.000000,4,1.187451,1.191290,1.189700,0.001163
22842.250000,4,1.186198,1.190896,1.188440,0.001161
22842.500000,4,1.181930,1.187693,1.185542,0.001601
22842.750000,4,1.180084,1.184457,1.182154,0.001517
22843.000000,4,1.175413,1.178657,1.177299,0.000930
22843.250000,4,1.173659,1.179931,1.176051,0.001533
22843.500000,4,1.175196,1.178681,1.176862,0.000968
22843.750000,4,1.177282,1.183544,1.179808,0.001623
22844.000000,4,1.179503,1.182966,1.181359,0.001009
22844.250000,4,1.181030,1.185552,1.183207,0.001217
22844.500000,4,1.179004,1.183942,1.181191,0.001470
22844.750000,4,1.175645,1.182249,1.177916,0.001714
22845.000000,4,1.173036,1.178978,1.174891,0.001631
22845.250000,4,1.168292,1.174986,1.171068,0.001684
22845.500000,4,1.164381,1.168687,1.166675,0.001357
22845.750000,4,1.158182,1.164204,1.160834,0.002046
22846.000000,4,1.151252,1.157084,1.153938,0.001758
22846.250000,4,1.143750,1.150626,1.146122,0.002011
22846.500000,4,1.137301,1.142322,1.139975,0.001511
22846.750000,4,1.133931,1.139634,1.135862,0.001874
22847.000000,4,1.131293,1.136003,1.134320,0.001449
22847.250000,4,1.130610,1.137035,1.132879,0.001649
22847.500000,4,1.129387,1.135032,1.131587,0.001654
22847.750000,4,1.126408,1.133155,1.129269,0.001728
22848.000000,4,1.123049,1.129362,1.125530,0.001716
22848.250000,4,1.119508,1.123487,1.122042,0.001300
22848.500000,4,1.117241,1.122595,1.119331,0.001624
22848.750000,4,1.113701,1.119860,1.115957,0.001636
22849.000000,4,1.108837,1.113874,1.111379,0.001574
22849.250000,4,1.101744,1.107448,1.104184,0.001959
22849.500000,4,1.093565,1.098402,1.095594,0.001624
22849.750000,4,1.082868,1.089136,1.085564,0.001932
22850.000000,4,1.072019,1.076938,1.074234,0.001596
22850.250000,4,1.059402,1.062996,1.061375,0.001119
22850.500000,4,1.044310,1.050715,1.046753,0.001770
22850.750000,4,1.024989,1.031306,1.028123,0.002086
22851.000000,4,1.001162,1.008684,1.004756,0.002293
22851.250000,4,0.974400,0.981381,0.977720,0.002336
22851.500000,4,0.942992,0.949922,0.947110,0.002258
22851.750000,4,0.910891,0.918456,0.914548,0.002375
22852.000000,4,0.875848,0.883792,0.879822,0.002735
22852.250000,4,0.836514,0.846927,0.841360,0.003183
22852.500000,4,0.793360,0.801856,0.797982,0.003048
