# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.246488,0.247379,0.246988,0.000321
22528.250000,1,0.249602,0.250838,0.250196,0.000505
22528.500000,1,0.257330,0.259380,0.258264,0.000723
22528.750000,1,0.271717,0.274424,0.272960,0.001038
22529.000000,1,0.291290,0.294867,0.292704,0.001318
22529.250000,1,0.316732,0.320965,0.318836,0.001541
22529.500000,1,0.347268,0.352008,0.349468,0.001759
22529.750000,1,0.383476,0.389161,0.386184,0.002037
22530.000000,1,0.424042,0.430685,0.427186,0.002294
22530.250000,1,0.470584,0.477254,0.473801,0.002527
22530.500000,1,0.519434,0.527025,0.523024,0.002739
22530.750000,1,0.571031,0.578611,0.574568,0.002717
22531.000000,1,0.621927,0.629041,0.625341,0.002671
22531.250000,1,0.671524,0.679835,0.675492,0.002991
22531.500000,1,0.720185,0.726652,0.723424,0.002620
22531.750000,1,0.766119,0.773408,0.769800,0.002685
22532.000000,1,0.810062,0.816278,0.812988,0.002458
22532.250000,1,0.849470,0.855935,0.852585,0.002517
22532.500000,1,0.883689,0.888635,0.886256,0.002029
22532.750000,1,0.913859,0.919222,0.916501,0.002059
22533.000000,1,0.940260,0.944536,0.942548,0.001565
22533.250000,1,0.965310,0.969076,0.967295,0.001611
22533.500000,1,0.987997,0.991312,0.989636,0.001389
22533.750000,1,1.008485,1.012268,1.010159,0.001510
22534.000000,1,1.025063,1.028500,1.026995,0.001321
22534.250000,1,1.040414,1.043109,1.041820,0.001046
22534.500000,1,1.052356,1.056115,1.054328,0.001411
22534.750000,1,1.066085,1.069108,1.067827,0.001240
22535.000000,1,1.079101,1.082872,1.081570,0.001452
22535.250000,1,1.092819,1.098847,1.095909,0.001717
22535.500000,1,1.106246,1.110131,1.108283,0.001130
22535.750000,1,1.117929,1.122084,1.120324,0.001357
22536.000000,1,1.129503,1.132402,1.131316,0.000958
22536.250000,1,1.144576,1.155442,1.147189,0.003199
22536.500000,1,1.155716,1.162592,1.157785,0.002109
22536.750000,1,1.170418,1.176430,1.172110,0.001889
22537.000000,1,1.183060,1.190418,1.185069,0.002227
22537.250000,1,1.195952,1.203003,1.197444,0.002191
22537.500000,1,1.205725,1.212941,1.207783,0.002172
22537.750000,1,1.216638,1.222798,1.218523,0.001896
22538.000000,1,1.226642,1.234962,1.229600,0.002355
22538.250000,1,1.238602,1.245671,1.241625,0.002225
22538.500000,1,1.270840,1.291602,1.281232,0.006577
22538.750000,1,1.256972,1.267550,1.260072,0.003330
22539.000000,1,1.261905,1.273277,1.265163,0.003561
22539.250000,1,1.267274,1.280744,1.270843,0.004311
22539.500000,1,1.273997,1.288500,1.278070,0.004553
22539.750000,1,1.284512,1.300213,1.288910,0.005070
22540.000000,1,1.296630,1.311090,1.300688,0.004759
22540.250000,1,1.309911,1.322783,1.313746,0.004869
22540.500000,1,1.319684,1.330797,1.323607,0.004055
22540.750000,1,1.328590,1.338721,1.332051,0.003334
22541.000000,1,1.332828,1.342738,1.336678,0.003068
22541.250000,1,1.337339,1.346517,1.339949,0.002849
22541.500000,1,1.338085,1.344478,1.340071,0.001993
22541.750000,1,1.335670,1.339223,1.337341,0.001068
22542.000000,1,1.331622,1.335412,1.333978,0.001219
22542.250000,1,1.329382,1.332714,1.331183,0.000888
22542.500000,1,1.325421,1.328999,1.327253,0.001050
22542.750000,1,1.323847,1.327954,1.325954,0.001093
22543.000000,1,1.322082,1.325174,1.323976,0.000907
22543.250000,1,1.320498,1.324328,1.322223,0.001131
22543.500000,1,1.316567,1.320220,1.318678,0.001269
22543.750000,1,1.313880,1.317059,1.314951,0.000982
22544.000000,1,1.308440,1.311273,1.309758,0.001041
22544.250000,1,1.302849,1.305935,1.304334,0.001097
22544.500000,1,1.295887,1.299975,1.297945,0.001358
22544.750000,1,1.289703,1.294357,1.291782,0.001473
22545.000000,1,1.282242,1.286928,1.284248,0.001518
22545.250000,1,1.274060,1.278532,1.276233,0.001347
22545.500000,1,1.265681,1.269964,1.267123,0.001309
22545.750000,1,1.257083,1.260319,1.258885,0.001146
22546.000000,1,1.248509,1.251873,1.250053,0.001064
22546.250000,1,1.240196,1.244373,1.242279,0.001193
22546.500000,1,1.232856,1.236047,1.234008,0.001005
22546.750000,1,1.225154,1.228215,1.226289,0.000949
22547.000000,1,1.217488,1.220040,1.218541,0.000818
22547.250000,1,1.211368,1.214271,1.212962,0.001014
22547.500000,1,1.207414,1.209399,1.208296,0.000651
22547.750000,1,1.205079,1.207265,1.205808,0.000708
22548.000000,1,1.203359,1.205775,1.204622,0.000803
22548.250000,1,1.202271,1.204764,1.203274,0.000757
22548.500000,1,1.198198,1.201499,1.199974,0.001083
22548.750000,1,1.196656,1.199841,1.198067,0.001075
22549.000000,1,1.193426,1.195806,1.195063,0.000772
22549.250000,1,1.189389,1.193335,1.191885,0.001084
22549.500000,1,1.186665,1.189277,1.188357,0.000894
22549.750000,1,1.183344,1.186328,1.185140,0.001015
22550.000000,1,1.179963,1.182768,1.181525,0.000900
22550.250000,1,1.176165,1.178872,1.177970,0.000942
22550.500000,1,1.172529,1.175256,1.174260,0.000889
22550.750000,1,1.168549,1.172633,1.170768,0.001175
22551.000000,1,1.164303,1.167459,1.166378,0.001030
22551.250000,1,1.159640,1.162928,1.161820,0.001017
22551.500000,1,1.154430,1.157536,1.156248,0.000959
22551.750000,1,1.149429,1.152025,1.150893,0.000866
22552.000000,1,1.142667,1.145585,1.144324,0.001005
22552.250000,1,1.135717,1.139270,1.137931,0.001074
22552.500000,1,1.128429,1.131780,1.130187,0.001009
22552.750000,1,1.119699,1.123746,1.122160,0.001194
22553.000000,1,1.111711,1.114162,1.113218,0.000797
22553.250000,1,1.103085,1.106612,1.105366,0.001080
22553.500000,1,1.094443,1.097360,1.095513,0.000821
22553.750000,1,1.084491,1.087454,1.085848,0.000890
22554.000000,1,1.072331,1.075101,1.073897,0.000735
22554.250000,1,1.058829,1.061953,1.060381,0.000877
22554.500000,1,1.042304,1.045141,1.043475,0.000848
22554.750000,1,1.022685,1.026717,1.024288,0.001113
22555.000000,1,0.998973,1.003073,1.000839,0.001242
22555.250000,1,0.971742,0.975739,0.973224,0.001340
22555.500000,1,0.937724,0.942772,0.939904,0.001462
22555.750000,1,0.899401,0.904885,0.902370,0.001568
22556.000000,1,0.857104,0.863442,0.860240,0.001863
22556.250000,1,0.812340,0.818736,0.815467,0.001905
22556.500000,1,0.763250,0.769802,0.766558,0.001986
22556.750000,1,0.712152,0.719506,0.716064,0.002193
22557.000000,1,0.659126,0.665910,0.662542,0.002105
22557.250000,1,0.604825,0.612120,0.608637,0.002208
22557.500000,1,0.550539,0.557776,0.554221,0.002213
22557.750000,1,0.499350,0.505965,0.502749,0.002071
22558.000000,1,0.451012,0.457444,0.453971,0.002000
22558.250000,1,0.407325,0.412972,0.410094,0.001779
22558.500000,1,0.367097,0.372356,0.369693,0.001579
22558.750000,1,0.332921,0.336651,0.334764,0.001231
22559.000000,1,0.302680,0.306444,0.304419,0.001131
22559.250000,1,0.279333,0.281816,0.280510,0.000765
22559.500000,1,0.261440,0.263389,0.262266,0.000594
22559.750000,1,0.251429,0.252114,0.251769,0.000203
22560.000000,2,0.276913,0.277860,0.277507,0.000272
22560.250000,2,0.280904,0.282144,0.281519,0.000353
22560.500000,2,0.287250,0.288605,0.287802,0.000415
22560.750000,2,0.300366,0.303567,0.302268,0.000863
22561.000000,2,0.317936,0.320635,0.319194,0.000912
22561.250000,2,0.341932,0.346010,0.344023,0.001162
22561.500000,2,0.369781,0.373877,0.371868,0.001373
22561.750000,2,0.404623,0.410197,0.407497,0.001654
22562.000000,2,0.442100,0.447840,0.444814,0.001889
22562.250000,2,0.485469,0.491491,0.488482,0.001972
22562.500000,2,0.529325,0.535410,0.532444,0.002127
22562.750000,2,0.577517,0.583967,0.580665,0.002227
22563.000000,2,0.624549,0.631465,0.627724,0.002227
22563.250000,2,0.673162,0.680541,0.676731,0.002339
22563.500000,2,0.718317,0.723669,0.721010,0.001925
22563.750000,2,0.761857,0.768287,0.765149,0.002133
22564.000000,2,0.801231,0.806652,0.803796,0.001829
22564.250000,2,0.839515,0.844980,0.842210,0.001831
22564.500000,2,0.872629,0.877611,0.875077,0.001758
22564.750000,2,0.904117,0.908606,0.906326,0.001562
22565.000000,2,0.928433,0.932589,0.930374,0.001443
22565.250000,2,0.949781,0.953106,0.951685,0.001002
22565.500000,2,0.965562,0.967507,0.966206,0.000715
22565.750000,2,0.979670,0.983002,0.980980,0.001061
22566.000000,2,0.989734,0.992368,0.991005,0.000904
22566.250000,2,1.000082,1.002200,1.001205,0.000599
22566.500000,2,1.005166,1.007661,1.006182,0.000804
22566.750000,2,1.009303,1.011235,1.010320,0.000518
22567.000000,2,1.009854,1.011425,1.010633,0.000424
22567.250000,2,1.014040,1.015151,1.014525,0.000372
22567.500000,2,1.017051,1.019181,1.018224,0.000720
22567.750000,2,1.024985,1.028216,1.026744,0.000825
22568.000000,2,1.032827,1.035494,1.034246,0.000664
22568.250000,2,1.043577,1.044327,1.044019,0.000258
22568.500000,2,1.047875,1.050069,1.048901,0.000613
22568.750000,2,1.055849,1.057926,1.056569,0.000600
22569.000000,2,1.060047,1.062888,1.061270,0.000745
22569.250000,2,1.068967,1.070550,1.069676,0.000551
22569.500000,2,1.076042,1.077453,1.076770,0.000458
22569.750000,2,1.085875,1.087985,1.087301,0.000679
22570.000000,2,1.093138,1.095593,1.094604,0.000669
22570.250000,2,1.104167,1.105985,1.105043,0.000599
22570.500000,2,1.111692,1.114578,1.113103,0.000794
22570.750000,2,1.123615,1.125872,1.125167,0.000645
22571.000000,2,1.132100,1.134916,1.133738,0.000796
22571.250000,2,1.142880,1.144949,1.144224,0.000616
22571.500000,2,1.149041,1.151273,1.150386,0.000668
22571.750000,2,1.158089,1.160353,1.159129,0.000842
22572.000000,2,1.228598,1.266842,1.251141,0.012924
22572.250000,2,1.173687,1.176097,1.174735,0.000771
22572.500000,2,1.180810,1.182420,1.181569,0.000596
22572.750000,2,1.189798,1.191595,1.190760,0.000560
22573.000000,2,1.196038,1.197629,1.196702,0.000472
22573.250000,2,1.201909,1.203880,1.203036,0.000519
22573.500000,2,1.205317,1.206725,1.206329,0.000437
22573.750000,2,1.211256,1.212815,1.212184,0.000553
22574.000000,2,1.213923,1.215809,1.214932,0.000545
22574.250000,2,1.217788,1.219138,1.218471,0.000468
22574.500000,2,1.216167,1.218571,1.217235,0.000700
22574.750000,2,1.216807,1.218515,1.217697,0.000489
22575.000000,2,1.214612,1.216464,1.215778,0.000556
22575.250000,2,1.217691,1.219271,1.218504,0.000479
22575.500000,2,1.219812,1.221059,1.220523,0.000382
22575.750000,2,1.225259,1.227055,1.226172,0.000639
22576.000000,2,1.230262,1.232881,1.231596,0.000759
22576.250000,2,1.231044,1.232127,1.231566,0.000409
22576.500000,2,1.230730,1.232076,1.231606,0.000398
22576.750000,2,1.234798,1.236033,1.235418,0.000399
22577.000000,2,1.237725,1.239028,1.238504,0.000378
22577.250000,2,1.244488,1.245820,1.245163,0.000415
22577.500000,2,1.246388,1.248320,1.247614,0.000527
22577.750000,2,1.249717,1.251661,1.250766,0.000671
22578.000000,2,1.249014,1.250575,1.249960,0.000428
22578.250000,2,1.250264,1.251500,1.250810,0.000357
22578.500000,2,1.248966,1.251591,1.250196,0.000771
22578.750000,2,1.253208,1.254352,1.253579,0.000328
22579.000000,2,1.253476,1.255620,1.254491,0.000624
22579.250000,2,1.255573,1.257530,1.256431,0.000517
22579.500000,2,1.251969,1.254880,1.253639,0.000856
22579.750000,2,1.250162,1.252916,1.251559,0.000873
22580.000000,2,1.245620,1.247468,1.246503,0.000621
22580.250000,2,1.242934,1.244980,1.243972,0.000686
22580.500000,2,1.237953,1.240326,1.239336,0.000642
22580.750000,2,1.235397,1.237552,1.236662,0.000726
22581.000000,2,1.229357,1.231818,1.230274,0.000789
22581.250000,2,1.225593,1.226874,1.226345,0.000463
22581.500000,2,1.219036,1.221465,1.220343,0.000654
22581.750000,2,1.217118,1.219821,1.218710,0.000784
22582.000000,2,1.215831,1.218107,1.216839,0.000798
22582.250000,2,1.218366,1.219948,1.219091,0.000407
22582.500000,2,1.219114,1.220248,1.219580,0.000343
22582.750000,2,1.222610,1.224186,1.223683,0.000474
22583.000000,2,1.224225,1.225773,1.225027,0.000555
22583.250000,2,1.228828,1.229840,1.229337,0.000338
22583.500000,2,1.228908,1.230742,1.230203,0.000528
22583.750000,2,1.231828,1.233290,1.232599,0.000452
22584.000000,2,1.230006,1.231718,1.231152,0.000506
22584.250000,2,1.229574,1.231797,1.231163,0.000651
22584.500000,2,1.227710,1.228876,1.228355,0.000419
22584.750000,2,1.226941,1.229079,1.227847,0.000733
22585.000000,2,1.224645,1.225946,1.225319,0.000480
22585.250000,2,1.223397,1.224617,1.223956,0.000393
22585.500000,2,1.218062,1.219573,1.219166,0.000474
22585.750000,2,1.214332,1.216125,1.215251,0.000574
22586.000000,2,1.206963,1.208440,1.207645,0.000503
22586.250000,2,1.199937,1.201588,1.200921,0.000450
22586.500000,2,1.188701,1.190738,1.189509,0.000672
22586.750000,2,1.176226,1.179208,1.177352,0.000943
22587.000000,2,1.157417,1.160119,1.158224,0.000869
22587.250000,2,1.134417,1.137088,1.135732,0.000986
22587.500000,2,1.101882,1.107411,1.104385,0.001528
22587.750000,2,1.066572,1.072355,1.069419,0.001897
22588.000000,2,1.022775,1.029393,1.025521,0.002022
22588.250000,2,0.974361,0.981305,0.977910,0.002312
22588.500000,2,0.917866,0.926274,0.922001,0.002589
22588.750000,2,0.860348,0.868291,0.864171,0.002757
22589.000000,2,0.796109,0.804831,0.800302,0.002818
22589.250000,2,0.733088,0.741524,0.737473,0.002877
22589.500000,2,0.667281,0.675751,0.671347,0.003033
22589.750000,2,0.604663,0.612399,0.608794,0.002798
22590.000000,2,0.542030,0.549978,0.545709,0.002806
22590.250000,2,0.485961,0.492831,0.489627,0.002418
22590.500000,2,0.432518,0.438916,0.435858,0.002188
22590.750000,2,0.388789,0.393931,0.391498,0.001874
22591.000000,2,0.349470,0.353879,0.351601,0.001596
22591.250000,2,0.320566,0.324046,0.322237,0.001259
22591.500000,2,0.297457,0.299951,0.298585,0.000950
22591.750000,2,0.285790,0.287334,0.286468,0.000502
22592.000000,3,0.316532,0.317558,0.317045,0.000329
22592.250000,3,0.320179,0.321495,0.320838,0.000365
22592.500000,3,0.331028,0.332448,0.331665,0.000535
22592.750000,3,0.348960,0.351475,0.350248,0.000929
22593.000000,3,0.373831,0.377672,0.375617,0.001287
22593.250000,3,0.404780,0.409145,0.407128,0.001552
22593.500000,3,0.442181,0.447297,0.444674,0.001830
22593.750000,3,0.484410,0.490369,0.487359,0.002120
22594.000000,3,0.530945,0.537471,0.534150,0.002357
22594.250000,3,0.579479,0.586895,0.583262,0.002490
22594.500000,3,0.629794,0.636698,0.633347,0.002384
22594.750000,3,0.679810,0.686731,0.683073,0.002243
22595.000000,3,0.728389,0.735499,0.731739,0.002519
22595.250000,3,0.776722,0.784224,0.780561,0.002525
22595.500000,3,0.825240,0.832703,0.828967,0.002430
22595.750000,3,0.872286,0.879021,0.875659,0.002562
22596.000000,3,0.915404,0.921925,0.918785,0.002168
22596.250000,3,0.952006,0.959084,0.956031,0.002097
22596.500000,3,0.984843,0.990466,0.987549,0.001726
22596.750000,3,1.012417,1.017706,1.015135,0.001632
22597.000000,3,1.037136,1.041894,1.040046,0.001574
22597.250000,3,1.060377,1.064496,1.062742,0.001311
22597.500000,3,1.079787,1.084128,1.082107,0.001366
22597.750000,3,1.094037,1.098060,1.096671,0.001296
22598.000000,3,1.103851,1.107979,1.106901,0.001296
22598.250000,3,1.110956,1.114134,1.112845,0.000969
22598.500000,3,1.113794,1.116428,1.115594,0.000921
22598.750000,3,1.114181,1.117067,1.115565,0.000924
22599.000000,3,1.111204,1.114005,1.112888,0.000939
22599.250000,3,1.105489,1.108678,1.107289,0.001048
22599.500000,3,1.097371,1.100795,1.099141,0.001187
22599.750000,3,1.090344,1.093003,1.091722,0.000943
22600.000000,3,1.089829,1.093375,1.091869,0.001341
22600.250000,3,1.086078,1.088772,1.087552,0.001000
22600.500000,3,1.087984,1.091127,1.089870,0.001033
22600.750000,3,1.089998,1.093493,1.092340,0.001029
22601.000000,3,1.091647,1.094422,1.093097,0.001045
22601.250000,3,1.090544,1.092813,1.091704,0.000771
22601.500000,3,1.087425,1.090435,1.088960,0.001103
22601.750000,3,1.083658,1.086662,1.085512,0.000847
22602.000000,3,1.080491,1.083194,1.082161,0.000905
22602.250000,3,1.074547,1.077014,1.075975,0.000952
22602.500000,3,1.065954,1.069227,1.067966,0.001080
22602.750000,3,1.057549,1.061223,1.059557,0.001175
22603.000000,3,1.051624,1.055027,1.053509,0.001026
22603.250000,3,1.050195,1.053987,1.052926,0.001446
22603.500000,3,1.054621,1.058464,1.056913,0.001269
22603.750000,3,1.061389,1.064823,1.063490,0.001082
22604.000000,3,1.067373,1.070865,1.069427,0.001161
22604.250000,3,1.070013,1.073273,1.071903,0.001063
22604.500000,3,1.069953,1.073174,1.071945,0.001012
22604.750000,3,1.071235,1.074680,1.073252,0.001104
22605.000000,3,1.075480,1.079044,1.077789,0.001267
22605.250000,3,1.084234,1.087691,1.086410,0.001215
22605.500000,3,1.094101,1.098143,1.096305,0.001368
22605.750000,3,1.103901,1.106337,1.105580,0.000879
22606.000000,3,1.111262,1.114385,1.113190,0.000951
22606.250000,3,1.116692,1.121236,1.119349,0.001238
22606.500000,3,1.124919,1.127803,1.126576,0.001014
22606.750000,3,1.134068,1.137159,1.135716,0.000955
22607.000000,3,1.144051,1.146925,1.145805,0.000962
22607.250000,3,1.153220,1.156158,1.155188,0.000903
22607.500000,3,1.161347,1.163409,1.162631,0.000734
22607.750000,3,1.167641,1.168975,1.168444,0.000475
22608.000000,3,1.173107,1.174945,1.174188,0.000586
22608.250000,3,1.178952,1.181186,1.180506,0.000720
22608.500000,3,1.186912,1.188934,1.188007,0.000664
22608.750000,3,1.193648,1.196033,1.194771,0.000648
22609.000000,3,1.200678,1.202844,1.201559,0.000732
22609.250000,3,1.206221,1.207914,1.207177,0.000554
22609.500000,3,1.210939,1.212862,1.212251,0.000562
22609.750000,3,1.217162,1.218884,1.218126,0.000583
22610.000000,3,1.223055,1.225038,1.223735,0.000579
22610.250000,3,1.227886,1.229626,1.228614,0.000544
22610.500000,3,1.230851,1.232679,1.231802,0.000735
22610.750000,3,1.231983,1.234272,1.232987,0.000673
22611.000000,3,1.231928,1.234090,1.232698,0.000653
22611.250000,3,1.231234,1.233610,1.232136,0.000688
22611.500000,3,1.230535,1.232052,1.231124,0.000517
22611.750000,3,1.227553,1.230672,1.229376,0.000817
22612.000000,3,1.225677,1.227963,1.227096,0.000682
22612.250000,3,1.222388,1.224767,1.223323,0.000767
22612.500000,3,1.218900,1.221949,1.220053,0.001040
22612.750000,3,1.214961,1.218348,1.216875,0.001025
22613.000000,3,1.212064,1.214269,1.212886,0.000772
22613.250000,3,1.205997,1.208910,1.207322,0.001039
22613.500000,3,1.198549,1.201860,1.200027,0.001058
22613.750000,3,1.189879,1.194055,1.191734,0.001149
22614.000000,3,1.183403,1.186225,1.184432,0.000998
22614.250000,3,1.179885,1.183467,1.181431,0.001013
22614.500000,3,1.181192,1.184231,1.182546,0.000941
22614.750000,3,1.186737,1.189709,1.187716,0.000878
22615.000000,3,1.193432,1.196625,1.194739,0.000906
22615.250000,3,1.199729,1.203363,1.201063,0.001130
22615.500000,3,1.204367,1.207274,1.205479,0.000880
22615.750000,3,1.206966,1.210409,1.208707,0.001235
22616.000000,3,1.208891,1.211471,1.210101,0.000884
22616.250000,3,1.209395,1.213237,1.210899,0.001340
22616.500000,3,1.208721,1.212661,1.210171,0.001266
22616.750000,3,1.206232,1.209198,1.207385,0.000932
22617.000000,3,1.202837,1.206152,1.204000,0.001036
22617.250000,3,1.198445,1.201081,1.199580,0.000898
22617.500000,3,1.194691,1.197181,1.195525,0.000809
22617.750000,3,1.190546,1.193817,1.191594,0.001011
22618.000000,3,1.184613,1.189580,1.186257,0.001566
22618.250000,3,1.176363,1.181571,1.178069,0.001795
22618.500000,3,1.164724,1.169971,1.166390,0.001885
22618.750000,3,1.149342,1.154768,1.151140,0.001895
22619.000000,3,1.129948,1.135437,1.132223,0.001749
22619.250000,3,1.106721,1.113775,1.109169,0.002241
22619.500000,3,1.078264,1.086555,1.081615,0.002498
22619.750000,3,1.044831,1.052964,1.048150,0.002501
22620.000000,3,1.005325,1.013786,1.008930,0.002683
22620.250000,3,0.959449,0.969089,0.963962,0.003035
22620.500000,3,0.909002,0.918558,0.913064,0.002976
22620.750000,3,0.855033,0.863710,0.859021,0.002755
22621.000000,3,0.796523,0.806948,0.801427,0.003294
22621.250000,3,0.736528,0.746207,0.741460,0.002994
22621.500000,3,0.675421,0.685594,0.680237,0.003142
22621.750000,3,0.615527,0.624604,0.620079,0.002987
22622.000000,3,0.558158,0.567125,0.562582,0.002848
22622.250000,3,0.505153,0.512646,0.509064,0.002386
22622.500000,3,0.457197,0.464255,0.460780,0.002295
22622.750000,3,0.415192,0.421388,0.418537,0.002008
22623.000000,3,0.380483,0.385870,0.383141,0.001717
22623.250000,3,0.352906,0.356735,0.355011,0.001288
22623.500000,3,0.332995,0.335882,0.334506,0.000928
22623.750000,3,0.321430,0.322940,0.322191,0.000521
22624.000000,4,0.300212,0.302157,0.301100,0.000557
22624.250000,4,0.305216,0.306073,0.305720,0.000306
22624.500000,4,0.310569,0.312441,0.311636,0.000579
22624.750000,4,0.326701,0.328855,0.327622,0.000796
22625.000000,4,0.344249,0.347357,0.345512,0.001074
22625.250000,4,0.370606,0.374648,0.372753,0.001350
22625.500000,4,0.399894,0.404398,0.401617,0.001563
22625.750000,4,0.437508,0.442552,0.440027,0.001794
22626.000000,4,0.475739,0.481410,0.478323,0.001999
22626.250000,4,0.520512,0.527972,0.524406,0.002357
22626.500000,4,0.565490,0.572321,0.568664,0.002426
22626.750000,4,0.614006,0.621758,0.618283,0.002361
22627.000000,4,0.660184,0.666883,0.663561,0.002227
22627.250000,4,0.707582,0.714944,0.711636,0.002430
22627.500000,4,0.750508,0.757029,0.753560,0.002070
22627.750000,4,0.794022,0.801182,0.797500,0.002134
22628.000000,4,0.832957,0.838642,0.835742,0.001806
22628.250000,4,0.871855,0.878407,0.875392,0.002099
22628.500000,4,0.905492,0.911138,0.908239,0.001698
22628.750000,4,0.938951,0.943971,0.942173,0.001423
22629.000000,4,0.966143,0.969497,0.968074,0.001154
22629.250000,4,0.992153,0.995920,0.994283,0.001163
22629.500000,4,1.010606,1.013931,1.012448,0.001037
22629.750000,4,1.029563,1.033334,1.031791,0.001283
22630.000000,4,1.042520,1.044537,1.043721,0.000726
22630.250000,4,1.056472,1.058526,1.057547,0.000627
22630.500000,4,1.063903,1.064806,1.064394,0.000351
22630.750000,4,1.072438,1.075359,1.074122,0.000769
22631.000000,4,1.077641,1.079540,1.078484,0.000613
22631.250000,4,1.085335,1.087853,1.086915,0.000788
22631.500000,4,1.089550,1.090522,1.090054,0.000372
22631.750000,4,1.093845,1.095811,1.095129,0.000619
22632.000000,4,1.094380,1.096358,1.094921,0.000584
22632.250000,4,1.096140,1.097975,1.097244,0.000651
22632.500000,4,1.095163,1.096904,1.095969,0.000494
22632.750000,4,1.099139,1.101443,1.100767,0.000716
22633.000000,4,1.102064,1.103569,1.102875,0.000548
22633.250000,4,1.108890,1.110944,1.110333,0.000608
22633.500000,4,1.111552,1.113148,1.112578,0.000515
22633.750000,4,1.116733,1.118621,1.117343,0.000554
22634.000000,4,1.116233,1.117085,1.116603,0.000285
22634.250000,4,1.118530,1.120488,1.119735,0.000527
22634.500000,4,1.118663,1.119635,1.119315,0.000261
22634.750000,4,1.121669,1.122798,1.122326,0.000365
22635.000000,4,1.119097,1.120360,1.119837,0.000407
22635.250000,4,1.119833,1.121326,1.120687,0.000449
22635.500000,4,1.115269,1.117136,1.116346,0.000586
22635.750000,4,1.116019,1.117821,1.117232,0.000521
22636.000000,4,1.114900,1.116281,1.115700,0.000552
22636.250000,4,1.119179,1.120630,1.119861,0.000454
22636.500000,4,1.118732,1.119675,1.119202,0.000231
22636.750000,4,1.121868,1.123850,1.122587,0.000585
22637.000000,4,1.120173,1.121510,1.120712,0.000464
22637.250000,4,1.122215,1.124249,1.123294,0.000619
22637.500000,4,1.121545,1.123108,1.122454,0.000488
22637.750000,4,1.125559,1.127223,1.126223,0.000507
22638.000000,4,1.124969,1.126093,1.125353,0.000383
22638.250000,4,1.127348,1.128704,1.128094,0.000437
22638.500000,4,1.124515,1.126066,1.125226,0.000578
22638.750000,4,1.125559,1.126923,1.126550,0.000495
22639.000000,4,1.124430,1.125303,1.124914,0.000261
22639.250000,4,1.127900,1.129175,1.128636,0.000370
22639.500000,4,1.128335,1.130227,1.128963,0.000642
22639.750000,4,1.131740,1.133658,1.132664,0.000593
22640.000000,4,1.230790,1.294321,1.267606,0.021210
22640.250000,4,1.131917,1.133104,1.132513,0.000417
22640.500000,4,1.128736,1.130671,1.129959,0.000537
22640.750000,4,1.130361,1.132302,1.131285,0.000591
22641.000000,4,1.126487,1.128912,1.127974,0.000724
22641.250000,4,1.126442,1.128220,1.127271,0.000600
22641.500000,4,1.119875,1.122209,1.121086,0.000691
22641.750000,4,1.118986,1.120867,1.119817,0.000566
22642.000000,4,1.117023,1.118524,1.117651,0.000444
22642.250000,4,1.124607,1.125845,1.125353,0.000435
22642.500000,4,1.132443,1.135039,1.133497,0.000688
22642.750000,4,1.145759,1.147817,1.146554,0.000539
22643.000000,4,1.152443,1.155096,1.154088,0.000767
22643.250000,4,1.162624,1.164489,1.163720,0.000614
22643.500000,4,1.166786,1.168610,1.167561,0.000556
22643.750000,4,1.175162,1.176804,1.176098,0.000566
22644.000000,4,1.181555,1.183065,1.182161,0.000455
22644.250000,4,1.193042,1.194385,1.193556,0.000412
22644.500000,4,1.198382,1.200460,1.199259,0.000617
22644.750000,4,1.206127,1.207276,1.206601,0.000349
22645.000000,4,1.206658,1.209499,1.208080,0.000871
22645.250000,4,1.212630,1.213679,1.213360,0.000302
22645.500000,4,1.214691,1.216920,1.215684,0.000701
22645.750000,4,1.222891,1.224471,1.223618,0.000448
22646.000000,4,1.225365,1.227477,1.226355,0.000737
22646.250000,4,1.231257,1.233053,1.231953,0.000553
22646.500000,4,1.229964,1.233272,1.230927,0.000971
22646.750000,4,1.233437,1.235467,1.234303,0.000705
22647.000000,4,1.235124,1.237727,1.236484,0.000820
22647.250000,4,1.244567,1.245972,1.245457,0.000520
22647.500000,4,1.250416,1.254104,1.251895,0.001202
22647.750000,4,1.261245,1.263633,1.262441,0.000752
22648.000000,4,1.265763,1.268503,1.267050,0.001049
22648.250000,4,1.272647,1.275093,1.273595,0.000738
22648.500000,4,1.273509,1.276561,1.274953,0.001068
22648.750000,4,1.278391,1.280755,1.279642,0.000747
22649.000000,4,1.277407,1.279885,1.278366,0.000852
22649.250000,4,1.276880,1.279620,1.278287,0.000982
22649.500000,4,1.269903,1.272300,1.271093,0.000858
22649.750000,4,1.263676,1.266476,1.265059,0.000919
22650.000000,4,1.256822,1.259115,1.257684,0.000724
22650.250000,4,1.246894,1.248981,1.247897,0.000604
22650.500000,4,1.234461,1.237859,1.235889,0.001181
22650.750000,4,1.223725,1.226545,1.224600,0.000884
22651.000000,4,1.202675,1.206771,1.203839,0.001411
22651.250000,4,1.178627,1.183105,1.180555,0.001419
22651.500000,4,1.144375,1.150666,1.146893,0.001829
22651.750000,4,1.110736,1.117381,1.113331,0.001906
22652.000000,4,1.069120,1.075483,1.071380,0.002133
22652.250000,4,1.025186,1.031932,1.028103,0.002219
22652.500000,4,0.971084,0.980268,0.974701,0.002744
