# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.272351,0.273107,0.272678,0.000264
23228.250000,1,0.275262,0.276526,0.276030,0.000393
23228.500000,1,0.284381,0.286313,0.285704,0.000709
23228.750000,1,0.300016,0.302747,0.301936,0.001077
23229.000000,1,0.322064,0.325892,0.324556,0.001453
23229.250000,1,0.350243,0.355416,0.353575,0.001890
23229.500000,1,0.384478,0.390912,0.388565,0.002298
23229.750000,1,0.425194,0.431987,0.429414,0.002545
23230.000000,1,0.470388,0.477799,0.475021,0.002703
23230.250000,1,0.519700,0.527220,0.524354,0.002745
23230.500000,1,0.571078,0.579497,0.576430,0.003095
23230.750000,1,0.624487,0.633210,0.629693,0.003128
23231.000000,1,0.678543,0.687635,0.683815,0.003259
23231.250000,1,0.732013,0.740322,0.737330,0.003181
23231.500000,1,0.783298,0.791658,0.788756,0.003122
23231.750000,1,0.832327,0.839215,0.836471,0.002590
23232.000000,1,0.875611,0.882560,0.880083,0.002458
23232.250000,1,0.914656,0.920661,0.918487,0.002148
23232.500000,1,0.949391,0.955482,0.952810,0.001855
23232.750000,1,0.981088,0.986229,0.984153,0.001829
23233.000000,1,1.009611,1.014401,1.012355,0.001556
23233.250000,1,1.034233,1.038165,1.036560,0.001366
23233.500000,1,1.054275,1.058111,1.056226,0.001131
23233.750000,1,1.070382,1.071814,1.071138,0.000593
23234.000000,1,1.080475,1.082439,1.081496,0.000626
23234.250000,1,1.088546,1.089880,1.089599,0.000410
23234.500000,1,1.094604,1.096249,1.095765,0.000511
23234.750000,1,1.100742,1.102097,1.101459,0.000444
23235.000000,1,1.105166,1.106654,1.105908,0.000462
23235.250000,1,1.108255,1.109537,1.108962,0.000405
23235.500000,1,1.111217,1.111927,1.111605,0.000253
23235.750000,1,1.113586,1.114498,1.113939,0.000318
23236.000000,1,1.116206,1.117488,1.116941,0.000377
23236.250000,1,1.121646,1.122629,1.121982,0.000318
23236.500000,1,1.127624,1.128836,1.128142,0.000428
23236.750000,1,1.133823,1.135738,1.134853,0.000529
23237.000000,1,1.141102,1.142594,1.141799,0.000507
23237.250000,1,1.146477,1.148202,1.147492,0.000517
23237.500000,1,1.151979,1.153269,1.152681,0.000443
23237.750000,1,1.156690,1.158212,1.157637,0.000427
23238.000000,1,1.161215,1.162786,1.162085,0.000515
23238.250000,1,1.164568,1.165682,1.165077,0.000391
23238.500000,1,1.169762,1.171027,1.170343,0.000382
23238.750000,1,1.168626,1.169694,1.169344,0.000335
23239.000000,1,1.170327,1.171578,1.170689,0.000368
23239.250000,1,1.171192,1.172886,1.172359,0.000503
23239.500000,1,1.173938,1.175246,1.174665,0.000462
23239.750000,1,1.176639,1.178171,1.177534,0.000524
23240.000000,1,1.179073,1.180598,1.180180,0.000499
23240.250000,1,1.180159,1.181742,1.180908,0.000541
23240.500000,1,1.181279,1.182089,1.181694,0.000243
23240.750000,1,1.181565,1.182926,1.182331,0.000445
23241.000000,1,1.184256,1.185535,1.184810,0.000396
23241.250000,1,1.188085,1.189051,1.188543,0.000292
23241.500000,1,1.191545,1.192916,1.192124,0.000407
23241.750000,1,1.194673,1.196096,1.195479,0.000454
23242.000000,1,1.196634,1.197693,1.197171,0.000392
23242.250000,1,1.196693,1.197887,1.197312,0.000446
23242.500000,1,1.196906,1.198003,1.197489,0.000401
23242.750000,1,1.197087,1.198344,1.197767,0.000359
23243.000000,1,1.197583,1.199267,1.198767,0.000541
23243.250000,1,1.199372,1.200648,1.200210,0.000415
23243.500000,1,1.200064,1.200592,1.200298,0.000188
23243.750000,1,1.198555,1.200189,1.199516,0.000559
23244.000000,1,1.197411,1.198383,1.197910,0.000319
23244.250000,1,1.196463,1.197655,1.197075,0.000417
23244.500000,1,1.197434,1.198980,1.197969,0.000462
23244.750000,1,1.198589,1.200812,1.199781,0.000647
23245.000000,1,1.201484,1.202406,1.202010,0.000328
23245.250000,1,1.203383,1.204659,1.204124,0.000434
23245.500000,1,1.204168,1.205044,1.204574,0.000279
23245.750000,1,1.203856,1.205335,1.204551,0.000473
23246.000000,1,1.204142,1.205121,1.204771,0.000306
23246.250000,1,1.205054,1.206359,1.205565,0.000417
23246.500000,1,1.206095,1.207218,1.206676,0.000336
23246.750000,1,1.206295,1.207993,1.207053,0.000521
23247.000000,1,1.206238,1.207090,1.206621,0.000304
23247.250000,1,1.205152,1.206248,1.205682,0.000358
23247.500000,1,1.204018,1.205347,1.204550,0.000439
23247.750000,1,1.203396,1.205091,1.204099,0.000556
23248.000000,1,1.204157,1.205449,1.204695,0.000473
23248.250000,1,1.205072,1.206093,1.205498,0.000341
23248.500000,1,1.205389,1.206374,1.205825,0.000304
23248.750000,1,1.203691,1.205397,1.204808,0.000484
23249.000000,1,1.202774,1.204299,1.203609,0.000444
23249.250000,1,1.202557,1.204078,1.203077,0.000457
23249.500000,1,1.203263,1.205311,1.204588,0.000592
23249.750000,1,1.207199,1.208089,1.207586,0.000327
23250.000000,1,1.210001,1.211976,1.211201,0.000600
23250.250000,1,1.212350,1.214166,1.213223,0.000526
23250.500000,1,1.213293,1.215668,1.214754,0.000719
23250.750000,1,1.214660,1.215957,1.215107,0.000448
23251.000000,1,1.213746,1.215289,1.214458,0.000438
23251.250000,1,1.213776,1.215938,1.214890,0.000686
23251.500000,1,1.214549,1.216790,1.215926,0.000696
23251.750000,1,1.214948,1.216303,1.215755,0.000409
23252.000000,1,1.213099,1.215259,1.214239,0.000707
23252.250000,1,1.210137,1.211383,1.210844,0.000416
23252.500000,1,1.205367,1.207129,1.205949,0.000526
23252.750000,1,1.199277,1.200582,1.200187,0.000453
23253.000000,1,1.193018,1.194939,1.194133,0.000509
23253.250000,1,1.185934,1.188595,1.186876,0.000779
23253.500000,1,1.176737,1.179050,1.177765,0.000669
23253.750000,1,1.164919,1.167850,1.166207,0.000843
23254.000000,1,1.151569,1.154667,1.153117,0.001010
23254.250000,1,1.137004,1.140459,1.138564,0.001009
23254.500000,1,1.122159,1.124955,1.123276,0.001046
23254.750000,1,1.104818,1.108165,1.106160,0.001073
23255.000000,1,1.084825,1.088755,1.086043,0.001313
23255.250000,1,1.059221,1.063171,1.060703,0.001518
23255.500000,1,1.026590,1.032986,1.029314,0.002013
23255.750000,1,0.989429,0.996297,0.992129,0.002450
23256.000000,1,0.947315,0.954495,0.950022,0.002678
23256.250000,1,0.899834,0.908493,0.903251,0.003125
23256.500000,1,0.848166,0.856571,0.851487,0.003006
23256.750000,1,0.791738,0.801395,0.795425,0.003502
23257.000000,1,0.731710,0.741451,0.735609,0.003634
23257.250000,1,0.670523,0.680303,0.674296,0.003548
23257.500000,1,0.609130,0.618937,0.613198,0.003524
23257.750000,1,0.551390,0.560623,0.554891,0.003392
23258.000000,1,0.496844,0.505294,0.500248,0.003105
23258.250000,1,0.447216,0.454988,0.450394,0.002806
23258.500000,1,0.402791,0.409405,0.405232,0.002494
23258.750000,1,0.363111,0.369124,0.365646,0.002141
23259.000000,1,0.330503,0.335276,0.332378,0.001753
23259.250000,1,0.304773,0.308537,0.306421,0.001358
23259.500000,1,0.286614,0.289618,0.287888,0.000990
23259.750000,1,0.276398,0.277798,0.277003,0.000509
23260.000000,2,0.276179,0.276912,0.276469,0.000252
23260.250000,2,0.279024,0.279999,0.279485,0.000313
23260.500000,2,0.286813,0.289167,0.288059,0.000755
23260.750000,2,0.300590,0.303652,0.302383,0.001064
23261.000000,2,0.320212,0.323942,0.322532,0.001334
23261.250000,2,0.345325,0.350153,0.348251,0.001704
23261.500000,2,0.376458,0.381907,0.379694,0.001956
23261.750000,2,0.412307,0.418573,0.416052,0.002258
23262.000000,2,0.452476,0.459748,0.456757,0.002590
23262.250000,2,0.496549,0.503340,0.500864,0.002519
23262.500000,2,0.543261,0.550619,0.547853,0.002723
23262.750000,2,0.591307,0.599440,0.596410,0.002941
23263.000000,2,0.640866,0.648577,0.645903,0.002719
23263.250000,2,0.690962,0.698395,0.695555,0.002684
23263.500000,2,0.738696,0.746277,0.743733,0.002655
23263.750000,2,0.784523,0.791650,0.789230,0.002526
23264.000000,2,0.828369,0.834795,0.832278,0.002177
23264.250000,2,0.867241,0.873669,0.871279,0.002093
23264.500000,2,0.903775,0.908970,0.907156,0.001762
23264.750000,2,0.937187,0.941967,0.940083,0.001671
23265.000000,2,0.966242,0.971212,0.969487,0.001677
23265.250000,2,0.991707,0.995932,0.994453,0.001421
23265.500000,2,1.013073,1.016882,1.015490,0.001218
23265.750000,2,1.030438,1.033539,1.032293,0.001081
23266.000000,2,1.044325,1.047697,1.046231,0.001053
23266.250000,2,1.056506,1.058414,1.057564,0.000685
23266.500000,2,1.065299,1.067951,1.066571,0.000935
23266.750000,2,1.072022,1.074050,1.072887,0.000636
23267.000000,2,1.076134,1.078546,1.077021,0.000820
23267.250000,2,1.078365,1.081258,1.079882,0.000831
23267.500000,2,1.081029,1.082736,1.081884,0.000608
23267.750000,2,1.084389,1.085915,1.085049,0.000513
23268.000000,2,1.089236,1.091390,1.090347,0.000697
23268.250000,2,1.094945,1.096193,1.095567,0.000460
23268.500000,2,1.100251,1.101842,1.101147,0.000533
23268.750000,2,1.105296,1.106364,1.105900,0.000300
23269.000000,2,1.109211,1.111210,1.110260,0.000662
23269.250000,2,1.114183,1.115868,1.115061,0.000500
23269.500000,2,1.119967,1.122229,1.121316,0.000713
23269.750000,2,1.127334,1.129285,1.128367,0.000700
23270.000000,2,1.133923,1.135587,1.134709,0.000502
23270.250000,2,1.139791,1.141363,1.140451,0.000486
23270.500000,2,1.143928,1.145457,1.144443,0.000501
23270.750000,2,1.146345,1.149064,1.147930,0.000770
23271.000000,2,1.151456,1.153577,1.152442,0.000638
23271.250000,2,1.157729,1.160131,1.159105,0.000784
23271.500000,2,1.165794,1.167434,1.166692,0.000567
23271.750000,2,1.174165,1.175204,1.174899,0.000361
23272.000000,2,1.180915,1.183040,1.181732,0.000613
23272.250000,2,1.185916,1.187677,1.186387,0.000552
23272.500000,2,1.189902,1.191394,1.190559,0.000517
23272.750000,2,1.194085,1.197275,1.195850,0.000972
23273.000000,2,1.201975,1.204271,1.203167,0.000619
23273.250000,2,1.211401,1.213435,1.212472,0.000733
23273.500000,2,1.220806,1.223169,1.221767,0.000764
23273.750000,2,1.228995,1.231131,1.229910,0.000635
23274.000000,2,1.234758,1.235957,1.235361,0.000328
23274.250000,2,1.239158,1.240322,1.239855,0.000377
23274.500000,2,1.242758,1.244387,1.243553,0.000472
23274.750000,2,1.246989,1.249207,1.248011,0.000598
23275.000000,2,1.252061,1.254056,1.252759,0.000582
23275.250000,2,1.255862,1.257410,1.256609,0.000457
23275.500000,2,1.257869,1.259203,1.258534,0.000426
23275.750000,2,1.258396,1.259630,1.258960,0.000396
23276.000000,2,1.262687,1.264205,1.263298,0.000500
23276.250000,2,1.261069,1.263226,1.262138,0.000628
23276.500000,2,1.264973,1.267035,1.265700,0.000646
23276.750000,2,1.268940,1.270268,1.269627,0.000392
23277.000000,2,1.272938,1.275067,1.273939,0.000694
23277.250000,2,1.275819,1.277120,1.276356,0.000409
23277.500000,2,1.276839,1.278325,1.277635,0.000454
23277.750000,2,1.277664,1.279467,1.278597,0.000538
23278.000000,2,1.279397,1.281269,1.280156,0.000565
23278.250000,2,1.281746,1.282854,1.282233,0.000457
23278.500000,2,1.283632,1.284801,1.284397,0.000325
23278.750000,2,1.284055,1.286334,1.284872,0.000681
23279.000000,2,1.282170,1.284950,1.283443,0.000745
23279.250000,2,1.279277,1.281989,1.280779,0.000858
23279.500000,2,1.277190,1.279000,1.278064,0.000560
23279.750000,2,1.274052,1.275351,1.274896,0.000459
23280.000000,2,1.269907,1.271662,1.270934,0.000620
23280.250000,2,1.264477,1.266230,1.265428,0.000582
23280.500000,2,1.256916,1.258443,1.257807,0.000543
23280.750000,2,1.247551,1.249890,1.248537,0.000690
23281.000000,2,1.237792,1.241198,1.239175,0.001027
23281.250000,2,1.229031,1.231857,1.230544,0.001021
23281.500000,2,1.221682,1.224874,1.223900,0.000958
23281.750000,2,1.215835,1.219336,1.218119,0.001076
23282.000000,2,1.210542,1.212856,1.211878,0.000687
23282.250000,2,1.204070,1.206965,1.205793,0.001054
23282.500000,2,1.197678,1.200754,1.199373,0.000923
23282.750000,2,1.192728,1.195710,1.194071,0.000776
23283.000000,2,1.188978,1.191234,1.190338,0.000779
23283.250000,2,1.186508,1.189601,1.187963,0.000860
23283.500000,2,1.184008,1.186187,1.185446,0.000674
23283.750000,2,1.181850,1.184316,1.183298,0.000753
23284.000000,2,1.179068,1.181335,1.179929,0.000806
23284.250000,2,1.174646,1.175804,1.175291,0.000431
23284.500000,2,1.169510,1.171366,1.170591,0.000556
23284.750000,2,1.164188,1.166551,1.165106,0.000750
23285.000000,2,1.157684,1.159583,1.158267,0.000562
23285.250000,2,1.148642,1.150562,1.149636,0.000578
23285.500000,2,1.138369,1.140872,1.139078,0.000798
23285.750000,2,1.125837,1.128889,1.127119,0.000934
23286.000000,2,1.114440,1.116300,1.115339,0.000732
23286.250000,2,1.102722,1.104197,1.103326,0.000478
23286.500000,2,1.088248,1.090729,1.089521,0.000871
23286.750000,2,1.071315,1.074947,1.072515,0.001359
23287.000000,2,1.048738,1.052579,1.050132,0.001324
23287.250000,2,1.020996,1.025633,1.022989,0.001409
23287.500000,2,0.989464,0.994863,0.991729,0.001934
23287.750000,2,0.955166,0.960940,0.957515,0.001989
23288.000000,2,0.918313,0.924053,0.920661,0.001950
23288.250000,2,0.877498,0.884632,0.880358,0.002487
23288.500000,2,0.832264,0.840292,0.835243,0.002818
23288.750000,2,0.782083,0.789930,0.785006,0.002813
23289.000000,2,0.727102,0.735592,0.730390,0.003185
23289.250000,2,0.670053,0.678927,0.673501,0.003294
23289.500000,2,0.613385,0.622442,0.616552,0.003301
23289.750000,2,0.558343,0.566688,0.561466,0.003207
23290.000000,2,0.505734,0.513689,0.508670,0.002935
23290.250000,2,0.456301,0.463485,0.458824,0.002726
23290.500000,2,0.410487,0.417440,0.413098,0.002569
23290.750000,2,0.370137,0.375856,0.372382,0.002135
23291.000000,2,0.336430,0.341369,0.338242,0.001814
23291.250000,2,0.310100,0.313959,0.311610,0.001386
23291.500000,2,0.291668,0.294354,0.292693,0.000902
23291.750000,2,0.280595,0.282175,0.281523,0.000593
23292.000000,3,0.296063,0.297235,0.296533,0.000351
23292.250000,3,0.299216,0.300661,0.300137,0.000515
23292.500000,3,0.309046,0.312058,0.310785,0.000993
23292.750000,3,0.326173,0.330081,0.328415,0.001396
23293.000000,3,0.350406,0.355413,0.353416,0.001792
23293.250000,3,0.381151,0.387078,0.384981,0.002147
23293.500000,3,0.418334,0.424947,0.422675,0.002424
23293.750000,3,0.461122,0.467920,0.465524,0.002447
23294.000000,3,0.507603,0.515250,0.512542,0.002794
23294.250000,3,0.558037,0.565813,0.563062,0.002904
23294.500000,3,0.610534,0.619244,0.616261,0.003085
23294.750000,3,0.665503,0.674146,0.671046,0.003068
23295.000000,3,0.720176,0.729224,0.726197,0.003202
23295.250000,3,0.774167,0.782083,0.779495,0.002823
23295.500000,3,0.823974,0.831832,0.829064,0.002609
23295.750000,3,0.869863,0.877574,0.874968,0.002641
23296.000000,3,0.913682,0.920576,0.918078,0.002355
23296.250000,3,0.954074,0.960673,0.958467,0.002333
23296.500000,3,0.993329,0.999385,0.997475,0.002143
23296.750000,3,1.029586,1.035013,1.033101,0.001831
23297.000000,3,1.062186,1.066529,1.064806,0.001425
23297.250000,3,1.088408,1.092370,1.090740,0.001206
23297.500000,3,1.109149,1.113227,1.111586,0.001152
23297.750000,3,1.125569,1.129895,1.127568,0.001364
23298.000000,3,1.140167,1.143443,1.141667,0.001123
23298.250000,3,1.152010,1.154972,1.153036,0.000926
23298.500000,3,1.160279,1.164050,1.161714,0.001201
23298.750000,3,1.166232,1.169593,1.167621,0.001202
23299.000000,3,1.168249,1.171474,1.169527,0.001160
23299.250000,3,1.166908,1.170755,1.169057,0.001152
23299.500000,3,1.166347,1.170311,1.167921,0.001317
23299.750000,3,1.165405,1.169170,1.166946,0.001231
23300.000000,3,1.166615,1.170922,1.168665,0.001440
23300.250000,3,1.166629,1.170489,1.168388,0.001301
23300.500000,3,1.165691,1.168992,1.167059,0.001221
23300.750000,3,1.162399,1.166682,1.164177,0.001382
23301.000000,3,1.158983,1.162285,1.160518,0.001120
23301.250000,3,1.154929,1.158796,1.156814,0.001240
23301.500000,3,1.153222,1.156754,1.154439,0.001256
23301.750000,3,1.151213,1.154778,1.152582,0.001070
23302.000000,3,1.148883,1.151024,1.149917,0.000792
23302.250000,3,1.145115,1.147706,1.146084,0.000950
23302.500000,3,1.139137,1.141588,1.140140,0.000840
23302.750000,3,1.132779,1.135439,1.133794,0.000901
23303.000000,3,1.125694,1.128986,1.127167,0.001121
23303.250000,3,1.120207,1.122256,1.120893,0.000641
23303.500000,3,1.112659,1.114709,1.113493,0.000719
23303.750000,3,1.104440,1.107052,1.105332,0.000921
23304.000000,3,1.095193,1.098020,1.096762,0.000852
23304.250000,3,1.087587,1.089017,1.088159,0.000526
23304.500000,3,1.080718,1.082507,1.081464,0.000661
23304.750000,3,1.075761,1.077198,1.076438,0.000518
23305.000000,3,1.072735,1.073791,1.073379,0.000315
23305.250000,3,1.070625,1.071600,1.071300,0.000284
23305.500000,3,1.068225,1.069353,1.068752,0.000379
23305.750000,3,1.064600,1.065967,1.065443,0.000443
23306.000000,3,1.062278,1.063675,1.062813,0.000409
23306.250000,3,1.060730,1.061965,1.061203,0.000361
23306.500000,3,1.060553,1.061815,1.061246,0.000390
23306.750000,3,1.061520,1.062467,1.061986,0.000366
23307.000000,3,1.061922,1.063100,1.062501,0.000361
23307.250000,3,1.060409,1.061973,1.061433,0.000446
23307.500000,3,1.059526,1.060087,1.059720,0.000204
23307.750000,3,1.057475,1.059746,1.058610,0.000603
23308.000000,3,1.058316,1.059825,1.059236,0.000444
23308.250000,3,1.060586,1.061776,1.061032,0.000405
23308.500000,3,1.062541,1.064056,1.063115,0.000475
23308.750000,3,1.063910,1.065723,1.064420,0.000544
23309.000000,3,1.064477,1.066127,1.065301,0.000542
23309.250000,3,1.065279,1.066325,1.065830,0.000369
23309.500000,3,1.067466,1.068864,1.068142,0.000536
23309.750000,3,1.072397,1.074787,1.073757,0.000829
23310.000000,3,1.080174,1.082914,1.081419,0.000817
23310.250000,3,1.090263,1.092134,1.091048,0.000641
23310.500000,3,1.099585,1.101534,1.100506,0.000711
23310.750000,3,1.107990,1.110246,1.109057,0.000767
23311.000000,3,1.115616,1.117716,1.116873,0.000661
23311.250000,3,1.123433,1.126249,1.125080,0.000985
23311.500000,3,1.134651,1.135866,1.135259,0.000462
23311.750000,3,1.144477,1.146170,1.145174,0.000642
23312.000000,3,1.154000,1.156391,1.155407,0.000815
23312.250000,3,1.162416,1.164672,1.163622,0.000740
23312.500000,3,1.170102,1.172525,1.171037,0.000803
23312.750000,3,1.176074,1.178186,1.177114,0.000596
23313.000000,3,1.182404,1.184636,1.183439,0.000713
23313.250000,3,1.188792,1.190818,1.190099,0.000715
23313.500000,3,1.195375,1.197152,1.196194,0.000563
23313.750000,3,1.200251,1.201895,1.200958,0.000468
23314.000000,3,1.203022,1.205522,1.204539,0.000762
23314.250000,3,1.206492,1.209106,1.207952,0.000883
23314.500000,3,1.213112,1.215605,1.214331,0.000709
23314.750000,3,1.221107,1.223866,1.222705,0.000932
23315.000000,3,1.232204,1.235277,1.234085,0.001113
23315.250000,3,1.243859,1.247933,1.245826,0.001301
23315.500000,3,1.254487,1.257394,1.256265,0.000970
23315.750000,3,1.261984,1.265727,1.264050,0.001120
23316.000000,3,1.267517,1.271426,1.269921,0.001236
23316.250000,3,1.272921,1.276003,1.274782,0.001026
23316.500000,3,1.276769,1.280236,1.278982,0.001299
23316.750000,3,1.280338,1.283580,1.281901,0.000968
23317.000000,3,1.279628,1.283277,1.281566,0.001233
23317.250000,3,1.275188,1.278608,1.277157,0.001205
23317.500000,3,1.267380,1.271190,1.269741,0.001245
23317.750000,3,1.259267,1.262705,1.261083,0.001041
23318.000000,3,1.250927,1.253289,1.252058,0.000936
23318.250000,3,1.241732,1.245707,1.243705,0.001221
23318.500000,3,1.231315,1.235446,1.233613,0.001212
23318.750000,3,1.217167,1.221442,1.219097,0.001527
23319.000000,3,1.196216,1.201279,1.198188,0.001558
23319.250000,3,1.168608,1.173301,1.170386,0.001511
23319.500000,3,1.134011,1.141130,1.137062,0.002170
23319.750000,3,1.096564,1.103300,1.098745,0.002327
23320.000000,3,1.053444,1.061098,1.055910,0.002577
23320.250000,3,1.003717,1.012817,1.007002,0.002917
23320.500000,3,0.947680,0.957611,0.951513,0.003449
23320.750000,3,0.887304,0.896441,0.890168,0.003318
23321.000000,3,0.820695,0.830945,0.824665,0.003607
23321.250000,3,0.754276,0.765078,0.758050,0.003895
23321.500000,3,0.687929,0.698421,0.692032,0.003609
23321.750000,3,0.623633,0.633721,0.627404,0.003674
23322.000000,3,0.561673,0.571254,0.565313,0.003373
23322.250000,3,0.503876,0.512173,0.506929,0.003126
23322.500000,3,0.450769,0.458384,0.453778,0.002806
23322.750000,3,0.404269,0.411232,0.407099,0.002439
23323.000000,3,0.366109,0.371658,0.368292,0.001965
23323.250000,3,0.336275,0.340319,0.337702,0.001528
23323.500000,3,0.314485,0.317532,0.315788,0.000957
23323.750000,3,0.301803,0.303186,0.302423,0.000476
23324.000000,4,0.293388,0.294355,0.293881,0.000355
23324.250000,4,0.296684,0.297979,0.297552,0.000371
23324.500000,4,0.306698,0.309231,0.308411,0.000909
23324.750000,4,0.324565,0.328075,0.326832,0.001291
23325.000000,4,0.350554,0.355092,0.353556,0.001629
23325.250000,4,0.383455,0.389043,0.387093,0.002119
23325.500000,4,0.422542,0.429246,0.426935,0.002413
23325.750000,4,0.466847,0.473958,0.471511,0.002547
23326.000000,4,0.514773,0.522098,0.519567,0.002675
23326.250000,4,0.564538,0.572736,0.570089,0.002998
23326.500000,4,0.617909,0.626366,0.623383,0.003167
23326.750000,4,0.672454,0.680580,0.677738,0.002940
23327.000000,4,0.725317,0.733135,0.730684,0.002848
23327.250000,4,0.775154,0.782779,0.780102,0.002649
23327.500000,4,0.820534,0.826940,0.824710,0.002239
23327.750000,4,0.860970,0.867092,0.865054,0.002216
23328.000000,4,0.899802,0.905578,0.903439,0.002073
23328.250000,4,0.936490,0.942428,0.940411,0.002027
23328.500000,4,0.972605,0.979198,0.976751,0.002017
23328.750000,4,1.006544,1.011504,1.009645,0.001743
23329.000000,4,1.035408,1.039235,1.037712,0.001137
23329.250000,4,1.057215,1.060976,1.059110,0.001262
23329.500000,4,1.074658,1.078309,1.076820,0.001201
23329.750000,4,1.090442,1.092799,1.091445,0.000908
23330.000000,4,1.103868,1.107052,1.105559,0.000947
23330.250000,4,1.117323,1.120723,1.119305,0.001029
23330.500000,4,1.129741,1.132305,1.130793,0.000737
23330.750000,4,1.138051,1.140365,1.139132,0.000755
23331.000000,4,1.142409,1.145021,1.143730,0.000782
23331.250000,4,1.145999,1.148335,1.147106,0.000757
23331.500000,4,1.149495,1.151047,1.150588,0.000552
23331.750000,4,1.154430,1.156019,1.155319,0.000528
23332.000000,4,1.159490,1.161213,1.160133,0.000579
23332.250000,4,1.162236,1.163866,1.163194,0.000592
23332.500000,4,1.163143,1.164803,1.163913,0.000541
23332.750000,4,1.163136,1.164477,1.163730,0.000486
23333.000000,4,1.163807,1.165801,1.164638,0.000656
23333.250000,4,1.167717,1.169580,1.168693,0.000736
23333.500000,4,1.175111,1.176900,1.175954,0.000634
23333.750000,4,1.182919,1.184521,1.183968,0.000597
23334.000000,4,1.189983,1.192235,1.190977,0.000737
23334.250000,4,1.195578,1.196443,1.195967,0.000290
23334.500000,4,1.197764,1.199923,1.199062,0.000791
23334.750000,4,1.202075,1.203540,1.202765,0.000491
23335.000000,4,1.206776,1.207531,1.207142,0.000281
23335.250000,4,1.211962,1.212834,1.212444,0.000350
23335.500000,4,1.214717,1.217381,1.216224,0.000795
23335.750000,4,1.216284,1.218396,1.217442,0.000698
23336.000000,4,1.215719,1.217499,1.216856,0.000559
23336.250000,4,1.213589,1.215421,1.214504,0.000582
23336.500000,4,1.212721,1.214698,1.213967,0.000588
23336.750000,4,1.214807,1.216601,1.215818,0.000630
23337.000000,4,1.217909,1.219991,1.219051,0.000751
23337.250000,4,1.220989,1.221935,1.221343,0.000338
23337.500000,4,1.220575,1.222035,1.221214,0.000572
23337.750000,4,1.217346,1.220011,1.218656,0.000835
23338.000000,4,1.215031,1.217431,1.216417,0.000702
23338.250000,4,1.214877,1.216955,1.215943,0.000773
23338.500000,4,1.216739,1.218733,1.217621,0.000636
23338.750000,4,1.220026,1.222103,1.221147,0.000560
23339.000000,4,1.222662,1.224939,1.223399,0.000657
23339.250000,4,1.222288,1.224165,1.223325,0.000537
23339.500000,4,1.220800,1.223026,1.221711,0.000633
23339.750000,4,1.217788,1.219646,1.218891,0.000522
23340.000000,4,1.218496,1.221171,1.219657,0.000726
23340.250000,4,1.216560,1.217978,1.217273,0.000418
23340.500000,4,1.214807,1.216601,1.215788,0.000609
23340.750000,4,1.212062,1.213472,1.213063,0.000439
23341.000000,4,1.207804,1.209196,1.208537,0.000555
23341.250000,4,1.201907,1.203915,1.202693,0.000633
23341.500000,4,1.197350,1.198836,1.198183,0.000466
23341.750000,4,1.194403,1.196305,1.195619,0.000593
23342.000000,4,1.193628,1.195079,1.194456,0.000456
23342.250000,4,1.192573,1.193342,1.192999,0.000243
23342.500000,4,1.190568,1.191211,1.190906,0.000176
23342.750000,4,1.185896,1.187282,1.186624,0.000460
23343.000000,4,1.182043,1.184271,1.183323,0.000719
23343.250000,4,1.181810,1.183011,1.182277,0.000397
23343.500000,4,1.182132,1.184629,1.183451,0.000745
23343.750000,4,1.185774,1.188041,1.186910,0.000606
23344.000000,4,1.188000,1.190567,1.189828,0.000799
23344.250000,4,1.190500,1.191430,1.190914,0.000343
23344.500000,4,1.188981,1.190506,1.189805,0.000537
23344.750000,4,1.186381,1.187351,1.186808,0.000358
23345.000000,4,1.183164,1.184716,1.183768,0.000482
23345.250000,4,1.180027,1.181211,1.180534,0.000393
23345.500000,4,1.175748,1.176996,1.176372,0.000412
23345.750000,4,1.169214,1.171942,1.171077,0.000764
23346.000000,4,1.162819,1.165427,1.163959,0.000722
23346.250000,4,1.155622,1.158546,1.157028,0.000849
23346.500000,4,1.150439,1.152406,1.151257,0.000640
23346.750000,4,1.146809,1.149247,1.148192,0.000760
23347.000000,4,1.146234,1.147527,1.146880,0.000419
23347.250000,4,1.145074,1.147414,1.146233,0.000741
23347.500000,4,1.143795,1.145851,1.145277,0.000657
23347.750000,4,1.141217,1.143388,1.142481,0.000681
23348.000000,4,1.137886,1.140430,1.139460,0.000879
23348.250000,4,1.134965,1.137350,1.136262,0.000833
23348.500000,4,1.131958,1.134975,1.133701,0.000933
23348.750000,4,1.129015,1.131242,1.130263,0.000870
23349.000000,4,1.124116,1.126977,1.125559,0.001129
23349.250000,4,1.118019,1.119967,1.118973,0.000690
23349.500000,4,1.108909,1.111195,1.110073,0.000708
23349.750000,4,1.098341,1.101263,1.099886,0.000859
23350.000000,4,1.086910,1.090087,1.088875,0.001196
23350.250000,4,1.074873,1.077570,1.076209,0.001091
23350.500000,4,1.059278,1.062792,1.060933,0.001059
23350.750000,4,1.039848,1.043493,1.041400,0.001267
23351.000000,4,1.015758,1.019693,1.017670,0.001241
23351.250000,4,0.988582,0.992793,0.990263,0.001441
23351.500000,4,0.957242,0.962664,0.959349,0.001827
23351.750000,4,0.924132,0.929984,0.926380,0.002053
23352.000000,4,0.888284,0.894734,0.890693,0.002137
23352.250000,4,0.848897,0.854993,0.850965,0.002135
23352.500000,4,0.803944,0.811087,0.806530,0.002499
