# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.247083,0.248857,0.248067,0.000513
22728.250000,1,0.251030,0.253918,0.252004,0.000764
22728.500000,1,0.262512,0.266356,0.263663,0.001056
22728.750000,1,0.280068,0.285973,0.281872,0.001702
22729.000000,1,0.305013,0.311854,0.306943,0.002006
22729.250000,1,0.335656,0.343767,0.337994,0.002422
22729.500000,1,0.373134,0.382844,0.376238,0.002799
22729.750000,1,0.417850,0.429628,0.421372,0.003629
22730.000000,1,0.469725,0.482491,0.473321,0.003864
22730.250000,1,0.524291,0.538094,0.528755,0.004190
22730.500000,1,0.581041,0.594345,0.585051,0.003911
22730.750000,1,0.636815,0.649766,0.640758,0.003902
22731.000000,1,0.693070,0.706831,0.697195,0.004140
22731.250000,1,0.751978,0.765957,0.756173,0.004300
22731.500000,1,0.810642,0.827379,0.816774,0.004588
22731.750000,1,0.869687,0.884551,0.875297,0.003964
22732.000000,1,0.922951,0.933620,0.926211,0.003055
22732.250000,1,0.962105,0.972175,0.965720,0.003093
22732.500000,1,0.995952,1.005974,1.000907,0.002513
22732.750000,1,1.029105,1.040750,1.034842,0.002844
22733.000000,1,1.067161,1.078933,1.071616,0.003078
22733.250000,1,1.106207,1.113639,1.108272,0.002064
22733.500000,1,1.132309,1.140039,1.135889,0.001921
22733.750000,1,1.150188,1.154652,1.152453,0.001341
22734.000000,1,1.156697,1.159480,1.158355,0.000755
22734.250000,1,1.160682,1.166351,1.164312,0.001495
22734.500000,1,1.173640,1.179184,1.175802,0.001699
22734.750000,1,1.192138,1.198520,1.195457,0.001756
22735.000000,1,1.211274,1.216384,1.213855,0.001664
22735.250000,1,1.224797,1.227137,1.225790,0.000718
22735.500000,1,1.224366,1.231727,1.228485,0.001748
22735.750000,1,1.224376,1.231567,1.227870,0.001850
22736.000000,1,1.226940,1.234535,1.231354,0.001920
22736.250000,1,1.235120,1.244498,1.241295,0.002313
22736.500000,1,1.252175,1.255293,1.253642,0.001070
22736.750000,1,1.254909,1.260254,1.258736,0.001361
22737.000000,1,1.255348,1.259284,1.257137,0.001085
22737.250000,1,1.246701,1.254299,1.250276,0.001700
22737.500000,1,1.247244,1.250083,1.248552,0.000800
22737.750000,1,1.253875,1.256921,1.255292,0.000896
22738.000000,1,1.266769,1.271746,1.268815,0.001575
22738.250000,1,1.278643,1.284379,1.280687,0.001573
22738.500000,1,1.284493,1.288459,1.286486,0.001207
22738.750000,1,1.278044,1.283988,1.280073,0.001531
22739.000000,1,1.273114,1.277345,1.274910,0.001607
22739.250000,1,1.270206,1.276922,1.275107,0.001762
22739.500000,1,1.284384,1.288381,1.286650,0.001195
22739.750000,1,1.299248,1.302637,1.301131,0.001013
22740.000000,1,1.308207,1.312299,1.310771,0.001026
22740.250000,1,1.310866,1.314981,1.312514,0.001223
22740.500000,1,1.306232,1.311016,1.307612,0.001426
22740.750000,1,1.301476,1.305598,1.303133,0.001314
22741.000000,1,1.300222,1.302357,1.301214,0.000644
22741.250000,1,1.296669,1.304933,1.300938,0.001952
22741.500000,1,1.292489,1.298881,1.295009,0.001952
22741.750000,1,1.277290,1.284795,1.281470,0.002036
22742.000000,1,1.263093,1.268954,1.266255,0.001686
22742.250000,1,1.257878,1.263583,1.259968,0.001334
22742.500000,1,1.264982,1.267431,1.266108,0.000680
22742.750000,1,1.279733,1.284434,1.282670,0.001547
22743.000000,1,1.294432,1.302001,1.299510,0.002421
22743.250000,1,1.303152,1.311845,1.307237,0.002113
22743.500000,1,1.299073,1.304667,1.302396,0.001425
22743.750000,1,1.292131,1.296568,1.294072,0.001343
22744.000000,1,1.286364,1.293151,1.290433,0.001601
22744.250000,1,1.293524,1.300386,1.295686,0.001669
22744.500000,1,1.302595,1.305668,1.304398,0.000962
22744.750000,1,1.306566,1.311404,1.309000,0.001157
22745.000000,1,1.297879,1.303991,1.300648,0.001612
22745.250000,1,1.281348,1.288358,1.284970,0.001877
22745.500000,1,1.266870,1.271704,1.269697,0.001331
22745.750000,1,1.258663,1.262322,1.260277,0.000929
22746.000000,1,1.257171,1.259905,1.258352,0.000766
22746.250000,1,1.252475,1.257264,1.255322,0.001229
22746.500000,1,1.245339,1.249653,1.247448,0.001209
22746.750000,1,1.229593,1.235271,1.232810,0.001496
22747.000000,1,1.216030,1.221211,1.218594,0.001328
22747.250000,1,1.205689,1.213028,1.210817,0.001743
22747.500000,1,1.209666,1.215029,1.211799,0.001451
22747.750000,1,1.210800,1.214715,1.212901,0.001235
22748.000000,1,1.207646,1.211328,1.209341,0.001059
22748.250000,1,1.193120,1.197602,1.195791,0.001333
22748.500000,1,1.173002,1.178146,1.176121,0.001432
22748.750000,1,1.157653,1.161939,1.159721,0.001261
22749.000000,1,1.146886,1.149893,1.148595,0.000947
22749.250000,1,1.143517,1.146240,1.144678,0.000664
22749.500000,1,1.138103,1.142757,1.140338,0.001134
22749.750000,1,1.131332,1.133696,1.132428,0.000619
22750.000000,1,1.117826,1.121095,1.119538,0.001185
22750.250000,1,1.105594,1.109733,1.107606,0.001226
22750.500000,1,1.098109,1.100293,1.099512,0.000572
22750.750000,1,1.090039,1.096242,1.093624,0.001554
22751.000000,1,1.086321,1.089110,1.087803,0.000743
22751.250000,1,1.077457,1.082324,1.079338,0.001189
22751.500000,1,1.066599,1.071697,1.068128,0.001564
22751.750000,1,1.054497,1.058813,1.057048,0.001107
22752.000000,1,1.050094,1.054755,1.051354,0.001262
22752.250000,1,1.046024,1.049837,1.047073,0.000974
22752.500000,1,1.039254,1.042788,1.040518,0.001222
22752.750000,1,1.023748,1.028580,1.026351,0.001445
22753.000000,1,1.005052,1.010743,1.007544,0.001658
22753.250000,1,0.985345,0.991198,0.988746,0.001797
22753.500000,1,0.973832,0.978017,0.975132,0.001178
22753.750000,1,0.969259,0.974445,0.970448,0.001375
22754.000000,1,0.967054,0.970399,0.968552,0.000873
22754.250000,1,0.961302,0.965060,0.962944,0.000954
22754.500000,1,0.944977,0.950751,0.948351,0.001646
22754.750000,1,0.922882,0.931387,0.927398,0.002316
22755.000000,1,0.899580,0.905857,0.903229,0.001745
22755.250000,1,0.876013,0.883941,0.879914,0.002186
22755.500000,1,0.852314,0.858892,0.856716,0.001841
22755.750000,1,0.821953,0.829608,0.827003,0.002293
22756.000000,1,0.780288,0.792927,0.788386,0.003474
22756.250000,1,0.733921,0.744630,0.741360,0.003231
22756.500000,1,0.686389,0.696969,0.693482,0.003165
22756.750000,1,0.643754,0.653048,0.649847,0.002923
22757.000000,1,0.603626,0.613357,0.609900,0.002927
22757.250000,1,0.563038,0.573803,0.569669,0.003018
22757.500000,1,0.518306,0.530080,0.525875,0.003621
22757.750000,1,0.470209,0.482214,0.477875,0.003449
22758.000000,1,0.423780,0.434827,0.431078,0.003568
22758.250000,1,0.382495,0.391309,0.388234,0.002650
22758.500000,1,0.348422,0.355628,0.353220,0.002235
22758.750000,1,0.320985,0.327190,0.324878,0.001986
22759.000000,1,0.297265,0.303387,0.300742,0.001881
22759.250000,1,0.277065,0.281586,0.279665,0.001489
22759.500000,1,0.260551,0.263973,0.262654,0.001190
22759.750000,1,0.249767,0.251823,0.250767,0.000686
22760.000000,2,0.311465,0.314331,0.312827,0.000729
22760.250000,2,0.314384,0.315667,0.315210,0.000317
22760.500000,2,0.319349,0.321862,0.320769,0.000679
22760.750000,2,0.328167,0.330238,0.329211,0.000594
22761.000000,2,0.338298,0.341065,0.339498,0.000824
22761.250000,2,0.351821,0.355719,0.353421,0.001105
22761.500000,2,0.371619,0.377501,0.373472,0.001741
22761.750000,2,0.398889,0.406529,0.401325,0.002247
22762.000000,2,0.431649,0.441725,0.435535,0.002707
22762.250000,2,0.470300,0.479032,0.473391,0.002453
22762.500000,2,0.506387,0.515707,0.510028,0.002606
22762.750000,2,0.543780,0.551818,0.546494,0.002285
22763.000000,2,0.580201,0.589821,0.583731,0.002729
22763.250000,2,0.621579,0.632294,0.625105,0.003271
22763.500000,2,0.667580,0.678509,0.670817,0.003415
22763.750000,2,0.712718,0.722253,0.715707,0.002971
22764.000000,2,0.751088,0.759487,0.754160,0.002405
22764.250000,2,0.781774,0.787619,0.783777,0.001854
22764.500000,2,0.805043,0.811809,0.807993,0.001937
22764.750000,2,0.828770,0.837777,0.832876,0.002236
22765.000000,2,0.858470,0.866694,0.861404,0.002389
22765.250000,2,0.887817,0.894081,0.890195,0.001867
22765.500000,2,0.910036,0.914543,0.912357,0.001349
22765.750000,2,0.923273,0.926240,0.924716,0.000941
22766.000000,2,0.928825,0.931068,0.930134,0.000743
22766.250000,2,0.932170,0.936595,0.935157,0.001257
22766.500000,2,0.943174,0.947481,0.945195,0.001386
22766.750000,2,0.953910,0.960781,0.958068,0.001796
22767.000000,2,0.965291,0.969665,0.967126,0.001306
22767.250000,2,0.965835,0.968729,0.967137,0.000788
22767.500000,2,0.959008,0.962127,0.960675,0.000871
22767.750000,2,0.953636,0.956060,0.954871,0.000685
22768.000000,2,0.956776,0.960806,0.958854,0.001146
22768.250000,2,0.967170,0.975399,0.971331,0.002181
22768.500000,2,0.986848,0.992383,0.990001,0.001811
22768.750000,2,1.000376,1.005551,1.003108,0.001621
22769.000000,2,1.004075,1.008795,1.006930,0.001499
22769.250000,2,1.001561,1.007978,1.005045,0.001811
22769.500000,2,0.999970,1.006983,1.003032,0.001797
22769.750000,2,1.003990,1.009221,1.007249,0.001344
22770.000000,2,1.014958,1.020921,1.016939,0.001720
22770.250000,2,1.024718,1.031122,1.028088,0.001709
22770.500000,2,1.028844,1.033566,1.031813,0.001297
22770.750000,2,1.027732,1.033248,1.030562,0.001841
22771.000000,2,1.025676,1.030658,1.028825,0.001419
22771.250000,2,1.027654,1.032336,1.030296,0.001432
22771.500000,2,1.033444,1.039590,1.037143,0.001678
22771.750000,2,1.041212,1.045887,1.043861,0.001287
22772.000000,2,1.048951,1.053947,1.051433,0.001201
22772.250000,2,1.044562,1.047913,1.046330,0.001032
22772.500000,2,1.044229,1.047431,1.045875,0.001135
22772.750000,2,1.049616,1.054190,1.051107,0.001547
22773.000000,2,1.060664,1.066294,1.062671,0.001494
22773.250000,2,1.073482,1.079047,1.076350,0.001519
22773.500000,2,1.080531,1.084678,1.083106,0.001301
22773.750000,2,1.079447,1.084718,1.081129,0.001346
22774.000000,2,1.070086,1.075417,1.072960,0.001435
22774.250000,2,1.066060,1.072018,1.067855,0.001499
22774.500000,2,1.065590,1.071421,1.068988,0.001696
22774.750000,2,1.076406,1.080506,1.078215,0.001201
22775.000000,2,1.087291,1.092004,1.089451,0.001346
22775.250000,2,1.095273,1.100454,1.098200,0.001245
22775.500000,2,1.102026,1.105942,1.104313,0.001006
22775.750000,2,1.109943,1.113949,1.112137,0.001332
22776.000000,2,1.122742,1.129307,1.125664,0.001961
22776.250000,2,1.138937,1.146876,1.142858,0.002024
22776.500000,2,1.157047,1.159269,1.158199,0.000668
22776.750000,2,1.161061,1.163458,1.162673,0.000614
22777.000000,2,1.157830,1.162282,1.159399,0.001029
22777.250000,2,1.152220,1.156060,1.154737,0.001179
22777.500000,2,1.157603,1.161927,1.160072,0.001351
22777.750000,2,1.174769,1.182405,1.177668,0.002112
22778.000000,2,1.199683,1.206691,1.202404,0.002045
22778.250000,2,1.218659,1.224490,1.222040,0.001643
22778.500000,2,1.226447,1.231647,1.229375,0.001218
22778.750000,2,1.225320,1.232442,1.227040,0.001871
22779.000000,2,1.219184,1.226517,1.222946,0.001721
22779.250000,2,1.227019,1.234090,1.229579,0.001856
22779.500000,2,1.240926,1.248636,1.244526,0.002045
22779.750000,2,1.261445,1.266615,1.263842,0.001549
22780.000000,2,1.275509,1.279417,1.277804,0.001047
22780.250000,2,1.279825,1.290148,1.283624,0.002343
22780.500000,2,1.283355,1.288037,1.284754,0.001214
22780.750000,2,1.284191,1.291600,1.288138,0.001765
22781.000000,2,1.295301,1.298952,1.297200,0.001312
22781.250000,2,1.302934,1.305957,1.304860,0.000868
22781.500000,2,1.298410,1.309839,1.305351,0.002559
22781.750000,2,1.294288,1.299366,1.296169,0.001311
22782.000000,2,1.281697,1.287158,1.285165,0.001433
22782.250000,2,1.278591,1.282885,1.281525,0.001256
22782.500000,2,1.286034,1.293419,1.290514,0.002081
22782.750000,2,1.304287,1.310489,1.307366,0.002139
22783.000000,2,1.320584,1.325901,1.323601,0.001604
22783.250000,2,1.326350,1.334276,1.330534,0.002247
22783.500000,2,1.327269,1.332035,1.329503,0.001419
22783.750000,2,1.327062,1.333457,1.330785,0.001828
22784.000000,2,1.339647,1.343998,1.341912,0.001255
22784.250000,2,1.354778,1.364846,1.361107,0.003073
22784.500000,2,1.375691,1.383676,1.381028,0.002363
22784.750000,2,1.385127,1.391616,1.388114,0.001592
22785.000000,2,1.378228,1.387771,1.382015,0.002328
22785.250000,2,1.366575,1.374080,1.369008,0.002139
22785.500000,2,1.362240,1.367735,1.364532,0.001761
22785.750000,2,1.367408,1.373386,1.370913,0.001715
22786.000000,2,1.381949,1.387308,1.384433,0.001442
22786.250000,2,1.388649,1.395066,1.391405,0.001596
22786.500000,2,1.375660,1.385361,1.381262,0.002592
22786.750000,2,1.351534,1.362582,1.358227,0.003138
22787.000000,2,1.325850,1.333951,1.331158,0.002699
22787.250000,2,1.304509,1.310567,1.307121,0.001983
22787.500000,2,1.283565,1.292031,1.287125,0.002334
22787.750000,2,1.251974,1.262689,1.258796,0.003365
22788.000000,2,1.199885,1.214996,1.210116,0.004456
22788.250000,2,1.130356,1.147554,1.142637,0.005242
22788.500000,2,1.054621,1.074316,1.067240,0.005991
22788.750000,2,0.981517,1.000218,0.993259,0.005318
22789.000000,2,0.916632,0.933108,0.927485,0.004915
22789.250000,2,0.853850,0.869811,0.864428,0.004851
22789.500000,2,0.786121,0.802275,0.797453,0.004937
22789.750000,2,0.711580,0.730678,0.724154,0.005503
22790.000000,2,0.634892,0.652964,0.647334,0.005582
22790.250000,2,0.562788,0.578799,0.573983,0.005078
22790.500000,2,0.499809,0.514015,0.509448,0.004438
22790.750000,2,0.446686,0.459121,0.455198,0.003876
22791.000000,2,0.403232,0.413061,0.409634,0.002970
22791.250000,2,0.367723,0.376150,0.373148,0.002700
22791.500000,2,0.340666,0.347022,0.344524,0.001855
22791.750000,2,0.324422,0.328080,0.326311,0.001117
22792.000000,3,0.296302,0.298098,0.297246,0.000516
22792.250000,3,0.300754,0.302812,0.301559,0.000640
22792.500000,3,0.312686,0.316668,0.314200,0.001055
22792.750000,3,0.329908,0.335613,0.332622,0.001589
22793.000000,3,0.352948,0.358681,0.355099,0.001622
22793.250000,3,0.379555,0.386395,0.382174,0.001983
22793.500000,3,0.411432,0.420727,0.414800,0.002629
22793.750000,3,0.452928,0.463487,0.456156,0.003269
22794.000000,3,0.501316,0.512437,0.504375,0.003446
22794.250000,3,0.552231,0.564986,0.556377,0.003727
22794.500000,3,0.603267,0.615113,0.607423,0.003609
22794.750000,3,0.653715,0.665061,0.657331,0.003379
22795.000000,3,0.701631,0.714029,0.705818,0.003496
22795.250000,3,0.750786,0.764110,0.755587,0.003847
22795.500000,3,0.798870,0.812500,0.804590,0.003528
22795.750000,3,0.845216,0.855989,0.848971,0.003118
22796.000000,3,0.881382,0.890371,0.884903,0.002491
22796.250000,3,0.909300,0.918633,0.913853,0.002415
22796.500000,3,0.936685,0.945075,0.939992,0.002260
22796.750000,3,0.966498,0.975838,0.969990,0.002707
22797.000000,3,0.998082,1.009503,1.003014,0.003018
22797.250000,3,1.030286,1.038274,1.033975,0.002030
22797.500000,3,1.050311,1.054989,1.052608,0.001081
22797.750000,3,1.057224,1.059626,1.058867,0.000689
22798.000000,3,1.056624,1.062295,1.059202,0.001388
22798.250000,3,1.062097,1.065886,1.064344,0.001124
22798.500000,3,1.075043,1.081961,1.077956,0.001962
22798.750000,3,1.096789,1.103685,1.099341,0.002073
22799.000000,3,1.114138,1.118460,1.116254,0.001226
22799.250000,3,1.121568,1.126543,1.122987,0.001205
22799.500000,3,1.115892,1.121191,1.118553,0.001274
22799.750000,3,1.110631,1.115239,1.113774,0.001265
22800.000000,3,1.126421,1.154635,1.141730,0.008523
22800.250000,3,1.129118,1.135785,1.131700,0.001938
22800.500000,3,1.147769,1.155639,1.151307,0.002057
22800.750000,3,1.167699,1.171844,1.169798,0.001433
22801.000000,3,1.176773,1.178682,1.177603,0.000527
22801.250000,3,1.176838,1.181755,1.179258,0.001184
22801.500000,3,1.174494,1.180091,1.179303,0.001479
22801.750000,3,1.183138,1.188132,1.184527,0.001345
22802.000000,3,1.187630,1.191025,1.188887,0.000992
22802.250000,3,1.187982,1.193545,1.189403,0.001523
22802.500000,3,1.178792,1.186281,1.181285,0.001994
22802.750000,3,1.166835,1.171956,1.168935,0.001579
22803.000000,3,1.154650,1.159733,1.157582,0.001247
22803.250000,3,1.154293,1.159963,1.156225,0.001437
22803.500000,3,1.157265,1.160387,1.158775,0.000960
22803.750000,3,1.161351,1.165830,1.164573,0.001146
22804.000000,3,1.164077,1.166308,1.164996,0.000581
22804.250000,3,1.159063,1.161488,1.160314,0.000821
22804.500000,3,1.151309,1.157184,1.154601,0.001340
22804.750000,3,1.152518,1.155485,1.154007,0.000861
22805.000000,3,1.155336,1.159222,1.157387,0.001097
22805.250000,3,1.160723,1.165566,1.162912,0.001286
22805.500000,3,1.162198,1.166468,1.164575,0.001134
22805.750000,3,1.160913,1.165211,1.162455,0.001259
22806.000000,3,1.157098,1.161458,1.159692,0.001306
22806.250000,3,1.159922,1.163641,1.161991,0.001253
22806.500000,3,1.162485,1.166513,1.165291,0.001242
22806.750000,3,1.160160,1.166182,1.164070,0.001595
22807.000000,3,1.145932,1.151893,1.150096,0.001596
22807.250000,3,1.122549,1.135352,1.127532,0.002869
22807.500000,3,1.098836,1.105814,1.103520,0.001839
22807.750000,3,1.090289,1.092772,1.091502,0.000666
22808.000000,3,1.092529,1.099696,1.096870,0.001943
22808.250000,3,1.114678,1.120939,1.116746,0.001985
22808.500000,3,1.137951,1.143472,1.140222,0.001826
22808.750000,3,1.152446,1.157390,1.155371,0.001558
22809.000000,3,1.157348,1.160673,1.159214,0.000998
22809.250000,3,1.155155,1.159962,1.157138,0.001339
22809.500000,3,1.156505,1.160160,1.158169,0.000991
22809.750000,3,1.161839,1.168269,1.165961,0.001842
22810.000000,3,1.172997,1.178042,1.176125,0.001493
22810.250000,3,1.179232,1.182015,1.180332,0.000898
22810.500000,3,1.169685,1.176755,1.173452,0.001960
22810.750000,3,1.160992,1.163557,1.162385,0.000982
22811.000000,3,1.154894,1.158411,1.156837,0.000834
22811.250000,3,1.161371,1.165976,1.163840,0.001337
22811.500000,3,1.174332,1.183581,1.179802,0.002610
22811.750000,3,1.193997,1.200864,1.198608,0.001967
22812.000000,3,1.203798,1.209383,1.207006,0.001734
22812.250000,3,1.205025,1.209250,1.207713,0.001186
22812.500000,3,1.203236,1.208457,1.204871,0.001501
22812.750000,3,1.203768,1.209092,1.207122,0.001457
22813.000000,3,1.213491,1.220904,1.216056,0.001902
22813.250000,3,1.223323,1.228652,1.225710,0.001429
22813.500000,3,1.227353,1.230009,1.228817,0.000950
22813.750000,3,1.220297,1.225030,1.222809,0.001460
22814.000000,3,1.210892,1.215730,1.213206,0.001381
22814.250000,3,1.205927,1.211474,1.208141,0.001453
22814.500000,3,1.208774,1.215619,1.212282,0.001837
22814.750000,3,1.219085,1.225294,1.222890,0.001670
22815.000000,3,1.228812,1.233306,1.232038,0.001260
22815.250000,3,1.230531,1.238225,1.235223,0.002182
22815.500000,3,1.231600,1.234823,1.232870,0.000914
22815.750000,3,1.227819,1.234927,1.232211,0.001643
22816.000000,3,1.232899,1.236294,1.234792,0.001074
22816.250000,3,1.236398,1.241682,1.240183,0.001431
22816.500000,3,1.239495,1.243863,1.241338,0.001320
22816.750000,3,1.231096,1.236904,1.233387,0.001533
22817.000000,3,1.216233,1.223855,1.218393,0.002045
22817.250000,3,1.204264,1.208403,1.206027,0.001047
22817.500000,3,1.196346,1.204517,1.200092,0.001812
22817.750000,3,1.197241,1.202907,1.199340,0.001489
22818.000000,3,1.189538,1.194461,1.191760,0.001668
22818.250000,3,1.164916,1.174778,1.170412,0.002821
22818.500000,3,1.126688,1.137906,1.133841,0.003284
22818.750000,3,1.087519,1.098120,1.093480,0.003039
22819.000000,3,1.058008,1.066568,1.061428,0.002227
22819.250000,3,1.040214,1.047929,1.042498,0.002055
22819.500000,3,1.027919,1.031011,1.029283,0.000998
22819.750000,3,1.008104,1.015014,1.011734,0.001923
22820.000000,3,0.972253,0.983958,0.979593,0.003628
22820.250000,3,0.922261,0.937167,0.931507,0.004165
22820.500000,3,0.867225,0.881898,0.876090,0.004532
22820.750000,3,0.811954,0.824008,0.820283,0.003589
22821.000000,3,0.757350,0.772284,0.766486,0.004189
22821.250000,3,0.700615,0.714734,0.710544,0.004458
22821.500000,3,0.637107,0.651965,0.647412,0.004668
22821.750000,3,0.571495,0.588181,0.581882,0.004840
22822.000000,3,0.509144,0.523095,0.518938,0.004438
22822.250000,3,0.457993,0.469994,0.466096,0.003794
22822.500000,3,0.417437,0.426342,0.423348,0.002844
22822.750000,3,0.385364,0.392789,0.390158,0.002256
22823.000000,3,0.357819,0.364012,0.361851,0.001935
22823.250000,3,0.333806,0.340099,0.337758,0.001902
22823.500000,3,0.313735,0.318630,0.316987,0.001527
22823.750000,3,0.301674,0.304492,0.303266,0.000856
22824.000000,4,0.291755,0.295053,0.294101,0.000827
22824.250000,4,0.297418,0.301602,0.299373,0.001152
22824.500000,4,0.312293,0.317949,0.314363,0.001739
22824.750000,4,0.335953,0.342650,0.337967,0.002127
22825.000000,4,0.365139,0.373144,0.367742,0.002359
22825.250000,4,0.399754,0.409144,0.402679,0.003060
22825.500000,4,0.440522,0.451709,0.443928,0.003413
22825.750000,4,0.488230,0.501027,0.492229,0.003953
22826.000000,4,0.543809,0.557186,0.547679,0.004039
22826.250000,4,0.602674,0.617272,0.607550,0.004351
22826.500000,4,0.666245,0.680105,0.670067,0.004461
22826.750000,4,0.727246,0.743319,0.732954,0.004852
22827.000000,4,0.790450,0.804249,0.794737,0.004283
22827.250000,4,0.848510,0.859972,0.852021,0.003619
22827.500000,4,0.896391,0.909354,0.901839,0.003685
22827.750000,4,0.942257,0.952639,0.946328,0.003111
22828.000000,4,0.981711,0.992141,0.985706,0.003074
22828.250000,4,1.021776,1.031740,1.025285,0.003061
22828.500000,4,1.064326,1.074344,1.067904,0.003198
22828.750000,4,1.106325,1.117848,1.111701,0.003587
22829.000000,4,1.145700,1.154885,1.150213,0.002558
22829.250000,4,1.170221,1.177403,1.175152,0.001991
22829.500000,4,1.182074,1.188324,1.185660,0.001671
22829.750000,4,1.186607,1.192361,1.190288,0.001462
22830.000000,4,1.195187,1.199791,1.198086,0.001276
22830.250000,4,1.208279,1.213998,1.211284,0.001588
22830.500000,4,1.219416,1.227343,1.224728,0.001969
22830.750000,4,1.225923,1.230546,1.227893,0.001337
22831.000000,4,1.209152,1.217536,1.213574,0.002143
22831.250000,4,1.186574,1.192960,1.190704,0.001747
22831.500000,4,1.167435,1.174096,1.171419,0.001750
22831.750000,4,1.163586,1.169506,1.167821,0.001484
22832.000000,4,1.174780,1.180957,1.178316,0.001925
22832.250000,4,1.188218,1.191795,1.190461,0.001191
22832.500000,4,1.183300,1.190021,1.186754,0.001734
22832.750000,4,1.158649,1.166132,1.162778,0.002094
22833.000000,4,1.128702,1.135706,1.132683,0.001923
22833.250000,4,1.112752,1.115544,1.114379,0.000850
22833.500000,4,1.113936,1.119921,1.116930,0.001784
22833.750000,4,1.135985,1.146885,1.140943,0.003100
22834.000000,4,1.166232,1.174439,1.170403,0.002563
22834.250000,4,1.185109,1.190204,1.186674,0.001290
22834.500000,4,1.178334,1.185741,1.180981,0.001855
22834.750000,4,1.163495,1.168974,1.166183,0.001500
22835.000000,4,1.156453,1.158160,1.157429,0.000496
22835.250000,4,1.159787,1.165708,1.163405,0.001844
22835.500000,4,1.175586,1.182289,1.179413,0.001791
22835.750000,4,1.187698,1.192750,1.189458,0.001162
22836.000000,4,1.178824,1.183895,1.181164,0.001316
22836.250000,4,1.156406,1.166069,1.160880,0.002474
22836.500000,4,1.137601,1.145366,1.140954,0.001951
22836.750000,4,1.135411,1.141123,1.138628,0.001402
22837.000000,4,1.152400,1.157648,1.154345,0.001486
22837.250000,4,1.174056,1.179846,1.176966,0.001691
22837.500000,4,1.188065,1.190572,1.189286,0.000746
22837.750000,4,1.177973,1.183292,1.180603,0.001370
22838.000000,4,1.153673,1.161373,1.157888,0.002249
22838.250000,4,1.136913,1.140754,1.138562,0.001215
22838.500000,4,1.131360,1.137072,1.133925,0.001494
22838.750000,4,1.142934,1.151410,1.147708,0.002171
22839.000000,4,1.165460,1.172196,1.168659,0.002000
22839.250000,4,1.182044,1.186277,1.184323,0.001230
22839.500000,4,1.185075,1.187226,1.186050,0.000707
22839.750000,4,1.175160,1.180149,1.177534,0.001481
22840.000000,4,1.177393,1.186678,1.181029,0.002701
22840.250000,4,1.163532,1.165676,1.164767,0.000568
22840.500000,4,1.165302,1.168725,1.166262,0.000834
22840.750000,4,1.164744,1.172088,1.169264,0.001638
22841.000000,4,1.168239,1.172549,1.169641,0.001134
22841.250000,4,1.164205,1.168834,1.167009,0.001216
22841.500000,4,1.161884,1.165430,1.163269,0.000997
22841.750000,4,1.158319,1.163819,1.162016,0.001257
22842.000000,4,1.162193,1.163981,1.163023,0.000464
22842.250000,4,1.164367,1.167435,1.165406,0.000933
22842.500000,4,1.164770,1.169439,1.166239,0.001348
22842.750000,4,1.166746,1.171915,1.169527,0.001263
22843.000000,4,1.171181,1.174366,1.173319,0.000830
22843.250000,4,1.176662,1.179669,1.177866,0.000816
22843.500000,4,1.174631,1.178394,1.176126,0.001095
22843.750000,4,1.164406,1.170920,1.166967,0.001852
22844.000000,4,1.149617,1.155543,1.152516,0.001814
22844.250000,4,1.138699,1.142745,1.140017,0.001130
22844.500000,4,1.136411,1.143171,1.138980,0.001777
22844.750000,4,1.146794,1.152218,1.149830,0.001476
22845.000000,4,1.165145,1.169493,1.166793,0.001329
22845.250000,4,1.179409,1.183641,1.180490,0.001210
22845.500000,4,1.182643,1.185202,1.184194,0.000802
22845.750000,4,1.179813,1.185949,1.181705,0.001734
22846.000000,4,1.174620,1.180576,1.176407,0.001424
22846.250000,4,1.174167,1.177582,1.175650,0.001164
22846.500000,4,1.172861,1.175626,1.173842,0.000736
22846.750000,4,1.163096,1.168645,1.165286,0.001718
22847.000000,4,1.138214,1.149463,1.142876,0.003289
22847.250000,4,1.108637,1.116502,1.113570,0.002504
22847.500000,4,1.087791,1.093627,1.090873,0.001962
22847.750000,4,1.082674,1.087532,1.084893,0.001262
22848.000000,4,1.096142,1.102849,1.099184,0.001734
22848.250000,4,1.120387,1.127250,1.123651,0.001649
22848.500000,4,1.139697,1.143831,1.141600,0.001453
22848.750000,4,1.142574,1.148716,1.145159,0.001716
22849.000000,4,1.128842,1.133199,1.131726,0.001302
22849.250000,4,1.114587,1.120721,1.116533,0.001586
22849.500000,4,1.107281,1.111800,1.109573,0.001240
22849.750000,4,1.107839,1.112329,1.110613,0.001097
22850.000000,4,1.110619,1.114432,1.111873,0.001127
22850.250000,4,1.099305,1.105696,1.102150,0.001620
22850.500000,4,1.075615,1.083544,1.080409,0.002201
22850.750000,4,1.049373,1.056708,1.053289,0.002216
22851.000000,4,1.026314,1.032456,1.030014,0.001938
22851.250000,4,1.008191,1.012924,1.010816,0.001393
22851.500000,4,0.982769,0.991583,0.988085,0.002483
22851.750000,4,0.942392,0.953767,0.950109,0.003406
22852.000000,4,0.885923,0.901561,0.895964,0.004316
22852.250000,4,0.824823,0.838154,0.834503,0.004070
22852.500000,4,0.770050,0.783892,0.778406,0.003986
