# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.256683,0.257280,0.256961,0.000202
22228.250000,1,0.259597,0.260939,0.260284,0.000492
22228.500000,1,0.268671,0.271610,0.270131,0.000987
22228.750000,1,0.284617,0.288644,0.286549,0.001368
22229.000000,1,0.307248,0.312088,0.309468,0.001760
22229.250000,1,0.335891,0.341583,0.338576,0.002070
22229.500000,1,0.370100,0.376638,0.373228,0.002340
22229.750000,1,0.409748,0.416773,0.412981,0.002642
22230.000000,1,0.453595,0.461403,0.457470,0.002855
22230.250000,1,0.501868,0.510128,0.505912,0.003059
22230.500000,1,0.552336,0.561259,0.556723,0.003372
22230.750000,1,0.604714,0.613475,0.608888,0.003298
22231.000000,1,0.656063,0.664729,0.660323,0.003079
22231.250000,1,0.706199,0.713923,0.710284,0.002892
22231.500000,1,0.754959,0.763040,0.758928,0.003004
22231.750000,1,0.801963,0.809455,0.805468,0.002648
22232.000000,1,0.845847,0.852980,0.849440,0.002556
22232.250000,1,0.885839,0.892391,0.889176,0.002347
22232.500000,1,0.920549,0.926451,0.923666,0.002135
22232.750000,1,0.950419,0.956694,0.953862,0.002157
22233.000000,1,0.977892,0.983578,0.981193,0.001830
22233.250000,1,1.005801,1.009712,1.007468,0.001445
22233.500000,1,1.030455,1.035593,1.033147,0.001827
22233.750000,1,1.054331,1.059274,1.056869,0.001665
22234.000000,1,1.075059,1.078922,1.077194,0.001371
22234.250000,1,1.090754,1.094816,1.093209,0.001401
22234.500000,1,1.104157,1.108514,1.106889,0.001271
22234.750000,1,1.118267,1.122530,1.120680,0.001302
22235.000000,1,1.133444,1.139227,1.136795,0.001918
22235.250000,1,1.150196,1.156122,1.154098,0.002009
22235.500000,1,1.169379,1.174479,1.172542,0.001524
22235.750000,1,1.187236,1.190974,1.189195,0.001195
22236.000000,1,1.199962,1.204744,1.202979,0.001453
22236.250000,1,1.210405,1.214609,1.212834,0.001254
22236.500000,1,1.219573,1.223020,1.221629,0.000970
22236.750000,1,1.227904,1.231173,1.229822,0.001043
22237.000000,1,1.236015,1.239322,1.237651,0.001013
22237.250000,1,1.243639,1.245976,1.244821,0.000693
22237.500000,1,1.248671,1.251352,1.249953,0.000928
22237.750000,1,1.252089,1.254598,1.253435,0.000655
22238.000000,1,1.256633,1.258011,1.257494,0.000502
22238.250000,1,1.260570,1.263611,1.262301,0.000848
22238.500000,1,1.268214,1.270452,1.269165,0.000731
22238.750000,1,1.274222,1.276000,1.275312,0.000705
22239.000000,1,1.279214,1.281073,1.280572,0.000562
22239.250000,1,1.281985,1.283423,1.282934,0.000458
22239.500000,1,1.283642,1.284957,1.284196,0.000439
22239.750000,1,1.284067,1.285332,1.284756,0.000430
22240.000000,1,1.285702,1.287141,1.286133,0.000463
22240.250000,1,1.287695,1.288819,1.288433,0.000381
22240.500000,1,1.288910,1.290522,1.289817,0.000557
22240.750000,1,1.290563,1.291363,1.290926,0.000306
22241.000000,1,1.289777,1.290740,1.290363,0.000312
22241.250000,1,1.287678,1.289063,1.288663,0.000441
22241.500000,1,1.283159,1.284524,1.284066,0.000482
22241.750000,1,1.276160,1.278516,1.277169,0.000717
22242.000000,1,1.265875,1.268841,1.267159,0.000961
22242.250000,1,1.253477,1.255936,1.254735,0.000792
22242.500000,1,1.240079,1.243001,1.241606,0.000926
22242.750000,1,1.230655,1.231981,1.231161,0.000397
22243.000000,1,1.223662,1.226113,1.224762,0.000660
22243.250000,1,1.221327,1.222112,1.221677,0.000246
22243.500000,1,1.220682,1.221385,1.221051,0.000231
22243.750000,1,1.219065,1.220221,1.219447,0.000372
22244.000000,1,1.215210,1.217320,1.216148,0.000620
22244.250000,1,1.210723,1.212202,1.211484,0.000474
22244.500000,1,1.206637,1.207861,1.207246,0.000386
22244.750000,1,1.203104,1.204846,1.204039,0.000540
22245.000000,1,1.201871,1.202830,1.202300,0.000277
22245.250000,1,1.199311,1.201606,1.200586,0.000618
22245.500000,1,1.197303,1.198716,1.198042,0.000466
22245.750000,1,1.193888,1.196055,1.195082,0.000644
22246.000000,1,1.192617,1.193571,1.192882,0.000320
22246.250000,1,1.192105,1.193215,1.192651,0.000380
22246.500000,1,1.193722,1.195119,1.194163,0.000453
22246.750000,1,1.195826,1.197047,1.196179,0.000367
22247.000000,1,1.197380,1.199129,1.198132,0.000598
22247.250000,1,1.197617,1.198937,1.198394,0.000470
22247.500000,1,1.197270,1.199098,1.197981,0.000538
22247.750000,1,1.196125,1.198586,1.197232,0.000732
22248.000000,1,1.197675,1.199344,1.198296,0.000517
22248.250000,1,1.197639,1.199274,1.198558,0.000453
22248.500000,1,1.197178,1.200235,1.198780,0.000876
22248.750000,1,1.196399,1.197982,1.197194,0.000579
22249.000000,1,1.193672,1.195986,1.194454,0.000696
22249.250000,1,1.190745,1.192577,1.191347,0.000528
22249.500000,1,1.187969,1.189914,1.188962,0.000627
22249.750000,1,1.187018,1.188611,1.187692,0.000511
22250.000000,1,1.186554,1.190056,1.187462,0.001065
22250.250000,1,1.184734,1.186748,1.185612,0.000794
22250.500000,1,1.181064,1.185004,1.182412,0.001079
22250.750000,1,1.178651,1.180550,1.179182,0.000548
22251.000000,1,1.174145,1.176683,1.175198,0.000863
22251.250000,1,1.170794,1.172787,1.171483,0.000569
22251.500000,1,1.165746,1.169050,1.167261,0.000946
22251.750000,1,1.161328,1.164276,1.162305,0.000906
22252.000000,1,1.155769,1.158517,1.156775,0.000854
22252.250000,1,1.148548,1.150953,1.149482,0.000668
22252.500000,1,1.140806,1.142642,1.141622,0.000619
22252.750000,1,1.131846,1.135039,1.132939,0.001019
22253.000000,1,1.121763,1.124346,1.123144,0.000926
22253.250000,1,1.111255,1.114720,1.112974,0.001158
22253.500000,1,1.099835,1.102812,1.100892,0.000933
22253.750000,1,1.086212,1.090226,1.088127,0.001317
22254.000000,1,1.073654,1.077331,1.075265,0.001137
22254.250000,1,1.059468,1.063509,1.061184,0.001294
22254.500000,1,1.044385,1.048771,1.046168,0.001417
22254.750000,1,1.026228,1.030395,1.028081,0.001437
22255.000000,1,1.003454,1.008900,1.005915,0.001722
22255.250000,1,0.975727,0.981830,0.978893,0.002107
22255.500000,1,0.944045,0.949951,0.947179,0.002158
22255.750000,1,0.906563,0.913595,0.909997,0.002519
22256.000000,1,0.865300,0.872795,0.868814,0.002761
22256.250000,1,0.818641,0.827297,0.822832,0.003068
22256.500000,1,0.767540,0.776641,0.772524,0.003248
22256.750000,1,0.714852,0.723707,0.719790,0.003310
22257.000000,1,0.660816,0.670008,0.665637,0.003323
22257.250000,1,0.606894,0.615172,0.611172,0.003174
22257.500000,1,0.553875,0.561597,0.557942,0.002927
22257.750000,1,0.502487,0.510115,0.506371,0.002917
22258.000000,1,0.453295,0.460772,0.457191,0.002753
22258.250000,1,0.408702,0.415494,0.412124,0.002486
22258.500000,1,0.368483,0.374498,0.371681,0.002189
22258.750000,1,0.334534,0.339512,0.337151,0.001788
22259.000000,1,0.306651,0.310328,0.308515,0.001298
22259.250000,1,0.284689,0.287384,0.286124,0.000955
22259.500000,1,0.269165,0.271062,0.270073,0.000600
22259.750000,1,0.259482,0.260529,0.260065,0.000333
22260.000000,2,0.283848,0.284378,0.284095,0.000170
22260.250000,2,0.286202,0.287448,0.286773,0.000423
22260.500000,2,0.293126,0.295106,0.294040,0.000705
22260.750000,2,0.305324,0.308062,0.306662,0.000901
22261.000000,2,0.321913,0.325610,0.323770,0.001242
22261.250000,2,0.343842,0.347839,0.345800,0.001538
22261.500000,2,0.369839,0.374667,0.372278,0.001757
22261.750000,2,0.400804,0.406180,0.403596,0.001958
22262.000000,2,0.435758,0.442338,0.439021,0.002317
22262.250000,2,0.475030,0.481314,0.478280,0.002329
22262.500000,2,0.516303,0.523006,0.519595,0.002431
22262.750000,2,0.557938,0.564701,0.561301,0.002537
22263.000000,2,0.598392,0.605403,0.601935,0.002541
22263.250000,2,0.638283,0.645198,0.641465,0.002501
22263.500000,2,0.676370,0.682868,0.679642,0.002219
22263.750000,2,0.714450,0.720118,0.717457,0.002051
22264.000000,2,0.750880,0.756124,0.753496,0.001900
22264.250000,2,0.782566,0.787571,0.785127,0.001915
22264.500000,2,0.809453,0.813638,0.811551,0.001494
22264.750000,2,0.831171,0.834134,0.832733,0.001062
22265.000000,2,0.848717,0.851496,0.849970,0.000870
22265.250000,2,0.864960,0.868152,0.866545,0.001072
22265.500000,2,0.881221,0.884435,0.882847,0.001015
22265.750000,2,0.897729,0.900099,0.899046,0.000727
22266.000000,2,0.912034,0.915121,0.913652,0.001006
22266.250000,2,0.924418,0.925889,0.925386,0.000492
22266.500000,2,0.932823,0.933965,0.933519,0.000437
22266.750000,2,0.939100,0.941326,0.940162,0.000659
22267.000000,2,0.944773,0.946243,0.945262,0.000456
22267.250000,2,0.948615,0.949650,0.949157,0.000307
22267.500000,2,0.950581,0.951749,0.951334,0.000352
22267.750000,2,0.950877,0.952692,0.951649,0.000527
22268.000000,2,0.951039,0.951872,0.951613,0.000244
22268.250000,2,0.952410,0.953978,0.953468,0.000505
22268.500000,2,0.957494,0.959315,0.958417,0.000620
22268.750000,2,0.965962,0.968810,0.967278,0.000837
22269.000000,2,0.977371,0.979462,0.978308,0.000664
22269.250000,2,0.987837,0.990738,0.989169,0.000891
22269.500000,2,0.996218,0.998930,0.998121,0.000807
22269.750000,2,1.003653,1.006736,1.005272,0.000837
22270.000000,2,1.010699,1.012857,1.012084,0.000743
22270.250000,2,1.017725,1.020576,1.019073,0.000780
22270.500000,2,1.025481,1.027084,1.026018,0.000524
22270.750000,2,1.031366,1.032901,1.032268,0.000483
22271.000000,2,1.035489,1.037167,1.036403,0.000498
22271.250000,2,1.039031,1.040331,1.039773,0.000384
22271.500000,2,1.042451,1.043884,1.043197,0.000434
22271.750000,2,1.048289,1.049221,1.048715,0.000319
22272.000000,2,1.054660,1.056449,1.055546,0.000521
22272.250000,2,1.059322,1.060575,1.059866,0.000448
22272.500000,2,1.060955,1.061824,1.061402,0.000293
22272.750000,2,1.059778,1.061039,1.060371,0.000439
22273.000000,2,1.058934,1.059530,1.059300,0.000193
22273.250000,2,1.062215,1.063209,1.062653,0.000307
22273.500000,2,1.070382,1.072268,1.071566,0.000562
22273.750000,2,1.084266,1.087186,1.085636,0.000821
22274.000000,2,1.099338,1.101353,1.100575,0.000721
22274.250000,2,1.111835,1.113517,1.112908,0.000506
22274.500000,2,1.120882,1.122798,1.121838,0.000619
22274.750000,2,1.128800,1.130077,1.129344,0.000413
22275.000000,2,1.137445,1.139608,1.138203,0.000763
22275.250000,2,1.148460,1.150992,1.149529,0.000901
22275.500000,2,1.161411,1.163244,1.162219,0.000614
22275.750000,2,1.172301,1.174210,1.173396,0.000646
22276.000000,2,1.187065,1.191545,1.188610,0.001423
22276.250000,2,1.183486,1.184532,1.183906,0.000309
22276.500000,2,1.186672,1.188096,1.187293,0.000384
22276.750000,2,1.192947,1.194860,1.193923,0.000607
22277.000000,2,1.202855,1.204682,1.204085,0.000631
22277.250000,2,1.213493,1.215619,1.214672,0.000680
22277.500000,2,1.221710,1.224581,1.223448,0.000952
22277.750000,2,1.226934,1.229238,1.228577,0.000724
22278.000000,2,1.230487,1.232094,1.231517,0.000472
22278.250000,2,1.233519,1.236440,1.235365,0.000907
22278.500000,2,1.239614,1.242253,1.241167,0.000839
22278.750000,2,1.246880,1.250195,1.249127,0.000918
22279.000000,2,1.253986,1.256084,1.255289,0.000675
22279.250000,2,1.258483,1.260152,1.259299,0.000583
22279.500000,2,1.260952,1.261947,1.261514,0.000320
22279.750000,2,1.263216,1.265348,1.264377,0.000583
22280.000000,2,1.269494,1.271235,1.270225,0.000538
22280.250000,2,1.278916,1.282308,1.280327,0.001063
22280.500000,2,1.291757,1.294122,1.292955,0.000764
22280.750000,2,1.304621,1.306760,1.306028,0.000694
22281.000000,2,1.315621,1.317891,1.316981,0.000688
22281.250000,2,1.325777,1.326750,1.326103,0.000295
22281.500000,2,1.332153,1.334491,1.333400,0.000655
22281.750000,2,1.338993,1.341045,1.339830,0.000651
22282.000000,2,1.344088,1.345168,1.344361,0.000335
22282.250000,2,1.346578,1.347705,1.347012,0.000390
22282.500000,2,1.347126,1.348450,1.347754,0.000483
22282.750000,2,1.347326,1.348457,1.347895,0.000345
22283.000000,2,1.348693,1.349989,1.349370,0.000447
22283.250000,2,1.353342,1.355641,1.354577,0.000729
22283.500000,2,1.361365,1.363938,1.363016,0.000764
22283.750000,2,1.371734,1.373695,1.372719,0.000704
22284.000000,2,1.380692,1.382438,1.381675,0.000569
22284.250000,2,1.386926,1.388523,1.387826,0.000533
22284.500000,2,1.391593,1.393039,1.392481,0.000438
22284.750000,2,1.395237,1.396965,1.396092,0.000536
22285.000000,2,1.399432,1.400659,1.400159,0.000455
22285.250000,2,1.402375,1.403835,1.402993,0.000464
22285.500000,2,1.402172,1.404368,1.402986,0.000635
22285.750000,2,1.397075,1.399005,1.397937,0.000677
22286.000000,2,1.386277,1.389236,1.387774,0.000884
22286.250000,2,1.370213,1.374073,1.371800,0.001343
22286.500000,2,1.348545,1.352735,1.350648,0.001571
22286.750000,2,1.322536,1.327513,1.324714,0.001593
22287.000000,2,1.289757,1.295280,1.292441,0.001971
22287.250000,2,1.251422,1.257840,1.254615,0.002311
22287.500000,2,1.207910,1.215468,1.211716,0.002757
22287.750000,2,1.158461,1.167420,1.163128,0.003049
22288.000000,2,1.107800,1.115871,1.111971,0.002920
22288.250000,2,1.051938,1.061200,1.056727,0.003277
22288.500000,2,0.992332,1.002415,0.997582,0.003626
22288.750000,2,0.929233,0.939362,0.934575,0.003672
22289.000000,2,0.862622,0.873548,0.867830,0.003963
22289.250000,2,0.793111,0.804159,0.798632,0.004129
22289.500000,2,0.721939,0.733152,0.727830,0.004107
22289.750000,2,0.652194,0.663296,0.657691,0.004019
22290.000000,2,0.583932,0.594200,0.589150,0.003830
22290.250000,2,0.519799,0.529455,0.524678,0.003694
22290.500000,2,0.461319,0.469713,0.465531,0.003140
22290.750000,2,0.410466,0.417299,0.413836,0.002612
22291.000000,2,0.366895,0.373254,0.369898,0.002351
22291.250000,2,0.332779,0.337704,0.335394,0.001833
22291.500000,2,0.308554,0.311386,0.309904,0.001056
22291.750000,2,0.293731,0.295473,0.294391,0.000598
22292.000000,3,0.314817,0.315752,0.315282,0.000285
22292.250000,3,0.317623,0.318822,0.318394,0.000356
22292.500000,3,0.326263,0.328716,0.327719,0.000740
22292.750000,3,0.340974,0.344566,0.343000,0.001160
22293.000000,3,0.362090,0.366484,0.364470,0.001484
22293.250000,3,0.388227,0.393224,0.391059,0.001640
22293.500000,3,0.419378,0.425371,0.422561,0.002082
22293.750000,3,0.455816,0.461910,0.458995,0.002131
22294.000000,3,0.496332,0.503770,0.500226,0.002570
22294.250000,3,0.542218,0.549773,0.546184,0.002737
22294.500000,3,0.591971,0.600060,0.596131,0.002960
22294.750000,3,0.643213,0.651681,0.647680,0.003024
22295.000000,3,0.695432,0.703692,0.699256,0.002996
22295.250000,3,0.744392,0.752471,0.748566,0.002805
22295.500000,3,0.792316,0.799071,0.795757,0.002621
22295.750000,3,0.837249,0.844466,0.840660,0.002678
22296.000000,3,0.879806,0.886145,0.882996,0.002310
22296.250000,3,0.916394,0.922906,0.919833,0.002219
22296.500000,3,0.947948,0.952390,0.950028,0.001575
22296.750000,3,0.971763,0.976357,0.974283,0.001597
22297.000000,3,0.991080,0.994683,0.993092,0.001181
22297.250000,3,1.007118,1.010613,1.009062,0.001119
22297.500000,3,1.020357,1.023426,1.022114,0.000949
22297.750000,3,1.030881,1.033728,1.032329,0.000831
22298.000000,3,1.035962,1.037659,1.037041,0.000508
22298.250000,3,1.036312,1.037015,1.036553,0.000247
22298.500000,3,1.031588,1.033060,1.032451,0.000433
22298.750000,3,1.028155,1.029753,1.028958,0.000509
22299.000000,3,1.027974,1.030016,1.029164,0.000534
22299.250000,3,1.031652,1.034579,1.033435,0.000814
22299.500000,3,1.039229,1.040870,1.040328,0.000473
22299.750000,3,1.044811,1.047291,1.046503,0.000724
22300.000000,3,1.050223,1.051025,1.050477,0.000237
22300.250000,3,1.049421,1.050366,1.050057,0.000316
22300.500000,3,1.047731,1.048715,1.048085,0.000281
22300.750000,3,1.044101,1.045497,1.044864,0.000509
22301.000000,3,1.040330,1.041248,1.040907,0.000317
22301.250000,3,1.034079,1.035745,1.035188,0.000524
22301.500000,3,1.026347,1.027794,1.027437,0.000441
22301.750000,3,1.019016,1.020625,1.019753,0.000425
22302.000000,3,1.015035,1.016098,1.015448,0.000360
22302.250000,3,1.015504,1.016557,1.015971,0.000340
22302.500000,3,1.019980,1.021886,1.020933,0.000661
22302.750000,3,1.026595,1.028288,1.027607,0.000512
22303.000000,3,1.031744,1.033428,1.032469,0.000606
22303.250000,3,1.032995,1.034358,1.033724,0.000394
22303.500000,3,1.032858,1.033949,1.033409,0.000299
22303.750000,3,1.033176,1.034709,1.034053,0.000453
22304.000000,3,1.037946,1.040070,1.039165,0.000635
22304.250000,3,1.047778,1.050702,1.049291,0.000905
22304.500000,3,1.061027,1.063715,1.062136,0.000900
22304.750000,3,1.074354,1.075778,1.074900,0.000543
22305.000000,3,1.083727,1.087360,1.085452,0.001144
22305.250000,3,1.092115,1.094222,1.093182,0.000682
22305.500000,3,1.097608,1.100563,1.099420,0.000886
22305.750000,3,1.104042,1.106293,1.105441,0.000729
22306.000000,3,1.110536,1.113625,1.112197,0.000902
22306.250000,3,1.116399,1.118826,1.117954,0.000784
22306.500000,3,1.121570,1.123327,1.122715,0.000498
22306.750000,3,1.124397,1.126798,1.126082,0.000702
22307.000000,3,1.127854,1.129851,1.129075,0.000573
22307.250000,3,1.131332,1.132680,1.131919,0.000448
22307.500000,3,1.134369,1.136219,1.135115,0.000529
22307.750000,3,1.136593,1.138431,1.137512,0.000599
22308.000000,3,1.138417,1.139523,1.139158,0.000317
22308.250000,3,1.140720,1.141831,1.141197,0.000427
22308.500000,3,1.144651,1.146091,1.145325,0.000481
22308.750000,3,1.151076,1.152469,1.151872,0.000498
22309.000000,3,1.159311,1.160575,1.159856,0.000463
22309.250000,3,1.166231,1.167476,1.166824,0.000397
22309.500000,3,1.171788,1.173419,1.172293,0.000481
22309.750000,3,1.174937,1.176561,1.175614,0.000423
22310.000000,3,1.177790,1.179428,1.178735,0.000487
22310.250000,3,1.182845,1.183930,1.183427,0.000388
22310.500000,3,1.188680,1.190247,1.189511,0.000498
22310.750000,3,1.194305,1.195794,1.195142,0.000453
22311.000000,3,1.197875,1.199542,1.198576,0.000498
22311.250000,3,1.197784,1.200063,1.198473,0.000737
22311.500000,3,1.196194,1.198219,1.197262,0.000607
22311.750000,3,1.196327,1.197838,1.197068,0.000421
22312.000000,3,1.199262,1.201567,1.200122,0.000652
22312.250000,3,1.203172,1.205696,1.204213,0.000693
22312.500000,3,1.205939,1.207530,1.206721,0.000492
22312.750000,3,1.203584,1.205495,1.204308,0.000575
22313.000000,3,1.197492,1.200274,1.198450,0.000868
22313.250000,3,1.191651,1.193645,1.192643,0.000624
22313.500000,3,1.190861,1.192797,1.191586,0.000622
22313.750000,3,1.196651,1.198367,1.197567,0.000508
22314.000000,3,1.208897,1.211778,1.210278,0.000973
22314.250000,3,1.224243,1.227001,1.225574,0.000924
22314.500000,3,1.237934,1.241191,1.239794,0.000993
22314.750000,3,1.249456,1.250956,1.250325,0.000574
22315.000000,3,1.256986,1.258684,1.257831,0.000530
22315.250000,3,1.263290,1.265690,1.264967,0.000767
22315.500000,3,1.272168,1.274187,1.273255,0.000580
22315.750000,3,1.280704,1.282523,1.281558,0.000622
22316.000000,3,1.288134,1.289695,1.288726,0.000428
22316.250000,3,1.290919,1.293900,1.292453,0.000860
22316.500000,3,1.293836,1.295151,1.294579,0.000378
22316.750000,3,1.295533,1.297217,1.296200,0.000572
22317.000000,3,1.298148,1.299893,1.299063,0.000558
22317.250000,3,1.301516,1.303983,1.302846,0.000658
22317.500000,3,1.305458,1.306714,1.306275,0.000373
22317.750000,3,1.305818,1.307806,1.306479,0.000682
22318.000000,3,1.301435,1.303312,1.302359,0.000664
22318.250000,3,1.292405,1.295343,1.294100,0.001004
22318.500000,3,1.281509,1.283941,1.282561,0.000930
22318.750000,3,1.266960,1.269787,1.268077,0.001055
22319.000000,3,1.247852,1.251665,1.249688,0.001243
22319.250000,3,1.223210,1.227746,1.225469,0.001595
22319.500000,3,1.190963,1.197946,1.194719,0.002233
22319.750000,3,1.153973,1.160508,1.157235,0.002414
22320.000000,3,1.109285,1.117041,1.113114,0.002782
22320.250000,3,1.058384,1.066391,1.062356,0.002937
22320.500000,3,1.001732,1.011340,1.006221,0.003456
22320.750000,3,0.939284,0.949914,0.944543,0.003747
22321.000000,3,0.873633,0.884431,0.878900,0.003944
22321.250000,3,0.804551,0.815739,0.810223,0.003919
22321.500000,3,0.734570,0.746365,0.740686,0.004216
22321.750000,3,0.665870,0.677167,0.671613,0.003996
22322.000000,3,0.599770,0.610634,0.605233,0.004000
22322.250000,3,0.538113,0.547401,0.542742,0.003394
22322.500000,3,0.481515,0.489805,0.485829,0.003051
22322.750000,3,0.432106,0.439467,0.435917,0.002678
22323.000000,3,0.391289,0.397244,0.394243,0.002166
22323.250000,3,0.358616,0.363314,0.361216,0.001651
22323.500000,3,0.335860,0.339191,0.337656,0.001182
22323.750000,3,0.322231,0.324001,0.323102,0.000610
22324.000000,4,0.306758,0.307898,0.307500,0.000385
22324.250000,4,0.310486,0.312256,0.311397,0.000507
22324.500000,4,0.321474,0.324818,0.323196,0.001113
22324.750000,4,0.340868,0.345224,0.342923,0.001530
22325.000000,4,0.368340,0.373815,0.370873,0.001972
22325.250000,4,0.403278,0.410041,0.406486,0.002420
22325.500000,4,0.445903,0.453265,0.449521,0.002728
22325.750000,4,0.494907,0.503413,0.498821,0.003103
22326.000000,4,0.548537,0.557579,0.553022,0.003309
22326.250000,4,0.605887,0.615333,0.610645,0.003449
22326.500000,4,0.665452,0.674977,0.670136,0.003459
22326.750000,4,0.725262,0.735039,0.729915,0.003478
22327.000000,4,0.783807,0.792642,0.788238,0.003321
22327.250000,4,0.840457,0.848646,0.844500,0.002985
22327.500000,4,0.893871,0.902209,0.898175,0.003084
22327.750000,4,0.945776,0.954032,0.949475,0.002798
22328.000000,4,0.993961,1.001244,0.997518,0.002686
22328.250000,4,1.037665,1.044243,1.040808,0.002461
22328.500000,4,1.075709,1.081421,1.078676,0.002076
22328.750000,4,1.108968,1.113290,1.111103,0.001548
22329.000000,4,1.136201,1.140870,1.138659,0.001697
22329.250000,4,1.160111,1.164437,1.162197,0.001368
22329.500000,4,1.180822,1.184870,1.182748,0.001263
22329.750000,4,1.198270,1.201342,1.199856,0.000985
22330.000000,4,1.210500,1.213471,1.212421,0.000861
22330.250000,4,1.220510,1.222687,1.221642,0.000766
22330.500000,4,1.226620,1.227832,1.227107,0.000398
22330.750000,4,1.230005,1.230749,1.230490,0.000204
22331.000000,4,1.230252,1.231266,1.230980,0.000318
22331.250000,4,1.228885,1.229929,1.229440,0.000275
22331.500000,4,1.224819,1.226170,1.225236,0.000422
22331.750000,4,1.216835,1.219100,1.217973,0.000793
22332.000000,4,1.209478,1.211042,1.210391,0.000506
22332.250000,4,1.202869,1.203946,1.203461,0.000332
22332.500000,4,1.199901,1.201700,1.200478,0.000521
22332.750000,4,1.200262,1.201028,1.200586,0.000235
22333.000000,4,1.201329,1.202531,1.201901,0.000404
22333.250000,4,1.201372,1.202758,1.202020,0.000508
22333.500000,4,1.199088,1.200211,1.199785,0.000387
22333.750000,4,1.196285,1.197554,1.196910,0.000521
22334.000000,4,1.193934,1.195299,1.194733,0.000474
22334.250000,4,1.193901,1.195869,1.194991,0.000619
22334.500000,4,1.196347,1.197526,1.196835,0.000368
22334.750000,4,1.197614,1.198334,1.198021,0.000246
22335.000000,4,1.195778,1.196950,1.196429,0.000405
22335.250000,4,1.190975,1.192673,1.191987,0.000513
22335.500000,4,1.185019,1.186818,1.186009,0.000510
22335.750000,4,1.181089,1.182578,1.181888,0.000556
22336.000000,4,1.180328,1.181461,1.180976,0.000424
22336.250000,4,1.180143,1.181197,1.180573,0.000352
22336.500000,4,1.177956,1.178782,1.178381,0.000238
22336.750000,4,1.173513,1.174675,1.174203,0.000401
22337.000000,4,1.167019,1.168203,1.167739,0.000373
22337.250000,4,1.160283,1.162275,1.161372,0.000627
22337.500000,4,1.155260,1.157030,1.156099,0.000510
22337.750000,4,1.150837,1.152296,1.151563,0.000438
22338.000000,4,1.144263,1.146472,1.145199,0.000630
22338.250000,4,1.136107,1.137433,1.136857,0.000481
22338.500000,4,1.125931,1.127317,1.126642,0.000401
22338.750000,4,1.117963,1.119602,1.118633,0.000524
22339.000000,4,1.114422,1.116073,1.115254,0.000452
22339.250000,4,1.116739,1.119105,1.118138,0.000849
22339.500000,4,1.124387,1.126380,1.125330,0.000693
22339.750000,4,1.131643,1.133279,1.132320,0.000560
22340.000000,4,1.140848,1.143352,1.141724,0.000964
22340.250000,4,1.138207,1.138990,1.138629,0.000286
22340.500000,4,1.137715,1.138859,1.138474,0.000388
22340.750000,4,1.136880,1.138398,1.137633,0.000453
22341.000000,4,1.135625,1.136503,1.136163,0.000263
22341.250000,4,1.131351,1.133628,1.132634,0.000652
22341.500000,4,1.123128,1.125976,1.124582,0.000785
22341.750000,4,1.113648,1.115767,1.114511,0.000801
22342.000000,4,1.103895,1.105945,1.104866,0.000589
22342.250000,4,1.099207,1.101087,1.100005,0.000635
22342.500000,4,1.101201,1.102734,1.101873,0.000438
22342.750000,4,1.107170,1.108803,1.107895,0.000548
22343.000000,4,1.112867,1.114412,1.113659,0.000517
22343.250000,4,1.115091,1.116939,1.115951,0.000607
22343.500000,4,1.113380,1.115342,1.114035,0.000569
22343.750000,4,1.110778,1.112011,1.111282,0.000353
22344.000000,4,1.111229,1.112301,1.111819,0.000333
22344.250000,4,1.116044,1.117747,1.117076,0.000580
22344.500000,4,1.123986,1.125897,1.125209,0.000534
22344.750000,4,1.133306,1.134516,1.133816,0.000435
22345.000000,4,1.137967,1.139673,1.138779,0.000491
22345.250000,4,1.139227,1.141319,1.140323,0.000693
22345.500000,4,1.139446,1.140900,1.140094,0.000473
22345.750000,4,1.138802,1.141095,1.139935,0.000747
22346.000000,4,1.139537,1.141299,1.140478,0.000516
22346.250000,4,1.140140,1.141778,1.140797,0.000555
22346.500000,4,1.138264,1.139882,1.138997,0.000503
22346.750000,4,1.134586,1.136172,1.135273,0.000419
22347.000000,4,1.130323,1.132022,1.131108,0.000457
22347.250000,4,1.127851,1.130066,1.129119,0.000638
22347.500000,4,1.129210,1.130835,1.129939,0.000501
22347.750000,4,1.132915,1.134738,1.133828,0.000643
22348.000000,4,1.137688,1.139279,1.138350,0.000545
22348.250000,4,1.141439,1.142662,1.141928,0.000351
22348.500000,4,1.142506,1.144052,1.143011,0.000469
22348.750000,4,1.142646,1.143582,1.143142,0.000308
22349.000000,4,1.142097,1.143338,1.142870,0.000392
22349.250000,4,1.141738,1.142526,1.142143,0.000286
22349.500000,4,1.139317,1.140641,1.139946,0.000475
22349.750000,4,1.133165,1.135128,1.134229,0.000523
22350.000000,4,1.123679,1.128510,1.125301,0.001465
22350.250000,4,1.111440,1.114172,1.112838,0.000857
22350.500000,4,1.096600,1.099466,1.098040,0.001077
22350.750000,4,1.078247,1.081872,1.080178,0.001161
22351.000000,4,1.056682,1.060706,1.058722,0.001456
22351.250000,4,1.028677,1.033554,1.031176,0.001744
22351.500000,4,0.994413,1.000957,0.997819,0.002201
22351.750000,4,0.956412,0.962316,0.959328,0.002299
22352.000000,4,0.913693,0.920827,0.917362,0.002609
22352.250000,4,0.868671,0.876367,0.872403,0.002796
22352.500000,4,0.820620,0.828178,0.824514,0.002852
