# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.223364,0.224195,0.223577,0.000357
23228.250000,1,0.225130,0.225973,0.225546,0.000314
23228.500000,1,0.230188,0.232358,0.231259,0.000767
23228.750000,1,0.239655,0.242305,0.240826,0.000968
23229.000000,1,0.253227,0.257077,0.254960,0.001442
23229.250000,1,0.271061,0.276284,0.273271,0.001982
23229.500000,1,0.294044,0.300149,0.296452,0.002431
23229.750000,1,0.321380,0.327975,0.324124,0.002755
23230.000000,1,0.353565,0.361412,0.356729,0.003155
23230.250000,1,0.389208,0.397875,0.392760,0.003561
23230.500000,1,0.428806,0.438515,0.432750,0.004043
23230.750000,1,0.471008,0.481355,0.475184,0.004307
23231.000000,1,0.515057,0.525939,0.519582,0.004513
23231.250000,1,0.559529,0.569822,0.563794,0.004335
23231.500000,1,0.603077,0.613629,0.607462,0.004515
23231.750000,1,0.646132,0.656694,0.650464,0.004465
23232.000000,1,0.687258,0.698854,0.692112,0.004907
23232.250000,1,0.726253,0.737410,0.731080,0.004624
23232.500000,1,0.764122,0.774297,0.768507,0.004245
23232.750000,1,0.797917,0.807792,0.802135,0.004182
23233.000000,1,0.828453,0.837516,0.832711,0.003742
23233.250000,1,0.857629,0.865460,0.861319,0.003599
23233.500000,1,0.884212,0.892688,0.888032,0.003628
23233.750000,1,0.909279,0.919199,0.913820,0.003935
23234.000000,1,0.933707,0.941825,0.937754,0.003415
23234.250000,1,0.957059,0.965169,0.960654,0.003391
23234.500000,1,0.977681,0.985167,0.981400,0.003173
23234.750000,1,0.995831,1.003695,0.999699,0.003264
23235.000000,1,1.014064,1.022745,1.017874,0.003420
23235.250000,1,1.031953,1.040061,1.035844,0.003157
23235.500000,1,1.049178,1.057196,1.053362,0.003101
23235.750000,1,1.067634,1.074201,1.070674,0.002689
23236.000000,1,1.083383,1.090053,1.086361,0.002525
23236.250000,1,1.096070,1.101022,1.098878,0.002037
23236.500000,1,1.107465,1.112463,1.110218,0.001974
23236.750000,1,1.119674,1.124525,1.122251,0.001997
23237.000000,1,1.133816,1.138913,1.135860,0.001965
23237.250000,1,1.148202,1.155406,1.151376,0.002796
23237.500000,1,1.164541,1.171288,1.167452,0.002703
23237.750000,1,1.178856,1.183541,1.181101,0.001841
23238.000000,1,1.190404,1.195974,1.193093,0.002352
23238.250000,1,1.200382,1.203614,1.201821,0.001408
23238.500000,1,1.209419,1.214432,1.212269,0.002054
23238.750000,1,1.222829,1.228369,1.225638,0.002156
23239.000000,1,1.237805,1.245906,1.241434,0.003214
23239.250000,1,1.256240,1.262199,1.259101,0.002791
23239.500000,1,1.273119,1.279083,1.276253,0.002415
23239.750000,1,1.288126,1.292800,1.290845,0.001785
23240.000000,1,1.300446,1.303388,1.301855,0.001083
23240.250000,1,1.308698,1.314056,1.311385,0.002010
23240.500000,1,1.317803,1.321325,1.319755,0.001593
23240.750000,1,1.328001,1.332434,1.329753,0.001780
23241.000000,1,1.337358,1.341549,1.339600,0.001741
23241.250000,1,1.347511,1.349333,1.348404,0.000854
23241.500000,1,1.353819,1.355782,1.354979,0.000796
23241.750000,1,1.356109,1.358694,1.357317,0.000918
23242.000000,1,1.355793,1.358173,1.357167,0.000867
23242.250000,1,1.356444,1.358032,1.357102,0.000622
23242.500000,1,1.356945,1.358542,1.357692,0.000644
23242.750000,1,1.357055,1.360212,1.358993,0.001207
23243.000000,1,1.359090,1.362033,1.360576,0.001044
23243.250000,1,1.358967,1.360322,1.359754,0.000545
23243.500000,1,1.355030,1.357792,1.356731,0.001105
23243.750000,1,1.352955,1.353273,1.353096,0.000138
23244.000000,1,1.347423,1.348956,1.348016,0.000605
23244.250000,1,1.342160,1.343124,1.342650,0.000441
23244.500000,1,1.338743,1.339222,1.338969,0.000182
23244.750000,1,1.333878,1.335148,1.334559,0.000477
23245.000000,1,1.328514,1.331155,1.329864,0.000941
23245.250000,1,1.325088,1.326226,1.325671,0.000455
23245.500000,1,1.320553,1.321537,1.321163,0.000370
23245.750000,1,1.315894,1.317274,1.316609,0.000489
23246.000000,1,1.310005,1.312155,1.311463,0.000852
23246.250000,1,1.303979,1.307131,1.305772,0.001313
23246.500000,1,1.298234,1.300791,1.299465,0.001026
23246.750000,1,1.291376,1.293447,1.292312,0.000761
23247.000000,1,1.285956,1.287167,1.286547,0.000453
23247.250000,1,1.279906,1.282011,1.281057,0.000818
23247.500000,1,1.277106,1.279171,1.278124,0.000751
23247.750000,1,1.273990,1.276130,1.275056,0.000773
23248.000000,1,1.271202,1.274146,1.272237,0.001148
23248.250000,1,1.265207,1.267808,1.266620,0.001088
23248.500000,1,1.257496,1.261175,1.259617,0.001549
23248.750000,1,1.251069,1.254388,1.253006,0.001382
23249.000000,1,1.244572,1.249291,1.246534,0.001952
23249.250000,1,1.239988,1.243512,1.241677,0.001428
23249.500000,1,1.233864,1.238995,1.236706,0.001923
23249.750000,1,1.229953,1.233847,1.232096,0.001645
23250.000000,1,1.223877,1.229035,1.226334,0.001976
23250.250000,1,1.215646,1.220214,1.218145,0.001949
23250.500000,1,1.206902,1.212370,1.209469,0.002436
23250.750000,1,1.199493,1.203315,1.201507,0.001569
23251.000000,1,1.192755,1.196417,1.195022,0.001422
23251.250000,1,1.186338,1.191539,1.189348,0.002252
23251.500000,1,1.180994,1.187474,1.184243,0.002480
23251.750000,1,1.176511,1.182682,1.179107,0.002476
23252.000000,1,1.170165,1.175173,1.172540,0.002136
23252.250000,1,1.162976,1.168245,1.165747,0.002121
23252.500000,1,1.158434,1.162669,1.160491,0.002012
23252.750000,1,1.153862,1.158702,1.156013,0.001968
23253.000000,1,1.150663,1.155548,1.152943,0.002163
23253.250000,1,1.147004,1.152373,1.149891,0.002122
23253.500000,1,1.143673,1.148344,1.145892,0.002013
23253.750000,1,1.137419,1.142566,1.139680,0.002201
23254.000000,1,1.128585,1.135261,1.131608,0.002595
23254.250000,1,1.117245,1.123713,1.120637,0.002746
23254.500000,1,1.104281,1.111494,1.108055,0.002821
23254.750000,1,1.088178,1.095287,1.091949,0.002938
23255.000000,1,1.066812,1.074806,1.071455,0.003246
23255.250000,1,1.041144,1.050562,1.046198,0.003931
23255.500000,1,1.007695,1.018707,1.013955,0.004407
23255.750000,1,0.967408,0.979565,0.974647,0.005127
23256.000000,1,0.922874,0.935862,0.930270,0.005294
23256.250000,1,0.872574,0.886574,0.880402,0.005693
23256.500000,1,0.818928,0.831934,0.826362,0.005483
23256.750000,1,0.760398,0.775087,0.769194,0.006181
23257.000000,1,0.700607,0.716593,0.709843,0.006466
23257.250000,1,0.640860,0.655041,0.649221,0.005827
23257.500000,1,0.579819,0.594419,0.588333,0.005985
23257.750000,1,0.520493,0.534503,0.528603,0.005725
23258.000000,1,0.464506,0.476899,0.471912,0.005128
23258.250000,1,0.411939,0.423195,0.418612,0.004670
23258.500000,1,0.365186,0.374785,0.370865,0.004015
23258.750000,1,0.324375,0.332036,0.328824,0.003224
23259.000000,1,0.288914,0.296192,0.293169,0.002932
23259.250000,1,0.261461,0.267001,0.264688,0.002275
23259.500000,1,0.241839,0.245827,0.243997,0.001571
23259.750000,1,0.230258,0.232321,0.231211,0.000873
23260.000000,2,0.287726,0.288680,0.288147,0.000342
23260.250000,2,0.290058,0.290823,0.290457,0.000349
23260.500000,2,0.296230,0.297935,0.297058,0.000639
23260.750000,2,0.307367,0.310034,0.308550,0.000986
23261.000000,2,0.322685,0.326983,0.324612,0.001621
23261.250000,2,0.343413,0.348816,0.345665,0.002064
23261.500000,2,0.368833,0.375759,0.371627,0.002689
23261.750000,2,0.399807,0.407475,0.402834,0.003085
23262.000000,2,0.434991,0.443764,0.438604,0.003587
23262.250000,2,0.474564,0.483702,0.478346,0.003602
23262.500000,2,0.517269,0.527571,0.521482,0.004190
23262.750000,2,0.562395,0.572487,0.566439,0.004241
23263.000000,2,0.607430,0.617582,0.611525,0.004148
23263.250000,2,0.652342,0.663243,0.656663,0.004527
23263.500000,2,0.695684,0.706318,0.699994,0.004357
23263.750000,2,0.736813,0.746928,0.741072,0.003955
23264.000000,2,0.774405,0.785206,0.778872,0.004376
23264.250000,2,0.808528,0.816714,0.811963,0.003482
23264.500000,2,0.837020,0.845626,0.841133,0.003514
23264.750000,2,0.863863,0.871508,0.867294,0.003136
23265.000000,2,0.885544,0.893278,0.888999,0.003339
23265.250000,2,0.904724,0.911703,0.907894,0.002775
23265.500000,2,0.921892,0.928739,0.924909,0.002768
23265.750000,2,0.937055,0.942194,0.939398,0.002212
23266.000000,2,0.949433,0.954564,0.952205,0.002317
23266.250000,2,0.959870,0.964851,0.962406,0.002243
23266.500000,2,0.967355,0.971826,0.969771,0.001920
23266.750000,2,0.973578,0.978152,0.975981,0.001733
23267.000000,2,0.978210,0.983298,0.980810,0.002236
23267.250000,2,0.982955,0.986689,0.985102,0.001581
23267.500000,2,0.987417,0.991472,0.989455,0.001842
23267.750000,2,0.990220,0.995120,0.992686,0.001766
23268.000000,2,0.992428,0.996503,0.994867,0.001638
23268.250000,2,0.994112,0.998437,0.996459,0.001821
23268.500000,2,0.995244,0.999927,0.997800,0.001830
23268.750000,2,0.998555,1.003075,1.001166,0.001845
23269.000000,2,1.004954,1.009379,1.006771,0.001900
23269.250000,2,1.010655,1.014604,1.012853,0.001767
23269.500000,2,1.017296,1.021868,1.019693,0.001888
23269.750000,2,1.024496,1.028403,1.026675,0.001728
23270.000000,2,1.029020,1.033009,1.031240,0.001729
23270.250000,2,1.035180,1.038374,1.036745,0.001357
23270.500000,2,1.039201,1.043050,1.041440,0.001489
23270.750000,2,1.045752,1.048085,1.046968,0.001110
23271.000000,2,1.050431,1.054645,1.052923,0.001751
23271.250000,2,1.055778,1.059746,1.058095,0.001448
23271.500000,2,1.060365,1.064092,1.062072,0.001358
23271.750000,2,1.064013,1.066790,1.065522,0.001246
23272.000000,2,1.075522,1.079770,1.077632,0.001788
23272.250000,2,1.069486,1.072545,1.071074,0.001102
23272.500000,2,1.073353,1.076691,1.074894,0.001191
23272.750000,2,1.078886,1.081557,1.080118,0.001081
23273.000000,2,1.083421,1.085843,1.084750,0.001064
23273.250000,2,1.089334,1.092857,1.090907,0.001430
23273.500000,2,1.094486,1.096804,1.095635,0.000822
23273.750000,2,1.099689,1.101487,1.100658,0.000681
23274.000000,2,1.105428,1.107964,1.106471,0.000998
23274.250000,2,1.112421,1.115568,1.114085,0.001159
23274.500000,2,1.121430,1.124230,1.122610,0.001071
23274.750000,2,1.130448,1.132843,1.131744,0.000948
23275.000000,2,1.140371,1.142724,1.141268,0.000928
23275.250000,2,1.148907,1.152096,1.150333,0.001274
23275.500000,2,1.157226,1.159570,1.158332,0.000881
23275.750000,2,1.166358,1.169221,1.167515,0.001156
23276.000000,2,1.181879,1.183799,1.183023,0.000764
23276.250000,2,1.185862,1.188335,1.187108,0.000880
23276.500000,2,1.194597,1.196608,1.195459,0.000879
23276.750000,2,1.203307,1.204560,1.204024,0.000493
23277.000000,2,1.209688,1.211455,1.210677,0.000657
23277.250000,2,1.216110,1.218279,1.216860,0.000840
23277.500000,2,1.220816,1.222985,1.221620,0.000818
23277.750000,2,1.225263,1.226461,1.225625,0.000486
23278.000000,2,1.230106,1.232047,1.230737,0.000766
23278.250000,2,1.234941,1.236293,1.235344,0.000558
23278.500000,2,1.236753,1.238611,1.237796,0.000794
23278.750000,2,1.238861,1.239601,1.239163,0.000303
23279.000000,2,1.239051,1.239659,1.239429,0.000228
23279.250000,2,1.239521,1.240575,1.240155,0.000413
23279.500000,2,1.240630,1.242683,1.241718,0.000823
23279.750000,2,1.244326,1.245563,1.244883,0.000496
23280.000000,2,1.249381,1.250077,1.249711,0.000252
23280.250000,2,1.254012,1.255197,1.254662,0.000451
23280.500000,2,1.258092,1.259271,1.258588,0.000442
23280.750000,2,1.262644,1.263360,1.262955,0.000285
23281.000000,2,1.265252,1.266058,1.265611,0.000294
23281.250000,2,1.269002,1.270346,1.269704,0.000516
23281.500000,2,1.274231,1.275570,1.274655,0.000536
23281.750000,2,1.279592,1.280675,1.280143,0.000428
23282.000000,2,1.283822,1.286101,1.284947,0.000807
23282.250000,2,1.289463,1.290615,1.290143,0.000431
23282.500000,2,1.294423,1.296353,1.295288,0.000695
23282.750000,2,1.300413,1.302328,1.301494,0.000695
23283.000000,2,1.307543,1.308899,1.308044,0.000511
23283.250000,2,1.315733,1.317342,1.316406,0.000652
23283.500000,2,1.324780,1.327005,1.325539,0.000866
23283.750000,2,1.335582,1.336427,1.335911,0.000326
23284.000000,2,1.343805,1.345427,1.344549,0.000738
23284.250000,2,1.352403,1.353212,1.352792,0.000286
23284.500000,2,1.356300,1.358254,1.357737,0.000830
23284.750000,2,1.361066,1.363721,1.362500,0.001229
23285.000000,2,1.362005,1.366436,1.364156,0.001594
23285.250000,2,1.361235,1.366138,1.363561,0.001905
23285.500000,2,1.356210,1.362529,1.359323,0.002489
23285.750000,2,1.350465,1.355659,1.352907,0.002397
23286.000000,2,1.340623,1.344409,1.342412,0.001721
23286.250000,2,1.325736,1.332212,1.329288,0.002669
23286.500000,2,1.310599,1.316325,1.313631,0.002574
23286.750000,2,1.289557,1.297711,1.293980,0.003487
23287.000000,2,1.265448,1.272837,1.269400,0.003278
23287.250000,2,1.232836,1.244565,1.239824,0.004964
23287.500000,2,1.196418,1.208494,1.203545,0.004929
23287.750000,2,1.154214,1.167726,1.162009,0.005479
23288.000000,2,1.106925,1.120030,1.114340,0.005626
23288.250000,2,1.052482,1.066874,1.061237,0.005950
23288.500000,2,0.994077,1.010297,1.003705,0.006775
23288.750000,2,0.931662,0.948354,0.941079,0.006861
23289.000000,2,0.863687,0.879786,0.873168,0.006798
23289.250000,2,0.793151,0.809722,0.803016,0.006977
23289.500000,2,0.722063,0.738619,0.731936,0.006808
23289.750000,2,0.652087,0.667801,0.661420,0.006635
23290.000000,2,0.584525,0.599549,0.593601,0.006305
23290.250000,2,0.521694,0.535011,0.529581,0.005591
23290.500000,2,0.463308,0.475901,0.470825,0.005247
23290.750000,2,0.412578,0.423515,0.419115,0.004451
23291.000000,2,0.369680,0.378156,0.374757,0.003514
23291.250000,2,0.335274,0.342472,0.339619,0.003036
23291.500000,2,0.310978,0.315816,0.313826,0.001999
23291.750000,2,0.297302,0.299592,0.298475,0.001029
23292.000000,3,0.305113,0.305829,0.305321,0.000295
23292.250000,3,0.307460,0.309032,0.308339,0.000573
23292.500000,3,0.315167,0.318026,0.316606,0.001084
23292.750000,3,0.328602,0.332496,0.330208,0.001596
23293.000000,3,0.347011,0.352132,0.349251,0.001998
23293.250000,3,0.370572,0.377141,0.373279,0.002593
23293.500000,3,0.399665,0.406662,0.402575,0.002770
23293.750000,3,0.433479,0.441961,0.436644,0.003455
23294.000000,3,0.470397,0.479192,0.474143,0.003555
23294.250000,3,0.510837,0.520162,0.514676,0.003822
23294.500000,3,0.552611,0.562967,0.556846,0.004132
23294.750000,3,0.596174,0.606376,0.600346,0.004243
23295.000000,3,0.640344,0.650530,0.644438,0.004234
23295.250000,3,0.685597,0.696542,0.689948,0.004596
23295.500000,3,0.731437,0.742387,0.736006,0.004434
23295.750000,3,0.775877,0.786277,0.780212,0.004349
23296.000000,3,0.817630,0.827863,0.821732,0.004303
23296.250000,3,0.855062,0.864255,0.858809,0.003831
23296.500000,3,0.888937,0.896788,0.892185,0.003292
23296.750000,3,0.918903,0.927163,0.922578,0.003430
23297.000000,3,0.946968,0.955881,0.950849,0.003438
23297.250000,3,0.973395,0.981086,0.976925,0.003111
23297.500000,3,0.996881,1.002109,0.999191,0.002311
23297.750000,3,1.015459,1.021367,1.017717,0.002352
23298.000000,3,1.029766,1.034084,1.031629,0.001903
23298.250000,3,1.039545,1.043928,1.041521,0.001623
23298.500000,3,1.047432,1.052951,1.049724,0.002209
23298.750000,3,1.054646,1.057918,1.056252,0.001457
23299.000000,3,1.058778,1.064868,1.062033,0.002365
23299.250000,3,1.065117,1.068075,1.066811,0.001291
23299.500000,3,1.068099,1.069624,1.068930,0.000692
23299.750000,3,1.067651,1.070776,1.069290,0.001169
23300.000000,3,1.068255,1.069695,1.068804,0.000586
23300.250000,3,1.065189,1.066545,1.065793,0.000600
23300.500000,3,1.064863,1.066625,1.065648,0.000792
23300.750000,3,1.066466,1.070656,1.068184,0.001669
23301.000000,3,1.069961,1.072518,1.071157,0.001067
23301.250000,3,1.071925,1.075593,1.073574,0.001390
23301.500000,3,1.074917,1.077586,1.076128,0.001107
23301.750000,3,1.076494,1.078267,1.077186,0.000695
23302.000000,3,1.076850,1.079098,1.078142,0.000925
23302.250000,3,1.077458,1.079416,1.078474,0.000737
23302.500000,3,1.078407,1.080266,1.079485,0.000732
23302.750000,3,1.079842,1.081726,1.081143,0.000762
23303.000000,3,1.081175,1.083594,1.082289,0.001004
23303.250000,3,1.083359,1.084636,1.084010,0.000486
23303.500000,3,1.086275,1.087636,1.087137,0.000528
23303.750000,3,1.088949,1.091275,1.089927,0.000850
23304.000000,3,1.093758,1.095677,1.094535,0.000717
23304.250000,3,1.098657,1.100348,1.099396,0.000736
23304.500000,3,1.103908,1.106116,1.104888,0.000794
23304.750000,3,1.108060,1.109380,1.108840,0.000489
23305.000000,3,1.112322,1.114047,1.113111,0.000614
23305.250000,3,1.115997,1.117251,1.116576,0.000500
23305.500000,3,1.118612,1.119995,1.119428,0.000505
23305.750000,3,1.122102,1.122999,1.122379,0.000365
23306.000000,3,1.122649,1.124231,1.123325,0.000574
23306.250000,3,1.122399,1.123650,1.122975,0.000568
23306.500000,3,1.120015,1.121118,1.120757,0.000435
23306.750000,3,1.119558,1.120726,1.120214,0.000419
23307.000000,3,1.119648,1.121654,1.120581,0.000723
23307.250000,3,1.121738,1.123384,1.122426,0.000635
23307.500000,3,1.124629,1.125845,1.125271,0.000432
23307.750000,3,1.127852,1.128961,1.128282,0.000422
23308.000000,3,1.130899,1.132075,1.131537,0.000443
23308.250000,3,1.132883,1.133419,1.133146,0.000191
23308.500000,3,1.134779,1.135789,1.135405,0.000380
23308.750000,3,1.139062,1.140887,1.140165,0.000761
23309.000000,3,1.147207,1.150528,1.148406,0.001330
23309.250000,3,1.156004,1.158549,1.157404,0.000924
23309.500000,3,1.167194,1.168791,1.167943,0.000748
23309.750000,3,1.176862,1.177266,1.177021,0.000150
23310.000000,3,1.184038,1.185547,1.184943,0.000584
23310.250000,3,1.190068,1.192047,1.191278,0.000737
23310.500000,3,1.196464,1.197364,1.197010,0.000333
23310.750000,3,1.202193,1.202952,1.202420,0.000311
23311.000000,3,1.206747,1.208129,1.207398,0.000594
23311.250000,3,1.211400,1.212087,1.211714,0.000311
23311.500000,3,1.215550,1.217002,1.216186,0.000576
23311.750000,3,1.217539,1.219355,1.218566,0.000696
23312.000000,3,1.221355,1.222169,1.221614,0.000327
23312.250000,3,1.224352,1.226038,1.225328,0.000613
23312.500000,3,1.231269,1.233565,1.232096,0.000884
23312.750000,3,1.237912,1.238832,1.238364,0.000413
23313.000000,3,1.246175,1.246794,1.246439,0.000224
23313.250000,3,1.253967,1.254364,1.254164,0.000160
23313.500000,3,1.259822,1.260627,1.260341,0.000323
23313.750000,3,1.266192,1.267603,1.266774,0.000544
23314.000000,3,1.271488,1.272199,1.271867,0.000306
23314.250000,3,1.275778,1.276463,1.276152,0.000279
23314.500000,3,1.278458,1.280316,1.279705,0.000747
23314.750000,3,1.281743,1.283746,1.282602,0.000728
23315.000000,3,1.283898,1.285811,1.284906,0.000782
23315.250000,3,1.285758,1.287337,1.286485,0.000590
23315.500000,3,1.286749,1.288905,1.287952,0.000824
23315.750000,3,1.288412,1.290579,1.289650,0.000853
23316.000000,3,1.288833,1.292131,1.290713,0.001435
23316.250000,3,1.291056,1.294522,1.292580,0.001475
23316.500000,3,1.292137,1.295295,1.293650,0.001200
23316.750000,3,1.290415,1.295173,1.293010,0.001736
23317.000000,3,1.291016,1.294019,1.292659,0.001158
23317.250000,3,1.288202,1.291973,1.289983,0.001738
23317.500000,3,1.283235,1.287155,1.285315,0.001774
23317.750000,3,1.274843,1.279452,1.277477,0.001862
23318.000000,3,1.264108,1.268486,1.266459,0.001869
23318.250000,3,1.250439,1.255645,1.253137,0.002161
23318.500000,3,1.233855,1.239068,1.236683,0.002399
23318.750000,3,1.214398,1.220959,1.217830,0.002650
23319.000000,3,1.191776,1.198530,1.195542,0.002723
23319.250000,3,1.162615,1.171089,1.167881,0.003484
23319.500000,3,1.131531,1.139101,1.135746,0.003285
23319.750000,3,1.091715,1.102025,1.097881,0.004258
23320.000000,3,1.048995,1.060110,1.055432,0.004374
23320.250000,3,1.001438,1.012533,1.008089,0.004610
23320.500000,3,0.949454,0.962474,0.957175,0.005298
23320.750000,3,0.895088,0.907589,0.902202,0.004975
23321.000000,3,0.834138,0.848291,0.842762,0.005732
23321.250000,3,0.772817,0.785513,0.780356,0.005233
23321.500000,3,0.706572,0.720391,0.714731,0.005636
23321.750000,3,0.641184,0.654368,0.649248,0.005516
23322.000000,3,0.577563,0.590748,0.585527,0.005294
23322.250000,3,0.518777,0.530926,0.526035,0.004871
23322.500000,3,0.465529,0.476136,0.471906,0.004385
23322.750000,3,0.418198,0.427564,0.423972,0.003817
23323.000000,3,0.378898,0.386465,0.383443,0.003041
23323.250000,3,0.347956,0.352984,0.351019,0.002071
23323.500000,3,0.325472,0.329448,0.327927,0.001607
23323.750000,3,0.312757,0.314106,0.313572,0.000527
23324.000000,4,0.305227,0.306329,0.305838,0.000399
23324.250000,4,0.308091,0.309417,0.308789,0.000534
23324.500000,4,0.315957,0.318611,0.317202,0.001074
23324.750000,4,0.330890,0.334505,0.332480,0.001428
23325.000000,4,0.350036,0.355843,0.352627,0.002222
23325.250000,4,0.376375,0.383057,0.379074,0.002644
23325.500000,4,0.406749,0.415565,0.410384,0.003558
23325.750000,4,0.443729,0.453230,0.447806,0.003759
23326.000000,4,0.484410,0.494095,0.488604,0.003901
23326.250000,4,0.529741,0.540025,0.533759,0.004230
23326.500000,4,0.575300,0.586726,0.579865,0.004759
23326.750000,4,0.623517,0.635103,0.628314,0.004721
23327.000000,4,0.672363,0.683923,0.677089,0.004793
23327.250000,4,0.722004,0.733215,0.726900,0.004518
23327.500000,4,0.769861,0.780675,0.774052,0.004458
23327.750000,4,0.814773,0.825213,0.818978,0.004276
23328.000000,4,0.854634,0.863767,0.858564,0.003954
23328.250000,4,0.892291,0.900571,0.895784,0.003302
23328.500000,4,0.924506,0.933406,0.927900,0.003591
23328.750000,4,0.955443,0.962574,0.958490,0.003047
23329.000000,4,0.982919,0.990835,0.986229,0.003284
23329.250000,4,1.008726,1.015699,1.011592,0.002891
23329.500000,4,1.028167,1.033400,1.030708,0.002064
23329.750000,4,1.043428,1.047326,1.045214,0.001777
23330.000000,4,1.054679,1.058929,1.056410,0.001640
23330.250000,4,1.064235,1.068471,1.066243,0.001812
23330.500000,4,1.073821,1.077584,1.075605,0.001646
23330.750000,4,1.086446,1.090246,1.088404,0.001560
23331.000000,4,1.096397,1.101609,1.098842,0.002349
23331.250000,4,1.106095,1.110189,1.107916,0.001619
23331.500000,4,1.110412,1.113373,1.111752,0.001156
23331.750000,4,1.111334,1.114086,1.112566,0.001160
23332.000000,4,1.111435,1.114246,1.112666,0.001186
23332.250000,4,1.112997,1.115206,1.114149,0.001049
23332.500000,4,1.115681,1.118839,1.117208,0.001425
23332.750000,4,1.120604,1.123244,1.121932,0.001302
23333.000000,4,1.122217,1.125947,1.124195,0.001452
23333.250000,4,1.122850,1.124874,1.123809,0.000718
23333.500000,4,1.120444,1.122014,1.120901,0.000645
23333.750000,4,1.119461,1.121284,1.120327,0.000700
23334.000000,4,1.120221,1.123775,1.122016,0.001549
23334.250000,4,1.126283,1.131644,1.128503,0.002269
23334.500000,4,1.134145,1.140564,1.136767,0.002484
23334.750000,4,1.144218,1.146932,1.145600,0.001219
23335.000000,4,1.149832,1.152168,1.150966,0.001086
23335.250000,4,1.154279,1.156813,1.155323,0.001064
23335.500000,4,1.155142,1.157546,1.156077,0.000964
23335.750000,4,1.157706,1.159136,1.158573,0.000540
23336.000000,4,1.160888,1.162289,1.161614,0.000550
23336.250000,4,1.163776,1.165895,1.164522,0.000847
23336.500000,4,1.164552,1.165577,1.164891,0.000412
23336.750000,4,1.161519,1.163391,1.162427,0.000873
23337.000000,4,1.156377,1.158573,1.157302,0.000951
23337.250000,4,1.151757,1.154061,1.153053,0.000829
23337.500000,4,1.148193,1.149629,1.148806,0.000617
23337.750000,4,1.147189,1.148690,1.147927,0.000533
23338.000000,4,1.146414,1.146872,1.146586,0.000188
23338.250000,4,1.142737,1.144663,1.143473,0.000776
23338.500000,4,1.136089,1.138213,1.137188,0.000788
23338.750000,4,1.129031,1.132726,1.130925,0.001524
23339.000000,4,1.125283,1.127285,1.126198,0.000850
23339.250000,4,1.126058,1.126658,1.126360,0.000294
23339.500000,4,1.128821,1.129705,1.129079,0.000363
23339.750000,4,1.135412,1.137060,1.136100,0.000602
23340.000000,4,1.166094,1.181145,1.173098,0.006349
23340.250000,4,1.145640,1.147008,1.146238,0.000518
23340.500000,4,1.148213,1.149125,1.148580,0.000343
23340.750000,4,1.150108,1.151034,1.150766,0.000381
23341.000000,4,1.150806,1.152143,1.151613,0.000517
23341.250000,4,1.153069,1.154121,1.153691,0.000407
23341.500000,4,1.153377,1.154714,1.153788,0.000549
23341.750000,4,1.151887,1.153652,1.152782,0.000741
23342.000000,4,1.148518,1.150579,1.149663,0.000866
23342.250000,4,1.146709,1.148541,1.147602,0.000663
23342.500000,4,1.146779,1.147720,1.147205,0.000354
23342.750000,4,1.151238,1.152234,1.151761,0.000354
23343.000000,4,1.158246,1.159136,1.158680,0.000326
23343.250000,4,1.167014,1.169948,1.168012,0.001146
23343.500000,4,1.174767,1.177637,1.176298,0.001023
23343.750000,4,1.182848,1.184495,1.183403,0.000643
23344.000000,4,1.187479,1.188400,1.187887,0.000383
23344.250000,4,1.191595,1.192606,1.192053,0.000443
23344.500000,4,1.194826,1.197050,1.195935,0.000787
23344.750000,4,1.199987,1.201295,1.200591,0.000504
23345.000000,4,1.202816,1.203968,1.203413,0.000412
23345.250000,4,1.204392,1.206632,1.205445,0.000800
23345.500000,4,1.204742,1.206419,1.205219,0.000699
23345.750000,4,1.203946,1.206034,1.205234,0.000866
23346.000000,4,1.204595,1.205710,1.205180,0.000422
23346.250000,4,1.204990,1.206461,1.205749,0.000528
23346.500000,4,1.206226,1.207722,1.206967,0.000564
23346.750000,4,1.208493,1.209692,1.208986,0.000463
23347.000000,4,1.209265,1.210158,1.209796,0.000352
23347.250000,4,1.210385,1.211291,1.210832,0.000321
23347.500000,4,1.211935,1.212297,1.212142,0.000141
23347.750000,4,1.214710,1.215164,1.214985,0.000169
23348.000000,4,1.217263,1.217751,1.217448,0.000187
23348.250000,4,1.220669,1.222106,1.221226,0.000539
23348.500000,4,1.221518,1.223370,1.222497,0.000701
23348.750000,4,1.223562,1.225863,1.224757,0.000968
23349.000000,4,1.224141,1.227258,1.225427,0.001135
23349.250000,4,1.224892,1.227152,1.226218,0.000839
23349.500000,4,1.223360,1.226111,1.225087,0.001081
23349.750000,4,1.221468,1.225012,1.223582,0.001496
23350.000000,4,1.216903,1.219987,1.218374,0.001167
23350.250000,4,1.208853,1.212775,1.210973,0.001632
23350.500000,4,1.196930,1.201180,1.199026,0.001864
23350.750000,4,1.181572,1.186172,1.184180,0.002024
23351.000000,4,1.162209,1.168671,1.165647,0.002593
23351.250000,4,1.139733,1.145702,1.143119,0.002431
23351.500000,4,1.109408,1.117518,1.114224,0.003389
23351.750000,4,1.074748,1.083943,1.080452,0.003771
23352.000000,4,1.035072,1.044127,1.040354,0.003901
23352.250000,4,0.986982,0.998760,0.993946,0.004799
23352.500000,4,0.935638,0.947998,0.942999,0.005104
