# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.248679,0.249747,0.249245,0.000413
23228.250000,1,0.250422,0.251914,0.251285,0.000501
23228.500000,1,0.256506,0.259020,0.257833,0.000821
23228.750000,1,0.267064,0.270041,0.268796,0.001080
23229.000000,1,0.281839,0.286228,0.284363,0.001470
23229.250000,1,0.301065,0.306511,0.304116,0.001806
23229.500000,1,0.324943,0.331794,0.328655,0.002361
23229.750000,1,0.353125,0.361574,0.357717,0.002806
23230.000000,1,0.386794,0.396908,0.392297,0.003371
23230.250000,1,0.425472,0.437244,0.431659,0.003771
23230.500000,1,0.468050,0.480450,0.474688,0.004183
23230.750000,1,0.512480,0.525943,0.519525,0.004384
23231.000000,1,0.557265,0.570862,0.564504,0.004572
23231.250000,1,0.601849,0.616178,0.609140,0.004713
23231.500000,1,0.646065,0.660897,0.654217,0.004858
23231.750000,1,0.691798,0.707627,0.699887,0.005122
23232.000000,1,0.738071,0.753165,0.746059,0.004935
23232.250000,1,0.782082,0.796720,0.789868,0.004927
23232.500000,1,0.822367,0.836309,0.829504,0.004559
23232.750000,1,0.857682,0.870507,0.864333,0.004192
23233.000000,1,0.889974,0.901783,0.895839,0.004067
23233.250000,1,0.920827,0.932256,0.926437,0.003922
23233.500000,1,0.949169,0.960321,0.954799,0.003581
23233.750000,1,0.978623,0.988376,0.983712,0.003089
23234.000000,1,1.005560,1.015482,1.010990,0.002927
23234.250000,1,1.030992,1.038640,1.035222,0.002469
23234.500000,1,1.052247,1.058832,1.055845,0.002282
23234.750000,1,1.069945,1.075753,1.073256,0.001997
23235.000000,1,1.087502,1.092697,1.089922,0.001737
23235.250000,1,1.103941,1.108910,1.106719,0.001624
23235.500000,1,1.121755,1.125490,1.123851,0.001298
23235.750000,1,1.138336,1.141644,1.139975,0.000983
23236.000000,1,1.152946,1.155754,1.154390,0.001015
23236.250000,1,1.165098,1.166865,1.166117,0.000542
23236.500000,1,1.175657,1.177597,1.176639,0.000649
23236.750000,1,1.185788,1.187578,1.186620,0.000664
23237.000000,1,1.195312,1.196960,1.196168,0.000511
23237.250000,1,1.203734,1.204789,1.204193,0.000354
23237.500000,1,1.209529,1.210965,1.210361,0.000460
23237.750000,1,1.213559,1.215716,1.214614,0.000667
23238.000000,1,1.217145,1.218995,1.218000,0.000635
23238.250000,1,1.221947,1.223551,1.222850,0.000513
23238.500000,1,1.228405,1.230014,1.229100,0.000604
23238.750000,1,1.236244,1.238056,1.237142,0.000595
23239.000000,1,1.244205,1.246334,1.245233,0.000670
23239.250000,1,1.251226,1.253314,1.252143,0.000694
23239.500000,1,1.254838,1.256343,1.255741,0.000547
23239.750000,1,1.256542,1.259382,1.258254,0.000869
23240.000000,1,1.258717,1.261387,1.260115,0.000840
23240.250000,1,1.258390,1.260743,1.259741,0.000800
23240.500000,1,1.256532,1.259892,1.258321,0.001312
23240.750000,1,1.251861,1.254539,1.253560,0.000916
23241.000000,1,1.243656,1.247569,1.246044,0.001142
23241.250000,1,1.235579,1.238646,1.237276,0.001016
23241.500000,1,1.229090,1.231055,1.230056,0.000759
23241.750000,1,1.225054,1.226924,1.225915,0.000577
23242.000000,1,1.224416,1.226202,1.225249,0.000639
23242.250000,1,1.224809,1.227694,1.226399,0.000935
23242.500000,1,1.225927,1.228304,1.226903,0.000824
23242.750000,1,1.223563,1.226943,1.224809,0.000914
23243.000000,1,1.219957,1.222750,1.221069,0.000865
23243.250000,1,1.216538,1.218318,1.217316,0.000558
23243.500000,1,1.215057,1.217917,1.216064,0.000869
23243.750000,1,1.215720,1.219729,1.216782,0.001345
23244.000000,1,1.217981,1.221079,1.218968,0.001030
23244.250000,1,1.217308,1.221009,1.219071,0.001085
23244.500000,1,1.216376,1.219739,1.217763,0.001053
23244.750000,1,1.213449,1.216457,1.214721,0.001022
23245.000000,1,1.211021,1.215046,1.212508,0.001174
23245.250000,1,1.211884,1.214435,1.212484,0.000773
23245.500000,1,1.213862,1.217047,1.214973,0.000858
23245.750000,1,1.216299,1.219729,1.217801,0.001003
23246.000000,1,1.218173,1.220449,1.219159,0.000766
23246.250000,1,1.216219,1.220439,1.218057,0.001177
23246.500000,1,1.215387,1.218548,1.216518,0.000932
23246.750000,1,1.214094,1.217167,1.215655,0.000906
23247.000000,1,1.217236,1.220299,1.218559,0.000812
23247.250000,1,1.221992,1.225982,1.223772,0.001028
23247.500000,1,1.227700,1.231065,1.229214,0.000903
23247.750000,1,1.230701,1.235058,1.232441,0.001137
23248.000000,1,1.232352,1.236328,1.234106,0.001303
23248.250000,1,1.230012,1.234607,1.232717,0.001472
23248.500000,1,1.230056,1.233847,1.232045,0.001253
23248.750000,1,1.230776,1.234519,1.232914,0.001232
23249.000000,1,1.233396,1.236929,1.235198,0.001183
23249.250000,1,1.235083,1.240181,1.237375,0.001562
23249.500000,1,1.234735,1.238800,1.236951,0.001238
23249.750000,1,1.230925,1.235198,1.233355,0.001359
23250.000000,1,1.226551,1.231365,1.228913,0.001709
23250.250000,1,1.223258,1.227793,1.225369,0.001540
23250.500000,1,1.221678,1.226182,1.224121,0.001379
23250.750000,1,1.222451,1.226085,1.224406,0.001372
23251.000000,1,1.222005,1.226664,1.224301,0.001380
23251.250000,1,1.219306,1.224591,1.222470,0.001551
23251.500000,1,1.215754,1.220519,1.218316,0.001607
23251.750000,1,1.212021,1.215822,1.213526,0.001334
23252.000000,1,1.208054,1.212254,1.210400,0.001335
23252.250000,1,1.208104,1.210493,1.209364,0.000812
23252.500000,1,1.207131,1.211245,1.209149,0.001263
23252.750000,1,1.205722,1.209077,1.207495,0.000955
23253.000000,1,1.200710,1.205169,1.202690,0.001523
23253.250000,1,1.192169,1.195666,1.193442,0.001217
23253.500000,1,1.181552,1.184454,1.182814,0.001044
23253.750000,1,1.171183,1.174261,1.172627,0.000822
23254.000000,1,1.162230,1.164473,1.163445,0.000784
23254.250000,1,1.153368,1.155597,1.154312,0.000836
23254.500000,1,1.141438,1.144672,1.143029,0.001136
23254.750000,1,1.124548,1.128913,1.126369,0.001431
23255.000000,1,1.100556,1.105739,1.103102,0.001633
23255.250000,1,1.071669,1.078139,1.074389,0.001894
23255.500000,1,1.038095,1.044902,1.040755,0.002060
23255.750000,1,1.000816,1.006669,1.002993,0.002075
23256.000000,1,0.957639,0.965761,0.961045,0.002589
23256.250000,1,0.909474,0.917505,0.912768,0.002628
23256.500000,1,0.855502,0.864407,0.858986,0.003079
23256.750000,1,0.797399,0.806285,0.800894,0.003064
23257.000000,1,0.737391,0.746058,0.740691,0.003114
23257.250000,1,0.676440,0.685818,0.679886,0.003175
23257.500000,1,0.617597,0.626041,0.620688,0.002918
23257.750000,1,0.559811,0.568143,0.562569,0.002920
23258.000000,1,0.502913,0.511220,0.506119,0.002842
23258.250000,1,0.449677,0.457125,0.452335,0.002677
23258.500000,1,0.400401,0.406874,0.402721,0.002241
23258.750000,1,0.356792,0.362307,0.358652,0.001892
23259.000000,1,0.320263,0.324668,0.321691,0.001582
23259.250000,1,0.290875,0.294332,0.292064,0.001198
23259.500000,1,0.269542,0.272071,0.270471,0.000757
23259.750000,1,0.256204,0.257919,0.256855,0.000517
23260.000000,2,0.252346,0.254478,0.253398,0.000639
23260.250000,2,0.255335,0.257301,0.256404,0.000609
23260.500000,2,0.263356,0.266404,0.265092,0.001054
23260.750000,2,0.278118,0.282311,0.280555,0.001314
23261.000000,2,0.299380,0.304729,0.302351,0.001724
23261.250000,2,0.327297,0.333035,0.330703,0.002000
23261.500000,2,0.360809,0.367222,0.364452,0.002229
23261.750000,2,0.398697,0.406282,0.403056,0.002522
23262.000000,2,0.440759,0.449319,0.445691,0.002913
23262.250000,2,0.487119,0.496790,0.492699,0.003147
23262.500000,2,0.536870,0.547029,0.542666,0.003331
23262.750000,2,0.588956,0.599230,0.595044,0.003504
23263.000000,2,0.641667,0.652222,0.647399,0.003622
23263.250000,2,0.691546,0.702590,0.697965,0.003563
23263.500000,2,0.738481,0.749395,0.744607,0.003598
23263.750000,2,0.782805,0.792920,0.788563,0.003292
23264.000000,2,0.824209,0.834089,0.829876,0.003455
23264.250000,2,0.863946,0.874181,0.869869,0.003640
23264.500000,2,0.901475,0.911555,0.907066,0.003317
23264.750000,2,0.935255,0.944610,0.940547,0.003137
23265.000000,2,0.963466,0.972607,0.968480,0.003032
23265.250000,2,0.986958,0.995518,0.991820,0.002862
23265.500000,2,1.005439,1.013668,1.010267,0.002928
23265.750000,2,1.022051,1.030514,1.026569,0.002720
23266.000000,2,1.037561,1.045441,1.041791,0.002495
23266.250000,2,1.051046,1.059010,1.055208,0.002486
23266.500000,2,1.061968,1.070141,1.066080,0.002602
23266.750000,2,1.070833,1.076626,1.073970,0.002045
23267.000000,2,1.075608,1.082281,1.079086,0.002188
23267.250000,2,1.080242,1.086757,1.083941,0.002085
23267.500000,2,1.086355,1.093671,1.090095,0.002286
23267.750000,2,1.095203,1.101325,1.098765,0.002041
23268.000000,2,1.105688,1.111016,1.108671,0.001856
23268.250000,2,1.116393,1.121108,1.118817,0.001600
23268.500000,2,1.123760,1.128282,1.126624,0.001505
23268.750000,2,1.131495,1.135196,1.133211,0.001200
23269.000000,2,1.136778,1.141091,1.138868,0.001231
23269.250000,2,1.142755,1.147616,1.144972,0.001351
23269.500000,2,1.150044,1.154240,1.151676,0.001269
23269.750000,2,1.156865,1.160685,1.158784,0.000980
23270.000000,2,1.163512,1.165782,1.164758,0.000838
23270.250000,2,1.168672,1.170576,1.169699,0.000692
23270.500000,2,1.172304,1.174091,1.173105,0.000561
23270.750000,2,1.176322,1.177820,1.177050,0.000543
23271.000000,2,1.180845,1.182554,1.181492,0.000506
23271.250000,2,1.186813,1.188644,1.187581,0.000590
23271.500000,2,1.192795,1.195193,1.193554,0.000692
23271.750000,2,1.197543,1.199180,1.198264,0.000572
23272.000000,2,1.201437,1.203226,1.202052,0.000538
23272.250000,2,1.202581,1.204452,1.203172,0.000538
23272.500000,2,1.205043,1.206047,1.205428,0.000303
23272.750000,2,1.208053,1.210296,1.209159,0.000657
23273.000000,2,1.213395,1.215276,1.213947,0.000577
23273.250000,2,1.219291,1.220539,1.219830,0.000442
23273.500000,2,1.223552,1.225074,1.224178,0.000472
23273.750000,2,1.225810,1.228388,1.226781,0.000810
23274.000000,2,1.227029,1.230165,1.228374,0.000976
23274.250000,2,1.228717,1.232390,1.230240,0.000935
23274.500000,2,1.230726,1.234054,1.232151,0.000825
23274.750000,2,1.233893,1.236945,1.235425,0.000939
23275.000000,2,1.236441,1.239251,1.237948,0.000945
23275.250000,2,1.237900,1.240473,1.239351,0.000783
23275.500000,2,1.238000,1.240882,1.239483,0.000871
23275.750000,2,1.237330,1.241021,1.239448,0.001154
23276.000000,2,1.245613,1.257098,1.251022,0.003376
23276.250000,2,1.239338,1.242995,1.240637,0.001126
23276.500000,2,1.240657,1.243932,1.242255,0.001127
23276.750000,2,1.241567,1.245935,1.243767,0.001301
23277.000000,2,1.242066,1.246125,1.244465,0.001144
23277.250000,2,1.242684,1.246224,1.244330,0.001195
23277.500000,2,1.240997,1.246453,1.243065,0.001502
23277.750000,2,1.241703,1.245447,1.243224,0.001312
23278.000000,2,1.241277,1.244729,1.243021,0.001173
23278.250000,2,1.241542,1.245686,1.243298,0.001274
23278.500000,2,1.240737,1.244769,1.242880,0.001215
23278.750000,2,1.240520,1.244261,1.242133,0.001109
23279.000000,2,1.239508,1.243563,1.241198,0.001198
23279.250000,2,1.238639,1.242098,1.239957,0.001177
23279.500000,2,1.237310,1.242277,1.239475,0.001340
23279.750000,2,1.237760,1.242417,1.239807,0.001428
23280.000000,2,1.238236,1.242128,1.240087,0.001383
23280.250000,2,1.237565,1.242637,1.239884,0.001779
23280.500000,2,1.236894,1.241769,1.238896,0.001426
23280.750000,2,1.235362,1.239915,1.237563,0.001496
23281.000000,2,1.233414,1.239008,1.236364,0.001643
23281.250000,2,1.233144,1.237603,1.235207,0.001318
23281.500000,2,1.230412,1.235309,1.233066,0.001526
23281.750000,2,1.228158,1.233383,1.230771,0.001736
23282.000000,2,1.224381,1.229331,1.226629,0.001608
23282.250000,2,1.221004,1.225032,1.223122,0.001466
23282.500000,2,1.218823,1.222649,1.220492,0.001308
23282.750000,2,1.218836,1.222144,1.220546,0.000995
23283.000000,2,1.220545,1.224496,1.222355,0.001228
23283.250000,2,1.223159,1.226709,1.225134,0.001136
23283.500000,2,1.224761,1.228269,1.226525,0.001263
23283.750000,2,1.223832,1.228080,1.226095,0.001214
23284.000000,2,1.221583,1.225916,1.223962,0.001396
23284.250000,2,1.218706,1.221655,1.220316,0.001107
23284.500000,2,1.213620,1.219193,1.216250,0.001681
23284.750000,2,1.208934,1.214487,1.211365,0.001611
23285.000000,2,1.201440,1.206503,1.203868,0.001447
23285.250000,2,1.190370,1.196206,1.193310,0.001602
23285.500000,2,1.177121,1.182315,1.179400,0.001547
23285.750000,2,1.161804,1.166894,1.164062,0.001770
23286.000000,2,1.145477,1.150481,1.147608,0.001613
23286.250000,2,1.129341,1.134295,1.131357,0.001481
23286.500000,2,1.110847,1.115598,1.112540,0.001652
23286.750000,2,1.088636,1.093713,1.090814,0.001504
23287.000000,2,1.062094,1.067916,1.064098,0.001736
23287.250000,2,1.030174,1.035715,1.032215,0.001905
23287.500000,2,0.993131,0.999322,0.995826,0.002022
23287.750000,2,0.954613,0.960342,0.956632,0.001917
23288.000000,2,0.912670,0.918588,0.914865,0.001971
23288.250000,2,0.866968,0.873318,0.869769,0.002038
23288.500000,2,0.817463,0.824740,0.820195,0.002369
23288.750000,2,0.762844,0.770832,0.766157,0.002531
23289.000000,2,0.705476,0.712994,0.708502,0.002416
23289.250000,2,0.647174,0.654488,0.649914,0.002445
23289.500000,2,0.589080,0.595845,0.591649,0.002314
23289.750000,2,0.532927,0.539914,0.535646,0.002341
23290.000000,2,0.479068,0.486423,0.482192,0.002285
23290.250000,2,0.430294,0.436053,0.432323,0.001992
23290.500000,2,0.384232,0.389500,0.386293,0.001772
23290.750000,2,0.344520,0.349237,0.346373,0.001521
23291.000000,2,0.311357,0.315058,0.312931,0.001113
23291.250000,2,0.286071,0.288500,0.287099,0.000773
23291.500000,2,0.267921,0.269745,0.268876,0.000531
23291.750000,2,0.257453,0.258580,0.258160,0.000329
23292.000000,3,0.317441,0.318742,0.318171,0.000406
23292.250000,3,0.320541,0.321728,0.321001,0.000406
23292.500000,3,0.328653,0.329874,0.329092,0.000376
23292.750000,3,0.341474,0.343176,0.342415,0.000560
23293.000000,3,0.359985,0.362305,0.361500,0.000869
23293.250000,3,0.384067,0.387444,0.386234,0.001238
23293.500000,3,0.413883,0.418670,0.417104,0.001736
23293.750000,3,0.449436,0.455113,0.452788,0.001976
23294.000000,3,0.488281,0.495026,0.492497,0.002250
23294.250000,3,0.530547,0.538109,0.534825,0.002561
23294.500000,3,0.574588,0.582762,0.579262,0.002896
23294.750000,3,0.620039,0.630019,0.625743,0.003343
23295.000000,3,0.668311,0.678705,0.674258,0.003393
23295.250000,3,0.717528,0.727847,0.723261,0.003448
23295.500000,3,0.765546,0.774872,0.770439,0.003209
23295.750000,3,0.808178,0.817607,0.813494,0.003003
23296.000000,3,0.847143,0.856307,0.852005,0.003018
23296.250000,3,0.880788,0.890027,0.885795,0.002968
23296.500000,3,0.912269,0.920602,0.916428,0.002779
23296.750000,3,0.940764,0.948714,0.944684,0.002576
23297.000000,3,0.966117,0.972974,0.969388,0.002407
23297.250000,3,0.985995,0.992694,0.989482,0.002276
23297.500000,3,1.001157,1.007394,1.003930,0.002077
23297.750000,3,1.010900,1.016731,1.013808,0.002088
23298.000000,3,1.018359,1.024573,1.020841,0.002135
23298.250000,3,1.024202,1.030932,1.027045,0.002162
23298.500000,3,1.031314,1.037601,1.034570,0.002256
23298.750000,3,1.039431,1.045694,1.042300,0.002045
23299.000000,3,1.046318,1.051942,1.049023,0.001873
23299.250000,3,1.050632,1.055596,1.053347,0.001798
23299.500000,3,1.053280,1.058290,1.055788,0.001626
23299.750000,3,1.054142,1.059203,1.056178,0.001559
23300.000000,3,1.055105,1.059654,1.057434,0.001528
23300.250000,3,1.054751,1.059774,1.057072,0.001497
23300.500000,3,1.054172,1.059052,1.056723,0.001497
23300.750000,3,1.052620,1.057999,1.055470,0.001685
23301.000000,3,1.051453,1.055723,1.053648,0.001417
23301.250000,3,1.049373,1.053958,1.051449,0.001466
23301.500000,3,1.049384,1.053496,1.051434,0.001572
23301.750000,3,1.052419,1.057468,1.054847,0.001452
23302.000000,3,1.058690,1.064277,1.061047,0.001768
23302.250000,3,1.065639,1.070294,1.068320,0.001443
23302.500000,3,1.072079,1.077294,1.075107,0.001672
23302.750000,3,1.078759,1.083432,1.080874,0.001436
23303.000000,3,1.083868,1.087383,1.085660,0.001317
23303.250000,3,1.088535,1.092989,1.090661,0.001324
23303.500000,3,1.095244,1.099558,1.097344,0.001450
23303.750000,3,1.103265,1.107150,1.104991,0.001093
23304.000000,3,1.110332,1.113762,1.112413,0.001155
23304.250000,3,1.116123,1.118662,1.117427,0.001023
23304.500000,3,1.120217,1.122242,1.121254,0.000693
23304.750000,3,1.121864,1.124690,1.123242,0.000907
23305.000000,3,1.124690,1.128010,1.126199,0.000947
23305.250000,3,1.128055,1.132362,1.130263,0.001141
23305.500000,3,1.134350,1.136975,1.135481,0.000866
23305.750000,3,1.139281,1.141488,1.140260,0.000669
23306.000000,3,1.142097,1.144076,1.142896,0.000626
23306.250000,3,1.142317,1.144274,1.143189,0.000587
23306.500000,3,1.141904,1.144005,1.142857,0.000551
23306.750000,3,1.141973,1.144294,1.143408,0.000636
23307.000000,3,1.144468,1.146091,1.145269,0.000582
23307.250000,3,1.147187,1.150253,1.148620,0.000955
23307.500000,3,1.150680,1.152530,1.151508,0.000613
23307.750000,3,1.153007,1.154872,1.153700,0.000537
23308.000000,3,1.152953,1.154620,1.153996,0.000482
23308.250000,3,1.153851,1.155209,1.154417,0.000393
23308.500000,3,1.155689,1.156764,1.156266,0.000393
23308.750000,3,1.159907,1.160609,1.160151,0.000206
23309.000000,3,1.165357,1.166304,1.165970,0.000335
23309.250000,3,1.170607,1.172001,1.171383,0.000461
23309.500000,3,1.175049,1.177014,1.176048,0.000680
23309.750000,3,1.178719,1.180231,1.179418,0.000526
23310.000000,3,1.180510,1.183302,1.182128,0.000994
23310.250000,3,1.183178,1.185712,1.184512,0.000765
23310.500000,3,1.186216,1.188459,1.187348,0.000833
23310.750000,3,1.188352,1.191056,1.189909,0.000866
23311.000000,3,1.188874,1.191469,1.190552,0.000810
23311.250000,3,1.186758,1.190965,1.189415,0.001256
23311.500000,3,1.184933,1.188903,1.187463,0.001129
23311.750000,3,1.183940,1.186740,1.185419,0.000957
23312.000000,3,1.183024,1.186582,1.184963,0.001051
23312.250000,3,1.183699,1.186846,1.185543,0.001115
23312.500000,3,1.186497,1.189707,1.187728,0.001036
23312.750000,3,1.188460,1.190873,1.189573,0.000674
23313.000000,3,1.190378,1.192446,1.191270,0.000594
23313.250000,3,1.191121,1.193481,1.192382,0.000821
23313.500000,3,1.194123,1.196646,1.195262,0.000715
23313.750000,3,1.198411,1.202175,1.199870,0.001101
23314.000000,3,1.204683,1.207431,1.206230,0.000922
23314.250000,3,1.212381,1.214766,1.213251,0.000695
23314.500000,3,1.218649,1.221543,1.220036,0.000873
23314.750000,3,1.224104,1.226108,1.225083,0.000612
23315.000000,3,1.228237,1.231242,1.229641,0.000918
23315.250000,3,1.232494,1.234286,1.233410,0.000547
23315.500000,3,1.236581,1.239177,1.237566,0.000862
23315.750000,3,1.240761,1.242492,1.241285,0.000613
23316.000000,3,1.243323,1.245882,1.244863,0.000814
23316.250000,3,1.245356,1.249002,1.247440,0.001248
23316.500000,3,1.247321,1.250002,1.248793,0.000866
23316.750000,3,1.249847,1.252347,1.251275,0.000855
23317.000000,3,1.252607,1.255216,1.253822,0.000901
23317.250000,3,1.255314,1.258398,1.257157,0.000926
23317.500000,3,1.259647,1.262462,1.261115,0.001104
23317.750000,3,1.260990,1.264968,1.263205,0.001216
23318.000000,3,1.260098,1.264928,1.262705,0.001567
23318.250000,3,1.256197,1.261064,1.258732,0.001673
23318.500000,3,1.248334,1.253206,1.250667,0.001701
23318.750000,3,1.236099,1.242931,1.239638,0.002206
23319.000000,3,1.220835,1.228133,1.224153,0.002419
23319.250000,3,1.198311,1.207425,1.202696,0.002894
23319.500000,3,1.169569,1.179717,1.174595,0.003193
23319.750000,3,1.134378,1.145728,1.139613,0.003541
23320.000000,3,1.092167,1.104261,1.098186,0.003762
23320.250000,3,1.044942,1.057082,1.050531,0.004045
23320.500000,3,0.992751,1.006369,0.998631,0.004305
23320.750000,3,0.934520,0.948698,0.941031,0.004561
23321.000000,3,0.873047,0.887183,0.879047,0.004805
23321.250000,3,0.806389,0.820855,0.812884,0.004760
23321.500000,3,0.739252,0.752352,0.744836,0.004464
23321.750000,3,0.671808,0.684711,0.677011,0.004501
23322.000000,3,0.606767,0.619025,0.611670,0.004081
23322.250000,3,0.545763,0.556955,0.550201,0.003851
23322.500000,3,0.489529,0.499486,0.493795,0.003359
23322.750000,3,0.439658,0.448578,0.443323,0.002969
23323.000000,3,0.397070,0.404491,0.400137,0.002572
23323.250000,3,0.363272,0.368900,0.365743,0.001949
23323.500000,3,0.339658,0.343894,0.341414,0.001425
23323.750000,3,0.325608,0.328445,0.326836,0.000999
23324.000000,4,0.289705,0.290420,0.289976,0.000241
23324.250000,4,0.293194,0.294424,0.293843,0.000410
23324.500000,4,0.303287,0.305610,0.304733,0.000709
23324.750000,4,0.320599,0.323343,0.322522,0.001007
23325.000000,4,0.344241,0.347970,0.346750,0.001288
23325.250000,4,0.374500,0.378897,0.377348,0.001605
23325.500000,4,0.411038,0.416257,0.414496,0.001892
23325.750000,4,0.453709,0.459789,0.457592,0.002181
23326.000000,4,0.501141,0.508265,0.505677,0.002569
23326.250000,4,0.552622,0.559388,0.557042,0.002424
23326.500000,4,0.605820,0.613170,0.610522,0.002691
23326.750000,4,0.659995,0.668022,0.664862,0.002768
23327.000000,4,0.714993,0.722481,0.719759,0.002678
23327.250000,4,0.770551,0.778337,0.775414,0.002680
23327.500000,4,0.825343,0.833401,0.830518,0.002713
23327.750000,4,0.879273,0.886166,0.883622,0.002393
23328.000000,4,0.928764,0.935226,0.932571,0.002133
23328.250000,4,0.972007,0.977453,0.975537,0.001904
23328.500000,4,1.010163,1.015333,1.013360,0.001702
23328.750000,4,1.044783,1.048694,1.046878,0.001287
23329.000000,4,1.075405,1.078629,1.077374,0.001050
23329.250000,4,1.102086,1.105964,1.104006,0.001194
23329.500000,4,1.124896,1.128262,1.126752,0.000912
23329.750000,4,1.142904,1.145852,1.144159,0.000830
23330.000000,4,1.155633,1.157521,1.156310,0.000651
23330.250000,4,1.164726,1.166026,1.165171,0.000380
23330.500000,4,1.171069,1.172917,1.171972,0.000495
23330.750000,4,1.177019,1.179380,1.177939,0.000763
23331.000000,4,1.180765,1.183106,1.181948,0.000699
23331.250000,4,1.182144,1.184331,1.183044,0.000628
23331.500000,4,1.179803,1.181299,1.180449,0.000458
23331.750000,4,1.173742,1.175847,1.174869,0.000655
23332.000000,4,1.168806,1.170578,1.169720,0.000473
23332.250000,4,1.166474,1.167905,1.167190,0.000372
23332.500000,4,1.168195,1.170354,1.169066,0.000634
23332.750000,4,1.172993,1.175095,1.174026,0.000644
23333.000000,4,1.177497,1.180159,1.178812,0.000761
23333.250000,4,1.181100,1.181969,1.181650,0.000277
23333.500000,4,1.179880,1.181842,1.180783,0.000654
23333.750000,4,1.178315,1.179472,1.178976,0.000336
23334.000000,4,1.177285,1.179511,1.178049,0.000624
23334.250000,4,1.178187,1.180503,1.179497,0.000702
23334.500000,4,1.181837,1.183270,1.182684,0.000492
23334.750000,4,1.183675,1.185714,1.184970,0.000565
23335.000000,4,1.184392,1.185667,1.185093,0.000486
23335.250000,4,1.181534,1.182393,1.182025,0.000273
23335.500000,4,1.177062,1.177906,1.177402,0.000299
23335.750000,4,1.173236,1.174123,1.173685,0.000299
23336.000000,4,1.172077,1.173753,1.172794,0.000448
23336.250000,4,1.173034,1.173968,1.173422,0.000298
23336.500000,4,1.173099,1.173829,1.173470,0.000245
23336.750000,4,1.170447,1.171941,1.171112,0.000474
23337.000000,4,1.166243,1.167396,1.166929,0.000314
23337.250000,4,1.160554,1.162055,1.161320,0.000540
23337.500000,4,1.155548,1.158124,1.156869,0.000631
23337.750000,4,1.155090,1.156555,1.155613,0.000485
23338.000000,4,1.155875,1.156836,1.156378,0.000323
23338.250000,4,1.156929,1.158802,1.158071,0.000530
23338.500000,4,1.157978,1.159105,1.158644,0.000343
23338.750000,4,1.156477,1.158034,1.157240,0.000498
23339.000000,4,1.154489,1.156290,1.155420,0.000465
23339.250000,4,1.153341,1.154740,1.154186,0.000444
23339.500000,4,1.153473,1.154842,1.154047,0.000339
23339.750000,4,1.155397,1.156811,1.156034,0.000501
23340.000000,4,1.163543,1.165811,1.164750,0.000658
23340.250000,4,1.159686,1.160707,1.160021,0.000327
23340.500000,4,1.159317,1.160442,1.159677,0.000359
23340.750000,4,1.157695,1.159608,1.159079,0.000572
23341.000000,4,1.157215,1.158800,1.157990,0.000554
23341.250000,4,1.156419,1.157643,1.157186,0.000458
23341.500000,4,1.154581,1.156498,1.155556,0.000639
23341.750000,4,1.152184,1.153744,1.152866,0.000522
23342.000000,4,1.147486,1.149352,1.148483,0.000670
23342.250000,4,1.143314,1.144974,1.144359,0.000578
23342.500000,4,1.140660,1.142214,1.141249,0.000501
23342.750000,4,1.138910,1.142913,1.141257,0.001019
23343.000000,4,1.142371,1.145025,1.143906,0.000879
23343.250000,4,1.147340,1.150323,1.149015,0.000941
23343.500000,4,1.152478,1.154824,1.153580,0.000788
23343.750000,4,1.156098,1.158224,1.156994,0.000591
23344.000000,4,1.158103,1.159981,1.159126,0.000485
23344.250000,4,1.159257,1.160569,1.159892,0.000458
23344.500000,4,1.159686,1.161169,1.160329,0.000511
23344.750000,4,1.159778,1.161231,1.160735,0.000403
23345.000000,4,1.158830,1.160518,1.159420,0.000583
23345.250000,4,1.155880,1.157965,1.157075,0.000543
23345.500000,4,1.152778,1.154051,1.153263,0.000372
23345.750000,4,1.149434,1.150600,1.149966,0.000380
23346.000000,4,1.147153,1.148516,1.147835,0.000441
23346.250000,4,1.147687,1.149263,1.148277,0.000461
23346.500000,4,1.148930,1.150834,1.150169,0.000541
23346.750000,4,1.153141,1.153664,1.153401,0.000190
23347.000000,4,1.155397,1.156803,1.156284,0.000414
23347.250000,4,1.158450,1.159653,1.159092,0.000383
23347.500000,4,1.161567,1.162740,1.162072,0.000371
23347.750000,4,1.165320,1.166658,1.165841,0.000435
23348.000000,4,1.169854,1.171259,1.170492,0.000433
23348.250000,4,1.174507,1.175913,1.175351,0.000467
23348.500000,4,1.178608,1.180282,1.179408,0.000529
23348.750000,4,1.181183,1.182616,1.181841,0.000467
23349.000000,4,1.181435,1.182340,1.181935,0.000283
23349.250000,4,1.180153,1.181616,1.180867,0.000386
23349.500000,4,1.176420,1.178598,1.177141,0.000663
23349.750000,4,1.170158,1.172953,1.171836,0.000799
23350.000000,4,1.161983,1.164792,1.163665,0.000841
23350.250000,4,1.149509,1.153502,1.151413,0.001035
23350.500000,4,1.133334,1.137530,1.134955,0.001301
23350.750000,4,1.112636,1.117282,1.114915,0.001411
23351.000000,4,1.089739,1.094406,1.091669,0.001476
23351.250000,4,1.062121,1.067552,1.064699,0.001650
23351.500000,4,1.032098,1.037294,1.034067,0.001763
23351.750000,4,0.995382,1.001618,0.997928,0.002145
23352.000000,4,0.954245,0.960685,0.956483,0.002171
23352.250000,4,0.906547,0.914445,0.909688,0.002572
23352.500000,4,0.855964,0.863427,0.859019,0.002546
