# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.250202,0.253188,0.251442,0.000975
22728.250000,1,0.251989,0.255397,0.253287,0.000932
22728.500000,1,0.257314,0.261770,0.258849,0.001181
22728.750000,1,0.266800,0.272320,0.268247,0.001568
22729.000000,1,0.279860,0.287129,0.282049,0.001962
22729.250000,1,0.297197,0.305571,0.299748,0.002287
22729.500000,1,0.318922,0.328559,0.321653,0.002737
22729.750000,1,0.344747,0.356366,0.347862,0.003328
22730.000000,1,0.376132,0.389331,0.379607,0.003765
22730.250000,1,0.411615,0.427091,0.415807,0.004451
22730.500000,1,0.452272,0.468289,0.456329,0.004754
22730.750000,1,0.493664,0.511016,0.498143,0.005090
22731.000000,1,0.536034,0.555011,0.541091,0.005409
22731.250000,1,0.578248,0.598101,0.583569,0.005730
22731.500000,1,0.621235,0.641402,0.626577,0.005987
22731.750000,1,0.665210,0.685992,0.670444,0.006137
22732.000000,1,0.710078,0.730566,0.714818,0.006204
22732.250000,1,0.752260,0.772900,0.757949,0.006071
22732.500000,1,0.791605,0.811103,0.796679,0.005856
22732.750000,1,0.825787,0.844934,0.830808,0.005826
22733.000000,1,0.857495,0.875675,0.862497,0.005335
22733.250000,1,0.889811,0.905774,0.894219,0.004783
22733.500000,1,0.916711,0.933258,0.921544,0.004879
22733.750000,1,0.945253,0.961230,0.949727,0.004834
22734.000000,1,0.973292,0.988083,0.977968,0.004387
22734.250000,1,0.999153,1.011630,1.002265,0.003810
22734.500000,1,1.019545,1.031629,1.023613,0.003504
22734.750000,1,1.038522,1.049200,1.041857,0.002919
22735.000000,1,1.055851,1.065637,1.058692,0.002872
22735.250000,1,1.073501,1.082336,1.075647,0.002729
22735.500000,1,1.091492,1.099325,1.094291,0.002304
22735.750000,1,1.107972,1.115853,1.110749,0.002140
22736.000000,1,1.124539,1.130095,1.126429,0.001742
22736.250000,1,1.137229,1.141638,1.138827,0.001249
22736.500000,1,1.145622,1.151768,1.149937,0.001643
22736.750000,1,1.155256,1.162496,1.160323,0.002224
22737.000000,1,1.168235,1.173539,1.171554,0.001248
22737.250000,1,1.177709,1.183515,1.180480,0.001574
22737.500000,1,1.184395,1.189096,1.187437,0.001260
22737.750000,1,1.189930,1.193938,1.191864,0.001263
22738.000000,1,1.192287,1.198069,1.196489,0.001767
22738.250000,1,1.200247,1.204106,1.202346,0.001025
22738.500000,1,1.206002,1.211526,1.209225,0.001631
22738.750000,1,1.215683,1.220912,1.218452,0.001650
22739.000000,1,1.224617,1.229701,1.227079,0.001669
22739.250000,1,1.231499,1.237366,1.234892,0.001874
22739.500000,1,1.234456,1.242627,1.239482,0.002500
22739.750000,1,1.239345,1.245607,1.242813,0.002124
22740.000000,1,1.241689,1.248746,1.245942,0.002330
22740.250000,1,1.242862,1.248847,1.246327,0.001979
22740.500000,1,1.240884,1.248270,1.245096,0.002211
22740.750000,1,1.236955,1.244012,1.241693,0.002201
22741.000000,1,1.229905,1.237932,1.234652,0.002372
22741.250000,1,1.221731,1.231149,1.227393,0.002690
22741.500000,1,1.215874,1.224300,1.220683,0.002647
22741.750000,1,1.213447,1.219805,1.216958,0.002098
22742.000000,1,1.213407,1.219653,1.217060,0.002097
22742.250000,1,1.215694,1.222792,1.219181,0.002083
22742.500000,1,1.216406,1.223291,1.220626,0.002114
22742.750000,1,1.214420,1.222364,1.218845,0.002464
22743.000000,1,1.212384,1.219873,1.217462,0.002293
22743.250000,1,1.209667,1.216096,1.213432,0.001894
22743.500000,1,1.209084,1.216876,1.213459,0.002260
22743.750000,1,1.210619,1.219967,1.214991,0.002630
22744.000000,1,1.214032,1.221286,1.217751,0.002305
22744.250000,1,1.214843,1.222274,1.219803,0.002300
22744.500000,1,1.213638,1.222038,1.218558,0.002396
22744.750000,1,1.211562,1.219384,1.216808,0.002497
22745.000000,1,1.210278,1.218768,1.214755,0.002760
22745.250000,1,1.211301,1.219220,1.216075,0.002528
22745.500000,1,1.214279,1.222603,1.218685,0.002581
22745.750000,1,1.218010,1.226894,1.222720,0.002558
22746.000000,1,1.220971,1.228763,1.225264,0.002404
22746.250000,1,1.220477,1.228513,1.225346,0.002791
22746.500000,1,1.219535,1.227612,1.224431,0.002493
22746.750000,1,1.220110,1.227846,1.223890,0.002602
22747.000000,1,1.223125,1.230967,1.227177,0.002396
22747.250000,1,1.228048,1.237163,1.232822,0.002852
22747.500000,1,1.236316,1.243763,1.240419,0.002305
22747.750000,1,1.240596,1.248322,1.244749,0.002563
22748.000000,1,1.242586,1.250304,1.246943,0.002576
22748.250000,1,1.241659,1.249753,1.246254,0.002649
22748.500000,1,1.239424,1.249324,1.246045,0.003101
22748.750000,1,1.244004,1.253312,1.248150,0.002748
22749.000000,1,1.247235,1.255251,1.251977,0.002678
22749.250000,1,1.250324,1.258626,1.254774,0.002419
22749.500000,1,1.250132,1.258041,1.254586,0.002249
22749.750000,1,1.248138,1.254621,1.251801,0.002095
22750.000000,1,1.244427,1.251782,1.248176,0.002359
22750.250000,1,1.241278,1.248543,1.244899,0.002285
22750.500000,1,1.241920,1.248995,1.245046,0.002147
22750.750000,1,1.242120,1.248170,1.246041,0.001705
22751.000000,1,1.243494,1.250081,1.247160,0.001847
22751.250000,1,1.242522,1.250734,1.246202,0.001922
22751.500000,1,1.239001,1.243846,1.241847,0.001764
22751.750000,1,1.235613,1.242921,1.238856,0.001994
22752.000000,1,1.234007,1.239010,1.236418,0.001390
22752.250000,1,1.233794,1.239629,1.235588,0.001376
22752.500000,1,1.234304,1.238735,1.236346,0.001115
22752.750000,1,1.232405,1.237064,1.235124,0.001333
22753.000000,1,1.229353,1.234346,1.231742,0.001415
22753.250000,1,1.222202,1.225709,1.223436,0.001027
22753.500000,1,1.211128,1.217832,1.213557,0.002158
22753.750000,1,1.201046,1.205312,1.202611,0.000987
22754.000000,1,1.192720,1.197594,1.194762,0.001228
22754.250000,1,1.184490,1.189596,1.186306,0.001226
22754.500000,1,1.171084,1.178544,1.175029,0.001797
22754.750000,1,1.157284,1.162486,1.159993,0.001728
22755.000000,1,1.133675,1.139250,1.136858,0.001914
22755.250000,1,1.105162,1.114307,1.108453,0.002546
22755.500000,1,1.071494,1.078101,1.074586,0.002256
22755.750000,1,1.032451,1.043551,1.036774,0.003082
22756.000000,1,0.988978,0.998343,0.993596,0.002849
22756.250000,1,0.938788,0.949552,0.944955,0.003527
22756.500000,1,0.883985,0.894079,0.890063,0.003400
22756.750000,1,0.823291,0.834213,0.829535,0.003318
22757.000000,1,0.761893,0.772498,0.768130,0.003584
22757.250000,1,0.698674,0.711049,0.705902,0.003946
22757.500000,1,0.637567,0.648731,0.643956,0.003482
22757.750000,1,0.577467,0.587789,0.583380,0.003188
22758.000000,1,0.519139,0.528296,0.524583,0.002970
22758.250000,1,0.463278,0.473253,0.468732,0.003208
22758.500000,1,0.411326,0.419699,0.416406,0.002813
22758.750000,1,0.365909,0.372853,0.369762,0.002379
22759.000000,1,0.327532,0.333590,0.330484,0.001962
22759.250000,1,0.296771,0.301284,0.298924,0.001545
22759.500000,1,0.273864,0.277058,0.275593,0.001046
22759.750000,1,0.259553,0.261950,0.260948,0.000874
22760.000000,2,0.250802,0.253700,0.252387,0.000846
22760.250000,2,0.254043,0.256754,0.254995,0.000743
22760.500000,2,0.261400,0.265179,0.262703,0.001001
22760.750000,2,0.275163,0.280124,0.276505,0.001398
22761.000000,2,0.294597,0.300991,0.296435,0.001818
22761.250000,2,0.320374,0.328303,0.322585,0.002210
22761.500000,2,0.351806,0.360203,0.353800,0.002472
22761.750000,2,0.387916,0.397235,0.390042,0.002726
22762.000000,2,0.427191,0.437960,0.429946,0.003105
22762.250000,2,0.471379,0.482605,0.473967,0.003435
22762.500000,2,0.518320,0.530869,0.521380,0.003617
22762.750000,2,0.567743,0.581119,0.570922,0.004078
22763.000000,2,0.617031,0.631595,0.620929,0.004205
22763.250000,2,0.666091,0.680255,0.669803,0.004078
22763.500000,2,0.710062,0.725083,0.714604,0.004316
22763.750000,2,0.753444,0.767349,0.756919,0.004164
22764.000000,2,0.793729,0.808370,0.797461,0.004254
22764.250000,2,0.832402,0.846538,0.836886,0.004068
22764.500000,2,0.868768,0.882533,0.872540,0.004102
22764.750000,2,0.901919,0.916151,0.906520,0.004087
22765.000000,2,0.929281,0.943693,0.934261,0.003826
22765.250000,2,0.953721,0.965381,0.957451,0.003424
22765.500000,2,0.972261,0.983634,0.976487,0.003433
22765.750000,2,0.989443,1.001356,0.993332,0.003509
22766.000000,2,1.004744,1.015362,1.007879,0.003272
22766.250000,2,1.019325,1.029828,1.022916,0.003210
22766.500000,2,1.030897,1.040490,1.033840,0.003085
22766.750000,2,1.038926,1.048633,1.042959,0.002948
22767.000000,2,1.044968,1.053971,1.048453,0.002669
22767.250000,2,1.050865,1.059609,1.053945,0.002762
22767.500000,2,1.057558,1.066957,1.061330,0.002785
22767.750000,2,1.067587,1.075825,1.070856,0.002499
22768.000000,2,1.078469,1.087061,1.081308,0.002367
22768.250000,2,1.089644,1.097158,1.092026,0.002284
22768.500000,2,1.099457,1.106276,1.102137,0.002061
22768.750000,2,1.106661,1.113244,1.109306,0.001883
22769.000000,2,1.113750,1.119162,1.115735,0.001825
22769.250000,2,1.121322,1.125500,1.122825,0.001411
22769.500000,2,1.125697,1.134074,1.130344,0.002124
22769.750000,2,1.136233,1.141407,1.138859,0.001484
22770.000000,2,1.144446,1.147924,1.145734,0.000896
22770.250000,2,1.147587,1.152932,1.151196,0.001366
22770.500000,2,1.154258,1.157361,1.156296,0.000742
22770.750000,2,1.158547,1.162179,1.160709,0.000997
22771.000000,2,1.164596,1.168445,1.166674,0.001057
22771.250000,2,1.168867,1.175048,1.173364,0.001651
22771.500000,2,1.177934,1.182581,1.180576,0.001192
22771.750000,2,1.181117,1.188598,1.186406,0.001961
22772.000000,2,1.187386,1.192588,1.190784,0.001359
22772.250000,2,1.191893,1.195738,1.193436,0.001160
22772.500000,2,1.194276,1.198075,1.196415,0.001179
22772.750000,2,1.198529,1.203143,1.200646,0.001437
22773.000000,2,1.202748,1.208767,1.206325,0.001542
22773.250000,2,1.209825,1.215510,1.212831,0.001734
22773.500000,2,1.214867,1.221137,1.218298,0.001701
22773.750000,2,1.217465,1.225577,1.222398,0.002380
22774.000000,2,1.221755,1.227365,1.224514,0.002224
22774.250000,2,1.225141,1.230212,1.227926,0.001670
22774.500000,2,1.227336,1.233326,1.230601,0.001818
22774.750000,2,1.231301,1.237938,1.234509,0.002044
22775.000000,2,1.234978,1.241033,1.237883,0.001895
22775.250000,2,1.237511,1.244038,1.240946,0.002054
22775.500000,2,1.237597,1.244711,1.241612,0.002000
22775.750000,2,1.239227,1.245105,1.242968,0.001874
22776.000000,2,1.252793,1.271634,1.263305,0.005794
22776.250000,2,1.242106,1.248058,1.245480,0.001904
22776.500000,2,1.243456,1.250656,1.247156,0.002409
22776.750000,2,1.246441,1.254038,1.250562,0.002552
22777.000000,2,1.246685,1.254708,1.251716,0.002200
22777.250000,2,1.247619,1.255692,1.252061,0.002649
22777.500000,2,1.246342,1.255150,1.252010,0.002737
22777.750000,2,1.248324,1.255732,1.252475,0.002481
22778.000000,2,1.248886,1.256275,1.252655,0.002364
22778.250000,2,1.251197,1.257603,1.254552,0.002132
22778.500000,2,1.252073,1.258031,1.254602,0.001962
22778.750000,2,1.251398,1.257963,1.255016,0.002233
22779.000000,2,1.250483,1.256523,1.253994,0.001999
22779.250000,2,1.250473,1.257039,1.253794,0.001947
22779.500000,2,1.250633,1.256871,1.254164,0.001930
22779.750000,2,1.251549,1.258425,1.255441,0.002248
22780.000000,2,1.251740,1.258124,1.255846,0.002037
22780.250000,2,1.251663,1.258586,1.255951,0.002275
22780.500000,2,1.251763,1.258586,1.255517,0.002017
22780.750000,2,1.251549,1.258148,1.255129,0.002238
22781.000000,2,1.250264,1.256888,1.253840,0.002016
22781.250000,2,1.250603,1.257400,1.254430,0.001912
22781.500000,2,1.248906,1.254937,1.252166,0.001932
22781.750000,2,1.246765,1.252780,1.250597,0.001833
22782.000000,2,1.243309,1.249963,1.247169,0.002128
22782.250000,2,1.240136,1.246692,1.243281,0.001920
22782.500000,2,1.238534,1.244682,1.241883,0.001888
22782.750000,2,1.239501,1.246271,1.242643,0.001820
22783.000000,2,1.240142,1.247710,1.244089,0.002321
22783.250000,2,1.245801,1.249822,1.247843,0.001208
22783.500000,2,1.246944,1.253218,1.250006,0.001719
22783.750000,2,1.247404,1.252277,1.249950,0.001549
22784.000000,2,1.244915,1.251201,1.248296,0.001727
22784.250000,2,1.242826,1.248905,1.246102,0.001537
22784.500000,2,1.239487,1.246552,1.242130,0.001745
22784.750000,2,1.234878,1.239292,1.237496,0.001234
22785.000000,2,1.227350,1.230962,1.229754,0.001120
22785.250000,2,1.217403,1.223333,1.220581,0.001374
22785.500000,2,1.203017,1.209598,1.206949,0.001694
22785.750000,2,1.188452,1.194125,1.191421,0.001448
22786.000000,2,1.172426,1.178341,1.175190,0.001701
22786.250000,2,1.155321,1.162858,1.158869,0.001827
22786.500000,2,1.138196,1.143178,1.140347,0.001510
22786.750000,2,1.115803,1.123038,1.118851,0.001902
22787.000000,2,1.088531,1.097483,1.092441,0.002673
22787.250000,2,1.056370,1.065022,1.060371,0.002621
22787.500000,2,1.019931,1.027281,1.023113,0.002162
22787.750000,2,0.979319,0.987213,0.983197,0.002377
22788.000000,2,0.936927,0.944162,0.940626,0.002254
22788.250000,2,0.889603,0.899955,0.895351,0.003270
22788.500000,2,0.838625,0.849794,0.844513,0.003369
22788.750000,2,0.783169,0.793233,0.789287,0.003193
22789.000000,2,0.723744,0.735452,0.730313,0.003582
22789.250000,2,0.663283,0.675760,0.670275,0.003849
22789.500000,2,0.603102,0.615739,0.609607,0.003826
22789.750000,2,0.545406,0.556002,0.551815,0.003590
22790.000000,2,0.489832,0.499413,0.495621,0.003203
22790.250000,2,0.438020,0.446421,0.443231,0.002808
22790.500000,2,0.390776,0.398122,0.395128,0.002706
22790.750000,2,0.349209,0.356594,0.352972,0.002365
22791.000000,2,0.314505,0.319881,0.317313,0.001916
22791.250000,2,0.287712,0.291896,0.289827,0.001329
22791.500000,2,0.268133,0.272059,0.270348,0.001270
22791.750000,2,0.256901,0.260549,0.258714,0.000941
22792.000000,3,0.318012,0.320703,0.319403,0.000816
22792.250000,3,0.320046,0.322420,0.321180,0.000629
22792.500000,3,0.327013,0.329488,0.328799,0.000631
22792.750000,3,0.339127,0.342150,0.341010,0.000835
22793.000000,3,0.357724,0.360370,0.358710,0.000830
22793.250000,3,0.379228,0.384666,0.381838,0.001464
22793.500000,3,0.408619,0.415131,0.410921,0.001809
22793.750000,3,0.442496,0.449616,0.444851,0.002075
22794.000000,3,0.480692,0.488401,0.482916,0.002199
22794.250000,3,0.520773,0.529490,0.523455,0.002466
22794.500000,3,0.562935,0.573122,0.565833,0.002886
22794.750000,3,0.607197,0.618630,0.610720,0.003247
22795.000000,3,0.654476,0.666159,0.657693,0.003505
22795.250000,3,0.702054,0.714429,0.705666,0.003436
22795.500000,3,0.748075,0.760571,0.751693,0.003614
22795.750000,3,0.791047,0.802965,0.794748,0.003308
22796.000000,3,0.829154,0.840359,0.831963,0.003350
22796.250000,3,0.862432,0.874378,0.866077,0.003363
22796.500000,3,0.892552,0.903495,0.895786,0.003247
22796.750000,3,0.920117,0.931684,0.923571,0.003443
22797.000000,3,0.945505,0.956290,0.948823,0.003034
22797.250000,3,0.966360,0.976150,0.969422,0.003021
22797.500000,3,0.981073,0.990842,0.984130,0.002958
22797.750000,3,0.991200,1.000161,0.994384,0.002677
22798.000000,3,0.998810,1.007724,1.001653,0.002699
22798.250000,3,1.005535,1.014258,1.008022,0.002764
22798.500000,3,1.012679,1.021492,1.015588,0.002710
22798.750000,3,1.021512,1.029205,1.023882,0.002462
22799.000000,3,1.028112,1.037078,1.031630,0.002715
22799.250000,3,1.033875,1.040615,1.036635,0.002300
22799.500000,3,1.036914,1.043562,1.039142,0.001997
22799.750000,3,1.038262,1.043728,1.040094,0.001835
22800.000000,3,1.041033,1.046336,1.043509,0.001727
22800.250000,3,1.038500,1.045391,1.041521,0.002184
22800.500000,3,1.040144,1.045341,1.041963,0.001670
22800.750000,3,1.037941,1.044751,1.040614,0.002022
22801.000000,3,1.037352,1.042953,1.039527,0.001872
22801.250000,3,1.035570,1.041579,1.037362,0.001808
22801.500000,3,1.035924,1.041838,1.038295,0.001912
22801.750000,3,1.039999,1.046274,1.042218,0.002055
22802.000000,3,1.045825,1.052994,1.048762,0.002039
22802.250000,3,1.052677,1.060141,1.056348,0.001994
22802.500000,3,1.062312,1.067401,1.064343,0.001637
22802.750000,3,1.067286,1.073506,1.070063,0.001600
22803.000000,3,1.073142,1.078234,1.075390,0.001628
22803.250000,3,1.077858,1.084496,1.080845,0.001634
22803.500000,3,1.086840,1.091820,1.088386,0.001416
22803.750000,3,1.091623,1.099483,1.096481,0.002002
22804.000000,3,1.099504,1.107346,1.104624,0.002054
22804.250000,3,1.107955,1.112945,1.110542,0.001502
22804.500000,3,1.111440,1.116928,1.114025,0.001309
22804.750000,3,1.115254,1.119156,1.116714,0.001103
22805.000000,3,1.116765,1.123950,1.120827,0.001745
22805.250000,3,1.122771,1.127056,1.124968,0.001267
22805.500000,3,1.126913,1.132724,1.130125,0.001843
22805.750000,3,1.132478,1.137869,1.135874,0.001425
22806.000000,3,1.136898,1.140279,1.138998,0.000882
22806.250000,3,1.139473,1.143502,1.140709,0.001075
22806.500000,3,1.136620,1.142556,1.140218,0.001362
22806.750000,3,1.140497,1.143775,1.141618,0.000829
22807.000000,3,1.141051,1.145862,1.143881,0.001004
22807.250000,3,1.144970,1.148252,1.146991,0.001022
22807.500000,3,1.150033,1.154278,1.151292,0.001176
22807.750000,3,1.152084,1.155381,1.153451,0.000978
22808.000000,3,1.151092,1.156354,1.153977,0.001561
22808.250000,3,1.151294,1.156252,1.154583,0.001486
22808.500000,3,1.154892,1.157953,1.156453,0.001114
22808.750000,3,1.158735,1.162663,1.160799,0.001391
22809.000000,3,1.166000,1.169373,1.167107,0.001057
22809.250000,3,1.169917,1.175051,1.173177,0.001411
22809.500000,3,1.176535,1.180593,1.178387,0.001265
22809.750000,3,1.180574,1.184521,1.182378,0.001356
22810.000000,3,1.181413,1.186710,1.184507,0.001790
22810.250000,3,1.184672,1.192574,1.187728,0.002153
22810.500000,3,1.188578,1.193300,1.191020,0.001479
22810.750000,3,1.191135,1.195945,1.194020,0.001565
22811.000000,3,1.192530,1.197561,1.195038,0.001732
22811.250000,3,1.191223,1.196960,1.194492,0.002007
22811.500000,3,1.188967,1.197701,1.192255,0.002377
22811.750000,3,1.187666,1.193514,1.190748,0.001950
22812.000000,3,1.187955,1.192633,1.190594,0.001587
22812.250000,3,1.188704,1.194277,1.191661,0.001912
22812.500000,3,1.190667,1.196184,1.193554,0.001857
22812.750000,3,1.192934,1.199499,1.195983,0.002019
22813.000000,3,1.195819,1.201027,1.199057,0.001734
22813.250000,3,1.198295,1.203927,1.200580,0.001539
22813.500000,3,1.201194,1.205311,1.203079,0.001430
22813.750000,3,1.205334,1.210988,1.208124,0.001789
22814.000000,3,1.211008,1.217247,1.214754,0.001669
22814.250000,3,1.219530,1.225836,1.222604,0.001756
22814.500000,3,1.226930,1.231787,1.230360,0.001370
22814.750000,3,1.233811,1.238675,1.236515,0.001282
22815.000000,3,1.234163,1.242884,1.240190,0.002273
22815.250000,3,1.242143,1.247081,1.245205,0.001293
22815.500000,3,1.247675,1.254623,1.250379,0.002011
22815.750000,3,1.252253,1.256807,1.254854,0.001159
22816.000000,3,1.256855,1.260032,1.258595,0.001096
22816.250000,3,1.259233,1.264015,1.261760,0.001194
22816.500000,3,1.261671,1.265974,1.264335,0.001220
22816.750000,3,1.264262,1.269064,1.266515,0.001554
22817.000000,3,1.266859,1.272220,1.269796,0.001364
22817.250000,3,1.270056,1.276086,1.273469,0.001707
22817.500000,3,1.276224,1.280467,1.278608,0.001218
22817.750000,3,1.278166,1.284444,1.281821,0.001549
22818.000000,3,1.277936,1.284032,1.281452,0.001538
22818.250000,3,1.273000,1.279222,1.277242,0.001988
22818.500000,3,1.266896,1.272661,1.270471,0.001858
22818.750000,3,1.255286,1.263539,1.260209,0.002325
22819.000000,3,1.240599,1.248218,1.245836,0.002416
22819.250000,3,1.218828,1.228999,1.224903,0.002872
22819.500000,3,1.190343,1.201210,1.197216,0.003101
22819.750000,3,1.154205,1.166285,1.161822,0.003383
22820.000000,3,1.110763,1.125789,1.121543,0.004454
22820.250000,3,1.064474,1.077958,1.073545,0.003913
22820.500000,3,1.010212,1.027341,1.020509,0.004544
22820.750000,3,0.951249,0.968243,0.962618,0.004772
22821.000000,3,0.887887,0.903913,0.899708,0.004657
22821.250000,3,0.820588,0.837954,0.832227,0.004861
22821.500000,3,0.751482,0.768698,0.762823,0.004959
22821.750000,3,0.682293,0.699902,0.693521,0.004835
22822.000000,3,0.615250,0.631561,0.626216,0.004600
22822.250000,3,0.553315,0.566304,0.562690,0.003984
22822.500000,3,0.494787,0.507052,0.503798,0.003756
22822.750000,3,0.443566,0.454257,0.451351,0.003300
22823.000000,3,0.399844,0.410355,0.406554,0.003014
22823.250000,3,0.365243,0.373587,0.370566,0.002383
22823.500000,3,0.340927,0.346227,0.344565,0.001553
22823.750000,3,0.326630,0.330115,0.328836,0.000929
22824.000000,4,0.287195,0.289693,0.288868,0.000662
22824.250000,4,0.291140,0.293843,0.292323,0.000849
22824.500000,4,0.301557,0.305135,0.302776,0.001140
22824.750000,4,0.318170,0.322828,0.319970,0.001428
22825.000000,4,0.340319,0.346878,0.343249,0.002012
22825.250000,4,0.371160,0.377965,0.373494,0.002163
22825.500000,4,0.407113,0.414947,0.409829,0.002451
22825.750000,4,0.449224,0.458103,0.452094,0.002817
22826.000000,4,0.495719,0.506448,0.499527,0.003083
22826.250000,4,0.546938,0.557652,0.550439,0.003202
22826.500000,4,0.599244,0.610465,0.602889,0.003403
22826.750000,4,0.652127,0.664403,0.656717,0.003570
22827.000000,4,0.707592,0.719104,0.711701,0.003156
22827.250000,4,0.762092,0.774163,0.766738,0.003481
22827.500000,4,0.816802,0.829258,0.821792,0.003258
22827.750000,4,0.871534,0.881763,0.874882,0.002865
22828.000000,4,0.917352,0.929949,0.923527,0.003101
22828.250000,4,0.963579,0.972934,0.967182,0.002539
22828.500000,4,1.000134,1.010484,1.004547,0.002885
22828.750000,4,1.036464,1.043376,1.039002,0.001863
22829.000000,4,1.066872,1.073573,1.069320,0.001850
22829.250000,4,1.092671,1.099783,1.096455,0.001797
22829.500000,4,1.117180,1.121985,1.119470,0.001348
22829.750000,4,1.134156,1.138866,1.137069,0.001290
22830.000000,4,1.143734,1.152529,1.149525,0.002141
22830.250000,4,1.154586,1.161198,1.158685,0.001494
22830.500000,4,1.164095,1.167481,1.166095,0.000880
22830.750000,4,1.169670,1.175933,1.172064,0.001502
22831.000000,4,1.175221,1.177562,1.176490,0.000586
22831.250000,4,1.174235,1.178842,1.177693,0.001109
22831.500000,4,1.174079,1.176908,1.175507,0.000750
22831.750000,4,1.169718,1.174896,1.171287,0.001756
22832.000000,4,1.163507,1.168201,1.165408,0.001066
22832.250000,4,1.159352,1.164045,1.162346,0.001435
22832.500000,4,1.161053,1.167464,1.164383,0.001568
22832.750000,4,1.166110,1.172646,1.169590,0.001535
22833.000000,4,1.170930,1.176697,1.174727,0.001433
22833.250000,4,1.174178,1.180426,1.177755,0.001327
22833.500000,4,1.176595,1.181791,1.178105,0.001439
22833.750000,4,1.174589,1.177567,1.175984,0.000896
22834.000000,4,1.173254,1.176420,1.175147,0.000713
22834.250000,4,1.175744,1.180368,1.177389,0.001114
22834.500000,4,1.178113,1.183005,1.180532,0.001130
22834.750000,4,1.178870,1.186365,1.182876,0.001593
22835.000000,4,1.182186,1.184465,1.183163,0.000729
22835.250000,4,1.178291,1.181392,1.180454,0.000838
22835.500000,4,1.174409,1.179211,1.176928,0.001484
22835.750000,4,1.171268,1.174335,1.172745,0.000896
22836.000000,4,1.169591,1.174180,1.171796,0.001286
22836.250000,4,1.169850,1.175878,1.172556,0.001696
22836.500000,4,1.171447,1.175321,1.172989,0.001065
22836.750000,4,1.169634,1.174435,1.171841,0.001226
22837.000000,4,1.164516,1.173025,1.167543,0.002062
22837.250000,4,1.158844,1.164924,1.161605,0.001477
22837.500000,4,1.154228,1.160675,1.157457,0.001847
22837.750000,4,1.153969,1.162187,1.156757,0.002228
22838.000000,4,1.155808,1.160992,1.157763,0.001410
22838.250000,4,1.157211,1.160645,1.159296,0.000981
22838.500000,4,1.157213,1.161645,1.160122,0.001258
22838.750000,4,1.157141,1.164244,1.159444,0.001691
22839.000000,4,1.155628,1.161521,1.157857,0.001607
22839.250000,4,1.153864,1.156800,1.155632,0.000956
22839.500000,4,1.155313,1.157328,1.156286,0.000651
22839.750000,4,1.158023,1.160714,1.159061,0.000752
22840.000000,4,1.166509,1.172977,1.170049,0.002297
22840.250000,4,1.161509,1.167003,1.163343,0.001331
22840.500000,4,1.161985,1.166167,1.163583,0.001215
22840.750000,4,1.160694,1.164871,1.162443,0.001095
22841.000000,4,1.159555,1.164277,1.161807,0.001227
22841.250000,4,1.158823,1.163119,1.160494,0.001080
22841.500000,4,1.157870,1.160883,1.159339,0.000865
22841.750000,4,1.155472,1.157278,1.156307,0.000599
22842.000000,4,1.150179,1.153758,1.151769,0.000839
22842.250000,4,1.146581,1.151817,1.148381,0.001454
22842.500000,4,1.141378,1.146943,1.144521,0.001279
22842.750000,4,1.140418,1.146274,1.144392,0.001341
22843.000000,4,1.146462,1.149538,1.147459,0.000778
22843.250000,4,1.149459,1.152912,1.151853,0.000916
22843.500000,4,1.156103,1.157712,1.156943,0.000551
22843.750000,4,1.159276,1.163688,1.160893,0.001005
22844.000000,4,1.161746,1.163495,1.162753,0.000512
22844.250000,4,1.161237,1.166247,1.163744,0.001085
22844.500000,4,1.162744,1.166446,1.164012,0.000847
22844.750000,4,1.162721,1.166813,1.164463,0.000925
22845.000000,4,1.160188,1.167311,1.163287,0.001714
22845.250000,4,1.157999,1.162870,1.161019,0.001199
22845.500000,4,1.154616,1.158652,1.157327,0.000992
22845.750000,4,1.150952,1.154736,1.153534,0.000961
22846.000000,4,1.150780,1.156266,1.152610,0.001612
22846.250000,4,1.149837,1.152955,1.151727,0.000990
22846.500000,4,1.150295,1.154606,1.153409,0.001184
22846.750000,4,1.154019,1.158656,1.156568,0.001093
22847.000000,4,1.158256,1.161384,1.159753,0.000982
22847.250000,4,1.160365,1.163934,1.162708,0.000889
22847.500000,4,1.163581,1.166919,1.165352,0.001019
22847.750000,4,1.166008,1.172040,1.169226,0.001496
22848.000000,4,1.169332,1.177307,1.173898,0.001746
22848.250000,4,1.176381,1.183087,1.179485,0.001548
22848.500000,4,1.181654,1.186214,1.183372,0.001106
22848.750000,4,1.181820,1.186802,1.185256,0.001274
22849.000000,4,1.182952,1.187293,1.185197,0.001286
22849.250000,4,1.181897,1.188515,1.184179,0.001593
22849.500000,4,1.177989,1.181376,1.180351,0.000948
22849.750000,4,1.174823,1.178895,1.176088,0.001004
22850.000000,4,1.162432,1.169386,1.166818,0.001578
22850.250000,4,1.153584,1.159359,1.155736,0.001404
22850.500000,4,1.137971,1.141861,1.139499,0.001217
22850.750000,4,1.115189,1.120881,1.118910,0.001535
22851.000000,4,1.092569,1.099437,1.095931,0.001662
22851.250000,4,1.066019,1.072483,1.069268,0.001710
22851.500000,4,1.034369,1.040001,1.037433,0.001524
22851.750000,4,0.999009,1.004863,1.002600,0.001867
22852.000000,4,0.956067,0.968255,0.961633,0.003138
22852.250000,4,0.908663,0.920085,0.915442,0.003586
22852.500000,4,0.857707,0.868209,0.863956,0.003069
