# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.239296,0.241084,0.240238,0.000581
22228.250000,1,0.242644,0.243924,0.243380,0.000440
22228.500000,1,0.249902,0.252300,0.251276,0.000680
22228.750000,1,0.263614,0.267089,0.265435,0.001028
22229.000000,1,0.282660,0.286333,0.284535,0.001166
22229.250000,1,0.307570,0.311864,0.309902,0.001460
22229.500000,1,0.337273,0.342637,0.339843,0.001785
22229.750000,1,0.372163,0.378644,0.375446,0.002153
22230.000000,1,0.411858,0.419117,0.415623,0.002488
22230.250000,1,0.456330,0.465046,0.460945,0.002892
22230.500000,1,0.504053,0.513072,0.509017,0.002948
22230.750000,1,0.554131,0.564043,0.559624,0.003231
22231.000000,1,0.604098,0.613738,0.609750,0.003287
22231.250000,1,0.653045,0.663758,0.659226,0.003395
22231.500000,1,0.700286,0.710677,0.706487,0.003312
22231.750000,1,0.745611,0.756601,0.752537,0.003523
22232.000000,1,0.789420,0.800338,0.795610,0.003328
22232.250000,1,0.828655,0.838685,0.834965,0.003331
22232.500000,1,0.861911,0.872594,0.868920,0.003391
22232.750000,1,0.893414,0.903221,0.899515,0.003115
22233.000000,1,0.919664,0.930037,0.925820,0.003189
22233.250000,1,0.944471,0.955130,0.951033,0.003277
22233.500000,1,0.967420,0.979166,0.974174,0.003403
22233.750000,1,0.988948,0.999905,0.995465,0.003280
22234.000000,1,1.007038,1.017623,1.013454,0.003217
22234.250000,1,1.022726,1.032751,1.028982,0.002978
22234.500000,1,1.035944,1.047230,1.042654,0.003275
22234.750000,1,1.050472,1.062258,1.057611,0.003403
22235.000000,1,1.066933,1.077126,1.072722,0.002992
22235.250000,1,1.080984,1.091904,1.087421,0.003309
22235.500000,1,1.094193,1.104800,1.100153,0.002961
22235.750000,1,1.106667,1.116818,1.112322,0.003138
22236.000000,1,1.117992,1.129005,1.124520,0.003277
22236.250000,1,1.134185,1.150025,1.140564,0.005181
22236.500000,1,1.146273,1.158774,1.151951,0.003815
22236.750000,1,1.160235,1.172783,1.166367,0.003911
22237.000000,1,1.173930,1.186802,1.179861,0.003782
22237.250000,1,1.187227,1.198942,1.192868,0.003655
22237.500000,1,1.198314,1.210911,1.204171,0.003779
22237.750000,1,1.210025,1.221600,1.216060,0.003801
22238.000000,1,1.222271,1.232699,1.227538,0.003390
22238.250000,1,1.235579,1.245519,1.240440,0.003524
22238.500000,1,1.265586,1.285706,1.276234,0.006703
22238.750000,1,1.254747,1.265998,1.260563,0.003778
22239.000000,1,1.260796,1.272395,1.266647,0.003833
22239.250000,1,1.267123,1.280736,1.273452,0.004352
22239.500000,1,1.274590,1.288270,1.281474,0.004359
22239.750000,1,1.286469,1.300478,1.293764,0.004385
22240.000000,1,1.299718,1.313694,1.307043,0.004575
22240.250000,1,1.312619,1.328673,1.321156,0.004974
22240.500000,1,1.325232,1.340632,1.333471,0.004658
22240.750000,1,1.335436,1.352152,1.343115,0.004918
22241.000000,1,1.342437,1.359051,1.349636,0.004894
22241.250000,1,1.346344,1.364241,1.354130,0.004869
22241.500000,1,1.349646,1.364691,1.355465,0.004152
22241.750000,1,1.350677,1.359421,1.354694,0.002582
22242.000000,1,1.347762,1.354062,1.351856,0.001985
22242.250000,1,1.346473,1.352247,1.349924,0.001780
22242.500000,1,1.344817,1.349792,1.347612,0.001713
22242.750000,1,1.343805,1.348422,1.346461,0.001602
22243.000000,1,1.342526,1.347842,1.345225,0.001624
22243.250000,1,1.340721,1.346029,1.344028,0.001629
22243.500000,1,1.340027,1.342012,1.341054,0.000619
22243.750000,1,1.335069,1.338266,1.337083,0.000904
22244.000000,1,1.330735,1.333363,1.332083,0.000785
22244.250000,1,1.325663,1.328368,1.327205,0.000775
22244.500000,1,1.320384,1.322147,1.321243,0.000664
22244.750000,1,1.314454,1.316102,1.315056,0.000626
22245.000000,1,1.306400,1.307631,1.306924,0.000504
22245.250000,1,1.297885,1.299172,1.298615,0.000445
22245.500000,1,1.288434,1.290010,1.289157,0.000529
22245.750000,1,1.279736,1.282880,1.281003,0.000954
22246.000000,1,1.271177,1.273182,1.272043,0.000580
22246.250000,1,1.262768,1.265963,1.263787,0.001014
22246.500000,1,1.253162,1.256840,1.255055,0.001177
22246.750000,1,1.244769,1.248698,1.246394,0.001217
22247.000000,1,1.236212,1.240141,1.237913,0.001423
22247.250000,1,1.230003,1.234518,1.231690,0.001464
22247.500000,1,1.224482,1.228737,1.226522,0.001339
22247.750000,1,1.221642,1.226317,1.223744,0.001519
22248.000000,1,1.219040,1.225613,1.221528,0.001850
22248.250000,1,1.216851,1.222718,1.219289,0.001739
22248.500000,1,1.212813,1.219148,1.215545,0.001977
22248.750000,1,1.209171,1.215994,1.212372,0.002157
22249.000000,1,1.205581,1.213248,1.208605,0.002344
22249.250000,1,1.200785,1.209916,1.204684,0.002744
22249.500000,1,1.195682,1.204650,1.199915,0.002536
22249.750000,1,1.191452,1.200198,1.195705,0.002771
22250.000000,1,1.186393,1.195924,1.190884,0.002968
22250.250000,1,1.181643,1.191422,1.185970,0.003012
22250.500000,1,1.176253,1.187009,1.181187,0.003300
22250.750000,1,1.171483,1.181803,1.176305,0.003232
22251.000000,1,1.165434,1.176934,1.170960,0.003520
22251.250000,1,1.159844,1.171431,1.165127,0.003618
22251.500000,1,1.152732,1.164727,1.157980,0.003819
22251.750000,1,1.146035,1.158589,1.151531,0.003784
22252.000000,1,1.138502,1.151628,1.143773,0.004135
22252.250000,1,1.130291,1.143348,1.136087,0.004110
22252.500000,1,1.121037,1.134036,1.127015,0.004161
22252.750000,1,1.111887,1.125419,1.117635,0.004327
22253.000000,1,1.101601,1.115592,1.107576,0.004292
22253.250000,1,1.091719,1.106529,1.097994,0.004511
22253.500000,1,1.081760,1.095561,1.087499,0.004379
22253.750000,1,1.070880,1.084802,1.076684,0.004400
22254.000000,1,1.057245,1.072129,1.063608,0.004674
22254.250000,1,1.043433,1.058276,1.049345,0.004627
22254.500000,1,1.025506,1.041101,1.031411,0.004800
22254.750000,1,1.005476,1.020683,1.011302,0.004786
22255.000000,1,0.981517,0.996497,0.987172,0.004810
22255.250000,1,0.953375,0.968582,0.959114,0.004812
22255.500000,1,0.919755,0.934737,0.925527,0.004768
22255.750000,1,0.882680,0.897034,0.887706,0.004648
22256.000000,1,0.840404,0.855057,0.845766,0.004638
22256.250000,1,0.795842,0.809744,0.800655,0.004599
22256.500000,1,0.747492,0.761159,0.752366,0.004532
22256.750000,1,0.697550,0.711062,0.702252,0.004609
22257.000000,1,0.644893,0.658050,0.649274,0.004433
22257.250000,1,0.591403,0.604212,0.595999,0.004292
22257.500000,1,0.538288,0.549701,0.542471,0.004003
22257.750000,1,0.488092,0.498568,0.491868,0.003608
22258.000000,1,0.440458,0.450194,0.443886,0.003326
22258.250000,1,0.397200,0.405752,0.400405,0.003043
22258.500000,1,0.357785,0.365573,0.360695,0.002673
22258.750000,1,0.323778,0.330394,0.326358,0.002280
22259.000000,1,0.294593,0.300039,0.296620,0.001916
22259.250000,1,0.271402,0.275696,0.273112,0.001514
22259.500000,1,0.254019,0.257275,0.255299,0.001132
22259.750000,1,0.243988,0.246363,0.244995,0.000756
22260.000000,2,0.277327,0.278869,0.277898,0.000470
22260.250000,2,0.280633,0.282339,0.281543,0.000482
22260.500000,2,0.286740,0.288509,0.287732,0.000572
22260.750000,2,0.299326,0.302148,0.300911,0.000981
22261.000000,2,0.315320,0.318490,0.316929,0.001099
22261.250000,2,0.337787,0.342114,0.340468,0.001553
22261.500000,2,0.364228,0.369215,0.366973,0.001747
22261.750000,2,0.397184,0.403004,0.400784,0.002026
22262.000000,2,0.432799,0.439718,0.436796,0.002321
22262.250000,2,0.473961,0.481721,0.478577,0.002553
22262.500000,2,0.516433,0.524678,0.521201,0.002739
22262.750000,2,0.562914,0.571539,0.567974,0.002956
22263.000000,2,0.608621,0.617143,0.613789,0.002869
22263.250000,2,0.655798,0.664600,0.661486,0.002940
22263.500000,2,0.700484,0.708701,0.705288,0.002824
22263.750000,2,0.743624,0.752268,0.748847,0.002907
22264.000000,2,0.782003,0.790020,0.787312,0.002678
22264.250000,2,0.820882,0.828288,0.825411,0.002532
22264.500000,2,0.854116,0.861346,0.858641,0.002284
22264.750000,2,0.886118,0.892511,0.890240,0.002207
22265.000000,2,0.910788,0.916878,0.914513,0.002094
22265.250000,2,0.932862,0.938610,0.936380,0.001743
22265.500000,2,0.948976,0.954083,0.952207,0.001739
22265.750000,2,0.964551,0.968484,0.967136,0.001386
22266.000000,2,0.975425,0.979556,0.978145,0.001278
22266.250000,2,0.985814,0.991328,0.989271,0.001668
22266.500000,2,0.993145,0.996616,0.995364,0.001138
22266.750000,2,0.998117,1.002258,1.000263,0.001328
22267.000000,2,0.999836,1.002936,1.001588,0.001065
22267.250000,2,1.004129,1.007487,1.005977,0.001013
22267.500000,2,1.009108,1.012290,1.010660,0.001093
22267.750000,2,1.016975,1.022258,1.019931,0.001651
22268.000000,2,1.026914,1.030298,1.028409,0.000943
22268.250000,2,1.035908,1.039711,1.038213,0.001168
22268.500000,2,1.043334,1.046040,1.044611,0.000972
22268.750000,2,1.050299,1.054013,1.052274,0.001108
22269.000000,2,1.056219,1.059133,1.057756,0.001097
22269.250000,2,1.065002,1.068072,1.066652,0.001056
22269.500000,2,1.072986,1.075748,1.074369,0.000867
22269.750000,2,1.082607,1.086626,1.084892,0.001277
22270.000000,2,1.091383,1.093870,1.092833,0.000881
22270.250000,2,1.101771,1.104594,1.103270,0.000956
22270.500000,2,1.110426,1.113465,1.112124,0.000932
22270.750000,2,1.122073,1.125207,1.123722,0.001091
22271.000000,2,1.131565,1.134209,1.133016,0.000962
22271.250000,2,1.142291,1.144019,1.143347,0.000638
22271.500000,2,1.148962,1.150784,1.149931,0.000630
22271.750000,2,1.157090,1.159464,1.158306,0.000985
22272.000000,2,1.220211,1.256012,1.238564,0.010663
22272.250000,2,1.172367,1.174517,1.173458,0.000722
22272.500000,2,1.178507,1.181289,1.179968,0.000803
22272.750000,2,1.188747,1.190171,1.189521,0.000512
22273.000000,2,1.194284,1.196082,1.195272,0.000579
22273.250000,2,1.200173,1.202173,1.201128,0.000586
22273.500000,2,1.204113,1.205488,1.204561,0.000463
22273.750000,2,1.209290,1.210441,1.209844,0.000401
22274.000000,2,1.211530,1.212638,1.212277,0.000380
22274.250000,2,1.214946,1.216256,1.215557,0.000415
22274.500000,2,1.213377,1.215113,1.214202,0.000559
22274.750000,2,1.213307,1.214770,1.214060,0.000416
22275.000000,2,1.211087,1.212747,1.212177,0.000474
22275.250000,2,1.213602,1.215056,1.214405,0.000506
22275.500000,2,1.215617,1.217946,1.216817,0.000780
22275.750000,2,1.220598,1.222857,1.221781,0.000597
22276.000000,2,1.225763,1.227168,1.226470,0.000497
22276.250000,2,1.225758,1.227208,1.226583,0.000469
22276.500000,2,1.225823,1.227869,1.226929,0.000697
22276.750000,2,1.228954,1.231477,1.230350,0.000863
22277.000000,2,1.232429,1.234607,1.233539,0.000774
22277.250000,2,1.238261,1.240196,1.239578,0.000724
22277.500000,2,1.241150,1.243562,1.242506,0.000701
22277.750000,2,1.244104,1.246581,1.245565,0.000825
22278.000000,2,1.243226,1.245990,1.244671,0.000887
22278.250000,2,1.243870,1.247629,1.245877,0.001168
22278.500000,2,1.243751,1.247154,1.245438,0.001047
22278.750000,2,1.247097,1.249757,1.248957,0.000921
22279.000000,2,1.247902,1.251294,1.249902,0.001139
22279.250000,2,1.250225,1.253132,1.252316,0.001014
22279.500000,2,1.247235,1.251987,1.249471,0.001473
22279.750000,2,1.246205,1.250128,1.247652,0.001147
22280.000000,2,1.241598,1.245475,1.243513,0.001303
22280.250000,2,1.239177,1.243345,1.241494,0.001231
22280.500000,2,1.235711,1.239436,1.237354,0.001168
22280.750000,2,1.233530,1.236428,1.234942,0.000928
22281.000000,2,1.227136,1.231356,1.229276,0.001565
22281.250000,2,1.223763,1.227547,1.225749,0.001070
22281.500000,2,1.217814,1.222995,1.220294,0.001485
22281.750000,2,1.218036,1.220713,1.219573,0.000801
22282.000000,2,1.217081,1.219980,1.218399,0.000954
22282.250000,2,1.219692,1.222432,1.221209,0.000971
22282.500000,2,1.220996,1.224302,1.223072,0.001155
22282.750000,2,1.225240,1.228920,1.227779,0.001237
22283.000000,2,1.228548,1.232190,1.230568,0.001088
22283.250000,2,1.234356,1.236622,1.235604,0.000802
22283.500000,2,1.236298,1.239252,1.237784,0.000996
22283.750000,2,1.239815,1.243046,1.241221,0.001109
22284.000000,2,1.238337,1.242863,1.240761,0.001294
22284.250000,2,1.240303,1.243174,1.241857,0.001016
22284.500000,2,1.238600,1.241973,1.240261,0.001103
22284.750000,2,1.239216,1.242601,1.241216,0.001149
22285.000000,2,1.237534,1.241164,1.239555,0.001270
22285.250000,2,1.237902,1.241425,1.239875,0.001121
22285.500000,2,1.234600,1.237798,1.235958,0.001141
22285.750000,2,1.231762,1.235235,1.233262,0.001078
22286.000000,2,1.224238,1.227758,1.226193,0.001126
22286.250000,2,1.218986,1.223015,1.220325,0.001323
22286.500000,2,1.207724,1.213378,1.210486,0.001739
22286.750000,2,1.197079,1.202153,1.198752,0.001598
22287.000000,2,1.177788,1.185170,1.180334,0.002273
22287.250000,2,1.156013,1.162107,1.158108,0.002078
22287.500000,2,1.125005,1.131155,1.127269,0.002248
22287.750000,2,1.088209,1.096234,1.091852,0.002600
22288.000000,2,1.043890,1.053022,1.047622,0.003034
22288.250000,2,0.995069,1.004801,0.999157,0.003217
22288.500000,2,0.938062,0.948574,0.942504,0.003619
22288.750000,2,0.878469,0.889197,0.883166,0.003695
22289.000000,2,0.813434,0.824041,0.818493,0.003789
22289.250000,2,0.747855,0.759655,0.753472,0.004003
22289.500000,2,0.681198,0.691702,0.685908,0.003664
22289.750000,2,0.616780,0.626341,0.621255,0.003611
22290.000000,2,0.552282,0.561328,0.556513,0.003354
22290.250000,2,0.493608,0.502485,0.497964,0.003235
22290.500000,2,0.439013,0.447034,0.442856,0.002868
22290.750000,2,0.393164,0.399516,0.396452,0.002432
22291.000000,2,0.352704,0.358015,0.355314,0.001989
22291.250000,2,0.322414,0.326609,0.324479,0.001544
22291.500000,2,0.298833,0.301565,0.300281,0.001036
22291.750000,2,0.286342,0.288220,0.287314,0.000647
22292.000000,3,0.313613,0.314742,0.314146,0.000422
22292.250000,3,0.317110,0.319283,0.318045,0.000608
22292.500000,3,0.328191,0.330740,0.329197,0.000826
22292.750000,3,0.346261,0.349633,0.347868,0.001145
22293.000000,3,0.371364,0.375907,0.373518,0.001673
22293.250000,3,0.402729,0.408367,0.405324,0.002014
22293.500000,3,0.440056,0.446482,0.443146,0.002331
22293.750000,3,0.483101,0.489642,0.486208,0.002454
22294.000000,3,0.529395,0.536898,0.533174,0.002756
22294.250000,3,0.579117,0.587381,0.582885,0.002925
22294.500000,3,0.628466,0.636621,0.632634,0.003048
22294.750000,3,0.678590,0.686792,0.682581,0.003030
22295.000000,3,0.727592,0.735762,0.731368,0.003085
22295.250000,3,0.776076,0.784022,0.779965,0.002968
22295.500000,3,0.824144,0.832296,0.828389,0.002842
22295.750000,3,0.870503,0.878706,0.874668,0.002872
22296.000000,3,0.913618,0.921181,0.917418,0.002535
22296.250000,3,0.950903,0.957745,0.954586,0.002208
22296.500000,3,0.982821,0.989801,0.986085,0.002232
22296.750000,3,1.010010,1.015736,1.013369,0.001820
22297.000000,3,1.035674,1.039901,1.037865,0.001430
22297.250000,3,1.057299,1.062806,1.059976,0.001680
22297.500000,3,1.076446,1.080931,1.078599,0.001478
22297.750000,3,1.092209,1.095469,1.093511,0.001021
22298.000000,3,1.102240,1.104667,1.103240,0.000934
22298.250000,3,1.108240,1.110826,1.109107,0.000803
22298.500000,3,1.110576,1.112558,1.111571,0.000747
22298.750000,3,1.111173,1.112375,1.111565,0.000372
22299.000000,3,1.108194,1.109938,1.108917,0.000508
22299.250000,3,1.101980,1.103597,1.102720,0.000589
22299.500000,3,1.094103,1.095699,1.094750,0.000503
22299.750000,3,1.086852,1.088381,1.087586,0.000596
22300.000000,3,1.087725,1.089611,1.088841,0.000621
22300.250000,3,1.082918,1.084828,1.083633,0.000562
22300.500000,3,1.085733,1.087006,1.086405,0.000483
22300.750000,3,1.088436,1.090732,1.089121,0.000683
22301.000000,3,1.089253,1.090413,1.089928,0.000400
22301.250000,3,1.087789,1.089824,1.088966,0.000562
22301.500000,3,1.085210,1.087533,1.086617,0.000712
22301.750000,3,1.082768,1.084909,1.083804,0.000601
22302.000000,3,1.079796,1.081437,1.080536,0.000525
22302.250000,3,1.073832,1.075953,1.075264,0.000605
22302.500000,3,1.066152,1.068177,1.067429,0.000611
22302.750000,3,1.057754,1.060900,1.059515,0.000919
22303.000000,3,1.052239,1.055343,1.054344,0.000901
22303.250000,3,1.052119,1.055711,1.054120,0.001113
22303.500000,3,1.056478,1.061148,1.059111,0.001253
22303.750000,3,1.064806,1.068332,1.066476,0.001005
22304.000000,3,1.071059,1.073873,1.072644,0.000862
22304.250000,3,1.073562,1.077397,1.075733,0.001088
22304.500000,3,1.074939,1.077728,1.076498,0.000943
22304.750000,3,1.077023,1.079780,1.078566,0.000977
22305.000000,3,1.082050,1.085467,1.083900,0.001077
22305.250000,3,1.091508,1.094937,1.093050,0.001185
22305.500000,3,1.102037,1.105331,1.103815,0.001089
22305.750000,3,1.112240,1.115022,1.113876,0.000899
22306.000000,3,1.120406,1.123425,1.122007,0.001004
22306.250000,3,1.127529,1.129690,1.128685,0.000660
22306.500000,3,1.135129,1.138013,1.136725,0.000850
22306.750000,3,1.144952,1.147738,1.146396,0.000942
22307.000000,3,1.155162,1.158366,1.156736,0.000942
22307.250000,3,1.164960,1.167573,1.166582,0.000816
22307.500000,3,1.173428,1.175252,1.174621,0.000552
22307.750000,3,1.179591,1.182126,1.181177,0.000888
22308.000000,3,1.185226,1.187971,1.186935,0.000776
22308.250000,3,1.192400,1.194588,1.193731,0.000764
22308.500000,3,1.200276,1.202409,1.201347,0.000718
22308.750000,3,1.208026,1.210095,1.208905,0.000748
22309.000000,3,1.214359,1.216730,1.215404,0.000718
22309.250000,3,1.220363,1.221319,1.220986,0.000276
22309.500000,3,1.225649,1.227159,1.226506,0.000492
22309.750000,3,1.231294,1.233270,1.232375,0.000548
22310.000000,3,1.236846,1.238389,1.237773,0.000522
22310.250000,3,1.241195,1.243702,1.242524,0.000672
22310.500000,3,1.244952,1.246376,1.245584,0.000448
22310.750000,3,1.245527,1.247202,1.246318,0.000641
22311.000000,3,1.244607,1.246701,1.246002,0.000621
22311.250000,3,1.243864,1.245902,1.245102,0.000563
22311.500000,3,1.242891,1.244090,1.243696,0.000409
22311.750000,3,1.239844,1.242590,1.241241,0.000778
22312.000000,3,1.237400,1.239062,1.238236,0.000632
22312.250000,3,1.232816,1.236038,1.234526,0.000972
22312.500000,3,1.228957,1.230816,1.230176,0.000560
22312.750000,3,1.224661,1.227439,1.226123,0.000814
22313.000000,3,1.220192,1.222957,1.221523,0.000920
22313.250000,3,1.213969,1.216114,1.215261,0.000734
22313.500000,3,1.205577,1.207727,1.206758,0.000759
22313.750000,3,1.196254,1.198790,1.197537,0.000919
22314.000000,3,1.187621,1.190592,1.189320,0.001086
22314.250000,3,1.183875,1.186543,1.185146,0.000752
22314.500000,3,1.184004,1.186283,1.185335,0.000700
22314.750000,3,1.188832,1.190452,1.189608,0.000483
22315.000000,3,1.195411,1.196453,1.195789,0.000375
22315.250000,3,1.199915,1.201523,1.200658,0.000492
22315.500000,3,1.203249,1.205123,1.204161,0.000668
22315.750000,3,1.204187,1.207697,1.206132,0.001132
22316.000000,3,1.204826,1.207747,1.206461,0.000977
22316.250000,3,1.204157,1.207936,1.205798,0.001087
22316.500000,3,1.203427,1.205592,1.204217,0.000798
22316.750000,3,1.199075,1.201463,1.200187,0.000906
22317.000000,3,1.193725,1.197075,1.195332,0.001044
22317.250000,3,1.188739,1.191779,1.190194,0.000886
22317.500000,3,1.183095,1.185920,1.184762,0.000978
22317.750000,3,1.178309,1.181636,1.179970,0.000979
22318.000000,3,1.171955,1.175801,1.173832,0.001278
22318.250000,3,1.163312,1.166785,1.164932,0.001059
22318.500000,3,1.150063,1.155236,1.152660,0.001579
22318.750000,3,1.134850,1.139019,1.136597,0.001348
22319.000000,3,1.113823,1.119381,1.117167,0.001816
22319.250000,3,1.091372,1.096083,1.093729,0.001764
22319.500000,3,1.062844,1.069563,1.065950,0.002134
22319.750000,3,1.028885,1.036541,1.032399,0.002624
22320.000000,3,0.988933,0.996935,0.993004,0.002893
22320.250000,3,0.944020,0.951901,0.948071,0.002917
22320.500000,3,0.893703,0.902403,0.898128,0.003115
22320.750000,3,0.838888,0.848919,0.844233,0.003352
22321.000000,3,0.782599,0.791942,0.787537,0.003367
22321.250000,3,0.723592,0.733499,0.728616,0.003521
22321.500000,3,0.663705,0.673375,0.668638,0.003461
22321.750000,3,0.604732,0.614420,0.609467,0.003510
22322.000000,3,0.548346,0.557765,0.553023,0.003213
22322.250000,3,0.496859,0.504969,0.500865,0.002884
22322.500000,3,0.449768,0.457148,0.453519,0.002498
22322.750000,3,0.409251,0.415671,0.412501,0.002140
22323.000000,3,0.375632,0.380859,0.378061,0.001757
22323.250000,3,0.348542,0.352972,0.350660,0.001478
22323.500000,3,0.329325,0.332398,0.330840,0.000981
22323.750000,3,0.317656,0.319876,0.318833,0.000671
22324.000000,4,0.296544,0.297576,0.297129,0.000276
22324.250000,4,0.301204,0.302582,0.301830,0.000493
22324.500000,4,0.308224,0.310827,0.309459,0.000905
22324.750000,4,0.325354,0.328956,0.327106,0.001316
22325.000000,4,0.345942,0.350295,0.347977,0.001520
22325.250000,4,0.375263,0.380667,0.378131,0.001893
22325.500000,4,0.408030,0.414056,0.411273,0.002104
22325.750000,4,0.449715,0.456583,0.453365,0.002367
22326.000000,4,0.492390,0.499945,0.496530,0.002709
22326.250000,4,0.541854,0.550350,0.546737,0.002977
22326.500000,4,0.591639,0.599837,0.595895,0.002924
22326.750000,4,0.643909,0.653919,0.649477,0.003275
22327.000000,4,0.694303,0.703123,0.699268,0.002981
22327.250000,4,0.745679,0.754658,0.750921,0.003020
22327.500000,4,0.791549,0.800491,0.796685,0.002900
22327.750000,4,0.838245,0.845979,0.842996,0.002750
22328.000000,4,0.879639,0.887553,0.883906,0.002608
22328.250000,4,0.921534,0.928698,0.925782,0.002725
22328.500000,4,0.957293,0.964125,0.961148,0.002490
22328.750000,4,0.991939,0.999520,0.996514,0.002510
22329.000000,4,1.020385,1.026280,1.023601,0.002110
22329.250000,4,1.046712,1.053001,1.050394,0.002076
22329.500000,4,1.066331,1.071826,1.069456,0.001830
22329.750000,4,1.085911,1.092371,1.088932,0.002253
22330.000000,4,1.098899,1.103748,1.101499,0.001705
22330.250000,4,1.111502,1.117520,1.114373,0.002080
22330.500000,4,1.118543,1.124510,1.121329,0.001892
22330.750000,4,1.127291,1.133000,1.130172,0.001980
22331.000000,4,1.132513,1.137240,1.134763,0.001648
22331.250000,4,1.139330,1.144844,1.142135,0.001649
22331.500000,4,1.142050,1.147203,1.144434,0.001475
22331.750000,4,1.146260,1.151015,1.148551,0.001524
22332.000000,4,1.145575,1.149243,1.147207,0.001177
22332.250000,4,1.146262,1.150836,1.148000,0.001493
22332.500000,4,1.144501,1.147324,1.145749,0.001017
22332.750000,4,1.147357,1.151020,1.149024,0.001190
22333.000000,4,1.148890,1.151899,1.150334,0.000902
22333.250000,4,1.155455,1.157992,1.156611,0.000888
22333.500000,4,1.156474,1.158470,1.157286,0.000613
22333.750000,4,1.159051,1.161804,1.160444,0.000863
22334.000000,4,1.158006,1.159704,1.158458,0.000507
22334.250000,4,1.158577,1.161137,1.159740,0.000769
22334.500000,4,1.157397,1.158613,1.157771,0.000383
22334.750000,4,1.157484,1.159923,1.158604,0.000842
22335.000000,4,1.154223,1.155508,1.154884,0.000432
22335.250000,4,1.152041,1.154588,1.153283,0.000703
22335.500000,4,1.146730,1.148737,1.147863,0.000671
22335.750000,4,1.145610,1.147183,1.146175,0.000471
22336.000000,4,1.142037,1.144507,1.143045,0.000766
22336.250000,4,1.143935,1.145355,1.144487,0.000421
22336.500000,4,1.142148,1.143426,1.142680,0.000347
22336.750000,4,1.143228,1.144087,1.143642,0.000280
22337.000000,4,1.139021,1.141113,1.140128,0.000863
22337.250000,4,1.138697,1.141128,1.139961,0.000787
22337.500000,4,1.136098,1.137516,1.137034,0.000465
22337.750000,4,1.138056,1.139536,1.138836,0.000481
22338.000000,4,1.135285,1.137799,1.136740,0.000743
22338.250000,4,1.136672,1.137799,1.137155,0.000335
22338.500000,4,1.131508,1.133399,1.132637,0.000616
22338.750000,4,1.130790,1.132657,1.131406,0.000562
22339.000000,4,1.127635,1.129380,1.128507,0.000618
22339.250000,4,1.129645,1.130848,1.130223,0.000382
22339.500000,4,1.127501,1.130066,1.128911,0.000675
22339.750000,4,1.130159,1.131316,1.130960,0.000381
22340.000000,4,1.220236,1.270868,1.247275,0.015999
22340.250000,4,1.126463,1.128634,1.127636,0.000802
22340.500000,4,1.122469,1.124565,1.123345,0.000698
22340.750000,4,1.121960,1.123528,1.122814,0.000615
22341.000000,4,1.116577,1.120073,1.118097,0.001159
22341.250000,4,1.114437,1.117233,1.115825,0.000782
22341.500000,4,1.107055,1.110012,1.108181,0.001020
22341.750000,4,1.104233,1.107192,1.105382,0.000903
22342.000000,4,1.100493,1.104161,1.102431,0.001068
22342.250000,4,1.107102,1.109612,1.108683,0.000740
22342.500000,4,1.112705,1.117102,1.115073,0.001183
22342.750000,4,1.124639,1.127131,1.126302,0.000748
22343.000000,4,1.131258,1.134711,1.133463,0.001200
22343.250000,4,1.138782,1.142533,1.140898,0.001041
22343.500000,4,1.142425,1.145847,1.143696,0.000979
22343.750000,4,1.149522,1.152997,1.151055,0.001003
22344.000000,4,1.153871,1.157630,1.156282,0.001113
22344.250000,4,1.164203,1.167219,1.165780,0.000855
22344.500000,4,1.168253,1.172164,1.170575,0.001169
22344.750000,4,1.175201,1.177623,1.176564,0.000692
22345.000000,4,1.175619,1.178217,1.177158,0.000786
22345.250000,4,1.179072,1.181911,1.181053,0.000855
22345.500000,4,1.180834,1.183828,1.182653,0.000964
22345.750000,4,1.187871,1.190776,1.189226,0.000996
22346.000000,4,1.189911,1.192267,1.191280,0.000725
22346.250000,4,1.193937,1.196698,1.195166,0.001011
22346.500000,4,1.191942,1.195302,1.193738,0.001215
22346.750000,4,1.195316,1.197170,1.196285,0.000649
22347.000000,4,1.195605,1.199148,1.197605,0.001135
22347.250000,4,1.202602,1.206646,1.205337,0.001222
22347.500000,4,1.209250,1.212208,1.211074,0.000979
22347.750000,4,1.218905,1.221831,1.220273,0.000928
22348.000000,4,1.221692,1.225694,1.224251,0.001230
22348.250000,4,1.227504,1.230516,1.229453,0.000927
22348.500000,4,1.228320,1.232300,1.230454,0.001303
22348.750000,4,1.232371,1.235277,1.233915,0.000888
22349.000000,4,1.229779,1.232986,1.231890,0.001145
22349.250000,4,1.228929,1.232936,1.231255,0.001267
22349.500000,4,1.220441,1.224683,1.223151,0.001296
22349.750000,4,1.214571,1.218097,1.216648,0.001191
22350.000000,4,1.203641,1.208040,1.205797,0.001552
22350.250000,4,1.194955,1.199820,1.198174,0.001501
22350.500000,4,1.183354,1.187745,1.185890,0.001366
22350.750000,4,1.171604,1.176998,1.174354,0.001748
22351.000000,4,1.150219,1.155868,1.153246,0.001781
22351.250000,4,1.126374,1.133469,1.129825,0.002204
22351.500000,4,1.093655,1.101149,1.097287,0.002327
22351.750000,4,1.060501,1.067872,1.063670,0.002439
22352.000000,4,1.019333,1.027284,1.022747,0.002601
22352.250000,4,0.977902,0.985886,0.980825,0.002636
22352.500000,4,0.925712,0.935169,0.929367,0.003270
