# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.326827,0.326827,0.326827,0.000000
22228.250000,1,0.175137,0.175137,0.175137,0.000000
22228.500000,1,0.311907,0.311907,0.311907,0.000000
22228.750000,1,0.353556,0.353556,0.353556,0.000000
22229.000000,1,0.477706,0.477706,0.477706,0.000000
22229.250000,1,0.501513,0.501513,0.501513,0.000000
22229.500000,1,0.432509,0.432509,0.432509,0.000000
22229.750000,1,0.492953,0.492953,0.492953,0.000000
22230.000000,1,0.336068,0.336068,0.336068,0.000000
22230.250000,1,0.710486,0.710486,0.710486,0.000000
22230.500000,1,0.537996,0.537996,0.537996,0.000000
22230.750000,1,0.723849,0.723849,0.723849,0.000000
22231.000000,1,0.604573,0.604573,0.604573,0.000000
22231.250000,1,0.947792,0.947792,0.947792,0.000000
22231.500000,1,0.848330,0.848330,0.848330,0.000000
22231.750000,1,0.651954,0.651954,0.651954,0.000000
22232.000000,1,0.822228,0.822228,0.822228,0.000000
22232.250000,1,1.224179,1.224179,1.224179,0.000000
22232.500000,1,1.287142,1.287142,1.287142,0.000000
22232.750000,1,0.963729,0.963729,0.963729,0.000000
22233.000000,1,0.889650,0.889650,0.889650,0.000000
22233.250000,1,1.140088,1.140088,1.140088,0.000000
22233.500000,1,1.331375,1.331375,1.331375,0.000000
22233.750000,1,1.164175,1.164175,1.164175,0.000000
22234.000000,1,1.502939,1.502939,1.502939,0.000000
22234.250000,1,0.844052,0.844052,0.844052,0.000000
22234.500000,1,1.505266,1.505266,1.505266,0.000000
22234.750000,1,0.980136,0.980136,0.980136,0.000000
22235.000000,1,1.343351,1.343351,1.343351,0.000000
22235.250000,1,0.974671,0.974671,0.974671,0.000000
22235.500000,1,0.756323,0.756323,0.756323,0.000000
22235.750000,1,0.705041,0.705041,0.705041,0.000000
22236.000000,1,1.383933,1.383933,1.383933,0.000000
22236.250000,1,1.377583,1.377583,1.377583,0.000000
22236.500000,1,0.849903,0.849903,0.849903,0.000000
22236.750000,1,0.923266,0.923266,0.923266,0.000000
22237.000000,1,1.440101,1.440101,1.440101,0.000000
22237.250000,1,1.043731,1.043731,1.043731,0.000000
22237.500000,1,0.919973,0.919973,0.919973,0.000000
22237.750000,1,1.332213,1.332213,1.332213,0.000000
22238.000000,1,1.689458,1.689458,1.689458,0.000000
22238.250000,1,1.345254,1.345254,1.345254,0.000000
22238.500000,1,0.872424,0.872424,0.872424,0.000000
22238.750000,1,1.252848,1.252848,1.252848,0.000000
22239.000000,1,0.900089,0.900089,0.900089,0.000000
22239.250000,1,1.484024,1.484024,1.484024,0.000000
22239.500000,1,1.270595,1.270595,1.270595,0.000000
22239.750000,1,1.109941,1.109941,1.109941,0.000000
22240.000000,1,1.307009,1.307009,1.307009,0.000000
22240.250000,1,1.241389,1.241389,1.241389,0.000000
22240.500000,1,1.187775,1.187775,1.187775,0.000000
22240.750000,1,1.356185,1.356185,1.356185,0.000000
22241.000000,1,1.452853,1.452853,1.452853,0.000000
22241.250000,1,1.451694,1.451694,1.451694,0.000000
22241.500000,1,1.225214,1.225214,1.225214,0.000000
22241.750000,1,1.165230,1.165230,1.165230,0.000000
22242.000000,1,0.822612,0.822612,0.822612,0.000000
22242.250000,1,1.359671,1.359671,1.359671,0.000000
22242.500000,1,0.868344,0.868344,0.868344,0.000000
22242.750000,1,1.140450,1.140450,1.140450,0.000000
22243.000000,1,0.895927,0.895927,0.895927,0.000000
22243.250000,1,1.020994,1.020994,1.020994,0.000000
22243.500000,1,0.988900,0.988900,0.988900,0.000000
22243.750000,1,1.367024,1.367024,1.367024,0.000000
22244.000000,1,1.190164,1.190164,1.190164,0.000000
22244.250000,1,1.125278,1.125278,1.125278,0.000000
22244.500000,1,1.026577,1.026577,1.026577,0.000000
22244.750000,1,0.696883,0.696883,0.696883,0.000000
22245.000000,1,1.156925,1.156925,1.156925,0.000000
22245.250000,1,0.993086,0.993086,0.993086,0.000000
22245.500000,1,1.129053,1.129053,1.129053,0.000000
22245.750000,1,1.280699,1.280699,1.280699,0.000000
22246.000000,1,1.358657,1.358657,1.358657,0.000000
22246.250000,1,1.491211,1.491211,1.491211,0.000000
22246.500000,1,1.286645,1.286645,1.286645,0.000000
22246.750000,1,1.204778,1.204778,1.204778,0.000000
22247.000000,1,1.306378,1.306378,1.306378,0.000000
22247.250000,1,0.791822,0.791822,0.791822,0.000000
22247.500000,1,1.018056,1.018056,1.018056,0.000000
22247.750000,1,0.870484,0.870484,0.870484,0.000000
22248.000000,1,1.199245,1.199245,1.199245,0.000000
22248.250000,1,0.925308,0.925308,0.925308,0.000000
22248.500000,1,0.949245,0.949245,0.949245,0.000000
22248.750000,1,0.950836,0.950836,0.950836,0.000000
22249.000000,1,1.359795,1.359795,1.359795,0.000000
22249.250000,1,1.195842,1.195842,1.195842,0.000000
22249.500000,1,1.064364,1.064364,1.064364,0.000000
22249.750000,1,1.048602,1.048602,1.048602,0.000000
22250.000000,1,0.938322,0.938322,0.938322,0.000000
22250.250000,1,1.388691,1.388691,1.388691,0.000000
22250.500000,1,1.210393,1.210393,1.210393,0.000000
22250.750000,1,1.334891,1.334891,1.334891,0.000000
22251.000000,1,1.256798,1.256798,1.256798,0.000000
22251.250000,1,1.244047,1.244047,1.244047,0.000000
22251.500000,1,1.707805,1.707805,1.707805,0.000000
22251.750000,1,1.016994,1.016994,1.016994,0.000000
22252.000000,1,1.150275,1.150275,1.150275,0.000000
22252.250000,1,1.246860,1.246860,1.246860,0.000000
22252.500000,1,1.006442,1.006442,1.006442,0.000000
22252.750000,1,1.240282,1.240282,1.240282,0.000000
22253.000000,1,1.646156,1.646156,1.646156,0.000000
22253.250000,1,1.600031,1.600031,1.600031,0.000000
22253.500000,1,0.955121,0.955121,0.955121,0.000000
22253.750000,1,1.027616,1.027616,1.027616,0.000000
22254.000000,1,0.817682,0.817682,0.817682,0.000000
22254.250000,1,1.370313,1.370313,1.370313,0.000000
22254.500000,1,1.157153,1.157153,1.157153,0.000000
22254.750000,1,1.021992,1.021992,1.021992,0.000000
22255.000000,1,0.884263,0.884263,0.884263,0.000000
22255.250000,1,0.820174,0.820174,0.820174,0.000000
22255.500000,1,1.022316,1.022316,1.022316,0.000000
22255.750000,1,0.705162,0.705162,0.705162,0.000000
22256.000000,1,1.242537,1.242537,1.242537,0.000000
22256.250000,1,1.059792,1.059792,1.059792,0.000000
22256.500000,1,0.878791,0.878791,0.878791,0.000000
22256.750000,1,0.629282,0.629282,0.629282,0.000000
22257.000000,1,0.474771,0.474771,0.474771,0.000000
22257.250000,1,0.636867,0.636867,0.636867,0.000000
22257.500000,1,0.533819,0.533819,0.533819,0.000000
22257.750000,1,0.645968,0.645968,0.645968,0.000000
22258.000000,1,0.556736,0.556736,0.556736,0.000000
22258.250000,1,0.568036,0.568036,0.568036,0.000000
22258.500000,1,0.370496,0.370496,0.370496,0.000000
22258.750000,1,0.706690,0.706690,0.706690,0.000000
22259.000000,1,0.418379,0.418379,0.418379,0.000000
22259.250000,1,0.306795,0.306795,0.306795,0.000000
22259.500000,1,0.356836,0.356836,0.356836,0.000000
22259.750000,1,0.310384,0.310384,0.310384,0.000000
22260.000000,2,0.293882,0.293882,0.293882,0.000000
22260.250000,2,0.443655,0.443655,0.443655,0.000000
22260.500000,2,0.212613,0.212613,0.212613,0.000000
22260.750000,2,0.178292,0.178292,0.178292,0.000000
22261.000000,2,0.260999,0.260999,0.260999,0.000000
22261.250000,2,0.360620,0.360620,0.360620,0.000000
22261.500000,2,0.469450,0.469450,0.469450,0.000000
22261.750000,2,0.318780,0.318780,0.318780,0.000000
22262.000000,2,0.466131,0.466131,0.466131,0.000000
22262.250000,2,0.395646,0.395646,0.395646,0.000000
22262.500000,2,0.475755,0.475755,0.475755,0.000000
22262.750000,2,0.678409,0.678409,0.678409,0.000000
22263.000000,2,0.609932,0.609932,0.609932,0.000000
22263.250000,2,0.723816,0.723816,0.723816,0.000000
22263.500000,2,0.474160,0.474160,0.474160,0.000000
22263.750000,2,0.587860,0.587860,0.587860,0.000000
22264.000000,2,1.103002,1.103002,1.103002,0.000000
22264.250000,2,0.639569,0.639569,0.639569,0.000000
22264.500000,2,0.696089,0.696089,0.696089,0.000000
22264.750000,2,0.832550,0.832550,0.832550,0.000000
22265.000000,2,0.774095,0.774095,0.774095,0.000000
22265.250000,2,0.617885,0.617885,0.617885,0.000000
22265.500000,2,0.555478,0.555478,0.555478,0.000000
22265.750000,2,0.747526,0.747526,0.747526,0.000000
22266.000000,2,0.653473,0.653473,0.653473,0.000000
22266.250000,2,1.428163,1.428163,1.428163,0.000000
22266.500000,2,0.995730,0.995730,0.995730,0.000000
22266.750000,2,0.588606,0.588606,0.588606,0.000000
22267.000000,2,0.640081,0.640081,0.640081,0.000000
22267.250000,2,0.824616,0.824616,0.824616,0.000000
22267.500000,2,0.849467,0.849467,0.849467,0.000000
22267.750000,2,0.930302,0.930302,0.930302,0.000000
22268.000000,2,0.884831,0.884831,0.884831,0.000000
22268.250000,2,1.081684,1.081684,1.081684,0.000000
22268.500000,2,1.417248,1.417248,1.417248,0.000000
22268.750000,2,0.973310,0.973310,0.973310,0.000000
22269.000000,2,0.905196,0.905196,0.905196,0.000000
22269.250000,2,1.043495,1.043495,1.043495,0.000000
22269.500000,2,0.723771,0.723771,0.723771,0.000000
22269.750000,2,0.851794,0.851794,0.851794,0.000000
22270.000000,2,0.703768,0.703768,0.703768,0.000000
22270.250000,2,0.840633,0.840633,0.840633,0.000000
22270.500000,2,1.119220,1.119220,1.119220,0.000000
22270.750000,2,0.806821,0.806821,0.806821,0.000000
22271.000000,2,0.854438,0.854438,0.854438,0.000000
22271.250000,2,0.972251,0.972251,0.972251,0.000000
22271.500000,2,0.887914,0.887914,0.887914,0.000000
22271.750000,2,1.126470,1.126470,1.126470,0.000000
22272.000000,2,0.904235,0.904235,0.904235,0.000000
22272.250000,2,0.976999,0.976999,0.976999,0.000000
22272.500000,2,1.285671,1.285671,1.285671,0.000000
22272.750000,2,0.671174,0.671174,0.671174,0.000000
22273.000000,2,1.134754,1.134754,1.134754,0.000000
22273.250000,2,0.964180,0.964180,0.964180,0.000000
22273.500000,2,1.138550,1.138550,1.138550,0.000000
22273.750000,2,0.930763,0.930763,0.930763,0.000000
22274.000000,2,0.969392,0.969392,0.969392,0.000000
22274.250000,2,1.137345,1.137345,1.137345,0.000000
22274.500000,2,0.716925,0.716925,0.716925,0.000000
22274.750000,2,1.212397,1.212397,1.212397,0.000000
22275.000000,2,0.986307,0.986307,0.986307,0.000000
22275.250000,2,1.017065,1.017065,1.017065,0.000000
22275.500000,2,1.459172,1.459172,1.459172,0.000000
22275.750000,2,1.032760,1.032760,1.032760,0.000000
22276.000000,2,1.008028,1.008028,1.008028,0.000000
22276.250000,2,1.013681,1.013681,1.013681,0.000000
22276.500000,2,1.312573,1.312573,1.312573,0.000000
22276.750000,2,1.260476,1.260476,1.260476,0.000000
22277.000000,2,1.264624,1.264624,1.264624,0.000000
22277.250000,2,1.520025,1.520025,1.520025,0.000000
22277.500000,2,1.009243,1.009243,1.009243,0.000000
22277.750000,2,1.113245,1.113245,1.113245,0.000000
22278.000000,2,1.036124,1.036124,1.036124,0.000000
22278.250000,2,1.419206,1.419206,1.419206,0.000000
22278.500000,2,1.069423,1.069423,1.069423,0.000000
22278.750000,2,1.170874,1.170874,1.170874,0.000000
22279.000000,2,1.487188,1.487188,1.487188,0.000000
22279.250000,2,0.858779,0.858779,0.858779,0.000000
22279.500000,2,1.796553,1.796553,1.796553,0.000000
22279.750000,2,1.060737,1.060737,1.060737,0.000000
22280.000000,2,1.247543,1.247543,1.247543,0.000000
22280.250000,2,1.085821,1.085821,1.085821,0.000000
22280.500000,2,1.098624,1.098624,1.098624,0.000000
22280.750000,2,1.565443,1.565443,1.565443,0.000000
22281.000000,2,1.004372,1.004372,1.004372,0.000000
22281.250000,2,1.060666,1.060666,1.060666,0.000000
22281.500000,2,1.594454,1.594454,1.594454,0.000000
22281.750000,2,1.390165,1.390165,1.390165,0.000000
22282.000000,2,1.374821,1.374821,1.374821,0.000000
22282.250000,2,1.674717,1.674717,1.674717,0.000000
22282.500000,2,1.379591,1.379591,1.379591,0.000000
22282.750000,2,1.272878,1.272878,1.272878,0.000000
22283.000000,2,1.402034,1.402034,1.402034,0.000000
22283.250000,2,1.412187,1.412187,1.412187,0.000000
22283.500000,2,1.271502,1.271502,1.271502,0.000000
22283.750000,2,1.281725,1.281725,1.281725,0.000000
22284.000000,2,1.079705,1.079705,1.079705,0.000000
22284.250000,2,1.769260,1.769260,1.769260,0.000000
22284.500000,2,1.555713,1.555713,1.555713,0.000000
22284.750000,2,1.148903,1.148903,1.148903,0.000000
22285.000000,2,1.831509,1.831509,1.831509,0.000000
22285.250000,2,1.405459,1.405459,1.405459,0.000000
22285.500000,2,1.671644,1.671644,1.671644,0.000000
22285.750000,2,1.807559,1.807559,1.807559,0.000000
22286.000000,2,1.219697,1.219697,1.219697,0.000000
22286.250000,2,1.086594,1.086594,1.086594,0.000000
22286.500000,2,1.482840,1.482840,1.482840,0.000000
22286.750000,2,1.754689,1.754689,1.754689,0.000000
22287.000000,2,1.215570,1.215570,1.215570,0.000000
22287.250000,2,1.188055,1.188055,1.188055,0.000000
22287.500000,2,1.081141,1.081141,1.081141,0.000000
22287.750000,2,1.849272,1.849272,1.849272,0.000000
22288.000000,2,1.241297,1.241297,1.241297,0.000000
22288.250000,2,1.264794,1.264794,1.264794,0.000000
22288.500000,2,1.441579,1.441579,1.441579,0.000000
22288.750000,2,1.351183,1.351183,1.351183,0.000000
22289.000000,2,1.005226,1.005226,1.005226,0.000000
22289.250000,2,0.864975,0.864975,0.864975,0.000000
22289.500000,2,0.960709,0.960709,0.960709,0.000000
22289.750000,2,0.697076,0.697076,0.697076,0.000000
22290.000000,2,0.742828,0.742828,0.742828,0.000000
22290.250000,2,0.428001,0.428001,0.428001,0.000000
22290.500000,2,0.773150,0.773150,0.773150,0.000000
22290.750000,2,0.484840,0.484840,0.484840,0.000000
22291.000000,2,0.282181,0.282181,0.282181,0.000000
22291.250000,2,0.365102,0.365102,0.365102,0.000000
22291.500000,2,0.359442,0.359442,0.359442,0.000000
22291.750000,2,0.515523,0.515523,0.515523,0.000000
22292.000000,3,0.258656,0.258656,0.258656,0.000000
22292.250000,3,0.403145,0.403145,0.403145,0.000000
22292.500000,3,0.169945,0.169945,0.169945,0.000000
22292.750000,3,0.382681,0.382681,0.382681,0.000000
22293.000000,3,0.317334,0.317334,0.317334,0.000000
22293.250000,3,0.420504,0.420504,0.420504,0.000000
22293.500000,3,0.455368,0.455368,0.455368,0.000000
22293.750000,3,0.481818,0.481818,0.481818,0.000000
22294.000000,3,0.457096,0.457096,0.457096,0.000000
22294.250000,3,0.544245,0.544245,0.544245,0.000000
22294.500000,3,0.473923,0.473923,0.473923,0.000000
22294.750000,3,0.749160,0.749160,0.749160,0.000000
22295.000000,3,0.755802,0.755802,0.755802,0.000000
22295.250000,3,1.074825,1.074825,1.074825,0.000000
22295.500000,3,0.564825,0.564825,0.564825,0.000000
22295.750000,3,1.189432,1.189432,1.189432,0.000000
22296.000000,3,0.973383,0.973383,0.973383,0.000000
22296.250000,3,0.700717,0.700717,0.700717,0.000000
22296.500000,3,0.838148,0.838148,0.838148,0.000000
22296.750000,3,1.085674,1.085674,1.085674,0.000000
22297.000000,3,0.922268,0.922268,0.922268,0.000000
22297.250000,3,0.969522,0.969522,0.969522,0.000000
22297.500000,3,1.409352,1.409352,1.409352,0.000000
22297.750000,3,1.178985,1.178985,1.178985,0.000000
22298.000000,3,0.819498,0.819498,0.819498,0.000000
22298.250000,3,1.278905,1.278905,1.278905,0.000000
22298.500000,3,0.925627,0.925627,0.925627,0.000000
22298.750000,3,0.886332,0.886332,0.886332,0.000000
22299.000000,3,1.363005,1.363005,1.363005,0.000000
22299.250000,3,1.191625,1.191625,1.191625,0.000000
22299.500000,3,1.597973,1.597973,1.597973,0.000000
22299.750000,3,1.636456,1.636456,1.636456,0.000000
22300.000000,3,1.330748,1.330748,1.330748,0.000000
22300.250000,3,1.126360,1.126360,1.126360,0.000000
22300.500000,3,1.012293,1.012293,1.012293,0.000000
22300.750000,3,0.938442,0.938442,0.938442,0.000000
22301.000000,3,0.915717,0.915717,0.915717,0.000000
22301.250000,3,1.742870,1.742870,1.742870,0.000000
22301.500000,3,1.316432,1.316432,1.316432,0.000000
22301.750000,3,0.975158,0.975158,0.975158,0.000000
22302.000000,3,1.284885,1.284885,1.284885,0.000000
22302.250000,3,1.097531,1.097531,1.097531,0.000000
22302.500000,3,0.900452,0.900452,0.900452,0.000000
22302.750000,3,0.885478,0.885478,0.885478,0.000000
22303.000000,3,0.989262,0.989262,0.989262,0.000000
22303.250000,3,1.064214,1.064214,1.064214,0.000000
22303.500000,3,1.189463,1.189463,1.189463,0.000000
22303.750000,3,0.799124,0.799124,0.799124,0.000000
22304.000000,3,0.798038,0.798038,0.798038,0.000000
22304.250000,3,0.705035,0.705035,0.705035,0.000000
22304.500000,3,0.997120,0.997120,0.997120,0.000000
22304.750000,3,1.188506,1.188506,1.188506,0.000000
22305.000000,3,1.198706,1.198706,1.198706,0.000000
22305.250000,3,1.145658,1.145658,1.145658,0.000000
22305.500000,3,1.091952,1.091952,1.091952,0.000000
22305.750000,3,1.018473,1.018473,1.018473,0.000000
22306.000000,3,1.255479,1.255479,1.255479,0.000000
22306.250000,3,0.997623,0.997623,0.997623,0.000000
22306.500000,3,1.229244,1.229244,1.229244,0.000000
22306.750000,3,1.087639,1.087639,1.087639,0.000000
22307.000000,3,1.263353,1.263353,1.263353,0.000000
22307.250000,3,1.233453,1.233453,1.233453,0.000000
22307.500000,3,1.323760,1.323760,1.323760,0.000000
22307.750000,3,1.195145,1.195145,1.195145,0.000000
22308.000000,3,1.221452,1.221452,1.221452,0.000000
22308.250000,3,1.140111,1.140111,1.140111,0.000000
22308.500000,3,1.027596,1.027596,1.027596,0.000000
22308.750000,3,0.953167,0.953167,0.953167,0.000000
22309.000000,3,1.252021,1.252021,1.252021,0.000000
22309.250000,3,0.860034,0.860034,0.860034,0.000000
22309.500000,3,1.067559,1.067559,1.067559,0.000000
22309.750000,3,0.826022,0.826022,0.826022,0.000000
22310.000000,3,1.107813,1.107813,1.107813,0.000000
22310.250000,3,0.864569,0.864569,0.864569,0.000000
22310.500000,3,1.192427,1.192427,1.192427,0.000000
22310.750000,3,1.024313,1.024313,1.024313,0.000000
22311.000000,3,1.430225,1.430225,1.430225,0.000000
22311.250000,3,1.215164,1.215164,1.215164,0.000000
22311.500000,3,0.904654,0.904654,0.904654,0.000000
22311.750000,3,0.982412,0.982412,0.982412,0.000000
22312.000000,3,0.963069,0.963069,0.963069,0.000000
22312.250000,3,0.937366,0.937366,0.937366,0.000000
22312.500000,3,1.463666,1.463666,1.463666,0.000000
22312.750000,3,1.335462,1.335462,1.335462,0.000000
22313.000000,3,0.980394,0.980394,0.980394,0.000000
22313.250000,3,1.463141,1.463141,1.463141,0.000000
22313.500000,3,1.178183,1.178183,1.178183,0.000000
22313.750000,3,1.378629,1.378629,1.378629,0.000000
22314.000000,3,1.159811,1.159811,1.159811,0.000000
22314.250000,3,1.346702,1.346702,1.346702,0.000000
22314.500000,3,1.216934,1.216934,1.216934,0.000000
22314.750000,3,0.982705,0.982705,0.982705,0.000000
22315.000000,3,0.855223,0.855223,0.855223,0.000000
22315.250000,3,1.062361,1.062361,1.062361,0.000000
22315.500000,3,1.922341,1.922341,1.922341,0.000000
22315.750000,3,1.605177,1.605177,1.605177,0.000000
22316.000000,3,1.293881,1.293881,1.293881,0.000000
22316.250000,3,1.240288,1.240288,1.240288,0.000000
22316.500000,3,1.090943,1.090943,1.090943,0.000000
22316.750000,3,1.258351,1.258351,1.258351,0.000000
22317.000000,3,1.050319,1.050319,1.050319,0.000000
22317.250000,3,1.597170,1.597170,1.597170,0.000000
22317.500000,3,1.360802,1.360802,1.360802,0.000000
22317.750000,3,1.106711,1.106711,1.106711,0.000000
22318.000000,3,1.021088,1.021088,1.021088,0.000000
22318.250000,3,1.044226,1.044226,1.044226,0.000000
22318.500000,3,1.009333,1.009333,1.009333,0.000000
22318.750000,3,0.732245,0.732245,0.732245,0.000000
22319.000000,3,1.048569,1.048569,1.048569,0.000000
22319.250000,3,1.662620,1.662620,1.662620,0.000000
22319.500000,3,0.973030,0.973030,0.973030,0.000000
22319.750000,3,1.570749,1.570749,1.570749,0.000000
22320.000000,3,1.278071,1.278071,1.278071,0.000000
22320.250000,3,1.024575,1.024575,1.024575,0.000000
22320.500000,3,1.144125,1.144125,1.144125,0.000000
22320.750000,3,0.667915,0.667915,0.667915,0.000000
22321.000000,3,0.939486,0.939486,0.939486,0.000000
22321.250000,3,0.654101,0.654101,0.654101,0.000000
22321.500000,3,0.670794,0.670794,0.670794,0.000000
22321.750000,3,0.639812,0.639812,0.639812,0.000000
22322.000000,3,0.726965,0.726965,0.726965,0.000000
22322.250000,3,0.348790,0.348790,0.348790,0.000000
22322.500000,3,0.381603,0.381603,0.381603,0.000000
22322.750000,3,0.357371,0.357371,0.357371,0.000000
22323.000000,3,0.470787,0.470787,0.470787,0.000000
22323.250000,3,0.474489,0.474489,0.474489,0.000000
22323.500000,3,0.169676,0.169676,0.169676,0.000000
22323.750000,3,0.296567,0.296567,0.296567,0.000000
22324.000000,4,0.390926,0.390926,0.390926,0.000000
22324.250000,4,0.360935,0.360935,0.360935,0.000000
22324.500000,4,0.228032,0.228032,0.228032,0.000000
22324.750000,4,0.256435,0.256435,0.256435,0.000000
22325.000000,4,0.442596,0.442596,0.442596,0.000000
22325.250000,4,0.327479,0.327479,0.327479,0.000000
22325.500000,4,0.355307,0.355307,0.355307,0.000000
22325.750000,4,0.403585,0.403585,0.403585,0.000000
22326.000000,4,0.386937,0.386937,0.386937,0.000000
22326.250000,4,0.453744,0.453744,0.453744,0.000000
22326.500000,4,0.549605,0.549605,0.549605,0.000000
22326.750000,4,0.723589,0.723589,0.723589,0.000000
22327.000000,4,0.593324,0.593324,0.593324,0.000000
22327.250000,4,1.063852,1.063852,1.063852,0.000000
22327.500000,4,1.115978,1.115978,1.115978,0.000000
22327.750000,4,1.215477,1.215477,1.215477,0.000000
22328.000000,4,1.295371,1.295371,1.295371,0.000000
22328.250000,4,0.966100,0.966100,0.966100,0.000000
22328.500000,4,1.458047,1.458047,1.458047,0.000000
22328.750000,4,1.081231,1.081231,1.081231,0.000000
22329.000000,4,1.077668,1.077668,1.077668,0.000000
22329.250000,4,1.281523,1.281523,1.281523,0.000000
22329.500000,4,0.838438,0.838438,0.838438,0.000000
22329.750000,4,1.557649,1.557649,1.557649,0.000000
22330.000000,4,1.191832,1.191832,1.191832,0.000000
22330.250000,4,1.127920,1.127920,1.127920,0.000000
22330.500000,4,1.269002,1.269002,1.269002,0.000000
22330.750000,4,1.066545,1.066545,1.066545,0.000000
22331.000000,4,1.360246,1.360246,1.360246,0.000000
22331.250000,4,1.041336,1.041336,1.041336,0.000000
22331.500000,4,1.588057,1.588057,1.588057,0.000000
22331.750000,4,1.343261,1.343261,1.343261,0.000000
22332.000000,4,1.703961,1.703961,1.703961,0.000000
22332.250000,4,1.026781,1.026781,1.026781,0.000000
22332.500000,4,1.006691,1.006691,1.006691,0.000000
22332.750000,4,1.299223,1.299223,1.299223,0.000000
22333.000000,4,0.976910,0.976910,0.976910,0.000000
22333.250000,4,0.854072,0.854072,0.854072,0.000000
22333.500000,4,0.985938,0.985938,0.985938,0.000000
22333.750000,4,1.122151,1.122151,1.122151,0.000000
22334.000000,4,1.186053,1.186053,1.186053,0.000000
22334.250000,4,0.920601,0.920601,0.920601,0.000000
22334.500000,4,1.211480,1.211480,1.211480,0.000000
22334.750000,4,1.165888,1.165888,1.165888,0.000000
22335.000000,4,1.356445,1.356445,1.356445,0.000000
22335.250000,4,1.044868,1.044868,1.044868,0.000000
22335.500000,4,1.111049,1.111049,1.111049,0.000000
22335.750000,4,1.246155,1.246155,1.246155,0.000000
22336.000000,4,1.257785,1.257785,1.257785,0.000000
22336.250000,4,0.894445,0.894445,0.894445,0.000000
22336.500000,4,1.733727,1.733727,1.733727,0.000000
22336.750000,4,1.162719,1.162719,1.162719,0.000000
22337.000000,4,0.806228,0.806228,0.806228,0.000000
22337.250000,4,1.083313,1.083313,1.083313,0.000000
22337.500000,4,1.146935,1.146935,1.146935,0.000000
22337.750000,4,1.267583,1.267583,1.267583,0.000000
22338.000000,4,1.411037,1.411037,1.411037,0.000000
22338.250000,4,1.373296,1.373296,1.373296,0.000000
22338.500000,4,0.794345,0.794345,0.794345,0.000000
22338.750000,4,0.926334,0.926334,0.926334,0.000000
22339.000000,4,0.487283,0.487283,0.487283,0.000000
22339.250000,4,1.071392,1.071392,1.071392,0.000000
22339.500000,4,1.222613,1.222613,1.222613,0.000000
22339.750000,4,1.594882,1.594882,1.594882,0.000000
22340.000000,4,1.443537,1.443537,1.443537,0.000000
22340.250000,4,1.457218,1.457218,1.457218,0.000000
22340.500000,4,0.886264,0.886264,0.886264,0.000000
22340.750000,4,1.425868,1.425868,1.425868,0.000000
22341.000000,4,1.470351,1.470351,1.470351,0.000000
22341.250000,4,1.403300,1.403300,1.403300,0.000000
22341.500000,4,1.241007,1.241007,1.241007,0.000000
22341.750000,4,1.491127,1.491127,1.491127,0.000000
22342.000000,4,1.001783,1.001783,1.001783,0.000000
22342.250000,4,1.519826,1.519826,1.519826,0.000000
22342.500000,4,1.511064,1.511064,1.511064,0.000000
22342.750000,4,0.776698,0.776698,0.776698,0.000000
22343.000000,4,1.562641,1.562641,1.562641,0.000000
22343.250000,4,1.639324,1.639324,1.639324,0.000000
22343.500000,4,1.173242,1.173242,1.173242,0.000000
22343.750000,4,1.173894,1.173894,1.173894,0.000000
22344.000000,4,1.359791,1.359791,1.359791,0.000000
22344.250000,4,0.956375,0.956375,0.956375,0.000000
22344.500000,4,0.993131,0.993131,0.993131,0.000000
22344.750000,4,0.760369,0.760369,0.760369,0.000000
22345.000000,4,0.631361,0.631361,0.631361,0.000000
22345.250000,4,1.002844,1.002844,1.002844,0.000000
22345.500000,4,0.874310,0.874310,0.874310,0.000000
22345.750000,4,0.955142,0.955142,0.955142,0.000000
22346.000000,4,0.998672,0.998672,0.998672,0.000000
22346.250000,4,1.022170,1.022170,1.022170,0.000000
22346.500000,4,1.394828,1.394828,1.394828,0.000000
22346.750000,4,0.976590,0.976590,0.976590,0.000000
22347.000000,4,0.684802,0.684802,0.684802,0.000000
22347.250000,4,0.838565,0.838565,0.838565,0.000000
22347.500000,4,1.007780,1.007780,1.007780,0.000000
22347.750000,4,1.042890,1.042890,1.042890,0.000000
22348.000000,4,1.226217,1.226217,1.226217,0.000000
22348.250000,4,1.423113,1.423113,1.423113,0.000000
22348.500000,4,1.235642,1.235642,1.235642,0.000000
22348.750000,4,0.982194,0.982194,0.982194,0.000000
22349.000000,4,1.258293,1.258293,1.258293,0.000000
22349.250000,4,1.000491,1.000491,1.000491,0.000000
22349.500000,4,1.293869,1.293869,1.293869,0.000000
22349.750000,4,0.849614,0.849614,0.849614,0.000000
22350.000000,4,0.936600,0.936600,0.936600,0.000000
22350.250000,4,1.364534,1.364534,1.364534,0.000000
22350.500000,4,0.793980,0.793980,0.793980,0.000000
22350.750000,4,0.854154,0.854154,0.854154,0.000000
22351.000000,4,0.647084,0.647084,0.647084,0.000000
22351.250000,4,1.112447,1.112447,1.112447,0.000000
22351.500000,4,0.693741,0.693741,0.693741,0.000000
22351.750000,4,1.012649,1.012649,1.012649,0.000000
22352.000000,4,0.977431,0.977431,0.977431,0.000000
22352.250000,4,0.572063,0.572063,0.572063,0.000000
22352.500000,4,0.696452,0.696452,0.696452,0.000000
