# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.228726,0.229479,0.229102,0.000240
22528.250000,1,0.230006,0.231164,0.230534,0.000408
22528.500000,1,0.234100,0.235466,0.234763,0.000496
22528.750000,1,0.240938,0.243257,0.241930,0.000835
22529.000000,1,0.251069,0.254236,0.252702,0.001141
22529.250000,1,0.265341,0.269154,0.267290,0.001431
22529.500000,1,0.283749,0.288368,0.286014,0.001764
22529.750000,1,0.306009,0.311084,0.308751,0.001941
22530.000000,1,0.332559,0.338877,0.335598,0.002425
22530.250000,1,0.363055,0.369729,0.366498,0.002618
22530.500000,1,0.397668,0.404572,0.401228,0.002609
22530.750000,1,0.434379,0.441974,0.438117,0.002892
22531.000000,1,0.473273,0.481315,0.477188,0.003049
22531.250000,1,0.512945,0.520436,0.516750,0.002824
22531.500000,1,0.552473,0.559498,0.556133,0.002693
22531.750000,1,0.590990,0.598415,0.594839,0.002992
22532.000000,1,0.629484,0.636708,0.633461,0.002772
22532.250000,1,0.665631,0.672981,0.669626,0.002834
22532.500000,1,0.700709,0.707269,0.704431,0.002555
22532.750000,1,0.732928,0.739455,0.736558,0.002415
22533.000000,1,0.763133,0.768566,0.765729,0.002115
22533.250000,1,0.790416,0.795523,0.793305,0.002038
22533.500000,1,0.816683,0.821287,0.819190,0.001828
22533.750000,1,0.841644,0.846729,0.844304,0.002045
22534.000000,1,0.866321,0.870300,0.868589,0.001631
22534.250000,1,0.888664,0.892715,0.891002,0.001592
22534.500000,1,0.910041,0.913289,0.911737,0.001408
22534.750000,1,0.929224,0.932783,0.931092,0.001441
22535.000000,1,0.947438,0.951406,0.949727,0.001512
22535.250000,1,0.967043,0.970008,0.968639,0.001253
22535.500000,1,0.986170,0.988764,0.987446,0.001060
22535.750000,1,1.003165,1.006738,1.005204,0.001352
22536.000000,1,1.020588,1.023353,1.021984,0.001007
22536.250000,1,1.034674,1.036935,1.035845,0.000887
22536.500000,1,1.046087,1.050131,1.048666,0.001307
22536.750000,1,1.060557,1.062927,1.062079,0.000829
22537.000000,1,1.075681,1.077729,1.077047,0.000762
22537.250000,1,1.092207,1.095456,1.093836,0.001220
22537.500000,1,1.109638,1.112240,1.111197,0.000936
22537.750000,1,1.124782,1.128094,1.126696,0.001186
22538.000000,1,1.138427,1.141976,1.140079,0.001105
22538.250000,1,1.149830,1.152355,1.151196,0.000819
22538.500000,1,1.161846,1.164336,1.163391,0.000908
22538.750000,1,1.177030,1.179689,1.178129,0.000843
22539.000000,1,1.193672,1.198556,1.195799,0.001677
22539.250000,1,1.213059,1.217192,1.215122,0.001476
22539.500000,1,1.232386,1.237139,1.234680,0.001643
22539.750000,1,1.250049,1.252373,1.251013,0.000868
22540.000000,1,1.263729,1.265614,1.264490,0.000700
22540.250000,1,1.274215,1.276294,1.275417,0.000698
22540.500000,1,1.283448,1.287774,1.286082,0.001413
22540.750000,1,1.296935,1.299934,1.298433,0.001015
22541.000000,1,1.308947,1.312055,1.310262,0.001125
22541.250000,1,1.320020,1.323074,1.321520,0.000963
22541.500000,1,1.327893,1.330611,1.329455,0.000875
22541.750000,1,1.332734,1.334685,1.333905,0.000613
22542.000000,1,1.336169,1.337710,1.336907,0.000582
22542.250000,1,1.338109,1.339780,1.338887,0.000518
22542.500000,1,1.341124,1.343242,1.342060,0.000801
22542.750000,1,1.344123,1.347090,1.345511,0.000964
22543.000000,1,1.347992,1.349948,1.348891,0.000571
22543.250000,1,1.349251,1.350748,1.350127,0.000498
22543.500000,1,1.349097,1.350458,1.349650,0.000456
22543.750000,1,1.346111,1.348490,1.347075,0.000866
22544.000000,1,1.344160,1.345742,1.345081,0.000568
22544.250000,1,1.341142,1.343752,1.342383,0.000927
22544.500000,1,1.339273,1.341170,1.340396,0.000675
22544.750000,1,1.337601,1.339178,1.338322,0.000479
22545.000000,1,1.335234,1.336873,1.335965,0.000511
22545.250000,1,1.332497,1.334259,1.333576,0.000542
22545.500000,1,1.330211,1.331041,1.330559,0.000301
22545.750000,1,1.326698,1.328310,1.327610,0.000537
22546.000000,1,1.324456,1.325601,1.325242,0.000400
22546.250000,1,1.320268,1.321870,1.320969,0.000532
22546.500000,1,1.316021,1.317064,1.316652,0.000375
22546.750000,1,1.310073,1.312496,1.311468,0.000758
22547.000000,1,1.306360,1.307502,1.307046,0.000395
22547.250000,1,1.304631,1.305882,1.305007,0.000417
22547.500000,1,1.302880,1.304384,1.303479,0.000559
22547.750000,1,1.302190,1.303147,1.302722,0.000290
22548.000000,1,1.299924,1.302121,1.301063,0.000724
22548.250000,1,1.297044,1.298793,1.297764,0.000639
22548.500000,1,1.292358,1.293954,1.293339,0.000593
22548.750000,1,1.286603,1.288798,1.287706,0.000664
22549.000000,1,1.282039,1.284603,1.283322,0.000911
22549.250000,1,1.278405,1.280562,1.279987,0.000742
22549.500000,1,1.276524,1.279235,1.277755,0.000875
22549.750000,1,1.273527,1.275424,1.274342,0.000557
22550.000000,1,1.268076,1.270838,1.269528,0.000882
22550.250000,1,1.262592,1.264926,1.263646,0.000712
22550.500000,1,1.254985,1.257485,1.256829,0.000855
22550.750000,1,1.249600,1.250496,1.250200,0.000282
22551.000000,1,1.244786,1.246735,1.245638,0.000597
22551.250000,1,1.240713,1.242592,1.241699,0.000622
22551.500000,1,1.237580,1.239023,1.238513,0.000471
22551.750000,1,1.233546,1.236780,1.234654,0.001026
22552.000000,1,1.229152,1.230445,1.229943,0.000460
22552.250000,1,1.223828,1.226996,1.225111,0.001065
22552.500000,1,1.220425,1.221767,1.220992,0.000420
22552.750000,1,1.218087,1.219155,1.218519,0.000338
22553.000000,1,1.216561,1.217843,1.217140,0.000416
22553.250000,1,1.215231,1.217140,1.216288,0.000580
22553.500000,1,1.213879,1.215070,1.214539,0.000406
22553.750000,1,1.208691,1.210511,1.209688,0.000671
22554.000000,1,1.201717,1.203563,1.202742,0.000628
22554.250000,1,1.192738,1.195099,1.193884,0.000906
22554.500000,1,1.180499,1.184522,1.182025,0.001271
22554.750000,1,1.165006,1.168431,1.166420,0.001132
22555.000000,1,1.145279,1.149530,1.147036,0.001658
22555.250000,1,1.118196,1.124249,1.121478,0.002244
22555.500000,1,1.084887,1.091838,1.088082,0.002637
22555.750000,1,1.043230,1.052649,1.048223,0.003425
22556.000000,1,0.996473,1.005873,1.001222,0.003474
22556.250000,1,0.942765,0.953864,0.948287,0.004103
22556.500000,1,0.884966,0.896685,0.890858,0.004426
22556.750000,1,0.823882,0.836261,0.830049,0.004645
22557.000000,1,0.759635,0.773290,0.766401,0.004985
22557.250000,1,0.693790,0.706337,0.700255,0.004721
22557.500000,1,0.628213,0.640270,0.634201,0.004578
22557.750000,1,0.563074,0.575166,0.569193,0.004556
22558.000000,1,0.500592,0.512038,0.506321,0.004363
22558.250000,1,0.442520,0.453092,0.447818,0.004011
22558.500000,1,0.389595,0.399248,0.394529,0.003625
22558.750000,1,0.343459,0.351686,0.347636,0.003096
22559.000000,1,0.304757,0.311631,0.307981,0.002578
22559.250000,1,0.273568,0.278497,0.275984,0.001903
22559.500000,1,0.251245,0.255129,0.253032,0.001402
22559.750000,1,0.237963,0.239812,0.238750,0.000657
22560.000000,2,0.282762,0.283483,0.283149,0.000273
22560.250000,2,0.284595,0.286016,0.285425,0.000524
22560.500000,2,0.290575,0.292164,0.291445,0.000644
22560.750000,2,0.300269,0.302954,0.301639,0.000947
22561.000000,2,0.313917,0.317709,0.316065,0.001445
22561.250000,2,0.332956,0.337520,0.335351,0.001664
22561.500000,2,0.356209,0.361792,0.359163,0.002139
22561.750000,2,0.384304,0.390785,0.387815,0.002468
22562.000000,2,0.417200,0.424849,0.421244,0.002728
22562.250000,2,0.454423,0.462757,0.458593,0.003090
22562.500000,2,0.495166,0.503719,0.499244,0.003197
22562.750000,2,0.537331,0.545822,0.541636,0.003146
22563.000000,2,0.580713,0.589203,0.585052,0.003235
22563.250000,2,0.623773,0.631949,0.627810,0.003044
22563.500000,2,0.664911,0.672725,0.668901,0.002911
22563.750000,2,0.704396,0.711659,0.708226,0.002811
22564.000000,2,0.741089,0.747743,0.744565,0.002560
22564.250000,2,0.774366,0.779629,0.777376,0.002136
22564.500000,2,0.803666,0.808703,0.805947,0.001818
22564.750000,2,0.828082,0.833252,0.830846,0.001950
22565.000000,2,0.849829,0.854667,0.852246,0.001667
22565.250000,2,0.869202,0.873336,0.871154,0.001466
22565.500000,2,0.886694,0.889578,0.888279,0.001178
22565.750000,2,0.901775,0.904919,0.903548,0.001137
22566.000000,2,0.913805,0.917560,0.916080,0.001387
22566.250000,2,0.926112,0.927550,0.927077,0.000493
22566.500000,2,0.933516,0.935435,0.934690,0.000676
22566.750000,2,0.940208,0.942128,0.941350,0.000729
22567.000000,2,0.946202,0.948417,0.947090,0.000832
22567.250000,2,0.951060,0.952915,0.952290,0.000650
22567.500000,2,0.956173,0.957895,0.957030,0.000661
22567.750000,2,0.960300,0.961726,0.961266,0.000469
22568.000000,2,0.963184,0.965060,0.964126,0.000547
22568.250000,2,0.965593,0.967218,0.966876,0.000579
22568.500000,2,0.969068,0.969953,0.969447,0.000296
22568.750000,2,0.973201,0.974456,0.973904,0.000528
22569.000000,2,0.978213,0.980746,0.979634,0.000855
22569.250000,2,0.985765,0.988191,0.986765,0.000830
22569.500000,2,0.993228,0.995386,0.994396,0.000833
22569.750000,2,1.000529,1.002909,1.001652,0.000786
22570.000000,2,1.006997,1.008504,1.007742,0.000567
22570.250000,2,1.013376,1.015026,1.014093,0.000585
22570.500000,2,1.018410,1.021568,1.019857,0.000969
22570.750000,2,1.024826,1.027527,1.025982,0.000803
22571.000000,2,1.031582,1.033919,1.032733,0.000786
22571.250000,2,1.038158,1.040431,1.039088,0.000768
22571.500000,2,1.043101,1.044870,1.044320,0.000635
22571.750000,2,1.047596,1.049842,1.048516,0.000717
22572.000000,2,1.057019,1.059969,1.058588,0.001196
22572.250000,2,1.055383,1.056405,1.055925,0.000331
22572.500000,2,1.059588,1.061307,1.060718,0.000584
22572.750000,2,1.066231,1.068685,1.067008,0.000809
22573.000000,2,1.072671,1.074814,1.073454,0.000789
22573.250000,2,1.079043,1.081870,1.080217,0.000854
22573.500000,2,1.086224,1.087085,1.086605,0.000326
22573.750000,2,1.091395,1.093546,1.092454,0.000718
22574.000000,2,1.097907,1.100632,1.099592,0.000901
22574.250000,2,1.107319,1.109872,1.108495,0.000868
22574.500000,2,1.117092,1.119012,1.118103,0.000610
22574.750000,2,1.127483,1.129872,1.129044,0.000783
22575.000000,2,1.138826,1.140984,1.139485,0.000712
22575.250000,2,1.147807,1.150758,1.149638,0.000970
22575.500000,2,1.158210,1.160632,1.159089,0.000848
22575.750000,2,1.168470,1.169973,1.169103,0.000616
22576.000000,2,1.182734,1.185316,1.183776,0.000963
22576.250000,2,1.189907,1.192741,1.191550,0.001076
22576.500000,2,1.200369,1.203169,1.202100,0.001052
22576.750000,2,1.211391,1.213325,1.212072,0.000695
22577.000000,2,1.219520,1.221070,1.220250,0.000525
22577.250000,2,1.225804,1.227704,1.226944,0.000596
22577.500000,2,1.232350,1.234130,1.233341,0.000631
22577.750000,2,1.238560,1.240617,1.239681,0.000703
22578.000000,2,1.244528,1.246440,1.245729,0.000645
22578.250000,2,1.250470,1.252050,1.251335,0.000599
22578.500000,2,1.254412,1.256072,1.255217,0.000601
22578.750000,2,1.257300,1.258431,1.257820,0.000489
22579.000000,2,1.258170,1.260022,1.259184,0.000554
22579.250000,2,1.259920,1.262572,1.261304,0.000818
22579.500000,2,1.263110,1.264103,1.263702,0.000319
22579.750000,2,1.267103,1.268722,1.267897,0.000638
22580.000000,2,1.273030,1.274935,1.273798,0.000719
22580.250000,2,1.278724,1.279665,1.279172,0.000355
22580.500000,2,1.284057,1.285744,1.284852,0.000572
22580.750000,2,1.288858,1.290461,1.289661,0.000513
22581.000000,2,1.293090,1.295679,1.294161,0.000865
22581.250000,2,1.297720,1.299080,1.298475,0.000517
22581.500000,2,1.303551,1.305756,1.304625,0.000728
22581.750000,2,1.309479,1.311022,1.310260,0.000516
22582.000000,2,1.316156,1.317463,1.316759,0.000599
22582.250000,2,1.321005,1.323460,1.322680,0.000785
22582.500000,2,1.325486,1.328103,1.327403,0.000876
22582.750000,2,1.333757,1.335760,1.334676,0.000652
22583.000000,2,1.340759,1.342389,1.341547,0.000508
22583.250000,2,1.350075,1.351379,1.350799,0.000492
22583.500000,2,1.358433,1.361669,1.360308,0.001136
22583.750000,2,1.369945,1.372086,1.370821,0.000891
22584.000000,2,1.379733,1.381256,1.380358,0.000615
22584.250000,2,1.386959,1.388611,1.387855,0.000641
22584.500000,2,1.392020,1.394764,1.393643,0.000896
22584.750000,2,1.397771,1.399212,1.398389,0.000564
22585.000000,2,1.399028,1.400732,1.399805,0.000624
22585.250000,2,1.398266,1.398861,1.398558,0.000239
22585.500000,2,1.393183,1.395721,1.394160,0.000809
22585.750000,2,1.384598,1.386989,1.386046,0.000806
22586.000000,2,1.374399,1.377377,1.375667,0.000997
22586.250000,2,1.360481,1.363404,1.361898,0.001060
22586.500000,2,1.343109,1.347159,1.344599,0.001321
22586.750000,2,1.321799,1.326953,1.324314,0.001722
22587.000000,2,1.297888,1.301843,1.299753,0.001631
22587.250000,2,1.264769,1.272424,1.268259,0.002679
22587.500000,2,1.226450,1.233745,1.230086,0.002938
22587.750000,2,1.182605,1.191857,1.186691,0.003504
22588.000000,2,1.132248,1.142346,1.136905,0.003709
22588.250000,2,1.076787,1.087446,1.081824,0.003982
22588.500000,2,1.015710,1.028182,1.021978,0.004641
22588.750000,2,0.950692,0.962954,0.956725,0.004795
22589.000000,2,0.879850,0.895329,0.887232,0.005638
22589.250000,2,0.806921,0.821707,0.814544,0.005448
22589.500000,2,0.733429,0.747579,0.740704,0.005383
22589.750000,2,0.660887,0.675395,0.667909,0.005463
22590.000000,2,0.590786,0.604156,0.597654,0.005043
22590.250000,2,0.525673,0.537990,0.532041,0.004567
22590.500000,2,0.465836,0.477104,0.471596,0.004202
22590.750000,2,0.413166,0.422741,0.418113,0.003576
22591.000000,2,0.368346,0.376607,0.372424,0.003055
22591.250000,2,0.332934,0.339342,0.336202,0.002478
22591.500000,2,0.307883,0.312074,0.309939,0.001579
22591.750000,2,0.293291,0.294615,0.293990,0.000521
22592.000000,3,0.290256,0.291105,0.290598,0.000315
22592.250000,3,0.293837,0.295629,0.294593,0.000671
22592.500000,3,0.304343,0.307417,0.305974,0.001097
22592.750000,3,0.322289,0.326597,0.324424,0.001613
22593.000000,3,0.346816,0.352681,0.349708,0.002187
22593.250000,3,0.377981,0.385062,0.381531,0.002684
22593.500000,3,0.415621,0.423546,0.419502,0.002978
22593.750000,3,0.458433,0.467570,0.463004,0.003533
22594.000000,3,0.505220,0.514993,0.510222,0.003644
22594.250000,3,0.555429,0.565675,0.560277,0.003815
22594.500000,3,0.606555,0.617468,0.611792,0.003992
22594.750000,3,0.658798,0.669944,0.664029,0.003992
22595.000000,3,0.712002,0.722951,0.717198,0.004091
22595.250000,3,0.764444,0.776637,0.770448,0.004366
22595.500000,3,0.817924,0.829064,0.823569,0.004062
22595.750000,3,0.868844,0.879702,0.874166,0.003987
22596.000000,3,0.916947,0.926402,0.921380,0.003333
22596.250000,3,0.958946,0.967493,0.963083,0.003104
22596.500000,3,0.996764,1.004331,1.000832,0.002664
22596.750000,3,1.031706,1.038220,1.034622,0.002283
22597.000000,3,1.061852,1.069004,1.065313,0.002311
22597.250000,3,1.091530,1.096356,1.093514,0.001637
22597.500000,3,1.116175,1.120851,1.117863,0.001546
22597.750000,3,1.135692,1.138918,1.137266,0.001049
22598.000000,3,1.150257,1.153732,1.151818,0.001080
22598.250000,3,1.160421,1.163166,1.161315,0.000865
22598.500000,3,1.167845,1.169939,1.168860,0.000787
22598.750000,3,1.173471,1.176120,1.175221,0.000858
22599.000000,3,1.178990,1.182469,1.180686,0.001017
22599.250000,3,1.183218,1.185260,1.184221,0.000704
22599.500000,3,1.184763,1.185944,1.185173,0.000377
22599.750000,3,1.182436,1.184338,1.183306,0.000573
22600.000000,3,1.181243,1.183610,1.182489,0.000847
22600.250000,3,1.175390,1.177770,1.176826,0.000959
22600.500000,3,1.173705,1.175980,1.174772,0.000861
22600.750000,3,1.174218,1.175665,1.174997,0.000625
22601.000000,3,1.175429,1.178010,1.176603,0.000883
22601.250000,3,1.176561,1.178859,1.177820,0.000887
22601.500000,3,1.177103,1.178780,1.178037,0.000603
22601.750000,3,1.176012,1.178691,1.177379,0.000977
22602.000000,3,1.173898,1.176930,1.175696,0.001100
22602.250000,3,1.173759,1.175200,1.174471,0.000478
22602.500000,3,1.171903,1.174213,1.173482,0.000819
22602.750000,3,1.171261,1.173255,1.172258,0.000820
22603.000000,3,1.170619,1.172243,1.171582,0.000599
22603.250000,3,1.169809,1.171581,1.170987,0.000588
22603.500000,3,1.170241,1.171470,1.170967,0.000432
22603.750000,3,1.172130,1.172647,1.172442,0.000177
22604.000000,3,1.174213,1.175041,1.174595,0.000291
22604.250000,3,1.176328,1.177791,1.177009,0.000509
22604.500000,3,1.178532,1.180224,1.179615,0.000563
22604.750000,3,1.180244,1.181806,1.180706,0.000550
22605.000000,3,1.181212,1.183181,1.182013,0.000625
22605.250000,3,1.182507,1.184031,1.183182,0.000460
22605.500000,3,1.182813,1.183952,1.183214,0.000362
22605.750000,3,1.182048,1.183062,1.182654,0.000367
22606.000000,3,1.178955,1.181286,1.180136,0.000721
22606.250000,3,1.175686,1.177940,1.176924,0.000854
22606.500000,3,1.171162,1.172657,1.171788,0.000517
22606.750000,3,1.166581,1.167616,1.167141,0.000403
22607.000000,3,1.163216,1.164842,1.164219,0.000575
22607.250000,3,1.161942,1.163400,1.162498,0.000463
22607.500000,3,1.161269,1.162350,1.161910,0.000357
22607.750000,3,1.160594,1.161800,1.161228,0.000384
22608.000000,3,1.158180,1.160646,1.159725,0.000803
22608.250000,3,1.157819,1.158980,1.158324,0.000357
22608.500000,3,1.156222,1.157301,1.156797,0.000416
22608.750000,3,1.157941,1.158913,1.158237,0.000325
22609.000000,3,1.160217,1.163146,1.161753,0.000885
22609.250000,3,1.165564,1.168466,1.167159,0.000899
22609.500000,3,1.172881,1.174795,1.173698,0.000584
22609.750000,3,1.175646,1.179990,1.178633,0.001422
22610.000000,3,1.180787,1.182770,1.182127,0.000691
22610.250000,3,1.182923,1.184862,1.184248,0.000670
22610.500000,3,1.184600,1.186144,1.185576,0.000515
22610.750000,3,1.186259,1.186909,1.186571,0.000218
22611.000000,3,1.186424,1.187365,1.186966,0.000312
22611.250000,3,1.186331,1.187406,1.187106,0.000371
22611.500000,3,1.184852,1.186422,1.185812,0.000523
22611.750000,3,1.183639,1.184397,1.184145,0.000243
22612.000000,3,1.182405,1.183667,1.182922,0.000387
22612.250000,3,1.181710,1.183420,1.182333,0.000568
22612.500000,3,1.182212,1.184151,1.183182,0.000630
22612.750000,3,1.183780,1.187173,1.185512,0.001223
22613.000000,3,1.187241,1.189543,1.188500,0.000869
22613.250000,3,1.189655,1.192161,1.191141,0.000955
22613.500000,3,1.192847,1.194246,1.193544,0.000459
22613.750000,3,1.193326,1.195114,1.194114,0.000537
22614.000000,3,1.193685,1.195460,1.194564,0.000644
22614.250000,3,1.193247,1.195015,1.194049,0.000553
22614.500000,3,1.192290,1.193865,1.193009,0.000592
22614.750000,3,1.190053,1.191963,1.191390,0.000651
22615.000000,3,1.187284,1.189603,1.188563,0.000819
22615.250000,3,1.183863,1.186847,1.185596,0.001025
22615.500000,3,1.180956,1.183669,1.182503,0.000912
22615.750000,3,1.177831,1.180289,1.179429,0.000839
22616.000000,3,1.175091,1.177395,1.176638,0.000812
22616.250000,3,1.172046,1.174033,1.173114,0.000636
22616.500000,3,1.167072,1.169995,1.169310,0.001012
22616.750000,3,1.163868,1.165325,1.164806,0.000533
22617.000000,3,1.158350,1.161386,1.159861,0.000973
22617.250000,3,1.151141,1.154516,1.152744,0.001019
22617.500000,3,1.141816,1.145338,1.143858,0.001118
22617.750000,3,1.130513,1.136221,1.133053,0.001693
22618.000000,3,1.116589,1.120285,1.118698,0.001140
22618.250000,3,1.099026,1.104693,1.102531,0.001798
22618.500000,3,1.081049,1.087262,1.084114,0.001943
22618.750000,3,1.059619,1.067341,1.063001,0.002446
22619.000000,3,1.035926,1.044238,1.039603,0.002653
22619.250000,3,1.007713,1.015572,1.011643,0.002436
22619.500000,3,0.975590,0.983682,0.980118,0.002777
22619.750000,3,0.938963,0.948413,0.944256,0.003094
22620.000000,3,0.899565,0.909356,0.904564,0.003366
22620.250000,3,0.855964,0.866501,0.861434,0.003527
22620.500000,3,0.809958,0.820847,0.815825,0.003768
22620.750000,3,0.762125,0.772805,0.767488,0.003680
22621.000000,3,0.710190,0.721380,0.716071,0.003864
22621.250000,3,0.656588,0.667684,0.662424,0.003946
22621.500000,3,0.601579,0.614070,0.607851,0.004294
22621.750000,3,0.547678,0.560046,0.553975,0.004254
22622.000000,3,0.497105,0.507287,0.502435,0.003597
22622.250000,3,0.450059,0.460197,0.455279,0.003523
22622.500000,3,0.408389,0.417893,0.412920,0.003181
22622.750000,3,0.372273,0.380148,0.376152,0.002685
22623.000000,3,0.342380,0.347893,0.345169,0.001951
22623.250000,3,0.319004,0.323459,0.321124,0.001623
22623.500000,3,0.302414,0.305886,0.303954,0.001157
22623.750000,3,0.292738,0.294765,0.293612,0.000693
22624.000000,4,0.314154,0.314846,0.314506,0.000292
22624.250000,4,0.319609,0.321259,0.320317,0.000611
22624.500000,4,0.332531,0.335818,0.334119,0.001237
22624.750000,4,0.355607,0.360973,0.358282,0.001952
22625.000000,4,0.386617,0.393573,0.389811,0.002530
22625.250000,4,0.425893,0.434641,0.430390,0.003167
22625.500000,4,0.472608,0.482578,0.477180,0.003634
22625.750000,4,0.525641,0.537614,0.531532,0.004255
22626.000000,4,0.582971,0.596650,0.589736,0.004717
22626.250000,4,0.646011,0.658687,0.652358,0.004538
22626.500000,4,0.708119,0.722118,0.714955,0.004782
22626.750000,4,0.772512,0.785620,0.779341,0.004547
22627.000000,4,0.836538,0.848708,0.842167,0.004335
22627.250000,4,0.898555,0.910956,0.904260,0.004446
22627.500000,4,0.955968,0.968583,0.962033,0.004174
22627.750000,4,1.011038,1.021494,1.016014,0.003573
22628.000000,4,1.058062,1.066783,1.062380,0.002926
22628.250000,4,1.099684,1.107864,1.103604,0.002760
22628.500000,4,1.135275,1.141400,1.138310,0.002094
22628.750000,4,1.167840,1.175176,1.171131,0.002286
22629.000000,4,1.195835,1.202680,1.198913,0.002080
22629.250000,4,1.219382,1.226717,1.223426,0.002270
22629.500000,4,1.239401,1.243049,1.240503,0.001231
22629.750000,4,1.251666,1.254331,1.252483,0.000901
22630.000000,4,1.257429,1.258850,1.258184,0.000507
22630.250000,4,1.262667,1.264451,1.263429,0.000552
22630.500000,4,1.267027,1.270433,1.268199,0.001143
22630.750000,4,1.274802,1.277757,1.276373,0.001035
22631.000000,4,1.280684,1.284691,1.282414,0.001278
22631.250000,4,1.284795,1.287320,1.285935,0.000900
22631.500000,4,1.281803,1.285328,1.283824,0.001151
22631.750000,4,1.276963,1.279911,1.278217,0.000998
22632.000000,4,1.269838,1.273092,1.271476,0.001241
22632.250000,4,1.265641,1.268777,1.267241,0.001250
22632.500000,4,1.262716,1.265954,1.264042,0.001164
22632.750000,4,1.260604,1.264902,1.263121,0.001500
22633.000000,4,1.257915,1.260617,1.259367,0.000880
22633.250000,4,1.252573,1.254560,1.253308,0.000752
22633.500000,4,1.242508,1.245228,1.244031,0.001006
22633.750000,4,1.234824,1.237849,1.236461,0.001165
22634.000000,4,1.230458,1.233851,1.232197,0.001300
22634.250000,4,1.230925,1.235124,1.233262,0.001543
22634.500000,4,1.234643,1.240063,1.236537,0.001777
22634.750000,4,1.239051,1.242067,1.240123,0.001090
22635.000000,4,1.240033,1.241970,1.241029,0.000855
22635.250000,4,1.237047,1.239633,1.238843,0.000908
22635.500000,4,1.233391,1.235110,1.234287,0.000581
22635.750000,4,1.230326,1.233761,1.232099,0.001155
22636.000000,4,1.227020,1.230254,1.228735,0.001169
22636.250000,4,1.225037,1.227556,1.226380,0.000800
22636.500000,4,1.219425,1.221989,1.220698,0.000907
22636.750000,4,1.211820,1.213969,1.212731,0.000810
22637.000000,4,1.200605,1.203466,1.202223,0.001074
22637.250000,4,1.190866,1.193521,1.192037,0.000992
22637.500000,4,1.181643,1.185404,1.183199,0.001272
22637.750000,4,1.175970,1.178511,1.177052,0.000795
22638.000000,4,1.167899,1.170445,1.169487,0.000932
22638.250000,4,1.160274,1.162439,1.161430,0.000870
22638.500000,4,1.149403,1.152960,1.150899,0.001225
22638.750000,4,1.138289,1.140926,1.139706,0.000851
22639.000000,4,1.128591,1.130686,1.129822,0.000762
22639.250000,4,1.124634,1.126250,1.125154,0.000576
22639.500000,4,1.122816,1.124046,1.123291,0.000425
22639.750000,4,1.125080,1.127002,1.125775,0.000661
22640.000000,4,1.151670,1.175130,1.165713,0.008338
22640.250000,4,1.126832,1.127640,1.127262,0.000319
22640.500000,4,1.123677,1.124729,1.124238,0.000380
22640.750000,4,1.121170,1.122256,1.121829,0.000354
22641.000000,4,1.118265,1.119610,1.118982,0.000468
22641.250000,4,1.114978,1.117530,1.116324,0.000839
22641.500000,4,1.110356,1.112463,1.111701,0.000668
22641.750000,4,1.105239,1.108382,1.106880,0.000956
22642.000000,4,1.098055,1.099688,1.099089,0.000505
22642.250000,4,1.091863,1.094695,1.093207,0.000854
22642.500000,4,1.087755,1.089520,1.089065,0.000612
22642.750000,4,1.088354,1.089468,1.088927,0.000350
22643.000000,4,1.090897,1.092390,1.091794,0.000584
22643.250000,4,1.095333,1.097493,1.096635,0.000706
22643.500000,4,1.098677,1.100179,1.099334,0.000462
22643.750000,4,1.101651,1.102761,1.102175,0.000441
22644.000000,4,1.100509,1.102140,1.101446,0.000480
22644.250000,4,1.100940,1.102307,1.101602,0.000453
22644.500000,4,1.099909,1.101144,1.100668,0.000421
22644.750000,4,1.100630,1.101558,1.101030,0.000337
22645.000000,4,1.098916,1.099617,1.099277,0.000279
22645.250000,4,1.096341,1.098692,1.097419,0.000842
22645.500000,4,1.091809,1.093512,1.092675,0.000515
22645.750000,4,1.087724,1.089370,1.088630,0.000638
22646.000000,4,1.082730,1.084854,1.083831,0.000691
22646.250000,4,1.079979,1.081788,1.080924,0.000642
22646.500000,4,1.077380,1.078289,1.077703,0.000323
22646.750000,4,1.074178,1.076442,1.075290,0.000824
22647.000000,4,1.071040,1.073185,1.071668,0.000720
22647.250000,4,1.067956,1.070320,1.068940,0.000745
22647.500000,4,1.065065,1.066780,1.065961,0.000768
22647.750000,4,1.063960,1.065547,1.064595,0.000624
22648.000000,4,1.062022,1.063406,1.062483,0.000466
22648.250000,4,1.060500,1.062629,1.061476,0.000782
22648.500000,4,1.058557,1.059904,1.059337,0.000545
22648.750000,4,1.055812,1.058012,1.056996,0.000789
22649.000000,4,1.051804,1.054541,1.053180,0.000826
22649.250000,4,1.049109,1.052160,1.050774,0.001115
22649.500000,4,1.044089,1.046709,1.045608,0.000840
22649.750000,4,1.038788,1.041643,1.040553,0.000946
22650.000000,4,1.029831,1.033583,1.031791,0.001234
22650.250000,4,1.020102,1.022763,1.021963,0.000921
22650.500000,4,1.005653,1.010477,1.008261,0.001445
22650.750000,4,0.990304,0.994394,0.992672,0.001231
22651.000000,4,0.969982,0.976099,0.973330,0.001866
22651.250000,4,0.948714,0.955350,0.951824,0.002088
22651.500000,4,0.921278,0.927562,0.924915,0.002173
22651.750000,4,0.889961,0.898979,0.894988,0.002760
22652.000000,4,0.854436,0.863720,0.859326,0.002963
22652.250000,4,0.814994,0.825934,0.820721,0.003474
22652.500000,4,0.772191,0.781307,0.777286,0.002991
