# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.243879,0.245500,0.244773,0.000597
22528.250000,1,0.247207,0.249800,0.248929,0.000891
22528.500000,1,0.258158,0.261713,0.260552,0.001214
22528.750000,1,0.275807,0.280706,0.279045,0.001611
22529.000000,1,0.299645,0.305839,0.303700,0.002036
22529.250000,1,0.329724,0.337086,0.334344,0.002553
22529.500000,1,0.366158,0.376008,0.372090,0.003151
22529.750000,1,0.410114,0.421039,0.416799,0.003602
22530.000000,1,0.460204,0.472594,0.467899,0.004049
22530.250000,1,0.514270,0.527049,0.522338,0.004392
22530.500000,1,0.569067,0.582680,0.577304,0.004669
22530.750000,1,0.622919,0.637679,0.631563,0.005168
22531.000000,1,0.677533,0.693669,0.687097,0.005456
22531.250000,1,0.735219,0.751912,0.745227,0.005581
22531.500000,1,0.795000,0.811190,0.804625,0.005758
22531.750000,1,0.852898,0.867828,0.861721,0.005570
22532.000000,1,0.901618,0.917279,0.910707,0.005564
22532.250000,1,0.942041,0.955849,0.950125,0.005561
22532.500000,1,0.976120,0.989710,0.983515,0.005300
22532.750000,1,1.009227,1.023096,1.017258,0.005435
22533.000000,1,1.044190,1.059667,1.052840,0.005618
22533.250000,1,1.079966,1.094101,1.087925,0.005404
22533.500000,1,1.107646,1.120517,1.114684,0.005131
22533.750000,1,1.123710,1.135568,1.129880,0.004926
22534.000000,1,1.130373,1.142358,1.136061,0.004816
22534.250000,1,1.136551,1.147723,1.142158,0.004498
22534.500000,1,1.148196,1.159399,1.154197,0.004683
22534.750000,1,1.165973,1.178253,1.172298,0.004930
22535.000000,1,1.184528,1.196013,1.190806,0.004508
22535.250000,1,1.197037,1.208715,1.202338,0.004735
22535.500000,1,1.199823,1.210391,1.204839,0.004089
22535.750000,1,1.199576,1.210796,1.204246,0.004322
22536.000000,1,1.203308,1.213812,1.207947,0.003908
22536.250000,1,1.212482,1.222960,1.217419,0.003973
22536.500000,1,1.224266,1.234816,1.229243,0.004092
22536.750000,1,1.230889,1.240471,1.235149,0.003645
22537.000000,1,1.228467,1.238589,1.232684,0.003684
22537.250000,1,1.222909,1.232029,1.226820,0.003596
22537.500000,1,1.221227,1.229789,1.224922,0.003275
22537.750000,1,1.227780,1.236330,1.232116,0.003312
22538.000000,1,1.241893,1.251102,1.246072,0.003153
22538.250000,1,1.253893,1.262670,1.258255,0.003095
22538.500000,1,1.260197,1.269170,1.263742,0.003406
22538.750000,1,1.255041,1.262789,1.258171,0.002784
22539.000000,1,1.250254,1.258031,1.253274,0.002529
22539.250000,1,1.252805,1.258509,1.255401,0.002262
22539.500000,1,1.263997,1.270394,1.267352,0.002224
22539.750000,1,1.279882,1.284630,1.282639,0.001668
22540.000000,1,1.291007,1.296028,1.293699,0.001713
22540.250000,1,1.293474,1.297630,1.295103,0.001432
22540.500000,1,1.289858,1.293559,1.291556,0.001180
22540.750000,1,1.286841,1.290035,1.288198,0.000941
22541.000000,1,1.286822,1.289453,1.288363,0.000736
22541.250000,1,1.287908,1.289363,1.288579,0.000457
22541.500000,1,1.282465,1.284592,1.283390,0.000805
22541.750000,1,1.270576,1.273083,1.271340,0.000808
22542.000000,1,1.257004,1.259676,1.258243,0.000799
22542.250000,1,1.252763,1.254146,1.253564,0.000463
22542.500000,1,1.260300,1.264265,1.261713,0.001207
22542.750000,1,1.277930,1.283122,1.280030,0.001625
22543.000000,1,1.296595,1.301222,1.298911,0.001556
22543.250000,1,1.305926,1.309212,1.307624,0.001138
22543.500000,1,1.302648,1.306237,1.304225,0.001229
22543.750000,1,1.294525,1.299257,1.296573,0.001700
22544.000000,1,1.293238,1.296635,1.294810,0.001245
22544.250000,1,1.299273,1.304049,1.301154,0.001451
22544.500000,1,1.309490,1.314596,1.312306,0.001688
22544.750000,1,1.314304,1.319477,1.317236,0.001766
22545.000000,1,1.308403,1.313532,1.310778,0.001901
22545.250000,1,1.293298,1.299633,1.295852,0.002243
22545.500000,1,1.279166,1.284716,1.281325,0.002202
22545.750000,1,1.271866,1.276654,1.274148,0.001770
22546.000000,1,1.270882,1.276194,1.273539,0.002187
22546.250000,1,1.269695,1.275295,1.272549,0.002135
22546.500000,1,1.261752,1.267989,1.264686,0.002603
22546.750000,1,1.247705,1.254743,1.250794,0.002601
22547.000000,1,1.234806,1.241782,1.237946,0.002504
22547.250000,1,1.228089,1.234193,1.231236,0.002592
22547.500000,1,1.229302,1.237089,1.232945,0.002627
22547.750000,1,1.232826,1.239507,1.236105,0.002733
22548.000000,1,1.229705,1.237176,1.232856,0.002845
22548.250000,1,1.216284,1.224631,1.219538,0.003195
22548.500000,1,1.196988,1.205737,1.200685,0.003259
22548.750000,1,1.179915,1.189202,1.183973,0.003296
22549.000000,1,1.170569,1.178229,1.174305,0.002926
22549.250000,1,1.166816,1.173635,1.170425,0.002846
22549.500000,1,1.163143,1.170478,1.166840,0.002841
22549.750000,1,1.153925,1.163104,1.158643,0.003250
22550.000000,1,1.142676,1.151696,1.146729,0.003424
22550.250000,1,1.130253,1.139744,1.134795,0.003339
22550.500000,1,1.121045,1.129532,1.125991,0.003215
22550.750000,1,1.114723,1.124278,1.120532,0.003478
22551.000000,1,1.108601,1.118489,1.114592,0.003463
22551.250000,1,1.100797,1.110256,1.105651,0.003354
22551.500000,1,1.088732,1.099194,1.094071,0.003659
22551.750000,1,1.078359,1.088072,1.083289,0.003478
22552.000000,1,1.071052,1.080262,1.076330,0.003549
22552.250000,1,1.066364,1.076309,1.071937,0.003662
22552.500000,1,1.058957,1.069296,1.064779,0.003768
22552.750000,1,1.044951,1.055608,1.050515,0.003783
22553.000000,1,1.025092,1.035432,1.030390,0.003804
22553.250000,1,1.004475,1.015700,1.009997,0.004165
22553.500000,1,0.990976,1.000705,0.996402,0.003495
22553.750000,1,0.984891,0.994907,0.990273,0.003818
22554.000000,1,0.981817,0.992258,0.987794,0.003954
22554.250000,1,0.975717,0.985582,0.980804,0.003843
22554.500000,1,0.960455,0.970830,0.965073,0.004050
22554.750000,1,0.937194,0.947718,0.941969,0.003984
22555.000000,1,0.911251,0.923007,0.916756,0.004140
22555.250000,1,0.887854,0.898281,0.892537,0.003925
22555.500000,1,0.863202,0.873258,0.867311,0.003867
22555.750000,1,0.831077,0.843144,0.836080,0.004287
22556.000000,1,0.789663,0.802279,0.795056,0.004423
22556.250000,1,0.742438,0.754207,0.746986,0.004252
22556.500000,1,0.692586,0.704537,0.697725,0.004129
22556.750000,1,0.647860,0.658533,0.652242,0.003612
22557.000000,1,0.606859,0.616979,0.611097,0.003493
22557.250000,1,0.565506,0.575337,0.569685,0.003402
22557.500000,1,0.520747,0.529924,0.524628,0.003159
22557.750000,1,0.471531,0.481458,0.475942,0.003284
22558.000000,1,0.424236,0.433062,0.427906,0.003001
22558.250000,1,0.382306,0.389484,0.385417,0.002479
22558.500000,1,0.347432,0.353315,0.350024,0.001908
22558.750000,1,0.319176,0.323646,0.321220,0.001576
22559.000000,1,0.295063,0.298504,0.296825,0.001284
22559.250000,1,0.274130,0.276966,0.275753,0.001108
22559.500000,1,0.257179,0.259766,0.258711,0.000871
22559.750000,1,0.246277,0.248063,0.247314,0.000545
22560.000000,2,0.310524,0.311859,0.311124,0.000354
22560.250000,2,0.312844,0.314377,0.313533,0.000514
22560.500000,2,0.318950,0.320720,0.319846,0.000657
22560.750000,2,0.327910,0.330104,0.328913,0.000776
22561.000000,2,0.338925,0.341352,0.340383,0.000874
22561.250000,2,0.353996,0.357105,0.355709,0.001163
22561.500000,2,0.375255,0.379602,0.377570,0.001533
22561.750000,2,0.403960,0.409706,0.406995,0.001956
22562.000000,2,0.439631,0.446028,0.443099,0.002250
22562.250000,2,0.478487,0.484964,0.481999,0.002281
22562.500000,2,0.517230,0.523522,0.520394,0.002096
22562.750000,2,0.554480,0.560549,0.557794,0.002084
22563.000000,2,0.593076,0.599852,0.596481,0.002338
22563.250000,2,0.635504,0.643423,0.639371,0.002576
22563.500000,2,0.681571,0.689722,0.685898,0.002650
22563.750000,2,0.727916,0.735007,0.731496,0.002365
22564.000000,2,0.767659,0.773224,0.770234,0.001971
22564.250000,2,0.797318,0.802414,0.799945,0.001522
22564.500000,2,0.822768,0.827277,0.824617,0.001442
22564.750000,2,0.847983,0.852940,0.850037,0.001440
22565.000000,2,0.875955,0.881863,0.878974,0.001732
22565.250000,2,0.905764,0.910205,0.907804,0.001378
22565.500000,2,0.928393,0.931539,0.929694,0.000995
22565.750000,2,0.941312,0.942942,0.941938,0.000521
22566.000000,2,0.946596,0.948627,0.947232,0.000637
22566.250000,2,0.951721,0.953649,0.952504,0.000513
22566.500000,2,0.962060,0.964495,0.962858,0.000748
22566.750000,2,0.974039,0.977659,0.975943,0.000996
22567.000000,2,0.984337,0.986245,0.985219,0.000588
22567.250000,2,0.984845,0.986717,0.985917,0.000648
22567.500000,2,0.977815,0.980608,0.978991,0.000820
22567.750000,2,0.972846,0.974922,0.973784,0.000655
22568.000000,2,0.976333,0.978478,0.977455,0.000590
22568.250000,2,0.990190,0.993544,0.991318,0.001046
22568.500000,2,1.008700,1.011484,1.009792,0.000925
22568.750000,2,1.022966,1.024808,1.023773,0.000547
22569.000000,2,1.027383,1.029505,1.028156,0.000629
22569.250000,2,1.024264,1.026142,1.025399,0.000564
22569.500000,2,1.022779,1.024729,1.023683,0.000588
22569.750000,2,1.027686,1.030319,1.028675,0.000793
22570.000000,2,1.036793,1.041419,1.039326,0.001198
22570.250000,2,1.048758,1.051337,1.049727,0.000682
22570.500000,2,1.053820,1.055477,1.054264,0.000535
22570.750000,2,1.052142,1.053156,1.052550,0.000387
22571.000000,2,1.049397,1.050881,1.050188,0.000378
22571.250000,2,1.050884,1.053700,1.052063,0.000775
22571.500000,2,1.058019,1.060809,1.058965,0.000848
22571.750000,2,1.065602,1.067331,1.066323,0.000560
22572.000000,2,1.072252,1.073517,1.072980,0.000461
22572.250000,2,1.067829,1.069189,1.068654,0.000488
22572.500000,2,1.066831,1.068279,1.067627,0.000583
22572.750000,2,1.071711,1.074044,1.072701,0.000648
22573.000000,2,1.083695,1.086137,1.084857,0.000807
22573.250000,2,1.096859,1.099173,1.098133,0.000748
22573.500000,2,1.104058,1.105596,1.104776,0.000447
22573.750000,2,1.100147,1.102598,1.101399,0.000787
22574.000000,2,1.091234,1.093585,1.092300,0.000738
22574.250000,2,1.085484,1.086858,1.086083,0.000409
22574.500000,2,1.087099,1.088807,1.087665,0.000481
22574.750000,2,1.095526,1.097860,1.096959,0.000649
22575.000000,2,1.107053,1.109002,1.108139,0.000646
22575.250000,2,1.115181,1.116746,1.115804,0.000415
22575.500000,2,1.119760,1.121706,1.120784,0.000739
22575.750000,2,1.126661,1.129103,1.127918,0.000734
22576.000000,2,1.139888,1.143011,1.141440,0.001054
22576.250000,2,1.156603,1.159061,1.158046,0.000872
22576.500000,2,1.170420,1.172190,1.171437,0.000526
22576.750000,2,1.173736,1.176432,1.174952,0.000706
22577.000000,2,1.169119,1.171233,1.170181,0.000757
22577.250000,2,1.164629,1.166169,1.165427,0.000473
22577.500000,2,1.168398,1.170788,1.169710,0.000719
22577.750000,2,1.184043,1.187973,1.186440,0.001111
22578.000000,2,1.207764,1.211963,1.209895,0.001368
22578.250000,2,1.226500,1.229469,1.228044,0.000928
22578.500000,2,1.233180,1.234078,1.233627,0.000282
22578.750000,2,1.227609,1.229686,1.228608,0.000586
22579.000000,2,1.224194,1.225382,1.224778,0.000372
22579.250000,2,1.228148,1.230374,1.229707,0.000752
22579.500000,2,1.242883,1.246429,1.244204,0.001150
22579.750000,2,1.259508,1.263033,1.261623,0.001035
22580.000000,2,1.272514,1.275106,1.274051,0.000867
22580.250000,2,1.277073,1.278777,1.277794,0.000423
22580.500000,2,1.276414,1.278319,1.277316,0.000481
22580.750000,2,1.278545,1.280611,1.279799,0.000633
22581.000000,2,1.286271,1.287844,1.286919,0.000559
22581.250000,2,1.291993,1.293720,1.292895,0.000606
22581.500000,2,1.290435,1.291927,1.291395,0.000525
22581.750000,2,1.279285,1.282827,1.280871,0.001001
22582.000000,2,1.267490,1.270202,1.268297,0.000754
22582.250000,2,1.263547,1.264516,1.264028,0.000318
22582.500000,2,1.269670,1.272640,1.271364,0.000927
22582.750000,2,1.285541,1.288682,1.287363,0.001085
22583.000000,2,1.300346,1.302381,1.301469,0.000590
22583.250000,2,1.305176,1.306989,1.306163,0.000532
22583.500000,2,1.302667,1.304893,1.303950,0.000732
22583.750000,2,1.302290,1.304697,1.303712,0.000693
22584.000000,2,1.311855,1.315275,1.313984,0.000929
22584.250000,2,1.330017,1.333577,1.332143,0.001088
22584.500000,2,1.347084,1.350908,1.349354,0.001064
22584.750000,2,1.353471,1.355547,1.354835,0.000702
22585.000000,2,1.345181,1.348323,1.346926,0.001082
22585.250000,2,1.333048,1.335330,1.334117,0.000715
22585.500000,2,1.327915,1.330078,1.328810,0.000676
22585.750000,2,1.334255,1.336437,1.335322,0.000688
22586.000000,2,1.346347,1.349220,1.347725,0.000891
22586.250000,2,1.351366,1.353839,1.352945,0.000868
22586.500000,2,1.339849,1.344290,1.342650,0.001422
22586.750000,2,1.316428,1.321151,1.319035,0.001590
22587.000000,2,1.288995,1.293250,1.291838,0.001281
22587.250000,2,1.266984,1.270544,1.269117,0.001081
22587.500000,2,1.245648,1.250090,1.248335,0.001579
22587.750000,2,1.216408,1.222097,1.219243,0.001915
22588.000000,2,1.166816,1.176947,1.172069,0.003327
22588.250000,2,1.100205,1.112660,1.106068,0.004065
22588.500000,2,1.026824,1.039165,1.032313,0.004135
22588.750000,2,0.956264,0.966681,0.961091,0.003513
22589.000000,2,0.892665,0.903598,0.897485,0.003495
22589.250000,2,0.831908,0.842162,0.836736,0.003446
22589.500000,2,0.767447,0.778419,0.772571,0.003758
22589.750000,2,0.696057,0.707747,0.701471,0.003882
22590.000000,2,0.622006,0.633855,0.627460,0.003949
22590.250000,2,0.552180,0.563238,0.557089,0.003565
22590.500000,2,0.491289,0.500481,0.495543,0.003051
22590.750000,2,0.440480,0.447983,0.443941,0.002428
22591.000000,2,0.398193,0.404429,0.401104,0.002031
22591.250000,2,0.364053,0.368965,0.366162,0.001559
22591.500000,2,0.337860,0.341563,0.339546,0.001169
22591.750000,2,0.321868,0.323704,0.322731,0.000589
22592.000000,3,0.295764,0.296724,0.296335,0.000303
22592.250000,3,0.300266,0.302118,0.301183,0.000577
22592.500000,3,0.312871,0.316678,0.314920,0.001049
22592.750000,3,0.332429,0.336249,0.334635,0.001191
22593.000000,3,0.356141,0.360863,0.358638,0.001462
22593.250000,3,0.384348,0.389563,0.387281,0.001661
22593.500000,3,0.418904,0.425955,0.422665,0.002255
22593.750000,3,0.461782,0.469807,0.466118,0.002646
22594.000000,3,0.512091,0.521284,0.516867,0.002998
22594.250000,3,0.566180,0.575316,0.571225,0.002919
22594.500000,3,0.620453,0.629307,0.624968,0.002944
22594.750000,3,0.671248,0.680417,0.676203,0.002844
22595.000000,3,0.722747,0.731123,0.726978,0.002786
22595.250000,3,0.774342,0.782935,0.778748,0.002908
22595.500000,3,0.825775,0.834084,0.829885,0.002655
22595.750000,3,0.872327,0.878608,0.875796,0.002036
22596.000000,3,0.909510,0.915447,0.912765,0.001808
22596.250000,3,0.939912,0.944194,0.942021,0.001362
22596.500000,3,0.967198,0.972198,0.969631,0.001612
22596.750000,3,0.997814,1.002928,1.000517,0.001656
22597.000000,3,1.032400,1.037656,1.034721,0.001688
22597.250000,3,1.063452,1.067980,1.065406,0.001543
22597.500000,3,1.083043,1.085894,1.084182,0.000824
22597.750000,3,1.089222,1.090990,1.089840,0.000535
22598.000000,3,1.089036,1.090462,1.089694,0.000496
22598.250000,3,1.093971,1.096334,1.094848,0.000813
22598.500000,3,1.107886,1.111462,1.109723,0.001114
22598.750000,3,1.128564,1.133048,1.130457,0.001298
22599.000000,3,1.146626,1.149509,1.147896,0.000912
22599.250000,3,1.152075,1.153782,1.153085,0.000586
22599.500000,3,1.147150,1.149361,1.148280,0.000677
22599.750000,3,1.141792,1.143464,1.142548,0.000573
22600.000000,3,1.145411,1.148246,1.146499,0.000948
22600.250000,3,1.158286,1.162149,1.160215,0.001264
22600.500000,3,1.178433,1.181436,1.180140,0.001117
22600.750000,3,1.195541,1.197987,1.196439,0.000703
22601.000000,3,1.202999,1.205202,1.203945,0.000671
22601.250000,3,1.203350,1.204853,1.204245,0.000470
22601.500000,3,1.202959,1.205561,1.204228,0.000777
22601.750000,3,1.205959,1.208319,1.207302,0.000848
22602.000000,3,1.210513,1.212398,1.211325,0.000618
22602.250000,3,1.208609,1.211099,1.209858,0.000841
22602.500000,3,1.198805,1.202903,1.200480,0.001247
22602.750000,3,1.185019,1.188174,1.186144,0.001124
22603.000000,3,1.173394,1.175909,1.174457,0.000903
22603.250000,3,1.170152,1.172027,1.171110,0.000686
22603.500000,3,1.173031,1.175266,1.174126,0.000801
22603.750000,3,1.176407,1.179277,1.178097,0.000941
22604.000000,3,1.176715,1.179196,1.177830,0.000890
22604.250000,3,1.170948,1.173525,1.171908,0.000851
22604.500000,3,1.163091,1.166921,1.165442,0.001039
22604.750000,3,1.162061,1.164804,1.163452,0.000901
22605.000000,3,1.164551,1.167055,1.166021,0.000828
22605.250000,3,1.169054,1.170614,1.169835,0.000512
22605.500000,3,1.169208,1.171764,1.170401,0.000852
22605.750000,3,1.166390,1.167928,1.167115,0.000583
22606.000000,3,1.163168,1.165020,1.164453,0.000509
22606.250000,3,1.164388,1.166223,1.165246,0.000557
22606.500000,3,1.166688,1.169046,1.168026,0.000828
22606.750000,3,1.164016,1.166357,1.165221,0.000682
22607.000000,3,1.148339,1.153014,1.150369,0.001412
22607.250000,3,1.122947,1.128663,1.125134,0.001698
22607.500000,3,1.098603,1.102432,1.100484,0.001236
22607.750000,3,1.087255,1.089215,1.088084,0.000491
22608.000000,3,1.092315,1.095100,1.093612,0.000922
22608.250000,3,1.110639,1.114990,1.112893,0.001491
22608.500000,3,1.134411,1.137877,1.136177,0.001304
22608.750000,3,1.149282,1.151241,1.150393,0.000583
22609.000000,3,1.152449,1.153770,1.153283,0.000528
22609.250000,3,1.148645,1.150607,1.149667,0.000567
22609.500000,3,1.149611,1.151301,1.150614,0.000551
22609.750000,3,1.156561,1.158832,1.157731,0.000867
22610.000000,3,1.166110,1.168458,1.167187,0.000810
22610.250000,3,1.168401,1.170555,1.169444,0.000652
22610.500000,3,1.160681,1.162980,1.162084,0.000815
22610.750000,3,1.149171,1.151391,1.150468,0.000687
22611.000000,3,1.144147,1.145270,1.144897,0.000343
22611.250000,3,1.150299,1.152470,1.151401,0.000697
22611.500000,3,1.165793,1.169427,1.167853,0.001272
22611.750000,3,1.183199,1.186030,1.184745,0.000908
22612.000000,3,1.193279,1.195055,1.193797,0.000534
22612.250000,3,1.191944,1.193552,1.192759,0.000525
22612.500000,3,1.187995,1.190660,1.188957,0.000795
22612.750000,3,1.189579,1.191357,1.190155,0.000586
22613.000000,3,1.197350,1.199741,1.198677,0.000683
22613.250000,3,1.206627,1.208966,1.207962,0.000787
22613.500000,3,1.209232,1.211981,1.210669,0.000874
22613.750000,3,1.202316,1.204993,1.203975,0.000750
22614.000000,3,1.192115,1.194321,1.193807,0.000664
22614.250000,3,1.187557,1.190516,1.188730,0.000792
22614.500000,3,1.190995,1.193586,1.192376,0.000847
22614.750000,3,1.200923,1.204619,1.202966,0.001198
22615.000000,3,1.210407,1.213313,1.211917,0.001016
22615.250000,3,1.212836,1.216145,1.214695,0.001021
22615.500000,3,1.210825,1.214107,1.212306,0.001116
22615.750000,3,1.208716,1.211833,1.210279,0.001089
22616.000000,3,1.211673,1.214770,1.213236,0.000968
22616.250000,3,1.216998,1.219199,1.218059,0.000769
22616.500000,3,1.216757,1.219090,1.218214,0.000876
22616.750000,3,1.207282,1.211117,1.209611,0.001111
22617.000000,3,1.193419,1.197096,1.195188,0.001088
22617.250000,3,1.180222,1.184572,1.182507,0.001296
22617.500000,3,1.174161,1.177333,1.176151,0.001144
22617.750000,3,1.173186,1.175631,1.174263,0.000905
22618.000000,3,1.164796,1.168107,1.166532,0.001157
22618.250000,3,1.141587,1.146194,1.143973,0.001477
22618.500000,3,1.104360,1.110658,1.107635,0.002330
22618.750000,3,1.064766,1.070589,1.067834,0.002050
22619.000000,3,1.034182,1.037814,1.036157,0.001305
22619.250000,3,1.015621,1.018037,1.016847,0.000856
22619.500000,3,1.003041,1.004946,1.004036,0.000654
22619.750000,3,0.983616,0.987657,0.985922,0.001455
22620.000000,3,0.949499,0.956687,0.953354,0.002292
22620.250000,3,0.900859,0.909996,0.905278,0.003103
22620.500000,3,0.845728,0.854889,0.850497,0.003267
22620.750000,3,0.792256,0.800665,0.796343,0.002940
22621.000000,3,0.739236,0.748140,0.743761,0.002915
22621.250000,3,0.684382,0.693740,0.688715,0.003277
22621.500000,3,0.623248,0.633193,0.627778,0.003463
22621.750000,3,0.559330,0.569355,0.563741,0.003447
22622.000000,3,0.499510,0.508224,0.503498,0.003059
22622.250000,3,0.449602,0.456394,0.452768,0.002460
22622.500000,3,0.410430,0.415976,0.412847,0.002007
22622.750000,3,0.379301,0.383823,0.381505,0.001572
22623.000000,3,0.353582,0.357247,0.355326,0.001288
22623.250000,3,0.330679,0.334220,0.332394,0.001221
22623.500000,3,0.312238,0.314766,0.313384,0.000897
22623.750000,3,0.299798,0.301400,0.300483,0.000520
22624.000000,4,0.294482,0.295181,0.294929,0.000235
22624.250000,4,0.299573,0.302023,0.300954,0.000753
22624.500000,4,0.315472,0.319681,0.317557,0.001327
22624.750000,4,0.340320,0.345299,0.343292,0.001692
22625.000000,4,0.372297,0.378026,0.375449,0.001948
22625.250000,4,0.409912,0.416973,0.413760,0.002348
22625.500000,4,0.454199,0.462056,0.458287,0.002682
22625.750000,4,0.504993,0.514487,0.510389,0.003180
22626.000000,4,0.562858,0.573364,0.568772,0.003551
22626.250000,4,0.626295,0.636972,0.632376,0.003666
22626.500000,4,0.692508,0.703201,0.698215,0.003720
22626.750000,4,0.758365,0.769395,0.764310,0.003803
22627.000000,4,0.822939,0.833578,0.828074,0.003522
22627.250000,4,0.882413,0.892034,0.887302,0.003261
22627.500000,4,0.935069,0.943528,0.938964,0.002775
22627.750000,4,0.981009,0.987328,0.983847,0.002280
22628.000000,4,1.020870,1.027697,1.023987,0.002130
22628.250000,4,1.060972,1.068125,1.064401,0.002382
22628.500000,4,1.104375,1.111276,1.107157,0.002514
22628.750000,4,1.147205,1.155113,1.150965,0.002588
22629.000000,4,1.186229,1.191954,1.188746,0.002037
22629.250000,4,1.210910,1.214563,1.212649,0.001179
22629.500000,4,1.220609,1.223711,1.222070,0.000830
22629.750000,4,1.223822,1.226191,1.225357,0.000733
22630.000000,4,1.230322,1.232407,1.231249,0.000794
22630.250000,4,1.243189,1.245063,1.243970,0.000647
22630.500000,4,1.255195,1.257853,1.256625,0.000809
22630.750000,4,1.257463,1.259072,1.258007,0.000573
22631.000000,4,1.239564,1.244115,1.241747,0.001518
22631.250000,4,1.213729,1.219268,1.216243,0.001559
22631.500000,4,1.195064,1.197755,1.196024,0.000857
22631.750000,4,1.191162,1.192636,1.192073,0.000498
22632.000000,4,1.200535,1.202904,1.201690,0.000823
22632.250000,4,1.211870,1.214003,1.212839,0.000694
22632.500000,4,1.206172,1.210249,1.207955,0.001266
22632.750000,4,1.180307,1.186387,1.182915,0.001920
22633.000000,4,1.148326,1.154865,1.151502,0.001910
22633.250000,4,1.130459,1.133445,1.131967,0.000808
22633.500000,4,1.134098,1.136867,1.135351,0.000974
22633.750000,4,1.155646,1.162289,1.159383,0.001938
22634.000000,4,1.185663,1.189718,1.187672,0.001446
22634.250000,4,1.202108,1.204562,1.202874,0.000693
22634.500000,4,1.194150,1.198184,1.195981,0.001166
22634.750000,4,1.177664,1.181890,1.179640,0.001125
22635.000000,4,1.169021,1.170696,1.170132,0.000507
22635.250000,4,1.175336,1.177931,1.176597,0.000920
22635.500000,4,1.190657,1.193584,1.191899,0.001028
22635.750000,4,1.200393,1.201684,1.201072,0.000438
22636.000000,4,1.191007,1.194315,1.192454,0.001133
22636.250000,4,1.168092,1.172549,1.170334,0.001424
22636.500000,4,1.149131,1.152196,1.150784,0.000882
22636.750000,4,1.146692,1.148812,1.147699,0.000570
22637.000000,4,1.160658,1.164902,1.162816,0.001450
22637.250000,4,1.183333,1.187104,1.185232,0.001347
22637.500000,4,1.195479,1.197419,1.196202,0.000613
22637.750000,4,1.185146,1.188750,1.186451,0.001097
22638.000000,4,1.160948,1.164859,1.162654,0.001182
22638.250000,4,1.141458,1.144294,1.142418,0.001026
22638.500000,4,1.137248,1.138666,1.138068,0.000461
22638.750000,4,1.149281,1.152961,1.151449,0.001207
22639.000000,4,1.169969,1.173510,1.171668,0.001303
22639.250000,4,1.185270,1.187263,1.186240,0.000647
22639.500000,4,1.186277,1.188206,1.187263,0.000612
22639.750000,4,1.177125,1.179172,1.177760,0.000763
22640.000000,4,1.176588,1.183139,1.179882,0.002395
22640.250000,4,1.162527,1.164107,1.163517,0.000460
22640.500000,4,1.163485,1.164924,1.164390,0.000444
22640.750000,4,1.166192,1.167330,1.166820,0.000346
22641.000000,4,1.165658,1.167369,1.166385,0.000470
22641.250000,4,1.161812,1.163629,1.162595,0.000579
22641.500000,4,1.158075,1.159133,1.158579,0.000341
22641.750000,4,1.156823,1.157551,1.157183,0.000255
22642.000000,4,1.157131,1.158165,1.157728,0.000330
22642.250000,4,1.158332,1.159262,1.158729,0.000362
22642.500000,4,1.158739,1.160466,1.159591,0.000537
22642.750000,4,1.160734,1.162131,1.161705,0.000392
22643.000000,4,1.164376,1.166268,1.165408,0.000589
22643.250000,4,1.167950,1.169524,1.168624,0.000559
22643.500000,4,1.165179,1.166474,1.165978,0.000344
22643.750000,4,1.154670,1.157113,1.155977,0.000793
22644.000000,4,1.139252,1.142382,1.140591,0.000988
22644.250000,4,1.127966,1.128942,1.128436,0.000292
22644.500000,4,1.125262,1.127937,1.126396,0.000784
22644.750000,4,1.135516,1.138287,1.136620,0.000938
22645.000000,4,1.151666,1.154517,1.152834,0.000952
22645.250000,4,1.164503,1.166954,1.165565,0.000807
22645.500000,4,1.167566,1.169019,1.168385,0.000391
22645.750000,4,1.163081,1.164869,1.163866,0.000655
22646.000000,4,1.157283,1.158246,1.157753,0.000370
22646.250000,4,1.155086,1.156724,1.155953,0.000467
22646.500000,4,1.153185,1.154619,1.153980,0.000453
22646.750000,4,1.141538,1.144823,1.143514,0.000937
22647.000000,4,1.118007,1.122246,1.120237,0.001624
22647.250000,4,1.088329,1.093037,1.090649,0.001591
22647.500000,4,1.065442,1.068593,1.067114,0.000853
22647.750000,4,1.060045,1.062284,1.061486,0.000657
22648.000000,4,1.072655,1.076040,1.074636,0.001160
22648.250000,4,1.095369,1.099940,1.097912,0.001402
22648.500000,4,1.113004,1.115696,1.114780,0.000987
22648.750000,4,1.114099,1.116875,1.115555,0.000858
22649.000000,4,1.098834,1.103704,1.101494,0.001254
22649.250000,4,1.083827,1.087420,1.085600,0.001033
22649.500000,4,1.076721,1.078487,1.077303,0.000552
22649.750000,4,1.076630,1.078905,1.077482,0.000644
22650.000000,4,1.076732,1.079571,1.077595,0.000810
22650.250000,4,1.064011,1.068480,1.066899,0.001440
22650.500000,4,1.041183,1.046554,1.044334,0.001951
22650.750000,4,1.014410,1.019945,1.017141,0.001818
22651.000000,4,0.991111,0.995225,0.993376,0.001328
22651.250000,4,0.971624,0.975979,0.973947,0.001275
22651.500000,4,0.947069,0.952524,0.950173,0.001866
22651.750000,4,0.908562,0.916950,0.912861,0.002839
22652.000000,4,0.855051,0.865047,0.859891,0.003426
22652.250000,4,0.795788,0.804829,0.800111,0.003234
22652.500000,4,0.741535,0.749800,0.745530,0.002891
