# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.246496,0.248797,0.247345,0.000633
22728.250000,1,0.249282,0.250743,0.250064,0.000438
22728.500000,1,0.256107,0.258033,0.257156,0.000562
22728.750000,1,0.268821,0.271778,0.270328,0.000783
22729.000000,1,0.286049,0.289023,0.288072,0.000941
22729.250000,1,0.308928,0.312965,0.311214,0.001025
22729.500000,1,0.335757,0.340814,0.338954,0.001393
22729.750000,1,0.368304,0.374193,0.371996,0.001591
22730.000000,1,0.405733,0.412253,0.409478,0.001641
22730.250000,1,0.447245,0.455426,0.452105,0.002058
22730.500000,1,0.492384,0.500517,0.497572,0.002166
22730.750000,1,0.540965,0.548254,0.545084,0.001900
22731.000000,1,0.587226,0.595256,0.591844,0.001920
22731.250000,1,0.634343,0.642320,0.639044,0.002029
22731.500000,1,0.679326,0.687836,0.683802,0.001914
22731.750000,1,0.723167,0.730990,0.727294,0.001828
22732.000000,1,0.764219,0.771434,0.768229,0.001749
22732.250000,1,0.801908,0.808252,0.805052,0.001749
22732.500000,1,0.834909,0.841072,0.837852,0.001644
22732.750000,1,0.863193,0.869320,0.866483,0.001789
22733.000000,1,0.888465,0.894973,0.891980,0.001674
22733.250000,1,0.911626,0.919163,0.916056,0.001915
22733.500000,1,0.935673,0.940186,0.938042,0.001450
22733.750000,1,0.956024,0.961315,0.958849,0.001637
22734.000000,1,0.967929,0.976799,0.974396,0.002183
22734.250000,1,0.988070,0.992361,0.989964,0.001382
22734.500000,1,0.999723,1.005077,1.003278,0.001423
22734.750000,1,1.014747,1.019701,1.017189,0.001335
22735.000000,1,1.029377,1.033110,1.031213,0.001061
22735.250000,1,1.042365,1.048145,1.046146,0.001401
22735.500000,1,1.054320,1.061443,1.059158,0.001747
22735.750000,1,1.069477,1.074101,1.072096,0.001264
22736.000000,1,1.081811,1.084799,1.083349,0.000795
22736.250000,1,1.094110,1.098485,1.096744,0.001183
22736.500000,1,1.108414,1.113568,1.110751,0.001172
22736.750000,1,1.122676,1.128382,1.124687,0.001490
22737.000000,1,1.135135,1.140886,1.138052,0.001596
22737.250000,1,1.149247,1.155049,1.151690,0.001559
22737.500000,1,1.160309,1.165521,1.163509,0.001538
22737.750000,1,1.172724,1.177915,1.175551,0.001385
22738.000000,1,1.185140,1.189891,1.187598,0.001319
22738.250000,1,1.197880,1.203707,1.200744,0.001645
22738.500000,1,1.220720,1.238451,1.227927,0.005772
22738.750000,1,1.217524,1.225162,1.220888,0.001922
22739.000000,1,1.224533,1.232654,1.227973,0.001890
22739.250000,1,1.231551,1.239819,1.235521,0.001922
22739.500000,1,1.240244,1.248730,1.244173,0.001947
22739.750000,1,1.254807,1.260621,1.256880,0.001538
22740.000000,1,1.269375,1.274216,1.270972,0.001361
22740.250000,1,1.281146,1.287536,1.285181,0.001499
22740.500000,1,1.296427,1.300346,1.298335,0.001169
22740.750000,1,1.303388,1.311507,1.307833,0.002086
22741.000000,1,1.313333,1.317716,1.315227,0.001179
22741.250000,1,1.319900,1.324755,1.321443,0.001396
22741.500000,1,1.322097,1.328240,1.324147,0.001652
22741.750000,1,1.322577,1.326595,1.324714,0.001186
22742.000000,1,1.321426,1.326726,1.323924,0.001773
22742.250000,1,1.320113,1.324318,1.322366,0.001130
22742.500000,1,1.317863,1.327313,1.322320,0.002549
22742.750000,1,1.320041,1.324824,1.322163,0.001585
22743.000000,1,1.320137,1.326350,1.322782,0.001889
22743.250000,1,1.319892,1.329868,1.323873,0.002710
22743.500000,1,1.318729,1.327555,1.322539,0.002438
22743.750000,1,1.317688,1.323760,1.320232,0.001699
22744.000000,1,1.313554,1.322286,1.317473,0.002040
22744.250000,1,1.310369,1.316274,1.313572,0.001787
22744.500000,1,1.307185,1.314730,1.310431,0.002123
22744.750000,1,1.302469,1.310455,1.306465,0.002161
22745.000000,1,1.296886,1.302967,1.299639,0.001665
22745.250000,1,1.290630,1.295567,1.292845,0.001588
22745.500000,1,1.283305,1.289642,1.286246,0.001986
22745.750000,1,1.277187,1.283968,1.279364,0.001678
22746.000000,1,1.270225,1.276075,1.272542,0.001368
22746.250000,1,1.263581,1.270266,1.266192,0.001586
22746.500000,1,1.256783,1.262005,1.259577,0.001283
22746.750000,1,1.248951,1.256823,1.253058,0.002209
22747.000000,1,1.244269,1.251304,1.246632,0.001975
22747.250000,1,1.239873,1.247717,1.242266,0.002139
22747.500000,1,1.237690,1.242046,1.239119,0.001244
22747.750000,1,1.235710,1.240151,1.238167,0.001452
22748.000000,1,1.235379,1.240293,1.237547,0.001295
22748.250000,1,1.235034,1.239487,1.237350,0.001358
22748.500000,1,1.234060,1.238745,1.236012,0.001376
22748.750000,1,1.233215,1.240603,1.235355,0.001943
22749.000000,1,1.230949,1.235199,1.232847,0.001127
22749.250000,1,1.228857,1.234268,1.231302,0.001606
22749.500000,1,1.226432,1.232145,1.228347,0.001518
22749.750000,1,1.224624,1.229520,1.226009,0.001456
22750.000000,1,1.221466,1.224716,1.222946,0.000933
22750.250000,1,1.215746,1.222057,1.219589,0.001343
22750.500000,1,1.213866,1.219829,1.216662,0.001342
22750.750000,1,1.209711,1.215591,1.213251,0.001313
22751.000000,1,1.203734,1.211126,1.209442,0.001730
22751.250000,1,1.204024,1.208196,1.205645,0.001064
22751.500000,1,1.198402,1.203383,1.201071,0.001407
22751.750000,1,1.188927,1.196473,1.194670,0.001776
22752.000000,1,1.186742,1.190695,1.189000,0.001066
22752.250000,1,1.179129,1.184478,1.182116,0.001423
22752.500000,1,1.172927,1.176378,1.174763,0.000925
22752.750000,1,1.163671,1.168414,1.166881,0.001000
22753.000000,1,1.155842,1.159411,1.158124,0.000853
22753.250000,1,1.147301,1.152008,1.149702,0.001373
22753.500000,1,1.137901,1.141801,1.139776,0.001149
22753.750000,1,1.127334,1.132616,1.130443,0.001530
22754.000000,1,1.114832,1.120990,1.118600,0.001391
22754.250000,1,1.102702,1.106863,1.104631,0.001137
22754.500000,1,1.085362,1.091132,1.088237,0.001528
22754.750000,1,1.065396,1.070475,1.067673,0.001322
22755.000000,1,1.041607,1.046293,1.043987,0.001306
22755.250000,1,1.012912,1.017559,1.014941,0.001369
22755.500000,1,0.977948,0.984197,0.980772,0.001743
22755.750000,1,0.938834,0.945957,0.941799,0.002096
22756.000000,1,0.894330,0.902928,0.897695,0.002463
22756.250000,1,0.847259,0.855989,0.850119,0.002727
22756.500000,1,0.796756,0.805454,0.800162,0.002293
22756.750000,1,0.744067,0.752480,0.747575,0.002309
22757.000000,1,0.687816,0.696566,0.690931,0.002551
22757.250000,1,0.631191,0.640150,0.633780,0.002702
22757.500000,1,0.572948,0.582900,0.576632,0.002679
22757.750000,1,0.519459,0.527550,0.522110,0.002399
22758.000000,1,0.466925,0.475156,0.470161,0.002303
22758.250000,1,0.420531,0.427852,0.422877,0.002185
22758.500000,1,0.377441,0.384395,0.379968,0.001940
22758.750000,1,0.340209,0.346461,0.342258,0.001856
22759.000000,1,0.308015,0.313193,0.309823,0.001528
22759.250000,1,0.282399,0.286582,0.283896,0.001220
22759.500000,1,0.263249,0.266444,0.264419,0.000873
22759.750000,1,0.252222,0.254146,0.253090,0.000509
22760.000000,2,0.277821,0.281699,0.279097,0.000876
22760.250000,2,0.281054,0.282726,0.281828,0.000483
22760.500000,2,0.286117,0.288721,0.287711,0.000683
22760.750000,2,0.297420,0.299947,0.298823,0.000753
22761.000000,2,0.311217,0.314788,0.313255,0.000918
22761.250000,2,0.331717,0.335763,0.333918,0.001121
22761.500000,2,0.355015,0.360144,0.358047,0.001292
22761.750000,2,0.385267,0.390904,0.388069,0.001276
22762.000000,2,0.418068,0.424241,0.421217,0.001521
22762.250000,2,0.455724,0.462349,0.459070,0.001694
22762.500000,2,0.495415,0.501892,0.499004,0.001585
22762.750000,2,0.538848,0.545806,0.542368,0.001742
22763.000000,2,0.582087,0.589099,0.585950,0.001795
22763.250000,2,0.626539,0.633907,0.630483,0.001775
22763.500000,2,0.668683,0.675391,0.672483,0.001620
22763.750000,2,0.709541,0.715919,0.712953,0.001705
22764.000000,2,0.746810,0.753097,0.750462,0.001555
22764.250000,2,0.784130,0.790337,0.786687,0.001611
22764.500000,2,0.816700,0.821359,0.819417,0.001374
22764.750000,2,0.847158,0.852651,0.849733,0.001292
22765.000000,2,0.871905,0.875703,0.874193,0.000946
22765.250000,2,0.891591,0.896602,0.894955,0.001582
22765.500000,2,0.908821,0.912527,0.910966,0.001307
22765.750000,2,0.924581,0.928809,0.926297,0.001420
22766.000000,2,0.935753,0.941536,0.938088,0.001470
22766.250000,2,0.947021,0.950496,0.948979,0.001076
22766.500000,2,0.952963,0.958245,0.955939,0.001403
22766.750000,2,0.959164,0.962896,0.961179,0.001124
22767.000000,2,0.958638,0.965119,0.963031,0.001835
22767.250000,2,0.963781,0.969898,0.968208,0.001689
22767.500000,2,0.972754,0.976615,0.974550,0.001159
22767.750000,2,0.982510,0.985427,0.983994,0.000884
22768.000000,2,0.992181,0.996673,0.994151,0.001100
22768.250000,2,1.000889,1.005446,1.003995,0.001048
22768.500000,2,1.007238,1.013234,1.011012,0.001652
22768.750000,2,1.018780,1.021845,1.019721,0.000913
22769.000000,2,1.024475,1.027539,1.026141,0.000952
22769.250000,2,1.032718,1.036975,1.035193,0.001294
22769.500000,2,1.042118,1.046756,1.044754,0.001244
22769.750000,2,1.051005,1.058031,1.055306,0.001613
22770.000000,2,1.061942,1.065965,1.064805,0.001043
22770.250000,2,1.072983,1.077378,1.075489,0.001109
22770.500000,2,1.084721,1.088765,1.085946,0.001112
22770.750000,2,1.095856,1.099641,1.097892,0.000903
22771.000000,2,1.106587,1.110235,1.108491,0.000858
22771.250000,2,1.116837,1.121178,1.118911,0.001164
22771.500000,2,1.125026,1.131177,1.127501,0.001470
22771.750000,2,1.134031,1.138944,1.136175,0.001200
22772.000000,2,1.170404,1.204819,1.184452,0.012828
22772.250000,2,1.151537,1.154914,1.153521,0.001035
22772.500000,2,1.158851,1.163645,1.161667,0.001377
22772.750000,2,1.170374,1.176451,1.172588,0.001621
22773.000000,2,1.179157,1.181740,1.180386,0.000769
22773.250000,2,1.185676,1.188891,1.187047,0.000832
22773.500000,2,1.189290,1.194816,1.192404,0.001508
22773.750000,2,1.194997,1.200881,1.197947,0.001433
22774.000000,2,1.200113,1.206314,1.202571,0.001446
22774.250000,2,1.200188,1.207944,1.206184,0.001859
22774.500000,2,1.203876,1.210356,1.207014,0.001367
22774.750000,2,1.205584,1.208929,1.207411,0.000893
22775.000000,2,1.205360,1.208125,1.206992,0.000749
22775.250000,2,1.208995,1.213724,1.210748,0.001183
22775.500000,2,1.211998,1.216271,1.214023,0.001060
22775.750000,2,1.218043,1.222127,1.220020,0.001056
22776.000000,2,1.223763,1.228339,1.225911,0.001249
22776.250000,2,1.225531,1.235564,1.228781,0.002429
22776.500000,2,1.227640,1.232193,1.229809,0.001233
22776.750000,2,1.231998,1.235785,1.233869,0.001036
22777.000000,2,1.235664,1.240830,1.238588,0.001352
22777.250000,2,1.242549,1.247674,1.245472,0.001368
22777.500000,2,1.249045,1.255258,1.250935,0.001489
22777.750000,2,1.252890,1.256768,1.254241,0.000922
22778.000000,2,1.253399,1.258826,1.255039,0.001431
22778.250000,2,1.254425,1.258053,1.256295,0.000932
22778.500000,2,1.255422,1.260965,1.258112,0.001344
22778.750000,2,1.259991,1.263072,1.261981,0.000835
22779.000000,2,1.263645,1.266087,1.264736,0.000673
22779.250000,2,1.265876,1.270303,1.267804,0.001158
22779.500000,2,1.264149,1.268817,1.266644,0.001198
22779.750000,2,1.262359,1.267189,1.265010,0.001175
22780.000000,2,1.259221,1.267973,1.262432,0.001899
22780.250000,2,1.257923,1.263735,1.261217,0.001241
22780.500000,2,1.257009,1.259248,1.258202,0.000644
22780.750000,2,1.252726,1.258294,1.256219,0.001275
22781.000000,2,1.249795,1.257361,1.252647,0.001570
22781.250000,2,1.246906,1.251971,1.249466,0.001238
22781.500000,2,1.244433,1.248881,1.246302,0.001250
22781.750000,2,1.243553,1.250081,1.245790,0.001694
22782.000000,2,1.244523,1.250453,1.246714,0.001841
22782.250000,2,1.248273,1.253522,1.249534,0.001398
22782.500000,2,1.251183,1.256396,1.252833,0.001652
22782.750000,2,1.256225,1.260778,1.258288,0.001356
22783.000000,2,1.260348,1.266678,1.262515,0.001889
22783.250000,2,1.266047,1.273017,1.268495,0.001783
22783.500000,2,1.270132,1.275156,1.271926,0.001339
22783.750000,2,1.273427,1.280670,1.275613,0.001795
22784.000000,2,1.274623,1.279965,1.276354,0.001632
22784.250000,2,1.275177,1.284133,1.277969,0.002136
22784.500000,2,1.271913,1.280497,1.277058,0.001965
22784.750000,2,1.274334,1.279844,1.277875,0.001335
22785.000000,2,1.276473,1.279936,1.277959,0.001237
22785.250000,2,1.274176,1.279925,1.277853,0.001432
22785.500000,2,1.273668,1.278000,1.275522,0.001078
22785.750000,2,1.269871,1.276483,1.273296,0.001972
22786.000000,2,1.265245,1.270283,1.267209,0.001318
22786.250000,2,1.259813,1.266275,1.262012,0.001865
22786.500000,2,1.250198,1.257379,1.252630,0.002157
22786.750000,2,1.238703,1.244671,1.240772,0.001643
22787.000000,2,1.220944,1.226164,1.223249,0.001617
22787.250000,2,1.196606,1.204089,1.200250,0.002297
22787.500000,2,1.166414,1.175482,1.169972,0.002172
22787.750000,2,1.128358,1.136071,1.132420,0.002076
22788.000000,2,1.083515,1.091945,1.087785,0.002236
22788.250000,2,1.032046,1.042321,1.036802,0.002377
22788.500000,2,0.974865,0.985434,0.979175,0.002581
22788.750000,2,0.911882,0.923453,0.916550,0.002733
22789.000000,2,0.845696,0.856037,0.849620,0.002460
22789.250000,2,0.776708,0.788103,0.781656,0.002690
22789.500000,2,0.706713,0.718172,0.711192,0.002618
22789.750000,2,0.638392,0.649265,0.642222,0.002701
22790.000000,2,0.571472,0.581854,0.574855,0.002603
22790.250000,2,0.509021,0.518952,0.512721,0.002548
22790.500000,2,0.451285,0.460272,0.454598,0.002203
22790.750000,2,0.402351,0.410244,0.404864,0.002092
22791.000000,2,0.359534,0.366356,0.361790,0.001692
22791.250000,2,0.326922,0.331853,0.328518,0.001320
22791.500000,2,0.302268,0.305679,0.303243,0.000851
22791.750000,2,0.288477,0.290287,0.289175,0.000488
22792.000000,3,0.310933,0.313450,0.312291,0.000724
22792.250000,3,0.314556,0.317314,0.316123,0.000788
22792.500000,3,0.324264,0.328353,0.326532,0.001057
22792.750000,3,0.340776,0.345245,0.343832,0.001259
22793.000000,3,0.364009,0.369367,0.367584,0.001547
22793.250000,3,0.393081,0.400319,0.397344,0.001944
22793.500000,3,0.427027,0.435147,0.432466,0.002207
22793.750000,3,0.467356,0.476511,0.472962,0.002466
22794.000000,3,0.510258,0.521212,0.517418,0.003053
22794.250000,3,0.557509,0.567426,0.564501,0.003105
22794.500000,3,0.604313,0.617224,0.611913,0.003474
22794.750000,3,0.651864,0.662561,0.658872,0.003143
22795.000000,3,0.698034,0.709987,0.705555,0.003313
22795.250000,3,0.745022,0.757506,0.752759,0.003535
22795.500000,3,0.790792,0.803335,0.799085,0.003663
22795.750000,3,0.836086,0.849703,0.844475,0.003851
22796.000000,3,0.878414,0.888694,0.885480,0.003106
22796.250000,3,0.914413,0.925817,0.922001,0.003228
22796.500000,3,0.946035,0.960386,0.953758,0.003907
22796.750000,3,0.973366,0.983723,0.979906,0.002972
22797.000000,3,0.998272,1.010164,1.005277,0.003732
22797.250000,3,1.020780,1.034816,1.027206,0.003506
22797.500000,3,1.040482,1.051352,1.046079,0.002819
22797.750000,3,1.055278,1.066604,1.061318,0.003113
22798.000000,3,1.066461,1.074692,1.071041,0.002398
22798.250000,3,1.073785,1.080600,1.077310,0.002379
22798.500000,3,1.076999,1.085556,1.080719,0.002496
22798.750000,3,1.078268,1.085862,1.081834,0.002228
22799.000000,3,1.076554,1.081445,1.079267,0.001739
22799.250000,3,1.072137,1.077149,1.074325,0.001608
22799.500000,3,1.064970,1.069656,1.067134,0.001376
22799.750000,3,1.058632,1.064609,1.061595,0.001824
22800.000000,3,1.060078,1.078543,1.064466,0.005441
22800.250000,3,1.057055,1.063449,1.059564,0.001801
22800.500000,3,1.059134,1.065132,1.062322,0.001699
22800.750000,3,1.062888,1.069736,1.066142,0.002229
22801.000000,3,1.065028,1.071675,1.067690,0.001735
22801.250000,3,1.065114,1.069447,1.067453,0.001398
22801.500000,3,1.064150,1.070569,1.066147,0.001615
22801.750000,3,1.061802,1.066946,1.063665,0.001635
22802.000000,3,1.059484,1.065414,1.061557,0.001888
22802.250000,3,1.054894,1.057002,1.055924,0.000701
22802.500000,3,1.046563,1.051674,1.049170,0.001367
22802.750000,3,1.040646,1.046673,1.042247,0.001383
22803.000000,3,1.035020,1.039473,1.037309,0.001191
22803.250000,3,1.037439,1.040610,1.038584,0.000890
22803.500000,3,1.042535,1.048811,1.044097,0.001598
22803.750000,3,1.050031,1.054955,1.051878,0.001174
22804.000000,3,1.057300,1.061309,1.058664,0.001081
22804.250000,3,1.059519,1.063336,1.061957,0.000919
22804.500000,3,1.060703,1.066261,1.063683,0.001430
22804.750000,3,1.063782,1.069095,1.066382,0.001224
22805.000000,3,1.069066,1.073227,1.071749,0.001389
22805.250000,3,1.081140,1.085360,1.083204,0.001175
22805.500000,3,1.090471,1.099075,1.094795,0.001816
22805.750000,3,1.104713,1.108704,1.105760,0.000941
22806.000000,3,1.110744,1.117400,1.113874,0.001824
22806.250000,3,1.118462,1.123223,1.121570,0.001536
22806.500000,3,1.126979,1.132854,1.130673,0.001424
22806.750000,3,1.139773,1.144348,1.141991,0.001388
22807.000000,3,1.151453,1.156334,1.153661,0.001414
22807.250000,3,1.161608,1.168370,1.164806,0.001711
22807.500000,3,1.170724,1.173886,1.172923,0.000753
22807.750000,3,1.176580,1.181017,1.179650,0.001036
22808.000000,3,1.185254,1.190609,1.187595,0.001236
22808.250000,3,1.190662,1.198333,1.194990,0.001729
22808.500000,3,1.202457,1.209845,1.204421,0.001722
22808.750000,3,1.212064,1.214927,1.213263,0.000936
22809.000000,3,1.219281,1.224209,1.221194,0.001119
22809.250000,3,1.223564,1.230008,1.226980,0.001611
22809.500000,3,1.232030,1.234664,1.233521,0.000781
22809.750000,3,1.237181,1.241071,1.239925,0.001053
22810.000000,3,1.241121,1.250316,1.247164,0.001987
22810.250000,3,1.249920,1.254394,1.252324,0.001114
22810.500000,3,1.251743,1.258380,1.255839,0.001898
22810.750000,3,1.257243,1.262224,1.259352,0.001611
22811.000000,3,1.254550,1.259845,1.258410,0.001282
22811.250000,3,1.254155,1.260676,1.258045,0.001799
22811.500000,3,1.255235,1.260142,1.258137,0.001425
22811.750000,3,1.250345,1.257553,1.255573,0.001917
22812.000000,3,1.252340,1.258199,1.254809,0.001554
22812.250000,3,1.246299,1.253697,1.250342,0.001937
22812.500000,3,1.241793,1.249448,1.246513,0.002326
22812.750000,3,1.240755,1.246766,1.243302,0.001803
22813.000000,3,1.238439,1.243075,1.240364,0.001621
22813.250000,3,1.231326,1.237357,1.234461,0.001742
22813.500000,3,1.221473,1.228710,1.226354,0.002120
22813.750000,3,1.214889,1.220860,1.218242,0.001817
22814.000000,3,1.205191,1.212851,1.210058,0.002113
22814.250000,3,1.205349,1.209702,1.207248,0.001400
22814.500000,3,1.205363,1.210535,1.208457,0.001583
22814.750000,3,1.211156,1.216145,1.213769,0.001585
22815.000000,3,1.219191,1.223625,1.221243,0.001137
22815.250000,3,1.225013,1.229131,1.227129,0.001474
22815.500000,3,1.227921,1.235540,1.231237,0.002026
22815.750000,3,1.226718,1.235457,1.232599,0.002584
22816.000000,3,1.231341,1.237261,1.234795,0.001792
22816.250000,3,1.228870,1.237155,1.234611,0.002099
22816.500000,3,1.229168,1.235607,1.233236,0.001801
22816.750000,3,1.227397,1.232863,1.230907,0.001698
22817.000000,3,1.222316,1.228475,1.226029,0.001891
22817.250000,3,1.219214,1.223694,1.221515,0.001523
22817.500000,3,1.210530,1.219281,1.216099,0.002384
22817.750000,3,1.207139,1.214528,1.212123,0.001918
22818.000000,3,1.198906,1.208309,1.205748,0.002294
22818.250000,3,1.194596,1.200366,1.197602,0.001686
22818.500000,3,1.182553,1.187750,1.185176,0.001594
22818.750000,3,1.165492,1.172075,1.169267,0.002008
22819.000000,3,1.145347,1.151975,1.149282,0.002069
22819.250000,3,1.122669,1.129604,1.125777,0.002116
22819.500000,3,1.095382,1.101989,1.097636,0.001876
22819.750000,3,1.058892,1.068066,1.062556,0.002693
22820.000000,3,1.017506,1.027876,1.022220,0.002963
22820.250000,3,0.969333,0.982280,0.975116,0.003673
22820.500000,3,0.919331,0.930445,0.923444,0.003468
22820.750000,3,0.863512,0.875047,0.867820,0.003505
22821.000000,3,0.805184,0.815646,0.808676,0.003454
22821.250000,3,0.744129,0.755453,0.747607,0.003569
22821.500000,3,0.681774,0.692387,0.685380,0.003209
22821.750000,3,0.620109,0.630280,0.623138,0.003285
22822.000000,3,0.560548,0.570874,0.563889,0.003194
22822.250000,3,0.506471,0.515559,0.509446,0.002760
22822.500000,3,0.457341,0.465343,0.459546,0.002479
22822.750000,3,0.414840,0.421405,0.416571,0.001972
22823.000000,3,0.378435,0.384170,0.380359,0.001573
22823.250000,3,0.349908,0.354552,0.351510,0.001235
22823.500000,3,0.328924,0.332365,0.330588,0.000878
22823.750000,3,0.317043,0.319385,0.317954,0.000639
22824.000000,4,0.296752,0.299254,0.297573,0.000629
22824.250000,4,0.299597,0.301844,0.301293,0.000544
22824.500000,4,0.308457,0.311615,0.309798,0.000757
22824.750000,4,0.323998,0.327384,0.325779,0.000855
22825.000000,4,0.344072,0.347673,0.346644,0.001136
22825.250000,4,0.372052,0.376614,0.375124,0.001294
22825.500000,4,0.404482,0.409612,0.408263,0.001554
22825.750000,4,0.444016,0.450598,0.448343,0.001803
22826.000000,4,0.486086,0.493623,0.491386,0.002157
22826.250000,4,0.534462,0.541794,0.539380,0.002043
22826.500000,4,0.582942,0.590960,0.587725,0.002232
22826.750000,4,0.634476,0.642347,0.639439,0.002088
22827.000000,4,0.684455,0.692656,0.689203,0.002347
22827.250000,4,0.734315,0.741942,0.739016,0.001946
22827.500000,4,0.780179,0.786980,0.784691,0.001763
22827.750000,4,0.825390,0.832252,0.830101,0.001800
22828.000000,4,0.867325,0.873662,0.871540,0.001930
22828.250000,4,0.908299,0.914523,0.911912,0.001650
22828.500000,4,0.944329,0.950022,0.948060,0.001570
22828.750000,4,0.978802,0.986735,0.982479,0.002103
22829.000000,4,1.007753,1.012661,1.010695,0.001359
22829.250000,4,1.033954,1.039397,1.036656,0.001594
22829.500000,4,1.054527,1.060808,1.057345,0.001677
22829.750000,4,1.071270,1.077472,1.075344,0.001630
22830.000000,4,1.087069,1.090820,1.088870,0.001100
22830.250000,4,1.097859,1.104287,1.101375,0.001810
22830.500000,4,1.107156,1.113241,1.109958,0.001837
22830.750000,4,1.115608,1.120948,1.117965,0.001533
22831.000000,4,1.118750,1.125244,1.122650,0.001709
22831.250000,4,1.127446,1.132835,1.130230,0.001583
22831.500000,4,1.131584,1.137841,1.134373,0.001612
22831.750000,4,1.133861,1.140321,1.137369,0.001740
22832.000000,4,1.135072,1.141078,1.137754,0.001497
22832.250000,4,1.136339,1.140023,1.138180,0.001019
22832.500000,4,1.133558,1.138750,1.136695,0.001444
22832.750000,4,1.134385,1.142046,1.139531,0.001795
22833.000000,4,1.139587,1.144861,1.142960,0.001194
22833.250000,4,1.145918,1.151821,1.148471,0.001482
22833.500000,4,1.149384,1.156033,1.151172,0.001576
22833.750000,4,1.150867,1.157011,1.153696,0.001591
22834.000000,4,1.151720,1.155566,1.153000,0.000947
22834.250000,4,1.150940,1.155311,1.153038,0.001062
22834.500000,4,1.150800,1.156021,1.153065,0.001332
22834.750000,4,1.149200,1.157843,1.153568,0.001785
22835.000000,4,1.147021,1.152985,1.150638,0.001709
22835.250000,4,1.147370,1.150064,1.148498,0.000703
22835.500000,4,1.141135,1.147100,1.143806,0.001470
22835.750000,4,1.139531,1.144879,1.142493,0.001286
22836.000000,4,1.139221,1.141996,1.140525,0.000763
22836.250000,4,1.138771,1.143295,1.141250,0.001217
22836.500000,4,1.139140,1.146329,1.141273,0.001780
22836.750000,4,1.139783,1.144577,1.141498,0.001195
22837.000000,4,1.137110,1.141544,1.139229,0.001360
22837.250000,4,1.136837,1.140914,1.138668,0.001270
22837.500000,4,1.135357,1.140891,1.137494,0.001498
22837.750000,4,1.136545,1.140160,1.138355,0.001048
22838.000000,4,1.134924,1.141415,1.137206,0.001780
22838.250000,4,1.134859,1.140167,1.136648,0.001489
22838.500000,4,1.131370,1.139363,1.134369,0.002063
22838.750000,4,1.130614,1.134738,1.132380,0.001320
22839.000000,4,1.127704,1.135309,1.130266,0.002087
22839.250000,4,1.129013,1.134829,1.131179,0.001613
22839.500000,4,1.128539,1.134391,1.131462,0.001922
22839.750000,4,1.129172,1.133163,1.131639,0.001112
22840.000000,4,1.170549,1.212035,1.186417,0.015743
22840.250000,4,1.126506,1.130750,1.128583,0.001160
22840.500000,4,1.123244,1.128986,1.125895,0.001750
22840.750000,4,1.121662,1.127580,1.124395,0.001658
22841.000000,4,1.118666,1.124615,1.121408,0.001680
22841.250000,4,1.112440,1.118450,1.116638,0.001504
22841.500000,4,1.108703,1.113683,1.110376,0.001237
22841.750000,4,1.104755,1.110130,1.107270,0.001533
22842.000000,4,1.103427,1.107729,1.105684,0.001284
22842.250000,4,1.108337,1.113139,1.110762,0.001536
22842.500000,4,1.115695,1.123092,1.119781,0.002330
22842.750000,4,1.127541,1.133070,1.130017,0.001397
22843.000000,4,1.135820,1.141805,1.138391,0.001670
22843.250000,4,1.141371,1.147521,1.144253,0.001450
22843.500000,4,1.146383,1.152783,1.149399,0.001739
22843.750000,4,1.154034,1.158113,1.155517,0.001356
22844.000000,4,1.159629,1.163628,1.161593,0.001296
22844.250000,4,1.168938,1.175639,1.171287,0.001782
22844.500000,4,1.175695,1.180675,1.177234,0.001231
22844.750000,4,1.178750,1.184078,1.181597,0.001377
22845.000000,4,1.179567,1.189237,1.183721,0.002165
22845.250000,4,1.186218,1.190070,1.187536,0.000936
22845.500000,4,1.189006,1.196841,1.190685,0.001884
22845.750000,4,1.193466,1.199326,1.196408,0.001425
22846.000000,4,1.196106,1.202863,1.199479,0.001605
22846.250000,4,1.201314,1.205558,1.202871,0.001203
22846.500000,4,1.199824,1.205009,1.202482,0.001138
22846.750000,4,1.201733,1.208140,1.204951,0.001638
22847.000000,4,1.206153,1.209277,1.207612,0.001035
22847.250000,4,1.213403,1.217079,1.214668,0.001000
22847.500000,4,1.220151,1.223359,1.221700,0.001019
22847.750000,4,1.228549,1.232479,1.230547,0.001235
22848.000000,4,1.233494,1.236332,1.235156,0.000967
22848.250000,4,1.237149,1.242013,1.239844,0.001243
22848.500000,4,1.241396,1.244853,1.242755,0.000992
22848.750000,4,1.243763,1.249020,1.245643,0.001608
22849.000000,4,1.241014,1.247024,1.244224,0.001605
22849.250000,4,1.239597,1.244264,1.242432,0.001208
22849.500000,4,1.233067,1.237856,1.236154,0.001204
22849.750000,4,1.225912,1.230214,1.228382,0.001253
22850.000000,4,1.215485,1.219368,1.218182,0.001084
22850.250000,4,1.204274,1.212940,1.210059,0.002150
22850.500000,4,1.196003,1.201353,1.198876,0.001477
22850.750000,4,1.181767,1.189644,1.186448,0.002293
22851.000000,4,1.162675,1.169636,1.166803,0.001842
22851.250000,4,1.139687,1.146074,1.142766,0.001812
22851.500000,4,1.107913,1.114128,1.110368,0.001672
22851.750000,4,1.073475,1.080240,1.076173,0.001906
22852.000000,4,1.031397,1.040397,1.035236,0.002450
22852.250000,4,0.990370,0.997815,0.992583,0.002137
22852.500000,4,0.936855,0.947244,0.940384,0.002726
