# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.220720,0.222597,0.221367,0.000525
22728.250000,1,0.222228,0.223403,0.222974,0.000387
22728.500000,1,0.226836,0.229614,0.228630,0.000743
22728.750000,1,0.237819,0.239981,0.238759,0.000738
22729.000000,1,0.252410,0.255207,0.253395,0.000906
22729.250000,1,0.271260,0.274389,0.272410,0.001111
22729.500000,1,0.295310,0.299004,0.296521,0.001312
22729.750000,1,0.323258,0.328140,0.325280,0.001686
22730.000000,1,0.356500,0.361679,0.358296,0.002079
22730.250000,1,0.393173,0.399343,0.395630,0.002206
22730.500000,1,0.434775,0.441200,0.437127,0.002386
22730.750000,1,0.477945,0.485078,0.480542,0.002840
22731.000000,1,0.521940,0.530150,0.525677,0.002795
22731.250000,1,0.568420,0.575647,0.571163,0.002758
22731.500000,1,0.613839,0.620276,0.616547,0.002415
22731.750000,1,0.656816,0.663682,0.659656,0.002736
22732.000000,1,0.697358,0.706573,0.702274,0.003085
22732.250000,1,0.740485,0.746951,0.743077,0.002424
22732.500000,1,0.778030,0.783872,0.780421,0.002414
22732.750000,1,0.812998,0.818182,0.815287,0.001968
22733.000000,1,0.843765,0.849717,0.846470,0.002311
22733.250000,1,0.872556,0.878639,0.875897,0.002200
22733.500000,1,0.899282,0.905439,0.902065,0.002345
22733.750000,1,0.924207,0.931238,0.928584,0.002157
22734.000000,1,0.949863,0.956003,0.952846,0.002142
22734.250000,1,0.973018,0.978820,0.975530,0.001928
22734.500000,1,0.994287,0.998804,0.996727,0.001565
22734.750000,1,1.012084,1.018757,1.015506,0.001909
22735.000000,1,1.032367,1.037327,1.034178,0.001704
22735.250000,1,1.050646,1.053770,1.052034,0.001181
22735.500000,1,1.067116,1.071582,1.069394,0.001512
22735.750000,1,1.084901,1.088724,1.086893,0.001172
22736.000000,1,1.096209,1.104247,1.101871,0.002250
22736.250000,1,1.113316,1.117272,1.115153,0.001298
22736.500000,1,1.123618,1.127799,1.126528,0.001239
22736.750000,1,1.136017,1.139159,1.137598,0.001089
22737.000000,1,1.149761,1.153981,1.151794,0.001213
22737.250000,1,1.163568,1.167669,1.165545,0.001521
22737.500000,1,1.178087,1.183933,1.181100,0.002067
22737.750000,1,1.193889,1.198258,1.195982,0.001297
22738.000000,1,1.205010,1.211420,1.208129,0.001824
22738.250000,1,1.212640,1.219086,1.216405,0.001831
22738.500000,1,1.223815,1.229686,1.227016,0.001666
22738.750000,1,1.236462,1.240752,1.238479,0.001425
22739.000000,1,1.248403,1.256327,1.253099,0.002406
22739.250000,1,1.267510,1.273547,1.271243,0.002038
22739.500000,1,1.285751,1.291668,1.288778,0.001931
22739.750000,1,1.301936,1.305826,1.303745,0.001295
22740.000000,1,1.313180,1.317613,1.315133,0.001363
22740.250000,1,1.319751,1.324727,1.322071,0.001825
22740.500000,1,1.324384,1.333533,1.329747,0.002567
22740.750000,1,1.336538,1.342358,1.339554,0.001918
22741.000000,1,1.345903,1.352463,1.349795,0.001901
22741.250000,1,1.353865,1.360973,1.358193,0.002099
22741.500000,1,1.361580,1.369046,1.365065,0.001989
22741.750000,1,1.364117,1.368215,1.366469,0.001337
22742.000000,1,1.363353,1.367064,1.365349,0.001205
22742.250000,1,1.361334,1.366729,1.364989,0.001522
22742.500000,1,1.363559,1.367604,1.365555,0.001360
22742.750000,1,1.363354,1.368087,1.365461,0.001349
22743.000000,1,1.364379,1.368382,1.366633,0.001294
22743.250000,1,1.363115,1.367242,1.365301,0.001322
22743.500000,1,1.360887,1.363541,1.361916,0.000729
22743.750000,1,1.354151,1.360560,1.357149,0.001774
22744.000000,1,1.350080,1.352758,1.351689,0.000777
22744.250000,1,1.344070,1.349830,1.346785,0.001577
22744.500000,1,1.340610,1.343283,1.341820,0.000964
22744.750000,1,1.333187,1.341485,1.336552,0.002161
22745.000000,1,1.329901,1.332830,1.331895,0.000868
22745.250000,1,1.325590,1.329859,1.327765,0.001321
22745.500000,1,1.319865,1.323031,1.321383,0.000983
22745.750000,1,1.311364,1.316606,1.315085,0.001520
22746.000000,1,1.309200,1.314165,1.311000,0.001520
22746.250000,1,1.302472,1.307498,1.304548,0.001302
22746.500000,1,1.295631,1.298367,1.296519,0.000808
22746.750000,1,1.287638,1.289701,1.288715,0.000891
22747.000000,1,1.281453,1.286490,1.282923,0.001473
22747.250000,1,1.275215,1.277892,1.276921,0.000809
22747.500000,1,1.271024,1.275069,1.273380,0.001284
22747.750000,1,1.268441,1.272076,1.269808,0.001082
22748.000000,1,1.261021,1.266383,1.265078,0.001516
22748.250000,1,1.258396,1.262410,1.260644,0.001252
22748.500000,1,1.251644,1.256270,1.253411,0.001455
22748.750000,1,1.243743,1.246793,1.245430,0.001119
22749.000000,1,1.237217,1.240960,1.238934,0.001136
22749.250000,1,1.230028,1.238054,1.233353,0.002441
22749.500000,1,1.226268,1.231022,1.228312,0.001627
22749.750000,1,1.221104,1.225669,1.222632,0.001495
22750.000000,1,1.213595,1.218524,1.216051,0.001711
22750.250000,1,1.205322,1.208380,1.206772,0.001089
22750.500000,1,1.196084,1.202933,1.198070,0.001937
22750.750000,1,1.186503,1.191677,1.189425,0.001714
22751.000000,1,1.180420,1.183919,1.182492,0.001157
22751.250000,1,1.174536,1.177449,1.176115,0.001074
22751.500000,1,1.168525,1.173229,1.170033,0.001446
22751.750000,1,1.161805,1.167729,1.164620,0.001797
22752.000000,1,1.154721,1.161287,1.157247,0.001857
22752.250000,1,1.148040,1.151328,1.149636,0.001081
22752.500000,1,1.141220,1.145792,1.143427,0.001368
22752.750000,1,1.136349,1.140805,1.138804,0.001383
22753.000000,1,1.132997,1.139756,1.135622,0.001810
22753.250000,1,1.129100,1.134170,1.131921,0.001514
22753.500000,1,1.123571,1.128869,1.126433,0.001574
22753.750000,1,1.117992,1.122582,1.119828,0.001485
22754.000000,1,1.108647,1.112413,1.110193,0.001224
22754.250000,1,1.097980,1.104739,1.100726,0.002128
22754.500000,1,1.084235,1.091541,1.087528,0.002159
22754.750000,1,1.067558,1.074061,1.071643,0.002191
22755.000000,1,1.047694,1.054549,1.051384,0.002587
22755.250000,1,1.021601,1.029509,1.025761,0.002690
22755.500000,1,0.989979,0.996223,0.993855,0.002379
22755.750000,1,0.950089,0.960597,0.955584,0.003319
22756.000000,1,0.906052,0.914992,0.911344,0.003309
22756.250000,1,0.856586,0.868419,0.862719,0.003916
22756.500000,1,0.803501,0.814465,0.809821,0.003853
22756.750000,1,0.748051,0.758538,0.753673,0.003868
22757.000000,1,0.689588,0.700094,0.696041,0.004058
22757.250000,1,0.630738,0.640436,0.636472,0.003822
22757.500000,1,0.571392,0.581451,0.577402,0.004018
22757.750000,1,0.513313,0.522197,0.518544,0.003380
22758.000000,1,0.457978,0.467111,0.463286,0.003438
22758.250000,1,0.406794,0.415517,0.411876,0.003359
22758.500000,1,0.360875,0.367620,0.364874,0.002727
22758.750000,1,0.320192,0.326552,0.323815,0.002370
22759.000000,1,0.286131,0.290942,0.289230,0.002005
22759.250000,1,0.258788,0.263163,0.261309,0.001570
22759.500000,1,0.239102,0.242694,0.241192,0.001183
22759.750000,1,0.227143,0.230097,0.228653,0.000863
22760.000000,2,0.283438,0.284719,0.284006,0.000417
22760.250000,2,0.285904,0.287836,0.286884,0.000630
22760.500000,2,0.292458,0.295354,0.293628,0.001044
22760.750000,2,0.305447,0.308384,0.306522,0.001132
22761.000000,2,0.322224,0.326738,0.324158,0.001460
22761.250000,2,0.345764,0.350667,0.347469,0.001826
22761.500000,2,0.373507,0.379323,0.375745,0.002191
22761.750000,2,0.407228,0.414155,0.409862,0.002549
22762.000000,2,0.445771,0.452952,0.448520,0.002848
22762.250000,2,0.487666,0.495992,0.491333,0.003042
22762.500000,2,0.534608,0.542084,0.537640,0.003114
22762.750000,2,0.582782,0.590586,0.585641,0.003227
22763.000000,2,0.630435,0.638501,0.633595,0.003225
22763.250000,2,0.677267,0.685925,0.681279,0.003171
22763.500000,2,0.722758,0.731386,0.726934,0.003061
22763.750000,2,0.765609,0.773456,0.769623,0.002703
22764.000000,2,0.805848,0.813030,0.808853,0.002707
22764.250000,2,0.840365,0.847904,0.844601,0.002403
22764.500000,2,0.872511,0.878207,0.874788,0.002160
22764.750000,2,0.898774,0.903840,0.901008,0.001558
22765.000000,2,0.921049,0.926110,0.923210,0.001651
22765.250000,2,0.939411,0.945585,0.942313,0.001770
22765.500000,2,0.958419,0.961789,0.959990,0.001091
22765.750000,2,0.968426,0.976974,0.974000,0.002395
22766.000000,2,0.984611,0.989176,0.987054,0.001366
22766.250000,2,0.996507,0.999590,0.998083,0.001145
22766.500000,2,1.002507,1.006123,1.004326,0.001011
22766.750000,2,1.009823,1.012915,1.010868,0.001007
22767.000000,2,1.010767,1.015819,1.013887,0.001471
22767.250000,2,1.015710,1.019762,1.017810,0.001301
22767.500000,2,1.020481,1.022685,1.021586,0.000601
22767.750000,2,1.021889,1.025339,1.024111,0.001093
22768.000000,2,1.024811,1.027848,1.026632,0.001014
22768.250000,2,1.025266,1.031833,1.027397,0.001785
22768.500000,2,1.025494,1.029359,1.027743,0.001174
22768.750000,2,1.029771,1.033288,1.031347,0.001262
22769.000000,2,1.031400,1.036505,1.034318,0.001630
22769.250000,2,1.035932,1.042336,1.040631,0.001837
22769.500000,2,1.042628,1.048632,1.046451,0.001542
22769.750000,2,1.048524,1.054167,1.051962,0.001715
22770.000000,2,1.053945,1.060513,1.057533,0.001811
22770.250000,2,1.059128,1.063353,1.061986,0.001176
22770.500000,2,1.064138,1.069011,1.066647,0.001268
22770.750000,2,1.069075,1.072590,1.071331,0.000947
22771.000000,2,1.074665,1.077344,1.076197,0.000824
22771.250000,2,1.076379,1.082295,1.080503,0.001752
22771.500000,2,1.081608,1.085925,1.084371,0.001286
22771.750000,2,1.083539,1.089685,1.086786,0.001689
22772.000000,2,1.094669,1.101627,1.098965,0.002405
22772.250000,2,1.087946,1.092816,1.090171,0.001336
22772.500000,2,1.090059,1.096605,1.092899,0.001977
22772.750000,2,1.095810,1.099921,1.097660,0.001075
22773.000000,2,1.098827,1.104297,1.102255,0.001528
22773.250000,2,1.102485,1.108367,1.106760,0.001594
22773.500000,2,1.107632,1.112260,1.110440,0.001498
22773.750000,2,1.113073,1.116342,1.115136,0.001049
22774.000000,2,1.119344,1.122470,1.120949,0.000861
22774.250000,2,1.123471,1.131196,1.127005,0.001937
22774.500000,2,1.131550,1.136444,1.134587,0.001448
22774.750000,2,1.140327,1.145694,1.142837,0.001747
22775.000000,2,1.149022,1.153696,1.151410,0.001272
22775.250000,2,1.157827,1.161897,1.159880,0.001078
22775.500000,2,1.165109,1.169381,1.167408,0.001318
22775.750000,2,1.174068,1.177873,1.175614,0.000993
22776.000000,2,1.186577,1.191078,1.189011,0.001434
22776.250000,2,1.189409,1.193519,1.192266,0.001123
22776.500000,2,1.197689,1.202510,1.200766,0.001307
22776.750000,2,1.207833,1.211999,1.209366,0.001184
22777.000000,2,1.213438,1.216576,1.214869,0.001035
22777.250000,2,1.216579,1.219768,1.218499,0.000951
22777.500000,2,1.221050,1.223636,1.222492,0.000793
22777.750000,2,1.225587,1.228410,1.226659,0.000909
22778.000000,2,1.229466,1.231328,1.230283,0.000528
22778.250000,2,1.230112,1.237231,1.233018,0.001851
22778.500000,2,1.231600,1.237511,1.235109,0.001524
22778.750000,2,1.234426,1.238889,1.236093,0.001353
22779.000000,2,1.230854,1.236917,1.234428,0.001526
22779.250000,2,1.231289,1.237132,1.234249,0.001496
22779.500000,2,1.233742,1.237414,1.235060,0.001164
22779.750000,2,1.235513,1.239532,1.237215,0.001454
22780.000000,2,1.238392,1.240711,1.239593,0.000823
22780.250000,2,1.240126,1.244316,1.242883,0.001336
22780.500000,2,1.245034,1.247781,1.246466,0.000898
22780.750000,2,1.247622,1.250956,1.249100,0.001059
22781.000000,2,1.250216,1.255282,1.251605,0.001492
22781.250000,2,1.249847,1.256624,1.253675,0.001886
22781.500000,2,1.254542,1.259291,1.257335,0.001399
22781.750000,2,1.260273,1.264310,1.261740,0.001207
22782.000000,2,1.264090,1.268866,1.265545,0.001340
22782.250000,2,1.265716,1.269835,1.268518,0.001176
22782.500000,2,1.271755,1.279476,1.273264,0.002291
22782.750000,2,1.276061,1.283215,1.278019,0.001950
22783.000000,2,1.280683,1.285634,1.282364,0.001349
22783.250000,2,1.287538,1.292376,1.290121,0.001532
22783.500000,2,1.293715,1.301370,1.297182,0.001888
22783.750000,2,1.301556,1.308954,1.304995,0.001890
22784.000000,2,1.310748,1.313949,1.312170,0.000992
22784.250000,2,1.317817,1.321153,1.319224,0.000972
22784.500000,2,1.322063,1.324247,1.323290,0.000667
22784.750000,2,1.323736,1.327395,1.325967,0.001210
22785.000000,2,1.325657,1.328436,1.326621,0.000750
22785.250000,2,1.322752,1.327504,1.324761,0.001551
22785.500000,2,1.316861,1.323053,1.319847,0.002206
22785.750000,2,1.308652,1.313395,1.311284,0.001446
22786.000000,2,1.297966,1.301035,1.299503,0.001086
22786.250000,2,1.280731,1.290079,1.285522,0.002630
22786.500000,2,1.267226,1.272280,1.269228,0.001580
22786.750000,2,1.246955,1.250829,1.248951,0.001319
22787.000000,2,1.221288,1.226379,1.223864,0.001661
22787.250000,2,1.191413,1.199278,1.194728,0.002349
22787.500000,2,1.154207,1.162327,1.158938,0.002486
22787.750000,2,1.113089,1.121757,1.118010,0.002958
22788.000000,2,1.065476,1.075461,1.071217,0.003464
22788.250000,2,1.014147,1.024801,1.019958,0.003465
22788.500000,2,0.958160,0.968432,0.963337,0.003060
22788.750000,2,0.897318,0.907218,0.903404,0.003555
22789.000000,2,0.832010,0.842416,0.838500,0.003759
22789.250000,2,0.765215,0.776807,0.771792,0.003949
22789.500000,2,0.696596,0.706070,0.702653,0.003502
22789.750000,2,0.630066,0.640899,0.636254,0.003609
22790.000000,2,0.565903,0.574659,0.571450,0.003309
22790.250000,2,0.506062,0.514333,0.511272,0.003009
22790.500000,2,0.451530,0.458320,0.455666,0.002412
22790.750000,2,0.403190,0.409565,0.407018,0.002181
22791.000000,2,0.362177,0.367202,0.365122,0.001761
22791.250000,2,0.329752,0.333998,0.332245,0.001454
22791.500000,2,0.306376,0.309397,0.307905,0.000998
22791.750000,2,0.292427,0.294228,0.293375,0.000508
22792.000000,3,0.297452,0.299373,0.298627,0.000633
22792.250000,3,0.301515,0.303274,0.302361,0.000532
22792.500000,3,0.311876,0.313847,0.312725,0.000759
22792.750000,3,0.328147,0.331798,0.329908,0.001248
22793.000000,3,0.352703,0.356099,0.354031,0.001418
22793.250000,3,0.382248,0.386905,0.384022,0.001973
22793.500000,3,0.417437,0.423578,0.419995,0.002428
22793.750000,3,0.457505,0.465743,0.461055,0.003101
22794.000000,3,0.503603,0.511841,0.507142,0.002943
22794.250000,3,0.552384,0.560138,0.555379,0.003230
22794.500000,3,0.601663,0.609675,0.604959,0.003075
22794.750000,3,0.652518,0.660641,0.655834,0.003133
22795.000000,3,0.702847,0.712190,0.707035,0.003370
22795.250000,3,0.753897,0.763832,0.758762,0.003398
22795.500000,3,0.806662,0.815133,0.810397,0.003075
22795.750000,3,0.855948,0.865260,0.859834,0.003486
22796.000000,3,0.902301,0.910303,0.905780,0.002943
22796.250000,3,0.944194,0.951011,0.947238,0.002260
22796.500000,3,0.979431,0.987033,0.982581,0.002425
22796.750000,3,1.011631,1.019511,1.014647,0.002910
22797.000000,3,1.040709,1.048681,1.044977,0.002360
22797.250000,3,1.069785,1.075828,1.072269,0.001917
22797.500000,3,1.090743,1.099422,1.095735,0.002465
22797.750000,3,1.111912,1.118062,1.114703,0.002073
22798.000000,3,1.123697,1.129657,1.127004,0.001891
22798.250000,3,1.136231,1.139583,1.137305,0.001058
22798.500000,3,1.141306,1.147203,1.144205,0.001863
22798.750000,3,1.148228,1.151598,1.149636,0.001131
22799.000000,3,1.152163,1.155529,1.153883,0.001025
22799.250000,3,1.156376,1.162037,1.157889,0.001623
22799.500000,3,1.155742,1.158828,1.157302,0.001040
22799.750000,3,1.154786,1.155977,1.155487,0.000405
22800.000000,3,1.149430,1.168763,1.156418,0.006201
22800.250000,3,1.146367,1.149878,1.148161,0.001146
22800.500000,3,1.143954,1.148192,1.145512,0.001271
22800.750000,3,1.143837,1.146790,1.145409,0.000868
22801.000000,3,1.143752,1.150466,1.146667,0.001794
22801.250000,3,1.145046,1.149526,1.148041,0.001213
22801.500000,3,1.146807,1.149164,1.148168,0.000656
22801.750000,3,1.145795,1.148947,1.147089,0.000881
22802.000000,3,1.142947,1.147494,1.145570,0.001170
22802.250000,3,1.141095,1.144588,1.143492,0.001285
22802.500000,3,1.140029,1.143717,1.142508,0.000971
22802.750000,3,1.139022,1.142248,1.141384,0.001007
22803.000000,3,1.139549,1.142736,1.140972,0.001097
22803.250000,3,1.139160,1.144341,1.140885,0.001381
22803.500000,3,1.140173,1.143282,1.141363,0.000992
22803.750000,3,1.140190,1.144558,1.142215,0.001132
22804.000000,3,1.143652,1.147484,1.145094,0.001044
22804.250000,3,1.146054,1.149596,1.147805,0.000950
22804.500000,3,1.147496,1.152198,1.150142,0.001404
22804.750000,3,1.150361,1.155108,1.152272,0.001322
22805.000000,3,1.150456,1.154524,1.153232,0.001282
22805.250000,3,1.155277,1.156537,1.155898,0.000320
22805.500000,3,1.156289,1.159452,1.157117,0.000957
22805.750000,3,1.154152,1.158896,1.157065,0.001371
22806.000000,3,1.151675,1.157099,1.155128,0.001469
22806.250000,3,1.151577,1.156678,1.153005,0.001450
22806.500000,3,1.144794,1.152571,1.148719,0.002072
22806.750000,3,1.143180,1.146114,1.144984,0.000873
22807.000000,3,1.139580,1.144112,1.142368,0.001177
22807.250000,3,1.139268,1.145772,1.141922,0.001795
22807.500000,3,1.140330,1.145453,1.143034,0.001479
22807.750000,3,1.141578,1.145893,1.143151,0.001103
22808.000000,3,1.142163,1.146370,1.143421,0.001230
22808.250000,3,1.139099,1.145805,1.142707,0.001873
22808.500000,3,1.140783,1.143252,1.142242,0.000731
22808.750000,3,1.142436,1.145557,1.144432,0.000974
22809.000000,3,1.145856,1.151044,1.149120,0.001441
22809.250000,3,1.155197,1.157059,1.156281,0.000734
22809.500000,3,1.161376,1.165199,1.163277,0.001313
22809.750000,3,1.167575,1.172063,1.170310,0.001420
22810.000000,3,1.173129,1.176691,1.175487,0.001002
22810.250000,3,1.175372,1.180969,1.178716,0.001648
22810.500000,3,1.180682,1.183873,1.182243,0.000838
22810.750000,3,1.182231,1.186736,1.184583,0.001223
22811.000000,3,1.184524,1.188652,1.186965,0.001022
22811.250000,3,1.188084,1.191671,1.189138,0.001114
22811.500000,3,1.186505,1.190247,1.188496,0.001230
22811.750000,3,1.186656,1.192670,1.189198,0.001509
22812.000000,3,1.186788,1.190210,1.188991,0.000945
22812.250000,3,1.187278,1.191505,1.189573,0.001263
22812.500000,3,1.191595,1.194824,1.193058,0.000989
22812.750000,3,1.194690,1.198601,1.196609,0.001190
22813.000000,3,1.197734,1.201826,1.200588,0.001524
22813.250000,3,1.204143,1.206528,1.205124,0.000743
22813.500000,3,1.208361,1.211094,1.209320,0.000891
22813.750000,3,1.211515,1.214469,1.212473,0.000900
22814.000000,3,1.212545,1.217088,1.214485,0.001491
22814.250000,3,1.214278,1.217591,1.215613,0.001009
22814.500000,3,1.213768,1.219150,1.215883,0.001410
22814.750000,3,1.213086,1.218236,1.215131,0.001395
22815.000000,3,1.212416,1.216062,1.213985,0.001035
22815.250000,3,1.210449,1.214389,1.212208,0.001083
22815.500000,3,1.209365,1.216172,1.211374,0.002143
22815.750000,3,1.207031,1.212804,1.209721,0.001760
22816.000000,3,1.205830,1.209556,1.207896,0.001212
22816.250000,3,1.203808,1.207168,1.205280,0.001360
22816.500000,3,1.201161,1.205909,1.203526,0.001521
22816.750000,3,1.198412,1.203327,1.200463,0.001448
22817.000000,3,1.191453,1.198349,1.195783,0.002035
22817.250000,3,1.188884,1.192024,1.190249,0.000980
22817.500000,3,1.180634,1.187352,1.183766,0.002064
22817.750000,3,1.171075,1.176952,1.173605,0.001620
22818.000000,3,1.156170,1.163867,1.160764,0.002243
22818.250000,3,1.141955,1.147990,1.145498,0.002119
22818.500000,3,1.123286,1.132198,1.127498,0.002554
22818.750000,3,1.102886,1.110563,1.106692,0.002275
22819.000000,3,1.079462,1.086524,1.083367,0.002146
22819.250000,3,1.052655,1.060824,1.057041,0.002765
22819.500000,3,1.020272,1.029997,1.025762,0.003369
22819.750000,3,0.983808,0.990631,0.988104,0.002284
22820.000000,3,0.944018,0.953125,0.948512,0.003220
22820.250000,3,0.900065,0.909425,0.905107,0.003171
22820.500000,3,0.853318,0.861398,0.858067,0.003264
22820.750000,3,0.802997,0.810946,0.807933,0.003116
22821.000000,3,0.750016,0.758960,0.755153,0.003509
22821.250000,3,0.693784,0.703242,0.698877,0.003428
22821.500000,3,0.636231,0.645542,0.642182,0.003743
22821.750000,3,0.579437,0.588728,0.585280,0.003470
22822.000000,3,0.525219,0.534715,0.531037,0.003467
22822.250000,3,0.474944,0.483801,0.480268,0.003114
22822.500000,3,0.429986,0.437179,0.434604,0.002705
22822.750000,3,0.390453,0.397363,0.394655,0.002313
22823.000000,3,0.357450,0.363045,0.360913,0.001874
22823.250000,3,0.331522,0.336291,0.334647,0.001626
22823.500000,3,0.313296,0.317421,0.315558,0.001305
22823.750000,3,0.302520,0.304296,0.303666,0.000529
22824.000000,4,0.305408,0.307570,0.306277,0.000632
22824.250000,4,0.309026,0.311839,0.310691,0.000845
22824.500000,4,0.319894,0.323112,0.321340,0.001243
22824.750000,4,0.340043,0.344038,0.341754,0.001458
22825.000000,4,0.364720,0.370374,0.367260,0.002033
22825.250000,4,0.399986,0.405803,0.401960,0.002197
22825.500000,4,0.438697,0.445572,0.441297,0.002723
22825.750000,4,0.485694,0.493260,0.488693,0.002841
22826.000000,4,0.535318,0.543967,0.538987,0.003131
22826.250000,4,0.591011,0.599441,0.594178,0.003154
22826.500000,4,0.647242,0.655449,0.650229,0.003123
22826.750000,4,0.702387,0.713040,0.707390,0.003945
22827.000000,4,0.758998,0.769355,0.763850,0.003588
22827.250000,4,0.817413,0.826597,0.821283,0.003533
22827.500000,4,0.869791,0.879641,0.875219,0.003261
22827.750000,4,0.922970,0.930069,0.925417,0.002681
22828.000000,4,0.963628,0.974528,0.969246,0.003439
22828.250000,4,1.005164,1.013222,1.009699,0.002421
22828.500000,4,1.040365,1.046863,1.044556,0.002200
22828.750000,4,1.074201,1.079965,1.076663,0.001949
22829.000000,4,1.102878,1.107980,1.104618,0.001735
22829.250000,4,1.128023,1.132484,1.130490,0.001542
22829.500000,4,1.148574,1.151237,1.149899,0.001049
22829.750000,4,1.162800,1.167528,1.164817,0.001241
22830.000000,4,1.171223,1.174896,1.172425,0.001029
22830.250000,4,1.177262,1.180923,1.179423,0.001051
22830.500000,4,1.184055,1.189868,1.186659,0.001901
22830.750000,4,1.193562,1.200894,1.198035,0.002002
22831.000000,4,1.204562,1.208539,1.206271,0.001144
22831.250000,4,1.210560,1.213819,1.212811,0.001000
22831.500000,4,1.211466,1.214574,1.213112,0.000940
22831.750000,4,1.208773,1.212818,1.211457,0.001366
22832.000000,4,1.205746,1.211490,1.208774,0.001542
22832.250000,4,1.202146,1.208559,1.206545,0.001661
22832.500000,4,1.205611,1.209472,1.207195,0.001168
22832.750000,4,1.207772,1.210783,1.209300,0.001029
22833.000000,4,1.204233,1.209986,1.207610,0.001452
22833.250000,4,1.204173,1.211207,1.206071,0.002038
22833.500000,4,1.197582,1.202147,1.199889,0.001374
22833.750000,4,1.192521,1.198200,1.194885,0.001571
22834.000000,4,1.188355,1.194761,1.192588,0.001788
22834.250000,4,1.194374,1.200249,1.197342,0.001702
22834.500000,4,1.197943,1.204379,1.201191,0.001861
22834.750000,4,1.204568,1.210768,1.208679,0.001697
22835.000000,4,1.209390,1.214037,1.211671,0.001360
22835.250000,4,1.211128,1.215186,1.212874,0.001263
22835.500000,4,1.209645,1.213145,1.211040,0.001204
22835.750000,4,1.209603,1.214737,1.211318,0.001634
22836.000000,4,1.207358,1.212254,1.209803,0.001258
22836.250000,4,1.208924,1.211432,1.210038,0.000903
22836.500000,4,1.204979,1.208522,1.206686,0.001189
22836.750000,4,1.201380,1.204493,1.202611,0.001091
22837.000000,4,1.192658,1.194366,1.193475,0.000588
22837.250000,4,1.184720,1.188874,1.186152,0.001237
22837.500000,4,1.173848,1.179732,1.178204,0.001669
22837.750000,4,1.172669,1.175696,1.174289,0.000981
22838.000000,4,1.167540,1.170776,1.168970,0.000962
22838.250000,4,1.160708,1.167561,1.163689,0.001788
22838.500000,4,1.152484,1.158696,1.154459,0.001670
22838.750000,4,1.141198,1.147552,1.145022,0.001587
22839.000000,4,1.134838,1.141351,1.137590,0.001880
22839.250000,4,1.130298,1.135980,1.133743,0.001560
22839.500000,4,1.130459,1.135160,1.133738,0.001309
22839.750000,4,1.135720,1.139864,1.137804,0.001151
22840.000000,4,1.176763,1.202666,1.194832,0.008333
22840.250000,4,1.142391,1.144397,1.143095,0.000735
22840.500000,4,1.139391,1.142200,1.141270,0.000760
22840.750000,4,1.139634,1.143378,1.141079,0.001006
22841.000000,4,1.137435,1.141667,1.139197,0.001132
22841.250000,4,1.136405,1.140862,1.138301,0.001284
22841.500000,4,1.131573,1.135827,1.134555,0.001226
22841.750000,4,1.130554,1.134013,1.132063,0.001115
22842.000000,4,1.122802,1.127074,1.125146,0.001299
22842.250000,4,1.119298,1.121992,1.120718,0.000941
22842.500000,4,1.116084,1.117778,1.117052,0.000644
22842.750000,4,1.118757,1.123480,1.119644,0.001404
22843.000000,4,1.119197,1.124798,1.123127,0.001534
22843.250000,4,1.129078,1.132132,1.130536,0.000851
22843.500000,4,1.131466,1.137438,1.133985,0.001681
22843.750000,4,1.137245,1.139491,1.138574,0.000601
22844.000000,4,1.133851,1.142346,1.139438,0.002139
22844.250000,4,1.139804,1.142433,1.140918,0.000937
22844.500000,4,1.140133,1.143674,1.141693,0.000966
22844.750000,4,1.143893,1.147498,1.144949,0.001393
22845.000000,4,1.141637,1.147187,1.143638,0.001511
22845.250000,4,1.141547,1.146284,1.143468,0.001426
22845.500000,4,1.137757,1.142266,1.139771,0.001200
22845.750000,4,1.134353,1.138053,1.137136,0.001118
22846.000000,4,1.129740,1.135870,1.133425,0.001606
22846.250000,4,1.131297,1.135411,1.132853,0.001086
22846.500000,4,1.128642,1.131453,1.129966,0.000771
22846.750000,4,1.126645,1.129474,1.128563,0.000903
22847.000000,4,1.124284,1.132785,1.127567,0.002417
22847.250000,4,1.123580,1.128208,1.126072,0.001313
22847.500000,4,1.121828,1.126285,1.123794,0.001352
22847.750000,4,1.122287,1.127423,1.124028,0.001470
22848.000000,4,1.121421,1.125287,1.123121,0.001042
22848.250000,4,1.121550,1.125966,1.123860,0.001282
22848.500000,4,1.120797,1.124664,1.122514,0.001103
22848.750000,4,1.118358,1.122871,1.121388,0.001264
22849.000000,4,1.117786,1.123220,1.119695,0.001548
22849.250000,4,1.115322,1.118455,1.117388,0.000911
22849.500000,4,1.112734,1.117242,1.114833,0.001462
22849.750000,4,1.108207,1.111163,1.110266,0.000898
22850.000000,4,1.100063,1.103756,1.101810,0.001143
22850.250000,4,1.091834,1.096408,1.094077,0.001254
22850.500000,4,1.078699,1.083273,1.080204,0.001355
22850.750000,4,1.061442,1.066812,1.064440,0.001546
22851.000000,4,1.043703,1.048422,1.045879,0.001690
22851.250000,4,1.020842,1.027225,1.023906,0.002015
22851.500000,4,0.993175,0.999903,0.996219,0.002085
22851.750000,4,0.961767,0.968302,0.964958,0.002388
22852.000000,4,0.922818,0.929694,0.927113,0.002614
22852.250000,4,0.881892,0.890062,0.886460,0.002968
22852.500000,4,0.834704,0.841931,0.839121,0.002642
