# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.284622,0.286709,0.285523,0.000522
22728.250000,1,0.287781,0.289701,0.288574,0.000534
22728.500000,1,0.296881,0.300377,0.299138,0.001055
22728.750000,1,0.314479,0.318950,0.317306,0.001352
22729.000000,1,0.340744,0.347130,0.344723,0.001800
22729.250000,1,0.376744,0.384655,0.381472,0.002165
22729.500000,1,0.420325,0.429516,0.426429,0.002703
22729.750000,1,0.468680,0.478721,0.475356,0.002938
22730.000000,1,0.520166,0.529963,0.526835,0.002949
22730.250000,1,0.572979,0.583416,0.579644,0.002940
22730.500000,1,0.628045,0.639133,0.635386,0.003155
22730.750000,1,0.687231,0.699787,0.695351,0.003610
22731.000000,1,0.750189,0.762808,0.759124,0.003650
22731.250000,1,0.817084,0.830573,0.826182,0.003625
22731.500000,1,0.883964,0.896419,0.892088,0.003401
22731.750000,1,0.944208,0.954617,0.950461,0.002629
22732.000000,1,0.992289,0.999650,0.997355,0.001915
22732.250000,1,1.025832,1.032432,1.029070,0.001636
22732.500000,1,1.048169,1.054601,1.050996,0.001688
22732.750000,1,1.065737,1.070737,1.068263,0.001617
22733.000000,1,1.086596,1.091253,1.089422,0.001340
22733.250000,1,1.110098,1.116357,1.113810,0.001794
22733.500000,1,1.134735,1.139591,1.137356,0.001495
22733.750000,1,1.150384,1.156922,1.154339,0.001855
22734.000000,1,1.150979,1.158990,1.154761,0.002001
22734.250000,1,1.137428,1.145864,1.140390,0.002474
22734.500000,1,1.113780,1.124118,1.118579,0.002384
22734.750000,1,1.097363,1.103550,1.099667,0.001911
22735.000000,1,1.090510,1.094586,1.092206,0.001399
22735.250000,1,1.095726,1.101532,1.097832,0.001821
22735.500000,1,1.109465,1.114121,1.112118,0.001187
22735.750000,1,1.120464,1.127314,1.124898,0.001690
22736.000000,1,1.125140,1.131602,1.129203,0.002174
22736.250000,1,1.116945,1.123958,1.120373,0.001816
22736.500000,1,1.100722,1.109603,1.105792,0.002172
22736.750000,1,1.091260,1.096108,1.093943,0.001394
22737.000000,1,1.090703,1.096307,1.093379,0.001684
22737.250000,1,1.104572,1.111150,1.107469,0.001917
22737.500000,1,1.126891,1.135137,1.131422,0.002459
22737.750000,1,1.153236,1.160191,1.155974,0.001799
22738.000000,1,1.169671,1.176019,1.173636,0.001785
22738.250000,1,1.179987,1.182803,1.181103,0.000887
22738.500000,1,1.177020,1.180527,1.178847,0.000994
22738.750000,1,1.169978,1.174401,1.172329,0.001252
22739.000000,1,1.168229,1.178780,1.172630,0.002402
22739.250000,1,1.178144,1.183052,1.180144,0.001345
22739.500000,1,1.191271,1.199076,1.194234,0.002219
22739.750000,1,1.206487,1.211370,1.208666,0.001261
22740.000000,1,1.214105,1.219308,1.216132,0.001381
22740.250000,1,1.210818,1.218008,1.213208,0.002030
22740.500000,1,1.196189,1.199507,1.197458,0.001134
22740.750000,1,1.173611,1.179088,1.176018,0.001460
22741.000000,1,1.154659,1.161470,1.156984,0.001814
22741.250000,1,1.142452,1.147852,1.144246,0.001329
22741.500000,1,1.139217,1.141602,1.140170,0.000756
22741.750000,1,1.141871,1.145428,1.143782,0.001008
22742.000000,1,1.145020,1.151363,1.148480,0.001764
22742.250000,1,1.145704,1.149315,1.147363,0.001017
22742.500000,1,1.134762,1.140830,1.137913,0.001651
22742.750000,1,1.119803,1.124397,1.122042,0.001509
22743.000000,1,1.101755,1.107407,1.104539,0.001511
22743.250000,1,1.089759,1.094353,1.092041,0.001423
22743.500000,1,1.085417,1.089959,1.088432,0.001387
22743.750000,1,1.093847,1.097853,1.095450,0.001140
22744.000000,1,1.105498,1.111433,1.107405,0.001575
22744.250000,1,1.116393,1.119523,1.118088,0.000883
22744.500000,1,1.122854,1.126399,1.124478,0.001101
22744.750000,1,1.120834,1.127355,1.124148,0.001566
22745.000000,1,1.118814,1.122052,1.121029,0.001014
22745.250000,1,1.119263,1.123630,1.121184,0.001238
22745.500000,1,1.123308,1.129779,1.125579,0.001711
22745.750000,1,1.132978,1.139358,1.136489,0.001850
22746.000000,1,1.143796,1.150534,1.146999,0.001761
22746.250000,1,1.151448,1.157490,1.154082,0.001471
22746.500000,1,1.152207,1.161585,1.155513,0.002417
22746.750000,1,1.149660,1.155089,1.151574,0.001441
22747.000000,1,1.146054,1.151949,1.148462,0.001619
22747.250000,1,1.147143,1.152342,1.149528,0.001461
22747.500000,1,1.153276,1.162110,1.157394,0.002185
22747.750000,1,1.165982,1.172952,1.170361,0.001935
22748.000000,1,1.180427,1.187268,1.184822,0.001915
22748.250000,1,1.192784,1.197734,1.195599,0.001509
22748.500000,1,1.199227,1.204826,1.202260,0.001564
22748.750000,1,1.202823,1.207376,1.204638,0.001277
22749.000000,1,1.201329,1.207105,1.204641,0.001468
22749.250000,1,1.204191,1.209109,1.206650,0.001342
22749.500000,1,1.209300,1.213665,1.211743,0.001408
22749.750000,1,1.216668,1.221058,1.219312,0.001113
22750.000000,1,1.224737,1.231577,1.227052,0.001749
22750.250000,1,1.230306,1.236758,1.232746,0.001534
22750.500000,1,1.230206,1.237644,1.232801,0.001766
22750.750000,1,1.226549,1.230685,1.228527,0.000865
22751.000000,1,1.218125,1.222756,1.221323,0.001202
22751.250000,1,1.210960,1.216588,1.213911,0.001437
22751.500000,1,1.206719,1.211190,1.209833,0.001095
22751.750000,1,1.208447,1.211953,1.209959,0.001068
22752.000000,1,1.209725,1.214807,1.213043,0.001477
22752.250000,1,1.212852,1.216436,1.214921,0.000925
22752.500000,1,1.209110,1.213305,1.211087,0.001117
22752.750000,1,1.199514,1.203857,1.201450,0.001399
22753.000000,1,1.185610,1.190146,1.187672,0.001274
22753.250000,1,1.170244,1.177155,1.173772,0.001985
22753.500000,1,1.159574,1.166202,1.163750,0.002058
22753.750000,1,1.153962,1.161136,1.159337,0.001785
22754.000000,1,1.156068,1.159660,1.158051,0.001108
22754.250000,1,1.147529,1.154572,1.152117,0.001766
22754.500000,1,1.137373,1.142178,1.139253,0.001310
22754.750000,1,1.112765,1.119670,1.115270,0.001702
22755.000000,1,1.081451,1.089700,1.084787,0.002008
22755.250000,1,1.049226,1.057158,1.052342,0.002113
22755.500000,1,1.018518,1.024908,1.020964,0.001599
22755.750000,1,0.984894,0.994198,0.988993,0.002294
22756.000000,1,0.951971,0.960278,0.954716,0.002202
22756.250000,1,0.907559,0.918598,0.912176,0.002776
22756.500000,1,0.854317,0.867936,0.859817,0.003464
22756.750000,1,0.796705,0.809058,0.800348,0.003495
22757.000000,1,0.735275,0.746853,0.739016,0.003057
22757.250000,1,0.674735,0.686543,0.678929,0.003109
22757.500000,1,0.618728,0.629701,0.621722,0.003140
22757.750000,1,0.565390,0.575424,0.568167,0.002971
22758.000000,1,0.513234,0.523100,0.516304,0.002797
22758.250000,1,0.462585,0.472017,0.465671,0.002630
22758.500000,1,0.415484,0.424291,0.418201,0.002536
22758.750000,1,0.373794,0.381821,0.376249,0.002265
22759.000000,1,0.340390,0.346299,0.342091,0.001735
22759.250000,1,0.315050,0.319514,0.316419,0.001307
22759.500000,1,0.297214,0.300691,0.298659,0.000956
22759.750000,1,0.288101,0.289547,0.288520,0.000399
22760.000000,2,0.278994,0.281271,0.280277,0.000622
22760.250000,2,0.281391,0.282954,0.282316,0.000505
22760.500000,2,0.287119,0.289090,0.288246,0.000578
22760.750000,2,0.295387,0.298081,0.296978,0.000684
22761.000000,2,0.307524,0.310362,0.309228,0.000819
22761.250000,2,0.321957,0.326447,0.324663,0.001125
22761.500000,2,0.341426,0.345385,0.343785,0.001011
22761.750000,2,0.364701,0.369663,0.367937,0.001349
22762.000000,2,0.393135,0.399585,0.397487,0.001721
22762.250000,2,0.426750,0.434531,0.431950,0.002086
22762.500000,2,0.464181,0.471546,0.469258,0.002040
22762.750000,2,0.501803,0.508745,0.506426,0.001917
22763.000000,2,0.536485,0.542632,0.540495,0.001574
22763.250000,2,0.567774,0.574242,0.572001,0.001789
22763.500000,2,0.597654,0.604628,0.601693,0.001752
22763.750000,2,0.628724,0.634948,0.633000,0.001754
22764.000000,2,0.662215,0.668540,0.666752,0.001771
22764.250000,2,0.696118,0.704063,0.701455,0.002331
22764.500000,2,0.728705,0.735332,0.732044,0.001771
22764.750000,2,0.751817,0.757455,0.754533,0.001378
22765.000000,2,0.766181,0.769476,0.767297,0.000943
22765.250000,2,0.771284,0.774828,0.773490,0.001015
22765.500000,2,0.779311,0.781105,0.780187,0.000521
22765.750000,2,0.789034,0.794286,0.792037,0.001462
22766.000000,2,0.807256,0.811651,0.809908,0.001289
22766.250000,2,0.830300,0.836301,0.833745,0.001865
22766.500000,2,0.854034,0.860703,0.857108,0.001698
22766.750000,2,0.872254,0.877560,0.874654,0.001381
22767.000000,2,0.882869,0.888866,0.885182,0.001570
22767.250000,2,0.886121,0.889397,0.887837,0.000904
22767.500000,2,0.889178,0.893994,0.890598,0.001217
22767.750000,2,0.895910,0.899811,0.897590,0.001193
22768.000000,2,0.908669,0.914356,0.911438,0.001484
22768.250000,2,0.927598,0.931854,0.930293,0.001230
22768.500000,2,0.948625,0.952900,0.951440,0.001371
22768.750000,2,0.966281,0.971414,0.968779,0.001281
22769.000000,2,0.977951,0.984134,0.979919,0.001413
22769.250000,2,0.982680,0.985752,0.983983,0.001014
22769.500000,2,0.981616,0.983886,0.982883,0.000714
22769.750000,2,0.977612,0.984234,0.982544,0.001587
22770.000000,2,0.984582,0.988905,0.986441,0.001270
22770.250000,2,0.992227,0.997948,0.994698,0.001667
22770.500000,2,1.002813,1.007275,1.005780,0.001239
22770.750000,2,1.014054,1.020882,1.017151,0.001859
22771.000000,2,1.021591,1.025689,1.023735,0.001193
22771.250000,2,1.020134,1.024550,1.022584,0.001359
22771.500000,2,1.011173,1.016914,1.013582,0.001701
22771.750000,2,0.998208,1.003745,1.001310,0.001890
22772.000000,2,0.987808,0.994800,0.991566,0.001724
22772.250000,2,0.985618,0.989507,0.987662,0.001115
22772.500000,2,0.991762,0.995753,0.994006,0.001213
22772.750000,2,1.002975,1.009009,1.006019,0.001883
22773.000000,2,1.017021,1.023103,1.019842,0.001450
22773.250000,2,1.027081,1.031969,1.030263,0.001253
22773.500000,2,1.032843,1.036038,1.034705,0.000915
22773.750000,2,1.033492,1.038190,1.036403,0.001047
22774.000000,2,1.038343,1.041592,1.039370,0.001053
22774.250000,2,1.046208,1.052413,1.048054,0.001551
22774.500000,2,1.063324,1.070123,1.066474,0.001885
22774.750000,2,1.088205,1.094576,1.091814,0.001778
22775.000000,2,1.114578,1.124394,1.119733,0.002560
22775.250000,2,1.142299,1.147252,1.145395,0.001538
22775.500000,2,1.161810,1.168969,1.165062,0.001843
22775.750000,2,1.177160,1.181287,1.179260,0.001271
22776.000000,2,1.190843,1.197011,1.193712,0.001619
22776.250000,2,1.205863,1.211972,1.208679,0.001662
22776.500000,2,1.224866,1.233293,1.229317,0.002406
22776.750000,2,1.248369,1.256551,1.251648,0.002342
22777.000000,2,1.268669,1.274343,1.271759,0.001651
22777.250000,2,1.284655,1.291705,1.287953,0.002038
22777.500000,2,1.296524,1.300760,1.298446,0.001361
22777.750000,2,1.303687,1.310200,1.306853,0.001862
22778.000000,2,1.313839,1.319747,1.316092,0.001763
22778.250000,2,1.322808,1.330689,1.326659,0.002113
22778.500000,2,1.337282,1.342466,1.339894,0.001977
22778.750000,2,1.350428,1.356111,1.353505,0.001551
22779.000000,2,1.362251,1.369907,1.365460,0.002151
22779.250000,2,1.371384,1.378320,1.374481,0.001950
22779.500000,2,1.375496,1.384443,1.379092,0.002172
22779.750000,2,1.379473,1.383333,1.380772,0.000917
22780.000000,2,1.375868,1.382634,1.379465,0.001824
22780.250000,2,1.375056,1.381369,1.378111,0.001629
22780.500000,2,1.376582,1.380624,1.377749,0.001152
22780.750000,2,1.369141,1.379514,1.376547,0.002395
22781.000000,2,1.375382,1.381402,1.378245,0.001352
22781.250000,2,1.374769,1.381429,1.378385,0.001822
22781.500000,2,1.374013,1.381796,1.377586,0.001826
22781.750000,2,1.372378,1.375845,1.373700,0.001003
22782.000000,2,1.363351,1.370105,1.367418,0.001797
22782.250000,2,1.358131,1.363620,1.361335,0.001415
22782.500000,2,1.354771,1.359925,1.358037,0.001676
22782.750000,2,1.356242,1.360895,1.358533,0.001282
22783.000000,2,1.360760,1.366459,1.362502,0.001555
22783.250000,2,1.361020,1.366391,1.364161,0.001657
22783.500000,2,1.360865,1.367066,1.365100,0.001678
22783.750000,2,1.360015,1.367118,1.363969,0.001607
22784.000000,2,1.360789,1.365812,1.363035,0.001163
22784.250000,2,1.358849,1.367318,1.363204,0.001920
22784.500000,2,1.364676,1.370794,1.367828,0.001600
22784.750000,2,1.374960,1.378575,1.376707,0.001156
22785.000000,2,1.382621,1.390111,1.386179,0.002095
22785.250000,2,1.391663,1.395046,1.393016,0.000962
22785.500000,2,1.394773,1.400348,1.396706,0.001453
22785.750000,2,1.390831,1.398608,1.394591,0.001990
22786.000000,2,1.388011,1.394118,1.391451,0.001697
22786.250000,2,1.383619,1.388295,1.386225,0.001195
22786.500000,2,1.379589,1.385389,1.381032,0.001394
22786.750000,2,1.369528,1.375339,1.372178,0.001719
22787.000000,2,1.352804,1.357292,1.355362,0.001569
22787.250000,2,1.327316,1.332198,1.329492,0.001578
22787.500000,2,1.290207,1.298603,1.293450,0.002135
22787.750000,2,1.246205,1.255990,1.250368,0.002471
22788.000000,2,1.195889,1.206907,1.200581,0.002803
22788.250000,2,1.139540,1.151764,1.144041,0.003365
22788.500000,2,1.076382,1.090042,1.081523,0.004035
22788.750000,2,1.009064,1.022538,1.013741,0.004004
22789.000000,2,0.934840,0.950328,0.939912,0.004405
22789.250000,2,0.855214,0.871238,0.860456,0.004919
22789.500000,2,0.774771,0.789761,0.780029,0.004341
22789.750000,2,0.694396,0.709152,0.699253,0.004506
22790.000000,2,0.617767,0.632026,0.622198,0.004331
22790.250000,2,0.546141,0.559575,0.550558,0.003994
22790.500000,2,0.481261,0.493974,0.485207,0.003882
22790.750000,2,0.425285,0.435429,0.428670,0.003029
22791.000000,2,0.377237,0.385989,0.379900,0.002731
22791.250000,2,0.338703,0.345058,0.340689,0.002001
22791.500000,2,0.308947,0.314688,0.311390,0.001634
22791.750000,2,0.292502,0.295112,0.293522,0.000786
22792.000000,3,0.282663,0.286279,0.284335,0.000823
22792.250000,3,0.286693,0.288116,0.287718,0.000460
22792.500000,3,0.295706,0.299414,0.297341,0.000847
22792.750000,3,0.311387,0.315310,0.314113,0.001046
22793.000000,3,0.335502,0.341740,0.339156,0.001593
22793.250000,3,0.367090,0.374306,0.372234,0.002104
22793.500000,3,0.405883,0.413606,0.411030,0.002244
22793.750000,3,0.448015,0.456401,0.454040,0.002599
22794.000000,3,0.493177,0.502182,0.498912,0.002528
22794.250000,3,0.540141,0.550357,0.546800,0.002906
22794.500000,3,0.590756,0.602011,0.598335,0.003349
22794.750000,3,0.646075,0.657476,0.653793,0.003378
22795.000000,3,0.705821,0.718309,0.714302,0.003817
22795.250000,3,0.766489,0.778120,0.774733,0.003877
22795.500000,3,0.822614,0.835633,0.830435,0.003606
22795.750000,3,0.871708,0.881056,0.878162,0.002921
22796.000000,3,0.913074,0.923087,0.919063,0.002943
22796.250000,3,0.949089,0.958569,0.954453,0.002781
22796.500000,3,0.984910,0.992832,0.989766,0.002345
22796.750000,3,1.022359,1.031800,1.028879,0.002978
22797.000000,3,1.062974,1.074042,1.068864,0.003281
22797.250000,3,1.100400,1.109459,1.106355,0.002804
22797.500000,3,1.131598,1.138911,1.135759,0.002185
22797.750000,3,1.153359,1.158592,1.156004,0.001666
22798.000000,3,1.165760,1.171656,1.168542,0.001654
22798.250000,3,1.172758,1.180859,1.175840,0.002013
22798.500000,3,1.178899,1.183970,1.181116,0.001504
22798.750000,3,1.186036,1.190152,1.187657,0.001358
22799.000000,3,1.191801,1.198895,1.194652,0.001709
22799.250000,3,1.198057,1.206327,1.201401,0.002333
22799.500000,3,1.203665,1.208565,1.205570,0.001196
22799.750000,3,1.202561,1.207610,1.205067,0.001362
22800.000000,3,1.198280,1.206143,1.201802,0.002218
22800.250000,3,1.186215,1.191142,1.189362,0.001639
22800.500000,3,1.173319,1.179101,1.175899,0.001509
22800.750000,3,1.158795,1.164631,1.161227,0.001402
22801.000000,3,1.145851,1.150253,1.148661,0.001289
22801.250000,3,1.136881,1.143772,1.139766,0.001590
22801.500000,3,1.129985,1.134217,1.132010,0.001118
22801.750000,3,1.120528,1.125447,1.123273,0.001280
22802.000000,3,1.107703,1.112548,1.110031,0.001458
22802.250000,3,1.090428,1.094564,1.092266,0.001334
22802.500000,3,1.067728,1.073245,1.070398,0.001694
22802.750000,3,1.048616,1.053868,1.051219,0.001346
22803.000000,3,1.036089,1.040528,1.038383,0.001133
22803.250000,3,1.031426,1.034282,1.032684,0.000822
22803.500000,3,1.033284,1.036737,1.034676,0.000981
22803.750000,3,1.037151,1.039122,1.037963,0.000544
22804.000000,3,1.038293,1.041701,1.039837,0.000946
22804.250000,3,1.032868,1.039860,1.036727,0.001648
22804.500000,3,1.029822,1.034220,1.032644,0.001121
22804.750000,3,1.028683,1.035041,1.031141,0.001395
22805.000000,3,1.032848,1.037514,1.035378,0.001328
22805.250000,3,1.044917,1.049981,1.047386,0.001442
22805.500000,3,1.062685,1.067422,1.065199,0.001679
22805.750000,3,1.082407,1.088623,1.085635,0.001893
22806.000000,3,1.099767,1.104124,1.102255,0.001244
22806.250000,3,1.112919,1.117160,1.114232,0.001108
22806.500000,3,1.119627,1.127635,1.122477,0.002131
22806.750000,3,1.127165,1.133326,1.129140,0.001464
22807.000000,3,1.131036,1.139467,1.135650,0.001900
22807.250000,3,1.142604,1.147314,1.144531,0.001314
22807.500000,3,1.148944,1.156165,1.153208,0.001569
22807.750000,3,1.158572,1.162974,1.160827,0.001123
22808.000000,3,1.164180,1.167788,1.166057,0.000863
22808.250000,3,1.165712,1.171863,1.168827,0.001355
22808.500000,3,1.168218,1.175496,1.171738,0.001787
22808.750000,3,1.173050,1.176030,1.174683,0.000764
22809.000000,3,1.178517,1.183135,1.180580,0.001223
22809.250000,3,1.183098,1.187579,1.186542,0.001187
22809.500000,3,1.189280,1.195868,1.192961,0.001539
22809.750000,3,1.197540,1.201199,1.199114,0.001019
22810.000000,3,1.199170,1.203143,1.202354,0.001004
22810.250000,3,1.203714,1.209536,1.205791,0.001419
22810.500000,3,1.204844,1.208311,1.206575,0.001011
22810.750000,3,1.205757,1.209159,1.206882,0.001049
22811.000000,3,1.205681,1.207066,1.206254,0.000377
22811.250000,3,1.204120,1.210177,1.205955,0.001514
22811.500000,3,1.203306,1.208739,1.206554,0.001471
22811.750000,3,1.207573,1.209948,1.208673,0.000689
22812.000000,3,1.208186,1.212226,1.210823,0.000924
22812.250000,3,1.207380,1.214134,1.211464,0.001573
22812.500000,3,1.208696,1.211610,1.210650,0.000981
22812.750000,3,1.204654,1.209847,1.208332,0.001331
22813.000000,3,1.199156,1.207235,1.204528,0.002126
22813.250000,3,1.197760,1.203023,1.201664,0.001323
22813.500000,3,1.197383,1.201564,1.199621,0.001210
22813.750000,3,1.195298,1.200039,1.197845,0.001293
22814.000000,3,1.194531,1.197545,1.196876,0.000757
22814.250000,3,1.192452,1.194878,1.194008,0.000766
22814.500000,3,1.185761,1.192892,1.190126,0.001780
22814.750000,3,1.182374,1.190123,1.186881,0.001703
22815.000000,3,1.183654,1.189324,1.185951,0.001466
22815.250000,3,1.183032,1.189773,1.186517,0.001609
22815.500000,3,1.188997,1.191809,1.190611,0.000802
22815.750000,3,1.195457,1.199586,1.196835,0.001066
22816.000000,3,1.201777,1.205767,1.203820,0.001256
22816.250000,3,1.208406,1.215681,1.210352,0.001725
22816.500000,3,1.214557,1.219658,1.216643,0.001430
22816.750000,3,1.215429,1.222899,1.219959,0.002003
22817.000000,3,1.223002,1.228605,1.225264,0.001380
22817.250000,3,1.227159,1.229429,1.228294,0.000565
22817.500000,3,1.227712,1.232697,1.229779,0.001409
22817.750000,3,1.226413,1.231331,1.227789,0.001233
22818.000000,3,1.220417,1.224406,1.222594,0.000909
22818.250000,3,1.207842,1.214375,1.212142,0.001833
22818.500000,3,1.193580,1.200152,1.197354,0.001783
22818.750000,3,1.175173,1.181740,1.178516,0.001898
22819.000000,3,1.150371,1.157719,1.154142,0.002226
22819.250000,3,1.122639,1.129370,1.125468,0.002126
22819.500000,3,1.087700,1.095392,1.090481,0.002470
22819.750000,3,1.045443,1.055564,1.049573,0.003121
22820.000000,3,1.000343,1.011371,1.004607,0.003225
22820.250000,3,0.950206,0.960876,0.953925,0.003102
22820.500000,3,0.891888,0.904695,0.897384,0.003615
22820.750000,3,0.831135,0.844244,0.835585,0.004385
22821.000000,3,0.767573,0.781612,0.771933,0.004306
22821.250000,3,0.702733,0.716659,0.707244,0.004608
22821.500000,3,0.640700,0.653157,0.644153,0.004151
22821.750000,3,0.578927,0.590889,0.582822,0.003908
22822.000000,3,0.520642,0.531704,0.524160,0.003668
22822.250000,3,0.466009,0.476873,0.469550,0.003429
22822.500000,3,0.416882,0.426144,0.419998,0.002997
22822.750000,3,0.374710,0.382775,0.377441,0.002514
22823.000000,3,0.339739,0.347032,0.342583,0.002180
22823.250000,3,0.315207,0.319933,0.316653,0.001504
22823.500000,3,0.296995,0.301300,0.298738,0.001158
22823.750000,3,0.287614,0.290335,0.288471,0.000722
22824.000000,4,0.279956,0.281802,0.280935,0.000495
22824.250000,4,0.283997,0.285828,0.284843,0.000507
22824.500000,4,0.294398,0.297875,0.296247,0.000881
22824.750000,4,0.311856,0.316010,0.314552,0.001191
22825.000000,4,0.336302,0.342871,0.340368,0.001749
22825.250000,4,0.368775,0.375700,0.373522,0.002099
22825.500000,4,0.408710,0.417737,0.414871,0.002662
22825.750000,4,0.456603,0.466729,0.463931,0.003237
22826.000000,4,0.511465,0.522870,0.519252,0.003394
22826.250000,4,0.570144,0.581811,0.578308,0.003471
22826.500000,4,0.631302,0.643712,0.639804,0.003707
22826.750000,4,0.692204,0.703958,0.700467,0.003477
22827.000000,4,0.752094,0.764526,0.760671,0.003508
22827.250000,4,0.810491,0.822418,0.818710,0.003382
22827.500000,4,0.867389,0.878494,0.875154,0.002984
22827.750000,4,0.921735,0.933133,0.929189,0.003019
22828.000000,4,0.970883,0.981376,0.978248,0.002641
22828.250000,4,1.015743,1.025210,1.022251,0.002566
22828.500000,4,1.053330,1.063253,1.059016,0.002278
22828.750000,4,1.084824,1.089497,1.088055,0.001229
22829.000000,4,1.107286,1.112122,1.110296,0.001395
22829.250000,4,1.124346,1.129984,1.126505,0.001580
22829.500000,4,1.135311,1.138990,1.137420,0.001293
22829.750000,4,1.145437,1.149493,1.147418,0.001232
22830.000000,4,1.150660,1.160341,1.156214,0.002459
22830.250000,4,1.164410,1.170511,1.167799,0.002089
22830.500000,4,1.176458,1.181230,1.179394,0.001303
22830.750000,4,1.184462,1.194956,1.188493,0.002591
22831.000000,4,1.190725,1.194868,1.193248,0.001225
22831.250000,4,1.190044,1.195108,1.192340,0.001552
22831.500000,4,1.186557,1.191663,1.188350,0.001432
22831.750000,4,1.181160,1.188786,1.185344,0.001957
22832.000000,4,1.183063,1.189695,1.186004,0.002010
22832.250000,4,1.189965,1.194239,1.191838,0.001107
22832.500000,4,1.195903,1.200649,1.198122,0.001215
22832.750000,4,1.200509,1.204467,1.202204,0.001352
22833.000000,4,1.197682,1.204083,1.201509,0.001685
22833.250000,4,1.196507,1.200873,1.198615,0.001346
22833.500000,4,1.193025,1.196945,1.194704,0.001109
22833.750000,4,1.189044,1.195357,1.193283,0.001784
22834.000000,4,1.195636,1.198711,1.196768,0.000893
22834.250000,4,1.200593,1.203989,1.202373,0.000934
22834.500000,4,1.206557,1.210116,1.208203,0.001027
22834.750000,4,1.210246,1.213839,1.212040,0.000993
22835.000000,4,1.207911,1.214378,1.210403,0.001626
22835.250000,4,1.205839,1.209146,1.207480,0.001028
22835.500000,4,1.201972,1.207658,1.205097,0.001420
22835.750000,4,1.203624,1.208585,1.205880,0.001306
22836.000000,4,1.207448,1.211382,1.209272,0.000876
22836.250000,4,1.214346,1.218938,1.215685,0.001153
22836.500000,4,1.219371,1.226049,1.222235,0.001670
22836.750000,4,1.225987,1.229871,1.228058,0.000995
22837.000000,4,1.228301,1.235274,1.231676,0.001708
22837.250000,4,1.228627,1.235029,1.232170,0.001476
22837.500000,4,1.224187,1.231776,1.228713,0.001588
22837.750000,4,1.220388,1.227670,1.223331,0.001797
22838.000000,4,1.211818,1.218572,1.215951,0.001762
22838.250000,4,1.203999,1.210977,1.207874,0.001949
22838.500000,4,1.197937,1.204249,1.202011,0.001693
22838.750000,4,1.196942,1.203427,1.200005,0.001445
22839.000000,4,1.198455,1.200292,1.199547,0.000513
22839.250000,4,1.198841,1.204027,1.201745,0.001364
22839.500000,4,1.199614,1.205877,1.202874,0.001470
22839.750000,4,1.198336,1.204440,1.201149,0.001617
22840.000000,4,1.197792,1.204789,1.201890,0.001708
22840.250000,4,1.189964,1.198331,1.194695,0.001885
22840.500000,4,1.190795,1.198016,1.192580,0.001877
22840.750000,4,1.190775,1.194160,1.192270,0.000957
22841.000000,4,1.191435,1.195140,1.193510,0.001004
22841.250000,4,1.190715,1.195814,1.193990,0.001436
22841.500000,4,1.190914,1.194287,1.192413,0.001024
22841.750000,4,1.186751,1.192774,1.188588,0.001569
22842.000000,4,1.176492,1.184335,1.182009,0.002057
22842.250000,4,1.177996,1.182664,1.180252,0.001345
22842.500000,4,1.176083,1.179850,1.178165,0.001196
22842.750000,4,1.175589,1.181003,1.178368,0.001423
22843.000000,4,1.177794,1.181589,1.179980,0.001293
22843.250000,4,1.176212,1.179963,1.178213,0.001158
22843.500000,4,1.174593,1.176938,1.175952,0.000678
22843.750000,4,1.167322,1.173747,1.171960,0.001509
22844.000000,4,1.166956,1.170823,1.169079,0.001093
22844.250000,4,1.165269,1.169455,1.167113,0.001180
22844.500000,4,1.164142,1.169260,1.166061,0.001312
22844.750000,4,1.162042,1.166368,1.164449,0.001183
22845.000000,4,1.160744,1.163798,1.161878,0.000904
22845.250000,4,1.155282,1.159018,1.157591,0.001068
22845.500000,4,1.152308,1.157220,1.154253,0.001555
22845.750000,4,1.148623,1.151454,1.150083,0.000841
22846.000000,4,1.146693,1.151724,1.148503,0.001597
22846.250000,4,1.145090,1.150235,1.147816,0.001340
22846.500000,4,1.145556,1.153098,1.148498,0.001874
22846.750000,4,1.146568,1.151868,1.148520,0.001451
22847.000000,4,1.144450,1.151804,1.147228,0.001766
22847.250000,4,1.141117,1.146316,1.144088,0.001382
22847.500000,4,1.138629,1.141875,1.140704,0.000952
22847.750000,4,1.131453,1.136744,1.134680,0.001430
22848.000000,4,1.124196,1.130908,1.128147,0.001528
22848.250000,4,1.116263,1.122977,1.119371,0.001616
22848.500000,4,1.109007,1.112137,1.110779,0.000982
22848.750000,4,1.099495,1.103672,1.100791,0.001127
22849.000000,4,1.086320,1.091619,1.089442,0.001413
22849.250000,4,1.076672,1.080263,1.079118,0.000954
22849.500000,4,1.065155,1.069688,1.066801,0.001212
22849.750000,4,1.051419,1.057627,1.054634,0.001421
22850.000000,4,1.037510,1.043518,1.040996,0.001400
22850.250000,4,1.023485,1.028573,1.026482,0.001181
22850.500000,4,1.010131,1.015725,1.012727,0.001411
22850.750000,4,0.992403,1.000141,0.997092,0.001970
22851.000000,4,0.980605,0.984387,0.982255,0.001020
22851.250000,4,0.961390,0.965838,0.962774,0.001153
22851.500000,4,0.935660,0.942061,0.938235,0.001763
22851.750000,4,0.905872,0.913509,0.908787,0.002179
22852.000000,4,0.871109,0.878020,0.874405,0.001807
22852.250000,4,0.832589,0.840325,0.835055,0.002209
22852.500000,4,0.788611,0.797216,0.791147,0.002591
