# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.247173,0.248063,0.247587,0.000278
22228.250000,1,0.250726,0.252326,0.251624,0.000585
22228.500000,1,0.261747,0.264341,0.263119,0.000965
22228.750000,1,0.279211,0.283428,0.281438,0.001479
22229.000000,1,0.303383,0.307970,0.305671,0.001694
22229.250000,1,0.333137,0.339088,0.336227,0.002103
22229.500000,1,0.370366,0.376899,0.373704,0.002517
22229.750000,1,0.414113,0.422275,0.418320,0.003035
22230.000000,1,0.464830,0.473934,0.469389,0.003351
22230.250000,1,0.519494,0.527834,0.523738,0.003231
22230.500000,1,0.574156,0.583278,0.578863,0.003368
22230.750000,1,0.629123,0.637881,0.633460,0.003155
22231.000000,1,0.684242,0.693882,0.689011,0.003594
22231.250000,1,0.742533,0.752280,0.747652,0.003672
22231.500000,1,0.803312,0.812553,0.807514,0.003434
22231.750000,1,0.861170,0.869882,0.865262,0.003207
22232.000000,1,0.911496,0.918616,0.914879,0.002812
22232.250000,1,0.951624,0.957903,0.955051,0.002178
22232.500000,1,0.987004,0.993048,0.989339,0.002059
22232.750000,1,1.021345,1.026898,1.023731,0.002160
22233.000000,1,1.057168,1.065050,1.060358,0.002703
22233.250000,1,1.093492,1.099630,1.096100,0.002330
22233.500000,1,1.122656,1.126883,1.124497,0.001457
22233.750000,1,1.138970,1.141646,1.140380,0.000827
22234.000000,1,1.146424,1.148156,1.147397,0.000670
22234.250000,1,1.152039,1.155808,1.154085,0.001113
22234.500000,1,1.164858,1.169279,1.167093,0.001517
22234.750000,1,1.183653,1.190728,1.186895,0.002263
22235.000000,1,1.204337,1.210465,1.207431,0.001884
22235.250000,1,1.216794,1.220013,1.218570,0.001133
22235.500000,1,1.218924,1.221368,1.220214,0.000872
22235.750000,1,1.218030,1.220177,1.219206,0.000833
22236.000000,1,1.220571,1.224266,1.222265,0.001466
22236.250000,1,1.229562,1.234305,1.231713,0.001603
22236.500000,1,1.241094,1.244143,1.242779,0.001072
22236.750000,1,1.247715,1.250819,1.248984,0.000963
22237.000000,1,1.245273,1.247716,1.246668,0.000779
22237.250000,1,1.239519,1.241055,1.240376,0.000481
22237.500000,1,1.236694,1.239328,1.238373,0.000814
22237.750000,1,1.243234,1.247626,1.245283,0.001547
22238.000000,1,1.257448,1.260978,1.258823,0.001249
22238.250000,1,1.270589,1.272968,1.271336,0.000794
22238.500000,1,1.275307,1.277767,1.276680,0.000748
22238.750000,1,1.269591,1.270779,1.270190,0.000346
22239.000000,1,1.264721,1.265722,1.265170,0.000338
22239.250000,1,1.265737,1.268286,1.267161,0.000802
22239.500000,1,1.276698,1.280149,1.278097,0.001225
22239.750000,1,1.291068,1.295197,1.292615,0.001387
22240.000000,1,1.302168,1.303714,1.302994,0.000577
22240.250000,1,1.303503,1.304948,1.304053,0.000505
22240.500000,1,1.298834,1.300856,1.299642,0.000621
22240.750000,1,1.294785,1.295826,1.295104,0.000337
22241.000000,1,1.293609,1.295172,1.294380,0.000460
22241.250000,1,1.293239,1.295057,1.293975,0.000551
22241.500000,1,1.286700,1.288744,1.287920,0.000723
22241.750000,1,1.272798,1.276124,1.274800,0.001059
22242.000000,1,1.259834,1.262351,1.260876,0.000843
22242.250000,1,1.253827,1.255316,1.254565,0.000460
22242.500000,1,1.260858,1.263778,1.262007,0.001014
22242.750000,1,1.278050,1.281786,1.279388,0.001197
22243.000000,1,1.295232,1.299217,1.296868,0.001460
22243.250000,1,1.303755,1.305849,1.304687,0.000730
22243.500000,1,1.298870,1.301158,1.299979,0.000771
22243.750000,1,1.290895,1.292609,1.291526,0.000598
22244.000000,1,1.287689,1.289292,1.288523,0.000481
22244.250000,1,1.292961,1.296218,1.294264,0.001080
22244.500000,1,1.302113,1.304775,1.303797,0.000972
22244.750000,1,1.306849,1.308207,1.307585,0.000503
22245.000000,1,1.299200,1.301971,1.300621,0.001046
22245.250000,1,1.283437,1.286993,1.284963,0.001181
22245.500000,1,1.268334,1.271252,1.269884,0.001067
22245.750000,1,1.260848,1.263107,1.261838,0.000863
22246.000000,1,1.259381,1.261085,1.260067,0.000507
22246.250000,1,1.256886,1.259016,1.258006,0.000741
22246.500000,1,1.247957,1.251331,1.249620,0.001072
22246.750000,1,1.233334,1.237840,1.235674,0.001643
22247.000000,1,1.220493,1.224368,1.222138,0.001223
22247.250000,1,1.214495,1.216241,1.215181,0.000578
22247.500000,1,1.214594,1.216382,1.215704,0.000630
22247.750000,1,1.216544,1.220160,1.218357,0.001097
22248.000000,1,1.213657,1.216040,1.215038,0.000885
22248.250000,1,1.198705,1.203604,1.201544,0.001944
22248.500000,1,1.179668,1.185054,1.182907,0.001856
22248.750000,1,1.163424,1.168133,1.166157,0.001550
22249.000000,1,1.155177,1.158461,1.156891,0.000988
22249.250000,1,1.151604,1.153781,1.152776,0.000650
22249.500000,1,1.148492,1.149776,1.149262,0.000454
22249.750000,1,1.139644,1.143436,1.141435,0.001322
22250.000000,1,1.128152,1.132246,1.129918,0.001241
22250.250000,1,1.116134,1.119536,1.117851,0.001066
22250.500000,1,1.108217,1.110940,1.109760,0.000816
22250.750000,1,1.104174,1.105979,1.104925,0.000707
22251.000000,1,1.099089,1.100674,1.099772,0.000559
22251.250000,1,1.089531,1.092834,1.091043,0.001022
22251.500000,1,1.078001,1.082051,1.079960,0.001149
22251.750000,1,1.068673,1.071517,1.070103,0.000913
22252.000000,1,1.062884,1.065088,1.064180,0.000694
22252.250000,1,1.059033,1.061639,1.060366,0.000866
22252.500000,1,1.052960,1.055955,1.054056,0.000933
22252.750000,1,1.038408,1.042719,1.040734,0.001383
22253.000000,1,1.019421,1.023917,1.021569,0.001443
22253.250000,1,1.001116,1.004112,1.002516,0.000987
22253.500000,1,0.989174,0.991911,0.990076,0.000911
22253.750000,1,0.984837,0.985702,0.985250,0.000339
22254.000000,1,0.982996,0.984102,0.983522,0.000412
22254.250000,1,0.976571,0.979118,0.977721,0.000837
22254.500000,1,0.960991,0.965001,0.962941,0.001465
22254.750000,1,0.939082,0.943096,0.941003,0.001543
22255.000000,1,0.914253,0.918907,0.916974,0.001772
22255.250000,1,0.892157,0.895659,0.894014,0.001341
22255.500000,1,0.868095,0.872428,0.870142,0.001657
22255.750000,1,0.836367,0.843043,0.839814,0.002534
22256.000000,1,0.795591,0.803373,0.799767,0.003020
22256.250000,1,0.747845,0.756687,0.752424,0.003369
22256.500000,1,0.699444,0.708081,0.703953,0.003145
22256.750000,1,0.654705,0.662613,0.658901,0.002771
22257.000000,1,0.614185,0.621229,0.617788,0.002642
22257.250000,1,0.572743,0.580077,0.576591,0.002748
22257.500000,1,0.527111,0.535629,0.531612,0.003176
22257.750000,1,0.477914,0.487014,0.482720,0.003394
22258.000000,1,0.429827,0.437706,0.434236,0.002969
22258.250000,1,0.387288,0.394405,0.391027,0.002609
22258.500000,1,0.352134,0.357752,0.355131,0.002099
22258.750000,1,0.323292,0.327962,0.325804,0.001705
22259.000000,1,0.298817,0.302857,0.300967,0.001534
22259.250000,1,0.277504,0.280866,0.279428,0.001287
22259.500000,1,0.260611,0.263054,0.261901,0.000939
22259.750000,1,0.249427,0.251105,0.250232,0.000555
22260.000000,2,0.314308,0.315189,0.314814,0.000254
22260.250000,2,0.316674,0.317646,0.317091,0.000294
22260.500000,2,0.322114,0.323400,0.322771,0.000426
22260.750000,2,0.329898,0.331594,0.330810,0.000550
22261.000000,2,0.340069,0.341822,0.340993,0.000648
22261.250000,2,0.353439,0.356028,0.354796,0.000938
22261.500000,2,0.372874,0.377133,0.374828,0.001506
22261.750000,2,0.399679,0.404919,0.402418,0.001848
22262.000000,2,0.433188,0.439555,0.436254,0.002261
22262.250000,2,0.470363,0.476201,0.473209,0.002096
22262.500000,2,0.506982,0.512026,0.509613,0.001895
22262.750000,2,0.542162,0.547764,0.545280,0.001942
22263.000000,2,0.578942,0.585083,0.582070,0.002154
22263.250000,2,0.619469,0.626560,0.623368,0.002473
22263.500000,2,0.664192,0.672144,0.668330,0.002735
22263.750000,2,0.708631,0.715232,0.712275,0.002365
22264.000000,2,0.747267,0.751965,0.749995,0.001710
22264.250000,2,0.776296,0.780375,0.778720,0.001450
22264.500000,2,0.801038,0.804528,0.802813,0.001240
22264.750000,2,0.824955,0.829296,0.827533,0.001523
22265.000000,2,0.852797,0.857142,0.855538,0.001564
22265.250000,2,0.881127,0.884936,0.883241,0.001417
22265.500000,2,0.903102,0.906464,0.904756,0.001027
22265.750000,2,0.915361,0.918310,0.916402,0.001131
22266.000000,2,0.920328,0.923056,0.921321,0.000929
22266.250000,2,0.925477,0.928229,0.926473,0.000923
22266.500000,2,0.934825,0.938140,0.936346,0.001059
22266.750000,2,0.947108,0.950441,0.948741,0.001168
22267.000000,2,0.956746,0.959507,0.957843,0.001005
22267.250000,2,0.956767,0.960442,0.958370,0.001255
22267.500000,2,0.949263,0.954558,0.951754,0.001696
22267.750000,2,0.945347,0.948525,0.946521,0.000967
22268.000000,2,0.949151,0.951537,0.950147,0.000832
22268.250000,2,0.961093,0.963911,0.963019,0.001041
22268.500000,2,0.979447,0.981907,0.980740,0.000925
22268.750000,2,0.993604,0.995625,0.994311,0.000712
22269.000000,2,0.996498,0.999091,0.997827,0.000720
22269.250000,2,0.993924,0.996599,0.995105,0.000840
22269.500000,2,0.992554,0.994622,0.993569,0.000626
22269.750000,2,0.997545,0.999294,0.998288,0.000664
22270.000000,2,1.006878,1.010056,1.008515,0.000874
22270.250000,2,1.017790,1.019160,1.018377,0.000401
22270.500000,2,1.022186,1.023624,1.022867,0.000509
22270.750000,2,1.020555,1.022955,1.021271,0.000745
22271.000000,2,1.018380,1.020083,1.019286,0.000527
22271.250000,2,1.020470,1.021750,1.021425,0.000414
22271.500000,2,1.026956,1.029500,1.028167,0.000893
22271.750000,2,1.034890,1.036444,1.035865,0.000578
22272.000000,2,1.041769,1.046298,1.043239,0.001542
22272.250000,2,1.038063,1.040512,1.038811,0.000775
22272.500000,2,1.037539,1.038797,1.038225,0.000466
22272.750000,2,1.042696,1.044668,1.043964,0.000722
22273.000000,2,1.053810,1.057634,1.055832,0.001330
22273.250000,2,1.067632,1.070869,1.069355,0.001043
22273.500000,2,1.075565,1.077346,1.076520,0.000532
22273.750000,2,1.073116,1.075094,1.073954,0.000640
22274.000000,2,1.065197,1.067159,1.066142,0.000674
22274.250000,2,1.060238,1.061815,1.061035,0.000540
22274.500000,2,1.062183,1.064117,1.063356,0.000632
22274.750000,2,1.071683,1.074600,1.073376,0.000884
22275.000000,2,1.083977,1.086175,1.085226,0.000843
22275.250000,2,1.093088,1.094473,1.093464,0.000464
22275.500000,2,1.099026,1.101238,1.100203,0.000735
22275.750000,2,1.106450,1.108883,1.107951,0.000801
22276.000000,2,1.120731,1.123812,1.122840,0.000942
22276.250000,2,1.138451,1.140913,1.139792,0.000968
22276.500000,2,1.153822,1.155470,1.154719,0.000616
22276.750000,2,1.159641,1.160507,1.160047,0.000279
22277.000000,2,1.155670,1.157324,1.156448,0.000603
22277.250000,2,1.152940,1.153979,1.153513,0.000319
22277.500000,2,1.158082,1.160239,1.159327,0.000788
22277.750000,2,1.175576,1.179518,1.177683,0.001498
22278.000000,2,1.200261,1.204656,1.202294,0.001680
22278.250000,2,1.220560,1.224254,1.222374,0.001135
22278.500000,2,1.229087,1.230794,1.229829,0.000485
22278.750000,2,1.225638,1.227097,1.226583,0.000482
22279.000000,2,1.224025,1.225632,1.224647,0.000553
22279.250000,2,1.229409,1.232973,1.231299,0.001223
22279.500000,2,1.244384,1.250042,1.247561,0.001956
22279.750000,2,1.264321,1.269821,1.267099,0.001852
22280.000000,2,1.279106,1.282930,1.281141,0.001303
22280.250000,2,1.285856,1.288245,1.286818,0.000697
22280.500000,2,1.287335,1.289492,1.288469,0.000642
22280.750000,2,1.290777,1.295134,1.293011,0.001403
22281.000000,2,1.299586,1.304618,1.302047,0.001855
22281.250000,2,1.308053,1.311378,1.309645,0.001183
22281.500000,2,1.309293,1.311203,1.310374,0.000766
22281.750000,2,1.299917,1.302581,1.301204,0.000818
22282.000000,2,1.289140,1.291440,1.290580,0.000749
22282.250000,2,1.286137,1.289139,1.287727,0.000966
22282.500000,2,1.294815,1.300668,1.297851,0.002077
22282.750000,2,1.312643,1.318807,1.315531,0.002065
22283.000000,2,1.329547,1.334415,1.331625,0.001712
22283.250000,2,1.337040,1.340315,1.338889,0.001015
22283.500000,2,1.337321,1.339535,1.338386,0.000735
22283.750000,2,1.338375,1.341585,1.339720,0.001113
22284.000000,2,1.349183,1.354264,1.351638,0.001719
22284.250000,2,1.369243,1.374622,1.371771,0.001921
22284.500000,2,1.388927,1.392901,1.391354,0.001262
22284.750000,2,1.397876,1.399371,1.398824,0.000504
22285.000000,2,1.390854,1.393496,1.392164,0.001034
22285.250000,2,1.379162,1.382023,1.380651,0.000892
22285.500000,2,1.374945,1.377428,1.376104,0.000867
22285.750000,2,1.381595,1.385892,1.383873,0.001419
22286.000000,2,1.394903,1.399981,1.397952,0.001502
22286.250000,2,1.403741,1.405686,1.404821,0.000678
22286.500000,2,1.393121,1.396814,1.395099,0.001335
22286.750000,2,1.368843,1.374605,1.371510,0.002117
22287.000000,2,1.342195,1.347158,1.344211,0.001827
22287.250000,2,1.319071,1.323142,1.320940,0.001359
22287.500000,2,1.298109,1.303040,1.299790,0.001767
22287.750000,2,1.267051,1.273781,1.269986,0.002422
22288.000000,2,1.216405,1.227059,1.220995,0.003831
22288.250000,2,1.147060,1.159490,1.152987,0.004631
22288.500000,2,1.069406,1.082261,1.075528,0.004607
22288.750000,2,0.997138,1.007826,1.001766,0.004001
22289.000000,2,0.930239,0.940951,0.935016,0.003862
22289.250000,2,0.867540,0.876562,0.871480,0.003491
22289.500000,2,0.798559,0.809829,0.803533,0.004057
22289.750000,2,0.722996,0.735431,0.728888,0.004661
22290.000000,2,0.644595,0.657721,0.651013,0.004633
22290.250000,2,0.571231,0.582354,0.576713,0.004167
22290.500000,2,0.506924,0.516741,0.511654,0.003571
22290.750000,2,0.452992,0.461128,0.456915,0.003079
22291.000000,2,0.407624,0.414888,0.411304,0.002633
22291.250000,2,0.371318,0.376860,0.373959,0.002119
22291.500000,2,0.343742,0.347960,0.345810,0.001560
22291.750000,2,0.327026,0.329268,0.327955,0.000831
22292.000000,3,0.296297,0.297221,0.296626,0.000289
22292.250000,3,0.300015,0.301944,0.301149,0.000643
22292.500000,3,0.312419,0.315000,0.313793,0.000945
22292.750000,3,0.330068,0.333493,0.331822,0.001216
22293.000000,3,0.351516,0.355762,0.353613,0.001562
22293.250000,3,0.377316,0.381885,0.379411,0.001719
22293.500000,3,0.408578,0.414536,0.411516,0.002254
22293.750000,3,0.448103,0.455532,0.451670,0.002710
22294.000000,3,0.494538,0.502763,0.498630,0.003113
22294.250000,3,0.544789,0.553386,0.549139,0.003084
22294.500000,3,0.595024,0.603285,0.599280,0.003064
22294.750000,3,0.643646,0.651109,0.647288,0.002868
22295.000000,3,0.691095,0.698943,0.695002,0.003087
22295.250000,3,0.739513,0.747793,0.743586,0.003134
22295.500000,3,0.787797,0.795941,0.791891,0.002902
22295.750000,3,0.831776,0.838157,0.835149,0.002399
22296.000000,3,0.867914,0.873372,0.870829,0.001959
22296.250000,3,0.896748,0.900423,0.898506,0.001374
22296.500000,3,0.922111,0.927268,0.924960,0.001802
22296.750000,3,0.952558,0.957538,0.955005,0.001932
22297.000000,3,0.984752,0.991051,0.987869,0.002241
22297.250000,3,1.015469,1.019443,1.017648,0.001479
22297.500000,3,1.034708,1.036784,1.036034,0.000709
22297.750000,3,1.041751,1.042454,1.042105,0.000250
22298.000000,3,1.042023,1.043409,1.042839,0.000508
22298.250000,3,1.047097,1.049641,1.048152,0.001050
22298.500000,3,1.061084,1.064807,1.063100,0.001367
22298.750000,3,1.081158,1.086242,1.083567,0.001910
22299.000000,3,1.099864,1.102707,1.101080,0.001194
22299.250000,3,1.106474,1.107751,1.107226,0.000480
22299.500000,3,1.102954,1.104280,1.103795,0.000554
22299.750000,3,1.098952,1.100748,1.099663,0.000561
22300.000000,3,1.104285,1.106543,1.105452,0.000678
22300.250000,3,1.116435,1.121088,1.118246,0.001610
22300.500000,3,1.136453,1.141097,1.138739,0.001750
22300.750000,3,1.154282,1.156860,1.155759,0.000962
22301.000000,3,1.162858,1.164770,1.163988,0.000669
22301.250000,3,1.165295,1.167352,1.166247,0.000712
22301.500000,3,1.166873,1.168552,1.167491,0.000571
22301.750000,3,1.171487,1.173506,1.172070,0.000734
22302.000000,3,1.177020,1.178995,1.177535,0.000654
22302.250000,3,1.175559,1.179893,1.177487,0.001258
22302.500000,3,1.167637,1.173284,1.169953,0.001681
22302.750000,3,1.155362,1.160400,1.157527,0.001692
22303.000000,3,1.146406,1.149736,1.147771,0.001043
22303.250000,3,1.144364,1.148596,1.146001,0.001337
22303.500000,3,1.149621,1.152399,1.150863,0.000952
22303.750000,3,1.155313,1.158113,1.156526,0.000937
22304.000000,3,1.155966,1.160259,1.157660,0.001493
22304.250000,3,1.151955,1.155779,1.153597,0.001188
22304.500000,3,1.147291,1.149937,1.148818,0.000911
22304.750000,3,1.147487,1.149685,1.148671,0.000763
22305.000000,3,1.151599,1.154271,1.152453,0.000866
22305.250000,3,1.156881,1.159380,1.157937,0.000787
22305.500000,3,1.158998,1.160945,1.159810,0.000627
22305.750000,3,1.157233,1.159896,1.158425,0.000807
22306.000000,3,1.156077,1.157761,1.156879,0.000601
22306.250000,3,1.158148,1.159997,1.159238,0.000604
22306.500000,3,1.162767,1.163794,1.163090,0.000327
22306.750000,3,1.160832,1.162361,1.161447,0.000532
22307.000000,3,1.146851,1.149949,1.148470,0.001168
22307.250000,3,1.122406,1.127161,1.124959,0.001689
22307.500000,3,1.099840,1.103320,1.101483,0.001068
22307.750000,3,1.089153,1.090506,1.089951,0.000427
22308.000000,3,1.094174,1.098577,1.096325,0.001586
22308.250000,3,1.113626,1.120169,1.116762,0.002384
22308.500000,3,1.138890,1.144143,1.141537,0.001940
22308.750000,3,1.155678,1.158560,1.156917,0.001042
22309.000000,3,1.159633,1.161365,1.160661,0.000606
22309.250000,3,1.157908,1.160097,1.158959,0.000591
22309.500000,3,1.158856,1.162364,1.160971,0.001103
22309.750000,3,1.167382,1.171874,1.169639,0.001540
22310.000000,3,1.178347,1.182244,1.180021,0.001187
22310.250000,3,1.183232,1.184173,1.183657,0.000282
22310.500000,3,1.176222,1.178407,1.177121,0.000685
22310.750000,3,1.165821,1.167519,1.166792,0.000635
22311.000000,3,1.161419,1.162747,1.162188,0.000440
22311.250000,3,1.167957,1.171447,1.169830,0.001167
22311.500000,3,1.185230,1.190574,1.187771,0.001690
22311.750000,3,1.203804,1.207415,1.205765,0.001291
22312.000000,3,1.214792,1.216892,1.215853,0.000588
22312.250000,3,1.215205,1.216198,1.215853,0.000290
22312.500000,3,1.213174,1.214026,1.213578,0.000325
22312.750000,3,1.215135,1.216764,1.215877,0.000594
22313.000000,3,1.223408,1.226273,1.224849,0.000950
22313.250000,3,1.234012,1.237442,1.235801,0.001051
22313.500000,3,1.237533,1.240160,1.239294,0.000813
22313.750000,3,1.232001,1.235477,1.233770,0.001027
22314.000000,3,1.222795,1.225656,1.224292,0.001056
22314.250000,3,1.217062,1.221315,1.220029,0.001298
22314.500000,3,1.222268,1.226826,1.225123,0.001480
22314.750000,3,1.233326,1.237934,1.236251,0.001531
22315.000000,3,1.243707,1.248087,1.246385,0.001295
22315.250000,3,1.247249,1.251043,1.249898,0.001136
22315.500000,3,1.246058,1.249764,1.248284,0.001158
22315.750000,3,1.245826,1.248146,1.247545,0.000808
22316.000000,3,1.248611,1.252829,1.250999,0.001311
22316.250000,3,1.254493,1.258353,1.256953,0.001299
22316.500000,3,1.256269,1.259788,1.258574,0.001180
22316.750000,3,1.248670,1.251962,1.250189,0.001164
22317.000000,3,1.235194,1.237751,1.236310,0.001010
22317.250000,3,1.222441,1.225100,1.223468,0.000988
22317.500000,3,1.217253,1.218769,1.218071,0.000580
22317.750000,3,1.215256,1.217996,1.216784,0.000898
22318.000000,3,1.208310,1.211615,1.209859,0.001222
22318.250000,3,1.185611,1.190535,1.187906,0.001917
22318.500000,3,1.147502,1.155345,1.150941,0.002883
22318.750000,3,1.107202,1.113606,1.110219,0.002438
22319.000000,3,1.075825,1.080190,1.078274,0.001740
22319.250000,3,1.057530,1.060378,1.058825,0.001113
22319.500000,3,1.045459,1.047762,1.046373,0.000956
22319.750000,3,1.025897,1.030087,1.028067,0.001757
22320.000000,3,0.990873,0.999111,0.995022,0.003103
22320.250000,3,0.939639,0.950733,0.945429,0.004028
22320.500000,3,0.883472,0.893645,0.888934,0.003984
22320.750000,3,0.827958,0.836772,0.832552,0.003521
22321.000000,3,0.772096,0.782192,0.777587,0.003833
22321.250000,3,0.714271,0.724990,0.719751,0.004153
22321.500000,3,0.649673,0.661052,0.655733,0.004380
22321.750000,3,0.581155,0.593683,0.587905,0.004648
22322.000000,3,0.518252,0.529363,0.523849,0.004130
22322.250000,3,0.465009,0.473587,0.469152,0.003246
22322.500000,3,0.423024,0.429179,0.426056,0.002331
22322.750000,3,0.388797,0.394432,0.391857,0.002093
22323.000000,3,0.360722,0.365294,0.363002,0.001668
22323.250000,3,0.335169,0.339866,0.337697,0.001696
22323.500000,3,0.314948,0.318700,0.316874,0.001329
22323.750000,3,0.301474,0.303822,0.302709,0.000789
22324.000000,4,0.294930,0.295390,0.295160,0.000165
22324.250000,4,0.299559,0.301824,0.300711,0.000798
22324.500000,4,0.313875,0.317623,0.315800,0.001257
22324.750000,4,0.336495,0.341205,0.338905,0.001730
22325.000000,4,0.364920,0.370610,0.367739,0.002019
22325.250000,4,0.399092,0.406000,0.402303,0.002454
22325.500000,4,0.438732,0.446512,0.442539,0.002819
22325.750000,4,0.485791,0.494070,0.489980,0.003141
22326.000000,4,0.538481,0.548550,0.543576,0.003604
22326.250000,4,0.597035,0.607391,0.602304,0.003777
22326.500000,4,0.658326,0.668811,0.663360,0.003809
22326.750000,4,0.719610,0.730102,0.724992,0.003826
22327.000000,4,0.779828,0.789627,0.784696,0.003485
22327.250000,4,0.836435,0.844868,0.840817,0.003149
22327.500000,4,0.885486,0.893860,0.889945,0.003011
22327.750000,4,0.929949,0.935916,0.933108,0.002326
22328.000000,4,0.968477,0.974270,0.971889,0.002082
22328.250000,4,1.007483,1.013427,1.010951,0.002398
22328.500000,4,1.048195,1.055848,1.052482,0.002633
22328.750000,4,1.092123,1.099720,1.096007,0.002656
22329.000000,4,1.130055,1.135439,1.132961,0.001874
22329.250000,4,1.155807,1.159231,1.157250,0.001111
22329.500000,4,1.166677,1.169157,1.167558,0.000802
22329.750000,4,1.170842,1.173959,1.172305,0.001147
22330.000000,4,1.177697,1.181077,1.179502,0.001021
22330.250000,4,1.191654,1.194949,1.193303,0.001154
22330.500000,4,1.205435,1.208500,1.207152,0.001004
22330.750000,4,1.207777,1.211787,1.209714,0.001322
22331.000000,4,1.192973,1.198160,1.195859,0.002058
22331.250000,4,1.168853,1.175341,1.172988,0.002417
22331.500000,4,1.152797,1.156719,1.154951,0.001322
22331.750000,4,1.151923,1.153603,1.152461,0.000549
22332.000000,4,1.161604,1.164305,1.163148,0.000925
22332.250000,4,1.174570,1.176214,1.175459,0.000572
22332.500000,4,1.170646,1.173708,1.172268,0.001287
22332.750000,4,1.145806,1.151925,1.149575,0.002129
22333.000000,4,1.117099,1.122759,1.120433,0.001946
22333.250000,4,1.102345,1.104383,1.102984,0.000719
22333.500000,4,1.105298,1.109256,1.107311,0.001308
22333.750000,4,1.128726,1.134627,1.131674,0.002212
22334.000000,4,1.158056,1.163247,1.160400,0.002115
22334.250000,4,1.174712,1.176827,1.176041,0.000736
22334.500000,4,1.169872,1.173061,1.170964,0.001149
22334.750000,4,1.154992,1.157614,1.155993,0.000927
22335.000000,4,1.146739,1.149567,1.148240,0.000925
22335.250000,4,1.152933,1.157386,1.155187,0.001646
22335.500000,4,1.168957,1.173311,1.171097,0.001835
22335.750000,4,1.179919,1.182249,1.180886,0.000885
22336.000000,4,1.172239,1.175205,1.173594,0.000996
22336.250000,4,1.150684,1.154973,1.152890,0.001558
22336.500000,4,1.133549,1.135347,1.134410,0.000627
22336.750000,4,1.131389,1.134357,1.132448,0.000980
22337.000000,4,1.146247,1.151164,1.148384,0.001842
22337.250000,4,1.168708,1.174643,1.171228,0.002042
22337.500000,4,1.182435,1.184669,1.183335,0.000820
22337.750000,4,1.173739,1.176873,1.175124,0.001232
22338.000000,4,1.151007,1.155509,1.153192,0.001667
22338.250000,4,1.132925,1.134989,1.134219,0.000795
22338.500000,4,1.129075,1.132371,1.130758,0.001271
22338.750000,4,1.142862,1.147929,1.144747,0.001653
22339.000000,4,1.163997,1.168413,1.165859,0.001657
22339.250000,4,1.180453,1.182869,1.181701,0.000882
22339.500000,4,1.183434,1.184666,1.183784,0.000419
22339.750000,4,1.174484,1.176982,1.175790,0.000901
22340.000000,4,1.174235,1.183004,1.178124,0.002852
22340.250000,4,1.162613,1.164677,1.163701,0.000609
22340.500000,4,1.165051,1.166884,1.165902,0.000593
22340.750000,4,1.168648,1.169775,1.169383,0.000333
22341.000000,4,1.168662,1.170913,1.169861,0.000711
22341.250000,4,1.166347,1.167670,1.167082,0.000463
22341.500000,4,1.163862,1.164798,1.164358,0.000309
22341.750000,4,1.163323,1.164907,1.164326,0.000504
22342.000000,4,1.164352,1.166618,1.165718,0.000685
22342.250000,4,1.166690,1.169089,1.167740,0.000844
22342.500000,4,1.168218,1.170175,1.169439,0.000619
22342.750000,4,1.171935,1.174282,1.173121,0.000723
22343.000000,4,1.176970,1.179100,1.178167,0.000770
22343.250000,4,1.180976,1.183115,1.182402,0.000684
22343.500000,4,1.180227,1.182789,1.181425,0.000768
22343.750000,4,1.170696,1.173628,1.172075,0.001015
22344.000000,4,1.156834,1.159401,1.157903,0.000900
22344.250000,4,1.145590,1.148093,1.146880,0.000872
22344.500000,4,1.144551,1.148206,1.146490,0.001106
22344.750000,4,1.155940,1.160297,1.157894,0.001466
22345.000000,4,1.173203,1.177484,1.175436,0.001445
22345.250000,4,1.188069,1.191880,1.190162,0.001282
22345.500000,4,1.194193,1.195635,1.194885,0.000497
22345.750000,4,1.190218,1.191674,1.190999,0.000487
22346.000000,4,1.185707,1.187399,1.186648,0.000486
22346.250000,4,1.185365,1.187071,1.186202,0.000537
22346.500000,4,1.184530,1.186227,1.185499,0.000593
22346.750000,4,1.175024,1.179047,1.176779,0.001278
22347.000000,4,1.151154,1.156909,1.154442,0.002216
22347.250000,4,1.123319,1.127772,1.125451,0.001761
22347.500000,4,1.101660,1.104423,1.102855,0.001120
22347.750000,4,1.096978,1.099971,1.098528,0.000914
22348.000000,4,1.111084,1.116408,1.113699,0.002102
22348.250000,4,1.136717,1.141957,1.138983,0.001831
22348.500000,4,1.157678,1.160684,1.158782,0.001012
22348.750000,4,1.159804,1.161604,1.160889,0.000520
22349.000000,4,1.146557,1.150248,1.148417,0.001325
22349.250000,4,1.131979,1.134737,1.133613,0.001018
22349.500000,4,1.125868,1.127476,1.126806,0.000552
22349.750000,4,1.127802,1.130134,1.128985,0.000707
22350.000000,4,1.129514,1.130488,1.130045,0.000389
22350.250000,4,1.119162,1.122542,1.120809,0.001110
22350.500000,4,1.096134,1.101296,1.098655,0.001947
22350.750000,4,1.069302,1.073768,1.071907,0.001834
22351.000000,4,1.046193,1.050031,1.048320,0.001411
22351.250000,4,1.027352,1.030948,1.029265,0.001454
22351.500000,4,1.002401,1.007931,1.005399,0.001881
22351.750000,4,0.962520,0.970839,0.967199,0.003270
22352.000000,4,0.906356,0.917465,0.912399,0.004255
22352.250000,4,0.843649,0.854586,0.849662,0.004385
22352.500000,4,0.787051,0.796095,0.791776,0.003531
