# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.231042,0.231260,0.231128,0.000082
22228.250000,1,0.232962,0.234183,0.233888,0.000465
22228.500000,1,0.240124,0.242137,0.241394,0.000690
22228.750000,1,0.252245,0.254982,0.253952,0.000939
22229.000000,1,0.269154,0.272763,0.271768,0.001376
22229.250000,1,0.291811,0.296480,0.294882,0.001672
22229.500000,1,0.319843,0.325020,0.323357,0.001916
22229.750000,1,0.352282,0.358463,0.356508,0.002284
22230.000000,1,0.389246,0.395859,0.393871,0.002487
22230.250000,1,0.430105,0.436883,0.434833,0.002507
22230.500000,1,0.473085,0.480949,0.478370,0.002934
22230.750000,1,0.519081,0.527338,0.524627,0.003038
22231.000000,1,0.567769,0.575764,0.573147,0.002916
22231.250000,1,0.617027,0.625292,0.622909,0.003168
22231.500000,1,0.666385,0.675149,0.672224,0.003221
22231.750000,1,0.715214,0.722856,0.720439,0.002842
22232.000000,1,0.761660,0.769863,0.767237,0.003008
22232.250000,1,0.806624,0.814078,0.811761,0.002758
22232.500000,1,0.849445,0.856820,0.854619,0.002804
22232.750000,1,0.890545,0.896848,0.894740,0.002397
22233.000000,1,0.928118,0.934788,0.932502,0.002376
22233.250000,1,0.962422,0.968401,0.966303,0.002187
22233.500000,1,0.992869,0.997882,0.996382,0.001874
22233.750000,1,1.021201,1.025493,1.023885,0.001594
22234.000000,1,1.047252,1.051305,1.049961,0.001478
22234.250000,1,1.072893,1.077456,1.076154,0.001719
22234.500000,1,1.099304,1.103535,1.101880,0.001579
22234.750000,1,1.123256,1.128123,1.126480,0.001852
22235.000000,1,1.146708,1.149338,1.148095,0.001021
22235.250000,1,1.163782,1.167039,1.165726,0.001085
22235.500000,1,1.179237,1.181149,1.180297,0.000695
22235.750000,1,1.191273,1.193668,1.192661,0.000839
22236.000000,1,1.204466,1.206034,1.204977,0.000584
22236.250000,1,1.214178,1.216037,1.215140,0.000692
22236.500000,1,1.222332,1.224414,1.223600,0.000921
22236.750000,1,1.229449,1.231193,1.230529,0.000593
22237.000000,1,1.233888,1.235983,1.235199,0.000699
22237.250000,1,1.238896,1.240052,1.239463,0.000418
22237.500000,1,1.242925,1.244502,1.243843,0.000580
22237.750000,1,1.247363,1.249261,1.248145,0.000631
22238.000000,1,1.252171,1.253454,1.252683,0.000436
22238.250000,1,1.255060,1.256667,1.255807,0.000546
22238.500000,1,1.258949,1.260490,1.259565,0.000512
22238.750000,1,1.260029,1.262520,1.261488,0.000835
22239.000000,1,1.265217,1.267193,1.266154,0.000643
22239.250000,1,1.271275,1.273328,1.272096,0.000695
22239.500000,1,1.277853,1.279813,1.279230,0.000715
22239.750000,1,1.284950,1.286707,1.286013,0.000648
22240.000000,1,1.292088,1.294256,1.293215,0.000756
22240.250000,1,1.298197,1.298955,1.298579,0.000284
22240.500000,1,1.301255,1.303013,1.302477,0.000651
22240.750000,1,1.305773,1.306464,1.306057,0.000287
22241.000000,1,1.307391,1.308965,1.308352,0.000522
22241.250000,1,1.309862,1.311058,1.310337,0.000445
22241.500000,1,1.309802,1.310556,1.310191,0.000244
22241.750000,1,1.305885,1.307223,1.306605,0.000459
22242.000000,1,1.301975,1.303754,1.302373,0.000692
22242.250000,1,1.296456,1.297156,1.296828,0.000276
22242.500000,1,1.292343,1.293138,1.292688,0.000297
22242.750000,1,1.287883,1.289509,1.288476,0.000591
22243.000000,1,1.284057,1.285340,1.284877,0.000438
22243.250000,1,1.280058,1.281315,1.280755,0.000491
22243.500000,1,1.276281,1.277788,1.276967,0.000612
22243.750000,1,1.273676,1.275204,1.274247,0.000605
22244.000000,1,1.272469,1.273339,1.272979,0.000336
22244.250000,1,1.272479,1.274097,1.273462,0.000569
22244.500000,1,1.274860,1.275958,1.275394,0.000369
22244.750000,1,1.277213,1.278696,1.277830,0.000596
22245.000000,1,1.280068,1.281234,1.280661,0.000478
22245.250000,1,1.283074,1.284321,1.283652,0.000464
22245.500000,1,1.285420,1.286597,1.285891,0.000403
22245.750000,1,1.287620,1.287979,1.287734,0.000131
22246.000000,1,1.288057,1.289551,1.288857,0.000506
22246.250000,1,1.288542,1.289511,1.289073,0.000394
22246.500000,1,1.287372,1.287869,1.287572,0.000179
22246.750000,1,1.283395,1.285317,1.284400,0.000669
22247.000000,1,1.280670,1.281815,1.281149,0.000381
22247.250000,1,1.275349,1.277043,1.276242,0.000645
22247.500000,1,1.270809,1.272195,1.271544,0.000511
22247.750000,1,1.264799,1.266847,1.265657,0.000669
22248.000000,1,1.257337,1.260329,1.258383,0.001084
22248.250000,1,1.248651,1.250842,1.249678,0.000791
22248.500000,1,1.238693,1.241455,1.240041,0.000891
22248.750000,1,1.230983,1.232658,1.231379,0.000644
22249.000000,1,1.222797,1.224681,1.223855,0.000657
22249.250000,1,1.218045,1.219393,1.218545,0.000481
22249.500000,1,1.212516,1.214065,1.213064,0.000548
22249.750000,1,1.206416,1.208147,1.207167,0.000778
22250.000000,1,1.199963,1.201709,1.200550,0.000654
22250.250000,1,1.192678,1.194311,1.193607,0.000578
22250.500000,1,1.185605,1.187334,1.186447,0.000693
22250.750000,1,1.179070,1.180356,1.179708,0.000503
22251.000000,1,1.171995,1.173619,1.172575,0.000567
22251.250000,1,1.165680,1.167401,1.166168,0.000642
22251.500000,1,1.158722,1.160179,1.159576,0.000575
22251.750000,1,1.152233,1.153685,1.152803,0.000552
22252.000000,1,1.146246,1.148107,1.146862,0.000664
22252.250000,1,1.138934,1.141130,1.139861,0.000741
22252.500000,1,1.131575,1.132753,1.132232,0.000430
22252.750000,1,1.122336,1.124082,1.123113,0.000639
22253.000000,1,1.110469,1.113269,1.111475,0.000969
22253.250000,1,1.097831,1.099454,1.098595,0.000554
22253.500000,1,1.084521,1.086918,1.085407,0.000862
22253.750000,1,1.070571,1.073883,1.072140,0.001084
22254.000000,1,1.057674,1.060227,1.058470,0.000961
22254.250000,1,1.042090,1.044733,1.043335,0.001027
22254.500000,1,1.023858,1.027798,1.025088,0.001524
22254.750000,1,1.001140,1.005246,1.002426,0.001475
22255.000000,1,0.974149,0.978667,0.975619,0.001705
22255.250000,1,0.944780,0.949131,0.946341,0.001613
22255.500000,1,0.912332,0.917970,0.914044,0.002094
22255.750000,1,0.877800,0.883759,0.879456,0.002297
22256.000000,1,0.839032,0.845712,0.840996,0.002518
22256.250000,1,0.795847,0.803879,0.798286,0.003032
22256.500000,1,0.748782,0.756693,0.751184,0.003068
22256.750000,1,0.697242,0.705807,0.700018,0.003170
22257.000000,1,0.644766,0.653295,0.647457,0.003238
22257.250000,1,0.590901,0.599808,0.593646,0.003271
22257.500000,1,0.537925,0.546576,0.540636,0.003241
22257.750000,1,0.486187,0.494789,0.488837,0.003210
22258.000000,1,0.436430,0.444658,0.439110,0.003020
22258.250000,1,0.390620,0.397617,0.392775,0.002568
22258.500000,1,0.348741,0.355557,0.351043,0.002476
22258.750000,1,0.313280,0.318978,0.314918,0.002136
22259.000000,1,0.283744,0.288042,0.285173,0.001587
22259.250000,1,0.260713,0.264247,0.261919,0.001291
22259.500000,1,0.244749,0.246938,0.245437,0.000797
22259.750000,1,0.235111,0.236138,0.235526,0.000403
22260.000000,2,0.298657,0.299410,0.298935,0.000273
22260.250000,2,0.300909,0.301720,0.301424,0.000314
22260.500000,2,0.306828,0.308504,0.307862,0.000628
22260.750000,2,0.317257,0.319957,0.319076,0.000968
22261.000000,2,0.332052,0.335006,0.334063,0.001115
22261.250000,2,0.351286,0.355061,0.353606,0.001265
22261.500000,2,0.373931,0.378080,0.376630,0.001501
22261.750000,2,0.400442,0.405561,0.403898,0.001873
22262.000000,2,0.430812,0.436446,0.434660,0.002063
22262.250000,2,0.464485,0.470921,0.468838,0.002378
22262.500000,2,0.501186,0.507758,0.505639,0.002423
22262.750000,2,0.539468,0.545521,0.543799,0.002365
22263.000000,2,0.576991,0.583797,0.581872,0.002578
22263.250000,2,0.614961,0.621110,0.619387,0.002328
22263.500000,2,0.651293,0.657046,0.655366,0.002204
22263.750000,2,0.686326,0.692327,0.690484,0.002252
22264.000000,2,0.720534,0.725592,0.724185,0.001948
22264.250000,2,0.751782,0.757249,0.755402,0.001977
22264.500000,2,0.780951,0.785315,0.783913,0.001617
22264.750000,2,0.805553,0.809426,0.808174,0.001395
22265.000000,2,0.827155,0.830618,0.829603,0.001269
22265.250000,2,0.846459,0.849229,0.848440,0.001011
22265.500000,2,0.863939,0.867033,0.865924,0.001125
22265.750000,2,0.881280,0.883832,0.882888,0.000955
22266.000000,2,0.897407,0.899319,0.898636,0.000681
22266.250000,2,0.910362,0.912765,0.911948,0.000912
22266.500000,2,0.922803,0.924141,0.923272,0.000508
22266.750000,2,0.931177,0.932295,0.931831,0.000417
22267.000000,2,0.939589,0.940498,0.940112,0.000370
22267.250000,2,0.947535,0.949094,0.948693,0.000591
22267.500000,2,0.956750,0.958762,0.957928,0.000710
22267.750000,2,0.966706,0.967562,0.967115,0.000356
22268.000000,2,0.975191,0.976518,0.975786,0.000601
22268.250000,2,0.981212,0.982418,0.981969,0.000422
22268.500000,2,0.986621,0.987594,0.987138,0.000349
22268.750000,2,0.991806,0.992790,0.992213,0.000346
22269.000000,2,0.997302,0.998887,0.998217,0.000538
22269.250000,2,1.004723,1.006101,1.005477,0.000500
22269.500000,2,1.012632,1.013514,1.013210,0.000332
22269.750000,2,1.020723,1.021480,1.021164,0.000284
22270.000000,2,1.027231,1.028558,1.027919,0.000515
22270.250000,2,1.033132,1.034045,1.033584,0.000369
22270.500000,2,1.039235,1.040703,1.039897,0.000573
22270.750000,2,1.045365,1.046461,1.045933,0.000428
22271.000000,2,1.051905,1.052804,1.052440,0.000298
22271.250000,2,1.057637,1.058566,1.058071,0.000323
22271.500000,2,1.062689,1.064645,1.063674,0.000770
22271.750000,2,1.068681,1.069574,1.069233,0.000335
22272.000000,2,1.074772,1.076019,1.075338,0.000525
22272.250000,2,1.080594,1.082241,1.081145,0.000607
22272.500000,2,1.086995,1.088314,1.087751,0.000493
22272.750000,2,1.094464,1.096103,1.095491,0.000559
22273.000000,2,1.102043,1.103038,1.102736,0.000372
22273.250000,2,1.109123,1.110256,1.109721,0.000362
22273.500000,2,1.116358,1.117150,1.116836,0.000270
22273.750000,2,1.123035,1.123919,1.123375,0.000300
22274.000000,2,1.128984,1.131414,1.130524,0.000829
22274.250000,2,1.137122,1.137797,1.137529,0.000249
22274.500000,2,1.143343,1.144393,1.143772,0.000398
22274.750000,2,1.149406,1.150108,1.149617,0.000252
22275.000000,2,1.153988,1.155012,1.154698,0.000372
22275.250000,2,1.157625,1.159765,1.158570,0.000771
22275.500000,2,1.161419,1.163449,1.162663,0.000675
22275.750000,2,1.165313,1.167068,1.166085,0.000627
22276.000000,2,1.173018,1.175519,1.173959,0.000906
22276.250000,2,1.171963,1.172507,1.172216,0.000174
22276.500000,2,1.174878,1.175859,1.175373,0.000311
22276.750000,2,1.178381,1.179437,1.178792,0.000356
22277.000000,2,1.182535,1.183885,1.183122,0.000498
22277.250000,2,1.188406,1.189013,1.188747,0.000226
22277.500000,2,1.194180,1.196400,1.195166,0.000722
22277.750000,2,1.201340,1.202988,1.202119,0.000546
22278.000000,2,1.208967,1.210335,1.209541,0.000514
22278.250000,2,1.216977,1.218232,1.217463,0.000465
22278.500000,2,1.224866,1.226068,1.225624,0.000434
22278.750000,2,1.233554,1.235085,1.234232,0.000499
22279.000000,2,1.241173,1.244001,1.243028,0.000969
22279.250000,2,1.251658,1.252793,1.252436,0.000404
22279.500000,2,1.261204,1.263312,1.262275,0.000682
22279.750000,2,1.271030,1.273529,1.272141,0.000882
22280.000000,2,1.279867,1.283205,1.282224,0.001211
22280.250000,2,1.290681,1.293697,1.292582,0.001091
22280.500000,2,1.300587,1.303957,1.302866,0.001199
22280.750000,2,1.311451,1.314595,1.313099,0.001146
22281.000000,2,1.321727,1.324012,1.322931,0.000741
22281.250000,2,1.331113,1.333175,1.332308,0.000722
22281.500000,2,1.340520,1.342167,1.341433,0.000586
22281.750000,2,1.350056,1.351936,1.350921,0.000610
22282.000000,2,1.358234,1.361384,1.360277,0.001298
22282.250000,2,1.366432,1.369061,1.368035,0.000865
22282.500000,2,1.374251,1.375705,1.374788,0.000536
22282.750000,2,1.378095,1.380666,1.379721,0.000923
22283.000000,2,1.382241,1.384601,1.383446,0.000929
22283.250000,2,1.385415,1.387795,1.386434,0.000867
22283.500000,2,1.388331,1.390432,1.389595,0.000750
22283.750000,2,1.390348,1.391450,1.390759,0.000383
22284.000000,2,1.389229,1.390632,1.389883,0.000452
22284.250000,2,1.384483,1.385894,1.385281,0.000476
22284.500000,2,1.377977,1.379144,1.378718,0.000462
22284.750000,2,1.371452,1.372040,1.371728,0.000227
22285.000000,2,1.362984,1.364195,1.363431,0.000417
22285.250000,2,1.353930,1.356327,1.354965,0.000811
22285.500000,2,1.345171,1.346840,1.345923,0.000693
22285.750000,2,1.333938,1.336106,1.334863,0.000710
22286.000000,2,1.318918,1.321767,1.320083,0.001023
22286.250000,2,1.302605,1.305430,1.303801,0.001067
22286.500000,2,1.283955,1.286757,1.285136,0.001075
22286.750000,2,1.263742,1.266566,1.264843,0.001042
22287.000000,2,1.239753,1.244827,1.241284,0.001867
22287.250000,2,1.211634,1.216548,1.213708,0.001678
22287.500000,2,1.177988,1.184544,1.179786,0.002469
22287.750000,2,1.136794,1.145301,1.139972,0.003064
22288.000000,2,1.092940,1.101064,1.095326,0.003074
22288.250000,2,1.043429,1.052454,1.046352,0.003318
22288.500000,2,0.990444,1.000479,0.994115,0.003532
22288.750000,2,0.935472,0.945114,0.938856,0.003467
22289.000000,2,0.875133,0.886907,0.878863,0.004363
22289.250000,2,0.810684,0.821591,0.814224,0.004053
22289.500000,2,0.742790,0.754060,0.746236,0.004219
22289.750000,2,0.673322,0.685203,0.676905,0.004401
22290.000000,2,0.605278,0.616756,0.608928,0.004256
22290.250000,2,0.540899,0.551717,0.544439,0.003957
22290.500000,2,0.481775,0.491798,0.484853,0.003717
22290.750000,2,0.429260,0.438043,0.432057,0.003179
22291.000000,2,0.384463,0.392021,0.386855,0.002719
22291.250000,2,0.349085,0.354834,0.350982,0.002070
22291.500000,2,0.323646,0.327507,0.324912,0.001362
22291.750000,2,0.308702,0.310887,0.309656,0.000748
22292.000000,3,0.298354,0.298908,0.298636,0.000227
22292.250000,3,0.301630,0.302370,0.302064,0.000244
22292.500000,3,0.311177,0.312881,0.312315,0.000623
22292.750000,3,0.327116,0.330282,0.329165,0.001106
22293.000000,3,0.350147,0.354684,0.352979,0.001548
22293.250000,3,0.379505,0.384569,0.382981,0.001833
22293.500000,3,0.415213,0.421111,0.419262,0.002197
22293.750000,3,0.455463,0.462900,0.460543,0.002698
22294.000000,3,0.500708,0.508215,0.505908,0.002780
22294.250000,3,0.548135,0.556543,0.553903,0.003050
22294.500000,3,0.597663,0.606172,0.603597,0.003158
22294.750000,3,0.648821,0.657683,0.654883,0.003200
22295.000000,3,0.701182,0.709777,0.707269,0.003206
22295.250000,3,0.753450,0.762605,0.759731,0.003348
22295.500000,3,0.805323,0.813635,0.811154,0.003092
22295.750000,3,0.854136,0.861102,0.859142,0.002650
22296.000000,3,0.898238,0.905170,0.903016,0.002651
22296.250000,3,0.936834,0.943061,0.941068,0.002293
22296.500000,3,0.970902,0.976784,0.974911,0.002111
22296.750000,3,1.002247,1.007021,1.005692,0.001767
22297.000000,3,1.030744,1.035727,1.034095,0.001763
22297.250000,3,1.055757,1.060236,1.058895,0.001664
22297.500000,3,1.077020,1.080327,1.079240,0.001239
22297.750000,3,1.092426,1.095586,1.094292,0.001052
22298.000000,3,1.103399,1.105417,1.104619,0.000680
22298.250000,3,1.110961,1.112695,1.111846,0.000673
22298.500000,3,1.117337,1.118686,1.118283,0.000485
22298.750000,3,1.123357,1.124793,1.124016,0.000470
22299.000000,3,1.128914,1.130186,1.129223,0.000484
22299.250000,3,1.132399,1.133485,1.132845,0.000386
22299.500000,3,1.133603,1.134242,1.133879,0.000217
22299.750000,3,1.132280,1.133279,1.132749,0.000414
22300.000000,3,1.131282,1.132753,1.131940,0.000473
22300.250000,3,1.130604,1.131738,1.131258,0.000437
22300.500000,3,1.130301,1.131116,1.130757,0.000308
22300.750000,3,1.130464,1.131227,1.130840,0.000269
22301.000000,3,1.130224,1.130893,1.130499,0.000230
22301.250000,3,1.129285,1.130050,1.129727,0.000309
22301.500000,3,1.129742,1.130479,1.130133,0.000252
22301.750000,3,1.130249,1.131794,1.131252,0.000539
22302.000000,3,1.133653,1.134777,1.134163,0.000473
22302.250000,3,1.137242,1.138827,1.137999,0.000645
22302.500000,3,1.141610,1.142579,1.142122,0.000350
22302.750000,3,1.144872,1.146105,1.145351,0.000427
22303.000000,3,1.147756,1.148382,1.148191,0.000224
22303.250000,3,1.149414,1.150177,1.149866,0.000261
22303.500000,3,1.150680,1.152461,1.151631,0.000670
22303.750000,3,1.151617,1.152959,1.152316,0.000468
22304.000000,3,1.151706,1.153056,1.152150,0.000479
22304.250000,3,1.150087,1.151017,1.150558,0.000354
22304.500000,3,1.147414,1.148578,1.147999,0.000383
22304.750000,3,1.144460,1.145372,1.144827,0.000412
22305.000000,3,1.141381,1.142995,1.142343,0.000614
22305.250000,3,1.140728,1.141820,1.141456,0.000420
22305.500000,3,1.140784,1.141416,1.140985,0.000236
22305.750000,3,1.138663,1.141035,1.139638,0.000779
22306.000000,3,1.137888,1.139153,1.138510,0.000403
22306.250000,3,1.136861,1.137886,1.137360,0.000398
22306.500000,3,1.135265,1.136698,1.136080,0.000465
22306.750000,3,1.136169,1.137666,1.137169,0.000544
22307.000000,3,1.138460,1.139371,1.138934,0.000348
22307.250000,3,1.141043,1.142718,1.141643,0.000604
22307.500000,3,1.142581,1.143877,1.143351,0.000485
22307.750000,3,1.143746,1.144909,1.144124,0.000418
22308.000000,3,1.143956,1.144707,1.144243,0.000261
22308.250000,3,1.142855,1.143586,1.143263,0.000299
22308.500000,3,1.142327,1.143670,1.142853,0.000529
22308.750000,3,1.141435,1.142976,1.142055,0.000557
22309.000000,3,1.141223,1.141988,1.141635,0.000265
22309.250000,3,1.139330,1.140601,1.139983,0.000430
22309.500000,3,1.138995,1.139191,1.139088,0.000066
22309.750000,3,1.137966,1.138921,1.138378,0.000335
22310.000000,3,1.138189,1.140025,1.138898,0.000658
22310.250000,3,1.141063,1.142500,1.141568,0.000515
22310.500000,3,1.144178,1.145379,1.144687,0.000389
22310.750000,3,1.147865,1.148658,1.148376,0.000319
22311.000000,3,1.150730,1.152214,1.151697,0.000532
22311.250000,3,1.154283,1.155411,1.154833,0.000440
22311.500000,3,1.158659,1.159045,1.158851,0.000154
22311.750000,3,1.162860,1.164282,1.163529,0.000539
22312.000000,3,1.168166,1.169111,1.168592,0.000396
22312.250000,3,1.173165,1.174049,1.173512,0.000393
22312.500000,3,1.176637,1.177578,1.177167,0.000305
22312.750000,3,1.180355,1.181229,1.180880,0.000292
22313.000000,3,1.183657,1.184632,1.184251,0.000428
22313.250000,3,1.186751,1.188030,1.187467,0.000413
22313.500000,3,1.189692,1.191107,1.190566,0.000470
22313.750000,3,1.192454,1.194099,1.193336,0.000535
22314.000000,3,1.195222,1.195489,1.195336,0.000094
22314.250000,3,1.196062,1.197238,1.196658,0.000496
22314.500000,3,1.197940,1.199251,1.198555,0.000503
22314.750000,3,1.200475,1.201651,1.200902,0.000413
22315.000000,3,1.202543,1.204989,1.203850,0.000789
22315.250000,3,1.206436,1.207128,1.206796,0.000284
22315.500000,3,1.208965,1.210353,1.209595,0.000545
22315.750000,3,1.209919,1.212176,1.211215,0.000760
22316.000000,3,1.213141,1.214090,1.213429,0.000377
22316.250000,3,1.215004,1.216525,1.215760,0.000514
22316.500000,3,1.218914,1.220477,1.219634,0.000616
22316.750000,3,1.223506,1.224082,1.223883,0.000213
22317.000000,3,1.227415,1.228931,1.227929,0.000560
22317.250000,3,1.228781,1.229033,1.228896,0.000094
22317.500000,3,1.227131,1.228032,1.227712,0.000322
22317.750000,3,1.222889,1.223928,1.223344,0.000462
22318.000000,3,1.215451,1.216522,1.215848,0.000384
22318.250000,3,1.205476,1.207146,1.205951,0.000613
22318.500000,3,1.191158,1.194223,1.191989,0.001151
22318.750000,3,1.171394,1.175089,1.172439,0.001350
22319.000000,3,1.144946,1.150127,1.146519,0.001882
22319.250000,3,1.114458,1.120412,1.116048,0.002246
22319.500000,3,1.079376,1.086527,1.081376,0.002630
22319.750000,3,1.041423,1.048742,1.043948,0.002590
22320.000000,3,1.001728,1.009058,1.003826,0.002704
22320.250000,3,0.957087,0.964354,0.959308,0.002718
22320.500000,3,0.906853,0.916437,0.909608,0.003569
22320.750000,3,0.851342,0.860820,0.854165,0.003529
22321.000000,3,0.791343,0.802835,0.795081,0.004214
22321.250000,3,0.729717,0.741164,0.733295,0.004188
22321.500000,3,0.667679,0.678899,0.671199,0.004160
22321.750000,3,0.607128,0.617870,0.610325,0.004001
22322.000000,3,0.548624,0.559094,0.551955,0.003865
22322.250000,3,0.493374,0.503127,0.496417,0.003593
22322.500000,3,0.443102,0.452094,0.445955,0.003340
22322.750000,3,0.399364,0.407209,0.401878,0.002897
22323.000000,3,0.363343,0.369574,0.365319,0.002282
22323.250000,3,0.335061,0.339910,0.336698,0.001740
22323.500000,3,0.315131,0.318682,0.316350,0.001301
22323.750000,3,0.302987,0.305434,0.303925,0.000839
22324.000000,4,0.299251,0.299651,0.299390,0.000137
22324.250000,4,0.302963,0.304630,0.303978,0.000593
22324.500000,4,0.313879,0.316856,0.315792,0.001071
22324.750000,4,0.333439,0.337897,0.336493,0.001650
22325.000000,4,0.360958,0.366412,0.364674,0.001995
22325.250000,4,0.396817,0.403953,0.401705,0.002639
22325.500000,4,0.439858,0.447466,0.445029,0.002822
22325.750000,4,0.488759,0.497999,0.495081,0.003374
22326.000000,4,0.542407,0.552032,0.549025,0.003519
22326.250000,4,0.599434,0.610819,0.607378,0.004178
22326.500000,4,0.660137,0.670735,0.667532,0.003913
22326.750000,4,0.722620,0.733954,0.730458,0.004110
22327.000000,4,0.783842,0.795391,0.792021,0.004259
22327.250000,4,0.845077,0.855429,0.852230,0.003818
22327.500000,4,0.900198,0.910042,0.906770,0.003472
22327.750000,4,0.950253,0.959801,0.956673,0.003438
22328.000000,4,0.995820,1.003837,1.001564,0.002957
22328.250000,4,1.036623,1.044772,1.042432,0.002966
22328.500000,4,1.074548,1.080139,1.078690,0.002096
22328.750000,4,1.106380,1.111817,1.110343,0.002004
22329.000000,4,1.131390,1.135460,1.134258,0.001495
22329.250000,4,1.149576,1.152936,1.151737,0.001176
22329.500000,4,1.161489,1.163806,1.163083,0.000826
22329.750000,4,1.171128,1.173568,1.172884,0.000887
22330.000000,4,1.178663,1.181318,1.180276,0.000962
22330.250000,4,1.186629,1.188633,1.187945,0.000698
22330.500000,4,1.191588,1.193673,1.192490,0.000740
22330.750000,4,1.194454,1.196338,1.195308,0.000650
22331.000000,4,1.192736,1.194232,1.193511,0.000590
22331.250000,4,1.190674,1.192056,1.191123,0.000508
22331.500000,4,1.188143,1.189511,1.188809,0.000509
22331.750000,4,1.187644,1.189431,1.188428,0.000611
22332.000000,4,1.188931,1.189578,1.189221,0.000249
22332.250000,4,1.190687,1.191912,1.191347,0.000455
22332.500000,4,1.190446,1.192036,1.190998,0.000584
22332.750000,4,1.189367,1.190712,1.190013,0.000485
22333.000000,4,1.186959,1.188084,1.187622,0.000401
22333.250000,4,1.185517,1.187605,1.186452,0.000781
22333.500000,4,1.184279,1.185559,1.184877,0.000467
22333.750000,4,1.183893,1.184830,1.184331,0.000326
22334.000000,4,1.182060,1.182734,1.182462,0.000223
22334.250000,4,1.180354,1.181590,1.181113,0.000502
22334.500000,4,1.178118,1.179121,1.178545,0.000368
22334.750000,4,1.177831,1.179161,1.178410,0.000510
22335.000000,4,1.178032,1.179296,1.178787,0.000465
22335.250000,4,1.182345,1.184570,1.182991,0.000813
22335.500000,4,1.185536,1.187754,1.186913,0.000754
22335.750000,4,1.189645,1.191570,1.190627,0.000685
22336.000000,4,1.192691,1.193753,1.193205,0.000425
22336.250000,4,1.194174,1.195699,1.194992,0.000530
22336.500000,4,1.195095,1.195856,1.195585,0.000296
22336.750000,4,1.195125,1.196323,1.195807,0.000417
22337.000000,4,1.194374,1.195532,1.194982,0.000453
22337.250000,4,1.193622,1.194671,1.194185,0.000373
22337.500000,4,1.190604,1.191809,1.191328,0.000447
22337.750000,4,1.187561,1.188862,1.188215,0.000523
22338.000000,4,1.184668,1.185817,1.185047,0.000426
22338.250000,4,1.182746,1.183742,1.183172,0.000325
22338.500000,4,1.180825,1.181696,1.181136,0.000295
22338.750000,4,1.180121,1.180644,1.180400,0.000192
22339.000000,4,1.178213,1.179434,1.178790,0.000447
22339.250000,4,1.177678,1.178692,1.178082,0.000340
22339.500000,4,1.176740,1.177504,1.177186,0.000270
22339.750000,4,1.178022,1.179179,1.178808,0.000410
22340.000000,4,1.199674,1.210486,1.205244,0.004646
22340.250000,4,1.183833,1.184291,1.184136,0.000161
22340.500000,4,1.186207,1.187807,1.186816,0.000569
22340.750000,4,1.189111,1.189800,1.189583,0.000247
22341.000000,4,1.191002,1.191969,1.191434,0.000392
22341.250000,4,1.191558,1.192726,1.192064,0.000493
22341.500000,4,1.191811,1.192746,1.192255,0.000329
22341.750000,4,1.191650,1.192440,1.192137,0.000277
22342.000000,4,1.189740,1.191498,1.190666,0.000582
22342.250000,4,1.188782,1.189749,1.189099,0.000345
22342.500000,4,1.185881,1.186488,1.186280,0.000239
22342.750000,4,1.182634,1.183563,1.183169,0.000318
22343.000000,4,1.178893,1.180236,1.179419,0.000443
22343.250000,4,1.175238,1.176669,1.175934,0.000484
22343.500000,4,1.170778,1.172801,1.171452,0.000793
22343.750000,4,1.166206,1.168313,1.166985,0.000767
22344.000000,4,1.161015,1.163162,1.161802,0.000728
22344.250000,4,1.156345,1.157772,1.156986,0.000482
22344.500000,4,1.150169,1.152912,1.151381,0.000902
22344.750000,4,1.146285,1.147572,1.146853,0.000463
22345.000000,4,1.141904,1.143233,1.142334,0.000469
22345.250000,4,1.136714,1.138353,1.137479,0.000526
22345.500000,4,1.131215,1.132793,1.132113,0.000624
22345.750000,4,1.126074,1.128043,1.126724,0.000682
22346.000000,4,1.120761,1.122612,1.121425,0.000680
22346.250000,4,1.117202,1.119116,1.117956,0.000704
22346.500000,4,1.113004,1.114887,1.113920,0.000656
22346.750000,4,1.109201,1.111130,1.110034,0.000740
22347.000000,4,1.105066,1.106952,1.105799,0.000649
22347.250000,4,1.100405,1.102353,1.101306,0.000786
22347.500000,4,1.096998,1.098675,1.097670,0.000598
22347.750000,4,1.095046,1.096070,1.095572,0.000413
22348.000000,4,1.093052,1.095010,1.094102,0.000820
22348.250000,4,1.092720,1.094880,1.093845,0.000723
22348.500000,4,1.091203,1.093312,1.092139,0.000775
22348.750000,4,1.089636,1.092062,1.090334,0.000901
22349.000000,4,1.086001,1.088455,1.086848,0.000957
22349.250000,4,1.083587,1.085299,1.084270,0.000662
22349.500000,4,1.080513,1.082594,1.081824,0.000744
22349.750000,4,1.078727,1.080681,1.079736,0.000735
22350.000000,4,1.073908,1.076882,1.075046,0.001188
22350.250000,4,1.066541,1.070339,1.068227,0.001376
22350.500000,4,1.054084,1.058306,1.055581,0.001560
22350.750000,4,1.037276,1.041783,1.038754,0.001575
22351.000000,4,1.017034,1.021674,1.018408,0.001722
22351.250000,4,0.991814,0.997112,0.993485,0.001907
22351.500000,4,0.961551,0.968603,0.963915,0.002526
22351.750000,4,0.927831,0.934797,0.929738,0.002570
22352.000000,4,0.887343,0.894794,0.889591,0.002743
22352.250000,4,0.842702,0.851438,0.845350,0.003164
22352.500000,4,0.794663,0.803598,0.797422,0.003210
