# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.278164,0.278395,0.278269,0.000084
23228.250000,1,0.279038,0.279797,0.279533,0.000256
23228.500000,1,0.282539,0.284014,0.283284,0.000480
23228.750000,1,0.288414,0.290254,0.289403,0.000597
23229.000000,1,0.296954,0.298882,0.298054,0.000671
23229.250000,1,0.307742,0.310217,0.309207,0.000878
23229.500000,1,0.322028,0.325620,0.324056,0.001125
23229.750000,1,0.340575,0.344251,0.342794,0.001259
23230.000000,1,0.363160,0.367748,0.365946,0.001670
23230.250000,1,0.389632,0.395214,0.392707,0.001895
23230.500000,1,0.418779,0.424473,0.422342,0.002006
23230.750000,1,0.449536,0.455606,0.453290,0.002069
23231.000000,1,0.481722,0.487725,0.485526,0.002082
23231.250000,1,0.514994,0.521209,0.518932,0.002168
23231.500000,1,0.549968,0.556395,0.553817,0.002197
23231.750000,1,0.585433,0.591304,0.589322,0.002214
23232.000000,1,0.620631,0.626570,0.624399,0.002172
23232.250000,1,0.653464,0.658666,0.656707,0.002017
23232.500000,1,0.683663,0.688526,0.686793,0.001852
23232.750000,1,0.711851,0.716435,0.714709,0.001738
23233.000000,1,0.739800,0.743936,0.742501,0.001526
23233.250000,1,0.767035,0.771493,0.769910,0.001675
23233.500000,1,0.793707,0.797874,0.796388,0.001537
23233.750000,1,0.817822,0.820766,0.819632,0.001055
23234.000000,1,0.836800,0.839462,0.838473,0.000951
23234.250000,1,0.851103,0.854259,0.853247,0.000999
23234.500000,1,0.865360,0.867926,0.866805,0.000780
23234.750000,1,0.878278,0.880345,0.879714,0.000784
23235.000000,1,0.891016,0.893634,0.892518,0.000703
23235.250000,1,0.903216,0.905274,0.903994,0.000624
23235.500000,1,0.912518,0.913730,0.913085,0.000423
23235.750000,1,0.919244,0.921186,0.919926,0.000701
23236.000000,1,0.925341,0.927690,0.926613,0.000746
23236.250000,1,0.933937,0.935688,0.934755,0.000652
23236.500000,1,0.943747,0.946358,0.944969,0.000874
23236.750000,1,0.954416,0.957217,0.955895,0.000982
23237.000000,1,0.963499,0.966216,0.965089,0.000908
23237.250000,1,0.969580,0.971701,0.970660,0.000639
23237.500000,1,0.972614,0.975347,0.974501,0.000919
23237.750000,1,0.977554,0.980471,0.979325,0.000983
23238.000000,1,0.986708,0.989180,0.988125,0.000899
23238.250000,1,1.000379,1.003039,1.001623,0.000918
23238.500000,1,1.016128,1.020015,1.018204,0.001302
23238.750000,1,1.031659,1.035224,1.033493,0.001288
23239.000000,1,1.045857,1.049144,1.047867,0.001042
23239.250000,1,1.057966,1.060813,1.059692,0.000832
23239.500000,1,1.069896,1.073110,1.071948,0.001058
23239.750000,1,1.083706,1.087057,1.085228,0.001120
23240.000000,1,1.097685,1.102204,1.100359,0.001402
23240.250000,1,1.112875,1.116741,1.114726,0.001315
23240.500000,1,1.125156,1.128836,1.127034,0.001419
23240.750000,1,1.135394,1.139645,1.137575,0.001462
23241.000000,1,1.145609,1.149426,1.147498,0.001398
23241.250000,1,1.156647,1.160144,1.158182,0.001316
23241.500000,1,1.166757,1.171502,1.169595,0.001695
23241.750000,1,1.178042,1.183082,1.180567,0.001673
23242.000000,1,1.188576,1.193092,1.190663,0.001455
23242.250000,1,1.196255,1.199801,1.197833,0.001330
23242.500000,1,1.201513,1.204558,1.202998,0.001084
23242.750000,1,1.207030,1.210527,1.208299,0.000981
23243.000000,1,1.212798,1.216756,1.214850,0.001049
23243.250000,1,1.220999,1.222825,1.221997,0.000533
23243.500000,1,1.227538,1.229485,1.228707,0.000569
23243.750000,1,1.232635,1.234292,1.233483,0.000591
23244.000000,1,1.237177,1.238468,1.237901,0.000449
23244.250000,1,1.240670,1.242965,1.242125,0.000699
23244.500000,1,1.246978,1.249288,1.247918,0.000754
23244.750000,1,1.254754,1.257069,1.256116,0.000730
23245.000000,1,1.263538,1.266136,1.264901,0.000814
23245.250000,1,1.272270,1.274544,1.273246,0.000675
23245.500000,1,1.278548,1.280998,1.279550,0.000878
23245.750000,1,1.283015,1.285137,1.284292,0.000691
23246.000000,1,1.288913,1.290911,1.289624,0.000658
23246.250000,1,1.294908,1.297060,1.295982,0.000776
23246.500000,1,1.302288,1.304024,1.303234,0.000561
23246.750000,1,1.308399,1.310400,1.309345,0.000681
23247.000000,1,1.313147,1.314409,1.313813,0.000434
23247.250000,1,1.313712,1.315702,1.315077,0.000702
23247.500000,1,1.314576,1.315545,1.315170,0.000287
23247.750000,1,1.313354,1.315736,1.314685,0.000633
23248.000000,1,1.315355,1.316437,1.316051,0.000330
23248.250000,1,1.317187,1.318277,1.317803,0.000333
23248.500000,1,1.319370,1.320719,1.320075,0.000517
23248.750000,1,1.319640,1.320726,1.320337,0.000383
23249.000000,1,1.319450,1.321661,1.320371,0.000669
23249.250000,1,1.318022,1.319959,1.318961,0.000593
23249.500000,1,1.317024,1.319065,1.318046,0.000610
23249.750000,1,1.317852,1.319449,1.318431,0.000516
23250.000000,1,1.318920,1.321094,1.320041,0.000704
23250.250000,1,1.320953,1.323651,1.322491,0.000751
23250.500000,1,1.323015,1.326489,1.324634,0.001054
23250.750000,1,1.325378,1.327350,1.326311,0.000687
23251.000000,1,1.325849,1.327941,1.327203,0.000591
23251.250000,1,1.326850,1.329671,1.328445,0.000771
23251.500000,1,1.328088,1.331561,1.329950,0.001026
23251.750000,1,1.332202,1.334173,1.333181,0.000577
23252.000000,1,1.335442,1.338872,1.337321,0.001052
23252.250000,1,1.340519,1.343371,1.342006,0.000855
23252.500000,1,1.345545,1.348099,1.346835,0.000826
23252.750000,1,1.349462,1.351828,1.350744,0.000760
23253.000000,1,1.354407,1.356157,1.355245,0.000552
23253.250000,1,1.358933,1.361151,1.360109,0.000728
23253.500000,1,1.363934,1.366913,1.365147,0.000842
23253.750000,1,1.369648,1.371503,1.370344,0.000712
23254.000000,1,1.371877,1.374083,1.373026,0.000803
23254.250000,1,1.369383,1.371947,1.370815,0.000867
23254.500000,1,1.360850,1.364226,1.362647,0.001134
23254.750000,1,1.346529,1.351774,1.348843,0.001535
23255.000000,1,1.327280,1.333619,1.329104,0.001917
23255.250000,1,1.302083,1.307084,1.303790,0.001760
23255.500000,1,1.270436,1.277785,1.272505,0.002278
23255.750000,1,1.230037,1.238072,1.232385,0.002839
23256.000000,1,1.181206,1.190398,1.183898,0.003068
23256.250000,1,1.123708,1.134053,1.126898,0.003406
23256.500000,1,1.059639,1.071830,1.063659,0.003818
23256.750000,1,0.991174,1.003819,0.996004,0.003988
23257.000000,1,0.920598,0.932427,0.925219,0.004009
23257.250000,1,0.846354,0.859148,0.851404,0.004202
23257.500000,1,0.769143,0.783056,0.774832,0.004459
23257.750000,1,0.691607,0.704644,0.696465,0.004411
23258.000000,1,0.614819,0.627331,0.619918,0.004259
23258.250000,1,0.543407,0.554499,0.547933,0.003845
23258.500000,1,0.478782,0.489319,0.483066,0.003543
23258.750000,1,0.423142,0.431563,0.426469,0.003021
23259.000000,1,0.375880,0.382982,0.378515,0.002446
23259.250000,1,0.337623,0.342528,0.339395,0.001861
23259.500000,1,0.309164,0.312517,0.310400,0.001272
23259.750000,1,0.291290,0.293211,0.292113,0.000648
23260.000000,2,0.260725,0.261200,0.260889,0.000152
23260.250000,2,0.264144,0.265475,0.264958,0.000449
23260.500000,2,0.273533,0.275772,0.275073,0.000737
23260.750000,2,0.290679,0.293678,0.292578,0.001098
23261.000000,2,0.312714,0.317463,0.315856,0.001517
23261.250000,2,0.342307,0.347535,0.345640,0.001801
23261.500000,2,0.376636,0.382356,0.380249,0.001995
23261.750000,2,0.416141,0.422717,0.420210,0.002293
23262.000000,2,0.459086,0.466797,0.463827,0.002570
23262.250000,2,0.505484,0.514054,0.510866,0.002790
23262.500000,2,0.553828,0.562362,0.558821,0.002798
23262.750000,2,0.602358,0.610268,0.607155,0.002696
23263.000000,2,0.649610,0.657997,0.654480,0.002702
23263.250000,2,0.697617,0.705767,0.702253,0.002748
23263.500000,2,0.744608,0.752211,0.749093,0.002627
23263.750000,2,0.791700,0.799123,0.795723,0.002556
23264.000000,2,0.834526,0.841455,0.838300,0.002336
23264.250000,2,0.873145,0.878586,0.876366,0.002036
23264.500000,2,0.905188,0.910058,0.908037,0.001759
23264.750000,2,0.933177,0.938270,0.936240,0.001680
23265.000000,2,0.959443,0.963986,0.961989,0.001592
23265.250000,2,0.985166,0.990465,0.988399,0.001860
23265.500000,2,1.009866,1.014250,1.012450,0.001453
23265.750000,2,1.030793,1.036115,1.034013,0.001559
23266.000000,2,1.048487,1.051662,1.050218,0.001077
23266.250000,2,1.062615,1.066543,1.064728,0.001267
23266.500000,2,1.075320,1.079534,1.077741,0.001262
23266.750000,2,1.090186,1.094215,1.092229,0.001194
23267.000000,2,1.104011,1.106878,1.105322,0.000969
23267.250000,2,1.114242,1.118188,1.116278,0.001221
23267.500000,2,1.120388,1.122694,1.121517,0.000767
23267.750000,2,1.120730,1.123414,1.122124,0.000788
23268.000000,2,1.120700,1.122482,1.121756,0.000527
23268.250000,2,1.124363,1.125965,1.125147,0.000592
23268.500000,2,1.131517,1.133993,1.132817,0.000899
23268.750000,2,1.143492,1.145598,1.144612,0.000755
23269.000000,2,1.153707,1.156353,1.154815,0.000716
23269.250000,2,1.161069,1.162354,1.161704,0.000483
23269.500000,2,1.163226,1.164466,1.163925,0.000372
23269.750000,2,1.165053,1.167010,1.166134,0.000686
23270.000000,2,1.169375,1.170747,1.169904,0.000465
23270.250000,2,1.176934,1.179332,1.178113,0.000813
23270.500000,2,1.185356,1.187697,1.186487,0.000795
23270.750000,2,1.192807,1.194857,1.194179,0.000638
23271.000000,2,1.195767,1.197994,1.197162,0.000694
23271.250000,2,1.198413,1.199942,1.199194,0.000510
23271.500000,2,1.200418,1.202785,1.201661,0.000855
23271.750000,2,1.207519,1.209881,1.208604,0.000722
23272.000000,2,1.218000,1.220422,1.218915,0.000803
23272.250000,2,1.226730,1.229278,1.228011,0.000806
23272.500000,2,1.233613,1.236389,1.234837,0.000885
23272.750000,2,1.238241,1.239979,1.239099,0.000562
23273.000000,2,1.240763,1.242005,1.241453,0.000433
23273.250000,2,1.244842,1.246553,1.245595,0.000618
23273.500000,2,1.248812,1.251332,1.250320,0.000757
23273.750000,2,1.255144,1.256540,1.256018,0.000522
23274.000000,2,1.256417,1.258271,1.257239,0.000530
23274.250000,2,1.254094,1.256843,1.255324,0.000886
23274.500000,2,1.249347,1.251745,1.250938,0.000766
23274.750000,2,1.247186,1.248732,1.248112,0.000486
23275.000000,2,1.248095,1.250393,1.249449,0.000715
23275.250000,2,1.253659,1.255572,1.254530,0.000610
23275.500000,2,1.258796,1.260103,1.259562,0.000448
23275.750000,2,1.261789,1.264127,1.262857,0.000642
23276.000000,2,1.281129,1.292072,1.285985,0.003636
23276.250000,2,1.257265,1.259197,1.258181,0.000616
23276.500000,2,1.254721,1.256249,1.255480,0.000487
23276.750000,2,1.254582,1.255989,1.255393,0.000460
23277.000000,2,1.255649,1.257683,1.256376,0.000592
23277.250000,2,1.256092,1.257564,1.256834,0.000393
23277.500000,2,1.252631,1.256249,1.254348,0.000947
23277.750000,2,1.250751,1.252654,1.251673,0.000702
23278.000000,2,1.248801,1.250296,1.249673,0.000484
23278.250000,2,1.251159,1.252933,1.252240,0.000605
23278.500000,2,1.256580,1.259060,1.257682,0.000870
23278.750000,2,1.262408,1.265119,1.264098,0.000947
23279.000000,2,1.265689,1.268088,1.266885,0.000808
23279.250000,2,1.265771,1.267566,1.266764,0.000663
23279.500000,2,1.261441,1.264334,1.262923,0.001016
23279.750000,2,1.258659,1.261452,1.260230,0.000865
23280.000000,2,1.258351,1.261643,1.260194,0.000974
23280.250000,2,1.262055,1.265448,1.263604,0.000967
23280.500000,2,1.266099,1.268349,1.267101,0.000710
23280.750000,2,1.268487,1.270388,1.269477,0.000655
23281.000000,2,1.267501,1.269492,1.268506,0.000515
23281.250000,2,1.263669,1.265677,1.264712,0.000614
23281.500000,2,1.257464,1.260719,1.258815,0.001002
23281.750000,2,1.251878,1.252959,1.252515,0.000360
23282.000000,2,1.242910,1.245386,1.243875,0.000695
23282.250000,2,1.234189,1.236452,1.235017,0.000669
23282.500000,2,1.223386,1.225174,1.224002,0.000591
23282.750000,2,1.211690,1.213885,1.213134,0.000758
23283.000000,2,1.201341,1.203725,1.202593,0.000757
23283.250000,2,1.192612,1.195239,1.193874,0.000965
23283.500000,2,1.184351,1.187043,1.185664,0.000894
23283.750000,2,1.176900,1.179622,1.178268,0.000960
23284.000000,2,1.167616,1.170372,1.169247,0.000934
23284.250000,2,1.159110,1.161545,1.160126,0.000777
23284.500000,2,1.148732,1.151741,1.150362,0.000995
23284.750000,2,1.140087,1.143272,1.141707,0.000899
23285.000000,2,1.131512,1.134688,1.133099,0.001019
23285.250000,2,1.122997,1.125290,1.123987,0.000880
23285.500000,2,1.111732,1.114535,1.113034,0.000896
23285.750000,2,1.099017,1.101931,1.100596,0.001049
23286.000000,2,1.083545,1.087409,1.085125,0.001210
23286.250000,2,1.067756,1.071452,1.069328,0.001191
23286.500000,2,1.050081,1.053920,1.051709,0.001258
23286.750000,2,1.031102,1.035429,1.032780,0.001387
23287.000000,2,1.008251,1.012150,1.009741,0.001543
23287.250000,2,0.981385,0.986151,0.983118,0.001702
23287.500000,2,0.948147,0.954275,0.950717,0.002139
23287.750000,2,0.911139,0.918632,0.914228,0.002583
23288.000000,2,0.869951,0.877809,0.872589,0.002921
23288.250000,2,0.824648,0.832718,0.827713,0.002887
23288.500000,2,0.775354,0.784297,0.778736,0.003139
23288.750000,2,0.723977,0.733140,0.727278,0.003244
23289.000000,2,0.669334,0.678425,0.672942,0.003267
23289.250000,2,0.614946,0.624000,0.618329,0.003333
23289.500000,2,0.560251,0.568849,0.563305,0.003158
23289.750000,2,0.507724,0.516374,0.511089,0.003132
23290.000000,2,0.458258,0.466016,0.461454,0.002759
23290.250000,2,0.413426,0.421206,0.416763,0.002609
23290.500000,2,0.373768,0.380390,0.376489,0.002276
23290.750000,2,0.340178,0.345491,0.342414,0.001835
23291.000000,2,0.311803,0.316082,0.313489,0.001527
23291.250000,2,0.289630,0.293181,0.291206,0.001205
23291.500000,2,0.273291,0.275898,0.274412,0.000834
23291.750000,2,0.263934,0.265636,0.264675,0.000512
23292.000000,3,0.336695,0.337466,0.337103,0.000232
23292.250000,3,0.339633,0.340597,0.340186,0.000392
23292.500000,3,0.348055,0.350206,0.349421,0.000826
23292.750000,3,0.362920,0.365951,0.364905,0.001159
23293.000000,3,0.384405,0.388928,0.387153,0.001528
23293.250000,3,0.411819,0.416962,0.414994,0.001768
23293.500000,3,0.445324,0.451491,0.449233,0.002134
23293.750000,3,0.484505,0.491533,0.488569,0.002372
23294.000000,3,0.527503,0.535393,0.532417,0.002663
23294.250000,3,0.574288,0.582265,0.579171,0.002729
23294.500000,3,0.623504,0.631903,0.628498,0.002707
23294.750000,3,0.673481,0.682117,0.678588,0.002867
23295.000000,3,0.724396,0.732902,0.729401,0.002844
23295.250000,3,0.774316,0.783004,0.779536,0.002864
23295.500000,3,0.823945,0.831415,0.828035,0.002417
23295.750000,3,0.868570,0.876225,0.873091,0.002341
23296.000000,3,0.909195,0.915683,0.912856,0.001916
23296.250000,3,0.944732,0.949755,0.947096,0.001685
23296.500000,3,0.973173,0.978962,0.976643,0.001867
23296.750000,3,1.000679,1.005251,1.002848,0.001490
23297.000000,3,1.024850,1.028646,1.026498,0.001430
23297.250000,3,1.044946,1.047983,1.046304,0.001078
23297.500000,3,1.060532,1.063213,1.061534,0.000985
23297.750000,3,1.070157,1.072985,1.071393,0.000986
23298.000000,3,1.075232,1.077966,1.076689,0.000805
23298.250000,3,1.078815,1.081289,1.080059,0.000855
23298.500000,3,1.082255,1.085090,1.083938,0.000963
23298.750000,3,1.087796,1.089862,1.088653,0.000629
23299.000000,3,1.092498,1.094196,1.093203,0.000471
23299.250000,3,1.095064,1.096380,1.095725,0.000409
23299.500000,3,1.094758,1.096751,1.095770,0.000582
23299.750000,3,1.093172,1.094295,1.093502,0.000331
23300.000000,3,1.092206,1.093776,1.093087,0.000562
23300.250000,3,1.093582,1.095576,1.094658,0.000683
23300.500000,3,1.097876,1.099174,1.098446,0.000449
23300.750000,3,1.101234,1.103150,1.102166,0.000623
23301.000000,3,1.102397,1.104564,1.103344,0.000662
23301.250000,3,1.101175,1.103366,1.101900,0.000737
23301.500000,3,1.099213,1.100625,1.099973,0.000511
23301.750000,3,1.099223,1.100636,1.099925,0.000455
23302.000000,3,1.102159,1.104188,1.103558,0.000623
23302.250000,3,1.109385,1.111303,1.110454,0.000564
23302.500000,3,1.118342,1.119890,1.119281,0.000542
23302.750000,3,1.126202,1.126892,1.126531,0.000232
23303.000000,3,1.130498,1.131827,1.131378,0.000374
23303.250000,3,1.133577,1.135332,1.134539,0.000577
23303.500000,3,1.136047,1.138149,1.136913,0.000723
23303.750000,3,1.136656,1.139122,1.137933,0.000812
23304.000000,3,1.135479,1.139152,1.137681,0.001039
23304.250000,3,1.133236,1.136934,1.134823,0.001294
23304.500000,3,1.128070,1.131598,1.129705,0.001175
23304.750000,3,1.122467,1.126291,1.124204,0.001266
23305.000000,3,1.119351,1.123142,1.121117,0.001288
23305.250000,3,1.118205,1.122463,1.120570,0.001366
23305.500000,3,1.118621,1.122798,1.120956,0.001441
23305.750000,3,1.119077,1.122647,1.121208,0.001172
23306.000000,3,1.117646,1.120905,1.119429,0.001097
23306.250000,3,1.114003,1.117218,1.115590,0.000969
23306.500000,3,1.108928,1.112165,1.110709,0.000946
23306.750000,3,1.104026,1.108003,1.106086,0.001093
23307.000000,3,1.100199,1.103081,1.101807,0.000911
23307.250000,3,1.094495,1.098554,1.096523,0.001251
23307.500000,3,1.088081,1.090899,1.089365,0.000943
23307.750000,3,1.080002,1.082889,1.081699,0.000827
23308.000000,3,1.075318,1.076718,1.076149,0.000439
23308.250000,3,1.073091,1.074768,1.073946,0.000467
23308.500000,3,1.075273,1.076847,1.075875,0.000510
23308.750000,3,1.077724,1.080430,1.079008,0.000798
23309.000000,3,1.079051,1.081240,1.080327,0.000719
23309.250000,3,1.077986,1.081173,1.079142,0.001032
23309.500000,3,1.075368,1.078409,1.076647,0.001108
23309.750000,3,1.074271,1.077060,1.075795,0.001096
23310.000000,3,1.077197,1.080916,1.079086,0.001218
23310.250000,3,1.083770,1.087225,1.085604,0.001279
23310.500000,3,1.090210,1.094516,1.092276,0.001446
23310.750000,3,1.094919,1.098101,1.096788,0.001059
23311.000000,3,1.097056,1.099793,1.098261,0.000957
23311.250000,3,1.097987,1.100457,1.098966,0.000989
23311.500000,3,1.102342,1.104330,1.103109,0.000703
23311.750000,3,1.108985,1.113262,1.111456,0.001297
23312.000000,3,1.121137,1.123167,1.122240,0.000679
23312.250000,3,1.130291,1.132577,1.131319,0.000783
23312.500000,3,1.134484,1.136799,1.135860,0.000761
23312.750000,3,1.135851,1.137113,1.136460,0.000470
23313.000000,3,1.136418,1.137803,1.137110,0.000410
23313.250000,3,1.139355,1.141910,1.140841,0.000774
23313.500000,3,1.147453,1.150601,1.149194,0.001120
23313.750000,3,1.158281,1.160423,1.159406,0.000811
23314.000000,3,1.167135,1.168697,1.168010,0.000604
23314.250000,3,1.171527,1.173450,1.172337,0.000691
23314.500000,3,1.173663,1.174861,1.174446,0.000434
23314.750000,3,1.176432,1.178361,1.177286,0.000542
23315.000000,3,1.183508,1.185525,1.184364,0.000673
23315.250000,3,1.194028,1.197212,1.195362,0.000992
23315.500000,3,1.205312,1.208423,1.206779,0.000996
23315.750000,3,1.212945,1.215410,1.214514,0.000770
23316.000000,3,1.216949,1.219433,1.217928,0.000721
23316.250000,3,1.218920,1.219801,1.219304,0.000323
23316.500000,3,1.221593,1.224375,1.223399,0.000820
23316.750000,3,1.231709,1.234730,1.233416,0.001145
23317.000000,3,1.245927,1.250103,1.248419,0.001291
23317.250000,3,1.263328,1.266708,1.265069,0.001092
23317.500000,3,1.275922,1.280344,1.278180,0.001268
23317.750000,3,1.283811,1.286523,1.285277,0.000912
23318.000000,3,1.286221,1.288786,1.287742,0.000755
23318.250000,3,1.283679,1.286185,1.284957,0.000865
23318.500000,3,1.276836,1.279374,1.278108,0.000759
23318.750000,3,1.263082,1.267320,1.265203,0.001423
23319.000000,3,1.242537,1.246778,1.244890,0.001427
23319.250000,3,1.214046,1.219443,1.216559,0.001918
23319.500000,3,1.179302,1.185473,1.182172,0.002078
23319.750000,3,1.140659,1.148500,1.144552,0.002561
23320.000000,3,1.100904,1.109029,1.105154,0.002756
23320.250000,3,1.059393,1.066931,1.063025,0.002583
23320.500000,3,1.011641,1.019728,1.015232,0.002892
23320.750000,3,0.955049,0.965083,0.959273,0.003442
23321.000000,3,0.892479,0.902601,0.896793,0.003499
23321.250000,3,0.824475,0.836352,0.829413,0.004133
23321.500000,3,0.756556,0.767978,0.761169,0.003907
23321.750000,3,0.689074,0.700519,0.693883,0.004006
23322.000000,3,0.624875,0.635878,0.629434,0.003820
23322.250000,3,0.563508,0.573704,0.567837,0.003514
23322.500000,3,0.507457,0.516737,0.511132,0.003226
23322.750000,3,0.457018,0.465223,0.460376,0.002947
23323.000000,3,0.414889,0.421688,0.417594,0.002343
23323.250000,3,0.381695,0.386518,0.383670,0.001741
23323.500000,3,0.358028,0.361571,0.359515,0.001194
23323.750000,3,0.344050,0.346043,0.344794,0.000738
23324.000000,4,0.272927,0.273412,0.273166,0.000135
23324.250000,4,0.275487,0.276910,0.276241,0.000410
23324.500000,4,0.284499,0.286706,0.285979,0.000748
23324.750000,4,0.300449,0.303331,0.302366,0.001103
23325.000000,4,0.323464,0.327607,0.326138,0.001584
23325.250000,4,0.352334,0.357859,0.355696,0.001964
23325.500000,4,0.388243,0.393940,0.391697,0.002071
23325.750000,4,0.428268,0.435391,0.432563,0.002502
23326.000000,4,0.473467,0.480878,0.477885,0.002666
23326.250000,4,0.521513,0.529918,0.526645,0.003085
23326.500000,4,0.573837,0.582226,0.579015,0.003056
23326.750000,4,0.628364,0.637998,0.633982,0.003305
23327.000000,4,0.684761,0.694546,0.690387,0.003402
23327.250000,4,0.740968,0.749913,0.746594,0.003288
23327.500000,4,0.795948,0.803850,0.800726,0.002946
23327.750000,4,0.846291,0.853881,0.850875,0.002665
23328.000000,4,0.891967,0.899652,0.896677,0.002613
23328.250000,4,0.934296,0.940910,0.938544,0.002332
23328.500000,4,0.972870,0.978585,0.976467,0.002089
23328.750000,4,1.006569,1.012305,1.010407,0.002063
23329.000000,4,1.036969,1.041529,1.039730,0.001497
23329.250000,4,1.060490,1.064846,1.063590,0.001376
23329.500000,4,1.080491,1.084461,1.082784,0.001087
23329.750000,4,1.096243,1.098568,1.097474,0.000906
23330.000000,4,1.108678,1.110698,1.109560,0.000651
23330.250000,4,1.117188,1.120127,1.118917,0.000807
23330.500000,4,1.125607,1.128323,1.126640,0.000944
23330.750000,4,1.131264,1.133637,1.132345,0.000871
23331.000000,4,1.133524,1.136708,1.135344,0.000942
23331.250000,4,1.134390,1.136981,1.135451,0.000779
23331.500000,4,1.133775,1.136297,1.135165,0.000880
23331.750000,4,1.135579,1.138280,1.136876,0.001049
23332.000000,4,1.139793,1.142511,1.140976,0.000887
23332.250000,4,1.145510,1.148185,1.146825,0.000792
23332.500000,4,1.150612,1.153539,1.152430,0.000904
23332.750000,4,1.155955,1.158415,1.157375,0.000719
23333.000000,4,1.158556,1.160596,1.159711,0.000710
23333.250000,4,1.160542,1.161928,1.161121,0.000530
23333.500000,4,1.161822,1.163044,1.162345,0.000488
23333.750000,4,1.163040,1.164484,1.163909,0.000494
23334.000000,4,1.164269,1.165654,1.165093,0.000466
23334.250000,4,1.164380,1.165894,1.165064,0.000463
23334.500000,4,1.161405,1.163396,1.162450,0.000638
23334.750000,4,1.157039,1.159403,1.158109,0.000991
23335.000000,4,1.153070,1.155363,1.154332,0.000787
23335.250000,4,1.151909,1.154894,1.153740,0.001061
23335.500000,4,1.154922,1.157684,1.156459,0.000972
23335.750000,4,1.159363,1.162859,1.160965,0.001080
23336.000000,4,1.164061,1.167388,1.165608,0.000959
23336.250000,4,1.165654,1.169334,1.167332,0.001150
23336.500000,4,1.165479,1.168124,1.166793,0.000849
23336.750000,4,1.163859,1.167418,1.165490,0.001137
23337.000000,4,1.165025,1.167842,1.166148,0.000936
23337.250000,4,1.168036,1.170876,1.169201,0.000934
23337.500000,4,1.170387,1.173720,1.171639,0.000926
23337.750000,4,1.172050,1.174274,1.172835,0.000594
23338.000000,4,1.169915,1.172711,1.171476,0.000923
23338.250000,4,1.168086,1.169371,1.168574,0.000414
23338.500000,4,1.166370,1.168122,1.167320,0.000583
23338.750000,4,1.168105,1.170316,1.169419,0.000705
23339.000000,4,1.173014,1.175170,1.174147,0.000710
23339.250000,4,1.178304,1.180304,1.179197,0.000564
23339.500000,4,1.181464,1.183342,1.182218,0.000586
23339.750000,4,1.181374,1.183420,1.182099,0.000697
23340.000000,4,1.184669,1.186047,1.185417,0.000402
23340.250000,4,1.179857,1.182149,1.180882,0.000722
23340.500000,4,1.180434,1.183102,1.182075,0.000795
23340.750000,4,1.182279,1.184269,1.183274,0.000724
23341.000000,4,1.181793,1.183591,1.182651,0.000550
23341.250000,4,1.177621,1.180969,1.179209,0.001065
23341.500000,4,1.174143,1.176466,1.175607,0.000834
23341.750000,4,1.172822,1.174566,1.173780,0.000559
23342.000000,4,1.174830,1.177573,1.176031,0.000865
23342.250000,4,1.181150,1.183504,1.182365,0.000741
23342.500000,4,1.188406,1.190064,1.189246,0.000687
23342.750000,4,1.192934,1.194045,1.193441,0.000371
23343.000000,4,1.192945,1.194684,1.193746,0.000502
23343.250000,4,1.190368,1.192584,1.191609,0.000814
23343.500000,4,1.189185,1.190754,1.189872,0.000594
23343.750000,4,1.188038,1.190153,1.189373,0.000701
23344.000000,4,1.188866,1.191727,1.190166,0.000887
23344.250000,4,1.189748,1.190869,1.190305,0.000435
23344.500000,4,1.186889,1.188954,1.187770,0.000761
23344.750000,4,1.183245,1.186314,1.184654,0.001025
23345.000000,4,1.180912,1.183882,1.182246,0.000914
23345.250000,4,1.181280,1.184124,1.182782,0.000789
23345.500000,4,1.184019,1.186211,1.184977,0.000644
23345.750000,4,1.185179,1.187209,1.186114,0.000657
23346.000000,4,1.181381,1.183737,1.182576,0.000858
23346.250000,4,1.173416,1.176779,1.175227,0.001032
23346.500000,4,1.166597,1.168184,1.167465,0.000543
23346.750000,4,1.163601,1.165221,1.164350,0.000474
23347.000000,4,1.166695,1.168860,1.168235,0.000721
23347.250000,4,1.175874,1.179287,1.178463,0.001034
23347.500000,4,1.188969,1.192237,1.191042,0.000980
23347.750000,4,1.199882,1.202776,1.201563,0.001006
23348.000000,4,1.205313,1.208398,1.207033,0.001158
23348.250000,4,1.207099,1.210073,1.208734,0.000978
23348.500000,4,1.207393,1.210452,1.208814,0.000965
23348.750000,4,1.208200,1.210951,1.209770,0.000945
23349.000000,4,1.208956,1.212542,1.210970,0.001290
23349.250000,4,1.209299,1.212284,1.211091,0.000974
23349.500000,4,1.205854,1.208428,1.207417,0.000849
23349.750000,4,1.198945,1.201708,1.200748,0.001002
23350.000000,4,1.190403,1.192590,1.191669,0.000869
23350.250000,4,1.179355,1.182000,1.180505,0.000951
23350.500000,4,1.164373,1.168095,1.166162,0.001137
23350.750000,4,1.144995,1.148717,1.146573,0.001227
23351.000000,4,1.118677,1.122797,1.120328,0.001520
23351.250000,4,1.085661,1.091425,1.088000,0.001786
23351.500000,4,1.049614,1.054962,1.051566,0.001817
23351.750000,4,1.009577,1.016196,1.011880,0.002295
23352.000000,4,0.966471,0.973337,0.968770,0.002300
23352.250000,4,0.917371,0.926411,0.920841,0.002960
23352.500000,4,0.862804,0.872888,0.866836,0.003388
