# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.255957,0.257735,0.256749,0.000420
22728.250000,1,0.258684,0.260369,0.259688,0.000548
22728.500000,1,0.267530,0.270887,0.269041,0.000921
22728.750000,1,0.283215,0.288200,0.285076,0.001395
22729.000000,1,0.304780,0.311000,0.307127,0.001883
22729.250000,1,0.333192,0.340063,0.335575,0.002018
22729.500000,1,0.366360,0.375111,0.369313,0.002669
22729.750000,1,0.406071,0.415218,0.408780,0.002782
22730.000000,1,0.448053,0.459255,0.452298,0.003195
22730.250000,1,0.497541,0.507424,0.500334,0.003092
22730.500000,1,0.545011,0.558035,0.550155,0.003873
22730.750000,1,0.598123,0.609441,0.601863,0.003430
22731.000000,1,0.648438,0.660822,0.652533,0.003704
22731.250000,1,0.699514,0.710655,0.703074,0.003199
22731.500000,1,0.746427,0.758641,0.750729,0.003716
22731.750000,1,0.792812,0.803792,0.796933,0.003356
22732.000000,1,0.838192,0.847518,0.841713,0.002626
22732.250000,1,0.876401,0.886709,0.880612,0.003128
22732.500000,1,0.912615,0.920995,0.916054,0.002266
22732.750000,1,0.942911,0.950711,0.946616,0.002011
22733.000000,1,0.969339,0.976958,0.973491,0.001944
22733.250000,1,0.995973,1.003287,0.999509,0.001789
22733.500000,1,1.021984,1.028186,1.024861,0.001877
22733.750000,1,1.045559,1.051936,1.048232,0.001983
22734.000000,1,1.066895,1.071687,1.069180,0.001311
22734.250000,1,1.081804,1.086371,1.084422,0.001570
22734.500000,1,1.096125,1.099445,1.097889,0.001138
22734.750000,1,1.106490,1.112670,1.110832,0.001690
22735.000000,1,1.122113,1.128813,1.125603,0.001635
22735.250000,1,1.142367,1.147505,1.144099,0.001500
22735.500000,1,1.161007,1.165347,1.162777,0.001374
22735.750000,1,1.177202,1.183202,1.180703,0.001946
22736.000000,1,1.193407,1.197330,1.195108,0.001212
22736.250000,1,1.201982,1.209414,1.205943,0.001893
22736.500000,1,1.213138,1.217024,1.214718,0.001070
22736.750000,1,1.219495,1.224691,1.222771,0.001462
22737.000000,1,1.228938,1.233580,1.231800,0.001352
22737.250000,1,1.236541,1.242629,1.238975,0.001388
22737.500000,1,1.240085,1.246627,1.244308,0.001844
22737.750000,1,1.244374,1.249394,1.248250,0.001364
22738.000000,1,1.250596,1.258585,1.253056,0.001890
22738.250000,1,1.256432,1.259873,1.257945,0.001010
22738.500000,1,1.262622,1.268187,1.265333,0.001260
22738.750000,1,1.269603,1.273102,1.271538,0.000945
22739.000000,1,1.274455,1.281542,1.277381,0.001623
22739.250000,1,1.276380,1.281475,1.279879,0.001590
22739.500000,1,1.278027,1.283173,1.281371,0.001529
22739.750000,1,1.279437,1.283426,1.281925,0.001278
22740.000000,1,1.282935,1.288378,1.284930,0.001409
22740.250000,1,1.285067,1.288886,1.286930,0.001052
22740.500000,1,1.286318,1.289308,1.288452,0.000929
22740.750000,1,1.287847,1.294076,1.289974,0.001605
22741.000000,1,1.288249,1.292462,1.290028,0.001172
22741.250000,1,1.284826,1.292629,1.287944,0.002013
22741.500000,1,1.281178,1.288492,1.284188,0.001733
22741.750000,1,1.272568,1.281722,1.277055,0.002371
22742.000000,1,1.266101,1.272244,1.268479,0.001915
22742.250000,1,1.252306,1.259391,1.255172,0.001885
22742.500000,1,1.241714,1.246660,1.243436,0.001647
22742.750000,1,1.230420,1.236446,1.232507,0.001695
22743.000000,1,1.222263,1.226933,1.225437,0.001182
22743.250000,1,1.217520,1.227858,1.223149,0.002594
22743.500000,1,1.219998,1.224042,1.222164,0.001099
22743.750000,1,1.217588,1.223860,1.220615,0.001596
22744.000000,1,1.215134,1.219086,1.217371,0.001164
22744.250000,1,1.209584,1.214382,1.213165,0.001202
22744.500000,1,1.207230,1.211378,1.208929,0.001169
22744.750000,1,1.204722,1.207368,1.206092,0.000787
22745.000000,1,1.202251,1.206292,1.203749,0.001064
22745.250000,1,1.201157,1.204588,1.202469,0.000868
22745.500000,1,1.197361,1.201032,1.199673,0.000907
22745.750000,1,1.195978,1.199175,1.197350,0.000864
22746.000000,1,1.192603,1.198016,1.194733,0.001580
22746.250000,1,1.192262,1.199386,1.194644,0.001583
22746.500000,1,1.195343,1.200452,1.196796,0.001352
22746.750000,1,1.195962,1.200395,1.198335,0.001126
22747.000000,1,1.196841,1.203034,1.200493,0.001372
22747.250000,1,1.200367,1.204180,1.201513,0.001187
22747.500000,1,1.198052,1.202218,1.200489,0.000938
22747.750000,1,1.199225,1.203435,1.201081,0.001118
22748.000000,1,1.198838,1.204890,1.201384,0.001342
22748.250000,1,1.200536,1.206185,1.202500,0.001402
22748.500000,1,1.200903,1.204981,1.202543,0.001116
22748.750000,1,1.199902,1.204722,1.201527,0.001166
22749.000000,1,1.195561,1.200528,1.198112,0.001254
22749.250000,1,1.193536,1.198164,1.195685,0.001220
22749.500000,1,1.189778,1.196713,1.193531,0.001698
22749.750000,1,1.189228,1.194125,1.192405,0.001388
22750.000000,1,1.189977,1.202569,1.192553,0.003164
22750.250000,1,1.187346,1.192798,1.190360,0.001445
22750.500000,1,1.185051,1.191920,1.187847,0.001570
22750.750000,1,1.181462,1.189498,1.185237,0.001968
22751.000000,1,1.178260,1.183904,1.180690,0.001373
22751.250000,1,1.176005,1.180751,1.177299,0.001332
22751.500000,1,1.171994,1.177188,1.174000,0.001650
22751.750000,1,1.167086,1.171383,1.168745,0.001152
22752.000000,1,1.161043,1.165528,1.162862,0.001328
22752.250000,1,1.153568,1.158373,1.155595,0.001451
22752.500000,1,1.144401,1.151087,1.147727,0.001774
22752.750000,1,1.137916,1.144339,1.139722,0.001852
22753.000000,1,1.127863,1.132091,1.130374,0.001324
22753.250000,1,1.116838,1.121562,1.119208,0.001119
22753.500000,1,1.105563,1.110229,1.107778,0.001498
22753.750000,1,1.092488,1.098500,1.095080,0.001560
22754.000000,1,1.079718,1.084386,1.081745,0.001302
22754.250000,1,1.064680,1.071281,1.067956,0.001835
22754.500000,1,1.049827,1.056565,1.053085,0.001678
22754.750000,1,1.032004,1.039413,1.034839,0.001739
22755.000000,1,1.008245,1.015930,1.012821,0.002217
22755.250000,1,0.981430,0.989649,0.985589,0.002342
22755.500000,1,0.948378,0.956787,0.954055,0.002391
22755.750000,1,0.910176,0.919635,0.916805,0.002649
22756.000000,1,0.869140,0.879185,0.875451,0.002836
22756.250000,1,0.821444,0.832352,0.829265,0.003148
22756.500000,1,0.771111,0.783404,0.779315,0.003481
22756.750000,1,0.718089,0.730254,0.726567,0.003520
22757.000000,1,0.663454,0.675459,0.671847,0.003436
22757.250000,1,0.608975,0.620208,0.617094,0.003477
22757.500000,1,0.555207,0.566378,0.563361,0.003337
22757.750000,1,0.503672,0.515881,0.511410,0.003315
22758.000000,1,0.454799,0.465515,0.462009,0.003211
22758.250000,1,0.409306,0.419022,0.415993,0.002822
22758.500000,1,0.369134,0.379159,0.375209,0.002815
22758.750000,1,0.334826,0.342649,0.339809,0.002339
22759.000000,1,0.306548,0.312437,0.310627,0.001804
22759.250000,1,0.284723,0.289460,0.287601,0.001313
22759.500000,1,0.268684,0.272357,0.270835,0.001136
22759.750000,1,0.259575,0.261591,0.260442,0.000506
22760.000000,2,0.283720,0.284689,0.284367,0.000295
22760.250000,2,0.285368,0.287407,0.286505,0.000657
22760.500000,2,0.292248,0.295272,0.293612,0.000886
22760.750000,2,0.304477,0.308265,0.305759,0.001191
22761.000000,2,0.320783,0.325670,0.322500,0.001459
22761.250000,2,0.341841,0.347727,0.343914,0.001844
22761.500000,2,0.366502,0.374362,0.370115,0.002176
22761.750000,2,0.397726,0.405940,0.400696,0.002574
22762.000000,2,0.432254,0.441576,0.436044,0.002663
22762.250000,2,0.470023,0.480656,0.474493,0.003076
22762.500000,2,0.512192,0.522152,0.515615,0.003045
22762.750000,2,0.552961,0.563476,0.556785,0.003197
22763.000000,2,0.594250,0.603687,0.597404,0.002960
22763.250000,2,0.633040,0.642489,0.636693,0.002806
22763.500000,2,0.672346,0.681042,0.675168,0.002715
22763.750000,2,0.709099,0.718532,0.712763,0.002646
22764.000000,2,0.745851,0.754036,0.748647,0.002470
22764.250000,2,0.776136,0.784787,0.779906,0.002727
22764.500000,2,0.802600,0.811299,0.806956,0.002149
22764.750000,2,0.824734,0.831007,0.828371,0.001630
22765.000000,2,0.843552,0.848307,0.845875,0.001303
22765.250000,2,0.859691,0.864986,0.862200,0.001399
22765.500000,2,0.876947,0.881821,0.879188,0.001236
22765.750000,2,0.892949,0.897786,0.895168,0.001336
22766.000000,2,0.908942,0.912229,0.910168,0.000941
22766.250000,2,0.919276,0.924958,0.921994,0.001537
22766.500000,2,0.929518,0.932459,0.930801,0.000893
22766.750000,2,0.934541,0.938810,0.936966,0.001158
22767.000000,2,0.940095,0.944020,0.942235,0.001092
22767.250000,2,0.943167,0.948194,0.946510,0.001454
22767.500000,2,0.947942,0.950088,0.949164,0.000723
22767.750000,2,0.946194,0.950367,0.949023,0.001068
22768.000000,2,0.948688,0.951827,0.950028,0.001040
22768.250000,2,0.946930,0.952835,0.951251,0.001483
22768.500000,2,0.954205,0.957798,0.956398,0.001112
22768.750000,2,0.962535,0.966774,0.964957,0.001285
22769.000000,2,0.974115,0.978793,0.976103,0.001173
22769.250000,2,0.984899,0.989061,0.987274,0.001226
22769.500000,2,0.993847,0.998243,0.995789,0.001398
22769.750000,2,1.001601,1.006078,1.003571,0.001201
22770.000000,2,1.006553,1.011568,1.009791,0.001420
22770.250000,2,1.014354,1.018536,1.017053,0.001208
22770.500000,2,1.021983,1.026026,1.024036,0.001177
22770.750000,2,1.029395,1.035359,1.031375,0.001652
22771.000000,2,1.032926,1.035902,1.034444,0.000938
22771.250000,2,1.036014,1.039165,1.037947,0.000933
22771.500000,2,1.037771,1.047282,1.041375,0.002257
22771.750000,2,1.044921,1.049676,1.047036,0.001218
22772.000000,2,1.052352,1.055256,1.054151,0.000769
22772.250000,2,1.055302,1.059497,1.058231,0.001154
22772.500000,2,1.059813,1.063269,1.060710,0.000902
22772.750000,2,1.058723,1.062640,1.060033,0.001276
22773.000000,2,1.055971,1.060201,1.058293,0.001118
22773.250000,2,1.061023,1.064406,1.062143,0.000928
22773.500000,2,1.067499,1.072662,1.070151,0.001437
22773.750000,2,1.082250,1.086948,1.084268,0.001372
22774.000000,2,1.098092,1.101015,1.099367,0.000948
22774.250000,2,1.109760,1.113761,1.111701,0.001265
22774.500000,2,1.116825,1.121891,1.119875,0.001997
22774.750000,2,1.125593,1.130007,1.128219,0.001237
22775.000000,2,1.135048,1.138413,1.136902,0.001110
22775.250000,2,1.146191,1.150372,1.148570,0.001331
22775.500000,2,1.158211,1.163228,1.161248,0.001376
22775.750000,2,1.168714,1.173876,1.172226,0.001278
22776.000000,2,1.184490,1.191179,1.187043,0.002211
22776.250000,2,1.180826,1.184249,1.183108,0.000941
22776.500000,2,1.186169,1.189271,1.187541,0.000839
22776.750000,2,1.191590,1.199512,1.194127,0.001841
22777.000000,2,1.202251,1.205484,1.204131,0.000913
22777.250000,2,1.213224,1.217309,1.215176,0.001276
22777.500000,2,1.221179,1.225174,1.223313,0.001136
22777.750000,2,1.225902,1.230261,1.228770,0.001207
22778.000000,2,1.227570,1.233397,1.231052,0.001426
22778.250000,2,1.233678,1.236440,1.235277,0.000876
22778.500000,2,1.237692,1.243982,1.241662,0.001563
22778.750000,2,1.243762,1.251685,1.248987,0.001885
22779.000000,2,1.252563,1.256775,1.255612,0.001153
22779.250000,2,1.259538,1.263909,1.261384,0.001071
22779.500000,2,1.261568,1.266265,1.263286,0.001306
22779.750000,2,1.263386,1.268392,1.265541,0.001323
22780.000000,2,1.268142,1.271906,1.270865,0.001018
22780.250000,2,1.279708,1.283657,1.281475,0.001026
22780.500000,2,1.291246,1.295274,1.293492,0.001176
22780.750000,2,1.300918,1.308888,1.306658,0.002000
22781.000000,2,1.315207,1.319228,1.317255,0.001386
22781.250000,2,1.323492,1.328523,1.326497,0.001507
22781.500000,2,1.332482,1.335866,1.334280,0.001049
22781.750000,2,1.339535,1.342929,1.341256,0.001110
22782.000000,2,1.343289,1.347851,1.345466,0.001087
22782.250000,2,1.345984,1.349078,1.347767,0.001109
22782.500000,2,1.348135,1.351846,1.349083,0.000972
22782.750000,2,1.344916,1.354593,1.349312,0.002245
22783.000000,2,1.347738,1.352966,1.350837,0.001269
22783.250000,2,1.352840,1.357937,1.356183,0.001245
22783.500000,2,1.363595,1.366528,1.364794,0.000967
22783.750000,2,1.371382,1.377134,1.374328,0.001404
22784.000000,2,1.381653,1.388246,1.383741,0.001609
22784.250000,2,1.385530,1.390492,1.389136,0.001335
22784.500000,2,1.393882,1.398138,1.395231,0.001166
22784.750000,2,1.396413,1.400837,1.398551,0.001246
22785.000000,2,1.399336,1.405249,1.402568,0.001655
22785.250000,2,1.402537,1.407954,1.405414,0.001266
22785.500000,2,1.403571,1.407059,1.405208,0.000966
22785.750000,2,1.399317,1.402992,1.400956,0.000967
22786.000000,2,1.387710,1.394228,1.390722,0.001751
22786.250000,2,1.372594,1.379718,1.375814,0.002160
22786.500000,2,1.350290,1.357543,1.354636,0.001998
22786.750000,2,1.324267,1.332182,1.328866,0.002120
22787.000000,2,1.291185,1.304021,1.297864,0.003414
22787.250000,2,1.252455,1.263728,1.259492,0.002946
22787.500000,2,1.209487,1.221414,1.216818,0.003452
22787.750000,2,1.161609,1.175413,1.169551,0.003917
22788.000000,2,1.109942,1.120849,1.117010,0.003208
22788.250000,2,1.054117,1.070118,1.062984,0.004265
22788.500000,2,0.993813,1.009154,1.003834,0.004474
22788.750000,2,0.931287,0.948308,0.941475,0.005016
22789.000000,2,0.864060,0.881424,0.874823,0.005203
22789.250000,2,0.793656,0.810706,0.805222,0.005181
22789.500000,2,0.723154,0.739062,0.733820,0.004796
22789.750000,2,0.652349,0.667185,0.662603,0.004239
22790.000000,2,0.583962,0.600131,0.594611,0.004827
22790.250000,2,0.519876,0.533436,0.529355,0.004126
22790.500000,2,0.461501,0.474643,0.469781,0.003833
22790.750000,2,0.410210,0.420290,0.417097,0.003056
22791.000000,2,0.366799,0.376769,0.373037,0.002893
22791.250000,2,0.332959,0.340107,0.337548,0.002069
22791.500000,2,0.308581,0.313606,0.311473,0.001381
22791.750000,2,0.293654,0.295918,0.295086,0.000595
22792.000000,3,0.313723,0.315716,0.315013,0.000562
22792.250000,3,0.316788,0.318581,0.318016,0.000550
22792.500000,3,0.325913,0.328949,0.326947,0.000950
22792.750000,3,0.339986,0.344581,0.341909,0.001359
22793.000000,3,0.361372,0.366545,0.363089,0.001518
22793.250000,3,0.386577,0.393604,0.389076,0.002047
22793.500000,3,0.417429,0.425676,0.420155,0.002583
22793.750000,3,0.453959,0.462005,0.456471,0.002391
22794.000000,3,0.493671,0.503815,0.497307,0.002966
22794.250000,3,0.539378,0.550190,0.542817,0.003311
22794.500000,3,0.587333,0.600777,0.592453,0.003729
22794.750000,3,0.639716,0.651492,0.643782,0.003453
22795.000000,3,0.690575,0.702812,0.694975,0.003675
22795.250000,3,0.740228,0.752004,0.744643,0.003312
22795.500000,3,0.788228,0.799223,0.791966,0.003219
22795.750000,3,0.833875,0.843811,0.837419,0.002737
22796.000000,3,0.875833,0.885717,0.879028,0.002850
22796.250000,3,0.910728,0.921564,0.916065,0.002789
22796.500000,3,0.944390,0.951197,0.946910,0.002120
22796.750000,3,0.969597,0.974169,0.971761,0.001428
22797.000000,3,0.987915,0.993721,0.990951,0.001593
22797.250000,3,1.004573,1.009535,1.006633,0.001489
22797.500000,3,1.017617,1.023008,1.020319,0.001623
22797.750000,3,1.027882,1.031607,1.029938,0.001286
22798.000000,3,1.034190,1.037282,1.035652,0.000729
22798.250000,3,1.032074,1.036785,1.034655,0.001387
22798.500000,3,1.030655,1.034912,1.032400,0.001265
22798.750000,3,1.026730,1.030419,1.028134,0.000925
22799.000000,3,1.026449,1.029773,1.028009,0.000877
22799.250000,3,1.031684,1.034173,1.032528,0.000824
22799.500000,3,1.035754,1.041284,1.038700,0.001555
22799.750000,3,1.042823,1.045963,1.044994,0.001029
22800.000000,3,1.047047,1.052373,1.049457,0.001253
22800.250000,3,1.047158,1.049378,1.048378,0.000555
22800.500000,3,1.043455,1.047418,1.046537,0.000983
22800.750000,3,1.042411,1.046343,1.043835,0.001045
22801.000000,3,1.038907,1.042969,1.040094,0.001038
22801.250000,3,1.032487,1.037743,1.034259,0.001398
22801.500000,3,1.024560,1.030606,1.026887,0.001621
22801.750000,3,1.017204,1.020995,1.018983,0.001045
22802.000000,3,1.012568,1.015134,1.014381,0.000754
22802.250000,3,1.012818,1.015756,1.014545,0.000777
22802.500000,3,1.017900,1.021857,1.019640,0.001045
22802.750000,3,1.023847,1.027927,1.025983,0.001224
22803.000000,3,1.029923,1.033331,1.031672,0.000970
22803.250000,3,1.028609,1.033774,1.032304,0.001377
22803.500000,3,1.028448,1.032386,1.031187,0.001203
22803.750000,3,1.028900,1.034187,1.032123,0.001476
22804.000000,3,1.034627,1.038687,1.037196,0.001459
22804.250000,3,1.045623,1.049769,1.047927,0.001254
22804.500000,3,1.057972,1.062178,1.060183,0.001351
22804.750000,3,1.068385,1.074962,1.072687,0.001802
22805.000000,3,1.078958,1.085445,1.083575,0.001802
22805.250000,3,1.090622,1.093706,1.091946,0.000893
22805.500000,3,1.095785,1.102517,1.098350,0.001656
22805.750000,3,1.102367,1.105593,1.104374,0.000841
22806.000000,3,1.109337,1.112191,1.111189,0.000847
22806.250000,3,1.115364,1.120532,1.117537,0.001176
22806.500000,3,1.117571,1.124350,1.121795,0.001495
22806.750000,3,1.124506,1.129011,1.126046,0.001210
22807.000000,3,1.124834,1.129304,1.127982,0.001184
22807.250000,3,1.127876,1.132524,1.131061,0.001336
22807.500000,3,1.130748,1.135754,1.134093,0.001275
22807.750000,3,1.133726,1.137216,1.136099,0.000925
22808.000000,3,1.136783,1.139781,1.138372,0.000835
22808.250000,3,1.138869,1.141246,1.140338,0.000593
22808.500000,3,1.142644,1.147108,1.144229,0.001228
22808.750000,3,1.147329,1.152619,1.150376,0.001381
22809.000000,3,1.157175,1.159903,1.158532,0.000791
22809.250000,3,1.162600,1.168058,1.165949,0.001629
22809.500000,3,1.169074,1.172572,1.171359,0.001032
22809.750000,3,1.173442,1.175763,1.174713,0.000765
22810.000000,3,1.175524,1.179594,1.177634,0.001171
22810.250000,3,1.182256,1.185880,1.183535,0.001083
22810.500000,3,1.187930,1.191159,1.188840,0.000842
22810.750000,3,1.191194,1.197998,1.194517,0.001775
22811.000000,3,1.193697,1.201283,1.197831,0.001705
22811.250000,3,1.196183,1.199805,1.197646,0.000822
22811.500000,3,1.195588,1.197305,1.196618,0.000490
22811.750000,3,1.195285,1.198478,1.197006,0.000999
22812.000000,3,1.198465,1.203734,1.199902,0.001405
22812.250000,3,1.202011,1.205041,1.203684,0.000803
22812.500000,3,1.203546,1.208770,1.206232,0.001399
22812.750000,3,1.203365,1.207095,1.204537,0.001041
22813.000000,3,1.197871,1.201958,1.199281,0.001308
22813.250000,3,1.191373,1.194191,1.192497,0.000817
22813.500000,3,1.188830,1.193682,1.191585,0.001229
22813.750000,3,1.193426,1.200102,1.197601,0.001658
22814.000000,3,1.209207,1.211939,1.210630,0.000840
22814.250000,3,1.222332,1.228706,1.225151,0.001756
22814.500000,3,1.239161,1.242608,1.240449,0.001028
22814.750000,3,1.249978,1.253834,1.251282,0.001001
22815.000000,3,1.256844,1.260373,1.259149,0.001027
22815.250000,3,1.264537,1.269187,1.266478,0.001164
22815.500000,3,1.273577,1.276786,1.275226,0.000982
22815.750000,3,1.282187,1.284984,1.283563,0.000883
22816.000000,3,1.287542,1.291546,1.289826,0.001227
22816.250000,3,1.291413,1.297721,1.294668,0.001378
22816.500000,3,1.294444,1.297967,1.296715,0.000825
22816.750000,3,1.295494,1.299256,1.298049,0.001089
22817.000000,3,1.299182,1.302023,1.301284,0.000814
22817.250000,3,1.302420,1.306763,1.305508,0.001204
22817.500000,3,1.307854,1.311496,1.309400,0.000988
22817.750000,3,1.306289,1.313452,1.309494,0.001762
22818.000000,3,1.304296,1.308458,1.305966,0.001114
22818.250000,3,1.295681,1.299513,1.297190,0.001198
22818.500000,3,1.281408,1.289971,1.285959,0.002046
22818.750000,3,1.269374,1.275692,1.271893,0.001505
22819.000000,3,1.250049,1.255068,1.253246,0.001453
22819.250000,3,1.226059,1.235891,1.230897,0.002782
22819.500000,3,1.194749,1.203637,1.199055,0.002447
22819.750000,3,1.156558,1.165589,1.161847,0.002721
22820.000000,3,1.110946,1.123133,1.118072,0.003447
22820.250000,3,1.059721,1.074751,1.068288,0.004434
22820.500000,3,1.003223,1.016711,1.012203,0.004365
22820.750000,3,0.940561,0.955926,0.950294,0.004479
22821.000000,3,0.874875,0.890319,0.884756,0.004856
22821.250000,3,0.805289,0.821958,0.815669,0.004744
22821.500000,3,0.735332,0.751094,0.746130,0.004878
22821.750000,3,0.665841,0.682358,0.676665,0.004813
22822.000000,3,0.599841,0.615122,0.610144,0.004651
22822.250000,3,0.537609,0.550123,0.546432,0.003940
22822.500000,3,0.481095,0.492922,0.489317,0.003711
22822.750000,3,0.431826,0.442072,0.438791,0.003151
22823.000000,3,0.390828,0.399481,0.396764,0.002727
22823.250000,3,0.358354,0.365577,0.363311,0.002266
22823.500000,3,0.335859,0.340251,0.338750,0.001316
22823.750000,3,0.321664,0.324459,0.323652,0.000807
22824.000000,4,0.305689,0.308010,0.307127,0.000561
22824.250000,4,0.309397,0.312053,0.310702,0.000862
22824.500000,4,0.320157,0.324487,0.322097,0.001268
22824.750000,4,0.338499,0.345423,0.341249,0.002061
22825.000000,4,0.366805,0.374039,0.369006,0.002301
22825.250000,4,0.401253,0.410478,0.404443,0.002878
22825.500000,4,0.443813,0.454614,0.446968,0.003424
22825.750000,4,0.493019,0.504153,0.496381,0.003475
22826.000000,4,0.546114,0.559021,0.550074,0.004079
22826.250000,4,0.602177,0.616868,0.607409,0.004321
22826.500000,4,0.661434,0.676273,0.667292,0.004159
22826.750000,4,0.721434,0.736204,0.726906,0.004328
22827.000000,4,0.781687,0.794362,0.785745,0.003993
22827.250000,4,0.838099,0.850579,0.841870,0.003923
22827.500000,4,0.891357,0.904891,0.896163,0.003895
22827.750000,4,0.944163,0.954859,0.947774,0.003140
22828.000000,4,0.990262,1.002578,0.995082,0.003534
22828.250000,4,1.033841,1.045118,1.038229,0.003292
22828.500000,4,1.071865,1.082367,1.077328,0.002910
22828.750000,4,1.104592,1.114655,1.109235,0.003083
22829.000000,4,1.131171,1.141542,1.136997,0.002560
22829.250000,4,1.159593,1.164848,1.161619,0.001676
22829.500000,4,1.178236,1.185003,1.181992,0.001698
22829.750000,4,1.195642,1.201517,1.198853,0.002020
22830.000000,4,1.209195,1.213969,1.211992,0.001455
22830.250000,4,1.217781,1.223621,1.221169,0.001544
22830.500000,4,1.226715,1.229224,1.227532,0.000688
22830.750000,4,1.227512,1.232132,1.230338,0.001245
22831.000000,4,1.228140,1.233157,1.231008,0.001368
22831.250000,4,1.227564,1.231691,1.230208,0.001077
22831.500000,4,1.223073,1.226715,1.225260,0.000982
22831.750000,4,1.216880,1.221989,1.219051,0.001358
22832.000000,4,1.207887,1.212248,1.210387,0.001184
22832.250000,4,1.200785,1.207229,1.204230,0.001489
22832.500000,4,1.198943,1.202913,1.200963,0.001093
22832.750000,4,1.197754,1.202076,1.199992,0.001364
22833.000000,4,1.200613,1.205672,1.202244,0.001274
22833.250000,4,1.200649,1.205954,1.202753,0.001207
22833.500000,4,1.200106,1.205128,1.201297,0.001465
22833.750000,4,1.196777,1.204571,1.198134,0.002029
22834.000000,4,1.192922,1.197734,1.195432,0.001046
22834.250000,4,1.192766,1.197003,1.195525,0.001064
22834.500000,4,1.195370,1.199941,1.197766,0.001031
22834.750000,4,1.197193,1.199383,1.198738,0.000557
22835.000000,4,1.195589,1.200068,1.197527,0.001262
22835.250000,4,1.191684,1.193626,1.192615,0.000591
22835.500000,4,1.185321,1.188351,1.186833,0.000891
22835.750000,4,1.180031,1.185508,1.182947,0.001342
22836.000000,4,1.179991,1.183552,1.181923,0.000942
22836.250000,4,1.178454,1.184617,1.181375,0.001583
22836.500000,4,1.174949,1.180274,1.178870,0.001351
22836.750000,4,1.173280,1.176821,1.174727,0.001176
22837.000000,4,1.166609,1.169640,1.168251,0.000924
22837.250000,4,1.160730,1.164174,1.161922,0.000947
22837.500000,4,1.154796,1.158384,1.156542,0.001104
22837.750000,4,1.147164,1.153649,1.151237,0.001597
22838.000000,4,1.143565,1.148947,1.145453,0.001354
22838.250000,4,1.134189,1.141184,1.137574,0.001837
22838.500000,4,1.125581,1.128730,1.126929,0.000953
22838.750000,4,1.117456,1.121914,1.119252,0.001340
22839.000000,4,1.113987,1.118859,1.115736,0.001383
22839.250000,4,1.116756,1.120404,1.118171,0.001020
22839.500000,4,1.122729,1.126168,1.124430,0.000967
22839.750000,4,1.130183,1.135335,1.132110,0.001272
22840.000000,4,1.136881,1.142492,1.141110,0.001539
22840.250000,4,1.137002,1.140176,1.138592,0.000838
22840.500000,4,1.136984,1.140326,1.138603,0.000962
22840.750000,4,1.134554,1.139937,1.137520,0.001425
22841.000000,4,1.135055,1.139115,1.136542,0.000995
22841.250000,4,1.130840,1.134954,1.132546,0.000994
22841.500000,4,1.122853,1.127517,1.124989,0.001433
22841.750000,4,1.112854,1.118257,1.114571,0.001548
22842.000000,4,1.103612,1.107016,1.105107,0.000938
22842.250000,4,1.099520,1.102818,1.100929,0.000933
22842.500000,4,1.100161,1.106195,1.102507,0.001660
22842.750000,4,1.106921,1.111197,1.108593,0.001171
22843.000000,4,1.110683,1.120310,1.114101,0.002209
22843.250000,4,1.113925,1.119483,1.116027,0.001286
22843.500000,4,1.113320,1.115006,1.114198,0.000532
22843.750000,4,1.111018,1.113657,1.112308,0.000749
22844.000000,4,1.109150,1.114997,1.112345,0.001402
22844.250000,4,1.115504,1.118076,1.116796,0.000841
22844.500000,4,1.120264,1.127547,1.125346,0.001832
22844.750000,4,1.131527,1.135280,1.133553,0.001016
22845.000000,4,1.138022,1.140829,1.138977,0.000709
22845.250000,4,1.138074,1.143328,1.140716,0.001131
22845.500000,4,1.137891,1.141881,1.139969,0.000933
22845.750000,4,1.139154,1.142469,1.140050,0.000908
22846.000000,4,1.138935,1.142647,1.140666,0.000887
22846.250000,4,1.139154,1.143608,1.140720,0.001024
22846.500000,4,1.137150,1.142526,1.139440,0.001508
22846.750000,4,1.129476,1.136729,1.134684,0.001752
22847.000000,4,1.126711,1.135018,1.130933,0.001804
22847.250000,4,1.124558,1.128921,1.127919,0.001164
22847.500000,4,1.128965,1.133739,1.130151,0.001229
22847.750000,4,1.131798,1.136360,1.133881,0.000993
22848.000000,4,1.135365,1.139005,1.137718,0.001049
22848.250000,4,1.139354,1.144870,1.141350,0.001296
22848.500000,4,1.137382,1.142942,1.141969,0.001424
22848.750000,4,1.139637,1.144818,1.142544,0.001112
22849.000000,4,1.140566,1.144367,1.142462,0.000943
22849.250000,4,1.141199,1.144616,1.142152,0.000925
22849.500000,4,1.134814,1.141458,1.138956,0.001808
22849.750000,4,1.132110,1.135235,1.133599,0.000959
22850.000000,4,1.124008,1.127369,1.125500,0.001006
22850.250000,4,1.110544,1.116955,1.113504,0.001876
22850.500000,4,1.095621,1.100154,1.098116,0.001358
22850.750000,4,1.077456,1.082981,1.080467,0.001537
22851.000000,4,1.054950,1.061107,1.059063,0.001841
22851.250000,4,1.026764,1.036197,1.032035,0.002497
22851.500000,4,0.993045,1.001669,0.998438,0.002486
22851.750000,4,0.954069,0.963320,0.960460,0.002616
22852.000000,4,0.911761,0.923528,0.918953,0.003050
22852.250000,4,0.866487,0.877500,0.874024,0.003186
22852.500000,4,0.818556,0.830035,0.826110,0.003168
