# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.272645,0.273166,0.272934,0.000188
22228.250000,1,0.275581,0.276621,0.276136,0.000321
22228.500000,1,0.285255,0.286934,0.286249,0.000663
22228.750000,1,0.302041,0.304126,0.303247,0.000901
22229.000000,1,0.325365,0.328239,0.326936,0.001098
22229.250000,1,0.355415,0.358879,0.357250,0.001451
22229.500000,1,0.391952,0.395933,0.393956,0.001548
22229.750000,1,0.433732,0.438922,0.436647,0.001977
22230.000000,1,0.480721,0.486564,0.484137,0.002224
22230.250000,1,0.531981,0.537840,0.535194,0.002215
22230.500000,1,0.585853,0.591889,0.589168,0.002333
22230.750000,1,0.640987,0.647289,0.644804,0.002380
22231.000000,1,0.697060,0.703370,0.700603,0.002461
22231.250000,1,0.751602,0.758518,0.755835,0.002598
22231.500000,1,0.805134,0.811794,0.808824,0.002436
22231.750000,1,0.855123,0.860444,0.858096,0.002216
22232.000000,1,0.900239,0.905588,0.903185,0.001865
22232.250000,1,0.938883,0.944937,0.942613,0.002079
22232.500000,1,0.975891,0.980142,0.978106,0.001594
22232.750000,1,1.007611,1.012106,1.009870,0.001641
22233.000000,1,1.036043,1.039780,1.038143,0.001501
22233.250000,1,1.061218,1.064795,1.062935,0.001186
22233.500000,1,1.081009,1.084552,1.083016,0.001298
22233.750000,1,1.096642,1.099389,1.097840,0.000882
22234.000000,1,1.107669,1.109952,1.108477,0.000748
22234.250000,1,1.115300,1.116700,1.115929,0.000544
22234.500000,1,1.121299,1.122931,1.122241,0.000545
22234.750000,1,1.126124,1.128923,1.127751,0.000853
22235.000000,1,1.131708,1.132973,1.132368,0.000517
22235.250000,1,1.134569,1.135174,1.135007,0.000201
22235.500000,1,1.135128,1.136506,1.135818,0.000404
22235.750000,1,1.135756,1.137808,1.136851,0.000786
22236.000000,1,1.138809,1.139905,1.139324,0.000447
22236.250000,1,1.142410,1.143731,1.142962,0.000475
22236.500000,1,1.146703,1.148739,1.147749,0.000832
22236.750000,1,1.152586,1.155199,1.154142,0.000804
22237.000000,1,1.159306,1.161014,1.160117,0.000652
22237.250000,1,1.164031,1.165982,1.165063,0.000722
22237.500000,1,1.168488,1.170344,1.169708,0.000591
22237.750000,1,1.172995,1.175205,1.173858,0.000749
22238.000000,1,1.176604,1.178447,1.177475,0.000686
22238.250000,1,1.180033,1.181719,1.180835,0.000604
22238.500000,1,1.186019,1.189267,1.187334,0.001284
22238.750000,1,1.182428,1.184078,1.183191,0.000616
22239.000000,1,1.183174,1.184306,1.183684,0.000374
22239.250000,1,1.183952,1.185507,1.184911,0.000520
22239.500000,1,1.186098,1.187290,1.186802,0.000384
22239.750000,1,1.188339,1.189427,1.188953,0.000337
22240.000000,1,1.190080,1.191525,1.190777,0.000435
22240.250000,1,1.190313,1.191789,1.191130,0.000504
22240.500000,1,1.191068,1.192093,1.191630,0.000399
22240.750000,1,1.191756,1.192366,1.191881,0.000218
22241.000000,1,1.192812,1.193986,1.193371,0.000422
22241.250000,1,1.195500,1.196738,1.195989,0.000408
22241.500000,1,1.198526,1.199700,1.199040,0.000445
22241.750000,1,1.201410,1.202636,1.201945,0.000391
22242.000000,1,1.202133,1.203870,1.202874,0.000594
22242.250000,1,1.201063,1.203439,1.202442,0.000876
22242.500000,1,1.199519,1.202716,1.201305,0.001141
22242.750000,1,1.199810,1.202234,1.201262,0.000864
22243.000000,1,1.200331,1.202776,1.201502,0.000927
22243.250000,1,1.200715,1.202897,1.202022,0.000788
22243.500000,1,1.200141,1.202726,1.201850,0.001118
22243.750000,1,1.198415,1.201231,1.199864,0.001006
22244.000000,1,1.196277,1.198050,1.197560,0.000595
22244.250000,1,1.194230,1.197196,1.196124,0.001076
22244.500000,1,1.194423,1.196321,1.195661,0.000670
22244.750000,1,1.195710,1.197798,1.196971,0.000868
22245.000000,1,1.198050,1.199293,1.198756,0.000406
22245.250000,1,1.199408,1.200622,1.200011,0.000353
22245.500000,1,1.199083,1.201080,1.200143,0.000724
22245.750000,1,1.198857,1.199825,1.199285,0.000380
22246.000000,1,1.197523,1.199384,1.198422,0.000707
22246.250000,1,1.197861,1.198618,1.198253,0.000286
22246.500000,1,1.197938,1.199650,1.198878,0.000621
22246.750000,1,1.197673,1.199468,1.198838,0.000642
22247.000000,1,1.197169,1.198190,1.197685,0.000401
22247.250000,1,1.194656,1.196861,1.195801,0.000727
22247.500000,1,1.193409,1.194494,1.194133,0.000361
22247.750000,1,1.192338,1.193198,1.192767,0.000293
22248.000000,1,1.192234,1.193984,1.193159,0.000583
22248.250000,1,1.193251,1.193693,1.193511,0.000143
22248.500000,1,1.192194,1.193672,1.192767,0.000479
22248.750000,1,1.190557,1.192167,1.191453,0.000521
22249.000000,1,1.188805,1.190363,1.189600,0.000505
22249.250000,1,1.187755,1.189670,1.188568,0.000694
22249.500000,1,1.188520,1.189780,1.189182,0.000429
22249.750000,1,1.190582,1.192275,1.191203,0.000546
22250.000000,1,1.193322,1.195176,1.194147,0.000603
22250.250000,1,1.195219,1.197422,1.196460,0.000902
22250.500000,1,1.196132,1.197502,1.196856,0.000452
22250.750000,1,1.194850,1.197362,1.196573,0.000856
22251.000000,1,1.194453,1.196684,1.195609,0.000843
22251.250000,1,1.194691,1.196339,1.195536,0.000599
22251.500000,1,1.194044,1.196540,1.195458,0.000779
22251.750000,1,1.193593,1.195478,1.194752,0.000599
22252.000000,1,1.191194,1.193394,1.192696,0.000780
22252.250000,1,1.187440,1.189944,1.188923,0.000857
22252.500000,1,1.181237,1.183474,1.182577,0.000731
22252.750000,1,1.175757,1.177950,1.176677,0.000871
22253.000000,1,1.168922,1.171310,1.170201,0.000922
22253.250000,1,1.161555,1.164520,1.163190,0.000906
22253.500000,1,1.151243,1.154649,1.153072,0.001231
22253.750000,1,1.140197,1.143243,1.141822,0.000960
22254.000000,1,1.126507,1.128906,1.127848,0.000760
22254.250000,1,1.111125,1.115147,1.112886,0.001330
22254.500000,1,1.095851,1.099773,1.097418,0.001254
22254.750000,1,1.078986,1.081966,1.080348,0.001156
22255.000000,1,1.058763,1.061657,1.060370,0.001016
22255.250000,1,1.033402,1.037568,1.035217,0.001251
22255.500000,1,1.001910,1.006072,1.004298,0.001358
22255.750000,1,0.966181,0.970359,0.968069,0.001527
22256.000000,1,0.924506,0.929577,0.926946,0.001796
22256.250000,1,0.878171,0.884123,0.881437,0.001971
22256.500000,1,0.828545,0.834558,0.831552,0.002160
22256.750000,1,0.774489,0.779899,0.776820,0.002056
22257.000000,1,0.715389,0.722611,0.718956,0.002444
22257.250000,1,0.656358,0.662368,0.659340,0.002316
22257.500000,1,0.597480,0.603642,0.600367,0.002370
22257.750000,1,0.541334,0.546978,0.544082,0.002159
22258.000000,1,0.489036,0.494484,0.491490,0.002079
22258.250000,1,0.440564,0.445419,0.443170,0.001864
22258.500000,1,0.397524,0.402197,0.399835,0.001712
22258.750000,1,0.360025,0.363898,0.361955,0.001383
22259.000000,1,0.328759,0.331895,0.330178,0.001158
22259.250000,1,0.304035,0.306285,0.305156,0.000923
22259.500000,1,0.286446,0.288355,0.287292,0.000639
22259.750000,1,0.276009,0.277292,0.276534,0.000416
22260.000000,2,0.275567,0.276838,0.276408,0.000415
22260.250000,2,0.278727,0.279903,0.279330,0.000446
22260.500000,2,0.287184,0.289168,0.288134,0.000674
22260.750000,2,0.301856,0.304248,0.303101,0.000985
22261.000000,2,0.322081,0.325169,0.323809,0.001160
22261.250000,2,0.348820,0.352411,0.350582,0.001381
22261.500000,2,0.380925,0.384893,0.382973,0.001532
22261.750000,2,0.418588,0.423007,0.420872,0.001721
22262.000000,2,0.459832,0.465127,0.462719,0.001913
22262.250000,2,0.505504,0.510798,0.508317,0.002034
22262.500000,2,0.553795,0.558990,0.556486,0.001990
22262.750000,2,0.603478,0.609396,0.606450,0.002271
22263.000000,2,0.653706,0.659743,0.657070,0.002216
22263.250000,2,0.705164,0.711006,0.708048,0.002148
22263.500000,2,0.754639,0.760190,0.757284,0.002028
22263.750000,2,0.801306,0.806095,0.803683,0.001724
22264.000000,2,0.844909,0.849818,0.847320,0.001768
22264.250000,2,0.885034,0.889433,0.887106,0.001761
22264.500000,2,0.921297,0.925491,0.923450,0.001620
22264.750000,2,0.954960,0.958769,0.956897,0.001474
22265.000000,2,0.984718,0.988721,0.986848,0.001502
22265.250000,2,1.010852,1.013885,1.011953,0.001115
22265.500000,2,1.032550,1.034265,1.033154,0.000579
22265.750000,2,1.049032,1.051495,1.050313,0.000865
22266.000000,2,1.063419,1.065686,1.064335,0.000718
22266.250000,2,1.074332,1.077179,1.075367,0.000903
22266.500000,2,1.083023,1.085253,1.083938,0.000758
22266.750000,2,1.089694,1.091170,1.090272,0.000479
22267.000000,2,1.093268,1.095202,1.094209,0.000590
22267.250000,2,1.096075,1.097308,1.096488,0.000429
22267.500000,2,1.097059,1.098731,1.098089,0.000561
22267.750000,2,1.099841,1.101614,1.101077,0.000574
22268.000000,2,1.103562,1.105481,1.104724,0.000650
22268.250000,2,1.109957,1.111151,1.110414,0.000393
22268.500000,2,1.114773,1.116243,1.115314,0.000493
22268.750000,2,1.119460,1.120662,1.120142,0.000356
22269.000000,2,1.122766,1.124444,1.124019,0.000568
22269.250000,2,1.127913,1.129000,1.128354,0.000404
22269.500000,2,1.133892,1.134887,1.134387,0.000336
22269.750000,2,1.139841,1.141069,1.140492,0.000452
22270.000000,2,1.146432,1.147422,1.146925,0.000389
22270.250000,2,1.151025,1.152293,1.151438,0.000422
22270.500000,2,1.154874,1.156866,1.155674,0.000645
22270.750000,2,1.158017,1.159163,1.158490,0.000387
22271.000000,2,1.161662,1.162666,1.162238,0.000367
22271.250000,2,1.167617,1.168596,1.168129,0.000329
22271.500000,2,1.174238,1.175946,1.175087,0.000512
22271.750000,2,1.181700,1.183196,1.182549,0.000516
22272.000000,2,1.188611,1.190087,1.189403,0.000524
22272.250000,2,1.193126,1.194649,1.193685,0.000475
22272.500000,2,1.196203,1.197298,1.196787,0.000399
22272.750000,2,1.200228,1.202855,1.201611,0.000787
22273.000000,2,1.207674,1.208686,1.208222,0.000376
22273.250000,2,1.216684,1.218148,1.217203,0.000492
22273.500000,2,1.225449,1.226839,1.226117,0.000461
22273.750000,2,1.232661,1.234150,1.233412,0.000508
22274.000000,2,1.238723,1.239284,1.239003,0.000210
22274.250000,2,1.241487,1.243993,1.242743,0.000762
22274.500000,2,1.245548,1.247131,1.246349,0.000611
22274.750000,2,1.249891,1.251455,1.250417,0.000568
22275.000000,2,1.254214,1.255149,1.254702,0.000360
22275.250000,2,1.256129,1.258326,1.257557,0.000728
22275.500000,2,1.258065,1.259604,1.258808,0.000535
22275.750000,2,1.258806,1.260087,1.259399,0.000527
22276.000000,2,1.264407,1.266780,1.265255,0.000796
22276.250000,2,1.260703,1.261531,1.260916,0.000280
22276.500000,2,1.263270,1.264154,1.263842,0.000313
22276.750000,2,1.267287,1.268899,1.267911,0.000636
22277.000000,2,1.270050,1.272585,1.271502,0.000827
22277.250000,2,1.272838,1.274563,1.273596,0.000676
22277.500000,2,1.273412,1.275527,1.274090,0.000686
22277.750000,2,1.273947,1.275729,1.274964,0.000592
22278.000000,2,1.274683,1.276913,1.275906,0.000768
22278.250000,2,1.275728,1.279196,1.277372,0.001193
22278.500000,2,1.277321,1.280322,1.278572,0.000946
22278.750000,2,1.277758,1.279381,1.278465,0.000648
22279.000000,2,1.275505,1.277858,1.276439,0.000787
22279.250000,2,1.273008,1.274373,1.273756,0.000507
22279.500000,2,1.268918,1.271468,1.270435,0.000864
22279.750000,2,1.265837,1.267553,1.266891,0.000672
22280.000000,2,1.261623,1.263074,1.262523,0.000536
22280.250000,2,1.255525,1.257222,1.256346,0.000515
22280.500000,2,1.247935,1.249588,1.248552,0.000585
22280.750000,2,1.238143,1.239742,1.239064,0.000515
22281.000000,2,1.228364,1.230435,1.229479,0.000714
22281.250000,2,1.219188,1.221587,1.220633,0.000800
22281.500000,2,1.212262,1.214403,1.213004,0.000710
22281.750000,2,1.205627,1.207627,1.206499,0.000659
22282.000000,2,1.199460,1.200563,1.199956,0.000357
22282.250000,2,1.192354,1.194106,1.193275,0.000534
22282.500000,2,1.186377,1.187735,1.186926,0.000427
22282.750000,2,1.179663,1.181564,1.180860,0.000623
22283.000000,2,1.176418,1.177589,1.176915,0.000427
22283.250000,2,1.173798,1.174883,1.174260,0.000423
22283.500000,2,1.171071,1.171575,1.171292,0.000162
22283.750000,2,1.168127,1.169982,1.168716,0.000643
22284.000000,2,1.164754,1.165663,1.165187,0.000268
22284.250000,2,1.160182,1.160739,1.160393,0.000216
22284.500000,2,1.154810,1.156738,1.155384,0.000713
22284.750000,2,1.148688,1.151016,1.149712,0.000712
22285.000000,2,1.141343,1.145364,1.142694,0.001277
22285.250000,2,1.133299,1.135861,1.134233,0.000830
22285.500000,2,1.121815,1.124864,1.123048,0.001029
22285.750000,2,1.109532,1.114134,1.111382,0.001440
22286.000000,2,1.097906,1.101484,1.099322,0.001247
22286.250000,2,1.085310,1.088962,1.086857,0.001198
22286.500000,2,1.071681,1.074827,1.072801,0.001083
22286.750000,2,1.054124,1.058128,1.055794,0.001459
22287.000000,2,1.031664,1.035633,1.033710,0.001636
22287.250000,2,1.005342,1.009595,1.007173,0.001585
22287.500000,2,0.973890,0.978192,0.976249,0.001783
22287.750000,2,0.939204,0.944292,0.941937,0.002049
22288.000000,2,0.903634,0.907420,0.905553,0.001582
22288.250000,2,0.863203,0.868186,0.865814,0.002141
22288.500000,2,0.818860,0.823810,0.821491,0.002065
22288.750000,2,0.770044,0.775235,0.772704,0.002030
22289.000000,2,0.716213,0.722388,0.719146,0.002369
22289.250000,2,0.660821,0.666557,0.663436,0.002400
22289.500000,2,0.605019,0.610978,0.607935,0.002331
22289.750000,2,0.551476,0.557112,0.553885,0.002235
22290.000000,2,0.499750,0.505211,0.502188,0.002125
22290.250000,2,0.451987,0.456270,0.453892,0.001818
22290.500000,2,0.407728,0.411860,0.409465,0.001688
22290.750000,2,0.368323,0.372081,0.369882,0.001486
22291.000000,2,0.335553,0.338141,0.336669,0.001110
22291.250000,2,0.309718,0.312271,0.310761,0.000963
22291.500000,2,0.291382,0.292834,0.292095,0.000503
22291.750000,2,0.280681,0.281601,0.281121,0.000273
22292.000000,3,0.296231,0.296918,0.296581,0.000237
22292.250000,3,0.299294,0.300315,0.299924,0.000363
22292.500000,3,0.309931,0.311362,0.310754,0.000556
22292.750000,3,0.327936,0.329934,0.328951,0.000852
22293.000000,3,0.353057,0.355716,0.354519,0.001102
22293.250000,3,0.385099,0.388453,0.386909,0.001440
22293.500000,3,0.423400,0.427618,0.425739,0.001734
22293.750000,3,0.467209,0.471944,0.469733,0.001907
22294.000000,3,0.515525,0.520290,0.518116,0.001978
22294.250000,3,0.567471,0.572533,0.569995,0.002086
22294.500000,3,0.621765,0.627348,0.624858,0.002195
22294.750000,3,0.677860,0.683699,0.680881,0.002299
22295.000000,3,0.734607,0.740161,0.737556,0.002234
22295.250000,3,0.789101,0.794270,0.791739,0.002067
22295.500000,3,0.840082,0.844935,0.842534,0.002002
22295.750000,3,0.886570,0.891539,0.889266,0.001821
22296.000000,3,0.931397,0.935123,0.933151,0.001584
22296.250000,3,0.971843,0.975910,0.974013,0.001734
22296.500000,3,1.011173,1.015329,1.013135,0.001787
22296.750000,3,1.048008,1.051062,1.049578,0.001261
22297.000000,3,1.079933,1.083679,1.081810,0.001281
22297.250000,3,1.106948,1.110031,1.108318,0.001195
22297.500000,3,1.127555,1.129582,1.128691,0.000829
22297.750000,3,1.144138,1.146468,1.145450,0.000914
22298.000000,3,1.157720,1.159558,1.158519,0.000641
22298.250000,3,1.169019,1.170929,1.170170,0.000610
22298.500000,3,1.178546,1.180155,1.179339,0.000500
22298.750000,3,1.184133,1.185478,1.184787,0.000507
22299.000000,3,1.185701,1.187191,1.186484,0.000504
22299.250000,3,1.184653,1.187099,1.185587,0.000759
22299.500000,3,1.182974,1.183986,1.183500,0.000410
22299.750000,3,1.182349,1.183441,1.182755,0.000342
22300.000000,3,1.182700,1.184263,1.183515,0.000563
22300.250000,3,1.181610,1.183456,1.182687,0.000560
22300.500000,3,1.180463,1.181458,1.181096,0.000312
22300.750000,3,1.176826,1.178672,1.177671,0.000580
22301.000000,3,1.172966,1.174290,1.173582,0.000436
22301.250000,3,1.169071,1.170658,1.169706,0.000518
22301.500000,3,1.165328,1.166848,1.166364,0.000518
22301.750000,3,1.162916,1.164808,1.164008,0.000697
22302.000000,3,1.160695,1.161750,1.161278,0.000456
22302.250000,3,1.155408,1.157064,1.156566,0.000562
22302.500000,3,1.149137,1.151306,1.150690,0.000749
22302.750000,3,1.142222,1.144131,1.143282,0.000676
22303.000000,3,1.134785,1.137117,1.136469,0.000849
22303.250000,3,1.127960,1.130219,1.129029,0.000844
22303.500000,3,1.121086,1.122703,1.122110,0.000654
22303.750000,3,1.112302,1.114198,1.113545,0.000631
22304.000000,3,1.103477,1.105223,1.104679,0.000684
22304.250000,3,1.094297,1.096230,1.095371,0.000748
22304.500000,3,1.086351,1.088613,1.087680,0.000886
22304.750000,3,1.080532,1.083729,1.082225,0.000977
22305.000000,3,1.077085,1.079987,1.078909,0.000994
22305.250000,3,1.074411,1.076551,1.075824,0.000743
22305.500000,3,1.070964,1.074724,1.073336,0.001330
22305.750000,3,1.067989,1.070546,1.069525,0.000896
22306.000000,3,1.064763,1.067244,1.066324,0.000879
22306.250000,3,1.062662,1.065138,1.064278,0.000786
22306.500000,3,1.062069,1.064720,1.063911,0.000899
22306.750000,3,1.062511,1.064598,1.063729,0.000629
22307.000000,3,1.062250,1.065123,1.064020,0.000917
22307.250000,3,1.061335,1.063399,1.062813,0.000706
22307.500000,3,1.059647,1.061306,1.060693,0.000554
22307.750000,3,1.058079,1.059930,1.059309,0.000640
22308.000000,3,1.058612,1.059761,1.059091,0.000384
22308.250000,3,1.059376,1.061200,1.060363,0.000557
22308.500000,3,1.061815,1.063229,1.062513,0.000499
22308.750000,3,1.062260,1.064180,1.063374,0.000688
22309.000000,3,1.063386,1.064888,1.063949,0.000576
22309.250000,3,1.063458,1.064578,1.064299,0.000387
22309.500000,3,1.065746,1.066952,1.066324,0.000391
22309.750000,3,1.069728,1.071706,1.070831,0.000594
22310.000000,3,1.077346,1.078665,1.078126,0.000504
22310.250000,3,1.086922,1.087772,1.087346,0.000333
22310.500000,3,1.095487,1.097186,1.096542,0.000630
22310.750000,3,1.103983,1.105624,1.104728,0.000520
22311.000000,3,1.111508,1.112836,1.112228,0.000452
22311.250000,3,1.119618,1.120836,1.120226,0.000450
22311.500000,3,1.128714,1.130758,1.129594,0.000688
22311.750000,3,1.138251,1.139484,1.139050,0.000452
22312.000000,3,1.148028,1.149635,1.148683,0.000545
22312.250000,3,1.156453,1.156998,1.156840,0.000182
22312.500000,3,1.162832,1.164112,1.163265,0.000440
22312.750000,3,1.167995,1.170414,1.169283,0.000847
22313.000000,3,1.174375,1.176726,1.175148,0.000795
22313.250000,3,1.180335,1.182977,1.181469,0.000822
22313.500000,3,1.185963,1.189128,1.186989,0.001130
22313.750000,3,1.190966,1.194213,1.191978,0.001081
22314.000000,3,1.193190,1.196706,1.194575,0.001192
22314.250000,3,1.196529,1.200143,1.197656,0.001230
22314.500000,3,1.201711,1.205259,1.202976,0.001117
22314.750000,3,1.209604,1.214103,1.211209,0.001428
22315.000000,3,1.219680,1.223521,1.221479,0.001327
22315.250000,3,1.230907,1.235260,1.232704,0.001473
22315.500000,3,1.241613,1.244838,1.242715,0.001100
22315.750000,3,1.247988,1.252165,1.249954,0.001284
22316.000000,3,1.253806,1.257180,1.255091,0.001132
22316.250000,3,1.258985,1.261582,1.259877,0.000879
22316.500000,3,1.262564,1.264396,1.263412,0.000655
22316.750000,3,1.264433,1.266949,1.265414,0.000983
22317.000000,3,1.263794,1.266185,1.264907,0.000737
22317.250000,3,1.259386,1.261934,1.260507,0.000788
22317.500000,3,1.252106,1.254748,1.252665,0.000938
22317.750000,3,1.242506,1.244144,1.243132,0.000522
22318.000000,3,1.233450,1.234848,1.234111,0.000543
22318.250000,3,1.224519,1.225973,1.225165,0.000521
22318.500000,3,1.213452,1.216174,1.214853,0.000805
22318.750000,3,1.198887,1.201711,1.200275,0.001074
22319.000000,3,1.178864,1.180625,1.179713,0.000810
22319.250000,3,1.150731,1.153735,1.152441,0.001097
22319.500000,3,1.117170,1.121347,1.119330,0.001636
22319.750000,3,1.079474,1.083026,1.081312,0.001411
22320.000000,3,1.037484,1.041171,1.039331,0.001538
22320.250000,3,0.989329,0.993674,0.991633,0.001811
22320.500000,3,0.934432,0.939818,0.936987,0.002066
22320.750000,3,0.873876,0.880495,0.876884,0.002477
22321.000000,3,0.809922,0.816931,0.813067,0.002734
22321.250000,3,0.743816,0.751182,0.747372,0.003003
22321.500000,3,0.679871,0.686450,0.682947,0.002544
22321.750000,3,0.616570,0.622849,0.619645,0.002554
22322.000000,3,0.556611,0.562522,0.559170,0.002297
22322.250000,3,0.499321,0.505260,0.502041,0.002368
22322.500000,3,0.447679,0.453276,0.450175,0.002076
22322.750000,3,0.402387,0.406903,0.404591,0.001736
22323.000000,3,0.365098,0.368763,0.366717,0.001431
22323.250000,3,0.335410,0.338645,0.336817,0.001185
22323.500000,3,0.314210,0.316554,0.315324,0.000925
22323.750000,3,0.301498,0.302844,0.302021,0.000518
22324.000000,4,0.294109,0.295050,0.294459,0.000335
22324.250000,4,0.297687,0.298650,0.298033,0.000323
22324.500000,4,0.308070,0.309529,0.308863,0.000492
22324.750000,4,0.326641,0.329080,0.328119,0.000851
22325.000000,4,0.353851,0.356825,0.355511,0.001077
22325.250000,4,0.387800,0.391308,0.389816,0.001366
22325.500000,4,0.428692,0.432846,0.430983,0.001628
22325.750000,4,0.474674,0.479100,0.477066,0.001691
22326.000000,4,0.523860,0.528504,0.526331,0.001769
22326.250000,4,0.575794,0.581233,0.578616,0.002154
22326.500000,4,0.630145,0.635546,0.633141,0.002180
22326.750000,4,0.686096,0.691397,0.689137,0.002102
22327.000000,4,0.741262,0.745643,0.743531,0.001822
22327.250000,4,0.791873,0.796339,0.794185,0.001890
22327.500000,4,0.837525,0.841743,0.839822,0.001770
22327.750000,4,0.879213,0.882971,0.881035,0.001456
22328.000000,4,0.918279,0.921736,0.919922,0.001484
22328.250000,4,0.955829,0.958944,0.957487,0.001268
22328.500000,4,0.991969,0.995986,0.993809,0.001534
22328.750000,4,1.026053,1.028762,1.027493,0.001164
22329.000000,4,1.054420,1.057242,1.055968,0.001068
22329.250000,4,1.076612,1.078792,1.078068,0.000881
22329.500000,4,1.093984,1.096511,1.095221,0.000820
22329.750000,4,1.108133,1.110878,1.110076,0.000936
22330.000000,4,1.122422,1.124722,1.123903,0.000807
22330.250000,4,1.134663,1.137944,1.136827,0.001031
22330.500000,4,1.147285,1.149446,1.148645,0.000661
22330.750000,4,1.155369,1.157437,1.156612,0.000624
22331.000000,4,1.159586,1.162238,1.160969,0.000940
22331.250000,4,1.162107,1.165812,1.164048,0.001169
22331.500000,4,1.164868,1.169126,1.167446,0.001294
22331.750000,4,1.169497,1.172562,1.171628,0.001021
22332.000000,4,1.173152,1.176644,1.175568,0.001163
22332.250000,4,1.176205,1.180308,1.178599,0.001261
22332.500000,4,1.176808,1.180585,1.179130,0.001184
22332.750000,4,1.176185,1.179614,1.178252,0.001041
22333.000000,4,1.176205,1.179643,1.178530,0.001094
22333.250000,4,1.179248,1.182850,1.181890,0.001234
22333.500000,4,1.185202,1.189049,1.187937,0.001329
22333.750000,4,1.193698,1.197140,1.196057,0.001096
22334.000000,4,1.200656,1.203545,1.202690,0.000976
22334.250000,4,1.205346,1.208238,1.206971,0.000898
22334.500000,4,1.208178,1.210816,1.209672,0.000823
22334.750000,4,1.211441,1.214017,1.212867,0.000758
22335.000000,4,1.215388,1.218464,1.216839,0.000992
22335.250000,4,1.220107,1.221998,1.221414,0.000633
22335.500000,4,1.223592,1.225840,1.224793,0.000723
22335.750000,4,1.224545,1.226845,1.225697,0.000763
22336.000000,4,1.224039,1.225398,1.224543,0.000518
22336.250000,4,1.221430,1.223257,1.222260,0.000622
22336.500000,4,1.220218,1.222248,1.220946,0.000826
22336.750000,4,1.220679,1.223930,1.222303,0.000965
22337.000000,4,1.224136,1.225337,1.224648,0.000388
22337.250000,4,1.225600,1.227209,1.226693,0.000576
22337.500000,4,1.225381,1.226723,1.226018,0.000501
22337.750000,4,1.222768,1.223900,1.223494,0.000415
22338.000000,4,1.220137,1.221831,1.220869,0.000558
22338.250000,4,1.218852,1.220343,1.219716,0.000482
22338.500000,4,1.220095,1.220725,1.220461,0.000249
22338.750000,4,1.222517,1.223940,1.223124,0.000433
22339.000000,4,1.224395,1.225651,1.225047,0.000430
22339.250000,4,1.224381,1.225499,1.224936,0.000349
22339.500000,4,1.221298,1.223012,1.222370,0.000554
22339.750000,4,1.218754,1.220057,1.219458,0.000514
22340.000000,4,1.221028,1.223290,1.221908,0.000865
22340.250000,4,1.215823,1.216823,1.216350,0.000324
22340.500000,4,1.213958,1.215197,1.214502,0.000366
22340.750000,4,1.211280,1.211943,1.211641,0.000280
22341.000000,4,1.205703,1.207256,1.206438,0.000557
22341.250000,4,1.199571,1.201580,1.200737,0.000767
22341.500000,4,1.195201,1.197303,1.196066,0.000699
22341.750000,4,1.192074,1.192854,1.192395,0.000290
22342.000000,4,1.190000,1.190944,1.190473,0.000403
22342.250000,4,1.188238,1.189470,1.188717,0.000385
22342.500000,4,1.184413,1.186839,1.185688,0.000809
22342.750000,4,1.180705,1.182993,1.181438,0.000766
22343.000000,4,1.177152,1.178515,1.177603,0.000476
22343.250000,4,1.174464,1.176386,1.175503,0.000633
22343.500000,4,1.175430,1.177691,1.175991,0.000776
22343.750000,4,1.178022,1.179099,1.178607,0.000417
22344.000000,4,1.179879,1.182317,1.181180,0.000825
22344.250000,4,1.179797,1.182438,1.181619,0.000871
22344.500000,4,1.179288,1.180689,1.179886,0.000448
22344.750000,4,1.176695,1.177534,1.176984,0.000295
22345.000000,4,1.172836,1.173946,1.173318,0.000400
22345.250000,4,1.169123,1.170050,1.169552,0.000354
22345.500000,4,1.165051,1.165963,1.165320,0.000336
22345.750000,4,1.158160,1.159134,1.158802,0.000326
22346.000000,4,1.151523,1.152431,1.152041,0.000325
22346.250000,4,1.143639,1.144926,1.144389,0.000390
22346.500000,4,1.137023,1.138669,1.138074,0.000544
22346.750000,4,1.133448,1.134662,1.134087,0.000400
22347.000000,4,1.132156,1.132999,1.132642,0.000341
22347.250000,4,1.130821,1.132146,1.131570,0.000557
22347.500000,4,1.129431,1.130964,1.130180,0.000579
22347.750000,4,1.126282,1.127768,1.127205,0.000457
22348.000000,4,1.123215,1.125074,1.123928,0.000771
22348.250000,4,1.119250,1.121067,1.120209,0.000650
22348.500000,4,1.116155,1.117562,1.117006,0.000556
22348.750000,4,1.112085,1.114576,1.113279,0.000906
22349.000000,4,1.107351,1.109620,1.108382,0.000920
22349.250000,4,1.100729,1.102680,1.101262,0.000662
22349.500000,4,1.091468,1.093743,1.092206,0.000843
22349.750000,4,1.080541,1.083461,1.081706,0.000876
22350.000000,4,1.069376,1.072385,1.070500,0.000946
22350.250000,4,1.056926,1.059963,1.058024,0.001001
22350.500000,4,1.041389,1.045544,1.042605,0.001377
22350.750000,4,1.022096,1.026585,1.023487,0.001463
22351.000000,4,0.998114,1.002840,0.999667,0.001531
22351.250000,4,0.970860,0.975530,0.972225,0.001518
22351.500000,4,0.940311,0.945447,0.942049,0.001753
22351.750000,4,0.907905,0.913336,0.909587,0.001919
22352.000000,4,0.872149,0.877235,0.874298,0.001661
22352.250000,4,0.833115,0.838821,0.835321,0.001893
22352.500000,4,0.789714,0.795609,0.791972,0.002164
