# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.274192,0.276339,0.275410,0.000572
22728.250000,1,0.275563,0.277547,0.276557,0.000650
22728.500000,1,0.279782,0.282102,0.280780,0.000726
22728.750000,1,0.286170,0.289098,0.287271,0.000914
22729.000000,1,0.295116,0.299010,0.296666,0.001194
22729.250000,1,0.307635,0.311524,0.309188,0.001136
22729.500000,1,0.322399,0.328283,0.324878,0.001597
22729.750000,1,0.342094,0.348867,0.344838,0.001851
22730.000000,1,0.366241,0.373854,0.369093,0.002268
22730.250000,1,0.394862,0.402461,0.397685,0.002239
22730.500000,1,0.424988,0.434153,0.428586,0.002557
22730.750000,1,0.456726,0.466565,0.460754,0.002878
22731.000000,1,0.490732,0.500699,0.494703,0.002749
22731.250000,1,0.525929,0.535471,0.529537,0.002789
22731.500000,1,0.563019,0.571125,0.565771,0.002580
22731.750000,1,0.598442,0.607933,0.602294,0.002670
22732.000000,1,0.633875,0.644084,0.638061,0.003025
22732.250000,1,0.668356,0.676853,0.672050,0.002309
22732.500000,1,0.700608,0.707145,0.703002,0.001902
22732.750000,1,0.728164,0.736033,0.731197,0.002192
22733.000000,1,0.757467,0.763460,0.759751,0.001751
22733.250000,1,0.785003,0.791891,0.787367,0.002164
22733.500000,1,0.812316,0.818069,0.814811,0.001696
22733.750000,1,0.834707,0.840884,0.837573,0.001577
22734.000000,1,0.853628,0.858916,0.856214,0.001510
22734.250000,1,0.869849,0.873969,0.871903,0.001232
22734.500000,1,0.881234,0.886911,0.884480,0.001267
22734.750000,1,0.895156,0.899737,0.897506,0.001146
22735.000000,1,0.906602,0.911712,0.909847,0.001387
22735.250000,1,0.920116,0.924891,0.921898,0.001313
22735.500000,1,0.927857,0.931147,0.929935,0.000851
22735.750000,1,0.934892,0.937683,0.936476,0.000761
22736.000000,1,0.941906,0.944514,0.943334,0.000822
22736.250000,1,0.948792,0.953116,0.950892,0.001308
22736.500000,1,0.958826,0.962475,0.960635,0.001028
22736.750000,1,0.968221,0.973110,0.971279,0.001437
22737.000000,1,0.978132,0.982958,0.980072,0.001487
22737.250000,1,0.983241,0.987495,0.985087,0.001074
22737.500000,1,0.987294,0.992751,0.989263,0.001340
22737.750000,1,0.990773,0.995699,0.993768,0.001342
22738.000000,1,0.998453,1.003365,1.001371,0.001322
22738.250000,1,1.011161,1.017324,1.013631,0.001641
22738.500000,1,1.025534,1.033493,1.030316,0.001956
22738.750000,1,1.041763,1.048080,1.045468,0.001820
22739.000000,1,1.055321,1.062005,1.058836,0.001731
22739.250000,1,1.069290,1.073485,1.071260,0.001100
22739.500000,1,1.080484,1.086220,1.083247,0.001747
22739.750000,1,1.093994,1.098059,1.096294,0.001308
22740.000000,1,1.108290,1.113327,1.110359,0.001519
22740.250000,1,1.122093,1.126470,1.124536,0.001318
22740.500000,1,1.135831,1.139684,1.137380,0.001076
22740.750000,1,1.144013,1.148890,1.147497,0.001587
22741.000000,1,1.155939,1.158847,1.157462,0.001010
22741.250000,1,1.163692,1.168726,1.167006,0.001452
22741.500000,1,1.174714,1.179786,1.177860,0.001497
22741.750000,1,1.188615,1.191990,1.190182,0.001048
22742.000000,1,1.196005,1.200868,1.198939,0.001401
22742.250000,1,1.201990,1.208302,1.205144,0.001858
22742.500000,1,1.208435,1.211393,1.210347,0.001000
22742.750000,1,1.214468,1.218892,1.215824,0.001261
22743.000000,1,1.220067,1.222618,1.221042,0.000736
22743.250000,1,1.225350,1.228583,1.227040,0.001136
22743.500000,1,1.232368,1.236349,1.234079,0.001192
22743.750000,1,1.234708,1.241393,1.237654,0.001872
22744.000000,1,1.239934,1.244997,1.241762,0.001429
22744.250000,1,1.242743,1.248513,1.245115,0.001432
22744.500000,1,1.247765,1.251399,1.250060,0.000940
22744.750000,1,1.253465,1.260756,1.257589,0.001820
22745.000000,1,1.261621,1.267363,1.265181,0.001510
22745.250000,1,1.269956,1.275500,1.273032,0.001310
22745.500000,1,1.278063,1.283038,1.279760,0.001562
22745.750000,1,1.280038,1.287083,1.284154,0.001763
22746.000000,1,1.287997,1.291270,1.289074,0.000932
22746.250000,1,1.292413,1.295213,1.293779,0.000888
22746.500000,1,1.298899,1.301739,1.300369,0.000839
22746.750000,1,1.303893,1.307132,1.305819,0.000822
22747.000000,1,1.308476,1.313470,1.310359,0.001260
22747.250000,1,1.308463,1.314205,1.311331,0.001321
22747.500000,1,1.308884,1.311899,1.310627,0.000956
22747.750000,1,1.308120,1.311618,1.310136,0.000955
22748.000000,1,1.305354,1.311414,1.309746,0.001649
22748.250000,1,1.306756,1.314025,1.311277,0.002053
22748.500000,1,1.311424,1.315260,1.313083,0.001006
22748.750000,1,1.309398,1.318450,1.313076,0.002066
22749.000000,1,1.309815,1.314942,1.312065,0.001303
22749.250000,1,1.306561,1.312446,1.309606,0.001620
22749.500000,1,1.305896,1.311890,1.308765,0.001528
22749.750000,1,1.303892,1.309355,1.307623,0.001419
22750.000000,1,1.306238,1.313180,1.309547,0.001674
22750.250000,1,1.305538,1.312208,1.310258,0.001723
22750.500000,1,1.308934,1.315943,1.313097,0.001651
22750.750000,1,1.312985,1.317443,1.314386,0.001251
22751.000000,1,1.311410,1.316600,1.313579,0.001376
22751.250000,1,1.313258,1.319489,1.314993,0.001603
22751.500000,1,1.312914,1.317025,1.315593,0.001175
22751.750000,1,1.313259,1.319420,1.317392,0.001496
22752.000000,1,1.318579,1.323498,1.321173,0.001303
22752.250000,1,1.321378,1.328822,1.325426,0.001727
22752.500000,1,1.323381,1.331169,1.328954,0.001897
22752.750000,1,1.329767,1.336473,1.333272,0.001941
22753.000000,1,1.335164,1.339135,1.337110,0.001030
22753.250000,1,1.337474,1.343654,1.340341,0.001608
22753.500000,1,1.340902,1.346607,1.344969,0.001472
22753.750000,1,1.347987,1.349822,1.348941,0.000571
22754.000000,1,1.346235,1.352331,1.350479,0.001807
22754.250000,1,1.347110,1.349944,1.348530,0.000843
22754.500000,1,1.338981,1.343122,1.340900,0.001265
22754.750000,1,1.323173,1.329301,1.325674,0.001615
22755.000000,1,1.302025,1.307759,1.305379,0.001586
22755.250000,1,1.277621,1.283197,1.280957,0.001758
22755.500000,1,1.245153,1.253026,1.250161,0.002388
22755.750000,1,1.203689,1.214323,1.210379,0.002966
22756.000000,1,1.155122,1.168400,1.163250,0.003776
22756.250000,1,1.098139,1.110823,1.106971,0.003614
22756.500000,1,1.034786,1.050055,1.045141,0.004390
22756.750000,1,0.968153,0.983247,0.978680,0.004334
22757.000000,1,0.898456,0.913908,0.909616,0.004740
22757.250000,1,0.825811,0.842664,0.837858,0.005040
22757.500000,1,0.750478,0.768580,0.762984,0.005239
22757.750000,1,0.674156,0.692254,0.686612,0.005196
22758.000000,1,0.600129,0.616061,0.611792,0.004812
22758.250000,1,0.530657,0.545229,0.541081,0.004367
22758.500000,1,0.468701,0.480674,0.477353,0.003712
22758.750000,1,0.414338,0.425595,0.422077,0.003443
22759.000000,1,0.368545,0.378640,0.374944,0.002797
22759.250000,1,0.331634,0.338912,0.336544,0.002165
22759.500000,1,0.304680,0.309440,0.307742,0.001381
22759.750000,1,0.287946,0.291044,0.289289,0.000849
22760.000000,2,0.262024,0.263543,0.262870,0.000451
22760.250000,2,0.265338,0.267935,0.266740,0.000783
22760.500000,2,0.275990,0.279390,0.277368,0.000981
22760.750000,2,0.294268,0.299735,0.296180,0.001644
22761.000000,2,0.318913,0.325530,0.320910,0.002011
22761.250000,2,0.350650,0.358516,0.353200,0.002357
22761.500000,2,0.387381,0.396115,0.389848,0.002638
22761.750000,2,0.429448,0.440262,0.432688,0.003175
22762.000000,2,0.476178,0.486868,0.478985,0.003173
22762.250000,2,0.527071,0.537803,0.529561,0.003213
22762.500000,2,0.576579,0.588434,0.579952,0.003399
22762.750000,2,0.628616,0.639674,0.631431,0.003211
22763.000000,2,0.675754,0.689211,0.680391,0.003455
22763.250000,2,0.727951,0.739424,0.731018,0.003157
22763.500000,2,0.775118,0.788370,0.779708,0.003430
22763.750000,2,0.824579,0.837052,0.828152,0.003399
22764.000000,2,0.866848,0.879953,0.872352,0.003280
22764.250000,2,0.909967,0.919127,0.912640,0.002592
22764.500000,2,0.941462,0.950863,0.944563,0.002538
22764.750000,2,0.969525,0.979425,0.973458,0.002502
22765.000000,2,0.995490,1.005873,0.999768,0.002728
22765.250000,2,1.023337,1.031634,1.026746,0.002165
22765.500000,2,1.047153,1.055026,1.050771,0.002125
22765.750000,2,1.069841,1.075879,1.072813,0.001676
22766.000000,2,1.086897,1.091647,1.089494,0.001462
22766.250000,2,1.100162,1.104907,1.102599,0.001611
22766.500000,2,1.109950,1.117657,1.115232,0.001856
22766.750000,2,1.127750,1.132334,1.130472,0.001199
22767.000000,2,1.139951,1.144407,1.142228,0.001448
22767.250000,2,1.150521,1.155973,1.153178,0.001333
22767.500000,2,1.155059,1.158667,1.157052,0.000927
22767.750000,2,1.156504,1.159382,1.157510,0.000899
22768.000000,2,1.153642,1.160076,1.155396,0.001605
22768.250000,2,1.156740,1.162606,1.158637,0.001552
22768.500000,2,1.161131,1.166200,1.164200,0.001415
22768.750000,2,1.172600,1.179619,1.175375,0.001672
22769.000000,2,1.182664,1.187058,1.184844,0.001281
22769.250000,2,1.188841,1.192196,1.190725,0.001185
22769.500000,2,1.189205,1.195761,1.191968,0.001556
22769.750000,2,1.191356,1.195618,1.193086,0.001425
22770.000000,2,1.193741,1.199122,1.195613,0.001388
22770.250000,2,1.200774,1.205897,1.202971,0.001447
22770.500000,2,1.206148,1.212694,1.209010,0.002021
22770.750000,2,1.214394,1.219373,1.216905,0.001693
22771.000000,2,1.215755,1.221405,1.218509,0.001584
22771.250000,2,1.217192,1.222993,1.219679,0.001870
22771.500000,2,1.217764,1.222428,1.219967,0.001441
22771.750000,2,1.223526,1.228412,1.225971,0.001403
22772.000000,2,1.233318,1.237197,1.235130,0.001286
22772.250000,2,1.241559,1.244627,1.243163,0.001058
22772.500000,2,1.246992,1.250396,1.248651,0.001178
22772.750000,2,1.250199,1.253912,1.251960,0.001194
22773.000000,2,1.251915,1.255378,1.253334,0.001168
22773.250000,2,1.252623,1.259134,1.255939,0.001473
22773.500000,2,1.257105,1.261162,1.259645,0.001137
22773.750000,2,1.259753,1.264624,1.263140,0.001246
22774.000000,2,1.261252,1.266904,1.264177,0.001259
22774.250000,2,1.258640,1.263129,1.260942,0.001191
22774.500000,2,1.253262,1.259315,1.254936,0.001517
22774.750000,2,1.247614,1.251821,1.250840,0.001063
22775.000000,2,1.247923,1.253553,1.250250,0.001392
22775.250000,2,1.250189,1.254839,1.253652,0.001197
22775.500000,2,1.254410,1.260568,1.257668,0.001438
22775.750000,2,1.256645,1.262810,1.259907,0.001362
22776.000000,2,1.283939,1.312541,1.292919,0.009312
22776.250000,2,1.252147,1.254910,1.253441,0.000807
22776.500000,2,1.244813,1.252140,1.248732,0.002007
22776.750000,2,1.246160,1.250127,1.248017,0.001128
22777.000000,2,1.243939,1.249416,1.246909,0.001588
22777.250000,2,1.244245,1.249283,1.246565,0.001358
22777.500000,2,1.240931,1.245633,1.243545,0.001554
22777.750000,2,1.234834,1.243134,1.239359,0.002114
22778.000000,2,1.234262,1.239969,1.236532,0.001607
22778.250000,2,1.235989,1.241386,1.238200,0.001396
22778.500000,2,1.240745,1.244350,1.241867,0.000946
22778.750000,2,1.244919,1.250197,1.247504,0.001462
22779.000000,2,1.247073,1.252277,1.249638,0.001557
22779.250000,2,1.246992,1.250720,1.248864,0.001199
22779.500000,2,1.240423,1.246498,1.243762,0.001601
22779.750000,2,1.235478,1.242963,1.240437,0.001835
22780.000000,2,1.237456,1.239939,1.238322,0.000747
22780.250000,2,1.240032,1.242684,1.241636,0.000759
22780.500000,2,1.240162,1.243948,1.242550,0.001212
22780.750000,2,1.243539,1.246898,1.245129,0.000872
22781.000000,2,1.241861,1.246899,1.243725,0.001662
22781.250000,2,1.236661,1.240604,1.238750,0.001153
22781.500000,2,1.230389,1.237650,1.232761,0.002113
22781.750000,2,1.222468,1.226280,1.224812,0.001033
22782.000000,2,1.213514,1.218564,1.215931,0.001290
22782.250000,2,1.204040,1.208020,1.205978,0.001156
22782.500000,2,1.191403,1.197342,1.194505,0.001452
22782.750000,2,1.182041,1.186543,1.183983,0.001319
22783.000000,2,1.170164,1.174465,1.172284,0.001232
22783.250000,2,1.161683,1.164693,1.163396,0.000942
22783.500000,2,1.152460,1.158074,1.154885,0.001372
22783.750000,2,1.143495,1.148482,1.146651,0.001417
22784.000000,2,1.135158,1.140483,1.137139,0.001356
22784.250000,2,1.125511,1.128932,1.127430,0.001154
22784.500000,2,1.115738,1.119364,1.117282,0.001175
22784.750000,2,1.105636,1.109782,1.108075,0.001338
22785.000000,2,1.097532,1.101907,1.099621,0.001322
22785.250000,2,1.087700,1.092920,1.090416,0.001511
22785.500000,2,1.076218,1.079773,1.078582,0.001205
22785.750000,2,1.063079,1.067797,1.065816,0.001557
22786.000000,2,1.047717,1.053662,1.050401,0.001824
22786.250000,2,1.031813,1.036630,1.035078,0.001433
22786.500000,2,1.013608,1.019718,1.017323,0.001770
22786.750000,2,0.994243,1.000338,0.998200,0.001983
22787.000000,2,0.972189,0.979077,0.976251,0.001741
22787.250000,2,0.945327,0.953606,0.950285,0.002026
22787.500000,2,0.912769,0.924602,0.919012,0.002927
22787.750000,2,0.877670,0.887157,0.883571,0.002514
22788.000000,2,0.836375,0.847160,0.843467,0.002926
22788.250000,2,0.792902,0.804430,0.800421,0.003033
22788.500000,2,0.745027,0.756722,0.752817,0.003172
22788.750000,2,0.695807,0.707073,0.703551,0.003173
22789.000000,2,0.643929,0.655359,0.651874,0.003378
22789.250000,2,0.591500,0.603337,0.599796,0.003433
22789.500000,2,0.539444,0.551139,0.547393,0.003521
22789.750000,2,0.490200,0.501075,0.497619,0.003103
22790.000000,2,0.443319,0.453471,0.450343,0.002972
22790.250000,2,0.401916,0.411313,0.408444,0.002719
22790.500000,2,0.364909,0.372901,0.370417,0.002370
22790.750000,2,0.334110,0.341446,0.338738,0.002012
22791.000000,2,0.307632,0.312815,0.311308,0.001529
22791.250000,2,0.287851,0.292301,0.290983,0.001298
22791.500000,2,0.272807,0.276719,0.274954,0.001011
22791.750000,2,0.264647,0.267447,0.265733,0.000723
22792.000000,3,0.334596,0.336626,0.335618,0.000503
22792.250000,3,0.338454,0.340130,0.338879,0.000480
22792.500000,3,0.346666,0.350935,0.348363,0.001139
22792.750000,3,0.363486,0.369046,0.365112,0.001590
22793.000000,3,0.387313,0.393735,0.389283,0.001776
22793.250000,3,0.416665,0.424728,0.418956,0.002335
22793.500000,3,0.452728,0.461961,0.455598,0.002609
22793.750000,3,0.494968,0.505302,0.498032,0.002914
22794.000000,3,0.541216,0.552790,0.544244,0.003415
22794.250000,3,0.590527,0.603256,0.594794,0.003361
22794.500000,3,0.643209,0.655001,0.646496,0.003446
22794.750000,3,0.695196,0.708643,0.699219,0.003863
22795.000000,3,0.749477,0.762006,0.753006,0.003413
22795.250000,3,0.801488,0.814583,0.805698,0.003696
22795.500000,3,0.851902,0.863954,0.856448,0.003099
22795.750000,3,0.899015,0.910161,0.903232,0.002796
22796.000000,3,0.939431,0.951163,0.944149,0.003298
22796.250000,3,0.975686,0.986585,0.980597,0.002607
22796.500000,3,1.005555,1.015944,1.011065,0.002744
22796.750000,3,1.032787,1.042040,1.037724,0.002514
22797.000000,3,1.056590,1.065216,1.061555,0.002327
22797.250000,3,1.075814,1.086013,1.081848,0.003012
22797.500000,3,1.091349,1.099835,1.096851,0.002701
22797.750000,3,1.101006,1.109520,1.105967,0.002595
22798.000000,3,1.106614,1.112854,1.110719,0.002157
22798.250000,3,1.109374,1.117812,1.113680,0.002577
22798.500000,3,1.111673,1.120209,1.117024,0.002316
22798.750000,3,1.116661,1.124953,1.121203,0.002585
22799.000000,3,1.120220,1.129700,1.125180,0.002667
22799.250000,3,1.122460,1.130250,1.127444,0.002337
22799.500000,3,1.121860,1.128929,1.125598,0.002032
22799.750000,3,1.119621,1.127002,1.123551,0.002351
22800.000000,3,1.124592,1.146583,1.138516,0.006279
22800.250000,3,1.119581,1.124576,1.122470,0.001691
22800.500000,3,1.121550,1.130300,1.125471,0.002371
22800.750000,3,1.125059,1.131091,1.128275,0.001720
22801.000000,3,1.126279,1.132913,1.128932,0.001756
22801.250000,3,1.124249,1.131191,1.127163,0.001990
22801.500000,3,1.121035,1.127297,1.123335,0.001657
22801.750000,3,1.120398,1.126606,1.122926,0.001768
22802.000000,3,1.122058,1.127691,1.124992,0.001655
22802.250000,3,1.128832,1.133515,1.131624,0.001524
22802.500000,3,1.137795,1.141560,1.139592,0.001091
22802.750000,3,1.143385,1.148449,1.145986,0.001537
22803.000000,3,1.148148,1.154687,1.150878,0.001588
22803.250000,3,1.149709,1.156120,1.153298,0.001504
22803.500000,3,1.151286,1.156776,1.153955,0.001366
22803.750000,3,1.154380,1.158892,1.156159,0.001196
22804.000000,3,1.151704,1.157077,1.154313,0.001389
22804.250000,3,1.149739,1.152653,1.151039,0.000956
22804.500000,3,1.143453,1.147710,1.145194,0.001116
22804.750000,3,1.137904,1.142584,1.139585,0.001295
22805.000000,3,1.132655,1.138755,1.134885,0.001387
22805.250000,3,1.131557,1.135180,1.133519,0.000945
22805.500000,3,1.130883,1.134817,1.132797,0.001150
22805.750000,3,1.132369,1.136469,1.133608,0.001144
22806.000000,3,1.128979,1.133206,1.130782,0.001224
22806.250000,3,1.124370,1.126776,1.125716,0.000673
22806.500000,3,1.118797,1.122346,1.120493,0.001176
22806.750000,3,1.112697,1.115673,1.114254,0.000984
22807.000000,3,1.108479,1.110795,1.109471,0.000575
22807.250000,3,1.100717,1.104618,1.103275,0.001203
22807.500000,3,1.094631,1.098354,1.096670,0.001085
22807.750000,3,1.084416,1.091868,1.088239,0.001993
22808.000000,3,1.077882,1.083671,1.080802,0.001535
22808.250000,3,1.075714,1.079863,1.077973,0.001032
22808.500000,3,1.073982,1.079521,1.077988,0.001489
22808.750000,3,1.079501,1.082747,1.080921,0.001145
22809.000000,3,1.079213,1.083268,1.081747,0.001152
22809.250000,3,1.077059,1.080955,1.079604,0.001161
22809.500000,3,1.073639,1.077621,1.075510,0.001292
22809.750000,3,1.072140,1.075911,1.074098,0.001316
22810.000000,3,1.073251,1.078740,1.075988,0.001547
22810.250000,3,1.079683,1.083557,1.081461,0.001249
22810.500000,3,1.082807,1.088969,1.086459,0.001823
22810.750000,3,1.088022,1.093438,1.090834,0.001620
22811.000000,3,1.087968,1.095026,1.091501,0.002303
22811.250000,3,1.087202,1.094138,1.091621,0.001844
22811.500000,3,1.092009,1.097806,1.094256,0.001656
22811.750000,3,1.096262,1.104568,1.101068,0.002320
22812.000000,3,1.108033,1.113691,1.110618,0.001742
22812.250000,3,1.115356,1.121982,1.118966,0.001814
22812.500000,3,1.118177,1.124975,1.122028,0.002016
22812.750000,3,1.120887,1.124884,1.122838,0.001549
22813.000000,3,1.118227,1.123917,1.121233,0.001790
22813.250000,3,1.120609,1.126318,1.123791,0.001587
22813.500000,3,1.129229,1.133116,1.131091,0.001496
22813.750000,3,1.135536,1.142671,1.139424,0.001981
22814.000000,3,1.144034,1.149161,1.146812,0.001515
22814.250000,3,1.147034,1.153310,1.149909,0.001876
22814.500000,3,1.148225,1.154310,1.151177,0.001901
22814.750000,3,1.150997,1.155490,1.153528,0.001259
22815.000000,3,1.154301,1.160830,1.157769,0.002054
22815.250000,3,1.165309,1.170825,1.168316,0.001600
22815.500000,3,1.174750,1.180239,1.177811,0.001843
22815.750000,3,1.183586,1.187060,1.184963,0.001103
22816.000000,3,1.184861,1.190569,1.187491,0.001483
22816.250000,3,1.184037,1.191069,1.187198,0.002136
22816.500000,3,1.184853,1.193948,1.189823,0.002455
22816.750000,3,1.196224,1.202235,1.199013,0.001638
22817.000000,3,1.207495,1.215421,1.211918,0.002492
22817.250000,3,1.226464,1.230157,1.228084,0.001242
22817.500000,3,1.236305,1.241753,1.239290,0.001742
22817.750000,3,1.240737,1.248951,1.245373,0.002336
22818.000000,3,1.239742,1.249661,1.246215,0.002494
22818.250000,3,1.239756,1.247262,1.242922,0.001932
22818.500000,3,1.231828,1.239424,1.235832,0.002234
22818.750000,3,1.220004,1.227098,1.222856,0.002098
22819.000000,3,1.198714,1.205894,1.202748,0.002413
22819.250000,3,1.170319,1.179538,1.175628,0.002734
22819.500000,3,1.135365,1.145373,1.141837,0.002728
22819.750000,3,1.098231,1.109354,1.105243,0.002804
22820.000000,3,1.059757,1.071305,1.066525,0.002719
22820.250000,3,1.017594,1.030304,1.026229,0.003404
22820.500000,3,0.970318,0.985319,0.979695,0.003708
22820.750000,3,0.916957,0.930274,0.926706,0.003705
22821.000000,3,0.856073,0.871398,0.866903,0.004257
22821.250000,3,0.792026,0.809162,0.803098,0.004599
22821.500000,3,0.726698,0.742521,0.737663,0.004464
22821.750000,3,0.663807,0.678462,0.673915,0.004323
22822.000000,3,0.602618,0.616314,0.612467,0.004091
22822.250000,3,0.545264,0.558331,0.554334,0.003830
22822.500000,3,0.492367,0.504263,0.500465,0.003589
22822.750000,3,0.445838,0.455198,0.452548,0.003038
22823.000000,3,0.406499,0.415812,0.412098,0.002685
22823.250000,3,0.376022,0.382436,0.380016,0.002029
22823.500000,3,0.354412,0.358293,0.356553,0.001165
22823.750000,3,0.341204,0.344167,0.342662,0.000846
22824.000000,4,0.272922,0.275195,0.274035,0.000765
22824.250000,4,0.275829,0.278461,0.277077,0.000870
22824.500000,4,0.285502,0.289251,0.287093,0.001203
22824.750000,4,0.301813,0.307491,0.304175,0.001818
22825.000000,4,0.326848,0.334142,0.329628,0.002395
22825.250000,4,0.356831,0.365482,0.360014,0.002799
22825.500000,4,0.394079,0.404218,0.397849,0.003262
22825.750000,4,0.436822,0.447461,0.440798,0.003526
22826.000000,4,0.482161,0.495766,0.487786,0.004296
22826.250000,4,0.534590,0.547304,0.539145,0.004428
22826.500000,4,0.589111,0.601855,0.593709,0.004357
22826.750000,4,0.644804,0.659362,0.650819,0.004752
22827.000000,4,0.703331,0.718064,0.709608,0.004912
22827.250000,4,0.763228,0.775846,0.768186,0.004690
22827.500000,4,0.819069,0.831612,0.823761,0.004499
22827.750000,4,0.870800,0.882337,0.875661,0.004329
22828.000000,4,0.917887,0.928934,0.923155,0.004088
22828.250000,4,0.961711,0.971287,0.965999,0.003596
22828.500000,4,0.999354,1.009783,1.004166,0.003821
22828.750000,4,1.035814,1.044504,1.039737,0.003123
22829.000000,4,1.062675,1.073625,1.068320,0.003587
22829.250000,4,1.088502,1.098576,1.093385,0.003061
22829.500000,4,1.108116,1.116726,1.112765,0.002510
22829.750000,4,1.121431,1.131084,1.126895,0.002950
22830.000000,4,1.136225,1.142303,1.138832,0.002039
22830.250000,4,1.145186,1.151970,1.148413,0.002114
22830.500000,4,1.151916,1.158767,1.155749,0.001876
22830.750000,4,1.158134,1.163423,1.161054,0.001593
22831.000000,4,1.157962,1.167592,1.163241,0.002397
22831.250000,4,1.160894,1.165393,1.163501,0.001236
22831.500000,4,1.159585,1.163643,1.161677,0.001246
22831.750000,4,1.160533,1.163843,1.162129,0.001152
22832.000000,4,1.161300,1.167407,1.165182,0.001685
22832.250000,4,1.166241,1.171699,1.169531,0.001541
22832.500000,4,1.174175,1.177200,1.175600,0.000799
22832.750000,4,1.173614,1.182338,1.179321,0.001954
22833.000000,4,1.179584,1.183868,1.181191,0.001016
22833.250000,4,1.177158,1.183560,1.181671,0.001519
22833.500000,4,1.179686,1.183009,1.181779,0.000829
22833.750000,4,1.179857,1.186862,1.182957,0.001727
22834.000000,4,1.178622,1.185195,1.182848,0.001491
22834.250000,4,1.179334,1.186460,1.182643,0.001873
22834.500000,4,1.176168,1.181707,1.178858,0.001342
22834.750000,4,1.172587,1.175688,1.174082,0.000960
22835.000000,4,1.166449,1.172462,1.169206,0.001589
22835.250000,4,1.166921,1.168868,1.167832,0.000666
22835.500000,4,1.164547,1.174675,1.169882,0.002228
22835.750000,4,1.169267,1.174863,1.173156,0.001435
22836.000000,4,1.175628,1.178692,1.176881,0.000860
22836.250000,4,1.175264,1.181841,1.178134,0.001481
22836.500000,4,1.173082,1.177180,1.176022,0.001085
22836.750000,4,1.173028,1.176479,1.174552,0.000865
22837.000000,4,1.171530,1.175927,1.174136,0.001157
22837.250000,4,1.175156,1.180676,1.176867,0.001461
22837.500000,4,1.175134,1.180506,1.178036,0.001298
22837.750000,4,1.175667,1.179824,1.178118,0.001142
22838.000000,4,1.173052,1.177883,1.176172,0.001291
22838.250000,4,1.168186,1.174314,1.171770,0.001514
22838.500000,4,1.168175,1.173152,1.170087,0.001403
22838.750000,4,1.167273,1.173322,1.171063,0.001690
22839.000000,4,1.174045,1.176178,1.175263,0.000621
22839.250000,4,1.174435,1.180831,1.179049,0.001735
22839.500000,4,1.179325,1.184564,1.181249,0.001521
22839.750000,4,1.178923,1.185323,1.181372,0.001747
22840.000000,4,1.183658,1.189544,1.187128,0.001470
22840.250000,4,1.175937,1.182920,1.178828,0.002025
22840.500000,4,1.176059,1.181470,1.178523,0.001695
22840.750000,4,1.176628,1.182502,1.179001,0.001649
22841.000000,4,1.174841,1.180977,1.177110,0.001716
22841.250000,4,1.170748,1.174525,1.172908,0.001134
22841.500000,4,1.165376,1.170417,1.168067,0.001472
22841.750000,4,1.163123,1.167081,1.165082,0.001308
22842.000000,4,1.164907,1.169409,1.167138,0.001428
22842.250000,4,1.169460,1.174274,1.172419,0.001305
22842.500000,4,1.176021,1.179744,1.177993,0.001256
22842.750000,4,1.179937,1.185418,1.182203,0.001490
22843.000000,4,1.180133,1.186798,1.182126,0.001827
22843.250000,4,1.177489,1.180828,1.179017,0.001049
22843.500000,4,1.174762,1.177842,1.176226,0.001086
22843.750000,4,1.173743,1.177178,1.175567,0.001161
22844.000000,4,1.173393,1.177522,1.175649,0.001248
22844.250000,4,1.173624,1.178602,1.175540,0.001585
22844.500000,4,1.171032,1.175535,1.172874,0.001371
22844.750000,4,1.166670,1.171965,1.168607,0.001557
22845.000000,4,1.163317,1.170181,1.165879,0.001926
22845.250000,4,1.162839,1.168225,1.165506,0.001486
22845.500000,4,1.164696,1.168475,1.166698,0.001107
22845.750000,4,1.166036,1.171429,1.167817,0.001313
22846.000000,4,1.161891,1.165870,1.163477,0.001267
22846.250000,4,1.154043,1.161150,1.156655,0.001867
22846.500000,4,1.145931,1.150596,1.147382,0.001294
22846.750000,4,1.142046,1.146763,1.144027,0.001284
22847.000000,4,1.144665,1.149901,1.146328,0.001239
22847.250000,4,1.151354,1.157527,1.155372,0.001676
22847.500000,4,1.166543,1.172502,1.168459,0.001720
22847.750000,4,1.175763,1.178561,1.177352,0.001004
22848.000000,4,1.180819,1.185776,1.182608,0.001280
22848.250000,4,1.181522,1.186407,1.183616,0.001551
22848.500000,4,1.181325,1.187502,1.183599,0.001627
22848.750000,4,1.182035,1.185438,1.183663,0.001184
22849.000000,4,1.182148,1.188235,1.185163,0.001895
22849.250000,4,1.181127,1.185826,1.183816,0.001504
22849.500000,4,1.177766,1.183497,1.180167,0.001628
22849.750000,4,1.170995,1.176207,1.173175,0.001565
22850.000000,4,1.159105,1.165790,1.163105,0.001820
22850.250000,4,1.150205,1.155053,1.152778,0.001490
22850.500000,4,1.135711,1.145487,1.139044,0.002684
22850.750000,4,1.116746,1.121038,1.119226,0.001633
22851.000000,4,1.090503,1.097210,1.094167,0.002141
22851.250000,4,1.058392,1.066496,1.062622,0.002485
22851.500000,4,1.021925,1.031596,1.026891,0.002787
22851.750000,4,0.982657,0.992988,0.988375,0.003173
22852.000000,4,0.940082,0.950980,0.946665,0.003400
22852.250000,4,0.892678,0.905289,0.900115,0.003621
22852.500000,4,0.839035,0.852901,0.847658,0.004024
