# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.275882,0.277334,0.276539,0.000453
22228.250000,1,0.277431,0.278168,0.277735,0.000279
22228.500000,1,0.281001,0.282213,0.281577,0.000341
22228.750000,1,0.287143,0.288342,0.287641,0.000358
22229.000000,1,0.295313,0.296900,0.296209,0.000461
22229.250000,1,0.306379,0.308502,0.307468,0.000639
22229.500000,1,0.320932,0.323910,0.322307,0.000947
22229.750000,1,0.339144,0.342668,0.341014,0.001140
22230.000000,1,0.361981,0.366540,0.364290,0.001459
22230.250000,1,0.389026,0.393693,0.391169,0.001645
22230.500000,1,0.418139,0.423393,0.420793,0.001741
22230.750000,1,0.449293,0.454594,0.452176,0.001736
22231.000000,1,0.482067,0.487086,0.484496,0.001792
22231.250000,1,0.515531,0.521066,0.518247,0.001963
22231.500000,1,0.550849,0.556407,0.553460,0.002010
22231.750000,1,0.586023,0.592186,0.589016,0.002041
22232.000000,1,0.621670,0.627191,0.624744,0.001844
22232.250000,1,0.655214,0.659971,0.657490,0.001784
22232.500000,1,0.685249,0.689849,0.687865,0.001528
22232.750000,1,0.714450,0.718826,0.716355,0.001497
22233.000000,1,0.742091,0.746470,0.744557,0.001497
22233.250000,1,0.770155,0.774073,0.772151,0.001382
22233.500000,1,0.796700,0.800788,0.798622,0.001424
22233.750000,1,0.820526,0.823940,0.822282,0.001204
22234.000000,1,0.840390,0.842642,0.841412,0.000799
22234.250000,1,0.855172,0.857693,0.856476,0.000809
22234.500000,1,0.869367,0.871806,0.870362,0.000825
22234.750000,1,0.882573,0.885267,0.883901,0.000893
22235.000000,1,0.896434,0.899775,0.898137,0.001027
22235.250000,1,0.907453,0.909993,0.908907,0.000748
22235.500000,1,0.916182,0.917961,0.917229,0.000616
22235.750000,1,0.922924,0.924062,0.923567,0.000369
22236.000000,1,0.928896,0.930284,0.929598,0.000445
22236.250000,1,0.936306,0.937968,0.937235,0.000512
22236.500000,1,0.946143,0.948060,0.947289,0.000630
22236.750000,1,0.956366,0.958071,0.957443,0.000602
22237.000000,1,0.965367,0.967210,0.966131,0.000523
22237.250000,1,0.970926,0.972526,0.971896,0.000501
22237.500000,1,0.975216,0.976024,0.975595,0.000255
22237.750000,1,0.979412,0.981086,0.980405,0.000524
22238.000000,1,0.988115,0.989822,0.989002,0.000555
22238.250000,1,1.001029,1.003904,1.002236,0.000926
22238.500000,1,1.017768,1.020360,1.019379,0.000946
22238.750000,1,1.032377,1.034782,1.033736,0.000929
22239.000000,1,1.046774,1.048951,1.047945,0.000791
22239.250000,1,1.058785,1.061379,1.060143,0.000693
22239.500000,1,1.071063,1.073367,1.072151,0.000815
22239.750000,1,1.083629,1.087344,1.085414,0.001095
22240.000000,1,1.098883,1.102003,1.100492,0.001090
22240.250000,1,1.113576,1.115647,1.114608,0.000753
22240.500000,1,1.125962,1.128157,1.127216,0.000770
22240.750000,1,1.136525,1.139325,1.138206,0.000876
22241.000000,1,1.147168,1.148995,1.148182,0.000525
22241.250000,1,1.157030,1.159774,1.158616,0.000784
22241.500000,1,1.169597,1.171373,1.170421,0.000635
22241.750000,1,1.180992,1.183538,1.181774,0.000739
22242.000000,1,1.190573,1.192356,1.191252,0.000473
22242.250000,1,1.197471,1.199772,1.198532,0.000632
22242.500000,1,1.203393,1.205568,1.204519,0.000730
22242.750000,1,1.208077,1.210160,1.209061,0.000818
22243.000000,1,1.214818,1.216262,1.215639,0.000486
22243.250000,1,1.221609,1.223944,1.222820,0.000654
22243.500000,1,1.228153,1.230600,1.229090,0.000681
22243.750000,1,1.233762,1.235014,1.234271,0.000365
22244.000000,1,1.236841,1.239691,1.238469,0.000865
22244.250000,1,1.240970,1.243729,1.242766,0.000774
22244.500000,1,1.247264,1.249894,1.248387,0.000904
22244.750000,1,1.254951,1.257650,1.256191,0.000797
22245.000000,1,1.263722,1.265573,1.264707,0.000596
22245.250000,1,1.271911,1.273986,1.272952,0.000661
22245.500000,1,1.277565,1.280350,1.279137,0.000765
22245.750000,1,1.283232,1.285090,1.284093,0.000622
22246.000000,1,1.287750,1.290788,1.289201,0.001040
22246.250000,1,1.293579,1.296866,1.295397,0.000983
22246.500000,1,1.301357,1.303145,1.302306,0.000646
22246.750000,1,1.307253,1.309872,1.308843,0.000993
22247.000000,1,1.312320,1.314116,1.313315,0.000611
22247.250000,1,1.314329,1.315880,1.314915,0.000494
22247.500000,1,1.314251,1.315974,1.315036,0.000544
22247.750000,1,1.314326,1.316225,1.315178,0.000686
22248.000000,1,1.315737,1.317293,1.316469,0.000509
22248.250000,1,1.317617,1.319755,1.318525,0.000803
22248.500000,1,1.319302,1.321430,1.320481,0.000782
22248.750000,1,1.320257,1.322108,1.321586,0.000542
22249.000000,1,1.319986,1.321573,1.321141,0.000481
22249.250000,1,1.317781,1.320590,1.319837,0.000853
22249.500000,1,1.317601,1.319987,1.319224,0.000715
22249.750000,1,1.317912,1.320401,1.319489,0.000750
22250.000000,1,1.318643,1.322218,1.320871,0.000943
22250.250000,1,1.320517,1.324952,1.323502,0.001228
22250.500000,1,1.323484,1.326826,1.325687,0.000943
22250.750000,1,1.325047,1.327586,1.327050,0.000804
22251.000000,1,1.327047,1.328795,1.327840,0.000560
22251.250000,1,1.328201,1.329966,1.328829,0.000562
22251.500000,1,1.329937,1.331303,1.330549,0.000455
22251.750000,1,1.331792,1.333570,1.332908,0.000581
22252.000000,1,1.337409,1.338538,1.337901,0.000383
22252.250000,1,1.341442,1.342971,1.342141,0.000547
22252.500000,1,1.345234,1.347661,1.346506,0.000784
22252.750000,1,1.348650,1.351611,1.350538,0.000847
22253.000000,1,1.353429,1.356005,1.354819,0.000895
22253.250000,1,1.356564,1.360211,1.359224,0.001076
22253.500000,1,1.362857,1.365396,1.364483,0.000730
22253.750000,1,1.367911,1.369303,1.368867,0.000418
22254.000000,1,1.371013,1.372646,1.371705,0.000490
22254.250000,1,1.367827,1.370185,1.369136,0.000751
22254.500000,1,1.359581,1.361420,1.360750,0.000514
22254.750000,1,1.345261,1.347386,1.346522,0.000725
22255.000000,1,1.324465,1.328004,1.326292,0.001087
22255.250000,1,1.298593,1.302724,1.300932,0.001496
22255.500000,1,1.266532,1.271984,1.269135,0.001812
22255.750000,1,1.225621,1.232057,1.229020,0.002179
22256.000000,1,1.177018,1.184461,1.180655,0.002638
22256.250000,1,1.118534,1.128361,1.123725,0.003542
22256.500000,1,1.055095,1.066336,1.060563,0.003829
22256.750000,1,0.987148,0.998602,0.992710,0.004131
22257.000000,1,0.916696,0.928341,0.922130,0.004110
22257.250000,1,0.842669,0.854477,0.848661,0.004275
22257.500000,1,0.765514,0.778108,0.772087,0.004629
22257.750000,1,0.687723,0.700447,0.694227,0.004729
22258.000000,1,0.611957,0.624355,0.617938,0.004471
22258.250000,1,0.540391,0.551427,0.546110,0.004241
22258.500000,1,0.476285,0.486274,0.481265,0.003662
22258.750000,1,0.420475,0.428980,0.424749,0.003117
22259.000000,1,0.373122,0.380259,0.376787,0.002758
22259.250000,1,0.334616,0.340563,0.337828,0.002203
22259.500000,1,0.306474,0.310857,0.308719,0.001591
22259.750000,1,0.289382,0.291718,0.290503,0.000847
22260.000000,2,0.260984,0.261826,0.261502,0.000246
22260.250000,2,0.264803,0.266301,0.265690,0.000498
22260.500000,2,0.274644,0.276971,0.275749,0.000848
22260.750000,2,0.292134,0.295756,0.294063,0.001181
22261.000000,2,0.314999,0.319872,0.317598,0.001719
22261.250000,2,0.345677,0.351020,0.348553,0.001898
22261.500000,2,0.380312,0.386433,0.383555,0.002263
22261.750000,2,0.420780,0.428186,0.424777,0.002624
22262.000000,2,0.465205,0.472664,0.468990,0.002845
22262.250000,2,0.513493,0.521254,0.517450,0.002857
22262.500000,2,0.561747,0.569883,0.565893,0.003040
22262.750000,2,0.611010,0.619562,0.615537,0.003068
22263.000000,2,0.659561,0.667380,0.663306,0.002988
22263.250000,2,0.708457,0.716118,0.712320,0.002834
22263.500000,2,0.755434,0.763587,0.759653,0.002959
22263.750000,2,0.803168,0.810838,0.807106,0.002918
22264.000000,2,0.846631,0.853901,0.850223,0.002740
22264.250000,2,0.885660,0.892078,0.888781,0.002225
22264.500000,2,0.917418,0.923790,0.920552,0.001931
22264.750000,2,0.947090,0.952142,0.949594,0.001832
22265.000000,2,0.972627,0.978244,0.975625,0.001825
22265.250000,2,0.998475,1.004586,1.002200,0.001942
22265.500000,2,1.024266,1.028372,1.026258,0.001556
22265.750000,2,1.046015,1.050760,1.048413,0.001498
22266.000000,2,1.061687,1.065803,1.064400,0.001390
22266.250000,2,1.076858,1.080304,1.078779,0.001107
22266.500000,2,1.089843,1.092748,1.091478,0.000878
22266.750000,2,1.103860,1.107584,1.106079,0.001046
22267.000000,2,1.116244,1.120461,1.118740,0.001152
22267.250000,2,1.128236,1.129892,1.129342,0.000541
22267.500000,2,1.131806,1.134519,1.133636,0.000883
22267.750000,2,1.133030,1.135099,1.134109,0.000591
22268.000000,2,1.131936,1.133338,1.132881,0.000466
22268.250000,2,1.135054,1.137026,1.135935,0.000599
22268.500000,2,1.141502,1.143928,1.142729,0.000681
22268.750000,2,1.153023,1.155796,1.154437,0.001042
22269.000000,2,1.162248,1.165636,1.164457,0.000970
22269.250000,2,1.170229,1.171683,1.171056,0.000501
22269.500000,2,1.171877,1.173619,1.172683,0.000514
22269.750000,2,1.173516,1.175394,1.174488,0.000525
22270.000000,2,1.176983,1.178913,1.177955,0.000673
22270.250000,2,1.185058,1.186555,1.185859,0.000609
22270.500000,2,1.192522,1.195227,1.193987,0.000885
22270.750000,2,1.200156,1.202089,1.201244,0.000591
22271.000000,2,1.203818,1.204802,1.204244,0.000348
22271.250000,2,1.205159,1.206928,1.206015,0.000569
22271.500000,2,1.207440,1.208893,1.208214,0.000450
22271.750000,2,1.214332,1.216263,1.215236,0.000691
22272.000000,2,1.223685,1.226326,1.224784,0.000847
22272.250000,2,1.232805,1.235477,1.234348,0.000821
22272.500000,2,1.239068,1.241122,1.240258,0.000618
22272.750000,2,1.243579,1.245268,1.244268,0.000519
22273.000000,2,1.245122,1.247365,1.246254,0.000630
22273.250000,2,1.249296,1.250379,1.249860,0.000355
22273.500000,2,1.253727,1.255087,1.254457,0.000567
22273.750000,2,1.258632,1.260442,1.259256,0.000561
22274.000000,2,1.259912,1.261131,1.260518,0.000402
22274.250000,2,1.258119,1.259340,1.258625,0.000393
22274.500000,2,1.251958,1.254137,1.252964,0.000609
22274.750000,2,1.249899,1.250855,1.250299,0.000346
22275.000000,2,1.248500,1.251202,1.250158,0.000830
22275.250000,2,1.253633,1.256137,1.255110,0.000709
22275.500000,2,1.257634,1.260382,1.259192,0.000845
22275.750000,2,1.259860,1.262870,1.261702,0.000911
22276.000000,2,1.294829,1.318729,1.302049,0.008385
22276.250000,2,1.255368,1.257499,1.256409,0.000699
22276.500000,2,1.251608,1.253246,1.252524,0.000516
22276.750000,2,1.251367,1.252971,1.252327,0.000584
22277.000000,2,1.250525,1.252746,1.251838,0.000654
22277.250000,2,1.251097,1.253349,1.252399,0.000610
22277.500000,2,1.248259,1.250240,1.249139,0.000682
22277.750000,2,1.245462,1.247202,1.246372,0.000520
22278.000000,2,1.242784,1.244342,1.243470,0.000405
22278.250000,2,1.245321,1.247645,1.246301,0.000647
22278.500000,2,1.249262,1.251998,1.250684,0.000787
22278.750000,2,1.255688,1.257569,1.256643,0.000619
22279.000000,2,1.258361,1.259913,1.259252,0.000527
22279.250000,2,1.258567,1.260082,1.259360,0.000525
22279.500000,2,1.254257,1.255573,1.255045,0.000426
22279.750000,2,1.251333,1.253388,1.252428,0.000568
22280.000000,2,1.249972,1.252848,1.251459,0.000918
22280.250000,2,1.253727,1.254741,1.254446,0.000309
22280.500000,2,1.256341,1.258811,1.257402,0.000783
22280.750000,2,1.259319,1.260241,1.259760,0.000346
22281.000000,2,1.256766,1.258672,1.257736,0.000600
22281.250000,2,1.253667,1.255871,1.254362,0.000616
22281.500000,2,1.246725,1.248514,1.247621,0.000641
22281.750000,2,1.240282,1.241948,1.241411,0.000527
22282.000000,2,1.232070,1.233904,1.232807,0.000554
22282.250000,2,1.222998,1.225518,1.224053,0.000757
22282.500000,2,1.211661,1.213425,1.212633,0.000595
22282.750000,2,1.200712,1.203529,1.202227,0.000874
22283.000000,2,1.190258,1.192511,1.191199,0.000783
22283.250000,2,1.181921,1.183936,1.182862,0.000628
22283.500000,2,1.173287,1.175593,1.174247,0.000715
22283.750000,2,1.166021,1.167830,1.166897,0.000644
22284.000000,2,1.156637,1.159620,1.157881,0.000983
22284.250000,2,1.147907,1.150917,1.149113,0.000974
22284.500000,2,1.137828,1.140028,1.139046,0.000902
22284.750000,2,1.129722,1.132558,1.130921,0.000909
22285.000000,2,1.120591,1.122089,1.121440,0.000620
22285.250000,2,1.111658,1.115171,1.113286,0.001204
22285.500000,2,1.100407,1.103159,1.101800,0.000953
22285.750000,2,1.087659,1.091998,1.089833,0.001314
22286.000000,2,1.072809,1.076727,1.074467,0.001376
22286.250000,2,1.057188,1.060564,1.058666,0.001199
22286.500000,2,1.038292,1.042355,1.040455,0.001372
22286.750000,2,1.019301,1.025119,1.022075,0.001716
22287.000000,2,0.997072,1.001373,0.999312,0.001505
22287.250000,2,0.970439,0.976457,0.972984,0.001965
22287.500000,2,0.937354,0.943194,0.940384,0.002161
22287.750000,2,0.901095,0.907381,0.904564,0.002241
22288.000000,2,0.859163,0.866669,0.863219,0.002645
22288.250000,2,0.814798,0.822796,0.819055,0.002922
22288.500000,2,0.766275,0.774138,0.770223,0.002902
22288.750000,2,0.715199,0.723695,0.719668,0.003085
22289.000000,2,0.661178,0.669728,0.665707,0.003125
22289.250000,2,0.607816,0.616275,0.611994,0.003089
22289.500000,2,0.553252,0.562042,0.557679,0.003108
22289.750000,2,0.502202,0.510460,0.506533,0.003022
22290.000000,2,0.453582,0.461271,0.457349,0.002709
22290.250000,2,0.409997,0.417274,0.413879,0.002575
22290.500000,2,0.370671,0.376770,0.374030,0.002058
22290.750000,2,0.338107,0.343305,0.340910,0.001879
22291.000000,2,0.310139,0.314108,0.312426,0.001431
22291.250000,2,0.289083,0.292493,0.290972,0.001169
22291.500000,2,0.272724,0.275372,0.274313,0.000836
22291.750000,2,0.264135,0.266021,0.265030,0.000538
22292.000000,3,0.335807,0.336518,0.336260,0.000195
22292.250000,3,0.338592,0.339858,0.339377,0.000450
22292.500000,3,0.347791,0.350065,0.349098,0.000804
22292.750000,3,0.363661,0.366691,0.365291,0.001137
22293.000000,3,0.386701,0.390937,0.388715,0.001559
22293.250000,3,0.414692,0.420582,0.417813,0.002068
22293.500000,3,0.450343,0.456464,0.453551,0.002241
22293.750000,3,0.490616,0.498403,0.494387,0.002758
22294.000000,3,0.535964,0.543518,0.539918,0.002730
22294.250000,3,0.583888,0.592935,0.588355,0.003084
22294.500000,3,0.634784,0.643722,0.639131,0.003125
22294.750000,3,0.686995,0.695363,0.690799,0.003182
22295.000000,3,0.738952,0.747137,0.742858,0.003071
22295.250000,3,0.790233,0.798470,0.794162,0.003026
22295.500000,3,0.839392,0.848036,0.843678,0.003162
22295.750000,3,0.886060,0.893212,0.889204,0.002496
22296.000000,3,0.927145,0.933164,0.930131,0.002266
22296.250000,3,0.962877,0.967513,0.965122,0.001744
22296.500000,3,0.992766,0.997375,0.995004,0.001590
22296.750000,3,1.019407,1.023222,1.021321,0.001426
22297.000000,3,1.043407,1.046674,1.045028,0.001135
22297.250000,3,1.063300,1.066655,1.064862,0.001059
22297.500000,3,1.078629,1.080652,1.079693,0.000764
22297.750000,3,1.088981,1.090091,1.089605,0.000391
22298.000000,3,1.094338,1.095390,1.094803,0.000297
22298.250000,3,1.096792,1.098060,1.097693,0.000454
22298.500000,3,1.101055,1.102227,1.101628,0.000354
22298.750000,3,1.105293,1.106059,1.105732,0.000249
22299.000000,3,1.109356,1.111107,1.110148,0.000585
22299.250000,3,1.110991,1.113061,1.112280,0.000749
22299.500000,3,1.111267,1.111996,1.111618,0.000264
22299.750000,3,1.109052,1.110941,1.109897,0.000582
22300.000000,3,1.108454,1.110324,1.109510,0.000694
22300.250000,3,1.109340,1.111011,1.110108,0.000444
22300.500000,3,1.112078,1.114226,1.113220,0.000616
22300.750000,3,1.115853,1.116607,1.116288,0.000277
22301.000000,3,1.116735,1.118350,1.117343,0.000527
22301.250000,3,1.114655,1.116374,1.115465,0.000572
22301.500000,3,1.112038,1.113562,1.112656,0.000449
22301.750000,3,1.111657,1.112567,1.112115,0.000362
22302.000000,3,1.114006,1.116140,1.115147,0.000738
22302.250000,3,1.121310,1.122313,1.121828,0.000337
22302.500000,3,1.129284,1.130500,1.129927,0.000408
22302.750000,3,1.135648,1.137703,1.136547,0.000682
22303.000000,3,1.140985,1.141936,1.141381,0.000337
22303.250000,3,1.143298,1.144835,1.143893,0.000450
22303.500000,3,1.145092,1.146395,1.145617,0.000395
22303.750000,3,1.145724,1.147523,1.146284,0.000518
22304.000000,3,1.145351,1.146637,1.145974,0.000393
22304.250000,3,1.141222,1.143657,1.142490,0.000821
22304.500000,3,1.135828,1.138211,1.137101,0.000770
22304.750000,3,1.130634,1.132000,1.131052,0.000424
22305.000000,3,1.126822,1.128693,1.127555,0.000651
22305.250000,3,1.125357,1.126640,1.126025,0.000503
22305.500000,3,1.125724,1.126942,1.126250,0.000408
22305.750000,3,1.125380,1.126949,1.126159,0.000568
22306.000000,3,1.123165,1.124827,1.124158,0.000579
22306.250000,3,1.118806,1.120750,1.119693,0.000593
22306.500000,3,1.113145,1.116090,1.114797,0.000801
22306.750000,3,1.108978,1.110930,1.109795,0.000604
22307.000000,3,1.104399,1.105921,1.105289,0.000514
22307.250000,3,1.098297,1.100374,1.099619,0.000606
22307.500000,3,1.090958,1.093214,1.092420,0.000726
22307.750000,3,1.083016,1.085691,1.084389,0.000842
22308.000000,3,1.077630,1.079258,1.078577,0.000558
22308.250000,3,1.075144,1.077315,1.076059,0.000642
22308.500000,3,1.075748,1.078543,1.077425,0.000990
22308.750000,3,1.078868,1.080883,1.079886,0.000637
22309.000000,3,1.080248,1.081832,1.081306,0.000444
22309.250000,3,1.079331,1.080477,1.079812,0.000374
22309.500000,3,1.076423,1.077117,1.076759,0.000254
22309.750000,3,1.075433,1.076353,1.075915,0.000299
22310.000000,3,1.077236,1.079283,1.078186,0.000643
22310.250000,3,1.083507,1.084611,1.084164,0.000401
22310.500000,3,1.089417,1.090972,1.090319,0.000491
22310.750000,3,1.093399,1.094839,1.094198,0.000503
22311.000000,3,1.094403,1.095874,1.095160,0.000423
22311.250000,3,1.095377,1.096354,1.095735,0.000316
22311.500000,3,1.098031,1.099799,1.099053,0.000475
22311.750000,3,1.105986,1.108062,1.106950,0.000616
22312.000000,3,1.115852,1.117242,1.116533,0.000486
22312.250000,3,1.124396,1.125628,1.125024,0.000467
22312.500000,3,1.128401,1.129899,1.129135,0.000501
22312.750000,3,1.128605,1.130701,1.129600,0.000567
22313.000000,3,1.127641,1.129047,1.128587,0.000436
22313.250000,3,1.131101,1.132959,1.132235,0.000662
22313.500000,3,1.138126,1.140708,1.139550,0.000812
22313.750000,3,1.147827,1.150051,1.148973,0.000857
22314.000000,3,1.155599,1.157817,1.156900,0.000624
22314.250000,3,1.159615,1.161612,1.160733,0.000612
22314.500000,3,1.161757,1.162764,1.162262,0.000358
22314.750000,3,1.163529,1.165436,1.164542,0.000595
22315.000000,3,1.169342,1.172477,1.170772,0.001045
22315.250000,3,1.179889,1.182809,1.181291,0.001010
22315.500000,3,1.190507,1.193184,1.191944,0.000795
22315.750000,3,1.198279,1.200024,1.199299,0.000609
22316.000000,3,1.201396,1.203429,1.202379,0.000640
22316.250000,3,1.203003,1.204332,1.203565,0.000487
22316.500000,3,1.206014,1.208631,1.207337,0.000829
22316.750000,3,1.215059,1.218130,1.216588,0.000963
22317.000000,3,1.229133,1.232887,1.231047,0.001169
22317.250000,3,1.244328,1.248415,1.246541,0.001311
22317.500000,3,1.258660,1.260783,1.259432,0.000815
22317.750000,3,1.265322,1.266750,1.266087,0.000499
22318.000000,3,1.267341,1.267990,1.267588,0.000218
22318.250000,3,1.264499,1.265549,1.264912,0.000311
22318.500000,3,1.256344,1.258783,1.257472,0.000665
22318.750000,3,1.243146,1.245531,1.244117,0.000908
22319.000000,3,1.221436,1.225867,1.223650,0.001487
22319.250000,3,1.192794,1.198260,1.195412,0.002031
22319.500000,3,1.157340,1.164794,1.161176,0.002519
22319.750000,3,1.119976,1.127511,1.123303,0.002580
22320.000000,3,1.080282,1.087654,1.084231,0.002580
22320.250000,3,1.038776,1.045773,1.042300,0.002646
22320.500000,3,0.991041,1.000190,0.995433,0.003125
22320.750000,3,0.934918,0.945496,0.940647,0.003703
22321.000000,3,0.874155,0.884298,0.879354,0.003840
22321.250000,3,0.807729,0.818594,0.813414,0.003776
22321.500000,3,0.740888,0.752674,0.746958,0.004181
22321.750000,3,0.675901,0.686564,0.681471,0.003964
22322.000000,3,0.613219,0.623571,0.618702,0.003667
22322.250000,3,0.553989,0.563615,0.559078,0.003470
22322.500000,3,0.499598,0.508363,0.504116,0.003183
22322.750000,3,0.451093,0.458263,0.454823,0.002662
22323.000000,3,0.410467,0.416665,0.413512,0.002214
22323.250000,3,0.378390,0.383299,0.380738,0.001699
22323.500000,3,0.355900,0.359105,0.357441,0.001154
22323.750000,3,0.342252,0.343762,0.343034,0.000470
22324.000000,4,0.272653,0.274088,0.273373,0.000395
22324.250000,4,0.275877,0.277292,0.276697,0.000478
22324.500000,4,0.285261,0.287444,0.286444,0.000720
22324.750000,4,0.301221,0.304539,0.303038,0.001130
22325.000000,4,0.325080,0.329936,0.327588,0.001577
22325.250000,4,0.354180,0.359940,0.357177,0.001892
22325.500000,4,0.390184,0.396530,0.393624,0.002209
22325.750000,4,0.431058,0.438433,0.435175,0.002516
22326.000000,4,0.476638,0.484892,0.481048,0.002871
22326.250000,4,0.526203,0.534966,0.530706,0.003077
22326.500000,4,0.578272,0.587830,0.583465,0.003347
22326.750000,4,0.634032,0.643802,0.639170,0.003371
22327.000000,4,0.691089,0.701076,0.696275,0.003476
22327.250000,4,0.748139,0.757201,0.753024,0.003249
22327.500000,4,0.803103,0.811524,0.807466,0.003045
22327.750000,4,0.852868,0.861550,0.857839,0.003030
22328.000000,4,0.899984,0.907209,0.904065,0.002651
22328.250000,4,0.941820,0.949290,0.945918,0.002440
22328.500000,4,0.980347,0.986929,0.983898,0.002224
22328.750000,4,1.014512,1.020124,1.017713,0.002101
22329.000000,4,1.044261,1.049437,1.047230,0.001786
22329.250000,4,1.068789,1.073597,1.071237,0.001578
22329.500000,4,1.088074,1.091280,1.090042,0.001030
22329.750000,4,1.102297,1.106599,1.104615,0.001480
22330.000000,4,1.114395,1.118489,1.116116,0.001303
22330.250000,4,1.123834,1.127594,1.125574,0.001086
22330.500000,4,1.131324,1.135508,1.132892,0.001418
22330.750000,4,1.137064,1.140861,1.138430,0.001413
22331.000000,4,1.139739,1.144048,1.141257,0.001652
22331.250000,4,1.139466,1.143727,1.140825,0.001603
22331.500000,4,1.138524,1.144128,1.140552,0.001879
22331.750000,4,1.140262,1.144418,1.141702,0.001534
22332.000000,4,1.144253,1.148091,1.145324,0.001424
22332.250000,4,1.148895,1.153216,1.150475,0.001537
22332.500000,4,1.154261,1.158701,1.156155,0.001418
22332.750000,4,1.158712,1.163576,1.160697,0.001494
22333.000000,4,1.161735,1.166188,1.163335,0.001541
22333.250000,4,1.163126,1.167730,1.164468,0.001486
22333.500000,4,1.163551,1.168861,1.165437,0.001769
22333.750000,4,1.165811,1.170532,1.167115,0.001745
22334.000000,4,1.166928,1.170883,1.168399,0.001324
22334.250000,4,1.167067,1.170983,1.168333,0.001261
22334.500000,4,1.164444,1.168640,1.165556,0.001512
22334.750000,4,1.160100,1.164377,1.161252,0.001468
22335.000000,4,1.156058,1.159542,1.157382,0.001271
22335.250000,4,1.155205,1.159297,1.156519,0.001462
22335.500000,4,1.158061,1.160879,1.159107,0.000958
22335.750000,4,1.162739,1.166096,1.163942,0.001112
22336.000000,4,1.167146,1.169701,1.168216,0.000864
22336.250000,4,1.168723,1.171363,1.169823,0.000917
22336.500000,4,1.167884,1.170942,1.168726,0.001025
22336.750000,4,1.167210,1.169231,1.168020,0.000679
22337.000000,4,1.166971,1.169481,1.168285,0.000925
22337.250000,4,1.170010,1.172564,1.170900,0.000761
22337.500000,4,1.172164,1.174860,1.173365,0.000869
22337.750000,4,1.173734,1.176755,1.174652,0.000942
22338.000000,4,1.171773,1.174186,1.172788,0.000715
22338.250000,4,1.169281,1.171583,1.170081,0.000877
22338.500000,4,1.167653,1.169992,1.168659,0.000829
22338.750000,4,1.169082,1.171823,1.170419,0.000818
22339.000000,4,1.173251,1.176491,1.174657,0.000951
22339.250000,4,1.178475,1.180849,1.179526,0.000746
22339.500000,4,1.181261,1.183184,1.181931,0.000674
22339.750000,4,1.180977,1.184005,1.182037,0.000943
22340.000000,4,1.186771,1.193714,1.188680,0.002335
22340.250000,4,1.180025,1.181242,1.180462,0.000378
22340.500000,4,1.179272,1.181913,1.180765,0.000822
22340.750000,4,1.180693,1.183004,1.181669,0.000684
22341.000000,4,1.179912,1.182864,1.180937,0.000825
22341.250000,4,1.176299,1.179330,1.177205,0.000855
22341.500000,4,1.171796,1.174016,1.172416,0.000667
22341.750000,4,1.170372,1.171453,1.170666,0.000335
22342.000000,4,1.171343,1.173431,1.172662,0.000633
22342.250000,4,1.177283,1.179544,1.178636,0.000664
22342.500000,4,1.184190,1.185978,1.185075,0.000684
22342.750000,4,1.188645,1.190611,1.189662,0.000601
22343.000000,4,1.188606,1.190614,1.189564,0.000575
22343.250000,4,1.187570,1.188738,1.188003,0.000357
22343.500000,4,1.184346,1.186985,1.185864,0.000761
22343.750000,4,1.184160,1.186420,1.185592,0.000712
22344.000000,4,1.184545,1.187513,1.186360,0.000977
22344.250000,4,1.185284,1.187372,1.186442,0.000602
22344.500000,4,1.182594,1.185417,1.184226,0.000862
22344.750000,4,1.179801,1.182142,1.181139,0.000820
22345.000000,4,1.176678,1.179364,1.178528,0.000840
22345.250000,4,1.177699,1.180085,1.178984,0.000822
22345.500000,4,1.179260,1.182578,1.181177,0.000989
22345.750000,4,1.180111,1.183877,1.182175,0.001030
22346.000000,4,1.176898,1.180045,1.178702,0.000931
22346.250000,4,1.169071,1.172993,1.171388,0.001180
22346.500000,4,1.161404,1.165166,1.163646,0.001138
22346.750000,4,1.158191,1.161675,1.160511,0.001020
22347.000000,4,1.160473,1.165507,1.164036,0.001465
22347.250000,4,1.170072,1.175593,1.173903,0.001579
22347.500000,4,1.181883,1.188726,1.186196,0.001885
22347.750000,4,1.193093,1.198258,1.196643,0.001600
22348.000000,4,1.199019,1.203189,1.201830,0.001174
22348.250000,4,1.200760,1.204554,1.203659,0.001251
22348.500000,4,1.201141,1.204520,1.203531,0.001047
22348.750000,4,1.200660,1.205487,1.204082,0.001490
22349.000000,4,1.203383,1.206039,1.205169,0.000802
22349.250000,4,1.201972,1.206149,1.204794,0.001265
22349.500000,4,1.199249,1.202551,1.201079,0.001053
22349.750000,4,1.192673,1.196282,1.194535,0.001187
22350.000000,4,1.182313,1.187512,1.185089,0.001556
22350.250000,4,1.171853,1.175996,1.173944,0.001390
22350.500000,4,1.156776,1.162238,1.159640,0.001586
22350.750000,4,1.137022,1.143639,1.140422,0.002231
22351.000000,4,1.110712,1.117763,1.114219,0.002168
22351.250000,4,1.079508,1.086306,1.082375,0.002384
22351.500000,4,1.042442,1.050621,1.046009,0.002824
22351.750000,4,1.002406,1.011401,1.006567,0.002836
22352.000000,4,0.959423,0.968600,0.963695,0.002958
22352.250000,4,0.910918,0.921425,0.915840,0.003471
22352.500000,4,0.858540,0.868397,0.862524,0.003547
