# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.230646,0.231255,0.230907,0.000218
23228.250000,1,0.233224,0.234003,0.233481,0.000249
23228.500000,1,0.240539,0.241752,0.241162,0.000443
23228.750000,1,0.252760,0.254678,0.253714,0.000619
23229.000000,1,0.269945,0.272578,0.271569,0.000951
23229.250000,1,0.292897,0.295978,0.294645,0.001119
23229.500000,1,0.320818,0.324731,0.323198,0.001442
23229.750000,1,0.354191,0.358248,0.356597,0.001582
23230.000000,1,0.391031,0.395987,0.394084,0.001905
23230.250000,1,0.431689,0.436999,0.434828,0.001923
23230.500000,1,0.475253,0.481160,0.478895,0.002080
23230.750000,1,0.521539,0.527425,0.525156,0.002079
23231.000000,1,0.569913,0.576600,0.573807,0.002447
23231.250000,1,0.619635,0.626001,0.623478,0.002240
23231.500000,1,0.669192,0.675491,0.672904,0.002259
23231.750000,1,0.717947,0.723715,0.721255,0.002225
23232.000000,1,0.764878,0.770170,0.768061,0.001943
23232.250000,1,0.809206,0.814592,0.812542,0.001937
23232.500000,1,0.852817,0.857243,0.855200,0.001709
23232.750000,1,0.893572,0.898011,0.896221,0.001619
23233.000000,1,0.930731,0.935474,0.933652,0.001541
23233.250000,1,0.965545,0.969013,0.967341,0.001223
23233.500000,1,0.996319,0.999302,0.997873,0.001034
23233.750000,1,1.023308,1.026126,1.024997,0.001043
23234.000000,1,1.048732,1.052638,1.051036,0.001324
23234.250000,1,1.075109,1.078492,1.077383,0.001174
23234.500000,1,1.101355,1.104433,1.102880,0.001010
23234.750000,1,1.126015,1.128465,1.127209,0.000939
23235.000000,1,1.146348,1.149694,1.148486,0.001050
23235.250000,1,1.164775,1.167058,1.166327,0.000753
23235.500000,1,1.180224,1.182285,1.181105,0.000829
23235.750000,1,1.193406,1.195912,1.194378,0.000790
23236.000000,1,1.205437,1.207318,1.206337,0.000650
23236.250000,1,1.216116,1.217050,1.216584,0.000320
23236.500000,1,1.224699,1.226085,1.225318,0.000438
23236.750000,1,1.231352,1.232728,1.231880,0.000453
23237.000000,1,1.235902,1.237722,1.236613,0.000568
23237.250000,1,1.240491,1.241580,1.240971,0.000398
23237.500000,1,1.244041,1.246062,1.245096,0.000662
23237.750000,1,1.249097,1.250610,1.249645,0.000527
23238.000000,1,1.253347,1.254674,1.254014,0.000435
23238.250000,1,1.256438,1.257405,1.257085,0.000355
23238.500000,1,1.259818,1.260487,1.260210,0.000238
23238.750000,1,1.262155,1.263344,1.262684,0.000422
23239.000000,1,1.266471,1.268518,1.267344,0.000646
23239.250000,1,1.272749,1.273843,1.273165,0.000361
23239.500000,1,1.279393,1.280956,1.280230,0.000549
23239.750000,1,1.286656,1.288352,1.287498,0.000565
23240.000000,1,1.293339,1.294743,1.294184,0.000452
23240.250000,1,1.298652,1.300652,1.299286,0.000680
23240.500000,1,1.302993,1.304331,1.303714,0.000430
23240.750000,1,1.305549,1.308021,1.306794,0.000745
23241.000000,1,1.308721,1.310434,1.309570,0.000594
23241.250000,1,1.310518,1.312010,1.311298,0.000511
23241.500000,1,1.310261,1.311496,1.310643,0.000405
23241.750000,1,1.306770,1.308174,1.307499,0.000481
23242.000000,1,1.301982,1.303985,1.303098,0.000597
23242.250000,1,1.297393,1.299093,1.298138,0.000530
23242.500000,1,1.293115,1.293954,1.293570,0.000269
23242.750000,1,1.287686,1.289609,1.288918,0.000572
23243.000000,1,1.283982,1.285980,1.284884,0.000704
23243.250000,1,1.281013,1.281851,1.281466,0.000274
23243.500000,1,1.277408,1.277970,1.277702,0.000169
23243.750000,1,1.274111,1.275418,1.274891,0.000507
23244.000000,1,1.272713,1.274389,1.273625,0.000644
23244.250000,1,1.273398,1.274919,1.274169,0.000533
23244.500000,1,1.276184,1.277199,1.276498,0.000377
23244.750000,1,1.277930,1.279490,1.278691,0.000498
23245.000000,1,1.280773,1.282435,1.281690,0.000509
23245.250000,1,1.283845,1.285061,1.284501,0.000345
23245.500000,1,1.285400,1.287949,1.286689,0.000889
23245.750000,1,1.287784,1.289383,1.288382,0.000528
23246.000000,1,1.289320,1.290185,1.289713,0.000360
23246.250000,1,1.288558,1.290947,1.289794,0.000662
23246.500000,1,1.287415,1.288181,1.287779,0.000277
23246.750000,1,1.284527,1.285281,1.284864,0.000229
23247.000000,1,1.280443,1.281769,1.281066,0.000459
23247.250000,1,1.275879,1.277397,1.276779,0.000470
23247.500000,1,1.270981,1.272111,1.271539,0.000339
23247.750000,1,1.265298,1.266479,1.265847,0.000472
23248.000000,1,1.257262,1.258868,1.258266,0.000597
23248.250000,1,1.248664,1.250661,1.249515,0.000612
23248.500000,1,1.239212,1.241220,1.240087,0.000686
23248.750000,1,1.230677,1.232114,1.231337,0.000413
23249.000000,1,1.223236,1.224763,1.224180,0.000467
23249.250000,1,1.217040,1.218527,1.217854,0.000530
23249.500000,1,1.212013,1.213223,1.212751,0.000432
23249.750000,1,1.205999,1.207150,1.206711,0.000432
23250.000000,1,1.199426,1.201327,1.200066,0.000640
23250.250000,1,1.191865,1.193437,1.192753,0.000514
23250.500000,1,1.184921,1.185878,1.185419,0.000335
23250.750000,1,1.177535,1.178983,1.178160,0.000498
23251.000000,1,1.171281,1.172092,1.171830,0.000274
23251.250000,1,1.163603,1.165895,1.165043,0.000686
23251.500000,1,1.157695,1.159662,1.158392,0.000621
23251.750000,1,1.151093,1.152381,1.151918,0.000463
23252.000000,1,1.145125,1.146375,1.145766,0.000373
23252.250000,1,1.137861,1.139209,1.138608,0.000366
23252.500000,1,1.130546,1.132072,1.131097,0.000513
23252.750000,1,1.120829,1.122709,1.121666,0.000630
23253.000000,1,1.108774,1.110899,1.110069,0.000690
23253.250000,1,1.096355,1.097846,1.097062,0.000492
23253.500000,1,1.082944,1.085505,1.083797,0.000805
23253.750000,1,1.069428,1.070728,1.070170,0.000501
23254.000000,1,1.055458,1.058738,1.056663,0.001026
23254.250000,1,1.040489,1.042184,1.041325,0.000658
23254.500000,1,1.021332,1.024601,1.022813,0.001008
23254.750000,1,0.999390,1.001702,1.000449,0.000919
23255.000000,1,0.971911,0.975337,0.973556,0.001257
23255.250000,1,0.942043,0.946053,0.943885,0.001438
23255.500000,1,0.910146,0.914164,0.911768,0.001396
23255.750000,1,0.875132,0.879874,0.877022,0.001708
23256.000000,1,0.836582,0.841876,0.838790,0.001861
23256.250000,1,0.793186,0.798987,0.795816,0.002046
23256.500000,1,0.746495,0.752731,0.748918,0.002364
23256.750000,1,0.695594,0.702142,0.697933,0.002485
23257.000000,1,0.642921,0.649018,0.645289,0.002448
23257.250000,1,0.589532,0.595677,0.591850,0.002388
23257.500000,1,0.536222,0.542989,0.538975,0.002543
23257.750000,1,0.484692,0.491326,0.487219,0.002490
23258.000000,1,0.435445,0.441546,0.437709,0.002225
23258.250000,1,0.389199,0.394946,0.391471,0.002139
23258.500000,1,0.347698,0.353360,0.349929,0.002068
23258.750000,1,0.312232,0.316783,0.313996,0.001731
23259.000000,1,0.282801,0.286482,0.284397,0.001342
23259.250000,1,0.260178,0.262907,0.261386,0.000986
23259.500000,1,0.244234,0.246097,0.245010,0.000752
23259.750000,1,0.234532,0.235531,0.234986,0.000379
23260.000000,2,0.297539,0.298176,0.297869,0.000207
23260.250000,2,0.299888,0.300750,0.300275,0.000274
23260.500000,2,0.306312,0.307625,0.307122,0.000493
23260.750000,2,0.317441,0.319111,0.318479,0.000615
23261.000000,2,0.332865,0.335102,0.334184,0.000812
23261.250000,2,0.352557,0.355486,0.354277,0.001043
23261.500000,2,0.376528,0.379864,0.378431,0.001177
23261.750000,2,0.404101,0.408038,0.406377,0.001449
23262.000000,2,0.435678,0.439884,0.438169,0.001613
23262.250000,2,0.470406,0.475365,0.473381,0.001916
23262.500000,2,0.507757,0.512866,0.510799,0.001987
23262.750000,2,0.547079,0.551731,0.549865,0.001858
23263.000000,2,0.585718,0.590856,0.588823,0.001956
23263.250000,2,0.623898,0.629074,0.626885,0.001805
23263.500000,2,0.661010,0.665188,0.663410,0.001661
23263.750000,2,0.696578,0.701393,0.699186,0.001620
23264.000000,2,0.730455,0.735551,0.733397,0.001681
23264.250000,2,0.762594,0.766849,0.765087,0.001510
23264.500000,2,0.790771,0.795075,0.793265,0.001375
23264.750000,2,0.817184,0.819589,0.818379,0.000897
23265.000000,2,0.838172,0.840852,0.839327,0.000991
23265.250000,2,0.857582,0.859680,0.858533,0.000687
23265.500000,2,0.875273,0.877097,0.876146,0.000502
23265.750000,2,0.891981,0.894337,0.893221,0.000861
23266.000000,2,0.908142,0.909107,0.908713,0.000341
23266.250000,2,0.921709,0.922659,0.922310,0.000348
23266.500000,2,0.932427,0.934052,0.933252,0.000483
23266.750000,2,0.941254,0.942565,0.941911,0.000454
23267.000000,2,0.949051,0.950712,0.949989,0.000625
23267.250000,2,0.957912,0.958882,0.958367,0.000319
23267.500000,2,0.967353,0.969078,0.967940,0.000533
23267.750000,2,0.975791,0.977167,0.976575,0.000474
23268.000000,2,0.984270,0.985670,0.985013,0.000490
23268.250000,2,0.991034,0.991850,0.991404,0.000236
23268.500000,2,0.995964,0.996824,0.996424,0.000258
23268.750000,2,1.000396,1.002503,1.001198,0.000702
23269.000000,2,1.006356,1.007933,1.007240,0.000477
23269.250000,2,1.013703,1.014599,1.014266,0.000300
23269.500000,2,1.021894,1.022614,1.022279,0.000235
23269.750000,2,1.029081,1.030649,1.029790,0.000594
23270.000000,2,1.036423,1.036978,1.036728,0.000187
23270.250000,2,1.042087,1.043175,1.042546,0.000316
23270.500000,2,1.047735,1.049283,1.048133,0.000483
23270.750000,2,1.052957,1.054773,1.053765,0.000513
23271.000000,2,1.059526,1.061189,1.060034,0.000508
23271.250000,2,1.065220,1.065912,1.065654,0.000239
23271.500000,2,1.070865,1.072299,1.071366,0.000504
23271.750000,2,1.075788,1.076820,1.076346,0.000383
23272.000000,2,1.081183,1.082661,1.082150,0.000494
23272.250000,2,1.087110,1.088154,1.087756,0.000402
23272.500000,2,1.093480,1.095351,1.094717,0.000598
23272.750000,2,1.100632,1.102681,1.101647,0.000580
23273.000000,2,1.107805,1.109876,1.108845,0.000623
23273.250000,2,1.115013,1.116049,1.115522,0.000350
23273.500000,2,1.121854,1.123177,1.122478,0.000408
23273.750000,2,1.127898,1.129819,1.128956,0.000735
23274.000000,2,1.134026,1.135966,1.135342,0.000741
23274.250000,2,1.141563,1.143330,1.142334,0.000687
23274.500000,2,1.147279,1.149094,1.148391,0.000517
23274.750000,2,1.153324,1.154602,1.153834,0.000390
23275.000000,2,1.157113,1.159537,1.158409,0.000808
23275.250000,2,1.161713,1.163784,1.162481,0.000672
23275.500000,2,1.164928,1.166375,1.165734,0.000460
23275.750000,2,1.168309,1.169475,1.168973,0.000436
23276.000000,2,1.174260,1.175757,1.174963,0.000524
23276.250000,2,1.173977,1.174869,1.174491,0.000295
23276.500000,2,1.176313,1.177620,1.177042,0.000444
23276.750000,2,1.179217,1.181179,1.180267,0.000654
23277.000000,2,1.183081,1.184704,1.184042,0.000568
23277.250000,2,1.188882,1.190903,1.189871,0.000714
23277.500000,2,1.195405,1.196247,1.195659,0.000275
23277.750000,2,1.201174,1.203799,1.202842,0.000781
23278.000000,2,1.208839,1.211009,1.209841,0.000719
23278.250000,2,1.215560,1.218093,1.217197,0.000778
23278.500000,2,1.223872,1.225692,1.224922,0.000672
23278.750000,2,1.232287,1.234614,1.233392,0.000777
23279.000000,2,1.241489,1.243408,1.242215,0.000624
23279.250000,2,1.250252,1.251542,1.250929,0.000494
23279.500000,2,1.259681,1.260944,1.260183,0.000421
23279.750000,2,1.268634,1.270616,1.269677,0.000711
23280.000000,2,1.278851,1.280853,1.280011,0.000679
23280.250000,2,1.288455,1.290435,1.289561,0.000571
23280.500000,2,1.298069,1.300397,1.299499,0.000789
23280.750000,2,1.307924,1.309812,1.308937,0.000559
23281.000000,2,1.317769,1.319168,1.318285,0.000440
23281.250000,2,1.326574,1.327869,1.327247,0.000483
23281.500000,2,1.335561,1.336706,1.336172,0.000375
23281.750000,2,1.344475,1.346490,1.345471,0.000621
23282.000000,2,1.353088,1.354999,1.354048,0.000726
23282.250000,2,1.360484,1.362112,1.361416,0.000493
23282.500000,2,1.366561,1.368019,1.367275,0.000564
23282.750000,2,1.371281,1.372225,1.371852,0.000375
23283.000000,2,1.374353,1.375860,1.375150,0.000436
23283.250000,2,1.376660,1.377874,1.377455,0.000375
23283.500000,2,1.379522,1.380587,1.379952,0.000377
23283.750000,2,1.380156,1.381286,1.380757,0.000403
23284.000000,2,1.378263,1.379653,1.378788,0.000428
23284.250000,2,1.373689,1.374782,1.374412,0.000331
23284.500000,2,1.367153,1.368482,1.367664,0.000496
23284.750000,2,1.359012,1.359956,1.359496,0.000322
23285.000000,2,1.350040,1.351512,1.350695,0.000549
23285.250000,2,1.341507,1.343187,1.342152,0.000500
23285.500000,2,1.331932,1.333658,1.333023,0.000629
23285.750000,2,1.319871,1.321824,1.320921,0.000783
23286.000000,2,1.305099,1.308095,1.306757,0.000901
23286.250000,2,1.288855,1.290916,1.289809,0.000705
23286.500000,2,1.269529,1.272551,1.271198,0.001062
23286.750000,2,1.249024,1.251495,1.250453,0.000835
23287.000000,2,1.225460,1.228801,1.227096,0.000997
23287.250000,2,1.197592,1.200531,1.199016,0.001119
23287.500000,2,1.163536,1.167712,1.165606,0.001579
23287.750000,2,1.123781,1.129214,1.125991,0.002006
23288.000000,2,1.079114,1.085131,1.081713,0.002081
23288.250000,2,1.030272,1.037141,1.033283,0.002454
23288.500000,2,0.979680,0.985706,0.982020,0.002292
23288.750000,2,0.924571,0.931769,0.927156,0.002643
23289.000000,2,0.865045,0.872984,0.867925,0.002923
23289.250000,2,0.800723,0.809097,0.804076,0.003185
23289.500000,2,0.734078,0.742267,0.737208,0.003134
23289.750000,2,0.665455,0.673960,0.668633,0.003171
23290.000000,2,0.598760,0.606785,0.601759,0.003060
23290.250000,2,0.535227,0.543523,0.538295,0.002948
23290.500000,2,0.477018,0.484430,0.479914,0.002704
23290.750000,2,0.425406,0.431471,0.427765,0.002212
23291.000000,2,0.381714,0.386865,0.383515,0.001937
23291.250000,2,0.347025,0.350939,0.348398,0.001479
23291.500000,2,0.321825,0.324647,0.323006,0.000997
23291.750000,2,0.307297,0.308687,0.307940,0.000482
23292.000000,3,0.297882,0.298527,0.298219,0.000239
23292.250000,3,0.301161,0.302215,0.301762,0.000362
23292.500000,3,0.311523,0.313039,0.312523,0.000569
23292.750000,3,0.328547,0.331253,0.330229,0.000950
23293.000000,3,0.352803,0.356577,0.354982,0.001377
23293.250000,3,0.383817,0.388051,0.386245,0.001616
23293.500000,3,0.420853,0.425616,0.423790,0.001847
23293.750000,3,0.462926,0.468616,0.466691,0.002136
23294.000000,3,0.510078,0.515799,0.513463,0.002144
23294.250000,3,0.558510,0.565575,0.562911,0.002482
23294.500000,3,0.610442,0.616745,0.614317,0.002463
23294.750000,3,0.663079,0.669539,0.667109,0.002498
23295.000000,3,0.716367,0.723718,0.720636,0.002593
23295.250000,3,0.770609,0.776879,0.774251,0.002290
23295.500000,3,0.823116,0.829378,0.826666,0.002344
23295.750000,3,0.873199,0.878736,0.876284,0.002072
23296.000000,3,0.917421,0.922568,0.920361,0.001946
23296.250000,3,0.956528,0.960988,0.959087,0.001690
23296.500000,3,0.991493,0.995846,0.993815,0.001625
23296.750000,3,1.022917,1.026721,1.024913,0.001372
23297.000000,3,1.050921,1.055296,1.053374,0.001696
23297.250000,3,1.077058,1.079763,1.078485,0.001142
23297.500000,3,1.097550,1.100131,1.098866,0.000924
23297.750000,3,1.112845,1.114906,1.113835,0.000688
23298.000000,3,1.123248,1.124283,1.123836,0.000309
23298.250000,3,1.130302,1.131350,1.130724,0.000332
23298.500000,3,1.136509,1.137404,1.136863,0.000312
23298.750000,3,1.142002,1.143503,1.142578,0.000525
23299.000000,3,1.146198,1.148064,1.147223,0.000595
23299.250000,3,1.149322,1.150483,1.149971,0.000411
23299.500000,3,1.149861,1.151873,1.150676,0.000578
23299.750000,3,1.148548,1.150734,1.149445,0.000725
23300.000000,3,1.148910,1.150004,1.149584,0.000392
23300.250000,3,1.146008,1.147266,1.146663,0.000358
23300.500000,3,1.144729,1.146647,1.145731,0.000565
23300.750000,3,1.144869,1.145846,1.145369,0.000294
23301.000000,3,1.143595,1.145355,1.144587,0.000560
23301.250000,3,1.143074,1.144233,1.143562,0.000432
23301.500000,3,1.142541,1.143592,1.143007,0.000364
23301.750000,3,1.143376,1.144554,1.143793,0.000365
23302.000000,3,1.145380,1.147418,1.146342,0.000682
23302.250000,3,1.149076,1.150809,1.149767,0.000598
23302.500000,3,1.151952,1.154289,1.152962,0.000924
23302.750000,3,1.154801,1.157144,1.156052,0.000694
23303.000000,3,1.157528,1.158605,1.158048,0.000368
23303.250000,3,1.159098,1.160202,1.159588,0.000370
23303.500000,3,1.159976,1.161629,1.160715,0.000542
23303.750000,3,1.160544,1.161626,1.161138,0.000374
23304.000000,3,1.160208,1.161345,1.160883,0.000423
23304.250000,3,1.157874,1.159078,1.158275,0.000358
23304.500000,3,1.154410,1.155912,1.155273,0.000428
23304.750000,3,1.150987,1.152853,1.151827,0.000601
23305.000000,3,1.148806,1.149653,1.149118,0.000343
23305.250000,3,1.146018,1.147739,1.147326,0.000587
23305.500000,3,1.145906,1.146628,1.146172,0.000227
23305.750000,3,1.144047,1.145826,1.145185,0.000623
23306.000000,3,1.143074,1.143846,1.143539,0.000276
23306.250000,3,1.140396,1.142790,1.141333,0.000729
23306.500000,3,1.139730,1.141137,1.140347,0.000427
23306.750000,3,1.139456,1.141365,1.140468,0.000569
23307.000000,3,1.140795,1.142863,1.142131,0.000627
23307.250000,3,1.143193,1.144716,1.143930,0.000465
23307.500000,3,1.145025,1.145950,1.145595,0.000294
23307.750000,3,1.144925,1.146030,1.145670,0.000341
23308.000000,3,1.144880,1.146247,1.145512,0.000487
23308.250000,3,1.143585,1.144989,1.144013,0.000456
23308.500000,3,1.142356,1.143592,1.143010,0.000387
23308.750000,3,1.140818,1.142432,1.141830,0.000501
23309.000000,3,1.140259,1.141462,1.140766,0.000404
23309.250000,3,1.138692,1.139444,1.139132,0.000218
23309.500000,3,1.136546,1.138292,1.137279,0.000544
23309.750000,3,1.135448,1.137067,1.136137,0.000536
23310.000000,3,1.135850,1.137257,1.136462,0.000388
23310.250000,3,1.137461,1.138310,1.137898,0.000249
23310.500000,3,1.140348,1.141660,1.140944,0.000373
23310.750000,3,1.143031,1.144518,1.144023,0.000454
23311.000000,3,1.146417,1.147697,1.146990,0.000400
23311.250000,3,1.148823,1.150084,1.149480,0.000450
23311.500000,3,1.151957,1.153534,1.152916,0.000463
23311.750000,3,1.155940,1.157605,1.156846,0.000532
23312.000000,3,1.160646,1.162081,1.161508,0.000476
23312.250000,3,1.165152,1.166683,1.165732,0.000504
23312.500000,3,1.168141,1.169735,1.169161,0.000468
23312.750000,3,1.171374,1.172499,1.172011,0.000363
23313.000000,3,1.173898,1.175529,1.174689,0.000535
23313.250000,3,1.176432,1.178237,1.177396,0.000564
23313.500000,3,1.179899,1.180712,1.180161,0.000281
23313.750000,3,1.181817,1.183115,1.182525,0.000385
23314.000000,3,1.183519,1.184535,1.183953,0.000307
23314.250000,3,1.184126,1.185997,1.185175,0.000560
23314.500000,3,1.185066,1.187248,1.186030,0.000698
23314.750000,3,1.187032,1.188289,1.187797,0.000372
23315.000000,3,1.189725,1.190688,1.190261,0.000377
23315.250000,3,1.191808,1.194200,1.192911,0.000698
23315.500000,3,1.194229,1.196321,1.195056,0.000705
23315.750000,3,1.195616,1.197038,1.196466,0.000466
23316.000000,3,1.197073,1.198215,1.197830,0.000400
23316.250000,3,1.199546,1.200261,1.199845,0.000275
23316.500000,3,1.201924,1.203399,1.202671,0.000486
23316.750000,3,1.205530,1.207628,1.206714,0.000671
23317.000000,3,1.209011,1.211265,1.209940,0.000676
23317.250000,3,1.210397,1.211139,1.210911,0.000231
23317.500000,3,1.207583,1.209439,1.208662,0.000571
23317.750000,3,1.203276,1.204947,1.203928,0.000664
23318.000000,3,1.195097,1.196775,1.196135,0.000642
23318.250000,3,1.184936,1.186753,1.185617,0.000558
23318.500000,3,1.169924,1.172636,1.171197,0.000968
23318.750000,3,1.149392,1.152809,1.151429,0.001096
23319.000000,3,1.124312,1.127714,1.125874,0.001192
23319.250000,3,1.092780,1.098000,1.095199,0.001581
23319.500000,3,1.058482,1.062601,1.060617,0.001493
23319.750000,3,1.022130,1.025912,1.023737,0.001514
23320.000000,3,0.982181,0.986864,0.984081,0.001636
23320.250000,3,0.937912,0.943286,0.940162,0.002019
23320.500000,3,0.889348,0.894499,0.891493,0.001965
23320.750000,3,0.834194,0.841207,0.837145,0.002556
23321.000000,3,0.775981,0.783014,0.778827,0.002583
23321.250000,3,0.715139,0.722415,0.718242,0.002675
23321.500000,3,0.654865,0.662463,0.658099,0.002719
23321.750000,3,0.596065,0.602781,0.598766,0.002480
23322.000000,3,0.539219,0.546471,0.541992,0.002712
23322.250000,3,0.486056,0.492300,0.488469,0.002384
23322.500000,3,0.437382,0.442976,0.439632,0.002073
23322.750000,3,0.395084,0.400039,0.397127,0.001827
23323.000000,3,0.360412,0.364038,0.361806,0.001422
23323.250000,3,0.333143,0.336088,0.334312,0.001182
23323.500000,3,0.313762,0.315959,0.314657,0.000809
23323.750000,3,0.302226,0.303256,0.302706,0.000352
23324.000000,4,0.300321,0.300936,0.300633,0.000201
23324.250000,4,0.304434,0.305776,0.305203,0.000497
23324.500000,4,0.316418,0.318600,0.317796,0.000811
23324.750000,4,0.337527,0.340623,0.339354,0.001198
23325.000000,4,0.366370,0.370859,0.369068,0.001769
23325.250000,4,0.404468,0.409903,0.407535,0.002025
23325.500000,4,0.449219,0.455259,0.452902,0.002285
23325.750000,4,0.500524,0.507692,0.504872,0.002647
23326.000000,4,0.556386,0.563840,0.560893,0.002887
23326.250000,4,0.616092,0.624289,0.621111,0.003068
23326.500000,4,0.678591,0.686783,0.683617,0.003046
23326.750000,4,0.743202,0.751117,0.748050,0.003040
23327.000000,4,0.806639,0.814311,0.811649,0.002977
23327.250000,4,0.868570,0.875882,0.873107,0.002838
23327.500000,4,0.924852,0.932280,0.929066,0.002675
23327.750000,4,0.975613,0.982742,0.979866,0.002625
23328.000000,4,1.022317,1.028412,1.025768,0.002428
23328.250000,4,1.063490,1.068852,1.066844,0.002017
23328.500000,4,1.100782,1.106571,1.103749,0.001963
23328.750000,4,1.133147,1.136564,1.135173,0.001190
23329.000000,4,1.157122,1.160707,1.159120,0.001322
23329.250000,4,1.174921,1.177642,1.176259,0.001005
23329.500000,4,1.186330,1.188721,1.187572,0.000895
23329.750000,4,1.195249,1.197387,1.196270,0.000757
23330.000000,4,1.202631,1.205423,1.203553,0.000878
23330.250000,4,1.209543,1.212071,1.210641,0.000818
23330.500000,4,1.213714,1.215919,1.214935,0.000720
23330.750000,4,1.215755,1.217494,1.216474,0.000606
23331.000000,4,1.213610,1.215653,1.214329,0.000655
23331.250000,4,1.210634,1.211991,1.211350,0.000406
23331.500000,4,1.207096,1.207805,1.207385,0.000268
23331.750000,4,1.205923,1.207950,1.206754,0.000753
23332.000000,4,1.206855,1.207795,1.207388,0.000331
23332.250000,4,1.207774,1.208862,1.208335,0.000369
23332.500000,4,1.206745,1.207925,1.207426,0.000396
23332.750000,4,1.204866,1.206914,1.205727,0.000613
23333.000000,4,1.202488,1.204064,1.203237,0.000524
23333.250000,4,1.200176,1.201619,1.200824,0.000528
23333.500000,4,1.198620,1.199466,1.199058,0.000264
23333.750000,4,1.197468,1.199268,1.198102,0.000522
23334.000000,4,1.194928,1.196115,1.195524,0.000381
23334.250000,4,1.192395,1.194323,1.193172,0.000700
23334.500000,4,1.189703,1.191341,1.190507,0.000478
23334.750000,4,1.188440,1.190938,1.189364,0.000803
23335.000000,4,1.189684,1.191198,1.190223,0.000501
23335.250000,4,1.191747,1.193586,1.192967,0.000622
23335.500000,4,1.195126,1.197574,1.196447,0.000752
23335.750000,4,1.199023,1.201021,1.199805,0.000730
23336.000000,4,1.201349,1.202432,1.201835,0.000425
23336.250000,4,1.201660,1.204245,1.202789,0.000762
23336.500000,4,1.202093,1.203580,1.202727,0.000411
23336.750000,4,1.200518,1.203450,1.202159,0.000827
23337.000000,4,1.200469,1.202054,1.201322,0.000456
23337.250000,4,1.198521,1.200367,1.199326,0.000644
23337.500000,4,1.195452,1.196609,1.196113,0.000377
23337.750000,4,1.192312,1.193084,1.192697,0.000258
23338.000000,4,1.188217,1.189064,1.188589,0.000289
23338.250000,4,1.184889,1.186539,1.185709,0.000563
23338.500000,4,1.183183,1.184239,1.183697,0.000395
23338.750000,4,1.181604,1.182536,1.182015,0.000311
23339.000000,4,1.179263,1.180069,1.179662,0.000244
23339.250000,4,1.177344,1.178829,1.178393,0.000496
23339.500000,4,1.176656,1.177978,1.177398,0.000449
23339.750000,4,1.177638,1.178299,1.177900,0.000190
23340.000000,4,1.190700,1.201014,1.196119,0.003784
23340.250000,4,1.181657,1.183291,1.182388,0.000514
23340.500000,4,1.183816,1.185120,1.184252,0.000388
23340.750000,4,1.186193,1.187677,1.186811,0.000493
23341.000000,4,1.187640,1.188010,1.187819,0.000131
23341.250000,4,1.187310,1.188480,1.188045,0.000363
23341.500000,4,1.187130,1.188404,1.187755,0.000424
23341.750000,4,1.186613,1.188060,1.187049,0.000526
23342.000000,4,1.184579,1.185717,1.185247,0.000388
23342.250000,4,1.181789,1.183363,1.182725,0.000598
23342.500000,4,1.178429,1.180149,1.179391,0.000590
23342.750000,4,1.175420,1.176956,1.176199,0.000505
23343.000000,4,1.171122,1.172380,1.171608,0.000384
23343.250000,4,1.166667,1.168302,1.167472,0.000483
23343.500000,4,1.161954,1.162766,1.162421,0.000278
23343.750000,4,1.156590,1.157910,1.157373,0.000470
23344.000000,4,1.150778,1.152676,1.151438,0.000614
23344.250000,4,1.145246,1.146928,1.146181,0.000602
23344.500000,4,1.140202,1.141387,1.140598,0.000396
23344.750000,4,1.135022,1.136200,1.135418,0.000397
23345.000000,4,1.129118,1.130641,1.130116,0.000569
23345.250000,4,1.124643,1.126237,1.125392,0.000584
23345.500000,4,1.118085,1.119287,1.118804,0.000439
23345.750000,4,1.112518,1.114250,1.113132,0.000515
23346.000000,4,1.106811,1.108049,1.107389,0.000420
23346.250000,4,1.102464,1.103173,1.102848,0.000269
23346.500000,4,1.098098,1.099090,1.098585,0.000384
23346.750000,4,1.094072,1.094798,1.094478,0.000232
23347.000000,4,1.088527,1.090426,1.089468,0.000572
23347.250000,4,1.084220,1.085515,1.084754,0.000482
23347.500000,4,1.079797,1.080992,1.080360,0.000428
23347.750000,4,1.076505,1.077983,1.077267,0.000493
23348.000000,4,1.074480,1.076699,1.075622,0.000756
23348.250000,4,1.074247,1.075132,1.074743,0.000304
23348.500000,4,1.072587,1.073657,1.073037,0.000377
23348.750000,4,1.069660,1.070766,1.070260,0.000401
23349.000000,4,1.065663,1.067167,1.066422,0.000468
23349.250000,4,1.062695,1.064560,1.063503,0.000597
23349.500000,4,1.059697,1.061545,1.060664,0.000706
23349.750000,4,1.057188,1.058872,1.057928,0.000577
23350.000000,4,1.052222,1.053889,1.053269,0.000556
23350.250000,4,1.043967,1.045852,1.045237,0.000598
23350.500000,4,1.031775,1.033697,1.032592,0.000630
23350.750000,4,1.015107,1.017346,1.016134,0.000776
23351.000000,4,0.993878,0.996560,0.995177,0.001065
23351.250000,4,0.969494,0.972826,0.971162,0.001053
23351.500000,4,0.940139,0.943813,0.941926,0.001360
23351.750000,4,0.905797,0.910529,0.908205,0.001630
23352.000000,4,0.866589,0.871961,0.868814,0.001964
23352.250000,4,0.822965,0.828448,0.825224,0.002043
23352.500000,4,0.775943,0.781561,0.778228,0.002144
