# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.245766,0.247116,0.246253,0.000391
23228.250000,1,0.248344,0.249925,0.248992,0.000526
23228.500000,1,0.255397,0.257967,0.256582,0.000775
23228.750000,1,0.267850,0.271486,0.269539,0.001075
23229.000000,1,0.285707,0.289705,0.287745,0.001216
23229.250000,1,0.308700,0.313480,0.311272,0.001491
23229.500000,1,0.336542,0.342164,0.339576,0.001662
23229.750000,1,0.369939,0.375822,0.373041,0.001831
23230.000000,1,0.407659,0.414529,0.411259,0.002070
23230.250000,1,0.450174,0.457423,0.454155,0.002234
23230.500000,1,0.495881,0.503735,0.500283,0.002444
23230.750000,1,0.544203,0.551912,0.548410,0.002437
23231.000000,1,0.592371,0.599742,0.596385,0.002375
23231.250000,1,0.639422,0.646395,0.643419,0.002328
23231.500000,1,0.684867,0.691463,0.689000,0.002171
23231.750000,1,0.729157,0.735924,0.732971,0.002046
23232.000000,1,0.770819,0.776891,0.774370,0.001900
23232.250000,1,0.808738,0.814366,0.811956,0.001825
23232.500000,1,0.841157,0.846722,0.844627,0.001746
23232.750000,1,0.870717,0.875649,0.873588,0.001653
23233.000000,1,0.896723,0.900856,0.899255,0.001409
23233.250000,1,0.920532,0.925226,0.923457,0.001532
23233.500000,1,0.943000,0.947373,0.945783,0.001354
23233.750000,1,0.963874,0.967270,0.966232,0.001155
23234.000000,1,0.980676,0.984549,0.983200,0.001316
23234.250000,1,0.995630,0.999068,0.997774,0.001214
23234.500000,1,1.009523,1.012136,1.011294,0.000967
23234.750000,1,1.022771,1.026516,1.025151,0.001186
23235.000000,1,1.036891,1.040630,1.039441,0.001203
23235.250000,1,1.051812,1.055581,1.054231,0.001150
23235.500000,1,1.065646,1.068738,1.067706,0.000858
23235.750000,1,1.078031,1.081532,1.080001,0.001093
23236.000000,1,1.090890,1.093290,1.091992,0.000685
23236.250000,1,1.103288,1.111399,1.106626,0.002148
23236.500000,1,1.116087,1.121917,1.118816,0.001448
23236.750000,1,1.131853,1.136640,1.133561,0.001282
23237.000000,1,1.145481,1.150824,1.147678,0.001337
23237.250000,1,1.158059,1.162671,1.160237,0.001180
23237.500000,1,1.170998,1.173928,1.172520,0.000868
23237.750000,1,1.182357,1.185370,1.183932,0.001009
23238.000000,1,1.194556,1.198290,1.196167,0.001055
23238.250000,1,1.207136,1.210516,1.208686,0.001059
23238.500000,1,1.226198,1.234707,1.231179,0.002346
23238.750000,1,1.228256,1.230173,1.229108,0.000705
23239.000000,1,1.234884,1.236339,1.235508,0.000499
23239.250000,1,1.242100,1.243955,1.242629,0.000565
23239.500000,1,1.249899,1.252294,1.251102,0.000727
23239.750000,1,1.262076,1.263913,1.262956,0.000729
23240.000000,1,1.275574,1.278366,1.276642,0.000928
23240.250000,1,1.289868,1.292097,1.290985,0.000747
23240.500000,1,1.301810,1.304876,1.303499,0.000892
23240.750000,1,1.312170,1.316096,1.313683,0.001090
23241.000000,1,1.319727,1.323906,1.320989,0.001129
23241.250000,1,1.324665,1.327746,1.325452,0.000916
23241.500000,1,1.327243,1.330179,1.328411,0.000917
23241.750000,1,1.327513,1.329841,1.328731,0.000735
23242.000000,1,1.326172,1.328258,1.327187,0.000655
23242.250000,1,1.325492,1.327024,1.326217,0.000563
23242.500000,1,1.323037,1.326007,1.325004,0.000935
23242.750000,1,1.324685,1.326344,1.325319,0.000594
23243.000000,1,1.323850,1.326379,1.325370,0.000737
23243.250000,1,1.323870,1.326840,1.325610,0.001038
23243.500000,1,1.323000,1.325373,1.324204,0.000815
23243.750000,1,1.320898,1.322661,1.321791,0.000525
23244.000000,1,1.317284,1.319415,1.318463,0.000731
23244.250000,1,1.313598,1.316297,1.315081,0.000889
23244.500000,1,1.309453,1.311651,1.310577,0.000670
23244.750000,1,1.304179,1.306836,1.306092,0.000809
23245.000000,1,1.298515,1.301230,1.300221,0.000818
23245.250000,1,1.291813,1.294364,1.293273,0.000807
23245.500000,1,1.284368,1.286853,1.285590,0.000795
23245.750000,1,1.276980,1.279630,1.278376,0.000929
23246.000000,1,1.270927,1.272816,1.272009,0.000516
23246.250000,1,1.264031,1.266012,1.265117,0.000585
23246.500000,1,1.257093,1.259338,1.258117,0.000707
23246.750000,1,1.249971,1.252594,1.251203,0.000686
23247.000000,1,1.243850,1.246420,1.244956,0.000763
23247.250000,1,1.238404,1.240485,1.239553,0.000565
23247.500000,1,1.235878,1.237628,1.236582,0.000629
23247.750000,1,1.234171,1.236229,1.235039,0.000646
23248.000000,1,1.233667,1.235704,1.234619,0.000642
23248.250000,1,1.232666,1.234700,1.233693,0.000640
23248.500000,1,1.230964,1.232894,1.232024,0.000583
23248.750000,1,1.229562,1.231493,1.230155,0.000635
23249.000000,1,1.226951,1.229435,1.228200,0.000736
23249.250000,1,1.224690,1.226693,1.226051,0.000762
23249.500000,1,1.222267,1.224599,1.223315,0.000671
23249.750000,1,1.219055,1.222272,1.220287,0.000833
23250.000000,1,1.215492,1.218605,1.216979,0.000800
23250.250000,1,1.213209,1.215518,1.213956,0.000685
23250.500000,1,1.209737,1.211991,1.210429,0.000644
23250.750000,1,1.206475,1.208131,1.207284,0.000524
23251.000000,1,1.201871,1.204577,1.202950,0.000854
23251.250000,1,1.197790,1.199172,1.198524,0.000386
23251.500000,1,1.192084,1.194227,1.192853,0.000579
23251.750000,1,1.186478,1.188172,1.187246,0.000471
23252.000000,1,1.180143,1.181588,1.180949,0.000510
23252.250000,1,1.173518,1.175687,1.174497,0.000673
23252.500000,1,1.165212,1.167661,1.166190,0.000707
23252.750000,1,1.156538,1.158575,1.157788,0.000598
23253.000000,1,1.148007,1.150316,1.148826,0.000718
23253.250000,1,1.139377,1.141434,1.140170,0.000602
23253.500000,1,1.129868,1.132146,1.130785,0.000662
23253.750000,1,1.119728,1.121842,1.120427,0.000629
23254.000000,1,1.107104,1.110132,1.108365,0.000817
23254.250000,1,1.093160,1.096105,1.094379,0.000905
23254.500000,1,1.076217,1.079580,1.077455,0.000977
23254.750000,1,1.055763,1.059388,1.057409,0.001044
23255.000000,1,1.031860,1.035689,1.033275,0.001167
23255.250000,1,1.002454,1.007159,1.004677,0.001541
23255.500000,1,0.968768,0.974458,0.970706,0.001760
23255.750000,1,0.929324,0.934739,0.931468,0.001780
23256.000000,1,0.885834,0.892003,0.888279,0.002024
23256.250000,1,0.837941,0.845175,0.841247,0.002285
23256.500000,1,0.788301,0.795527,0.791340,0.002267
23256.750000,1,0.735436,0.742941,0.738705,0.002497
23257.000000,1,0.680280,0.688223,0.683443,0.002656
23257.250000,1,0.623528,0.631474,0.626917,0.002576
23257.500000,1,0.567681,0.574710,0.570495,0.002341
23257.750000,1,0.513733,0.520597,0.516565,0.002364
23258.000000,1,0.463323,0.469762,0.465842,0.002130
23258.250000,1,0.416913,0.422799,0.419342,0.001968
23258.500000,1,0.375273,0.380231,0.377143,0.001748
23258.750000,1,0.338223,0.342669,0.339906,0.001545
23259.000000,1,0.306758,0.310168,0.308045,0.001195
23259.250000,1,0.280875,0.284061,0.282391,0.001032
23259.500000,1,0.262388,0.264676,0.263416,0.000704
23259.750000,1,0.251241,0.252628,0.252005,0.000418
23260.000000,2,0.274461,0.275614,0.274993,0.000354
23260.250000,2,0.277066,0.278492,0.277775,0.000417
23260.500000,2,0.283310,0.285074,0.284135,0.000486
23260.750000,2,0.294752,0.297329,0.296180,0.000792
23261.000000,2,0.310188,0.313142,0.311873,0.000845
23261.250000,2,0.331267,0.335350,0.333503,0.001237
23261.500000,2,0.356834,0.361716,0.359546,0.001456
23261.750000,2,0.388136,0.393720,0.391304,0.001716
23262.000000,2,0.422782,0.428874,0.426372,0.001913
23262.250000,2,0.462407,0.468681,0.466031,0.002009
23262.500000,2,0.503634,0.511047,0.507883,0.002266
23262.750000,2,0.548753,0.556205,0.552973,0.002414
23263.000000,2,0.594339,0.601989,0.598528,0.002455
23263.250000,2,0.640079,0.647151,0.644450,0.002403
23263.500000,2,0.684335,0.691548,0.688356,0.002284
23263.750000,2,0.726379,0.733344,0.730396,0.002206
23264.000000,2,0.765527,0.771192,0.768938,0.001864
23264.250000,2,0.802245,0.808962,0.805948,0.002027
23264.500000,2,0.836372,0.841948,0.839584,0.001748
23264.750000,2,0.867447,0.872134,0.870464,0.001646
23265.000000,2,0.893480,0.897576,0.895783,0.001270
23265.250000,2,0.914200,0.918208,0.916927,0.001352
23265.500000,2,0.931361,0.934473,0.933526,0.001080
23265.750000,2,0.946230,0.949761,0.948609,0.001088
23266.000000,2,0.959615,0.961602,0.961045,0.000602
23266.250000,2,0.970076,0.972777,0.971753,0.000740
23266.500000,2,0.977690,0.979813,0.978812,0.000555
23266.750000,2,0.982941,0.984384,0.983725,0.000428
23267.000000,2,0.985906,0.987089,0.986440,0.000403
23267.250000,2,0.989292,0.991204,0.990521,0.000660
23267.500000,2,0.995277,0.996899,0.996238,0.000530
23267.750000,2,1.005186,1.006967,1.005916,0.000588
23268.000000,2,1.015082,1.016636,1.015907,0.000445
23268.250000,2,1.023807,1.026033,1.025284,0.000822
23268.500000,2,1.032249,1.033943,1.033129,0.000524
23268.750000,2,1.039100,1.041454,1.040380,0.000782
23269.000000,2,1.046343,1.048065,1.047295,0.000469
23269.250000,2,1.055048,1.057728,1.056562,0.000888
23269.500000,2,1.064732,1.066640,1.065907,0.000627
23269.750000,2,1.074295,1.077031,1.075921,0.000876
23270.000000,2,1.084130,1.086795,1.085814,0.000782
23270.250000,2,1.094429,1.097254,1.096216,0.000952
23270.500000,2,1.105172,1.107546,1.106664,0.000824
23270.750000,2,1.116601,1.119266,1.118370,0.000755
23271.000000,2,1.127364,1.130000,1.129121,0.000786
23271.250000,2,1.137492,1.140189,1.139395,0.000802
23271.500000,2,1.145723,1.148410,1.147500,0.000777
23271.750000,2,1.154711,1.156305,1.155709,0.000544
23272.000000,2,1.183591,1.202839,1.194128,0.005153
23272.250000,2,1.171433,1.173472,1.172779,0.000590
23272.500000,2,1.180747,1.182339,1.181435,0.000478
23272.750000,2,1.189593,1.191394,1.190735,0.000526
23273.000000,2,1.196422,1.199210,1.197791,0.000805
23273.250000,2,1.203589,1.205107,1.204332,0.000483
23273.500000,2,1.208343,1.209893,1.209020,0.000507
23273.750000,2,1.213524,1.215074,1.214319,0.000429
23274.000000,2,1.216859,1.218314,1.217711,0.000444
23274.250000,2,1.220531,1.221603,1.220964,0.000375
23274.500000,2,1.220228,1.221763,1.220998,0.000434
23274.750000,2,1.219919,1.221057,1.220397,0.000320
23275.000000,2,1.218541,1.220308,1.219467,0.000510
23275.250000,2,1.220531,1.221877,1.221401,0.000415
23275.500000,2,1.223961,1.225610,1.224654,0.000464
23275.750000,2,1.228352,1.230163,1.229510,0.000499
23276.000000,2,1.233352,1.234896,1.233960,0.000493
23276.250000,2,1.234436,1.236198,1.235036,0.000470
23276.500000,2,1.235031,1.237156,1.236244,0.000659
23276.750000,2,1.238731,1.239897,1.239249,0.000386
23277.000000,2,1.242217,1.244003,1.243563,0.000515
23277.250000,2,1.248420,1.250138,1.249552,0.000537
23277.500000,2,1.252300,1.253535,1.253167,0.000368
23277.750000,2,1.255184,1.256406,1.255872,0.000396
23278.000000,2,1.255448,1.256755,1.256038,0.000509
23278.250000,2,1.255665,1.257262,1.256499,0.000474
23278.500000,2,1.255925,1.257830,1.256856,0.000617
23278.750000,2,1.259437,1.260316,1.259811,0.000252
23279.000000,2,1.260731,1.262033,1.261603,0.000396
23279.250000,2,1.262686,1.263927,1.263240,0.000341
23279.500000,2,1.260945,1.262106,1.261533,0.000393
23279.750000,2,1.258496,1.259893,1.259068,0.000424
23280.000000,2,1.254332,1.255583,1.255135,0.000384
23280.250000,2,1.251526,1.253116,1.252271,0.000498
23280.500000,2,1.248169,1.249620,1.249008,0.000397
23280.750000,2,1.244608,1.247298,1.245913,0.000712
23281.000000,2,1.240189,1.241906,1.241223,0.000555
23281.250000,2,1.235216,1.237612,1.236397,0.000766
23281.500000,2,1.231291,1.232344,1.231772,0.000345
23281.750000,2,1.229637,1.231737,1.230458,0.000668
23282.000000,2,1.228995,1.230740,1.230041,0.000582
23282.250000,2,1.231651,1.233624,1.232316,0.000581
23282.500000,2,1.233556,1.235975,1.234571,0.000788
23282.750000,2,1.237344,1.240088,1.238818,0.000823
23283.000000,2,1.240566,1.244075,1.242043,0.000936
23283.250000,2,1.245914,1.247544,1.246343,0.000494
23283.500000,2,1.248219,1.250965,1.249376,0.000782
23283.750000,2,1.251039,1.253083,1.251799,0.000629
23284.000000,2,1.251269,1.253557,1.251957,0.000635
23284.250000,2,1.251305,1.252831,1.251936,0.000446
23284.500000,2,1.250395,1.252488,1.251093,0.000599
23284.750000,2,1.250353,1.251842,1.250776,0.000410
23285.000000,2,1.248969,1.250891,1.249985,0.000594
23285.250000,2,1.248355,1.250743,1.249406,0.000736
23285.500000,2,1.245093,1.247576,1.246290,0.000803
23285.750000,2,1.241054,1.244438,1.242135,0.000984
23286.000000,2,1.235009,1.237730,1.236247,0.000970
23286.250000,2,1.228566,1.231083,1.229751,0.000799
23286.500000,2,1.218544,1.221903,1.219904,0.001012
23286.750000,2,1.206559,1.211029,1.207912,0.001430
23287.000000,2,1.188089,1.193901,1.189722,0.001819
23287.250000,2,1.165218,1.170084,1.166990,0.001654
23287.500000,2,1.134344,1.140746,1.136623,0.002136
23287.750000,2,1.097034,1.103627,1.099892,0.002159
23288.000000,2,1.052891,1.061248,1.056395,0.002674
23288.250000,2,1.003232,1.011723,1.006817,0.002698
23288.500000,2,0.946363,0.954931,0.950017,0.002844
23288.750000,2,0.885717,0.895454,0.889626,0.003246
23289.000000,2,0.819917,0.830324,0.824349,0.003416
23289.250000,2,0.753905,0.763754,0.758208,0.003314
23289.500000,2,0.685647,0.696591,0.690144,0.003451
23289.750000,2,0.619598,0.629494,0.623789,0.003247
23290.000000,2,0.554773,0.564452,0.558822,0.003131
23290.250000,2,0.494895,0.503638,0.498566,0.002912
23290.500000,2,0.440127,0.447567,0.443152,0.002567
23290.750000,2,0.392780,0.399099,0.395246,0.002157
23291.000000,2,0.352106,0.357159,0.354018,0.001805
23291.250000,2,0.320591,0.324298,0.322075,0.001316
23291.500000,2,0.296889,0.299716,0.297965,0.000941
23291.750000,2,0.283062,0.285010,0.284075,0.000603
23292.000000,3,0.312029,0.313157,0.312609,0.000294
23292.250000,3,0.315873,0.317511,0.316704,0.000520
23292.500000,3,0.327429,0.329818,0.328615,0.000750
23292.750000,3,0.346142,0.349625,0.348087,0.001133
23293.000000,3,0.372222,0.376742,0.374770,0.001462
23293.250000,3,0.404547,0.409723,0.407762,0.001701
23293.500000,3,0.443803,0.449972,0.447334,0.002040
23293.750000,3,0.487967,0.495177,0.492132,0.002261
23294.000000,3,0.536831,0.543973,0.540822,0.002338
23294.250000,3,0.587274,0.595126,0.591615,0.002530
23294.500000,3,0.639166,0.645990,0.643256,0.002285
23294.750000,3,0.690090,0.696890,0.694205,0.002321
23295.000000,3,0.740653,0.747217,0.744386,0.002225
23295.250000,3,0.790345,0.797111,0.794097,0.002143
23295.500000,3,0.839206,0.846511,0.843357,0.002273
23295.750000,3,0.887332,0.893962,0.890829,0.002133
23296.000000,3,0.931052,0.937200,0.934334,0.001876
23296.250000,3,0.969492,0.973523,0.971981,0.001367
23296.500000,3,1.001587,1.005362,1.003571,0.001173
23296.750000,3,1.029516,1.032553,1.031261,0.001009
23297.000000,3,1.053699,1.057106,1.055902,0.001159
23297.250000,3,1.076963,1.079558,1.078211,0.000835
23297.500000,3,1.096696,1.098881,1.097729,0.000721
23297.750000,3,1.111293,1.112701,1.112191,0.000469
23298.000000,3,1.121308,1.122345,1.121896,0.000351
23298.250000,3,1.125739,1.128439,1.127177,0.000659
23298.500000,3,1.128994,1.130383,1.129813,0.000358
23298.750000,3,1.128830,1.130453,1.129533,0.000514
23299.000000,3,1.125493,1.127409,1.126251,0.000572
23299.250000,3,1.118869,1.120443,1.119566,0.000539
23299.500000,3,1.110405,1.111823,1.111005,0.000383
23299.750000,3,1.102946,1.103925,1.103494,0.000333
23300.000000,3,1.099794,1.101537,1.100997,0.000480
23300.250000,3,1.098174,1.099172,1.098631,0.000358
23300.500000,3,1.100281,1.101682,1.100886,0.000461
23300.750000,3,1.102776,1.104161,1.103591,0.000470
23301.000000,3,1.103407,1.104347,1.104007,0.000346
23301.250000,3,1.101328,1.103006,1.102300,0.000504
23301.500000,3,1.098867,1.100637,1.099758,0.000503
23301.750000,3,1.096077,1.097309,1.096597,0.000367
23302.000000,3,1.091556,1.093075,1.092302,0.000481
23302.250000,3,1.085080,1.086715,1.085960,0.000476
23302.500000,3,1.076350,1.078763,1.077710,0.000659
23302.750000,3,1.067808,1.070177,1.069002,0.000678
23303.000000,3,1.062222,1.063987,1.063249,0.000657
23303.250000,3,1.061414,1.064408,1.062463,0.000882
23303.500000,3,1.065646,1.067717,1.067064,0.000701
23303.750000,3,1.072252,1.074932,1.073929,0.000804
23304.000000,3,1.078753,1.081115,1.079915,0.000809
23304.250000,3,1.081251,1.083319,1.082261,0.000717
23304.500000,3,1.081341,1.084331,1.082846,0.000892
23304.750000,3,1.082666,1.085312,1.084248,0.000775
23305.000000,3,1.087282,1.090666,1.089256,0.001073
23305.250000,3,1.096437,1.099487,1.098077,0.000889
23305.500000,3,1.107329,1.110087,1.108858,0.000982
23305.750000,3,1.116644,1.120071,1.118367,0.000906
23306.000000,3,1.125124,1.127033,1.126032,0.000581
23306.250000,3,1.131759,1.133875,1.132811,0.000728
23306.500000,3,1.138708,1.140993,1.140002,0.000742
23306.750000,3,1.147896,1.150381,1.149421,0.000873
23307.000000,3,1.158831,1.161383,1.160179,0.000872
23307.250000,3,1.168564,1.170858,1.169715,0.000813
23307.500000,3,1.176267,1.177924,1.177215,0.000476
23307.750000,3,1.182617,1.183821,1.183293,0.000443
23308.000000,3,1.187868,1.190072,1.188962,0.000713
23308.250000,3,1.193892,1.195948,1.195240,0.000694
23308.500000,3,1.201686,1.203332,1.202703,0.000596
23308.750000,3,1.208654,1.211196,1.209957,0.000832
23309.000000,3,1.215612,1.217101,1.216277,0.000484
23309.250000,3,1.220934,1.222886,1.221723,0.000545
23309.500000,3,1.225635,1.227733,1.226952,0.000577
23309.750000,3,1.230817,1.232298,1.231780,0.000463
23310.000000,3,1.236310,1.237834,1.237065,0.000483
23310.250000,3,1.241634,1.242894,1.242044,0.000380
23310.500000,3,1.243090,1.244845,1.243989,0.000528
23310.750000,3,1.243577,1.245143,1.244271,0.000467
23311.000000,3,1.242940,1.244327,1.243643,0.000476
23311.250000,3,1.241226,1.242369,1.241939,0.000313
23311.500000,3,1.239380,1.240655,1.239825,0.000437
23311.750000,3,1.236972,1.238157,1.237478,0.000341
23312.000000,3,1.232616,1.234401,1.233456,0.000500
23312.250000,3,1.227940,1.229207,1.228710,0.000366
23312.500000,3,1.223450,1.225128,1.224032,0.000507
23312.750000,3,1.218676,1.220258,1.219367,0.000489
23313.000000,3,1.212944,1.214717,1.213971,0.000583
23313.250000,3,1.206279,1.207924,1.207058,0.000534
23313.500000,3,1.196842,1.199315,1.197952,0.000726
23313.750000,3,1.187063,1.189206,1.187913,0.000660
23314.000000,3,1.178879,1.180840,1.179593,0.000594
23314.250000,3,1.174014,1.175438,1.174744,0.000510
23314.500000,3,1.173428,1.175967,1.174640,0.000628
23314.750000,3,1.177769,1.178853,1.178301,0.000353
23315.000000,3,1.183115,1.184743,1.183804,0.000508
23315.250000,3,1.187224,1.188929,1.188339,0.000505
23315.500000,3,1.189557,1.191468,1.190928,0.000540
23315.750000,3,1.190589,1.193040,1.191830,0.000721
23316.000000,3,1.191791,1.193489,1.192401,0.000499
23316.250000,3,1.190263,1.192038,1.191371,0.000601
23316.500000,3,1.187919,1.190121,1.188736,0.000570
23316.750000,3,1.183322,1.185162,1.184284,0.000598
23317.000000,3,1.178133,1.180091,1.178824,0.000539
23317.250000,3,1.171820,1.173701,1.172892,0.000582
23317.500000,3,1.166888,1.168744,1.167697,0.000511
23317.750000,3,1.161266,1.163198,1.161962,0.000583
23318.000000,3,1.153767,1.156646,1.155051,0.000823
23318.250000,3,1.144741,1.147424,1.145668,0.000894
23318.500000,3,1.130796,1.134315,1.132568,0.000898
23318.750000,3,1.115039,1.118171,1.116371,0.001066
23319.000000,3,1.094658,1.098873,1.096433,0.001298
23319.250000,3,1.071359,1.076709,1.072977,0.001722
23319.500000,3,1.042874,1.048235,1.045033,0.001770
23319.750000,3,1.009421,1.014630,1.011425,0.001764
23320.000000,3,0.969535,0.976582,0.972276,0.002217
23320.250000,3,0.924906,0.931962,0.927557,0.002359
23320.500000,3,0.875521,0.882513,0.878169,0.002464
23320.750000,3,0.822386,0.830746,0.825451,0.002759
23321.000000,3,0.766444,0.774696,0.769738,0.002766
23321.250000,3,0.708307,0.716795,0.711802,0.002835
23321.500000,3,0.650162,0.658860,0.653448,0.002866
23321.750000,3,0.593079,0.600962,0.596007,0.002641
23322.000000,3,0.538487,0.545746,0.541278,0.002506
23322.250000,3,0.488058,0.494369,0.490773,0.002154
23322.500000,3,0.443131,0.449015,0.445432,0.001976
23322.750000,3,0.403809,0.409090,0.405899,0.001683
23323.000000,3,0.371501,0.375371,0.373011,0.001286
23323.250000,3,0.345633,0.348572,0.346930,0.000998
23323.500000,3,0.327356,0.329191,0.328091,0.000643
23323.750000,3,0.315713,0.317194,0.316528,0.000460
23324.000000,4,0.294924,0.296280,0.295482,0.000479
23324.250000,4,0.299221,0.300622,0.299745,0.000403
23324.500000,4,0.308306,0.310353,0.309312,0.000542
23324.750000,4,0.326119,0.329190,0.327796,0.000938
23325.000000,4,0.349197,0.353629,0.351813,0.001394
23325.250000,4,0.380968,0.386072,0.383969,0.001589
23325.500000,4,0.417814,0.423686,0.421433,0.001839
23325.750000,4,0.462146,0.469032,0.466193,0.002237
23326.000000,4,0.509977,0.516682,0.514110,0.002184
23326.250000,4,0.562483,0.570243,0.567137,0.002578
23326.500000,4,0.615958,0.623808,0.620662,0.002567
23326.750000,4,0.671761,0.680016,0.676656,0.002688
23327.000000,4,0.725737,0.733478,0.730529,0.002448
23327.250000,4,0.778918,0.786942,0.783818,0.002606
23327.500000,4,0.829052,0.836388,0.832933,0.002243
23327.750000,4,0.876850,0.883568,0.880713,0.002203
23328.000000,4,0.920739,0.927451,0.924089,0.001973
23328.250000,4,0.963644,0.968718,0.966689,0.001773
23328.500000,4,1.000574,1.006758,1.004073,0.001786
23328.750000,4,1.035679,1.041420,1.039234,0.001655
23329.000000,4,1.065646,1.069937,1.068419,0.001344
23329.250000,4,1.092192,1.095710,1.094434,0.001055
23329.500000,4,1.112461,1.115857,1.114730,0.000999
23329.750000,4,1.130995,1.134526,1.132875,0.001152
23330.000000,4,1.145195,1.147150,1.146199,0.000608
23330.250000,4,1.155974,1.158482,1.157573,0.000812
23330.500000,4,1.164294,1.166411,1.165231,0.000595
23330.750000,4,1.171376,1.174583,1.172421,0.000886
23331.000000,4,1.175976,1.178119,1.176982,0.000671
23331.250000,4,1.181639,1.183918,1.182795,0.000741
23331.500000,4,1.184732,1.185833,1.185170,0.000388
23331.750000,4,1.187142,1.188681,1.187765,0.000558
23332.000000,4,1.185641,1.187407,1.186500,0.000530
23332.250000,4,1.184123,1.185905,1.185013,0.000615
23332.500000,4,1.181798,1.183940,1.182874,0.000566
23332.750000,4,1.182768,1.185482,1.184188,0.000791
23333.000000,4,1.184824,1.186979,1.185910,0.000634
23333.250000,4,1.188333,1.191031,1.189920,0.000770
23333.500000,4,1.190309,1.192167,1.191471,0.000586
23333.750000,4,1.191544,1.193477,1.192584,0.000573
23334.000000,4,1.190026,1.191549,1.190702,0.000524
23334.250000,4,1.188681,1.190576,1.189829,0.000540
23334.500000,4,1.186234,1.188134,1.187456,0.000577
23334.750000,4,1.185763,1.187184,1.186520,0.000470
23335.000000,4,1.181321,1.183612,1.182542,0.000775
23335.250000,4,1.178353,1.179562,1.178950,0.000399
23335.500000,4,1.172137,1.173402,1.172649,0.000383
23335.750000,4,1.168425,1.170474,1.169146,0.000605
23336.000000,4,1.165098,1.167111,1.166037,0.000640
23336.250000,4,1.164451,1.166492,1.165564,0.000683
23336.500000,4,1.162783,1.164267,1.163435,0.000430
23336.750000,4,1.161675,1.162651,1.162261,0.000337
23337.000000,4,1.158122,1.159651,1.158776,0.000492
23337.250000,4,1.156054,1.157262,1.156539,0.000401
23337.500000,4,1.153121,1.153949,1.153496,0.000296
23337.750000,4,1.152366,1.154096,1.153089,0.000542
23338.000000,4,1.150379,1.151690,1.150903,0.000403
23338.250000,4,1.148481,1.149931,1.149084,0.000474
23338.500000,4,1.143540,1.145050,1.144274,0.000545
23338.750000,4,1.140576,1.141415,1.140888,0.000275
23339.000000,4,1.136963,1.138078,1.137640,0.000309
23339.250000,4,1.136481,1.137867,1.137195,0.000439
23339.500000,4,1.135078,1.136637,1.135887,0.000448
23339.750000,4,1.134669,1.136320,1.135250,0.000443
23340.000000,4,1.171296,1.200893,1.187099,0.007821
23340.250000,4,1.128680,1.130286,1.129621,0.000501
23340.500000,4,1.124319,1.126493,1.125064,0.000597
23340.750000,4,1.121721,1.123126,1.122598,0.000430
23341.000000,4,1.117117,1.119313,1.117854,0.000806
23341.250000,4,1.112136,1.114078,1.112973,0.000514
23341.500000,4,1.104913,1.107069,1.105640,0.000718
23341.750000,4,1.099373,1.100819,1.099975,0.000386
23342.000000,4,1.096360,1.098601,1.097126,0.000657
23342.250000,4,1.100147,1.101412,1.100743,0.000472
23342.500000,4,1.106206,1.108048,1.107297,0.000614
23342.750000,4,1.116014,1.117401,1.116683,0.000468
23343.000000,4,1.122386,1.124076,1.123243,0.000480
23343.250000,4,1.127689,1.130084,1.128981,0.000674
23343.500000,4,1.130392,1.132382,1.131271,0.000587
23343.750000,4,1.135245,1.137394,1.136330,0.000725
23344.000000,4,1.140743,1.142201,1.141474,0.000480
23344.250000,4,1.148233,1.149248,1.148835,0.000375
23344.500000,4,1.152364,1.154051,1.153458,0.000483
23344.750000,4,1.156945,1.157860,1.157409,0.000337
23345.000000,4,1.156385,1.158354,1.157603,0.000518
23345.250000,4,1.158214,1.159881,1.159152,0.000627
23345.500000,4,1.159947,1.161423,1.160807,0.000469
23345.750000,4,1.163908,1.165381,1.164710,0.000531
23346.000000,4,1.165781,1.167364,1.166634,0.000582
23346.250000,4,1.167725,1.168873,1.168283,0.000344
23346.500000,4,1.165682,1.167524,1.166667,0.000606
23346.750000,4,1.165712,1.167566,1.166834,0.000610
23347.000000,4,1.166806,1.167908,1.167401,0.000329
23347.250000,4,1.172237,1.173527,1.172896,0.000464
23347.500000,4,1.177581,1.178798,1.178314,0.000380
23347.750000,4,1.184547,1.186095,1.185311,0.000533
23348.000000,4,1.187974,1.188917,1.188424,0.000298
23348.250000,4,1.190817,1.192395,1.191315,0.000450
23348.500000,4,1.190215,1.192614,1.191538,0.000725
23348.750000,4,1.192214,1.194281,1.193004,0.000579
23349.000000,4,1.190105,1.191507,1.190879,0.000486
23349.250000,4,1.186706,1.188373,1.187749,0.000465
23349.500000,4,1.178959,1.180147,1.179423,0.000413
23349.750000,4,1.170242,1.171470,1.170846,0.000403
23350.000000,4,1.159250,1.161220,1.159989,0.000657
23350.250000,4,1.149938,1.151571,1.150485,0.000477
23350.500000,4,1.138252,1.140009,1.138867,0.000624
23350.750000,4,1.124146,1.126582,1.125083,0.000783
23351.000000,4,1.103372,1.106968,1.104721,0.001158
23351.250000,4,1.078383,1.083466,1.080409,0.001588
23351.500000,4,1.047041,1.051773,1.048694,0.001520
23351.750000,4,1.012580,1.018077,1.014830,0.001702
23352.000000,4,0.973952,0.980236,0.976294,0.002090
23352.250000,4,0.931657,0.938499,0.934596,0.002180
23352.500000,4,0.882911,0.890653,0.885973,0.002487
