# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.256205,0.257483,0.256795,0.000366
23228.250000,1,0.258743,0.260846,0.260027,0.000556
23228.500000,1,0.267975,0.270772,0.269710,0.000714
23228.750000,1,0.283042,0.287841,0.285698,0.001198
23229.000000,1,0.304473,0.310821,0.308101,0.001576
23229.250000,1,0.331939,0.340697,0.336289,0.002120
23229.500000,1,0.364650,0.374739,0.369805,0.002446
23229.750000,1,0.402704,0.415062,0.408604,0.003006
23230.000000,1,0.446050,0.461276,0.452217,0.003744
23230.250000,1,0.492721,0.513111,0.499710,0.005202
23230.500000,1,0.542569,0.565312,0.549605,0.005912
23230.750000,1,0.592447,0.619823,0.600511,0.007198
23231.000000,1,0.642982,0.671623,0.650878,0.007662
23231.250000,1,0.691319,0.721549,0.699854,0.008044
23231.500000,1,0.739782,0.770871,0.747485,0.008531
23231.750000,1,0.786500,0.817058,0.793540,0.008552
23232.000000,1,0.830262,0.855879,0.836125,0.007203
23232.250000,1,0.869184,0.894093,0.874851,0.006975
23232.500000,1,0.904079,0.930529,0.909355,0.007627
23232.750000,1,0.934458,0.961296,0.939262,0.007904
23233.000000,1,0.960608,0.986683,0.965806,0.007495
23233.250000,1,0.987467,1.011623,0.991832,0.007079
23233.500000,1,1.011116,1.027961,1.016103,0.004484
23233.750000,1,1.036676,1.046728,1.039560,0.002887
23234.000000,1,1.056109,1.061603,1.058895,0.001899
23234.250000,1,1.072028,1.078489,1.074841,0.002248
23234.500000,1,1.084020,1.093640,1.088053,0.003157
23234.750000,1,1.096316,1.107885,1.101409,0.003627
23235.000000,1,1.112417,1.123088,1.117227,0.003437
23235.250000,1,1.128740,1.142768,1.135099,0.003789
23235.500000,1,1.148515,1.162029,1.154521,0.003963
23235.750000,1,1.166090,1.181519,1.172580,0.004355
23236.000000,1,1.180657,1.196764,1.187272,0.005112
23236.250000,1,1.191973,1.211197,1.198421,0.005851
23236.500000,1,1.201432,1.218285,1.207278,0.005067
23236.750000,1,1.210507,1.227851,1.216368,0.005115
23237.000000,1,1.219168,1.237249,1.225064,0.005451
23237.250000,1,1.227133,1.246213,1.232432,0.005644
23237.500000,1,1.232998,1.256273,1.239061,0.006764
23237.750000,1,1.237026,1.259728,1.242957,0.006463
23238.000000,1,1.242255,1.267181,1.247711,0.007319
23238.250000,1,1.248403,1.276027,1.254086,0.008010
23238.500000,1,1.255984,1.280844,1.261324,0.007194
23238.750000,1,1.264544,1.284240,1.268172,0.005886
23239.000000,1,1.270260,1.288653,1.273645,0.005470
23239.250000,1,1.274002,1.288742,1.277074,0.004389
23239.500000,1,1.275903,1.292375,1.279221,0.004907
23239.750000,1,1.276657,1.292503,1.279974,0.004689
23240.000000,1,1.279041,1.298673,1.282939,0.005773
23240.250000,1,1.280620,1.301457,1.285319,0.005954
23240.500000,1,1.284007,1.302711,1.287980,0.005486
23240.750000,1,1.285071,1.300125,1.289004,0.004511
23241.000000,1,1.285431,1.298703,1.288908,0.004066
23241.250000,1,1.284183,1.296936,1.287298,0.004064
23241.500000,1,1.279663,1.296413,1.284047,0.005040
23241.750000,1,1.273965,1.295376,1.278753,0.006660
23242.000000,1,1.264275,1.283826,1.268619,0.006252
23242.250000,1,1.252231,1.264684,1.255851,0.004183
23242.500000,1,1.239099,1.251001,1.243304,0.003956
23242.750000,1,1.229160,1.241215,1.233597,0.004151
23243.000000,1,1.224470,1.236733,1.227775,0.004089
23243.250000,1,1.222414,1.234442,1.225485,0.003812
23243.500000,1,1.220590,1.232554,1.224912,0.004199
23243.750000,1,1.219980,1.232580,1.223373,0.004303
23244.000000,1,1.216498,1.233083,1.221129,0.005129
23244.250000,1,1.213264,1.230832,1.217342,0.005531
23244.500000,1,1.209818,1.225442,1.213050,0.005020
23244.750000,1,1.206459,1.219420,1.209695,0.004100
23245.000000,1,1.204563,1.218295,1.208401,0.004228
23245.250000,1,1.202167,1.221987,1.207618,0.005812
23245.500000,1,1.200800,1.221562,1.205520,0.006070
23245.750000,1,1.197906,1.220170,1.203207,0.006441
23246.000000,1,1.195920,1.213744,1.200595,0.005005
23246.250000,1,1.195222,1.210841,1.200092,0.004118
23246.500000,1,1.197257,1.205955,1.201355,0.002257
23246.750000,1,1.199972,1.205639,1.203364,0.001490
23247.000000,1,1.202477,1.207083,1.205263,0.001557
23247.250000,1,1.199370,1.208836,1.205670,0.002701
23247.500000,1,1.195628,1.207854,1.204807,0.003501
23247.750000,1,1.192223,1.207624,1.204465,0.004510
23248.000000,1,1.191778,1.209312,1.205720,0.005114
23248.250000,1,1.189113,1.210045,1.206050,0.006148
23248.500000,1,1.187918,1.209948,1.206376,0.006615
23248.750000,1,1.184256,1.208974,1.204934,0.007427
23249.000000,1,1.180386,1.207034,1.202166,0.007810
23249.250000,1,1.176062,1.203354,1.199163,0.008232
23249.500000,1,1.172686,1.201862,1.197273,0.008808
23249.750000,1,1.170149,1.201259,1.196114,0.009328
23250.000000,1,1.169645,1.201667,1.195850,0.009455
23250.250000,1,1.168016,1.199774,1.194520,0.009505
23250.500000,1,1.165726,1.197357,1.192284,0.009530
23250.750000,1,1.161362,1.194243,1.188906,0.009880
23251.000000,1,1.157374,1.190802,1.184970,0.009899
23251.250000,1,1.154501,1.187324,1.181527,0.009702
23251.500000,1,1.150424,1.182879,1.177707,0.009782
23251.750000,1,1.145814,1.178152,1.172729,0.009663
23252.000000,1,1.140680,1.172892,1.167347,0.009562
23252.250000,1,1.133632,1.165420,1.160251,0.009518
23252.500000,1,1.125932,1.157483,1.152386,0.009471
23252.750000,1,1.117264,1.149105,1.143896,0.009526
23253.000000,1,1.108734,1.140067,1.134622,0.009260
23253.250000,1,1.098655,1.128858,1.123927,0.009038
23253.500000,1,1.087638,1.117152,1.112243,0.008789
23253.750000,1,1.074409,1.103913,1.099384,0.008908
23254.000000,1,1.062790,1.091163,1.086392,0.008424
23254.250000,1,1.048781,1.077486,1.072681,0.008529
23254.500000,1,1.034230,1.062961,1.057450,0.008345
23254.750000,1,1.016865,1.043689,1.039221,0.007984
23255.000000,1,0.995255,1.021895,1.017180,0.007808
23255.250000,1,0.969429,0.994106,0.989816,0.007275
23255.500000,1,0.938330,0.961900,0.957657,0.006911
23255.750000,1,0.902573,0.924090,0.920341,0.006410
23256.000000,1,0.862291,0.882789,0.878627,0.005899
23256.250000,1,0.817716,0.836943,0.832146,0.005332
23256.500000,1,0.767886,0.786950,0.781520,0.005079
23256.750000,1,0.716649,0.733031,0.728198,0.004365
23257.000000,1,0.663353,0.678642,0.673474,0.003939
23257.250000,1,0.609259,0.623837,0.618192,0.003651
23257.500000,1,0.556662,0.569083,0.564063,0.003179
23257.750000,1,0.505613,0.516720,0.511327,0.002751
23258.000000,1,0.457622,0.466481,0.461770,0.002253
23258.250000,1,0.412655,0.419321,0.415499,0.001767
23258.500000,1,0.372538,0.378106,0.374430,0.001590
23258.750000,1,0.337675,0.342019,0.339022,0.001199
23259.000000,1,0.308501,0.312012,0.309841,0.000930
23259.250000,1,0.285963,0.288502,0.286905,0.000798
23259.500000,1,0.269709,0.271519,0.270434,0.000602
23259.750000,1,0.259926,0.261161,0.260323,0.000371
23260.000000,2,0.283693,0.284366,0.284071,0.000179
23260.250000,2,0.285998,0.287262,0.286626,0.000368
23260.500000,2,0.293029,0.294505,0.293830,0.000428
23260.750000,2,0.304487,0.306895,0.306020,0.000770
23261.000000,2,0.320907,0.323811,0.322679,0.000967
23261.250000,2,0.341620,0.345157,0.343972,0.001188
23261.500000,2,0.366994,0.371391,0.369737,0.001432
23261.750000,2,0.397125,0.402286,0.400255,0.001727
23262.000000,2,0.431433,0.436875,0.434880,0.001872
23262.250000,2,0.469565,0.475489,0.473298,0.002017
23262.500000,2,0.509559,0.516387,0.513756,0.002236
23262.750000,2,0.550451,0.557189,0.554627,0.002277
23263.000000,2,0.590546,0.596908,0.594508,0.002203
23263.250000,2,0.629192,0.635355,0.633195,0.002155
23263.500000,2,0.667201,0.673180,0.671047,0.001951
23263.750000,2,0.704547,0.710559,0.708344,0.002122
23264.000000,2,0.740232,0.745736,0.743702,0.001862
23264.250000,2,0.772059,0.776878,0.775317,0.001705
23264.500000,2,0.798375,0.803050,0.801529,0.001594
23264.750000,2,0.820120,0.823588,0.822571,0.001227
23265.000000,2,0.838119,0.841237,0.840014,0.001060
23265.250000,2,0.854889,0.857529,0.856631,0.000866
23265.500000,2,0.870960,0.873769,0.872963,0.001008
23265.750000,2,0.887136,0.890730,0.889555,0.001127
23266.000000,2,0.902676,0.905078,0.904184,0.000781
23266.250000,2,0.915282,0.917216,0.916177,0.000576
23266.500000,2,0.924299,0.925872,0.925078,0.000427
23266.750000,2,0.930764,0.932144,0.931518,0.000514
23267.000000,2,0.935933,0.937635,0.936899,0.000518
23267.250000,2,0.940654,0.941540,0.941244,0.000255
23267.500000,2,0.943060,0.944383,0.943671,0.000394
23267.750000,2,0.943902,0.944605,0.944240,0.000196
23268.000000,2,0.944081,0.944944,0.944535,0.000297
23268.250000,2,0.945793,0.946797,0.946402,0.000361
23268.500000,2,0.950900,0.952712,0.951706,0.000533
23268.750000,2,0.960139,0.961615,0.960896,0.000514
23269.000000,2,0.970932,0.973202,0.972133,0.000768
23269.250000,2,0.982469,0.984238,0.983322,0.000545
23269.500000,2,0.991486,0.993579,0.992047,0.000616
23269.750000,2,0.999082,1.000339,0.999617,0.000464
23270.000000,2,1.005409,1.007482,1.006402,0.000589
23270.250000,2,1.012551,1.015068,1.013819,0.000790
23270.500000,2,1.019981,1.021868,1.021022,0.000515
23270.750000,2,1.026630,1.028210,1.027337,0.000522
23271.000000,2,1.030627,1.032354,1.031508,0.000536
23271.250000,2,1.033898,1.035479,1.034864,0.000509
23271.500000,2,1.038357,1.039906,1.038877,0.000481
23271.750000,2,1.043508,1.045403,1.044583,0.000672
23272.000000,2,1.050295,1.052623,1.051426,0.000746
23272.250000,2,1.055566,1.057316,1.056187,0.000509
23272.500000,2,1.057329,1.058215,1.057777,0.000354
23272.750000,2,1.056412,1.057793,1.056964,0.000430
23273.000000,2,1.055526,1.057260,1.056345,0.000562
23273.250000,2,1.059090,1.060339,1.059755,0.000444
23273.500000,2,1.068126,1.070335,1.069423,0.000739
23273.750000,2,1.081755,1.084552,1.083476,0.000901
23274.000000,2,1.097592,1.099756,1.098511,0.000632
23274.250000,2,1.109975,1.112117,1.111157,0.000611
23274.500000,2,1.119122,1.121101,1.120300,0.000617
23274.750000,2,1.126171,1.129008,1.127973,0.000917
23275.000000,2,1.135951,1.138575,1.137493,0.000824
23275.250000,2,1.147953,1.150807,1.149342,0.000888
23275.500000,2,1.160146,1.163228,1.161772,0.000865
23275.750000,2,1.172520,1.173840,1.173147,0.000494
23276.000000,2,1.186154,1.189746,1.188073,0.001207
23276.250000,2,1.183468,1.184574,1.184099,0.000310
23276.500000,2,1.187441,1.189643,1.188327,0.000630
23276.750000,2,1.193703,1.196386,1.195378,0.000685
23277.000000,2,1.204094,1.206320,1.205465,0.000820
23277.250000,2,1.215772,1.217291,1.216533,0.000569
23277.500000,2,1.224158,1.225793,1.225079,0.000605
23277.750000,2,1.229367,1.231751,1.230648,0.000706
23278.000000,2,1.232532,1.234676,1.233593,0.000619
23278.250000,2,1.236511,1.238553,1.237651,0.000496
23278.500000,2,1.243196,1.244906,1.243819,0.000531
23278.750000,2,1.250197,1.252092,1.251048,0.000684
23279.000000,2,1.257169,1.259593,1.258273,0.000772
23279.250000,2,1.261696,1.262871,1.262349,0.000364
23279.500000,2,1.263714,1.265291,1.264513,0.000504
23279.750000,2,1.267227,1.267920,1.267530,0.000267
23280.000000,2,1.272555,1.275171,1.274003,0.000758
23280.250000,2,1.283049,1.284843,1.284018,0.000550
23280.500000,2,1.295090,1.298770,1.296863,0.001072
23280.750000,2,1.308639,1.310589,1.310039,0.000645
23281.000000,2,1.319593,1.322575,1.321598,0.000814
23281.250000,2,1.329395,1.331205,1.330363,0.000604
23281.500000,2,1.336779,1.338384,1.337793,0.000537
23281.750000,2,1.343375,1.345503,1.344414,0.000649
23282.000000,2,1.348712,1.350227,1.349483,0.000521
23282.250000,2,1.351345,1.353114,1.352348,0.000600
23282.500000,2,1.352125,1.353303,1.352733,0.000349
23282.750000,2,1.352499,1.353765,1.353265,0.000425
23283.000000,2,1.354245,1.356235,1.355336,0.000600
23283.250000,2,1.358740,1.361384,1.360668,0.000788
23283.500000,2,1.368029,1.370891,1.369796,0.000871
23283.750000,2,1.378507,1.381247,1.379799,0.000809
23284.000000,2,1.387861,1.390405,1.389032,0.000771
23284.250000,2,1.394712,1.397053,1.395949,0.000768
23284.500000,2,1.400072,1.401933,1.400894,0.000533
23284.750000,2,1.404790,1.405964,1.405381,0.000352
23285.000000,2,1.408314,1.410210,1.409042,0.000560
23285.250000,2,1.411907,1.413175,1.412367,0.000404
23285.500000,2,1.412108,1.412828,1.412522,0.000259
23285.750000,2,1.407322,1.409537,1.408375,0.000734
23286.000000,2,1.396162,1.399516,1.397759,0.000970
23286.250000,2,1.380628,1.383347,1.382099,0.000940
23286.500000,2,1.358920,1.363541,1.361042,0.001304
23286.750000,2,1.333002,1.337392,1.334645,0.001574
23287.000000,2,1.299898,1.306606,1.302571,0.002173
23287.250000,2,1.261987,1.268474,1.264666,0.002145
23287.500000,2,1.217082,1.226159,1.221195,0.002806
23287.750000,2,1.170501,1.178722,1.172990,0.002833
23288.000000,2,1.118263,1.126727,1.121445,0.002843
23288.250000,2,1.061835,1.071161,1.065543,0.003006
23288.500000,2,1.001516,1.011658,1.005925,0.003282
23288.750000,2,0.938254,0.949327,0.942720,0.003614
23289.000000,2,0.870642,0.882367,0.875164,0.003831
23289.250000,2,0.801070,0.812405,0.805116,0.003882
23289.500000,2,0.728962,0.740873,0.733643,0.003945
23289.750000,2,0.657532,0.668987,0.662308,0.003745
23290.000000,2,0.588628,0.599750,0.593119,0.003730
23290.250000,2,0.523459,0.533973,0.527808,0.003411
23290.500000,2,0.464106,0.473695,0.467961,0.003141
23290.750000,2,0.412283,0.420205,0.415440,0.002674
23291.000000,2,0.368390,0.375131,0.371115,0.002272
23291.250000,2,0.333743,0.339230,0.336043,0.001811
23291.500000,2,0.308799,0.312646,0.310270,0.001295
23291.750000,2,0.293870,0.295986,0.294695,0.000673
23292.000000,3,0.314685,0.315276,0.314963,0.000172
23292.250000,3,0.317386,0.318412,0.318059,0.000363
23292.500000,3,0.326101,0.328027,0.327359,0.000671
23292.750000,3,0.340576,0.343608,0.342630,0.001041
23293.000000,3,0.361534,0.365131,0.363808,0.001284
23293.250000,3,0.387357,0.391402,0.390086,0.001475
23293.500000,3,0.418283,0.423359,0.421434,0.001721
23293.750000,3,0.453423,0.459471,0.457319,0.002114
23294.000000,3,0.493901,0.501239,0.498467,0.002385
23294.250000,3,0.539203,0.547025,0.544099,0.002603
23294.500000,3,0.588709,0.596321,0.593724,0.002727
23294.750000,3,0.639370,0.647721,0.644787,0.002810
23295.000000,3,0.691079,0.699069,0.695898,0.002627
23295.250000,3,0.740221,0.747726,0.745015,0.002537
23295.500000,3,0.787773,0.795307,0.792184,0.002472
23295.750000,3,0.832730,0.839893,0.836746,0.002267
23296.000000,3,0.873970,0.881367,0.878667,0.002405
23296.250000,3,0.911702,0.917574,0.915224,0.001842
23296.500000,3,0.943043,0.948465,0.945696,0.001623
23296.750000,3,0.967465,0.971204,0.969431,0.001208
23297.000000,3,0.986473,0.990449,0.988368,0.001142
23297.250000,3,1.001844,1.005540,1.004042,0.001083
23297.500000,3,1.016161,1.018429,1.017455,0.000678
23297.750000,3,1.026014,1.028544,1.027076,0.000727
23298.000000,3,1.031386,1.033044,1.032102,0.000474
23298.250000,3,1.031097,1.032210,1.031743,0.000387
23298.500000,3,1.027338,1.028584,1.027964,0.000420
23298.750000,3,1.024264,1.025109,1.024634,0.000261
23299.000000,3,1.023782,1.025612,1.024817,0.000630
23299.250000,3,1.028839,1.030150,1.029413,0.000441
23299.500000,3,1.035538,1.037428,1.036466,0.000577
23299.750000,3,1.041695,1.043234,1.042514,0.000539
23300.000000,3,1.045440,1.046978,1.046144,0.000479
23300.250000,3,1.045239,1.046706,1.046106,0.000413
23300.500000,3,1.043256,1.044716,1.044064,0.000516
23300.750000,3,1.040156,1.041804,1.040904,0.000578
23301.000000,3,1.036079,1.037904,1.037100,0.000576
23301.250000,3,1.030471,1.031991,1.031328,0.000508
23301.500000,3,1.023067,1.025346,1.024019,0.000642
23301.750000,3,1.016238,1.017809,1.016824,0.000498
23302.000000,3,1.011399,1.012744,1.012300,0.000420
23302.250000,3,1.012476,1.013823,1.013130,0.000438
23302.500000,3,1.017466,1.019087,1.018363,0.000553
23302.750000,3,1.024524,1.025990,1.025267,0.000480
23303.000000,3,1.029550,1.030745,1.030061,0.000443
23303.250000,3,1.030779,1.032116,1.031531,0.000478
23303.500000,3,1.030775,1.031798,1.031290,0.000332
23303.750000,3,1.031513,1.033009,1.032098,0.000485
23304.000000,3,1.036511,1.038119,1.037497,0.000488
23304.250000,3,1.046357,1.048351,1.047551,0.000667
23304.500000,3,1.059587,1.061982,1.060977,0.000780
23304.750000,3,1.072161,1.074193,1.073375,0.000666
23305.000000,3,1.082522,1.084624,1.083985,0.000643
23305.250000,3,1.091141,1.092619,1.091839,0.000488
23305.500000,3,1.097177,1.099169,1.098312,0.000728
23305.750000,3,1.104126,1.105478,1.104712,0.000464
23306.000000,3,1.110284,1.111847,1.111220,0.000583
23306.250000,3,1.116362,1.117638,1.116999,0.000395
23306.500000,3,1.120811,1.122392,1.121890,0.000444
23306.750000,3,1.124777,1.125948,1.125221,0.000362
23307.000000,3,1.127565,1.129222,1.128413,0.000456
23307.250000,3,1.130356,1.132450,1.131545,0.000664
23307.500000,3,1.133757,1.135206,1.134625,0.000546
23307.750000,3,1.135859,1.137313,1.136706,0.000425
23308.000000,3,1.137981,1.139046,1.138462,0.000305
23308.250000,3,1.139946,1.141537,1.140765,0.000492
23308.500000,3,1.144286,1.145489,1.145167,0.000348
23308.750000,3,1.150366,1.152461,1.151465,0.000537
23309.000000,3,1.158192,1.160369,1.159390,0.000680
23309.250000,3,1.165878,1.168165,1.166910,0.000637
23309.500000,3,1.171189,1.172821,1.172082,0.000447
23309.750000,3,1.175118,1.176565,1.175806,0.000486
23310.000000,3,1.177988,1.179635,1.178913,0.000542
23310.250000,3,1.182131,1.184735,1.184068,0.000820
23310.500000,3,1.187947,1.190735,1.189915,0.000906
23310.750000,3,1.194542,1.196643,1.195828,0.000692
23311.000000,3,1.198064,1.200098,1.199100,0.000697
23311.250000,3,1.198345,1.200118,1.199131,0.000508
23311.500000,3,1.196580,1.198763,1.198081,0.000642
23311.750000,3,1.197063,1.199283,1.198261,0.000679
23312.000000,3,1.200599,1.201976,1.201389,0.000456
23312.250000,3,1.204198,1.206997,1.205958,0.000760
23312.500000,3,1.207184,1.209036,1.208210,0.000521
23312.750000,3,1.205211,1.207264,1.206044,0.000614
23313.000000,3,1.199023,1.201964,1.200317,0.000772
23313.250000,3,1.193883,1.194955,1.194411,0.000334
23313.500000,3,1.193406,1.194634,1.194028,0.000359
23313.750000,3,1.199553,1.201065,1.200347,0.000480
23314.000000,3,1.212191,1.214443,1.213401,0.000647
23314.250000,3,1.227827,1.229694,1.229028,0.000607
23314.500000,3,1.242190,1.244264,1.243384,0.000647
23314.750000,3,1.252006,1.254975,1.253746,0.000793
23315.000000,3,1.261327,1.262930,1.262102,0.000400
23315.250000,3,1.268236,1.270146,1.269199,0.000589
23315.500000,3,1.276683,1.278297,1.277463,0.000542
23315.750000,3,1.284650,1.287110,1.286046,0.000685
23316.000000,3,1.292305,1.293830,1.293164,0.000512
23316.250000,3,1.296623,1.297915,1.297120,0.000457
23316.500000,3,1.297793,1.299595,1.298755,0.000664
23316.750000,3,1.299980,1.301619,1.300748,0.000443
23317.000000,3,1.302599,1.304080,1.303419,0.000521
23317.250000,3,1.307224,1.308409,1.307882,0.000400
23317.500000,3,1.310526,1.312640,1.311720,0.000659
23317.750000,3,1.310780,1.312455,1.311791,0.000533
23318.000000,3,1.307079,1.308833,1.307806,0.000530
23318.250000,3,1.298687,1.300953,1.299934,0.000701
23318.500000,3,1.287503,1.289436,1.288428,0.000693
23318.750000,3,1.272372,1.275548,1.273593,0.001037
23319.000000,3,1.254142,1.257914,1.255356,0.001309
23319.250000,3,1.229725,1.234153,1.231365,0.001567
23319.500000,3,1.198443,1.203478,1.200412,0.001673
23319.750000,3,1.159656,1.166507,1.162464,0.002302
23320.000000,3,1.114795,1.122761,1.118143,0.002520
23320.250000,3,1.063479,1.072390,1.067145,0.002908
23320.500000,3,1.007156,1.016244,1.010844,0.003034
23320.750000,3,0.944435,0.954661,0.948745,0.003258
23321.000000,3,0.878349,0.889714,0.882716,0.003650
23321.250000,3,0.808795,0.820262,0.813469,0.003839
23321.500000,3,0.738721,0.750925,0.743645,0.003986
23321.750000,3,0.668945,0.681051,0.673998,0.003922
23322.000000,3,0.603134,0.613740,0.607266,0.003521
23322.250000,3,0.540056,0.550629,0.544228,0.003416
23322.500000,3,0.483099,0.492529,0.486928,0.003086
23322.750000,3,0.433388,0.441546,0.436690,0.002613
23323.000000,3,0.391921,0.398424,0.394573,0.002066
23323.250000,3,0.358968,0.364213,0.361369,0.001621
23323.500000,3,0.335814,0.339675,0.337417,0.001174
23323.750000,3,0.321845,0.324115,0.322863,0.000641
23324.000000,4,0.306240,0.307213,0.306791,0.000314
23324.250000,4,0.310000,0.311446,0.310778,0.000467
23324.500000,4,0.321156,0.323845,0.322684,0.000858
23324.750000,4,0.340277,0.344082,0.342497,0.001271
23325.000000,4,0.367387,0.372680,0.370373,0.001715
23325.250000,4,0.402192,0.408824,0.406270,0.002227
23325.500000,4,0.444870,0.452514,0.449274,0.002558
23325.750000,4,0.493481,0.501858,0.498486,0.002788
23326.000000,4,0.547527,0.556658,0.552684,0.002968
23326.250000,4,0.604166,0.614205,0.610300,0.003300
23326.500000,4,0.664146,0.673876,0.669876,0.003257
23326.750000,4,0.723605,0.732917,0.729419,0.003233
23327.000000,4,0.782323,0.791629,0.787778,0.003031
23327.250000,4,0.838638,0.847310,0.843849,0.002925
23327.500000,4,0.892426,0.901272,0.897673,0.002905
23327.750000,4,0.944095,0.951924,0.948888,0.002663
23328.000000,4,0.992095,0.999790,0.996742,0.002512
23328.250000,4,1.035566,1.042212,1.039828,0.002440
23328.500000,4,1.074233,1.079591,1.077688,0.001891
23328.750000,4,1.107063,1.112615,1.110394,0.001841
23329.000000,4,1.135249,1.139956,1.138178,0.001481
23329.250000,4,1.159628,1.163164,1.161931,0.001238
23329.500000,4,1.179501,1.183160,1.181782,0.001209
23329.750000,4,1.196862,1.200209,1.199311,0.000984
23330.000000,4,1.210814,1.213302,1.212234,0.000852
23330.250000,4,1.220294,1.221492,1.221047,0.000381
23330.500000,4,1.226150,1.227534,1.226972,0.000430
23330.750000,4,1.229607,1.230515,1.230009,0.000289
23331.000000,4,1.229813,1.231420,1.230670,0.000491
23331.250000,4,1.229039,1.230070,1.229671,0.000395
23331.500000,4,1.224723,1.225776,1.225029,0.000321
23331.750000,4,1.216336,1.219048,1.217754,0.000785
23332.000000,4,1.209079,1.212108,1.210286,0.000938
23332.250000,4,1.202979,1.205950,1.203756,0.000841
23332.500000,4,1.199818,1.201343,1.200433,0.000490
23332.750000,4,1.200248,1.201844,1.200884,0.000486
23333.000000,4,1.201708,1.203180,1.202311,0.000440
23333.250000,4,1.201689,1.203044,1.202345,0.000404
23333.500000,4,1.199931,1.201098,1.200388,0.000376
23333.750000,4,1.196672,1.198369,1.197567,0.000495
23334.000000,4,1.194286,1.195802,1.195122,0.000449
23334.250000,4,1.194926,1.196085,1.195553,0.000435
23334.500000,4,1.196698,1.198705,1.197399,0.000642
23334.750000,4,1.198294,1.199219,1.198714,0.000288
23335.000000,4,1.196163,1.197599,1.196934,0.000499
23335.250000,4,1.191624,1.193554,1.192269,0.000611
23335.500000,4,1.185800,1.187613,1.186474,0.000602
23335.750000,4,1.181734,1.183366,1.182563,0.000498
23336.000000,4,1.181438,1.182153,1.181759,0.000279
23336.250000,4,1.180376,1.181695,1.181049,0.000449
23336.500000,4,1.178494,1.179564,1.179210,0.000348
23336.750000,4,1.173973,1.175716,1.174831,0.000505
23337.000000,4,1.167591,1.169344,1.168574,0.000518
23337.250000,4,1.161397,1.163573,1.162157,0.000632
23337.500000,4,1.155899,1.157681,1.156866,0.000571
23337.750000,4,1.150832,1.152851,1.152079,0.000582
23338.000000,4,1.145082,1.147428,1.146356,0.000823
23338.250000,4,1.136874,1.138178,1.137760,0.000454
23338.500000,4,1.126748,1.128200,1.127411,0.000572
23338.750000,4,1.118534,1.120481,1.119433,0.000561
23339.000000,4,1.115620,1.117006,1.116342,0.000448
23339.250000,4,1.118457,1.119944,1.119299,0.000498
23339.500000,4,1.125173,1.127252,1.126325,0.000684
23339.750000,4,1.132872,1.134182,1.133733,0.000460
23340.000000,4,1.141400,1.144986,1.142863,0.000955
23340.250000,4,1.139601,1.141419,1.140362,0.000561
23340.500000,4,1.139650,1.140843,1.140122,0.000381
23340.750000,4,1.138675,1.140022,1.139294,0.000356
23341.000000,4,1.137089,1.139162,1.137856,0.000595
23341.250000,4,1.133017,1.134678,1.133876,0.000542
23341.500000,4,1.124964,1.126830,1.125672,0.000542
23341.750000,4,1.114641,1.116523,1.115450,0.000638
23342.000000,4,1.105109,1.107385,1.106159,0.000693
23342.250000,4,1.100643,1.102264,1.101458,0.000520
23342.500000,4,1.102571,1.103874,1.103340,0.000465
23342.750000,4,1.108945,1.110124,1.109466,0.000357
23343.000000,4,1.114287,1.115644,1.114985,0.000458
23343.250000,4,1.116363,1.117864,1.117108,0.000405
23343.500000,4,1.114258,1.115611,1.114877,0.000458
23343.750000,4,1.111967,1.113630,1.112731,0.000466
23344.000000,4,1.112617,1.113771,1.113246,0.000367
23344.250000,4,1.117577,1.119123,1.118435,0.000514
23344.500000,4,1.124748,1.127589,1.126348,0.000752
23344.750000,4,1.133914,1.135322,1.134484,0.000494
23345.000000,4,1.138821,1.140011,1.139452,0.000392
23345.250000,4,1.140102,1.141517,1.140656,0.000419
23345.500000,4,1.139457,1.141058,1.139980,0.000554
23345.750000,4,1.139412,1.140589,1.139966,0.000356
23346.000000,4,1.138856,1.141465,1.140304,0.000862
23346.250000,4,1.139690,1.140862,1.140401,0.000435
23346.500000,4,1.138457,1.139165,1.138846,0.000260
23346.750000,4,1.134149,1.135654,1.134808,0.000461
23347.000000,4,1.129735,1.131199,1.130515,0.000404
23347.250000,4,1.128289,1.129763,1.128884,0.000473
23347.500000,4,1.129307,1.130454,1.129844,0.000395
23347.750000,4,1.132517,1.134431,1.133649,0.000624
23348.000000,4,1.137720,1.138700,1.138203,0.000350
23348.250000,4,1.140504,1.142172,1.141324,0.000460
23348.500000,4,1.141918,1.143147,1.142538,0.000379
23348.750000,4,1.142132,1.143755,1.142793,0.000496
23349.000000,4,1.141855,1.142869,1.142379,0.000359
23349.250000,4,1.141081,1.142205,1.141598,0.000402
23349.500000,4,1.138547,1.139549,1.139172,0.000288
23349.750000,4,1.132865,1.134540,1.133562,0.000645
23350.000000,4,1.124158,1.126235,1.124852,0.000635
23350.250000,4,1.110984,1.113336,1.112055,0.000712
23350.500000,4,1.095869,1.098667,1.097180,0.000901
23350.750000,4,1.077454,1.081497,1.079221,0.001259
23351.000000,4,1.055857,1.060282,1.057609,0.001450
23351.250000,4,1.028247,1.033705,1.030006,0.001714
23351.500000,4,0.994576,1.000994,0.996883,0.002077
23351.750000,4,0.955559,0.962057,0.958097,0.002226
23352.000000,4,0.913555,0.920634,0.915954,0.002482
23352.250000,4,0.867968,0.875404,0.870831,0.002316
23352.500000,4,0.819802,0.828480,0.822974,0.002765
