# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.286059,0.286801,0.286404,0.000241
22528.250000,1,0.289217,0.290423,0.289774,0.000411
22528.500000,1,0.299231,0.301563,0.300282,0.000766
22528.750000,1,0.317448,0.321241,0.319414,0.001322
22529.000000,1,0.345516,0.350857,0.348236,0.001758
22529.250000,1,0.383507,0.389880,0.386946,0.002244
22529.500000,1,0.429220,0.436761,0.433356,0.002589
22529.750000,1,0.480241,0.488471,0.484541,0.002854
22530.000000,1,0.533531,0.542304,0.538238,0.002983
22530.250000,1,0.588536,0.597361,0.593288,0.002965
22530.500000,1,0.645450,0.655001,0.650723,0.003284
22530.750000,1,0.706198,0.716569,0.711941,0.003534
22531.000000,1,0.771994,0.782754,0.777794,0.003682
22531.250000,1,0.840323,0.850886,0.846572,0.003680
22531.500000,1,0.907763,0.918293,0.914139,0.003540
22531.750000,1,0.968821,0.978039,0.974232,0.003088
22532.000000,1,1.017442,1.024108,1.021566,0.002295
22532.250000,1,1.051277,1.057497,1.054518,0.001880
22532.500000,1,1.073557,1.078182,1.076373,0.001602
22532.750000,1,1.090704,1.095929,1.094034,0.001731
22533.000000,1,1.109823,1.116004,1.113971,0.002151
22533.250000,1,1.133423,1.139921,1.137577,0.002093
22533.500000,1,1.158214,1.163387,1.161385,0.001801
22533.750000,1,1.174682,1.178695,1.177266,0.001482
22534.000000,1,1.176608,1.180110,1.178048,0.001323
22534.250000,1,1.160757,1.166502,1.163604,0.001797
22534.500000,1,1.137899,1.143860,1.140457,0.001957
22534.750000,1,1.117731,1.123175,1.119883,0.001969
22535.000000,1,1.109569,1.112727,1.110878,0.001078
22535.250000,1,1.113684,1.117319,1.115412,0.001294
22535.500000,1,1.126660,1.130716,1.128681,0.001193
22535.750000,1,1.139876,1.143694,1.141638,0.001193
22536.000000,1,1.143851,1.148375,1.145620,0.001237
22536.250000,1,1.134367,1.138823,1.136816,0.001447
22536.500000,1,1.118332,1.123724,1.121133,0.001630
22536.750000,1,1.106267,1.110448,1.108207,0.001378
22537.000000,1,1.105687,1.108872,1.106950,0.000905
22537.250000,1,1.117526,1.120194,1.119116,0.000809
22537.500000,1,1.140196,1.144187,1.142491,0.001261
22537.750000,1,1.165737,1.168756,1.167574,0.000894
22538.000000,1,1.184973,1.186855,1.185875,0.000552
22538.250000,1,1.191278,1.193884,1.192574,0.000739
22538.500000,1,1.189587,1.192600,1.190968,0.000890
22538.750000,1,1.181955,1.184833,1.183414,0.000840
22539.000000,1,1.181564,1.183854,1.182671,0.000656
22539.250000,1,1.188369,1.190267,1.189273,0.000653
22539.500000,1,1.202343,1.204347,1.203471,0.000688
22539.750000,1,1.217020,1.218948,1.217890,0.000615
22540.000000,1,1.224758,1.226333,1.225743,0.000469
22540.250000,1,1.220783,1.224092,1.222098,0.000916
22540.500000,1,1.204689,1.208355,1.206545,0.001202
22540.750000,1,1.183925,1.186666,1.185383,0.000926
22541.000000,1,1.164135,1.166498,1.165036,0.000787
22541.250000,1,1.150876,1.152948,1.151823,0.000604
22541.500000,1,1.147089,1.148703,1.147554,0.000502
22541.750000,1,1.148860,1.151322,1.149804,0.000728
22542.000000,1,1.153292,1.155575,1.154150,0.000698
22542.250000,1,1.152612,1.154605,1.153349,0.000520
22542.500000,1,1.143273,1.145038,1.144087,0.000633
22542.750000,1,1.126476,1.129326,1.127814,0.000826
22543.000000,1,1.108705,1.111110,1.109916,0.000814
22543.250000,1,1.094810,1.097327,1.096537,0.000706
22543.500000,1,1.090436,1.093643,1.092402,0.001016
22543.750000,1,1.096253,1.100505,1.098029,0.001168
22544.000000,1,1.107279,1.111769,1.109366,0.001340
22544.250000,1,1.118349,1.122223,1.120158,0.001187
22544.500000,1,1.123773,1.127615,1.125785,0.001137
22544.750000,1,1.123474,1.126359,1.125041,0.000995
22545.000000,1,1.119869,1.123048,1.121530,0.001205
22545.250000,1,1.118624,1.122103,1.120622,0.001313
22545.500000,1,1.123046,1.126645,1.125041,0.001206
22545.750000,1,1.131355,1.135658,1.134222,0.001343
22546.000000,1,1.142286,1.146266,1.144758,0.001371
22546.250000,1,1.149215,1.153044,1.151182,0.001243
22546.500000,1,1.150467,1.153642,1.151949,0.001216
22546.750000,1,1.146672,1.150480,1.147901,0.001260
22547.000000,1,1.142452,1.145585,1.143946,0.001213
22547.250000,1,1.143038,1.146536,1.144449,0.001290
22547.500000,1,1.148983,1.152495,1.151006,0.001060
22547.750000,1,1.160706,1.164160,1.162987,0.001200
22548.000000,1,1.174525,1.178153,1.176714,0.001240
22548.250000,1,1.185314,1.188947,1.187326,0.001313
22548.500000,1,1.191096,1.194873,1.193248,0.001326
22548.750000,1,1.192709,1.196110,1.194475,0.001122
22549.000000,1,1.193088,1.195896,1.194392,0.001028
22549.250000,1,1.193768,1.196185,1.195352,0.000781
22549.500000,1,1.197988,1.200622,1.199540,0.000945
22549.750000,1,1.203946,1.207594,1.205718,0.001157
22550.000000,1,1.211604,1.213188,1.212459,0.000487
22550.250000,1,1.215947,1.218019,1.217020,0.000645
22550.500000,1,1.216176,1.217579,1.216879,0.000352
22550.750000,1,1.210698,1.213093,1.211646,0.000690
22551.000000,1,1.202857,1.203944,1.203552,0.000366
22551.250000,1,1.195060,1.196743,1.195705,0.000449
22551.500000,1,1.189661,1.190944,1.190373,0.000385
22551.750000,1,1.188423,1.189817,1.189232,0.000474
22552.000000,1,1.189341,1.192090,1.190917,0.000721
22552.250000,1,1.190720,1.192342,1.191597,0.000571
22552.500000,1,1.186842,1.188409,1.187685,0.000478
22552.750000,1,1.176973,1.179033,1.177840,0.000619
22553.000000,1,1.162368,1.165095,1.163813,0.000907
22553.250000,1,1.148870,1.151021,1.149947,0.000722
22553.500000,1,1.138275,1.140138,1.139390,0.000544
22553.750000,1,1.133624,1.134855,1.134295,0.000388
22554.000000,1,1.130446,1.131937,1.131218,0.000507
22554.250000,1,1.124694,1.126152,1.125420,0.000461
22554.500000,1,1.109455,1.112334,1.111329,0.000940
22554.750000,1,1.086200,1.089986,1.088206,0.001501
22555.000000,1,1.055614,1.060471,1.058324,0.001710
22555.250000,1,1.024098,1.028697,1.026095,0.001548
22555.500000,1,0.992030,0.997638,0.994796,0.001749
22555.750000,1,0.961568,0.967408,0.964109,0.001804
22556.000000,1,0.927817,0.933619,0.930521,0.001976
22556.250000,1,0.885172,0.893675,0.889303,0.002739
22556.500000,1,0.834816,0.843365,0.838845,0.002930
22556.750000,1,0.776739,0.786770,0.781311,0.003339
22557.000000,1,0.717221,0.726722,0.721367,0.003242
22557.250000,1,0.659318,0.668070,0.663215,0.002960
22557.500000,1,0.604918,0.613301,0.608673,0.002877
22557.750000,1,0.552976,0.561293,0.556937,0.002827
22558.000000,1,0.502969,0.511802,0.506903,0.002843
22558.250000,1,0.455034,0.462815,0.458583,0.002662
22558.500000,1,0.409678,0.417155,0.413177,0.002396
22558.750000,1,0.370215,0.376554,0.373155,0.002015
22559.000000,1,0.338042,0.342889,0.340463,0.001563
22559.250000,1,0.313919,0.317583,0.315809,0.001119
22559.500000,1,0.297787,0.300043,0.298793,0.000696
22559.750000,1,0.288258,0.289456,0.288904,0.000302
22560.000000,2,0.279136,0.280296,0.279762,0.000370
22560.250000,2,0.280650,0.282189,0.281577,0.000439
22560.500000,2,0.286894,0.288541,0.287826,0.000493
22560.750000,2,0.295695,0.298713,0.297383,0.000988
22561.000000,2,0.309279,0.311972,0.310699,0.000900
22561.250000,2,0.325695,0.329514,0.327423,0.001302
22561.500000,2,0.345957,0.350552,0.348499,0.001416
22561.750000,2,0.371581,0.376660,0.373996,0.001833
22562.000000,2,0.402003,0.407984,0.405389,0.001944
22562.250000,2,0.438158,0.445065,0.441682,0.002394
22562.500000,2,0.477523,0.484136,0.481229,0.002322
22562.750000,2,0.516643,0.523710,0.520167,0.002402
22563.000000,2,0.553236,0.559502,0.556561,0.002127
22563.250000,2,0.585934,0.591976,0.589068,0.002129
22563.500000,2,0.617115,0.622900,0.620446,0.001838
22563.750000,2,0.648957,0.655110,0.652254,0.002262
22564.000000,2,0.683409,0.690367,0.687372,0.002288
22564.250000,2,0.719149,0.725599,0.722603,0.002107
22564.500000,2,0.751640,0.756925,0.754738,0.001844
22564.750000,2,0.775921,0.779576,0.778032,0.001331
22565.000000,2,0.790096,0.792970,0.791768,0.000906
22565.250000,2,0.796761,0.799159,0.798060,0.000726
22565.500000,2,0.803152,0.805402,0.804497,0.000689
22565.750000,2,0.813221,0.816878,0.815275,0.001287
22566.000000,2,0.831768,0.835518,0.833698,0.001351
22566.250000,2,0.854550,0.859345,0.857212,0.001674
22566.500000,2,0.878894,0.882935,0.880963,0.001313
22566.750000,2,0.896887,0.899971,0.898875,0.001011
22567.000000,2,0.907317,0.909495,0.908854,0.000684
22567.250000,2,0.909425,0.912826,0.911727,0.000945
22567.500000,2,0.912545,0.914783,0.913778,0.000705
22567.750000,2,0.917587,0.921003,0.919792,0.000925
22568.000000,2,0.932535,0.935067,0.933655,0.000993
22568.250000,2,0.949321,0.955049,0.952572,0.001734
22568.500000,2,0.971569,0.975055,0.973450,0.001219
22568.750000,2,0.987679,0.992737,0.990405,0.001427
22569.000000,2,1.000472,1.001978,1.001325,0.000551
22569.250000,2,1.002984,1.005425,1.004690,0.000682
22569.500000,2,1.003666,1.004839,1.004412,0.000348
22569.750000,2,1.002017,1.004079,1.003169,0.000587
22570.000000,2,1.005214,1.007551,1.006197,0.000753
22570.250000,2,1.011627,1.015090,1.013260,0.001171
22570.500000,2,1.022401,1.025781,1.024260,0.001039
22570.750000,2,1.033606,1.036503,1.035174,0.001077
22571.000000,2,1.039866,1.042973,1.041836,0.001004
22571.250000,2,1.038613,1.040811,1.039852,0.000778
22571.500000,2,1.029537,1.032193,1.030850,0.000818
22571.750000,2,1.016497,1.018724,1.017685,0.000661
22572.000000,2,1.005299,1.008914,1.007306,0.001028
22572.250000,2,1.001709,1.003829,1.002566,0.000854
22572.500000,2,1.005174,1.008511,1.007305,0.001194
22572.750000,2,1.016182,1.019773,1.018455,0.001301
22573.000000,2,1.030108,1.033688,1.032090,0.001268
22573.250000,2,1.041036,1.043643,1.042335,0.000904
22573.500000,2,1.045354,1.047368,1.046505,0.000684
22573.750000,2,1.046050,1.047845,1.046939,0.000562
22574.000000,2,1.047537,1.049504,1.048522,0.000597
22574.250000,2,1.054724,1.056959,1.056116,0.000769
22574.500000,2,1.072259,1.074575,1.073355,0.000842
22574.750000,2,1.095029,1.099997,1.097859,0.001637
22575.000000,2,1.124193,1.128472,1.125919,0.001396
22575.250000,2,1.149410,1.152434,1.150751,0.000969
22575.500000,2,1.168840,1.170923,1.169932,0.000748
22575.750000,2,1.180943,1.184374,1.183109,0.000953
22576.000000,2,1.195627,1.197855,1.196951,0.000669
22576.250000,2,1.208298,1.212244,1.210844,0.001107
22576.500000,2,1.228179,1.231269,1.230153,0.001018
22576.750000,2,1.248194,1.253167,1.251275,0.001487
22577.000000,2,1.268820,1.272584,1.271309,0.001110
22577.250000,2,1.283365,1.288235,1.286425,0.001253
22577.500000,2,1.295936,1.298275,1.297372,0.000798
22577.750000,2,1.300612,1.305788,1.304240,0.001550
22578.000000,2,1.310452,1.313333,1.311806,0.000908
22578.250000,2,1.318975,1.322666,1.321450,0.001029
22578.500000,2,1.332832,1.336018,1.334188,0.000948
22578.750000,2,1.345104,1.348322,1.346916,0.000975
22579.000000,2,1.356100,1.359062,1.357784,0.000828
22579.250000,2,1.362909,1.366836,1.365595,0.001159
22579.500000,2,1.369310,1.370475,1.370034,0.000377
22579.750000,2,1.369040,1.371190,1.370230,0.000730
22580.000000,2,1.368169,1.369539,1.368800,0.000518
22580.250000,2,1.365892,1.367949,1.366545,0.000617
22580.500000,2,1.364369,1.370058,1.366240,0.001692
22580.750000,2,1.363350,1.453259,1.374906,0.027781
22581.000000,2,1.363340,1.366797,1.364415,0.001009
22581.250000,2,1.362819,1.365037,1.364084,0.000624
22581.500000,2,1.361136,1.363158,1.362041,0.000643
22581.750000,2,1.356385,1.358282,1.357276,0.000638
22582.000000,2,1.349690,1.352161,1.351146,0.000715
22582.250000,2,1.343267,1.345421,1.344446,0.000717
22582.500000,2,1.339308,1.341526,1.340492,0.000575
22582.750000,2,1.338854,1.340913,1.339744,0.000581
22583.000000,2,1.340440,1.342293,1.341443,0.000654
22583.250000,2,1.342051,1.344288,1.343127,0.000601
22583.500000,2,1.342296,1.344485,1.343772,0.000607
22583.750000,2,1.340160,1.342702,1.341388,0.000747
22584.000000,2,1.338420,1.340440,1.339597,0.000563
22584.250000,2,1.338322,1.339896,1.339318,0.000558
22584.500000,2,1.342116,1.344344,1.343072,0.000647
22584.750000,2,1.348673,1.351204,1.350256,0.000853
22585.000000,2,1.357978,1.359388,1.358844,0.000435
22585.250000,2,1.362570,1.366280,1.365331,0.001065
22585.500000,2,1.366090,1.368859,1.367539,0.000722
22585.750000,2,1.364984,1.366959,1.365954,0.000666
22586.000000,2,1.359947,1.363101,1.361652,0.000959
22586.250000,2,1.355432,1.357429,1.356282,0.000648
22586.500000,2,1.349202,1.351523,1.350214,0.000784
22586.750000,2,1.338581,1.342316,1.339908,0.001074
22587.000000,2,1.322344,1.327030,1.324030,0.001401
22587.250000,2,1.296590,1.301247,1.298537,0.001490
22587.500000,2,1.260530,1.268345,1.264097,0.002444
22587.750000,2,1.218250,1.226296,1.221283,0.002784
22588.000000,2,1.167992,1.177549,1.172612,0.003237
22588.250000,2,1.113319,1.123024,1.117713,0.003151
22588.500000,2,1.052661,1.063569,1.057554,0.003682
22588.750000,2,0.986442,0.998104,0.991292,0.003797
22589.000000,2,0.914160,0.926380,0.919540,0.004175
22589.250000,2,0.836885,0.850147,0.842762,0.004398
22589.500000,2,0.758592,0.771110,0.764313,0.004248
22589.750000,2,0.680498,0.692524,0.685907,0.004117
22590.000000,2,0.606095,0.617188,0.611474,0.003841
22590.250000,2,0.537112,0.547341,0.541639,0.003557
22590.500000,2,0.474743,0.484084,0.479073,0.003248
22590.750000,2,0.420021,0.427789,0.423468,0.002590
22591.000000,2,0.373485,0.380094,0.376652,0.002323
22591.250000,2,0.335942,0.341167,0.338337,0.001725
22591.500000,2,0.308236,0.311846,0.310043,0.001339
22591.750000,2,0.291115,0.293255,0.292207,0.000652
22592.000000,3,0.286004,0.287230,0.286520,0.000365
22592.250000,3,0.288594,0.290297,0.289530,0.000569
22592.500000,3,0.297244,0.299912,0.298778,0.000815
22592.750000,3,0.313301,0.317004,0.315281,0.001168
22593.000000,3,0.336925,0.341873,0.339604,0.001646
22593.250000,3,0.368498,0.374778,0.372011,0.002106
22593.500000,3,0.406512,0.413350,0.410358,0.002325
22593.750000,3,0.449230,0.456523,0.453115,0.002495
22594.000000,3,0.493503,0.501512,0.497856,0.002707
22594.250000,3,0.540766,0.548806,0.545160,0.002724
22594.500000,3,0.590753,0.599960,0.595714,0.003024
22594.750000,3,0.646248,0.655749,0.651363,0.003124
22595.000000,3,0.705367,0.715406,0.710730,0.003389
22595.250000,3,0.765719,0.774994,0.770858,0.003157
22595.500000,3,0.821938,0.830173,0.826529,0.002831
22595.750000,3,0.870757,0.877546,0.874639,0.002427
22596.000000,3,0.911867,0.917923,0.914995,0.002044
22596.250000,3,0.948011,0.953081,0.950588,0.001816
22596.500000,3,0.983174,0.988382,0.986087,0.001918
22596.750000,3,1.021513,1.027145,1.024349,0.002070
22597.000000,3,1.061319,1.067028,1.063693,0.002124
22597.250000,3,1.097952,1.102735,1.100525,0.001701
22597.500000,3,1.128937,1.132943,1.130824,0.001368
22597.750000,3,1.150719,1.153248,1.152030,0.000929
22598.000000,3,1.162926,1.165183,1.163953,0.000743
22598.250000,3,1.170415,1.172395,1.171186,0.000657
22598.500000,3,1.175736,1.177346,1.176593,0.000482
22598.750000,3,1.182535,1.184309,1.183331,0.000586
22599.000000,3,1.188766,1.190621,1.189878,0.000568
22599.250000,3,1.195805,1.197665,1.196859,0.000533
22599.500000,3,1.200567,1.202002,1.201023,0.000401
22599.750000,3,1.200479,1.201771,1.200999,0.000445
22600.000000,3,1.200663,1.205389,1.202531,0.001714
22600.250000,3,1.184780,1.186713,1.185469,0.000591
22600.500000,3,1.170831,1.172583,1.171725,0.000586
22600.750000,3,1.156555,1.158653,1.157640,0.000697
22601.000000,3,1.144081,1.146041,1.145213,0.000553
22601.250000,3,1.134677,1.137200,1.135977,0.000841
22601.500000,3,1.126636,1.130822,1.128606,0.001134
22601.750000,3,1.118374,1.121049,1.119936,0.000982
22602.000000,3,1.105198,1.108819,1.107153,0.001052
22602.250000,3,1.087847,1.090440,1.089161,0.000965
22602.500000,3,1.066185,1.070124,1.067929,0.001401
22602.750000,3,1.046436,1.050896,1.048547,0.001449
22603.000000,3,1.034204,1.036500,1.035233,0.000904
22603.250000,3,1.028786,1.031259,1.029768,0.000890
22603.500000,3,1.029131,1.031818,1.030750,0.000875
22603.750000,3,1.033096,1.035272,1.034435,0.000743
22604.000000,3,1.034600,1.037112,1.035956,0.000767
22604.250000,3,1.033266,1.035155,1.034103,0.000681
22604.500000,3,1.028950,1.031229,1.029749,0.000736
22604.750000,3,1.026092,1.028174,1.027133,0.000709
22605.000000,3,1.030262,1.032037,1.031171,0.000617
22605.250000,3,1.041451,1.044746,1.043033,0.000923
22605.500000,3,1.058969,1.062217,1.060523,0.001102
22605.750000,3,1.078946,1.081607,1.080291,0.001017
22606.000000,3,1.095684,1.099276,1.097727,0.001061
22606.250000,3,1.108493,1.111208,1.109907,0.000819
22606.500000,3,1.117072,1.118925,1.117985,0.000532
22606.750000,3,1.123693,1.125579,1.124396,0.000543
22607.000000,3,1.130862,1.132764,1.131790,0.000552
22607.250000,3,1.139428,1.141580,1.140357,0.000662
22607.500000,3,1.148253,1.150192,1.149330,0.000659
22607.750000,3,1.156367,1.158330,1.157143,0.000581
22608.000000,3,1.160569,1.163027,1.161702,0.000667
22608.250000,3,1.164009,1.165612,1.164807,0.000597
22608.500000,3,1.166597,1.168815,1.167342,0.000691
22608.750000,3,1.170008,1.171905,1.171295,0.000575
22609.000000,3,1.174884,1.177326,1.176345,0.000854
22609.250000,3,1.181504,1.184438,1.183198,0.000833
22609.500000,3,1.188777,1.190500,1.189879,0.000617
22609.750000,3,1.195105,1.196283,1.195668,0.000349
22610.000000,3,1.198910,1.200856,1.199976,0.000544
22610.250000,3,1.201507,1.203461,1.202649,0.000539
22610.500000,3,1.203242,1.205061,1.204283,0.000552
22610.750000,3,1.204276,1.205437,1.204796,0.000398
22611.000000,3,1.204075,1.206244,1.205006,0.000692
22611.250000,3,1.203911,1.206546,1.205021,0.000755
22611.500000,3,1.205291,1.206563,1.205965,0.000472
22611.750000,3,1.206821,1.209362,1.207935,0.000695
22612.000000,3,1.209080,1.211269,1.210483,0.000739
22612.250000,3,1.210686,1.212251,1.211435,0.000442
22612.500000,3,1.210475,1.211906,1.211401,0.000442
22612.750000,3,1.207718,1.209676,1.208929,0.000631
22613.000000,3,1.205101,1.206152,1.205732,0.000303
22613.250000,3,1.201729,1.203323,1.202460,0.000405
22613.500000,3,1.199871,1.201757,1.201069,0.000586
22613.750000,3,1.199009,1.200022,1.199511,0.000302
22614.000000,3,1.197142,1.198739,1.198307,0.000478
22614.250000,3,1.195437,1.196977,1.196304,0.000504
22614.500000,3,1.191741,1.193647,1.192620,0.000578
22614.750000,3,1.188637,1.189834,1.189483,0.000352
22615.000000,3,1.187763,1.189095,1.188120,0.000385
22615.250000,3,1.188366,1.190169,1.189477,0.000552
22615.500000,3,1.192160,1.194163,1.193407,0.000753
22615.750000,3,1.198270,1.200635,1.199565,0.000636
22616.000000,3,1.205459,1.207829,1.206800,0.000682
22616.250000,3,1.211869,1.214772,1.213599,0.000902
22616.500000,3,1.217628,1.220909,1.219781,0.000984
22616.750000,3,1.223205,1.226224,1.225014,0.000941
22617.000000,3,1.227820,1.231137,1.229331,0.000983
22617.250000,3,1.232383,1.234245,1.233132,0.000585
22617.500000,3,1.233631,1.236571,1.234985,0.001038
22617.750000,3,1.232723,1.235027,1.233559,0.000732
22618.000000,3,1.227811,1.231128,1.228823,0.001019
22618.250000,3,1.218168,1.221651,1.219658,0.001152
22618.500000,3,1.204496,1.207995,1.205729,0.001201
22618.750000,3,1.184981,1.189373,1.187015,0.001582
22619.000000,3,1.160734,1.165976,1.163085,0.001712
22619.250000,3,1.130908,1.137919,1.133956,0.002088
22619.500000,3,1.096492,1.103293,1.099642,0.002222
22619.750000,3,1.056659,1.064688,1.060343,0.002458
22620.000000,3,1.011306,1.018514,1.014644,0.002574
22620.250000,3,0.959069,0.968410,0.963861,0.003115
22620.500000,3,0.902842,0.912025,0.907243,0.003219
22620.750000,3,0.841711,0.851887,0.846267,0.003502
22621.000000,3,0.777432,0.787857,0.782439,0.003638
22621.250000,3,0.713065,0.722513,0.717797,0.003452
22621.500000,3,0.648926,0.659121,0.653648,0.003439
22621.750000,3,0.587237,0.595950,0.591567,0.003219
22622.000000,3,0.528084,0.536571,0.532215,0.003016
22622.250000,3,0.472632,0.481039,0.476761,0.002975
22622.500000,3,0.422703,0.429814,0.426156,0.002488
22622.750000,3,0.379707,0.385715,0.382690,0.002155
22623.000000,3,0.344821,0.349539,0.347134,0.001714
22623.250000,3,0.318686,0.321933,0.320427,0.001169
22623.500000,3,0.300812,0.302796,0.301803,0.000726
22623.750000,3,0.290650,0.291747,0.291094,0.000387
22624.000000,4,0.283232,0.283658,0.283392,0.000150
22624.250000,4,0.285772,0.287178,0.286568,0.000437
22624.500000,4,0.295309,0.297671,0.296529,0.000775
22624.750000,4,0.311201,0.314106,0.312831,0.001068
22625.000000,4,0.333499,0.337386,0.335647,0.001434
22625.250000,4,0.362561,0.367770,0.365379,0.001826
22625.500000,4,0.398964,0.405775,0.402724,0.002316
22625.750000,4,0.443477,0.450827,0.447507,0.002520
22626.000000,4,0.494010,0.501767,0.498121,0.002829
22626.250000,4,0.548436,0.557395,0.553224,0.003158
22626.500000,4,0.605421,0.614066,0.610046,0.002969
22626.750000,4,0.662142,0.671270,0.667131,0.003129
22627.000000,4,0.718413,0.727615,0.723490,0.003046
22627.250000,4,0.774414,0.783178,0.778795,0.003067
22627.500000,4,0.827789,0.836340,0.832572,0.002880
22627.750000,4,0.879772,0.887417,0.883939,0.002693
22628.000000,4,0.927147,0.934937,0.931153,0.002617
22628.250000,4,0.970309,0.976951,0.973256,0.002242
22628.500000,4,1.006282,1.011777,1.009497,0.001880
22628.750000,4,1.035845,1.041150,1.038517,0.001754
22629.000000,4,1.059181,1.063683,1.061300,0.001477
22629.250000,4,1.075908,1.078915,1.077560,0.000905
22629.500000,4,1.088060,1.090311,1.089208,0.000831
22629.750000,4,1.097184,1.100390,1.098894,0.000946
22630.000000,4,1.107789,1.110171,1.109043,0.000811
22630.250000,4,1.119156,1.122146,1.120926,0.001080
22630.500000,4,1.132076,1.134589,1.133314,0.000757
22630.750000,4,1.141912,1.144688,1.143432,0.000963
22631.000000,4,1.147274,1.149626,1.148865,0.000757
22631.250000,4,1.148589,1.150098,1.149334,0.000476
22631.500000,4,1.146048,1.147647,1.146828,0.000511
22631.750000,4,1.144023,1.145844,1.145086,0.000535
22632.000000,4,1.146414,1.148285,1.147349,0.000491
22632.250000,4,1.152162,1.153655,1.153013,0.000488
22632.500000,4,1.159083,1.160472,1.160030,0.000442
22632.750000,4,1.164982,1.166054,1.165551,0.000359
22633.000000,4,1.166120,1.168124,1.167103,0.000634
22633.250000,4,1.163785,1.165804,1.164821,0.000611
22633.500000,4,1.161979,1.163525,1.162609,0.000485
22633.750000,4,1.161768,1.162973,1.162404,0.000440
22634.000000,4,1.165799,1.167613,1.166683,0.000556
22634.250000,4,1.172717,1.174849,1.173685,0.000685
22634.500000,4,1.179253,1.181045,1.180328,0.000526
22634.750000,4,1.183625,1.185244,1.184432,0.000562
22635.000000,4,1.184415,1.185614,1.184689,0.000357
22635.250000,4,1.182045,1.183890,1.183003,0.000608
22635.500000,4,1.181090,1.182386,1.181721,0.000418
22635.750000,4,1.182823,1.184233,1.183389,0.000504
22636.000000,4,1.187578,1.189084,1.188460,0.000445
22636.250000,4,1.195016,1.196554,1.195634,0.000493
22636.500000,4,1.202071,1.204483,1.203379,0.000691
22636.750000,4,1.208955,1.210915,1.210298,0.000645
22637.000000,4,1.214063,1.216024,1.214720,0.000658
22637.250000,4,1.215869,1.217422,1.216718,0.000523
22637.500000,4,1.214659,1.216145,1.215475,0.000478
22637.750000,4,1.211102,1.212291,1.211683,0.000396
22638.000000,4,1.204450,1.206418,1.205280,0.000623
22638.250000,4,1.198282,1.199559,1.198794,0.000450
22638.500000,4,1.193555,1.195372,1.194275,0.000530
22638.750000,4,1.191136,1.193524,1.192277,0.000650
22639.000000,4,1.192346,1.194358,1.193659,0.000531
22639.250000,4,1.195868,1.197532,1.196663,0.000555
22639.500000,4,1.198201,1.200029,1.198914,0.000569
22639.750000,4,1.198262,1.199390,1.198800,0.000385
22640.000000,4,1.199170,1.203241,1.201253,0.001548
22640.250000,4,1.193455,1.195571,1.194280,0.000581
22640.500000,4,1.192397,1.193283,1.192843,0.000316
22640.750000,4,1.192860,1.194507,1.193903,0.000535
22641.000000,4,1.196135,1.198175,1.196974,0.000557
22641.250000,4,1.196920,1.198921,1.198078,0.000682
22641.500000,4,1.196388,1.198433,1.197555,0.000719
22641.750000,4,1.193953,1.195178,1.194451,0.000455
22642.000000,4,1.189559,1.191547,1.190735,0.000630
22642.250000,4,1.187430,1.188708,1.188172,0.000418
22642.500000,4,1.187373,1.188833,1.187976,0.000390
22642.750000,4,1.189211,1.190451,1.189861,0.000389
22643.000000,4,1.190950,1.192245,1.191568,0.000443
22643.250000,4,1.191613,1.193181,1.192452,0.000487
22643.500000,4,1.189473,1.190814,1.190506,0.000382
22643.750000,4,1.187037,1.189282,1.188015,0.000869
22644.000000,4,1.185254,1.187102,1.186168,0.000522
22644.250000,4,1.184018,1.185845,1.184980,0.000529
22644.500000,4,1.184223,1.186142,1.185163,0.000538
22644.750000,4,1.184731,1.186186,1.185301,0.000538
22645.000000,4,1.182501,1.184323,1.183391,0.000582
22645.250000,4,1.179375,1.182455,1.180981,0.000942
22645.500000,4,1.176940,1.178830,1.177709,0.000597
22645.750000,4,1.174211,1.176317,1.175409,0.000718
22646.000000,4,1.173857,1.175730,1.174706,0.000538
22646.250000,4,1.175208,1.177093,1.175876,0.000596
22646.500000,4,1.176708,1.178725,1.177584,0.000721
22646.750000,4,1.178395,1.180563,1.179238,0.000777
22647.000000,4,1.178807,1.180514,1.179529,0.000624
22647.250000,4,1.178402,1.179958,1.179049,0.000503
22647.500000,4,1.175544,1.177409,1.176242,0.000587
22647.750000,4,1.171498,1.173364,1.172358,0.000577
22648.000000,4,1.166431,1.167754,1.167120,0.000399
22648.250000,4,1.159436,1.161052,1.160092,0.000596
22648.500000,4,1.151002,1.152505,1.151952,0.000477
22648.750000,4,1.142095,1.143760,1.143099,0.000559
22649.000000,4,1.133512,1.134900,1.134041,0.000422
22649.250000,4,1.124052,1.126341,1.124551,0.000691
22649.500000,4,1.113082,1.114922,1.113778,0.000678
22649.750000,4,1.100992,1.103314,1.101924,0.000875
22650.000000,4,1.087979,1.090804,1.088994,0.000898
22650.250000,4,1.074279,1.076961,1.075291,0.000942
22650.500000,4,1.060760,1.064610,1.062061,0.001167
22650.750000,4,1.046157,1.049875,1.048069,0.001162
22651.000000,4,1.031421,1.034555,1.032857,0.000986
22651.250000,4,1.012073,1.016001,1.013561,0.001205
22651.500000,4,0.987336,0.992585,0.989895,0.001544
22651.750000,4,0.957781,0.963022,0.960192,0.001791
22652.000000,4,0.921149,0.928142,0.924352,0.002298
22652.250000,4,0.880837,0.887915,0.883883,0.002555
22652.500000,4,0.835298,0.843146,0.838622,0.002694
