# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.274010,0.275340,0.274563,0.000447
22528.250000,1,0.275618,0.276922,0.276081,0.000472
22528.500000,1,0.279559,0.281146,0.280333,0.000473
22528.750000,1,0.286154,0.287956,0.287270,0.000602
22529.000000,1,0.295575,0.297501,0.296801,0.000645
22529.250000,1,0.307997,0.310243,0.309387,0.000724
22529.500000,1,0.323896,0.326686,0.325589,0.000860
22529.750000,1,0.343599,0.347346,0.345968,0.001177
22530.000000,1,0.367863,0.372708,0.370725,0.001509
22530.250000,1,0.396317,0.401172,0.399207,0.001575
22530.500000,1,0.427246,0.432877,0.430584,0.001799
22530.750000,1,0.459870,0.465008,0.463013,0.001689
22531.000000,1,0.493273,0.499000,0.496568,0.001764
22531.250000,1,0.527993,0.533467,0.531246,0.001890
22531.500000,1,0.563616,0.569725,0.567144,0.002025
22531.750000,1,0.600299,0.605854,0.603494,0.001901
22532.000000,1,0.635913,0.641606,0.639260,0.001953
22532.250000,1,0.669009,0.674209,0.672002,0.001769
22532.500000,1,0.699370,0.703915,0.702084,0.001424
22532.750000,1,0.727887,0.731758,0.730144,0.001308
22533.000000,1,0.754624,0.759473,0.757405,0.001544
22533.250000,1,0.781957,0.786251,0.784170,0.001386
22533.500000,1,0.807986,0.811403,0.809625,0.001088
22533.750000,1,0.830191,0.832972,0.831654,0.000844
22534.000000,1,0.847252,0.850081,0.848813,0.000909
22534.250000,1,0.861312,0.863416,0.862346,0.000712
22534.500000,1,0.872803,0.875190,0.873779,0.000751
22534.750000,1,0.883671,0.885810,0.884728,0.000629
22535.000000,1,0.895276,0.897001,0.896064,0.000581
22535.250000,1,0.904660,0.906376,0.905455,0.000570
22535.500000,1,0.912217,0.913372,0.912779,0.000411
22535.750000,1,0.916923,0.918479,0.917660,0.000516
22536.000000,1,0.921999,0.922866,0.922413,0.000287
22536.250000,1,0.927715,0.929313,0.928312,0.000496
22536.500000,1,0.935753,0.937153,0.936468,0.000491
22536.750000,1,0.944097,0.945875,0.944912,0.000560
22537.000000,1,0.951165,0.952695,0.951844,0.000496
22537.250000,1,0.954821,0.956508,0.955766,0.000614
22537.500000,1,0.957356,0.958777,0.958095,0.000447
22537.750000,1,0.960385,0.961872,0.961137,0.000449
22538.000000,1,0.967241,0.969655,0.968234,0.000766
22538.250000,1,0.978402,0.980606,0.979489,0.000826
22538.500000,1,0.993741,0.996466,0.995028,0.001053
22538.750000,1,1.006405,1.009027,1.007839,0.000849
22539.000000,1,1.018952,1.021506,1.020297,0.000848
22539.250000,1,1.029694,1.032200,1.030838,0.000865
22539.500000,1,1.040446,1.042800,1.041666,0.000681
22539.750000,1,1.051697,1.055648,1.053823,0.001185
22540.000000,1,1.066130,1.069344,1.067598,0.000890
22540.250000,1,1.079256,1.083553,1.081298,0.001218
22540.500000,1,1.091891,1.094882,1.093315,0.001050
22540.750000,1,1.101338,1.104950,1.103081,0.001099
22541.000000,1,1.111083,1.115333,1.112984,0.001230
22541.250000,1,1.121247,1.124976,1.123232,0.001133
22541.500000,1,1.132757,1.136000,1.134640,0.000919
22541.750000,1,1.145089,1.147833,1.146599,0.000781
22542.000000,1,1.155116,1.157681,1.156847,0.000806
22542.250000,1,1.163876,1.165926,1.164632,0.000639
22542.500000,1,1.169750,1.172419,1.171027,0.000788
22542.750000,1,1.176138,1.178305,1.177458,0.000740
22543.000000,1,1.184233,1.185943,1.185089,0.000458
22543.250000,1,1.192676,1.194627,1.193346,0.000603
22543.500000,1,1.200622,1.202231,1.201537,0.000476
22543.750000,1,1.207861,1.209225,1.208440,0.000446
22544.000000,1,1.213822,1.215830,1.214696,0.000567
22544.250000,1,1.220056,1.221773,1.220741,0.000535
22544.500000,1,1.227615,1.230087,1.229048,0.000798
22544.750000,1,1.237203,1.240656,1.239047,0.001075
22545.000000,1,1.248674,1.251753,1.250075,0.001158
22545.250000,1,1.259763,1.261915,1.260707,0.000795
22545.500000,1,1.268129,1.270768,1.269662,0.000883
22545.750000,1,1.276127,1.278901,1.277512,0.001040
22546.000000,1,1.282787,1.285986,1.284830,0.000999
22546.250000,1,1.292623,1.296030,1.294023,0.001174
22546.500000,1,1.301445,1.305040,1.303486,0.001277
22546.750000,1,1.310971,1.314070,1.312955,0.000938
22547.000000,1,1.318038,1.320394,1.319471,0.000979
22547.250000,1,1.322086,1.325661,1.323927,0.001210
22547.500000,1,1.325686,1.327908,1.326575,0.000691
22547.750000,1,1.326902,1.329853,1.328564,0.000901
22548.000000,1,1.330981,1.332941,1.332132,0.000669
22548.250000,1,1.334753,1.336865,1.336188,0.000600
22548.500000,1,1.339335,1.341223,1.340227,0.000487
22548.750000,1,1.342331,1.343867,1.343098,0.000393
22549.000000,1,1.344388,1.345633,1.344973,0.000453
22549.250000,1,1.343874,1.345590,1.344943,0.000499
22549.500000,1,1.345115,1.346894,1.345854,0.000704
22549.750000,1,1.347004,1.348135,1.347544,0.000406
22550.000000,1,1.350111,1.351527,1.350839,0.000413
22550.250000,1,1.353383,1.354581,1.353967,0.000424
22550.500000,1,1.356803,1.358254,1.357551,0.000531
22550.750000,1,1.358625,1.360206,1.359549,0.000454
22551.000000,1,1.360817,1.362074,1.361235,0.000396
22551.250000,1,1.361237,1.362452,1.361966,0.000335
22551.500000,1,1.363100,1.364973,1.364084,0.000531
22551.750000,1,1.364882,1.367517,1.366529,0.000771
22552.000000,1,1.369755,1.371830,1.370510,0.000599
22552.250000,1,1.373444,1.375125,1.374532,0.000544
22552.500000,1,1.376552,1.379875,1.378245,0.000983
22552.750000,1,1.379329,1.382445,1.381085,0.000965
22553.000000,1,1.382808,1.385339,1.384084,0.000757
22553.250000,1,1.385207,1.388951,1.387329,0.001030
22553.500000,1,1.388954,1.392768,1.390866,0.001220
22553.750000,1,1.392068,1.395826,1.393779,0.001128
22554.000000,1,1.392333,1.395826,1.394394,0.001035
22554.250000,1,1.388050,1.391684,1.389982,0.001205
22554.500000,1,1.377293,1.380633,1.379206,0.001045
22554.750000,1,1.361102,1.364275,1.362303,0.001040
22555.000000,1,1.338114,1.342242,1.339668,0.001253
22555.250000,1,1.309276,1.314235,1.311652,0.001402
22555.500000,1,1.274510,1.280702,1.277480,0.001906
22555.750000,1,1.232091,1.238302,1.234893,0.002207
22556.000000,1,1.179807,1.188432,1.183841,0.002873
22556.250000,1,1.120621,1.129515,1.124516,0.003124
22556.500000,1,1.053766,1.064414,1.059049,0.003454
22556.750000,1,0.984629,0.995473,0.989815,0.003722
22557.000000,1,0.911983,0.922976,0.917753,0.003802
22557.250000,1,0.837634,0.849269,0.843153,0.004042
22557.500000,1,0.759820,0.771900,0.765863,0.004126
22557.750000,1,0.681351,0.693386,0.687799,0.004320
22558.000000,1,0.605498,0.617200,0.611371,0.004110
22558.250000,1,0.534529,0.545106,0.539936,0.003732
22558.500000,1,0.471184,0.480296,0.475893,0.003310
22558.750000,1,0.415871,0.423862,0.420008,0.002953
22559.000000,1,0.369424,0.375942,0.372741,0.002374
22559.250000,1,0.331723,0.337006,0.334628,0.001982
22559.500000,1,0.304072,0.308045,0.306139,0.001437
22559.750000,1,0.287107,0.289591,0.288266,0.000860
22560.000000,2,0.260989,0.261900,0.261510,0.000323
22560.250000,2,0.265191,0.266500,0.265599,0.000396
22560.500000,2,0.274295,0.276246,0.275247,0.000763
22560.750000,2,0.291625,0.294732,0.293202,0.001092
22561.000000,2,0.313892,0.317723,0.315929,0.001399
22561.250000,2,0.343626,0.348422,0.346069,0.001626
22561.500000,2,0.377125,0.382814,0.380108,0.001903
22561.750000,2,0.416815,0.423219,0.420389,0.002086
22562.000000,2,0.459988,0.467065,0.463890,0.002425
22562.250000,2,0.507366,0.514943,0.511532,0.002526
22562.500000,2,0.555017,0.562698,0.559332,0.002629
22562.750000,2,0.604433,0.611663,0.608294,0.002498
22563.000000,2,0.652231,0.659404,0.656018,0.002492
22563.250000,2,0.700713,0.708093,0.704779,0.002491
22563.500000,2,0.748664,0.755764,0.752163,0.002514
22563.750000,2,0.796472,0.803328,0.800173,0.002331
22564.000000,2,0.840796,0.846928,0.843914,0.002236
22564.250000,2,0.880281,0.886105,0.883507,0.002093
22564.500000,2,0.913780,0.919180,0.916384,0.001769
22564.750000,2,0.943348,0.949025,0.946567,0.001949
22565.000000,2,0.971319,0.975975,0.974046,0.001540
22565.250000,2,0.999670,1.004936,1.002554,0.001743
22565.500000,2,1.025297,1.030651,1.028377,0.001614
22565.750000,2,1.050220,1.053787,1.052306,0.001230
22566.000000,2,1.068916,1.072326,1.070629,0.001107
22566.250000,2,1.083796,1.088312,1.086910,0.001543
22566.500000,2,1.099357,1.103322,1.101849,0.001370
22566.750000,2,1.115810,1.119986,1.118389,0.001370
22567.000000,2,1.131670,1.134604,1.133511,0.001063
22567.250000,2,1.143997,1.147808,1.146209,0.001324
22567.500000,2,1.151144,1.154512,1.152749,0.001123
22567.750000,2,1.153619,1.157193,1.155103,0.001274
22568.000000,2,1.154133,1.157333,1.155610,0.001084
22568.250000,2,1.158887,1.162871,1.160682,0.001416
22568.500000,2,1.167088,1.171351,1.169480,0.001207
22568.750000,2,1.180066,1.184237,1.182891,0.001300
22569.000000,2,1.192755,1.195023,1.193982,0.000874
22569.250000,2,1.200894,1.203248,1.202221,0.000863
22569.500000,2,1.203952,1.205880,1.204908,0.000602
22569.750000,2,1.206622,1.208690,1.207752,0.000585
22570.000000,2,1.210818,1.212502,1.211734,0.000489
22570.250000,2,1.219339,1.221469,1.220533,0.000700
22570.500000,2,1.227911,1.230231,1.229212,0.000811
22570.750000,2,1.235962,1.237586,1.236980,0.000486
22571.000000,2,1.238951,1.240837,1.239716,0.000548
22571.250000,2,1.241198,1.242167,1.241653,0.000299
22571.500000,2,1.242364,1.244725,1.243532,0.000707
22571.750000,2,1.248829,1.251074,1.249851,0.000703
22572.000000,2,1.257857,1.260664,1.259260,0.000852
22572.250000,2,1.267292,1.269210,1.268071,0.000669
22572.500000,2,1.271554,1.275591,1.273539,0.000998
22572.750000,2,1.275725,1.277654,1.276544,0.000546
22573.000000,2,1.275346,1.277248,1.276629,0.000575
22573.250000,2,1.278895,1.281295,1.279876,0.000741
22573.500000,2,1.280719,1.283576,1.282203,0.000887
22573.750000,2,1.284481,1.286515,1.285714,0.000600
22574.000000,2,1.284110,1.286023,1.285087,0.000572
22574.250000,2,1.279277,1.281543,1.280593,0.000639
22574.500000,2,1.272119,1.273346,1.272665,0.000422
22574.750000,2,1.266755,1.267925,1.267407,0.000406
22575.000000,2,1.264020,1.265863,1.265106,0.000607
22575.250000,2,1.266976,1.267763,1.267367,0.000286
22575.500000,2,1.267968,1.269775,1.269031,0.000552
22575.750000,2,1.269121,1.269645,1.269323,0.000163
22576.000000,2,1.296958,1.320188,1.307469,0.008570
22576.250000,2,1.257736,1.259926,1.258627,0.000688
22576.500000,2,1.250794,1.253014,1.251977,0.000755
22576.750000,2,1.248365,1.250306,1.249227,0.000657
22577.000000,2,1.245699,1.247761,1.246479,0.000537
22577.250000,2,1.243664,1.245347,1.244310,0.000602
22577.500000,2,1.237661,1.240527,1.238757,0.000971
22577.750000,2,1.232110,1.234440,1.233493,0.000750
22578.000000,2,1.227489,1.229101,1.228528,0.000537
22578.250000,2,1.227955,1.229630,1.228817,0.000486
22578.500000,2,1.230166,1.232092,1.231099,0.000592
22578.750000,2,1.234144,1.235867,1.235152,0.000470
22579.000000,2,1.234554,1.236863,1.235662,0.000731
22579.250000,2,1.232372,1.234608,1.233406,0.000806
22579.500000,2,1.226100,1.229002,1.227834,0.000978
22579.750000,2,1.221767,1.224806,1.223499,0.001150
22580.000000,2,1.219506,1.222874,1.221376,0.001325
22580.250000,2,1.220667,1.224987,1.223269,0.001541
22580.500000,2,1.222635,1.226832,1.225017,0.001517
22580.750000,2,1.223959,1.228560,1.226415,0.001581
22581.000000,2,1.220797,1.226648,1.223965,0.001964
22581.250000,2,1.217715,1.221561,1.219812,0.001274
22581.500000,2,1.210899,1.215719,1.213088,0.001765
22581.750000,2,1.205049,1.209806,1.207168,0.001693
22582.000000,2,1.195914,1.200894,1.198500,0.001684
22582.250000,2,1.188060,1.191940,1.190078,0.001427
22582.500000,2,1.177394,1.181838,1.179496,0.001519
22582.750000,2,1.168000,1.172228,1.169679,0.001225
22583.000000,2,1.157556,1.161721,1.159576,0.001296
22583.250000,2,1.151525,1.153439,1.152532,0.000575
22583.500000,2,1.143766,1.145953,1.144831,0.000739
22583.750000,2,1.138606,1.139622,1.139004,0.000330
22584.000000,2,1.130200,1.131914,1.131097,0.000508
22584.250000,2,1.123110,1.124726,1.123841,0.000489
22584.500000,2,1.114852,1.115821,1.115400,0.000328
22584.750000,2,1.107646,1.109657,1.108477,0.000562
22585.000000,2,1.100168,1.102544,1.101183,0.000666
22585.250000,2,1.093908,1.096361,1.094983,0.000696
22585.500000,2,1.083793,1.086186,1.085124,0.000764
22585.750000,2,1.073146,1.076200,1.074715,0.001009
22586.000000,2,1.059560,1.062633,1.061169,0.000888
22586.250000,2,1.045963,1.049409,1.047445,0.001083
22586.500000,2,1.029838,1.033047,1.031254,0.001045
22586.750000,2,1.012681,1.016329,1.014713,0.001248
22587.000000,2,0.991392,0.995496,0.993502,0.001438
22587.250000,2,0.967055,0.971677,0.969163,0.001534
22587.500000,2,0.936124,0.941514,0.938289,0.001702
22587.750000,2,0.900332,0.907495,0.903775,0.002417
22588.000000,2,0.860239,0.867560,0.863633,0.002342
22588.250000,2,0.817551,0.825086,0.820846,0.002495
22588.500000,2,0.769245,0.776973,0.772805,0.002754
22588.750000,2,0.719583,0.728344,0.723090,0.002886
22589.000000,2,0.665972,0.674409,0.669638,0.002806
22589.250000,2,0.612133,0.621116,0.616013,0.002954
22589.500000,2,0.558004,0.566961,0.561795,0.002881
22589.750000,2,0.506840,0.515184,0.510578,0.002794
22590.000000,2,0.457877,0.465189,0.460919,0.002503
22590.250000,2,0.413905,0.420799,0.416921,0.002252
22590.500000,2,0.373848,0.380203,0.376535,0.002067
22590.750000,2,0.340852,0.346060,0.343054,0.001750
22591.000000,2,0.311874,0.316288,0.313747,0.001421
22591.250000,2,0.290443,0.293832,0.291895,0.001084
22591.500000,2,0.273683,0.276020,0.274674,0.000759
22591.750000,2,0.264497,0.266005,0.265195,0.000458
22592.000000,3,0.338031,0.339700,0.338923,0.000463
22592.250000,3,0.341515,0.343505,0.342390,0.000597
22592.500000,3,0.350961,0.353847,0.352149,0.000993
22592.750000,3,0.367033,0.371030,0.368755,0.001342
22593.000000,3,0.390618,0.394985,0.392585,0.001494
22593.250000,3,0.419091,0.425039,0.422145,0.002046
22593.500000,3,0.454276,0.461448,0.457919,0.002337
22593.750000,3,0.495478,0.502907,0.499216,0.002475
22594.000000,3,0.540495,0.548624,0.544821,0.002682
22594.250000,3,0.589025,0.597744,0.593435,0.002867
22594.500000,3,0.639448,0.648209,0.643956,0.002982
22594.750000,3,0.690406,0.699429,0.694988,0.003022
22595.000000,3,0.741885,0.750271,0.746386,0.002927
22595.250000,3,0.792738,0.801090,0.797282,0.002792
22595.500000,3,0.841922,0.849250,0.845566,0.002585
22595.750000,3,0.886767,0.893150,0.889938,0.002267
22596.000000,3,0.926314,0.932190,0.929479,0.001991
22596.250000,3,0.960265,0.964975,0.962628,0.001591
22596.500000,3,0.988945,0.993380,0.991226,0.001281
22596.750000,3,1.013637,1.018126,1.016013,0.001392
22597.000000,3,1.036917,1.039656,1.038163,0.000996
22597.250000,3,1.055414,1.058513,1.056659,0.001017
22597.500000,3,1.068881,1.070876,1.069865,0.000635
22597.750000,3,1.077530,1.079084,1.078447,0.000467
22598.000000,3,1.081087,1.082995,1.081939,0.000596
22598.250000,3,1.082683,1.084876,1.083895,0.000626
22598.500000,3,1.085216,1.086785,1.086048,0.000458
22598.750000,3,1.088595,1.090684,1.089581,0.000689
22599.000000,3,1.091778,1.093492,1.092656,0.000502
22599.250000,3,1.093255,1.095062,1.094081,0.000538
22599.500000,3,1.091808,1.093477,1.092667,0.000508
22599.750000,3,1.088813,1.090993,1.090039,0.000549
22600.000000,3,1.093848,1.099162,1.096383,0.001820
22600.250000,3,1.088588,1.089994,1.089337,0.000434
22600.500000,3,1.091341,1.093078,1.092080,0.000579
22600.750000,3,1.093868,1.095637,1.094978,0.000599
22601.000000,3,1.095123,1.096857,1.096013,0.000589
22601.250000,3,1.093192,1.095572,1.094318,0.000905
22601.500000,3,1.090262,1.093676,1.091646,0.000907
22601.750000,3,1.090324,1.092736,1.091285,0.000787
22602.000000,3,1.092895,1.095955,1.094524,0.001083
22602.250000,3,1.100047,1.103393,1.101615,0.001037
22602.500000,3,1.108339,1.111312,1.109858,0.000992
22602.750000,3,1.115764,1.119144,1.117472,0.001216
22603.000000,3,1.121457,1.124263,1.122654,0.001058
22603.250000,3,1.125174,1.128342,1.126436,0.001067
22603.500000,3,1.127377,1.130759,1.128896,0.001149
22603.750000,3,1.129776,1.132145,1.130675,0.000895
22604.000000,3,1.129417,1.133657,1.131200,0.001217
22604.250000,3,1.127817,1.130908,1.128762,0.001032
22604.500000,3,1.123042,1.126048,1.124654,0.000972
22604.750000,3,1.118574,1.121086,1.119947,0.000679
22605.000000,3,1.115932,1.118087,1.117030,0.000711
22605.250000,3,1.116523,1.118670,1.117373,0.000604
22605.500000,3,1.118153,1.120432,1.118965,0.000737
22605.750000,3,1.119351,1.121458,1.120100,0.000582
22606.000000,3,1.118227,1.119908,1.119264,0.000595
22606.250000,3,1.115613,1.118022,1.116687,0.000718
22606.500000,3,1.110971,1.113438,1.112653,0.000841
22606.750000,3,1.107757,1.110407,1.109312,0.000811
22607.000000,3,1.104821,1.107379,1.106167,0.000827
22607.250000,3,1.101202,1.102449,1.101928,0.000448
22607.500000,3,1.094827,1.096927,1.095985,0.000676
22607.750000,3,1.089036,1.090540,1.089647,0.000484
22608.000000,3,1.084335,1.085982,1.085169,0.000527
22608.250000,3,1.083310,1.084883,1.084000,0.000487
22608.500000,3,1.085741,1.087156,1.086537,0.000396
22608.750000,3,1.089549,1.091155,1.090563,0.000446
22609.000000,3,1.092471,1.093562,1.092913,0.000356
22609.250000,3,1.091688,1.093617,1.092691,0.000657
22609.500000,3,1.089124,1.091969,1.090656,0.000786
22609.750000,3,1.088974,1.090904,1.090121,0.000595
22610.000000,3,1.092647,1.094962,1.093670,0.000730
22610.250000,3,1.098649,1.101667,1.100153,0.001039
22610.500000,3,1.104881,1.108866,1.107286,0.001272
22610.750000,3,1.110361,1.113302,1.111789,0.001009
22611.000000,3,1.112169,1.114670,1.113188,0.000855
22611.250000,3,1.112461,1.115510,1.114061,0.000994
22611.500000,3,1.115904,1.119273,1.117671,0.001227
22611.750000,3,1.123229,1.126632,1.125411,0.001099
22612.000000,3,1.133186,1.136611,1.135288,0.001088
22612.250000,3,1.142304,1.145127,1.143870,0.000851
22612.500000,3,1.147279,1.148860,1.147911,0.000518
22612.750000,3,1.146782,1.148343,1.147601,0.000513
22613.000000,3,1.146060,1.147367,1.146782,0.000458
22613.250000,3,1.148653,1.150664,1.149703,0.000671
22613.500000,3,1.155634,1.157163,1.156552,0.000396
22613.750000,3,1.164631,1.166722,1.165664,0.000551
22614.000000,3,1.172466,1.173422,1.173027,0.000342
22614.250000,3,1.175566,1.177279,1.176693,0.000588
22614.500000,3,1.175576,1.177158,1.176660,0.000458
22614.750000,3,1.176903,1.179459,1.178179,0.000825
22615.000000,3,1.182230,1.184852,1.183914,0.000842
22615.250000,3,1.191629,1.194647,1.193336,0.001109
22615.500000,3,1.200628,1.204330,1.202935,0.001256
22615.750000,3,1.207551,1.211490,1.209586,0.001265
22616.000000,3,1.209292,1.213528,1.211622,0.001465
22616.250000,3,1.209574,1.213687,1.211665,0.001420
22616.500000,3,1.211282,1.215818,1.214082,0.001548
22616.750000,3,1.220016,1.224044,1.222271,0.001350
22617.000000,3,1.232681,1.237788,1.235593,0.001698
22617.250000,3,1.248474,1.252052,1.250424,0.001262
22617.500000,3,1.259303,1.263718,1.261885,0.001391
22617.750000,3,1.264941,1.269541,1.268235,0.001432
22618.000000,3,1.266932,1.269745,1.268661,0.000930
22618.250000,3,1.263803,1.266248,1.264987,0.000858
22618.500000,3,1.255198,1.258016,1.256914,0.000863
22618.750000,3,1.242562,1.244912,1.243584,0.000823
22619.000000,3,1.221079,1.224360,1.222617,0.001254
22619.250000,3,1.191477,1.196697,1.194077,0.001573
22619.500000,3,1.156264,1.162625,1.159304,0.001933
22619.750000,3,1.118951,1.124992,1.121994,0.002081
22620.000000,3,1.079965,1.086406,1.082712,0.002099
22620.250000,3,1.037204,1.044901,1.040846,0.002398
22620.500000,3,0.989965,0.997922,0.993323,0.002732
22620.750000,3,0.934563,0.944701,0.939191,0.003340
22621.000000,3,0.872997,0.883909,0.877933,0.003620
22621.250000,3,0.807207,0.818228,0.812518,0.003631
22621.500000,3,0.741842,0.752512,0.746103,0.003562
22621.750000,3,0.676488,0.686933,0.680915,0.003521
22622.000000,3,0.614319,0.624051,0.618566,0.003380
22622.250000,3,0.555747,0.564289,0.559523,0.002956
22622.500000,3,0.501359,0.509283,0.504862,0.002673
22622.750000,3,0.453408,0.460458,0.456302,0.002389
22623.000000,3,0.412957,0.418924,0.415353,0.001893
22623.250000,3,0.381243,0.385358,0.383008,0.001318
22623.500000,3,0.358647,0.361508,0.359770,0.000876
22623.750000,3,0.344866,0.346460,0.345897,0.000496
22624.000000,4,0.272528,0.273750,0.273166,0.000332
22624.250000,4,0.275384,0.276941,0.276374,0.000440
22624.500000,4,0.284410,0.287091,0.285737,0.000708
22624.750000,4,0.299848,0.303287,0.301918,0.001016
22625.000000,4,0.323042,0.327770,0.325858,0.001418
22625.250000,4,0.351425,0.357575,0.354700,0.001826
22625.500000,4,0.386480,0.393075,0.390272,0.002093
22625.750000,4,0.427313,0.434511,0.431196,0.002270
22626.000000,4,0.471617,0.479901,0.476026,0.002608
22626.250000,4,0.520173,0.529094,0.524843,0.002859
22626.500000,4,0.571938,0.581263,0.576962,0.003039
22626.750000,4,0.627134,0.636252,0.632019,0.003010
22627.000000,4,0.683622,0.693342,0.688744,0.003243
22627.250000,4,0.740598,0.749718,0.745219,0.003111
22627.500000,4,0.794732,0.803731,0.799561,0.003045
22627.750000,4,0.845862,0.854565,0.850332,0.002912
22628.000000,4,0.893314,0.900448,0.897149,0.002537
22628.250000,4,0.935488,0.942091,0.939201,0.002113
22628.500000,4,0.973344,0.980292,0.977437,0.002213
22628.750000,4,1.008885,1.015261,1.012411,0.002014
22629.000000,4,1.039149,1.044143,1.042097,0.001563
22629.250000,4,1.064794,1.068997,1.067309,0.001392
22629.500000,4,1.084506,1.088067,1.086651,0.001160
22629.750000,4,1.099598,1.103527,1.102033,0.001436
22630.000000,4,1.112608,1.115791,1.114458,0.000933
22630.250000,4,1.123018,1.126688,1.124562,0.001079
22630.500000,4,1.131586,1.134456,1.133140,0.001077
22630.750000,4,1.137544,1.140761,1.139004,0.000976
22631.000000,4,1.140728,1.143432,1.142138,0.000943
22631.250000,4,1.142106,1.144586,1.143057,0.000890
22631.500000,4,1.141265,1.143840,1.142821,0.000773
22631.750000,4,1.142963,1.145954,1.144483,0.000941
22632.000000,4,1.147013,1.150223,1.148562,0.000952
22632.250000,4,1.153462,1.155663,1.154351,0.000736
22632.500000,4,1.159118,1.161650,1.160469,0.000924
22632.750000,4,1.164264,1.166319,1.165509,0.000806
22633.000000,4,1.166885,1.169128,1.168138,0.000758
22633.250000,4,1.167646,1.170610,1.169213,0.001056
22633.500000,4,1.168984,1.171635,1.170235,0.000927
22633.750000,4,1.170420,1.173341,1.171923,0.000933
22634.000000,4,1.172026,1.174348,1.173274,0.000816
22634.250000,4,1.170721,1.174408,1.172940,0.001103
22634.500000,4,1.168171,1.171457,1.170242,0.001111
22634.750000,4,1.164867,1.167058,1.165865,0.000831
22635.000000,4,1.160509,1.163486,1.162021,0.000867
22635.250000,4,1.159051,1.162568,1.161204,0.001048
22635.500000,4,1.161946,1.165164,1.163505,0.000983
22635.750000,4,1.166421,1.169778,1.168076,0.001225
22636.000000,4,1.170977,1.173099,1.172284,0.000830
22636.250000,4,1.172638,1.174485,1.173888,0.000619
22636.500000,4,1.172142,1.173895,1.172969,0.000584
22636.750000,4,1.170570,1.172956,1.171882,0.000823
22637.000000,4,1.170566,1.173531,1.171836,0.000973
22637.250000,4,1.173279,1.175921,1.174355,0.000959
22637.500000,4,1.175618,1.177543,1.176611,0.000603
22637.750000,4,1.176809,1.178684,1.177488,0.000609
22638.000000,4,1.174691,1.177070,1.175704,0.000773
22638.250000,4,1.172212,1.174126,1.172869,0.000661
22638.500000,4,1.170217,1.171897,1.170917,0.000475
22638.750000,4,1.171426,1.173208,1.172228,0.000612
22639.000000,4,1.175230,1.176758,1.175825,0.000483
22639.250000,4,1.179656,1.181489,1.180428,0.000618
22639.500000,4,1.181660,1.184826,1.182836,0.000967
22639.750000,4,1.180753,1.183827,1.182278,0.000886
22640.000000,4,1.186589,1.192267,1.188671,0.002059
22640.250000,4,1.178563,1.180512,1.179714,0.000575
22640.500000,4,1.179045,1.180742,1.179969,0.000661
22640.750000,4,1.180094,1.181405,1.180797,0.000417
22641.000000,4,1.178617,1.180137,1.179366,0.000444
22641.250000,4,1.174750,1.176613,1.175656,0.000592
22641.500000,4,1.170017,1.171895,1.170760,0.000544
22641.750000,4,1.167089,1.168783,1.167889,0.000484
22642.000000,4,1.168860,1.170734,1.169830,0.000634
22642.250000,4,1.174293,1.176561,1.175552,0.000855
22642.500000,4,1.180084,1.183697,1.181843,0.001178
22642.750000,4,1.184282,1.187510,1.186085,0.001154
22643.000000,4,1.184009,1.187834,1.186030,0.001336
22643.250000,4,1.182500,1.185658,1.183806,0.001192
22643.500000,4,1.178931,1.182982,1.181327,0.001452
22643.750000,4,1.179289,1.182817,1.181231,0.001422
22644.000000,4,1.179906,1.183542,1.182076,0.001314
22644.250000,4,1.179279,1.183092,1.181796,0.001376
22644.500000,4,1.177272,1.180828,1.179368,0.001213
22644.750000,4,1.174388,1.176972,1.176057,0.000825
22645.000000,4,1.170939,1.174861,1.173549,0.001455
22645.250000,4,1.172320,1.175600,1.174124,0.000883
22645.500000,4,1.174257,1.177537,1.176346,0.001094
22645.750000,4,1.175729,1.178139,1.177172,0.000796
22646.000000,4,1.171776,1.175007,1.173923,0.000931
22646.250000,4,1.165755,1.168608,1.167278,0.000943
22646.500000,4,1.157808,1.160428,1.159167,0.000839
22646.750000,4,1.154933,1.156923,1.156296,0.000556
22647.000000,4,1.158342,1.162218,1.160116,0.001027
22647.250000,4,1.168801,1.171486,1.170620,0.000831
22647.500000,4,1.181956,1.184147,1.183183,0.000686
22647.750000,4,1.192784,1.194371,1.193890,0.000514
22648.000000,4,1.198270,1.200539,1.199639,0.000745
22648.250000,4,1.201044,1.202743,1.201828,0.000546
22648.500000,4,1.201084,1.203466,1.202337,0.000644
22648.750000,4,1.201943,1.204882,1.203641,0.000791
22649.000000,4,1.204740,1.206139,1.205259,0.000457
22649.250000,4,1.204599,1.207093,1.205454,0.000795
22649.500000,4,1.201520,1.203557,1.202441,0.000714
22649.750000,4,1.194902,1.197196,1.196132,0.000789
22650.000000,4,1.186225,1.188958,1.187738,0.000831
22650.250000,4,1.175450,1.178710,1.176705,0.001069
22650.500000,4,1.160629,1.164735,1.162754,0.001295
22650.750000,4,1.142715,1.146949,1.144434,0.001411
22651.000000,4,1.117330,1.122988,1.119211,0.001727
22651.250000,4,1.085025,1.091326,1.087743,0.002134
22651.500000,4,1.048255,1.055842,1.051659,0.002310
22651.750000,4,1.009605,1.017148,1.012476,0.002544
22652.000000,4,0.966667,0.974792,0.970041,0.002586
22652.250000,4,0.919235,0.927717,0.922666,0.002947
22652.500000,4,0.865061,0.874906,0.869158,0.003225
