# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.246661,0.247550,0.247135,0.000282
23228.250000,1,0.250166,0.252117,0.251315,0.000583
23228.500000,1,0.261429,0.264992,0.263281,0.001060
23228.750000,1,0.279615,0.284096,0.281896,0.001400
23229.000000,1,0.303771,0.309056,0.306659,0.001669
23229.250000,1,0.333917,0.340413,0.337671,0.002137
23229.500000,1,0.371429,0.379256,0.375823,0.002521
23229.750000,1,0.416182,0.425048,0.421196,0.002932
23230.000000,1,0.467047,0.477370,0.472881,0.003362
23230.250000,1,0.522026,0.532309,0.527914,0.003378
23230.500000,1,0.577975,0.587757,0.583475,0.003208
23230.750000,1,0.632555,0.642971,0.638580,0.003367
23231.000000,1,0.688761,0.699510,0.694866,0.003643
23231.250000,1,0.747398,0.758663,0.753876,0.003650
23231.500000,1,0.808395,0.819423,0.814240,0.003604
23231.750000,1,0.866280,0.876339,0.871931,0.003326
23232.000000,1,0.917156,0.925056,0.921713,0.002638
23232.250000,1,0.958344,0.964794,0.961758,0.002058
23232.500000,1,0.992486,0.998153,0.995703,0.001866
23232.750000,1,1.027403,1.033236,1.030329,0.001909
23233.000000,1,1.063423,1.070376,1.067431,0.002287
23233.250000,1,1.099890,1.106295,1.103174,0.001861
23233.500000,1,1.128960,1.132413,1.130903,0.001116
23233.750000,1,1.145123,1.147419,1.146071,0.000836
23234.000000,1,1.152179,1.153368,1.152753,0.000451
23234.250000,1,1.158374,1.160255,1.159195,0.000690
23234.500000,1,1.169934,1.173393,1.171756,0.001228
23234.750000,1,1.188599,1.193230,1.190641,0.001561
23235.000000,1,1.208178,1.211573,1.209631,0.001167
23235.250000,1,1.219596,1.222391,1.221166,0.000999
23235.500000,1,1.222741,1.225481,1.224111,0.000953
23235.750000,1,1.222370,1.225180,1.223876,0.000921
23236.000000,1,1.226079,1.230098,1.228144,0.001339
23236.250000,1,1.235989,1.239808,1.237913,0.001272
23236.500000,1,1.247693,1.251516,1.249456,0.001254
23236.750000,1,1.253498,1.256552,1.255314,0.001128
23237.000000,1,1.250913,1.254636,1.252822,0.001348
23237.250000,1,1.244835,1.247754,1.246401,0.001042
23237.500000,1,1.243045,1.246178,1.244510,0.001144
23237.750000,1,1.250594,1.254168,1.252062,0.001373
23238.000000,1,1.263771,1.267949,1.265731,0.001569
23238.250000,1,1.276723,1.280197,1.278168,0.001227
23238.500000,1,1.282717,1.284392,1.283629,0.000537
23238.750000,1,1.275810,1.278348,1.276833,0.000986
23239.000000,1,1.270123,1.272253,1.271199,0.000750
23239.250000,1,1.271942,1.275583,1.273580,0.001332
23239.500000,1,1.282323,1.286420,1.284692,0.001589
23239.750000,1,1.296858,1.301557,1.299249,0.001630
23240.000000,1,1.307699,1.309916,1.309005,0.000682
23240.250000,1,1.308743,1.311334,1.309733,0.000787
23240.500000,1,1.304186,1.306230,1.305114,0.000725
23240.750000,1,1.300025,1.302425,1.301042,0.000840
23241.000000,1,1.299597,1.301275,1.300152,0.000600
23241.250000,1,1.297975,1.300286,1.299079,0.000945
23241.500000,1,1.290874,1.293239,1.292364,0.000707
23241.750000,1,1.277170,1.279910,1.278685,0.000857
23242.000000,1,1.262337,1.265673,1.264190,0.001082
23242.250000,1,1.257839,1.259361,1.258382,0.000423
23242.500000,1,1.263717,1.266263,1.265220,0.000885
23242.750000,1,1.280823,1.284653,1.282861,0.001226
23243.000000,1,1.298178,1.301384,1.300264,0.001236
23243.250000,1,1.305980,1.307907,1.307105,0.000668
23243.500000,1,1.301362,1.304274,1.302846,0.000863
23243.750000,1,1.292911,1.294887,1.294076,0.000634
23244.000000,1,1.290521,1.291758,1.290931,0.000388
23244.250000,1,1.294783,1.297301,1.296390,0.000938
23244.500000,1,1.304691,1.306614,1.305964,0.000690
23244.750000,1,1.308330,1.309879,1.308874,0.000503
23245.000000,1,1.299143,1.303183,1.301518,0.001369
23245.250000,1,1.283840,1.287207,1.285246,0.001239
23245.500000,1,1.268972,1.271012,1.270160,0.000681
23245.750000,1,1.261184,1.263201,1.262004,0.000612
23246.000000,1,1.259468,1.261391,1.260411,0.000662
23246.250000,1,1.256992,1.258906,1.257998,0.000697
23246.500000,1,1.247503,1.251187,1.249259,0.001079
23246.750000,1,1.233347,1.236623,1.234743,0.001062
23247.000000,1,1.219832,1.222326,1.220815,0.000784
23247.250000,1,1.212087,1.214590,1.213511,0.000831
23247.500000,1,1.213041,1.215579,1.214144,0.000777
23247.750000,1,1.215285,1.217212,1.216370,0.000768
23248.000000,1,1.210975,1.214094,1.212706,0.000929
23248.250000,1,1.196760,1.200420,1.198629,0.001226
23248.500000,1,1.177847,1.181411,1.179666,0.001013
23248.750000,1,1.161133,1.164751,1.162805,0.001206
23249.000000,1,1.152465,1.154235,1.153333,0.000674
23249.250000,1,1.147971,1.150675,1.149099,0.000937
23249.500000,1,1.143958,1.145755,1.144834,0.000705
23249.750000,1,1.134708,1.137895,1.136474,0.001127
23250.000000,1,1.122579,1.125981,1.124229,0.001170
23250.250000,1,1.110650,1.113094,1.111954,0.000897
23250.500000,1,1.102970,1.105395,1.103906,0.000843
23250.750000,1,1.097746,1.099840,1.098887,0.000781
23251.000000,1,1.092301,1.094641,1.093313,0.000774
23251.250000,1,1.083212,1.086139,1.084863,0.001002
23251.500000,1,1.071895,1.075327,1.073457,0.001181
23251.750000,1,1.061782,1.064297,1.063148,0.000842
23252.000000,1,1.055973,1.057821,1.056821,0.000707
23252.250000,1,1.051960,1.053773,1.052774,0.000574
23252.500000,1,1.044671,1.046774,1.045857,0.000754
23252.750000,1,1.029888,1.034512,1.032200,0.001516
23253.000000,1,1.010286,1.015419,1.012518,0.001526
23253.250000,1,0.991453,0.995771,0.993567,0.001461
23253.500000,1,0.979328,0.982812,0.980939,0.001045
23253.750000,1,0.975226,0.977451,0.976380,0.000765
23254.000000,1,0.973140,0.975361,0.974370,0.000651
23254.250000,1,0.967198,0.969841,0.968388,0.000903
23254.500000,1,0.951299,0.955399,0.953130,0.001445
23254.750000,1,0.928819,0.934679,0.931067,0.001731
23255.000000,1,0.905323,0.909695,0.907048,0.001606
23255.250000,1,0.881752,0.886108,0.884074,0.001320
23255.500000,1,0.857700,0.863413,0.860147,0.001796
23255.750000,1,0.827200,0.833658,0.829931,0.002037
23256.000000,1,0.786481,0.794559,0.790114,0.002675
23256.250000,1,0.739123,0.748173,0.742873,0.003105
23256.500000,1,0.692046,0.699408,0.694954,0.002677
23256.750000,1,0.647996,0.654795,0.650744,0.002495
23257.000000,1,0.607613,0.614021,0.610245,0.002282
23257.250000,1,0.566624,0.574300,0.569718,0.002568
23257.500000,1,0.521514,0.529891,0.525090,0.002904
23257.750000,1,0.473243,0.481621,0.476635,0.002984
23258.000000,1,0.425847,0.433672,0.429055,0.002751
23258.250000,1,0.384068,0.390656,0.386783,0.002353
23258.500000,1,0.349876,0.355038,0.351874,0.001884
23258.750000,1,0.321706,0.325809,0.323156,0.001488
23259.000000,1,0.297659,0.301299,0.298936,0.001369
23259.250000,1,0.276902,0.280140,0.277938,0.001243
23259.500000,1,0.259829,0.262512,0.260848,0.000949
23259.750000,1,0.248817,0.250314,0.249413,0.000543
23260.000000,2,0.311332,0.312132,0.311802,0.000284
23260.250000,2,0.313581,0.314541,0.314133,0.000288
23260.500000,2,0.319635,0.320728,0.320209,0.000313
23260.750000,2,0.327746,0.329093,0.328534,0.000448
23261.000000,2,0.338127,0.340029,0.339366,0.000665
23261.250000,2,0.352189,0.355037,0.353926,0.001020
23261.500000,2,0.372499,0.376465,0.374977,0.001297
23261.750000,2,0.400217,0.405520,0.403519,0.001895
23262.000000,2,0.434705,0.441260,0.438546,0.002157
23262.250000,2,0.472223,0.478636,0.476204,0.002176
23262.500000,2,0.509701,0.515662,0.513431,0.002071
23262.750000,2,0.545836,0.552413,0.549838,0.002222
23263.000000,2,0.583397,0.590610,0.587531,0.002401
23263.250000,2,0.624952,0.632958,0.629794,0.002639
23263.500000,2,0.671237,0.679518,0.675847,0.002809
23263.750000,2,0.715725,0.723773,0.720351,0.002633
23264.000000,2,0.754599,0.760401,0.758023,0.001826
23264.250000,2,0.784419,0.789896,0.787371,0.001802
23264.500000,2,0.809153,0.813822,0.811899,0.001493
23264.750000,2,0.834162,0.839170,0.836703,0.001726
23265.000000,2,0.862127,0.868344,0.865447,0.001972
23265.250000,2,0.890460,0.896751,0.893875,0.001963
23265.500000,2,0.912853,0.916816,0.915068,0.001373
23265.750000,2,0.925046,0.927941,0.926708,0.000930
23266.000000,2,0.930998,0.933310,0.932062,0.000948
23266.250000,2,0.935513,0.938506,0.937042,0.001036
23266.500000,2,0.945991,0.949082,0.947465,0.001153
23266.750000,2,0.958743,0.961698,0.960244,0.000870
23267.000000,2,0.968046,0.970393,0.969211,0.000806
23267.250000,2,0.968167,0.969551,0.968838,0.000550
23267.500000,2,0.961612,0.962985,0.962354,0.000481
23267.750000,2,0.956110,0.957287,0.956801,0.000378
23268.000000,2,0.959490,0.961149,0.960417,0.000632
23268.250000,2,0.972338,0.976153,0.974323,0.001206
23268.500000,2,0.989822,0.994030,0.991986,0.001382
23268.750000,2,1.004653,1.006765,1.005573,0.000657
23269.000000,2,1.007553,1.009221,1.008539,0.000621
23269.250000,2,1.004969,1.006258,1.005582,0.000385
23269.500000,2,1.003549,1.004767,1.004037,0.000395
23269.750000,2,1.007862,1.009529,1.008570,0.000567
23270.000000,2,1.017879,1.020397,1.019166,0.000708
23270.250000,2,1.028205,1.029482,1.028886,0.000489
23270.500000,2,1.032257,1.033348,1.032794,0.000360
23270.750000,2,1.030322,1.031614,1.030867,0.000390
23271.000000,2,1.028030,1.029112,1.028582,0.000317
23271.250000,2,1.029766,1.031184,1.030385,0.000506
23271.500000,2,1.036198,1.037371,1.036918,0.000372
23271.750000,2,1.043626,1.044594,1.044170,0.000279
23272.000000,2,1.050138,1.053403,1.051911,0.001125
23272.250000,2,1.045769,1.047481,1.046520,0.000488
23272.500000,2,1.045436,1.046267,1.045960,0.000276
23272.750000,2,1.050342,1.052942,1.051453,0.000821
23273.000000,2,1.062542,1.065285,1.063933,0.000857
23273.250000,2,1.075741,1.078704,1.076976,0.000945
23273.500000,2,1.083247,1.084298,1.083818,0.000319
23273.750000,2,1.079966,1.082515,1.081001,0.000776
23274.000000,2,1.071411,1.074036,1.072611,0.000798
23274.250000,2,1.066822,1.067763,1.067201,0.000349
23274.500000,2,1.069189,1.071133,1.070179,0.000536
23274.750000,2,1.078546,1.081524,1.079869,0.000920
23275.000000,2,1.090060,1.092562,1.091331,0.000800
23275.250000,2,1.099363,1.100701,1.099782,0.000412
23275.500000,2,1.104452,1.106339,1.105549,0.000637
23275.750000,2,1.112037,1.115107,1.113727,0.001056
23276.000000,2,1.126166,1.130299,1.128447,0.001194
23276.250000,2,1.143886,1.147554,1.145826,0.001155
23276.500000,2,1.158851,1.161041,1.159989,0.000796
23276.750000,2,1.163530,1.165705,1.164478,0.000645
23277.000000,2,1.159589,1.160856,1.160301,0.000360
23277.250000,2,1.156123,1.158044,1.156995,0.000612
23277.500000,2,1.161583,1.163503,1.162712,0.000673
23277.750000,2,1.178206,1.182840,1.180963,0.001589
23278.000000,2,1.201989,1.207198,1.205516,0.001812
23278.250000,2,1.223021,1.226365,1.224884,0.001025
23278.500000,2,1.230609,1.231945,1.231385,0.000450
23278.750000,2,1.227564,1.229168,1.228087,0.000497
23279.000000,2,1.224373,1.225998,1.225224,0.000557
23279.250000,2,1.230276,1.232651,1.231498,0.000754
23279.500000,2,1.245756,1.249478,1.247803,0.001283
23279.750000,2,1.264858,1.268683,1.266700,0.001097
23280.000000,2,1.279339,1.281058,1.280253,0.000603
23280.250000,2,1.284227,1.285804,1.284944,0.000517
23280.500000,2,1.285224,1.286967,1.286182,0.000585
23280.750000,2,1.288533,1.290970,1.290174,0.000756
23281.000000,2,1.297664,1.299518,1.298729,0.000582
23281.250000,2,1.305776,1.307338,1.306515,0.000546
23281.500000,2,1.304625,1.306822,1.306086,0.000749
23281.750000,2,1.295387,1.298430,1.296498,0.000913
23282.000000,2,1.284264,1.286390,1.285510,0.000758
23282.250000,2,1.281983,1.283296,1.282811,0.000436
23282.500000,2,1.290177,1.294537,1.292329,0.001242
23282.750000,2,1.307382,1.310995,1.309517,0.001047
23283.000000,2,1.323387,1.325709,1.324681,0.000758
23283.250000,2,1.330097,1.332101,1.330792,0.000661
23283.500000,2,1.328159,1.330233,1.329448,0.000775
23283.750000,2,1.329303,1.332269,1.330853,0.001008
23284.000000,2,1.340168,1.343416,1.342275,0.001133
23284.250000,2,1.360146,1.363735,1.362381,0.001274
23284.500000,2,1.379013,1.382540,1.380897,0.001160
23284.750000,2,1.386144,1.388262,1.387139,0.000804
23285.000000,2,1.376930,1.381403,1.379169,0.001436
23285.250000,2,1.365454,1.367698,1.366651,0.000860
23285.500000,2,1.360594,1.363797,1.361950,0.001030
23285.750000,2,1.368262,1.370926,1.369623,0.000869
23286.000000,2,1.380270,1.384339,1.382841,0.001305
23286.250000,2,1.387076,1.389655,1.388326,0.000939
23286.500000,2,1.376228,1.379551,1.378078,0.001213
23286.750000,2,1.350634,1.357006,1.353697,0.002209
23287.000000,2,1.322919,1.328869,1.325837,0.001668
23287.250000,2,1.300863,1.305367,1.303130,0.001441
23287.500000,2,1.279494,1.284486,1.281453,0.001568
23287.750000,2,1.247316,1.255074,1.251233,0.002427
23288.000000,2,1.196907,1.207053,1.201518,0.003307
23288.250000,2,1.127131,1.140523,1.133199,0.004284
23288.500000,2,1.050511,1.064863,1.056919,0.004835
23288.750000,2,0.979089,0.992041,0.984229,0.004186
23289.000000,2,0.913914,0.925014,0.918389,0.003920
23289.250000,2,0.850892,0.861777,0.855514,0.003868
23289.500000,2,0.783727,0.796255,0.788934,0.004255
23289.750000,2,0.709585,0.723489,0.715197,0.004736
23290.000000,2,0.632623,0.646446,0.638633,0.004626
23290.250000,2,0.561088,0.573334,0.566224,0.004217
23290.500000,2,0.498063,0.508828,0.502677,0.003762
23290.750000,2,0.445298,0.454284,0.449131,0.003112
23291.000000,2,0.401683,0.409137,0.404759,0.002570
23291.250000,2,0.365934,0.372129,0.368686,0.002121
23291.500000,2,0.339512,0.343858,0.341363,0.001526
23291.750000,2,0.322852,0.325518,0.324078,0.000874
23292.000000,3,0.296874,0.297729,0.297195,0.000285
23292.250000,3,0.300827,0.302874,0.301980,0.000644
23292.500000,3,0.313373,0.316574,0.315304,0.001013
23292.750000,3,0.331605,0.335697,0.334136,0.001360
23293.000000,3,0.354695,0.358767,0.357135,0.001477
23293.250000,3,0.381542,0.386742,0.384436,0.001785
23293.500000,3,0.414458,0.421186,0.418491,0.002308
23293.750000,3,0.455666,0.463296,0.460248,0.002646
23294.000000,3,0.504672,0.513340,0.509629,0.003020
23294.250000,3,0.556708,0.565462,0.561762,0.003107
23294.500000,3,0.608856,0.617345,0.613763,0.002902
23294.750000,3,0.658740,0.666869,0.663517,0.002781
23295.000000,3,0.707663,0.716347,0.712604,0.003057
23295.250000,3,0.757322,0.767056,0.762607,0.003061
23295.500000,3,0.806885,0.815415,0.811899,0.002885
23295.750000,3,0.852598,0.858996,0.856270,0.002280
23296.000000,3,0.888676,0.894437,0.891923,0.001941
23296.250000,3,0.916924,0.921961,0.919777,0.001739
23296.500000,3,0.943643,0.949741,0.946841,0.001990
23296.750000,3,0.973271,0.979609,0.976880,0.002026
23297.000000,3,1.007472,1.013490,1.010428,0.001770
23297.250000,3,1.037684,1.041713,1.040021,0.001415
23297.500000,3,1.057130,1.059118,1.057989,0.000749
23297.750000,3,1.062918,1.064357,1.063561,0.000470
23298.000000,3,1.063139,1.064637,1.063837,0.000538
23298.250000,3,1.067419,1.070647,1.068738,0.001063
23298.500000,3,1.081243,1.085853,1.083449,0.001491
23298.750000,3,1.101971,1.107029,1.104299,0.001733
23299.000000,3,1.119758,1.122295,1.121071,0.001002
23299.250000,3,1.125145,1.127879,1.126717,0.000990
23299.500000,3,1.120389,1.123831,1.122190,0.001033
23299.750000,3,1.115660,1.117728,1.116882,0.000810
23300.000000,3,1.119808,1.122967,1.121330,0.001108
23300.250000,3,1.134192,1.138203,1.136179,0.001414
23300.500000,3,1.154357,1.158968,1.156274,0.001477
23300.750000,3,1.171446,1.174995,1.173005,0.001200
23301.000000,3,1.179253,1.181887,1.180629,0.001051
23301.250000,3,1.180378,1.183425,1.181757,0.001101
23301.500000,3,1.181230,1.183689,1.182581,0.001012
23301.750000,3,1.185221,1.188016,1.186490,0.001087
23302.000000,3,1.190572,1.192558,1.191492,0.000776
23302.250000,3,1.189431,1.193010,1.190937,0.001077
23302.500000,3,1.180941,1.184566,1.182462,0.001234
23302.750000,3,1.168086,1.171864,1.169595,0.001207
23303.000000,3,1.158122,1.161227,1.159662,0.001208
23303.250000,3,1.155741,1.158840,1.157254,0.000918
23303.500000,3,1.159698,1.162905,1.161367,0.001058
23303.750000,3,1.164781,1.167140,1.165913,0.000929
23304.000000,3,1.165299,1.167372,1.166310,0.000817
23304.250000,3,1.159951,1.162849,1.161292,0.000852
23304.500000,3,1.154453,1.157282,1.155777,0.000900
23304.750000,3,1.153945,1.155723,1.154853,0.000690
23305.000000,3,1.157821,1.160298,1.158962,0.000788
23305.250000,3,1.162476,1.164681,1.163627,0.000817
23305.500000,3,1.163834,1.166071,1.164924,0.000781
23305.750000,3,1.162249,1.163049,1.162611,0.000257
23306.000000,3,1.160464,1.161683,1.161074,0.000417
23306.250000,3,1.162413,1.163526,1.162911,0.000322
23306.500000,3,1.165449,1.166520,1.166023,0.000325
23306.750000,3,1.163395,1.165172,1.164196,0.000551
23307.000000,3,1.148640,1.152030,1.149739,0.001140
23307.250000,3,1.123297,1.128019,1.125102,0.001541
23307.500000,3,1.099787,1.103531,1.101321,0.001233
23307.750000,3,1.089226,1.090105,1.089748,0.000270
23308.000000,3,1.095359,1.098115,1.096839,0.000980
23308.250000,3,1.114212,1.118363,1.116874,0.001424
23308.500000,3,1.137831,1.142450,1.140616,0.001452
23308.750000,3,1.153701,1.156744,1.155467,0.000949
23309.000000,3,1.157576,1.158612,1.158160,0.000316
23309.250000,3,1.154518,1.156184,1.155547,0.000486
23309.500000,3,1.156387,1.158051,1.157184,0.000525
23309.750000,3,1.164352,1.167488,1.165610,0.000930
23310.000000,3,1.174224,1.176487,1.175527,0.000730
23310.250000,3,1.178346,1.179284,1.178730,0.000331
23310.500000,3,1.171082,1.172710,1.171923,0.000563
23310.750000,3,1.160029,1.161896,1.160890,0.000550
23311.000000,3,1.155402,1.156707,1.156424,0.000398
23311.250000,3,1.161851,1.165249,1.163961,0.001175
23311.500000,3,1.178397,1.182298,1.180891,0.001213
23311.750000,3,1.196451,1.199457,1.198173,0.000992
23312.000000,3,1.206199,1.208201,1.207188,0.000555
23312.250000,3,1.205648,1.207588,1.206635,0.000618
23312.500000,3,1.202836,1.204242,1.203576,0.000439
23312.750000,3,1.204463,1.206671,1.205732,0.000810
23313.000000,3,1.213242,1.216254,1.214958,0.000898
23313.250000,3,1.223594,1.225354,1.224529,0.000618
23313.500000,3,1.226302,1.229281,1.227732,0.000906
23313.750000,3,1.219061,1.222137,1.220872,0.000870
23314.000000,3,1.209174,1.211930,1.210791,0.000960
23314.250000,3,1.204787,1.206985,1.205920,0.000644
23314.500000,3,1.209490,1.212200,1.210796,0.001043
23314.750000,3,1.219652,1.223089,1.221403,0.001063
23315.000000,3,1.228657,1.232699,1.230535,0.001323
23315.250000,3,1.231372,1.234729,1.233167,0.001173
23315.500000,3,1.229292,1.232370,1.230953,0.001181
23315.750000,3,1.228374,1.231385,1.229763,0.000925
23316.000000,3,1.231409,1.235172,1.233138,0.001162
23316.250000,3,1.236678,1.240294,1.238363,0.001279
23316.500000,3,1.237121,1.240752,1.238695,0.001130
23316.750000,3,1.228176,1.231922,1.230042,0.001296
23317.000000,3,1.213163,1.216809,1.215182,0.001613
23317.250000,3,1.200068,1.204333,1.202412,0.001716
23317.500000,3,1.195065,1.198254,1.196823,0.001257
23317.750000,3,1.194016,1.197570,1.195453,0.001228
23318.000000,3,1.185547,1.189837,1.187834,0.001674
23318.250000,3,1.161685,1.168391,1.165088,0.002274
23318.500000,3,1.124008,1.133895,1.128334,0.002960
23318.750000,3,1.084641,1.092458,1.088091,0.002669
23319.000000,3,1.054700,1.060576,1.056971,0.001979
23319.250000,3,1.036602,1.039980,1.038307,0.001169
23319.500000,3,1.024013,1.026950,1.025476,0.001167
23319.750000,3,1.005179,1.009873,1.006935,0.001495
23320.000000,3,0.970884,0.978628,0.973578,0.002572
23320.250000,3,0.920775,0.930956,0.924548,0.003366
23320.500000,3,0.864918,0.875740,0.869172,0.003777
23320.750000,3,0.810455,0.820200,0.814097,0.003300
23321.000000,3,0.756611,0.766315,0.760353,0.003319
23321.250000,3,0.699722,0.710508,0.703874,0.003692
23321.500000,3,0.636153,0.648411,0.641225,0.003972
23321.750000,3,0.570200,0.582426,0.575198,0.004031
23322.000000,3,0.508926,0.519440,0.513098,0.003525
23322.250000,3,0.457296,0.466086,0.460604,0.002942
23322.500000,3,0.416753,0.424174,0.419447,0.002365
23322.750000,3,0.384927,0.390204,0.386826,0.001849
23323.000000,3,0.357599,0.362492,0.359414,0.001606
23323.250000,3,0.333938,0.338358,0.335337,0.001516
23323.500000,3,0.314495,0.317659,0.315577,0.001102
23323.750000,3,0.301604,0.303801,0.302167,0.000704
23324.000000,4,0.295175,0.296088,0.295653,0.000272
23324.250000,4,0.300727,0.302974,0.301633,0.000716
23324.500000,4,0.315628,0.319505,0.317686,0.001229
23324.750000,4,0.339868,0.344747,0.342324,0.001571
23325.000000,4,0.369947,0.376001,0.373235,0.001984
23325.250000,4,0.406371,0.413197,0.409919,0.002252
23325.500000,4,0.448071,0.456421,0.452576,0.002732
23325.750000,4,0.497160,0.506620,0.502741,0.003277
23326.000000,4,0.552979,0.563580,0.559313,0.003545
23326.250000,4,0.614728,0.625827,0.620928,0.003792
23326.500000,4,0.678175,0.689963,0.684789,0.003932
23326.750000,4,0.742769,0.753981,0.749209,0.003838
23327.000000,4,0.804599,0.815764,0.811072,0.003784
23327.250000,4,0.862775,0.873018,0.868882,0.003424
23327.500000,4,0.914863,0.923320,0.919581,0.002844
23327.750000,4,0.959720,0.966672,0.963619,0.002352
23328.000000,4,0.998052,1.006614,1.003178,0.002622
23328.250000,4,1.038389,1.045910,1.043159,0.002341
23328.500000,4,1.080611,1.089475,1.085711,0.002834
23328.750000,4,1.125188,1.133223,1.130062,0.002560
23329.000000,4,1.163822,1.169798,1.167305,0.001936
23329.250000,4,1.190205,1.192666,1.191735,0.000834
23329.500000,4,1.200471,1.202117,1.201239,0.000600
23329.750000,4,1.205247,1.206510,1.205785,0.000467
23330.000000,4,1.211188,1.214555,1.212379,0.001035
23330.250000,4,1.224730,1.227777,1.226140,0.001049
23330.500000,4,1.237352,1.240545,1.238987,0.000927
23330.750000,4,1.238784,1.241857,1.240455,0.000873
23331.000000,4,1.222878,1.227448,1.224939,0.001448
23331.250000,4,1.199286,1.203238,1.200546,0.001532
23331.500000,4,1.180525,1.182667,1.181418,0.000782
23331.750000,4,1.177683,1.179263,1.178469,0.000507
23332.000000,4,1.187753,1.191461,1.189615,0.001213
23332.250000,4,1.199293,1.201876,1.200322,0.000904
23332.500000,4,1.193990,1.196906,1.195116,0.001009
23332.750000,4,1.167828,1.174161,1.170478,0.002100
23333.000000,4,1.137445,1.142452,1.139563,0.001618
23333.250000,4,1.119940,1.123227,1.121408,0.000868
23333.500000,4,1.124268,1.127592,1.125830,0.001177
23333.750000,4,1.146046,1.152990,1.150403,0.002133
23334.000000,4,1.176515,1.181141,1.178809,0.001713
23334.250000,4,1.192190,1.194817,1.193272,0.000930
23334.500000,4,1.185683,1.189058,1.186988,0.001076
23334.750000,4,1.169778,1.173244,1.171142,0.001046
23335.000000,4,1.161013,1.163496,1.162107,0.000922
23335.250000,4,1.167268,1.171699,1.169080,0.001429
23335.500000,4,1.181346,1.186356,1.184103,0.001538
23335.750000,4,1.191646,1.194543,1.193151,0.001037
23336.000000,4,1.182101,1.186027,1.184190,0.001219
23336.250000,4,1.159950,1.164459,1.162194,0.001393
23336.500000,4,1.141455,1.144426,1.143079,0.000857
23336.750000,4,1.139407,1.142181,1.141153,0.000891
23337.000000,4,1.153191,1.159701,1.156715,0.001935
23337.250000,4,1.176384,1.181595,1.179430,0.001602
23337.500000,4,1.189178,1.191251,1.190104,0.000683
23337.750000,4,1.179242,1.182467,1.180517,0.001086
23338.000000,4,1.155626,1.159072,1.157265,0.001174
23338.250000,4,1.136840,1.138568,1.137689,0.000591
23338.500000,4,1.134060,1.135435,1.134505,0.000498
23338.750000,4,1.145965,1.149909,1.148021,0.001192
23339.000000,4,1.166702,1.170677,1.168710,0.001378
23339.250000,4,1.182093,1.184403,1.183542,0.000858
23339.500000,4,1.183151,1.184317,1.183921,0.000376
23339.750000,4,1.174060,1.176394,1.175021,0.000669
23340.000000,4,1.176954,1.183758,1.179824,0.002611
23340.250000,4,1.161257,1.162164,1.161703,0.000273
23340.500000,4,1.163043,1.164007,1.163401,0.000283
23340.750000,4,1.165685,1.166667,1.166281,0.000294
23341.000000,4,1.164919,1.166615,1.165702,0.000539
23341.250000,4,1.161253,1.162791,1.162105,0.000521
23341.500000,4,1.157050,1.159527,1.158591,0.000795
23341.750000,4,1.156292,1.158577,1.157652,0.000674
23342.000000,4,1.157000,1.158941,1.158090,0.000669
23342.250000,4,1.158818,1.160754,1.159774,0.000754
23342.500000,4,1.159581,1.161558,1.160659,0.000630
23342.750000,4,1.162175,1.164772,1.163397,0.000963
23343.000000,4,1.166473,1.168968,1.167647,0.000808
23343.250000,4,1.170245,1.172590,1.171469,0.000701
23343.500000,4,1.168394,1.170140,1.169286,0.000699
23343.750000,4,1.157258,1.160861,1.158823,0.001227
23344.000000,4,1.142381,1.146349,1.143950,0.001110
23344.250000,4,1.131124,1.133869,1.132219,0.000933
23344.500000,4,1.130296,1.132077,1.131085,0.000578
23344.750000,4,1.140447,1.143593,1.142296,0.001157
23345.000000,4,1.156303,1.160556,1.159175,0.001375
23345.250000,4,1.171169,1.174155,1.172662,0.000888
23345.500000,4,1.175667,1.176899,1.176194,0.000357
23345.750000,4,1.170185,1.172452,1.171576,0.000660
23346.000000,4,1.166051,1.167546,1.166710,0.000547
23346.250000,4,1.165423,1.166956,1.165945,0.000515
23346.500000,4,1.163544,1.165226,1.164398,0.000578
23346.750000,4,1.153081,1.156233,1.154557,0.001007
23347.000000,4,1.128798,1.134485,1.131482,0.001898
23347.250000,4,1.098586,1.104390,1.101758,0.001758
23347.500000,4,1.077657,1.082006,1.079635,0.001335
23347.750000,4,1.074326,1.076142,1.075223,0.000513
23348.000000,4,1.087564,1.091849,1.089968,0.001465
23348.250000,4,1.111969,1.116546,1.114630,0.001490
23348.500000,4,1.130999,1.133252,1.132490,0.000746
23348.750000,4,1.132324,1.134438,1.133543,0.000639
23349.000000,4,1.118636,1.121581,1.120114,0.000964
23349.250000,4,1.103799,1.107260,1.105218,0.000931
23349.500000,4,1.097569,1.098301,1.097858,0.000259
23349.750000,4,1.098973,1.100889,1.099836,0.000586
23350.000000,4,1.099165,1.101477,1.100107,0.000648
23350.250000,4,1.087879,1.092223,1.089947,0.001429
23350.500000,4,1.064415,1.070061,1.067412,0.001662
23350.750000,4,1.038496,1.043422,1.040876,0.001788
23351.000000,4,1.015653,1.019956,1.017450,0.001405
23351.250000,4,0.996946,1.000902,0.998786,0.001413
23351.500000,4,0.972358,0.977807,0.975023,0.001854
23351.750000,4,0.932595,0.942227,0.936828,0.003067
23352.000000,4,0.877711,0.888879,0.882488,0.003611
23352.250000,4,0.817270,0.828422,0.821740,0.003693
23352.500000,4,0.762374,0.771518,0.766270,0.003077
