# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.270228,0.271476,0.270618,0.000403
22528.250000,1,0.272971,0.274695,0.273850,0.000504
22528.500000,1,0.282036,0.284656,0.283362,0.000854
22528.750000,1,0.296911,0.300528,0.299010,0.001203
22529.000000,1,0.318036,0.322832,0.320908,0.001551
22529.250000,1,0.345903,0.351465,0.349168,0.001809
22529.500000,1,0.379472,0.385870,0.383118,0.002222
22529.750000,1,0.418971,0.425825,0.422871,0.002303
22530.000000,1,0.462375,0.470367,0.467198,0.002628
22530.250000,1,0.510484,0.518669,0.515346,0.002700
22530.500000,1,0.561403,0.569600,0.566026,0.002735
22530.750000,1,0.613176,0.621821,0.618344,0.002962
22531.000000,1,0.666379,0.674789,0.671420,0.002885
22531.250000,1,0.718846,0.727520,0.724068,0.002888
22531.500000,1,0.769030,0.777904,0.774577,0.002745
22531.750000,1,0.817589,0.824618,0.821832,0.002501
22532.000000,1,0.860720,0.868114,0.864978,0.002391
22532.250000,1,0.899281,0.905316,0.903456,0.002161
22532.500000,1,0.934042,0.939556,0.937737,0.002041
22532.750000,1,0.965811,0.971571,0.969445,0.002067
22533.000000,1,0.994831,1.000294,0.998244,0.002038
22533.250000,1,1.020181,1.024310,1.022616,0.001363
22533.500000,1,1.041881,1.046010,1.043413,0.001292
22533.750000,1,1.056768,1.060816,1.058933,0.001420
22534.000000,1,1.068024,1.072377,1.070373,0.001586
22534.250000,1,1.078118,1.081483,1.079430,0.001152
22534.500000,1,1.085381,1.089480,1.087171,0.001335
22534.750000,1,1.092510,1.095816,1.093787,0.001207
22535.000000,1,1.098625,1.101922,1.099850,0.001100
22535.250000,1,1.102989,1.106294,1.104370,0.001120
22535.500000,1,1.107003,1.110863,1.108238,0.001308
22535.750000,1,1.110937,1.114544,1.112078,0.001200
22536.000000,1,1.115529,1.119262,1.117209,0.001124
22536.250000,1,1.122103,1.125537,1.123583,0.001182
22536.500000,1,1.129759,1.133527,1.131221,0.001132
22536.750000,1,1.138491,1.141797,1.139942,0.001020
22537.000000,1,1.146670,1.150256,1.148524,0.001094
22537.250000,1,1.154862,1.157894,1.156029,0.000961
22537.500000,1,1.161648,1.164511,1.163028,0.000826
22537.750000,1,1.168891,1.170836,1.169922,0.000645
22538.000000,1,1.174358,1.176821,1.175900,0.000675
22538.250000,1,1.180656,1.182276,1.181426,0.000499
22538.500000,1,1.187981,1.191335,1.189639,0.001152
22538.750000,1,1.188030,1.189893,1.188841,0.000667
22539.000000,1,1.190655,1.192618,1.191527,0.000574
22539.250000,1,1.193973,1.195505,1.195034,0.000475
22539.500000,1,1.198774,1.199917,1.199114,0.000325
22539.750000,1,1.203064,1.204491,1.203628,0.000450
22540.000000,1,1.206746,1.208219,1.207611,0.000448
22540.250000,1,1.209610,1.211379,1.210254,0.000597
22540.500000,1,1.210947,1.212717,1.211927,0.000549
22540.750000,1,1.213415,1.214720,1.214041,0.000427
22541.000000,1,1.216514,1.218001,1.217258,0.000563
22541.250000,1,1.220712,1.222117,1.221556,0.000468
22541.500000,1,1.225033,1.227239,1.226442,0.000727
22541.750000,1,1.229624,1.231184,1.230543,0.000464
22542.000000,1,1.231656,1.234190,1.232968,0.000624
22542.250000,1,1.232569,1.234269,1.233621,0.000491
22542.500000,1,1.232905,1.233993,1.233395,0.000338
22542.750000,1,1.233277,1.234487,1.234076,0.000331
22543.000000,1,1.234655,1.236029,1.235159,0.000388
22543.250000,1,1.236006,1.237057,1.236389,0.000307
22543.500000,1,1.235421,1.237381,1.236563,0.000537
22543.750000,1,1.234412,1.235906,1.235202,0.000504
22544.000000,1,1.232492,1.233362,1.232968,0.000311
22544.250000,1,1.230552,1.231602,1.231112,0.000409
22544.500000,1,1.230248,1.231272,1.230732,0.000333
22544.750000,1,1.231454,1.232463,1.231745,0.000343
22545.000000,1,1.232628,1.234432,1.233370,0.000609
22545.250000,1,1.233438,1.234309,1.233882,0.000280
22545.500000,1,1.232472,1.233691,1.233066,0.000310
22545.750000,1,1.231292,1.232900,1.231974,0.000484
22546.000000,1,1.229412,1.230674,1.230013,0.000374
22546.250000,1,1.228039,1.229734,1.228867,0.000523
22546.500000,1,1.227208,1.228862,1.228228,0.000451
22546.750000,1,1.226649,1.227199,1.226997,0.000178
22547.000000,1,1.223685,1.225726,1.224483,0.000643
22547.250000,1,1.220530,1.222001,1.220963,0.000464
22547.500000,1,1.217152,1.218104,1.217568,0.000310
22547.750000,1,1.213686,1.215632,1.214922,0.000609
22548.000000,1,1.212134,1.214089,1.213431,0.000663
22548.250000,1,1.210359,1.212460,1.211591,0.000669
22548.500000,1,1.207730,1.209638,1.208966,0.000606
22548.750000,1,1.204423,1.206139,1.205480,0.000653
22549.000000,1,1.200263,1.202478,1.201597,0.000755
22549.250000,1,1.196660,1.199945,1.198669,0.001136
22549.500000,1,1.195759,1.199274,1.197485,0.001079
22549.750000,1,1.196209,1.198302,1.197573,0.000616
22550.000000,1,1.196750,1.199715,1.198602,0.001013
22550.250000,1,1.196732,1.199955,1.198608,0.000885
22550.500000,1,1.195258,1.198292,1.197116,0.000940
22550.750000,1,1.192996,1.195733,1.194780,0.000981
22551.000000,1,1.190727,1.194174,1.192738,0.001166
22551.250000,1,1.189743,1.191906,1.191160,0.000711
22551.500000,1,1.187751,1.190364,1.189278,0.000846
22551.750000,1,1.185949,1.188743,1.187533,0.000925
22552.000000,1,1.182467,1.185831,1.184068,0.001006
22552.250000,1,1.176741,1.180467,1.178936,0.001220
22552.500000,1,1.171176,1.174179,1.172766,0.000990
22552.750000,1,1.163959,1.168051,1.166172,0.001324
22553.000000,1,1.157667,1.161130,1.159078,0.001059
22553.250000,1,1.149096,1.152312,1.151188,0.001005
22553.500000,1,1.140498,1.142917,1.141747,0.000689
22553.750000,1,1.128667,1.131620,1.130229,0.001082
22554.000000,1,1.114964,1.118846,1.116994,0.001270
22554.250000,1,1.101461,1.105233,1.102974,0.001194
22554.500000,1,1.086742,1.089992,1.088235,0.001129
22554.750000,1,1.070332,1.074032,1.072064,0.001287
22555.000000,1,1.051618,1.055406,1.052984,0.001101
22555.250000,1,1.028011,1.032232,1.029400,0.001530
22555.500000,1,0.997502,1.002949,0.999859,0.001824
22555.750000,1,0.961786,0.968509,0.964689,0.002042
22556.000000,1,0.922534,0.928884,0.925167,0.002202
22556.250000,1,0.877424,0.884824,0.880627,0.002545
22556.500000,1,0.828301,0.836597,0.831723,0.002620
22556.750000,1,0.773969,0.783237,0.778277,0.003014
22557.000000,1,0.716204,0.726639,0.721023,0.003204
22557.250000,1,0.657490,0.667412,0.661967,0.003227
22557.500000,1,0.598776,0.608260,0.603266,0.003038
22557.750000,1,0.542355,0.551253,0.546791,0.002899
22558.000000,1,0.490226,0.498491,0.493894,0.002574
22558.250000,1,0.441462,0.449331,0.445154,0.002472
22558.500000,1,0.398117,0.404947,0.401021,0.002151
22558.750000,1,0.359564,0.365624,0.362364,0.001856
22559.000000,1,0.327638,0.332060,0.329729,0.001446
22559.250000,1,0.302276,0.305748,0.304051,0.001091
22559.500000,1,0.284590,0.287183,0.285799,0.000753
22559.750000,1,0.274181,0.275495,0.274862,0.000319
22560.000000,2,0.275566,0.277137,0.276493,0.000459
22560.250000,2,0.278883,0.280415,0.279639,0.000575
22560.500000,2,0.287799,0.289907,0.288854,0.000764
22560.750000,2,0.302533,0.305712,0.304216,0.001083
22561.000000,2,0.323581,0.327448,0.325837,0.001358
22561.250000,2,0.350542,0.355672,0.353543,0.001764
22561.500000,2,0.383894,0.389881,0.387386,0.002072
22561.750000,2,0.422736,0.429516,0.426691,0.002331
22562.000000,2,0.466617,0.474176,0.470762,0.002483
22562.250000,2,0.513711,0.521637,0.518438,0.002720
22562.500000,2,0.564092,0.572806,0.569511,0.002826
22562.750000,2,0.617411,0.625653,0.622266,0.002925
22563.000000,2,0.670586,0.679827,0.676073,0.003032
22563.250000,2,0.724904,0.733596,0.729959,0.002931
22563.500000,2,0.777316,0.785392,0.782283,0.002864
22563.750000,2,0.827432,0.835068,0.832100,0.002635
22564.000000,2,0.873697,0.880894,0.878340,0.002538
22564.250000,2,0.915967,0.923511,0.920630,0.002361
22564.500000,2,0.955568,0.961470,0.959337,0.001917
22564.750000,2,0.991153,0.997225,0.994774,0.002110
22565.000000,2,1.022756,1.027999,1.026127,0.001681
22565.250000,2,1.049583,1.054347,1.052803,0.001532
22565.500000,2,1.072452,1.076380,1.074590,0.001291
22565.750000,2,1.089863,1.093314,1.092053,0.001099
22566.000000,2,1.104315,1.106791,1.105808,0.000765
22566.250000,2,1.115580,1.117539,1.116678,0.000739
22566.500000,2,1.123428,1.125412,1.124595,0.000704
22566.750000,2,1.128807,1.130486,1.129702,0.000565
22567.000000,2,1.131000,1.132894,1.131787,0.000559
22567.250000,2,1.131928,1.132703,1.132278,0.000263
22567.500000,2,1.130830,1.133185,1.132021,0.000596
22567.750000,2,1.132020,1.133305,1.132582,0.000401
22568.000000,2,1.133329,1.135111,1.134237,0.000514
22568.250000,2,1.135730,1.137136,1.136664,0.000460
22568.500000,2,1.138111,1.139546,1.138856,0.000535
22568.750000,2,1.139489,1.141150,1.140294,0.000618
22569.000000,2,1.140048,1.141532,1.140638,0.000420
22569.250000,2,1.141457,1.142664,1.142154,0.000438
22569.500000,2,1.142669,1.145229,1.144082,0.000753
22569.750000,2,1.146092,1.146968,1.146651,0.000258
22570.000000,2,1.148690,1.150138,1.149126,0.000468
22570.250000,2,1.149618,1.151127,1.150129,0.000441
22570.500000,2,1.148903,1.150659,1.149703,0.000498
22570.750000,2,1.147272,1.149243,1.148376,0.000588
22571.000000,2,1.147649,1.149027,1.148234,0.000434
22571.250000,2,1.149060,1.150751,1.150190,0.000539
22571.500000,2,1.152736,1.154293,1.153285,0.000486
22571.750000,2,1.156042,1.157698,1.156763,0.000496
22572.000000,2,1.158185,1.160241,1.158981,0.000665
22572.250000,2,1.158083,1.160912,1.159439,0.000896
22572.500000,2,1.158143,1.160314,1.159043,0.000675
22572.750000,2,1.159311,1.161722,1.160110,0.000669
22573.000000,2,1.162260,1.164407,1.163272,0.000733
22573.250000,2,1.167655,1.169332,1.168571,0.000496
22573.500000,2,1.172985,1.174979,1.174216,0.000620
22573.750000,2,1.177039,1.178823,1.178003,0.000519
22574.000000,2,1.180133,1.181376,1.180567,0.000427
22574.250000,2,1.181265,1.182613,1.181993,0.000459
22574.500000,2,1.182389,1.183559,1.182970,0.000388
22574.750000,2,1.183882,1.185462,1.184643,0.000511
22575.000000,2,1.186369,1.187710,1.187026,0.000473
22575.250000,2,1.187451,1.189635,1.188240,0.000576
22575.500000,2,1.188163,1.189661,1.188985,0.000503
22575.750000,2,1.187324,1.188629,1.187970,0.000434
22576.000000,2,1.191119,1.194663,1.192619,0.001161
22576.250000,2,1.188537,1.190575,1.189112,0.000640
22576.500000,2,1.191249,1.192772,1.191946,0.000511
22576.750000,2,1.195473,1.196700,1.196160,0.000399
22577.000000,2,1.199332,1.201037,1.200138,0.000498
22577.250000,2,1.202272,1.203570,1.203001,0.000408
22577.500000,2,1.204769,1.205771,1.205086,0.000326
22577.750000,2,1.207133,1.208531,1.207664,0.000434
22578.000000,2,1.208650,1.211183,1.210382,0.000664
22578.250000,2,1.212745,1.215222,1.214317,0.000727
22578.500000,2,1.217489,1.218702,1.218149,0.000403
22578.750000,2,1.220504,1.221908,1.221143,0.000486
22579.000000,2,1.221002,1.223263,1.222502,0.000716
22579.250000,2,1.221866,1.224449,1.223173,0.000703
22579.500000,2,1.222236,1.224522,1.223620,0.000822
22579.750000,2,1.222046,1.225151,1.223928,0.000920
22580.000000,2,1.223137,1.225206,1.224305,0.000613
22580.250000,2,1.222156,1.223387,1.222882,0.000407
22580.500000,2,1.218241,1.220173,1.219418,0.000749
22580.750000,2,1.213976,1.215716,1.214688,0.000540
22581.000000,2,1.208573,1.211173,1.209755,0.000850
22581.250000,2,1.204555,1.206802,1.205921,0.000753
22581.500000,2,1.201611,1.204295,1.203435,0.000821
22581.750000,2,1.200716,1.203299,1.202158,0.000737
22582.000000,2,1.198317,1.201794,1.200364,0.000941
22582.250000,2,1.196355,1.199671,1.198556,0.000956
22582.500000,2,1.195293,1.197830,1.196858,0.000862
22582.750000,2,1.194813,1.197028,1.196066,0.000767
22583.000000,2,1.193721,1.197428,1.196286,0.000999
22583.250000,2,1.196913,1.199770,1.198332,0.000755
22583.500000,2,1.198929,1.201196,1.200083,0.000774
22583.750000,2,1.200377,1.202492,1.201468,0.000651
22584.000000,2,1.200770,1.202707,1.201862,0.000554
22584.250000,2,1.200610,1.201973,1.201329,0.000425
22584.500000,2,1.198117,1.199922,1.199369,0.000531
22584.750000,2,1.195761,1.197169,1.196501,0.000457
22585.000000,2,1.191078,1.193092,1.192240,0.000590
22585.250000,2,1.184942,1.186297,1.185585,0.000496
22585.500000,2,1.175684,1.177960,1.176994,0.000825
22585.750000,2,1.165715,1.168098,1.166711,0.000752
22586.000000,2,1.154381,1.156667,1.155324,0.000688
22586.250000,2,1.142338,1.145245,1.143806,0.000990
22586.500000,2,1.129030,1.131637,1.129903,0.000835
22586.750000,2,1.110423,1.114673,1.112238,0.001296
22587.000000,2,1.087582,1.092018,1.089524,0.001516
22587.250000,2,1.058477,1.064408,1.060880,0.001959
22587.500000,2,1.024691,1.031299,1.027687,0.002140
22587.750000,2,0.988058,0.995128,0.991008,0.002215
22588.000000,2,0.948537,0.955954,0.951458,0.002465
22588.250000,2,0.905025,0.912628,0.907960,0.002685
22588.500000,2,0.856885,0.865384,0.859855,0.002782
22588.750000,2,0.801714,0.811898,0.806009,0.003283
22589.000000,2,0.743831,0.754042,0.748275,0.003389
22589.250000,2,0.683832,0.694572,0.688167,0.003478
22589.500000,2,0.624145,0.634318,0.628327,0.003317
22589.750000,2,0.566124,0.575839,0.570343,0.003112
22590.000000,2,0.511037,0.520359,0.515213,0.002931
22590.250000,2,0.459376,0.468449,0.463376,0.002809
22590.500000,2,0.412269,0.420183,0.415790,0.002472
22590.750000,2,0.371148,0.377986,0.374116,0.002136
22591.000000,2,0.336801,0.342136,0.339160,0.001698
22591.250000,2,0.309680,0.314262,0.311945,0.001419
22591.500000,2,0.291167,0.294249,0.292738,0.000912
22591.750000,2,0.280434,0.282065,0.281223,0.000502
22592.000000,3,0.293283,0.294432,0.293741,0.000426
22592.250000,3,0.296768,0.297957,0.297477,0.000401
22592.500000,3,0.307204,0.309670,0.308682,0.000776
22592.750000,3,0.325163,0.329047,0.327472,0.001207
22593.000000,3,0.350745,0.355483,0.353611,0.001524
22593.250000,3,0.382505,0.388663,0.386212,0.001996
22593.500000,3,0.420524,0.427715,0.424936,0.002325
22593.750000,3,0.463614,0.471516,0.468345,0.002534
22594.000000,3,0.510884,0.518897,0.515711,0.002614
22594.250000,3,0.560862,0.569103,0.565731,0.002716
22594.500000,3,0.612734,0.621533,0.618058,0.002885
22594.750000,3,0.665600,0.674758,0.671287,0.003010
22595.000000,3,0.719045,0.727629,0.724022,0.002813
22595.250000,3,0.769504,0.777511,0.774582,0.002661
22595.500000,3,0.816378,0.823495,0.820802,0.002335
22595.750000,3,0.858790,0.866373,0.863564,0.002386
22596.000000,3,0.898745,0.905512,0.902968,0.002339
22596.250000,3,0.935951,0.942004,0.939657,0.001910
22596.500000,3,0.971331,0.977014,0.974752,0.001891
22596.750000,3,1.004096,1.009030,1.007141,0.001676
22597.000000,3,1.032576,1.037274,1.035528,0.001605
22597.250000,3,1.056227,1.060130,1.058799,0.001425
22597.500000,3,1.073876,1.078248,1.076870,0.001408
22597.750000,3,1.088954,1.092529,1.091174,0.001187
22598.000000,3,1.101548,1.104447,1.102791,0.000868
22598.250000,3,1.111665,1.114731,1.113482,0.001022
22598.500000,3,1.120240,1.122921,1.121768,0.000837
22598.750000,3,1.126024,1.128655,1.127202,0.000885
22599.000000,3,1.128135,1.131186,1.129341,0.000942
22599.250000,3,1.128235,1.131707,1.129697,0.001073
22599.500000,3,1.127905,1.131151,1.129206,0.001095
22599.750000,3,1.128950,1.132707,1.130312,0.001147
22600.000000,3,1.135165,1.141079,1.137577,0.001918
22600.250000,3,1.133160,1.136835,1.134603,0.001149
22600.500000,3,1.134085,1.138087,1.135724,0.001356
22600.750000,3,1.134686,1.137832,1.135831,0.001037
22601.000000,3,1.133439,1.136995,1.135043,0.001134
22601.250000,3,1.133818,1.136993,1.134871,0.001208
22601.500000,3,1.135105,1.137684,1.135873,0.000867
22601.750000,3,1.135849,1.139884,1.137225,0.001345
22602.000000,3,1.136807,1.140260,1.138624,0.001010
22602.250000,3,1.136991,1.139776,1.138268,0.000845
22602.500000,3,1.136542,1.138493,1.137130,0.000635
22602.750000,3,1.133810,1.135957,1.134475,0.000729
22603.000000,3,1.131411,1.133835,1.132555,0.000764
22603.250000,3,1.129778,1.132020,1.130447,0.000724
22603.500000,3,1.126739,1.128655,1.127767,0.000662
22603.750000,3,1.123512,1.125507,1.124269,0.000741
22604.000000,3,1.118894,1.121056,1.119799,0.000632
22604.250000,3,1.114456,1.116141,1.115374,0.000541
22604.500000,3,1.112129,1.113418,1.112544,0.000413
22604.750000,3,1.110914,1.112609,1.111906,0.000499
22605.000000,3,1.112073,1.113951,1.112866,0.000539
22605.250000,3,1.114336,1.116023,1.115035,0.000522
22605.500000,3,1.116100,1.116700,1.116364,0.000172
22605.750000,3,1.116620,1.117336,1.117015,0.000205
22606.000000,3,1.116518,1.118018,1.117391,0.000462
22606.250000,3,1.118088,1.120132,1.119528,0.000566
22606.500000,3,1.121592,1.123740,1.122817,0.000659
22606.750000,3,1.125367,1.127707,1.126539,0.000680
22607.000000,3,1.129200,1.130806,1.129984,0.000476
22607.250000,3,1.131345,1.133184,1.132158,0.000595
22607.500000,3,1.131388,1.133123,1.132367,0.000580
22607.750000,3,1.132321,1.134131,1.133040,0.000503
22608.000000,3,1.134601,1.136811,1.135365,0.000594
22608.250000,3,1.137793,1.139669,1.138713,0.000614
22608.500000,3,1.141570,1.143067,1.142223,0.000532
22608.750000,3,1.143810,1.146243,1.144858,0.000837
22609.000000,3,1.145608,1.146852,1.146210,0.000459
22609.250000,3,1.145466,1.148332,1.146976,0.000864
22609.500000,3,1.148418,1.150245,1.149216,0.000574
22609.750000,3,1.153837,1.155191,1.154349,0.000462
22610.000000,3,1.161226,1.162709,1.161880,0.000520
22610.250000,3,1.169663,1.172115,1.170857,0.000812
22610.500000,3,1.177931,1.180379,1.179155,0.000755
22610.750000,3,1.185174,1.187412,1.186291,0.000668
22611.000000,3,1.191393,1.193054,1.192349,0.000512
22611.250000,3,1.197012,1.199518,1.198426,0.000841
22611.500000,3,1.203849,1.205501,1.204971,0.000519
22611.750000,3,1.211419,1.213361,1.212503,0.000681
22612.000000,3,1.217616,1.219922,1.218956,0.000690
22612.250000,3,1.222542,1.224419,1.223456,0.000561
22612.500000,3,1.225617,1.227101,1.226297,0.000427
22612.750000,3,1.227451,1.228852,1.228060,0.000530
22613.000000,3,1.229225,1.230923,1.229855,0.000483
22613.250000,3,1.230575,1.231227,1.230947,0.000244
22613.500000,3,1.230376,1.232158,1.231514,0.000542
22613.750000,3,1.229414,1.231264,1.230239,0.000628
22614.000000,3,1.227294,1.228391,1.227816,0.000315
22614.250000,3,1.224239,1.226243,1.225397,0.000623
22614.500000,3,1.223497,1.225619,1.224794,0.000654
22614.750000,3,1.225692,1.227960,1.227001,0.000722
22615.000000,3,1.230940,1.232760,1.231808,0.000632
22615.250000,3,1.235042,1.238080,1.237126,0.000896
22615.500000,3,1.239554,1.241799,1.240635,0.000613
22615.750000,3,1.239840,1.242962,1.241861,0.001137
22616.000000,3,1.238288,1.242413,1.241166,0.001356
22616.250000,3,1.237335,1.241336,1.239366,0.001161
22616.500000,3,1.233940,1.238762,1.237156,0.001558
22616.750000,3,1.231755,1.235337,1.233870,0.001253
22617.000000,3,1.225069,1.229604,1.227737,0.001385
22617.250000,3,1.215116,1.220907,1.218381,0.001738
22617.500000,3,1.202282,1.207889,1.205246,0.001893
22617.750000,3,1.188637,1.194635,1.191862,0.002032
22618.000000,3,1.175065,1.181272,1.178677,0.002089
22618.250000,3,1.162739,1.169663,1.166552,0.002040
22618.500000,3,1.149489,1.156074,1.152906,0.002086
22618.750000,3,1.132064,1.138857,1.135515,0.002315
22619.000000,3,1.109647,1.116590,1.112748,0.002378
22619.250000,3,1.081494,1.089023,1.084482,0.002601
22619.500000,3,1.048410,1.055034,1.051088,0.002424
22619.750000,3,1.010915,1.018967,1.014267,0.002654
22620.000000,3,0.970378,0.978618,0.973417,0.002917
22620.250000,3,0.924738,0.932676,0.927621,0.002854
22620.500000,3,0.872693,0.881786,0.875915,0.003175
22620.750000,3,0.815868,0.826386,0.819914,0.003562
22621.000000,3,0.757150,0.766846,0.760636,0.003346
22621.250000,3,0.696334,0.706348,0.700296,0.003420
22621.500000,3,0.637522,0.647320,0.641177,0.003342
22621.750000,3,0.579637,0.588983,0.583487,0.003078
22622.000000,3,0.524914,0.533936,0.528616,0.002982
22622.250000,3,0.473829,0.481962,0.476980,0.002679
22622.500000,3,0.427072,0.434723,0.430210,0.002436
22622.750000,3,0.386512,0.392775,0.389279,0.002117
22623.000000,3,0.353349,0.358258,0.355402,0.001728
22623.250000,3,0.326591,0.330816,0.328559,0.001306
22623.500000,3,0.308122,0.311262,0.309499,0.000957
22623.750000,3,0.297156,0.299187,0.297937,0.000641
22624.000000,4,0.294269,0.295425,0.294939,0.000332
22624.250000,4,0.298085,0.299446,0.298580,0.000396
22624.500000,4,0.308847,0.311646,0.310081,0.000870
22624.750000,4,0.327633,0.331825,0.329744,0.001355
22625.000000,4,0.355114,0.360727,0.358012,0.001771
22625.250000,4,0.389662,0.396628,0.393454,0.002144
22625.500000,4,0.431892,0.439484,0.436098,0.002444
22625.750000,4,0.479030,0.487807,0.483982,0.002793
22626.000000,4,0.530611,0.539775,0.535729,0.002939
22626.250000,4,0.585222,0.594756,0.590902,0.003015
22626.500000,4,0.642952,0.653035,0.648918,0.003305
22626.750000,4,0.702155,0.712674,0.708507,0.003300
22627.000000,4,0.761413,0.771024,0.767243,0.003104
22627.250000,4,0.816864,0.825869,0.822602,0.003141
22627.500000,4,0.867716,0.875447,0.872724,0.002934
22627.750000,4,0.913500,0.922434,0.918760,0.002905
22628.000000,4,0.957123,0.965160,0.962448,0.003095
22628.250000,4,0.999305,1.008225,1.005006,0.003046
22628.500000,4,1.041162,1.050014,1.046475,0.003026
22628.750000,4,1.080416,1.088097,1.085032,0.002738
22629.000000,4,1.113477,1.120816,1.117810,0.002391
22629.250000,4,1.140376,1.147577,1.143808,0.002279
22629.500000,4,1.161393,1.168088,1.164907,0.002190
22629.750000,4,1.179629,1.186333,1.183317,0.002033
22630.000000,4,1.198214,1.202463,1.200380,0.001424
22630.250000,4,1.213694,1.219092,1.216797,0.001715
22630.500000,4,1.228017,1.232805,1.230663,0.001519
22630.750000,4,1.238387,1.241465,1.240209,0.001026
22631.000000,4,1.244557,1.248014,1.246340,0.000982
22631.250000,4,1.249665,1.251319,1.250484,0.000549
22631.500000,4,1.253428,1.254933,1.254100,0.000552
22631.750000,4,1.257705,1.259074,1.258372,0.000475
22632.000000,4,1.261128,1.263344,1.262889,0.000660
22632.250000,4,1.264008,1.265562,1.265007,0.000511
22632.500000,4,1.263635,1.265255,1.264432,0.000454
22632.750000,4,1.261637,1.262955,1.262108,0.000404
22633.000000,4,1.259657,1.262074,1.260902,0.000709
22633.250000,4,1.261556,1.263562,1.262723,0.000618
22633.500000,4,1.266146,1.268001,1.267108,0.000656
22633.750000,4,1.271380,1.273468,1.272585,0.000721
22634.000000,4,1.275348,1.276912,1.276250,0.000452
22634.250000,4,1.276763,1.278931,1.277866,0.000641
22634.500000,4,1.275730,1.277922,1.277114,0.000620
22634.750000,4,1.274826,1.277278,1.276226,0.000741
22635.000000,4,1.275268,1.276494,1.275876,0.000423
22635.250000,4,1.275591,1.277157,1.276407,0.000487
22635.500000,4,1.274293,1.276422,1.275591,0.000574
22635.750000,4,1.270719,1.272223,1.271531,0.000422
22636.000000,4,1.264272,1.265996,1.264994,0.000520
22636.250000,4,1.256701,1.258267,1.257360,0.000531
22636.500000,4,1.249858,1.252727,1.251345,0.000814
22636.750000,4,1.246444,1.247909,1.246974,0.000403
22637.000000,4,1.243553,1.244807,1.244273,0.000439
22637.250000,4,1.239835,1.241214,1.240536,0.000382
22637.500000,4,1.233749,1.235092,1.234554,0.000380
22637.750000,4,1.224880,1.227729,1.226467,0.000761
22638.000000,4,1.217098,1.219295,1.218140,0.000704
22638.250000,4,1.210984,1.212544,1.211598,0.000484
22638.500000,4,1.207027,1.208595,1.207711,0.000487
22638.750000,4,1.204159,1.205996,1.205159,0.000552
22639.000000,4,1.201422,1.202731,1.202088,0.000452
22639.250000,4,1.195875,1.197090,1.196698,0.000453
22639.500000,4,1.188469,1.190081,1.189471,0.000537
22639.750000,4,1.181367,1.183364,1.182294,0.000610
22640.000000,4,1.178055,1.180336,1.179350,0.000726
22640.250000,4,1.168546,1.171429,1.169975,0.000735
22640.500000,4,1.163381,1.165452,1.164725,0.000654
22640.750000,4,1.156803,1.158543,1.157832,0.000570
22641.000000,4,1.148816,1.150129,1.149397,0.000461
22641.250000,4,1.139662,1.142082,1.140631,0.000723
22641.500000,4,1.131474,1.133572,1.132297,0.000817
22641.750000,4,1.125868,1.127112,1.126655,0.000397
22642.000000,4,1.121629,1.123490,1.122671,0.000593
22642.250000,4,1.117615,1.118952,1.118330,0.000486
22642.500000,4,1.112369,1.114512,1.113324,0.000713
22642.750000,4,1.106661,1.108616,1.107655,0.000714
22643.000000,4,1.101327,1.103149,1.102469,0.000617
22643.250000,4,1.098253,1.101119,1.099868,0.000894
22643.500000,4,1.097761,1.100160,1.099479,0.000776
22643.750000,4,1.099167,1.102066,1.101057,0.000909
22644.000000,4,1.101803,1.104085,1.103340,0.000705
22644.250000,4,1.101704,1.104554,1.103540,0.000865
22644.500000,4,1.100125,1.103200,1.101941,0.000966
22644.750000,4,1.098267,1.100310,1.099491,0.000731
22645.000000,4,1.095119,1.098039,1.096876,0.000927
22645.250000,4,1.092567,1.095412,1.094322,0.000939
22645.500000,4,1.089378,1.092648,1.091174,0.001081
22645.750000,4,1.084730,1.088556,1.086853,0.001211
22646.000000,4,1.079890,1.083748,1.081936,0.001084
22646.250000,4,1.074927,1.078305,1.076602,0.001009
22646.500000,4,1.070798,1.074436,1.072980,0.001193
22646.750000,4,1.069593,1.072828,1.071554,0.001152
22647.000000,4,1.070246,1.073869,1.072568,0.001301
22647.250000,4,1.072425,1.075237,1.074301,0.000911
22647.500000,4,1.073408,1.076380,1.075050,0.001023
22647.750000,4,1.073059,1.076693,1.075451,0.001212
22648.000000,4,1.073209,1.076332,1.075047,0.000879
22648.250000,4,1.072787,1.076026,1.074755,0.000931
22648.500000,4,1.072546,1.075639,1.074553,0.001010
22648.750000,4,1.072683,1.075902,1.074504,0.000938
22649.000000,4,1.071381,1.073688,1.072781,0.000642
22649.250000,4,1.068492,1.070112,1.069429,0.000515
22649.500000,4,1.062423,1.064428,1.063531,0.000621
22649.750000,4,1.055769,1.057924,1.056593,0.000627
22650.000000,4,1.047395,1.050135,1.048549,0.000703
22650.250000,4,1.038110,1.040526,1.038993,0.000896
22650.500000,4,1.025420,1.028546,1.026672,0.000887
22650.750000,4,1.008591,1.012882,1.010517,0.001349
22651.000000,4,0.987774,0.991487,0.989531,0.001278
22651.250000,4,0.962687,0.967448,0.964708,0.001559
22651.500000,4,0.934231,0.940278,0.937039,0.001915
22651.750000,4,0.904299,0.909342,0.906606,0.001689
22652.000000,4,0.870373,0.876777,0.873176,0.002166
22652.250000,4,0.832307,0.839534,0.835618,0.002387
22652.500000,4,0.789812,0.797858,0.793265,0.002713
